# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.39176,-152.691,1.23033e+18,66.6776,68.9298,71.3178,67.9627,63.0259,56.3011,50.2593,46.6294,49.2925,43.4616,300.948
-2.6108,-152.66,1.2398e+18,66.8175,69.5132,72.4496,69.2041,64.0562,56.8471,50.3079,46.4789,49.1685,43.3609,301.066
-2.82991,-152.63,1.32044e+18,76.4541,92.3481,104.802,91.0895,66.1031,46.0725,35.5615,32.4741,37.9245,38.6048,301.456
-3.04962,-152.601,1.37129e+18,76.6824,93.2369,107.831,96.0128,71.003,49.5932,38.3938,34.608,39.2119,38.8062,302.042
-2.30448,-152.226,1.17192e+18,59.4923,55.7406,54.3712,51.6959,51.0065,52.2207,57.5837,64.3319,65.8916,48.5457,300.793
-2.51739,-152.197,1.26441e+18,68.1833,72.1143,76.1169,72.7172,66.477,57.5624,49.8296,45.5417,47.8917,42.5606,301.231
-2.73035,-152.167,1.28907e+18,66.8477,69.8096,73.6456,71.4512,67.4498,60.7699,54.3405,50.5481,52.7118,44.5537,301.418
-2.21922,-151.787,1.15154e+18,60.6862,57.3646,56.1092,53.0688,51.8332,51.9959,54.8975,57.9676,59.3106,46.5117,300.498
-2.6353,-151.729,1.1185e+18,68.2833,73.2695,75.9747,66.9294,54.1063,42.2265,35.4301,33.7717,39.022,39.0594,300.482
-2.84385,-151.701,1.30121e+18,75.2917,89.3954,100.558,88.0515,65.7172,46.6714,36.8255,33.5124,37.9793,38.3529,301.409
-2.33945,-151.339,1.00001e+18,63.4436,62.0024,60.2319,53.0856,45.593,38.7957,35.1818,34.9623,40.4945,39.9552,300.223
-2.74845,-151.282,1.22789e+18,62.3752,61.3661,62.3925,60.0875,58.7957,57.7629,58.331,58.7673,59.0708,46.1656,300.604
-2.25277,-150.933,1.10935e+18,62.5567,60.4622,59.6983,55.5427,52.1899,49.0118,47.3845,47.1756,50.088,43.4495,299.743
-2.65618,-150.877,1.17517e+18,59.5334,56.4582,56.1172,53.6505,52.9491,53.6984,57.6684,61.8608,62.3131,47.1765,300.857
-2.36802,-150.509,1.24396e+18,62.386,58.7875,57.7241,54.8113,54.2336,55.8231,62.1182,69.8706,69.7012,49.3595,299.027
-2.56808,-150.481,1.09567e+18,56.6134,51.6082,50.0505,47.3196,46.747,48.242,53.9055,60.7287,62.0851,47.1657,300.69
-2.49188,-150.158,1.09928e+18,61.5649,59.0101,58.3413,54.3068,51.304,48.6591,47.6284,47.8581,50.7256,43.6158,299.99
-2.20793,-149.797,1.04911e+18,58.5428,48.505,43.5852,39.6143,38.8491,41.1168,49.6255,64.4601,69.9982,50.1005,298.823
-2.07598,-148.161,1.01084e+18,59.0419,49.8862,45.491,40.9394,39.2603,40.5233,46.5502,55.5913,59.9006,47.1671,298.617
-1.91,-147.958,9.92567e+17,61.1267,40.6599,32.1315,27.1115,25.0924,25.9162,31.2598,56.087,122.786,67.5713,297.388
-1.73249,-148.42,1.22062e+18,63.3582,57.5972,54.6868,50.4258,49.1521,50.8131,58.7119,72.2733,76.4453,52.2675,298.209
-1.6514,-150.065,1.10047e+18,63.8333,59.1518,56.1431,51.2949,48.6904,47.5756,48.7384,50.521,53.3305,44.9939,298.153
-1.77302,-151.687,1.05358e+18,57.728,47.5554,42.1325,38.037,37.1854,39.2436,48.3433,67.8582,77.7992,52.2736,299.246
-1.97912,-151.658,1.12089e+18,62.5919,58.8013,56.6793,52.7249,50.5443,49.5894,50.8337,52.4756,54.758,45.2428,299.3
-2.01742,-152.093,1.10807e+18,63.5065,61.9883,61.1182,56.7851,52.8774,48.8165,46.0259,44.7655,47.7957,42.6467,299.993
-2.22834,-152.065,1.16881e+18,62.8021,61.3354,61.1434,57.9423,55.601,53.4259,52.6078,52.3385,54.3267,45.044,300.71
-2.27604,-152.521,1.19489e+18,63.964,63.5336,64.0034,60.9279,58.1892,55.0821,52.9473,51.5928,53.4833,44.7353,300.608
-1.8841,-153.063,1.12352e+18,64.1829,62.8023,61.6958,57.4398,53.7077,49.8834,47.0262,45.3998,48.5444,43.3105,299.431
-2.10672,-153.033,1.18028e+18,67.0872,70.7903,73.6852,69.0056,60.7962,50.4861,42.5084,39.187,43.7774,42.0765,299.83
-2.32995,-153.004,1.13744e+18,67.7939,71.8904,74.2105,67.396,56.9179,45.521,37.9171,35.6357,40.5295,39.7814,300.258
-2.0417,-152.796,1.0816e+18,64.1188,64.3855,64.2593,59.014,52.8824,46.1386,40.9532,38.3294,41.8309,40.3685,298.656
-2.15534,-152.305,1.04753e+18,66.0594,66.964,66.2849,58.6152,49.5226,40.6719,35.3477,33.9122,38.7194,38.8962,300.446
-1.84667,-151.896,1.17929e+18,62.5211,56.318,52.6889,48.8244,47.9151,49.7475,56.9406,67.9812,71.8107,50.7103,299.028
-2.05518,-151.867,1.12867e+18,58.65,52.4482,49.3637,46.0522,45.3548,47.2922,54.8819,66.6107,70.9154,50.4343,299.944
-0.57051,-147.988,1.15545e+18,64.0213,55.6196,50.4633,45.3311,43.9552,46.0588,54.5421,69.4368,73.7558,50.8696,298.008
-0.663101,-150.261,1.02547e+18,62.5022,45.7472,37.1798,31.7898,30.0345,31.1769,38.5993,62.1117,99.8591,62.3543,297.264
-0.305282,-147.844,9.57699e+17,63.2894,49.0322,40.9165,35.0037,32.7722,34.0387,40.9348,53.2459,61.9296,48.797,297.866
0.0400646,-151.631,9.77571e+17,59.2382,45.5495,37.1889,31.8656,30.4558,32.3552,41.5689,62.8431,78.8196,52.6238,298.15
0.636788,-152.863,1.0253e+18,72.7876,46.3563,33.1075,27.1484,25.3464,26.266,32.1944,57.2698,116.926,62.9991,298.183
0.935601,-152.455,1.02542e+18,53.1113,39.1875,31.1182,26.903,25.9192,26.9718,31.6681,55.9353,146.426,71.3522,298.823
2.41165,-149.71,1.17383e+18,60.2022,52.3167,45.8383,41.7623,41.3014,43.5235,54.7775,79.96,91.1858,54.638,300.125
2.20976,-149.681,1.17706e+18,64.7431,57.9649,51.7931,47.2102,46.3005,47.9382,56.2827,68.5374,72.1464,51.2034,299.756
2.00748,-149.652,1.08234e+18,69.9847,67.7185,63.2087,55.9331,49.6634,43.4245,39.7508,38.3611,42.8631,41.2316,298.835
2.38073,-150.115,1.15769e+18,61.114,54.4633,48.8081,44.8638,44.4748,46.5878,56.2318,71.1552,76.1809,52.2925,300.566
2.18089,-150.086,1.28298e+18,65.4529,60.2006,55.3755,51.5991,51.318,53.7041,64.3901,79.8006,80.4109,51.9232,300.201
2.54981,-150.542,1.21806e+18,64.7545,59.0558,53.7643,49.8811,49.3099,51.1121,60.0481,71.3468,72.826,51.017,300.595
2.3511,-150.513,1.29749e+18,67.5323,61.9072,56.4504,52.4053,51.8486,53.8303,63.9069,78.8338,81.5691,53.4885,299.915
2.15243,-150.485,1.18046e+18,64.5048,60.122,55.9701,52.1468,51.0388,51.5711,56.8289,61.44,61.98,47.6348,301.065
2.52011,-150.937,1.57793e+18,70.9291,66.0665,60.9783,57.5391,58.0557,61.8912,78.308,113.376,129.371,62.6587,299.502
2.32172,-150.908,1.10996e+18,72.2609,71.0031,66.3827,58.5906,51.3233,43.9081,39.6856,37.9139,42.4899,40.8875,300.492
2.12335,-150.88,1.20683e+18,71.6266,70.8842,68.0718,62.6369,57.7951,52.1021,48.8302,46.8237,49.5272,43.6015,300.681
1.92458,-150.852,2.76547e+18,71.3306,71.2232,71.1772,70.7095,73.8506,82.3696,119.596,270.482,416.388,82.6507,299.795
2.49128,-151.333,1.15626e+18,69.7591,64.5459,58.4354,53.2436,50.7906,49.2777,51.1693,52.3592,54.5756,45.5156,299.777
1.89412,-151.247,1.26593e+18,58.6979,48.3228,41.0191,36.8336,36.2772,38.1549,46.0328,79.5052,164.696,70.1802,299.768
2.46265,-151.733,1.51737e+18,69.7367,64.0625,58.4829,55.0539,55.4944,58.971,73.9213,106.759,125.727,62.9658,299.821
1.78639,-152.472,9.91599e+17,58.3403,47.3169,39.647,35.6175,35.002,36.5439,44.2579,59.2545,70.709,51.7565,299.887
2.37393,-152.995,1.48511e+18,69.1606,64.6324,60.0161,57.0616,57.6525,61.0734,75.5179,101.957,108.299,56.073,300.207
2.16382,-152.965,1.24184e+18,70.1732,67.5081,63.4768,59.1597,56.9719,55.344,56.8755,56.8606,57.738,46.5497,300.354
1.95367,-152.935,1.23639e+18,70.9618,69.2728,65.8596,61.23,58.1162,54.9483,54.2128,52.7515,54.4077,45.6458,299.677
1.74301,-152.906,1.28656e+18,67.9725,63.3388,58.5242,54.6657,53.953,55.4756,63.6869,73.2196,73.3356,50.7013,299.8
2.34159,-153.452,1.1797e+18,68.3154,56.8879,47.897,43.0766,42.0269,43.5204,53.1391,72.9899,85.1357,53.8328,299.315
2.12608,-153.421,1.21806e+18,67.0984,60.5033,54.3624,50.2805,49.4739,50.8466,59.0837,69.5123,71.142,49.9926,299.947
1.91051,-153.391,1.22393e+18,69.9254,65.5992,60.3778,55.7494,53.8267,53.2773,56.8401,59.3123,60.5632,47.5914,299.319
1.69437,-153.361,1.21235e+18,72.4885,73.9229,72.3686,66.4098,59.6094,51.4708,45.8536,42.4371,46.4392,43.5383,299.729
2.30592,-153.936,1.35589e+18,68.7336,57.548,48.9265,44.5239,43.9588,46.165,56.8643,89.4342,136.603,63.0188,299.202
2.08371,-153.904,1.23438e+18,67.794,52.6489,42.3673,37.2277,36.0416,37.4799,45.6485,75.6787,139.549,67.8604,299.12
1.8614,-153.874,1.26797e+18,65.9026,55.4785,47.4115,42.9292,42.3117,44.3494,54.3309,82.8578,117.872,57.979,299.36
1.63848,-153.843,1.24033e+18,64.0604,57.0595,51.144,47.2047,46.7172,48.8438,59.0692,78.5806,89.3067,53.9985,299.831
1.92733,-153.637,1.24541e+18,71.8125,71.5625,69.0505,64.2842,60.2536,55.4396,52.6075,49.613,51.5489,44.73,299.427
1.70798,-153.607,1.2205e+18,72.1128,72.5999,70.4459,65.0223,59.6242,53.0784,48.4865,45.1023,48.292,43.8901,300.038
2.45368,-153.236,1.28363e+18,67.043,58.465,51.1153,47.0231,46.8068,49.1842,60.7291,84.6105,96.7286,54.2731,299.87
2.24109,-153.205,1.23208e+18,69.3704,65.3992,60.5344,56.2552,54.5862,54.1239,57.8693,60.1588,61.0073,47.6091,300.189
2.02845,-153.175,1.22549e+18,70.6712,67.7089,63.3047,58.6235,56.0615,54.049,55.0598,54.8491,56.2022,46.1238,299.513
1.81528,-153.146,1.22813e+18,69.4115,65.5354,60.8019,56.3385,54.4583,53.8662,57.2199,59.4405,60.4852,47.504,299.531
1.91732,-152.709,1.17966e+18,69.1769,63.3251,57.0397,52.0813,50.2354,50.1767,54.5568,58.2347,60.0327,47.3781,299.431
2.10522,-151.887,1.59963e+18,72.0485,71.9802,71.2604,69.9507,71.5203,75.3963,88.1498,99.3568,89.696,53.93,300.065
2.79284,-151.577,1.55185e+18,72.3755,70.7633,68.1903,66.0931,67.2196,70.8015,84.3032,97.8406,89.2955,53.3694,300.481
2.39401,-151.52,1.18147e+18,67.487,59.8867,52.9127,48.3833,47.4281,48.7975,56.6602,65.8569,67.6289,49.6733,299.855
2.4702,-151.198,1.19299e+18,68.8651,64.007,58.5662,53.9289,52.1893,51.7351,55.365,57.7905,58.715,46.6186,300.129
2.27121,-151.169,1.18082e+18,69.0453,65.2322,60.4448,55.5961,53.1054,51.3421,52.673,53.2457,55.0821,45.6586,300.194
2.55442,-150.809,1.17256e+18,62.7976,55.9927,50.101,46.1763,45.7434,47.697,57.1453,70.8129,74.3163,51.7441,300.662
2.35564,-150.78,1.26737e+18,69.3361,62.8627,56.3688,51.6968,50.8372,52.641,61.726,73.6161,75.3801,51.7445,299.41
2.43896,-150.39,1.07802e+18,61.3353,53.1311,46.3621,42.021,41.1006,42.7795,51.2304,62.7515,66.6445,49.4312,300.103
2.52123,-149.995,1.09689e+18,65.6871,54.1464,44.8374,39.6255,38.9437,41.0554,50.0024,65.889,74.5388,52.4476,299.097
3.28045,-151.501,1.612e+18,71.5959,66.9088,61.7119,58.4239,59.1767,62.8998,78.5621,113.557,138.429,65.7101,300.31
3.08156,-151.472,1.30546e+18,69.9177,66.5022,62.1774,58.6057,57.8939,58.4794,64.3791,68.256,66.7762,48.726,301.381
2.88269,-151.444,1.2778e+18,72.7926,71.1331,67.4007,62.9158,60.1353,57.0761,56.8874,55.6155,56.5723,46.0084,300.713
2.6834,-151.415,1.18983e+18,73.4534,73.1014,69.4997,63.0909,56.8817,49.617,45.3884,42.9162,46.3744,42.3917,299.926
3.25172,-151.901,1.29764e+18,77.2893,78.148,74.963,69.0298,63.5335,56.3715,51.9769,48.3721,50.2192,43.4572,301.318
3.05144,-151.872,1.31267e+18,75.0141,74.7617,71.667,66.967,63.3793,58.7849,56.8009,54.1356,55.2131,45.4616,301.267
2.85117,-151.843,1.41376e+18,72.4099,70.1776,66.6499,63.4588,63.1069,64.31,71.8458,77.1645,73.7976,50.7421,300.272
2.65046,-151.815,1.12007e+18,72.9244,71.3202,66.2157,58.7284,51.8368,44.5494,40.4948,38.629,43.3017,41.4215,300.471
3.22295,-152.309,1.24303e+18,71.5361,67.9882,62.8332,58.2568,56.3118,54.8654,57.0839,57.3273,58.0391,46.2849,301.108
3.02039,-152.279,1.27797e+18,71.4121,68.4142,63.8781,59.73,58.1259,57.1461,60.1338,60.8677,60.7346,47.1359,301.096
2.81782,-152.251,1.2917e+18,73.9195,73.3452,70.1892,65.5564,61.9979,57.5857,55.8196,53.4888,55.1271,45.8138,300.691
3.19417,-152.728,1.08619e+18,56.1914,44.4025,36.595,33.1391,33.0359,34.6436,43.0343,70.7253,116.474,60.9448,300.482
3.32878,-152.966,1.02306e+18,51.4313,39.8611,32.7062,29.5704,29.5497,30.9633,37.6734,63.1602,123.734,62.8641,300.698
3.21006,-152.517,1.329e+18,73.1663,70.8025,66.5016,62.4177,60.9673,60.0801,63.3669,63.8189,62.8336,47.635,300.837
3.0061,-152.488,1.32991e+18,71.3068,68.5514,64.4252,60.7883,59.886,60.0136,65.178,67.7908,66.3928,48.7572,301.252
2.80169,-152.46,1.20467e+18,79.7176,84.2472,81.3052,69.8262,56.2834,43.5258,37.2383,35.0761,40.0285,39.9368,300.83
3.49819,-152.141,1.31584e+18,76.7255,76.8045,73.2735,67.9493,63.8148,58.3578,55.5957,52.3851,53.2754,44.333,300.724
3.29699,-152.112,1.34192e+18,75.0369,74.2606,70.799,66.4473,63.9983,61.0287,60.9712,58.8265,58.694,46.4473,301.426
3.09579,-152.083,1.31508e+18,74.5457,73.7828,70.3736,65.8276,62.829,59.1557,58.2408,56.1032,56.8657,46.0789,300.727
2.89416,-152.055,1.32626e+18,79.9906,85.01,84.6476,77.102,66.8072,54.7119,47.1398,42.6065,45.5532,41.9218,301.005
3.58177,-151.746,1.34482e+18,83.0014,88.3708,86.6683,77.8217,66.8564,54.2038,46.5938,42.3335,45.7775,41.7879,301.074
3.38238,-151.717,1.2692e+18,70.8092,64.2585,57.3838,52.8241,52.0955,53.4685,61.8974,70.9612,71.6289,50.2476,300.219
3.18301,-151.688,1.57152e+18,72.4162,69.0111,64.6951,61.7251,62.5384,66.2155,81.3199,105.622,110.515,59.7008,300.368
2.98321,-151.66,1.32481e+18,77.6775,80.4625,79.1737,73.459,66.5591,57.3286,51.3209,47.2998,49.4531,43.2979,300.799
3.65599,-151.423,1.31489e+18,75.8381,74.1887,69.6154,64.55,61.772,58.6548,58.4927,56.8013,57.3947,45.8916,299.889
3.45743,-151.394,1.39395e+18,73.7702,66.4535,58.8521,54.3032,54.2384,56.8308,69.7193,89.4474,88.9209,53.1053,299.523
3.82571,-150.644,1.29832e+18,79.638,80.2116,75.8455,68.8456,62.6661,55.1075,50.5598,47.3655,49.6613,42.9482,302.25
3.62666,-150.615,2.10443e+18,75.8507,75.6364,73.9618,72.7957,75.6988,83.3803,113.236,178.908,192.215,65.0259,300.845
3.91259,-150.249,1.26596e+18,69.2472,64.1664,58.6454,54.7088,54.1502,55.2772,62.3013,68.3022,67.6051,48.4437,301.495
3.71198,-150.22,1.22809e+18,75.7265,73.9601,68.7736,62.4719,57.7526,52.3238,49.5182,47.3403,49.6759,43.0104,300.779
4.00263,-149.846,1.26121e+18,67.5452,62.4934,57.2831,53.7398,53.3445,54.589,62.3281,70.404,70.3454,49.2744,302.247
3.79954,-149.817,1.35802e+18,65.3741,59.4621,53.9472,50.6703,51.1742,54.2591,67.109,91.454,101.982,57.3056,301.635
4.09358,-149.43,1.26837e+18,67.608,62.036,56.5233,52.9158,52.5925,53.9643,62.3494,72.8673,74.1689,50.3796,301.796
3.88701,-149.4,1.28134e+18,80.9317,82.3001,77.9952,69.9914,62.1453,52.9156,46.8791,43.2577,45.7856,41.3032,301.361
4.22686,-149.658,1.4881e+18,76.967,75.3455,71.2291,67.686,67.5266,68.5574,75.501,79.3447,74.7625,49.9854,300.807
4.02199,-149.628,1.39212e+18,80.772,82.0883,78.8137,73.2805,68.671,62.1332,57.838,54.0443,55.2703,45.1329,302.482
3.81717,-149.599,1.4274e+18,89.3379,98.3549,98.3653,86.9665,71.4487,54.9704,45.3269,40.741,44.2631,40.8896,302.103
3.61195,-149.569,9.96269e+17,73.0082,67.7609,58.7652,49.2824,41.8668,35.5019,32.7583,32.9031,38.6988,39.0221,299.812
4.19175,-150.074,1.33339e+18,76.228,74.3372,69.5493,64.6747,62.3826,59.9711,60.5757,59.1382,58.8882,45.8466,302.27
3.98988,-150.044,1.40013e+18,82.7581,85.6422,82.9933,76.6285,70.2527,61.4397,55.289,50.5885,51.4523,43.2464,302.2
3.78804,-150.015,1.41806e+18,74.9376,73.4992,69.9126,66.3822,65.5964,65.4987,69.9768,71.2493,67.9908,48.4431,301.714
4.15889,-150.479,1.37395e+18,76.0064,74.2038,69.7423,65.3798,63.8767,62.6429,65.1217,64.5833,62.9013,46.9418,302.161
3.95906,-150.45,1.39987e+18,77.2427,76.6654,72.9808,68.688,66.728,64.4139,65.1767,63.1582,61.5852,46.7011,302.054
3.75928,-150.421,1.30026e+18,88.9196,96.4576,91.9743,76.2074,59.6872,45.3418,37.9481,34.8669,39.3705,39.1064,301.705
3.5591,-150.392,1.22091e+18,76.6059,76.8018,72.6263,65.4554,58.564,50.4497,45.5107,42.5914,45.8947,41.7481,299.985
4.12807,-150.877,1.3016e+18,78.7014,78.6246,74.0119,67.6252,62.7397,56.471,52.8092,49.369,50.9515,43.2291,300.537
3.92942,-150.848,1.34883e+18,75.6196,73.6225,69.0272,64.4673,62.6712,61.0559,62.978,62.2514,61.2527,46.6677,301.044
3.7308,-150.82,1.27397e+18,81.0843,86.3622,84.3943,74.2503,61.7055,48.6026,41.3434,38.4846,42.8205,40.4438,300.266
3.67169,-151.612,1.27621e+18,76.0198,74.596,69.84,64.193,60.4822,55.959,54.1188,51.6145,52.844,44.1594,300.005
3.47244,-151.583,1.19298e+18,72.6329,67.0381,60.0867,54.6243,52.3644,50.9166,53.1695,54.1294,55.805,45.4661,299.986
3.6404,-152.012,1.28281e+18,75.6726,73.5587,68.4726,63.0638,59.9999,56.5175,55.9425,54.0316,55.2514,45.2314,299.656
3.43973,-151.983,1.33085e+18,76.2076,75.9907,72.5222,67.5823,64.135,59.6623,57.8393,54.9957,55.9641,45.6439,300.806
3.8092,-152.448,1.34488e+18,75.6189,73.9546,69.4996,64.8878,62.9533,60.8977,62.315,60.8411,60.2059,46.5886,301.248
3.40369,-152.391,1.38767e+18,73.3206,70.9389,66.8079,63.1721,62.5803,63.0731,69.1379,72.2081,69.6071,49.3848,301.104
3.36402,-152.809,1.15675e+18,75.3584,73.8866,68.1474,60.5826,54.0748,46.7929,42.691,39.8572,43.4793,41.062,300.394
3.32129,-153.244,1.3459e+18,75.161,74.2849,70.6187,66.2515,63.9554,61.2961,61.7638,59.5529,59.0959,46.5699,300.759
3.91751,-153.791,1.74159e+18,76.3203,73.3221,68.3982,65.0421,66.4261,71.6139,92.4298,128.322,131.731,58.3385,299.626
3.43813,-154.212,1.34565e+18,73.793,69.4915,63.5881,59.1492,58.1947,58.8408,66.0706,71.7861,70.4729,48.9301,299.68
4.03027,-153.575,1.41553e+18,59.9099,50.8316,44.3742,41.4255,42.1362,44.9332,56.2721,96.5038,181.761,73.6856,301.552
3.81778,-153.544,1.23876e+18,76.9641,75.7794,70.402,63.721,58.6504,52.5095,49.1304,46.0028,49.1308,43.5511,300.742
3.60524,-153.513,1.20558e+18,75.9534,74.3685,68.8182,62.0255,56.7441,50.5737,47.2022,44.2172,47.2637,42.8105,300.677
3.70208,-153.076,1.22255e+18,80.375,81.868,76.7036,67.2297,57.6537,47.1869,41.5322,38.9837,43.4499,41.0443,301.223
3.49391,-153.047,1.442e+18,89.6889,102.021,104.105,91.2149,72.6299,53.7708,43.3123,38.262,41.9182,40.219,301.981
3.68332,-152.224,1.27001e+18,75.2532,72.607,67.1704,61.7429,58.8485,55.6989,55.6066,54.0836,55.5006,45.4263,299.986
4.24667,-151.562,2.32381e+18,78.7672,78.8387,76.4143,74.7116,78.0204,86.2835,119.914,207.274,241.684,70.9152,299.862
4.13286,-151.144,1.49827e+18,75.4482,69.7691,63.1894,59.0493,59.4852,62.8015,77.1166,97.341,96.1901,55.0057,299.825
4.41584,-150.783,1.37761e+18,78.3822,76.4297,71.1493,66.0251,64.0244,62.1366,63.7999,62.5298,61.3449,46.4356,299.483
4.21685,-150.754,1.34787e+18,86.7313,94.9191,92.5284,79.9766,65.2019,50.1056,41.9008,38.5214,42.8258,40.2716,300.817
4.01747,-150.725,1.39146e+18,87.631,94.6154,92.4702,81.8241,68.8109,54.4365,45.8219,41.7413,45.5109,41.4009,302.045
4.30052,-150.358,2.59574e+18,78.1952,77.1628,73.9929,72.1841,75.4793,84.4012,123.078,252.069,332.288,72.9325,300.142
4.09958,-150.33,1.33572e+18,79.3802,79.479,75.1723,69.1953,64.6542,58.7302,55.3982,52.1347,52.9367,43.7846,302.011
4.38442,-149.954,9.11134e+17,72.5918,64.853,53.9913,43.2732,35.4811,29.8602,27.8745,28.1071,34.7303,37.4474,301.231
4.18099,-149.925,1.25576e+18,77.6442,76.0827,70.5204,63.9705,59.2847,53.7684,50.7968,48.0961,49.9329,42.7695,301.987
4.26231,-149.507,1.70852e+18,77.0685,73.533,68.347,65.0993,66.4988,71.6029,91.1722,122.68,121.567,58.808,299.728
4.4018,-149.736,2.10827e+18,77.639,76.7253,73.7306,71.9896,74.9261,82.3838,110.248,173.584,200.235,69.8289,301.175
4.34856,-150.56,1.56386e+18,77.531,73.5,67.7246,63.8209,64.4778,67.9839,82.2694,99.3727,94.3546,54.0013,299.519
4.32106,-150.959,1.04046e+18,76.1803,70.8319,61.3824,51.7911,44.7398,38.1441,35.0042,33.7594,38.6407,38.7499,299.265
4.46082,-151.78,1.3991e+18,88.124,95.3238,92.5732,81.7116,69.1939,54.9721,46.493,41.9598,45.5758,41.3211,301.46
4.05873,-153.869,1.53054e+18,75.3645,71.1592,65.3936,61.5984,62.2646,65.5705,79.7255,98.6039,96.7372,52.7849,299.964
4.29125,-154.146,1.37853e+18,74.5093,64.1601,54.884,49.7572,49.3566,51.5824,63.9048,90.1641,106.222,55.0841,299.532
4.07207,-154.116,1.33247e+18,76.6456,74.1013,68.5546,63.3258,61.227,59.4486,61.5177,60.3891,60.06,46.5807,299.816
4.72343,-151.284,1.11533e+18,76.57,71.4528,62.8753,54.9378,49.8065,44.1505,41.4092,39.6171,43.8065,40.6369,300.412
17.1067,-151.943,1.44404e+18,91.2558,87.1617,78.6995,74.4906,71.1774,66.5668,59.1324,53.9221,52.3851,34.0928,297.696
17.069,-152.392,1.45109e+18,80.3702,61.8796,51.8991,49.3581,50.6249,55.5986,67.3844,99.5299,119.655,46.9486,297.824
16.8321,-152.794,1.53134e+18,91.6622,88.9071,81.3393,77.9737,76.0365,73.2598,67.0717,61.3897,57.8181,35.6903,297.801
17.5435,-153.182,1.63649e+18,92.1847,88.7941,82.0549,80.1198,80.4419,81.3841,78.8309,73.9491,66.2388,36.6993,297.344
17.5177,-152.294,1.77758e+18,85.9953,77.7584,70.2883,69.3674,72.5415,81.1264,97.1812,123.005,111.898,43.831,298.488
17.3114,-152.263,1.79799e+18,91.7735,88.8973,82.7725,82.3075,85.1395,91.4604,96.8748,97.5478,82.2434,39.6905,298.304
17.1048,-152.232,1.76606e+18,94.883,96.2156,91.2971,90.5452,91.0916,91.2628,85.3163,76.4604,67.1654,37.4014,298.101
17.3968,-151.808,1.79466e+18,93.3502,91.9161,86.259,86.0014,88.2045,92.5802,93.5549,89.5086,76.0602,38.5254,298.647
17.1855,-151.777,1.7324e+18,96.9617,99.4853,94.5962,93.1208,91.3278,87.1507,76.7659,67.1689,61.6583,36.4871,298.49
17.266,-151.296,1.85075e+18,86.4526,74.074,64.5782,62.5195,64.7447,72.4292,89.7115,138.274,168.051,52.2362,297.631
17.2946,-151.547,1.78355e+18,105.784,117.665,115.893,111.463,99.0939,80.4825,61.3073,51,48.8946,32.8283,298.78
17.4782,-152.05,1.77428e+18,85.318,77.9748,70.8464,70.1519,73.3395,81.7992,97.2154,121.103,110.018,43.7486,298.899
17.2692,-152.019,1.73922e+18,99.924,107.673,104.894,102.366,95.725,83.7772,67.3606,56.6402,53.2629,33.942,298.22
17.4486,-152.501,2.02385e+18,90.7662,85.9881,79.6618,79.7098,84.4667,96.6175,117.841,145.737,122.99,44.0369,297.98
17.7559,-153.839,1.71367e+18,87.4328,81.8002,75.5422,74.929,78.0595,84.966,93.7047,99.5051,84.3412,39.3395,299.094
17.5577,-153.808,1.52845e+18,93.2056,91.4811,84.5217,80.7305,77.435,71.9233,63.2108,56.9117,54.5562,34.2409,297.635
17.7242,-154.253,1.81777e+18,86.6176,78.9434,72.0626,71.514,75.6643,85.337,103.266,127.131,107.89,42.0976,298.295
17.692,-154.667,1.48623e+18,88.2543,80.8226,72.8764,70.0333,69.9664,70.8143,70.3172,68.2536,63.1282,35.9969,298.063
17.66,-155.086,1.75096e+18,85.6316,74.9751,66.9221,65.425,68.4569,76.2428,92.3252,123.386,122.838,45.6854,297.839
17.7028,-155.306,1.67712e+18,92.7352,88.9016,82.3113,80.6892,82.127,84.3576,83.6164,78.9362,69.1946,37.0535,297.16
17.5022,-155.274,1.7359e+18,89.6649,81.1658,73.1927,71.8056,74.9203,82.0381,94.0577,107.899,94.8695,41.9172,297.451
17.7923,-154.893,1.71139e+18,94.1196,92.0818,86.2868,84.887,86.1044,87.1824,83.7684,76.8755,67.4542,36.6032,299.001
18.0681,-154.588,1.81494e+18,97.8373,98.9925,94.5889,94.0456,95.298,94.9895,87.542,77.0133,66.3506,35.9182,298.365
17.8701,-154.556,1.79879e+18,90.0992,85.7899,79.9772,79.6522,83.5458,91.3427,100.018,103.566,85.6382,39.3461,298.96
17.6721,-154.524,1.74143e+18,88.6466,82.1389,75.2757,74.3387,77.667,84.9974,95.375,104.457,89.8478,40.5471,298.166
18.1553,-154.18,1.78245e+18,85.5007,78.2649,72.0108,71.819,76.0825,85.8112,101.965,120.568,100.32,40.3866,298.888
17.9574,-154.148,1.85411e+18,96.833,97.2514,92.7761,92.7308,95.3105,98.0717,94.4671,85.4108,72.0594,37.1675,299.089
17.7596,-154.117,1.81475e+18,99.4349,102.87,98.9936,98.0362,97.5313,93.704,82.5096,70.9769,62.5309,35.529,298.64
18.0454,-153.74,1.9061e+18,102.888,111.289,109.977,110.066,107.64,98.3939,80.8852,67.4927,60.1944,34.7292,298.228
