# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-25.4394,151.783,1.2742e+18,88.6786,77.5947,66.7361,61.1477,57.2685,56.2195,56.7004,57.2797,55.4005,33.4021,279.001
-25.6432,151.823,1.47318e+18,107.98,90.31,71.1719,63.5611,60.2667,62.0258,69.2458,78.0635,71.1294,35.9984,280.986
-25.8471,151.862,1.31675e+18,86.4895,76.5501,67.5396,63.7411,61.2062,61.0788,62.8136,64.0889,59.8405,33.8877,279.306
-26.0513,151.902,1.49686e+18,103.241,89.6663,73.1982,66.9789,64.5714,66.5901,73.9804,82.4291,72.8252,35.6861,278.365
-25.3345,152.244,1.38361e+18,97.0506,81.015,68.4957,62.2677,58.7002,59.1002,62.4544,66.1196,62.8375,35.0669,279.156
-25.5416,152.285,1.54401e+18,105.181,86.0543,70.8305,64.5686,62.0152,64.3816,73.3431,87.0563,80.5139,37.8381,280.674
-25.7488,152.326,1.47509e+18,98.8717,82.5694,69.4809,64.1533,61.7916,63.911,71.4064,80.602,72.9025,36.1008,280.783
-25.9564,152.368,1.53142e+18,96.9039,82.167,70.3834,66.2872,64.9943,67.8709,76.9961,89.4053,79.9265,37.1395,279.857
-25.2238,152.723,9.27583e+17,71.3608,61.4199,53.881,46.301,38.8148,34.3222,31.6542,30.8757,33.5854,26.9878,288.813
-25.4354,152.766,1.25377e+18,70.6274,68.3206,67.4036,67.2946,64.4833,60.0698,54.8178,51.4493,50.5248,32.1499,284.882
-25.647,152.81,1.48474e+18,76.5541,69.9522,66.7679,67.4618,69.0453,72.6698,79.4977,85.7068,74.8686,36.4768,284.412
-25.859,152.853,1.27076e+18,63.7594,62.967,65.6394,70.3287,71.2773,67.0654,59.9952,54.1605,50.9402,31.7081,280.407
-25.1058,153.228,1.41477e+18,69.5284,64.299,62.0811,62.836,64.2922,68.0718,75.7793,83.8516,75.351,37.2582,294.819
-25.323,153.273,1.34625e+18,70.4948,65.7281,63.4574,63.7499,63.9833,65.4905,68.223,69.7516,63.7565,34.8843,293.398
-25.5401,153.318,1.35884e+18,66.0436,59.3045,56.4632,56.8039,58.1324,62.5347,72.5359,87.0252,81.6162,38.1836,294.152
-25.7577,153.364,1.35838e+18,76.7267,74.3693,72.6458,72.2939,69.5085,65.3422,60.3979,56.1777,52.9507,32.2211,293.724
-25.03,153.487,1.4169e+18,65.3463,60.0357,57.981,58.9298,60.9768,66.1252,77.809,94.4014,85.5582,38.4307,295.252
-25.2505,153.534,1.41512e+18,67.009,62.0146,60.0131,60.9759,62.6867,66.9573,76.1683,88.5518,81.716,38.4151,294.969
-25.4709,153.581,1.4245e+18,64.0533,57.5414,55.1197,55.9899,58.0512,63.6943,78.1176,103.534,94.7344,39.1051,295.031
-25.6918,153.628,1.44216e+18,74.6623,72.5201,71.4533,72.8988,73.1974,72.7627,71.3853,68.4047,61.4536,34.0723,294.898
-25.5257,153.05,1.26563e+18,70.8838,71.8396,72.3915,72.2939,67.2086,59.3881,51.3916,46.7682,46.8611,31.1936,288.385
-25.7404,153.095,1.33278e+18,72.7927,70.6109,69.897,70.8428,69.2896,65.7792,60.9997,56.6682,53.2395,32.313,289.276
-25.1561,152.464,1.29158e+18,73.7551,65.5418,61.177,59.6733,58.8474,60.2015,63.406,66.2186,62.5695,35.1416,289.049
-25.3655,152.506,1.33051e+18,79.4186,70.8578,65.6278,63.4414,61.7077,61.8478,63.2315,64.0925,60.2462,34.3734,280.059
-25.5749,152.548,1.41424e+18,83.3764,73.77,67.5929,65.5108,64.4559,65.8894,70.0651,73.7386,66.7267,35.1635,280.227
-25.7846,152.59,1.52379e+18,86.1135,75.2237,68.4391,66.8907,67.1148,70.7287,79.6667,90.3266,79.6973,37.2335,281.266
-25.2078,151.987,1.44717e+18,98.5711,83.4431,69.9192,63.7562,60.8688,62.3664,68.2579,75.1536,69.189,36.0677,279.367
-25.4134,152.027,1.23965e+18,79.7759,71.7087,65.2188,61.5571,58.1924,56.5288,55.5945,54.9273,53.4129,32.9379,278.886
-25.6189,152.068,1.52624e+18,102.412,86.8312,71.7504,65.7584,63.3818,65.7515,74.1738,85.3636,77.1948,37.0327,279.679
-25.8249,152.108,1.37681e+18,92.4926,79.4979,68.046,63.2374,60.6244,61.4627,65.6231,70.1271,65.109,34.9921,280.581
-25.2561,151.527,1.19275e+18,86.9298,76.1183,64.5326,57.9104,53.1613,51.2937,50.5986,50.6862,50.8767,32.6398,280.512
-25.4588,151.565,1.31198e+18,91.4114,80.2779,68.1596,62.3817,58.7385,58.1651,59.4219,60.5919,57.9269,33.9343,278.465
-25.6615,151.604,1.49495e+18,91.6002,81.8301,70.9417,67.191,66.132,68.8447,76.7415,85.7006,75.7067,36.6498,278.885
-25.8646,151.642,1.25673e+18,81.9742,73.3751,66.2097,62.987,60.2104,59.0061,58.7678,58.3518,55.3662,32.9247,278.567
-25.2991,151.077,1.34172e+18,104.044,91.0931,71.0674,62.1997,57.5599,56.9386,58.6099,60.4521,58.2321,34.2724,278.045
-25.4999,151.114,1.60211e+18,112.646,98.4643,76.4689,68.4608,65.7134,68.0716,77.361,90.5835,81.4167,37.9505,276.944
-25.7007,151.151,1.34849e+18,97.3452,85.8788,70.4586,63.7571,59.9965,59.5794,61.5185,63.3488,59.7705,34.11,277.182
-25.9019,151.189,1.35971e+18,104.968,90.5821,71.3935,63.2837,58.8752,58.3699,60.6529,62.9322,59.4155,33.8265,278.343
-25.3387,150.634,1.39713e+18,105.899,95.3396,73.5139,64.3282,60.0703,60.1283,63.2675,66.7014,63.1164,35.3139,277.871
-25.5384,150.67,1.57342e+18,107.789,98.1106,76.7239,68.7166,66.1255,68.5641,77.6458,89.7484,80.1424,37.7043,277.36
-25.7381,150.706,1.90101e+18,141.204,123.881,84.0172,71.2812,68.1873,72.348,89.6682,125.483,116.855,42.3329,277.542
-25.9383,150.742,1.72433e+18,119.661,105.099,78.1815,68.9062,66.3813,69.8887,83.9265,110.86,104.23,41.4049,278.742
-25.3746,150.193,1.07537e+18,78.4629,71.6563,62.6302,56.2435,50.3214,46.2004,43.0655,41.7,43.0494,30.3018,278.043
-25.5741,150.229,1.3375e+18,88.4516,81.4446,69.7457,64.7128,62.0129,61.8235,63.4836,64.8754,60.8267,34.5308,277.037
-25.7737,150.264,1.28132e+18,85.3903,78.1597,68.4065,63.9199,60.8877,59.697,59.6493,59.5139,56.4352,33.3692,276.575
-25.9736,150.299,1.1493e+18,77.8018,70.5861,64.2745,60.4053,56.12,52.7314,50.3435,49.2626,48.8774,31.5083,277.285
-25.4099,149.753,1.7574e+18,137.4,121.822,83.6416,70.8175,67.2641,69.8884,80.7359,98.5274,90.7734,40.0236,276.234
-25.6101,149.787,1.50421e+18,106.08,96.8889,76.2754,68.2353,65.108,66.122,71.2389,77.1997,70.8117,36.4941,276.529
-25.8103,149.822,1.58633e+18,111.102,99.5717,77.3642,69.4257,67.0635,69.3618,77.7294,88.0337,77.4009,36.9093,276.777
-26.011,149.856,1.42747e+18,100.039,89.3201,73.1561,66.7889,63.9653,64.3929,67.8631,71.1604,65.024,34.8488,276.541
-25.4427,149.307,1.22446e+18,86.1646,79.9503,67.7621,61.5423,57.405,55.4682,54.5167,54.218,53.2005,33.1549,277.705
-25.6445,149.341,1.41856e+18,87.7739,82.202,71.3736,67.4344,66.1531,67.4767,71.7426,75.9372,69.1365,36.1159,276.879
-25.8462,149.374,1.47643e+18,105.234,96.1756,76.2277,68.1864,64.8973,65.4277,69.5587,73.9583,67.7232,35.6437,275.707
-26.0484,149.408,1.16738e+18,79.313,71.9601,64.9357,60.8709,56.698,53.4577,51.2447,50.1648,49.4204,31.5563,275.888
-25.4742,148.852,1.31779e+18,89.3597,83.9888,70.2972,64.3669,61.5554,61.4674,63.4732,65.5608,61.7823,34.9686,278.07
-25.6784,148.885,1.33384e+18,89.2064,83.7199,70.8746,65.3676,62.6925,62.6017,64.5818,66.4615,62.0531,34.7451,277.575
-25.8826,148.918,1.41874e+18,91.6176,84.7698,71.6002,66.6958,65.099,66.5369,71.7144,77.2244,69.8838,36.026,278.291
-26.0872,148.951,1.24848e+18,82.1714,75.2105,67.4082,63.9283,61.2644,59.717,58.99,58.2282,55.0457,32.7703,275.607
-25.5051,148.384,1.6983e+18,124.406,121.587,85.1099,71.4017,68.0525,70.9222,83.109,103.73,93.8125,39.561,275.96
-25.7127,148.417,1.46392e+18,102.752,98.4233,77.2447,68.4987,65.4349,66.5608,72.0825,78.4437,70.8926,36.1423,275.53
-25.9203,148.449,1.50316e+18,106.535,101.048,78.0274,68.8887,65.8845,67.3052,73.7347,81.5899,73.1329,36.2698,275.311
-26.1284,148.481,1.66396e+18,128.228,119.784,83.3568,70.2699,66.628,68.7219,78.4008,93.6159,84.8676,38.1583,275.99
-25.5353,147.897,1.2856e+18,95.9549,91.0477,71.8813,63.2525,59.3534,58.7074,60.3639,62.4887,59.8005,34.5992,277.655
-25.7473,147.93,1.32701e+18,93.6271,89.1094,72.8442,65.5707,62.2721,61.9386,63.9909,66.2671,62.1987,34.8044,275.418
-25.9594,147.962,1.37231e+18,87.7807,83.1484,71.4483,66.8267,65.32,66.4579,70.5602,74.5362,67.1445,35.1847,275.925
-26.172,147.993,1.3677e+18,94.0632,87.8788,71.8434,65.2508,62.6916,63.3906,67.43,71.7241,65.4964,34.7875,277.755
-25.5657,147.386,1.39282e+18,97.8438,93.7666,74.958,66.8448,63.947,64.5565,68.6066,73.4181,67.8216,35.9522,275.776
-25.7833,147.419,1.38087e+18,95.8777,91.6699,74.5181,67.0572,64.1897,64.5794,68.0175,71.8132,65.9959,35.3333,274.961
-26.001,147.45,1.1428e+18,78.2468,73.2754,65.8172,61.5837,57.6561,54.5848,52.242,50.8686,49.8546,31.7934,275.609
-26.2192,147.481,1.45012e+18,93.734,88.6759,73.5818,67.6492,66.0511,67.8689,74.4441,83.0762,74.8856,36.4009,277.126
-25.5965,146.844,1.45873e+18,105.481,100.842,76.7766,66.9007,63.5652,64.3729,69.5101,77.0832,72.3298,36.9241,276.012
-25.821,146.876,1.48583e+18,98.9957,94.4096,75.7388,68.0914,65.7991,67.469,74.0638,83.8579,77.7108,37.6091,275.582
-26.0456,146.908,1.35571e+18,92.2252,86.9707,72.3599,65.8721,63.1274,63.2505,65.9883,68.9612,63.6716,34.5938,275.665
-26.2708,146.938,1.29682e+18,87.3012,81.3832,69.9676,64.7229,61.9302,61.2598,62.4393,63.477,59.0338,33.4141,275.918
-25.5403,147.111,1.56108e+18,114.616,110.791,80.1138,68.068,64.6915,66.43,74.7511,88.8386,84.2129,39.2153,276.598
-25.7611,147.143,1.40407e+18,94.532,89.9151,73.3448,66.4928,64.195,65.2558,70.1452,76.3588,70.2252,36.1934,276.808
-25.9821,147.174,1.46214e+18,93.9374,89.5612,74.3902,68.3011,66.6869,68.4913,74.876,83.5229,76.0532,37.0077,275.933
-26.2036,147.205,1.23369e+18,84.0873,78.4766,68.0795,63.0124,59.8223,58.4159,58.3601,58.3376,55.3327,32.7822,277.074
-25.4547,147.63,1.48559e+18,103.915,100.755,78.1124,68.365,65.4422,66.9695,74.0629,84.4966,78.3644,38.1476,276.485
-25.6693,147.662,1.53366e+18,107.001,103.587,79.5516,69.6384,66.7942,68.5526,76.358,88.3309,81.5312,38.4044,275.733
-25.8839,147.694,1.60461e+18,112.311,108.699,81.1376,70.2499,67.4855,69.7519,79.1492,95.2924,89.1294,39.5278,275.172
-26.0991,147.725,1.58196e+18,106.744,101.95,78.3953,69.2482,67.0615,69.6046,79.2473,95.6108,88.7605,39.1152,276.052
-25.3698,148.12,1.28692e+18,93.1726,89.3176,72.685,64.6247,60.7908,59.9795,61.2149,62.7952,59.9258,34.7817,276.259
-25.5793,148.153,1.28203e+18,90.7364,86.3258,71.6862,64.8647,61.3708,60.4064,61.1593,62.06,58.9644,34.3137,274.778
-25.7889,148.185,1.13021e+18,79.8128,74.6102,65.5496,60.3782,55.9044,52.7325,50.4676,49.5574,49.5532,32.0054,277.233
-25.999,148.217,1.17846e+18,80.1856,74.7691,66.4327,62.1086,58.5049,56.0404,54.4097,53.4487,51.9019,32.2619,276.549
-25.2845,148.588,1.08746e+18,77.486,72.4173,63.9528,58.4807,53.4815,49.7461,46.5575,45.0425,46.1682,31.6439,278.585
-25.4901,148.621,1.35327e+18,93.2413,89.1994,73.4273,66.2065,62.923,62.8146,65.2005,67.714,63.4852,35.327,276.076
-25.6958,148.654,1.45019e+18,95.2426,90.3023,74.2306,67.9689,66.0763,67.7647,73.7246,80.2251,71.8062,36.2555,277.303
-25.9019,148.686,1.22846e+18,80.7809,75.1797,67.3146,63.6775,60.8658,59.156,58.167,57.2994,54.6045,32.9106,275.653
-25.1987,149.04,1.17408e+18,81.1743,75.44,65.7648,60.364,56.249,53.7435,51.7963,51.0651,51.1624,32.9806,278.426
-25.4014,149.073,1.33363e+18,89.0731,82.9679,69.4115,63.6716,61.1597,61.7188,64.8152,67.9857,63.8388,35.446,279.997
-25.6041,149.106,1.62059e+18,88.3915,83.3259,72.1712,69.0288,69.7181,74.4967,88.0871,110.697,100.974,41.4162,279.569
-25.8073,149.139,1.13557e+18,74.2546,68.7587,63.816,60.7867,56.9906,53.4648,50.5523,49.1096,48.8055,31.6984,277.56
-25.1118,149.48,1.1897e+18,83.4569,76.9798,66.3635,60.4414,56.0868,53.5719,51.6445,50.9648,51.1657,33.0609,277.709
-25.3126,149.514,1.56539e+18,118.057,106.94,78.2246,67.6344,64.1035,65.9019,73.4085,82.8796,75.0824,37.1822,277.637
-25.7146,149.581,1.40249e+18,94.3729,86.4936,72.0332,66.288,63.7947,64.2763,67.4849,70.5855,65.0818,35.2773,276.377
-25.0333,149.838,1.89962e+18,154.426,129.293,83.2376,69.4049,66.3164,70.3041,86.48,118.157,108.638,41.9095,278.779
-25.2331,149.873,1.84701e+18,145.956,123.094,81.3444,68.3824,65.3657,69.5358,85.7032,115.753,105.533,41.3545,280.05
-25.4329,149.907,1.91116e+18,131.8,116.17,82.515,71.5964,69.2567,73.7286,90.7781,127.277,124.963,44.4191,277.18
-25.6332,149.941,1.96281e+18,134.054,119.09,84.2042,72.7547,70.2975,74.8097,92.5775,132.663,132.333,45.3186,277.109
-24.9441,150.27,1.20818e+18,90.9287,81.7803,67.34,59.5904,54.5009,52.0491,50.3491,49.8623,50.4558,32.9997,277.363
-25.1436,150.305,1.34594e+18,99.9565,89.8553,71.5168,63.347,59.213,58.6535,60.1192,61.7115,59.2308,34.7142,277.332
-25.3431,150.34,1.12373e+18,77.4069,71.492,63.9824,58.9386,54.0702,50.4806,47.4709,46.0766,46.9301,31.7168,277.001
-25.5431,150.376,1.33384e+18,88.6282,81.5213,69.5858,64.3901,61.6236,61.5351,63.4349,65.079,61.0607,34.5998,277.767
-24.8516,150.701,1.46056e+18,108.028,98.7512,76.3723,66.7221,62.61,63.0589,67.0183,71.7967,67.7313,36.7634,276.083
-25.2517,150.774,1.16134e+18,81.0356,74.4256,65.4496,59.8861,55.0983,52.1479,49.9813,49.105,49.3917,32.3283,277.197
-25.4522,150.81,1.62766e+18,109.647,97.7268,75.2753,67.1987,64.989,68.2297,80.1731,100.317,92.6414,40.1128,278.739
-24.756,151.137,1.11821e+18,80.4293,72.9952,63.6412,57.1757,52.0039,48.9201,46.2634,45.2445,46.7344,32.1496,279.611
-24.9574,151.175,1.39506e+18,97.3782,87.576,71.2388,63.9371,60.6565,61.53,65.808,70.8375,66.9418,36.4064,278.859
-25.1589,151.212,1.49718e+18,108.241,95.555,74.3802,65.8472,62.4582,64.0981,70.9768,79.1874,72.3677,36.8271,278.373
-25.3608,151.249,1.39319e+18,95.978,84.5254,69.758,63.6543,60.7949,61.7038,65.9977,70.8615,66.393,35.8319,279.306
-24.6566,151.582,1.39873e+18,94.9672,82.0153,68.3296,61.6506,58.7036,60.2393,65.7474,72.3753,68.8463,37.149,281.086
-24.8605,151.62,1.49047e+18,88.0996,78.2718,68.3011,64.2644,63.203,66.4438,75.9694,89.4021,82.5573,39.0443,281.562
-25.0643,151.659,1.45242e+18,93.9592,81.9842,69.2133,63.7004,61.5267,63.8367,71.3573,80.6777,73.9423,37.1106,280.865
-25.2686,151.698,1.36364e+18,89.4248,78.1813,67.1191,62.184,59.7394,60.8198,65.1105,70.0163,65.9725,35.8264,281.192
-24.5525,152.039,1.1995e+18,71.4851,65.8298,62.1073,59.744,57.1979,55.3799,53.3577,52.3674,52.439,33.5882,291.447
-24.7597,152.08,9.15292e+17,77.3428,64.6893,54.1773,44.0353,35.8451,31.8281,29.2945,29.0294,32.9197,27.3644,282.301
-24.9668,152.12,1.41363e+18,92.4796,78.8296,68.4092,63.3316,60.7721,62.0024,66.5032,71.357,66.8861,36.1994,279.471
-25.1744,152.161,1.21158e+18,66.7724,64.3734,64.3342,65.1608,63.4892,59.8127,54.8722,51.2457,50.2503,32.3812,278.939
-24.4425,152.516,1.41605e+18,64.3096,54.2302,50.4197,49.81,50.9837,56.1117,70.5949,107.143,120.931,45.1312,293.475
-24.6541,152.558,1.37201e+18,66.4187,56.6607,52.6497,51.8432,52.9482,58.1569,72.4913,99.418,94.9573,40.0949,292.409
-24.8657,152.6,1.38218e+18,66.137,55.957,51.717,50.8337,51.5611,56.2343,70.3207,101.77,105.792,42.3566,291.107
-25.0777,152.643,1.56268e+18,73.5216,64.6727,60.5623,60.309,61.8958,67.8128,84.1726,114.534,107.423,41.8302,288.383
-24.3252,153.016,1.33604e+18,65.0828,59.706,57.5764,57.6937,58.5717,62.2365,70.6179,81.1152,76.1426,38.469,295.497
-24.5424,153.061,1.41682e+18,72.6961,70.8413,69.954,70.9388,71.0501,70.7864,69.875,67.6461,62.4271,35.5642,294.342
-24.7595,153.106,1.37375e+18,71.8377,72.1772,72.5189,73.9423,72.6769,68.7671,62.8873,57.7818,54.5921,33.5388,291.739
-24.9771,153.151,1.45132e+18,75.0005,76.2966,77.3812,79.7574,78.8349,74.2334,66.7632,59.8271,55.3076,33.4576,291.873
-24.2501,153.275,1.37703e+18,61.0521,54.7278,52.4172,52.3695,53.6096,58.5392,70.8184,97.5068,105.926,44.1304,295.959
-24.4705,153.321,1.39793e+18,62.4636,56.5559,54.3771,54.7738,56.4853,61.9928,75.7181,99.4865,95.6421,40.9955,295.798
-24.691,153.367,1.47083e+18,68.2352,63.8711,62.236,63.4679,65.6039,70.4998,80.9948,93.6709,83.0877,38.367,294.992
-24.9119,153.413,1.56849e+18,72.0935,70.6705,70.6815,73.9563,77.315,80.9555,86.2071,88.865,76.5853,37.5776,292.833
-24.3158,152.753,1.33562e+18,70.0286,65.8039,63.7346,63.5849,63.5151,64.6439,66.5385,67.3926,63.1957,35.9589,294.673
-24.5302,152.796,1.37519e+18,71.5934,67.7861,66.0407,66.3759,66.5313,67.4033,68.7352,68.771,63.6658,35.8041,293.718
-24.7445,152.84,1.38547e+18,75.1385,74.3297,73.8347,74.2871,72.2509,68.1341,62.2751,57.4517,54.6294,33.6071,292.228
-24.9592,152.883,1.43228e+18,74.2911,72.776,72.4037,74.0806,74.1266,72.5352,69.4274,65.307,59.7758,34.488,291.249
-24.3742,152.258,1.35305e+18,62.477,53.0109,49.1305,48.1524,48.9322,53.3527,65.7853,98.637,117.156,45.8928,292.713
-24.5836,152.299,1.30778e+18,66.6078,56.3246,51.7217,50.2817,50.5476,54.6025,65.7026,88.0899,92.6455,41.9535,291.02
-24.793,152.341,1.7447e+18,74.4358,69.3826,67.4363,69.4991,73.4152,81.436,100.775,130.107,114.464,43.1073,286.239
-24.4259,151.784,1.30323e+18,74.2186,68.4715,64.5307,62.8282,61.7126,61.9803,62.836,63.2587,60.4285,35.4832,284.721
-24.6315,151.824,1.44462e+18,96.8031,81.4037,68.5637,62.2384,59.5596,61.5594,68.1302,76.2107,71.3394,37.2173,280.827
-24.837,151.864,1.27275e+18,77.6644,70.6191,65.0872,62.0931,59.7601,59.1094,59.0238,58.8721,56.8394,34.2805,280.474
-25.043,151.903,1.62715e+18,104.149,87.2897,71.7548,65.266,63.2571,66.698,79.0179,101.214,95.6247,40.8464,280.19
-24.4725,151.326,1.29915e+18,96.2773,82.7932,66.2784,57.8762,54.0095,54.6584,57.9037,61.9351,60.9798,35.8193,283.267
-24.6752,151.365,1.46885e+18,98.5704,85.1733,68.3529,60.9641,58.393,61.1242,70.7789,86.5458,82.8978,39.4282,282.978
-24.8779,151.403,1.46289e+18,106.13,90.99,70.7325,62.1934,58.9909,61.1465,68.9105,79.2133,73.8689,37.4554,281.444
-25.081,151.441,1.30697e+18,89.5069,79.3784,67.2543,61.3522,58.1114,58.2278,60.5182,62.9725,60.4456,34.9248,280.333
-24.5153,150.88,1.08398e+18,77.946,70.9157,62.3141,55.9907,50.7554,47.3138,44.1106,42.9961,45.2358,32.0599,280.736
-24.716,150.916,1.31198e+18,92.7626,83.5804,68.678,61.4523,57.883,58.0449,60.4216,63.0909,60.99,35.5084,280.213
-24.9168,150.953,1.34515e+18,91.9494,83.3866,69.3902,62.9964,59.9874,60.5726,63.7955,67.2957,63.9296,35.8379,279.639
-25.118,150.99,1.10672e+18,78.1246,71.6052,63.7509,58.1069,52.7712,49.0417,45.8336,44.4337,45.7974,31.5893,277.111
-24.5543,150.44,1.43975e+18,113.176,99.6066,74.5432,63.9689,59.5986,59.955,63.3876,67.6005,64.9594,36.5933,277.872
-24.754,150.475,1.4882e+18,108.757,97.8809,75.1945,65.9056,62.4577,63.7252,69.3942,76.5016,71.7525,37.6968,277.238
-24.9537,150.511,1.57972e+18,112.592,102.083,77.2582,67.7333,64.6773,67.0652,76.1894,88.8758,81.1499,38.6936,277.386
-25.1539,150.547,1.27542e+18,89.7907,82.2058,69.0593,62.6328,58.7763,57.6461,57.776,58.1103,56.2515,34.0196,276.882
-24.5907,150.002,1.41339e+18,113.725,94.4804,71.7314,62.2797,58.2025,58.1858,60.358,62.9605,61.0947,35.8189,278.185
-24.7902,150.037,1.44137e+18,107.42,93.3718,72.8066,64.3416,60.8592,61.4494,65.13,69.301,65.744,36.4892,277.153
-24.9897,150.072,1.53393e+18,114.332,100.501,75.9385,66.5781,63.2584,64.7615,71.1536,79.0793,73.1438,37.6648,276.641
-25.1896,150.107,1.65669e+18,101.947,92.7438,75.3031,69.1427,67.9747,71.6999,84.2396,105.097,96.8147,41.2027,277.404
-24.6247,149.564,1.61063e+18,131.564,109.923,78.2459,66.9828,63.3357,64.8976,71.616,80.1665,74.0378,37.9528,276.36
-24.8248,149.598,1.5218e+18,115.178,101.368,76.0478,66.3179,62.8633,64.0492,69.5469,76.5243,71.7603,37.7156,277.618
-25.025,149.632,1.57833e+18,114.129,101.465,75.5308,66.1639,63.4289,66.0462,75.6541,89.6148,82.3607,38.9624,278.877
-25.2256,149.666,1.6892e+18,127.936,114.026,80.776,69.2232,65.8685,68.2851,78.645,95.4953,88.1721,39.7886,277.372
-24.6571,149.121,1.18844e+18,78.9456,72.9501,65.1157,60.577,57.0183,54.4968,51.9531,50.8728,51.3422,33.5777,277.679
-24.8588,149.155,1.48081e+18,97.9631,90.8094,74.4815,67.9167,65.7115,67.1817,72.5823,78.4593,71.7503,37.399,275.601
-25.0605,149.188,1.40228e+18,96.449,88.8492,71.5356,64.3238,61.571,62.675,67.3389,72.8273,68.4634,36.789,280.127
-25.2627,149.221,1.3808e+18,87.2258,81.691,70.3106,65.7706,64.0798,65.1309,68.9226,72.7221,67.3456,36.2734,278.074
-24.6873,148.669,1.39994e+18,103.686,95.3227,73.1084,63.5602,59.8214,60.1967,63.4663,67.4484,64.7165,36.5659,278.591
-24.8914,148.702,1.5306e+18,109.015,101.249,75.9231,65.9412,62.9489,65.0233,73.1486,84.8375,78.7105,38.6296,279.565
-25.0956,148.735,1.23683e+18,81.9802,76.8438,67.295,62.5264,59.5481,58.2681,57.6215,57.274,55.5268,34.0452,278.14
-25.3002,148.767,1.37916e+18,95.0036,89.067,72.042,64.9164,62.0382,62.6824,66.4938,70.9662,66.6447,36.2087,278.981
-24.719,148.205,1.24692e+18,89.8726,84.6594,67.8091,60.0105,56.7474,56.7374,58.6676,61.2377,59.8285,35.5622,281.524
-24.9265,148.237,1.5897e+18,102.759,98.6047,74.3757,64.8159,62.8801,66.8699,81.5823,110.12,103.998,41.9359,282.498
-25.134,148.269,1.25534e+18,80.9331,76.6661,67.4164,63.3614,61.5089,61.7027,63.3784,64.9756,61.5685,35.3438,280.25
-25.3421,148.301,1.68408e+18,85.1254,81.3964,71.5619,68.7764,70.0635,75.8727,93.0235,128.332,125.642,45.2594,279.839
-24.7491,147.721,1.13454e+18,81.8562,77.3914,66.0651,59.6865,55.5016,52.9956,50.765,49.8998,50.434,33.3615,278.779
-24.961,147.754,1.22928e+18,81.9658,78.3095,68.6298,63.8984,61.3957,60.6054,60.6695,60.9013,58.4655,34.9296,277.103
-25.173,147.785,1.33451e+18,87.0757,83.4001,71.5034,66.1904,64.2898,65.0748,68.6471,72.455,67.0395,36.2554,276.829
-25.3856,147.817,1.30127e+18,87.6333,83.5527,70.9255,65.1497,62.6466,62.7171,64.9291,67.3139,63.207,35.4215,276.976
-24.7794,147.214,1.45715e+18,95.027,91.9937,74.5831,67.0041,64.9177,66.8941,74.2837,84.9021,79.3923,39.2398,279.276
-24.9969,147.246,1.35448e+18,81.9233,78.5498,70.3463,67.2346,66.597,68.0077,72.011,75.9951,69.6846,36.9975,277.3
-25.2145,147.277,1.40143e+18,81.3755,77.7932,70.2936,67.9651,68.1415,70.5407,76.4258,82.8228,74.8624,37.6733,277.926
-25.4327,147.308,1.3115e+18,78.3777,74.3503,68.434,66.7269,66.3925,67.1315,69.0841,70.4131,64.6172,35.5032,276.81
-24.8101,146.675,1.24995e+18,78.8526,75.2992,67.8873,64.486,62.5467,61.8154,61.5122,61.2155,58.6824,35.1433,276.941
-25.0346,146.707,1.28401e+18,81.0573,77.473,69.0289,65.3515,63.567,63.3315,64.1175,64.802,61.262,35.3753,276.605
-25.2591,146.738,1.4714e+18,92.9397,89.2286,73.9768,67.9042,66.3455,68.3195,75.2427,85.5533,80.0791,38.7978,277.896
-25.4843,146.769,1.27066e+18,79.4265,75.304,68.1716,65.1864,63.4498,62.9082,63.0609,63.0219,59.4257,34.4761,276.597
-24.754,146.94,1.53188e+18,98.0284,95.6689,76.9543,69.0624,67.1933,69.7637,78.9449,92.4503,84.6445,39.4724,277.645
-24.9748,146.972,1.29414e+18,79.3147,75.9213,68.846,65.997,64.8409,65.0944,66.5134,67.6041,63.2508,35.8241,276.784
-25.1957,147.003,1.3642e+18,86.8874,83.5152,71.9492,66.9845,65.2818,66.1379,69.6701,73.5656,68.0511,36.4728,276.743
-25.4172,147.034,1.15447e+18,72.1454,67.9154,64.5157,63.0561,60.9311,58.4565,55.4071,53.0477,51.4804,32.6763,275.754
-24.6686,147.456,1.4593e+18,93.6917,90.5555,74.1895,67.087,65.2202,67.3859,74.9603,85.4675,79.5327,39.3662,279.228
-24.8831,147.488,1.32878e+18,80.7989,77.1743,69.3392,66.3673,65.7216,66.9629,70.3632,73.5064,67.7591,36.7728,278.604
-25.0977,147.519,1.46477e+18,96.5829,93.6059,75.5575,67.6036,65.5262,67.6255,75.5256,87.4962,81.8171,39.2757,277.229
-25.3128,147.55,1.26781e+18,82.4497,78.2356,68.9196,64.8296,62.9272,62.7916,63.9923,65.1305,61.3866,35.1488,277.179
-24.5837,147.943,1.03916e+18,75.1508,70.5086,62.6314,56.9939,51.9406,47.6721,43.1904,41.1499,43.2014,31.5928,279.851
