# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
80.5718,72.0283,2.08073e+18,134.785,132.625,123.879,115.189,108.466,103.561,97.2005,78.0241,36.0028,17.816,256.578
80.5623,73.2833,2.04312e+18,132.804,131.765,125.331,116.672,107.712,99.3409,90.263,73.1383,34.7463,17.6421,256.517
80.1541,69.3663,2.15745e+18,131.119,132.389,131.487,127.113,119.387,110.218,99.3296,79.0257,36.4664,17.8876,258.101
80.155,70.5876,2.12728e+18,132.239,132.089,128.324,122.386,115.206,107.817,98.6176,78.7043,36.2973,17.8635,257.419
80.1509,71.8082,2.1316e+18,134.389,132.601,124.93,117.692,112.572,109.196,103.31,81.5291,36.6061,17.8802,257.038
80.1419,73.0294,2.19998e+18,129.555,132.026,135.122,133.862,125.917,113.811,99.8619,78.7942,36.4194,17.8986,256.741
79.7158,69.2199,2.15949e+18,132.975,132.489,128.372,122.902,117.138,111.53,103.075,81.1285,36.6575,17.892,257.44
79.7171,70.4139,2.11945e+18,131.749,132.16,129.5,123.534,115.141,106.057,95.7271,77.0857,36.1528,17.861,257.757
79.7135,71.6072,2.11397e+18,133.851,132.547,125.946,118.502,111.952,106.477,99.044,79.0686,36.2755,17.862,256.888
79.7048,72.8015,2.23542e+18,131.827,133.39,133.728,131.692,126.474,118.462,106.468,82.0642,36.6915,17.8955,257.232
79.2543,71.4281,2.13104e+18,133.815,132.54,126.12,119.068,113.16,108.319,101.108,80.2734,36.4067,17.8625,257.055
79.4954,69.8054,2.19699e+18,130.958,132.626,133.035,130.028,123.258,114.276,102.451,80.307,36.6497,17.9166,257.379
79.4939,70.988,2.10217e+18,131.576,132.134,129.781,123.403,113.956,103.691,92.7003,75.2043,35.8069,17.8413,257.57
79.4872,72.172,2.21483e+18,131.378,132.8,132.782,130.206,124.538,116.457,104.736,81.3202,36.6948,17.9318,256.633
79.9435,68.4257,2.23888e+18,135.939,132.673,124.928,119.826,118.86,121.507,119.718,91.9408,38.6248,18.0952,257.853
79.9478,69.6326,2.13344e+18,135.006,131.719,122.734,115.508,111.595,110.351,106.429,83.7313,36.9108,17.8809,257.892
79.947,70.8397,2.14538e+18,134.932,132.69,124.645,117.566,113.131,110.815,105.651,82.939,36.7801,17.8785,257.242
79.9413,72.0484,2.30516e+18,132.91,133.459,131.363,129.609,128.713,127.959,121.135,90.9268,38.2373,18.0522,257.032
80.3757,68.2077,2.13429e+18,134.244,131.2,123.871,117.604,113.335,110.863,105.368,82.8835,36.9167,17.9073,258.336
80.3807,69.4455,2.08095e+18,132.431,131.481,126.364,119.2,111.181,103.546,94.7289,76.1847,35.6793,17.7581,257.876
80.3807,70.6837,2.12242e+18,132.587,131.86,127.011,120.789,114.235,107.968,99.6815,79.3514,36.3684,17.87,257.72
80.3759,71.9237,2.25208e+18,131.706,132.895,132.371,130.559,127.01,121.752,111.737,85.2605,37.2945,17.9588,256.598
80.7992,69.2395,2.05074e+18,137.31,132.178,120.598,110.933,104.634,101.07,96.2914,77.9927,36.0136,17.8037,257.011
80.8001,70.5162,2.04616e+18,138.62,133.078,119.314,108.565,102.602,100.256,96.9137,78.6412,36.1257,17.8202,256.67
80.796,71.7949,2.17748e+18,131.727,132.324,130.299,126.287,120.478,113.572,103.829,81.2783,36.6928,17.9018,256.664
81.2062,71.6654,2.0475e+18,131.272,131.187,127.387,119.909,110.063,99.7983,89.4253,72.506,34.794,17.6782,256.309
82.9713,65.7854,2.10704e+18,130.243,128.612,123.187,117.646,113.952,111.42,105.709,82.895,37.0022,17.8769,258.006
80.5631,67.1628,2.13435e+18,134.202,131.237,124.373,118.337,113.93,111.142,105.314,82.8994,36.9781,17.9147,258.424
80.5708,68.4182,2.23974e+18,130.239,133.249,135.529,134.246,128.217,119.141,106.653,82.648,37.0618,17.9476,258.337
80.1107,64.7184,1.9599e+18,133.271,129.847,121.411,111.184,101.066,92.2942,83.8188,69.4896,34.0451,17.5158,259.64
80.1282,65.9311,2.08065e+18,131.78,131.437,127.491,120.561,111.855,103.14,93.8065,76.3895,36.0755,17.816,258.919
80.1407,67.1474,2.07996e+18,133.029,131.339,125.488,118.104,110.447,103.531,95.4937,77.4198,36.1898,17.8551,258.146
80.1483,68.3687,2.18849e+18,129.851,132.931,135.209,132.475,123.837,112.322,99.498,79.0719,36.6202,17.9141,258.277
79.7019,67.1436,2.14831e+18,131.312,132.231,130.594,125.642,118.072,109.544,99.1659,79.0617,36.5729,17.915,257.722
79.7095,68.3377,2.26886e+18,130.53,133.436,136.204,135.735,130.747,122.145,109.133,83.5969,37.1055,17.9365,258.156
79.484,67.8009,2.30984e+18,130.914,133.376,135.578,135.709,133.029,127.553,116.109,87.5924,37.787,18.0045,257.557
79.9088,65.0758,1.9566e+18,133.258,129.942,121.477,111.005,100.574,91.5045,82.8514,68.7034,33.7917,17.4687,259.562
79.9351,67.4817,2.27155e+18,127.859,134.385,143.301,144.785,134.823,118.466,101.119,79.5425,36.9464,17.9571,258.423
80.3547,65.9206,2.14865e+18,133.753,131.673,126.13,120.657,116.084,112.434,105.484,82.8794,37.0498,17.9261,258.489
80.3667,67.1566,2.24218e+18,129.529,133.861,138.076,137.236,129.704,118.169,104.137,81.4062,37.0332,17.9613,258.782
79.5677,60.3413,2.06872e+18,133.133,129.047,122.044,115.396,109.901,105.039,98.2318,79.2644,36.6386,17.9174,262.214
79.6286,62.68,2.19593e+18,131.464,133.738,133.493,129.638,122.992,114.529,103.309,81.222,36.9938,17.9449,261.291
79.7304,58.1988,2.3152e+18,130.723,130.045,128.629,128.92,131.961,135.745,130.007,94.554,38.3378,17.9821,265.555
79.8387,61.7134,2.22463e+18,130.013,135.962,139.827,136.905,127.754,115.007,100.898,80.0505,37.1491,18.0029,261.449
79.3538,54.9382,2.26935e+18,123.546,139.463,156.294,155.858,136.809,112.377,92.5705,74.544,36.3059,17.9672,261.292
79.4067,56.0585,2.25276e+18,126.84,141.273,154.283,151.268,132.869,110.111,91.4633,74.2129,36.3458,17.9911,262.181
78.9009,55.3831,2.33331e+18,132.239,134.474,134.918,134.657,134.258,132.341,122.613,91.4177,38.4538,18.039,263.156
78.4201,55.8229,2.4681e+18,132.568,136.965,140.369,143.07,145.242,145.34,135.174,98.7534,40.1027,18.2544,263.974
78.4725,56.9175,2.34539e+18,132.81,132.817,131.578,131.321,132.759,134.499,128.086,95.6607,39.3754,18.1389,263.254
78.6543,55.4007,2.36528e+18,132.112,141.794,148.925,148.505,140.298,126.395,109.414,84.3006,38.2174,18.2449,264.136
78.7557,57.6059,2.31392e+18,130.641,137.084,141.288,140.473,134.959,125.248,111.155,85.4273,38.077,18.1602,262.151
78.7991,58.726,2.4936e+18,130.389,141.682,153.067,157.711,153.917,141.55,121.882,89.7217,38.5542,18.1752,262.298
79.1654,55.7705,2.30507e+18,132.147,133.976,133.837,132.936,131.906,129.426,119.845,90.0558,38.2445,18.0376,262.291
78.8639,54.6749,2.21365e+18,129.787,134.253,135.794,132.998,126.487,117.092,104.413,81.5931,37.2902,18.0699,260.484
78.3316,54.1577,2.32854e+18,131.928,141.004,146.843,145.507,136.937,123.118,106.778,82.9226,38.0746,18.2222,264.23
78.3885,55.2411,2.4691e+18,132.557,142.766,151.497,154.128,149.774,138.746,120.812,89.6005,38.6892,18.1802,264.341
78.6196,54.7555,2.40263e+18,132.855,134.395,134.698,135.858,138.562,141.095,133.442,97.5763,39.4688,18.1151,262.278
78.902,24.091,2.09528e+18,131.168,129.47,125.254,120.528,115.14,109.12,100.791,81.9512,38.5079,18.1259,262.294
78.4588,24.6884,2.10109e+18,124.084,118.639,113.778,111.451,112.201,117.05,118.89,95.5494,41.2383,18.3955,261.937
78.599,25.4145,1.99159e+18,117.851,109.69,103.281,101.148,103.142,110.712,117.328,96.6556,41.5155,18.3838,262.565
78.1517,25.9417,2.15666e+18,132.543,131.877,128.88,124.89,119.76,113.574,104.309,83.9277,38.8883,18.1983,262.865
78.1051,28.6143,2.16161e+18,137.457,140.098,137.94,131.697,120.663,107.039,93.4433,75.9537,36.6914,17.9209,263.453
77.7873,28.1944,2.12535e+18,136.265,137.751,134.799,128.18,117.369,104.575,91.8449,75.2159,36.595,17.912,262.28
77.9198,28.9347,2.23118e+18,143.468,150.616,150.709,142.359,125.5,105.233,87.9442,71.7089,35.6501,17.8028,263.184
78.3004,25.5726,2.09242e+18,131.996,130.728,126.914,121.79,114.935,107.138,97.597,79.6189,37.9352,18.0726,263.049
78.7112,24.8,1.98452e+18,125.097,119.875,113.68,109.304,105.906,103.68,99.5884,82.2169,38.5617,18.125,262.08
78.4629,19.2108,1.75357e+18,134.024,131.671,121.818,107.374,90.4478,75.4294,65.4268,59.7701,34.2325,17.806,257.874
77.8496,20.6901,2.06499e+18,121.516,117.589,115.518,113.935,114.148,116.483,115.401,92.7792,40.7364,18.3922,267.086
78.1577,17.8878,2.06038e+18,142.894,144.262,137.629,127.063,114.026,101.307,90.4641,76.9389,38.1307,18.1896,257.587
77.4116,17.4821,2.04291e+18,143.931,137.739,126.775,116.17,106.925,101.615,98.7007,85.4767,40.3055,18.5407,258.941
77.5687,18.0654,2.20848e+18,149.27,147.728,138.24,128.161,118.817,112.278,106.539,89.4832,41.177,18.6231,259.321
77.5965,20.6045,2.16285e+18,131.41,130.421,127.926,124.758,121.283,116.731,108.371,86.5692,39.4519,18.2814,266.341
77.014,23.1099,1.90443e+18,119.174,113.269,109.226,104.663,100.455,97.8336,94.6665,80.2187,38.2763,18.1795,263.616
76.4178,23.0684,2.12459e+18,135.255,134.714,130.893,124.628,116.238,105.937,94.6276,77.7221,37.7188,18.1355,265.553
75.9541,23.6347,2.31693e+18,131.817,129.987,127.591,126.578,128.423,132.16,129.7,100.475,41.6389,18.4394,267.452
76.2733,23.6134,2.16868e+18,134.521,133.641,130.194,125.324,119.386,111.836,101.911,82.8484,38.8647,18.2727,265.431
76.3941,21.6451,2.26227e+18,129.446,126.199,123.362,122.04,123.488,127.585,127.524,101.034,41.9047,18.5066,266.441
76.4955,19.6909,2.17577e+18,133.472,130.739,126.82,122.977,119.128,114.722,107.369,86.6722,39.488,18.3405,262.638
76.648,20.2631,2.1211e+18,134.125,132.587,128.577,123.102,116.003,107.147,96.8506,79.2815,37.8761,18.1651,262.299
76.692,18.5144,2.10357e+18,129.337,124.896,120.865,117.366,114.272,111.451,106.183,86.4968,39.3652,18.3212,264.945
76.8466,19.0789,2.10065e+18,123.768,117.048,113.1,111.013,111.435,115.603,118.152,96.3472,41.4223,18.5191,265.124
76.9997,19.6575,2.31282e+18,134.975,135.384,133.445,131.581,130.222,127.73,119.394,92.9352,40.5397,18.4182,266.386
76.924,17.0673,2.20722e+18,151.606,143.305,132.505,123.58,115.484,110.058,106.479,91.1753,41.8611,18.7857,261.255
76.4124,18.3606,2.1536e+18,133.478,130.999,127.052,122.871,118.047,112.031,103.524,84.3052,39.1214,18.3295,264.172
76.5672,18.9141,2.07653e+18,133.846,131.012,126.295,120.347,112.653,103.308,93.167,77.1855,37.454,18.1311,262.848
76.7209,19.4825,2.23595e+18,130.523,127.638,124.643,122.787,122.726,124.083,120.997,95.7505,41.1401,18.4984,264.683
76.4371,20.7131,2.46931e+18,134.848,135.293,134.128,134.761,139.239,146.493,144.603,107.612,42.3775,18.4762,264.489
75.6875,20.2155,2.34156e+18,138.015,140.034,137.949,135.148,132.127,126.869,116.326,91.4409,40.6401,18.4845,266.981
75.8411,20.7707,2.39194e+18,136.658,137.412,135.377,134.003,134.416,134.832,128.631,99.5228,41.722,18.5284,268.827
75.3829,21.385,2.31851e+18,134.79,133.626,130.801,128.873,128.638,128.923,123.848,97.1214,41.3786,18.5016,268.1
75.536,21.95,2.31071e+18,138.747,140.317,137.709,134.114,129.824,122.891,111.68,88.6244,40.1589,18.4314,268.012
75.6874,22.5284,2.2997e+18,137.549,138.41,135.792,132.509,128.94,123.167,112.958,89.5792,40.2709,18.4259,267.076
75.8372,23.1217,2.38206e+18,140.483,143.704,142.1,139.364,135.873,128.918,116.342,90.7567,40.4123,18.4342,266.634
75.515,24.3229,2.44836e+18,149.577,156.144,153.937,148.43,139.973,126.45,109.233,85.4596,39.4606,18.355,271.146
75.3943,20.207,2.41473e+18,134.836,134.054,131.767,131.155,133.859,139.522,138.557,106.534,42.9467,18.603,267.413
75.5489,20.7551,2.27508e+18,134.61,133.204,130.039,127.469,125.821,123.922,117.603,93.7306,41.1223,18.5087,267.139
75.7018,21.3161,2.36214e+18,142.75,149.121,147.966,143.265,135.127,121.706,105.275,83.5514,39.1776,18.3559,266.166
75.8533,21.8917,2.43155e+18,137.03,138.076,136.535,135.912,137.647,139.629,133.547,101.336,41.7238,18.4621,268.799
75.8049,19.4093,2.43719e+18,149.735,158.41,156.845,150.223,139.153,122.485,103.861,82.4789,39.1269,18.4018,271.484
75.959,19.9578,2.50809e+18,144.454,149.353,148.141,145.981,144.057,139.398,126.961,96.7337,41.387,18.527,271.889
76.3573,19.1362,2.38687e+18,138.093,145.465,146.241,144.155,139.098,128.274,112.175,87.4048,39.7144,18.4057,263.039
76.2353,16.8841,2.20673e+18,129.359,125.184,121.748,120.004,120.091,122.225,120.71,96.8367,41.6344,18.5815,267.79
76.5499,17.9565,2.29417e+18,138.223,140.297,137.997,134.451,129.634,121.92,109.965,87.0159,39.54,18.3749,267.542
75.8402,18.5083,2.36611e+18,140.961,144.299,142.128,138.479,133.865,126.392,113.921,89.4295,40.2343,18.4605,271.188
75.5573,19.7111,2.45333e+18,136.248,136.932,135.243,134.818,137.503,142.428,139.513,105.974,42.6655,18.5646,269.085
75.2619,20.9073,2.40626e+18,145.433,154.019,153.31,147.741,137.997,122.499,104.625,83.1312,39.3405,18.3984,267.811
74.9634,13.0173,2.28571e+18,134.429,133.581,130.063,127.439,125.83,124.393,118.087,94.6729,41.9974,18.6954,276.372
76.0555,1.77098,2.31197e+18,141.193,143.225,139.772,135.399,129.295,120.217,106.959,85.7161,40.3444,18.6042,273.237
76.1244,0.772839,2.33174e+18,141.706,144.012,140.81,136.792,131.11,122.124,108.447,86.2778,40.2496,18.5564,272.351
76.331,1.13148,2.33445e+18,135.492,136.078,133.747,131.775,130.68,128.891,120.488,94.8487,41.5177,18.5737,273.422
74.8475,13.4125,2.37431e+18,146.259,149.727,145.416,139.755,132.395,121.991,108.065,86.5872,40.5545,18.6096,276.713
75.9404,1.49306,2.28982e+18,131.961,131.474,129.117,127.388,126.855,126.867,121.118,96.2835,41.7951,18.5758,272.947
75.5928,1.90784,2.30399e+18,136.996,137.875,134.837,131.934,128.599,123.682,113.438,90.3612,41.0085,18.5949,272.019
66.297,4.87979,2.18803e+18,139.008,133.243,125.382,119.238,113.533,108.269,101.326,87.0938,44.1933,19.2825,278.805
66.3354,4.25964,2.17384e+18,140.004,134.348,126.355,119.723,113.034,106.237,97.7648,83.6212,43.2295,19.1814,279.175
66.0379,2.05564,2.16158e+18,151.537,147.745,138.344,126.535,111.262,94.3917,79.0965,68.1145,39.3993,18.7987,278.912
66.2273,2.2712,2.19072e+18,140.695,134.754,127.005,120.68,114.251,107.633,99.2069,84.654,43.4464,19.2258,279.278
66.0158,3.21646,2.19205e+18,140.753,134.536,126.601,120.301,114.071,107.922,99.907,85.3865,43.7417,19.2419,279.266
66.2071,3.44692,2.2026e+18,135.62,128.964,121.555,116.781,113.616,112.488,109.821,94.643,45.5882,19.4025,279.294
65.3427,4.96118,2.19274e+18,136.572,128.72,120.446,115.188,111.921,111.133,109.482,95.9919,46.6429,19.5572,279.198
65.5424,5.21137,2.18862e+18,128.738,120.039,111.89,107.777,107.428,113.231,122.775,113.213,50.2443,19.9349,279.257
65.4343,4.40555,2.28464e+18,160.226,158.325,150.094,137.741,119.257,98.4505,80.6023,68.8645,40.2171,18.8546,279.508
66.0131,3.81302,2.20299e+18,140.399,134.279,126.437,120.393,114.666,109.246,101.84,87.0252,44.1826,19.29,279.165
66.2057,4.05317,2.22382e+18,131.928,124.856,117.612,113.646,112.509,115.624,119.238,105.849,48.6365,19.7473,279.328
65.9918,2.55167,2.16738e+18,135.394,128.067,120.358,115.198,111.384,109.349,106.042,91.9633,45.228,19.409,279.29
66.182,2.7741,2.20951e+18,137.563,131.107,123.693,118.618,114.616,111.872,107.236,92.027,45.2116,19.4068,279.342
65.959,1.34595,2.12485e+18,142.629,136.635,128.108,119.712,109.95,99.2371,88.1463,75.7261,41.2303,18.9776,278.496
65.6987,-0.563801,2.17905e+18,154.29,153.579,144.527,130.495,111.26,90.8628,74.7454,65.3928,39.5984,18.9489,277.235
65.8909,0.713964,2.15722e+18,133.62,125.781,118.444,113.639,110.555,109.493,107.602,93.756,45.9331,19.5262,278.543
65.8884,1.83951,2.23084e+18,143.347,137.645,130.066,123.816,117.161,109.888,100.484,85.1365,43.6753,19.2559,278.674
65.1088,2.13141,2.22182e+18,151.446,145.596,137.209,128.05,115.869,102.092,88.5829,76.014,42.0411,19.1152,279.252
64.8838,3.07759,2.19653e+18,150.363,143.211,134.525,125.558,114.119,101.552,88.6734,75.848,42.0428,19.0738,279.603
65.0804,3.30192,2.23911e+18,146.251,139.263,131.307,124.782,117.5,109.572,99.4167,84.2459,43.9772,19.2917,279.206
65.2763,3.53127,2.27338e+18,147.856,142.025,134.424,127.979,120.291,111.354,99.929,83.9974,43.7764,19.2595,279.37
64.6383,4.06354,2.0865e+18,122.065,109.841,100.569,96.0132,96.9321,106.414,124.109,121.821,53.044,20.2188,279.422
64.8394,4.30054,2.14147e+18,117.169,105.704,97.0412,93.4173,95.5222,109.627,140.859,143.563,54.4703,20.1415,279.549
65.0397,4.54309,2.1968e+18,128.058,118.163,109.779,105.974,106.866,115.163,127.911,117.784,50.9186,19.9103,279.464
65.2396,4.7919,2.22979e+18,122.75,112.961,105.22,102.266,104.346,116.046,139.702,138.449,55.1173,20.0383,279.585
64.7275,3.52054,2.21971e+18,161.644,157.122,148.236,134.27,113.975,92.5429,74.8764,64.0946,38.1834,18.5347,279.665
64.9263,3.75034,2.21131e+18,145.572,137.999,129.687,122.763,115.227,107.294,97.6366,83.5676,44.04,19.2914,279.509
65.1243,3.98539,2.24642e+18,149.808,143.971,136.031,128.365,118.419,106.868,93.8635,79.1011,42.5138,19.1136,279.44
65.3221,4.22637,2.29904e+18,145.35,139.393,132.062,126.783,121.474,115.908,107.428,90.5828,45.223,19.3958,279.493
64.9146,2.48712,2.26447e+18,167.525,164.832,155.692,139.078,114.318,89.9631,71.7947,62.4388,38.3633,18.681,279.59
65.1094,2.70419,2.25142e+18,152.236,146.362,138.217,129.747,118.372,105.145,91.2277,77.2303,42.1702,19.0844,279.574
65.3036,2.926,2.25042e+18,149.589,144.011,136.039,128.397,118.595,107.224,94.3002,79.5884,42.6337,19.1256,279.251
65.8033,1.12785,2.26368e+18,150.758,147.383,139.7,131.275,119.965,106.082,91.5086,76.8803,41.6086,19.0202,278.532
65.7516,-0.0404384,2.19048e+18,140.632,134.501,127.034,120.818,114.502,107.657,99.2327,84.863,43.9444,19.3305,277.319
64.7855,0.610296,2.0835e+18,123.543,109.745,100.131,95.6737,96.7861,106.572,124.232,119.683,52.139,20.1446,277.566
64.9766,0.806987,2.19159e+18,138.633,130.134,122.201,116.938,113.077,110.625,106.483,91.8576,45.8307,19.5322,277.656
64.7774,1.72326,2.22811e+18,174.74,177.487,167.187,139.92,104.496,75.9387,58.6647,52.175,35.1599,18.2993,278.376
64.9709,1.93443,2.17872e+18,148.36,141.513,132.959,124.112,112.965,100.796,88.6122,76.2967,42.0505,19.1072,278.405
64.1687,2.24182,2.14534e+18,152.787,143.67,134.19,123.313,109.411,94.8845,81.8775,71.6982,41.4505,19.0483,279.392
64.3665,2.45439,2.10802e+18,139.67,127.895,118.208,111.373,106.208,103.096,99.1201,87.2015,45.11,19.4449,279.071
64.5637,2.6717,2.11811e+18,141.029,130.384,120.931,113.741,107.503,102.653,96.7522,84.476,44.3791,19.3622,278.9
64.7606,2.89433,2.15229e+18,133.767,122.968,114.145,109.039,107.095,109.485,112.556,101.345,48.5019,19.8109,279.24
63.9301,3.2111,2.19404e+18,151.598,142.133,133.551,125.03,114.241,102.245,89.4167,76.325,42.4891,19.1408,279.49
64.1325,3.43589,2.11836e+18,142.127,130.636,120.846,113.396,107.136,102.358,96.6951,84.8713,44.7807,19.4072,278.833
64.3342,3.66592,2.08728e+18,141.398,130.55,120.595,112.514,105.281,99.3013,92.7087,81.6003,43.9523,19.3254,279.007
64.5355,3.90187,2.14401e+18,147.82,139.363,130.16,121.077,110.37,99.1152,87.5288,75.4147,41.9966,19.0702,279.419
64.0158,2.67881,2.15883e+18,147.473,136.48,127.249,119.369,110.991,102.674,93.0684,80.2269,43.589,19.2797,279.309
64.2158,2.89669,2.09821e+18,140.584,128.62,118.672,111.359,105.558,101.596,96.8435,85.3679,44.8438,19.4209,279.11
64.4152,3.11952,2.10187e+18,137.581,125.949,116.238,109.634,105.28,103.598,101.396,89.8399,45.7779,19.5091,279.031
64.6142,3.34795,2.15134e+18,145.05,135.966,126.923,119.071,110.72,102.448,93.0143,80.1333,43.2247,19.2187,279.512
64.1972,1.66679,2.12885e+18,149.361,140.059,130.599,120.687,108.718,96.3639,84.6473,73.8249,41.8463,19.0986,279.38
64.3932,1.87245,2.17978e+18,150.972,143.031,134.508,125.203,112.961,99.5494,86.5095,74.593,41.9366,19.0949,278.489
64.7838,2.29775,2.16375e+18,151.323,144.273,135.319,124.962,111.265,96.5788,83.2289,72.3314,41.2381,19.0182,278.322
64.7446,1.08696,2.16306e+18,155.79,151.912,143.274,129.625,110.167,90.2066,74.2756,64.8873,39.1538,18.7891,277.778
64.9368,1.2906,2.21608e+18,154.292,149.696,141.732,131.196,115.679,98.1372,82.5223,70.5872,40.2242,18.8626,278.518
63.8662,-0.341124,2.18491e+18,151.252,146.228,138.978,129.194,114.669,97.7882,82.4104,71.3123,41.2108,19.0764,278.245
63.6666,0.538662,2.21774e+18,154.139,149.967,143.717,133.728,117.57,98.7576,81.4206,69.076,40.0601,18.8356,278.171
63.8619,0.730207,2.21087e+18,140.234,129.08,120.54,115.801,113.3,113.123,111.457,96.5654,47.254,19.6838,279.032
64.0565,0.9258,2.17135e+18,134.816,122.356,113,108.276,107.357,111.373,116.787,105.574,49.7648,19.9743,278.72
63.6503,1.65016,2.39496e+18,132.048,115.899,106.509,103.946,107.972,125.052,161.442,163.599,59.4923,20.4064,278.986
63.8486,1.85635,2.21673e+18,145.669,134.577,126.058,120.152,114.855,110.108,103.2,88.7044,45.7395,19.5352,279.032
64.0467,2.06757,2.17467e+18,154.022,145.57,136.874,126.379,112.046,96.5652,82.5314,71.7305,41.468,19.0435,278.998
63.6241,2.83122,2.239e+18,149.413,138.381,130.121,123.743,116.944,109.745,100.163,85.5081,45.1456,19.4579,279.295
63.8267,3.05526,2.19385e+18,151.838,142.276,133.772,125.237,114.328,102.128,89.046,75.9944,42.4633,19.1425,279.218
63.7016,2.29583,2.22019e+18,143.197,130.068,121.05,115.836,112.898,112.511,110.772,97.0262,48.0267,19.7874,279.409
63.9019,2.51264,2.16454e+18,146.584,134.811,125.52,118.192,110.997,104.215,95.9657,83.2758,44.6328,19.424,279.247
63.673,1.08128,2.30772e+18,168.349,174.199,172.058,152.139,117.168,85.256,64.225,56.7388,37.7708,18.75,278.434
63.8694,1.2806,2.2158e+18,148.795,139.795,131.878,124.842,116.264,106.552,95.0725,80.9675,43.7893,19.344,278.959
64.0658,1.48468,2.14792e+18,146.589,136.816,127.848,119.759,110.716,101.384,91.1457,78.6457,43.0851,19.2233,278.195
63.6333,-0.0666769,2.28871e+18,132.499,118.831,109.974,107.271,110.107,121.972,141.032,130.016,54.2461,20.3986,278.723
63.8272,0.118205,2.19943e+18,133.61,121.364,112.496,108.593,108.712,114.352,122.448,110.934,50.8231,20.104,279.324
64.0205,0.306904,2.19742e+18,142.447,132.989,124.803,119.168,114.166,109.622,103.088,88.5207,45.4593,19.5259,278.783
63.7771,-0.989347,2.11374e+18,141.079,131.601,122.688,115.613,108.684,101.886,94.145,81.9767,44.0063,19.4174,277.966
63.9081,-1.89267,2.09461e+18,154.735,153.462,144.858,127.718,104.487,82.2452,66.4386,58.9044,36.8946,18.2517,277.482
63.5092,-1.73862,2.20534e+18,152.713,151.861,146.448,135.253,116.729,95.6012,77.4604,66.8684,40.1982,19.0094,277.743
63.7001,-1.56961,2.23595e+18,144.259,137.739,131.136,125.738,119.123,110.792,100.267,84.9944,44.6703,19.4947,277.352
63.8911,-1.39694,2.19102e+18,142.318,134.571,127.058,121.206,115.008,108.122,99.4826,85.1143,44.6249,19.4778,276.82
63.5209,-0.713587,2.1746e+18,138.197,126.872,118.095,113.308,110.911,110.991,110.21,95.8903,47.0074,19.6899,278.563
63.7137,-0.532818,2.20862e+18,149.603,144.594,138.019,129.848,117.533,102.468,87.2315,74.0852,41.5468,19.0677,277.887
63.4265,-1.35703,2.05809e+18,146.621,140.28,131.222,119.626,105.096,89.7161,75.8016,66.7756,40.1294,18.9869,277.64
63.6184,-1.18307,2.14237e+18,130.604,116.493,106.535,102.215,102.777,110.018,122.456,114.316,52.0023,20.2752,278.114
63.5511,-2.25507,2.1675e+18,144.072,137.877,130.603,123.458,114.414,103.55,91.698,78.3651,42.8146,19.2838,277.527
61.3327,-10.278,2.04748e+18,153.684,156.927,145.594,123.679,98.1378,77.0752,63.063,56.9795,36.6548,18.5204,280.262
61.6903,-12.0867,2.0962e+18,130.589,124.186,117.073,112.846,109.257,106.581,102.442,89.5029,46.0305,19.8931,280.171
61.9053,-11.9905,2.07183e+18,132.543,126.91,119.605,114.05,108.174,102.592,95.653,82.7494,44.109,19.6639,280.754
62.1208,-11.8926,2.05414e+18,141.879,141.327,133.093,121.275,105.743,90.55,77.4519,66.2197,38.6264,18.8694,279.549
61.9344,-12.5155,2.10296e+18,142.589,143.303,135.954,124.885,109.536,94.1511,80.4107,68.7449,39.9085,19.0394,280.573
62.1536,-12.4201,2.1329e+18,125.801,117.362,110.744,108.318,108.518,111.922,116.152,106.438,50.7984,20.4685,279.859
61.1286,-9.97343,2.02084e+18,141.496,137.602,128.358,116.759,102.596,88.8551,76.8241,68.3195,40.8436,19.3105,279.912
60.5653,-10.7175,2.11672e+18,152.258,156.314,148.466,130.152,105.645,84.1299,68.7388,61.458,38.8966,18.8454,280.67
60.9725,-10.519,2.13822e+18,143.174,141.889,135.08,126.016,112.73,98.3095,84.7032,73.0996,41.8648,19.398,279.907
61.1763,-10.4174,2.10426e+18,126.964,117.891,110.506,107.684,107.315,110.223,112.882,100.546,49.297,20.268,280.177
61.2627,-11.3325,2.0968e+18,124.846,115.179,107.508,104.884,105.276,109.659,115.232,106.168,51.3163,20.5529,279.918
60.6898,-11.1608,2.06347e+18,141.518,140.041,132.268,121.461,106.553,91.8132,78.9979,69.1625,40.7487,19.2621,279.773
60.896,-11.0637,2.1308e+18,142.913,142.874,136.466,126.807,112.363,97.072,83.0745,71.1825,40.9133,19.2334,279.439
60.3618,-10.4183,2.06083e+18,135.36,129.428,121.355,114.855,107.073,99.3591,90.9111,79.8994,44.5665,19.8058,280.631
60.9669,-10.1161,2.23627e+18,150.002,153.224,148.279,137.412,119.307,99.6672,82.451,70.4108,41.0926,19.2988,279.944
60.4346,-9.51427,2.11897e+18,135.81,129.321,121.957,116.91,111.21,105.489,98.097,85.2156,45.827,19.9234,279.727
60.4086,-10.8532,2.00677e+18,138.459,134.43,125.633,115.445,102.508,89.9912,78.7869,70.0614,41.5445,19.4204,279.719
