# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
39.625,129.672,2.20805e+18,216.533,159.624,108.249,93.932,91.8123,93.9361,96.4454,86.9151,57.5985,29.5086,289.503
39.7147,130.087,2.35048e+18,251.934,225.528,153.602,116.051,92.4901,74.2514,62.033,54.1921,42.5299,26.3826,288.248
39.1238,130.233,2.42465e+18,203.564,149.343,104.451,94.3161,97.7511,110.131,133.007,135.62,77.4194,32.1764,289.33
39.8161,130.588,2.08122e+18,258.065,266.615,154.257,83.27,51.8201,38.3782,33.6634,33.2055,28.8619,21.3468,287.472
39.6192,130.636,2.44637e+18,270.461,267.392,174.619,117.966,85.0779,64.174,52.7356,46.7615,38.2735,25.3099,288.633
39.2251,130.73,2.17989e+18,226.604,200.421,138.452,107.538,88.2308,72.7435,61.4162,53.6765,43.4292,27.0726,289.083
40.1631,130.265,2.19857e+18,212.247,162.906,114.362,98.6727,94.0849,93.3738,92.3909,81.7438,54.3286,28.4665,289.605
39.9664,130.314,2.26949e+18,216.501,169.325,119.135,102.969,98.3017,97.1086,95.0815,83.028,55.0728,28.779,289.509
39.7697,130.362,2.29539e+18,226.087,183.596,128.404,108.181,99.234,92.3692,84.9783,73.1743,51.6806,28.443,289.488
39.5726,130.41,2.23032e+18,197.015,147.288,104.227,92.95,93.4706,100.351,110.736,104.911,65.9577,30.9052,289.847
40.1153,129.75,2.17865e+18,255.301,205.933,130.162,98.4503,81.4176,68.7809,60.1068,54.196,42.1697,26.0412,289.264
39.9183,129.8,2.29214e+18,278.561,234.059,143.416,102.128,79.6114,63.642,54.2701,49.7232,39.9218,25.4388,289.312
40.0658,129.23,2.00665e+18,224.473,169.556,106.445,86.3269,78.3572,73.4113,69.6843,63.7079,46.9481,27.2076,288.907
39.8676,129.282,2.14552e+18,230.99,174.503,111.96,92.6087,85.7914,81.89,78.3326,70.2796,50.3954,28.1307,289.401
39.6694,129.334,2.24961e+18,240.016,182.499,118.576,98.5584,91.4142,86.7373,81.902,72.2669,51.4791,28.4779,289.433
40.0132,128.701,1.98329e+18,223.687,166.398,100.923,82.0774,75.9118,72.9517,70.8996,65.5425,48.1092,27.5868,288.6
39.813,128.755,2.17024e+18,264.391,201.501,118.414,90.8267,78.4593,69.1354,62.2312,56.7382,43.868,26.6927,289.142
39.6127,128.809,2.22783e+18,263.34,196.825,119.682,94.4595,83.5649,75.3756,68.9961,62.0595,46.7819,27.5623,289.475
39.7536,128.214,2.02987e+18,245.913,179.342,106.244,84.3703,76.1081,70.751,66.861,61.7113,46.6901,27.5366,287.864
39.5504,128.27,2.17789e+18,268.875,193.209,114.051,89.5229,79.389,71.8758,66.0973,60.0896,46.0186,27.5536,289.666
39.3467,128.324,2.17617e+18,260.337,180.661,111.279,90.568,82.8526,77.2573,72.4062,65.3681,49.1594,28.357,289.576
39.8956,127.594,2.93009e+18,293.794,230.632,128.437,107.455,111.575,129.939,161.487,173.433,101.556,34.1271,282.513
39.6885,127.653,1.93438e+18,189.013,127.216,82.1078,72.534,74.66,83.9327,100.941,109.706,71.4387,32.1534,286.014
39.4813,127.711,2.03417e+18,229.935,153.267,95.0217,80.9395,79.0426,80.8919,83.7446,78.7881,55.3744,29.4195,287.201
39.2736,127.768,2.15757e+18,272.16,179.32,109.417,90.428,84.654,81.1772,77.8805,69.958,50.9673,28.7432,286.01
39.616,127.066,2.06027e+18,300.028,250.749,138.146,97.7405,77.4556,63.2122,54.8633,51.216,41.2234,26.1168,276.959
39.4038,127.127,2.04496e+18,294.548,214.319,120.586,91.547,78.6926,69.2506,62.8383,57.2936,44.2829,27.1589,279.099
39.9572,127.275,2.29733e+18,284.298,257.889,143.732,111.451,101.683,95.7284,88.9759,77.2522,52.3452,28.2321,273.943
39.7479,127.336,2.15447e+18,275.3,216.185,120.348,94.7013,87.3447,83.9677,81.0692,73.2683,51.6416,28.3896,279.664
39.5384,127.396,2.15256e+18,308.638,216.119,118.445,88.4217,75.5776,66.3562,60.1792,55.5839,43.6652,27.0255,282.542
39.3283,127.455,1.98123e+18,225.27,142.291,91.0265,79.3268,79.3241,83.7504,91.0684,90.2473,62.5794,30.9566,285.275
40.0757,127.839,2.11682e+18,287.199,258.689,137.957,98.0897,80.4474,68.2464,60.1765,55.3707,42.4424,26.0523,279.077
39.8708,127.897,1.70475e+18,266.456,190.683,96.2523,65.6116,51.5802,42.6723,38.8527,38.5986,33.3399,23.7484,284.525
39.6659,127.954,1.99663e+18,232.335,163.494,99.179,81.822,77.3171,76.0835,75.5858,70.1012,50.7897,28.4046,287.486
39.4604,128.01,2.0423e+18,227.825,155.352,97.7289,82.9628,79.8128,79.6178,79.9871,73.8612,52.762,28.9433,288.638
40.189,128.379,2.93449e+18,277.176,246.21,146.075,123.122,127.192,145.384,164.161,145.532,77.1652,31.0301,281.836
39.9875,128.435,2.05857e+18,211.803,157.172,97.5224,82.814,81.7374,85.9724,91.8936,87.2649,58.0327,29.3379,287.734
39.7861,128.49,2.05481e+18,237.128,174.797,106.247,85.9759,78.8166,74.5297,71.1018,65.0331,48.1763,27.7799,288.929
39.5841,128.544,2.00916e+18,228.227,162.068,101.195,83.4599,77.3792,73.8118,71.1188,65.3994,48.8783,28.1232,289.721
40.2978,128.903,1.87801e+18,249.514,198.598,111.834,81.7974,67.5974,57.6127,51.929,49.5122,39.5084,25.1563,285.821
40.0988,128.957,2.04068e+18,211.565,160.687,102.438,86.3814,82.8123,83.3714,84.7113,77.9117,53.226,28.3778,288.581
39.8998,129.01,2.10669e+18,222.565,166.467,105.986,88.8499,84.0808,82.6624,81.67,74.1316,51.9786,28.3717,289.604
39.7004,129.062,2.18066e+18,215.018,156.715,102.983,89.284,88.1935,92.0272,97.2329,90.4872,59.7722,29.8671,289.783
40.4039,129.416,2.2239e+18,289.268,246.961,138.894,95.1052,72.7552,58.0429,51.1079,49.0724,39.2301,24.9413,287.463
40.2065,129.468,2.2428e+18,287.205,240.467,137.891,95.7857,74.1891,59.5119,51.922,49.0058,39.1629,25.1099,288.241
40.0091,129.519,2.26223e+18,264.898,215.673,133.234,100.556,83.6798,71.1459,62.5487,56.8825,44.0988,26.4837,289.394
39.8112,129.569,2.28189e+18,280.179,230.189,138.559,99.7132,79.0364,64.2312,55.2707,50.7912,41.2434,26.0982,289.557
40.4943,129.835,2.26698e+18,269.057,222.512,139.586,103.53,84.0221,69.9344,60.403,54.2974,41.6119,25.5934,288.919
40.2976,129.886,2.27234e+18,259.507,212.11,137.051,104.811,87.0068,73.7749,64.6408,58.3862,44.4705,26.3763,289.289
40.1008,129.936,2.25126e+18,240.95,192.153,129.253,104.655,92.2444,82.5866,74.4464,65.231,47.1038,27.0877,289.481
39.9036,129.985,2.35528e+18,250.22,207.201,140.609,112.435,96.7981,83.9039,73.6436,63.9637,46.7981,27.1682,289.158
40.5969,130.342,2.19398e+18,217.57,168.924,118.427,100.606,93.5636,90.2849,86.868,76.494,51.3838,27.5698,289.359
40.4001,130.391,2.25284e+18,221.002,174.162,122.293,104.069,96.9393,93.2168,88.9513,77.5085,52.1026,27.8801,289.569
40.2033,130.44,2.31607e+18,237.693,197.384,136.861,111.705,97.8431,86.7547,77.0231,66.3835,47.3596,27.0598,289.283
40.0061,130.488,2.46977e+18,227.856,190.859,137.189,118.684,111.827,106.871,99.3703,83.1629,54.7324,28.6671,288.221
40.6983,130.852,2.27458e+18,202.323,149.893,105.997,93.8621,93.6601,102.076,115.84,111.709,65.4001,29.6147,288.449
40.5006,130.9,2.5161e+18,202.029,154.624,111.709,100.765,103.192,117.546,142.185,142.851,78.4449,31.5747,288.767
40.9899,130.536,2.20509e+18,235.965,189.895,129.941,104.233,90.06,79.6648,71.4925,63.8451,45.5204,26.0345,289.182
40.7928,130.584,2.30013e+18,246.348,203.95,139.301,110.49,93.5778,80.7451,70.9922,62.7689,45.2568,26.1539,289.263
40.5956,130.633,2.29645e+18,239.831,198.615,137.144,110.628,95.3569,83.7085,74.2616,64.911,46.3335,26.5401,289.245
40.3981,130.68,2.3043e+18,229.916,189.34,132.834,110.439,98.9329,90.3749,82.0503,70.7798,49.3677,27.3443,289.304
40.9429,130.014,2.18968e+18,259.852,206.758,133.742,101.204,82.9251,69.5478,60.5057,55.0081,41.6402,25.2567,288.785
40.7463,130.065,2.27016e+18,250.92,200.556,134.517,106.695,91.3689,79.8794,71.1672,63.3167,45.4502,26.1992,289.043
40.5496,130.114,2.28263e+18,247.921,199.49,134.603,107.357,92.4025,81.0666,72.3818,64.1597,46.164,26.5202,289.157
40.3526,130.163,2.30459e+18,241.591,195.206,133.853,109.085,96.1449,86.2092,77.4895,67.2473,47.465,26.9357,289.547
40.8946,129.493,3.87575e+18,257.294,223.366,145.055,128.874,144.016,197.701,285.422,322.839,186.483,39.4449,281.499
40.6977,129.545,2.05571e+18,184.309,137.38,93.1172,82.3296,84.4175,95.9297,115.918,117.923,67.9681,29.8615,287.093
40.5007,129.596,2.10484e+18,214.286,165.291,109.866,92.9147,88.1084,87.6937,87.6375,78.9419,52.5604,27.8485,288.143
40.3034,129.646,2.12073e+18,207.849,157.151,106.394,91.6863,88.7934,90.8257,93.6851,84.9229,55.0709,28.4342,289.035
40.8437,128.968,1.77192e+18,238.69,228.036,135.591,99.4997,79.512,65.1571,56.5641,52.5905,39.7496,24.6876,275.721
40.6456,129.021,1.88876e+18,249.327,225.213,129.908,93.7514,75.4193,62.5565,54.9639,51.7165,39.7857,24.8607,279.671
40.4475,129.074,1.88852e+18,241.159,193.045,111.762,84.0318,71.4488,63.0414,58.0137,54.4551,41.9289,25.7456,285.077
40.2489,129.126,2.00689e+18,255.5,203.806,117.765,86.9702,72.0375,61.3649,54.8299,51.587,41.0848,25.7322,287.245
40.5899,128.488,2.10333e+18,258.69,253.102,143.187,110.193,99.5776,94.0163,88.1581,77.2003,51.4444,27.5446,275.011
40.3897,128.543,2.76654e+18,263.511,242.418,144.075,120.637,123.71,140.132,157.495,141.374,76.4314,31.5309,279.418
40.1891,128.597,1.98701e+18,197.328,148.504,92.7316,79.3787,79.9055,87.6529,100.959,102.557,65.6583,30.4162,285.739
40.5294,127.941,1.30837e+18,210.646,nan,126.336,79.6984,56.9287,44.8895,40.6338,40.7415,33.7924,23.4559,271.03
40.3264,127.998,1.88422e+18,259.471,252.587,134.548,97.7438,82.9334,73.548,67.0274,61.3071,44.9251,26.4466,276.647
40.1228,128.054,1.72949e+18,262.156,224.639,112.835,74.4183,56.6493,46.0659,42.1034,41.8729,35.0485,24.0872,279.511
40.256,127.433,2.10641e+18,259.5,257.963,137.092,105.866,99.875,100.547,100.395,89.3817,57.4328,28.9166,275.771
40.0484,127.492,2.09922e+18,253.578,218.987,114.969,88.8401,84.3621,87.6028,93.5049,89.5001,59.5553,29.6097,278.038
40.3063,126.153,2.01118e+18,260.517,226.816,127.103,97.7995,88.4738,84.0447,80.4731,72.7691,50.1756,27.3512,274.964
40.1026,127.174,2.47031e+18,253.447,243.538,136.576,111.646,113.88,128.667,144.941,133.18,74.4404,31.0237,276.345
40.236,127.736,1.90239e+18,270.102,259.895,136.454,97.3387,80.686,69.8086,62.629,57.5788,43.0617,26.0453,274.98
40.5626,128.22,2.29856e+18,261.96,nan,148.996,115.36,112.347,120.629,127.995,113.037,65.7659,29.9132,274.803
40.3607,128.275,2.32924e+18,271.2,256.694,133.044,101.277,97.9436,105.507,116.359,109.932,66.9555,30.3405,278.716
40.6774,128.745,1.84299e+18,247.733,236.141,133.3,97.203,80.066,68.1876,60.2679,55.3933,41.6748,25.4404,276.561
40.478,128.799,1.41934e+18,233.697,185.104,87.6429,55.5391,41.4699,34.6409,32.7259,33.8439,30.25,22.4838,279.379
41.182,129.155,2.54134e+18,237.606,235.837,148.204,124.01,126.323,143.594,160.29,139.344,73.4233,30.0169,274.902
40.9846,129.208,2.10324e+18,242.465,224.797,130.497,101.946,95.607,97.3716,100.198,89.9824,55.6462,27.7597,278.847
40.7873,129.26,2.80169e+18,252.992,229.055,146.778,126.406,129.942,147.494,163.476,139.169,72.3737,30.3972,281.702
40.5895,129.312,1.8666e+18,184.826,139.901,92.4724,79.655,78.3854,83.4022,91.6862,87.59,55.8518,28.2391,286.92
40.8798,129.682,2.13106e+18,276.33,233.313,141.228,101.403,79.6526,64.4646,55.7246,51.7645,39.344,24.5829,285.57
40.6827,129.732,2.04314e+18,215.009,165.513,110.833,92.8275,86.4367,84.0131,82.0255,73.8427,50.2681,27.3084,287.851
41.3772,130.092,2.16923e+18,236.828,184.459,125.086,101.013,89.3836,81.3556,74.5182,66.7538,46.1678,25.7945,288.245
41.1804,130.142,2.1863e+18,217.06,164.881,115.222,98.3064,93.2818,93.1022,92.7257,82.4409,52.4776,27.1226,288.494
40.9837,130.192,2.23159e+18,251.337,201.578,134.28,104.714,88.0704,75.7657,67.1905,60.9599,44.6562,25.8617,288.86
40.7866,130.241,2.15778e+18,213.839,163.695,114.978,98.1376,91.9913,89.9725,87.921,77.9634,51.5736,27.3993,289.339
41.0832,130.705,2.20089e+18,226.264,181.215,126.311,103.93,92.4528,84.5186,77.3491,68.1407,46.996,26.2546,289.387
40.8852,130.753,2.13001e+18,187.066,139.89,101.123,90.062,89.6511,96.7683,107.727,101.522,60.1876,28.5912,289.507
41.1787,130.435,2.15193e+18,239.693,191.576,128.862,100.77,84.9242,73.4499,65.4007,59.577,43.684,25.4727,288.675
41.3291,129.862,2.79163e+18,236.475,188.069,133.006,118.381,122.692,142.589,168.084,152.626,77.1044,30.2145,285.646
41.1321,129.912,2.06612e+18,218.386,162.885,110.348,92.8521,87.3815,86.6916,86.4837,78.2025,51.2809,27.017,286.757
41.4757,129.285,1.7299e+18,216.096,nan,135.891,104.267,87.9568,76.0602,67.4975,61.4459,43.8414,25.1713,275.922
41.2789,129.337,1.86349e+18,222.864,210.873,128.82,100.165,89.2618,83.6598,79.0857,71.1403,48.0865,26.2702,277.985
41.0816,129.389,1.97519e+18,235.23,212.562,132.289,103.552,91.0742,82.9116,76.0877,67.8088,46.7182,26.1435,277.21
41.6252,127.276,1.74756e+18,258.294,257.076,132.908,94.717,78.6218,67.4564,60.4432,57.3542,41.8685,24.5886,272.135
41.6585,129.423,1.67602e+18,202.889,197.776,121.763,93.5476,81.161,73.7787,68.4968,63.305,44.6162,25.2684,277.548
41.4614,129.475,1.76177e+18,220.965,204.4,128.432,98.3288,83.3115,73.0014,65.7445,60.4952,43.5386,25.1573,280.996
42.4601,131.15,2.03772e+18,233.051,192.572,131.436,98.2706,77.8923,63.1703,53.8357,50.4717,37.4521,22.9808,284.73
42.665,128.891,1.86975e+18,238.425,213.482,131.23,101.152,88.6572,81.3081,75.5102,68.9829,45.3813,24.3737,273.544
42.4682,128.946,1.91193e+18,225.359,215.821,126.591,97.2136,89.1692,89.5214,92.0532,85.3827,52.417,25.8867,272.824
42.6119,128.351,2.06236e+18,264.277,242.531,128.758,96.595,90.5864,94.1373,100.669,93.3367,54.4062,25.8181,271.985
42.414,128.408,1.81318e+18,222.929,221.036,126.153,96.0292,86.3138,83.3049,82.4208,76.4374,49.1877,25.4079,272.022
42.3567,127.86,1.83296e+18,239.778,236.159,133.229,100.125,87.4351,79.5702,73.8241,67.8915,45.3302,24.6219,271.39
42.4954,127.237,1.92962e+18,264.898,225.107,126.054,96.1277,85.786,79.8367,75.6149,69.8575,46.1365,24.6134,273.412
41.8864,127.418,2.08031e+18,269.211,269.195,139.433,103.534,96.7921,98.7952,101.282,91.6954,55.8062,26.8992,271.129
41.934,126.174,2.01398e+18,262.251,232.571,138.061,105.982,93.5707,85.2276,78.2773,70.6699,46.9695,25.1474,271.771
42.6122,126.904,2.03566e+18,273.596,226.034,128.288,98.4553,89.0428,84.4591,80.9391,74.0156,47.5917,24.7068,272.435
42.4077,126.968,1.94535e+18,261.88,223.451,125.256,95.9122,86.5677,81.9599,78.8031,72.6602,47.4296,24.9077,273.309
42.7296,127.465,1.86875e+18,276.766,236.133,135.657,99.2744,81.1495,67.1973,58.7458,55.585,39.182,22.8361,272.344
42.3274,127.585,2.11002e+18,261.907,250.73,143.191,110.049,101.204,98.6101,95.1121,83.9136,51.2984,25.6393,271.009
42.7542,128.598,2.12965e+18,263.335,235.046,131.925,100.716,95.0122,99.7672,107.212,98.0112,55.3002,25.733,273.129
43.0444,128.978,1.9914e+18,249.908,210.698,134.044,104.38,91.1502,82.6686,75.7557,68.8855,44.9662,23.9112,273.079
42.8479,129.032,1.91951e+18,246.081,212.571,135.884,104.294,88.4124,77.1208,68.6861,63.0904,42.9093,23.7011,274.18
43.1497,129.504,2.00278e+18,252.328,202.817,133.359,103.879,89.6446,80.2206,72.7289,66.698,44.2264,23.7094,273.514
42.9531,129.558,2.04332e+18,255.86,208.013,138.362,106.855,90.2218,78.2022,69.0194,62.9522,42.4631,23.4486,274.107
43.3474,129.755,2.02418e+18,238.458,200.485,132.549,105.262,94.5187,89.5715,84.8452,76.1205,47.3529,24.0946,272.785
43.2978,129.215,2.0469e+18,249.239,208.789,130.019,102.025,92.6907,90.1662,88.4249,80.0794,49.0092,24.425,273.239
43.1014,129.268,2.08041e+18,258.191,208.446,132.526,104.166,93.3293,88.1769,83.4985,75.1791,47.2622,24.2942,273.454
42.9046,129.321,2.07805e+18,256.93,204.747,127.365,100.049,91.2061,89.3276,88.2392,80.2305,49.5591,24.9433,274.77
42.8518,128.784,1.87908e+18,247.456,213.82,128.091,97.8631,85.739,79.1773,74.536,68.7711,45.2719,24.1967,272.878
43.269,126.943,1.9844e+18,264.381,196.98,115.659,91.7257,84.7322,82.5296,81.4932,75.5056,47.8188,24.1584,274.2
43.0663,127.006,1.94193e+18,262.375,201.334,117.471,91.9058,83.2627,78.642,75.5595,70.2701,45.8099,23.9692,274.445
42.8636,127.069,1.96166e+18,264.904,216.145,126.72,97.4584,85.9851,78.1039,72.2912,66.9269,44.3577,23.8387,273.904
42.6604,127.13,2.00836e+18,260.935,217.258,126.18,98.6818,90.4113,86.9444,83.9851,76.369,48.4171,24.829,274.624
43.1804,126.671,2.11723e+18,280.075,201.373,113.421,90.7753,87.4646,91.4073,96.3069,87.5155,51.3054,24.6374,274.382
42.976,126.735,2.02329e+18,272.381,204.559,119.818,94.0863,85.6942,81.4227,78.4978,72.6099,46.7994,24.1958,274.12
42.771,126.797,2.10967e+18,272.266,214.31,124.689,98.3392,91.9063,91.3558,91.0116,82.3259,50.3564,24.96,273.938
43.5041,127.173,1.96917e+18,272.309,214.02,135.492,102.85,85.2367,71.1304,62.2723,58.8101,39.9858,22.1518,275.541
43.3031,127.236,1.98553e+18,254.839,194.455,110.683,88.7645,84.8445,87.5771,91.8945,85.4686,51.3933,24.6886,274.876
43.339,129.399,1.92678e+18,239.152,199.723,128.424,100.167,87.7991,80.8186,75.3518,69.0645,44.8929,23.6666,273.817
43.4339,126.834,1.97372e+18,253.804,179.37,103.877,84.7747,82.4373,87.2086,94.1275,88.1689,51.9649,24.5607,275.664
43.7483,126.433,2.16311e+18,268.267,192.864,125.476,102.352,94.9703,91.7449,88.2577,79.0352,48.0556,23.5419,276.697
44.5096,129.021,2.11431e+18,229.35,198.257,141.054,116.52,107.255,102.528,95.7993,83.028,48.1827,22.9266,271.151
44.3132,129.077,1.82781e+18,229.631,195.132,134.533,104.483,85.6602,71.3165,62.2199,58.351,39.3083,21.3784,270.599
45.0124,124.912,2.23061e+18,264.901,172.326,135.036,113.69,100.784,89.9023,80.8525,72.301,44.2171,21.6128,275.085
45.3442,127.022,2.09339e+18,253.705,179.109,135.755,110.523,93.5569,79.6623,69.7371,63.5636,39.9097,20.5785,274.956
45.8682,128.52,1.9978e+18,243.794,166.271,121.666,100.673,88.1316,78.355,70.9671,65.2581,40.8814,20.6799,275.236
46.0244,126.435,2.06562e+18,241.037,158.377,120.459,101.889,91.5061,84.2023,77.9148,71.0459,43.5108,21.0927,274.352
45.8246,126.501,1.98077e+18,238.964,151.086,111.308,94.0673,85.6853,80.6411,76.4239,70.4691,43.5563,21.2604,277.393
47.1034,124.375,2.50954e+18,196.527,150.354,131.491,125.836,131.666,143.439,143.658,115.87,56.8796,22.3822,274.244
47.6123,124.467,2.40052e+18,199.588,168.397,161.796,153.45,136.37,113.448,93.4064,78.7934,45.1995,20.429,273.814
47.4067,124.545,2.40599e+18,200.802,163.656,152.62,144.659,134.869,120.385,103.116,84.6998,46.624,20.7474,273.52
47.1005,123.963,2.41261e+18,191.097,156.214,139.611,131.36,130.293,129.411,120.524,98.4223,51.2403,21.5695,274.561
47.6617,124.103,2.3889e+18,192.365,170.181,166.353,157.524,137.63,111.213,89.3937,75.1804,43.8438,20.1219,273.217
47.454,124.183,2.41923e+18,197.795,168.009,156.743,147.241,135.648,119.321,101.29,83.396,46.252,20.6548,273.343
47.2456,124.262,2.46584e+18,192.841,150.406,132.403,126.316,130.414,139.236,137.761,111.089,54.6792,21.962,274.85
47.8008,124.738,2.49052e+18,201.318,147.743,123.571,115.615,120.527,138.747,156.73,133.01,60.9002,22.5519,274.664
47.5974,124.814,2.27121e+18,198.88,153.432,137.742,128.461,121.756,114.272,103.314,86.7207,47.608,20.8935,274.024
48.5862,127.509,1.45938e+18,186.93,143.252,107.306,82.5025,64.5831,51.08,44.2834,44.7654,33.0119,18.076,268.601
49.0246,125.533,1.93454e+18,168.848,143.064,125.166,112.369,102.986,95.2335,87.5267,77.4309,44.6213,19.9896,272.838
49.2453,126.336,2.01846e+18,176.85,148.624,127.933,115.365,108.395,104.437,99.2514,86.0207,46.978,20.3421,269.317
49.3751,125.657,1.92189e+18,152.465,132.716,131.244,125.922,113.028,96.1079,81.1697,70.9976,41.8975,19.2362,270.017
49.1784,125.73,2.02881e+18,158.307,136.497,130.915,125.934,118.216,107.771,95.3825,81.2127,45.325,19.9593,269.642
49.3043,125.039,1.86241e+18,144.218,124.298,121.694,117.834,108.531,95.3009,82.5589,73.0612,43.137,19.5001,268.755
49.1057,125.114,1.89105e+18,146.186,125.95,124.403,121.099,111.254,96.7221,82.843,73.0354,43.1186,19.5236,269.603
48.9066,125.189,1.95433e+18,155.994,134.17,129.29,123.26,112.443,98.4144,85.0609,74.4438,43.6008,19.7186,271.762
49.3993,125.337,1.72868e+18,151.807,130.443,121.158,108.679,93.329,78.1521,67.4165,62.2747,39.0853,18.8155,272.292
49.2013,125.41,2.12626e+18,166.357,146.156,139.148,133.015,123.925,111.737,97.5162,81.9442,45.4056,19.9382,274.588
52.3099,120.933,1.83527e+18,135.324,135.574,126.788,118.052,109.559,102.297,93.9295,81.5436,45.1604,19.2839,265.342
53.1808,121.646,1.88907e+18,146.344,144.262,119.872,106.086,99.5064,99.1878,102.152,93.1521,48.087,19.5261,263.965
53.0796,120.899,1.64192e+18,131.292,130.534,120.384,109.034,95.4028,80.5732,68.2787,62.4386,40.1412,18.6103,263.774
52.7528,120.225,1.57771e+18,130.789,129.152,114.296,100.892,88.7772,76.981,67.3107,62.0613,39.625,18.5538,264.845
52.5385,120.336,1.67799e+18,131.123,129.286,113.398,101.595,93.5848,88.1675,83.8751,76.3441,43.7615,19.1146,265.513
52.3235,120.444,1.93211e+18,134.003,136.712,142.271,139.927,126.37,105.982,85.2906,72.1405,42.7998,18.9651,264.454
53.0639,120.488,1.6294e+18,134.453,130.92,108.446,94.8374,86.9613,81.9523,78.8696,73.298,42.853,18.9532,264.836
52.853,120.598,1.6696e+18,133.815,132.618,117.964,105.458,94.6627,84.6405,75.773,68.3806,41.3096,18.7434,264.016
52.6419,120.706,1.87052e+18,133.535,133.751,126.235,118.668,111.193,104.846,97.044,83.8531,45.6431,19.282,264.419
53.2242,121.232,1.87442e+18,136.453,135.685,123.019,113.835,106.743,102.281,97.6602,85.5707,45.8751,19.2231,262.213
53.0186,121.336,1.7981e+18,135.355,134.639,122.656,113.055,104.227,96.5745,88.7501,78.1763,44.1302,19.0647,263.59
53.3747,121.941,1.90979e+18,142.783,140.634,120.77,109.393,102.795,101.212,101.595,90.7388,47.0961,19.3416,263.942
53.6336,122.129,1.9588e+18,136.58,135.669,125.376,119.07,112.72,108.367,102.876,88.299,46.19,19.1761,264.318
53.3272,121.514,1.96112e+18,132.205,134.585,138.102,137.041,125.475,107.614,88.2587,74.0331,42.8528,18.8261,263.79
53.4184,120.666,1.80942e+18,137.95,136.169,117.927,106.222,99.1374,95.4799,93.2875,84.1573,45.6232,19.1936,264.603
53.2096,120.772,1.79881e+18,128.47,129.43,129.351,124.288,111.853,95.1706,78.974,68.5627,41.4594,18.6914,263.11
53.076,119.992,1.52948e+18,131.556,129.501,112.233,97.3883,84.3122,71.5455,61.6056,57.4065,38.1648,18.3244,263.174
53.3955,120.255,1.62113e+18,139.521,136.872,112.66,97.133,86.8669,78.3991,72.0908,66.8569,40.9247,18.6537,262.775
53.1839,120.364,1.63267e+18,134.997,131.718,109.539,95.7924,87.4485,81.7209,77.8947,72.2786,42.5763,18.8955,264.461
53.7746,120.893,1.76508e+18,172.776,170.155,117.061,92.4301,83.7654,81.6391,85.0234,81.8271,44.6725,19.0444,263.452
53.5691,120.998,1.72832e+18,147.77,144.882,114.885,98.0556,89.2668,84.4511,82.3099,76.5088,43.6419,18.9681,262.545
53.3629,121.102,2.00688e+18,132.522,132.67,127.071,122.578,118.006,115.76,111.482,94.8344,48.0701,19.431,262.198
53.5282,121.807,1.82109e+18,136.742,134.759,119.712,109.777,101.587,95.2168,89.1539,79.1067,44.1231,18.9802,264.639
54.5473,123.534,1.78921e+18,130.502,127.685,122.455,121.11,114.027,101.991,87.7446,74.8139,42.5616,18.5747,259.888
55.1144,124.274,2.06869e+18,136.656,134.617,125.39,122.423,121.906,126.407,130.728,110.334,51.1988,19.5973,257.899
55.0404,123.591,1.75329e+18,125.388,123.766,117.307,115.208,110.08,102.157,91.9101,78.8866,43.8845,18.7634,253.765
54.8461,123.682,1.72361e+18,132.693,130.716,120.912,114.787,106.088,95.0925,83.4627,72.4474,41.9221,18.5058,257.646
54.6518,123.771,1.99717e+18,127.649,124.77,122.811,127.437,128.668,127.199,117.959,94.974,47.2383,19.1137,258.65
54.6939,120.751,1.76694e+18,141.482,141.318,124.374,111.076,101.679,94.3428,88.4946,79.0197,44.2595,18.9122,258.781
54.5872,119.979,1.83087e+18,143.847,144.235,129.207,115.425,106.548,100.503,95.9949,85.326,46.0377,19.1261,256.557
54.7342,120.322,1.6973e+18,131.633,131.379,121.313,111.347,101.562,91.6114,82.5233,73.1364,42.6647,18.7186,258.307
54.5293,120.434,1.77588e+18,150.319,150.538,128.183,110.779,100.203,92.8773,87.9364,79.2257,44.3295,18.9406,258.567
54.6886,121.161,1.71365e+18,147.216,147.167,126.408,109.791,97.4857,86.8779,78.4962,70.8679,42.0756,18.6401,256.886
54.2859,121.368,1.96241e+18,138.749,138.427,125.362,116.707,112.479,114.343,118.453,103.571,49.5175,19.4548,259.319
55.0361,121.759,1.74669e+18,153.404,153.511,128.603,110.119,97.1598,86.4655,78.2205,70.2976,41.6659,18.5318,256.555
55.1767,122.444,2.25943e+18,221.271,226.548,159.626,121.018,108.036,106.923,114.364,105.483,50.6365,19.6964,257.804
55.3103,123.118,1.71189e+18,146.004,145.541,126.66,111.267,98.3469,86.1186,75.7473,67.6024,40.6365,18.3597,254.871
55.0349,123.85,1.7947e+18,135.387,133.865,122.808,116.046,108.781,101.012,92.4759,80.0815,44.2121,18.8354,256.085
54.8402,123.939,2.04894e+18,132.359,130.067,123.033,122.512,123.094,127.825,130.592,108.945,50.7599,19.5427,256.668
