# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-76.3105,-128.17,1.37963e+18,183.328,nan,nan,208.934,111.988,68.7399,61.6863,58.7035,37.331,16.1161,235.777
-76.4879,-127.703,9.69049e+17,94.6593,nan,nan,100.019,81.7099,63.3271,56.9288,54.0098,36.2063,16.1014,229.241
-76.2378,-126.278,9.18461e+17,97.7187,nan,nan,102.869,74.0137,54.2266,49.1834,48.5019,34.1948,15.8702,239.796
-76.4105,-125.793,8.77539e+17,77.3157,nan,nan,79.5674,69.4337,58.9386,56.1891,54.8625,36.6069,16.0916,237.094
-76.1926,-124.671,8.20374e+17,70.9975,nan,nan,72.6158,62.1863,52.9646,50.4315,50.0372,34.7842,15.9272,242.375
-74.3058,-119.922,1.07971e+18,57.5296,57.4223,56.8856,56.7073,56.7517,58.1685,60.7444,58.8749,35.9241,16.0333,252.392
-74.1492,-118.195,1.01275e+18,75.4482,76.1051,65.0925,56.6105,47.8896,41.6044,39.0619,39.0181,28.6103,15.222,254.917
-74.3123,-117.657,1.07927e+18,67.3147,68.8043,63.8809,59.8369,55.6598,52.7468,51.9567,50.7918,33.6987,15.9032,253.002
-74.4744,-117.108,1.00662e+18,57.1089,57.1966,56.9562,56.4029,54.8269,52.9915,51.9059,50.3948,33.7684,15.9533,252.541
-73.6401,-117.506,8.63568e+17,47.5081,46.4696,48.3967,48.3827,45.6563,41.4098,38.5488,38.5972,29.3545,15.6865,256.585
-74.2522,-116.632,1.28227e+18,51.6629,51.4897,54.5906,58.4958,66.3152,80.2686,95.9805,89.2208,43.3393,16.6457,252.123
-74.2102,-119.064,1.18447e+18,70.8402,73.3687,68.0139,63.8831,60.6402,59.5884,60.6118,58.2238,35.674,16.0233,252.701
-74.3737,-118.54,1.09306e+18,80.4533,82.5467,68.1361,58.9053,51.7451,47.971,47.9541,48.1589,32.6001,15.6671,253.218
-74.5363,-118.004,1.04762e+18,61.014,61.6483,59.7857,57.7923,55.6655,54.8609,55.8898,54.7577,35.0293,15.9656,253.37
-74.4736,-120.387,1.02506e+18,68.9307,70.3688,64.3027,58.4653,51.6507,46.2264,43.8855,43.553,30.7073,15.495,252.355
-74.5539,-122.193,8.52929e+17,59.5288,59.5359,56.3101,50.7777,42.946,36.3307,33.1432,33.5303,26.7904,15.0322,255.521
-76.7184,-132.694,1.06506e+18,95.0704,nan,nan,102.887,84.5252,70.1623,66.6501,62.8182,38.867,16.3028,216.28
-76.7083,-134.991,1.04204e+18,100.695,nan,nan,110.711,81.802,63.473,58.4747,55.619,36.2093,16.052,227.967
-76.9118,-134.58,9.26964e+17,99.5285,nan,nan,106.934,73.2637,52.2015,45.2574,43.515,31.613,15.6143,229.173
-76.6812,-137.411,1.00019e+18,97.8255,nan,nan,101.248,70.9274,55.6923,51.2278,49.4697,33.7247,15.8029,232.857
-76.8941,-137.025,1.19188e+18,132.701,nan,nan,139.897,81.8309,60.487,56.3295,54.275,35.5017,15.9632,233.397
-77.1074,-136.629,1.03131e+18,115.389,nan,nan,116.85,70.7673,51.7396,46.6045,45.2322,32.0091,15.6036,234.903
-76.557,-136.45,1.02785e+18,77.8488,nan,nan,83.042,73.0371,68.2394,69.6505,66.5912,39.1813,16.2416,231.691
-76.765,-136.058,9.82515e+17,86.0882,nan,nan,91.4993,71.4734,60.2395,58.2028,56.5804,36.541,16.0616,236.693
-76.9733,-135.657,1.06081e+18,122.34,nan,nan,132.392,76.6467,53.5048,48.2984,47.0748,32.9201,15.6873,236.863
-76.529,-134.198,1.16705e+18,133.346,nan,nan,149.376,95.0868,65.223,58.2406,55.1053,35.8868,16.0175,227.254
-76.7283,-133.786,1.10022e+18,121.32,nan,nan,134.287,89.1467,62.7864,55.8324,53.0118,35.4597,16,223.3
-73.552,-120.079,1.12064e+18,63.4583,63.1924,60.328,58.195,56.6233,57.1079,59.4968,57.6353,34.8862,15.9298,260.336
-73.2196,-118.853,1.21316e+18,57.1994,57.7185,58.6007,60.2597,63.6502,69.4478,75.4901,70.4289,38.2106,16.2782,260.219
-73.3886,-118.337,1.10678e+18,54.2402,54.5,56.0148,57.4865,59.2969,61.3451,62.7373,58.9597,35.4083,16.12,258.104
-73.5566,-117.809,1.15049e+18,43.8774,44.0987,49.0779,54.8327,64.2284,74.4585,78.7229,70.2048,38.8572,16.5428,257.734
-73.5008,-119.1,1.09005e+18,55.7234,55.3983,55.8181,56.3539,57.0931,58.6376,60.494,57.7653,35.055,16.0391,260.402
-71.6289,-130.812,1.02117e+18,36.4393,34.4283,40.0395,45.989,53.6986,65.2608,76.2064,71.0041,37.3425,16.3563,267.506
-71.8088,-130.485,9.49011e+17,33.9991,31.7035,37.2021,42.9096,49.9224,59.8015,68.8899,65.2602,35.8075,16.1663,268.079
-71.6216,-132.306,9.51445e+17,40.3221,38.3659,42.6869,46.8419,51.3475,56.7468,60.9518,57.8913,33.7961,16.0187,268.044
-71.9679,-133.193,1.02122e+18,35.5823,33.4357,39.1678,45.3539,53.3092,65.5706,77.7743,72.4348,37.5115,16.322,269.172
-71.8968,-132.743,1.04171e+18,39.2037,37.3949,42.761,48.4557,55.5242,65.9402,75.4343,69.5515,36.5862,16.2051,268.969
-71.4978,-131.934,1.07758e+18,56.1181,56.0463,56.4984,57.1195,57.9634,59.1551,60.2236,56.47,33.2196,15.9261,262.373
-71.6793,-131.621,1.14229e+18,42.2586,40.9423,46.2355,52.0925,60.1089,73.2625,86.5019,78.7704,38.927,16.4546,268.383
-70.0618,-133.483,1.1133e+18,54.1162,54.0868,56.0585,58.4194,61.2504,64.8474,67.3395,61.4313,33.8862,16.0158,263.619
-69.9162,-134.504,1.03874e+18,52.7975,52.3705,54.169,55.9195,57.245,58.1631,58.4783,54.8197,32.4479,15.9575,263.687
-69.6975,-135.379,1.03364e+18,54.3698,54.0346,55.1099,56.1137,56.6508,56.7707,56.6815,53.3925,31.9428,15.9077,263.643
-69.5918,-136.313,1.08765e+18,56.5117,56.5819,57.3003,58.3508,59.5506,61.0732,62.1164,57.3548,32.7137,15.961,263.839
-69.5808,-135.027,9.9211e+17,55.3875,54.9959,55.1691,54.8473,53.6411,51.7875,50.6011,48.7097,30.7787,15.7992,262.637
-69.0535,-133.717,8.53732e+17,47.2612,46.0029,48.4446,49.2353,47.1354,42.9304,40.1434,39.8057,27.9884,15.5634,263.944
-68.6496,-135.549,9.68642e+17,66.1029,65.6714,59.2944,53.1331,47.9506,44.1251,42.7966,42.4959,28.3086,15.4657,264.898
-68.8366,-135.304,1.00829e+18,67.7267,67.7529,61.0062,54.9507,50.2389,46.9008,45.8611,45.0561,29.1238,15.5461,264.743
-68.3061,-136.724,1.16096e+18,84.1992,85.3441,69.6217,59.1536,54.271,53.8225,56.1018,53.4767,31.0138,15.7935,265.482
-68.4939,-136.494,1.02223e+18,70.0202,70.1555,62.277,55.318,50.3083,47.248,46.5931,45.6971,29.2024,15.5784,265.309
-68.5,-135.792,9.77404e+17,50.2212,49.7096,52.6676,55.3377,56.0283,54.1643,51.7693,48.9108,30.5948,15.8166,265.066
-67.9612,-138.377,9.86302e+17,67.4239,67.2277,60.585,54.0185,48.6859,45.2619,44.49,44.1001,28.6981,15.5706,265.361
-67.481,-139.386,9.7156e+17,59.9655,58.8091,55.6949,52.5633,49.8739,48.6087,49.1066,47.8425,29.6466,15.7281,267.322
-67.6716,-139.186,1.08656e+18,58.4922,58.517,58.3474,58.5685,59.2496,60.819,62.2297,57.086,32.0821,16.015,265.219
-67.6021,-140.403,9.61026e+17,56.7306,56.1432,55.4665,53.958,51.4421,48.8215,47.688,46.362,29.3709,15.6976,266.935
-67.7946,-140.21,1.08106e+18,74.1028,73.2925,62.4791,54.9009,51.34,52.0152,55.4874,53.3612,30.8416,15.8354,266.867
-67.3594,-141.168,1.01617e+18,60.9503,60.3762,57.5728,55.0043,53.0115,52.4602,53.2643,50.8053,30.3397,15.8244,266.971
-67.4084,-140.174,1.04548e+18,74.9318,74.7128,63.6136,55.1467,49.9052,47.9932,48.7831,47.6373,29.371,15.6745,266.353
-67.6003,-139.982,1.05142e+18,69.4856,69.7514,62.7492,56.7024,52.5649,50.8791,51.3106,49.3412,29.9207,15.739,265.666
-67.7924,-139.786,9.90521e+17,52.2536,51.6544,53.6271,55.3943,55.836,54.7579,53.483,50.4244,30.5735,15.8483,264.568
-67.2334,-139.211,9.97612e+17,58.7094,57.4628,55.1057,53.0928,51.7914,52.1922,53.9018,51.5521,30.5826,15.8632,268.078
-67.4238,-139.012,9.28394e+17,57.7553,55.9429,53.0278,50.0093,47.2899,45.9287,46.4107,45.7473,29.0249,15.6496,268.364
-67.6145,-138.81,9.70215e+17,56.853,56.1943,55.4118,54.0104,51.8937,49.848,49.0543,47.3064,29.5959,15.7207,267.399
-67.4449,-140.614,8.80813e+17,53.5408,52.7728,53.0571,51.2141,46.7304,41.7864,39.691,40.4491,28.1781,15.6477,266.711
-66.8144,-141.726,9.49441e+17,60.1722,58.7806,55.0055,51.5139,48.3917,46.7113,47.1195,46.2301,29.0388,15.6984,267.952
-67.2036,-141.371,1.052e+18,61.5407,61.0951,58.2866,56.1189,55.0078,55.8416,57.7924,54.2421,31.1635,15.9411,267.113
-66.865,-140.757,9.30187e+17,60.8948,59.2078,54.5832,50.2814,46.5339,44.468,44.8052,44.6277,28.6663,15.6488,268.053
-64.8301,-137.298,9.92055e+17,64.0435,62.4422,56.0967,52.1123,50.0629,49.989,51.7712,49.9511,30.2005,16.0229,265.936
-64.6135,-136.355,9.01757e+17,57.0684,54.8154,51.2214,48.3937,46.1436,44.8129,45.3545,45.0285,28.9224,15.8511,266.754
-64.3795,-135.378,8.82177e+17,57.5689,52.5413,45.3844,42.3186,42.0742,44.8101,49.4089,48.8483,29.7326,16.0005,267.205
-64.5815,-135.151,8.63428e+17,57.7805,54.1859,48.2914,44.6088,42.4232,41.8396,43.1202,43.2838,28.237,15.7335,266.494
-64.4465,-134.654,8.74871e+17,58.9186,55.7937,49.8047,45.755,43.1452,42.1756,43.0196,42.9563,28.0293,15.6853,265.893
-64.4343,-135.927,8.56422e+17,55.0895,51.5105,47.0517,44.285,42.6834,42.4862,44.0533,44.1393,28.5098,15.7977,267.434
-64.6344,-135.706,9.06356e+17,56.9422,54.3315,50.3331,47.6321,46.0688,45.8646,47.1121,46.2838,29.1886,15.874,267.028
-64.7628,-137.892,9.44623e+17,65.331,62.0969,52.975,47.8299,45.4502,45.7674,48.4369,47.6805,29.3681,15.912,266.668
-65.3823,-142.569,1.18491e+18,61.232,61.8008,61.392,62.3158,65.3528,71.0088,75.2501,64.8612,33.2206,16.3196,265.807
-65.5768,-142.407,1.4265e+18,77.5672,81.4115,74.3041,71.0652,74.0882,85.7231,97.7741,78.5346,35.232,16.5725,265.497
-64.6939,-138.602,9.75976e+17,64.5487,63.3551,57.219,52.5415,49.0899,47.5138,48.3845,47.4357,29.4843,15.9344,265.408
-64.1084,-138.076,1.12662e+18,57.9288,57.0897,56.4089,57.369,60.5803,67.1438,73.2849,64.7788,33.8892,16.5978,266.964
-64.0959,-136.947,8.8271e+17,56.16,53.7452,50.2356,47.3866,45.048,43.6736,44.1825,44.0841,28.5494,15.8265,267.016
-64.2948,-136.74,8.78273e+17,56.2596,54.1261,50.9369,47.957,45.0331,42.772,42.683,42.8004,28.2284,15.7644,266.787
-64.4938,-136.53,1.07067e+18,57.0544,57.7811,59.9988,61.3635,61.2571,59.8362,58.3273,54.0245,31.7353,16.266,266.047
-64.2767,-135.536,9.15668e+17,55.0682,51.3144,47.0608,45.4458,45.8404,48.6049,52.7914,51.112,30.4926,16.1225,267.615
-63.3373,-135.931,9.0102e+17,56.073,54.126,51.2345,48.5849,46.5296,45.7943,46.3101,45.2279,28.674,15.8489,268.656
-64.1251,-136.317,9.28339e+17,55.3155,52.7266,49.864,48.4048,48.0713,49.0826,51.0917,49.4099,30.131,16.0696,267.605
-63.8856,-137.72,8.12576e+17,55.3288,52.981,49.3206,45.0495,40.3612,36.5509,35.8549,37.6536,26.9672,15.6661,267.52
-64.0835,-137.523,9.30678e+17,56.5968,55.1661,53.1983,51.2275,49.1203,47.4088,47.4594,46.4639,29.2372,15.9234,266.939
-63.8377,-138.856,9.89251e+17,54.983,52.9048,51.5611,51.3613,52.2666,54.9854,58.4864,54.9832,31.5617,16.3319,268.513
-64.4242,-138.292,1.01672e+18,53.6434,53.5261,56.1772,58.0983,58.3601,56.8919,55.5031,51.9214,30.9228,16.1458,264.124
-63.9746,-139.775,9.02135e+17,55.6192,52.9402,50.1307,47.9155,46.0837,45.722,47.507,47.0181,29.3326,15.9965,267.781
-64.1685,-139.598,7.57471e+17,54.9147,52.4406,48.7103,43.0724,36.3752,31.2825,30.3284,32.7358,24.1428,14.9528,267.125
-64.1009,-140.68,8.46247e+17,54.0785,51.3882,49.1286,46.3244,42.89,40.6372,41.235,41.9514,27.8095,15.7138,268.404
-63.7261,-141.604,8.7894e+17,55.0999,53.2491,51.7362,49.1913,45.4895,42.6569,42.7765,43.1352,28.1986,15.7608,269.236
-63.9195,-141.444,9.02474e+17,55.2957,53.6646,52.4553,50.3463,47.1603,44.6722,44.9088,45.0419,28.9665,15.9536,269.012
-63.5549,-140.751,9.87062e+17,55.872,54.3693,53.54,52.9697,52.6664,53.685,55.8354,52.8477,30.8832,16.2436,268.692
-63.9424,-140.416,9.42116e+17,56.1731,54.7166,53.456,51.8695,49.7689,48.3781,49.0889,48.1189,29.7804,16.055,267.898
-64.1364,-140.246,9.83038e+17,57.7716,57.9961,58.3209,57.2628,54.0718,49.9772,48.4307,47.4016,29.8401,16.0521,267.958
-63.3742,-139.89,9.21063e+17,52.7115,49.9144,48.5981,48.0955,48.1538,49.6847,52.4853,50.6426,30.3091,16.1911,270.498
-63.5694,-139.716,8.40972e+17,53.8668,51.3667,49.2183,46.58,42.9845,39.9555,39.9765,41.2665,28.0134,15.85,269.675
-63.7644,-139.541,9.14517e+17,55.8054,53.9893,52.1924,50.3381,48.012,46.179,46.562,46.083,29.2063,15.9859,268.233
-63.9596,-139.362,9.93524e+17,56.1478,54.3699,52.8936,52.2785,52.531,54.4771,57.374,54.0828,31.2884,16.2732,267.555
-63.7741,-138.461,1.16294e+18,54.9011,52.3052,50.8226,52.3343,57.943,71.9446,90.201,77.8382,36.4266,17.1271,269.165
-63.5599,-138.087,9.41143e+17,56.2859,54.8638,53.2048,51.6567,50.0665,48.8338,49.1027,47.715,29.5743,16.0234,268.573
-63.5011,-139.217,9.12104e+17,54.7912,52.4899,50.5026,49.0713,47.7901,47.2284,48.3738,47.4175,29.4475,16.0335,269.166
-63.6975,-139.036,8.96402e+17,52.73,49.703,47.7866,46.8786,46.5399,47.3655,49.608,48.4635,29.6935,16.0607,269.432
-63.2412,-140.469,8.2898e+17,54.7431,52.7282,50.6994,47.4254,42.5695,38.419,37.8081,38.4326,25.4752,15.1501,269.928
-63.6304,-140.132,9.43606e+17,56.8527,55.3274,53.6353,51.869,49.7212,48.3201,49.041,48.0419,29.7198,16.0632,267.835
-63.3635,-141.354,8.97664e+17,53.6716,51.6015,50.6752,49.2319,47.0469,45.6369,46.5599,46.2957,29.2229,16.0293,270.532
-63.5572,-141.194,9.11659e+17,53.5989,51.4564,50.5548,49.3966,47.873,47.3491,48.7488,47.8559,29.5603,16.0576,269.877
-63.7509,-141.031,9.10593e+17,54.134,51.958,50.722,49.2601,47.4868,46.8763,48.3613,47.6426,29.5169,16.0322,269.208
-63.9448,-140.867,9.1953e+17,55.805,54.5534,53.6344,51.7888,48.6509,45.8088,45.6477,45.5497,29.1981,15.9878,268.789
-63.4768,-142.233,8.48247e+17,55.5098,54.0777,52.5772,49.1191,43.6433,39.1524,38.4156,39.0607,26.0009,15.3029,269.851
-64.0578,-141.766,1.01696e+18,57.4358,57.4694,58.0346,57.9691,56.5607,54.4057,53.5966,51.0508,30.6144,16.1477,268.719
-62.9847,-142.247,9.07625e+17,53.3799,51.1593,50.2641,49.0611,47.5008,47.1165,48.7807,47.9347,29.5591,16.1009,271.212
-63.1787,-142.095,9.37753e+17,55.081,53.6768,53.1323,51.955,49.9452,48.5382,49.2138,48.1786,29.7333,16.103,270.916
-63.3725,-141.942,9.3408e+17,55.5044,54.2925,53.7324,52.3008,49.6895,47.5094,47.8462,47.2829,29.6176,16.0826,270.573
-63.5667,-141.787,1.10041e+18,56.5421,55.8907,56.3808,57.6821,60.4515,65.5258,69.6661,61.5267,32.6442,16.4457,269.824
-63.2061,-141.094,1.04319e+18,56.8066,56.1792,56.3546,56.7353,57.3458,58.7015,60.2134,55.6362,31.6362,16.3608,269.824
-63.4008,-140.932,9.6638e+17,52.6375,50.2497,49.8139,49.9262,50.8053,53.9374,58.1541,54.8865,31.4182,16.3582,270.539
-63.228,-140.068,8.99277e+17,55.1149,53.3657,51.9846,50.1343,47.2728,44.716,44.8472,44.9565,28.9499,15.9896,270.234
-62.6234,-141.996,9.55594e+17,53.187,50.8768,50.2167,49.7689,49.9705,52.419,56.283,53.5441,31.0491,16.3606,271.296
-63.0121,-141.69,9.77363e+17,55.2796,53.9767,53.7243,53.3154,52.6705,52.7743,54.1318,51.6873,30.623,16.2377,270.957
-63.2067,-141.534,1.01374e+18,54.9403,53.5842,53.6093,53.9488,54.7888,57.1071,59.8612,55.6361,31.5939,16.369,270.684
-63.1215,-142.561,9.75611e+17,55.7947,54.5249,53.9921,53.2335,52.2606,52.2848,53.7083,51.3484,30.4633,16.2058,270.688
-63.3159,-142.412,8.48163e+17,57.5497,56.9871,55.1517,50.1841,42.6414,36.7472,35.8449,37.5498,25.7074,15.2438,270.419
-62.4671,-141.741,1.02489e+18,55.8133,54.6091,54.4938,54.6831,55.4668,57.7228,60.3934,56.0105,31.7343,16.4432,271.131
-62.6624,-141.587,8.91348e+17,52.9302,50.2628,48.9526,47.5701,46.1068,46.0546,48.1441,47.5393,29.4316,16.1087,270.986
-57.1991,-152.396,9.70426e+17,58.0436,58.0432,57.9609,56.4925,52.5087,47.1175,43.7471,42.2036,27.9878,15.9738,272.752
-57.1918,-152.86,1.03027e+18,57.5735,55.2623,54.0762,54.1869,54.3521,54.9322,56.1909,53.4179,31.6646,16.6278,273.431
-45.1797,-152.628,1.12714e+18,59.0301,58.1661,58.2347,57.9956,57.4688,56.8539,56.8024,56.2271,38.8026,18.7579,283.286
-45.0674,-152.074,1.09488e+18,59.7738,60.5544,62.3661,62.0417,58.3431,52.4958,47.9349,46.5663,34.5324,17.9211,282.908
-45.2671,-152.012,1.09734e+18,59.1724,59.5633,61.0024,60.877,58.1668,53.5958,49.9325,48.5384,35.2385,18.0363,282.37
-45.1515,-151.452,7.42303e+17,56.6576,52.1247,45.6424,38.0514,31.2988,26.5723,24.2669,24.7229,21.405,14.4147,282.84
-45.3524,-151.387,1.49831e+18,60.0012,59.752,61.5375,64.9805,71.5332,84.426,106.286,110.565,54.9793,20.6215,282.52
-44.9238,-151.798,1.12761e+18,60.802,61.7989,63.9712,64.0803,60.6761,54.8141,50.0883,48.284,35.2065,18.0245,283.421
-45.1241,-151.735,1.15786e+18,60.023,60.5481,62.4026,63.26,62.109,58.9716,55.8081,53.5773,37.5181,18.4271,283.175
-44.9821,-152.366,1.14648e+18,58.6837,57.5915,57.5013,57.4689,57.793,58.8084,60.5181,59.9161,40.2559,19.0385,283.474
-45.1816,-152.306,1.07314e+18,59.3609,58.9619,59.2364,58.1918,55.3936,51.4814,48.6877,47.9761,35.1626,18.0737,283.262
-44.8388,-152.988,1.06558e+18,56.1454,52.2654,48.804,46.6381,46.8825,50.8883,59.668,65.389,43.6328,19.9873,283.67
-45.0383,-152.93,1.30734e+18,58.4422,57.429,57.9076,59.436,63.0217,70.5942,82.9574,85.1756,48.7506,20.2537,283.771
-44.8906,-153.553,1.1156e+18,59.7898,59.6989,60.6422,60.3839,58.4169,55.0948,52.3399,50.8885,36.2478,18.2656,283.939
-45.0909,-153.497,9.54453e+17,58.8459,57.7223,56.2109,52.1467,46.0572,40.6047,38.2617,38.7315,29.961,16.9188,283.345
-44.9391,-154.125,1.12532e+18,59.4576,59.1384,59.8712,59.6961,58.3792,56.2148,54.5263,53.2235,37.4024,18.4668,284.211
-44.9857,-154.708,1.05184e+18,59.0828,58.9475,59.4872,57.9334,54.0212,49.0126,45.6034,45.2856,34.069,17.8464,282.686
-44.8045,-155.051,1.16625e+18,59.3933,59.2855,60.3784,60.9081,60.7992,60.0717,59.2786,57.5041,38.9872,18.8093,283.078
-44.705,-154.474,1.08196e+18,59.2236,59.0533,59.5844,58.6037,55.8564,52.0149,49.2397,48.4261,35.3239,18.1313,283.113
-44.9082,-154.421,1.18833e+18,59.1474,58.5499,59.1853,59.7744,60.6628,62.0914,63.9072,62.7322,41.1983,19.1601,283.465
-45.1114,-154.368,1.28948e+18,59.8067,59.1462,59.9418,61.3864,64.2942,69.68,77.2965,77.1005,46.0844,19.7678,282.823
-44.8045,-153.858,1.18012e+18,58.6636,57.8116,58.1063,58.4874,59.4699,61.4424,64.1994,63.6146,41.7568,19.2957,283.782
-45.0056,-153.803,1.18147e+18,59.6362,59.571,60.9183,61.8498,62.0632,61.4522,60.6337,58.7111,39.5236,18.8299,284.13
-44.5125,-153.456,1.19691e+18,65.0551,72.4528,85.2301,87.3353,68.4805,48.3535,39.0614,36.7746,28.2045,16.2263,283.175
-44.7124,-153.4,1.19865e+18,63.6576,66.9128,72.7446,74.4659,67.6259,56.0832,48.3723,46.6497,35.239,18.0207,283.665
-44.9124,-153.344,1.18163e+18,59.6621,59.6366,61.0204,61.9775,62.1516,61.4129,60.4771,58.5845,39.5842,18.8553,283.89
-45.1128,-153.288,1.32286e+18,59.611,59.6136,61.5175,64.2006,68.0915,73.7269,80.1498,77.8187,46.1527,19.7999,283.424
-44.6049,-152.85,1.13013e+18,59.1049,58.5681,59.0355,58.8836,58.0473,56.7208,55.9527,55.2524,38.7077,18.7902,283.699
-44.8043,-152.792,1.17554e+18,59.3077,58.6506,59.1425,59.5711,60.1377,61.0082,62.2411,61.0162,40.6509,19.0915,283.126
-45.0042,-152.734,1.20303e+18,58.6186,57.8683,58.4253,59.3214,60.9152,63.6255,67.1753,66.3223,42.6502,19.4079,283.882
-44.8941,-152.181,1.15038e+18,59.4807,59.4049,60.5286,60.9803,60.2687,58.4612,56.8763,55.6212,38.6702,18.7105,282.853
-44.1788,-151.81,1.21743e+18,58.7131,57.8176,58.1154,58.7299,60.4606,64.0863,69.4467,69.4154,44.2659,19.7594,283.337
-44.6087,-152.531,1.16484e+18,58.0837,56.721,56.3518,56.3161,57.2847,59.9745,64.3896,64.9435,42.6102,19.5268,283.663
-44.463,-153.15,1.07119e+18,59.5841,59.4698,60.0587,58.7695,55.2252,50.4138,47.1235,46.7233,35.06,18.1262,283.332
-44.663,-153.093,1.19279e+18,59.4321,59.1494,60.23,61.1619,61.9452,62.5529,63.0975,61.2823,40.716,19.0889,283.327
-44.315,-153.765,1.09936e+18,61.5241,63.1392,65.9458,65.0579,58.635,49.8411,43.8932,43.1183,33.8538,17.8806,283.389
-44.5154,-153.711,1.19288e+18,58.9946,58.1478,58.2174,58.391,59.4259,61.9296,65.779,65.6338,42.6697,19.5059,283.307
-44.7163,-153.656,1.21776e+18,58.5712,57.6577,58.0008,58.7425,60.6054,64.3726,69.825,69.6231,43.7694,19.5985,283.756
-44.1626,-154.383,9.5261e+17,61.8263,62.9724,63.025,56.2979,45.2969,36.5886,32.3757,31.9114,25.9853,15.7048,283.452
-44.5668,-154.278,1.19889e+18,59.2513,59.0157,60.0398,60.9199,61.8732,62.9597,64.1211,62.5254,41.2257,19.1862,283.382
-44.7694,-154.225,1.06419e+18,61.5056,63.2613,65.9999,64.0838,56.1439,46.9787,41.4679,39.8014,29.8384,16.7388,283.476
-44.8225,-154.806,1.26146e+18,58.9393,58.7148,60.008,61.7221,64.3817,68.4509,73.2951,71.6924,44.1541,19.5217,283.858
-44.8766,-155.405,1.16593e+18,59.7083,60.4643,62.9096,64.1952,63.0124,59.3259,55.6712,53.6403,37.4954,18.5503,282.935
-43.9275,-154.727,1.29915e+18,59.0701,58.7903,60.1106,61.7983,64.9777,70.4731,77.9917,77.8048,47.1941,20.1104,283.608
-44.5376,-154.573,1.19075e+18,60.7879,62.491,66.5422,69.1068,67.1565,60.4967,54.1535,51.0622,36.1741,18.1658,283.189
-43.827,-154.173,1.07106e+18,60.2983,60.4538,61.2568,59.5835,55.2262,49.4389,45.6205,45.0727,34.4634,18.0438,283.923
-44.2291,-154.067,1.16785e+18,58.1998,57.4867,57.7575,57.8432,58.552,60.2528,62.8479,62.596,41.7496,19.3869,283.811
-42.7879,-149.448,1.19801e+18,65.2127,67.7099,70.9799,71.1253,66.0399,56.9876,49.3547,46.9039,36.4108,18.7441,284.71
-43.0068,-149.371,1.70575e+18,59.5055,59.6303,62.3099,66.8301,75.6727,94.9235,133.762,149.594,67.4354,22.0668,283.725
-42.97,-150.711,1.2518e+18,57.3213,56.5108,57.3074,58.4322,61.0258,66.3056,74.9175,76.8947,48.0602,20.4048,284.254
-43.1779,-152.431,1.19943e+18,69.1422,74.0158,80.4897,79.2401,65.2573,48.7213,40.2608,39.8823,33.1544,17.5945,284.044
-43.3783,-152.372,1.11092e+18,64.074,65.9648,68.5257,66.4446,58.1092,47.6468,41.9779,42.3994,34.4426,18.0777,283.946
-43.6344,-155.155,1.20731e+18,66.3399,69.0796,73.8645,74.9072,67.6824,55.4689,47.0558,45.0472,34.3703,17.9366,284.319
-43.8392,-155.106,1.21105e+18,59.3067,59.3243,60.8946,62.1291,63.2485,63.9166,64.2333,62.25,41.5167,19.3214,284.468
-43.7642,-156.028,1.13793e+18,59.8247,60.1021,61.6538,61.8149,60.0639,56.3932,53.1247,51.8543,37.3798,18.6991,283.729
-43.66,-155.441,1.23726e+18,59.9093,60.179,62.2426,64.0702,65.5666,66.0567,65.6828,63.0819,42.0048,19.4195,284.364
-43.7597,-154.826,1.20038e+18,55.6847,54.2466,53.6862,53.2394,55.0793,60.9891,72.6837,78.7868,47.9061,20.3022,284.304
-43.05,-154.429,1.13314e+18,63.0743,64.7579,67.5801,67.191,61.228,51.8839,45.4564,44.0465,34.3055,18.0465,284.067
-42.8557,-153.45,1.14492e+18,58.3219,57.8892,58.6826,58.4982,58.3121,58.0232,58.1646,57.5328,40.4496,19.3288,284.429
-43.1464,-152.803,1.22777e+18,59.9235,60.2447,62.2452,63.8647,65.1127,65.1981,64.478,61.8879,41.7983,19.4287,284.384
-43.3467,-152.745,1.17422e+18,62.1467,63.5785,66.7092,67.8067,64.6607,57.4728,51.4449,49.3235,36.3932,18.3903,283.916
-42.8347,-152.32,1.19737e+18,58.8472,58.6853,59.978,60.7705,61.7493,62.6002,63.4651,62.1325,42.4091,19.6383,284.314
-43.0358,-152.26,1.25365e+18,57.3505,56.8658,57.9153,59.0722,61.7301,66.7838,74.4942,75.5596,47.49,20.3852,284.587
-43.2374,-152.201,1.09302e+18,64.5248,66.9301,69.8285,66.9466,57.0599,46.1052,39.8001,38.9451,31.2264,17.0498,283.874
-42.5146,-151.832,1.087e+18,62.391,63.5077,64.9419,62.9381,56.8668,48.6879,43.2554,42.2478,33.6737,18.0127,284.72
-42.7179,-151.77,1.18999e+18,59.0752,59.0617,60.5163,61.3714,61.9863,61.9122,61.6331,60.046,41.648,19.5347,284.894
-42.3889,-151.27,1.15987e+18,60.2706,60.7213,62.3824,62.7395,61.4347,58.0702,55.0073,53.4831,38.9084,19.1461,284.794
