# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-44.8128,-69.7101,1.00881e+18,70.6776,76.0953,74.471,66.0323,55.9003,46.7688,40.9702,38.7866,32.4793,19.8087,305.134
-44.587,-69.6629,1.07653e+18,68.5714,73.0386,73.5478,69.391,63.0386,55.2682,48.8721,45.7945,36.8939,21.009,305.699
-44.3615,-69.6146,1.0179e+18,81.0157,86.8758,82.9875,67.1857,52.3385,41.5792,36.7154,37.2929,33.8393,20.6331,307.157
-44.1357,-69.5653,1.06679e+18,134.102,145.565,104.334,55.9737,35.6957,28.0919,25.9729,28.8148,30.7421,20.3533,306.754
-44.7979,-70.0653,9.59926e+17,64.6694,68.1496,64.8248,59.5521,53.3536,46.7454,42.2381,40.6524,33.7267,20.1984,309.623
-44.5759,-70.0175,1.03773e+18,57.0345,58.8059,58.2906,58.9595,60.1351,60.7903,59.4998,54.0471,38.9134,21.2649,309.107
-44.354,-69.9688,1.07631e+18,53.0072,53.5711,53.1697,55.3024,58.9515,64.1177,70.2188,70.0079,48.1242,23.0902,307.132
-44.1319,-69.9192,1.06359e+18,75.3529,77.5739,81.4979,74.1094,63.0652,52.3995,45.2285,42.5942,35.5419,20.9229,306.305
-44.7421,-70.7427,8.86385e+17,78.8832,82.425,72.1492,54.5302,41.2805,33.6517,31.3725,33.2918,31.498,19.8214,308.027
-44.5265,-70.6939,9.52059e+17,52.1947,52.3534,51.2514,52.1267,53.5242,54.8544,55.6184,54.2527,41.2113,21.9405,306.982
-44.0955,-70.5942,1.10339e+18,51.1144,51.193,50.8181,53.4826,58.0417,65.3863,76.5106,82.1951,55.7619,24.5512,306.103
-44.4776,-71.3336,1.0143e+18,46.5694,46.5462,45.5445,48.196,52.7315,60.5576,72.8971,78.1665,50.864,23.2029,298.189
-44.2674,-71.2833,5.89049e+17,42.111,42.0338,36.846,33.6854,30.6064,28.4818,28.1398,29.7725,27.4824,18.8946,296.718
-44.057,-71.2323,8.2932e+17,54.7477,54.7677,53.4235,51.411,47.9609,43.9001,41.4396,41.4399,35.345,21.06,297.152
-44.121,-75.2862,7.23309e+17,45.32,40.6887,38.095,35.5574,32.8558,30.5689,29.73,31.035,28.1203,18.821,285.225
-44.2598,-75.9316,1.09594e+18,46.2756,44.6628,45.7596,48.1885,52.2385,59.11,68.621,71.2798,49.4019,23.3339,285.285
-43.8528,-75.805,8.69427e+17,45.4389,43.034,42.588,42.5252,42.2844,41.9555,42.2326,43.2145,36.3237,21.2885,286.583
-44.1924,-76.5333,8.52762e+17,45.6565,43.5332,42.8964,42.4298,41.4615,40.2098,39.7995,40.8082,35.0197,20.8467,285.563
-43.779,-76.4008,8.26426e+17,50.9972,51.5078,50.1721,45.1705,38.3906,32.8279,30.5377,31.0949,28.0146,19.067,285.802
-43.572,-76.335,8.91129e+17,45.4892,43.5655,43.4059,43.6249,43.6501,43.5064,43.8202,44.7514,37.577,21.743,286.468
-44.12,-77.1593,9.14892e+17,51.0201,53.1268,53.6529,51.0188,45.7264,39.9658,36.5629,36.4471,32.378,20.2575,286.49
-43.909,-77.0894,9.05612e+17,52.5066,55.7653,56.119,51.4847,43.8298,36.9364,33.361,33.8447,31.3125,20.1486,286.249
-43.6982,-77.02,8.82667e+17,49.5718,50.4016,50.4858,48.1989,43.6882,38.7286,35.7186,35.7802,32.239,20.4695,286.086
-44.0373,-77.8157,8.72336e+17,49.9672,52.2344,52.2441,48.5659,42.0699,35.7622,32.8952,34.189,31.9208,20.2808,284.892
-43.821,-77.7418,9.58338e+17,52.2624,56.7016,58.487,55.7246,49.1391,41.6727,37.0228,36.3741,32.3404,20.3488,286.051
-43.3879,-77.5956,9.0486e+17,46.9761,46.6745,46.9629,46.736,45.2914,42.9351,41.3888,41.8198,36.3787,21.5778,285.781
-44.7966,-78.5079,9.26557e+17,48.4228,49.3459,50.058,49.5282,47.243,43.6139,41.1985,41.3614,35.1754,20.5488,284.298
-44.3579,-78.3515,1.00271e+18,56.6535,66.3932,69.4191,61.8497,48.9367,38.1371,33.3132,33.8977,31.3673,19.9134,285.796
-44.1381,-78.2742,9.32625e+17,52.2065,57.7661,59.4116,55.0443,46.2155,37.7243,33.6327,34.2043,31.5406,20.0761,284.719
-44.9364,-77.8561,8.71644e+17,48.5856,49.4829,49.4315,47.3537,43.2139,38.5848,35.8809,36.1296,31.8984,19.8313,284.174
-44.723,-77.7818,9.38921e+17,56.8884,69.5329,71.3121,57.4033,41.3204,31.6437,28.0716,28.5492,26.218,18.0848,284.48
-44.5096,-77.7081,8.82821e+17,51.5128,54.9977,55.0167,49.9921,42.2283,35.429,32.0016,32.9611,30.8134,19.7813,285.163
-44.2958,-77.6348,9.11549e+17,55.9343,64.0454,63.9678,53.6156,40.6366,31.8788,28.7476,29.9707,28.771,19.3342,285.74
-45.0668,-77.2375,9.26771e+17,45.7707,44.3635,44.4027,45.0816,45.8746,46.7181,47.6939,48.2898,38.6689,21.2297,284.873
-44.6495,-77.0968,8.51535e+17,54.9096,60.306,58.5026,48.2772,37.3288,30.2059,27.3958,27.8261,25.6196,17.9929,285.387
-44.4405,-77.0269,9.34605e+17,58.6546,67.8828,67.827,55.1475,41.0601,32.5847,29.0809,29.354,26.839,18.4159,286.544
-44.7809,-76.5103,9.29534e+17,59.5077,68.8162,68.075,54.3757,40.1081,31.8344,28.5943,29.013,26.2492,17.6871,285.95
-44.5756,-76.4434,1.01185e+18,45.5563,43.7848,44.3886,46.1729,49.0757,53.6502,59.2342,60.3782,44.2273,22.3269,285.638
-45.3097,-76.0709,6.15919e+17,42.9785,36.7763,32.3269,28.9209,25.9818,23.9214,23.5382,25.1694,23.3747,16.6079,284.767
-45.1073,-76.0062,9.25309e+17,51.979,54.137,54.9419,51.6331,45.4827,39.5341,36.7734,37.9906,33.3686,19.7242,285.283
-44.9051,-75.9419,9.02781e+17,52.5679,54.1511,54.3083,50.5215,44.2323,38.5043,35.4904,35.2944,30.2374,18.7329,286.206
-45.4245,-75.5101,8.69175e+17,49.2331,48.3402,47.635,45.5195,41.9771,38.479,37.1803,38.7817,33.4986,19.6932,285.773
-45.7552,-71.401,1.30391e+18,45.7468,45.4483,44.6628,48.0801,54.7698,69.1515,104.435,143.272,75.3052,25.2094,289.598
-45.5422,-71.3481,5.26878e+17,39.2508,37.8228,31.8298,28.4164,25.6964,23.9412,23.8022,25.6267,24.5442,17.6948,291.798
-45.8529,-70.7505,9.21666e+17,59.6374,61.2895,59.462,56.3538,52.0094,46.8993,43.5376,42.9309,34.9533,20.0435,303.167
-45.6341,-70.6983,9.33703e+17,58.799,60.9545,60.3097,58.2445,54.1999,48.7631,44.0939,41.1624,32.5227,19.4576,300.594
-46.4014,-70.1571,9.46548e+17,75.3211,86.0627,82.6815,63.984,47.2176,36.536,30.0974,25.9168,20.4483,15.2467,307.085
-46.1756,-70.1076,9.90934e+17,92.2072,106.658,88.0929,59.2414,41.4536,32.29,28.709,27.5659,23.2847,16.5155,307.338
-45.95,-70.0571,1.01124e+18,121.456,139.75,82.7241,46.3736,32.6191,26.7159,25.1871,26.6501,24.4422,17.0523,307.525
-45.7241,-70.0055,1.06115e+18,53.7891,55.3633,55.7771,57.8165,60.6062,63.7612,64.5291,58.071,39.4452,20.7813,306.12
-46.3867,-70.5229,9.40901e+17,69.8987,75.957,72.4482,61.7235,50.2276,41.2578,35.9338,32.8706,25.9585,17.1776,305.671
-46.1646,-70.4728,9.20347e+17,61.0468,63.919,62.6197,58.8573,53.0963,46.6227,40.9896,37.0379,28.9883,18.2524,305.797
-45.9428,-70.4218,9.40682e+17,61.291,64.0649,62.8673,59.6894,54.7087,48.7522,43.2612,38.8818,30.0661,18.6065,305.842
-45.7206,-70.3699,9.72338e+17,70.4565,76.0149,71.5724,61.9503,51.5143,42.955,38.386,37.3449,31.4446,19.2418,304.816
-46.3283,-71.2198,9.82472e+17,49.0617,49.0991,48.5627,50.7083,53.8932,58.2341,62.3274,61.1717,42.9113,21.3527,302.842
-45.8973,-71.1165,8.29596e+17,89.2476,92.7575,73.5369,47.3816,34.0469,27.9365,26.3549,28.2597,25.9125,17.6692,299.295
-45.9535,-75.3655,8.43068e+17,50.6811,51.2496,50.1852,46.1723,40.5609,35.8912,33.9467,34.637,28.9679,18.1154,285.017
-45.7536,-75.3035,9.19952e+17,49.5627,49.7211,50.1489,49.2217,46.6555,43.3467,41.7214,42.3024,34.6022,19.7724,285.421
-45.5538,-75.2416,9.4363e+17,57.9237,64.469,65.0583,55.7284,43.7327,35.6417,32.4718,33.262,28.3223,17.898,286.144
-45.2881,-75.7617,8.53452e+17,50.4271,50.3606,49.5567,46.1117,41.0421,36.5689,34.6009,34.867,29.3465,18.495,285.494
-45.8264,-76.5554,8.41673e+17,47.2483,45.9309,44.944,43.371,40.7895,38.0848,36.8231,37.9195,32.7182,19.6648,284.442
-45.6231,-76.4881,8.69233e+17,54.7918,59.1003,57.6906,48.8823,38.9195,32.46,29.8829,30.7789,27.3568,17.7125,285.384
-45.7558,-77.1735,8.25938e+17,51.4569,52.8736,50.8966,44.8652,37.4661,32.1533,30.5156,31.6895,27.967,18.3054,285.127
-45.3429,-77.0329,7.98568e+17,45.9845,43.6731,42.1105,40.327,37.7389,35.2044,34.2735,35.8609,32.0469,19.7764,285.144
-45.1361,-76.9632,8.86951e+17,50.9603,52.9843,52.9582,49.093,42.6719,36.8085,34.0502,35.6491,32.494,19.9112,284.925
-45.0463,-77.5947,8.50804e+17,45.8391,44.2429,43.5634,42.9043,41.5277,39.781,39.0457,40.045,34.3194,20.3718,285.181
-45.3773,-78.4118,9.14525e+17,46.2411,45.1507,45.1867,45.5133,45.542,45.2357,45.1868,45.7151,37.3318,20.8671,283.885
-44.9449,-78.2566,9.09179e+17,52.5921,56.6986,57.2456,52.5075,44.4787,37.014,33.2551,33.4164,30.2546,19.4057,285.105
-45.3407,-78.7673,8.84225e+17,48.6892,49.2804,49.3796,47.8061,44.2111,39.8034,37.2532,37.6145,32.5466,19.7915,284.087
-45.1215,-78.6871,9.26576e+17,49.5582,51.0651,51.7866,50.5807,47.0781,42.3306,39.5232,39.9132,34.2076,20.2365,284.806
-44.9019,-78.6075,9.30556e+17,51.097,53.6564,54.5408,52.2841,47.1546,41.1037,37.5757,37.5121,32.6143,19.9229,285.504
-45.0611,-77.9601,9.07714e+17,48.8311,49.56,49.8376,48.674,45.7366,41.8432,39.4609,39.6526,33.854,20.1866,285.637
-45.6252,-77.4889,8.30094e+17,45.8291,43.9994,42.9652,41.9526,40.2139,38.2369,37.3501,38.4456,33.1784,19.9185,283.994
-45.7547,-76.8917,8.44831e+17,49.2388,49.7229,48.8785,45.6202,40.5826,36.063,33.7095,34.3482,30.8051,19.2293,284.246
-45.3446,-76.7539,9.26761e+17,47.7403,47.2341,47.5371,47.5501,46.7587,45.3043,44.3143,44.451,36.1634,20.5282,286.014
-46.0808,-76.38,8.03846e+17,44.4066,41.1441,39.6073,38.9205,38.1989,37.6499,37.9624,39.5308,33.3617,19.668,284.307
-45.8785,-76.3135,7.66368e+17,48.5984,46.9873,44.1118,39.5365,34.5294,30.8024,29.4493,31.0552,27.6973,17.9323,284.689
-46.1959,-75.8113,8.71583e+17,55.2604,60.6109,59.3085,49.5441,38.8803,32.3148,29.6156,30.4766,26.7511,17.3114,284.759
-45.9954,-75.7472,8.83679e+17,58.0847,65.3356,63.1398,50.0225,37.7031,30.92,28.4501,29.0731,24.8209,16.4898,285.421
-45.795,-75.6833,9.01592e+17,47.1796,45.7551,45.5753,45.4871,44.9094,43.9971,43.7155,44.1991,35.5174,20.0743,284.748
-45.5943,-75.6195,7.31842e+17,47.4229,44.2241,40.834,36.6319,32.2497,29.432,28.8389,30.2018,26.9273,17.8288,285.165
-47.0695,-71.0881,7.43438e+17,85.6497,nan,74.0549,46.1158,32.1432,26.0396,24.0821,25.1824,22.787,16.1635,303.869
-46.8508,-71.0362,8.4539e+17,59.6849,60.1489,59.805,55.513,49.383,43.317,39.0979,37.2744,29.9975,18.4504,301.68
-46.6323,-70.9836,1.0572e+18,49.5907,49.803,49.9673,53.0115,57.7571,64.9674,72.6608,69.9685,45.0135,21.5005,301.593
-46.4135,-70.9302,4.13329e+17,30.6241,26.8,22.2059,20.3375,19.1685,18.6986,18.8463,19.9081,18.8654,15.0186,301.163
-46.7301,-70.2801,1.06396e+18,45.7154,45.1189,44.9938,47.9035,52.9219,61.8024,75.9913,83.2477,52.9425,22.6134,303.07
-46.5042,-70.2273,9.20764e+17,69.7654,75.7199,68.1295,56.1395,45.284,37.5073,34.0129,34.7766,30.5926,18.8419,304.342
-47.1657,-70.7536,8.06307e+17,60.5205,61.2466,58.5149,51.5184,43.721,37.4514,34.7348,35.6596,30.5123,18.6191,303.414
-46.7218,-70.6499,8.98531e+17,69.7211,73.1468,67.7771,56.2322,45.4108,37.5834,34.8434,36.9782,32.6241,19.2642,302.598
-46.4996,-70.5968,8.71569e+17,95.5174,104.996,70.5463,43.8339,31.6323,26.0257,24.5919,26.497,24.2151,16.8253,304.147
-47.1074,-71.4609,9.48027e+17,48.1345,nan,47.9247,50.4188,54.3684,60.2853,65.762,62.5392,41.479,20.7613,299.075
-46.8918,-71.4083,7.72524e+17,85.772,nan,77.0736,49.1247,33.2415,27.0365,25.7423,27.495,24.9762,17.0497,298.14
-45.9851,-76.6658,8.30307e+17,50.4531,51.5355,50.1979,45.3713,38.9337,33.8799,31.547,32.5275,28.1173,17.9692,284.32
-45.9034,-77.2828,8.12098e+17,48.0582,47.6442,46.2426,43.0867,38.5704,34.4152,32.3354,33.1996,30.3061,19.1117,283.774
-46.4438,-78.1506,8.18515e+17,47.3554,46.4824,45.1971,42.8989,39.3786,35.8051,34.0232,35.1345,31.0212,19.1464,283.335
-46.2333,-78.0742,8.02552e+17,47.4013,46.4965,44.9403,41.981,37.7486,33.8323,32.024,34.0101,31.1234,19.2767,283.023
-46.0228,-77.9982,8.83294e+17,54.53,59.9709,58.9426,50.5607,40.1707,32.808,30.0562,31.3319,28.0817,18.1021,284.635
-46.322,-79.1971,9.20762e+17,47.0436,46.5275,46.7527,46.9435,46.5146,45.4262,44.5477,44.7422,36.1973,20.2362,282.883
-46.0404,-78.3716,8.94303e+17,53.357,59.2098,59.7646,52.4495,41.8505,33.8328,30.1919,31.2043,29.636,18.9495,283.651
-45.8269,-78.2938,9.40991e+17,43.2442,40.5642,40.2104,41.4318,43.8028,48.4091,55.2337,58.2401,43.1114,21.7622,284.102
-46.5998,-77.8936,7.40612e+17,45.5772,42.8564,40.3227,37.5113,34.2385,31.4638,30.1535,31.3482,27.9799,18.1639,283.654
-46.5224,-77.2135,6.77748e+17,46.3242,42.8751,38.5233,33.7554,29.4228,26.3535,25.1931,26.2008,23.6926,16.5036,283.444
-46.1125,-77.0714,8.64363e+17,49.9459,51.2493,50.6772,47.1866,41.7024,36.6871,34.1347,35.2031,31.5661,19.2135,284.178
-46.6469,-76.6272,7.86306e+17,43.9966,40.705,38.9377,38.0249,37.0975,36.3919,36.7517,38.5825,32.7153,19.3458,284.186
-46.3651,-75.9221,7.55326e+17,50.5583,49.7587,45.7812,39.3058,33.115,29.2597,28.0555,28.8674,24.57,16.4404,284.775
-47.4117,-71.2212,7.54214e+17,51.3029,51.4317,48.3727,45.0276,40.8813,37.1842,35.8319,37.3934,31.7401,18.968,297.935
-47.5102,-70.5072,8.18128e+17,119.481,125.216,68.3871,35.4509,25.1411,21.165,20.6912,22.5435,20.9052,15.6406,303.248
-47.2842,-70.4531,8.52071e+17,49.5165,49.5425,47.9848,47.6947,47.405,46.7658,46.5613,47.6977,38.0292,20.3954,302.622
-47.2792,-70.8281,8.06615e+17,54.7591,55.1851,52.8988,49.3667,44.9096,40.5053,38.3503,39.0711,32.3299,19.0643,301.283
-47.4962,-75.9747,7.22861e+17,45.3769,41.9102,38.7436,35.6123,32.6514,30.4671,30.0694,32.123,27.7661,17.6498,284.191
-47.4318,-76.5808,7.01846e+17,45.5099,41.9703,38.2766,34.2668,30.7273,28.6336,28.4471,30.2726,26.5661,17.3066,282.858
-47.0299,-76.4441,8.46083e+17,48.4894,48.2692,47.3681,45.0666,41.4585,38.027,36.3909,36.6059,29.7187,18.1728,283.907
-47.3636,-77.1986,7.80898e+17,48.5939,47.7643,45.1814,40.9095,36.0621,32.076,30.5894,32.1802,27.7428,17.63,283.966
-47.1605,-77.1272,8.32089e+17,45.1825,42.9958,41.7878,41.1018,40.2799,39.5521,39.656,40.8449,33.522,19.4487,283.884
-46.6702,-77.6105,8.34987e+17,46.6146,45.3941,44.3354,42.9338,40.6697,38.1976,36.9428,37.9576,32.4153,19.378,283.433
-47.2084,-78.4942,8.45821e+17,46.2687,44.8673,44.0169,43.1436,41.6094,39.7714,38.8202,39.6088,32.8428,19.3111,282.499
-46.5769,-78.2591,9.22622e+17,49.847,51.5549,52.236,50.8236,47.0487,42.3099,39.3985,39.5785,33.0795,19.4467,284.027
-46.6876,-79.0208,8.65105e+17,46.9264,46.0798,45.6377,44.8528,43.0711,40.6409,39.1861,39.7081,33.0647,19.4722,282.57
-46.4714,-78.9386,9.01377e+17,51.233,54.4736,54.9943,51.2637,44.3653,37.5378,34.2735,35.5451,31.6705,19.2674,283.216
-47.0835,-79.5552,6.96423e+17,46.1624,43.1978,39.8592,35.492,30.5885,26.9766,25.9075,27.4878,25.108,17.3553,282.244
-46.8647,-79.4691,9.47987e+17,54.1912,59.6632,61.2487,56.5472,47.5615,39.0717,34.5387,34.3746,30.0004,18.7149,283.762
-46.4267,-79.299,9.69578e+17,45.943,44.813,45.1738,46.4141,48.2367,50.7581,53.2579,53.2773,39.8625,20.8492,283.13
-47.2293,-78.8775,8.69242e+17,53.0824,56.8244,56.0528,49.8685,40.9384,33.7904,30.3022,31.1906,28.9964,18.4525,283.359
-47.0164,-78.7961,7.8011e+17,51.8071,53.6483,50.3948,42.6715,34.4638,28.7168,26.4228,27.0078,24.3735,17.0506,282.88
-46.5901,-78.6351,9.03911e+17,47.2832,46.8832,46.9085,46.653,45.5689,43.7755,42.5196,42.8077,34.8758,19.8471,283.606
-47.3651,-78.2341,7.80028e+17,47.2292,46.0414,44.0755,40.9409,36.8638,33.272,31.6055,32.4013,28.0682,17.9668,282.286
-47.6174,-77.0197,8.45959e+17,46.0046,44.359,43.3164,42.4814,41.2997,40.1475,39.9749,41.0686,33.3175,19.1826,283.32
-47.4153,-76.949,8.56592e+17,57.9097,65.8514,61.3623,47.4691,35.7992,29.172,26.917,27.7638,23.786,15.9537,283.756
-47.5365,-76.3677,8.8331e+17,58.0485,66.2216,63.2925,49.9024,37.6223,30.9758,28.9041,29.5575,24.4018,16.013,284.211
-47.3363,-76.2999,8.76434e+17,49.755,50.5676,50.1394,47.6951,43.522,39.455,37.4247,37.4498,29.9331,18.1072,284.305
-47.8519,-75.8589,8.23049e+17,44.5448,41.696,40.34,39.936,39.8539,40.1271,40.9503,42.1037,33.3392,19.1339,283.658
-48.3289,-75.6816,7.55531e+17,49.9541,49.6208,45.9415,39.7138,33.6701,30.2517,29.4501,30.5538,24.9553,16.2438,282.572
-48.1296,-75.6161,8.15468e+17,49.3703,49.5065,47.8259,43.8996,38.8948,35.0712,33.573,34.8697,28.414,17.5082,282.914
-47.9304,-75.5507,5.62663e+17,41.933,35.2032,29.9012,25.9469,23.3759,22.2027,22.3481,23.0483,19.2741,14.5091,283.234
-47.8679,-76.1554,9.26153e+17,59.2918,69.7955,68.2581,54.0886,40.38,32.616,30.1403,30.58,24.7507,16.0614,284.1
-48.2004,-76.9056,8.92356e+17,46.2578,45.1132,44.7007,44.7622,44.7042,44.6043,44.7918,44.9724,34.5474,19.282,283.506
-47.5975,-76.6945,9.02879e+17,48.5215,48.8983,48.8981,47.8909,45.4079,42.3825,40.9767,41.7912,33.7217,19.1625,283.618
-48.0543,-78.1769,8.84069e+17,47.7381,47.6733,47.3837,46.4518,44.3774,41.8687,40.4504,40.9009,33.0282,19.114,282.622
-47.6422,-78.0228,9.28489e+17,46.4262,45.6637,45.7252,46.3273,46.9239,47.4439,47.8211,47.5959,36.3558,19.8622,282.385
-47.4358,-77.9464,8.6889e+17,49.6718,51.1595,50.6185,47.4159,42.1045,37.1033,34.7867,36.7007,32.1975,19.1451,282.74
-47.9716,-78.8466,9.52734e+17,59.5158,73.6798,74.7932,58.6154,41.2936,31.5241,27.7665,28.4211,25.2108,17.0474,282.332
-47.7614,-78.7652,9.15887e+17,56.2976,65.5133,66.4106,55.8182,41.9913,32.9157,29.0695,29.742,25.8697,17.1894,282.359
-47.5512,-78.6844,9.33306e+17,59.1068,69.2547,68.8541,55.6207,40.9207,32.3653,28.9781,29.729,26.2343,17.4104,283.737
-47.8798,-79.5494,1.35296e+18,46.6101,46.6401,48.4576,52.6375,60.7965,78.2645,107.842,112.007,55.8502,21.9149,282.128
-47.6643,-79.4631,9.21765e+17,49.6036,50.737,51.1753,50.275,47.3658,43.2776,40.6412,40.5399,32.8049,19.113,283.107
-47.4489,-79.3777,8.97883e+17,56.0246,62.3884,61.8431,52.9907,41.4415,33.1365,29.284,29.8434,27.3366,17.9593,283.366
-47.8433,-79.9227,9.02488e+17,54.0548,59.4767,59.839,53.2785,43.0791,34.7458,30.7989,32.1921,29.4439,18.4795,282.277
-47.4062,-79.7457,9.33713e+17,55.2713,61.9305,63.0326,56.0692,44.7858,35.8103,31.6145,32.708,29.6576,18.6111,282.927
-47.9908,-79.2356,9.04536e+17,48.8467,49.662,49.875,48.9568,46.2196,42.5578,40.185,40.1147,32.5169,19.0002,282.133
-47.7781,-79.1516,8.96238e+17,50.7789,52.5986,52.5634,50.0095,45.0283,39.6502,36.4564,36.6162,30.8986,18.7206,283.2
-47.5653,-79.0682,8.74408e+17,60.1841,70.6769,66.026,49.1623,34.9839,27.4677,24.7231,25.9297,24.0501,16.8444,283.196
-48.1292,-78.5836,8.97956e+17,47.3337,46.9321,46.7282,46.4212,45.361,43.8197,42.8592,43.0191,33.8914,19.2546,283.17
-48.0557,-77.882,8.75576e+17,47.4034,47.024,46.5357,45.5918,43.6657,41.3875,40.3045,40.9812,33.116,19.1349,282.916
-47.8513,-77.8063,7.83405e+17,52.4378,53.7475,49.7683,41.7918,34.2568,29.3559,27.3668,28.4316,25.2544,16.8193,283.843
-48.385,-77.3522,1.35793e+18,46.368,46.6712,48.8791,53.8946,63.3152,82.7456,111.76,106.649,52.6107,21.6447,282.78
-47.9813,-77.2066,9.39236e+17,53.1224,58.9417,60.6431,55.8437,46.9246,39.2998,35.8685,36.0519,29.0912,17.6896,282.739
-47.7791,-77.1342,9.27204e+17,47.2186,46.9564,47.1353,47.4364,47.2499,46.6377,46.1631,45.9623,35.3283,19.5537,283.151
-48.5055,-76.7596,8.11907e+17,48.1723,47.4822,45.7244,42.7004,38.7569,35.5348,34.536,35.5897,28.797,17.6717,283.487
-48.1051,-76.6194,7.28006e+17,48.6722,47.2599,43.1876,37.3452,32.0848,28.7296,27.7231,28.6346,24.1402,16.1613,282.768
-48.2237,-76.0392,8.65212e+17,64.7676,77.9236,67.4392,45.6705,32.8311,27.3431,25.1121,23.9084,17.9562,13.5382,284.066
-48.7366,-75.5918,7.3406e+17,47.2693,45.1206,41.9264,37.9456,33.9957,31.3962,30.6764,31.8585,26.1749,16.7362,283.425
-49.2813,-71.4185,7.61552e+17,47.4091,47.1,44.709,43.1505,41.1668,39.1095,38.277,38.7055,30.5156,18.2755,296.989
-48.502,-75.7941,8.64875e+17,45.2169,43.2091,42.4606,42.6135,43.0745,43.9264,44.9832,45.3047,34.1816,19.1314,283.995
-48.6368,-76.4749,8.65816e+17,53.0309,57.2965,56.3234,49.0064,40.1156,34.0472,31.9372,33.3214,27.5285,17.0847,282.374
-48.7675,-77.1661,9.2001e+17,50.4131,52.3927,52.7613,50.896,46.5332,42.0199,40.0078,40.637,32.2811,18.3532,283.094
-48.5668,-77.0936,9.04126e+17,58.8366,67.5851,65.201,51.6979,38.8381,31.8743,30.0431,30.8846,24.9494,16.0854,283.658
-48.3658,-77.0212,9.11864e+17,43.6182,41.1601,40.5637,41.5964,44.0002,48.4081,53.2516,53.2405,38.0273,20.0647,282.499
-48.6135,-78.4498,8.41518e+17,52.6894,56.5275,54.7381,47.1398,38.424,32.4905,30.1646,31.3357,26.8751,17.3376,281.937
-48.4077,-78.3705,8.94036e+17,44.2256,41.9509,41.2637,41.8962,43.496,46.3637,49.4478,49.7994,36.7203,19.7702,281.893
-48.2014,-78.2916,8.56525e+17,47.383,46.9548,46.2537,44.8971,42.4816,39.8161,38.3372,38.9971,32.04,18.894,282.004
-48.5238,-79.1246,7.45259e+17,48.6326,47.8344,44.5045,39.0031,33.175,29.3118,27.9041,29.26,25.632,17.1512,281.655
-48.3138,-79.0412,8.63043e+17,49.9157,51.2215,50.5833,47.4415,42.0843,36.994,34.5307,35.9733,31.0779,18.708,282.153
-48.1034,-78.9582,8.78373e+17,57.3011,63.8818,61.4202,50.3416,38.5729,31.236,28.2945,29.3243,25.8643,17.1466,283.433
-48.6401,-79.9218,9.40718e+17,42.4746,39.5191,38.9832,40.3044,43.343,49.6843,59.3043,61.9077,41.3612,20.4941,282.003
-47.9938,-79.6568,8.0416e+17,48.7865,48.8735,47.219,43.5206,38.1341,33.2506,30.7214,32.0741,29.1547,18.3781,281.396
-48.3835,-80.2084,9.51383e+17,54.4402,59.7142,60.9784,56.8038,48.4344,40.0101,35.3076,35.0679,29.7605,18.3419,282.83
-48.1136,-79.3453,8.73999e+17,52.9935,56.399,55.8036,50.314,42.0739,35.1711,31.4824,31.6971,28.4382,18.069,282.912
-48.4762,-78.7782,9.22054e+17,61.9618,76.9533,73.2989,53.0007,36.5845,28.6515,25.8922,26.7589,23.9505,16.408,282.435
-48.2679,-78.6968,9.23012e+17,47.0211,46.6398,46.7508,47.1273,47.1141,46.6926,46.2083,45.766,34.9634,19.4037,282.011
-48.8203,-78.2293,9.75453e+17,46.4539,46.0353,46.5146,47.9983,49.996,52.496,54.3434,52.6773,37.2872,19.7207,282.193
-49.1515,-77.6933,7.25996e+17,45.2973,42.656,39.7346,36.4694,33.133,30.8391,30.4456,32.21,27.0642,17.3031,282.298
-48.5459,-77.4683,7.2152e+17,44.7519,41.6476,38.7629,35.8722,32.928,30.8049,30.4143,32.3035,27.5284,17.52,282.017
-48.6729,-76.8754,8.82089e+17,43.571,41.1665,40.4383,41.1151,42.8649,45.9905,49.3034,49.5818,36.3436,19.7264,283.01
-49.7469,-71.9641,7.0357e+17,46.6871,45.9904,42.197,38.9367,35.4702,32.8716,32.8594,35.8709,30.2572,18.2866,293.911
-49.8389,-71.6098,2.12771e+18,51.4542,53.2264,58.5106,73.1362,108.793,181.076,248.337,185.919,52.6462,19.7127,299.809
-49.7889,-72.3595,6.85629e+17,53.1006,53.4249,46.5978,39.0532,32.8292,29.1758,28.9023,31.0628,25.6122,16.797,296.269
-49.5732,-72.2994,5.07903e+17,47.8907,46.4196,35.618,27.5752,22.5481,19.8342,19.483,20.0245,16.1161,12.935,287.772
-49.535,-77.5062,7.99528e+17,47.8363,47.3564,45.3866,42.0184,37.9009,34.8743,34.1211,35.1752,28.1133,17.429,282.552
-49.6613,-78.227,9.35252e+17,40.7564,37.2265,36.4483,37.7927,41.3981,49.7459,63.4356,66.9294,42.4881,20.7029,281.521
-49.582,-78.8912,8.36914e+17,59.7997,69.154,61.8341,45.013,32.7513,27.0371,25.147,26.3027,22.3392,15.2705,282.293
