# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
74.7753,170.589,2.13622e+18,87.9125,89.9266,100.644,115.74,133.804,148.517,144.975,109.427,48.6021,18.927,255.136
74.8212,168.203,1.71676e+18,87.4602,87.8246,96.3186,104.428,106.349,98.2687,85.111,73.3272,41.9096,18.2986,253.891
74.6641,168.75,1.69697e+18,80.7672,80.9306,91.3271,102.752,108.611,102.467,88.492,75.0356,42.2506,18.3222,253.494
74.5054,169.284,1.79857e+18,79.1444,79.239,89.4442,102.278,113.886,116.845,107.463,87.558,44.846,18.5825,252.714
74.3446,169.806,1.90429e+18,68.6281,69.2887,81.4831,99.3835,122.625,141.176,136.073,104.254,48.4978,18.9492,252.136
74.2122,167.968,1.92498e+18,89.776,89.8069,97.8566,108.164,117.856,121.525,114.421,92.8691,45.9514,18.6756,252.348
73.7278,167.185,2.16586e+18,95.7989,96.8712,106.118,120.08,136.122,145.504,136.94,104.821,48.021,18.8092,253.681
74.4035,166.06,1.93408e+18,99.9886,101.082,106.975,113.607,117.009,112.668,101.235,83.8293,44.027,18.4625,253.44
73.9228,167.745,1.98063e+18,85.9411,86.5999,97.0757,111.774,127.003,132.73,121.353,95.4179,46.6161,18.7371,252.871
74.7509,167.291,2.01519e+18,99.7113,100.289,106.677,114.561,121.347,122.725,115.08,93.277,45.9357,18.6727,253.41
74.4357,168.397,2.08167e+18,100.308,100.68,107.583,116.476,125.432,130.299,124.723,99.2259,46.8161,18.7507,253.998
74.2751,168.931,1.92973e+18,79.8561,80.0647,91.2878,106.69,123.466,132.468,124.026,97.2544,46.9851,18.7982,252.426
75.0754,168.501,1.94419e+18,89.7963,90.4572,100.2,112.534,122.79,123.769,112.804,90.5714,45.3805,18.6337,253.727
74.9194,169.047,1.69695e+18,79.8944,80.3618,91.1158,103.089,109.271,102.868,88.6046,75.2896,42.463,18.3687,253.771
74.7618,169.581,1.95955e+18,93.0899,93.7073,101.764,111.496,119.964,122.347,114.629,92.7879,45.7775,18.6745,254.383
75.3814,169.702,1.91891e+18,92.7278,94.4513,104.379,115.551,121.733,116.873,102.991,83.9969,43.9688,18.5183,255.391
75.0682,170.76,2.01272e+18,99.2136,101.172,108.494,116.661,122.666,122.434,113.225,91.3829,45.3494,18.6508,256.77
74.909,171.272,2.19451e+18,101.762,104.053,111.425,121.217,132.204,141.059,138.312,107.667,48.3056,18.92,257.055
75.6729,170.905,1.9862e+18,116.32,115.365,113.617,111.791,110.062,107.466,101.93,85.826,43.9404,18.5302,258.63
75.5165,171.431,1.95514e+18,107.788,109.5,112.967,115.121,114.172,108.529,98.5957,82.5616,43.4841,18.4897,258.514
75.3587,171.945,1.99604e+18,103.535,106.179,112.21,117.783,120.068,116.14,105.568,86.4735,44.2865,18.5587,258.702
75.9528,172.122,1.81711e+18,119.067,114.03,106.467,99.7819,94.3158,89.6953,85.1041,75.4711,41.6579,18.3171,260.683
76.6268,178.133,1.87304e+18,117.383,114.053,108.578,103.309,98.5898,94.0963,89.0858,77.489,41.9868,18.3807,259.266
77.3958,-174.753,2.02326e+18,116.393,114.266,111.199,108.664,108.115,109.17,107.758,89.9341,44.0933,18.6162,257.191
78.1232,-175.173,1.97962e+18,115.413,113.757,111.149,108.43,106.563,105,101.171,84.8273,42.9542,18.4921,255.329
77.9234,-174.69,2.05723e+18,123.724,120.368,115.4,110.698,108.343,107.938,105.711,88.2048,43.549,18.5317,254.86
77.5213,-173.767,2.15101e+18,119.993,117.193,113.708,111.758,113.92,120.804,124.905,101.058,45.2101,18.5913,256.122
76.6514,172.848,2.27846e+18,77.0336,80.1983,92.8563,113.006,142.674,177.493,183.164,127.363,50.9961,19.1952,250.761
75.8761,171.16,1.86326e+18,117.775,114.48,109.137,103.888,99.1624,94.5385,89.0618,77.6821,42.1635,18.356,260.348
75.7191,171.687,2.24517e+18,117.235,117.653,118.534,121.274,126.89,134.658,136.214,107.745,47.8852,18.8876,260.184
75.6716,167.371,2.05359e+18,96.2992,97.8916,106.054,116.601,126.448,129.923,121.937,96.5636,46.3616,18.7358,253.132
75.5197,167.946,2.16385e+18,111.794,112.392,115.458,119.806,125.264,129.666,126.632,101.118,47.0148,18.7902,254.908
75.3661,168.508,1.9784e+18,116.284,115.57,114.19,112.287,110.006,106.17,99.5117,84.1724,43.7343,18.4835,256.349
75.2105,169.057,2.168e+18,96.3002,97.7351,108.344,123.111,138.017,144.78,134.842,102.892,47.5012,18.8396,255.005
74.9284,167.753,2.10016e+18,98.4152,99.3498,107.519,118.421,129.168,134.021,126.571,99.6572,47.146,18.7989,254.009
75.086,164.666,1.93536e+18,109.014,109.769,111.639,112.754,111.238,105.078,95.5231,80.9814,43.3465,18.4073,253.84
74.9338,165.271,1.88698e+18,117.16,115.489,112.345,107.883,102.342,95.2027,87.3574,76.0443,42.1018,18.2685,255.681
74.6228,166.442,1.85949e+18,86.5962,88.1061,98.2404,111.193,120.146,115.804,100.463,82.3606,44.1637,18.519,252.792
74.7991,164.481,2.0153e+18,123.135,120.185,115.46,110.922,107.761,105.363,101.556,86.4796,44.2229,18.4778,254.953
74.6445,165.084,1.9274e+18,117.751,116.165,113.283,109.486,104.986,99.0212,91.8115,79.3068,42.8536,18.3457,254.935
74.4874,165.673,2.07757e+18,104.541,106.38,112.587,120.491,126.6,125.284,114.237,91.6786,45.5736,18.6066,254.273
75.4963,166.885,2.08789e+18,114.789,114.795,115.501,116.646,118.351,118.867,114.287,93.4285,45.4306,18.6188,254.744
75.3438,167.462,2.01268e+18,116.48,115.402,113.693,112.127,111.269,109.826,105.291,88.406,44.5301,18.5516,255.752
75.1891,168.026,2.19983e+18,100.314,101.571,110.064,121.989,135.244,144.355,139.233,106.59,47.9861,18.8517,254.281
75.9639,167.499,1.97201e+18,100.717,102.603,109.118,115.76,119.174,115.662,105.229,86.3604,44.2473,18.5361,254.142
75.813,168.079,1.86838e+18,102.153,103.566,108.917,112.513,110.864,102.329,90.4893,77.221,42.504,18.3808,255.304
75.6605,168.645,1.92337e+18,109.524,109.717,111.565,112.115,110.088,104.271,95.2935,80.8221,43.0931,18.4338,255.953
75.506,169.199,2.16322e+18,106.241,107.799,114.688,123.302,131.229,134.234,126.677,99.5396,46.7011,18.7609,256.267
76.1144,169.279,1.76508e+18,118.163,114.443,107.319,99.3531,91.59,83.9252,77.0497,68.9098,39.6786,18.0189,258.504
75.9613,169.838,1.86543e+18,115.116,114.164,111.895,107.828,102.065,94.4331,86.0753,75.3035,41.8298,18.3089,258.39
76.6399,171.522,2.02709e+18,78.0858,81.6062,95.4419,115.01,135.79,144.231,130.596,99.0518,46.8132,18.8319,252.224
76.4839,172.069,2.03938e+18,72.8274,76.112,89.7888,109.908,134.917,152.624,143.507,105.709,47.9678,18.9541,251.524
78.4837,-177.529,2.02333e+18,120.733,116.733,111.513,107.261,105.882,107.22,107.045,89.4528,43.6758,18.5841,256.524
78.291,-177.001,1.9044e+18,114.415,114.085,112.271,108.747,103.434,96.3742,88.4283,75.7006,41.2091,18.3167,255.297
78.428,-175.974,1.95928e+18,113.91,114.116,113.3,111.315,107.886,102.498,95.0325,80.093,42.163,18.4262,255.084
78.2291,-175.465,2.10986e+18,115.871,115.984,115.763,116.004,117.212,118.233,114.41,92.7264,44.4701,18.6325,255.834
76.5089,166.387,1.83272e+18,115.266,113.982,111.075,105.914,98.8384,89.8823,81.4636,72.2532,40.9563,18.1786,256.476
76.3617,166.998,1.81764e+18,119.851,115.918,109.127,101.492,94.337,87.2864,81.1068,72.5323,40.9454,18.1873,256.768
76.2127,167.594,1.83245e+18,120.448,116.388,109.188,101.625,95.0266,88.8447,83.2425,74.1478,41.441,18.265,257.243
76.0617,168.177,1.93091e+18,117.484,115.847,112.624,108.849,105.031,100.353,94.1496,80.7908,42.8771,18.4184,257.617
75.7874,166.856,2.0452e+18,101.427,103.456,110.305,118.291,124.321,123.808,114.315,91.8184,45.2911,18.6188,254.087
75.9372,163.681,1.96657e+18,116.428,115.204,113.476,111.121,108.252,103.94,97.7202,83.0017,43.3352,18.4113,254.548
75.6434,164.937,1.98305e+18,116.686,114.872,112.477,110.109,108.39,106.317,101.988,86.1181,43.9233,18.464,253.881
75.4931,165.544,1.99404e+18,100.203,102.641,109.587,117.612,122.347,118.478,106.43,86.698,44.5591,18.5498,253.761
75.4737,162.973,2.03647e+18,124.376,120.278,115.259,110.885,108.312,107.305,104.9,88.5623,44.3632,18.4907,255.511
75.3253,163.609,1.99799e+18,116.677,114.49,112.118,110.066,108.957,107.996,104.591,88.1043,44.3785,18.4906,254.112
75.1744,164.232,2.06629e+18,100.906,103.609,110.255,119.213,126.919,126.805,115.926,92.5016,45.695,18.6266,253.056
76.0521,164.558,2.06388e+18,122.439,120.53,117.325,114.299,112.48,110.888,106.78,88.7979,44.2289,18.489,253.996
75.9052,165.18,1.99423e+18,117.146,116.232,114.606,112.519,110.196,106.494,100.412,84.7268,43.7102,18.4607,253.586
76.5256,165.116,1.96646e+18,115.277,114.866,113.956,112.117,109.223,104.22,97.1546,82.323,43.1148,18.4181,255.071
76.3804,165.745,2.0041e+18,126.865,122.788,116.074,109.769,105.448,102.266,98.3745,84.0035,43.3535,18.4481,255.139
76.2333,166.359,1.97767e+18,121.098,118.91,114.822,110.424,106.64,102.594,97.1858,82.8742,43.2229,18.4352,255.083
76.0842,166.959,2.14682e+18,109.789,111.4,115.612,120.833,126.137,128.73,123.194,97.7319,46.1422,18.7012,254.784
76.839,166.322,1.77701e+18,117.24,113.177,106.972,99.5147,92.1789,84.8394,78.4668,70.0046,39.9479,18.0502,257.61
76.6929,166.944,1.70657e+18,117.519,112.315,104.243,95.0535,86.3559,78.0009,71.6469,65.6641,38.8617,17.9201,257.881
77.3877,168.58,1.96925e+18,116.152,115.389,113.825,111.466,108.343,103.98,97.5144,82.432,42.955,18.4511,257.017
77.0874,169.794,2.00521e+18,107.246,109.591,114.458,118.481,118.541,112.775,102.073,84.2784,43.6155,18.5265,255.491
79.0931,179.195,1.85463e+18,92.4691,97.0453,105.015,113.257,114.162,105.292,91.64,76.3524,41.4394,18.3475,252.551
77.8513,168.093,1.89562e+18,116.495,114.491,111.357,106.963,101.796,96.0684,89.7701,77.654,41.8264,18.3328,257.462
77.7031,168.736,2.13446e+18,116.266,116.632,117.174,118.423,120.383,122.063,118.259,94.9454,45.0712,18.6539,255.864
77.192,165.893,1.68695e+18,110.816,101.834,93.8617,87.5488,83.9582,82.8291,83.0403,75.0616,41.0791,18.253,259.417
77.0473,166.532,1.62331e+18,107.265,99.2357,91.5077,84.7825,80.4961,78.3825,77.7606,71.1478,40.1483,18.1493,259.958
76.9005,167.157,1.71295e+18,112.319,107.125,100.646,93.9184,88.1105,82.7297,78.0429,70.1204,39.8281,18.0562,259.841
76.7757,165.172,1.73388e+18,122.889,112.53,101.361,91.6417,84.7845,80.2225,77.5311,70.3751,39.9114,18.0714,257.788
76.6304,165.805,1.8658e+18,114.9,114.918,113.637,109.593,102.477,92.3959,82.741,72.9912,41.2348,18.2027,257.251
76.4876,163.836,2.00082e+18,116.627,116.485,115.816,114.266,111.66,106.787,99.5117,83.6475,43.3442,18.4213,254.282
75.9793,158.993,1.91266e+18,125.224,114.777,103.582,97.1705,94.7782,97.1406,101.192,87.9212,43.6321,18.4369,257.224
75.8404,159.703,1.86788e+18,118.925,112.525,105.413,100.01,96.2111,94.504,93.3723,81.5823,42.5272,18.2974,257.076
75.6989,160.397,1.92548e+18,117.615,114.603,111.067,107.332,103.552,99.5493,94.6239,81.3026,42.7584,18.3196,256.688
77.0639,162.537,1.93344e+18,114.184,114.411,114.27,112.152,107.772,100.481,92.0225,78.8016,42.314,18.3261,255.558
76.9251,163.219,1.9139e+18,125.703,119.373,111.677,104.47,98.7104,94.3387,90.5324,78.7604,41.9923,18.2946,255.922
76.7843,163.884,1.86735e+18,122.311,116.85,110.135,103.081,96.793,91.1507,86.2837,75.9854,41.5672,18.255,256.411
76.6411,164.536,2.03e+18,112.324,114.404,116.86,118.354,117.378,111.909,102.549,84.9408,43.6738,18.463,255.872
76.9634,165.715,1.78673e+18,116.2,112.67,107.479,100.774,93.6524,86.0616,79.3249,70.5607,40.1159,18.0628,257.997
80.1815,178.471,2.10358e+18,110.048,112.462,115.321,118.615,121.07,121.762,115.828,92.1349,43.8708,18.6331,254.388
79.993,179.169,2.01874e+18,115.942,116.123,115.405,114.139,111.77,108.309,101.678,83.9278,42.3696,18.4847,255.031
79.8031,179.842,2.00894e+18,115.448,114.483,112.859,111.422,109.999,108.52,103.839,85.6764,42.6414,18.5056,254.808
77.2811,159.779,1.85054e+18,112.48,106.166,100.388,97.3186,96.2461,97.52,99.0249,85.4742,43.2006,18.422,259.186
77.223,158.596,1.83394e+18,115.497,113.466,110.477,105.637,98.5751,89.9571,82.2662,72.9814,41.1378,18.1918,261.982
80.0432,170.558,1.97153e+18,105.967,110.758,116.387,119.569,116.38,107.04,94.827,79.051,41.9677,18.4041,256.208
79.8828,171.333,1.89769e+18,102.135,106.884,113.031,116.52,112.406,101.403,88.5491,75.2336,41.3459,18.3513,255.644
79.7207,172.083,2.10708e+18,103.639,108.14,115.617,124.11,128.643,126.167,114.883,90.4316,44.0791,18.6184,255.094
79.5566,172.811,2.11714e+18,97.1051,103.211,115.081,130.05,137.672,131.064,113.639,89.13,44.4243,18.6752,254.639
80.3526,172.472,2.20756e+18,86.3331,93.5807,106.992,126.716,146.788,155.181,140.918,103.186,46.2633,18.8362,253.381
80.1843,173.257,1.93777e+18,82.0627,88.4943,100.287,115.554,126.607,124.878,110.419,87.2464,43.7604,18.6178,253.226
80.0143,174.015,1.98812e+18,115.852,115.327,114.128,112.252,109.328,105.668,99.3851,82.6773,42.2441,18.4502,255.388
80.1277,176.919,2.23586e+18,97.1916,103.055,112.734,126.202,140.04,148.582,139.857,103.002,45.597,18.7491,253.32
80.8358,175.757,2.19449e+18,95.6465,102.692,112.908,125.801,137.995,143.755,133.895,99.8783,45.0607,18.7064,253.588
80.2815,178.065,2.13501e+18,103.317,108.109,114.729,122.436,128.432,130.124,121.776,94.3339,44.1333,18.6552,254.255
80.2209,174.863,2.08414e+18,89.5968,95.2305,105.175,118.638,131.253,136.961,127.619,97.0536,45.1154,18.7566,253.172
80.0448,175.607,2.19854e+18,96.502,101.452,110.137,122.418,135.484,145.099,139.006,103.225,45.7209,18.7789,253.244
80.3007,171.084,2.05774e+18,104.42,109.486,116.33,122.446,123.808,118.81,107.487,86.5532,43.3307,18.5473,255.604
80.1374,171.879,2.07994e+18,108.333,111.574,115.98,120.224,121.937,120.029,111.594,89.0163,43.4897,18.5583,255.537
80.0351,169.076,2.10525e+18,110.787,114.148,118.231,121.942,123.174,120.854,112.235,89.6385,43.6891,18.5642,256.082
79.722,170.631,2.16959e+18,103.674,109.222,118.207,128.846,135.288,133.092,120.071,92.8235,44.4932,18.6404,255.435
77.7633,156.838,1.93321e+18,116.498,115.851,114.724,111.436,106.546,99.7018,91.9929,78.651,42.056,18.2801,264.568
77.6386,157.624,2.00285e+18,117.262,117.96,118.318,116.121,112.333,105.968,97.5357,81.7294,42.6401,18.3295,260.78
77.5113,158.392,2.08833e+18,116.185,117.478,119.315,119.283,119.007,116.366,109.293,88.967,44.0375,18.4734,259.54
77.3811,159.144,2.08936e+18,114.849,112.608,110.965,110.975,114.358,120.509,122.601,98.1251,45.2808,18.5824,261.717
77.9337,157.537,2.098e+18,117.704,117.318,117.218,116.661,117.608,118.337,114.232,91.627,44.0787,18.4725,262.672
80.1654,169.911,2.27686e+18,105.721,111.632,120.549,131.56,140.919,144.544,134.567,100.93,45.6785,18.7556,255.57
80.4674,171.888,2.10667e+18,109.539,112.959,117.295,121.403,123.361,122.129,113.994,90.3326,43.5669,18.5647,255.795
81.1137,174.449,1.99397e+18,83.3353,90.8913,102.492,116.608,128.057,129.828,118.354,91.8774,44.1496,18.642,252.931
80.8932,167.847,2.27214e+18,84.0408,93.7462,111.665,136.413,160.165,164.11,141.124,100.926,45.8016,18.7404,253.8
80.4187,170.457,2.12701e+18,100.665,108.749,120.488,132.095,135.535,126.982,110.339,87.4713,43.8503,18.6228,255.699
79.8961,166.496,2.34799e+18,98.4083,107.927,122.928,142.343,158.24,158.107,137.654,100.647,45.9016,18.7406,256.002
80.5715,163.971,2.09285e+18,110.987,116.153,121.781,124.696,123.318,117.729,106.93,85.9928,42.9159,18.4768,258.066
81.8843,167.91,2.00153e+18,88.6972,98.6135,111.38,123.051,128.471,122.854,108.2,85.6208,42.9787,18.454,254.313
82.0733,169.072,2.17493e+18,71.743,82.6255,99.4702,124.104,153.187,165.141,146.75,104.652,46.5084,18.7973,252.744
81.9055,170.133,1.95572e+18,80.6069,89.5049,101.912,115.777,126.509,126.778,114.634,89.6381,43.8114,18.5654,253.344
81.7351,171.15,2.01541e+18,116.918,118.85,119.076,117.108,112.686,106.518,97.6017,80.6319,41.6834,18.3398,254.786
80.7268,165.038,2.20017e+18,103.689,112.184,124.133,134.691,138.725,133.585,118.753,91.8316,44.1622,18.6041,256.687
81.3517,158.101,2.02124e+18,116.573,116.478,116.106,114.858,112.662,109.949,103.704,84.8157,42.4414,18.3917,258.779
81.2248,159.173,1.94147e+18,118.29,111.812,106.822,104.132,103.114,104.126,102.976,85.7364,42.4139,18.4029,259.894
81.0949,160.213,1.93482e+18,115.773,116.316,115.643,112.432,106.823,99.7466,91.2687,77.2818,41.1667,18.2575,260.104
80.9619,161.225,2.14978e+18,116.907,118.256,119.808,120.989,122.028,123.338,118.729,93.5006,43.7601,18.5352,259.508
81.9794,167.258,2.00723e+18,101.48,112.093,122.474,127.19,122.755,110.494,95.0882,77.76,41.4848,18.2816,256.637
82.1626,168.474,2.05586e+18,88.9483,100.692,115.167,128.877,135.089,127.445,109.904,86.117,43.2697,18.5034,254.724
81.861,165.768,1.96214e+18,115.965,115.06,113.51,111.254,107.759,103.839,97.4185,81.0756,41.6206,18.3139,258.094
81.3947,160.226,1.98304e+18,116.628,116.979,116.446,114.218,110.139,104.918,97.1849,80.6994,41.7051,18.3221,259.119
81.2604,161.282,2.0786e+18,116.842,116.913,116.997,116.857,116.329,115.877,111.062,89.5376,43.2147,18.4795,259.63
81.3324,156.202,1.96701e+18,119.079,112.643,107.824,105.494,104.873,106.476,105.688,87.3572,42.774,18.4346,259.033
80.3512,148.889,2.05567e+18,112.362,117.982,122.557,122.75,119.738,113.185,102.67,83.9399,42.8084,18.3986,259.052
81.0784,151.062,2.36721e+18,116.498,120.572,125.12,130.007,138.631,150.091,148.501,107.75,45.9105,18.683,256.755
80.9738,152.17,2.33521e+18,90.9628,101.971,118.959,135.519,154.408,165.021,150.508,106.614,46.6951,18.7916,253.815
81.4422,152.295,1.90801e+18,116.974,113.472,109.941,106.921,103.343,99.779,94.3688,79.4886,41.5302,18.2926,259.374
81.3331,153.443,1.89614e+18,117.465,110.186,104.782,102.067,100.525,100.702,99.0056,82.9872,42.0273,18.3763,259.554
81.5771,156.02,1.95888e+18,116.021,116.104,115.304,112.849,108.551,103.134,95.4877,79.7366,41.6,18.2941,258.925
81.4554,157.15,1.99516e+18,115.553,117.899,119.005,117.135,112.34,105.553,96.3771,80.0589,41.7645,18.3208,259.062
82.5667,156.983,2.06847e+18,96.7722,107.196,120.157,129.228,130.582,122.802,107.717,85.1721,42.9534,18.4212,255.225
82.9621,159.052,2.09204e+18,89.8209,99.8837,113.408,126.238,134.948,133.87,120.133,91.9076,43.9946,18.5373,253.704
82.8234,160.434,1.99669e+18,103.291,109.873,116.377,119.704,118.356,112.509,101.973,82.7631,42.2463,18.3686,255.228
83.173,160.152,2.21369e+18,84.4327,95.367,111.363,130.018,148.642,155.536,140.371,101.181,45.2488,18.6347,252.813
83.0287,161.574,2.1425e+18,99.8257,107.646,116.786,125.223,131.413,132.804,123.757,94.7093,44.0024,18.5219,253.941
82.81,157.577,1.86822e+18,97.7185,106.854,116.036,118.385,111.92,99.2671,85.55,72.0643,40.1363,18.1197,255.677
82.6774,158.938,2.0288e+18,116.568,116.961,116.596,115.615,113.387,110.569,104.121,84.6713,42.1939,18.3511,256.643
81.6609,152.887,1.93302e+18,116.545,114.433,111.966,109.347,105.752,101.817,95.7253,80.1113,41.6442,18.2987,259.91
81.4338,155.209,1.94959e+18,117.115,113.765,110.757,108.375,106.04,104.118,99.6039,82.7329,42.023,18.3504,259.211
81.431,150.113,1.95096e+18,116.631,110.355,105.606,104.227,104.514,107.091,107.078,88.2321,43.0523,18.4623,260.375
81.3288,151.281,2.01383e+18,119.715,111.287,105.463,104.364,106.52,112.892,116.674,94.6968,44.0767,18.5745,259.712
81.2229,152.421,2.03509e+18,117.924,116.421,114.871,113.731,112.814,112.15,107.494,87.2944,43.0035,18.4502,258.34
80.7551,147.353,1.97242e+18,114.901,117.398,118.218,116.18,111.211,104.119,95.0561,79.7046,41.8645,18.2997,258.995
80.6619,148.457,1.85182e+18,116.139,113.75,110.308,106.299,100.325,93.587,86.2913,74.2689,40.4017,18.1109,260.96
80.5651,149.538,1.85594e+18,115.868,111.828,107.741,104.318,99.9214,95.2836,89.7082,77.1001,41.2261,18.2548,260.752
80.229,148.25,1.96841e+18,116.472,115.424,113.715,111.794,109.075,105.622,99.4288,82.7484,42.4282,18.3827,260.457
80.1321,149.289,2.22389e+18,108.578,119.795,131.808,137.067,137.856,131.42,116.47,90.6983,44.1207,18.523,259.106
78.4359,141.744,2.0528e+18,119.172,124.258,125.942,123.288,116.925,107.404,96.4941,80.8598,42.4815,18.3422,260.09
78.6869,141.802,1.96265e+18,119.842,123.786,123.77,118.786,109.144,97.3305,86.4651,74.3456,40.8018,18.1212,260.582
80.5298,146.778,1.94637e+18,116.495,116.618,115.311,112.672,107.987,101.966,94.1992,79.4738,41.8235,18.3013,260.102
80.4375,147.863,2.02067e+18,117.397,117.836,117.155,115.683,113.261,109.782,102.821,84.5152,42.7876,18.4216,259.481
81.0798,145.454,1.96762e+18,108.302,116.615,123.996,123.601,115.907,103.155,89.5999,75.3399,40.7824,18.1044,257.37
80.9923,146.617,2.0599e+18,116.77,118.284,118.771,118.255,116.783,114.08,106.914,86.6409,43.1765,18.4713,259.16
80.8059,148.874,2.0706e+18,117.065,118.224,118.547,118.091,117.154,115.28,108.684,87.7304,43.315,18.4846,259.729
81.2695,148.833,1.81393e+18,115.548,109.676,104.223,100.579,96.3093,92.3105,87.6476,75.7555,40.8079,18.2019,260.659
81.5358,151.222,1.974e+18,116.61,117.75,117.448,115.03,110.18,103.783,95.2803,79.5178,41.6838,18.2884,259.916
82.2153,148.744,2.05442e+18,117.706,117.205,116.155,115.565,114.784,114.044,108.928,87.8575,43.1231,18.465,258.134
82.6064,150.124,1.85532e+18,100.919,109.587,117.717,117.837,109.094,95.2076,81.8748,70.5549,40.2113,18.1084,256.29
82.5003,151.519,1.97845e+18,112.266,115.535,117.54,116.716,112.524,106.106,96.9162,80.0404,41.7657,18.3145,257.194
83.0086,151.728,2.08857e+18,98.1066,107.967,120.229,128.969,131.436,125.161,110.68,86.8864,43.3477,18.5068,255.265
82.8951,153.209,2.01852e+18,117.13,118.282,118.044,116.547,113.166,108.686,100.915,82.3791,41.9371,18.3392,257.164
82.7771,154.643,2.1378e+18,108.871,114.046,119.6,123.873,126.343,126.552,118.856,92.3077,43.6549,18.4942,255.494
82.6544,156.032,2.15017e+18,100.331,109.449,120.697,129.605,133.935,131.677,119.431,91.8321,43.8478,18.5131,255.395
83.4257,153.629,1.90645e+18,99.4181,107.181,115.24,118.172,114.151,104.324,91.6353,75.5294,40.6173,18.1852,255.189
83.3029,155.211,1.99031e+18,116.508,115.972,114.618,112.97,110.291,107.265,101.103,82.7194,41.7941,18.3325,255.818
83.043,158.205,2.20701e+18,107.879,114.118,120.939,127.114,132.114,134.709,127.604,97.245,44.3383,18.5584,255.195
83.7314,153.506,2.04705e+18,102.937,113.199,123.771,128.794,125.883,115.095,99.9367,80.4249,41.9844,18.376,255.512
83.5552,147.607,1.92231e+18,109.98,115.775,119.387,117.643,110.087,99.0738,87.3554,73.5049,40.3608,18.2087,256.665
83.3452,150.943,2.06699e+18,103.73,112.8,122.324,127.373,126.238,118.281,104.718,83.6701,42.6643,18.4553,255.687
83.2492,144.019,1.97814e+18,112.584,117.892,120.984,119.527,113.418,104.077,92.9089,77.2205,41.2781,18.3377,256.724
83.1613,145.649,1.9271e+18,108.649,113.996,117.793,116.887,110.847,101.267,90.1561,75.558,40.9432,18.2799,256.099
82.9692,148.783,2.09119e+18,103.145,112.202,122.212,128.18,128.689,122.155,108.587,85.7207,43.0064,18.4626,255.972
82.8598,142.439,1.98913e+18,112.804,118.932,122.735,121.249,114.558,104.245,92.4128,77.1235,41.4896,18.3593,257.118
82.7788,143.97,2.0585e+18,117.451,117.658,117.023,116.433,115.52,114.319,108.632,87.4131,43.0895,18.5212,257.245
82.3248,143.92,1.93399e+18,117.785,114.143,110.409,107.889,105.058,102.615,97.9012,81.5325,41.9856,18.3908,258.744
79.7797,135.379,1.87801e+18,114.036,119.984,121.563,116.028,104.257,90.2955,78.9177,69.9853,40.4126,18.0541,256.575
79.6591,137.62,1.8791e+18,120.015,122.588,120.776,113.417,101.306,88.5254,78.454,69.8381,40.2325,18.036,259.553
79.2462,136.81,2.23415e+18,118.395,119.14,119.556,122.217,128.13,134.936,132.438,101.687,46.2784,18.8235,259.363
79.6717,133.05,2.23141e+18,117.578,119.925,121.629,124.946,130.082,134.309,129.004,98.7766,45.9628,18.7907,254.933
79.6217,134.189,2.10924e+18,113.98,118.052,120.718,122.807,123.718,120.858,111.634,88.9069,44.0829,18.5435,255.288
79.5671,135.315,1.90263e+18,117.071,115.495,112.982,109.166,103.702,97.8127,91.024,77.7517,41.8081,18.2971,257.91
80.0982,133.491,2.04453e+18,108.309,114.462,119.7,123.061,122.62,115.566,103.563,84.0421,43.3116,18.4545,253.569
80.0476,134.654,2.09331e+18,115.783,117.472,118.383,119.421,120.308,119.248,112.25,89.6296,44.1999,18.5795,254.152
79.9926,135.805,1.92596e+18,118.684,115.454,111.982,108.417,104.254,100.535,95.2914,80.4212,42.3278,18.3748,255.959
82.4351,136.536,1.94764e+18,118.424,116.036,112.716,109.635,106.22,102.883,97.3055,80.9251,41.9077,18.4771,255.728
82.843,137.257,1.90893e+18,118.652,114.999,110.568,106.825,102.846,99.2304,94.0091,78.9608,41.4122,18.4321,256.276
82.7797,138.824,1.89797e+18,121.231,115.13,108.822,104.456,100.48,97.687,93.7081,79.0577,41.3863,18.4156,256.217
82.711,140.362,1.95428e+18,116.928,115.81,113.736,111.27,107.747,103.691,97.2051,80.6931,41.8647,18.4303,256.765
83.2625,138.09,1.92327e+18,117.006,116.202,113.891,110.538,105.619,99.8586,92.4645,77.566,41.1732,18.4069,256.307
83.1951,139.774,1.90898e+18,115.78,116.558,115.367,111.774,105.423,97.5844,88.8238,75.3245,40.916,18.3612,256.489
83.122,141.423,1.921e+18,114.958,116.019,115.332,112.364,106.675,99.4244,90.7832,76.4539,41.088,18.3508,256.275
83.0431,143.038,2.07364e+18,113.602,119.451,123.567,123.998,120.898,114.34,103.492,83.2909,42.4055,18.4515,256.827
83.698,139.076,2.17084e+18,120.332,117.744,115.104,115.124,118.781,127.036,129.815,100.911,45.4959,18.9546,255.932
83.6256,140.903,1.80199e+18,116.25,114.387,110.378,104.498,96.0208,87.0335,79.0112,69.5099,39.6891,18.2312,256.325
83.5468,142.687,1.94826e+18,119.809,115.892,111.382,108.196,105.137,102.835,98.3863,81.552,41.7415,18.4397,256.657
