# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
72.1784,172.337,2.14795e+18,116.624,117.57,122.752,127.38,128.187,121.554,106.985,82.9262,37.5266,18.2391,260.337
71.9928,172.61,2.38435e+18,110.007,113.17,123.749,136.718,149.798,156.765,142.393,100.677,40.1953,18.4756,259.618
72.9455,174.298,2.57978e+18,116.555,115.523,120.549,129.54,145.83,173.863,189.04,131.36,43.6006,18.6238,259.798
72.364,175.099,2.5163e+18,116.15,115.515,120.887,129.589,144.629,168.442,176.482,122.549,41.976,18.4533,259.906
72.7441,176.207,2.34041e+18,121.303,119.438,122.781,127.972,135.118,143.215,140.137,103.537,40.1028,18.432,260.991
72.5437,176.462,2.29894e+18,98.0879,98.4756,110.43,126.624,147.859,164.541,148.91,100.889,39.6864,18.4906,259.422
73.6577,177.678,2.34704e+18,146.738,141.013,130.054,123.308,121.197,124.361,127.831,101.368,39.4498,18.2478,259.829
72.9025,176.858,2.18659e+18,114.103,114.41,124.404,134.839,139.471,130.489,108.348,79.3327,36.3098,18.2086,261.267
72.7756,175.376,2.05175e+18,89.4168,90.9329,105.105,123.413,140.71,139.48,112.68,80.2824,37.054,18.3825,259.328
73.2164,173.138,2.29891e+18,87.6821,88.2355,99.3582,116.455,143.267,173.997,170.022,113.764,42.0275,18.6177,257.421
73.0261,173.425,2.05179e+18,81.3836,82.9482,96.088,115.141,138.896,149.992,127.54,88.4524,38.4572,18.4363,257.891
72.8355,173.706,2.53224e+18,128.762,126.237,126.532,130.243,139.604,158.599,170.373,121.088,41.0565,18.1827,260.118
72.5487,171.096,2.14881e+18,105.469,108.55,119.821,131.635,137.548,129.438,109.092,82.9141,38.0656,18.3218,259.285
72.3655,171.385,2.55084e+18,113.046,115.885,126.301,140.035,156.875,174.024,168.511,114.998,41.8203,18.493,259.676
72.756,169.247,2.41123e+18,126.805,125.261,126.947,130.739,136.794,145.074,145.707,107.092,39.954,18.0662,259.215
72.577,169.557,2.28764e+18,116.204,117.081,124.295,131.94,137.557,137.581,127.072,95.5427,39.5988,18.3062,259.322
72.3975,169.86,2.3202e+18,111.192,113.122,123.481,134.929,144.073,145.659,132.91,97.4105,39.8417,18.3506,258.996
72.2171,170.157,2.5686e+18,114.88,116.132,125.128,136.883,152.116,172.277,176.915,122.546,42.5025,18.4451,258.68
72.5935,168.026,2.03898e+18,69.8619,68.8663,82.3318,101.639,127.593,153.244,156.167,110.755,42.5068,18.6773,252.786
72.4167,168.344,1.62427e+18,60.807,59.6671,72.6534,90.0525,107.811,112.713,99.704,77.686,37.3362,18.1001,252.919
72.2393,168.656,2.06422e+18,76.1612,75.7331,89.8408,108.326,130.264,149.003,146.71,106.504,41.9629,18.5856,253.792
72.061,168.961,2.2123e+18,72.3727,71.9421,86.8873,107.824,137.362,173.083,179.341,121.851,43.9744,18.8149,253.214
72.4245,166.825,1.91028e+18,61.78,59.7702,72.4877,90.6518,114.847,142.438,154.636,113.624,42.6866,18.5521,250.227
72.2474,165.632,2.04179e+18,92.0251,88.7863,101.532,118.047,130.064,131.277,119.512,91.59,39.538,18.2428,253.707
72.0727,165.97,1.84174e+18,99.4668,95.7129,104.571,112.278,111.232,100.861,86.4011,71.3437,35.5758,17.8266,255.032
72.0599,164.441,1.86352e+18,73.3214,68.1079,80.2303,99.6236,118.909,129.831,123.569,95.4412,40.8897,18.4905,249.808
71.7099,165.131,1.71039e+18,103.339,97.9412,99.4884,99.1689,94.2536,85.5079,75.4207,65.4043,34.4735,17.7038,252.071
71.5334,165.466,2.23068e+18,107.641,102.843,112.461,126.352,136.745,140.391,132.681,99.992,40.4926,18.3103,252.975
70.7879,160.287,2.05274e+18,145.955,149.285,131.155,111.197,97.3926,87.4815,81.8961,72.4691,36.0912,17.8371,252.225
71.884,162.381,2.20258e+18,83.7646,76.7337,89.0291,111.603,140.356,166.621,162.675,115.146,43.0125,18.5012,248.545
71.7088,162.754,1.5908e+18,70.8141,63.7573,73.9783,89.3661,99.7712,99.4164,90.1632,76.1443,38.3311,18.3852,248.142
72.2108,164.976,1.46063e+18,72.8757,68.4303,77.8225,87.2657,88.8895,80.9204,69.4862,60.8291,33.7106,17.6234,252.027
72.0363,165.32,2.11083e+18,120.768,116.811,119.01,121.24,120.225,115.181,105.606,85.0476,38.3283,18.1213,255.709
71.8606,165.656,1.99084e+18,93.4205,89.0964,101.176,116.898,126.447,124.183,110.974,86.9079,38.9709,18.2398,253.088
72.2688,166.418,2.0664e+18,75.9407,72.9845,86.1402,105.606,128.546,149.634,152.803,111.189,42.5011,18.5705,251.614
73.0298,167.813,2.00729e+18,87.3544,88.4854,102.786,119.916,133.496,129.952,110.597,84.8498,39.1867,18.5223,255.93
72.8532,168.141,1.76368e+18,73.0418,73.6051,88.4415,106.559,120.724,115.65,95.1677,73.9805,35.9014,17.8999,254.906
72.6761,168.462,2.11619e+18,85.6666,86.4744,100.516,118.214,137.035,146.253,134.862,98.4756,40.7168,18.5276,255.401
72.498,168.776,2.15491e+18,79.7751,80.9997,97.6254,120.137,146.091,158.837,141.432,100.178,41.8823,18.7996,255.413
73.2438,168.992,2.23312e+18,131.59,128.777,126.791,125.722,124.281,121.081,113.645,89.5989,38.616,18.1802,259.84
73.0648,169.314,2.05208e+18,106.26,108.495,118.761,127.793,128.593,115.252,95.7443,77.1233,38.452,18.6477,258.749
72.8852,169.628,2.08435e+18,116.758,116.851,121.268,124.254,122.428,113.058,98.8274,79.6356,37.934,18.3609,259.577
72.7048,169.936,2.36976e+18,112.357,114.509,124.424,136.3,147.111,150.763,138.874,100.967,40.6274,18.4675,259.199
73.6633,171.49,2.00962e+18,75.3286,74.7308,84.939,101.739,125.893,148.3,143.752,102.652,41.2986,18.6293,254.909
73.4769,171.799,1.86274e+18,75.3018,75.6617,86.8161,104.009,124.208,130.764,112.129,82.6011,38.1337,18.4527,256.055
73.29,172.102,2.02984e+18,86.2883,87.8493,99.7363,116.423,134.383,138.984,119.652,86.2249,38.3159,18.4004,257.446
73.7695,177.498,1.99436e+18,94.1524,90.3317,99.6046,111.574,123.325,129.3,118.831,87.0871,37.2076,18.1729,255.692
73.936,171.942,1.93493e+18,72.2184,70.3345,79.8291,95.1901,117.968,142.089,142.351,102.528,40.9438,18.5379,254.269
73.7473,172.254,1.66355e+18,66.5177,64.8445,74.1182,88.1113,105.391,115.205,104.803,79.8632,37.2531,18.264,254.619
73.5582,172.559,2.10471e+18,84.1383,83.6701,93.6613,108.548,129.579,150.762,147.625,104.31,40.9369,18.5558,256.327
73.3682,172.858,2.25744e+18,87.7055,87.7964,98.2841,114.567,139.548,167.838,165.661,112.113,41.6528,18.5535,257.047
73.7783,170.547,2.18326e+18,84.735,85.1201,96.2687,114.697,140.546,161.19,151.006,104.718,41.4705,18.6017,255.558
73.5943,170.867,1.88569e+18,78.4508,79.3245,91.2209,109.892,129.587,129.847,106.089,78.3752,37.2889,18.3381,256.061
73.4528,167.92,2.4167e+18,117.453,116.752,122.218,130.749,141.796,152.801,153.07,111.37,41.2946,18.2707,256.893
73.2758,168.256,2.2152e+18,96.8296,98.0369,110.607,127.027,143.564,147.91,132.814,96.8328,40.3369,18.4413,256.47
73.0982,168.584,2.39225e+18,105.806,106.48,116.69,130.816,147.572,160.583,156.236,110.989,41.6907,18.4229,256.991
72.9196,168.905,2.46433e+18,111.382,112.228,121.399,133.887,149.2,163.666,162.418,114.592,41.7277,18.3515,257.788
73.2829,166.662,2.11019e+18,86.7438,86.4867,99.0601,115.71,134.046,144.047,136.295,101.343,41.2774,18.4898,254.002
73.1081,167.006,1.53095e+18,60.7276,59.4364,71.4527,86.9704,100.655,99.6016,85.7645,71.3791,37.8525,18.5081,252.606
72.9328,167.343,2.19429e+18,74.2689,73.5764,87.5207,108.349,137.76,167.205,172.511,120.687,43.8159,18.6777,252.96
72.7564,167.672,1.98864e+18,71.7448,70.8095,83.9839,102.433,125.284,143.777,143.01,105.791,42.1669,18.6525,252.829
73.106,165.426,1.76689e+18,63.2797,60.9481,72.37,89.0414,109.689,125.822,125.24,97.2959,41.1858,18.4925,250.201
72.9328,165.78,1.17058e+18,51.2339,48.1194,55.4081,63.3207,68.7368,68.06,62.541,56.0233,31.6302,17.229,250.276
72.759,166.126,1.73328e+18,52.3434,50.7749,62.6406,79.0117,101.408,127.975,142.913,109.982,42.948,18.6639,248.565
72.9206,164.202,2.00998e+18,79.5476,77.4079,91.4821,111.138,130.775,139.722,129.306,97.7201,41.3583,18.5157,252.871
72.4012,165.271,1.99513e+18,74.8992,71.3353,85.145,106.371,129.401,143.956,137.055,101.878,41.7511,18.5707,251.775
72.7247,162.98,2.26337e+18,86.5718,82.8602,96.224,117.589,144.029,166.957,163.714,116.526,43.0187,18.4381,251.734
72.5527,163.356,1.47528e+18,59.2925,55.1238,66.3667,81.6738,93.6662,94.8332,85.9021,73.1859,38.0058,18.4098,250.338
72.2056,164.083,2.08297e+18,77.704,72.7744,86.0492,108.092,133.482,154.043,150.114,108.65,42.1256,18.456,250.4
72.5156,161.751,1.89168e+18,71.0844,65.2331,77.0703,97.4069,121.032,137.644,132.323,100.255,41.5081,18.3934,249.305
72.3432,162.14,1.51673e+18,63.4686,57.6522,68.313,84.1182,95.913,96.4152,87.7729,75.1619,38.543,18.4093,249.023
72.1698,162.52,1.78824e+18,73.6293,67.4144,78.7793,97.0401,113.981,120.918,112.499,89.7028,40.521,18.4175,249.206
72.2915,160.503,2.21643e+18,90.7438,83.9725,96.0686,117.196,142.064,161.247,152.361,109.335,42.3067,18.3916,250.19
72.1179,160.907,1.8739e+18,79.9009,72.5155,83.7581,102.341,119.53,126.688,117.387,92.0309,40.4445,18.3217,249.162
71.9432,161.301,2.1475e+18,83.8072,76.0951,87.9448,109.828,137.307,161.024,154.636,110.246,42.2802,18.3965,248.512
72.0467,159.229,1.95143e+18,71.0175,62.6181,73.7231,95.0986,123.284,151.043,146.287,106.606,42.5187,18.4296,248.972
71.8713,159.65,1.49662e+18,73.6386,64.878,73.328,85.4492,90.4961,85.7576,77.7212,69.4073,36.9295,18.0637,247.625
71.9481,158.495,2.24939e+18,92.4623,83.0521,94.5108,117.142,144.753,168.402,157.318,110.935,42.6119,18.3516,252.431
72.2517,159.693,2.05516e+18,81.9385,74.2645,87.2671,109.904,134.638,150.143,138.058,101.997,41.9251,18.3612,249.523
72.0777,160.108,1.60711e+18,76.1732,67.9033,77.6681,92.2977,100.225,96.8975,87.1107,73.7874,37.2922,18.0339,249.109
72.3609,161.262,1.6536e+18,72.3076,65.9029,76.9153,93.2203,105.043,105.191,95.2832,78.8816,38.5869,18.2612,249.839
72.1875,161.654,2.33697e+18,90.0793,83.4942,95.8639,118.547,148.857,178.674,174.673,119.115,42.6671,18.3228,249.955
72.0127,162.038,2.19575e+18,78.866,71.9804,85.5198,110.487,143.622,173.493,165.266,114.004,42.9909,18.5116,248.676
72.6273,162.397,1.57462e+18,67.8771,62.9489,74.3971,89.9823,100.426,98.8066,88.0727,73.8078,37.9179,18.3151,250.964
72.4549,162.777,1.9666e+18,72.1411,66.8118,79.4047,100.948,126.537,145.439,140.168,104.724,42.5049,18.5589,250.022
73.0505,163.146,2.2346e+18,132.387,129.452,128.349,127.415,124.96,119.964,110.914,88.3112,38.8996,18.1026,256.656
72.8793,163.525,1.48027e+18,68.5361,65.2832,77.8052,91.7864,95.5886,85.2318,71.0194,61.0769,33.5185,17.4787,253.307
72.7073,163.895,1.97129e+18,90.8687,87.4339,98.1682,112.008,122.375,124.152,114.87,89.9857,39.5397,18.2656,253.229
73.2915,164.287,1.95544e+18,65.8553,63.5965,75.9651,95.3919,122.61,148.601,149.935,109.165,42.369,18.5088,250.075
73.1198,164.656,1.47174e+18,57.1405,55.0793,66.0904,79.7221,92.0613,95.087,87.8142,74.7443,38.41,18.5102,250.755
72.9474,165.017,1.88552e+18,70.5121,68.0293,80.6648,98.9864,119.725,133.601,129.143,98.4064,41.3029,18.5087,251.726
72.7738,165.371,2.01493e+18,77.0619,74.3479,86.6145,104.482,125.187,141.969,142.28,106.987,41.9978,18.472,251.705
73.7167,166.41,2.44972e+18,109.779,109.07,117.224,129.872,146.847,163.508,165.327,118.897,42.824,18.426,255.003
73.5424,166.765,1.93057e+18,85.7878,85.9632,98.7379,113.788,125.29,122.12,105.903,83.3837,39.2987,18.5454,254.739
73.3673,167.113,2.29197e+18,107.95,107.633,116.374,127.921,139.858,146.206,139.544,103.065,40.7354,18.3161,256.185
73.1913,167.453,2.61025e+18,110.496,110.655,120.576,135.603,156.589,181.793,191.393,129.283,42.8535,18.291,256.369
73.4062,168.642,2.27085e+18,107.762,109.724,121.19,135.472,146.692,143.46,124.315,91.5214,39.3732,18.3745,258.108
74.1578,168.874,2.24846e+18,98.4612,97.5301,106.531,120.599,138.562,152.668,147.513,106.17,41.2543,18.4313,255.076
73.8184,171.18,1.95059e+18,77.9008,77.256,87.3059,103.538,124.395,138.243,127.968,93.7898,40.1312,18.5661,255.127
74.929,175.86,1.91042e+18,90.8827,85.565,94.4393,106.04,116.296,121.418,113.193,84.9402,37.2334,18.2095,253.424
74.0868,171.642,2.40714e+18,82.6792,80.7883,90.2606,106.744,136.321,187.366,217.86,139.588,43.7968,18.4719,254.237
74.3015,169.547,1.63656e+18,72.7245,70.5978,79.8635,92.4287,103.548,103.155,90.4617,72.9065,36.6071,18.2367,253.308
74.1189,169.887,2.17414e+18,91.3139,90.2377,99.4627,114.078,133.553,150.937,147.971,106.024,41.2443,18.4773,254.806
73.9355,170.22,1.98534e+18,88.9821,88.4314,97.6755,111.172,125.284,130.09,117.934,88.1242,38.4563,18.259,255.51
74.3155,167.816,2.546e+18,113.399,111.892,118.298,130.216,149.15,173.977,183.243,125.897,42.4613,18.2899,255.17
73.9667,166.85,1.91545e+18,94.5946,95.0222,106.673,118.344,122.317,110.955,92.1819,74.563,37.7241,18.426,255.765
73.7913,167.206,2.23567e+18,109.901,109.296,116.709,126.479,135.693,138.16,129.025,97.2206,40.0343,18.2861,256.242
73.6148,167.554,2.13229e+18,95.7687,96.8686,109.767,126.01,140.117,138.531,119.692,88.9067,39.1278,18.355,256.078
73.6176,165.928,2.3309e+18,105.102,104.762,114.662,128.641,144.414,154.134,147.381,107.275,41.3161,18.3149,255.229
73.4435,166.285,2.31502e+18,89.1452,89.544,103.775,124.673,151.73,170.13,159.679,110.67,42.0163,18.4577,254.303
73.4355,164.676,1.94018e+18,67.1524,64.9824,76.4943,94.3217,119.433,144.172,148.106,109.054,42.3583,18.4989,249.891
73.5834,162.664,2.0759e+18,82.67,81.4775,94.7541,113.789,135.123,145.542,134.39,99.8922,41.3648,18.3961,252.402
73.4138,163.057,1.40733e+18,65.4157,62.7802,72.3552,82.3921,86.4947,80.2053,69.7787,61.288,34.4799,17.9149,251.874
73.2434,163.441,1.80778e+18,64.8923,62.211,74.4876,93.3366,115.994,130.779,124.95,96.0107,41.3434,18.5103,250.682
73.0718,163.818,1.91316e+18,68.8927,66.1361,79.0315,98.9702,123.164,140.257,134.52,100.723,41.8201,18.5332,251.386
73.2092,161.818,1.47454e+18,74.0919,70.3568,78.8925,86.7097,87.6296,80.6615,71.1567,62.3572,34.6182,17.8571,251.889
72.8677,162.601,2.2772e+18,107.342,104.198,114.446,129.323,142.381,146.764,135.906,101.246,40.9136,18.2519,254.748
73.1601,160.156,1.88356e+18,69.5814,65.3346,77.0014,95.7234,118.772,136.969,133.286,101.231,41.7953,18.3651,249.014
72.3257,158.477,2.49163e+18,79.7386,71.9703,84.4993,110.165,155.615,225.811,223.099,131.751,43.7265,18.3448,251.853
72.1506,158.907,2.43911e+18,92.0516,83.7765,95.8949,120.02,155.203,196.314,189.536,124.129,43.6173,18.4085,251.121
72.3633,159.354,1.74168e+18,64.9566,58.0324,68.3129,86.4298,107.976,126.591,123.929,96.3592,41.0971,18.3128,249.438
73.0017,159.663,1.3093e+18,58.3536,54.168,63.4281,73.371,77.8281,74.8915,68.6611,63.1619,36.1061,18.0762,248.821
73.2768,160.816,1.53623e+18,61.2783,57.3784,67.7509,82.6632,96.6725,100.907,93.3673,77.9087,38.4343,18.2164,249.274
73.1074,161.226,2.25582e+18,76.6822,73.5044,87.6792,111.245,145.693,180.203,176.575,119.78,43.3063,18.3995,250.314
73.7065,161.553,2.22704e+18,131.945,129.09,127.543,126.333,124.037,119.489,111.046,88.5314,38.9115,18.0309,256.45
73.5382,161.962,1.83202e+18,104.505,102.483,109.254,112.637,106.648,93.3453,79.6452,67.762,36.4213,18.0755,255.878
73.369,162.362,2.05048e+18,116.468,113.768,116.985,119.33,117.321,110.511,100.338,81.8844,38.299,18.1199,256.155
73.1984,162.753,2.11375e+18,83.1944,81.2895,96.2709,118.478,141.947,150.686,134.98,99.0176,41.2434,18.3942,253.169
73.9552,162.719,2.20685e+18,104.824,103.475,111.526,123.047,135.012,139.872,131.454,99.2298,40.5159,18.1917,253.611
73.7863,163.118,1.64128e+18,76.3971,74.4773,84.2323,94.8513,100.918,96.5233,85.9893,73.1652,37.712,18.2994,252.038
73.6165,163.509,2.14278e+18,77.2652,75.6973,88.2681,108.037,135.822,160.545,158.95,113.48,42.7745,18.4417,251.296
73.4455,163.891,2.07956e+18,71.4685,69.4292,81.6038,100.953,129.042,157.414,161.552,116.654,43.4089,18.5487,250.309
74.051,165.653,2.1506e+18,113.855,112.698,117.879,123.911,127.554,124.658,113.919,88.6277,38.775,18.1579,256.069
73.8772,166.022,2.2621e+18,101.63,101.182,111.175,125.443,141.586,149.951,140.685,102.855,40.8422,18.3207,254.736
74.4518,166.509,1.99208e+18,83.3316,81.6954,92.6804,108.267,126.249,135.54,126.085,94.7868,40.185,18.3439,252.142
74.2765,166.88,2.72345e+18,134.233,131.605,130.793,135.292,147.341,171.467,194.207,140.417,45.2899,18.596,255.823
74.1002,167.243,2.31829e+18,141.013,135.102,126.997,122.795,122.284,125.43,126.909,99.6232,39.2979,18.0517,258.998
74.4957,168.161,2.04662e+18,81.8504,79.4219,88.9749,103.577,124.003,144.307,145.397,105.911,41.3253,18.4347,251.439
74.316,168.518,1.65268e+18,84.8003,82.5642,90.3786,98.3941,101.018,93.0585,78.9345,65.2936,34.7121,17.9119,253.916
75.6987,172.503,1.96995e+18,89.3516,83.6381,94.005,108.121,122.456,131.313,121.534,88.5821,37.5343,18.0694,253.716
74.4734,167.443,1.61337e+18,74.5845,72.2919,81.8683,93.278,101.144,97.0853,84.2419,69.9426,36.4621,18.2383,252.058
74.4754,165.714,2.47141e+18,111.486,109.965,116.625,128.651,146.554,166.719,170.565,120.186,42.2987,18.2805,253.895
74.3013,166.093,2.12394e+18,109.047,107.372,113.293,120.931,127.008,126.452,116.6,90.0232,38.8148,18.1359,254.833
74.235,161.004,2.69401e+18,99.396,97.6838,107.907,126.455,161.219,209.607,224.88,145.105,46.1822,18.6169,250.663
74.0685,161.43,1.69796e+18,72.3648,70.1608,80.3222,93.4092,105.831,108.587,100.262,81.5046,38.4872,18.1328,249.957
73.901,161.845,2.23542e+18,92.3871,91.1756,102.62,119.785,141.646,156.683,149.239,107.78,41.9127,18.3202,252.252
73.7323,162.252,2.45877e+18,96.5325,95.2571,106.877,125.919,153.971,182.109,181.846,123.145,42.8446,18.2668,252.379
74.0204,159.724,2.19175e+18,109.785,107.905,115.64,125.05,132.755,133.001,122.533,94.4717,40.2291,18.1266,254.066
73.459,159.333,2.16505e+18,106.358,103.622,113.308,125.573,133.879,132.771,120.652,93.3748,40.3236,18.177,254.207
73.2903,159.764,1.76059e+18,73.5513,69.6755,81.1702,97.2918,111.745,115.682,106.244,86.0419,39.981,18.2773,250.314
73.5468,157.147,2.26329e+18,108.581,105.426,115.051,128.249,139.855,144.636,133.372,99.7856,41.1494,18.1764,253.472
73.2123,158.068,2.46085e+18,107.393,103.574,113.85,130.708,152.844,175.725,168.612,114.87,42.0494,18.1786,252.607
73.1133,156.312,1.99838e+18,106.51,101.795,111.688,123.143,122.899,110.743,96.4209,80.0354,38.7524,18.1052,254.343
73.1587,157.232,2.16621e+18,96.7758,92.3037,103.947,121.221,137.209,145.428,133.847,99.6483,41.201,18.1945,252.189
73.914,159.116,1.89166e+18,103.281,100.999,109.327,115.177,111.691,99.7793,87.6222,74.7029,37.8894,18.1005,254.556
73.748,159.558,2.11134e+18,116.86,114.166,118.486,122.51,122.67,117.395,107.087,85.6097,38.6546,17.983,255.171
73.5804,159.991,2.32752e+18,105.817,103.84,114.782,130.629,147.061,154.786,143.11,104.562,41.6764,18.2693,253.983
74.3496,159.838,2.27222e+18,127.761,124.705,124.616,125.934,128.064,128.49,122.533,95.5439,39.9235,18.0243,254.611
74.1846,160.28,1.78849e+18,89.1968,86.6447,95.0576,103.298,106.987,102.444,92.899,77.7932,38.0049,18.0681,251.522
73.851,161.135,2.40414e+18,95.5866,94.3709,106.531,125.873,153.096,175.988,169.896,118.131,43.1545,18.3938,252.365
74.4416,161.457,1.46636e+18,76.588,73.8747,81.9392,87.6959,85.8932,76.0545,65.7625,59.1313,34.0697,17.7878,251.677
74.2748,161.881,1.66487e+18,68.5106,65.9575,75.278,88.0768,102.598,109.326,103.292,83.5539,38.7059,18.1415,248.223
75.5382,165.84,2.2581e+18,85.6576,81.1257,90.4276,104.535,126.825,161.019,184.785,133.513,44.6988,18.5361,243.609
75.3626,166.249,1.57617e+18,68.6854,64.1774,72.6664,83.1317,94.1193,99.7458,95.1621,77.966,36.8545,18.027,243.458
75.1863,166.648,2.07849e+18,75.123,70.7055,80.4713,95.319,119.051,152.281,170.392,122.727,43.1265,18.4488,245.732
76.0224,171.861,1.70236e+18,68.6299,62.526,71.6252,84.78,100.94,117.341,116.94,89.2916,38.6863,18.342,248.141
75.8248,172.233,1.62384e+18,72.6802,66.5854,76.0181,88.6435,100.522,105.102,94.9182,74.176,35.4057,17.9146,250.767
74.9782,164.508,2.12769e+18,74.5647,71.5968,82.2096,99.6653,128.436,162.861,170.858,119.092,43.1104,18.4688,247.79
74.5464,160.123,2.09317e+18,133.102,128.519,123.029,117.45,110.918,103.998,96.92,80.7646,37.777,17.8933,256.324
74.3809,160.564,2.22657e+18,117.153,115.075,119.75,125.853,131.194,131.016,122.051,94.5704,40.0541,18.104,254.606
74.3228,158.84,2.38386e+18,152.592,146.709,132.865,124.541,122.682,125.588,125.331,98.3362,39.819,17.9074,256.317
74.1578,159.292,2.16625e+18,108.141,105.981,113.952,123.573,131.447,131.534,120.892,93.5432,40.1459,18.1106,253.614
74.2477,157.084,1.6757e+18,105.434,101.955,108.747,107.444,92.1469,73.0252,61.2188,55.2836,32.7316,17.5628,254.991
73.9912,155.784,1.9015e+18,94.9881,91.8472,105.257,119.07,120.379,107.171,92.0146,76.4522,38.3345,18.0248,253.179
73.5944,153.697,2.07998e+18,128.549,124.173,122.803,120.546,114.008,104.138,95.4794,80.372,38.19,17.8585,255.828
74.0935,154.394,2.21894e+18,101.392,97.1602,107.826,123.911,139.686,146.896,134.685,101.007,41.7581,18.1753,251.829
73.9311,154.909,1.70931e+18,75.6482,71.1833,84.1418,101.315,111.185,105.371,91.4386,77.1718,38.7459,18.1042,250.388
74.5375,157.285,2.06293e+18,131.912,127.388,122.381,116.746,109.108,100.808,93.6329,78.628,37.4115,17.799,255.655
75.3868,162.355,2.16298e+18,77.502,73.5686,84.2234,101.711,131.338,164.876,171.534,119.905,43.286,18.4074,247.511
75.6919,165.424,2.04717e+18,81.5084,76.8008,86.2869,100.078,119.379,142.675,151.72,112.596,41.9909,18.3831,242.504
74.4263,154.346,2.20194e+18,111.62,107.327,114.058,123.485,131.754,134.539,125.254,96.0781,40.6637,18.035,252.136
74.1965,153.991,2.33105e+18,121.639,117.663,121.465,128.199,136.01,142.548,135.789,101.162,40.9796,18.0067,252.82
77.0192,166.238,2.26979e+18,80.0747,73.45,81.1531,95.8236,119.276,164.061,206.493,148.398,46.196,18.5764,242.781
77.2621,150.389,2.67699e+18,151.456,151.144,141.879,135.498,138.88,153.06,160.022,117.558,43.8217,18.2422,253.119
76.1113,147.644,2.10518e+18,128.638,124.526,120.94,117.773,112.918,105.706,98.4389,81.655,38.3726,17.7703,249.922
75.9662,148.293,2.05532e+18,132.565,128.836,122.644,115.389,106.466,96.3631,89.2033,76.7534,37.7201,17.7376,251.312
75.6372,146.979,2.19809e+18,135.89,132.753,126.892,121.466,116.438,111.061,105.007,85.7611,39.1979,17.8458,252.078
75.2772,145.665,2.13378e+18,131.401,127.193,123.052,119.309,114.042,106.941,100.034,83.4427,39.2032,17.8871,250.032
75.8723,147.357,2.09897e+18,122.216,117.135,116.742,118.198,116.92,111.062,102.91,83.9545,38.7424,17.7837,250.588
76.231,148.511,2.29513e+18,142.857,141.037,132.541,124.527,119.364,115.893,111.354,89.6432,39.6923,17.8907,251.687
77.3179,148.896,2.2846e+18,115.609,110.703,113.238,121.47,132.552,140.796,135.296,100.961,41.4496,18.0739,250.617
77.0341,150.217,2.30487e+18,143.522,141.844,133.21,124.923,119.687,116.108,111.486,89.5436,39.5088,17.8781,252.819
77.6296,150.119,2.1355e+18,157.286,158.401,135.662,112.322,96.6781,86.2968,81.4663,71.4321,36.0326,17.5479,253.056
77.487,150.784,1.75891e+18,135.527,131.606,116.998,97.7086,78.8751,62.6203,54.6292,52.0647,31.9884,17.2789,251.782
78.8547,153.673,2.32914e+18,151.669,149.587,136.601,123.758,115.862,111.638,108.006,88.2073,39.1938,17.9193,252.059
78.6021,152.078,2.20732e+18,165.321,164.433,137.182,111.751,97.2402,89.7875,87.2072,75.6825,36.7391,17.6287,253.891
78.3442,150.559,2.22648e+18,139.041,136.317,128.949,121.646,115.596,109.928,103.917,84.5564,38.6106,17.8327,251.761
78.079,149.1,2.27615e+18,140.764,138.267,130.764,123.638,118.357,114.069,108.973,87.7952,39.2422,17.8732,251.382
77.9392,149.8,1.98818e+18,144.123,141.328,127.04,109.859,93.64,79.7049,71.8303,64.2076,34.8638,17.5366,251.915
77.8045,147.689,2.05768e+18,139.635,136.765,126.909,115.06,102.233,89.7801,81.878,70.9434,36.0572,17.5662,251.168
77.3862,149.754,2.12436e+18,127.415,123.453,120.938,119.128,115.43,108.342,99.9418,82.0243,38.4761,17.8294,252.547
77.5179,146.312,2.54567e+18,163.309,163.523,148.176,133.833,126.77,126.148,124.786,98.0364,41.2151,18.0472,249.702
77.245,147.718,2.34325e+18,159.329,161.301,142.214,122.956,111.334,106.133,104.341,86.5005,38.9756,17.8001,252.083
77.1051,148.398,2.09321e+18,124.466,120.301,118.217,117.035,113.89,107.302,99.4305,81.9823,38.5042,17.8283,248.952
77.2162,144.96,2.06181e+18,132.508,128.727,122.866,116.041,106.418,95.2653,87.5596,75.5739,37.6716,17.7181,248.816
77.0822,145.679,1.60152e+18,103.191,97.6886,96.73,93.4685,82.4043,67.6183,59.1063,56.6792,33.9009,17.459,247.094
76.946,146.382,1.98679e+18,127.346,122.916,118.637,113.397,104.197,92.2027,83.4292,71.523,36.0306,17.4984,249.43
76.763,144.349,1.81149e+18,128.366,123.785,116.083,104.294,87.6622,71.4013,62.6411,58.3428,33.6682,17.3082,248.946
76.6274,145.062,2.23733e+18,143.701,141.811,132.368,122.451,113.979,107.056,101.508,83.8718,38.8098,17.7907,250.141
76.5238,144.093,2.12833e+18,126.905,122.385,119.755,118.505,115.452,109.219,101.603,83.4601,39.0302,17.8749,248.492
76.3865,144.804,2.1364e+18,112.159,105.827,108.367,116.639,124.678,125.395,116.903,92.1913,40.9883,18.1247,249.549
