# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-38.1552,126.906,1.21343e+18,62.204,63.7592,65.8624,65.4505,63.1079,60.202,58.3231,57.9819,43.2102,21.1048,285.363
-38.4161,126.386,1.2303e+18,62.6723,64.7529,67.272,67.0815,64.5997,61.3201,58.9922,58.2455,42.9861,20.9579,285.072
-38.0736,125.096,1.20272e+18,71.5825,89.4195,94.7475,78.7039,56.3934,40.8298,34.647,35.5921,31.4129,18.7607,284.403
-38.2992,125.134,1.25976e+18,62.5674,64.8602,67.7084,68.2398,66.6577,64.2535,62.0313,60.5984,44.194,21.2619,285.342
-38.131,126.039,1.19162e+18,62.6365,64.7008,66.7353,65.6978,62.1243,57.6933,54.4193,54.0244,41.4175,20.8145,285.243
-37.6287,127.617,1.17354e+18,59.892,59.2853,60.2841,60.0243,59.1082,58.7125,59.5367,60.1817,44.5587,21.5382,286.085
-37.7334,128.164,1.20477e+18,63.2014,65.1806,67.186,65.9136,62.3673,58.4668,56.3,55.9277,41.7753,20.6953,285.783
-37.5476,129.07,1.2173e+18,62.1142,62.8157,64.5089,64.0238,62.2531,60.7592,60.5689,60.6292,44.7965,21.4186,286.012
-36.8103,132.51,1.18221e+18,63.5553,63.5688,64.3859,63.0122,60.1037,57.1381,55.8316,55.9282,43.1777,21.5416,287.381
-37.2608,130.326,1.06627e+18,64.5306,65.7515,64.8858,58.6983,50.2398,43.8174,42.551,44.937,36.6836,19.6192,286.519
-36.706,129.666,1.08907e+18,66.3957,70.9431,70.944,62.5402,50.654,42.0922,39.8857,42.4431,35.9947,19.6527,286.397
-37.3552,129.305,1.41481e+18,61.8749,62.9697,66.3626,69.306,72.7465,78.2554,85.18,84.0706,54.1222,23.0181,286.707
-36.801,128.667,6.69261e+17,51.9621,43.2207,36.7938,30.9521,26.1856,23.6838,24.012,26.6269,24.0664,16.1234,286.78
-37.2006,128.757,1.21029e+18,61.4505,61.9607,63.5328,63.1386,61.5931,60.5032,60.7138,60.8931,45.1282,21.6169,287.105
-37.2077,126.103,1.08965e+18,62.8909,64.4537,64.7662,61.1385,54.7399,48.1753,44.2999,44.4508,36.3539,20.0702,286.709
-37.673,125.283,1.24809e+18,61.9088,63.6242,66.0746,66.5218,65.2574,63.6754,62.4001,61.2035,44.7186,21.5351,285.644
-37.0377,126.356,1.41006e+18,60.4969,61.2315,64.1026,66.829,70.3381,77.0821,87.3481,88.6095,55.3915,23.1003,287.106
-37.3558,126.968,1.16443e+18,65.266,69.1377,70.7114,66.5862,58.8391,51.1783,47.4896,48.3728,38.7514,20.4616,286.528
-37.2547,127.482,1.23813e+18,61.5154,62.3306,64.2552,64.4064,63.5306,63.0292,63.4732,63.0686,45.753,21.8094,286.14
-36.7521,127.898,1.09197e+18,60.9572,60.6676,60.6644,58.196,54.088,50.3684,48.8044,49.8263,39.5044,20.598,287.247
-36.8672,128.348,1.20641e+18,63.1448,64.9575,66.7995,65.5034,62.0351,58.5435,56.7132,56.3194,42.6142,21.1285,286.934
-37.0678,128.391,1.24272e+18,75.8521,88.218,89.5213,75.1985,57.6346,45.7818,41.4145,42.9197,35.7367,19.4176,286.872
-36.5686,128.792,1.21999e+18,58.2678,55.797,56.289,57.1481,58.7305,63.0153,70.2152,72.8092,50.9856,23.0692,287.108
-36.9686,128.882,8.24456e+17,59.865,55.8016,49.8818,40.793,32.9565,29.3571,29.8308,32.4162,28.068,17.3872,287.181
-36.4669,129.279,1.13438e+18,60.3039,59.193,59.4965,58.4,56.3243,54.9796,55.2893,56.0493,43.2442,21.591,286.967
-36.1621,129.723,1.20001e+18,60.6992,59.8359,60.7017,60.6751,60.0828,60.4871,62.2105,62.5962,46.5724,22.3784,287.394
-36.7672,129.87,1.15481e+18,62.4409,62.8147,63.5835,61.6862,58.0855,54.8086,53.608,54.1096,41.9499,21.1319,286.993
-36.1432,130.79,1.07834e+18,67.8165,71.3734,70.0508,61.2361,49.912,41.7994,39.1448,40.6858,34.6945,19.8731,286.879
-35.8131,131.272,1.1071e+18,68.8807,71.5015,70.3476,62.8791,52.3805,44.1401,41.2361,42.4802,36.0488,20.2055,287.712
-36.0245,131.327,3.0785e+18,65.1435,68.6665,75.7314,84.9149,101.286,137.71,213.87,358.586,304.375,41.7827,287.659
-35.6812,131.833,1.02169e+18,62.3464,60.0416,58.1518,54.15,48.3243,43.4872,42.174,44.0086,37.9011,20.8971,287.382
-36.0378,132.243,1.17495e+18,65.2481,66.2253,67.0247,64.5494,59.7152,54.871,52.0519,51.637,41.1124,21.319,286.96
-35.8939,131.593,1.02672e+18,69.5307,71.2302,67.5468,57.0444,44.7928,36.8504,34.8919,37.1887,33.2258,19.6681,287.611
-35.9617,131.034,1.13509e+18,67.4773,71.1592,71.5233,65.2297,55.1162,46.8322,43.7665,44.8314,37.3031,20.4415,286.908
-36.1289,129.476,1.18067e+18,69.1119,76.5707,78.3819,70.0374,56.9866,46.9374,43.7222,45.1106,37.1832,20.0105,286.643
-36.7099,127.57,1.80902e+18,65.0295,70.4468,77.8843,85.2448,94.9015,110.031,127.868,121.935,64.9225,24.1157,287.197
-36.3497,125.6,1.25722e+18,61.0022,61.899,63.9166,64.6367,64.3491,64.6879,65.8374,65.3298,47.4363,22.5006,287.409
-36.2549,126.151,1.2717e+18,59.7464,59.3966,61.0029,62.2618,63.3694,66.3694,71.3775,72.2606,50.3704,22.9547,287.6
-36.4651,126.19,1.06727e+18,60.2231,59.6334,59.3859,57.0431,52.9035,48.7046,46.4681,47.4407,38.9148,20.8547,287.441
-35.7701,127.636,1.30264e+18,56.9723,55.0179,56.1915,58.3476,61.576,68.7117,81.3252,86.8023,56.3173,23.8799,288.332
-35.3843,129.486,1.2132e+18,62.3287,62.6233,63.7161,63.1613,61.2588,60.0036,60.0621,60.0588,46.0502,22.5979,287.71
-35.9894,129.629,1.69348e+18,65.8909,70.8923,77.6562,83.8068,91.0266,100.521,109.53,103.514,61.4938,24.2788,287.177
-35.038,131.02,1.10392e+18,68.8994,71.1015,69.7618,62.5358,52.1308,44.0456,41.1011,41.9964,36.1166,20.4839,288.659
-35.124,131.633,1.1226e+18,65.6842,66.0822,65.7166,61.772,55.0869,49.1636,46.4671,47.2598,39.7135,21.4189,288.206
-35.1197,131.323,9.97222e+17,62.9742,60.9264,58.5501,53.386,46.275,40.8168,39.3271,40.8969,35.4973,20.4395,288.214
-35.0305,130.187,1.06194e+18,63.209,62.8317,61.6231,57.3055,50.7756,45.6094,43.8552,45.1073,38.1329,21.0492,287.822
-35.236,130.237,1.10518e+18,59.2627,57.2872,57.0287,56.0515,54.1512,53.0081,53.528,54.9233,43.9448,22.3313,288.375
-35.5375,129.269,1.092e+18,57.6751,55.0241,54.7024,54.1278,52.9786,53.024,54.737,56.417,44.4554,22.3363,287.92
-35.3818,128.73,1.16319e+18,61.1988,60.2595,60.5167,59.6487,57.6978,56.5799,56.9292,57.7418,45.104,22.4127,287.439
-35.0236,128.153,1.11177e+18,62.3002,62.4989,62.3971,59.8337,55.0524,50.8239,48.8312,49.33,40.1561,21.3497,287.934
-35.0667,127.665,1.37662e+18,62.6683,64.8042,67.9173,69.9209,70.9452,73.2663,76.7157,75.5061,52.9826,23.8793,288.458
-35.3079,127.213,1.87871e+18,63.1468,66.1776,71.3059,77.1879,85.94,104.591,141.307,159.383,80.6515,26.6459,288.228
-35.7127,127.294,1.22336e+18,67.0383,73.2224,75.9856,71.7545,63.025,54.6064,49.6243,48.824,38.9574,20.7416,287.674
-35.7572,126.787,1.18631e+18,68.368,74.4341,75.9462,69.7714,59.3135,49.8629,44.8471,44.9639,37.6408,20.8177,288.124
-35.1783,126.149,1.33666e+18,59.9705,59.2583,60.7899,62.6233,64.7089,69.9927,79.5284,83.0698,55.87,24.1763,288.172
-35.5946,126.227,1.28169e+18,62.7227,64.8492,67.325,67.7722,66.4867,65.4129,65.0114,63.6095,46.9546,22.6941,288.124
-35.8033,126.265,1.28519e+18,71.125,82.6387,87.5051,80.1508,66.3695,53.8553,46.6895,45.3616,37.2858,20.6721,287.622
-35.2131,125.609,1.35675e+18,63.0872,65.4541,68.4856,69.9327,70.1478,71.3269,73.3533,71.877,51.0136,23.5381,287.641
-35.8516,125.723,1.04995e+18,64.7545,67.4202,66.5168,59.7743,49.725,41.4125,38.2108,39.4904,34.2093,20.0672,287.354
-35.2472,125.042,1.24269e+18,62.0712,63.7941,65.8638,65.8725,64.0371,62.2811,61.1916,60.1796,45.9795,22.8157,288.611
-35.6839,125.117,1.30681e+18,63.745,67.2238,70.452,70.8148,68.8403,66.4522,64.3872,62.5619,46.859,22.7501,287.41
-35.7317,124.514,1.26328e+18,65.0943,69.1771,72.2665,71.2701,66.849,61.2981,56.665,54.9093,43.0214,22.1105,287.826
-35.1349,125.313,1.24276e+18,68.7096,76.3793,79.4715,74.4411,64.2523,54.0614,47.5714,46.5337,39.074,21.4656,288.112
-35.046,125.856,1.21311e+18,62.8705,64.6519,66.2791,65.4691,62.3264,59.0444,56.8344,56.0405,44.0324,22.4888,288.166
-35.2561,125.895,1.19778e+18,62.8022,64.5466,66.0243,64.8852,61.3422,57.558,55.0465,54.7722,43.5372,22.3214,288.288
-35.677,125.971,1.32756e+18,61.4594,62.4384,64.791,66.3307,67.2982,69.8767,74.0389,73.9099,51.5149,23.3703,287.716
-35.5753,126.492,1.18738e+18,66.8883,71.918,73.5842,68.9321,60.3274,52.0894,47.159,46.6107,38.1635,20.9465,288.163
-34.8655,126.874,1.16401e+18,62.952,64.1251,64.9268,63.2026,58.7853,54.538,52.0287,51.9452,42.3611,22.2805,288.138
-34.6897,127.756,1.20357e+18,60.724,59.6698,60.2122,60.3259,59.5163,60.1417,62.2815,62.8941,48.0054,23.4006,288.02
-34.8898,127.799,1.15983e+18,64.3437,66.3715,67.0818,64.2098,58.3793,52.9418,49.8987,49.7329,40.2881,21.4111,288.527
-35.09,127.84,1.21329e+18,62.0464,62.9633,64.2296,63.6841,61.3751,59.5968,59.2332,59.3561,46.0109,22.7013,288.507
-34.5941,128.233,1.09037e+18,62.2525,62.191,61.7751,58.9414,53.7382,49.0623,46.7119,47.0593,39.2502,21.4219,288.641
-34.7938,128.276,1.16253e+18,66.0783,70.3434,71.4454,66.5905,57.6128,50.0239,46.6493,46.962,38.7547,20.9805,287.524
-34.9935,128.319,1.17403e+18,62.266,62.6477,63.3223,62.0653,58.9679,56.398,55.4021,55.3909,43.8096,22.2465,287.839
-34.391,129.189,1.0354e+18,61.1045,59.5261,58.0961,54.7204,49.308,45.2265,43.921,45.1361,38.5398,21.3521,288.541
-34.3528,131.366,1.73263e+18,67.7338,72.0629,77.9386,82.8265,88.5113,97.5785,110.833,113.492,70.2979,26.3671,288.531
-34.3444,131.072,1.19072e+18,62.9051,61.9884,62.4531,61.7722,59.4887,58.0594,57.7497,57.7046,46.1274,23.2418,288.574
-34.3072,129.44,1.03784e+18,71.9526,75.7988,70.8338,57.3849,42.9026,35.3636,33.6574,35.0008,32.4769,19.5357,288.682
-34.8451,128.06,1.12259e+18,59.8953,58.694,58.744,57.7761,55.4061,53.858,53.8334,54.4509,43.6395,22.4282,288.301
-34.2858,127.45,9.32092e+17,60.6831,58.1277,54.8569,49.3091,41.6938,36.2543,34.4413,37.012,34.4534,20.46,288.708
-34.8878,127.573,1.18531e+18,70.5933,77.277,77.8634,69.6068,56.9028,47.2416,43.4322,44.058,37.2738,20.6013,288.667
-34.5261,127.001,1.13434e+18,71.2722,79.8372,79.4033,67.4235,51.4112,41.1499,37.361,38.1622,33.9859,19.9895,288.105
-34.3597,126.462,1.1487e+18,64.8115,67.248,68.1206,64.8193,57.7362,51.0966,47.1918,46.8522,39.2517,21.8345,288.437
-34.9741,126.578,1.23258e+18,63.3355,65.287,67.0205,66.2919,63.0957,60.0577,58.4578,58.0048,45.2517,22.7214,287.85
-35.0683,125.525,1.24594e+18,64.4161,67.8368,70.302,69.1995,65.0937,60.3856,56.7295,55.2166,43.4258,22.3454,288.35
-34.4636,124.852,1.26662e+18,63.4413,64.9726,67.2398,67.3316,65.2822,63.271,61.9022,60.8729,47.3571,23.5637,288.803
-34.6818,124.889,1.20895e+18,69.2249,77.1927,79.8109,73.153,61.1239,49.7998,43.0936,42.7862,37.9438,21.5103,288.068
-34.9001,124.926,1.27504e+18,63.9407,66.6621,69.3074,69.0992,66.4379,63.4666,61.0746,59.6448,46.2308,23.0538,288.027
-35.1191,124.961,1.30287e+18,62.6134,64.5519,67.1685,67.979,67.2781,67.0897,67.5151,66.2416,48.7807,23.3121,288.288
-34.9477,124.329,1.37399e+18,62.721,64.4306,67.4577,69.2372,70.1174,72.5232,76.4599,76.0037,53.1747,24.0108,288.379
-35.1052,124.657,1.21305e+18,66.0676,71.5389,74.3962,71.2198,63.4975,54.8872,48.5822,47.0891,39.4559,21.5673,287.546
-34.5667,125.157,1.28778e+18,66.2529,71.2365,74.7911,73.4644,68.2152,62.0496,57.03,54.8717,43.5935,22.6755,288.198
-34.7819,125.194,1.34854e+18,63.9982,66.7976,70.0537,71.1006,70.3037,69.9288,70.0349,68.1257,49.9339,23.6868,288.239
-34.9978,125.23,1.28561e+18,69.8229,79.0239,83.283,78.4349,67.7214,56.6488,49.0829,47.0512,39.2277,21.5594,288.238
-34.1735,126.171,1.1948e+18,66.7987,71.1587,72.8745,69.0329,60.7653,52.7415,47.6118,47.0059,40.1306,22.1046,288.677
-34.3795,126.21,1.24659e+18,64.4227,66.9282,69.012,68.1438,64.283,60.3988,57.7593,56.716,45.0762,23.0759,288.386
-34.7923,126.287,6.77066e+17,53.4594,44.9356,38.4083,32.2767,26.5328,23.4018,23.0078,24.5615,22.7716,16.151,288.282
-34.0823,126.666,7.57385e+17,56.9301,50.1282,43.9642,36.9761,29.989,26.6378,26.4917,28.2218,26.4498,18.1128,288.865
-34.4886,126.745,1.18913e+18,64.9769,67.8796,69.236,66.5713,60.2285,54.1729,50.5917,50.431,42.0062,22.4314,288.297
-33.9093,127.541,1.09386e+18,63.9315,64.9608,64.5909,60.54,52.977,46.7847,44.431,45.1773,38.4414,21.4949,288.539
-34.1094,127.582,7.84177e+17,56.0488,49.4586,44.4282,39.0827,32.9997,29.107,28.3385,30.6123,28.5524,18.8071,288.401
-34.1148,128.571,1.04961e+18,61.6432,60.3789,59.2119,56.0663,50.5851,46.0292,43.9744,45.0725,38.8051,21.5716,288.432
-34.0134,130.092,1.14171e+18,67.5855,70.8365,70.923,65.402,55.6632,47.7783,43.9298,44.1998,38.119,21.6049,288.479
-33.4834,130.513,1.17469e+18,64.0374,64.2382,64.7286,63.1423,59.0051,55.4967,53.0024,52.4759,43.82,23.227,289.31
-33.5774,131.116,1.2369e+18,64.917,65.6793,66.9898,66.1227,62.8721,60.1547,58.1313,57.2269,46.9523,23.8918,289.754
-33.5027,131.4,1.21976e+18,62.9133,62.1599,63.1469,62.9608,61.0854,60.2259,60.313,60.167,48.3221,24.1302,289.755
-33.5689,130.825,1.36152e+18,63.004,63.3725,65.5853,67.1741,67.7524,70.426,75.6335,77.556,56.9037,25.3684,289.524
-33.8876,129.807,1.24587e+18,56.3268,51.2743,50.6765,51.9157,53.6524,59.807,74.3608,89.9444,65.6922,26.5915,288.729
-34.0217,128.323,1.10849e+18,75.4564,82.0447,77.3685,62.5092,46.8479,37.6016,34.2054,36.5646,34.5209,20.2939,289.228
-33.5415,126.753,1.08879e+18,64.7833,65.6621,65.1807,60.6916,52.3414,45.5438,42.9675,43.7961,37.8864,21.6456,289.425
-33.7436,126.792,1.15675e+18,61.7238,60.8811,61.2982,60.5784,57.5071,55.1218,54.2813,54.5916,44.9403,23.4632,289.035
-33.9866,126.335,1.35331e+18,63.131,64.1373,66.5542,68.1357,68.4253,70.391,74.0803,73.969,53.6923,24.7471,288.844
-34.1917,126.373,1.20112e+18,64.4293,66.5113,68.0294,66.3928,61.376,56.4277,53.1319,52.2025,42.9422,22.7821,288.852
-33.6121,125.749,1.17734e+18,70.5285,77.1306,78.6987,70.8713,56.9334,45.7987,41.0918,41.4017,36.4908,21.5781,289.063
-33.6461,125.22,9.09828e+17,68.0349,66.9048,61.049,49.3486,37.0438,30.0667,27.2491,28.0005,26.6526,18.731,289.573
-33.8586,125.257,1.44002e+18,64.5142,66.5585,70.091,72.3001,73.3711,76.4361,81.3689,80.9411,56.776,25.291,289.092
-33.8973,124.701,1.00201e+18,63.0996,61.7747,60.4985,55.6318,47.2151,40.0437,37.1447,38.2172,34.2666,20.9745,289.016
-34.1156,124.737,1.33792e+18,62.9744,64.1909,67.0025,68.4241,68.3558,69.3988,71.5934,70.8735,52.0162,24.4741,289.662
-34.0983,124.436,1.26245e+18,62.0021,62.0885,64.1058,64.9138,64.0796,63.9223,64.792,64.4413,49.2198,24.1,289.621
-34.3205,124.471,1.17367e+18,76.1225,86.1843,86.0232,71.9724,53.2973,39.9876,34.6511,35.3617,32.5463,20.38,288.894
-34.0084,126.084,8.01363e+17,56.8551,50.6129,45.8227,40.1903,33.4589,29.8385,29.3683,31.2391,28.6054,18.8494,288.793
-33.4106,126.979,6.93825e+17,56.3851,47.9924,40.6022,33.6443,27.0229,23.6638,23.1095,23.7131,20.5618,15.5754,289.283
-33.7284,127.449,1.11138e+18,62.0988,61.4758,61.3182,59.4241,54.8351,50.8474,48.848,49.4068,41.7651,22.5568,288.791
-33.431,127.878,1.08917e+18,63.7782,64.1342,63.4958,59.9049,53.113,47.2717,44.1037,44.6329,38.9634,21.938,288.848
-32.934,128.262,1.05883e+18,57.3711,52.5319,51.5149,51.2956,49.8314,49.9689,52.1231,54.6347,46.1779,24.3432,289.501
-33.1296,130.376,1.04855e+18,64.0484,63.1355,61.6804,57.2652,49.9122,44.221,41.2653,41.7401,37.5807,21.9441,289.578
-32.6409,127.975,1.09725e+18,60.4016,57.2144,56.897,56.1527,53.4213,51.524,50.9702,51.6779,44.5757,24.1626,289.822
-32.722,127.027,1.10967e+18,63.7029,62.3386,62.3005,60.1525,54.7266,49.7055,46.8212,47.1443,41.3838,23.2149,289.258
-32.9224,127.067,1.09067e+18,66.4833,67.7566,67.301,61.8507,52.2753,44.6156,40.9113,41.2142,36.8601,21.6295,289.299
-32.7591,126.547,1.12918e+18,70.0542,72.2644,72.0168,65.2519,53.6423,44.5713,40.7512,41.1652,36.809,21.925,289.891
-32.9612,126.586,1.42939e+18,62.3667,60.7628,62.6744,65.1493,67.5534,73.881,86.2176,93.7796,65.0583,27.0812,289.44
-33.2036,126.133,1.17411e+18,62.1345,60.3348,60.8309,60.5428,58.062,56.4869,56.4448,56.9311,46.5663,24.1822,289.19
-32.8265,125.553,1.22185e+18,57.95,52.1316,52.2505,53.8204,54.9244,59.503,70.1179,80.3048,60.6657,26.9002,288.519
-33.0344,125.59,1.00201e+18,68.7029,69.531,66.3291,55.9307,42.525,34.6307,32.3245,33.8891,32.9853,21.2583,289.402
-33.2425,125.627,1.55385e+18,67.0412,70.9279,75.9104,78.8799,80.5127,84.242,89.4692,87.7257,60.3408,26.183,289.047
-33.0744,125.065,1.51104e+18,68.1113,69.442,72.8695,75.0157,76.0624,79.9615,86.6721,87.0129,60.4973,26.3861,288.75
-33.287,125.101,1.30117e+18,65.8302,67.6611,70.2912,70.2195,67.1825,64.3127,62.3063,60.9827,48.6475,24.5605,289.577
-33.1131,124.514,1.27229e+18,63.9725,63.7891,66.0504,66.6667,64.9263,63.7559,63.5901,62.9503,49.7459,24.9005,289.872
-33.3313,124.549,1.36439e+18,65.5896,66.2596,69.0552,70.295,69.6177,70.1191,71.913,71.1087,53.1647,25.219,289.846
-32.9277,123.894,1.27942e+18,67.3209,72.3317,78.0084,77.561,70.7203,61.7597,54.2178,50.9819,43.0873,23.8284,276.98
-33.1529,123.929,1.41308e+18,71.6064,68.2447,68.7212,69.075,68.4563,70.8647,77.5029,81.302,59.398,26.3496,278.901
-33.3781,123.964,1.40899e+18,62.26,60.7929,63.2559,65.681,67.5635,72.9991,84.1145,91.2181,63.8367,26.7601,288.477
-32.8709,124.181,1.24723e+18,65.8771,71.111,76.6677,75.6187,67.932,58.4916,51.1868,49.0102,42.5312,23.8844,275.42
-33.3139,124.252,1.36093e+18,64.8757,65.5261,68.5565,70.0538,69.6546,70.4278,72.5333,71.827,53.5531,25.2982,288.192
-32.9982,124.777,1.32581e+18,65.3404,62.0606,63.0395,64.0933,64.0509,66.5711,72.5651,75.7603,56.5759,26.0343,288.726
-33.2134,124.813,1.50436e+18,65.1682,66.5923,70.3076,73.0807,75.1125,80.3157,89.0484,90.9537,62.3474,26.5295,290.411
-33.4291,124.848,9.96072e+17,67.1544,70.0121,67.8023,57.4091,43.4834,34.2737,31.1433,32.4088,30.9701,20.4132,290.539
-32.9052,125.306,1.20952e+18,69.3683,73.4928,75.7843,71.2269,60.967,51.2991,45.9533,45.9913,41.1358,23.2566,290.152
-33.1152,125.342,1.24043e+18,63.3546,63.3165,65.0981,65.2476,62.9192,61.1139,60.4072,59.88,48.0614,24.5405,291.075
-33.3258,125.378,1.31179e+18,65.7711,66.2297,68.3037,68.6579,66.7294,65.6517,65.6506,64.7489,50.3657,24.8088,289.725
-32.6069,125.773,1.12521e+18,63.1062,60.8342,61.3147,60.0704,55.8485,52.0815,49.9043,50.0509,43.543,24.0311,288.393
-32.813,125.81,9.60513e+17,66.7372,66.9731,63.4987,53.4598,40.7473,33.173,30.6623,32.0238,31.3968,20.8229,287.917
-33.019,125.847,1.2432e+18,65.3397,66.1207,67.9813,67.2748,63.402,59.7822,57.4026,56.471,46.2404,24.1953,289.39
-33.2256,125.884,1.14693e+18,68.138,71.5718,72.3009,66.7367,55.9871,46.7822,42.6207,42.8823,37.8957,22.1022,289.303
-32.5176,126.259,1.15213e+18,56.6035,49.1917,48.5284,49.5668,50.2353,54.6632,65.4803,75.6972,58.6273,26.808,289.059
-32.7207,126.297,1.1446e+18,66.4559,66.7279,67.2472,64.0733,56.8499,50.0613,45.8342,45.901,40.9648,23.1745,289.958
-32.628,126.771,1.61551e+18,63.7914,64.155,67.7961,71.5343,75.4431,84.4014,102.697,116.971,77.4109,28.9146,289.535
-32.8291,126.81,1.18232e+18,65.0082,65.4841,66.5075,64.7404,59.5169,54.5647,51.4373,51.0078,43.6649,23.8057,289.886
-33.0307,126.849,1.16636e+18,65.2894,66.5657,67.3823,64.8227,58.5076,52.4998,48.6934,48.4838,42.2375,23.3962,289.156
-32.2508,127.58,1.50804e+18,62.3337,60.1675,62.513,65.4478,68.3216,75.8195,92.9422,109.956,77.7846,29.4368,288.67
-32.4505,127.621,8.34202e+17,61.0594,55.1459,50.1432,42.9401,34.5498,29.8835,28.6996,29.8712,28.481,19.4671,288.704
-31.7665,128.711,1.85058e+18,73.4424,75.6152,80.9171,84.4723,88.0516,98.1357,119.115,132.658,84.8592,29.916,285.026
-32.259,127.842,1.13818e+18,63.802,59.4158,58.951,58.0494,55.1016,53.2513,53.1431,54.1427,46.4421,24.8376,288.086
-31.9008,127.29,1.13225e+18,70.0009,71.616,72.8385,67.1255,55.5877,45.9414,41.2968,41.1702,37.4748,22.4781,282.76
-32.3003,127.371,8.41665e+17,61.6867,55.0839,50.3813,43.8191,35.6393,30.5878,29.0473,30.0924,28.7846,19.6723,288.121
-32.5005,127.411,1.32402e+18,64.7896,64.0659,66.0226,66.9598,66.049,66.8129,69.4037,69.7767,54.14,25.9408,288.868
-31.976,126.344,1.22309e+18,70.2881,79.7406,86.6865,79.6562,62.6271,48.4615,41.5069,40.515,36.7802,22.522,283.272
-32.3801,126.42,1.04161e+18,65.3767,63.0264,62.0296,57.7566,49.4252,42.633,39.8572,40.5122,36.8735,22.3736,288.481
-32.5826,126.458,1.12548e+18,67.3734,67.6148,67.7151,63.3974,54.677,47.1808,43.663,44.0874,39.4174,22.8994,289.356
-32.011,125.859,1.26382e+18,70.05,75.2854,80.7105,77.8357,67.4162,56.6698,49.4145,47.2946,41.7093,23.9203,282.684
-32.2155,125.896,1.73292e+18,71.9983,73.6937,78.5192,81.9488,85.1333,93.5507,108.226,113.949,75.5191,29.0319,283.578
-32.4201,125.933,1.17076e+18,61.474,58.1915,58.8874,58.9695,57.1699,56.861,58.38,59.674,49.1444,25.3014,289.039
-32.6251,125.97,1.17978e+18,57.9168,54.3514,55.0827,56.1011,56.0895,58.4897,63.8741,67.3363,52.9916,25.7895,289.395
-32.0447,125.359,1.2355e+18,69.6258,75.0385,80.6816,77.2613,65.3637,53.4803,46.4797,45.4796,41.3015,23.9038,282.003
-32.6691,125.468,1.11731e+18,64.0921,62.1686,62.5658,60.7066,55.5196,50.7241,47.8909,48.0374,42.1678,23.7094,289.19
-32.0777,124.839,1.20332e+18,69.3042,72.296,76.2549,73.3237,63.6777,53.8155,47.003,45.1045,40.459,23.6525,281.283
-32.2901,124.875,1.21969e+18,67.4192,75.6803,83.4801,79.6153,65.7683,52.0814,43.7724,41.8797,38.4185,22.9537,280.178
-32.5026,124.911,1.35454e+18,69.4737,71.6945,75.6144,75.7356,71.8476,67.8615,64.6052,62.2951,50.1682,25.4395,281.152
-32.7157,124.946,1.255e+18,68.1821,68.0888,69.8988,68.8863,64.4447,60.3399,57.5213,56.2205,46.3997,24.6032,285.36
-32.1104,124.294,1.22544e+18,73.3441,67.851,66.5153,64.7609,60.377,57.4542,56.6737,57.0673,48.2078,25.4893,280.407
-32.3285,124.329,1.21817e+18,70.8224,69.9933,71.3541,69.382,63.111,56.8905,52.3653,50.7663,43.7844,24.4588,278.908
-32.5467,124.364,1.26226e+18,72.5182,67.6454,66.8005,65.4689,62.06,60.3412,60.9011,61.6359,50.0698,25.4357,279.563
-32.7654,124.398,1.15123e+18,66.5242,73.107,77.8827,72.5849,59.1868,46.7315,40.3965,40.2481,36.6593,22.1594,278.502
-32.1422,123.714,1.12991e+18,70.1694,73.9318,77.8082,72.2842,58.1809,45.0262,38.263,38.3874,36.9007,22.9025,279.21
-32.3673,123.749,1.16568e+18,69.4927,74.2958,79.102,74.7384,61.889,48.9712,41.2716,39.8828,36.7269,22.6131,278.668
-32.5925,123.783,1.2259e+18,69.9527,70.3724,72.6591,70.9933,64.6438,57.7026,52.434,50.65,43.6549,24.2005,277.949
-32.8183,123.817,1.14814e+18,65.1596,71.4517,77.5253,74.0399,61.671,48.7203,41.1639,39.9142,36.536,22.312,275.6
-32.0861,123.999,1.1923e+18,73.7401,65.4337,62.5638,60.6758,56.8525,55.0235,56.242,58.3361,49.182,25.6916,281.313
-32.3075,124.035,1.29791e+18,76.4677,67.8131,64.6703,63.0898,60.4632,61.0274,66.011,70.6212,56.0754,26.6704,280.249
-32.529,124.069,1.24933e+18,73.5477,69.0758,68.146,66.283,61.93,58.9499,58.1779,58.3952,48.2971,25.1539,278.297
-32.7511,124.103,1.26271e+18,75.7948,68.5199,66.136,64.2034,60.5935,59.0616,60.3859,61.7727,49.9082,25.2621,278.089
-31.9988,124.554,1.18988e+18,69.9346,71.3783,74.3024,71.4462,62.4595,53.2547,46.8714,45.3192,40.8076,23.8403,281.575
-32.2138,124.59,1.24316e+18,68.8796,73.6066,79.2704,77.2671,67.6381,56.899,48.9693,46.4415,41.0729,23.723,280.728
-32.4289,124.625,1.25934e+18,70.0184,70.1383,72.297,71.0482,65.6956,60.3517,56.3361,54.6099,45.8203,24.7188,280.792
-32.6446,124.659,1.31535e+18,66.3882,71.3717,77.3843,77.7594,72.3599,65.2241,58.7759,55.5061,45.8087,24.495,280.362
