# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.1881,128.339,1.38466e+18,79.1203,77.3094,70.5435,64.2418,61.0028,62.9963,71.4382,82.5567,71.3558,34.1805,279.134
-28.3901,128.374,1.46652e+18,76.8629,74.8274,69.5187,64.9771,63.5431,67.5916,80.7125,98.4564,79.3829,34.471,279.398
-28.5925,128.409,1.21969e+18,63.5822,62.7323,62.828,62.9783,63.5715,63.7621,63.2609,61.4534,53.1809,30.2338,277.946
-28.018,127.838,1.16114e+18,67.7147,66.3083,63.9944,60.4345,57.5081,56.3269,56.3934,56.3635,51.5796,30.4291,278.86
-28.2224,127.872,1.26329e+18,71.402,70.0194,66.6124,62.8347,60.7267,61.3884,64.494,66.894,58.4404,31.6334,277.893
-28.4268,127.907,1.32289e+18,72.8717,71.3454,67.5903,63.9085,62.3173,64.0805,69.2894,74.0289,63.0334,32.3232,277.366
-28.6317,127.941,1.19448e+18,61.3237,60.625,61.5101,62.498,63.6069,63.2803,61.6029,59.0807,51.6165,29.9001,277.213
-28.0506,127.358,1.37896e+18,82.8876,80.6619,71.326,63.3662,59.5233,61.3349,69.7052,80.9639,70.4363,34.073,279.659
-28.2584,127.393,1.65567e+18,103.04,100.003,80.7858,67.4576,61.7581,64.5282,79.7777,112.413,101.183,37.4182,279.533
-28.4663,127.426,1.4162e+18,79.8583,77.7169,70.6894,64.5848,62.0428,64.9187,74.7825,87.2814,71.9143,33.3124,279.108
-28.6747,127.46,1.37625e+18,71.4657,69.8659,66.9308,64.499,64.4235,67.6541,75.1523,82.5251,68.368,33.0657,278.394
-28.0817,126.86,1.31458e+18,71.6558,70.1174,66.2712,62.6576,61.5157,63.6363,69.7282,76.5364,66.3216,33.3077,279.933
-28.294,126.894,1.37321e+18,72.452,70.8349,66.8804,63.4699,62.879,66.2251,75.2235,85.7094,71.1931,33.469,280.217
-28.5063,126.927,1.27552e+18,64.2262,63.4683,63.6041,64.1871,66.1278,68.0769,69.6706,69.1522,58.3722,31.3098,279.434
-28.7192,126.96,1.4469e+18,75.1208,73.1568,68.6503,65.1401,64.7729,68.8269,79.7544,93.5009,75.6831,33.7992,279.081
-28.1129,126.336,1.2642e+18,65.7301,64.7977,64.0597,63.3733,64.2611,65.8222,67.9158,68.7398,59.4893,31.9099,280.538
-28.3308,126.37,1.26096e+18,64.5441,63.7494,63.6776,63.7871,65.2077,66.6756,67.9484,67.5625,57.9269,31.4085,279.481
-28.5488,126.403,1.2563e+18,64.3975,63.5712,63.5072,63.6426,64.9232,66.2472,67.3214,66.6234,56.8499,31.0285,279.48
-28.7673,126.435,1.23323e+18,64.831,63.7102,63.1613,62.557,62.8028,63.4675,64.2686,63.5726,54.6075,30.4469,280.712
-28.1442,125.781,1.17922e+18,60.9798,60.7398,62.4891,63.7398,64.929,63.5574,60.0015,56.02,49.9996,29.8802,279.351
-28.3691,125.814,1.47681e+18,70.522,69.0158,66.2795,64.8588,66.6551,71.8341,83.9068,101.702,85.3865,36.0115,280.65
-28.594,125.846,1.37893e+18,68.6804,66.6394,64.2582,62.8233,63.9871,68.1534,77.228,87.7757,72.846,33.7276,281.934
-28.8196,125.878,1.3487e+18,64.4409,63.7968,64.0961,65.4127,68.6983,72.3724,76.4244,77.6691,62.7639,31.6923,280.926
-28.0879,126.054,1.26408e+18,64.5376,63.85,63.8962,64.0483,65.6384,67.1015,68.2109,67.7834,58.5726,31.7311,281.028
-28.309,126.088,1.26748e+18,64.4014,63.728,63.849,64.1822,65.8574,67.3683,68.4541,67.8002,58.0641,31.4522,281.752
-28.5303,126.12,1.31985e+18,65.8758,64.8,64.0954,64.0178,65.9089,69.0004,73.5418,76.3016,63.039,31.9933,280.732
-28.7522,126.152,1.30756e+18,66.4046,64.9379,63.7838,63.1472,64.2909,67.0371,71.5894,74.5606,61.8765,31.6898,281.17
-28.0019,126.586,1.30766e+18,71.9113,70.1561,65.9288,62.0952,60.9427,63.2397,69.5902,76.5892,65.6892,32.8741,280.584
-28.2168,126.62,1.35567e+18,70.9721,69.4481,66.1005,63.32,63.2264,66.4173,74.3793,83.3341,69.7282,33.3514,280.471
-28.4317,126.653,1.36189e+18,73.5972,71.622,66.9535,62.9383,61.7972,64.6976,73.3895,83.9007,70.09,33.2468,280.361
-28.6472,126.685,1.30792e+18,65.8093,64.7884,64.1563,64.0407,65.6307,68.313,71.9769,73.6871,61.5368,31.8368,279.713
-27.916,127.088,1.26159e+18,69.493,68.2136,65.3805,62.3146,61.1896,62.4117,65.8222,68.8112,60.5869,32.3007,279.602
-28.1258,127.122,1.43769e+18,75.3103,73.6071,68.2728,63.8838,62.9566,66.7804,78.3331,95.6393,80.9422,35.2646,280.13
-28.3356,127.156,1.39693e+18,75.3513,73.9019,68.9569,64.7597,63.6857,66.7794,75.5643,85.859,70.8688,33.307,278.35
-28.546,127.189,1.45629e+18,82.4225,80.4724,72.4437,65.7604,63.0329,65.8664,76.4198,91.0425,75.0754,33.8594,278.471
-27.8297,127.568,1.14355e+18,64.3792,63.3832,62.7962,60.9283,59.0948,57.3026,55.5612,54.0958,50.1532,30.2195,278.655
-28.0356,127.602,1.35838e+18,77.5297,76.0931,69.8628,64.0502,61.2992,63.0762,70.101,78.8913,68.763,33.7697,278.319
-28.2415,127.636,1.24809e+18,67.6408,66.4915,64.8066,62.8383,62.153,62.9633,64.977,65.8239,57.2348,31.3376,277.219
-28.4478,127.67,1.20459e+18,63.0643,62.2361,62.5224,62.6591,63.2199,63.1538,62.2842,60.3821,52.8,30.2702,276.736
-27.7427,128.03,1.29104e+18,80.698,79.2937,70.8964,62.7872,58.0155,58.2906,62.7799,67.8832,61.0242,32.5989,278.588
-27.9456,128.065,1.43365e+18,82.0867,81.1401,72.8458,65.5814,62.3581,64.9619,74.9948,88.8227,74.751,34.2422,278.626
-28.1486,128.1,1.44713e+18,84.2295,82.7846,73.6277,65.8125,62.204,64.7283,74.9865,89.0898,74.4338,33.9931,278.36
-28.352,128.134,1.24162e+18,65.8372,64.6155,63.6646,62.556,62.4937,63.5649,65.3119,65.548,56.5774,31.0987,277.627
-27.6549,128.48,1.34573e+18,74.9368,73.7966,68.9234,64.2584,62.2266,64.1247,70.4755,77.8351,68.0227,33.8654,278.391
-27.8559,128.516,1.26524e+18,67.9567,66.8961,65.2326,63.4329,63.0656,64.31,66.7803,68.1012,59.3771,32.0223,278.754
-28.0569,128.551,1.26638e+18,69.037,67.7921,65.5502,63.0951,62.0802,63.2611,66.3732,68.392,59.336,31.8775,279.542
-28.2584,128.586,1.32483e+18,74.6783,73.0802,68.4961,63.8362,61.3141,62.8607,68.6838,74.3419,63.6948,32.5898,279.367
-27.5762,128.847,1.33314e+18,75.5345,74.4089,69.3964,64.5083,62.0926,63.5844,68.8468,74.4986,65.3405,33.4446,278.554
-27.7762,128.884,1.3045e+18,69.9644,68.9049,66.5202,64.1815,63.6357,65.4652,69.4878,72.5972,62.8093,32.7633,278.533
-27.9762,128.92,1.41464e+18,73.6299,72.6306,68.8278,65.45,64.8185,68.4667,77.6703,88.8647,74.784,34.7333,279.642
-28.1767,128.955,1.47119e+18,81.869,80.7696,73.5053,67.0511,64.1226,67.0616,78.0352,92.6759,76.4482,34.2727,278.7
-27.4847,129.289,1.44982e+18,87.3387,86.537,75.501,65.9324,60.9257,62.9454,73.3727,88.7091,77.0706,35.3242,278.718
-27.6844,129.326,1.56573e+18,90.4974,90.0867,77.9697,67.7384,62.672,65.1039,78.8872,105.542,93.3129,37.6085,280.788
-27.8841,129.363,1.18689e+18,62.465,61.3144,61.8275,62.4123,63.2822,63.0168,61.5308,59.5182,53.1924,30.7824,276.807
-28.0842,129.4,1.48366e+18,83.7963,83.4665,75.5027,68.1997,64.654,67.31,78.0588,92.4788,76.4219,34.3425,278.242
-27.3906,129.73,1.41998e+18,81.6068,81.4429,73.8857,66.6178,62.9554,65.097,73.8428,85.5352,74.1205,34.9443,278.283
-27.5909,129.768,1.2738e+18,70.0869,68.9325,66.4062,63.6282,62.3307,63.5119,66.6887,69.2016,60.8726,32.5563,277.492
-27.7911,129.806,1.31254e+18,70.6027,69.3952,66.7262,64.0035,63.0615,65.2151,70.2976,74.7564,64.4078,33.0523,278.462
-27.9917,129.844,1.41457e+18,75.7008,74.6132,70.0176,65.5936,63.7949,66.8792,76.316,88.137,74.4336,34.7281,278.37
-27.2923,130.176,1.34536e+18,79.2317,78.7841,72.024,64.7311,60.4552,61.5066,68.2454,77.295,69.3684,34.583,279.408
-27.494,130.215,1.32418e+18,72.1441,71.0178,67.6861,64.1943,62.7324,64.7942,70.5816,76.5473,66.7074,33.7588,279.092
-27.6956,130.255,1.34757e+18,73.1881,72.2019,68.6318,64.8701,63.229,65.5349,71.9325,78.5891,67.8201,33.7803,278.133
-27.8976,130.294,1.36198e+18,75.9364,74.713,69.8309,64.5608,61.6657,63.6487,71.1727,80.3961,69.693,34.0195,278.662
-27.1915,130.63,1.36051e+18,75.5539,75.3675,70.8618,65.9781,63.7018,65.5431,71.9327,79.5263,69.9373,34.7014,277.718
-27.3955,130.671,1.26899e+18,68.5196,67.5354,65.824,63.9935,63.5905,64.8992,67.3926,68.9697,60.7898,32.6863,277.187
-27.5994,130.712,1.37028e+18,74.8091,74.3141,70.3328,66.1533,64.3145,66.4371,72.7847,79.7863,69.1572,34.1287,277.025
-27.8038,130.753,1.23139e+18,66.2352,65.0395,64.0827,62.9796,62.6959,63.3425,64.3902,64.3206,56.6036,31.5264,276.679
-27.0855,131.099,1.37921e+18,76.4613,76.7873,72.2246,67.2093,65.0908,67.0863,73.4786,80.5483,69.5938,34.2558,276.26
-27.2928,131.141,1.49994e+18,78.3239,78.5934,73.3726,68.2172,66.7296,70.4651,81.5773,98.743,85.7119,36.9019,277.41
-27.5001,131.184,1.22998e+18,65.0727,63.9601,63.5284,63.262,63.8903,64.6366,64.8844,64.0275,56.71,31.755,276.772
-27.7078,131.227,1.33624e+18,70.6661,69.7947,67.4864,65.1135,64.6594,67.009,72.0292,76.3756,65.7064,33.3615,276.887
-26.9731,131.585,1.41095e+18,79.3327,80.3009,74.5142,67.7652,64.4879,66.3148,73.9232,84.276,74.4327,35.3946,275.037
-27.1848,131.63,1.38752e+18,78.02,78.3453,73.0055,66.794,63.6921,65.4327,72.5313,81.6557,71.3089,34.5618,276.006
-27.3965,131.675,1.34055e+18,72.7615,72.2815,69.0907,65.5622,64.2703,66.2644,71.4675,76.58,66.2852,33.5957,274.72
-27.6086,131.72,1.32552e+18,70.1922,69.3126,67.0901,64.7812,64.3784,66.7098,71.4292,75.3645,65.2086,33.3848,275.235
-26.853,132.097,1.40641e+18,81.4023,83.1101,76.5176,68.0901,63.5085,64.3848,71.3815,82.2634,74.7064,35.7282,275.211
-27.0703,132.144,1.60484e+18,78.3672,79.0359,73.8453,68.0598,66.4459,71.2973,87.3255,118.586,108.808,40.2327,276.953
-27.2875,132.191,1.23619e+18,65.6102,64.6259,63.9057,63.2138,63.6353,64.5596,65.3872,65.0856,57.8741,32.17,274.385
-27.5052,132.239,1.276e+18,65.9863,64.9834,64.2366,63.8034,64.8318,66.7754,68.7804,69.2727,60.4193,32.4922,274.734
-26.7767,132.361,1.47746e+18,84.1503,86.5278,78.8095,69.0357,64.0715,65.738,75.3448,91.8269,83.8116,37.0008,276.041
-26.9973,132.409,1.33459e+18,71.446,71.2475,68.5367,65.0825,63.9797,66.1285,71.814,78.1031,68.8094,34.3856,275.907
-27.2178,132.458,1.62181e+18,79.9838,80.4506,74.638,68.2063,66.1546,70.6694,85.8211,118.328,112.079,39.6831,277.079
-27.4388,132.507,1.3384e+18,64.8431,63.8913,63.6856,64.6878,68.1274,72.6064,76.4867,77.6106,65.3216,33.2403,275.172
-26.8456,131.827,1.21861e+18,69.9898,69.6359,67.2323,63.542,61.0963,60.6393,61.932,63.0748,57.9228,32.6332,274.197
-27.06,131.873,1.17443e+18,66.618,65.7079,64.4268,62.1941,60.389,59.2947,58.8674,58.2742,53.7302,31.5379,274.221
-27.2744,131.919,1.08001e+18,62.1428,60.7823,60.7858,59.6867,57.4074,54.077,50.9414,48.9742,46.8975,29.8883,273.427
-27.4892,131.965,1.21065e+18,67.6916,66.7048,65.1412,62.7901,61.062,60.5743,61.0255,61.0489,55.1223,31.4908,274.333
-26.9062,131.322,1.25556e+18,67.3714,66.5744,65.3195,63.9389,64.1481,65.4926,67.5236,68.6633,61.372,33.2175,275.944
-27.1157,131.365,1.63996e+18,86.3792,88.4943,80.0453,71.638,68.3983,72.1396,86.4535,114.672,103.614,39.2035,276.533
-27.3252,131.409,1.17709e+18,63.4902,62.2698,62.2363,62.1623,62.4005,61.8786,60.5077,58.7238,53.3156,31.2016,276.278
-27.5351,131.453,1.68137e+18,85.2476,85.816,77.9607,70.5862,68.0055,72.7066,90.1752,124.866,108.694,39.0649,277.163
-26.9603,130.837,1.48245e+18,82.1968,83.322,76.1465,68.518,64.9845,67.4394,77.8266,94.918,84.734,37.181,278.041
-27.166,130.879,1.49799e+18,79.4666,80.1385,74.4111,68.694,66.7476,70.2878,81.316,97.6808,84.7666,36.873,276.944
-27.3716,130.921,1.30968e+18,70.1665,69.4262,67.2386,64.9434,64.4492,66.333,70.2848,73.4974,64.2267,33.3697,276.702
-27.5777,130.962,1.54712e+18,86.1646,86.4405,77.59,68.7757,64.4868,67.1796,79.678,101.886,90.0856,37.4122,278.463
-27.0088,130.369,1.19894e+18,65.6954,64.5181,63.801,62.8344,62.6876,62.7663,62.6753,61.9045,56.261,32.1101,276.993
-27.2117,130.409,1.31819e+18,74.8533,74.1892,69.5197,64.1667,61.1785,62.4948,68.5275,75.9269,67.7623,34.2836,279.63
-27.4145,130.449,1.38469e+18,72.4219,71.6784,68.5513,65.5743,65.1464,68.545,76.3512,84.9368,72.836,34.9031,278.001
-27.6177,130.489,1.44355e+18,75.1212,74.3676,70.154,66.186,65.1752,68.9971,79.7312,94.0553,78.3667,35.0986,277.997
-27.0536,129.912,1.2987e+18,72.8259,72.3327,68.7325,64.597,62.6268,63.986,68.5444,73.3585,65.3792,33.9327,277.817
-27.2545,129.951,1.52483e+18,87.405,88.7044,78.7244,69.4374,65.0928,67.5394,79.1516,97.8752,84.7996,36.616,277.569
-27.4555,129.989,1.52453e+18,83.0235,82.8877,74.9923,67.7101,64.4979,67.7258,80.6605,102.331,88.8516,37.1472,279.003
-27.6568,130.028,1.3515e+18,79.4547,78.2728,71.5212,64.5152,60.3175,61.542,68.4163,77.0565,68.1344,34.0158,278.865
-27.0944,129.462,1.16978e+18,67.9644,66.7574,64.6196,61.3867,58.8682,57.9528,58.1745,58.3201,54.1997,31.6853,278.723
-27.2943,129.499,1.41427e+18,75.116,74.5773,70.0483,65.9378,64.9419,68.3907,77.575,89.3238,75.8551,35.0375,277.942
-27.4941,129.537,1.32481e+18,73.3814,72.5353,68.71,64.8475,63.1167,64.8002,69.6963,74.63,65.2653,33.4781,277.598
-27.6945,129.574,1.16809e+18,65.1444,63.903,63.1811,61.7442,60.3355,59.157,58.1267,57.1182,52.2671,30.7726,278.118
-27.1322,129.015,1.14382e+18,66.6685,65.4243,63.7651,60.7566,57.993,56.2306,55.2615,54.6376,51.6346,31.1111,278.175
-27.3319,129.051,1.22511e+18,70.341,69.1162,66.0457,62.2967,59.8937,59.8833,61.6629,63.1141,57.2885,32.0971,278.173
-27.5316,129.087,1.56818e+18,74.0576,73.3958,69.7722,67.324,68.6101,74.9146,90.375,114.382,95.5083,37.8567,279.048
-27.7318,129.123,1.21644e+18,64.7198,63.6703,63.4023,63.0113,63.3346,63.5931,63.3638,62.2132,55.2501,31.2927,279.06
-27.1676,128.566,1.53941e+18,100.595,100.632,81.8993,68.1219,61.6482,63.1817,73.8885,91.9195,81.8748,36.3498,278.19
-27.368,128.602,1.39857e+18,80.8976,79.9897,72.2923,65.4826,62.2351,64.0149,71.6192,81.9313,72.6993,35.0672,277.81
-27.5684,128.637,1.36644e+18,75.2208,74.2795,69.5645,65.2267,63.5897,65.7874,72.0824,79.1411,68.8169,34.0578,278.386
-27.7692,128.673,1.46486e+18,82.7953,82.1234,74.1642,67.3442,64.4058,67.1656,76.9657,90.1142,75.7095,34.5738,278.227
-27.2014,128.113,1.13836e+18,66.5799,65.457,63.7331,60.5317,57.7496,55.9472,54.8127,54.0288,51.1528,30.9334,278.276
-27.4033,128.148,1.29723e+18,76.628,75.8076,69.733,63.6911,60.4772,61.2392,65.4276,69.8762,62.6264,33.1054,278.379
-27.6052,128.183,1.28445e+18,75.5395,74.6234,69.2187,63.6672,60.5608,61.0037,64.5417,68.1471,60.7995,32.5881,277.068
-27.8076,128.217,1.27846e+18,72.6519,71.6513,67.7368,63.5244,61.2958,62.0992,65.545,68.6075,60.4775,32.3321,277.055
-27.2336,127.651,1.17436e+18,63.2237,62.4322,62.7473,62.1888,62.0808,61.1452,59.3821,57.5169,53.056,31.2321,278.17
-27.438,127.685,1.36463e+18,76.2933,74.4861,68.1805,62.6035,60.4936,63.2484,72.184,84.0158,72.8536,34.4864,281.464
-27.6424,127.719,1.47974e+18,80.4131,78.8531,70.9359,64.3818,62.0394,65.5083,78.1175,99.6529,88.0756,36.9934,280.144
-27.8473,127.753,1.47056e+18,82.6363,81.0244,72.1291,64.7507,61.656,64.4728,76.5753,96.913,83.787,35.9597,279.559
-27.2653,127.175,1.15379e+18,62.6399,61.9558,62.6195,62.1436,61.771,60.1357,57.4439,55.0922,51.4109,30.8744,279.349
-27.473,127.209,1.29005e+18,67.4762,66.6488,65.2115,63.7472,64.3476,66.3171,69.6664,72.3097,63.3293,33.0754,279.481
-27.6808,127.242,1.27159e+18,67.6384,66.7426,65.1583,63.4178,63.4892,64.9611,67.5967,69.398,60.9269,32.4801,278.195
-27.8892,127.275,1.38939e+18,76.255,74.6701,68.7353,63.5564,61.8613,64.8739,74.2744,86.836,73.7354,34.2269,280.07
-27.2962,126.68,1.21459e+18,65.6618,64.8082,63.9799,62.5644,62.5254,62.8536,63.2298,62.914,56.921,32.0212,280.221
-27.5084,126.714,1.42972e+18,78.2946,76.9524,69.2942,63.121,61.1662,64.1529,75.0723,94.5228,85.8629,37.0728,281.083
-27.7207,126.746,1.30895e+18,69.086,67.9619,65.4142,63.0408,63.0984,65.5973,71.0213,76.6238,66.5098,33.5745,280.387
-27.3264,126.161,1.29686e+18,67.2945,66.4135,64.9769,63.6323,64.6178,66.8075,70.5129,73.7151,64.4842,33.3343,280.741
-27.5442,126.194,1.45275e+18,75.6189,73.3825,66.8189,61.9294,61.0815,65.0434,77.8548,102.327,92.0567,37.1315,283.319
-27.7621,126.226,1.24963e+18,62.4469,62.1838,63.7337,65.3875,68.1622,68.9425,67.3681,64.2214,56.0693,31.4072,280.202
-27.9806,126.258,1.4879e+18,77.919,76.2149,69.2775,64.036,63.0085,67.0285,80.2457,103.828,90.0468,36.2691,281.124
-27.3584,125.61,1.30547e+18,65.7204,65.0823,64.7119,64.4243,66.3817,68.7011,71.6108,73.5546,64.1245,33.2908,281.026
-27.5831,125.642,1.33279e+18,66.5999,65.8128,64.9369,64.4144,66.3513,69.2638,73.7916,77.8975,67.0869,33.6265,280.588
-27.808,125.674,1.38058e+18,68.8172,67.7644,65.7074,64.3414,65.8689,69.6151,77.0388,85.8382,73.4679,34.5903,280.404
-28.0335,125.705,1.28185e+18,61.9012,61.9049,63.9249,66.4617,70.3615,71.8657,70.5219,66.9709,57.1744,31.4176,280.211
-27.3018,125.881,1.32665e+18,67.8644,66.8501,65.0689,63.6038,64.791,67.6184,72.8737,78.4198,68.4724,34.118,281.796
-27.523,125.914,1.29671e+18,65.115,64.534,64.5021,64.5781,66.6996,68.9052,71.2149,72.2529,62.6226,32.8437,280.917
-27.7442,125.946,1.41999e+18,71.3093,69.8833,66.2627,63.6103,64.2616,68.2521,78.2769,93.7292,82.5316,36.3222,281.609
-27.966,125.977,1.30192e+18,64.2208,63.7218,64.235,65.1885,67.9785,70.3831,72.2873,72.3031,61.4584,32.2585,280.819
-27.2161,126.408,1.23858e+18,64.0951,63.6008,64.09,64.1573,65.5724,66.1823,65.8121,64.3766,57.627,32.1872,281.113
-27.4309,126.442,1.28855e+18,67.0176,66.0485,64.6125,63.2156,64.0352,66.295,70.1395,73.4446,64.4419,33.3849,281.814
-27.6458,126.474,1.36539e+18,69.621,68.5818,65.954,63.9247,64.8238,68.3195,75.9877,85.1399,72.4619,34.3486,281.027
-27.8612,126.506,1.27196e+18,64.7795,64.0943,64.0832,64.1992,65.9302,67.6547,69.1698,69.2198,59.9271,32.1401,280.486
-27.1305,126.907,1.33361e+18,73.7805,72.7391,67.6462,63.1184,61.8693,64.1657,70.9622,79.2902,69.8355,34.3717,280.513
-27.3402,126.94,1.37871e+18,74.2794,73.411,68.3801,64.0555,63.1715,66.0664,74.546,85.8582,74.4808,34.9641,280.074
-27.55,126.973,1.41087e+18,74.663,73.6614,68.3894,63.9842,63.1753,66.5549,76.6814,91.6796,79.5807,35.6405,280.208
-27.7603,127.006,1.32628e+18,66.7112,65.9471,65.0479,64.5298,66.2934,69.3083,73.7665,77.3196,66.2389,33.3914,278.233
-27.0445,127.383,1.29224e+18,71.4459,70.3708,66.6177,62.8827,61.7119,63.2501,67.6177,72.2849,64.9976,33.8534,280.048
-27.2503,127.417,1.48406e+18,79.1875,78.3393,71.2859,65.6408,64.233,67.6571,79.1079,98.2828,87.2614,37.2744,279.843
-27.4562,127.45,1.35168e+18,70.0271,69.1064,66.5791,64.3141,64.6889,67.6298,73.76,80.43,69.8145,34.3001,279.679
-27.6625,127.483,1.36468e+18,73.6839,72.3875,67.8991,63.8737,62.8822,65.6933,73.3333,82.3164,70.4751,33.9838,279.401
-26.9579,127.842,1.24632e+18,68.4265,67.5009,65.3313,62.7643,62.0217,62.8296,64.919,66.4899,60.2599,32.9644,279.329
-27.1608,127.876,1.48764e+18,85.2542,83.9731,73.0614,64.5151,61.0106,63.7682,75.91,98.4845,90.0377,37.8669,281.218
-27.3638,127.91,1.47911e+18,75.1706,74.509,69.7642,65.985,65.9171,70.199,82.0409,99.9139,85.2703,36.5313,278.971
-27.5672,127.944,1.43101e+18,78.6421,78.0715,71.6512,66.1422,64.3748,67.3536,76.5584,88.7044,75.2162,34.7042,277.372
-26.8702,128.289,1.25799e+18,74.8259,73.9108,68.2884,62.5141,59.3715,59.7802,63.1225,66.4761,61.0806,33.3124,279.127
-27.0712,128.324,1.3341e+18,74.3981,73.8899,69.3444,64.9645,63.3457,64.9483,69.9077,75.2856,66.9845,34.1802,277.585
-27.2721,128.359,1.32814e+18,74.8126,74.1613,69.4108,64.8371,62.9122,64.3544,69.0332,73.9953,65.5301,33.7244,277.17
-27.4735,128.393,1.38786e+18,79.059,78.2284,71.412,65.3268,62.6154,64.4683,71.7746,81.5521,71.8113,34.7772,278.145
-26.7919,128.653,1.09424e+18,66.8871,65.5006,63.1673,58.8624,54.699,51.9935,50.6235,50.0726,48.8538,30.7695,279.535
-26.9919,128.689,1.52738e+18,73.9701,73.3466,69.3745,66.5599,67.5509,72.8292,86.2049,108.064,93.6408,38.2967,278.192
-27.1919,128.724,1.10211e+18,64.5491,63.3459,62.4987,59.8245,56.5783,53.5767,51.3514,50.1838,48.3088,30.3263,277.978
-27.3924,128.76,1.46937e+18,82.359,81.2836,73.1052,66.3104,63.4734,66.267,77.1683,93.5541,80.0112,35.6388,278.231
-26.7006,129.091,1.41126e+18,81.4638,81.1417,72.2799,64.1766,60.5387,62.9508,73.3284,89.9421,80.5651,36.5002,280.449
-26.9003,129.128,1.38702e+18,80.4979,79.8729,71.6527,64.0495,60.4659,62.7254,72.0988,85.5374,75.8955,35.6481,280.313
-27.0999,129.164,1.21199e+18,68.7671,67.6699,65.3522,62.3151,60.4787,60.4309,61.6375,62.4156,57.0294,32.2389,278.159
-26.6072,129.53,1.29286e+18,72.5912,72.1673,68.4522,64.0759,62.244,63.7451,68.6201,74.0655,67.0449,34.6615,279.119
-26.8074,129.567,1.5074e+18,78.9216,79.4863,73.4402,67.6347,66.0362,69.8331,82.1575,103.444,91.9506,38.3442,278.466
-27.0076,129.605,1.24487e+18,66.8627,65.7873,64.6691,63.4585,63.7321,65.0371,66.8538,67.6545,60.4511,32.9511,278.535
-27.2083,129.642,1.45309e+18,74.3153,73.7354,69.5655,65.8782,65.527,69.8781,81.4527,97.8336,82.8101,36.2441,279.412
-26.5103,129.972,1.54972e+18,83.9168,85.8075,78.4372,70.0399,66.7091,69.5854,81.8023,106.359,99.9371,40.2055,277.231
-26.712,130.011,1.24041e+18,70.3916,69.7029,67.0894,63.5682,61.8136,62.5365,65.298,67.7999,61.7347,33.538,278.405
-26.9136,130.05,1.28229e+18,69.4335,68.6806,66.7052,64.5473,64.3029,66.0664,69.5079,72.3664,64.3185,33.8095,276.827
-27.1156,130.089,1.15614e+18,63.1863,61.7473,61.9408,61.9382,62.0492,61.1419,59.2932,57.4264,53.038,31.3759,275.974
-26.4096,130.424,1.45438e+18,81.8054,83.3544,76.5768,68.452,64.7369,66.7168,76.656,93.1524,84.9397,37.7946,276.748
-26.6136,130.464,1.33734e+18,73.7247,73.7466,70.1743,65.9601,64.399,66.1998,71.9841,78.7044,70.3406,35.258,276.53
-26.8176,130.504,1.47164e+18,79.581,80.5382,74.6963,68.55,66.3459,69.4458,79.5698,94.8955,83.3382,36.9256,277.42
-27.0219,130.544,1.17965e+18,65.9618,64.7868,63.8262,62.2689,61.2551,60.6802,60.3048,59.5816,54.7387,31.8013,277.843
-26.3039,130.889,1.08384e+18,66.0871,65.0418,63.6528,60.2859,56.6003,53.5866,51.7372,50.7017,49.752,31.3365,276.042
-26.5112,130.93,1.32128e+18,71.0943,70.8764,68.4126,65.5769,65.3345,67.6854,72.7326,77.8228,68.7488,34.7648,276.399
-26.7185,130.972,1.19346e+18,63.9537,62.6828,62.5591,62.6652,63.8297,64.3472,63.7901,62.3413,56.7214,32.4027,276.19
-26.9262,131.014,1.25e+18,66.1474,65.1486,64.3636,63.733,64.6534,66.1979,67.7834,68.2186,60.7963,33.0644,277.051
-26.1923,131.372,1.35092e+18,77.3031,78.4184,73.6421,66.5488,62.9413,64.1657,70.7497,80.2479,73.5208,36.0453,277.619
-26.404,131.416,1.47594e+18,78.5917,80.0255,75.0215,68.2089,65.5636,68.2211,78.6105,98.3383,92.4997,39.3383,277.542
-26.6157,131.46,1.33862e+18,69.2855,68.9577,67.2967,65.7409,66.9244,70.2268,75.5856,80.6581,70.3534,34.901,275.316
-26.8278,131.504,1.21881e+18,66.259,65.3234,64.3212,63.0442,63.0118,63.7116,64.7571,64.9663,58.7906,32.7626,274.964
-26.0731,131.88,1.48793e+18,78.5151,80.0994,75.0865,67.6962,64.6659,67.6947,80.1524,102.986,94.5596,38.9063,280.143
-26.2904,131.927,1.32371e+18,68.6686,68.351,66.7007,64.6635,65.3267,68.3859,74.3575,81.1656,72.2927,35.6305,280.148
-26.5076,131.973,1.18437e+18,65.6779,64.8441,63.9648,62.6828,62.4509,62.4453,62.4833,61.8407,56.8784,32.6066,276.107
-26.7253,132.02,1.51165e+18,80.631,82.4851,76.5572,69.2248,66.2918,69.2452,80.7958,101.105,90.7429,37.7299,275.451
-25.1905,131.919,1.43254e+18,85.4076,87.1734,78.1377,66.8149,60.7762,61.3489,69.4721,84.4441,82.5915,38.5422,277.949
-25.411,131.966,1.391e+18,75.7614,76.2479,71.5425,65.3476,62.5967,64.1468,71.6328,84.5148,81.758,38.5559,277.868
