# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.7923,-115.035,1.24188e+18,99.6639,nan,nan,115.616,88.1344,64.5153,54.4377,50.5846,39.1367,18.8261,220.849
-78.8201,-112.683,1.15299e+18,83.5163,nan,nan,92.2047,78.2055,63.7376,56.2401,52.6861,40.2435,19.0146,219.347
-79.2789,-115.368,1.18643e+18,89.437,nan,nan,99.468,80.8756,64.0323,56.3923,53.2972,40.7265,19.1134,224.088
-79.2961,-114.177,1.29606e+18,110.588,nan,nan,130.002,92.5238,65.2553,54.819,51.1081,39.5479,18.9513,222.234
-80.6359,-113.974,1.38876e+18,124.162,nan,nan,142.034,93.3155,64.7756,55.4194,52.854,40.6983,19.2381,226.944
-81.0495,-114.35,1.24867e+18,105.621,nan,nan,114.603,81.7,59.4154,50.7267,48.0732,37.8334,18.8311,228.821
-81.0626,-113.016,1.09436e+18,69.4422,nan,nan,71.4236,66.3818,61.4723,59.1638,57.7025,43.0368,19.6195,229.37
-81.4131,-117.494,1.26165e+18,95.9183,nan,101.338,96.0198,74.4086,60.5214,54.4642,52.2325,40.0029,19.1867,229.147
-81.456,-114.74,1.17804e+18,95.8106,nan,97.0795,99.604,73.8048,55.5379,47.6869,45.2968,36.2618,18.6251,231.269
-81.4705,-113.352,1.0805e+18,62.9228,nan,nan,63.5443,62.4432,61.4915,61.4266,60.1906,43.9611,19.7582,230.57
-81.8124,-118.048,1.35863e+18,106.424,nan,121.115,102.24,73.424,59.1157,53.9716,52.8196,40.6016,19.3515,233.251
-81.8381,-116.612,1.45881e+18,130.819,nan,147.06,119.606,77.6865,60.1348,54.7537,53.9771,41.3847,19.4804,233.95
-81.8589,-115.167,1.25227e+18,112.193,nan,118.761,106.946,71.7515,53.1006,45.6664,43.6098,35.3722,18.542,233.205
-81.875,-113.714,1.08583e+18,66.683,nan,66.9568,67.462,63.5249,59.4539,57.1804,55.4697,41.4809,19.4508,231.98
-82.2112,-118.668,1.26092e+18,88.6076,nan,100.696,86.3358,66.6966,55.887,51.8184,51.1373,39.7333,19.2724,235.361
-82.2391,-117.156,1.48648e+18,135.307,nan,161.99,119.908,74.4209,56.4467,50.2992,48.9445,38.416,19.0748,234.809
-82.262,-115.634,1.18752e+18,79.151,nan,82.6099,78.9557,68.2673,60.299,56.3844,54.4423,40.9105,19.4151,235.804
-82.2798,-114.102,1.10607e+18,65.094,nan,65.5698,65.3345,62.6754,60.4462,59.6216,58.3976,42.9418,19.6978,232.761
-82.6129,-119.375,1.38894e+18,98.0374,nan,119.057,98.3,71.4969,58.8153,55.3102,55.5829,42.5331,19.7863,235.849
-82.6434,-117.772,1.34493e+18,102.612,nan,119.073,99.4028,71.4396,57.3947,52.3758,51.4142,39.7952,19.3404,234.538
-82.6686,-116.158,1.16315e+18,72.1208,nan,74.7727,72.3747,65.4169,60.0741,57.6231,56.1857,41.8492,19.6103,232.073
-82.6885,-114.531,1.1067e+18,63.0236,nan,63.4195,63.3748,62.0514,60.9532,60.5565,58.9756,42.9485,19.738,231.529
-83.0214,-120.167,1.35956e+18,95.3086,nan,114.189,95.6579,71.4128,58.705,54.0108,52.9219,40.5664,19.5252,234.449
-83.055,-118.454,1.35368e+18,103.22,nan,120.756,102.032,73.1194,57.859,51.731,49.7642,38.5067,19.1763,232.32
-83.0829,-116.726,1.41466e+18,108.45,nan,121.802,107.681,78.8519,64.4281,59.8067,58.4092,43.0977,19.8354,230.509
-83.1051,-114.984,1.13488e+18,73.6146,nan,75.5564,74.3144,66.5411,59.4838,55.0927,52.2557,39.3508,19.2602,226.666
-83.44,-121.094,1.1984e+18,83.456,nan,96.3947,83.0867,63.6571,51.4099,45.3544,43.0847,34.4383,18.5242,235.507
-83.4774,-119.247,1.36008e+18,111.522,nan,135.792,108.738,70.9814,52.891,45.4691,42.9519,34.3551,18.5122,233.738
-83.5086,-117.382,1.22686e+18,91.0029,nan,99.6082,91.4678,69.9535,56.0786,49.578,47.1021,36.8743,18.9941,231.972
-83.5335,-115.498,1.10063e+18,71.9103,nan,73.7728,72.991,64.9793,56.9049,51.6231,48.5978,37.4244,19.0623,229.466
-83.873,-122.192,1.34497e+18,92.1345,nan,111.665,94.0026,70.6625,58.2472,53.3993,51.9331,39.6376,19.5007,234.787
-83.915,-120.18,1.41935e+18,111.617,nan,143.3,114.589,72.7217,54.3452,47.7097,45.9485,36.3759,18.9763,235.3
-83.9502,-118.143,1.47391e+18,136.24,nan,166.88,127.813,73.9111,52.7532,45.4515,43.5554,35.1216,18.7836,235.534
-83.9785,-116.082,1.07311e+18,66.6186,nan,67.7029,67.1488,62.0451,56.4651,52.5618,49.878,37.9713,19.1788,233.859
-84.3249,-123.521,1.24788e+18,84.3172,nan,97.078,84.5704,66.1749,55.5792,51.1934,49.9699,38.5162,19.3844,236.446
-84.0696,-123.712,1.32395e+18,97.2723,nan,120.333,94.1633,66.8838,53.2122,47.3515,45.4832,35.9364,18.9234,235.928
-84.1177,-121.618,1.47738e+18,117.129,nan,151.713,115.387,73.9794,56.6986,50.5839,48.9573,38.041,19.2876,235.587
-84.1586,-119.494,1.29482e+18,105.527,nan,123.415,101.863,68.6299,51.9773,45.1592,43.048,34.5783,18.6922,235.396
-84.1923,-117.34,1.09638e+18,65.595,nan,66.6436,66.0523,61.9019,57.9991,55.8544,54.1433,40.3962,19.598,235.631
-83.6134,-122.92,1.20433e+18,76.1765,nan,84.509,75.9496,64.0171,55.3835,50.9085,48.9029,37.7834,19.1499,234.842
-83.6578,-121.016,1.42432e+18,106.067,nan,134.858,107.427,73.0266,57.2377,51.5501,50.0012,38.6168,19.2772,234.428
-83.6957,-119.089,1.27834e+18,91.9753,nan,105.357,93.0196,69.922,56.665,51.1026,49.2914,38.1897,19.2226,233.969
-83.7271,-117.137,1.09042e+18,65.7016,nan,67.023,66.2077,61.8953,57.2708,53.9467,51.3696,38.7609,19.2737,232.801
-83.1754,-122.285,1.33331e+18,89.3058,nan,105.409,87.87,68.3163,58.038,54.4819,53.8325,41.0206,19.5916,236.038
-83.2168,-120.532,1.48953e+18,117.047,nan,153.964,114.663,73.2369,56.0306,50.1167,48.8777,38.3671,19.2065,235.789
-83.2524,-118.76,1.35263e+18,95.2764,nan,109.796,96.843,73.9834,61.5153,57.0047,55.6138,41.672,19.6777,232.547
-83.2821,-116.968,1.10118e+18,61.4508,nan,61.8285,61.8558,61.0481,59.9943,58.9945,56.7351,41.4917,19.6072,229.267
-82.7509,-121.755,1.415e+18,98.0383,nan,119.626,96.9945,72.1042,60.0759,56.3019,55.756,42.2854,19.7514,234.81
-82.79,-120.125,1.49419e+18,118.813,nan,154.746,113.293,72.858,56.2274,50.5789,49.4238,38.6855,19.1894,235.409
-82.8237,-118.479,1.36194e+18,96.747,nan,112.485,96.3618,72.3657,60.341,56.8326,56.6981,42.8587,19.8387,234.649
-82.8519,-116.816,1.09196e+18,61.703,nan,62.1651,62.0073,60.6649,58.8246,57.1057,54.7319,40.5311,19.4065,232.33
-82.3357,-121.308,1.255e+18,77.1588,nan,85.2652,77.6591,66.724,59.7335,57.0185,55.8931,41.9127,19.5911,235.374
-82.3729,-119.777,1.45218e+18,120.676,nan,159.125,113.304,68.9571,51.3215,44.8848,43.3897,35.2951,18.5974,236.411
-82.405,-118.234,1.22939e+18,86.1915,nan,96.8,84.8405,66.2466,55.015,50.171,48.828,38.2058,19.0527,235.327
-82.4321,-116.676,1.09034e+18,64.2296,nan,65.3031,64.2161,60.7861,57.088,54.38,52.2351,39.5194,19.2221,234.486
-82.0615,-118.086,1.3288e+18,107.196,nan,125.972,99.4705,68.4907,53.8488,48.1621,46.8615,37.2522,18.8652,235.223
-82.0879,-116.601,1.09699e+18,68.7636,nan,70.6616,68.2102,61.8748,56.0619,52.3215,50.1232,38.4765,19.0192,233.727
-81.6195,-119.28,1.45352e+18,126.831,nan,148.386,117.136,75.876,58.3723,52.2294,50.4206,39.0889,19.0779,231.672
-81.6497,-117.88,1.26977e+18,110.624,nan,122.596,102.986,69.7038,52.1815,44.4882,42.1514,34.4921,18.3656,231.582
-81.6752,-116.469,1.1578e+18,73.6818,nan,75.6465,74.2673,67.0748,61.0954,57.8898,55.8053,41.5687,19.4282,233.791
-81.1734,-120.366,1.3073e+18,94.3854,nan,101.737,94.9694,74.7258,62.9285,58.8251,57.5306,42.9789,19.5769,229.769
-81.2073,-119.035,1.35527e+18,110.244,nan,119.007,109.981,79.17,62.0738,55.3147,52.7194,40.1301,19.1649,227.99
-79.8925,-119.575,1.2828e+18,103.108,nan,nan,115.443,85.9856,62.8252,53.8769,50.9141,39.3912,18.9253,223.98
-79.9246,-118.365,1.2534e+18,97.9624,nan,nan,109.056,84.3065,63.5144,54.8562,51.6891,39.7067,18.975,223.28
-79.4346,-119.345,1.34901e+18,111.519,nan,nan,131.573,93.4733,65.3884,55.4258,52.2017,40.1067,18.982,223.844
-79.4664,-118.16,1.34821e+18,112.58,nan,nan,131.74,92.9809,65.7169,56.3693,53.5213,40.9866,19.133,224.213
-79.4938,-116.97,1.28816e+18,100.115,nan,nan,114.457,88.3843,67.3528,59.256,56.3995,42.4632,19.3614,222.97
-78.9521,-119.118,1.27979e+18,100.077,nan,nan,116.702,88.3683,65.1041,56.4304,53.4967,40.8906,19.0586,221.736
-78.9838,-117.952,1.14369e+18,87.2415,nan,nan,97.1555,78.2103,59.7287,51.0159,47.5603,37.4898,18.5376,223.345
-79.011,-116.781,1.23493e+18,96.5214,nan,nan,111.142,85.948,64.2967,55.5133,52.4053,40.3405,19.0251,223.454
-79.0336,-115.603,1.03831e+18,70.576,nan,nan,74.0124,67.3425,58.3769,52.5184,49.3697,38.4065,18.7213,223.408
-78.6974,-119.075,1.27601e+18,92.0763,nan,nan,105.296,85.8566,68.9446,62.7708,60.4964,44.8674,19.628,220.963
-78.7293,-117.918,1.37178e+18,105.954,nan,nan,127.934,96.6901,71.5808,63.0046,60.2453,44.7678,19.64,221.382
-78.7566,-116.755,1.33628e+18,102.891,nan,nan,122.588,93.4487,70.0506,62.0857,59.5911,44.3982,19.5966,221.958
-78.7794,-115.585,1.16308e+18,83.5494,nan,nan,92.547,78.4175,63.8897,57.0896,54.2198,41.333,19.1684,223.136
-79.1784,-119.583,1.30941e+18,99.6117,nan,nan,115.515,89.4368,67.8136,59.7129,56.8076,42.6835,19.3476,221.785
-79.2114,-118.412,1.46505e+18,131.27,nan,nan,165.395,103.906,66.2606,54.7128,51.295,39.7503,18.9377,223.32
-79.2401,-117.234,1.30257e+18,108.553,nan,nan,128.073,91.8269,64.416,54.2021,50.806,39.4836,18.9128,223.733
-79.2643,-116.048,1.2779e+18,106.754,nan,nan,125.271,90.5325,63.8392,53.627,50.2317,39.1398,18.871,223.672
-79.6318,-120.121,1.24101e+18,98.2848,nan,nan,110.806,83.8426,61.2733,52.087,48.8419,38.1264,18.688,223.326
-79.6662,-118.93,1.29677e+18,103.928,nan,nan,119.194,88.5762,64.3665,55.1175,52.0374,40.0436,19.0118,224.637
-79.6962,-117.731,1.2455e+18,95.6873,nan,nan,107.04,84.3882,64.7979,56.4377,53.2449,40.6249,19.1033,222.894
-79.7219,-116.524,1.12402e+18,75.6979,nan,nan,79.9086,71.6826,62.9295,58.2342,55.6219,41.8363,19.2812,221.95
-80.0637,-120.693,1.27535e+18,93.2803,nan,94.4233,102.345,83.4797,66.4475,58.7867,55.317,41.3029,19.1617,228.245
-80.0996,-119.476,1.35201e+18,115.298,nan,115.801,131.665,90.7527,62.5008,52.5808,49.5139,38.5455,18.7856,225.138
-80.8825,-121.968,1.31567e+18,96.1249,nan,103.36,96.8228,75.6315,63.4217,59.1763,57.6178,42.898,19.5006,228.323
-80.9221,-120.68,1.40508e+18,114.252,nan,123.841,115.12,81.5741,63.9259,58.1531,56.5144,42.4603,19.4638,228.731
-80.9573,-119.383,1.28201e+18,94.2651,nan,98.4808,96.6164,77.3086,64.0942,58.4853,55.9643,41.762,19.3378,227.706
-81.2775,-122.687,1.38575e+18,98.8335,nan,111.908,98.5783,76.3218,64.9174,61.0049,59.1631,43.4796,19.6234,235.463
-81.3194,-121.352,1.42112e+18,112.641,nan,130.006,109.992,76.566,61.1424,56.3135,55.1735,41.8089,19.4365,232.434
-81.3568,-120.006,1.38052e+18,109.52,nan,122.477,107.334,76.9086,61.4674,55.9413,54.1868,41.1108,19.3427,230.093
-81.3898,-118.647,1.16237e+18,72.1644,nan,74.2488,73.0054,66.7615,61.5805,58.8441,56.7759,42.074,19.4608,229.446
-82.0567,-124.348,1.32832e+18,90.9317,nan,105.637,86.9117,67.6422,57.4881,53.5024,52.1852,40.1064,19.298,233.654
-82.1044,-122.89,1.48918e+18,117.664,nan,150.878,106.793,70.8437,56.0391,50.7141,49.3004,38.5641,19.0711,234.862
-82.1473,-121.416,1.39452e+18,108.291,nan,135.436,101.886,69.181,53.8909,47.6124,45.6345,36.3513,18.7095,236.079
-82.1855,-119.925,1.11436e+18,69.3368,nan,73.7729,69.4557,60.7545,53.1675,48.5198,46.3244,36.4839,18.7326,235.203
-82.4474,-125.324,1.36042e+18,101.376,nan,125.231,95.1262,66.2477,52.1855,45.9436,43.6429,35.1488,18.5612,233.343
-82.4988,-123.786,1.3962e+18,109.211,nan,140.046,103.382,67.2565,50.3219,43.1151,40.8855,33.6626,18.3132,233.303
-82.5452,-122.229,1.38066e+18,100.561,nan,124.723,99.0113,69.9968,55.4173,49.566,47.7374,37.4946,18.9425,234.295
-82.5865,-120.651,1.12098e+18,72.2719,nan,78.2995,71.9235,60.6237,51.3266,45.7292,43.2988,34.7293,18.4923,235.418
-82.9945,-121.461,1.2983e+18,64.5748,nan,66.5815,65.5226,65.0402,68.0766,75.1509,78.4253,52.5539,20.9443,234.366
-83.2472,-127.711,1.21093e+18,90.3334,nan,105.614,78.6948,55.8649,43.6462,37.2864,35.1848,29.9373,17.6803,237.67
-83.3083,-125.962,1.335e+18,112.185,nan,146.475,92.2011,56.3383,41.2541,34.6537,32.7995,28.2261,17.2974,237.946
-83.3637,-124.184,1.23769e+18,101.518,nan,127.026,87.4371,56.2029,41.0639,34.2119,32.3597,27.9381,17.2377,237.059
-83.4134,-122.375,1.10639e+18,70.2721,nan,75.2239,69.1087,59.4435,50.91,45.329,42.5026,33.8114,18.3909,235.724
-83.6628,-129.219,1.30266e+18,83.1314,83.3961,95.5514,78.5602,62.8036,54.5996,51.6209,51.0685,39.3963,19.448,238.362
-83.7306,-127.33,1.42006e+18,101.658,nan,131.973,95.188,66.1597,53.3639,48.4714,47.3512,37.3296,19.1279,237.799
-83.792,-125.404,1.20784e+18,79.5853,nan,90.3805,76.6822,61.6312,52.0135,47.121,45.265,35.8218,18.8682,236.677
-83.8471,-123.439,1.1947e+18,61.6877,nan,62.6578,62.3639,62.0519,62.8664,64.6588,63.8027,45.0332,20.2087,234.918
-84.2394,-126.839,1.27432e+18,89.833,nan,106.063,84.6518,64.1838,52.809,47.4231,45.4162,35.6592,18.8724,236.21
-84.3013,-124.68,1.26701e+18,73.6729,nan,80.4283,74.511,66.1288,61.8667,62.1163,63.0126,45.4308,20.3695,235.696
-83.9815,-126.944,1.40666e+18,98.613,nan,125.918,94.7146,67.966,55.7958,51.315,50.3338,38.9513,19.4335,236.979
-84.043,-124.907,1.21861e+18,78.1024,nan,88.2337,77.3559,63.9184,55.0903,50.6617,48.6909,37.4707,19.1401,235.731
-83.3961,-129.64,1.33513e+18,91.557,93.8067,110.193,82.9754,61.3761,50.9833,46.4787,45.2062,36.2252,18.9205,238.063
-83.4647,-127.853,1.53573e+18,119.425,120.073,157.317,101.321,65.5795,52.1461,47.3422,46.3884,36.963,19.0383,237.793
-83.5841,-124.174,1.10314e+18,66.8599,nan,70.2454,65.6702,58.4755,51.5119,46.5934,44.0071,34.9608,18.7,236.829
-82.9691,-128.615,1.38342e+18,91.6835,nan,108.49,86.4595,66.3903,56.9913,53.6169,52.5972,40.2996,19.4675,236.572
-83.0329,-126.958,1.3667e+18,100.175,nan,123.571,90.3997,63.2093,50.9881,45.9286,44.4277,35.6138,18.719,237.154
-83.0913,-125.273,1.36592e+18,98.7046,nan,120.683,90.9345,64.9098,52.7909,48.1159,46.9321,37.1918,18.9937,236.854
-83.1444,-123.559,1.20813e+18,81.7985,nan,92.3005,78.1087,61.911,51.6613,46.4141,44.3089,35.2024,18.6264,235.466
-82.5534,-127.758,1.32419e+18,84.2059,nan,97.3306,82.8342,66.8386,58.1508,54.4918,52.8201,40.2998,19.3931,233.257
-82.6135,-126.208,1.39061e+18,98.7451,nan,122.641,94.5082,67.6762,54.9913,49.7603,47.8132,37.4626,18.9467,233.96
-82.6685,-124.635,1.46408e+18,104.436,nan,133.182,102.271,72.0251,58.1573,52.9857,51.3309,39.5878,19.3162,233.979
-82.7186,-123.038,1.1897e+18,71.502,nan,76.836,71.5026,63.1631,56.6411,53.0862,51.1148,39.0862,19.2155,233.904
-82.1464,-127.004,1.47167e+18,95.3319,nan,115.691,94.3436,73.3958,64.5058,62.9412,62.8421,45.8893,20.1526,232.254
-82.2034,-125.542,1.43017e+18,88.7262,nan,102.005,89.2,75.0227,67.5017,65.3217,63.7198,45.7518,20.102,235.107
-82.2556,-124.061,1.5474e+18,117.529,nan,151.843,110.349,74.7156,59.8444,54.7696,53.2347,40.652,19.4089,232.67
-82.3031,-122.559,1.23402e+18,76.8353,nan,84.5792,76.5975,65.3088,57.6309,54.1801,52.7191,40.224,19.3432,233.704
-81.8103,-126.489,1.43438e+18,91.4141,nan,106.404,90.3046,73.8905,66.4016,65.0159,64.2731,46.1831,20.0926,237.512
-81.9158,-123.673,1.3965e+18,103.054,nan,126.327,96.7993,68.988,56.5322,52.2048,51.2324,39.7681,19.2305,235.212
-81.9617,-122.238,1.2635e+18,70.3336,nan,74.8467,71.7352,67.2681,64.8275,64.6813,63.5221,45.4389,20.0006,237.133
-81.407,-125.894,1.37684e+18,100.296,nan,121.682,98.0023,70.8483,57.9792,53.0338,51.099,39.2571,19.0172,235.19
-81.5084,-123.207,1.30348e+18,104.087,nan,126.833,100.594,66.2205,50.2165,43.7155,41.9405,34.5192,18.3495,233.886
-81.0017,-125.356,1.36245e+18,103.999,nan,121.554,101.58,72.288,58.3448,53.4368,51.7877,39.7586,19.0513,232.255
-81.0528,-124.073,1.44291e+18,117.23,nan,137.85,112.264,75.4168,59.9234,55.3948,54.2773,41.236,19.2853,231.947
-81.0998,-122.776,1.24764e+18,93.6519,nan,103.016,92.7572,70.7165,57.0293,50.4278,47.3937,36.9217,18.6056,234.09
-81.1424,-121.464,1.15519e+18,66.7883,nan,68.2996,67.5959,64.2101,61.8313,61.2289,59.9915,43.8341,19.6571,230.648
-80.5905,-124.865,1.34686e+18,105.055,nan,116.798,105.841,76.2995,60.3565,54.5558,52.5068,40.0617,19.0298,229.785
-80.6403,-123.625,1.35584e+18,113.4,nan,125.195,111.359,76.4573,58.7339,52.2729,50.0415,38.7304,18.8317,229.473
-80.1697,-124.407,1.46727e+18,104.007,nan,110.738,110.175,85.7113,73.214,72.4997,73.5282,50.6542,20.3006,227.287
-80.2185,-123.203,1.60608e+18,129.128,nan,138.974,141.404,95.9715,74.0699,70.442,70.8032,49.8468,20.257,228.128
-80.2631,-121.988,1.37827e+18,98.2597,nan,101.956,105.27,83.4108,69.686,66.987,67.0709,47.8405,20.0005,228.216
-79.7351,-123.975,1.30294e+18,100.342,nan,103.229,111.335,83.5003,63.3913,55.9017,53.1978,40.3603,18.9888,224.494
-79.783,-122.8,1.32578e+18,111.558,nan,114.555,130.225,87.479,59.2373,49.3568,46.2008,36.4807,18.377,224.64
-79.8268,-121.614,1.33509e+18,106.532,nan,108.006,122.259,88.6407,63.9549,55.2279,52.4679,40.2197,19.0216,225.493
-79.8664,-120.416,1.09482e+18,73.8722,nan,73.9468,77.4225,68.9724,58.8513,52.9473,49.9203,38.6062,18.7905,224.837
-79.2815,-123.563,1.29957e+18,110.172,nan,110.308,127.104,87.4362,59.7412,49.8959,46.6764,36.8487,18.4351,223.846
-79.372,-121.247,1.32715e+18,104.224,nan,nan,121.506,90.8786,66.2317,56.9664,53.6308,40.7577,19.0477,222.271
-79.4109,-120.073,1.09307e+18,76.0851,nan,nan,80.8521,70.5867,58.6316,51.9514,48.7476,37.9426,18.6302,222.786
-78.8032,-123.162,1.32669e+18,107.109,nan,nan,126.279,89.5983,64.21,56.1168,53.8266,41.1005,19.0384,224.837
-78.8502,-122.026,1.37776e+18,113.402,nan,nan,139.241,95.4226,65.3426,55.8299,52.9638,40.5143,18.9596,222.735
-78.8929,-120.88,1.27229e+18,102.527,nan,nan,120.804,88.1945,62.4335,52.6038,49.0906,38.3028,18.6275,221.85
-78.9312,-119.724,1.15905e+18,84.0862,nan,nan,92.8421,77.3643,61.7591,54.3691,51.1964,39.4313,18.8155,221.556
-78.5496,-123.033,1.23314e+18,94.9289,nan,nan,107.684,82.2215,62.4996,55.4535,53.2201,40.8282,18.9949,225.994
-78.5968,-121.903,1.25077e+18,98.6384,nan,nan,114.325,85.4134,62.5736,53.9689,50.9734,39.3632,18.7549,222.77
-78.6395,-120.765,1.25863e+18,98.1566,nan,nan,113.536,85.8862,63.8975,55.5265,52.4211,40.2038,18.9076,220.87
-78.6778,-119.616,1.16125e+18,81.2873,nan,nan,89.3139,76.4549,63.4165,57.4073,54.6055,41.3695,19.0863,221.64
-79.0225,-123.708,1.35083e+18,104.369,nan,nan,120.595,89.8029,67.6411,60.6911,58.7026,43.6975,19.4306,224.728
-79.071,-122.567,1.37038e+18,107.689,nan,nan,129.125,93.3818,67.2332,58.968,56.5233,42.4187,19.2442,223.957
-79.1552,-120.256,1.09462e+18,64.7777,nan,nan,66.3912,64.7166,62.8025,62.1461,60.6655,44.4693,19.5487,222.083
-79.4679,-124.406,1.32794e+18,101.215,nan,102.822,113.601,86.1552,65.9883,59.0325,56.699,42.328,19.241,224.809
-79.5179,-123.249,1.28445e+18,95.4165,nan,96.3457,110.193,85.5581,64.6789,56.7196,53.8172,40.7268,19.0266,223.586
-79.5637,-122.082,1.31015e+18,103.314,nan,103.694,117.964,87.8781,64.4029,55.5561,52.4157,40.036,18.9464,223.174
-79.8912,-125.146,1.2998e+18,101.503,nan,106.417,106.771,79.4801,61.8508,55.2233,52.7644,40.0933,18.9422,226.063
-79.9429,-123.968,1.37824e+18,111.471,nan,116.872,121.194,85.3917,64.0269,57.1317,54.971,41.438,19.1623,226.362
-79.9906,-122.779,1.36916e+18,117.993,nan,122.91,132.278,87.1014,60.1149,51.0543,48.3085,37.8247,18.6399,227.1
-80.0341,-121.576,1.22181e+18,85.7267,nan,87.0569,93.1279,76.9957,63.036,57.607,55.6385,41.8244,19.2381,227.241
-80.2974,-125.933,1.28635e+18,92.937,nan,100.013,94.2597,73.8912,61.6982,57.4064,55.8159,41.8241,19.2448,228.927
-80.3512,-124.728,1.56361e+18,139.726,nan,157.265,138.555,86.7428,65.0186,59.2108,57.6812,43.0051,19.4231,229.452
-80.4009,-123.511,1.42539e+18,128.071,nan,140.215,128.556,81.5388,59.2107,51.9779,49.8445,38.7323,18.8148,229.333
-80.4466,-122.279,1.15279e+18,74.2404,nan,75.8597,75.7811,67.7304,60.8444,57.6444,55.7892,41.7125,19.2497,228.589
-80.6908,-126.776,1.33016e+18,89.9796,nan,100.326,91.72,74.1737,63.9834,60.398,58.5439,42.9432,19.4228,233.781
-80.7471,-125.538,1.38741e+18,109.126,nan,125.304,107.31,75.945,60.3253,54.5846,52.3371,39.824,18.9985,232.159
-80.7992,-124.286,1.44225e+18,119.579,nan,137.494,116.233,77.831,60.664,55.4415,54.0647,41.0647,19.2115,231.045
-80.8472,-123.018,1.17786e+18,77.0734,nan,80.6538,78.2743,68.3762,60.2941,55.7892,53.0171,39.9668,19.0343,232.317
-81.0751,-127.687,1.36667e+18,91.1648,nan,107.57,91.8061,71.1594,61.4344,59.0346,58.5534,43.487,19.5998,233.101
-81.1342,-126.409,1.37582e+18,98.2418,nan,117.537,98.833,72.7448,59.9369,55.2678,53.3777,40.4247,19.1596,234.497
-81.1891,-125.115,1.56605e+18,126.361,nan,159.575,121.307,78.1349,61.991,57.8709,57.0223,42.6695,19.5025,232.967
-81.2398,-123.804,1.15126e+18,73.0607,nan,77.5098,73.3426,63.7986,56.5709,52.7397,50.6022,38.7941,18.9224,232.524
-81.4539,-128.674,1.41054e+18,96.9111,nan,119.462,95.4123,70.646,59.3196,55.6033,54.2447,40.9748,19.2991,234.601
-81.5163,-127.349,1.59885e+18,133.962,nan,185.112,117.054,70.258,54.6841,49.663,48.1053,37.6582,18.7816,234.681
-81.5743,-126.006,1.4227e+18,102.284,nan,123.923,98.7448,72.9363,60.7094,56.0286,53.9168,40.6517,19.2633,237.816
-81.6281,-124.643,1.25351e+18,89.0409,nan,103.705,86.4059,64.8789,53.301,48.2456,46.4984,36.8669,18.7219,234.445
-81.83,-129.763,1.37015e+18,93.7034,nan,116.69,92.0684,66.9025,55.1619,50.7177,49.0177,38.1029,18.9286,233.521
-81.8962,-128.381,1.42797e+18,110.224,nan,145.125,100.636,65.1023,50.985,45.4773,43.667,35.2636,18.4856,234.41
-81.958,-126.979,1.45056e+18,106.663,nan,135.615,100.309,69.7045,56.719,52.0122,50.4406,39.0821,19.1007,234.534
-82.0154,-125.554,1.19567e+18,70.8588,nan,75.0807,70.2373,63.5078,58.138,54.8376,52.4329,39.7247,19.2005,236.292
-82.2065,-130.973,1.32877e+18,77.8262,nan,85.8264,78.246,68.6593,62.7764,60.0618,57.6214,42.3839,19.6173,234.295
-82.2773,-129.524,1.52547e+18,108.222,nan,141.38,103.324,71.459,58.9091,54.8148,53.3486,40.6836,19.4135,232.142
-82.3434,-128.051,1.49444e+18,109.947,nan,143.454,103.417,70.3501,56.661,51.2139,49.008,38.2039,19.0419,231.788
-82.405,-126.552,1.26025e+18,75.5339,nan,83.2129,75.6383,65.556,59.0361,56.0289,54.2109,40.9126,19.4561,232.682
-82.586,-132.341,1.45292e+18,89.5272,91.102,106.873,87.4921,69.6662,62.4549,61.3017,60.8204,44.4298,19.9363,233.434
-82.6622,-130.814,1.56003e+18,109.134,110.323,140.741,100.946,70.8473,59.7802,56.7347,55.8463,42.0282,19.6438,233.637
-82.7336,-129.258,1.42688e+18,98.405,nan,121.011,92.8412,67.9547,56.7751,52.3501,50.5945,39.0641,19.2275,234.008
-82.8001,-127.67,1.28665e+18,71.6257,nan,76.7207,71.5118,65.3288,62.2205,62.0559,61.2763,44.3493,19.9479,233.796
-82.9722,-133.893,1.56905e+18,86.7682,91.0876,101.043,85.3402,73.2277,70.864,75.3822,78.4361,53.3482,21.1476,233.39
-83.0549,-132.273,1.7045e+18,106.352,114.055,138.022,100.343,75.4893,68.599,70.578,73.3656,51.1513,20.8884,235.832
-83.1324,-130.617,1.51868e+18,97.9483,101.826,119.841,90.7338,69.467,61.7001,60.6949,61.0793,44.7975,20.0956,236.028
-83.2049,-128.924,1.3051e+18,62.2948,62.3502,63.3593,63.1885,63.9882,67.3108,72.8846,73.8896,49.936,20.6914,236.383
-83.3673,-135.7,1.38036e+18,90.8214,99.9678,111.207,81.9219,60.6981,50.7689,46.3139,44.6918,35.6158,18.7943,236.881
-83.4578,-133.97,1.39327e+18,96.8493,107.687,118.902,82.0773,58.8397,48.4711,43.6369,42.0996,34.331,18.6216,237.256
-83.5429,-132.195,1.36391e+18,95.8915,102.935,117.818,82.8946,59.2274,48.3244,43.2018,41.6499,34.1348,18.574,237.958
