# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.85695,105.627,1.74616e+18,108.602,75.6055,56.2836,55.1066,58.4984,60.9615,74.1148,110.431,167.871,72.6674,302.265
1.65384,105.656,1.77334e+18,117.407,90.3187,71.1596,72.3242,77.9648,78.7364,87.9474,95.4128,92.6638,56.1979,303.876
1.45034,105.686,1.84816e+18,127.717,100.304,79.0392,80.3792,86.3294,84.8275,89.2693,87.9074,82.6216,53.6244,304.582
1.74008,106.073,1.74057e+18,127.539,103.457,82.1377,81.8413,84.1569,77.9698,75.3238,69.2956,67.3908,49.8958,303.563
1.5331,106.103,1.87557e+18,120.111,94.4693,74.8134,76.139,82.5563,83.8906,94.575,103.82,100.45,58.4122,303.422
2.24809,106.445,1.72701e+18,129.591,112.127,91.8602,89.79,86.708,73.4346,63.8119,56.871,58.8873,48.1776,302.991
1.61429,106.538,1.83698e+18,133.826,113.877,92.123,91.9773,93.3237,83.0052,75.638,66.1306,63.7893,48.9326,304.164
2.34896,106.901,1.69521e+18,111.218,90.0553,72.7119,72.3836,75.4694,75.0237,81.3594,86.1477,84.0753,55.2533,302.427
2.13205,106.933,1.70938e+18,121.736,104.253,85.6693,84.8212,85.0544,76.7485,71.2892,63.8723,62.1451,48.7428,303.578
1.91518,106.965,2.08666e+18,119.23,101.235,84.1716,87.1622,95.2803,98.4793,112.032,121.528,110.37,59.469,303.35
2.41453,107.138,1.73336e+18,129.11,116.717,98.3016,95.0322,88.8576,72.6994,60.9167,52.0997,52.8721,46.0906,303.875
2.19424,107.17,1.66064e+18,137.254,130.901,108.967,97.2912,79.8397,56.2668,43.4541,37.6698,41.3629,40.7825,302.581
1.97399,107.203,1.67761e+18,127.729,114.392,94.6931,91.0562,85.4682,69.2971,57.7638,49.5033,50.9611,45.3936,302.674
2.36711,106.663,1.71922e+18,102.763,82.1673,66.6488,67.1384,71.4463,73.8524,86.2774,103.509,105.842,59.341,303.837
2.15315,106.695,1.69322e+18,116.933,96.5654,78.2336,77.9304,80.1839,76.3338,76.6754,73.67,71.3301,51.5585,303.028
1.93922,106.726,1.85685e+18,113.946,92.8788,75.3571,76.6701,82.3594,83.8643,94.7201,104.391,98.9446,57.4255,303.39
1.72488,106.758,1.5931e+18,130.937,111.286,87.6025,82.1723,76.6024,62.5464,53.2182,46.5913,49.9282,45.3124,303.236
2.32438,106.214,1.70404e+18,117.491,93.0134,73.5826,73.0709,75.8766,74.7432,80.0912,83.2914,81.1466,54.0086,301.748
1.6974,106.306,1.76255e+18,118.725,95.5362,76.419,77.2351,81.949,80.4144,84.7035,84.3429,80.1719,53.5002,304.548
1.67077,105.874,1.7594e+18,110.446,84.631,66.6142,67.365,72.912,75.463,88.6839,105.211,106.289,58.5705,304.394
2.2503,105.37,1.78893e+18,121.609,97.4015,77.9501,79.1385,83.3294,81.642,85.2875,84.5912,80.6472,53.3642,304.099
2.04837,105.399,1.9036e+18,110.73,82.7242,64.5019,65.3196,71.1057,75.6465,94.0698,130.248,148.789,65.4114,303.14
1.84648,105.429,1.81035e+18,132.04,105.696,83.5824,84.063,87.3381,81.8262,80.1362,74.481,71.7867,50.8757,303.886
1.6442,105.458,1.8125e+18,116.292,86.6949,66.9466,67.4242,73.1255,75.9444,90.5135,110.674,113.751,59.9168,303.3
2.21736,104.965,1.81881e+18,137.591,112.328,89.0458,88.9021,89.5816,80.4965,74.2771,66.5186,65.9076,49.3564,304.349
2.01748,104.995,1.85107e+18,146.686,120.941,95.2638,93.9986,92.6233,79.3279,69.392,60.038,60.7105,47.9219,304.474
1.81764,105.023,1.84596e+18,145.555,118.082,92.5412,91.7296,91.7512,79.7412,70.9762,62.6321,63.5163,48.7474,303.726
1.78888,104.625,2.14098e+18,141.882,104.964,81.2493,83.7887,92.2547,96.1718,111.384,123.811,116.858,60.7476,302.665
1.4621,103.056,1.90347e+18,206.983,120.039,81.9608,78.9001,79.791,74.4642,70.8674,62.9482,63.6086,47.2469,298.998
1.63034,102.609,1.87567e+18,193.032,108.624,74.2061,72.6506,75.6627,75.7711,79.25,74.9831,73.523,49.5437,301.365
1.42398,102.637,2.08869e+18,222.726,127.134,87.4423,86.2434,89.6485,86.2685,83.4054,71.8331,68.6696,47.9652,299.241
1.55429,102.4,2.18429e+18,223.775,100.522,62.2888,59.6612,63.389,69.0833,86.0935,122.857,175.909,64.6541,299.75
1.85364,102.79,2.00155e+18,196.95,116.45,78.9431,77.2638,80.9334,82.0701,88.0682,85.9536,82.4701,52.0564,298.961
2.50345,103.855,1.77378e+18,138.713,102.561,76.9509,76.7895,79.5202,78.2039,80.9174,78.7121,76.5505,51.6569,302.926
2.58776,104.243,3.8147e+18,141.148,112.548,89.841,96.4573,111.219,132.353,208.85,405.874,433.766,80.2884,301.948
2.67312,104.633,1.73417e+18,132.036,106.634,83.5649,82.8586,82.8287,75.7448,71.2621,65.3973,65.6787,49.3453,303.485
2.07554,104.719,2.20718e+18,142.254,108.33,84.292,86.9092,95.4007,100.063,116.815,130.186,118.998,60.1672,300.777
2.76038,105.027,1.78416e+18,117.839,95.9493,77.4301,78.8087,82.312,81.288,85.8266,86.9221,83.2016,54.0688,303.503
2.55974,105.056,1.72152e+18,116.181,91.3054,72.3174,72.9284,76.2925,75.992,82.6716,87.4981,85.1632,54.4168,302.953
2.35914,105.085,1.78992e+18,126.135,101.967,81.4509,82.3173,85.3212,81.3367,81.3857,77.4861,74.5072,51.6374,303.974
2.15814,105.114,1.90247e+18,133.98,109.422,87.7581,89.4639,93.4691,88.2202,86.3856,79.6985,75.2136,51.6472,304.394
2.84923,105.43,1.71529e+18,126.515,108.814,89.0678,87.8926,85.1448,73.771,65.5776,59.5256,61.623,48.8547,302.414
2.44302,105.489,2.02038e+18,121.465,97.4419,78.303,80.327,86.8219,90.538,105.723,121.741,115.663,60.5443,302.343
2.23954,105.518,1.99763e+18,168.678,160.721,131.034,118.445,96.6794,67.4559,51.7486,44.2321,47.3292,42.6848,303.775
2.40317,106.371,1.54332e+18,121.027,100.445,80.055,76.5269,73.0672,62.6329,56.1547,52.4056,56.1826,47.4006,301.733
3.13702,106.735,1.68721e+18,112.847,95.8203,79.9089,80.0748,81.1686,76.7185,75.915,72.5492,70.6854,51.9244,304.173
2.92012,106.767,1.6772e+18,95.9525,76.7893,63.105,63.3645,66.895,69.6998,82.1538,104.473,117.649,62.2624,304.211
2.70326,106.799,1.65851e+18,114.687,97.2119,80.7146,80.0621,80.426,74.7305,72.099,67.1638,65.3907,49.8706,302.898
2.48597,106.831,1.80979e+18,114.981,97.8104,81.8803,83.1961,86.9625,84.863,87.4203,85.218,79.7202,53.899,304.586
3.42022,106.926,1.61575e+18,116.068,99.799,82.647,81.2232,79.3027,70.9494,65.3786,58.885,58.517,48.0532,302.196
3.19994,106.958,2.16382e+18,102.628,84.9866,71.5543,74.0493,80.1422,85.8263,106.409,156.254,201.132,76.0769,304.152
2.9797,106.99,1.64256e+18,98.4391,80.1122,66.4637,66.793,70.0116,71.7307,82.029,94.9986,94.6447,56.3106,304.445
2.75903,107.023,1.72707e+18,113.943,97.4978,82.0296,82.152,83.655,79.357,78.5832,74.7522,71.9517,52.2851,302.496
3.37308,106.451,2.71059e+18,109.243,87.8845,71.5408,73.5321,80.2211,88.2975,119.897,227.905,357.527,84.614,302.066
3.33068,106.001,1.63694e+18,112.633,92.1371,74.3208,74.1546,75.3856,72.4797,74.3013,73.958,72.9062,52.1657,302.79
3.12181,106.032,1.56675e+18,107.494,73.1386,53.327,51.1153,52.0923,53.5319,65.5618,97.7557,132.803,63.6019,301.215
2.70376,106.093,2.08362e+18,120.557,101.009,83.7284,86.3201,92.8376,96.2927,110.527,123.174,113.557,60.7738,301.08
2.88251,105.631,1.69435e+18,115.6,92.0664,72.9664,72.5565,74.7058,73.9117,79.6053,84.0852,82.5839,54.3093,301.688
2.67727,105.661,1.97174e+18,113.754,89.0016,70.6425,71.5557,76.7086,80.9774,98.7388,131.572,142.43,63.9192,302.055
3.25707,105.157,1.74642e+18,120.541,99.7164,80.4028,81.2049,82.7614,78.7311,78.8677,76.1167,73.8985,51.9237,303.518
3.05517,105.186,1.7175e+18,126.64,107.347,86.8721,86.1808,84.5711,75.1335,68.4257,61.6502,62.0944,48.6201,302.757
2.85331,105.215,1.76525e+18,120.727,100.376,81.5546,82.3723,84.2747,80.3452,80.2535,76.952,74.247,51.8673,303.017
2.65105,105.244,1.83423e+18,127.501,107.243,87.4914,88.6436,90.4556,84.1282,80.8343,74.596,71.828,51.1227,303.306
3.22399,104.752,1.79039e+18,129.112,107.717,85.7915,86.2862,86.6364,79.7261,76.0717,70.809,69.9126,50.7495,303.759
3.02414,104.781,1.776e+18,127.764,106.262,84.9016,85.3079,85.9351,79.538,76.0805,70.4959,69.3291,50.4918,303.742
2.82433,104.81,1.80917e+18,124.671,102.873,82.7263,83.9099,86.3424,82.788,82.88,79.0972,75.8197,52.0513,303.883
2.62412,104.838,1.85601e+18,123.214,99.1737,79.404,81.2134,85.6362,85.1852,90.6077,91.6223,86.4488,54.566,303.722
3.19312,104.354,1.75783e+18,120.185,94.7752,73.3716,74.3572,77.6208,77.8964,84.5721,88.4717,85.7918,54.5513,303.331
2.99444,104.382,1.78616e+18,121.961,96.8407,75.5935,76.7036,80.1663,80.1634,85.8778,88.0548,84.8473,54.278,303.722
2.79579,104.411,1.79084e+18,121.148,95.189,74.6172,75.8504,79.6696,80.3156,87.293,91.0225,87.3983,54.655,303.688
3.16347,103.958,1.88012e+18,149.809,125.972,96.0761,94.7217,92.1121,80.4969,71.0419,61.6736,61.8905,48.1733,303.864
2.96511,103.987,1.83026e+18,139.75,113.441,86.8668,86.6811,87.1297,80.7302,76.7237,70.5354,69.8083,50.2988,303.497
2.76677,104.016,1.82223e+18,148.824,121.56,92.7862,90.8006,88.2052,77.1586,68.1827,59.6868,61.2509,48.1261,303.071
2.56803,104.044,1.87475e+18,155.175,123.94,94.5092,93.1023,91.4468,80.4654,71.3129,61.6329,61.7295,47.8533,303.355
3.13444,103.562,1.76597e+18,127.923,97.7215,72.3834,72.4976,75.4942,76.6785,84.5056,89.5305,87.403,54.4428,302.463
2.93554,103.591,2.55042e+18,146.835,112.895,83.7896,85.8655,93.7632,102.729,130.937,184.225,204.171,71.6108,298.975
2.73667,103.62,1.71131e+18,139.067,105.344,78.041,76.7952,77.5614,73.9225,72.8223,68.4479,68.5815,49.6924,302.365
3.15179,102.951,1.86706e+18,148.733,115.442,82.6202,82.0165,84.2163,82.6774,84.3958,80.4301,77.4196,51.759,299.79
3.51025,103.64,1.85163e+18,127.552,100.761,75.044,76.069,79.9098,81.4508,90.4963,96.8337,93.6569,56.2982,303.387
3.31168,103.669,1.84456e+18,124.673,96.9012,72.441,73.3734,77.4967,80.1336,91.1897,101.695,100.529,57.7957,303.595
3.11313,103.698,1.8551e+18,133.462,105.323,79.3655,80.1865,83.5541,83.3407,87.8736,87.3346,83.5208,53.6898,303.571
2.91416,103.726,1.90262e+18,132.196,103.321,78.5017,79.7939,84.2463,85.9696,93.8935,96.9381,91.8346,55.3599,303.667
3.59484,104.029,1.91086e+18,150.128,129.26,98.4417,97.3109,93.9871,80.805,70.5804,62.18,63.7816,49.3652,303.96
3.39647,104.058,1.84637e+18,131.531,106.668,81.616,82.7086,85.4618,83.2797,85.2221,82.4636,78.9351,52.8197,303.706
3.19812,104.087,1.83026e+18,132.025,106.469,81.6991,82.4887,84.9714,82.4412,83.6088,80.1756,77.0227,52.2172,303.433
2.99937,104.115,1.92606e+18,143.004,118.99,92.676,93.5276,94.4632,86.9076,81.2619,73.1849,71.2473,50.6829,303.719
3.67997,104.419,2.52701e+18,129.009,105.163,82.3223,86.3865,95.0068,103.649,134.32,192.369,202.955,70.8301,301.855
3.48092,104.448,1.80237e+18,119.885,89.1256,66.2105,65.995,69.1142,71.6407,85.2745,109.013,119.299,61.9931,301.687
3.2819,104.477,1.79544e+18,123.459,98.5741,76.5609,77.5078,80.5596,80.0255,85.4623,87.5832,84.437,54.3587,302.802
3.08249,104.505,1.81948e+18,119.182,94.6854,74.3455,75.8754,79.9505,81.1553,89.8811,96.8566,93.5317,56.3812,303.4
3.76676,104.814,1.78039e+18,114.807,84.819,63.4571,63.1112,65.7089,67.6422,80.3245,108.15,135.791,68.7971,301.534
3.36557,104.872,1.75038e+18,126.372,104.909,83.5142,83.7574,83.9386,77.383,74.4179,69.9657,69.3745,50.7086,302.739
3.16461,104.901,1.85362e+18,132.292,113.139,91.8752,92.9046,92.8299,83.6437,77.1753,69.5143,68.0207,50.1683,303.816
3.85576,105.217,1.8104e+18,115.3,93.5005,74.9532,76.905,80.5575,80.8246,89.2782,96.6096,93.3377,57.0688,303.265
3.65266,105.246,1.64314e+18,139.994,122.687,96.3793,88.861,76.6881,58.066,47.6409,43.8857,49.3038,44.1477,302.866
3.4496,105.276,1.88962e+18,112.99,91.708,74.1947,76.3929,81.0516,83.2538,96.2448,112.102,109.896,60.3443,303.366
3.94781,105.633,1.67717e+18,92.4836,67.1307,51.0257,50.609,53.035,55.9457,68.7998,110.477,188.136,71.0005,302.505
3.74123,105.663,1.63067e+18,120.408,99.151,78.7881,77.8449,76.9598,70.4347,67.443,63.4896,64.1282,49.6875,301.612
4.04317,106.066,1.66791e+18,115.239,95.4305,76.9336,77.2925,78.1267,74.0852,74.6494,72.7899,71.4226,51.9682,303.292
3.83205,106.097,1.67074e+18,120.97,102.568,83.2525,82.6936,81.309,73.2199,68.3803,62.6151,62.4928,49.2803,303.516
3.40947,106.159,1.96353e+18,112.728,93.5698,77.2029,79.5766,84.8929,87.9231,102.199,119.225,115.404,60.9359,302.818
3.92666,106.555,1.64097e+18,109.062,89.9747,73.1246,73.5006,75.1171,72.9472,76.3041,77.5713,76.1655,53.5589,303.576
3.70982,106.587,1.71453e+18,117.832,100.9,83.4118,83.7413,83.8457,77.2792,74.305,69.3066,67.4175,50.7646,303.315
3.49255,106.618,1.69892e+18,104.802,85.4254,69.9336,70.7725,73.9907,74.8182,83.8271,93.8786,93.1762,57.2818,303.23
3.98872,106.792,1.60699e+18,99.6133,78.1833,62.2327,62.1308,64.5831,66.0547,76.9898,95.2291,102.498,58.7444,302.727
3.76849,106.824,1.69338e+18,113.683,96.563,79.852,80.2841,81.1962,76.5668,75.9719,72.8156,71.1408,52.4375,303.693
3.54783,106.856,1.67081e+18,99.5446,80.3707,65.7265,66.2494,69.4766,71.379,82.7908,99.3786,102.667,58.6679,303.809
4.16162,106.285,1.62018e+18,120.255,101.757,81.9386,80.6803,78.297,69.3936,63.8728,58.3957,59.3428,48.5396,302.951
3.94768,106.316,1.65085e+18,113.945,94.743,76.7566,76.882,77.5431,73.335,73.5198,71.3778,70.1984,51.6946,303.265
3.73379,106.347,1.67497e+18,102.993,82.4097,66.4125,66.9785,70.0105,71.4741,82.39,97.0936,99.286,59.0749,303.094
3.51947,106.378,1.70251e+18,108.324,88.6923,72.3398,73.1956,76.123,75.9778,82.8448,88.4577,86.3862,56.0177,303.069
4.11936,105.835,1.6495e+18,105.442,83.8658,66.6932,67.3406,69.822,70.3294,79.5403,90.8857,92.9756,57.806,303.457
3.91051,105.865,1.65684e+18,106.688,85.4185,68.435,69.3238,71.9369,72.0169,79.9572,88.4338,88.4314,56.4763,303.32
3.70171,105.896,1.66532e+18,110.423,88.8315,71.0065,71.4644,73.7162,72.9682,79.0318,84.0977,83.1634,55.0692,302.683
4.08111,105.405,1.80433e+18,117.321,95.9605,76.992,78.8075,81.9226,81.046,87.3504,91.3002,87.7475,55.8967,302.949
3.67142,105.464,1.67618e+18,122.454,102.153,81.8828,81.4793,80.6195,73.2113,69.1541,64.1851,64.5536,49.7083,303.178
3.46621,105.494,1.76196e+18,119.589,99.6927,80.9262,82.0437,83.8946,80.0735,80.5757,77.8312,74.938,52.3949,303.746
3.84414,105.019,1.7177e+18,113.37,90.6649,71.9163,73.2226,76.0574,75.6989,82.7114,88.4963,86.4894,55.2634,303.432
3.6423,105.048,1.74842e+18,117.95,96.0541,76.748,78.0159,80.4484,78.4512,82.1152,82.8669,80.2359,53.7709,303.501
3.44006,105.077,1.83196e+18,105.386,82.666,65.6439,66.9455,71.159,74.3838,88.95,117.169,137.146,68.0672,303.562
4.01304,104.584,1.65732e+18,140.414,120.22,91.3597,86.2283,77.837,62.5963,52.992,47.4398,50.8431,44.4815,302.693
3.81321,104.613,1.72787e+18,124.26,99.6122,76.5235,76.71,78.1333,75.3517,77.874,77.7795,76.4878,52.7287,302.017
3.61342,104.642,1.7183e+18,124.596,98.926,75.8326,75.6739,77.0576,74.5197,77.3324,77.688,76.6198,52.712,301.643
3.41324,104.671,1.77807e+18,117.47,92.3386,71.8064,72.8082,76.1905,77.2049,86.7065,96.4516,94.9542,57.0765,302.63
3.98198,104.186,1.60192e+18,157.194,136.283,95.4237,81.3481,65.0414,47.1669,39.3763,37.3833,43.7793,41.646,302.848
3.78333,104.215,1.96526e+18,126.894,102.313,78.1125,79.9946,84.6054,86.582,98.1655,109.35,105.779,59.5329,302.381
3.58471,104.243,1.89766e+18,141.382,120.012,92.9809,93.605,93.3662,84.2634,77.6808,69.4742,68.1713,50.2115,303.837
3.38569,104.272,1.99687e+18,170.714,160.339,124.784,114.618,95.5807,68.4951,52.8462,46.5847,51.4566,44.3284,303.542
3.95232,103.79,1.87546e+18,135.235,112.385,83.9825,85.083,87.3725,84.0199,84.7723,80.9034,77.5553,52.6927,303.651
3.75399,103.819,1.8284e+18,123.625,98.5334,73.7564,74.9758,78.6501,79.9507,89.2537,96.6588,94.0279,56.6035,303.781
3.55568,103.848,1.8245e+18,121.875,95.8843,72.1003,73.2283,77.1103,79.1651,89.9305,100.055,98.1036,57.4436,303.722
3.35696,103.876,1.93657e+18,142.286,117.976,90.011,91.1583,93.1252,87.8403,85.0231,77.8217,74.3953,51.5089,303.704
3.92345,103.394,1.87921e+18,157.983,139.673,101.662,98.6663,92.3843,76.1196,64.2135,55.6187,58.9268,48.2034,301.617
3.72459,103.423,1.89119e+18,157.665,136.928,100.226,97.719,92.7359,77.9442,66.4979,57.3675,59.9276,48.2165,302.203
3.52574,103.451,1.89767e+18,153.407,129.497,95.4451,94.2862,92.3167,81.6164,72.8801,63.7076,63.7437,48.6403,303.419
3.32648,103.48,1.89951e+18,150.143,124.459,92.6247,92.343,92.06,83.6933,76.9567,67.8744,66.8903,49.4379,302.148
3.69445,103.023,1.8689e+18,143.608,115.157,81.8065,81.6616,84.2289,83.1693,86.9299,85.5078,82.1557,53.5101,299.531
3.29353,103.08,1.89177e+18,145.792,112.033,79.5104,78.9565,81.9052,82.5609,89.1368,91.0734,87.5617,54.3991,298.681
3.66317,102.615,1.86867e+18,141.878,108.604,74.2209,73.1813,76.0833,78.1821,89,100.56,102.925,58.739,299.418
4.1005,103.501,1.85364e+18,149.743,130.075,94.6965,93.2943,90.5379,78.9608,70.2467,61.5316,62.0827,48.6606,302.454
3.90198,103.529,1.86414e+18,141.885,118.89,87.4344,87.7074,88.613,82.7601,79.9026,73.7698,72.1164,51.2398,302.794
3.70305,103.558,1.9195e+18,147.865,125.306,93.1794,93.4764,93.568,85.1218,78.8265,70.2131,68.7512,50.1782,302.186
4.38436,103.861,1.85792e+18,145.565,129.998,97.2824,96.0245,91.5432,77.1421,66.6637,58.369,60.4003,48.6729,301.609
4.18602,103.89,1.83472e+18,115.779,91.5631,67.8472,69.0523,73.0195,75.9642,90.4014,111.774,116.684,61.2091,303.296
3.9877,103.918,1.8169e+18,129.569,105.982,79.2796,80.2084,82.6433,80.5677,83.5709,82.5512,79.823,53.4455,303.154
3.78898,103.947,1.93074e+18,144.174,122.779,93.2288,93.9848,94.2148,85.6131,79.6573,72.0214,70.6107,50.8847,303.91
4.46884,104.251,2.04768e+18,132.169,111.774,85.7237,88.9024,93.8254,93.9675,102.065,104.975,96.7598,57.5482,302.17
4.07084,104.309,1.79897e+18,127.365,104.915,80.2387,81.2918,83.1911,80.0475,81.7173,79.7035,77.1702,52.8624,303.757
4.55588,104.646,1.8175e+18,121.568,97.7056,74.767,76.1119,78.9629,78.7989,87.4185,95.3564,92.9994,57.1263,302.234
4.35529,104.675,1.83725e+18,142.187,123.936,96.8002,95.7393,90.8593,76.1038,65.8389,59.1211,61.8899,49.3968,303.681
4.64483,105.05,1.73475e+18,119.586,97.0643,76.6318,78.0036,79.6162,76.712,79.8273,80.3969,78.4511,53.7124,303.732
4.44175,105.079,1.70559e+18,109.305,86.1239,67.9034,69.3729,72.1899,72.7035,82.7092,95.4485,96.8679,58.3213,303.392
4.23872,105.109,2.70423e+18,128.297,108.999,90.059,97.2743,108.642,119.517,156.535,211.365,193.906,69.8366,301.13
4.7367,105.466,1.76575e+18,106.671,83.6865,65.6976,67.0283,70.2581,72.3868,86.2954,109.503,118.074,63.1744,303.255
4.53015,105.496,1.74344e+18,121.884,101.171,80.7689,81.8829,82.6513,77.6185,77.3517,74.4972,72.5791,52.164,303.649
4.32364,105.526,1.75015e+18,121.497,100.995,80.9579,82.0862,83.1005,78.321,78.2013,75.2957,73.1202,52.2441,303.436
4.11672,105.556,1.7979e+18,129.397,111.278,90.4488,91.2308,89.8465,79.6836,73.0121,65.7893,64.8918,49.8649,303.176
4.83198,105.9,1.69231e+18,121.735,100.726,79.7054,80.0224,79.8438,73.9288,72.649,69.4661,68.5613,51.3108,301.624
4.62087,105.931,1.69842e+18,113.94,93.2871,74.567,75.7436,77.5711,75.3109,79.2719,80.9343,79.0587,54.2728,303.576
4.4098,105.962,1.71784e+18,115.52,95.2604,76.5298,77.6516,79.4119,76.6905,79.6716,80.0516,77.9104,53.9268,303.258
4.19832,105.992,1.72736e+18,111.174,90.8115,73.1787,74.5512,77.326,76.7164,83.5026,88.9778,86.863,56.166,303.527
4.93182,106.357,1.82279e+18,103.144,80.7258,63.3652,64.3428,67.8449,70.806,86.5584,120.097,147.975,69.4071,302.76
4.71495,106.389,1.725e+18,134.037,120.776,98.4896,95.5687,86.5048,68.4077,56.7481,49.4683,51.7312,46.2925,302.835
4.49812,106.421,1.69747e+18,110.851,91.2404,73.674,74.8337,76.9725,75.3985,80.5705,83.8428,81.978,55.266,303.304
4.28086,106.452,1.71857e+18,111.811,92.4774,74.9658,76.0918,78.4176,76.899,81.8674,84.5638,82.0934,55.1704,303.043
4.99725,106.594,1.45815e+18,121.751,104.618,81.6434,76.2505,67.84,53.9364,45.2864,40.7753,46.4734,45.4069,300.818
4.77699,106.626,1.6149e+18,108.747,86.9695,68.5716,68.6344,69.9945,68.7562,75.08,81.7048,82.4296,55.4007,302.189
4.55677,106.658,1.64868e+18,115.152,95.937,77.1562,77.2148,77.3682,72.4852,72.2196,69.9342,69.3768,52.1762,301.989
4.9504,106.119,1.67475e+18,118.37,98.061,77.8047,78.3647,78.6768,73.511,73.2465,70.8503,69.8147,51.8008,303.753
4.73647,106.15,1.69739e+18,121.967,103.231,82.9898,83.3602,82.3569,74.5148,70.7066,65.4822,64.6898,50.2045,302.5
4.52259,106.181,1.69655e+18,118.962,99.9233,80.5415,81.0728,81.0912,75.142,73.5621,69.9893,68.706,51.3352,303.315
4.3083,106.212,1.72534e+18,115.008,95.6193,77.3886,78.5507,80.3748,77.5005,80.2137,80.0607,77.5713,53.9246,303.276
4.90831,105.668,1.38601e+18,125.525,102.997,76.9338,69.9538,60.6182,47.6483,40.6669,37.8829,43.1245,42.0704,301.251
4.69948,105.699,2.46846e+18,105.501,83.7018,66.8874,69.5077,75.0184,80.4698,104.078,189.088,325.832,92.793,303.426
4.49069,105.729,1.72612e+18,113.321,92.2631,73.7865,75.255,77.7179,76.5341,82.4661,86.5944,84.4812,55.4784,303.623
4.2815,105.759,1.76448e+18,113.096,92.3027,74.188,75.9159,78.9846,78.6039,85.9449,91.8426,89.2146,56.6232,303.486
4.87021,105.238,1.72767e+18,145.494,128.385,100.086,94.5259,82.3861,62.5412,51.2162,46.8526,50.604,44.6424,302.874
4.66537,105.268,1.80536e+18,144.355,128.027,102.103,98.8678,89.1554,69.8392,57.5065,51.5251,56.2094,48.236,303.588
4.46057,105.297,1.76792e+18,123.869,102.916,82.1425,83.4085,84.2282,78.9282,78.2842,74.9985,72.9018,52.1384,303.526
4.25537,105.327,2.43661e+18,126.657,108.057,89.4887,96.0118,105.734,113.44,139.455,165.345,146.487,65.4339,302.233
4.83497,104.822,1.75155e+18,124.978,102.455,79.416,80.4637,81.3645,76.8882,77.7019,75.9886,74.4313,52.626,303.416
4.63311,104.851,1.77825e+18,131.867,111.166,87.222,87.6463,86.1945,77.2094,72.1576,66.306,66.221,50.327,303.532
4.43129,104.881,1.80909e+18,128.91,107.903,85.3321,86.6535,87.0999,80.5858,78.3571,73.7336,71.8695,51.7348,303.74
4.22908,104.91,1.48288e+18,132.275,112.393,85.185,77.1993,65.1783,49.1479,41.7236,39.9844,46.5643,43.268,301.265
4.80239,104.417,1.78796e+18,128.502,107.496,81.5957,82.5927,83.483,78.5042,78.4321,75.6242,73.9457,52.4113,304.095
4.60259,104.446,1.67415e+18,116.58,90.7515,67.2678,67.3874,69.2412,69.2558,78.1118,88.5579,90.1071,56.6458,302.337
4.40283,104.475,2.07409e+18,130.109,108.134,83.5503,86.5351,91.6798,93.2608,105.16,115.052,108.297,60.3289,301.499
4.20267,104.503,1.6483e+18,139.228,119.356,90.1636,85.2962,76.756,61.2921,52.3541,48.6242,52.5599,45.0768,302.328
4.57255,104.047,1.77771e+18,136.686,116.971,86.8041,86.1561,84.4858,75.4449,70.0085,64.1919,64.9945,49.8627,302.766
4.37395,104.075,1.77244e+18,129.769,106.621,79.0169,79.2362,80.4144,76.9309,78.5687,77.1528,75.6565,52.6383,301.928
4.17496,104.104,1.73442e+18,118.492,94.1712,70.2821,71.0663,73.8051,74.2557,82.8327,90.8672,90.1455,56.123,302.986
4.34579,103.679,1.74299e+18,143.143,123.901,89.7037,86.8391,82.2828,70.1881,61.8734,55.6662,59.474,48.7098,301.454
4.14711,103.707,1.73227e+18,142.993,121.544,88.1299,85.1956,81.078,69.8356,62.0568,55.9419,59.6351,48.5909,302.47
5.17281,103.693,2.60984e+18,137.531,110.583,78.2355,80.0332,85.6173,90.6243,116.333,194.055,274.512,81.0353,300.37
4.9745,103.722,1.68859e+18,144.504,126.66,90.0698,85.5312,77.7739,62.7357,54.0002,49.8612,54.075,45.9348,301.738
4.57752,103.779,2.63787e+18,137.828,118.852,89.3406,94.7267,104.581,113.827,146.863,194.462,182.775,69.9197,300.49
5.25823,104.083,1.36949e+18,134.11,107.207,72.6309,64.7122,55.623,43.898,38.4825,36.8938,43.1171,41.8301,301.24
5.05923,104.112,1.74211e+18,118.761,95.6827,70.6762,72.0278,74.8419,74.5932,82.6457,90.266,89.5012,56.4811,303.521
4.86027,104.141,1.75694e+18,121.56,96.1199,69.9697,70.4833,72.8156,72.7927,82.3111,94.0056,95.2061,57.8587,302.034
4.66091,104.17,1.84239e+18,144.262,127.233,95.4935,94.1116,89.6135,75.6717,66.1944,59.715,62.4882,49.6032,303.386
5.34513,104.479,1.89076e+18,131.455,106.859,79.7947,81.5753,84.6124,82.8616,88.9507,92.2596,88.4693,56.3009,302.055
5.14456,104.508,1.79638e+18,138.383,116.919,88.0508,87.8807,86.0397,76.0561,70.2209,64.5299,65.3435,50.3251,303.277
4.94404,104.537,1.80391e+18,126.747,104.556,79.6152,81.08,82.9707,79.6443,82.197,81.611,79.0684,53.8684,303.53
