# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
22.7744,-35.3469,1.81764e+18,103.738,103.08,92.7147,88.6924,86.9547,86.7038,87.2839,85.5472,73.4701,40.2242,298.185
22.9832,-35.3161,1.83844e+18,103.061,102.072,91.9503,88.3986,87.3778,88.3639,90.728,90.0625,76.007,40.5164,297.387
23.1919,-35.2852,1.91049e+18,116.31,126.301,114.588,106.288,97.8081,86.6737,74.6163,66.6181,61.1268,37.8322,296.812
23.401,-35.254,1.83781e+18,96.6475,91.3093,82.0302,79.8159,80.6618,86.3868,99.7615,112.318,89.6253,41.643,295.978
22.8956,-34.8619,1.76248e+18,102.403,100.813,90.5223,86.3612,84.0669,83.1717,83.1765,81.4805,70.9507,39.6418,296.729
23.1002,-34.8307,1.80173e+18,103.456,102.552,92.3057,88.2942,86.3288,85.8211,86.1224,84.1334,72.1781,39.7395,296.856
23.3052,-34.7991,1.7957e+18,90.4508,81.7954,73.3691,71.9732,73.2371,80.2596,100.376,127.665,100.613,42.6731,296.174
21.9731,-31.5107,1.66243e+18,78.2866,67.2092,59.8175,58.8357,59.6002,65.0874,84.5569,131.29,133.774,47.8753,297.644
22.1777,-31.4735,1.70237e+18,83.5721,72.579,64.4674,63.2471,64.0526,69.7426,88.4348,127.596,123.182,46.1202,296.899
22.3822,-31.4356,1.98839e+18,93.9425,84.6112,75.4199,73.835,75.4703,83.8507,109.455,156.444,135.861,47.8013,295.035
21.8683,-31.0587,1.73355e+18,102.689,99.6017,89.829,85.4866,82.4301,80.4628,79.9183,79.0673,70.9276,39.7153,297.27
22.077,-31.02,1.75622e+18,103.313,100.62,90.8767,86.6367,83.7708,82.022,81.63,80.5543,71.5307,39.7127,297.092
22.2856,-30.9804,1.79157e+18,111.645,115,104.582,97.1968,89.1884,79.7427,70.9743,65.8775,62.3874,38.2816,296.753
22.4945,-30.94,1.77769e+18,102.46,99.2073,89.5906,85.9269,84.0218,83.8406,85.6573,85.9063,74.4488,39.9792,295.805
21.7574,-30.5849,1.72638e+18,90.6984,82.239,74.2285,72.2789,72.7447,77.5924,91.4648,110.791,95.9348,43.2274,297.237
21.9713,-30.5443,1.7789e+18,102.263,98.7776,89.3338,85.652,83.804,83.6496,85.6183,86.6027,75.9069,40.4932,296.724
22.1851,-30.5028,1.79308e+18,103.983,101.628,92.0498,88.0806,85.7372,84.5694,84.7772,83.8554,73.4408,39.9491,296.028
22.3992,-30.4603,1.79182e+18,102.196,98.4233,88.892,85.4248,83.9353,84.4994,87.639,89.3951,77.2118,40.518,294.873
21.6388,-30.083,1.74515e+18,92.6711,84.8909,76.9543,74.7009,74.7987,78.8949,90.8064,107.367,95.1765,43.6373,297.447
21.8592,-30.0402,1.78358e+18,99.9501,95.0116,86.0273,82.9114,82.1217,83.9628,89.5862,94.1157,80.3354,40.795,296.84
22.0795,-29.9963,1.82429e+18,103.577,100.681,91.3232,87.8006,86.3226,86.5363,88.7967,89.733,77.8127,40.75,296.519
22.3001,-29.9512,1.87074e+18,112.285,116.549,106.603,100.699,94.74,86.9773,78.6597,72.0229,65.1544,38.4072,295.962
21.6586,-30.3484,1.74645e+18,94.9322,88.1595,79.7846,77.2644,77.2116,80.9248,90.8487,101.419,86.5645,41.7803,297.511
21.8756,-30.3068,1.77506e+18,102.601,99.1768,89.7323,85.9083,83.8446,83.2671,84.6647,85.3198,75.2248,40.4164,296.719
22.0925,-30.2642,1.79824e+18,104.031,101.516,91.9697,88.0567,85.8282,84.8111,85.2945,84.7303,74.2521,40.1155,296.556
22.3097,-30.2205,1.86665e+18,114.338,121.6,111.7,104.17,95.3893,84.0245,72.8343,65.8394,61.684,37.9193,295.672
21.72,-30.8545,1.72618e+18,103.936,101.462,91.5559,86.703,82.7979,79.43,77.1294,75.2475,68.6146,39.3781,296.391
21.9311,-30.815,1.75972e+18,101.26,97.2986,87.8503,84.2224,82.4048,82.4567,84.8919,86.4282,75.911,40.5423,296.619
22.1421,-30.7746,1.78874e+18,103.603,101.085,91.4929,87.5494,85.278,84.3339,84.8757,84.1982,73.6984,40.0239,296.536
22.3534,-30.7332,1.82212e+18,112.9,118.43,108.475,100.784,91.9226,81.0278,70.7758,64.8936,61.6005,38.0877,295.935
21.7743,-31.3347,1.71912e+18,94.9925,88.7522,79.9541,77.313,76.7242,79.4489,87.4757,95.9135,83.6007,41.9983,297.681
21.9808,-31.2969,1.70215e+18,96.5041,90.3317,81.0721,78.067,76.9376,78.6216,84.6228,90.5852,79.4713,41.1559,296.916
22.1871,-31.2583,1.74607e+18,101.853,98.3814,88.68,84.7719,82.424,81.658,82.7556,82.8449,72.9593,39.9131,296.507
22.3938,-31.219,1.76346e+18,103.247,100.739,91.019,86.9012,84.2114,82.7235,82.5745,81.3618,71.5858,39.5788,295.645
21.8228,-31.7952,1.66874e+18,92.5825,85.4005,76.6225,74.1362,73.3999,76.1571,84.8052,94.6115,83.1712,41.9082,297.637
22.0256,-31.7589,1.72184e+18,102.245,99.2648,89.3568,84.9854,81.8136,79.8269,79.1977,78.1509,70.1058,39.5718,296.742
22.2284,-31.7219,1.76085e+18,106.128,107.194,97.4259,91.8007,86.6111,81.0634,75.6755,71.4748,65.4886,38.7284,294.712
22.0919,-35.242,1.75787e+18,105.88,107.356,96.2876,90.4069,85.8324,80.9653,75.8707,71.6815,65.8206,39.3172,296.835
22.2983,-35.2113,1.76787e+18,97.9473,93.8587,83.9162,80.8539,80.4127,83.0639,89.6034,94.6432,81.1387,41.7676,296.236
22.5046,-35.1804,1.82893e+18,104.805,105.441,94.9413,90.487,88.3977,87.327,86.3482,83.3467,72.2659,40.1341,296.665
22.7114,-35.1493,1.83664e+18,100.74,98.2211,88.2536,85.1097,84.9162,87.8264,93.8957,97.0771,81.2819,41.5331,294.273
22.1218,-35.7223,1.7949e+18,100.045,97.8569,87.7466,84.355,83.624,85.2344,89.1875,91.0554,78.5406,41.5229,298.126
22.3329,-35.6918,1.83507e+18,102.369,101.438,91.2013,87.578,86.723,87.9326,90.6771,90.7232,77.5373,41.2098,297.318
22.5439,-35.6612,1.85344e+18,108.827,112.218,101.25,95.6758,91.8583,87.5911,82.2828,76.5775,67.8867,39.4684,296.916
22.7554,-35.6304,1.84995e+18,102.161,100.912,90.8606,87.5301,87.0087,88.9533,92.9513,93.8614,78.9587,41.2282,296.391
22.1522,-36.2283,1.84795e+18,107.835,110.057,98.9232,93.7418,90.5792,87.5,83.8508,79.0765,69.8169,40.0376,298.054
22.3691,-36.1979,1.84232e+18,102.102,101.163,90.9539,87.4921,86.7924,88.2661,91.5413,92.1927,78.8148,41.5467,296.657
22.5861,-36.1676,1.8626e+18,109.328,113.047,101.897,96.4163,92.6151,88.1583,82.5303,76.4791,67.696,39.4773,296.841
22.8035,-36.137,1.87266e+18,103.172,102.802,92.651,89.3156,88.7929,90.4663,93.6922,93.6653,78.9202,41.3139,296.029
21.9366,-36.5424,1.80823e+18,107.104,110.343,99.2056,93.5899,89.3995,84.5084,78.8295,73.4193,66.5693,39.6145,296.352
22.1571,-36.5122,1.81615e+18,117.081,129.67,116.879,104.879,91.036,74.9135,61.0413,54.8121,55.1422,37.5778,296.293
21.8526,-36.0415,1.79586e+18,93.9203,89.3563,80.0817,77.9251,78.8514,84.1752,96.3985,108.098,89.9082,42.8088,298.178
22.0665,-36.0112,1.77632e+18,91.0771,84.8675,75.7415,73.8097,74.7182,80.2979,95.3603,115.259,98.4576,44.2253,297.368
22.2805,-35.9808,1.84957e+18,101.637,100.428,90.2904,86.9582,86.5935,88.7273,93.0768,94.6419,80.4678,41.8117,297.041
22.4949,-35.9502,1.86049e+18,92.8685,86.4865,77.3082,75.4212,76.6813,83.5477,101.36,126.056,108.506,45.962,296.098
21.7689,-35.569,1.76159e+18,99.7205,97.3051,87.0202,83.401,82.2516,83.0789,85.9181,87.1626,76.4287,41.3014,297.389
21.9776,-35.5385,1.78633e+18,105.5,107.536,96.7375,91.305,87.511,83.503,79.0297,74.6213,67.5663,39.691,295.884
22.1864,-35.5079,1.81896e+18,101.309,99.8138,89.6253,86.0874,85.3677,86.8897,90.3152,91.2353,78.203,41.3734,295.252
22.3955,-35.4771,1.81934e+18,96.1287,91.0728,81.5879,79.3132,80.1245,85.3024,97.3254,109.055,89.72,42.3479,295.943
21.3454,-33.4374,1.59507e+18,84.2242,74.4209,66.3899,65.0774,65.1351,68.9686,81.7313,103.074,97.3108,45.2271,297.824
21.5432,-33.4049,1.65326e+18,90.9322,82.7964,73.5833,71.3911,71.045,74.3884,84.5143,97.5435,86.9871,42.9801,297.056
21.7408,-33.372,1.7727e+18,96.2375,89.3847,79.4743,76.8988,76.8589,81.0067,92.1718,105.087,91.0402,43.5074,294.988
21.2564,-33.0272,1.6053e+18,88.6706,79.8683,71.2745,69.1835,68.6146,71.649,81.5543,94.7041,85.7387,42.838,297.554
21.4546,-32.9939,1.62481e+18,91.7957,83.3691,74.2225,71.6502,70.5735,73.0833,81.8236,91.9452,81.7262,41.902,296.601
21.6526,-32.9602,1.72725e+18,105.106,105.05,94.6211,88.8833,83.7813,78.7887,74.2363,70.9106,65.5334,38.9798,296.603
21.1649,-32.6134,1.61952e+18,87.314,78.2422,70.0185,68.1484,67.8217,71.2586,82.7254,100.109,92.1835,44.1264,297.499
21.3644,-32.5792,1.65695e+18,89.0029,79.7144,71.1455,69.2054,68.9688,72.7876,84.9998,103.772,95.4027,44.6222,296.808
21.5637,-32.5445,1.67205e+18,97.317,91.5767,81.9057,78.4454,76.4363,76.9788,80.7649,83.8663,74.691,40.5737,296.43
21.7633,-32.5092,1.75797e+18,92.1649,81.7607,72.336,70.4575,70.9055,76.4879,93.3224,119.723,104.772,44.5493,295.009
21.0689,-32.1924,1.66164e+18,84.539,75.1539,67.8176,66.662,67.3236,72.4232,88.0722,113.773,102.205,44.52,297.756
21.2705,-32.1572,1.67397e+18,90.6056,82.2397,73.777,71.5776,71.1304,74.5701,85.627,101.368,92.0533,43.9888,296.897
21.472,-32.1213,1.72691e+18,101.168,97.7774,88.0795,84.0429,81.3686,80.3065,80.9992,80.9653,72.5133,40.2511,296.523
21.6738,-32.0847,1.74034e+18,98.1772,92.572,83.0419,79.9096,78.8413,80.9113,87.1356,92.5468,80.5133,41.5113,295.509
20.9711,-31.7593,1.69759e+18,102.32,99.202,89.493,84.7681,80.7848,77.5631,75.7165,74.4711,69.0798,39.9113,297.575
21.1758,-31.7228,1.75114e+18,105.11,103.728,93.8035,88.7831,84.5486,80.6589,77.5275,74.9845,68.9708,39.8174,296.999
21.3804,-31.6855,1.78279e+18,110.272,112.793,102.32,95.4556,88.2682,79.8914,72.0389,67.4168,63.9576,38.9014,296.647
21.5853,-31.6475,1.76812e+18,103.244,101.053,91.3938,87.1787,84.412,82.8439,82.4521,81.2922,72.4521,40.165,295.851
20.8669,-31.3103,1.645e+18,87.1167,77.3468,70.1924,68.2982,68.2672,72.5475,86.1281,106.207,94.1645,43.179,296.717
21.0757,-31.2722,1.66509e+18,91.7649,83.5988,75.5953,73.118,72.3838,75.1276,84.2053,96.2282,87.0017,43.0366,296.818
21.2844,-31.2334,1.76003e+18,108.871,110.086,99.6745,93.2405,86.7246,79.1846,72.1583,67.854,64.2628,38.9509,296.199
21.4934,-31.1936,1.74642e+18,94.9737,87.4771,78.6995,76.2108,76.1518,80.1607,91.1575,103.656,88.4947,42.0905,295.76
20.757,-30.8395,1.64942e+18,83.1241,71.8737,65.6799,63.9645,63.9948,68.4522,83.6383,115.126,116.052,46.7108,296.444
20.9711,-30.7997,1.70792e+18,101.754,97.7564,88.5449,84.1757,80.8618,78.4962,77.9037,77.6249,71.2647,40.1722,296.553
21.1849,-30.7589,1.7407e+18,103.15,100.077,90.6699,86.2724,83.0427,80.6218,79.626,78.6564,71.465,40.1013,296.34
21.3991,-30.7171,1.76829e+18,103.328,100.549,91.134,86.9898,84.3122,82.6692,82.4725,81.7838,73.2169,40.3128,295.623
20.6384,-30.341,1.71828e+18,93.9925,86.7589,79.2932,76.6637,76.1361,78.9025,87.5326,97.6302,86.8071,42.5563,297.473
20.8589,-30.2991,1.73721e+18,94.1885,86.7264,79.1174,76.4836,76.0983,79.4642,89.4487,101.454,89.4974,42.8908,296.912
21.0793,-30.256,1.78347e+18,104.551,102.005,92.7701,88.5015,85.6238,83.3539,82.3576,81.0959,73.0269,40.3591,296.548
21.2999,-30.2118,1.796e+18,108.606,109.349,99.4416,93.8993,88.8327,82.7858,76.928,72.4202,66.6364,39.1034,295.712
20.6587,-30.6044,1.72204e+18,92.8106,85.3577,78.0088,75.5511,75.2748,78.7258,88.9615,101.398,89.5088,42.9019,297.492
20.8758,-30.5636,1.73031e+18,99.8719,94.8361,86.1972,82.5384,80.4484,80.1223,82.6057,85.1424,77.0836,41.2854,296.757
21.0927,-30.5218,1.75394e+18,101.617,97.5016,88.5148,84.6945,82.4622,81.694,83.1614,84.3389,75.7962,40.9188,296.413
21.31,-30.4788,1.78521e+18,105.072,103.455,93.9856,89.5295,86.3292,83.4993,81.5281,79.3536,71.4318,39.9972,295.494
20.7193,-31.1071,1.65907e+18,95.7367,89.147,80.8829,77.4919,75.4475,75.6983,79.6983,84.4167,77.4554,41.4845,297.121
20.9305,-31.0683,1.71145e+18,104.138,101.651,91.9242,86.7887,82.2247,77.8739,74.6981,72.6433,67.8536,39.6405,296.71
21.1416,-31.0286,1.76735e+18,109.334,110.687,100.222,93.7623,87.1935,79.4543,72.3135,67.9808,64.4614,38.9895,296.282
21.353,-30.988,1.84326e+18,113.667,125.742,116.578,107.706,95.6511,79.7713,65.834,59.0039,57.0525,36.9103,293.809
20.7726,-31.5842,1.64929e+18,92.1478,83.7631,75.6431,72.894,71.727,73.9024,82.038,93.2475,86.0582,43.1568,296.231
20.9792,-31.5471,1.65569e+18,98.0169,92.3689,83.2432,79.3422,76.5582,75.5732,77.2913,79.224,72.687,40.4804,296.47
21.1856,-31.5092,1.74052e+18,102.786,99.9708,90.3977,86.0483,82.8785,80.7423,79.9765,79.0151,71.6319,40.2046,296.573
21.3923,-31.4705,1.74908e+18,99.7701,95.1461,85.8851,82.4437,80.8578,81.6376,85.4258,88.4124,78.0835,41.2306,295.869
20.8204,-32.0417,1.71226e+18,97.2303,92.1349,83.2987,80.1465,78.5787,79.5004,83.8083,87.5487,78.3261,41.558,297.962
21.0233,-32.006,1.7603e+18,100.312,96.5085,87.2738,83.8022,82.0495,82.5103,85.548,87.3704,77.3272,41.2713,297.129
21.2261,-31.9696,1.80791e+18,112.722,117.47,106.787,99.072,90.5997,80.3776,70.6651,64.9419,61.3598,38.0432,296.685
21.4292,-31.9325,1.75034e+18,95.9027,89.2358,80.1554,77.4884,77.0055,80.2699,89.5875,100.304,88.2759,43.0967,295.884
20.8635,-32.4848,1.64871e+18,85.2211,75.89,68.2585,66.8252,67.2537,72.1933,87.2386,110.486,98.5502,43.91,297.693
21.0638,-32.4502,1.66542e+18,90.7557,82.4194,73.8076,71.5043,70.9607,74.3269,84.9915,99.6988,90.4454,43.7589,296.792
21.264,-32.4152,1.70706e+18,101.844,98.9742,89.0701,84.5612,80.9959,78.5588,77.4618,76.4176,69.9326,39.9877,296.448
21.4645,-32.3794,1.69726e+18,87.4765,76.1386,67.5447,66.0615,66.7138,72.6731,91.3975,121.963,104.416,44.0115,295.75
20.9027,-32.918,1.60843e+18,84.346,74.4648,66.7654,65.3316,65.4966,69.8204,83.7867,105.967,96.9424,44.5439,297.555
21.1013,-32.8845,1.62097e+18,85.5665,74.9966,66.9985,65.5664,65.6861,70.1549,84.8568,108.06,96.9311,43.8813,296.802
21.2998,-32.8505,1.67586e+18,97.4898,92.0599,82.4312,78.9394,76.8881,77.2041,80.6072,83.3381,74.6262,40.733,296.457
21.4987,-32.8159,1.69454e+18,95.1149,87.5531,77.9575,75.1479,74.2667,77.1395,85.9942,95.5072,83.6497,42.179,295.558
20.9282,-33.2743,1.63436e+18,93.6569,87.0449,77.9458,74.9774,73.4649,74.7208,80.163,85.488,77.0008,41.3493,297.605
21.1261,-33.2415,1.63398e+18,93.1193,85.7127,76.4835,73.652,72.3574,74.2331,81.1869,88.4619,79.0892,41.6092,296.909
21.3239,-33.2083,1.68311e+18,103.168,101.732,91.2754,85.7768,80.8201,76.1431,72.3104,69.836,65.3551,39.1309,296.445
21.522,-33.1745,1.74002e+18,102.702,101.177,91.0892,86.4674,83.1906,80.9068,79.4611,77.683,70.2644,40.0258,295.983
20.9627,-33.7014,1.58877e+18,86.7211,77.3188,68.9302,67.079,66.6536,69.8652,80.7548,96.7467,89.3105,43.7955,297.559
21.1605,-33.6693,1.63194e+18,102.052,99.8453,89.1188,83.3413,77.8375,72.5265,68.3581,66.1969,63.2365,38.8377,296.579
21.3582,-33.6368,1.54738e+18,104.947,105.834,94.0157,84.647,73.524,62.125,53.8256,51.2382,52.8404,36.4238,294.572
21.5909,-34.0344,1.68101e+18,93.8099,86.4233,76.5553,73.9258,73.3312,76.2632,85.1436,95.4656,84.6189,42.6176,295.653
21.0263,-34.5638,1.52688e+18,99.9975,96.5326,85.2293,78.726,71.7627,64.7913,59.7726,58.3717,58.2474,37.8459,297.388
21.116,-35.9419,1.69246e+18,106.376,108.987,97.4195,90.1307,82.7145,74.2503,66.3248,62.131,60.998,39.086,296.627
21.3271,-35.9117,1.71733e+18,91.4916,84.6786,75.3928,73.3277,73.6245,78.1269,90.4651,105.103,90.2072,42.9847,296.889
21.5381,-35.8814,1.76966e+18,101.617,100.709,90.2309,86.0858,84.1125,83.4038,83.6574,82.5365,73.4177,40.9408,296.068
21.7496,-35.8509,1.76242e+18,93.5892,87.1302,77.4783,75.2798,75.9027,80.8113,93.5219,108.184,91.2308,42.978,295.793
21.1454,-36.4445,1.76586e+18,98.4779,95.9121,85.7536,82.479,81.5042,82.9311,86.9982,89.8634,80.0334,42.4977,298.09
21.3623,-36.4144,1.78276e+18,99.9106,98.0587,87.776,84.2802,83.1672,84.1542,87.2329,88.7238,78.4001,42.0479,297.529
21.5793,-36.3843,1.85969e+18,112.314,119.75,108.189,100.725,93.9194,84.9844,75.0074,67.8948,63.569,39.3156,297.135
21.7968,-36.354,1.83818e+18,98.0698,95.0277,85.0737,82.3756,83.0096,87.4153,96.6617,103.633,86.5476,42.5446,296.479
21.148,-36.7102,1.78498e+18,105.734,107.784,96.6355,91.2874,87.2237,83.0565,78.5528,74.0605,67.8944,40.2403,297.713
21.3685,-36.6802,1.7962e+18,97.9366,95.1364,85.1195,82.2183,82.0922,85.0976,91.7785,96.2932,82.5609,42.2691,297.513
21.5889,-36.6501,1.84154e+18,104.675,106.066,95.274,90.9483,89.0435,87.9371,86.9146,83.9513,73.812,41.0928,297.245
21.8098,-36.62,1.83473e+18,96.0509,91.8398,82.1434,79.7217,80.4505,85.3542,97.0671,109.675,93.742,44.0824,296.557
21.2781,-36.182,1.7362e+18,93.5165,88.2782,78.7799,76.4019,76.4817,80.3924,90.4537,100.436,86.1975,42.5582,297.387
21.492,-36.1518,1.78351e+18,103.257,103.586,92.9228,88.3927,85.8557,84.0323,82.5016,79.8665,71.5097,40.6671,296.576
21.7064,-36.1214,1.77453e+18,94.5778,89.1608,79.2753,76.7086,77.1629,81.9931,93.9139,106.198,89.5556,42.8893,296.116
20.9806,-35.7421,1.68714e+18,94.922,89.5685,79.6989,76.6798,75.6062,77.3879,83.4215,89.6783,80.9505,42.6122,296.615
21.3981,-35.6815,1.71396e+18,102.431,102.213,91.4616,86.3437,82.5301,78.9603,75.7102,72.8643,67.4137,39.9464,295.449
21.6073,-35.6509,1.60316e+18,106.729,113.07,101.14,90.4136,77.7095,64.1129,53.763,50.0714,51.2672,36.0518,293.871
20.814,-34.8622,1.60441e+18,99.8164,96.8441,86.0459,80.6285,75.7861,71.3824,68.2122,66.6727,63.9881,39.289,296.682
20.9295,-34.4111,1.58135e+18,85.7675,76.116,67.2649,65.2546,64.7717,68.0372,79.5154,98.7425,93.9284,44.9469,296.705
20.6448,-34.0301,1.57625e+18,84.4019,74.3917,66.2666,64.5365,64.2308,67.7178,79.6096,99.9918,96.1796,45.403,297.52
20.843,-33.9985,1.60117e+18,87.7886,78.4568,69.7055,67.6329,67.0971,70.2291,81.009,96.9476,89.953,44.0954,296.901
21.0411,-33.9666,1.40367e+18,100.79,96.7224,84.1201,75.0192,64.171,53.7989,46.8744,45.5886,49.2783,35.8039,294.422
20.5584,-33.6218,1.62712e+18,99.3824,95.5682,85.4679,80.676,76.5027,73.2223,71.5406,70.8598,67.2285,39.9314,297.422
20.7561,-33.5896,1.66928e+18,103.571,102.6,91.9568,86.0226,80.3124,74.5515,69.76,67.049,63.9564,39.1101,296.721
20.9538,-33.557,1.70153e+18,106.219,107.545,96.66,89.8295,82.945,75.4001,68.6865,65.0135,62.3113,38.6741,296.517
21.1518,-33.524,1.69113e+18,102.232,100.479,90.1936,85.1175,80.8583,77.1642,74.3862,72.3574,67.2934,39.6484,295.794
20.4685,-33.2139,1.62086e+18,84.6112,75.1177,67.6788,66.2887,66.4183,70.7906,84.7635,106.235,96.7882,44.4384,297.701
20.6667,-33.181,1.62173e+18,86.7523,76.7864,68.6777,66.8042,66.4144,70.0029,82.2852,102.628,98.0086,45.7225,296.773
20.8648,-33.1476,1.66887e+18,99.487,95.4795,85.6318,81.394,78.1774,76.3758,76.4096,76.4746,70.5878,40.3545,296.358
21.0632,-33.1137,1.67165e+18,89.4851,79.1119,70.3022,68.3906,68.3751,72.9024,87.094,108.391,97.613,44.7014,295.855
20.3783,-32.802,1.66633e+18,89.9436,82.2892,74.2919,72.1239,71.6344,74.9104,85.0655,98.6508,90.391,44.1171,297.806
20.5777,-32.7682,1.66437e+18,89.4107,80.885,72.7151,70.5819,70.0981,73.5752,84.9619,101.736,94.2927,44.827,297.042
20.7771,-32.7339,1.71118e+18,105.236,104.881,94.4655,88.6247,82.9259,77.0943,72.0901,68.9507,65.0579,39.1857,296.499
20.9768,-32.699,1.69358e+18,90.288,80.6149,71.8684,69.9309,70.1068,74.9059,89.3547,109.708,95.5105,43.3098,295.79
20.284,-32.3828,1.65811e+18,86.9951,78.6087,71.4665,69.7444,69.7563,74.1326,87.1732,104.952,93.3855,43.3823,298.023
20.4856,-32.348,1.69515e+18,90.1719,82.0593,74.2251,72.2611,72.0717,76.0707,88.1447,104.252,93.576,44.2067,297.183
20.6871,-32.3125,1.75334e+18,101.44,98.3486,88.9176,85.0858,82.6291,81.8507,82.9514,83.1768,74.8601,41.0506,296.861
20.889,-32.2764,1.74103e+18,92.7259,84.6615,76.1676,74.0867,74.2225,78.8738,92.0321,108.377,93.1571,43.0434,295.942
20.1855,-31.9521,1.63212e+18,81.2907,71.236,65.2236,63.8233,63.9514,68.5108,84.2282,114.77,110.958,46.7326,297.794
20.3902,-31.9161,1.64615e+18,86.2993,76.6952,69.7513,67.9763,67.9502,72.3659,86.4922,107.508,95.7027,43.5651,296.965
20.5948,-31.8793,1.6926e+18,96.6604,90.7612,82.0839,78.8276,77.0492,77.8222,82.3892,87.0222,78.7927,41.7815,296.762
20.7997,-31.8418,1.78398e+18,99.8641,95.6133,86.6372,83.4714,82.3186,83.8287,88.5928,92.155,81.2102,42.0594,296.227
20.0821,-31.5052,1.67274e+18,103.074,99.8917,90.3195,85.0027,79.8839,74.931,71.4999,69.8854,67.113,39.9667,296.969
20.291,-31.4677,1.70309e+18,107.128,106.521,96.1,89.5979,82.7002,75.052,68.6962,65.5751,63.9801,39.3953,296.607
20.4997,-31.4293,1.74063e+18,110.641,112.845,101.849,94.2917,85.7392,75.5244,66.6964,62.7447,62.1527,39.0779,296.388
20.7087,-31.3901,1.78741e+18,113.413,123.647,112.978,103.403,90.7124,75.0216,62.2905,56.7994,56.3878,37.0698,294.046
19.9725,-31.0368,1.69786e+18,88.8831,80.1453,73.5459,71.3226,71.1457,75.1244,87.5563,106.761,99.6789,45.2141,297.394
20.1866,-30.9975,1.71623e+18,92.0791,84.0715,76.9427,74.4002,73.9156,77.4864,88.6869,103.168,92.0343,43.4728,296.733
20.4005,-30.9573,1.73164e+18,98.6513,93.1065,84.7764,81.3615,79.5822,79.9841,83.8671,87.9909,80.0417,42.0773,296.553
20.6147,-30.9161,1.72636e+18,100.254,95.4003,86.6676,82.8828,80.5219,79.7989,81.6727,83.5677,76.1219,41.2447,295.798
19.8555,-30.5404,1.69807e+18,88.8959,80.0433,73.7681,71.3386,70.8214,74.1401,85.6396,105.701,103.56,46.5185,297.2
20.0761,-30.4991,1.74077e+18,98.6937,92.9443,85.0764,81.7564,80.1643,80.7015,84.9188,89.1792,80.3367,41.8122,296.753
20.2965,-30.4566,1.75626e+18,104.114,101.074,92.1898,87.7817,84.3802,81.2863,79.5605,78.1618,71.9761,40.5387,296.44
20.5172,-30.413,1.76329e+18,102.058,97.9732,89.3551,85.5348,83.2262,82.1341,83.2076,84.1173,76.3143,41.2683,295.885
19.8746,-30.8027,1.69975e+18,95.3137,88.6344,81.3405,78.2746,76.8355,78.0482,83.9333,90.5581,82.0576,42.0994,297.38
20.0917,-30.7625,1.70107e+18,90.2406,81.411,74.7228,72.2589,71.7311,75.1522,86.7428,104.866,98.3779,45.0727,296.618
20.3087,-30.7213,1.73974e+18,102.066,98.0946,89.3774,85.3028,82.4212,80.4939,80.5071,80.6518,74.058,40.9664,296.227
20.5261,-30.6789,1.74085e+18,97.5805,91.1579,83.0594,79.9294,78.8134,80.5547,86.8969,93.3137,82.6209,41.9021,295.724
19.9342,-31.3031,1.71402e+18,80.7479,69.7535,64.2986,62.4048,62.3449,67.172,84.2251,127.144,143.269,50.6273,296.691
20.1455,-31.2648,1.69755e+18,91.3935,83.3637,76.286,73.7037,73.04,76.5555,87.746,101.771,90.3736,43.0667,296.787
20.3566,-31.2257,1.70751e+18,98.7416,93.3109,84.8151,81.1758,78.9043,78.5634,81.2979,84.218,77.1261,41.576,296.271
20.5681,-31.1856,1.71141e+18,95.8628,88.8654,80.7054,77.5683,76.2215,77.9994,84.8773,93.1459,84.798,42.9296,295.89
19.9862,-31.778,1.58944e+18,87.2022,77.3383,70.6413,68.0911,66.9301,69.6803,80.0922,95.5398,88.6323,42.9901,296.308
20.1927,-31.7413,1.63358e+18,91.2899,82.5372,74.8636,71.9661,70.5433,72.4944,80.6441,92.5115,87.1382,43.6957,296.223
20.3992,-31.7039,1.69316e+18,105.282,104.349,94.2106,88.251,82.0676,75.3504,69.7846,66.9085,64.7491,39.5006,295.198
20.6059,-31.6657,1.70974e+18,102.532,99.4205,89.8856,85.2521,81.3987,78.2785,76.6096,75.4824,70.1107,40.2432,295.417
20.0343,-32.2329,1.62978e+18,84.2351,74.3643,67.7401,66.0686,66.1096,70.8291,86.0592,109.602,98.216,43.9099,297.332
20.2372,-32.1977,1.65147e+18,88.8988,80.2702,72.8,70.6547,70.1184,73.5046,84.5447,100.023,91.7644,44.1612,297.204
20.4401,-32.1618,1.71276e+18,99.8121,95.627,86.4524,82.6503,80.0364,79.1468,80.5837,81.6757,74.5163,41.1019,296.821
20.6432,-32.1251,1.73548e+18,88.942,79.5546,71.7938,70.047,70.5348,76.2322,93.3263,118.536,102.936,44.5073,296.257
20.0768,-32.6738,1.67559e+18,96.1967,90.8634,82.1488,78.8501,76.7475,76.9996,80.6064,84.0267,76.9222,41.7181,297.935
20.2771,-32.6397,1.68809e+18,91.2672,83.6614,75.6546,73.387,72.7191,75.839,85.9688,99.4951,91.2635,44.3105,297.245
