# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.8612,27.0786,2.27295e+18,82.5787,76.9086,73.6848,76.9432,85.1046,94.3938,112.758,185.407,288.485,59.0226,324.51
23.3012,26.5422,1.8409e+18,148.064,155.954,134.379,109.023,92.828,80.3287,71.7801,68.9851,73.3539,39.9185,324.394
23.4998,26.5747,1.91254e+18,157.203,166.819,146.152,116.945,97.2694,81.9413,71.6525,68.2298,72.9624,39.6781,322.501
23.6983,26.6075,1.95135e+18,136.471,143.096,134.599,122.383,111.61,97.3138,85.6984,76.9715,72.0842,38.0194,322.202
23.8972,26.6407,1.9486e+18,114.491,115.214,106.494,102.905,104.52,105.2,109.202,109.398,93.6613,41.1501,322.096
23.3328,26.1009,1.85141e+18,116.114,116.762,106.058,97.8863,96.1972,95.9721,99.9968,104.755,97.9053,42.9585,323.809
23.5331,26.1328,1.86968e+18,126.739,129.027,121.276,111.796,105.903,98.093,92.4809,87.2505,80.7599,39.8316,322.758
23.7333,26.165,1.93201e+18,106.219,105.462,95.7972,91.4493,94.0826,100.272,115.343,132.85,119.722,45.005,323.522
23.9339,26.1976,1.94657e+18,95.9512,94.167,89.8769,92.813,100.539,109.462,128.195,140.762,106.456,40.307,321.053
23.3639,25.6499,2.05454e+18,89.7478,87.0194,79.8704,78.2906,82.179,89.5998,110.45,167.149,212.046,59.6893,325.954
23.5668,25.6814,2.05031e+18,95.9726,94.0212,85.7898,82.802,85.4186,92.0796,113.177,163.945,189.45,55.6137,325.098
23.7696,25.7131,1.94834e+18,134.005,138.1,129.516,117.317,109.296,99.7975,92.595,86.6229,80.883,39.7593,324.497
23.9728,25.7452,1.93577e+18,102.388,102.119,101.206,104.919,110.884,114.045,121.499,116.685,84.8131,37.8693,324.264
23.3941,25.1844,1.96162e+18,129.784,138.764,134.584,123.603,112.578,97.4568,84.7731,75.538,71.3343,38.1437,321.062
23.6006,25.2156,1.95885e+18,129.895,137.306,129.727,118.201,109.408,98.1455,89.0599,81.5624,76.1611,38.8935,323.569
23.807,25.2469,1.89196e+18,146.449,155.544,135.209,110.24,95.1394,83.7757,76.0836,73.2684,76.5637,39.9304,327.199
24.0139,25.2785,1.8846e+18,131.443,136.468,123.73,109.515,101.1,92.8141,86.8203,82.3163,78.746,39.3326,327.003
23.4243,24.6993,2.0509e+18,117.75,122,112.955,105.426,104.166,103.809,107.804,112.464,103.426,43.6195,324.297
23.6354,24.7302,2.13017e+18,103.158,103.329,98.7696,97.45,101.34,106.474,120.181,144.206,143.724,49.0579,325.245
23.8466,24.7612,2.06107e+18,133.729,143.292,131.609,118.982,111.396,102.298,95.0472,88.324,81.245,39.5828,325.076
24.0581,24.7924,2.06465e+18,108.491,109.414,103.583,101.586,105.159,109.491,120.213,128.781,109.085,42.6659,325.165
23.4543,24.1882,2.14441e+18,95.9955,94,89.0785,87.9231,91.8232,97.4581,114.205,159.189,186.124,52.7456,322.212
23.6714,24.2189,2.04726e+18,113.036,115.704,106.707,100.939,101.206,102.771,109.306,117.668,110.341,44.5121,322.955
23.8884,24.2496,2.09415e+18,113.911,115.94,104.998,97.9493,97.7688,101.007,112.242,129.106,124.134,46.3063,322.974
24.1059,24.2805,2.03898e+18,103.02,102.103,95.4058,93.3111,96.9003,102.718,116.76,134.231,121.288,44.1624,322.793
23.4567,23.9179,2.07278e+18,129.355,137.132,120.809,107.068,101.252,98.218,99.626,103.21,99.9517,43.7434,319.121
23.6772,23.9484,2.07555e+18,123.171,129.622,118.092,109.283,106.169,103.192,103.287,103.842,96.6739,42.495,319.703
23.8977,23.979,2.0829e+18,145.975,162.03,141.567,120.648,105.979,92.7444,82.864,76.4515,75.0022,38.8232,319.813
24.1187,24.0097,1.9924e+18,125.321,131.461,117.382,106.815,101.497,96.3562,93.73,91.5743,86.4977,40.6101,320.571
23.3725,24.4246,2.10347e+18,98.6294,97.7999,94.0214,93.7532,98.7254,105.718,121.827,146.603,144.143,49.4925,326.278
23.5866,24.4553,2.07655e+18,103.741,104.863,101.947,102.689,108.201,111.889,121.013,128.477,108.634,42.6765,326.197
23.8006,24.4861,2.06121e+18,121.744,127.88,119.281,112.945,111.022,106.954,104.981,100.459,86.6996,39.6505,326.319
24.0151,24.5171,2.05046e+18,112.189,114.857,108.888,106.224,108.172,109.363,114.34,114.327,94.064,40.0821,326.284
23.2888,24.9026,1.9884e+18,113.918,118.187,114.493,111.246,111.393,107.198,104.022,98.5094,85.0678,40.221,323.72
23.4976,24.9335,2.15997e+18,102.554,102.309,96.9301,94.8111,99.2674,107.075,127.636,158.765,145.328,46.3354,323.141
23.7064,24.9646,2.03882e+18,111.436,113.185,105.337,99.7096,100.576,103.245,112.058,124.065,116.599,45.3247,326.801
23.9156,24.996,1.97228e+18,118.257,121.499,112.821,105.481,103.992,102.546,104.335,104.054,91.6831,40.6836,326.826
23.2052,25.3584,1.99151e+18,119.834,124.399,120.348,114.485,111.825,106.028,101.844,96.8087,86.7513,40.9846,321.747
23.4099,25.3896,1.9636e+18,124.777,129.272,120.766,110.797,106.16,100.893,98.0182,95.4373,88.5367,41.4424,323.473
23.6145,25.4211,1.68223e+18,148.151,156.801,135.699,104.574,83.2505,67.047,56.7477,53.2526,57.5654,35.2635,326.661
23.8196,25.4528,1.95934e+18,104.217,103.187,94.1646,89.1068,90.6999,96.446,112.802,138.598,133.291,46.7867,328.316
23.1213,25.7974,2.08047e+18,87.9648,85.0655,79.282,79.2715,84.4111,92.8132,116.971,179.163,202.832,51.3858,326.644
23.323,25.829,1.90475e+18,128.701,131.726,120.257,107.506,101.389,96.1397,93.8191,92.9815,89.4132,42.068,326.341
23.5245,25.8609,1.94164e+18,108.165,107.871,98.6265,93.4734,95.2394,100.176,113.048,129.485,120.428,45.7024,324.451
23.7264,25.893,1.89723e+18,126.253,128.192,115.683,103.586,98.9719,96.0064,96.5766,98.6674,95.1418,42.6644,324.592
23.0366,26.2243,1.87565e+18,117.092,118.211,108.466,100.952,99.1076,97.7822,99.9597,102.401,95.0671,43.0351,325.382
23.2361,26.2563,1.96279e+18,103.012,102.106,93.476,90.3152,93.2008,99.2052,115.961,141.952,133.155,46.5895,325.293
23.4354,26.2887,1.89226e+18,114.929,115.692,108.108,103.635,104.091,103.403,105.74,105.456,91.9111,41.3607,325.455
23.6352,26.3214,1.95528e+18,103.746,102.68,93.3687,89.9835,92.9815,99.1968,116.111,141.035,130.608,45.6326,322.813
23.1476,26.6755,2.0236e+18,166.771,183.488,151.545,116.657,96.1682,81.9644,72.7277,70.4223,76.4151,40.9629,324.807
23.3457,26.7085,2.04077e+18,157.519,169.337,142.113,114.792,99.9302,89.6831,83.4212,81.9275,85.0222,42.1057,324.341
23.5442,26.7418,1.97221e+18,139.396,146.581,130.978,115.031,105.389,95.5659,88.2444,83.1995,80.1927,40.1597,324.677
22.8632,27.0582,2.06572e+18,115.245,116.677,103.174,95.6512,95.2249,98.4502,109.207,126.546,124.935,48.1883,324.539
23.0609,27.0915,2.06734e+18,117.065,120.534,110.674,106.677,107.634,107.477,110.652,111.692,97.5856,42.8145,324.814
23.2586,27.1251,2.12062e+18,104.405,103.314,95.4026,93.4399,97.1428,104.218,123.527,152.156,138.507,46.7672,324.66
23.4566,27.1593,2.04533e+18,132.576,138.494,119.656,106.343,101.133,97.813,98.468,101.337,98.3299,43.6213,323.606
22.7735,27.473,2.12975e+18,88.1499,84.4629,81.9947,86.7445,96.1013,107.116,129.896,166.204,156.502,48.9113,324.236
22.9717,27.507,2.14376e+18,110.565,110.549,99.0504,94.3835,96.2739,102.238,119.018,144.431,135.888,47.8946,323.548
23.1697,27.5416,2.10011e+18,110.621,112.197,104.446,103.622,107.792,112.027,121.64,124.788,98.5475,40.8932,323.279
23.3681,27.5766,2.06785e+18,104.802,104.941,99.8509,101.424,107.266,112.592,123.854,127.102,97.9159,41.8261,322.833
22.6802,27.891,2.10157e+18,136.565,141.411,114.924,98.2517,91.943,90.9009,95.8051,107.275,112.606,47.8068,322.751
22.8796,27.9261,2.11839e+18,142.736,150.144,121.476,103.028,94.9217,91.2295,92.6326,99.248,104.048,46.4635,323.246
23.0789,27.9616,2.14534e+18,149.676,160.759,130.03,109.315,98.9687,92.1975,89.5901,91.1851,93.2856,43.6393,323.249
23.2786,27.9978,2.12929e+18,133.151,137.556,115.793,103.687,99.7194,98.3816,101.849,108.267,105.722,45.2239,323.182
22.5853,28.317,2.02903e+18,142.257,154.672,132.991,116.338,101.589,86.9195,76.3024,70.7089,71.0455,39.4294,321.468
22.7869,28.3532,2.18432e+18,112.845,112.801,101.671,98.9939,101.56,106.526,120.065,138.118,124.905,46.0059,322.468
22.9884,28.3899,2.16468e+18,146.64,157.796,132.761,116.48,106.08,96.3839,89.6882,85.8674,83.5292,41.503,322.754
23.1902,28.4274,2.12662e+18,124.716,128.466,114.832,109.257,107.763,105.248,105.383,104.477,94.035,42.5159,322.815
22.4853,28.7544,2.09961e+18,123.166,127.257,113.829,108.651,106.485,103.276,102.417,101.112,91.4138,42.5328,321.62
22.6899,28.7919,2.11606e+18,128.24,133.309,117.95,110.787,106.794,101.911,99.3839,97.2577,89.8525,42.5037,321.589
22.8945,28.8301,2.24637e+18,190.681,202.8,135.7,97.4554,82.2587,77.1645,78.1842,87.332,102.229,47.8197,322.613
23.0994,28.8691,2.17887e+18,133.295,133.282,109.768,97.4675,93.9703,95.1725,104.064,121.271,125.107,49.1354,323.202
22.3802,29.2081,2.07827e+18,100.24,99.3005,95.8378,101.02,107.717,113.287,124.292,127.704,94.6806,40.1039,322.226
22.589,29.2472,2.14654e+18,101.52,99.3862,93.4361,96.6981,102.55,108.909,123.751,142.702,124.654,45.0917,321.966
22.7976,29.2871,2.14467e+18,117.152,116.708,104.499,102.15,103.749,106.26,113.834,121.492,108.607,44.8271,322.659
23.0066,29.328,2.12418e+18,123.663,123.84,108.847,104.32,104.117,104.201,107.974,110.491,98.2276,42.9928,323.256
22.4821,29.7245,2.13292e+18,98.6703,95.9453,91.549,97.6155,105.369,113.172,129.587,142.996,111.197,42.686,324.248
22.6959,29.7664,2.15848e+18,112.214,110.579,100.375,100.805,104.564,108.938,119.572,129.656,111.184,44.5103,324
22.9101,29.8094,2.12386e+18,125.131,126.689,113.026,110.353,109.42,106.204,104.698,100.545,86.7581,40.7946,323.739
22.1497,30.1876,2.13231e+18,93.5605,89.4628,84.642,88.6465,94.979,100.595,112.707,148.914,173.933,52.5882,324.034
22.3702,30.2308,2.11436e+18,88.375,85.7855,86.2029,98.1014,110.075,115.6,123.468,136.855,130.885,49.4053,325.168
22.5905,30.2751,2.12468e+18,137.671,141.494,120.152,110.325,104.311,98.1781,94.4466,91.8934,86.5557,42.3057,327.246
22.8111,30.3207,2.12527e+18,139.235,140.995,117.844,106.619,100.801,96.1198,94.5609,94.9759,91.597,43.3468,327.175
22.1697,29.9211,2.02476e+18,101.671,101.051,97.6589,103.304,108.93,112.144,118.285,115.631,83.216,38.1079,324.657
22.3867,29.9631,2.05627e+18,103.277,104.443,104.588,113.646,118.637,117.448,116.191,102.755,72.3783,36.8561,325.649
22.6036,30.0062,2.12018e+18,144.014,151.668,128.502,116.484,106.471,95.3212,86.4709,79.733,75.282,39.9037,326.627
22.8209,30.0503,2.11119e+18,155.074,165.948,137.948,118.403,101.799,86.4828,75.3678,69.1657,69.1352,38.839,325.286
22.2318,29.4131,2.06157e+18,107.635,108.042,100.851,103.613,107.87,110.562,116.503,115.307,87.8611,39.604,323.798
22.443,29.453,2.05898e+18,118.474,124.951,119.81,124.167,121.719,109.237,96.0191,79.7574,63.7038,35.7571,322.719
22.654,29.4938,2.17204e+18,127.198,128.004,110.054,103.168,101.773,102.367,107.938,116.355,110.636,46.2621,322.213
22.8654,29.5355,2.13779e+18,135.843,135.566,111.318,99.4046,95.2453,94.8371,100.079,109.846,109.215,46.4327,323.957
22.2864,28.931,2.1019e+18,109.164,109.045,99.7342,99.3941,102.344,105.775,114.106,124.112,112.613,45.9268,321.674
22.493,28.9691,2.13628e+18,122.221,125.43,112.161,108.546,107.989,106.444,107.811,107.848,95.2911,42.8896,321.86
22.6993,29.008,2.20623e+18,166.852,175.659,129.595,102.164,90.4907,85.6707,86.1057,93.0728,101.71,46.9013,321.737
22.906,29.0477,2.18392e+18,162.3,169.307,127.22,102.01,91.0627,86.3896,86.8154,93.4282,100.971,46.4054,322.68
22.3352,28.4687,2.11246e+18,103.873,101.959,92.8892,91.5422,94.6811,101.259,118.283,143.719,133.662,47.7161,322.014
22.5382,28.5053,2.09283e+18,106.934,106.677,98.9303,100.164,104.823,109.271,119.017,125.322,102.476,42.4577,321.646
22.741,28.5426,2.14536e+18,125.365,128.501,112.464,105.567,103.941,103.328,106.872,111.333,102.873,44.4848,321.204
22.9441,28.5806,2.13745e+18,115.021,116.079,106.176,105.563,108.724,111.077,117.343,118.382,96.6399,41.4865,322.749
22.3794,28.0209,2.08351e+18,118.777,121.403,107.302,101.157,100.236,100.894,106.405,113.726,105.874,45.23,321.855
22.5797,28.0562,2.09754e+18,110.216,111.553,102.885,101.652,104.581,108.293,117.616,122.918,100.786,42.3775,322.651
22.7799,28.0922,2.11554e+18,127.913,137.804,128.201,125.184,119.185,106.25,94.5363,82.5991,71.804,38.0336,322.554
22.9804,28.1288,2.11007e+18,115.1,116.221,104.998,101.724,103.449,106.2,114.162,120.185,103.75,43.1997,323.193
22.4194,27.5829,2.08383e+18,114.867,116.255,102.594,96.4212,96.3916,99.3862,109.246,124.367,120.227,47.6769,322.57
22.6181,27.6172,2.10482e+18,114.517,116.796,105.402,101.085,102.049,104.568,113.004,122.66,110.674,45.1858,323.201
22.8166,27.652,2.118e+18,125.883,131.132,114.836,106.081,103.587,102.432,105.524,109.716,102.277,44.3871,323.507
23.0155,27.6874,2.10805e+18,116.102,118.571,107.378,103.439,104.968,107.443,115.061,119.992,102.4,42.8663,323.654
22.4457,27.2228,2.06259e+18,107.464,108.736,101.884,101.184,104.875,109.161,119.171,124.357,99.9157,41.9375,322.369
22.6436,27.2563,2.11144e+18,135.208,144.419,124.503,110.695,103.871,98.7621,97.2262,98.2871,95.8235,44.056,323.341
22.8415,27.2903,2.13064e+18,134.032,142.905,124.463,112.196,106.542,101.817,100.404,100.623,95.6897,43.6058,323.727
23.0396,27.3248,2.07727e+18,116.684,119.987,109.712,105.624,106.542,107.201,112.164,114.262,97.3565,41.9541,323.945
22.4806,26.791,2.13814e+18,83.0138,78.6215,77.3502,82.5695,92.4667,104.186,129.631,179.643,182.807,47.452,322.677
22.6784,26.8237,2.09695e+18,93.8576,91.9276,89.457,92.9052,100.368,108.845,129.764,157.467,131.86,45.2456,323.602
22.8762,26.8569,2.10852e+18,98.2356,97.0532,93.2542,95.5637,102.09,109.716,129.433,152.655,125.769,44.2204,325.285
23.0743,26.8905,2.07808e+18,140.85,149.736,125.598,106.782,98.2737,93.7095,93.5883,98.4073,102.297,45.8708,325.187
22.514,26.3578,2.05043e+18,101.492,100.104,91.7013,87.8559,90.0155,96.8427,115.699,150.956,155.274,51.4735,323.016
22.7126,26.39,2.11538e+18,90.2546,87.2984,82.8892,84.4811,90.7259,98.9691,120.642,171.696,189.371,53.3675,323.993
22.9111,26.4224,2.18543e+18,88.6011,85.1568,79.6526,80.6022,86.5806,95.686,118.772,184.123,231.176,54.2355,324.711
23.11,26.4553,1.96981e+18,104.771,103.828,94.8956,91.1219,93.6567,99.309,114.372,136.216,126.369,46.4579,326.338
22.5455,25.9191,1.94811e+18,99.9046,98.9787,92.6887,90.4384,93.7001,99.3467,114.309,136.832,125.724,45.7068,320.731
22.7458,25.9507,1.9016e+18,111.527,112.701,105.343,100.387,100.555,100.758,104.878,108.099,96.0788,42.4914,321.481
22.946,25.9826,1.8358e+18,140.797,147.904,135.85,115.076,98.7056,83.6389,72.7549,67.9036,70.5384,39.3443,323.284
23.1466,26.0149,1.90066e+18,119.348,119.997,104.378,91.8517,88.7771,90.5723,99.4632,115.858,120.095,47.9173,324.186
22.7791,25.5019,2.19227e+18,83.8435,80.1008,73.874,72.7353,77.141,85.9933,111.048,194.225,272.171,60.4549,323.531
22.9819,25.5334,1.94082e+18,135.471,143.456,136.353,121.749,108.709,94.1715,82.9899,75.6576,73.4118,39.2875,323.344
23.1852,25.5651,1.89851e+18,146.999,157.533,149.237,124.629,102.683,83.2603,69.7426,63.7552,66.3623,38.1827,326.92
22.6064,25.008,1.94892e+18,121.859,127.317,120.715,110.73,105.17,98.8534,95.1764,92.7183,87.2883,42.1769,322.585
22.8129,25.0389,2.11653e+18,96.9755,95.5761,90.0076,87.2531,90.7068,97.7663,118.174,164.01,178.041,53.5173,323.578
23.0193,25.07,2.12415e+18,106.217,107,100.874,96.7311,98.767,103.525,118.114,146.354,149.1,50.6106,322.661
23.2262,25.1013,2.02426e+18,100.492,101.492,102.525,106.141,112.678,115.644,123.082,122.941,93.6236,40.7278,321.35
22.6353,24.5255,2.03927e+18,152.623,164.685,130.675,102.061,90.1824,85.6646,86.4291,92.6605,100.826,46.664,323.17
23.0576,24.5869,2.15812e+18,99.2348,98.7709,94.9808,94.2692,99.0618,105.833,124.882,159.802,155.463,48.6568,325.089
23.2691,24.6178,1.98978e+18,143.07,156.609,139.293,117.013,101.799,88.8621,79.5758,74.3809,74.6694,39.5538,324.837
22.6665,24.0177,2.0416e+18,117.491,122.495,113.951,106.071,103.672,102.241,104.999,109.76,103.808,44.9376,323.479
23.1007,24.0786,2.0583e+18,130.113,138.806,124.334,110.371,103.378,98.3233,96.7921,97.4679,94.9914,43.5145,327.583
23.3182,24.1093,2.05546e+18,119.804,124.606,112.929,103.6,101.04,100.609,105.086,112.031,107.247,44.8875,327.212
22.4512,23.7024,2.12221e+18,169.07,188.277,143.491,104.476,87.5523,82.5081,84.0907,90.5615,98.3333,46.3287,322.983
22.6717,23.7327,2.04726e+18,102.215,103.178,100.311,100.994,105.331,108.754,118.652,129.19,110.554,43.4923,321.375
22.8922,23.763,2.06061e+18,99.6244,100.181,98.5159,100.789,106.33,110.485,121.314,132.572,111.656,42.7228,322.683
23.1132,23.7935,2.06189e+18,98.2288,97.2766,92.6026,91.6159,95.7859,101.775,117.496,144.509,139.268,46.8917,325.323
22.367,24.2052,2.10988e+18,142.59,151.028,119.338,93.0134,83.6019,84.028,94.1315,118.566,141.11,57.5115,326.113
22.581,24.2357,2.08129e+18,158.261,176.011,144.935,111.93,94.7598,85.6123,81.238,81.9842,89.6421,44.9728,325.181
22.795,24.2662,2.04684e+18,134.979,147.978,139.909,126.328,113.775,98.421,86.3462,77.3735,72.512,38.8852,325.233
23.0095,24.2969,2.03361e+18,153.053,171.586,150.611,121.414,100.782,85.1838,74.5839,69.4897,71.9014,39.4516,325.105
22.2834,24.6797,2.18327e+18,90.054,87.5619,83.7657,82.8506,87.3482,94.9314,115.993,175.969,222.861,56.6701,326.641
22.4922,24.7104,1.82287e+18,132.803,142.068,129.452,109.542,94.6876,81.7452,72.4945,68.2438,70.7837,39.7367,324.918
22.701,24.7411,2.05648e+18,108.175,110.115,104.951,100.905,102.532,105.709,116.053,129.666,117.158,45.2298,322.239
22.1997,25.1321,2.14725e+18,91.2809,89.22,85.0608,84.1179,88.4803,96.2621,118.942,177.064,201.613,54.1046,322.416
22.4044,25.163,1.96063e+18,137.857,147.202,137.013,118.219,104.892,92.7391,83.848,78.9984,78.6155,41.2259,322.804
22.6091,25.1941,1.99752e+18,121.309,125.724,117.848,108.182,104.619,101.894,102.868,105,98.1141,43.9467,324.236
22.8141,25.2254,2.32431e+18,96.09,94.6029,89.3814,87.6517,92.255,99.9944,121.212,187.063,247.434,62.8366,324.004
22.1163,25.568,1.93885e+18,100.14,99.5607,93.1809,89.5662,91.8591,97.4236,112.675,135.652,125.311,46.5489,321.622
22.3179,25.5992,2.01447e+18,197.734,216.077,160.652,105.15,82.214,72.0111,66.8669,69.1481,81.608,43.896,319.894
22.5195,25.6306,1.95212e+18,95.8552,94.9677,92.1317,94.0219,100.6,107.682,123.913,138.063,109.23,42.5084,320.421
22.7214,25.6624,2.13346e+18,91.9287,89.4881,82.5832,80.7975,84.1268,90.5754,111.1,174.504,227.289,56.7342,322.094
22.0319,25.9917,2.02845e+18,135.874,142.867,121.607,101.589,93.3776,91.3815,95.3506,105.805,112.158,48.8368,322.298
22.2314,26.0234,2.09049e+18,106.711,106.928,98.0492,92.3143,93.0605,98.3496,114.87,148.104,155.582,53.2863,321.757
22.4308,26.0553,2.01661e+18,94.6771,93.3922,91.4314,95.5039,104.193,113.682,135.657,149.524,100.774,39.6948,320.395
22.6305,26.0875,1.94066e+18,116.102,118.307,109.913,103.572,102.464,101.419,103.818,106.153,96.9378,43.4797,322.104
21.9463,26.4077,2.00855e+18,113.578,116.044,106.065,99.6502,98.8183,99.9956,106.942,117.686,111.73,46.7623,321.592
22.1445,26.4398,2.02744e+18,121.932,127.33,117.196,109.669,106.646,102.986,102.188,102.265,94.8172,43.908,321.595
22.5411,26.5052,2.03154e+18,127.63,133.654,120.369,109.474,104.643,100.652,99.92,100.829,95.9137,43.9376,322.552
21.8592,26.8198,2.07507e+18,107.981,107.652,95.7332,89.151,88.8484,93.4177,108.847,142.391,154.659,53.6733,321.645
22.057,26.8526,2.09507e+18,153.053,164.034,126.703,99.7127,88.3692,85.1684,88.4968,99.9104,111.909,49.6745,321.412
22.2547,26.8857,2.06475e+18,115.315,118.711,109.278,105.25,105.779,106.42,111.668,115.611,100.264,43.4331,321.701
22.4528,26.9194,2.09508e+18,126.761,131.854,113.35,100.639,96.4665,96.7259,103.686,116.921,118.146,48.3187,322.652
21.7689,27.2314,2.16865e+18,79.644,74.755,73.795,79.1058,86.9627,93.7246,109.855,171.219,244.567,55.0553,322.153
21.9671,27.2649,2.17847e+18,91.1411,87.927,83.5095,85.0797,89.9589,95.7891,112.153,164.852,210.342,56.3306,322.61
22.1652,27.2989,2.17087e+18,104.08,103.41,94.7494,92.7424,96.153,103.18,121.362,153.571,152.91,51.1493,322.37
21.6782,27.647,2.13792e+18,205.673,221.746,128.714,85.1972,71.4369,67.6061,68.7112,79.7116,103.143,50.8285,321.588
21.8776,27.6815,2.18817e+18,209.366,229.795,135.209,87.5267,71.711,67.2879,68.3437,79.6662,104.721,51.1991,322.186
22.077,27.7165,2.14001e+18,171.537,191.125,139.999,104.864,88.0061,79.087,74.8995,78.4779,92.1073,47.1123,322.316
22.2767,27.7521,2.15758e+18,171.199,180.355,124.21,91.8717,80.0184,77.4931,81.4912,96.9526,121.214,54.2325,322.318
21.5827,28.0698,2.10785e+18,97.6845,95.0472,87.4077,86.7744,90.5579,98.0773,116.887,153.969,157.618,50.7585,322.109
21.7844,28.1053,2.11538e+18,100.26,99.9425,94.1,95.6864,100.163,106.027,121.214,143.468,127.245,46.134,322.055
21.9859,28.1415,2.13376e+18,116.558,119.574,107.043,102.543,102.529,104.147,111.298,121.625,113.374,46.7767,321.831
22.1877,28.1783,2.16159e+18,101.035,98.1661,88.7739,86.5874,89.5918,97.7126,120.569,162.846,160.7,50.66,322.148
21.4836,28.5042,2.04464e+18,86.9879,83.9323,82.4112,87.4496,94.5351,103.453,124.745,157.087,131.635,44.5101,321.007
21.6883,28.5411,2.15097e+18,135.496,138.374,110.428,94.868,89.6616,90.7773,99.9804,119.941,129.785,52.3361,320.91
21.8929,28.5787,2.14427e+18,129.404,134.706,114.824,104.405,100.274,99.0515,102.741,110.557,108.425,47.0871,321.717
22.0978,28.617,2.19568e+18,106.519,103.491,90.8334,86.1396,87.1753,93.5313,113.77,160.714,177.583,54.5042,321.899
21.3791,28.955,2.04322e+18,100.27,97.8693,89.622,88.4575,90.6585,95.8505,110.714,139.394,139.534,50.594,321.497
21.588,28.9934,2.04225e+18,101.641,101.17,94.9602,96.9949,100.972,104.743,113.27,125.035,113.193,46.2872,321.247
21.7967,29.0326,2.08678e+18,115.893,118.324,105.859,102.309,102.057,102.638,107.479,114.246,105.437,45.7066,321.49
22.0057,29.0727,2.14933e+18,111.215,109.796,96.6147,92.62,93.8374,98.9824,114.008,141.537,140.72,50.0938,321.634
21.6968,29.5088,2.09404e+18,105.402,104.397,94.9862,94.233,96.8303,101.641,114.329,135.075,128.734,48.7625,322.84
21.911,29.551,2.0901e+18,116.454,116.465,101.485,96.5364,96.3535,98.9252,107.759,122.27,118.187,47.756,323.036
21.1507,29.9281,2.06353e+18,139.047,144.289,117.979,102.982,94.8185,90.411,90.4947,94.8367,96.425,46.3399,324.327
21.3712,29.9704,2.06858e+18,109.064,107.714,96.3486,93.7595,94.8338,98.4636,109.541,129.81,128.036,50.2341,323.486
21.5916,30.0139,2.06471e+18,127.083,128.054,106.037,96.3042,93.1074,93.5964,99.9372,112.596,114.281,48.9129,323.648
21.8123,30.0586,2.04373e+18,135.77,141.459,117.237,104.54,97.2475,92.1182,90.3379,91.7463,91.3636,44.5892,323.625
21.1703,29.6634,2.08121e+18,100.949,98.5636,91.0479,91.5137,95.4021,102.007,117.498,142.553,131.74,47.2853,322.432
21.3874,29.7046,2.04933e+18,127.125,131.775,113.86,105.146,100.312,96.6,95.9962,98.0884,94.8084,45.1957,322.894
21.6044,29.7468,2.09179e+18,114.024,112.5,97.2669,91.93,91.7882,95.7837,108.432,131.972,134.31,51.4727,323.193
21.8217,29.7902,2.06628e+18,139.716,144.857,116.738,101.633,94.1467,90.3729,90.8603,95.545,97.3593,45.951,323.554
21.4425,29.198,2.04223e+18,114.514,114.89,101.1,95.9317,95.3803,97.5224,105.435,117.963,112.733,47.2681,321.815
21.6536,29.238,2.07699e+18,100.479,99.563,93.6857,96.2944,101.43,107.584,121.96,136.814,110.427,42.8577,321.675
21.8651,29.279,2.06668e+18,117.905,120.305,106.677,102.27,101.219,100.945,104.279,109.183,101.417,45.1295,321.823
21.4917,28.7174,2.08315e+18,94.0761,91.9701,87.7316,90.5905,95.9338,102.33,116.514,143.755,145.724,52.4903,320.885
21.6981,28.7556,2.07888e+18,114.543,117.689,107.37,105.713,105.95,105.336,107.895,110.3,97.4104,43.7798,321.078
21.9049,28.7947,2.11855e+18,105.735,105.164,96.2834,95.5246,98.2415,103.285,116.67,137.112,128.001,47.8547,321.907
21.3332,28.2208,2.07994e+18,105.541,104.319,93.6425,89.7928,90.4702,94.8586,108.911,138.897,147.124,53.0531,321.387
21.5362,28.2568,2.08332e+18,108.65,110.257,101.5,100.246,101.993,104.633,112.815,123.786,111.993,46.4926,321.536
21.7391,28.2935,2.13246e+18,119.968,123.899,109.535,103.394,102.064,102.749,108.482,117.766,111.886,47.2081,322.04
21.9422,28.3309,2.17114e+18,115.472,114.713,98.2782,90.7142,90.1141,95.132,111.355,144.49,152.92,53.2357,322.199
21.3767,27.776,2.09993e+18,113.272,113.356,98.2534,90.4081,89.1755,93.3933,107.761,136.935,145.457,53.3367,320.972
21.577,27.8108,2.14817e+18,124.787,127.145,105.958,93.7244,90.4021,93.3643,105.75,131.147,139.695,52.9016,321.463
21.7773,27.8462,2.13948e+18,135.662,143.86,120.115,105.414,98.812,96.1679,98.3274,105.364,106.937,47.5053,321.655
21.9779,27.8822,2.10267e+18,117.345,119.772,105.43,98.9935,98.2049,100.237,108.479,121.447,116.827,47.7288,322.148
21.4162,27.3411,2.06342e+18,105.89,105.167,93.9312,89.0814,89.7131,94.6469,109.639,139.766,145.89,52.351,321.188
21.6149,27.3749,2.07282e+18,96.8538,95.8803,91.5801,94.1324,99.5058,105.435,120.984,143.155,127.112,48.6141,321.663
