# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-40.1391,-150.932,9.53188e+17,48.4026,46.3404,45.1673,43.7251,43.4548,45.2917,49.158,52.918,44.8969,23.2084,287.766
-40.3419,-150.886,9.28747e+17,49.8967,49.7613,50.0151,48.5613,45.8888,43.025,41.2714,42.0541,37.7663,21.5129,287.511
-39.4967,-151.342,8.4808e+17,43.406,39.486,37.1506,34.9584,34.6454,37.583,44.5294,52.457,46.0845,23.9452,288.708
-39.7,-151.297,8.80105e+17,44.8416,41.2358,39.0538,36.9897,36.8176,39.8502,46.5878,53.5689,46.2977,23.8267,288.603
-39.9033,-151.252,9.54776e+17,49.1979,48.3341,48.1861,47.1257,46.0481,45.5936,46.0331,47.6984,41.8575,22.6296,288.065
-40.107,-151.207,9.35581e+17,49.8336,49.8969,50.3962,49.1695,46.5671,43.5804,41.6252,42.2267,38.0436,21.6922,286.687
-39.3998,-150.825,9.57529e+17,46.2529,44.2207,43.1246,41.7516,41.995,45.1119,51.6897,57.9623,48.9193,24.2832,288.654
-39.601,-150.778,9.54146e+17,47.8568,45.7883,44.474,42.7205,42.5326,44.9817,49.9326,54.6743,46.467,23.7079,288.094
-39.8022,-150.732,9.69938e+17,48.9708,47.928,47.5789,46.478,45.9797,46.7892,48.644,50.8389,43.751,23.0441,287.911
-40.0039,-150.686,9.87368e+17,51.497,52.7257,54.4344,54.0012,51.0288,46.645,43.3436,43.2231,38.3939,21.4835,288.45
-39.3147,-150.403,9.37967e+17,44.7691,42.9086,41.9696,40.609,40.9008,44.1939,50.7971,57.2107,48.6324,24.2725,288.978
-39.5149,-150.356,9.54898e+17,45.1399,43.2678,42.2305,40.8375,41.1787,44.6461,52.1512,60.0153,50.417,24.5099,288.861
-39.715,-150.309,1.00165e+18,48.5233,47.9736,48.233,47.8167,48.03,49.4969,51.9018,54.122,45.6182,23.3798,288.528
-39.9157,-150.261,1.00285e+18,49.4939,49.417,50.112,49.8802,49.5296,49.4892,49.8438,50.9718,43.6137,22.9024,288.226
-39.2139,-149.898,9.43678e+17,45.078,43.311,42.268,40.5929,40.7375,43.9639,50.9483,58.0547,49.4781,24.497,288.772
-39.4136,-149.848,9.55313e+17,46.3996,44.0439,42.1418,39.642,39.5949,43.3319,51.7651,61.0767,51.601,24.9345,288.241
-39.6133,-149.8,9.62908e+17,48.0861,47.4751,47.3911,46.3138,45.8358,46.5163,48.0858,50.2267,43.604,23.0691,288.594
-39.8135,-149.751,1.01222e+18,47.7619,47.045,47.1267,46.6231,47.2462,49.9619,54.5639,58.2113,48.0899,23.8025,288.468
-39.1096,-149.392,9.19272e+17,43.8039,41.5989,40.0879,37.8138,37.6876,41.3469,49.7256,59.4999,51.3242,25.041,288.706
-39.3098,-149.341,9.54205e+17,44.4125,42.4872,41.0631,38.9332,39.0778,43.4373,53.1613,63.6021,53.048,25.2012,288.75
-39.5099,-149.291,9.85463e+17,48.6885,48.455,48.8269,48.134,47.6965,48.0954,49.1584,50.8367,43.9909,23.1328,288.602
-39.7105,-149.24,9.99949e+17,45.6878,44.3754,43.7117,42.3995,42.9074,46.9469,56.3889,65.7821,52.6302,24.6159,288.557
-39.2027,-148.83,9.63786e+17,44.2523,42.5776,41.4589,39.5551,39.9362,44.2236,54.1722,64.8724,52.6902,24.7576,288.853
-39.4042,-148.777,9.96585e+17,47.3715,46.7657,46.7909,45.987,46.251,48.6168,52.8977,56.5623,47.7057,23.8904,288.725
-39.606,-148.724,1.0224e+18,49.8405,50.1541,51.3028,51.501,51.2627,50.9025,50.6668,51.3021,44.0583,23.0424,288.076
-38.8876,-148.364,9.49476e+17,44.8141,43.3187,42.4157,40.6378,40.7201,44.0982,51.7029,59.3029,49.7858,24.434,288.886
-39.0913,-148.309,9.48121e+17,49.5758,49.6872,50.1599,48.9165,46.8073,44.5113,42.9337,43.696,39.7221,22.3401,288.381
-39.4991,-148.198,1.03271e+18,49.3139,49.4545,50.3966,50.5257,50.7862,51.677,53.0246,54.402,46.0539,23.4488,288.253
-39.3889,-147.656,9.97147e+17,47.853,47.1743,46.6957,45.23,45.1353,47.6354,52.9191,57.778,48.4406,23.9444,288.048
-39.0612,-148.021,1.04855e+18,46.4593,45.3495,44.6533,43.2373,44.0099,48.8411,59.9926,72.4524,57.7252,25.5197,288.547
-39.2669,-147.964,9.84401e+17,49.4146,49.2453,49.4191,48.2614,47.3494,47.3715,48.1804,49.8312,43.7716,23.1497,287.537
-38.7125,-148.668,9.14258e+17,43.2831,41.0562,39.478,37.0726,36.9697,40.7146,49.564,60.0011,52.0794,25.4012,288.918
-38.9151,-148.615,9.20956e+17,43.2132,41.1163,39.467,36.9314,36.8876,41.0568,50.9648,61.8787,52.0496,24.995,288.926
-39.1177,-148.561,9.70786e+17,48.4531,48.2264,48.5167,47.5896,46.8411,46.842,47.5522,49.2401,43.4194,23.1571,288.753
-39.3207,-148.507,1.02547e+18,46.7495,46.2064,46.4152,45.9739,46.8437,50.3781,56.9323,62.227,50.6727,24.3661,288.882
-38.7688,-149.191,9.3502e+17,42.9528,40.5662,39.0483,36.7859,36.8979,41.1642,52.0566,66.1284,54.5938,25.2598,288.889
-38.9696,-149.14,9.46229e+17,43.0828,40.7453,38.9728,36.5549,36.797,41.5367,53.5664,68.3556,55.8566,25.3825,288.872
-39.1704,-149.088,9.73086e+17,46.1839,45.0073,44.4312,42.9803,43.0824,46.0669,52.1958,58.3944,49.5726,24.4168,288.744
-39.3716,-149.037,1.01491e+18,46.9907,46.2372,46.1549,45.3766,45.9862,49.2849,55.5717,61.1896,50.6999,24.4756,288.701
-38.8203,-149.707,9.01281e+17,42.488,39.9934,38.2385,35.8532,35.9448,40.1061,49.5672,60.5733,51.7574,25.3229,288.846
-39.0202,-149.657,9.24999e+17,44.6036,42.5425,41.124,38.9357,38.8662,42.3192,49.7309,57.6442,49.7965,24.6753,288.795
-39.2201,-149.607,9.76223e+17,46.8731,45.8254,45.4593,44.3587,44.5634,47.0991,51.7602,56.0388,47.5475,23.9852,288.764
-39.4204,-149.558,1.0384e+18,49.8662,50.2203,51.4848,51.9565,52.1676,52.3069,52.4117,53.0376,45.0655,23.3031,288.51
-38.8681,-150.219,9.60445e+17,46.8226,45.6881,45.1938,43.9731,44.0326,46.169,50.0735,53.8294,46.3183,23.9083,288.883
-39.2677,-150.123,1.02669e+18,46.1911,44.9077,44.4875,43.6835,44.5624,48.9879,58.7664,67.9552,53.6679,24.8295,288.828
-39.468,-150.076,9.94712e+17,52.1309,53.568,55.4804,55.132,51.7388,46.6292,42.8478,42.5574,38.1456,21.5445,288.676
-39.1133,-150.686,7.82463e+17,48.7078,47.541,45.3396,40.1748,34.8624,31.3872,30.1646,31.3445,30.0536,19.6488,287.951
-39.3139,-150.64,9.62812e+17,46.287,44.8599,44.2935,43.2564,43.6143,46.3669,51.4304,56.0207,47.4135,23.9535,289.021
-39.5149,-150.594,9.90077e+17,49.6139,49.6682,50.4261,50.0426,49.1678,48.2169,47.737,48.7541,42.595,22.8002,288.927
-38.9543,-151.253,9.43669e+17,47.606,46.1746,45.4832,44.1387,43.7765,45.0279,47.6158,50.4471,44.131,23.4473,288.761
-39.1565,-151.208,9.54506e+17,49.6313,49.4436,49.7713,48.7133,47.0405,45.2872,44.2376,45.088,40.3033,22.4987,288.099
-39.3587,-151.163,9.74683e+17,48.6606,46.6378,45.4742,43.9347,43.759,46.085,51.1191,55.7943,47.348,23.9506,288.005
-39.5614,-151.118,9.67623e+17,48.2158,46.9069,46.4961,45.5452,45.3813,46.7654,49.5395,52.2575,44.7444,23.3302,288.492
-38.9945,-151.784,8.77111e+17,47.859,42.8824,39.3922,36.3988,35.7001,38.2392,44.622,51.8937,45.9944,24.1034,287.9
-39.1992,-151.74,8.95121e+17,47.5573,43.7946,41.2645,38.8269,38.2694,40.4267,45.5208,51.0718,44.9777,23.7245,288.116
-39.404,-151.696,9.4805e+17,49.0443,46.9766,45.8078,44.2222,43.589,44.7126,47.5736,50.6374,43.9972,23.2898,287.806
-39.6093,-151.653,9.61113e+17,48.8299,47.6536,47.3782,46.4494,45.8577,46.2778,47.712,49.6748,43.0986,22.9861,288.226
-38.7166,-151.567,8.91668e+17,46.8237,44.7531,43.4644,41.5918,40.7059,41.3073,43.3462,46.2616,41.8767,23.1522,288.819
-38.9198,-151.523,9.21305e+17,47.0572,44.6214,43.0499,41.1578,40.8334,42.8581,47.3037,51.7859,45.2429,23.7838,288.529
-39.1231,-151.479,9.25995e+17,47.6494,45.2184,43.6636,41.7367,41.2611,43.1599,47.2242,51.3869,44.8531,23.6085,288.373
-39.3269,-151.435,9.79425e+17,48.4869,46.8908,46.2455,45.2032,45.2076,47.1805,51.0487,54.575,46.3385,23.7242,288.279
-38.6214,-151.055,9.71619e+17,42.4108,39.3685,37.4411,35.5462,36.32,41.3421,54.9558,76.6359,63.2629,26.6993,289.058
-38.8226,-151.01,1.38171e+18,48.25,46.8515,46.7759,47.0951,50.0275,58.8651,86.6197,138.958,94.8472,29.136,288.52
-39.0238,-150.965,9.89569e+17,49.4118,48.0106,47.126,45.5394,45.2392,47.1523,51.1497,54.9597,46.9028,23.9476,287.748
-39.2255,-150.92,1.01286e+18,47.8715,47.0513,47.2059,46.9067,47.5856,50.1054,54.3224,57.6523,48.0722,24.0253,288.927
-38.5358,-150.639,9.42335e+17,49.0876,48.8434,49.0311,47.6963,46.0098,44.4072,43.5125,44.5485,40.3695,22.6301,288.904
-38.736,-150.593,9.29835e+17,47.9407,47.0274,46.6011,45.0401,43.9704,43.8673,44.6904,46.678,41.9623,23.0532,288.784
-39.1368,-150.5,1.09316e+18,50.0119,50.1928,51.42,52.2668,53.6882,56.1877,59.3647,61.1665,49.6843,24.2256,287.558
-38.4357,-150.139,9.17136e+17,46.7918,45.1281,44.0571,41.9476,41.3191,42.7929,45.9466,49.4785,44.152,23.7152,288.656
-38.6355,-150.091,9.43031e+17,45.3789,43.5097,42.4432,40.6145,40.6548,43.8554,50.5996,57.3715,49.3898,24.6742,288.918
-38.8352,-150.043,1.00904e+18,48.044,47.3611,47.4107,46.744,47.1593,49.4952,53.4578,56.8941,48.0388,24.1679,288.662
-39.0354,-149.995,1.01039e+18,49.9499,50.3553,51.4655,51.4431,50.7791,49.6946,48.767,49.489,43.3667,23.1287,288.333
-38.3323,-149.639,9.31006e+17,46.5114,45.282,44.8653,43.3016,42.8394,44.1099,46.7634,49.8906,44.4752,23.7718,289.177
-38.5325,-149.589,9.55167e+17,46.2696,44.9137,44.3347,42.8637,42.9463,45.5336,50.2549,54.8079,47.4259,24.2651,289.003
-38.7327,-149.54,9.76854e+17,47.0236,46.0371,45.8231,44.7622,44.9271,47.2124,51.2766,55.1367,47.3332,24.1173,288.909
-38.9332,-149.49,9.74588e+17,46.6446,45.551,45.1883,44.0238,44.1994,46.799,51.7334,56.3583,48.0904,24.2019,288.804
-38.2244,-149.135,9.49662e+17,45.0833,43.4551,42.9014,41.4728,41.7503,44.7449,50.8133,56.8596,49.5276,24.8508,289.521
-38.4259,-149.083,9.69841e+17,44.9444,43.3777,42.8171,41.4652,41.9545,45.6441,53.6325,61.2231,51.1051,24.8943,289.306
-38.6274,-149.032,9.98057e+17,47.9894,47.4293,47.684,47.0115,47.1705,48.8393,51.7207,54.4905,46.8729,24.014,288.893
-38.8293,-148.98,9.78028e+17,47.9992,47.549,47.729,46.8294,46.527,47.4414,49.3166,51.5852,45.0214,23.5896,288.84
-38.1121,-148.621,9.7134e+17,47.1664,46.0948,45.9944,44.8164,44.8448,46.754,50.2016,53.5945,46.9764,24.2861,289.504
-38.3159,-148.568,9.69128e+17,46.7006,45.5839,45.3661,44.1415,44.2429,46.4839,50.6704,54.6918,47.6534,24.3548,289.38
-38.5196,-148.514,1.0129e+18,48.226,47.6318,47.8838,47.1997,47.4951,49.537,53.1592,56.4527,48.3113,24.3235,288.76
-38.7237,-148.46,9.86741e+17,47.9124,47.3973,47.6077,46.8072,46.7315,48.0229,50.419,52.9907,46.0026,23.8087,288.894
-37.8751,-148.393,8.93975e+17,49.3203,49.1149,49.0796,46.505,43.1441,39.8244,37.7516,38.5864,36.8947,22.1063,289.1
-38.4916,-148.228,1.01896e+18,48.9693,48.4231,48.6371,47.7676,47.8542,49.6114,52.961,56.1414,48.1747,24.3021,288.263
-38.1394,-148.87,1.07515e+18,45.8719,43.9733,43.4339,42.1561,43.2354,48.6217,62.2233,80.513,64.6305,27.088,289.349
-38.342,-148.817,9.62187e+17,45.8332,44.4768,44.1222,42.7969,42.9597,45.6193,50.9823,56.4886,49.1141,24.6769,289.404
-38.545,-148.765,9.33615e+17,46.0783,44.5908,43.7594,41.8296,41.5116,43.7139,48.1451,52.8752,46.6365,24.1578,288.899
-37.9917,-149.439,9.4961e+17,43.3466,41.4268,40.8148,39.4633,40.1505,44.4091,52.8714,61.481,52.6887,25.6103,289.921
-38.1926,-149.389,9.65035e+17,44.4494,42.7037,42.2599,41.0154,41.6266,45.4358,53.6333,61.3089,51.4733,25.1082,289.622
-38.3934,-149.339,9.66607e+17,45.8161,44.4222,44.071,42.8766,43.1529,45.9858,51.6292,57.2395,49.3833,24.7052,289.291
-38.5946,-149.288,1.0196e+18,49.0433,49.0553,49.9351,49.8817,50.0142,50.6643,51.6955,53.0976,45.8631,23.7927,288.99
-38.0426,-149.949,9.33246e+17,43.4864,41.2212,40.2279,38.4616,38.9012,42.8468,51.4038,60.5361,51.9745,25.5409,289.378
-38.2425,-149.901,9.72414e+17,47.7354,46.9183,46.9419,45.9297,45.8063,47.0752,49.3854,51.9049,45.5418,23.9526,289.118
-38.4424,-149.852,9.93662e+17,46.5764,45.2693,44.8743,43.727,44.1915,47.4346,53.8566,60.1928,51.0538,25.0018,288.964
-38.6427,-149.804,1.00947e+18,52.2792,53.8344,55.9478,56.0113,52.9533,47.7724,43.6271,43.1364,39.0423,21.9283,288.876
-38.0895,-150.456,9.37732e+17,45.6266,43.7049,42.9034,41.3975,41.592,44.3173,49.4963,54.5261,47.6326,24.531,289.163
-38.2893,-150.409,9.623e+17,46.2948,44.692,43.9979,42.5674,42.8439,45.7614,51.3135,56.4991,48.6846,24.6141,289.051
-38.4891,-150.362,9.88465e+17,47.7079,46.3875,45.7548,44.324,44.4293,47.096,52.4228,57.5148,49.1255,24.5933,288.515
-38.6894,-150.316,1.02648e+18,51.7829,53.1317,55.2893,55.889,53.9837,49.8321,46.2318,45.8874,40.6293,22.4092,288.892
-38.1333,-150.964,9.35935e+17,45.4756,43.2311,42.0832,40.3762,40.5259,43.6125,49.9277,56.1784,48.9648,24.8187,289.142
-38.3339,-150.919,9.74424e+17,45.6388,43.7403,42.8981,41.5631,42.0637,45.649,53.5031,61.3814,51.9275,25.2452,289.165
-38.5344,-150.874,1.00503e+18,48.2476,47.6355,47.9146,47.4992,47.8545,49.5517,52.3386,54.8228,46.8531,24.0497,289.017
-38.7355,-150.829,8.95393e+17,49.4231,49.1877,48.9591,46.6509,43.4428,40.2867,38.3309,39.0369,36.4895,21.577,288.731
-38.1748,-151.479,9.80619e+17,45.6968,44.2437,43.9103,43.2144,43.9774,47.1831,53.395,59.2628,50.4837,24.984,289.793
-38.377,-151.434,1.01317e+18,45.5951,44.1968,44.0291,43.7191,44.941,49.1094,57.6475,65.0295,52.4839,24.9588,289.772
-38.5792,-151.391,1.01036e+18,48.0782,47.4434,47.8008,47.5964,48.1449,50.03,53.1597,55.7446,47.3181,24.1083,289.372
-38.7819,-151.347,1.0104e+18,45.8348,44.1422,43.6246,43.0133,43.9509,48.1389,57.4871,66.2311,53.1378,24.9208,289.243
-38.2138,-152.004,8.78432e+17,46.3203,44.3549,43.1804,41.3009,40.3281,40.5375,42.0449,44.6474,41.1506,23.1847,289.527
-38.4186,-151.961,8.77122e+17,44.9667,42.3954,40.9292,39.1697,38.7977,40.5334,44.4065,48.5638,43.6342,23.6838,289.509
-38.6233,-151.918,9.77387e+17,51.2236,52.2461,53.729,52.998,50.0256,45.7564,42.5572,42.5442,38.8282,22.2999,289.142
-38.8286,-151.875,9.74975e+17,48.4366,47.5291,47.5647,46.9468,46.7307,47.4086,49.0568,50.9786,44.3492,23.4747,289.021
-38.0287,-152.31,9.10249e+17,47.4347,45.9651,45.3055,43.7634,42.7367,42.5313,43.4664,45.5924,41.7452,23.3219,289.544
-38.235,-152.267,9.10481e+17,47.557,45.5628,44.4542,42.7291,41.9364,42.4543,44.3936,47.0383,42.544,23.4389,289.076
-38.4412,-152.225,9.27983e+17,47.8523,46.5248,46.0794,44.8271,43.9557,43.8615,44.8393,46.8302,42.2044,23.2472,289.398
-38.648,-152.184,9.58203e+17,49.4991,49.2095,49.6291,48.7538,47.2429,45.5031,44.5436,45.4891,41.2106,22.8995,288.954
-37.9358,-151.789,9.43022e+17,47.2685,46.2212,46.0014,44.9285,44.5371,45.1341,46.7991,49.0157,43.8542,23.7505,289.896
-38.139,-151.746,9.61053e+17,45.9911,44.3172,43.7551,42.9002,43.3948,46.0843,51.3205,56.0706,48.4254,24.6184,289.756
-38.3423,-151.703,9.70799e+17,48.9118,48.5481,48.9698,48.2981,47.461,46.7495,46.7407,48.074,42.9986,23.3833,289.672
-38.546,-151.66,9.89284e+17,44.5423,42.5265,41.814,41.0441,42.1734,46.7587,56.7926,66.6217,53.4863,25.0775,289.575
-37.8412,-151.283,9.80317e+17,45.7005,43.9493,43.3659,42.3449,43.0445,46.5209,53.7862,60.7039,51.5511,25.3563,289.626
-38.0424,-151.239,9.83526e+17,44.5407,42.2152,41.0339,39.6505,40.4488,45.1069,56.0731,68.0691,55.4896,25.7365,289.466
-38.2436,-151.194,1.0297e+18,50.6609,51.3518,52.963,53.3417,52.6301,50.8537,49.1752,49.3437,43.6669,23.4835,289.47
-38.4453,-151.15,1.03964e+18,46.9861,45.9697,46.0694,45.8585,47.1149,51.1338,58.7421,64.7693,52.2868,24.9606,289.289
-37.7557,-150.871,9.66718e+17,43.888,41.3344,40.2261,38.6169,39.3704,43.8919,54.632,67.1707,55.5492,25.8437,289.511
-37.9559,-150.826,9.84296e+17,45.8379,43.9347,43.2099,41.9494,42.556,46.3397,54.5097,62.1201,52.2968,25.5033,289.283
-38.1561,-150.78,1.02237e+18,48.4235,47.9621,48.509,48.3019,48.9027,50.7617,53.6934,56.1311,47.9052,24.376,289.141
-38.3567,-150.735,1.07665e+18,50.6487,51.5083,53.5332,54.8225,55.462,55.1816,54.3597,54.1549,46.2486,23.8921,289.069
-37.6572,-150.376,9.72733e+17,46.0412,44.1888,43.7039,42.4719,42.9319,46.0136,52.2549,58.6373,50.9305,25.3219,289.446
-37.857,-150.329,9.70873e+17,47.4226,46.1128,45.8421,44.6242,44.7286,46.6863,50.2597,53.7121,46.9876,24.4232,289.145
-38.0567,-150.282,9.76178e+17,47.0391,45.8059,45.6324,44.6127,44.914,47.1943,51.1998,54.9434,47.6444,24.4589,289.205
-38.2569,-150.235,1.018e+18,50.1975,50.7143,52.0402,52.1278,51.4501,50.0531,48.7898,49.3049,43.7499,23.4989,289.085
-37.9551,-149.784,9.82352e+17,45.0861,43.4063,43.0851,42.0571,42.7914,46.6494,54.637,62.3018,51.8942,25.1409,289.608
-38.1557,-149.736,9.07927e+17,46.3245,44.9266,44.303,42.393,41.602,42.458,44.569,47.5051,43.1501,23.608,289.261
-38.0529,-149.231,8.65421e+17,47.5217,46.3471,45.5652,42.8274,40.3569,38.6397,38.1504,39.8813,37.9691,22.4328,289.38
-37.84,-148.186,7.34713e+17,48.4218,46.4983,43.4938,36.9785,31.5104,27.8953,26.0705,27.1361,28.2012,19.758,288.402
-37.8174,-149.536,8.52509e+17,48.5251,47.7416,46.9823,43.709,40.1822,37.0896,35.3846,36.3036,35.2892,21.7085,289.442
-37.4631,-150.141,1.57382e+18,50.3459,51.2072,54.284,58.6792,66.4686,81.8558,113.555,142.652,88.5815,28.9154,289.001
-37.663,-150.093,9.79309e+17,47.2269,45.987,45.9424,44.9165,45.1991,47.3256,51.1021,54.688,47.8196,24.6465,289.432
-37.8633,-150.046,9.13233e+17,43.4954,40.6399,39.2306,36.9334,37.051,40.8749,49.4318,59.2709,52.5999,25.8299,289.283
-37.3102,-150.689,9.51573e+17,45.2313,42.9676,42.1751,40.6495,41.0589,44.225,51.0838,58.4354,51.4024,25.6299,289.808
-37.51,-150.643,9.46792e+17,43.5571,40.7138,39.6118,37.9303,38.5202,42.781,52.9849,64.834,54.3686,25.7555,289.746
-37.7099,-150.598,1.04419e+18,47.2501,45.7817,45.726,45.0392,46.1044,50.3073,59.0257,66.8206,54.4441,25.6032,289.229
-37.9101,-150.552,1.02534e+18,49.3909,49.3972,50.4052,50.4154,50.58,51.0083,51.7368,52.8278,46.0232,24.0843,288.988
-37.3534,-151.192,9.85367e+17,47.0397,46.0874,46.3726,45.8449,46.338,48.2058,51.3838,54.2975,47.5638,24.6803,290.263
-37.5539,-151.148,9.936e+17,47.3268,46.3842,46.6195,46.1266,46.6723,48.7144,52.1473,55.1323,47.8874,24.6544,289.999
-37.7545,-151.103,1.03328e+18,50.3963,51.0123,52.6305,53.0522,52.6359,51.2617,49.9381,50.1214,44.3802,23.7969,289.565
-37.9555,-151.059,1.03089e+18,47.9484,47.2232,47.6443,47.481,48.4001,51.0865,55.5654,59.149,49.998,24.8584,289.411
-37.3942,-151.701,9.81497e+17,45.1244,43.3863,42.9846,42.3158,43.3021,46.9907,54.5697,61.3867,51.4913,25.2917,290.166
-37.5964,-151.658,9.72543e+17,45.4042,43.7476,43.3135,42.4354,43.1569,46.3968,52.8448,59.0785,50.9536,25.3617,290.088
-37.7986,-151.615,1.01674e+18,49.3537,49.3705,50.4001,50.4519,50.4205,50.3882,50.6709,51.5517,45.2687,23.9778,289.946
-38.0013,-151.572,1.04817e+18,48.4572,48.1588,49.0404,49.4366,50.5657,52.8485,56.2352,58.6116,49.3212,24.6682,289.876
-37.4328,-152.22,9.4811e+17,45.7292,44.1241,43.6142,42.6631,43.1048,45.4592,49.8396,53.9513,47.5269,24.7153,290.221
-37.6375,-152.178,9.74335e+17,46.3429,45.0005,44.7844,44.1507,44.7413,47.1903,51.7815,55.8046,48.4649,24.7924,290.159
-37.8423,-152.136,9.83913e+17,47.9486,47.1928,47.4654,47.0346,47.1608,48.1348,50.0463,52.0827,45.6834,24.1007,290.004
-38.0475,-152.095,9.95658e+17,46.3924,45.0779,44.9484,44.5424,45.4314,48.4962,54.3131,59.2709,49.9229,24.8312,289.918
-37.4701,-152.755,9.62177e+17,45.6956,43.5977,42.7596,41.8211,42.4329,45.5807,52.3779,58.4893,49.8619,25.0407,289.84
-37.6782,-152.714,1.00427e+18,47.5986,46.2709,46.1625,45.7104,46.417,48.9931,53.8628,57.969,49.2097,24.7759,289.358
-37.8865,-152.673,9.71908e+17,47.6003,46.246,46.041,45.3368,45.4878,47.0207,50.0839,53.0296,46.3592,24.2628,289.379
-38.0953,-152.633,1.09741e+18,48.8333,48.3116,49.2651,50.0668,51.9224,55.8618,62.3036,66.2964,52.9281,25.0779,289.116
-37.5062,-153.311,9.30553e+17,47.6576,46.0783,45.5042,44.2564,43.6135,43.9831,45.5643,47.8716,43.3566,23.8214,289.386
-37.719,-153.271,8.31786e+17,49.3669,48.5604,47.4343,43.6328,38.6216,34.1709,32.1903,33.8901,34.0365,21.6148,288.426
-37.5185,-154.211,9.89686e+17,49.7546,48.6155,48.6352,47.9033,47.4392,47.7814,49.1422,51.0426,45.1449,24.1201,288.471
-37.4287,-153.617,9.23139e+17,49.0227,48.0988,47.9608,46.5461,44.7193,42.8294,41.8989,43.0927,40.2511,23.1502,289.394
-37.3385,-153.057,8.83802e+17,43.4795,40.2163,38.4067,36.6462,36.7364,39.838,47.085,55.0606,48.7234,25.0546,289.893
-37.5487,-153.016,1.64524e+18,50.3725,51.0632,54.042,58.1682,65.7929,83.1542,123.599,161.324,93.9969,29.2699,288.553
-37.2472,-152.523,9.53259e+17,45.4263,43.8327,43.3364,42.4374,42.9449,45.5408,50.6759,55.4195,48.7649,25.0519,290.301
-37.4534,-152.481,9.76592e+17,46.9344,45.7625,45.6751,45.0699,45.5075,47.4584,51.0587,54.294,47.4849,24.6412,290.155
-37.6596,-152.44,9.78411e+17,48.6062,48.1158,48.5687,48.072,47.6676,47.5216,48.0636,49.3808,44.1023,23.8339,290.088
-37.8664,-152.399,9.92537e+17,47.4827,46.5932,46.8374,46.5416,47.042,48.7673,51.8484,54.5306,47.1889,24.3888,290.076
-37.1548,-152.008,9.22277e+17,43.9838,41.9018,40.932,39.557,39.9278,42.9669,49.2308,55.6902,49.6859,25.3948,290.321
-37.358,-151.966,9.64141e+17,44.6618,42.7738,42.1009,41.1571,42.013,45.665,53.4803,60.513,51.1383,25.2964,290.249
-37.5613,-151.923,1.008e+18,48.4773,48.0985,48.7681,48.6215,48.8955,49.8086,51.4566,53.1688,46.4735,24.3272,290.127
-37.765,-151.882,1.04752e+18,48.8143,48.6495,49.6884,50.1644,51.1419,52.8836,55.3733,57.0824,48.4817,24.5897,290.102
-37.0607,-151.507,1.03258e+18,50.8739,51.6368,53.3951,53.7153,52.8745,50.6835,48.7007,48.7835,44.1014,23.9994,290.508
-37.2619,-151.464,1.01011e+18,49.8062,50.0227,51.2177,51.1297,50.5565,49.4321,48.6679,49.3157,44.3137,23.995,290.382
-37.4631,-151.42,1.0238e+18,47.9279,47.3543,47.9996,48.0022,48.8675,50.9676,54.2758,56.8267,48.8203,24.8237,290.21
-37.6648,-151.377,1.04697e+18,51.4719,52.6332,54.7929,55.4966,54.4989,51.641,48.8675,48.6275,43.6679,23.6864,289.937
-36.9767,-151.099,9.62898e+17,45.3762,43.7655,43.6405,42.7909,43.4885,46.2892,51.4953,56.2463,49.5005,25.2764,290.638
-37.1768,-151.055,9.69483e+17,46.0908,44.5176,44.3507,43.4569,44.0398,46.6813,51.5393,55.9321,49.0469,25.0957,290.278
-37.377,-151.01,9.99721e+17,47.4412,46.5078,46.8333,46.3786,46.9752,49.0528,52.5876,55.6243,48.3505,24.8101,290.062
-37.5776,-150.966,1.0507e+18,50.6477,51.4157,53.2564,53.9809,53.867,52.6532,51.2843,51.225,45.0975,23.9884,289.855
-37.4777,-150.472,9.89789e+17,47.7921,46.9008,47.1879,46.4841,46.7742,48.3065,50.9533,53.5879,47.0786,24.5383,289.628
-36.9899,-149.267,9.29527e+17,49.0729,48.2039,48.0621,45.9657,44.2144,42.823,42.5073,44.0384,41.5473,23.6257,289.214
-36.5308,-150.919,9.3903e+17,48.8555,48.2747,48.5646,47.0852,45.5055,43.87,43.1188,44.2571,41.5398,23.6633,290.247
-36.7306,-150.874,1.00653e+18,49.2616,48.3893,48.7094,47.8673,47.8899,48.9091,50.9678,53.1533,47.2491,24.8521,289.316
-37.1307,-150.785,9.83836e+17,44.3339,41.4632,40.3831,38.7916,39.6399,44.1851,55.4577,69.5735,58.388,26.603,289.877
-36.5732,-151.417,1.00216e+18,44.1152,42.3692,42.3379,41.7803,43.0793,47.5076,57.1869,66.6832,55.8177,26.3699,290.999
-36.7737,-151.373,1.03082e+18,48.2835,47.918,48.8971,49.066,49.9215,51.527,53.9112,55.8307,48.6555,25.0482,290.888
-36.9743,-151.33,1.04395e+18,49.6038,49.8171,51.2585,51.7352,52.1846,52.4041,52.7459,53.4317,46.9404,24.5959,290.697
-37.1753,-151.286,1.06533e+18,49.5244,49.7465,51.2837,52.0765,53.0844,54.2048,55.487,56.356,48.4174,24.7785,290.515
