# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
14.1376,-7.11724,2.3469e+18,121.529,133.434,152.221,146.459,133.172,127.671,117.441,93.9251,73.9835,40.7183,311.135
14.3429,-7.08296,2.3906e+18,104.457,104.686,116.094,118.215,117.278,128.578,149.974,155.024,118.696,47.9664,310.973
13.628,-6.75102,2.35302e+18,109.459,108.235,119.412,119.746,116.721,125.532,140.207,141.389,115.133,48.3681,311.008
13.8373,-6.71687,2.32086e+18,109.583,117.559,137.686,135.011,129.737,137.129,139.828,108.442,69.1244,37.1061,311.031
14.0464,-6.682,2.3376e+18,110.792,121.148,141.994,137.046,129.91,135.673,137.529,107.44,70.2052,37.4335,310.593
14.2559,-6.64632,2.4489e+18,98.4638,93.9632,101.989,104.92,106.046,118.128,145.188,184.659,181.428,57.1869,310.762
13.5232,-6.29714,2.35801e+18,109.869,106.94,116.294,117.232,114.719,123.536,138.931,145.262,123.542,49.7296,308.402
13.7377,-6.26158,2.34617e+18,110.553,108.498,117.854,118.648,115.752,123.41,136.666,140.269,119.079,49.1675,309.112
13.9521,-6.22516,2.37045e+18,112.382,113.51,125.36,125.961,122.057,128.111,136.71,130.879,107.689,47.5551,310.035
14.1669,-6.1878,2.36069e+18,113.874,115.831,127.199,127.339,122.715,127.006,132.807,125.76,105.332,47.4711,311.445
13.4114,-5.816,2.32573e+18,117.012,118.653,131.132,129.976,123.262,126.425,128.108,115.114,93.9699,44.9008,310.987
13.6325,-5.77874,2.33334e+18,125.875,131.914,146.146,143.237,130.23,122.66,111.396,94.1086,82.7575,43.9865,307.792
13.8535,-5.74047,2.33723e+18,110.899,112.022,124.4,124.869,120.986,127.407,136.002,127.926,102.208,45.8686,307.939
14.0747,-5.70108,2.37353e+18,122.722,129.035,143.129,141.504,131.407,127.008,119.567,103.095,88.2447,44.7789,308.979
13.4275,-6.06996,2.32697e+18,104.917,102.279,113.142,114.257,112.832,124.454,144.616,149.359,115.939,46.5454,310.284
13.6452,-6.03361,2.33214e+18,111.934,112.468,124.789,125.261,121.129,127.166,134.171,125.502,102.557,46.4871,308.289
13.8627,-5.99632,2.34315e+18,102.211,97.5644,105.232,106.924,106.399,117.399,140.517,163.84,146.213,52.4761,307.174
14.0806,-5.95802,2.38304e+18,123.78,129.947,143.498,141.872,131.506,126.729,119.283,103.84,90.0832,45.3885,308.522
13.693,-6.51981,2.37342e+18,103.745,104.206,118.446,119.034,117.157,129.937,153.465,152.097,106.639,44.4284,310.778
13.9046,-6.48426,2.37666e+18,109.607,108.759,119.362,120.485,117.989,126.639,141.638,143.967,117.423,48.2317,311.219
14.1165,-6.44784,2.38019e+18,107.613,107.98,119.645,120.931,119.045,128.916,145.77,145.19,112.092,46.5321,310.892
13.5308,-7.01376,2.34324e+18,116.153,114.526,124.513,124.476,119.455,124.432,131.832,128.854,110.369,48.5442,310.803
13.7378,-6.98031,2.37974e+18,118.374,119.214,130.439,130.163,124.158,127.526,131.93,124.798,105.395,47.6658,310.886
14.1518,-6.91135,2.3775e+18,118.051,119.457,129.869,130.414,124.408,125.732,128.215,123.431,109.344,49.1879,310.834
13.5744,-7.45412,2.32545e+18,106.391,102.318,112.166,113.476,111.632,122.13,142.129,153.358,125.259,48.8035,310.106
13.7777,-7.42178,2.38119e+18,123.981,128.059,141.477,139.92,130.392,128.356,124.217,109.98,93.3866,45.8344,309.731
13.9809,-7.38887,2.42688e+18,106.401,106.915,120.132,122.058,120.674,132.301,152.315,154.886,119.781,48.3428,309.967
14.1844,-7.35531,2.37927e+18,123.404,129.98,144.042,142.539,131.743,126.709,119.576,105.329,92.1043,46.1671,310.138
13.6138,-7.88055,2.34991e+18,112.142,109.528,121.353,121.64,118.487,128.033,142.247,140.361,110.635,47.2398,308.904
13.8145,-7.84913,2.37836e+18,127.079,134.427,152.018,148.072,134.784,128.662,118.133,97.9896,81.1082,42.9875,309.195
14.015,-7.81721,2.39534e+18,111.993,110.616,121.371,122.562,119.458,127.219,141.071,145.516,123.084,50.6654,309.604
14.2159,-7.78474,2.40711e+18,126.685,138.118,157.059,153.365,138.202,128.299,114.528,94.4771,80.1857,43.1795,309.428
13.649,-8.29763,2.34732e+18,126.408,125.019,136.422,134.209,125.348,124.997,123.459,113.04,97.3251,46.6916,310.026
13.8479,-8.26695,2.3837e+18,119.466,122.064,138.033,136.468,129.387,132.454,133.238,117.525,92.2777,44.685,309.733
14.0467,-8.23585,2.38113e+18,120.096,124.517,140.383,138.815,130.827,131.163,128.645,112.727,91.1605,44.907,309.289
14.2459,-8.20426,2.43264e+18,121.182,125.898,140.521,140.262,132.463,132.2,130.404,117.739,98.3265,46.6706,309.465
13.6733,-8.6401,2.43174e+18,130.627,128.889,140.771,138.557,129.372,128.9,127.119,116.928,100.965,47.5244,310.664
13.8715,-8.60993,2.47047e+18,139.939,153.032,175.389,165.601,141.414,123.955,104.062,83.8928,74.0811,42.1973,311.279
14.0696,-8.57939,2.53698e+18,102.127,99.8245,113.051,115.679,116.894,133.312,166.642,190.243,143.146,49.0589,311.712
13.7051,-9.05086,2.57201e+18,118.64,110.652,120.319,121.418,119.431,130.468,151.817,172.566,153.741,54.7925,310.419
13.9032,-9.02118,2.55681e+18,123.959,123.71,138.222,137.867,132.294,138.59,146.372,139.648,111.515,48.117,311.228
14.1012,-8.99119,2.55323e+18,124.595,131.897,151.179,148.901,139.518,140.843,139.128,120.671,93.4657,45,311.567
14.2995,-8.96081,2.57184e+18,113.44,116.107,132.108,134.029,131.571,142.132,158.242,153.938,114.705,47.556,309.566
13.7357,-9.46289,2.60576e+18,121.834,116.618,130.015,130.473,127.202,138.294,156.863,163.619,129.099,49.6123,310.261
13.9345,-9.43358,2.60719e+18,133.488,142.366,166.154,162.271,147.013,140.966,129.583,107.493,86.4964,44.0232,310.493
14.1332,-9.404,2.6426e+18,113.481,113.413,128.921,130.945,129.648,143.029,165.492,172.182,130.299,49.1942,309.778
14.3323,-9.37408,2.58564e+18,121.518,124.966,141.058,142.169,137.348,142.205,146.638,137.171,109.899,48.1584,308.767
13.7651,-9.88008,2.55722e+18,141.792,145.507,165.693,159.748,142.53,133.821,120.221,100.326,84.6105,44.2056,310.913
13.9655,-9.85102,2.62602e+18,149.35,166.296,196.404,184.353,151.112,125.689,100.645,80.7199,73.3164,42.4893,309.614
14.1658,-9.82173,2.61261e+18,135.768,146.333,169.931,166.869,150.386,139.124,122.339,101.636,86.7801,44.9684,308.502
14.3666,-9.79216,2.60085e+18,133.24,154.093,190.348,186.09,158.364,133.682,106.606,82.2113,70.454,41.1502,307.969
13.7939,-10.3064,2.59257e+18,114.207,106.38,118.742,119.326,118.124,130.902,155.456,180.872,155.796,54.6524,307.995
13.9969,-10.2775,2.56918e+18,127.059,130.794,152.27,151.324,142.033,141.396,136.174,118.769,94.8276,45.5534,307.165
14.1999,-10.2484,2.57684e+18,118.353,120.807,139.237,140.199,136.07,142.326,148.569,140.265,110.565,48.1213,307.173
14.4032,-10.219,2.60332e+18,133.632,144.586,167.792,165.696,150.34,138.776,122.194,102.113,87.0978,44.9872,307.606
13.8226,-10.7462,2.68467e+18,131.003,132.985,153.57,150.65,142.024,145.674,148.601,135.308,103.61,46.3777,312.51
14.0291,-10.7174,2.67768e+18,158.629,184.874,221.953,198.611,149.524,112.012,83.9829,68.2436,67.7121,42.1519,311.275
14.2356,-10.6884,2.65057e+18,120.076,121.365,138.03,138.629,135.667,143.033,153.397,152.723,122.39,49.7389,309.499
14.4425,-10.6592,2.66513e+18,122.393,125.351,142.235,143.126,139.425,144.819,151.462,145.802,116.951,49.4384,309.456
13.8518,-11.2046,2.7048e+18,127.59,136.742,167.302,164.228,152.488,151.176,143.519,119.139,88.0098,43.3606,310.885
14.063,-11.1756,2.6337e+18,108.012,113.939,140.41,142.417,140.591,152.617,165.893,150.059,100.38,43.886,309.475
14.2741,-11.1466,2.77434e+18,131.399,146.434,178.482,177.383,162.869,150.804,132.218,108.286,89.2136,45.265,309.022
14.4857,-11.1175,2.70307e+18,129.943,145.661,176.882,175.714,159.385,144.058,123.508,100.413,84.4959,44.4751,308.063
13.8819,-11.6873,2.78375e+18,131.666,120.453,126.781,123.757,122.8,132.377,152.987,186.186,178.25,58.6662,312.467
14.0989,-11.6582,2.68887e+18,146.434,165.557,200.01,187.149,155.178,126.85,100.191,80.0823,72.4845,42.3346,311.644
14.3159,-11.6291,2.75248e+18,152.039,169.872,200.026,188.302,157.249,127.564,100.878,82.9047,79.5693,45.5159,309.16
14.5334,-11.5999,2.79877e+18,124.473,141.11,177.975,182.81,170.12,155.983,133.425,106.091,86.3413,44.562,305.006
13.8836,-11.9428,2.75879e+18,151.72,169.334,204.005,188.092,156.905,131.16,105.018,83.8338,74.7076,42.6448,311.307
14.1041,-11.9137,2.76796e+18,106.393,107.651,127.341,129.288,132.376,150.953,180.617,194,137.762,48.4208,312.907
14.3246,-11.8845,2.64619e+18,83.2877,87.7885,110.822,116.207,121.789,145.126,183.967,208.354,151.025,46.4766,310.6
13.7995,-11.4644,2.78927e+18,187.327,183.975,186.454,168.44,144.576,124.34,105.613,93.7557,92.5595,48.4235,311.42
14.0136,-11.4354,2.75892e+18,148.034,166.832,202.384,190.471,159.905,134.139,108.034,86.2816,76.4544,43.1084,309.989
14.2276,-11.4064,2.73961e+18,136.021,155.24,192.58,187.442,163.38,140.607,114.255,90.5943,78.3657,43.383,308.023
14.4421,-11.3773,2.763e+18,128.919,138.782,164.125,164.57,155.655,150.326,140.26,121.633,99.5878,47.0992,306.34
13.7164,-11.0128,2.66812e+18,143.074,148.64,172.328,164.812,147.673,138.911,125.68,105.888,87.8656,44.7729,311.59
13.9253,-10.984,2.78894e+18,101.802,98.9373,116.529,119.62,123.789,145.414,184.523,222.634,173.528,51.6852,311.981
14.1341,-10.955,2.75279e+18,139.732,158.985,195.081,187.049,160.534,140.559,117.998,94.6589,79.3642,43.1444,312.584
14.3434,-10.9258,2.83098e+18,103.097,98.8927,111.161,113.925,117.174,133.483,166.618,226.825,229.08,61.1798,311.353
13.6337,-10.5821,2.601e+18,138.241,141.656,164.604,158.357,142.677,137.3,127.231,107.627,87.5416,44.3816,311.806
13.8385,-10.5532,2.6453e+18,148.291,162.176,192.569,181.091,151.718,129.379,105.601,84.3568,74.6425,42.5694,310.535
14.0433,-10.5242,2.64012e+18,132.123,138.64,161.753,159.82,147.982,143.181,133.484,114.787,94.2342,45.986,308.723
14.2484,-10.495,2.65195e+18,122.32,125.176,143.099,143.652,139.115,144.217,149.837,144.078,117.21,49.7024,308.193
13.5515,-10.1669,2.54036e+18,124.577,116.496,130.32,129.377,124.829,134.165,147.947,150.016,121.077,49.7892,308.873
13.7532,-10.1379,2.55134e+18,139.094,145.593,170.938,164.338,144.372,133.302,117.16,95.1638,79.2617,42.8794,309.7
13.9549,-10.1088,2.66466e+18,99.8973,94.9161,110.49,114.227,117.518,137.378,171.089,206,181.504,57.7051,309.126
14.157,-10.0794,2.63057e+18,135.123,145.101,169.326,166.753,151.055,140.908,125.23,104.775,88.5909,45.2459,308.163
13.4678,-9.76315,2.65708e+18,115.317,99.9022,107.28,108.355,108.131,121.611,151.793,208.726,212.73,59.7738,309.753
13.6674,-9.73405,2.61482e+18,144.124,161.826,200.18,185.031,150.574,129.731,105.214,80.2054,67.3236,39.8579,310.675
13.867,-9.70471,2.67597e+18,146.732,151.201,169.428,164.867,148.464,139.148,125.848,108.772,95.4084,47.1688,310.054
14.0669,-9.67507,2.67149e+18,153.092,175.451,208.111,193.295,153.784,122.356,94.8146,76.2611,72.1834,42.8154,309.574
13.3855,-9.36621,2.49059e+18,125.993,125.27,147.485,144.546,134.469,138.504,139.052,120.962,91.5097,44.1995,308.698
13.5838,-9.33683,2.52337e+18,128.79,137.212,168.185,162.791,145.336,140.835,128.022,98.8618,72.6769,39.6141,310.422
13.7822,-9.30717,2.66361e+18,120.825,118.936,135.093,135.608,131.719,143.175,161.54,164.964,129.103,50.3373,310.792
13.9808,-9.27716,2.61547e+18,144.795,158.902,183.712,175.619,150.448,131.016,109.32,88.8647,78.7768,43.5335,310.802
13.4988,-8.94329,2.5151e+18,135.874,135.953,152.836,149.344,137.327,135.369,129.799,113.044,93.5293,45.7079,309.66
13.6967,-8.91319,2.54894e+18,107.777,102.867,116.912,118.639,118.678,136.173,169.989,187.181,131.343,46.7097,311.05
13.895,-8.88269,2.57743e+18,130.807,133.343,148.949,147.323,138.281,139.153,138.32,125.366,102.876,47.2608,311.814
13.2149,-8.57979,2.45081e+18,135.977,132.061,144.682,141.47,131.097,130.999,128.823,116.204,98.0466,46.5475,309.275
13.4133,-8.54952,2.48223e+18,137.45,138.181,153.421,149.061,136.217,132.758,125.5,108.626,91.5461,45.4701,310.006
13.6117,-8.51886,2.50664e+18,128.349,127.712,141.746,140.273,132.593,136.079,139.267,128.799,104.383,47.1007,310.323
13.8104,-8.48773,2.48301e+18,138.484,145.581,162.679,156.853,139.413,128.823,115.127,97.1741,85.0036,44.6161,311.094
13.1265,-8.18296,2.44833e+18,105.68,94.9269,103.465,105.552,105.801,119.475,147.013,187.324,179.84,56.6773,310.084
13.3262,-8.15204,2.50755e+18,111.564,104.612,115.251,116.588,115.335,128.298,152.499,176.545,157.616,54.6417,309.98
13.5259,-8.12068,2.44521e+18,101.089,95.0968,107.093,109.637,111.605,131.001,167.705,188.174,136.083,46.9604,309.564
13.7259,-8.08879,2.4771e+18,106.079,98.6293,106.816,109.053,108.591,120.307,145.903,183.673,180.42,57.8425,309.561
13.0353,-7.77877,2.33237e+18,125.813,121.65,131.39,129.432,121.58,123.837,126.249,118.57,101.659,47.1453,310.422
13.2373,-7.74706,2.40957e+18,121.95,120.564,133.124,131.851,125.644,131.581,138.826,129.506,102.211,46.0435,310.058
13.4392,-7.71483,2.37542e+18,124.595,132.503,153.447,147.585,134.796,132.723,123.905,98.0714,73.8945,40.2701,309.817
13.6414,-7.682,2.39338e+18,132.101,138.488,153.879,149.592,134.643,126.216,114.485,96.6648,84.0722,44.2618,309.262
12.9405,-7.36322,2.35088e+18,132.9,134.091,145.811,141.681,128.221,122.708,114.482,99.4419,87.6242,44.9481,309.28
13.1456,-7.33055,2.38245e+18,121.476,120.98,133.062,131.774,124.902,129.086,133.49,123.536,100.275,46.0602,309.397
13.3506,-7.29728,2.39846e+18,122.637,122.395,133.553,132.659,125.596,128.523,131.937,123.807,104.64,47.572,309.817
13.556,-7.26331,2.38991e+18,114.989,112.533,122.332,123.07,119.159,126.331,138.746,141.608,120.112,49.5317,310.366
12.8414,-6.93178,2.44559e+18,97.2935,88.7319,97.3528,100.099,101.649,116.549,146.052,193.53,196.437,56.3284,309.958
13.0507,-6.89796,2.42185e+18,120.2,119.788,132.215,131.49,125.942,132.267,138.825,129.363,104.138,46.582,309.388
13.2599,-6.86343,2.44409e+18,112.976,108.811,117.968,119.131,116.54,126.203,143.901,155.946,138.309,52.5551,308.866
13.4694,-6.82809,2.3637e+18,116.227,118.491,132.478,130.614,124.691,130.988,138.12,122.952,89.8503,42.6836,310.509
12.7367,-6.4793,2.35553e+18,127.492,128.352,140.387,137.36,126.824,125.996,122.121,106.565,89.1441,44.4196,311.038
12.9514,-6.44411,2.38888e+18,128.353,133.149,148.891,144.869,132.433,129.001,120.584,100.354,82.0726,42.816,310.323
13.1658,-6.40806,2.38377e+18,126.5,131.178,146.306,142.833,131.162,128.683,122.053,102.883,84.0236,43.1155,310.365
13.3806,-6.37109,2.43654e+18,103.673,98.2617,107.003,109.461,109.714,122.732,148.995,175.864,156.029,53.1387,309.187
12.6256,-5.99951,2.41211e+18,113.36,109.613,119.966,120.867,117.903,127.845,142.205,146.795,127.609,50.6574,311.392
13.0678,-5.9248,2.34407e+18,101.422,103.062,121.371,121.195,119.139,136.615,163.469,145.769,81.5698,36.9904,310.909
13.2892,-5.88584,2.37372e+18,130.769,135.789,148.242,144.396,130.72,123.836,113.646,96.9351,85.2078,44.4578,311.362
12.6413,-6.25272,2.36382e+18,118.917,118.107,130.696,129.585,123.367,129.245,134.227,122.962,98.4584,45.3201,311.555
12.859,-6.21675,2.3888e+18,145.399,157.754,175.097,162.291,133.782,113.164,92.3311,74.1421,69.0406,41.1409,311.389
13.0766,-6.17986,2.43137e+18,104.763,99.0934,107.99,110.301,110.48,124.183,150.22,173.48,150.084,51.9244,310.434
13.2945,-6.14195,2.42345e+18,183.594,226.628,239.161,175.289,106.844,69.5943,50.3787,44.1314,49.5197,36.4326,311.002
12.6955,-6.73566,2.33397e+18,116.008,118.245,135.513,132.007,124.572,131.393,135.557,115.949,84.3077,41.7668,310.974
12.9073,-6.70124,2.37638e+18,124.911,125.826,138.525,136.102,127.241,128.811,127.974,112.963,91.6652,44.4932,310.044
13.1189,-6.66604,2.38147e+18,108.865,116.388,141.051,135.28,128.171,140.823,153.415,121.077,69.5988,35.9681,309.997
13.3308,-6.62998,2.42279e+18,132.696,138.331,152.319,148.735,134.322,126.693,115.792,98.7605,87.0249,45.0717,309.14
12.7437,-7.19366,2.34621e+18,127.765,124.817,134.065,131.86,122.828,123.387,123.306,114.253,99.9807,47.1447,311.086
12.9507,-7.16053,2.3646e+18,142.897,148.868,161.635,153.319,131.385,116.342,100.081,83.4038,77.2789,43.2974,309.867
13.1576,-7.12674,2.39005e+18,105.348,103.204,117.064,118.287,116.916,130.113,153.092,157.746,115.136,46.4397,308.721
13.3648,-7.09222,2.41509e+18,114.056,110.989,120.901,121.622,118.436,127.372,143.02,148.604,123.882,49.5184,310.369
12.9901,-7.60067,2.40288e+18,112.858,107.136,117.307,118,115.492,126.325,145.683,156.045,128.037,49.31,310.588
13.1933,-7.56805,2.40043e+18,120.286,121.146,135.514,133.761,127.41,133.975,140.316,124.798,92.3897,43.29,310.152
13.3969,-7.53479,2.41239e+18,118.274,115.753,125.926,126.157,121.366,127.843,138.613,139.558,119.348,50.1694,310.283
12.8257,-8.05782,2.31397e+18,109.83,100.109,110.063,110.42,108.556,121.439,146.03,160.912,122.846,46.6385,311.142
13.0264,-8.02665,2.38404e+18,127.996,122.892,133.201,131.237,123.73,127.392,131.788,124.951,105.046,47.4624,310.717
13.227,-7.99499,2.47439e+18,120.149,114.988,125.747,125.933,122.355,132.195,148.401,152.883,123.919,49.0552,310.026
13.4279,-7.96278,2.48258e+18,130.775,130.264,142.038,140.54,131.865,132.98,133.657,124.241,106.316,48.3107,309.61
12.8616,-8.47336,2.39254e+18,120.853,108.598,116.877,116.772,113.198,123.263,142.303,156.299,131.87,50.0888,312.095
13.0606,-8.44291,2.47075e+18,123.042,116.171,128.7,127.638,122.892,133.2,148.758,149.095,117.35,48.147,311.002
13.2594,-8.41204,2.50229e+18,128.624,126.074,140.49,138.409,131.027,137.414,144.279,132.97,102.98,46.0008,310.416
13.4586,-8.38069,2.514e+18,146.53,153.174,170.714,162.553,141.657,128.608,112.614,93.4515,82.3411,44.0929,311.213
12.8847,-8.815,2.41747e+18,135.779,129.717,145.787,141.251,129.943,131.077,128.589,112.88,91.8538,44.9477,308.904
13.0829,-8.78504,2.47177e+18,121.528,116.879,135.228,133.409,127.494,139.165,152.138,139.75,100.347,45.1259,308.779
13.281,-8.75472,2.5263e+18,137.237,131.773,143.103,140.693,131.863,134.204,136.297,128.245,108.975,48.6177,308.994
13.4794,-8.72396,2.52584e+18,136.025,133.613,146.374,143.894,134.239,134.734,133.793,122.81,104.176,47.8854,309.043
12.9165,-9.22443,2.41836e+18,133.467,121.942,134.422,131.463,123.521,129.523,136.384,128.778,102.572,46.1003,309.881
13.1146,-9.19493,2.47518e+18,155.729,155.128,173.097,163.102,138.635,122.259,103.316,84.6348,77.2015,43.3274,308.338
13.3126,-9.16513,2.51554e+18,123.705,118.129,134.686,133.763,128.421,139.21,152.979,144.5,105.68,45.5008,308.528
13.5109,-9.13494,2.57765e+18,119.198,112.191,125.197,125.635,122.869,135.748,159.065,171.202,134.5,49.9144,310.195
12.9458,-9.63536,2.42232e+18,132.273,125.247,146.848,142.128,130.156,133.032,131.31,112.599,86.4652,43.0668,309.562
13.1446,-9.60621,2.52264e+18,149.71,141.445,154.639,148.799,134.601,131.043,124.019,109.285,94.1041,46.2531,309.505
13.3434,-9.5768,2.57683e+18,134.68,125.717,138.293,136.487,129.683,136.473,145.219,142.365,117.675,49.4345,309.303
13.5425,-9.54705,2.63247e+18,156.101,155.164,168.931,162.282,144.172,133.426,119.534,103.295,92.4955,46.4988,309.87
12.976,-10.051,2.53401e+18,151.296,136.331,146.958,141.671,130.241,131.144,130.214,120.041,101.951,47.329,309.87
13.1765,-10.0221,2.37882e+18,102.501,99.3788,127.579,126.267,119.519,135.751,158.399,148.649,89.6434,40.3023,309.058
13.3769,-9.99294,2.54986e+18,122.896,117.715,138.188,137.835,131.89,142.708,155.201,142.961,99.1672,43.6216,308.831
13.5776,-9.96352,2.59902e+18,145.121,151.842,179.368,170.882,147.152,134.022,115.757,92.8615,77.4193,42.371,310.548
13.0047,-10.476,2.5474e+18,129.289,119.873,139.28,136.489,129.255,139.928,152.574,141.959,100.844,44.3594,309.302
13.2077,-10.4472,2.64318e+18,182.125,183.267,198.85,177.751,141.23,115.139,91.6405,75.4773,73.0724,43.1587,309.834
13.4106,-10.4182,2.65492e+18,134.305,123.932,135.906,133.704,128.494,137.367,151.448,157.072,129.095,50.5283,310.556
13.6139,-10.389,2.61361e+18,142.802,140.648,157.36,152.408,139.925,137.039,130.493,115.619,97.229,46.6972,309.579
13.0335,-10.9144,2.62602e+18,168.21,159.533,170.352,156.707,137.468,127.787,114.617,99.5629,90.2,46.4252,310.126
13.2401,-10.8856,2.66363e+18,155.625,150.551,165.802,156.039,140.432,135.581,126.927,111.519,94.9791,46.4197,311.675
13.4466,-10.8567,2.70879e+18,140.106,132.745,146.201,141.961,135.02,141.299,149.648,147.123,118.925,49.1344,312.349
13.6535,-10.8276,2.72096e+18,154.32,159.159,180.385,170.521,149.901,137.019,120.343,101.335,88.1354,45.4561,312.408
13.0629,-11.3712,2.69744e+18,138.186,136.46,159.795,151.545,139.336,143.9,147.492,132.742,98.1979,44.8337,311.659
13.274,-11.3423,2.75491e+18,182.297,188.232,206.157,181.132,146.011,120.798,97.3946,80.0207,75.2543,43.3677,311.817
13.4852,-11.3134,2.73517e+18,129.063,122.566,137.349,134.28,130.559,141.256,158.544,168.815,138.86,51.8138,311.46
13.6968,-11.2843,2.71445e+18,157.441,168.541,194.846,180.564,152.398,130.461,107.169,86.9157,77.6248,43.3825,311.35
13.093,-11.8523,2.74578e+18,144.07,145.517,170.103,159.298,144.982,144.693,139.579,121.489,95.0525,45.2078,309.722
13.3101,-11.8233,2.7898e+18,142.039,138.075,154.821,147.129,139.139,145.099,152.224,147.531,116.531,48.6439,310.415
13.5271,-11.7942,2.81266e+18,153.638,158.218,180.635,168.832,151.558,143.471,130.632,112.086,93.6757,46.1216,312.507
13.7446,-11.7651,2.78711e+18,121.178,130.5,162.894,158.997,149.771,156.433,162.391,142.285,96.4004,43.4784,313.036
13.0952,-12.1069,2.8064e+18,136.836,136.314,159.439,151.191,142.25,149.851,157.861,148.455,108.288,45.8094,309.921
13.3157,-12.0778,2.83848e+18,175.3,194.523,229.86,198.765,153.135,120.375,92.4997,73.1367,67.892,41.3855,310.188
13.5361,-12.0487,2.79651e+18,129.427,141.375,178.593,171.326,156.498,155.607,147.852,119.764,83.7684,41.5549,312.203
13.7571,-12.0195,2.81167e+18,130.513,144.885,182.511,174.869,158.504,153.78,142.558,116.578,85.8709,42.6775,312.858
13.0107,-11.6302,2.76169e+18,165.276,164.509,183.816,167.018,145.807,136.198,121.79,103.323,88.8574,45.4686,309.961
13.2247,-11.6013,2.75596e+18,147.51,150.472,175.704,164.549,148.393,144.857,135.044,114.239,91.052,44.8487,309.865
13.4387,-11.5723,2.74038e+18,141.955,139.538,157.059,149.788,140.32,143.112,145.082,136.014,109.224,48.0976,311.236
13.6532,-11.5432,2.80363e+18,166.506,177.534,202.677,184.632,154.237,131.14,107.662,88.4075,80.4693,44.2956,312.744
12.9274,-11.1801,2.71763e+18,150.713,139.866,152.992,144.419,134.225,139.118,144.882,140.363,114.856,49.3116,312.426
13.1363,-11.1513,2.65461e+18,136.197,135.636,160.687,152.989,140.969,145.302,145.458,124.385,88.8471,42.5501,311.537
13.3451,-11.1224,2.6859e+18,141.441,138.713,157.886,151.331,140.393,142.271,141.55,127.863,101.613,46.5299,310.743
13.5544,-11.0934,2.72544e+18,154.822,159.395,181.367,170.324,149.518,136.982,120.428,101.142,87.7522,45.4905,311.568
12.8434,-10.751,2.55754e+18,119.804,115.363,144.558,140.06,130.303,143.579,162.446,147.898,89.5508,40.8125,311.494
13.0482,-10.7223,2.62521e+18,137.353,126.778,141.824,136.86,128.778,136.512,147.724,147.666,118.779,49.2024,311.289
13.253,-10.6934,2.65495e+18,155.298,150.328,166.136,157.123,141.02,135.518,126.003,109.898,93.9561,46.2943,310.803
13.4581,-10.6643,2.68483e+18,122.251,114.608,129.913,129.239,126.791,141.359,165.587,175.848,135.015,49.4529,312.191
12.7623,-10.3369,2.53718e+18,130.184,111.653,122.781,120.67,116.322,129.067,151.914,168.433,137.382,50.4015,308.494
12.964,-10.3081,1.77421e+18,171.882,158.906,147.904,110.215,73.8314,51.7059,40.5419,38.2268,45.6346,35.9121,305.387
13.3678,-10.2498,2.60362e+18,150.604,147.06,164.52,157.721,141.49,134.723,123.201,105.178,89.6251,45.3856,309.651
12.68,-9.93415,2.50227e+18,140.218,117.002,123.169,120.855,115.611,125.204,142.431,157.252,137.089,51.8003,309.362
12.8797,-9.9052,2.53859e+18,144.832,125.955,133.955,130.737,123.261,129.687,139.345,142.111,123.341,50.9716,309.851
13.0793,-9.87601,2.56815e+18,141.413,124.764,132.997,130.515,124.102,131.61,143.453,148.201,126.236,50.5219,309.124
13.2792,-9.84652,2.56135e+18,155.409,151.647,168.441,160.254,140.229,129.42,114.698,96.7212,85.3876,44.8137,309.463
12.5968,-9.5387,2.40117e+18,147.832,136.358,154.06,146.396,129.565,125.902,117.732,99.446,82.5399,43.1868,310.043
12.7952,-9.50949,2.45557e+18,151.521,141.392,156.483,149.091,132.489,127.42,118.128,100.908,85.9853,44.3731,309.965
12.9935,-9.48,2.5258e+18,143.958,131.302,141.872,138.269,128.935,132.515,136.174,129.269,108.696,48.2557,309.822
13.1922,-9.45016,2.58775e+18,157.092,152.018,165.35,158.089,140.444,132.241,120.454,103.993,91.6318,46.0951,309.578
12.5124,-9.14671,2.34004e+18,145.008,131.802,144.282,137.736,124.158,122.783,118.226,103.424,87.0947,44.2125,310.903
12.7104,-9.11714,2.40022e+18,165.709,160.253,173.555,158.859,130.67,112.717,94.0493,77.7509,73.6765,42.8237,310.368
12.9084,-9.08724,2.51251e+18,138.764,126.823,137.026,134.454,126.809,132.644,140.129,136.705,114.786,49.1117,309.606
13.1067,-9.05694,2.58017e+18,155.14,156.605,176.856,167.654,144.804,131.825,114.785,94.0678,81.8507,43.8488,309.655
12.4263,-8.75468,2.34819e+18,106.712,90.7191,102.075,103.837,104.155,122.906,158.005,182.772,137.679,46.6407,310.448
12.8233,-8.69418,2.44036e+18,166.487,169.488,186.5,168.949,134.463,110.458,88.7045,72.8251,71.355,42.664,309.174
13.022,-8.66328,2.63569e+18,105.622,90.3264,97.0209,99.3721,101.363,118.096,154.679,229.799,239.048,58.1898,309.478
12.3382,-8.35901,2.40866e+18,141.355,130.393,139.734,135.611,125.295,127.063,127.779,117.729,100.056,46.7073,310.849
