# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.40307,16.4865,2.35128e+18,181.302,156.963,154.331,146.525,106.816,96.6033,98.3229,105.832,95.2522,49.8037,309.304
-3.36606,16.0401,2.31287e+18,156.363,131.198,128.851,124.565,95.8022,93.0015,106.248,142.236,145.485,57.3986,309.746
-4.0173,16.5692,2.36511e+18,191.205,170.31,165.06,152.142,110.116,97.3369,95.3856,96.1019,87.049,48.675,310.89
-3.81197,16.5984,2.33886e+18,184.926,165.072,167.103,158.582,113.603,98.2299,92.6178,87.977,76.1939,45.3739,310.283
-3.60671,16.6278,2.40419e+18,195.88,173.588,169.009,156.783,111.025,96.6772,92.9862,92.6071,83.4758,47.6711,310.092
-3.40108,16.6573,2.5098e+18,209.258,189.302,185.711,171.029,116.77,97.8766,89.3493,84.7309,76.8703,46.1657,310.343
-4.1015,16.9745,2.41501e+18,212.927,197.974,194.233,171.427,113.072,89.2973,75.9483,67.6444,63.8373,43.3098,312.162
-3.89916,17.0034,2.39883e+18,197.375,177.498,174.74,160.783,112.487,95.7327,88.5953,83.8368,75.7229,45.8416,311.902
-3.69691,17.0324,2.4632e+18,198.867,178.65,176.859,164.774,115.451,98.7271,91.9719,87.6602,77.9482,46.1412,311.553
-4.18483,17.3694,2.38694e+18,180.706,157.298,151.968,141.521,105.928,97.7644,102.031,112.254,103.496,51.9182,312.006
-3.98455,17.3979,2.44064e+18,186.457,164.671,161.766,152.172,111.77,101.116,101.976,105.126,91.2671,48.5451,310.802
-4.26825,17.7574,2.43893e+18,189.323,169.141,164.914,153.059,112.334,100.696,100.099,101.168,88.8833,48.5544,310.572
-4.06915,17.7858,2.44242e+18,164.189,140.47,140.49,136.535,105.531,101.415,113.837,139.302,125.272,53.415,311.065
-3.87014,17.8145,2.49444e+18,228.586,216.238,208.228,178.943,110.851,82.7051,67.0841,59.8402,58.2568,41.0827,310.601
-4.40709,19.3432,2.31285e+18,198.512,183.289,176.167,157.399,109.076,89.5977,78.8108,72.3064,67.7888,44.1981,310.119
-4.76767,18.2987,2.36532e+18,171.284,152.363,148.98,139.811,108.231,102.126,109.169,118.66,101.384,50.3301,311.815
-4.53801,17.9253,2.42132e+18,168.11,149.616,152.759,148.11,114.491,107.517,114.245,119.842,94.7521,47.8158,312.309
-4.70696,17.4939,2.38143e+18,187.908,171.9,169.636,155.771,114.188,100.585,96.6842,91.5333,78.6078,46.037,314.46
-4.50745,17.5224,2.39644e+18,224.578,212.606,200.183,167.433,107.262,82.5845,68.4689,60.416,58.5258,41.4679,313.141
-4.10829,17.5801,2.58295e+18,213.469,197.844,192.927,174.731,120.208,100.615,91.5344,85.2673,76.5527,46.0401,311.245
-4.47613,17.1148,2.41742e+18,205.555,188.638,181.271,160.482,112.298,94.965,87.383,82.033,75.8046,46.3526,312.902
-4.27514,17.1437,2.44798e+18,198.124,178.749,172.584,156.856,112.696,99.1005,96.3196,95.1965,85.1965,48.1356,311.781
-4.0738,17.1728,2.50756e+18,211.187,192.507,183.897,164.812,114.545,97.757,91.1964,87.2846,80.0415,47.2932,312.626
-4.64727,16.6693,2.35408e+18,168.298,149.073,149.212,141.165,108.635,102.224,110.186,121.927,106.437,51.7004,312.165
-4.44369,16.6985,2.37127e+18,167.456,146.572,145.811,137.863,106.026,100.714,110.115,127.236,116.327,53.81,312.958
-4.2402,16.7277,2.41672e+18,228.204,215.073,204.284,170.722,108.642,83.8708,69.7722,62.1695,62.0114,43.6579,312.873
-4.03634,16.7571,2.46747e+18,189.618,169.745,169.051,158.938,116.037,103.676,103.158,104.417,90.7895,48.8112,311.799
-4.61578,16.2397,2.25548e+18,164.475,145.979,144.369,136.019,104.742,98.1073,105.269,117.277,106.098,52.2704,312.987
-4.40872,16.2693,2.27676e+18,159.891,140.076,138.301,131.253,102.359,98.4169,109.662,128.871,116.053,53.4146,311.187
-4.20172,16.299,2.31325e+18,178.784,159.788,158.55,148.243,109.688,99.1986,100.554,103.328,90.0025,48.5648,310.417
-3.99434,16.3288,2.41977e+18,178.713,158.397,158.103,150.25,111.986,102.936,107.887,118.255,104.95,51.7384,310.723
-4.72004,15.9781,2.32143e+18,171.475,152.009,149.958,139.022,106.368,99.3743,106.671,118.603,107.334,52.4435,310.301
-4.51069,16.0081,2.30063e+18,199.83,183.583,180.294,159.006,110.204,91.5791,82.8868,75.8942,69.8036,44.7462,312.191
-4.8054,16.3989,2.25697e+18,185.052,169.911,168.28,152.72,111.2,96.654,91.8752,85.876,74.8202,45.2935,312.783
-4.60004,16.4283,2.28706e+18,197.283,182.433,179.455,159.107,110.72,92.1636,83.3079,76.2729,70.1683,44.7601,314.816
-4.39476,16.4578,2.31409e+18,184.2,166.332,165.105,152.598,111.56,98.4648,95.8483,93.449,82.2153,47.2504,314.205
-4.1891,16.4874,2.41752e+18,163.845,142.508,143.207,137.892,106.728,102.107,114.005,139.394,130.828,55.9153,313.408
-4.68742,16.8337,2.35069e+18,178.042,159.321,157.264,145.918,110.269,101.288,104.313,107.448,92.536,49.0244,312.747
-4.48514,16.8628,2.34295e+18,173.013,156.66,165.18,159.862,119.014,105.048,100.77,92.3327,72.8801,43.4019,313.605
-4.28251,16.8921,2.45332e+18,194.4,177.022,176.486,163.296,117.463,102.158,97.3431,92.5936,80.0013,46.4368,312.289
-4.57277,17.2576,2.39203e+18,189.94,171.971,168.453,154.419,112.81,99.635,96.7377,93.9841,82.8513,47.4337,312.893
-4.37221,17.2867,2.47759e+18,178.828,159.35,159.991,152.347,115.104,106.697,111.834,117.995,98.2903,49.4387,312.394
-4.6588,17.6458,2.43285e+18,203.426,188.53,181.967,162.077,114.284,96.9513,89.2159,83.1284,75.5084,46.101,313.046
-4.45944,17.6748,2.47342e+18,235.861,231.139,222.606,180.681,108.16,77.1855,60.6999,52.7162,51.5731,39.1217,312.393
-4.54411,18.0602,2.64435e+18,265.163,250.327,209.943,165.065,106.968,86.4296,77.4131,74.1994,74.9859,47.6349,310.717
-5.19694,19.1763,2.22249e+18,256.811,256.347,220.055,152.695,85.4136,57.3194,44.5078,41.9208,46.6089,37.9826,312.581
-5.23697,19.3524,2.32223e+18,146.697,133.371,138.14,140.137,115.488,114.016,130.219,138.456,91.3335,45.3253,314.289
-5.61061,18.8753,2.2274e+18,140.455,127.299,125.045,121.773,101.26,102.524,122.087,147.302,117.597,49.7176,311.929
-5.26452,16.9451,2.22609e+18,167.91,151.319,143.906,131.056,101.969,96.7784,104.685,113.555,98.8145,49.9993,307.708
-5.0635,16.9741,2.25543e+18,168.066,150.727,148.142,138.216,106.463,99.1951,104.477,109.054,92.3684,48.4149,309.076
-5.0283,16.5576,2.20296e+18,179.292,163.828,159.519,144.032,106.622,94.645,92.5487,88.9947,78.2856,46.2288,309.235
-4.82442,16.5871,2.32617e+18,181.744,164.025,157.886,143.363,108.014,99.2367,102.798,107.443,94.9703,50.0003,310.006
-4.98981,16.1283,2.19037e+18,150.894,134.818,139.447,136.455,108.448,103.028,112.197,117.342,87.8489,45.3332,312.393
-4.78241,16.1582,2.26762e+18,188.579,172.662,168.546,150.902,109.455,95.5316,91.9229,88.0349,79.085,46.8325,312.442
-5.08935,15.8669,2.34647e+18,156.854,139.045,138.348,130.357,103.04,99.4154,113.165,141.165,138.486,57.8253,311.801
-4.87964,15.8972,2.25688e+18,158.354,138.565,136.452,127.091,99.3974,95.6551,107.737,129.371,122.23,54.8246,312.455
-4.97823,16.3168,2.2305e+18,160.658,144.13,142.535,134.359,104.806,98.9203,107.065,118.071,103.743,51.2226,312.498
-5.07089,16.7222,2.34135e+18,183.462,162.873,144.273,125.481,95.5023,90.4354,100.705,127.107,137.567,59.4483,307.533
-5.76201,17.0302,2.36725e+18,160.707,147.823,142.16,132.652,106.412,104.477,120.799,143.475,124.855,53.3635,310.006
-5.36142,17.088,2.23133e+18,167.033,152.069,146.255,134.269,104.549,98.9955,105.821,111.508,95.1263,49.0355,310.271
-5.64627,17.448,2.2385e+18,229.087,225.477,207.808,161.501,101.873,75.5564,61.8051,55.4443,56.0404,40.7539,310.727
-5.92931,17.8055,2.08281e+18,158.542,149.815,140.382,128.686,101.62,96.0344,100.798,102.469,88.3091,47.8468,309.802
-5.73045,17.834,2.16243e+18,180.142,171.191,160.779,142.059,106.263,94.8998,92.1972,87.316,77.6802,46.0059,309.68
-6.01409,18.192,1.93502e+18,182.677,177.873,165.066,138.361,96.6417,78.0846,67.6093,60.6809,58.7941,41.0097,311.696
-6.36662,18.2987,1.95339e+18,112.53,107.676,103.651,105.043,93.5004,99.3324,125.033,144.258,93.1946,45.0867,310.976
-6.16668,18.3273,2.08471e+18,203.864,201.801,188.804,153.092,103.065,80.4683,67.7319,59.961,58.6316,41.0186,312.979
-6.14592,17.9908,2.08864e+18,182.147,178.246,170.115,148.529,108.289,91.5765,82.2295,72.2913,65.5726,42.8447,308.786
-5.94693,18.0197,2.1761e+18,190.235,185.544,176.985,153.617,110.784,93.6943,84.8278,75.4627,68.5024,43.8768,309.32
-5.91659,17.6166,2.13615e+18,164.909,155.414,143.476,128.573,100.691,95.821,102.457,107.491,94.198,49.1107,308.224
-5.71747,17.6457,2.24835e+18,157.927,145.71,134.806,124.456,100.571,99.5307,114.258,135.006,120.456,52.7036,308.701
-5.88524,17.2126,2.07304e+18,164.772,153.723,144.699,129.855,100.52,92.9476,94.6575,92.9596,81.5439,46.6225,310.276
-6.03805,17.3363,2.11753e+18,237.139,233.816,200.603,143.812,89.3769,67.0335,55.7964,52.3535,56.3767,41.3636,311.45
-6.20452,18.1106,2.07942e+18,162.391,157.692,146.408,131.436,103.059,96.4307,99.5553,98.7074,85.6857,47.3691,310.313
-6.28639,18.5024,2.06824e+18,141.276,135.979,127.139,119.28,98.613,97.5039,109.832,122.761,105.469,50.3294,311.749
-6.86068,19.254,1.97344e+18,155.567,152.195,138.602,122.465,98.348,92.9862,95.7234,93.7486,81.5317,46.0414,307.5
-6.81442,19.0196,2.17611e+18,149.161,146.161,132.868,119.696,99.4791,100.231,116.631,137.002,120.953,52.2654,307.854
-6.78485,18.599,2.02053e+18,176.408,175.166,163.784,140.894,105.907,92.0566,84.8435,75.0976,67.6616,43.217,306.489
-6.58286,18.6288,2.04546e+18,179.507,177.636,164.756,140.907,105.193,91.512,84.8914,76.3224,69.7324,44.1072,308.64
-7.84184,19.2586,1.85934e+18,148.363,nan,129.93,111.917,92.0512,89.2342,94.9639,96.0333,85.2807,46.1523,303.621
-10.9824,15.711,1.46991e+18,107.442,nan,91.7546,75.5789,68.3514,70.1339,81.6205,101.711,114.455,51.2169,302.117
-10.8811,14.3954,2.70675e+18,129.476,127.6,121.624,111.475,104.006,114.576,151.603,230.575,249.117,61.5028,306.647
-11.1071,15.0116,1.60428e+18,132.897,nan,116.056,92.1248,79.4566,78.5036,86.4682,94.4711,91.1162,45.9198,296.844
-11.8326,16.3632,1.46973e+18,108.124,nan,97.3501,79.3327,73.1875,75.2728,85.2103,98.9127,107.184,49.6572,306.118
-11.6335,16.3927,1.54042e+18,137.691,nan,130.908,106.154,90.1645,83.6198,80.5193,74.1616,71.9935,41.7028,305.779
-11.8018,15.9519,1.68104e+18,110.934,nan,100.867,85.8078,80.3584,85.8283,104.383,127.576,124.822,50.0476,305.34
-11.4023,16.0118,1.62511e+18,136.261,nan,128.919,107.844,93.3535,88.9964,89.6058,84.4704,77.9068,42.7676,303.766
-11.2023,16.0421,1.6719e+18,145.771,nan,139.803,116.688,98.4245,90.7632,87.3901,79.1052,73.4547,42.0004,303.7
-11.7697,15.536,1.57568e+18,129.782,nan,122.507,103.969,91.0373,86.9235,87.2422,81.7736,75.5311,42.2101,307.377
-11.4106,13.7698,2.53708e+18,125.692,129.238,125.241,111.112,100.863,106.749,129.718,166.809,169.28,55.8426,303.684
-11.1931,13.8033,1.99985e+18,116.653,115.605,110.396,96.2525,85.2856,86.5456,96.69,106.626,102.126,47.9368,306.83
-11.838,13.4314,2.20131e+18,155.826,199.534,194.001,141.63,96.3228,71.0651,55.5451,46.5015,47.8115,34.9245,305.268
-11.617,13.4657,2.08457e+18,128.799,143.008,137.788,116.196,96.971,89.8926,86.1053,77.689,71.7113,41.4166,303.307
-11.1747,13.5342,2.29997e+18,163.004,207.82,205.452,149.53,98.5211,70.5497,54.0438,46.2396,48.5367,35.5894,305.146
-11.7927,15.2612,1.59791e+18,113.09,nan,98.4297,77.7721,70.4887,72.7532,85.2874,112.676,145.248,58.6577,305.45
-11.8825,15.6638,1.65136e+18,123.098,nan,114.627,97.5348,88.5413,89.6702,99.1271,103.638,94.8954,45.9154,305.586
-11.97,16.0599,1.58686e+18,149.088,nan,145.592,117.339,96.6493,85.604,77.5511,67.6752,64.8895,39.4495,305.372
-11.7703,16.0902,1.60335e+18,134.893,nan,128.662,107.191,93.3585,88.96,88.7451,82.8769,76.9808,42.4116,306.572
-12.4539,16.3939,1.56029e+18,110.996,nan,104.303,87.3627,82.1355,86.018,98.6686,108.214,99.5505,45.8969,306.32
-12.0556,16.4534,1.63466e+18,99.9741,nan,91.1143,78.6025,76.0903,82.5179,102.982,134.491,134.101,49.1918,305.64
-11.8563,16.4835,1.65311e+18,151.661,nan,148.386,119.404,99.511,90.1213,84.0363,74.9256,72.1012,41.5814,305.793
-12.6262,17.1871,1.73503e+18,102.867,nan,91.8992,77.0542,74.412,81.9154,103.194,142.415,160.142,54.7404,306.494
-12.7145,17.5937,1.62518e+18,122.833,nan,113.695,92.9009,85.5382,87.9104,95.0722,96.2185,87.9902,43.3323,304.563
-12.8048,18.0126,1.64409e+18,153.67,nan,150.927,116.196,96.4913,85.7668,75.7482,65.3543,64.6036,39.3133,304.58
-12.598,18.0424,1.65588e+18,153.719,nan,150.454,116.791,97.2225,86.4474,76.5844,65.9325,64.6656,39.2873,303.581
-12.9947,18.9056,1.38455e+18,145.95,nan,136.279,98.703,79.0428,67.3094,57.3598,49.7786,51.944,35.4777,303.95
-13.0968,19.3914,1.39549e+18,150.315,nan,140.844,101.243,79.1313,64.869,54.2873,47.7381,49.8616,34.7019,300.546
-13.0854,19.1361,1.48843e+18,116.429,nan,102.869,81.8666,75.9645,78.5187,86.4555,90.5197,85.7089,42.8905,303.083
-12.8656,19.1671,1.58447e+18,141.43,nan,132.473,103.645,90.5892,85.555,81.2441,71.7066,67.3132,39.3275,303.635
-13.0402,18.6485,1.57397e+18,116.431,nan,106.297,88.3658,83.5707,87.2536,95.8832,97.257,86.6225,42.6156,306.523
-12.8266,18.6788,1.66842e+18,111.496,nan,99.6487,83.1541,79.8898,86.3648,102.619,120.684,117.319,48.347,303.615
-12.7903,18.2164,1.63702e+18,149.153,nan,145.468,114.214,96.7494,87.5407,78.551,67.5561,65.1983,39.17,305.046
-12.962,17.7436,1.53249e+18,130.594,nan,128.053,108.635,95.2854,86.2151,76.1025,64.0926,58.655,36.207,305.095
-12.7234,17.3452,1.64096e+18,119.506,nan,110.837,91.9403,85.8271,89.5972,99.302,103.276,93.7311,44.2901,305.603
-12.5214,17.3751,1.67616e+18,136.401,nan,130.606,106.265,94.772,92.6452,92.3792,85.3185,77.8992,41.5186,306.467
-12.6918,16.9269,1.55353e+18,134.358,nan,129.803,104.672,91.8267,87.468,84.3092,76.5068,72.2358,40.7765,305.961
-12.2912,16.987,2.06045e+18,118.679,nan,111.55,94.1615,90.2604,98.968,124.931,172.538,193.493,59.4443,304.613
-12.471,16.6132,1.59287e+18,109.448,nan,101.992,83.7821,78.8425,83.8679,99.3612,117.592,114.813,48.5568,306.165
-12.7083,14.4446,1.65783e+18,142.283,nan,127.808,102.467,86.5702,81.0156,79.3913,76.1077,76.9003,43.4702,305.161
-12.501,14.4765,1.75637e+18,133.467,nan,124.067,106.398,94.1834,91.912,95.1046,92.1633,84.8875,44.1027,306.219
-12.2937,14.5086,1.7539e+18,133.81,nan,123.736,105.741,93.3155,90.8904,94.4257,92.1411,85.7043,44.4508,307.458
-12.6707,13.9866,2.18488e+18,92.2609,89.9149,86.1176,80.6204,77.5513,85.2844,109.804,179.847,258.202,65.531,313.774
-12.4588,14.0195,2.22958e+18,96.8024,94.6949,91.0732,85.1153,82.2078,91.4618,118.727,184.304,239.228,60.7558,313.238
-12.1955,13.5723,2.1885e+18,161.147,205.115,198.08,143.705,98.1072,72.5151,56.7916,47.3424,48.6582,35.0904,305.885
-12.4019,13.2835,2.05895e+18,118.361,132.243,127.965,110.329,96.0461,93.0951,94.2118,89.2028,81.8731,43.2872,304.432
-12.181,13.3181,2.08464e+18,124.161,141.454,137.192,116.868,98.8709,92.1129,88.493,79.9454,73.7353,41.4892,304.718
-11.9596,13.3527,2.18211e+18,120.601,134.032,130.196,113.305,99.6032,98.656,103.807,102.104,91.3806,44.9967,305.17
-12.503,13.7591,1.89293e+18,121.12,129.37,126.779,110.517,96.3287,91.4374,89.596,80.9612,72.3322,40.6781,323.041
-12.39,14.2413,1.8286e+18,137.501,137.318,131.813,113.099,97.9791,92.6055,91.0005,83.3797,76.6449,42.2871,307.789
-12.6446,16.3107,1.38163e+18,125.672,nan,119.296,92.4324,79.5019,75.0575,73.189,69.5115,70.1609,41.2333,301.903
-12.7282,16.7063,1.17397e+18,131.568,nan,124.636,90.587,68.7097,54.8786,46.3191,43.1283,47.6496,34.6259,303.168
-13.4143,17.0165,1.58407e+18,103.762,nan,93.7363,76.5126,73.5365,80.6343,97.315,119.731,122.825,49.9641,304.462
-13.5025,17.4246,1.59743e+18,97.7058,nan,87.0307,72.4677,71.2267,79.8076,98.6086,127.214,131.032,48.8815,305.439
-13.299,17.4543,1.56022e+18,104.714,nan,96.7383,83.9605,81.6258,87.7948,100.198,105.399,90.1164,42.6623,304.548
-13.0956,17.4845,1.58895e+18,105.946,nan,100.956,93.232,91.4686,96.6676,104.764,96.7402,73.664,38.2214,304.355
-12.8919,17.5151,1.74523e+18,133.227,nan,125.956,100.199,91.2342,93.6809,100.751,102.647,95.679,45.1774,305.13
-13.593,17.8449,1.54584e+18,111.84,nan,106.216,92.0631,88.3514,91.5888,95.9828,89.4807,75.1417,39.5617,304.414
-13.3862,17.8748,1.58409e+18,115.28,nan,107.315,89.0577,84.4348,88.7254,97.0226,98.1943,87.7302,42.8713,304.729
-13.1795,17.9052,1.64382e+18,127.649,nan,121.265,99.0174,91.1121,92.3723,95.6774,91.1037,81.7848,41.9405,305.597
-12.9725,17.9362,1.75497e+18,138.64,nan,134.345,109.523,99.3886,99.0868,100.156,92.2879,81.6961,41.9332,305.348
-13.6861,18.282,1.62923e+18,112.017,nan,102.925,84.7049,81.8237,88.3622,101.444,112.063,103.946,45.7569,306.226
-13.4749,18.3122,1.60719e+18,118.005,nan,110.792,93.1054,88.5988,92.3811,98.8952,95.8591,83.0171,41.6755,305.172
-13.2639,18.343,1.69508e+18,179.698,nan,182.943,129.501,98.0057,80.0249,65.4682,56.2958,57.7615,37.0355,305.56
-13.0526,18.3746,1.73993e+18,115.284,nan,105.227,87.5121,84.322,91.9479,109.541,127.071,117.241,46.7112,305.068
-13.5661,18.7719,1.75459e+18,100.106,nan,87.2757,71.8403,70.3821,77.7633,95.2631,138.191,192.182,60.2887,305.203
-13.3496,18.8033,1.73634e+18,110.925,nan,99.2056,81.3374,78.9644,87.145,105.951,131.456,136.823,51.8987,305.774
-13.1328,18.8355,1.65535e+18,141.46,nan,134.802,106.536,94.8145,91.5491,88.594,79.3209,73.1851,40.5094,307.781
-13.6605,19.2603,1.67543e+18,102.394,nan,91.001,78.0861,77.5534,85.5975,103.234,126.92,129.325,49.5106,304.338
-13.2136,19.3256,1.6872e+18,118.784,nan,106.222,86.1839,82.279,88.5143,103.049,115.641,108.464,46.1576,305.434
-13.2139,19.0681,1.64593e+18,141.835,nan,135.969,108.713,96.499,91.6097,86.2189,74.6374,68.1671,39.2249,307.282
-13.8284,18.4831,1.66818e+18,109.109,nan,98.8761,81.1333,79.2837,87.6267,105.027,123.611,116.915,47.523,304.793
-13.6147,18.5136,1.63659e+18,117.673,nan,108.851,89.2176,85.2367,90.6639,101.24,105.321,93.8459,43.7532,305.928
-13.4011,18.5447,1.61518e+18,137.809,nan,131.8,103.86,92.6142,89.6772,86.4797,77.5432,72.1534,40.3019,306.098
-13.1872,18.5766,1.7027e+18,135.139,nan,128.423,103.591,94.9592,95.6339,98.1418,92.187,82.5713,42.1939,307.27
-13.7871,18.0194,1.59053e+18,127.073,nan,123.371,101.551,93.3783,92.3722,89.9759,80.2032,71.877,39.6833,305.166
-13.5783,18.0495,1.58314e+18,131.457,nan,125.969,99.956,90.1446,88.7314,87.0849,79.6927,74.2315,40.7085,305.698
-13.3697,18.0801,1.59114e+18,112.452,nan,108.113,98.8318,96.2975,99.1262,101.446,87.915,68.0083,37.1574,304.701
-13.7494,17.5752,1.59064e+18,108.371,nan,100.386,82.8959,80.0508,87.0675,100.903,111.119,99.3298,44.2937,305.19
-13.5444,17.605,1.57207e+18,111.34,nan,102.609,83.9414,80.0434,85.7413,97.259,104.598,94.9506,43.8821,305.033
-13.3396,17.6353,1.63205e+18,112.126,nan,102.975,84.262,80.1338,86.3736,100.266,113.342,106.927,46.298,305.283
-13.1344,17.6661,1.69145e+18,130.487,nan,124.614,101.022,92.5905,94.1852,98.319,94.8205,85.4005,42.7509,304.545
-13.7138,17.1455,1.52379e+18,122.986,nan,117.562,94.9806,86.4494,86.3027,86.4077,80.953,75.4615,41.0185,305.865
-13.5116,17.1752,1.55366e+18,129.047,nan,124.512,100.356,89.8226,87.5847,85.1511,77.6417,72.6186,40.4937,304.786
-13.6802,16.7258,1.50874e+18,124.857,nan,118.789,94.4194,84.8197,84.2786,84.6262,80.7636,77.4766,41.998,305.593
-13.4935,14.2648,1.6442e+18,123.562,nan,114.277,98.1723,87.7419,86.7406,88.6863,86.2345,80.5717,43.0203,305.236
-13.2862,14.2971,1.68018e+18,127.837,nan,120.125,103.33,91.2074,88.2419,87.5492,82.2527,76.9282,42.3399,309.585
-13.4564,13.805,1.7184e+18,100.162,98.7548,92.955,83.6617,79.1928,84.4289,97.704,113.477,110.852,48.3433,311.782
-13.2445,13.8383,1.68225e+18,151.325,156.391,148.496,111.545,84.0956,69.1775,57.8632,51.1561,54.1877,36.9528,311.541
-13.5034,13.543,1.77009e+18,90.03,88.9122,86.0374,78.8676,75.6355,82.3269,98.9652,127.651,137.319,52.495,312.597
-13.2887,13.5769,1.7639e+18,130.555,137.466,134.954,111.108,91.4081,81.4082,72.6244,63.8745,62.9319,39.4094,315.715
-13.0741,13.6107,1.89124e+18,128.939,136.867,135.372,115.004,97.819,90.6772,84.8926,75.6564,70.7288,40.8551,315.546
-13.3855,14.0281,1.69521e+18,106.911,106.634,98.7287,87.6446,81.9664,86.0323,97.2923,107.003,98.9393,45.9458,307.922
-13.176,14.0609,1.75835e+18,117.169,116.588,110.038,96.7267,88.4164,90.0374,97.0768,99.1861,90.5168,44.6639,309.162
-13.6845,14.4273,1.52628e+18,118.779,nan,106.934,90.1075,81.0123,81.1326,84.7534,85.5307,82.1603,43.5908,303.8
-13.4789,14.4593,1.57405e+18,106.601,nan,98.7665,92.066,87.1006,89.7246,97.3184,94.7347,77.2135,40.4921,306.419
-13.2733,14.4913,1.63243e+18,127.184,nan,119.828,103.95,91.8147,88.0019,86.3989,80.0325,74.0152,41.4904,307.582
-13.772,14.8442,1.43866e+18,103.65,nan,91.7091,79.0077,74.0212,77.4846,86.8933,94.8697,90.0125,44.7869,306.496
-13.5693,14.8755,1.51542e+18,112.061,nan,101.991,87.4265,80.9773,83.3159,90.9741,95.2803,89.0939,44.6804,305.713
-13.9438,15.65,1.34102e+18,92.1,nan,78.2836,64.0494,60.7841,65.5783,78.5803,100.096,107.071,47.8738,304.174
-14.0296,16.0466,1.35551e+18,89.4584,nan,77.648,64.4049,62.2361,68.2351,82.8706,104.575,105.641,46.6105,305.528
-13.716,16.5038,1.47783e+18,104.731,nan,95.2861,76.6003,72.4892,77.873,90.6075,105,102.113,46.149,304.075
-14.2026,16.8453,1.50049e+18,93.5142,nan,83.5626,69.9942,69.0569,76.7293,92.7528,117.004,120.094,48.4652,304.756
-14.0014,16.8751,1.50606e+18,100.651,nan,92.0064,76.9073,74.9515,81.9862,96.5434,110.048,99.4796,44.3701,304.914
-13.8002,16.9052,1.56074e+18,106.51,nan,98.3167,81.6267,78.6488,85.1723,98.6521,110.561,101.84,45.3665,305.386
-14.2921,17.2547,1.45616e+18,95.5416,nan,86.9599,73.6289,72.4619,79.47,92.9073,104.963,96.0011,44.1704,306.211
-14.0885,17.2845,1.50868e+18,110.533,nan,106.77,93.1443,89.151,91.4193,92.7776,83.7546,70.3827,38.4443,305.552
-13.885,17.3148,1.58144e+18,123.395,nan,118.785,96.1281,88.7498,90.3762,92.3199,87.5663,80.186,41.7867,306.189
-13.6813,17.3456,1.83703e+18,107.63,nan,99.6859,83.422,81.8664,92.1006,114.099,147.862,156.694,54.4583,305.172
-14.3813,17.6768,1.50496e+18,102.124,nan,95.0336,80.7039,79.1554,85.5564,95.8642,99.9025,87.808,42.3714,306.326
-14.1744,17.7068,1.4584e+18,141.986,nan,140.663,104.174,85.6913,75.3381,64.8893,56.6825,57.5891,36.7794,305.377
-13.9676,17.7374,1.64429e+18,103.362,nan,95.255,79.526,78.5318,87.6234,104.884,124.226,119.901,48.4311,306.279
-13.7606,17.7685,1.69022e+18,137.652,nan,134.119,104.71,94.4882,94.6988,94.9759,88.6855,81.8239,42.3162,305.411
-14.4744,18.1155,1.5586e+18,86.2048,nan,74.6146,62.7305,63.1593,71.5145,89.7479,128.792,161.853,53.5704,305.88
-14.2631,18.1459,1.56381e+18,96.8364,nan,86.7769,72.047,71.8449,81.1062,99.0346,121.918,119.43,46.8138,307.675
-13.8407,18.2085,1.68947e+18,118.215,nan,110.326,89.3044,85.5027,92.1491,104.692,113.592,105.217,46.2184,305.547
-14.5711,18.5765,1.46798e+18,134.414,nan,129.083,97.8614,84.1809,76.7453,68.5339,61.2108,62.1991,38.5163,309.067
-14.1378,18.6388,2.43966e+18,129.763,nan,125.331,104.505,105.317,122.923,159.152,213.009,205.805,56.0857,300.705
-13.921,18.6711,1.7161e+18,150.875,nan,147.46,110.998,97.2639,93.2258,88.2462,78.7345,74.1827,40.9404,305.1
-14.6721,19.0661,1.95072e+18,98.2195,nan,87.3516,75.0323,76.7849,87.2906,109.231,164.005,216.795,56.7351,302.56
-14.2253,19.1298,1.6659e+18,119.819,nan,110.228,88.6475,85.3739,91.1735,100.831,104.311,94.4534,44.1311,301.583
-14.0016,19.163,1.66351e+18,115.572,nan,103.848,83.6208,81.0713,87.9554,101.521,113.178,106.153,45.8624,304.19
-14.6617,18.8088,1.50877e+18,129.783,nan,122.973,95.2525,85.4139,81.9999,77.1851,68.6001,65.8275,38.9195,307.218
-14.0019,18.9045,1.71302e+18,145.925,nan,142.629,110.597,98.7357,94.7232,89.0595,78.4443,72.9092,40.4401,305.591
-14.5753,17.852,1.55155e+18,99.0298,nan,90.1409,75.6845,74.8314,82.7721,97.7224,113.828,108.566,46.4365,308.33
-14.3665,17.8822,1.50322e+18,120.667,nan,116.443,94.9215,87.4336,86.4842,83.6506,75.1701,69.3306,39.2609,306.104
-14.1578,17.913,1.58647e+18,138.631,nan,137.708,107.667,94.1919,88.4009,80.3167,69.6617,66.9374,39.3203,304.7
-13.9488,17.9443,1.80484e+18,111.054,nan,102.994,84.4515,82.6352,92.0039,111.474,140.57,144.801,52.1216,306.682
