# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
3.04032,-8.11505,2.38943e+18,140.048,148.085,132.783,123.259,115.895,108.985,100.803,106.441,93.0098,43.4808,301.483
3.25756,-8.08561,2.49338e+18,165.307,193.115,178.449,157.16,130.169,100.241,71.3442,61.399,58.6137,37.158,300.344
3.47524,-8.05611,2.48165e+18,141.849,145.992,130.287,119.66,114.535,112.292,111.223,127.091,108.801,45.4655,297.619
2.82659,-8.39319,2.41665e+18,154.018,176.063,161.435,146.789,127.102,103.525,78.2953,69.6653,64.4655,38.11,298.311
3.04728,-8.36343,2.42301e+18,142.834,153.095,137.965,127.871,119.741,111.091,100.246,102.632,89.3324,42.8571,301.177
3.26795,-8.3337,2.47558e+18,133.846,137.613,123.171,114.531,110.468,109.561,111.619,138.104,129.918,49.8517,301.006
3.48907,-8.30394,2.47966e+18,146.851,157.281,142.969,131.42,123.841,115.283,102.535,102.5,88.135,42.7256,298.405
2.73968,-7.92803,2.34851e+18,132.223,136.258,120.687,112.648,106.89,104.395,104.646,123.393,109.595,45.5109,300.587
2.95397,-7.89883,2.365e+18,139.712,146.664,130.466,120.862,113.175,106.66,99.715,106.876,93.7317,43.5833,300.184
2.65482,-7.48867,2.3868e+18,147.134,158.88,142.043,131.15,118.802,106.431,91.9441,90.7127,80.3473,41.3067,299.042
2.86397,-7.45992,2.42488e+18,146.889,158.106,141.271,131.138,120.596,109.705,96.5632,96.6126,84.3175,41.9764,300.217
3.07308,-7.43111,2.43999e+18,137.69,142.688,127.165,118.832,112.914,109.743,108.28,125.067,110.142,46.3161,300.878
3.28259,-7.40217,2.60194e+18,143.457,148.365,132.345,123.589,118.939,117.932,120.209,142.71,119.877,46.681,298.043
2.5714,-7.06925,2.33655e+18,140.468,147.016,129.862,120.863,111.207,104.229,96.6155,103.327,90.8322,43.0873,299.819
2.77653,-7.04083,2.43557e+18,140.812,147.63,130.688,122.819,115.091,109.972,105.333,116.975,101.054,44.5913,300.589
2.9816,-7.0123,2.50036e+18,147.844,158.078,141.409,132.657,123.412,114.868,103.891,106.845,91.1032,43.0528,300.877
3.18704,-6.98361,2.55653e+18,149.518,159.588,143.414,134.502,126.221,118.743,108.326,111.805,93.9531,43.5052,300.82
2.48858,-6.66487,2.47668e+18,159.042,177.588,159.514,146.9,126.654,106.248,83.1582,77.3862,71.498,39.9329,301.022
2.69069,-6.63667,2.51836e+18,154.979,170.231,152.609,142.9,128.132,113.272,94.8117,91.2616,79.6774,41.187,301.213
2.89273,-6.60832,2.5676e+18,151.742,164.003,146.646,138.652,128.125,118.374,105.484,107.155,90.7955,43.061,301.46
3.09514,-6.57976,2.64689e+18,160.469,177.668,160.777,150.987,137.239,121.854,101.177,95.6382,81.4313,41.4315,301.478
2.60618,-6.24306,2.41177e+18,153.088,165.163,145.865,135.44,119.907,106.143,88.9093,86.559,77.2512,40.8714,296.946
2.6373,-5.44382,2.56808e+18,155.309,167.018,147.411,140.312,126.921,116.935,102.963,104.868,89.0413,42.8439,298.282
2.15594,-5.11655,3.34239e+18,140.428,142.936,124.47,121.375,115.586,121.287,140.453,261.743,339.358,70.7962,298.796
2.55384,-5.05935,2.69091e+18,179.542,224.879,210.986,187.926,136.976,94.6329,61.5614,54.7916,55.0036,35.9689,297.469
2.75306,-5.03019,2.65895e+18,146.887,150.121,129.611,124.815,117.017,117.193,121.583,155.042,131.085,47.6539,298.536
2.06984,-4.72879,2.80107e+18,172.404,198.414,180.626,173.228,147.588,124.6,96.0974,88.1999,76.5827,40.7733,300.602
2.27022,-4.70002,2.77936e+18,167.593,188.606,170.151,164.163,144.135,127.207,103.952,99.0405,83.2262,41.8328,300.495
2.47048,-4.67085,2.8024e+18,171.961,196.23,177.73,170.596,147.82,126.447,98.806,90.9182,77.9416,40.9179,300.604
2.67106,-4.64121,2.84456e+18,146.093,150.244,131.284,128.56,121.941,123.804,131.802,181.46,164.018,51.9094,300.234
1.98142,-4.33359,2.76598e+18,164.466,182.245,163.338,158.032,139.574,126.888,108.505,108.467,90.3777,43.1609,300.78
2.18406,-4.30434,2.80758e+18,169.14,189.877,171.091,165.317,144.852,128.598,105.816,101.538,84.7462,42.1128,301.022
2.38658,-4.27462,3.85672e+18,161.609,176.809,160.396,162.145,157.149,166.823,193.544,303.945,266.27,59.9032,297.852
1.89003,-3.92698,2.74944e+18,146.773,151.661,132.053,128.46,118.14,118.577,123.549,166.309,149.419,50.3664,300.006
2.09588,-3.89712,2.81169e+18,179.999,211.923,194.417,183.762,148.774,118.044,84.315,73.9942,66.8546,39.0058,299.352
1.69496,-3.75955,2.29205e+18,173.549,201.941,175.972,148.295,104.227,73.6523,49.4607,45.5592,48.1955,34.4266,295.776
1.90271,-3.72936,2.83033e+18,165.894,183.424,164.285,159.697,141.499,130.61,114.043,116.653,95.6158,43.9163,297.311
1.73416,-4.18909,2.7757e+18,151.812,162.038,143.439,139.667,127.018,125.027,124.892,150.686,122.79,46.9517,300.918
1.93819,-4.1596,2.8665e+18,165.026,183.547,165.454,161.595,144.22,133.473,117.289,120.302,97.7528,44.1581,298.536
2.14209,-4.12961,2.90559e+18,171.213,193.996,176.224,171.821,151.356,135.136,111.59,107.185,87.9334,42.6258,300.329
1.76995,-4.60484,2.82989e+18,171.996,197.272,179.614,173.138,147.94,126.934,100.238,93.767,80.1574,41.4291,301.582
1.97126,-4.57589,2.84819e+18,183.439,221.157,204.843,191.644,150.411,114.207,79.0591,69.3558,64.5249,38.4645,300.195
2.17245,-4.54651,2.84713e+18,157.549,170.279,151.593,148.012,135.628,131.167,125.412,142.596,117.649,47.2037,299.295
2.37396,-4.51664,2.88089e+18,170.26,192.181,173.919,169,150.057,134.138,111.127,106.697,87.6675,42.5252,301.61
1.80315,-5.01109,2.64658e+18,156.407,171.039,152.69,147.188,130.56,120.18,105.975,109.856,93.1171,43.7094,300.865
2.00267,-4.98254,2.67947e+18,162.334,180.797,162.299,155.94,136.491,121.322,100.894,98.2239,83.7278,42.0115,299.731
2.20209,-4.95364,2.7302e+18,162.098,180.417,162.301,156.913,139.329,125.652,106.397,104.794,87.7813,42.6418,298.002
2.0234,-5.31663,2.83485e+18,131.601,127.907,108.578,103.511,97.6978,100.791,114.768,213.421,276.023,60.3546,297.903
1.85493,-5.74507,2.88956e+18,137.782,142.146,125.72,121.995,114.517,115.901,128.086,202.078,211.67,57.0946,299.399
2.05348,-5.71694,2.07467e+18,164.213,183.664,154.658,125.621,89.9025,64.5428,46.0212,44.2106,47.6638,34.041,297.799
2.25193,-5.68854,2.66235e+18,140.378,144.587,127.079,122.346,114.145,113.687,118.728,160.749,152.831,52.2102,299.608
2.45072,-5.65982,2.65034e+18,171.34,205.92,191.249,176.628,140.666,105.522,73.255,63.9311,59.8475,37.0197,297.519
1.88428,-6.14636,2.3641e+18,138.698,144.472,127.467,120.56,109.441,104.379,99.9037,113.27,99.0155,44.428,300.155
2.08353,-6.11828,2.39836e+18,145.372,154.11,136.334,128.371,115.233,106.609,96.2032,101.355,89.016,43.0619,300.139
1.91268,-6.55263,2.44865e+18,160.388,181.795,164.587,150.224,124.236,100.491,76.1854,70.1537,66.7112,39.2426,299.596
2.11352,-6.52449,2.44037e+18,154.154,169.803,152.416,141.528,122.921,106.191,86.537,82.9042,75.0966,40.5938,300.477
2.31428,-6.49618,2.43461e+18,139.334,145.285,128.451,121.428,112.225,108.056,105.419,122.224,107.328,45.8124,300.363
2.5154,-6.46764,2.4574e+18,148.996,159.192,141.102,132.356,120.054,110.425,98.4825,101.27,87.9314,42.7246,298.469
1.94176,-6.96754,2.39218e+18,136.29,142.645,126.994,119.384,109.642,105.064,102.81,120.032,107.381,46.0104,300.047
2.14512,-6.93923,2.42034e+18,139.291,146.906,131.047,123.5,113.886,108.392,103.632,115.822,100.882,44.7194,300.52
2.34841,-6.91079,2.4785e+18,157.875,177.218,160.409,147.888,127.384,106.418,83.1166,77.2225,71.4705,39.9279,300.046
2.55207,-6.88216,2.45407e+18,130.928,133.447,117.784,111.562,105.912,105.559,110.842,145.985,137.039,49.7313,300.782
2.17843,-7.36687,2.26841e+18,124.234,125.232,110.324,103.166,97.1347,96.6136,101.689,132.596,122.88,47.1725,300.379
2.38524,-7.33818,2.35067e+18,133.501,137.998,122.069,114.013,106.304,102.769,102.39,121.857,110.242,46.481,300.354
2.59244,-7.30934,2.35336e+18,124.397,123.649,108.29,101.786,97.542,98.4986,106.202,147.033,145.401,50.1526,300.079
2.00223,-7.8414,2.22829e+18,155.089,176.732,159.759,138.482,109.523,83.8811,60.9003,54.7119,54.4003,35.7086,298.151
2.42513,-7.78332,2.2763e+18,131.193,131.83,114.618,105.454,98.8287,96.7237,98.8224,123.372,115.813,46.6439,298.042
2.63696,-7.75416,2.32587e+18,130.518,129.589,111.938,102.777,96.748,95.5504,99.6075,133.59,138.367,51.0718,297.919
2.03474,-8.31096,2.73528e+18,132.543,139.383,126.454,120.427,115.223,115.019,124.526,177.922,178.381,52.4041,299.866
2.25203,-8.28139,2.42791e+18,143.684,156.042,141.408,131.281,119.798,109.262,97.5883,99.893,87.9592,42.7205,297.676
2.46928,-8.25183,2.43986e+18,148.736,165.399,151.057,139.867,125.525,109.312,90.4958,85.7933,76.1942,40.4426,298.122
2.68698,-8.22223,2.48781e+18,144.076,156.426,141.556,132.438,123.373,114.117,103.521,106.9,92.3812,43.3107,301
2.03814,-8.55962,2.35797e+18,133.697,142.036,128.624,119.89,110.918,104.826,100.061,112.447,102.405,45.4145,300.877
2.25884,-8.52972,2.37587e+18,130.288,134.548,119.39,110.572,103.62,100.741,102.334,130.497,130.429,50.2314,299.408
2.47952,-8.49987,2.4167e+18,122.808,123.673,109.042,101.36,97.1443,98.1799,107.914,157.873,164.549,51.0451,299.976
2.70065,-8.46999,2.57775e+18,158.865,189.493,179.949,166.407,141.496,110.078,79.0345,68.006,62.8444,37.7438,298.07
1.9512,-8.09465,2.37875e+18,164.906,196.285,180.837,154.174,116.925,85.2097,59.2195,52.1832,52.7547,35.4316,300.081
2.16551,-8.06535,2.32252e+18,136.712,142.391,126.07,116.008,106.704,101.151,97.4679,110.725,100.718,45.0469,297.756
2.59448,-8.00665,2.55248e+18,160.608,189.542,177.596,162.825,137.047,107.079,77.6218,67.8342,63.7248,38.1535,298.564
2.28317,-7.59805,2.30787e+18,126.776,127.621,111.418,103.318,97.2957,96.313,100.739,134.138,133.563,49.8025,299.548
2.4927,-7.56904,2.38506e+18,143.34,152.922,136.446,126.443,115.83,106.684,96.6286,100.284,88.225,42.7215,299.052
2.19272,-7.17925,2.44898e+18,138.233,144.521,128.39,120.316,111.375,107.308,106.405,126.247,113.494,46.9876,298.902
2.39818,-7.15051,2.40961e+18,145.806,156.924,140.549,131.056,118.775,108,95.362,96.6414,84.9226,42.2063,300.6
1.6997,-6.83208,2.39071e+18,137.164,144.47,129.013,121.339,110.247,105.042,101.698,116.972,103.672,45.2805,299.959
1.90184,-6.80384,2.38092e+18,131.676,135.889,120.502,113.827,105.529,103.39,104.939,130.103,119.301,47.8595,300.439
2.1039,-6.77547,2.46366e+18,133.893,138.267,122.627,116.143,108.383,107.077,111.071,141.302,125.014,47.2868,300.022
2.30633,-6.74688,2.43346e+18,136.26,141.486,125.294,118.373,110.242,107.226,107.094,128.513,114.823,47.0892,300.481
1.61714,-6.43853,2.36389e+18,141.436,150.25,133.843,125.841,112.291,104.122,95.2278,102.524,91.325,43.6003,300.151
1.8172,-6.41042,2.37119e+18,142.356,149.767,132.242,123.774,111.03,103.913,96.6926,106.005,94.2149,44.1028,298.642
2.01718,-6.38213,2.42619e+18,139.164,144.677,127.543,120.245,110.045,106.103,104.384,123.595,109.89,46.3305,299.288
2.2175,-6.35359,2.46185e+18,161.726,184.627,167.229,152.717,126.008,100.768,75.0796,68.4011,64.5304,38.2102,297.988
1.53437,-6.05177,2.39267e+18,141.915,150.047,132.939,125.548,112.029,105.217,98.1641,108.562,95.6826,44.2149,299.642
1.73324,-6.02368,2.5044e+18,136.812,141.17,124.214,118.29,108.782,107.347,110.507,143.589,131.33,48.5539,299.179
1.45101,-5.66819,2.51892e+18,155.626,172.041,154.607,146.138,125.632,110.532,92.1071,90.715,80.4095,41.6389,298.367
1.64954,-5.64001,2.49946e+18,133.905,135.477,117.74,112.04,103.075,103.135,108.543,151.975,153.125,52.5009,298.733
1.84797,-5.61155,2.59307e+18,154.39,168.819,151.255,144.541,128.344,117.202,102.726,105.143,90.0135,43.1694,300.259
2.04672,-5.58275,2.57521e+18,148.59,157.932,139.781,133.774,121.637,116.045,109.982,122.934,103.825,45.0564,299.279
1.56575,-5.25592,2.55719e+18,160.659,179.39,161.017,152.275,129.178,111.233,89.3019,85.5952,76.4975,40.9403,299.628
1.76468,-5.2272,2.76843e+18,148.348,157.404,139.397,135.18,123.916,122.212,124.641,157.878,134.952,48.7592,298.677
1.96394,-5.19809,2.69078e+18,170.767,202.493,187.886,177.215,142.782,111.006,79.0649,70.3669,65.3446,38.5247,297.517
1.28069,-4.89665,2.73915e+18,140.301,147.214,129.798,125.992,115.071,115.442,122.24,172.271,162.094,52.0537,300.431
1.4811,-4.86794,2.71696e+18,166.831,189.331,171.444,164.292,139.424,120.113,96.1391,91.6049,79.6889,41.4453,301.289
1.6814,-4.83883,2.70905e+18,153.602,166.742,148.776,144.359,129.718,123.254,114.97,127.718,106.989,45.7108,301.364
1.88202,-4.80926,2.81176e+18,167.95,190.62,173.138,167.619,145.854,128.278,104.799,100.341,84.454,42.1117,301.067
1.19227,-4.50155,2.78396e+18,165.651,187.392,170.05,164.651,141.342,125.388,104.514,103.363,87.7612,42.8804,301.355
1.39495,-4.47239,2.79108e+18,166.32,187.847,170.225,164.815,142.159,126.222,105.053,103.35,87.3732,42.7616,301.224
1.59751,-4.44276,2.87231e+18,164.603,184.408,166.988,163.21,144.518,133.026,116.667,119.957,97.931,44.2257,301.736
1.80038,-4.41259,2.90444e+18,172.184,196.881,179.488,174.614,151.59,133.19,108.344,103.413,86.0126,42.3721,301.861
1.1011,-4.09499,2.756e+18,159.654,176.53,158.132,153.491,134.33,124.633,111.469,119.107,100.141,44.8142,300.748
1.307,-4.06523,2.88461e+18,179.326,210.86,194.265,186.324,152.274,124.082,92.2481,83.2793,73.2153,40.2481,300.997
1.51276,-4.03491,2.88835e+18,172.982,198.059,180.494,175.317,150.247,131.067,105.484,100.3,84.1689,42.1314,301.329
1.71885,-4.00398,2.99292e+18,191.876,234.482,218.831,205.492,158.598,119.216,81.5207,70.4444,64.6132,38.6648,301.556
1.21648,-3.64206,2.98684e+18,177.959,216.226,207.507,204.676,165.514,130.229,91.8735,79.9354,70.2877,39.6571,296.136
1.42648,-3.6109,2.91835e+18,168.699,190.303,172.557,168.963,147.886,134.839,115.824,117.233,96.0606,44.0735,298.866
1.6368,-3.57901,2.94427e+18,156.191,166.899,147.342,144.164,131.355,130.178,132.309,170.443,145.921,50.0892,299.413
1.55372,-3.13246,2.8677e+18,173.408,197.399,179.082,173.944,148.656,130.055,104.164,98.6875,83.0505,42.1184,297.938
1.11401,-3.89738,2.87642e+18,141.076,144.413,123.602,118.847,107.763,108.043,114.766,189.82,242.752,64.2352,298.446
1.32166,-3.86671,2.98167e+18,184.184,223.152,210.553,203.224,161.826,125.441,87.6444,76.4371,68.3903,39.3388,299.542
1.52965,-3.83537,2.84175e+18,156.521,169.16,150.229,146.763,132.448,129.026,125.913,147.865,119.724,46.7363,300.415
0.944016,-4.35718,2.69857e+18,157.605,174.143,155.912,150.799,131.226,121.169,107.925,114.903,97.3248,44.3992,300.308
1.14809,-4.32778,2.71996e+18,158.033,174.23,155.979,151.095,132.333,122.823,110.073,117.532,98.8072,44.5557,300.745
1.35203,-4.29788,2.75073e+18,152.227,164.474,146.449,142.878,128.409,124.055,119.724,140.381,117.072,46.5255,301.287
1.5563,-4.2674,2.98393e+18,183.57,218.22,201.995,194.424,159.934,129.457,95.2172,84.9141,73.9377,40.3178,302.022
0.981072,-4.77254,2.6577e+18,158.291,176.031,158.374,152.598,131.378,118.556,101.953,104.575,90.1645,43.4194,300.559
1.18242,-4.74366,2.67917e+18,150.409,163.079,145.474,141.098,125.622,119.904,113.669,130.852,112.172,46.7704,301.221
1.38365,-4.71436,2.76397e+18,160.286,178.329,160.884,156.336,137.443,126.222,110.933,114.996,95.82,43.9892,301.454
1.5852,-4.68456,2.7914e+18,159.643,176.645,159.082,155.052,138.01,128.53,115.323,121.675,100.109,44.5635,301.738
1.01395,-5.17881,2.61752e+18,160.213,180.071,163.018,155.758,131.708,114.8,94.183,92.2549,81.1708,41.8324,300.366
1.21351,-5.15031,2.59101e+18,155.427,171.023,153.166,146.705,127.259,115.339,100.057,102.974,89.194,43.2115,300.177
1.41296,-5.12146,2.65723e+18,163.809,185.086,167.504,159.982,135.623,116.811,93.787,89.8005,78.9657,41.3576,300.529
1.61273,-5.09218,2.71232e+18,160.699,179.265,161.791,156.198,136.725,123.113,105.003,105.25,89.2136,43.0424,300.844
1.03569,-5.51258,2.49441e+18,151.971,166.785,149.554,141.997,122.103,109.442,93.9931,95.9167,84.8567,42.5248,300.13
1.23445,-5.4843,2.55729e+18,156.099,173.126,155.985,148.398,127.411,112.759,94.7438,94.2549,82.7937,42.0758,300.528
1.43309,-5.45571,2.60106e+18,162.339,183.451,166.24,157.375,132.664,112.803,89.403,84.9634,76.1806,40.9126,300.135
1.63207,-5.42675,2.69178e+18,166.231,193.175,178.293,169.979,141.804,116.557,87.8992,80.5312,73.031,40.3788,297.473
1.06587,-5.9126,2.42875e+18,138.095,145.074,128.262,121.671,108.682,104.409,102.668,124.751,113.115,47.1199,299.031
1.26445,-5.88449,2.46108e+18,142.633,151.914,135.217,128.586,114.644,108.445,102.747,116.415,101.232,44.8845,299.61
1.46293,-5.85611,2.42921e+18,135.057,139.456,122.55,116.661,106.348,104.411,105.868,134.131,122.713,48.0547,299.674
1.66175,-5.82741,2.48648e+18,134.901,138.801,122.07,116.763,107.441,106.644,111.017,145.806,130.688,47.9797,299.866
1.09504,-6.31381,2.37233e+18,141.909,151.462,134.963,126.809,111.482,103.089,94.5499,103.341,92.9546,44.0357,298.801
1.49351,-6.25743,2.46128e+18,153.005,168.947,152.434,142.799,122.861,107.213,88.9132,86.95,78.2055,41.2386,299.255
1.69304,-6.22887,2.44696e+18,143.363,152.276,135.48,128.152,115.393,108.774,101.948,112.466,97.4764,44.2054,299.468
1.12395,-6.71989,2.33365e+18,132.586,136.807,120.211,111.977,100.712,97.3623,97.6451,123.569,121.507,49.16,298.044
1.32481,-6.69172,2.42376e+18,148.752,163.049,147.398,137.674,119.385,105.727,90.3868,90.586,81.2568,41.8096,297.866
1.5256,-6.66339,2.43383e+18,149.412,163.868,148.111,138.532,120.665,106.727,90.7446,90.2069,80.6434,41.6494,299.551
1.72673,-6.63482,2.44007e+18,124.538,124.648,109.113,103.131,96.3658,97.1157,105.563,159.121,172.478,54.339,299.42
1.15302,-7.13476,2.59286e+18,132.614,135.195,118.232,110.063,100.556,99.3893,106.989,164.745,193.623,57.1857,296.328
1.3564,-7.10639,2.41348e+18,132.628,138.562,123.43,116.011,106.35,103.763,105.822,132.633,121.174,47.2672,299.241
1.55971,-7.07789,2.40909e+18,141.123,151.609,136.824,128.497,115.387,106.92,98.57,105.954,93.1699,43.6309,299.949
1.76339,-7.04921,2.45328e+18,141.096,150.994,135.9,128.14,116.696,109.777,103.452,113.7,98.8045,44.4506,300.163
1.38904,-7.53413,2.21233e+18,151.823,172.573,157.683,138.492,108.868,83.751,61.4082,55.9382,55.6326,36.1756,295.623
1.59588,-7.50536,2.401e+18,150.988,169.07,155.245,142.846,121.927,102.393,81.8511,77.4524,71.8979,40.04,298.377
1.80309,-7.47646,2.4088e+18,136.657,143.051,127.335,118.468,108.586,104.022,102.593,122.395,114.383,47.5837,298.146
1.21343,-8.00853,2.36631e+18,139.619,151.444,138.187,128.232,113.932,103.86,94.1724,99.515,89.3306,43.1642,298.423
1.42492,-7.9794,2.29588e+18,127.684,130.278,114.126,104.71,96.1338,94.038,97.433,129.372,131.436,49.9494,297.761
1.63636,-7.95025,2.41895e+18,146.811,162.866,149.809,138.972,122.042,106.553,89.69,87.3647,78.3986,41.0886,298.35
1.24617,-8.4779,2.34261e+18,133.329,143.17,131.006,121.863,110.11,102.818,97.2028,108.757,99.3955,45.0425,299.933
1.46347,-8.4482,2.33684e+18,134.079,143.781,131.156,121.996,110.636,103.092,96.6918,106.674,96.9205,44.5293,300.246
1.68074,-8.41852,2.33773e+18,127.989,134.352,121.631,113.656,105.366,101.853,102.69,124.873,113.551,46.3578,300.597
1.89845,-8.38879,2.46751e+18,147.411,164.4,151.854,141.211,125.786,110.303,92.946,90.3371,80.8504,41.7119,301.289
1.24985,-8.72641,2.33642e+18,132.228,141.82,129.962,120.75,109.459,102.528,97.2848,109.65,101.137,45.3929,299.904
1.47056,-8.69638,2.35858e+18,134.997,145.597,133.381,123.96,112.417,104.398,97.3496,106.478,96.5182,44.4691,300.053
1.69125,-8.66639,2.36329e+18,131.961,140.448,127.878,119.25,109.903,104.688,102.044,117.063,104.465,45.0163,300.402
1.9124,-8.63637,2.38346e+18,132.756,141.392,128.602,120.301,111.941,106.896,103.713,117.548,103.979,44.8979,301.151
1.16241,-8.26169,2.39131e+18,146.355,164.055,152.806,141.087,121.13,103.349,84.8229,81.5297,74.5608,40.4334,299.274
1.37674,-8.23228,2.38267e+18,143.692,158.827,146.518,135.719,119.072,104.69,89.3003,88.3303,79.6981,41.3909,300.026
1.59103,-8.20287,2.36762e+18,134.728,143.788,130.508,121.59,110.769,104.15,99.4844,112.32,101.806,45.3335,299.929
1.80574,-8.17338,2.49991e+18,152.942,175.224,164.161,152.461,131.351,108.846,85.1688,78.3352,71.4568,39.6963,298.77
1.07732,-7.82271,2.41686e+18,143.86,157.876,144.753,134.396,117.903,105.725,93.5972,96.6015,86.6777,42.7676,295.304
1.49565,-7.76481,2.71257e+18,140.668,152.531,140.008,133.08,123.105,119.011,121.019,151.434,137.561,50.0465,298.285
1.70519,-7.73572,2.36524e+18,135.171,143.433,129.248,120.772,110.347,104.147,99.9516,113.17,101.779,45.2021,300.281
1.60824,-7.31785,2.36489e+18,143.943,155.39,139.9,129.609,114.72,103.465,91.5693,94.1562,84.4903,42.3462,297.759
0.910591,-6.99944,2.35782e+18,133.943,140.727,125.404,116.824,104.47,99.7936,99.0823,121.114,112.671,47.2499,298.045
1.11275,-6.97116,2.35069e+18,134.416,140.897,125.378,116.964,104.687,99.7889,98.6321,119.507,110.487,46.8107,298.3
1.31484,-6.94274,2.44345e+18,142.299,153.332,138.466,130.22,116.28,108.001,100.262,109.21,95.7473,44.0595,298.811
1.51729,-6.91412,2.41632e+18,139.241,147.663,132.082,123.91,111.923,106.048,101.886,116.002,102.556,45.135,298.955
0.828017,-6.60592,2.32019e+18,138.686,147.28,130.756,121.582,106.872,99.5537,93.1462,104.234,94.4447,44.2139,297.86
1.0281,-6.5778,2.3609e+18,139.631,148.251,132.047,123.653,109.306,102.22,96.2309,107.921,96.2286,44.2247,298.24
1.22811,-6.54949,2.33913e+18,138.532,145.906,129.37,121.052,107.654,101.285,96.1387,108.663,96.8757,44.2894,298.465
1.42845,-6.52093,2.34947e+18,135.915,142.247,126.347,118.923,106.983,101.979,99.0746,115.665,103.349,45.2833,299.516
0.745325,-6.21922,2.31283e+18,135.564,142.168,124.819,116.288,102.795,97.9545,95.5501,114.176,103.909,45.5905,298.004
0.94422,-6.19113,2.34823e+18,137.177,144.115,127.329,119.722,106.234,100.957,97.5124,114.245,102.384,45.2298,298.58
1.14302,-6.16281,2.43153e+18,142.932,153.128,136.884,129.548,114.64,107.009,99.1478,109.05,95.8007,44.1228,299.273
1.34216,-6.1342,2.49978e+18,152.1,167.708,151.593,143.186,124.097,110.18,93.748,93.7643,82.8855,42.0726,299.806
0.661228,-5.83589,2.40108e+18,148.568,163.635,146.416,136.227,115.85,103.097,88.2167,89.9965,81.5211,42.0848,298.09
0.859789,-5.80773,2.45158e+18,154,171.603,154.811,144.766,121.322,104.609,85.412,83.6505,76.4329,41.1097,297.516
1.05825,-5.77928,2.51478e+18,153.181,169.293,152.758,144.76,124.244,110.309,93.7145,94.3171,83.4742,42.254,298.937
1.25704,-5.7505,2.64522e+18,169.039,198.593,183.978,171.625,136.992,107.568,78.5121,71.4439,67.6234,39.5799,299.247
0.5776,-5.45189,2.43185e+18,141.404,152.15,134.263,126.142,110.535,104.773,99.7716,116.005,103.102,45.4632,298.497
0.776677,-5.42354,2.46855e+18,140.956,150.727,133.492,126.94,112.255,106.981,102.793,121.761,109.196,46.529,299.484
0.975644,-5.39486,2.50997e+18,142.854,152.687,135.604,130.022,115.267,109.853,105.26,123.474,109.221,46.4284,300.278
1.17493,-5.36578,2.60891e+18,162.948,184.611,167.514,158.656,132.532,112.395,89.0187,84.9419,76.3374,40.9855,300.885
0.491643,-5.0642,2.48039e+18,145.783,159.546,141.153,132.956,115.345,107.828,99.4166,110.913,97.5162,44.6165,298.729
0.692098,-5.03554,2.54201e+18,149.982,165.005,147.035,139.87,121.216,112.001,100.701,108.621,94.3952,44.0182,299.496
0.892434,-5.0065,2.57713e+18,149.138,162.322,144.811,139.393,122.198,114.559,105.501,116.843,100.398,44.8871,300.377
1.09309,-4.97699,2.66376e+18,151.643,165.548,148.27,143.687,126.919,119.608,110.853,123.505,105.142,45.5404,300.692
0.403387,-4.66906,2.55945e+18,150.816,167.841,149.008,140.381,121.058,111.899,100.867,109.47,95.5012,44.3464,298.408
0.606113,-4.63997,2.53779e+18,147.295,160.582,141.832,134.736,117.607,110.728,103.197,117.483,103.438,45.5922,299.332
0.808712,-4.61042,2.68897e+18,160.053,180.224,162.743,156.28,133.659,119.678,101.693,103.126,88.9283,43.2453,300.21
1.01163,-4.58034,2.6948e+18,150.698,163.752,146.227,142.195,126.215,120.521,114.185,131.938,113.761,47.1316,301.042
0.312426,-4.26249,2.66585e+18,156.853,178.781,160.302,151.245,129.37,117.417,102.474,107.012,92.477,43.8947,298.236
0.518372,-4.23283,2.66904e+18,150.363,163.915,143.477,136.054,119.753,115.113,112.182,136.725,119.886,47.3701,297.278
0.724181,-4.20261,2.83519e+18,175.377,212.709,201.262,191.756,150.611,117.231,83.111,73.7807,67.7423,39.4382,297.911
0.930313,-4.17179,2.81877e+18,168.457,192.796,175.818,170.302,144.247,126.137,102.882,100.132,85.3824,42.5107,300.52
0.637919,-3.77867,2.72568e+18,178.819,221.266,209.324,192.424,140.27,100.011,66.1129,57.9064,56.4305,36.566,297.079
0.118606,-3.39666,2.64388e+18,151.441,168.3,145.731,135.418,117.898,112.165,108.709,130.947,115.078,47.0222,297.355
0.33419,-3.36536,2.71195e+18,158.288,179.191,158.561,149.532,128.929,118.773,106.62,116.057,100.962,45.4967,298.663
0.549612,-3.33329,3.06128e+18,155.447,170.852,149.911,144.199,129.173,127.491,131.976,188.066,181.525,53.6684,297.18
0.0139104,-2.92606,2.72352e+18,162.777,190.088,168.834,156.794,132.784,118.098,100.685,102.747,89.4116,43.6073,297.774
0.0264788,-3.17377,2.64251e+18,155.96,177.398,155.105,143.631,123.308,113.347,102.47,113.019,100.506,45.6803,297.773
0.245233,-3.14195,2.85866e+18,152.188,164.637,139.274,129.365,114.454,111.546,114.001,169.044,189.176,55.4644,295.755
0.074348,-3.64668,2.80515e+18,170.746,209.446,195.757,183.257,146.798,117.669,86.8644,78.6351,70.9696,40.131,297.364
