# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
18.8713,-4.13568,1.80967e+18,106.047,112.568,109.681,109.586,105.305,95.0763,81.2577,66.3601,58.5901,42.249,325.229
18.38,-3.78786,1.70591e+18,108.105,114.164,109.922,107.101,98.2228,84.0026,68.9259,55.2954,50.3293,39.5733,325.11
18.5817,-3.75354,1.7984e+18,117.864,130.552,126.346,119.907,103.027,81.401,63.5995,51.1048,47.908,38.6379,325.959
18.7838,-3.71856,1.84683e+18,100.824,102.303,97.0054,95.4605,95.8882,97.2998,97.0356,91.0365,80.8792,49.1516,325.44
18.4913,-3.32534,1.68298e+18,72.2911,71.1918,77.531,93.3025,107.866,107.429,114.111,90.2351,45.3839,33.5293,324.54
18.6964,-3.28903,1.80849e+18,98.8752,104.957,106.994,112.307,111.369,99.9678,84.8759,66.667,55.3358,40.6124,324.772
18.1889,-2.91777,1.78991e+18,82.6267,81.2958,84.2521,96.3615,109.473,114.042,116.784,92.096,52.8909,38.1222,325.169
18.3978,-2.88072,1.81977e+18,90.4691,91.7305,93.0249,100.883,107.604,108.675,105.281,86.787,60.488,40.0006,324.008
18.607,-2.84282,1.85547e+18,120.345,126.776,113.467,101.238,92.2189,87.4449,79.4967,71.4235,72.6945,48.9847,323.675
18.0862,-2.45307,1.8067e+18,73.7548,73.8752,81.2417,97.5331,114.87,118.524,122.721,99.9029,53.9197,36.8807,320.537
18.5149,-2.37445,1.70913e+18,166.356,184.89,128.391,82.9696,60.1229,49.4817,42.1091,40.8111,52.3294,45.6827,322.363
18.1977,-1.91956,1.88426e+18,114.336,117.762,107.81,99.5803,94.8517,94.7156,89.498,80.818,79.2921,50.8199,315.538
18.4187,-1.87748,2.06936e+18,163.665,200.805,171.231,122.746,88.78,70.9071,56.5239,48.8228,55.2475,44.8085,316.038
17.9922,-2.2206,1.92331e+18,119.974,128.12,119.6,111.07,102.7,95.8665,82.7315,69.8509,67.9433,47.2203,316.313
18.2094,-2.18082,1.75816e+18,73.1,71.3064,76.7275,87.4567,99.1951,106.131,114.399,110.683,73.3467,42.8531,317.63
18.2555,-2.6791,1.80087e+18,90.9797,94.5054,98.0864,110.65,118.718,109.318,96.8025,70.335,47.768,36.3,325.111
18.4672,-2.64038,1.82129e+18,109.255,116.953,113.597,110.197,103.231,92.6745,78.6896,64.5405,59.2792,43.216,323.961
18.0909,-3.1875,1.86323e+18,77.8311,75.0113,77.1213,86.6935,99.863,113.26,139.966,133.975,60.1807,36.0154,324.388
18.2976,-3.15134,1.90211e+18,92.9456,89.5897,83.7645,82.4189,85.9876,96.7946,111.881,124.807,111.613,54.2225,322.011
18.5045,-3.11438,1.83623e+18,95.1884,95.9715,93.7998,95.7193,98.7012,101.507,101.371,92.7059,76.6629,46.9955,323.199
18.1331,-3.63859,1.53785e+18,141.239,146.642,108.58,78.0815,60.2572,51.6119,44.1661,41.8157,50.4364,42.8285,321.702
18.3361,-3.60381,1.82831e+18,149.179,170.19,139.034,104.629,79.4702,64.6826,52.7142,47.6127,53.1794,42.8167,324.72
18.5395,-3.56834,1.84578e+18,120.809,126.155,110.882,98.1945,89.8309,86.4788,80.0928,73.3741,75.1855,49.9213,325.808
17.9713,-4.10832,1.81292e+18,94.4549,92.4194,87.7214,88.0828,91.839,98.7821,102.86,98.8513,85.6073,50.3228,316.496
18.1719,-4.07522,1.95186e+18,75.3766,70.0748,69.7397,74.5673,83.136,96.71,122.346,159.84,147.264,59.3923,322.231
18.3723,-4.0416,1.86859e+18,92.2858,90.6983,87.6926,90.3264,95.6966,102.47,110.625,109.799,87.2026,49.0778,324.234
18.573,-4.00738,1.86437e+18,90.376,87.3926,82.6563,82.2459,85.7622,94.5802,108.279,121.762,109.638,54.8788,324.713
18.4066,-4.46934,1.4809e+18,136.739,140.155,102.599,73.9446,57.5009,49.4631,43.5051,42.2917,51.5244,43.5047,321.524
18.0336,-4.88437,1.59972e+18,128.478,132.292,106.464,85.4401,71.5161,63.8812,55.0442,50.3309,57.6351,45.8663,322.193
18.2317,-4.85279,1.89934e+18,73.0383,68.045,69.6558,77.1635,87.4501,99.4966,127.495,163.975,112.062,48.3761,320.182
18.4296,-4.82081,1.86603e+18,91.4508,89.462,86.092,88.2825,93.3324,100.794,112.052,115.66,89.6307,49.9551,324.99
18.6279,-4.78836,1.84021e+18,106.936,108.375,98.4924,92.6565,90.6015,92.7548,92.7898,89.3615,85.8577,51.8703,325.313
18.0669,-5.30408,1.89436e+18,112.803,119.109,118.802,127.092,122.271,103.641,81.9237,57.8555,45.3466,36.3416,325.955
18.2649,-5.27312,1.89295e+18,105.125,107.914,104.777,108.956,111.237,106.779,99.5344,80.5656,60.4107,41.9392,326.429
18.4627,-5.24182,1.8728e+18,100.421,100.788,95.0279,94.4824,96.4052,100.476,103.926,99.42,82.2635,48.6702,326.443
18.661,-5.21011,1.84578e+18,102.472,102.801,94.5858,90.6822,90.4782,94.7534,98.2342,96.9941,89.389,51.7681,326.436
18.0983,-5.7252,1.85434e+18,86.9514,84.2215,83.6154,91.8948,102.336,110.394,127.351,115.173,61.6216,39.5732,326.735
18.297,-5.69474,1.91613e+18,90.5375,87.9007,83.8805,85.4657,91.1763,102.779,123.855,134.514,91.8059,46.5568,328.277
18.4957,-5.66399,1.81409e+18,110.95,114.564,104.491,98.7887,94.8049,92.0749,86.5565,77.2229,70.176,46.8074,328.929
18.6947,-5.63288,1.74433e+18,125.28,136.233,119.82,102.464,86.8721,74.6669,62.7618,55.682,58.005,43.8927,326.854
18.1286,-6.15158,1.83986e+18,118.77,125.096,114.774,109.228,101.403,91.2872,78.0404,65.2442,59.8125,43.5881,326.443
18.329,-6.12149,1.80582e+18,135.741,148.237,124.934,103.67,86.6557,74.7004,62.3824,55.8383,60.1682,45.5032,326.148
18.5293,-6.09117,1.73302e+18,114.556,119.826,108.161,98.6341,89.9171,82.8912,73.2551,64.0376,62.5578,45.3562,327.489
18.73,-6.06053,1.82073e+18,136.2,151.085,127.283,103.269,85.1915,73.5928,62.3096,57.1767,64.1197,47.87,327.753
18.158,-6.58734,1.87586e+18,123.799,130.647,112.891,99.8822,91.835,89.0141,81.7337,74.4777,76.0862,50.6293,324.456
18.3609,-6.55754,1.81262e+18,106.049,110.679,109.938,114.539,110.305,98.3605,82.82,64.0695,53.5519,40.2795,324.502
18.5638,-6.52753,1.5798e+18,117.287,123.246,106.348,89.7128,75.8849,66.5416,56.6042,51.0189,56.7313,45.0473,322.682
18.1872,-7.0369,1.85299e+18,82.1795,78.7583,77.3531,81.3029,87.4081,97.0984,115.689,133.523,105.937,51.6459,323.462
18.3938,-7.00728,1.83478e+18,99.7693,102.168,99.0594,100.061,100.694,99.9732,96.3285,86.214,73.239,46.9837,323.332
18.6003,-6.97751,1.87024e+18,124.439,139.89,133.914,121.374,101.935,83.2695,66.1609,55.6639,55.8932,43.0219,322.967
18.8072,-6.94751,1.86063e+18,107.872,122.68,135.437,138.623,118.088,88.7834,65.3683,50.8309,47.5837,38.9397,323.24
18.2164,-7.50549,1.8118e+18,106.911,109.562,99.6191,94.6165,92.0625,92.8429,90.1527,83.24,77.2201,49.4415,326.277
18.4276,-7.47597,1.79518e+18,104.17,108.6,104.089,102.653,99.4236,94.6154,86.7467,74.86,65.8426,45.2826,324.827
18.6388,-7.44634,1.82835e+18,104.448,112.679,112.96,112.276,106.434,96.5416,83.3578,68.5917,60.7078,43.5902,323.813
18.8504,-7.41654,1.88816e+18,90.3207,90.5719,88.6596,89.8379,92.8705,99.7099,110.002,116.524,101.088,53.419,323.856
18.2457,-7.99923,1.81859e+18,95.8985,94.6843,86.5604,83.4874,84.5528,92.0308,100.131,105.676,100.347,55.0114,326.878
18.4627,-7.96973,1.88283e+18,81.3542,77.3737,73.6475,74.0907,78.2371,90.0975,111.258,143.397,142.364,57.2105,325.64
18.6798,-7.94017,1.73619e+18,93.7916,98.4304,102.03,106.245,104.075,96.9403,87.0422,69.7557,54.4065,39.7305,325.141
18.8973,-7.9105,1.78752e+18,91.5264,92.8548,90.7751,90.846,91.8578,95.6664,99.8748,97.5623,83.2796,49.2643,325.112
18.2483,-8.26028,1.79225e+18,95.7859,96.1543,89.998,88.0997,88.3683,93.0262,97.208,96.2325,86.5557,51.3345,325.979
18.4688,-8.23077,1.73579e+18,107.783,112.293,102.233,94.2887,88.1701,85.1384,78.5822,71.3712,71.4677,49.4204,325.666
18.6894,-8.20123,1.7002e+18,91.2419,93.5408,93.601,95.348,94.3768,92.7796,89.4686,78.7077,64.6843,43.9264,325.399
18.9104,-8.1716,1.71294e+18,102.369,109.293,107.217,102.789,94.4748,86.1382,75.6893,65.0145,60.9249,44.4604,325.561
18.1645,-7.77096,1.82303e+18,100.067,100.09,91.5509,88.6433,89.0574,94.2937,98.1708,97.0247,88.4773,51.9271,327.042
18.3786,-7.74147,1.79305e+18,96.512,99.863,98.0203,99.4712,98.8208,97.3298,94.4691,83.8731,68.5444,45.0902,325.304
18.5926,-7.7119,1.73491e+18,80.1502,84.2292,96.7019,114.337,120.715,113.254,101.435,62.9616,37.3205,30.9577,325.169
18.8071,-7.68218,1.80482e+18,106.613,118.647,122.074,118.115,104.605,89.3865,73.1548,59.8934,55.7257,42.3041,324.849
18.0813,-7.30927,1.81545e+18,120.837,129.188,115.588,106.004,95.7748,86.6665,74.5008,63.1543,60.2243,44.3884,327.021
18.7082,-7.22022,1.89081e+18,117.456,133.013,135.798,129.365,109.439,87.6205,68.5288,55.9164,53.9988,42.0516,323.096
17.9977,-6.86906,1.84268e+18,126.053,134.221,116.242,102.66,92.5515,85.9934,74.9806,65.8444,67.2402,47.8788,324.383
18.2025,-6.83941,1.91222e+18,85.3986,82.0637,78.8016,80.4777,85.6501,96.977,117.467,140.869,119.72,53.7154,323.855
18.4073,-6.80959,1.78265e+18,106.205,111.573,110.206,111.813,105.906,93.6044,78.5006,63.184,55.3242,41.5405,323.305
18.6124,-6.77952,1.86846e+18,96.5199,100.294,101.829,106.826,108.22,105.15,100.643,86.6052,67.7721,44.1053,322.623
17.9158,-6.4446,1.88902e+18,100.632,99.0955,90.0464,87.4332,89.7058,98.1565,106.678,109.632,97.564,53.3663,325.726
18.1175,-6.41475,1.81762e+18,121.3,129.44,117.433,108.318,98.3841,87.7679,73.118,60.7787,57.7081,43.1523,325.576
18.5212,-6.35432,1.8349e+18,125.039,134.946,120.173,106.246,93.4934,83.9837,72.3555,63.5238,64.5158,46.7214,326.224
17.8324,-6.0319,1.89003e+18,133.944,143.914,126.183,113.814,100.308,86.6181,71.2527,58.3708,55.0656,42.288,326.203
18.032,-6.00175,1.84083e+18,124.002,135.55,130.086,125.853,107.969,85.2115,65.2145,49.5337,43.3642,36.4436,326.011
18.2315,-5.97134,1.79537e+18,119.512,127.76,120.524,114.447,101.843,85.7423,69.2992,55.2965,50.0083,39.5799,327.185
18.4314,-5.9406,1.81651e+18,142.576,157.072,126.927,99.5873,81.5105,70.9436,60.2477,55.8031,63.799,48.1871,328.06
17.7483,-5.62666,1.96544e+18,142.347,152.757,126.992,108.746,96.357,88.4774,75.7792,65.7781,66.7301,47.5108,326.286
17.9466,-5.59612,1.91112e+18,129.619,140.218,131.621,130.276,115.037,91.1227,68.1628,50.116,43.8071,36.9826,325.629
18.1448,-5.56527,1.86382e+18,113.113,116.159,107.742,106.047,102.864,97.8557,89.391,75.4551,64.0333,44.4262,326.407
18.3434,-5.53403,1.91897e+18,127.464,135.894,117.966,104.128,95.0483,90.4704,81.9825,73.6697,74.4495,49.8436,327.692
17.6626,-5.22517,2.00331e+18,206.19,240.13,150.525,94.7718,68.1505,55.39,45.9829,43.2657,51.7368,43.1142,324.832
17.8605,-5.19412,1.98219e+18,137.121,146.746,127.717,115.722,104.166,93.2802,78.6312,65.7188,62.7965,45.2253,325.292
18.0584,-5.16271,1.99888e+18,158.105,179.873,152.169,124.113,96.4654,75.601,57.9658,49.5625,52.649,42.0256,324.978
18.2565,-5.13086,1.95274e+18,154.837,177.987,146.337,113.266,88.5788,73.1893,59.7187,52.7794,57.3803,44.3883,325.952
17.5751,-4.82375,1.72485e+18,131.501,136.103,111.726,93.4234,81.0108,73.6624,63.0217,56.1829,61.1901,46.6978,321.604
18.1704,-4.72736,1.87418e+18,69.5871,63.6774,64.6185,70.6254,79.9296,92.1972,119.11,165.691,138.814,52.7672,317.436
18.0842,-4.31987,1.62236e+18,102.262,101.829,93.3468,88.0381,84.0612,81.2114,73.8308,65.5325,64.7027,46.1668,317.888
17.642,-5.00161,1.73504e+18,136.105,142.067,115.336,95.451,81.5301,72.5352,61.3113,53.8816,56.6706,43.8318,323.238
17.8403,-4.96947,2.00459e+18,151.276,166.631,136.676,111.724,94.6734,84.5613,71.0439,62.01,65.8882,48.0334,324.337
17.279,-5.48245,1.95749e+18,104.609,101.182,89.2525,85.5037,88.6685,100.534,111.695,118.69,107.496,55.5691,325.535
17.477,-5.45176,1.90638e+18,118.533,121.04,108.637,106.675,106.148,103.226,92.3035,74.2781,60.2878,42.4629,326.066
17.6749,-5.42073,1.9389e+18,125.333,130.13,119.853,122.427,117.849,102.66,84.3523,61.1206,46.7697,36.9344,326.059
17.8732,-5.3893,2.0251e+18,173.714,199.546,150.708,109.934,85.5587,72.0162,59.0712,52.3716,57.5748,44.8334,325.641
17.3102,-5.90177,1.8711e+18,102.338,99.1243,88.7578,86.7789,90.0424,99.232,106.421,105.799,90.2714,51.2905,322.689
17.5089,-5.87155,1.8839e+18,107.733,107.728,98.9448,100.43,104.272,105.818,102.503,85.9758,65.2202,43.6598,325.362
17.7076,-5.84105,1.92686e+18,120.772,123.949,111.733,109.41,107.359,102.46,90.926,74.2425,61.7612,43.1432,325.761
17.9066,-5.81019,1.96392e+18,122.277,128.438,116.644,111.357,106.196,100.344,90.2141,76.8423,68.0853,46.0812,325.934
17.5407,-6.29641,1.82619e+18,108.943,110.747,103.046,104.871,104.974,101.495,92.2218,71.7473,55.5609,40.86,325.592
17.7411,-6.26631,1.8808e+18,103.399,102.167,93.3077,92.3244,94.8879,100.898,105.012,100.743,83.3258,49.3916,325.09
17.9418,-6.2359,1.86539e+18,129.805,138.138,119.274,105.358,94.5827,86.6413,74.4716,64.2655,64.0321,46.3345,325.766
17.3685,-6.76036,1.87037e+18,125.865,128.969,106.572,93.1584,87.7726,89.4777,84.3418,78.346,81.4021,52.4607,324.14
17.5714,-6.73075,1.81246e+18,108.054,107.779,96.3528,93.0895,92.9338,95.7247,93.7115,84.5848,73.8518,47.5999,324.362
17.7744,-6.70095,1.87163e+18,129.337,136.371,114.622,99.6914,90.842,87.1838,78.1695,70.0666,72.3507,49.7724,324.809
17.9777,-6.67088,1.88143e+18,119.991,124.931,109.357,99.4742,93.8855,92.6963,86.2941,78.0968,76.6896,50.2995,324.889
17.3983,-7.2078,1.81952e+18,104.533,102.261,89.0766,83.7944,84.4484,92.0779,96.3178,96.6541,93.3079,54.1054,326.225
17.6048,-7.17835,1.8299e+18,100.835,98.4532,87.3134,83.3178,84.7223,93.0098,99.6394,102.731,97.7973,54.7497,324.082
17.8113,-7.14875,1.83079e+18,118.228,122.246,106.27,97.1367,91.9031,90.1438,82.957,74.2242,72.4348,48.8843,325.726
18.0182,-7.11893,1.852e+18,123.187,131.712,117.199,106.83,97.1562,88.7431,75.6758,64.7357,63.9265,46.2851,324.577
17.4279,-7.67422,1.77165e+18,75.9649,70.9493,70.237,77.3528,84.7292,92.8566,121.307,148.839,73.8283,38.5669,326.14
17.6391,-7.64484,2.17121e+18,89.007,84.9869,77.9933,77.4017,82.4103,97.1457,121.072,170.022,198.075,69.0679,327.44
18.0619,-7.58571,1.82483e+18,111.591,115.037,103.395,97.2689,93.4442,92.5059,87.2132,78.3306,72.9619,48.3841,326.978
17.4578,-8.1656,1.88074e+18,140.941,153.117,125.919,104.965,89.426,79.2208,65.4752,55.8882,57.9055,44.9643,326.169
17.6749,-8.13621,1.8433e+18,107.184,108.273,100.58,101.897,100.992,98.9014,95.1088,80.2316,60.6187,41.7961,327.61
17.892,-8.10678,1.75425e+18,111.005,117.22,109.427,106.741,98.7148,88.3908,74.3232,58.769,51.1083,40.1918,326.875
18.1095,-8.07723,1.80497e+18,91.5488,88.6843,80.9571,78.4056,80.3561,89.5167,100.786,112.407,110.694,57.4495,327.78
17.4597,-8.42565,1.96283e+18,91.4165,88.2973,82.6576,83.6972,87.459,97.5858,112.939,132.874,124.572,55.4681,325.398
17.6803,-8.39624,1.85606e+18,106.894,109.545,101.599,101.082,98.8122,97.8295,93.7306,81.7288,67.4055,45.1457,326.452
17.9008,-8.36681,1.84317e+18,102.409,103.227,94.6175,92.2636,92.4498,96.4175,98.1636,92.8497,80.4469,49.3164,326.378
18.1218,-8.33728,1.80112e+18,97.3419,96.527,87.8544,84.2636,84.6661,91.0952,96.9011,99.5919,95.0685,54.2091,327.02
17.3758,-7.93859,1.84421e+18,152.785,167.341,127.101,97.8172,80.1004,69.6189,57.2047,50.2178,55.6885,45.2277,325.075
17.5899,-7.90922,1.79519e+18,121.245,128.537,116.36,112.549,101.562,86.2441,68.7875,52.9595,46.3592,37.8719,326.943
17.8039,-7.87978,1.76302e+18,112.588,114.447,99.4135,90.8436,86.256,86.0663,81.1821,74.15,72.7485,49.0778,329.056
18.0184,-7.8502,1.80447e+18,132.488,143.283,118.617,98.4427,84.8208,77.4842,67.1012,59.4261,62.9985,47.3116,327.212
17.2925,-7.47895,1.99894e+18,89.1097,85.1957,78.8674,80.1991,85.4819,98.0178,118.028,145.795,137.039,61.5341,324.338
17.5014,-7.44957,1.92504e+18,97.5567,94.5895,84.6328,82.1159,85.4043,97.3175,110.978,122.306,112.622,56.2234,326.448
17.7103,-7.42007,1.87347e+18,90.6456,86.5136,78.4672,76.5659,79.6769,90.8248,106.156,126.724,127.789,60.4831,326.647
17.9195,-7.39037,1.82859e+18,124.926,133.142,115.521,103.347,93.1837,85.5713,74.0537,63.9227,62.8154,45.8112,326.983
17.2099,-7.0405,1.84727e+18,171.653,192.643,134.716,94.2523,73.1455,62.141,50.5188,45.0339,51.168,42.6537,324.613
17.4147,-7.01103,1.83943e+18,105.773,103.988,90.9991,85.9661,86.7692,94.3283,98.2101,97.2496,91.6868,53.2751,324.728
17.6195,-6.98139,1.8105e+18,131.461,140.04,117.61,100.881,88.5251,80.7377,68.618,59.7771,62.4132,46.5977,324.164
17.8246,-6.95151,1.8653e+18,121.432,126.826,110.171,99.7861,93.6129,91.2219,83.1741,74.2576,73.3691,49.3683,324.522
17.1272,-6.61806,1.86803e+18,116.779,117.79,101.569,94.5885,93.0954,96.4777,92.292,83.1424,77.4253,49.6241,322.643
17.3289,-6.58841,1.96787e+18,97.1387,92.8255,82.6186,79.7634,83.4087,96.8506,114.121,134.884,130.608,60.0593,323.557
17.5306,-6.55854,1.83174e+18,112.086,113.04,101.725,99.9533,99.9095,98.7033,91.6856,76.7427,62.9696,43.2585,325.271
17.7326,-6.5284,1.89726e+18,100.81,99.1901,90.4837,89.1126,92.4517,101.203,109.289,109.389,91.357,50.6061,325.325
17.044,-6.20708,1.8565e+18,152.293,162.669,123.181,96.0588,81.3748,74.3153,62.8146,56.7632,64.2177,48.4823,320.903
17.2436,-6.17716,1.76853e+18,132.411,139.492,116.722,101.887,89.6941,78.8239,64.0157,53.6511,53.6926,42.111,321.683
17.4432,-6.14699,1.86034e+18,174.627,194.168,133.696,92.3176,71.8046,61.7255,51.2832,47.4462,55.0922,44.3979,323.44
17.643,-6.11649,1.87979e+18,115.431,117.107,103.142,96.9116,95.1235,96.8766,92.7767,83.6195,76.7399,49.1785,325.071
16.9591,-5.8038,1.88061e+18,119.259,119.308,101.957,95.118,94.1662,97.7092,92.5427,81.7936,74.5012,48.3421,321.529
17.1574,-5.77351,1.88899e+18,113.724,112.857,97.978,92.2738,92.606,98.685,98.1476,90.7686,81.9758,50.3147,322.739
17.3557,-5.74291,1.87157e+18,116.137,117.069,105.178,104.157,103.847,101.55,91.5297,74.2837,60.4381,42.5402,323.324
17.5543,-5.71193,1.96109e+18,135.796,142.977,121.444,108.964,100.067,93.3566,80.9699,69.164,66.9042,47.0184,325.45
17.2705,-5.34184,1.78349e+18,166.14,180.14,126.613,89.6265,70.2194,60.5721,50.4908,45.7445,52.3859,43.3592,321.982
17.4687,-5.31027,1.89059e+18,178.25,199.463,137.47,94.0423,72.4174,62.1759,51.4534,46.6499,53.7198,43.7087,324.966
17.3826,-4.90857,2.87242e+18,85.7434,79.6402,74.6991,77.1197,88.3876,117.399,172.506,292.786,340.725,68.8329,319.211
16.9444,-2.75636,2.16164e+18,113.642,109.667,95.6395,89.3172,91.9004,108.169,124.115,139.215,130.516,58.1961,315.735
16.4908,-5.65983,1.85182e+18,115.266,111.484,93.4171,85.8898,86.3456,95.0313,95.6606,90.6424,85.9734,52.084,319.179
16.6888,-5.62939,1.7079e+18,88.3058,81.9987,75.5799,78.3572,85.6159,98.5391,112.667,104.464,65.0138,41.3305,321.545
16.8867,-5.59862,1.81753e+18,141.865,148.279,118.182,99.2799,87.2095,78.8932,65.2886,55.8481,56.8484,43.4798,321.75
17.085,-5.56745,1.87122e+18,133.97,138.202,113.12,97.4633,89.4704,87.1376,77.2393,68.0616,69.6649,48.7375,321.7
16.5218,-6.07743,1.85646e+18,161.476,175.331,130.225,99.1667,80.7178,70.6123,57.0549,48.9495,52.4393,42.5773,318.894
16.7206,-6.04744,1.7904e+18,145.276,152.091,117.902,95.689,82.3303,74.6037,62.0123,54.2763,57.2055,43.9373,321.101
16.9193,-6.01717,1.84858e+18,122.753,123.37,103.392,93.3426,89.9168,92.1825,85.9562,76.8705,74.732,49.4469,320.619
17.1183,-5.98655,1.86061e+18,147.517,157.787,123.774,100.106,85.4223,77.0047,64.2655,56.6584,61.723,46.9588,321.506
16.5509,-6.50038,1.84244e+18,127.798,128.847,105.227,93.3875,89.211,90.8729,83.016,73.0053,72.0584,48.955,321.388
16.7513,-6.47072,1.86324e+18,100.498,96.2333,85.0463,82.9957,87.3371,99.9187,111.102,112.599,90.91,49.6084,320.619
16.9516,-6.44083,1.84457e+18,103.313,99.5033,87.0685,83.4233,86.1405,96.6707,104.071,104.574,92.829,52.0821,320.068
16.7839,-6.90278,1.82485e+18,126.957,130.845,109.616,98.6182,92.6615,89.9301,78.1561,66.1326,64.5365,46.3842,320.69
16.9868,-6.87316,1.80271e+18,137.927,146.105,118.147,99.206,86.5751,78.9581,66.0201,56.8907,60.1842,46.1412,321.587
17.1902,-6.84328,1.89055e+18,132.981,140.749,117.673,103.685,95.0833,89.8554,77.0575,65.9901,66.1024,47.249,322.829
16.8165,-7.34862,1.75388e+18,136.49,139.027,106.173,86.5377,77.7379,75.6027,66.5882,59.9647,66.2626,49.0151,325.954
17.023,-7.31918,1.89833e+18,89.9515,83.7962,74.0556,71.4992,75.0881,88.2359,106.244,135.959,146.439,63.0751,326.471
17.2299,-7.28953,1.87147e+18,173.669,194.674,134.958,93.9275,72.0939,61.1476,49.9726,45.218,54.0895,45.6715,325.236
17.0616,-7.78383,1.79084e+18,121.687,124.77,105.295,94.2224,87.8466,85.3148,75.4889,65.8265,66.2674,47.5026,319.232
17.2733,-7.75432,1.63968e+18,126.447,132.763,110.058,92.9138,78.6131,67.6333,54.9222,47.2415,49.1745,40.8318,321.669
17.1035,-8.2731,1.81229e+18,86.9524,83.5561,78.959,81.6729,86.9432,97.2091,110.677,116.124,89.3599,48.3663,320.231
17.321,-8.24365,1.95461e+18,82.3903,77.5031,72.9444,75.1392,80.6881,93.7703,118.455,154.691,140.382,55.9024,322.434
17.1153,-8.5482,1.7874e+18,101.303,100.976,93.8133,94.6516,95.1685,97.1836,93.0798,79.9249,66.034,44.809,321.428
17.0117,-8.06392,1.73006e+18,139.134,148.764,117.3,93.3431,77.38,66.9502,54.1186,48.1277,55.2344,45.5061,318.929
16.4951,-7.6654,1.82237e+18,123.84,125.76,103.951,93.1873,88.8274,88.8304,79.4056,68.6451,68.0523,47.8453,316.443
16.7039,-7.63608,1.82318e+18,99.3432,94.2573,81.28,77.3333,80.0172,91.0481,100.2,107.442,104.794,56.4272,322.134
16.6133,-7.19975,1.86745e+18,96.6773,90.4781,78.1014,74.4927,78.0853,91.5865,106.121,123.004,122.523,59.0805,324.195
16.8184,-7.17009,1.8642e+18,125.295,128.813,107.575,96.8245,92.1298,92.0254,83.04,72.3417,70.6199,48.3676,321.498
16.1212,-6.83819,1.8657e+18,101.155,93.8506,79.1983,74.7094,78.3293,92.8283,106.657,120.428,116.897,57.666,314.99
16.3229,-6.80877,1.87217e+18,96.3288,88.9843,76.213,72.2967,75.9954,90.3988,106.291,128.069,132.237,61.2603,319.19
16.5246,-6.77915,1.75764e+18,122.372,124.129,104.68,96.0744,91.2458,88.5354,76.6031,63.2619,59.1457,43.828,321.345
16.7267,-6.74926,1.79313e+18,87.9168,82.7801,76.7313,79.9067,86.6412,97.7913,113.904,121.736,85.6427,46.9937,321.953
16.038,-6.42939,1.78856e+18,118.727,113.237,90.6645,80.6744,79.9607,88.1172,88.391,85.4537,87.0574,53.7108,311.502
16.6371,-6.3396,1.64484e+18,108.153,106.274,92.9494,89.1572,87.5807,86.7329,77.0764,63.215,56.2884,41.9892,319.825
16.1517,-5.99813,2.66764e+18,104.652,97.5087,82.6472,78.6353,84.9244,107.635,141.754,232.987,303.877,75.2961,313.18
16.35,-5.96783,1.84096e+18,90.3966,83.3474,74.5069,73.8724,79.4254,94.3105,112.491,130.575,111.598,53.8541,317.923
16.5487,-5.93717,1.74878e+18,111.451,110.339,97.3623,94.8377,94.681,95.1143,85.2926,68.543,57.3648,41.8125,320.425
15.8692,-5.63014,1.74784e+18,112.399,105.718,86.8373,79.3598,79.9273,89.1209,89.8959,85.4307,82.5427,51.3251,311.041
16.0672,-5.59968,1.70731e+18,103.646,96.3503,81.472,76.1034,77.8405,88.022,91.7726,90.085,85.1521,51.5346,310.89
16.4633,-5.53764,1.51267e+18,120.772,116.05,90.9141,75.2403,67.26,65.1322,57.0467,51.782,59.0023,46.755,315.001
15.9809,-5.20129,2.07911e+18,90.2337,81.0136,71.0723,69.0512,74.0286,91.1319,115.487,169.542,196.701,65.6106,314.633
16.0473,-5.37742,1.83754e+18,129.089,131.521,110.864,100.373,94.4368,91.5396,76.4057,62.6492,61.5341,45.5887,313.347
16.0795,-5.79334,1.83294e+18,113.329,106.993,87.9039,80.0752,81.2026,92.3461,96.9168,97.1895,94.7993,54.4835,310.366
15.9456,-6.66196,1.75784e+18,86.7958,75.7338,63.7167,60.159,63.4649,76.518,92.6872,127.403,160.311,66.8427,310.858
16.1463,-6.63202,2.10748e+18,91.4682,82.0256,69.8086,66.5092,70.8544,87.0937,110.782,169.277,223.137,72.6695,312.382
16.1839,-7.06246,1.50412e+18,102.718,96.4969,80.2373,73.0208,71.2416,74.1701,69.9998,63.9198,64.6061,46.51,316.328
15.8486,-6.51346,1.72056e+18,106.106,98.5399,81.2264,75.0724,76.6995,87.0502,91.647,91.9284,89.246,52.7407,312.001
14.7569,-6.89309,1.64478e+18,108.009,96.188,74.6388,68.0811,69.7837,80.3865,86.01,88.5283,89.7987,53.2931,311.104
14.7859,-7.32134,1.63222e+18,97.0176,84.5489,67.1793,62.784,65.7545,77.742,88.685,101.811,107.022,56.9028,310.615
14.5433,-7.18119,1.66571e+18,103.984,92.8233,73.4186,68.735,71.8366,83.9885,91.7495,94.8283,90.863,52.2526,310.891
