# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-75.0136,-151.836,1.41777e+18,81.0973,99.323,84.5556,64.3301,54.502,51.0082,50.9348,51.8487,39.8626,18.5633,251.855
-74.9094,-156.026,1.31796e+18,73.1853,86.8894,78.1877,61.9613,52.2528,47.5641,45.7367,45.2395,35.7686,17.903,250.025
-75.126,-155.721,1.25707e+18,74.456,88.1931,77.832,59.4445,48.2327,42.282,39.0509,37.734,31.0565,17.0956,249.791
-75.3425,-155.41,1.38521e+18,81.547,104.675,88.1348,63.2883,51.0403,45.9908,44.3452,44.3356,35.4492,17.9052,250.763
-75.0113,-154.839,1.44574e+18,79.8531,98.2858,87.0794,67.8118,57.4432,53.2896,52.3991,52.2444,39.6627,18.4954,249.128
-74.8037,-153.137,1.45487e+18,80.1271,98.0732,86.5462,67.7093,57.8999,54.3115,54.0521,54.4214,41.0171,18.6866,249.929
-74.3972,-151.901,1.46853e+18,71.0884,78.3787,74.8338,68.0216,64.4181,64.3024,66.6107,67.006,46.6672,19.3413,248.916
-74.5939,-151.572,1.37467e+18,76.1391,87.2776,78.9917,65.3535,56.9141,52.8406,51.2757,50.412,38.4741,18.3006,249.025
-74.9867,-150.895,1.47131e+18,65.3821,67.4235,66.8173,66.0673,66.9729,69.8583,74.1406,74.5051,50.1456,19.8303,250.234
-74.3828,-150.114,1.56791e+18,86.7787,106.286,92.2341,73.3734,64.0513,61.1048,61.5957,61.5212,44.017,18.9946,248.153
-74.5733,-149.771,1.45915e+18,86.0326,105.271,89.2404,68.3711,57.4324,52.7136,51.1533,50.5718,38.8117,18.3877,249.212
-74.5396,-148.037,1.32404e+18,68.6553,73.7563,69.7737,62.7328,57.681,55.0747,54.1576,53.1754,39.8653,18.4973,250.683
-74.1312,-147.089,1.47049e+18,83.7535,106.985,90.3568,67.7253,56.9848,53.3106,53.2807,53.9479,40.7542,18.6155,250.836
-73.5817,-146.772,1.30734e+18,72.2916,85.0728,76.5708,61.9636,53.1992,49.0586,47.6288,47.384,37.1041,18.0708,251.017
-73.9407,-146.051,1.52224e+18,89.127,122.846,99.8991,69.4403,56.2531,51.8436,51.5167,52.248,39.9367,18.5048,250.727
-74.1198,-145.68,1.2604e+18,69.2744,76.1673,71.1162,60.8825,53.2384,48.7835,46.4607,45.3354,35.762,17.8941,250.404
-73.3555,-145.564,1.50494e+18,82.4608,109.071,93.4104,69.6356,58.826,55.6158,56.4005,57.5991,42.5074,18.7842,250.383
-73.8865,-144.447,1.41197e+18,76.7098,90.12,82.5835,67.8666,58.9546,55.1465,54.3406,54.007,40.4973,18.561,249.033
-73.4721,-143.632,1.48776e+18,67.5929,72.5497,71.2694,67.916,67.0518,69.3732,74.1703,75.4068,50.4755,19.7504,249.061
-73.0516,-142.846,1.24744e+18,70.3193,79.281,74.0384,61.5611,52.1158,46.5478,43.641,42.7151,34.6378,17.6809,248.466
-72.7945,-141.687,1.56333e+18,84.5942,111.327,98.6099,74.6475,62.8767,59.3261,60.1134,60.8804,44.093,18.9605,247.847
-72.6979,-140.11,1.39031e+18,77.5692,91.997,84.4805,68.9785,58.831,53.5519,51.2659,50.0661,38.2353,18.1411,244.592
-72.7178,-142.636,1.61267e+18,85.0239,123.407,105.746,73.5432,60.4256,58.0154,61.2586,65.0695,47.0081,19.3452,250.452
-72.8928,-142.248,1.51272e+18,78.4025,98.6087,89.9477,71.4968,62.1093,59.8057,61.7189,63.46,45.6419,19.178,249.083
-72.7417,-144.245,1.53514e+18,82.2186,110.931,96.2932,71.5028,60.3271,57.422,58.8601,60.4302,43.8356,18.8713,250.072
-73.0935,-143.5,1.47965e+18,87.9269,128.443,103.675,67.3233,52.1785,46.9473,45.9283,46.6539,37.0904,18.0718,250.452
-73.2839,-144.758,1.57342e+18,90.5165,133.615,106.796,70.8111,56.6415,52.5843,52.9761,54.3732,41.1344,18.6299,250.692
-73.4653,-146.033,1.48098e+18,80.8503,106.498,91.2372,68.1801,57.6565,54.5332,55.4161,56.8922,42.2946,18.7709,251.023
-73.8081,-148.677,1.48179e+18,87.2089,117.55,95.281,67.3285,54.9515,50.6686,50.1218,50.5681,38.8809,18.3187,250.63
-74.1349,-151.528,1.62453e+18,86.425,111.307,96.6313,74.6261,64.8252,62.9178,65.5115,67.3976,47.3011,19.3853,249.064
-74.3299,-151.205,1.30997e+18,66.9127,70.7555,68.2791,62.769,58.1692,55.301,53.703,52.0919,39.0718,18.3742,248.766
-74.2938,-153.072,1.45724e+18,83.5145,108.988,93.4887,68.081,55.5332,50.6402,49.2748,49.1286,37.9837,18.2143,249.32
-74.3884,-156.786,1.48558e+18,80.8893,104.862,91.3536,68.8369,57.7307,53.7412,53.619,54.4469,40.9222,18.6199,249.643
-74.8244,-156.216,1.44738e+18,72.0695,83.0884,77.8354,66.9731,60.8857,59.2753,60.7489,61.8073,44.6839,19.1628,249.522
-74.0741,-152.483,1.50947e+18,80.8089,99.9322,89.3584,70.9453,61.4447,58.3959,58.8027,59.0737,42.953,18.8548,248.56
-73.6529,-149.733,1.44369e+18,80.9565,102.695,88.5586,67.3319,56.7188,52.8043,52.2548,52.447,39.7649,18.4347,249.995
-73.4387,-148.463,1.64944e+18,93.477,137.511,108.478,73.6023,60.3237,57.0469,58.4556,60.1112,43.8191,18.9474,250.182
-72.2083,-144.66,1.57108e+18,81.7629,109.277,95.8011,73.079,63.0081,61.1274,63.815,65.7542,46.1357,19.0688,249.386
-72.3859,-144.304,1.5338e+18,83.7478,114.019,98.1265,72.088,60.1237,56.541,57.1071,58.0246,42.5333,18.689,249.479
-72.5628,-143.942,1.52307e+18,84.8754,119.416,101.24,71.2512,57.8236,53.5758,53.5962,54.4848,40.9431,18.5093,250.014
-72.7395,-143.572,1.49213e+18,76.5695,95.2183,86.9835,70.1987,61.691,59.7878,61.8847,63.4606,45.3247,19.0728,249.691
-71.9596,-143.534,1.50097e+18,78.7571,101.584,91.6454,71.6654,61.6809,58.8126,59.718,60.3961,43.4605,18.744,248.908
-72.1372,-143.167,1.3654e+18,78.8917,103.045,89.63,65.3292,52.5818,47.2425,45.4193,45.4116,36.2606,17.8879,249.216
-72.3141,-142.794,1.49768e+18,86.6134,121.088,102.569,71.0423,56.3769,51.0236,49.7837,49.8986,38.4176,18.1576,248.66
-71.696,-142.405,1.64063e+18,81.2167,107.671,98.0694,76.7611,67.5595,66.9796,71.4682,74.5906,50.5331,19.5709,248.505
-71.8744,-142.025,1.54439e+18,84.2857,114.19,99.956,73.561,61.3225,57.5857,57.9057,58.4596,42.6246,18.6527,248.062
-72.052,-141.639,1.65244e+18,90.8729,134.569,113.968,77.4374,62.3932,58.3789,59.2956,60.5243,43.9475,18.8698,248.38
-71.3869,-140.386,1.36369e+18,79.0207,101.445,89.816,66.225,53.8632,48.3947,46.1219,45.5174,35.8599,17.6946,247.383
-71.9848,-140.85,1.40256e+18,72.5543,84.3976,79.785,68.2144,61.1075,58.2232,57.9564,57.5282,42.0039,18.6015,247.479
-71.6706,-143.231,1.41825e+18,76.6495,95.0713,86.6626,68.8848,58.9097,54.9673,54.1853,53.9159,40.2312,18.3466,248.073
-72.0269,-142.489,1.37028e+18,78.9801,103.35,90.4971,65.8335,52.9604,47.5838,45.7418,45.6002,36.2323,17.8596,248.957
-72.2044,-142.107,1.44411e+18,76.606,94.0888,86.5407,69.8611,60.5545,57.135,57.0052,57.0679,41.9131,18.606,248.13
-72.0541,-144.077,1.52206e+18,84.7572,118.019,100.656,72.0155,58.8562,54.4285,54.0326,54.4122,40.724,18.4463,249.043
-72.2317,-143.716,1.44356e+18,82.6976,112.336,95.8902,68.391,55.1075,50.1282,48.9227,49.0213,38.0358,18.1182,249.281
-72.2458,-145.286,1.56718e+18,85.5841,119.28,100.438,72.6204,60.6879,57.5473,58.7377,59.8986,43.1808,18.6994,249.427
-72.4238,-144.937,1.50924e+18,86.0315,120.477,99.5917,69.9488,56.8916,52.5607,52.2361,52.8364,40.0218,18.3844,249.615
-72.6017,-144.582,1.50266e+18,76.8208,97.0834,87.6418,69.9559,61.497,59.9474,62.6006,64.6148,45.8075,19.0949,250.147
-72.9195,-150.273,1.36955e+18,76.3417,92.2033,82.5022,65.6832,55.8396,51.2291,49.4065,48.6223,37.4447,18.0641,248.84
-73.1065,-149.964,1.52624e+18,81.8746,104.516,92.0067,71.8685,61.9904,58.888,59.3867,59.6486,43.0476,18.8044,248.944
-73.0722,-151.611,1.55989e+18,82.1201,106.429,94.117,73.0329,62.9924,60.3319,61.666,62.5587,44.6535,19.0226,249.228
-73.2633,-151.311,1.5825e+18,88.4416,120.717,101.94,73.8588,61.1923,57.0776,56.9271,57.0586,41.8078,18.6607,248.632
-73.4547,-151.005,1.49039e+18,76.1077,90.3757,83.3791,70.245,63.1502,61.211,62.3941,62.7963,44.734,19.0717,248.583
-73.5681,-154.208,1.48281e+18,80.0782,101.564,90.7687,70.3306,59.5513,55.5437,55.0739,55.0101,40.8081,18.543,248.715
-73.7174,-155.795,1.35814e+18,74.59,88.931,80.8551,64.9968,55.2343,50.4497,48.6147,47.8448,36.8561,17.9883,249.202
-73.6464,-157.764,1.50553e+18,77.1741,92.723,84.6142,70.231,62.6117,60.3217,61.6122,62.553,44.5207,18.9995,249.574
-72.9515,-154.191,1.52937e+18,76.8692,92.9584,86.0901,72.1281,64.7961,63.0475,64.7736,65.4076,45.5192,19.04,249.379
-73.1511,-153.914,1.47553e+18,79.2252,99.1183,89.2997,70.4088,60.1153,56.1469,55.587,55.4242,40.9571,18.549,249.065
-72.5658,-151.557,1.27401e+18,67.4122,74.7211,70.759,61.5283,54.7439,50.8448,48.889,47.8941,36.9767,17.981,250.989
-73.1342,-150.666,1.39379e+18,67.0678,71.6882,69.9255,65.7639,63.1164,62.4518,63.1373,62.1103,43.7772,18.8856,248.463
-72.9235,-149.425,1.45749e+18,77.8815,95.3598,85.6534,69.2787,60.4964,57.2163,57.0055,56.7916,41.5751,18.5957,248.698
-72.1911,-149.37,1.47448e+18,77.9949,97.9712,87.6249,69.7954,60.8359,57.8625,58.2086,58.4457,42.3662,18.6204,249.787
-72.3748,-149.065,1.4515e+18,84.2864,113.94,94.9149,67.9855,55.37,50.242,48.5854,48.1637,37.2062,17.9355,249.271
-72.7416,-148.439,1.4271e+18,71.982,81.8271,76.9607,67.8246,62.515,60.7913,61.3567,60.8814,43.2803,18.7671,248.468
-72.1619,-147.909,1.58621e+18,86.118,118.517,100.146,73.8299,62.4527,59.2813,60.2778,61.1094,43.6742,18.7603,249.231
-71.9411,-146.779,1.51212e+18,84.4625,115.83,97.3275,70.7566,58.6776,54.6824,54.4339,54.7471,40.8112,18.4394,249.273
-71.5314,-145.993,1.52729e+18,80.1084,107.37,93.903,71.4165,61.2903,58.9736,60.7045,61.9569,44.0924,18.7645,249.851
-71.7112,-145.662,1.46737e+18,82.5745,114.348,96.1817,68.5519,55.9444,51.7293,51.3545,51.7941,39.2848,18.1992,249.705
-71.8905,-145.325,1.49863e+18,81.7012,111.156,95.3803,70.3136,58.7697,55.2591,55.6078,56.3388,41.6086,18.5115,249.571
-71.2901,-144.89,1.57391e+18,81.2533,111.226,97.6278,73.4743,62.9816,61.1337,63.8911,65.736,45.7965,18.8936,249.548
-71.4701,-144.548,1.49206e+18,79.1748,106.845,94.0162,70.4626,59.4312,56.3046,57.1902,58.2958,42.4972,18.5661,249.791
-71.8287,-143.846,1.43424e+18,74.5331,91.351,84.0791,68.6832,60.2799,57.6056,58.2301,58.6717,42.5377,18.6176,249.104
-71.3957,-143.068,1.43937e+18,81.1935,108.214,94.9494,69.5724,56.7114,51.6427,50.1665,49.9713,38.3657,18.0948,248.149
-71.5757,-142.7,1.33907e+18,75.7418,93.5312,84.6692,65.6355,54.3728,49.1096,46.8843,46.2867,36.4694,17.8716,247.823
-70.9438,-142.29,1.4911e+18,78.4821,99.659,91.4268,72.1734,62.2964,59.3131,59.8414,59.9975,43.0403,18.607,247.596
-71.0033,-144.579,1.48502e+18,76.5302,96.9306,88.4787,70.7923,61.9176,59.802,61.3259,62.0282,43.9228,18.6802,249.005
-71.1842,-144.236,1.49513e+18,80.7417,110.108,96.135,70.7793,59.0132,55.5169,55.9328,56.7104,41.7653,18.4928,249.305
-71.3646,-143.887,1.53561e+18,84.3577,122.09,103.484,71.9839,58.4047,54.3688,54.5829,55.4814,41.2206,18.4271,249.461
-71.5447,-143.531,1.35946e+18,70.9967,83.0075,77.9958,65.9536,58.4517,55.3334,54.7691,54.3949,40.384,18.3514,248.877
-71.2004,-145.751,1.42782e+18,78.3135,105.198,91.3962,67.4197,55.8641,52.0103,51.8272,52.3325,39.5164,18.1957,250.181
-71.5608,-145.085,1.52876e+18,85.3656,124.529,103.866,71.4852,57.4302,52.9407,52.6198,53.2433,40.1803,18.326,249.652
-71.7406,-144.743,1.42208e+18,77.9476,101.818,89.5435,67.691,56.577,52.5869,52.1156,52.4494,39.6946,18.2777,249.46
-71.5646,-146.6,1.46268e+18,80.2148,108.418,93.1223,68.7385,57.264,53.5305,53.4615,53.9522,40.37,18.3418,250.203
-71.7448,-146.276,1.52831e+18,82.5227,112.059,96.4433,71.849,60.5387,57.2011,57.8282,58.6286,42.8086,18.6906,249.506
-71.9249,-145.946,1.37838e+18,68.4827,76.1581,72.9259,65.7879,61.3026,59.8245,60.3492,59.9243,42.8601,18.658,249.175
-71.5549,-148.091,1.51585e+18,79.1309,103.508,91.2649,70.6581,61.2692,59.0569,60.8312,62.4898,44.7536,18.919,250.481
-71.9178,-147.47,1.46375e+18,81.4756,107.343,92.092,69.0832,57.9478,53.9111,53.3039,53.2522,39.8681,18.2835,249.334
-71.7182,-149.274,1.40151e+18,78.2054,102.671,88.6619,65.865,54.8406,50.6017,49.6697,49.649,37.9203,17.9936,250.79
-72.2673,-148.364,1.36511e+18,75.6414,91.6641,82.0079,65.6114,56.1453,51.7298,50.0711,49.3474,37.7316,18.0018,248.926
-71.8724,-150.482,1.56649e+18,82.2537,115.886,98.9509,71.6572,60.538,58.2067,60.5545,62.5411,44.148,18.7107,251.711
-72.4288,-149.599,1.38047e+18,69.1509,76.3193,73.1116,66.1022,61.5015,59.5358,59.3416,58.3339,41.9631,18.5904,248.778
-72.3972,-151.157,1.36804e+18,76.5896,95.1334,84.122,65.0529,54.6502,50.0074,48.4226,48.0721,37.2818,18.0155,250.532
-72.3539,-152.737,1.40053e+18,73.2734,85.3389,79.5741,67.4777,59.9727,56.6024,55.795,55.0025,40.3486,18.3836,250.103
-72.6934,-153.821,1.49652e+18,81.2502,103.871,92.0548,71.0931,60.3034,56.2688,55.8348,55.7566,40.9483,18.502,249.701
-72.8914,-153.548,1.35084e+18,62.6181,63.8739,63.8594,63.0627,62.5772,62.7783,63.4078,61.8624,43.376,18.8129,250.418
-72.4299,-155.769,1.42328e+18,73.4835,86.5632,80.3306,67.7456,60.346,57.3662,57.2955,57.1467,41.575,18.5726,250.279
-73.0417,-154.992,1.33153e+18,66.2825,70.5331,68.7529,63.8504,59.7785,57.3208,56.188,54.6464,40.0171,18.3967,249.152
-72.4035,-156.606,1.39984e+18,72.9527,85.6479,79.4339,66.8619,59.2527,55.8593,55.2301,54.8075,40.2785,18.3826,250.272
-72.6109,-156.358,1.39381e+18,75.314,91.1619,82.4548,66.4343,57.1348,52.8723,51.7337,51.4388,38.7116,18.1848,250.455
-72.8182,-156.107,1.35462e+18,73.0102,85.1416,78.3231,65.0742,56.5815,52.2113,50.5874,49.7772,37.7029,18.0446,249.992
-73.0259,-155.852,1.32746e+18,67.5086,73.3501,70.5369,63.7166,58.4531,55.3885,54.0769,52.8203,39.1848,18.2929,249.828
-72.2221,-155.206,1.86834e+18,85.6249,115.932,103.284,81.222,73.7982,77.8249,91.5775,101.731,61.203,20.4059,250.35
-72.4229,-154.951,1.83235e+18,88.8536,126.222,109.154,81.4331,71.4724,72.882,82.0794,87.9425,55.2874,19.8667,250.736
-72.6236,-154.691,1.74343e+18,82.1916,104.627,95.7107,78.7886,72.097,74.0247,82.6744,87.6792,55.1053,19.9538,249.909
-72.8246,-154.427,1.52654e+18,69.0577,74.8945,73.3399,69.7146,68.8305,71.2765,76.2404,76.8459,49.7734,19.4256,248.948
-72.6231,-153.094,1.22739e+18,63.7332,66.121,64.6105,59.8842,54.8543,50.8686,48.1608,46.4503,35.8908,17.7948,249.229
-71.655,-151.473,1.33946e+18,67.2562,75.3726,71.9686,63.7199,58.5474,56.4262,56.4059,56.099,40.9467,18.4052,251.603
-72.2174,-150.629,1.47786e+18,68.659,75.2205,73.1682,68.4835,66.6383,67.8297,71.2414,71.7352,48.0423,19.248,250.062
-71.4856,-150.532,1.51794e+18,76.9277,100.821,89.7186,69.6313,60.9608,59.6903,62.8754,65.4314,46.1064,19.0638,251.552
-71.671,-150.249,1.49477e+18,78.6493,105.909,92.3749,69.1727,58.9367,56.24,57.5412,59.1921,43.25,18.7488,251.707
-71.856,-149.962,1.4476e+18,78.8255,104.602,90.5657,67.4392,56.6928,53.167,53.2944,54.0215,40.3885,18.3612,251.417
-71.2811,-149.414,1.62249e+18,79.7947,107.289,94.983,73.3268,64.9109,64.9074,70.4887,75.5307,51.3805,19.7074,251.011
-71.4646,-149.124,1.54858e+18,81.3033,112.854,97.2234,71.4333,60.5859,58.093,59.9744,61.975,44.5721,18.8855,251.214
-71.6476,-148.828,1.58872e+18,82.9761,114.533,98.2956,72.8009,62.3435,60.5924,63.4764,65.6332,46.1543,19.0824,250.743
-71.0684,-148.32,1.26649e+18,67.1337,74.2326,70.4801,61.6109,55.1069,51.5593,49.801,48.6956,37.1667,17.8474,250.189
-71.2506,-148.021,1.37139e+18,77.1735,103.195,88.2875,64.1536,52.6854,48.4053,47.3696,47.5119,36.941,17.8458,251.231
-70.8452,-147.239,1.33204e+18,74.7384,92.5733,82.78,64.2882,53.8104,49.2447,47.5412,47.0406,36.5201,17.7453,249.722
-71.0271,-146.931,1.33181e+18,77.8883,103.098,87.8865,63.0786,50.5142,45.2749,43.1952,42.951,34.5641,17.4991,250.281
-71.2085,-146.617,1.35889e+18,76.2099,99.7639,86.8724,64.4421,53.0414,48.6611,47.4675,47.4523,36.8671,17.8148,250.66
-71.3898,-146.298,1.26969e+18,68.6648,78.518,73.1241,61.6897,53.8611,49.9149,48.1801,47.3396,36.542,17.7748,250.097
-70.9757,-145.516,1.53209e+18,81.4259,113.802,98.5552,71.5509,59.6937,56.7991,58.2768,60.0592,43.7021,18.7472,250.226
-70.3635,-145.072,1.4325e+18,76.5508,98.4492,89.167,68.8302,58.3591,55.0785,55.2981,55.7879,41.1068,18.3219,249.638
-70.5468,-144.742,1.4696e+18,79.9954,107.338,94.9986,70.328,58.3884,54.6213,54.6036,55.0508,40.7941,18.3023,249.459
-70.7294,-144.405,1.44585e+18,79.6335,107.222,94.4352,69.3789,57.0047,52.7324,52.2223,52.4878,39.4997,18.1461,249.313
-70.1865,-142.108,1.4373e+18,75.1981,91.9397,86.6002,70.1784,61.0797,58.2545,58.6401,58.7009,42.3148,18.4317,247.913
-70.3732,-141.734,1.34036e+18,66.4604,71.5599,70.3128,65.0781,61.411,60.0194,60.0187,58.9391,42.137,18.4342,247.665
-69.6478,-142.275,1.33263e+18,70.3957,80.1711,77.3239,66.155,58.5613,55.217,54.2101,53.2524,39.4289,18.0331,247.565
-69.8967,-143.496,1.46023e+18,73.8835,88.6182,84.3907,70.7362,63.1632,61.4376,63.0533,63.6238,44.6907,18.7222,248.442
-70.0833,-143.146,1.45109e+18,78.0185,99.4721,91.613,70.865,59.8086,56.1608,56.087,56.2011,41.2314,18.3136,248.374
-70.2691,-142.79,1.4001e+18,76.9867,97.2957,89.4551,68.8354,57.3984,52.9684,51.8531,51.5123,38.7852,17.9917,248.071
-70.4547,-142.426,1.42595e+18,70.5649,80.7229,77.8604,68.6635,63.4442,62.3983,63.8181,63.9039,44.6778,18.7308,247.886
-70.3061,-144.347,1.47441e+18,80.1595,108.078,95.9708,70.644,58.4749,54.7468,54.8364,55.3954,40.9974,18.3055,249.385
-70.49,-144.007,1.47924e+18,81.4428,112.385,98.7795,70.9294,57.7639,53.4642,53.0756,53.4971,40.1006,18.215,249.229
-70.6737,-143.66,1.44917e+18,77.4789,101.231,91.4878,69.756,58.7695,55.2559,55.377,55.8723,41.2738,18.3912,249.051
-70.5106,-145.52,1.26419e+18,72.7637,89.8348,80.5026,61.4222,50.2944,45.1337,42.6961,42.0514,33.8891,17.3393,249.872
-70.6932,-145.195,1.44115e+18,78.9036,105.22,92.8354,68.7945,56.9784,53.0949,52.9055,53.3065,39.8998,18.1982,249.756
-70.8756,-144.862,1.29627e+18,72.5343,88.5612,80.3184,63.0847,52.7672,48.0576,46.2139,45.6884,35.7081,17.5962,249.478
-70.5169,-146.985,1.42447e+18,75.1281,93.1581,85.2031,68.3952,59.3726,56.5071,56.7904,56.9673,41.487,18.3664,249.731
-71.0634,-146.045,1.37739e+18,69.3678,78.993,75.1933,66.1505,60.5632,58.7108,59.1198,58.867,42.4285,18.5608,249.695
-70.8756,-147.826,1.30742e+18,79.2464,107.542,89.0934,61.0354,47.6568,41.9981,39.4381,38.8776,32.0439,17.0556,250.318
-71.0578,-147.524,1.26579e+18,76.6123,100.282,84.505,59.5919,46.8821,41.2138,38.505,37.8443,31.4618,16.9716,250.426
-70.8578,-149.263,1.61643e+18,81.1068,113.278,99.0162,73.7921,63.8753,62.9951,67.2755,70.9253,48.694,19.2871,250.801
-71.0412,-148.976,1.59818e+18,84.3462,123.119,103.783,72.7803,60.6229,58.2802,60.805,63.4624,45.2649,18.9209,251.047
-71.2243,-148.685,1.53328e+18,83.372,118.344,99.3143,70.4547,58.5516,55.4969,56.4837,57.6597,42.1467,18.5382,250.962
-71.4073,-148.388,1.44344e+18,73.1474,88.2949,81.5837,68.1068,61.134,59.4166,60.8957,61.8186,44.1466,18.8128,250.579
-71.0133,-150.414,1.31653e+18,73.3605,92.147,81.6197,62.6368,52.5137,47.9458,46.2682,45.9636,35.9813,17.7039,250.526
-71.1982,-150.137,1.3672e+18,77.7763,104.114,89.1335,64.2518,52.3228,47.4369,45.7896,45.643,35.8917,17.7033,250.841
-71.3828,-149.855,1.32999e+18,78.4367,106.599,88.7374,61.5966,48.9273,43.4785,41.3869,41.6246,34.0225,17.4224,251.156
-71.5674,-149.569,1.38121e+18,67.6478,75.4373,72.546,65.3653,61.1539,60.0435,61.0596,61.0529,43.4416,18.7242,250.994
-71.1608,-151.586,1.51374e+18,76.8441,100.752,90.3701,70.719,61.7417,59.6127,61.5846,63.4001,44.9757,18.9121,250.524
-71.3479,-151.318,1.38692e+18,77.7954,104.529,89.7248,65.0327,53.3617,48.6512,47.3476,47.3663,36.6778,17.8045,251.084
-71.5348,-151.045,1.44992e+18,79.7594,109.87,93.5647,67.2195,55.5377,51.5281,51.2808,51.9903,39.2932,18.1874,251.563
-71.7218,-150.768,1.36582e+18,69.4041,81.7332,76.3752,64.4822,57.849,55.5927,56.0847,56.5459,41.4942,18.4973,251.95
-71.3015,-152.789,1.41906e+18,71.5044,86.7362,80.2985,66.8341,59.8188,57.7227,58.7766,59.5792,42.8728,18.6533,250.738
-71.4917,-152.529,1.54833e+18,81.4058,115.863,99.4455,71.5765,59.7788,56.5665,57.8065,59.5089,43.2715,18.7399,251.332
-71.6817,-152.265,1.50968e+18,79.9474,108.673,94.6581,70.3355,59.4041,56.165,56.9647,58.175,42.5133,18.643,251.461
-71.4367,-154.033,1.35417e+18,73.1937,91.6321,82.3711,64.5443,54.7733,50.4536,49.2523,49.0559,37.4166,17.8998,250.64
-71.6309,-153.781,1.4763e+18,78.1451,106.707,93.0104,68.7431,57.6571,54.1414,54.6749,55.822,41.1513,18.4276,251.472
-71.8248,-153.525,1.35506e+18,73.5235,94.2562,83.9459,64.0209,53.5909,49.2288,48.2667,48.5095,37.3834,17.9486,252.063
-71.6927,-156.7,1.46677e+18,75.2184,98.8883,88.3619,68.3943,58.714,55.871,57.0317,58.4262,42.3134,18.5945,251.056
-71.8976,-156.464,1.47755e+18,79.8932,108.182,93.6609,69.1299,57.4636,53.2653,53.0362,53.6414,39.9109,18.3067,250.755
-72.1025,-156.225,1.40086e+18,73.5435,87.8532,80.7847,66.8809,58.7291,55.1517,54.5387,54.2821,39.9696,18.3155,250.358
-72.3077,-155.983,1.42331e+18,70.4488,79.0482,75.3895,67.3853,62.525,60.8794,61.5479,61.2619,43.3661,18.7908,249.826
-71.8136,-158.155,1.39828e+18,71.2155,88.0389,80.5866,65.4443,57.2466,54.5309,55.234,56.2441,41.3099,18.4967,251.152
-72.0256,-157.929,1.26372e+18,68.0042,81.4862,74.3893,59.9779,51.1413,46.7345,45.0799,44.7091,34.9095,17.5528,252.139
-72.2376,-157.7,1.47262e+18,76.2475,95.0107,85.7416,69.0734,60.4826,57.6769,58.4103,59.0856,42.4896,18.6309,250.575
-72.4501,-157.467,1.33236e+18,66.3438,70.8933,68.8059,63.6673,59.6369,57.2707,56.3214,54.9163,39.9694,18.3342,250.109
-71.835,-158.962,1.30527e+18,69.1019,84.5101,76.988,61.6226,52.6007,48.6892,47.7448,47.7928,36.6729,17.8081,251.524
-71.6629,-157.503,1.44631e+18,73.7804,94.0315,85.07,67.589,58.6983,56.0434,57.1445,58.3934,42.364,18.6172,250.668
-71.8712,-157.274,1.49538e+18,80.0933,114.576,97.1433,68.9119,56.504,52.4337,52.5926,53.739,40.0727,18.3241,251.234
-72.0795,-157.042,1.37888e+18,73.711,89.1764,81.3541,66.0117,56.9449,52.7382,51.5517,51.1154,38.3498,18.0883,250.398
-72.2883,-156.807,1.38337e+18,63.115,64.1741,64.317,64.1852,64.5442,65.5903,66.8346,65.1487,44.526,18.8919,249.654
-72.0933,-155.43,1.51307e+18,68.671,75.9711,73.8988,68.7667,66.8947,68.7632,73.9198,76.6963,51.1081,19.7199,250.567
-71.3086,-154.881,1.3834e+18,68.3211,81.9684,76.711,64.8094,58.4056,56.5383,57.8269,58.9406,42.3409,18.5255,251.412
-71.5052,-154.638,1.35799e+18,74.3773,95.8791,84.7214,64.3273,53.649,49.0057,47.6991,47.6218,36.695,17.7923,250.93
-71.7016,-154.391,1.38066e+18,71.3345,86.7095,79.9526,65.4641,57.3849,54.2647,54.244,54.5828,40.3182,18.3368,251.385
-71.1257,-153.68,1.47895e+18,75.1726,97.99,88.1934,69.304,60.3059,57.8064,59.2274,60.6489,43.4341,18.7048,250.288
-71.318,-153.429,1.49075e+18,79.7277,112.839,96.7227,69.2868,57.2151,53.3357,53.607,54.5711,40.4296,18.3228,250.884
-71.5102,-153.175,1.47767e+18,77.8966,104.672,91.8479,68.9324,58.3771,55.1064,55.7637,56.9264,41.8263,18.546,251.185
-71.7025,-152.917,1.33766e+18,66.3981,72.6154,70.2138,63.8561,59.5093,57.513,57.2613,56.4956,40.9509,18.4156,251.189
-70.9384,-152.531,1.44376e+18,75.6006,97.272,86.9856,68.1634,58.9548,55.8724,56.1797,56.6095,41.2091,18.3918,249.682
-71.1273,-152.274,1.36434e+18,76.802,101.316,87.5666,64.5155,53.0698,48.0254,46.2646,46.0126,35.886,17.6866,250.174
-71.3161,-152.013,1.42533e+18,77.7669,102.707,89.5356,67.0423,56.269,52.2248,51.634,51.8385,38.9764,18.1214,250.629
-71.505,-151.747,1.2592e+18,66.7186,73.2724,69.7753,61.2614,54.814,50.8462,48.726,47.4775,36.3418,17.7449,250.482
