# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-17.1476,111.106,1.66536e+18,80.4138,90.0429,90.6065,82.069,80.4313,80.2696,79.7456,81.1278,76.2584,43.4283,297.514
-16.437,111.437,1.55677e+18,75.7868,80.5948,75.8981,67.4086,67.6069,70.7707,76.6073,88.7009,86.7381,46.681,298.405
-16.6442,111.473,1.58693e+18,76.4411,81.6831,77.4454,69.0848,69.2049,72.3325,78.3946,90.8576,88.6603,46.777,298.049
-16.8514,111.508,1.61914e+18,73.7976,77.8458,73.4937,66.068,66.8852,71.354,81.216,103.194,104.93,49.5464,298.056
-17.059,111.543,1.64181e+18,78.8349,86.3987,84.634,76.3142,75.7656,77.6121,80.7503,87.1678,82.5098,44.8812,297.879
-16.3334,111.889,1.56318e+18,85.5856,97.6833,96.3986,83.2933,77.4432,71.264,63.1754,59.4105,59.3886,40.4398,297.323
-16.5451,111.926,1.59641e+18,78.3527,84.0024,79.269,70.2683,70.2982,73.2631,78.4497,89.0335,85.7342,46.148,298.208
-16.7567,111.963,1.60719e+18,79.1828,85.5293,81.5094,72.464,72.0712,74.3913,78.4585,86.8265,83.3372,45.5086,297.896
-16.9688,112,1.61821e+18,81.0445,89.3352,87.0288,77.625,76.1257,76.4362,76.7684,79.4298,75.4415,43.4915,297.923
-16.2234,112.365,1.59312e+18,79.6011,83.6417,76.3946,66.486,66.7062,70.4907,77.803,93.5135,92.0416,47.7045,297.713
-16.4407,112.403,1.70536e+18,78.5936,82.7347,76.3223,67.4741,68.8302,74.6077,86.5553,112.316,111.391,49.8819,297.853
-16.658,112.442,1.63223e+18,78.735,83.5981,77.935,68.8994,69.2318,73.0623,80.781,97.1161,95.7293,47.9415,297.889
-16.8757,112.481,1.64307e+18,79.2664,84.8475,79.9408,71.042,71.2215,74.7228,81.6397,95.4905,92.2255,46.892,297.732
-16.3718,112.65,1.61091e+18,85.7667,95.5091,92.2299,80.3573,77.4023,75.4668,71.5939,70.1594,67.3195,42.2647,297.777
-16.5924,112.689,1.64307e+18,85.6456,95.6598,93.298,82.0379,79.3611,77.7824,74.4491,73.1892,69.4175,42.4759,297.753
-16.8135,112.729,1.62743e+18,80.9504,86.9207,82.3742,73.0148,72.6724,75.2387,79.5807,88.3494,84.2643,45.3862,298.046
-16.2103,112.115,1.57778e+18,84.5457,94.5029,91.3159,79.3892,76.1239,73.4002,68.5955,66.9894,65.4231,42.0929,297.215
-16.4247,112.153,1.80413e+18,77.4278,81.7905,76.0417,67.6299,69.3398,75.9462,90.5597,128.414,137.081,53.1628,298.09
-16.6391,112.19,1.63884e+18,80.2512,87.004,82.9258,73.7024,73.5909,76.3005,80.716,89.4813,84.6042,45.4965,298.017
-16.854,112.228,1.63231e+18,73.2267,74.544,67.3318,59.6716,60.6855,65.5874,77.4767,112.23,133.261,54.0129,297.827
-16.2617,111.646,1.59186e+18,80.649,87.8326,83.6607,73.6797,72.9179,74.3704,75.8552,80.5527,77.0087,44.6234,298.154
-16.4711,111.682,1.61421e+18,73.5998,76.6347,70.8733,63.0644,64.1069,68.7071,78.6659,105.002,115.043,52.6897,298.433
-16.6805,111.718,1.60437e+18,76.1861,80.8309,76.149,67.8825,68.2979,72.2425,80.398,96.6666,93.6645,47.1889,298.018
-16.8904,111.754,1.61396e+18,73.886,77.3751,72.4083,65.0231,65.9255,70.3003,80.0321,103.37,107.917,50.2535,298.077
-16.3077,111.197,1.5454e+18,76.3375,81.4363,76.8804,68.114,68.0696,70.7686,75.3441,85.0792,82.7778,45.9649,298.247
-16.5132,111.232,1.58564e+18,77.4305,83.445,79.7526,71.042,70.8699,73.4494,77.7398,86.5547,83.2788,45.7277,298.013
-16.7187,111.267,1.63208e+18,73.4014,77.4912,73.3036,65.9567,66.9924,71.7816,81.9177,105.354,108.386,50.3459,298.129
-16.9246,111.301,1.64868e+18,83.6055,94.9906,95.6405,85.2795,81.6445,78.3604,73.4553,71.3702,68.7865,42.1751,297.89
-16.3491,110.763,1.55456e+18,69.965,72.4185,67.4928,60.4898,61.7087,66.3813,76.9214,103.326,109.726,51.1255,298.406
-16.5518,110.797,1.5918e+18,74.4181,79.5254,76.3005,68.6223,69.0778,72.6177,79.6162,94.1265,91.9364,47.5002,298.164
-16.7543,110.83,1.6559e+18,68.0623,69.8519,65.3231,59.0217,60.278,65.1174,77.0251,116.72,152.34,59.301,298.114
-16.9574,110.864,1.65337e+18,81.6624,92.272,93.1376,83.7662,81.1487,79.3868,76.3656,75.565,71.9643,42.7835,297.735
-16.3869,110.34,1.55564e+18,72.2887,76.5775,73.2512,65.8549,66.4002,70.2304,77.9566,94.0178,92.8111,47.9003,298.236
-16.5875,110.373,1.62353e+18,79.3698,88.3369,87.7411,78.7975,77.4886,77.7277,77.2655,79.2567,75.2626,43.8364,298.054
-16.7881,110.405,1.63296e+18,75.1928,81.2544,79.529,72.0904,72.436,75.8804,82.4566,95.2391,91.307,46.9791,297.698
-16.9892,110.438,1.66972e+18,82.6807,95.2384,98.1491,88.4357,84.4049,80.2336,74.1969,71.105,68.3916,41.9518,297.39
-16.422,109.924,1.56743e+18,68.6389,71.0418,67.3335,60.827,62.0174,66.8602,77.8702,105.866,113.804,51.7054,298.029
-16.6216,109.956,1.60986e+18,71.273,74.9341,72.1065,65.3278,66.2663,70.9869,81.9398,105.927,105.674,49.2279,297.735
-16.8211,109.987,1.61678e+18,70.6417,74.2543,71.8873,65.4757,66.4503,71.2414,82.2419,107.18,108.28,49.5378,297.836
-17.0211,110.019,1.6319e+18,76.3553,84.2101,84.7792,77.3596,76.6957,78.1807,80.5976,85.8923,81.1615,44.593,297.921
-16.4546,109.51,1.56496e+18,66.0711,67.2549,64.1153,58.2025,59.2482,63.9698,75.4955,109.362,128.678,55.1069,298.497
-16.6539,109.541,1.59602e+18,66.7863,68.8472,66.5102,60.7332,61.9658,66.8976,78.5145,110.547,126.34,54.0056,298.686
-16.8532,109.572,1.63096e+18,69.4566,73.0434,71.9581,66.2209,67.5163,72.5803,83.9929,109.221,110.243,50.0436,298.632
-17.0529,109.603,1.66484e+18,69.8163,73.7258,73.1845,67.6412,68.9294,73.948,85.535,112.216,114.824,50.6742,298.466
-16.4857,109.096,1.53656e+18,72.6647,76.8982,75.4645,68.2629,68.131,70.8007,76.1316,87.1147,85.0807,46.0942,297.972
-16.6856,109.126,1.58758e+18,74.896,81.256,81.4951,74.1506,73.62,75.4114,78.2947,84.5164,80.7843,44.8402,298.317
-16.8855,109.157,1.64177e+18,68.4453,71.312,70.5458,65.0972,66.3217,71.1711,82.6803,111.963,121.1,52.3433,298.553
-17.0859,109.187,1.58386e+18,70.2775,74.0912,73.9936,68.1689,68.6887,72.4849,81.031,97.8635,96.0164,47.3106,298.315
-16.9176,108.737,1.6457e+18,68.3357,68.6573,66.6432,60.6427,61.0828,65.5377,77.943,116.561,143.893,55.6636,297.469
-17.1194,108.767,1.58039e+18,66.4655,67.9908,67.3438,62.1102,62.8321,67.132,78.3273,107.77,120.089,52.0232,298.111
-17.156,108.339,1.49351e+18,76.4194,84.2477,86.943,78.2378,73.5548,69.3607,64.9711,63.6159,63.4863,40.4298,297.207
-16.586,108.901,1.6213e+18,69.0007,69.3081,66.2408,59.9596,60.8796,65.9258,78.7519,114.808,133.552,53.9326,297.547
-16.7869,108.931,1.60478e+18,72.9195,77.7096,77.6638,71.0601,71.2032,74.4523,81.1981,94.3759,91.4988,46.9828,297.886
-16.11,109.177,1.53155e+18,67.7576,66.7463,61.8081,55.442,56.4514,60.9593,72.6457,108.408,126.665,53.4593,297.657
-16.3095,109.208,1.58658e+18,75.4953,81.5578,80.414,72.5394,72.3669,74.7418,78.3365,85.9804,82.332,45.5695,297.926
-16.5091,109.239,1.62333e+18,69.0134,71.4435,69.4531,63.4131,64.6479,69.6648,80.9549,110.768,120.556,52.7201,298.482
-16.7091,109.269,1.61049e+18,73.324,78.9261,78.8037,72.0295,72.2936,75.4916,81.491,93.1444,89.4538,46.6144,298.608
-16.0236,109.584,1.54138e+18,70.8156,73.6451,69.7917,62.7849,63.8337,68.4528,77.8181,97.858,97.5466,48.6925,298.236
-16.2229,109.615,1.57914e+18,69.4111,71.9078,68.4216,61.8699,63.1487,67.9996,79.0158,106.362,111.553,51.2967,298.347
-16.4222,109.646,1.58782e+18,70.8658,74.4784,72.0639,65.5142,66.6901,71.5163,81.5129,102.188,99.6166,48.197,298.397
-16.6219,109.677,1.6168e+18,72.8941,78.1554,76.9448,70.0914,70.6999,74.5155,82.1185,97.5761,94.7794,47.8307,298.384
-15.9349,109.99,1.53142e+18,81.0417,90.6951,88.4096,77.6036,74.2777,71.0255,66.154,64.939,64.1327,41.8835,297.334
-16.1348,110.022,1.56968e+18,77.9613,85.5933,83.2321,74.0625,73.2001,74.1463,74.6272,78.1714,75.0297,44.2944,297.729
-16.3347,110.054,1.60744e+18,69.4421,72.1384,68.3335,61.7723,63.1972,68.2494,79.3762,109.329,120.604,53.3136,298.176
-16.5349,110.086,1.6179e+18,79.3509,88.6687,88.4238,79.3791,77.8007,77.5305,76.2264,77.4074,73.8175,43.5996,297.886
-16.0456,110.434,1.65249e+18,71.349,74.4379,69.7873,62.7573,64.521,70.3873,83.0624,115.118,122.118,52.8254,298.328
-16.2469,110.467,1.58193e+18,67.1148,68.1222,62.9098,56.5229,58.0731,63.55,76.0611,112.765,135.24,55.3864,298.331
-16.4487,110.499,1.56578e+18,76.1817,82.5212,79.843,71.4696,71.1527,73.2504,76.4148,83.4306,80.1241,45.0747,298.131
-15.7499,110.821,1.49459e+18,77.0069,77.054,67.4588,58.3535,58.4488,61.9836,71.0644,92.3715,96.0571,49.2884,296.948
-16.1575,110.888,1.54662e+18,73.2609,76.8657,71.8616,63.9007,64.6041,68.5493,76.7829,94.8168,94.3993,48.4448,298.375
-16.3616,110.922,1.57662e+18,78.8072,86.1464,83.2392,73.966,73.0924,74.1833,75.1805,79.1224,75.7236,44.2099,298.299
-15.6519,111.253,1.554e+18,74.5987,77.7988,71.5173,63.6096,64.6416,68.7429,77.3671,95.7486,94.4343,48.6502,298.972
-15.859,111.288,1.58292e+18,82.1279,90.0578,85.6998,75.3856,74.1402,74.2545,73.3364,75.0834,72.0881,43.9731,298.431
-16.2738,111.358,1.62693e+18,75.9746,80.7743,76.0881,67.79,68.7363,73.3093,82.1706,100.505,97.1416,48.2828,298.415
-15.5486,111.703,1.55479e+18,75.2981,78.5903,72.0425,64.0176,65.0651,69.065,77.1935,94.3593,93.2592,48.7355,299.81
-15.7602,111.739,1.59108e+18,71.6189,73.2364,66.3582,59.053,60.8243,66.3888,78.9677,110.646,118.193,52.6818,299.567
-15.9718,111.776,1.97174e+18,78.2243,83.4461,78.4154,70.2817,72.7932,80.611,97.9305,148.6,170.31,59.7186,298.806
-16.1839,111.812,1.49002e+18,84.7643,94.934,91.1065,77.5843,71.9428,66.3834,59.3775,56.5974,56.963,39.7243,297.721
-15.4392,112.177,1.5514e+18,82.1044,87.4002,80.0241,70.0033,69.6148,71.1686,73.0994,78.2585,75.7379,45.435,299.369
-15.6565,112.215,1.5828e+18,84.7491,92.4068,86.418,75.3859,73.9091,73.7043,72.2532,73.1375,70.2412,43.7867,299.336
-15.8738,112.253,1.57279e+18,85.4003,94.1508,88.9947,77.1229,74.5643,72.9053,69.4229,68.5933,66.5661,42.6966,298.666
-16.0915,112.291,1.63994e+18,82.4156,89.7031,84.7774,74.4278,74.2497,76.711,79.5264,86.0042,81.046,45.458,298.366
-15.3682,112.421,1.55813e+18,82.1303,85.5793,76.5125,66.4461,66.4428,69.2351,74.4763,85.476,83.8351,47.209,298.423
-15.8095,112.499,1.65315e+18,78.7533,81.2554,72.72,63.4329,64.6169,69.8426,80.5917,107.6,114.927,52.0265,298.319
-16.0305,112.539,1.63815e+18,85.5732,94.8117,90.6247,79.1571,77.5584,77.4369,75.5292,75.847,71.6537,43.5828,297.789
-15.4258,111.928,1.55314e+18,81.1296,86.4315,79.5414,70.0044,69.8295,71.4993,73.7186,79.347,76.7151,45.6637,299.787
-15.6402,111.965,1.62004e+18,89.6833,101.196,96.8876,83.8619,79.4648,74.4753,67.0365,63.6616,62.9746,42.2446,299.578
-15.8546,112.002,1.64029e+18,84.8745,93.82,89.4957,78.6483,77.4626,77.664,76.3848,77.4013,73.1799,44.1581,299.008
-16.0694,112.04,1.39633e+18,94.6017,112.164,106.031,79.4202,60.6989,46.4063,37.7458,36.5304,41.9281,35.3078,297.845
-15.4767,111.461,1.56059e+18,77.1179,81.1635,74.8103,66.6138,67.519,70.918,77.1309,89.6018,86.7682,47.3968,299.578
-15.6861,111.497,1.58304e+18,76.7993,81.192,75.3846,67.0277,67.9141,71.7778,78.879,93.0761,90.0344,47.7757,299.352
-15.8955,111.532,1.87026e+18,76.2553,80.604,75.4418,67.7493,70.1952,77.3381,92.6147,136.606,156.958,57.9736,298.967
-15.5221,111.014,1.54646e+18,73.5088,74.6717,66.9799,59.3495,60.5061,64.706,74.5429,100.198,109.357,52.677,298.332
-15.7276,111.048,1.59046e+18,82.8399,91.3362,87.1789,76.8762,75.3988,74.7993,72.8434,73.5325,70.7642,43.8221,298.095
-16.139,111.117,1.61611e+18,76.667,81.8856,77.3408,68.7633,69.5491,73.7317,81.2038,96.2525,92.0871,47.4037,298.295
-16.1713,110.681,1.5309e+18,76.5833,82.452,78.5105,69.5417,69.1218,71.0243,73.6313,79.9761,77.2928,44.8102,298.266
-16.2027,110.257,1.57002e+18,75.6264,81.5942,78.4372,70.0612,70.1431,72.8719,77.2321,86.6503,83.4901,46.0988,298.083
-15.6353,109.746,1.52021e+18,79.6138,86.9038,83.0331,73.5381,71.8116,70.657,68.6871,69.8455,68.6983,43.5095,297.317
-15.8348,109.777,1.5573e+18,77.2177,83.7852,80.605,72.1218,71.8351,73.2553,74.878,79.7825,76.6459,44.9651,298.358
-16.0343,109.809,1.584e+18,71.8912,75.4511,71.5528,64.3805,65.5946,70.4272,80.4976,102.238,100.309,48.8866,298.134
-16.2342,109.84,1.59613e+18,77.2487,84.6437,82.9159,74.3543,73.9809,75.7392,77.6431,82.8848,78.8887,44.9596,297.911
-15.6675,109.334,1.61184e+18,71.0799,71.7389,66.405,59.9657,61.5644,66.7063,79.2216,113.136,124.273,53.4682,297.803
-15.8667,109.365,1.5542e+18,68.8016,69.8226,65.4085,59.164,60.5104,65.1196,75.9802,105.708,117.025,53.0865,298.338
-16.066,109.395,1.57614e+18,75.3237,80.7407,78.2327,70.1799,70.3494,73.2278,77.9342,87.9628,84.7732,46.4269,297.938
-16.2657,109.426,1.58959e+18,68.7058,70.0902,66.5335,60.2626,61.5336,66.3433,77.1609,108.522,124.602,54.2723,298.128
-16.2974,109.012,1.55214e+18,71.471,73.5413,70.6843,63.838,64.5652,68.9678,78.3443,98.3637,97.6746,48.1439,297.573
-16.0972,106.232,1.47083e+18,76.2645,82.3714,84.1005,75.9642,72.3106,69.0249,64.4743,62.6818,62.8162,41.2767,296.787
-16.3211,106.261,1.85604e+18,71.6434,71.6763,72.2909,67.1563,68.0757,73.7897,89.2999,138.277,173.703,59.4252,296.128
-15.8174,106.45,1.48336e+18,76.1645,81.6129,82.3197,74.6117,72.0106,69.7939,66.6257,66.4091,66.1776,42.3492,296.059
-15.922,109.094,1.54392e+18,78.4694,86.0689,84.4686,75.2884,73.5747,72.791,70.8824,72.0033,70.3582,43.4997,297.773
-15.2367,109.407,1.51554e+18,67.6004,64.5816,56.4374,50.1757,50.7701,53.9774,63.8957,103.835,155.341,63.2698,297.796
-15.4359,109.438,1.51276e+18,72.1585,71.2443,63.4724,56.1521,56.7156,60.3386,70.8088,101.18,115.374,53.6201,297.495
-15.6352,109.469,1.58758e+18,71.6664,72.7965,67.182,60.3331,61.4694,65.8733,76.8485,106.909,119.399,54.0357,297.844
-15.8348,109.5,1.59172e+18,75.7663,81.2182,78.1607,70.4257,70.9981,74.1274,79.2701,89.7102,86.1756,46.9804,298.156
-15.7483,109.907,1.57245e+18,74.6589,78.0484,72.6649,64.9556,65.8068,69.7776,78.3107,96.8483,95.527,48.6336,297.454
-15.0577,110.221,1.47045e+18,74.4007,75.7063,67.4373,59.7655,60.3362,63.1913,70.5582,87.3981,90.0615,49.3735,297.878
-15.2591,110.254,1.50924e+18,76.5687,78.493,70.3333,62.0958,62.4271,65.2518,72.4979,88.789,90.2767,49.0851,297.365
-14.9638,110.639,1.46432e+18,71.265,70.328,61.4294,54.5786,55.8067,59.6325,69.5439,95.3965,107.459,53.3808,298.218
-15.1675,110.673,1.53269e+18,74.5418,75.9908,68.1224,60.7436,62.0349,66.1817,75.8098,96.8299,97.7308,49.9425,298.262
-15.3712,110.706,1.56852e+18,74.6419,76.2728,68.6842,61.1429,62.381,66.6243,76.7241,101.112,106.535,51.9646,298.091
-14.8646,111.069,1.53381e+18,85.3287,92.6719,85.1702,74.7837,72.7757,70.3067,66.6232,65.9063,65.2679,43.6414,298.357
-15.0718,111.104,1.53893e+18,84.4142,91.6959,84.7994,74.4792,72.6855,70.8866,67.9413,67.7819,66.6553,43.7051,298.484
-15.2789,111.139,1.58858e+18,81.2435,87.0472,80.6412,71.6945,71.8911,73.6768,76.3296,82.5678,79.2408,46.3238,298.623
-15.4864,111.173,1.62021e+18,85.0757,94.4817,90.1247,79.6819,78.0411,76.5951,73.2662,72.4543,69.5606,43.8092,298.24
-14.9749,111.554,1.59502e+18,72.853,72.8215,64.0356,56.826,58.4041,63.2186,74.3185,107.569,134.701,59.9679,299.146
-15.1865,111.59,1.57067e+18,74.878,76.7568,68.9734,61.3073,62.6529,66.8914,76.1023,99.6347,107.901,53.0466,299.508
-15.3985,111.626,1.51601e+18,73.5122,75.568,68.3643,60.7112,61.7432,65.5982,74.2888,94.1983,96.6441,49.8777,299.54
-15.3067,112.103,1.46145e+18,74.177,75.5817,67.4213,59.3686,60.1359,63.5645,70.7516,86.4855,88.0952,48.3452,299.731
-15.2462,112.35,1.37617e+18,86.0884,91.9914,82.0263,68.345,63.2101,58.2235,52.3279,50.4927,53.4767,40.4574,299.245
-15.0686,111.816,1.61208e+18,68.9348,67.6708,58.7074,51.718,53.3951,58.4654,69.4785,112.403,171.912,62.3995,299.496
-15.2834,111.853,1.47471e+18,80.1604,84.3583,76.48,66.8539,66.1516,66.9517,68.0445,72.0563,70.8616,44.5131,299.55
-14.9006,111.312,1.55133e+18,86.9588,95.1861,87.8457,76.8611,74.3094,71.0323,66.1463,64.5163,64.0925,43.3465,298.607
-15.11,111.348,1.5806e+18,79.8253,84.1046,76.6957,68.2401,69.03,71.9309,77.3048,87.9865,85.293,48.004,298.916
-15.3197,111.383,1.53314e+18,84.2784,91.7139,85.2019,74.3824,72.2545,70.4448,67.3496,67.1113,66.098,43.2898,298.737
-14.736,110.832,1.5135e+18,80.024,83.1687,74.3008,65.825,66.1521,67.954,72.0229,80.5029,79.12,47.1087,298.022
-14.9415,110.866,1.52368e+18,77.1165,79.4232,71.0202,63.0045,63.7727,66.8397,74.0715,89.1742,89.2196,49.2755,298.323
-15.1469,110.9,1.56096e+18,78.2149,81.9208,74.6249,66.4417,67.2013,70.1701,76.3409,89.0223,87.2535,48.3875,298.47
-15.3528,110.934,1.59046e+18,81.2078,87.2628,81.155,72.0904,72.1514,73.841,76.3235,82.2782,78.8841,46.1214,298.051
-14.7769,110.402,1.48902e+18,81.0112,85.5805,77.3458,68.3875,67.7361,67.6208,68.1319,71.5653,70.5331,44.9875,297.648
-14.9794,110.434,1.50234e+18,72.5876,72.7328,64.2992,57.2622,58.4548,62.2979,72.505,97.897,105.278,52.2965,298.228
-15.182,110.467,1.556e+18,75.3262,77.2359,69.4305,61.8325,63.0298,67.0837,76.9201,98.4527,99.3043,50.2624,297.906
-15.3849,110.5,1.81306e+18,75.3689,75.2644,66.3197,58.4793,59.6959,65.1482,79.7633,133.643,191.297,63.813,297.301
-14.814,109.982,1.48605e+18,80.3276,84.9638,77.1102,68.3734,67.6936,67.4649,68.0488,71.7279,70.762,44.9667,297.351
-15.0145,110.014,1.51057e+18,82.4418,90.1813,84.2757,74.5923,72.4025,69.4131,65.5674,64.9912,64.3432,42.9587,297.137
-14.8485,109.569,1.49383e+18,76.2223,77.4761,69.3211,61.8304,62.4481,64.9601,71.7799,86.996,88.3839,49.1275,297.513
-15.048,109.6,1.49066e+18,72.242,70.5236,61.8396,55.1235,56.1009,59.5738,69.7257,98.8361,113.166,53.8644,297.615
-15.2474,109.631,1.56136e+18,73.3027,74.1372,67.1056,60.1853,61.4349,65.4664,76.0241,102.92,109.913,52.5177,297.787
-15.4473,109.662,1.54779e+18,73.5943,73.8442,66.1904,58.8656,59.8217,63.7502,74.2384,102.165,111.483,52.7648,297.335
-15.7578,106.127,1.58514e+18,70.8798,70.6724,70.0095,64.8471,65.7078,69.9159,79.8633,103.254,106.897,49.9975,296.543
-14.6941,108.083,1.43457e+18,68.3888,63.211,56.0547,50.3475,50.8166,53.8157,64.2826,99.4457,124.601,54.7101,297.694
-14.6103,108.494,1.42955e+18,72.5029,70.6014,63.4319,57.2884,57.9841,60.4421,67.9843,87.0578,92.094,50.1901,297.781
-14.5354,108.828,1.46326e+18,70.3457,67.2545,59.2095,53.2336,54.0694,56.9119,66.1559,96.037,120.309,57.1191,297.897
-14.4495,109.231,1.46087e+18,73.9402,73.5885,65.183,58.606,59.5826,62.1722,69.938,88.5631,92.3129,50.5197,297.987
-14.6487,109.262,1.56448e+18,75.3423,75.6052,67.5844,60.9981,62.5135,66.1974,76.4843,101.553,105.474,52.081,297.745
-15.0476,109.323,1.56715e+18,82.3745,91.1222,87.4183,78.3969,76.6791,73.7795,69.3305,68.2995,66.9622,43.533,297.284
-14.3615,109.635,1.42398e+18,74.7753,75.1072,65.9816,58.9368,59.4836,61.4648,67.6685,80.9145,82.7876,48.6558,298.088
-14.5613,109.666,1.46017e+18,76.7246,78.1775,69.4865,61.9608,62.3242,64.1122,69.422,80.74,81.0682,47.7814,297.77
-14.7611,109.698,1.53454e+18,78.1926,80.4877,72.2782,64.6191,65.3288,67.7653,74.0928,87.8537,87.6709,48.9354,297.413
-14.9614,109.729,1.55737e+18,75.9689,77.9256,70.3894,63.2076,64.4146,67.9312,76.7895,96.2759,96.1613,49.9083,297.706
-14.2712,110.043,1.44179e+18,77.0682,76.9363,66.3952,58.8317,59.3256,61.2884,67.8708,82.5368,84.7888,49.2791,297.66
-14.6738,110.107,1.51983e+18,79.0318,81.979,73.2602,65.2868,65.7868,67.6994,72.8539,83.51,82.3185,47.8373,297.579
-14.8755,110.139,1.54719e+18,77.0585,78.4247,69.4824,61.8374,62.8861,66.3459,75.5351,95.9436,96.638,50.2107,297.446
-14.3814,110.492,1.50971e+18,80.5295,83.1995,73.5071,65.4139,65.9038,67.4072,71.5779,80.3253,79.1498,47.521,297.794
-14.5851,110.525,1.53922e+18,84.5649,91.5452,83.7776,74.3754,73.0776,70.9346,68.0303,67.9447,66.9068,44.3072,297.513
-14.7893,110.558,1.51786e+18,82.3006,87.853,80.0385,70.9146,70.1567,69.619,69.1277,71.3776,69.959,44.7954,297.754
-14.4945,110.956,1.51418e+18,83.554,87.9723,78.4771,69.2128,68.7169,68.6779,69.2261,72.5007,71.055,45.4491,297.595
-14.702,110.991,1.46834e+18,82.5584,86.8924,77.6797,67.9781,66.7779,66.0605,65.4917,67.6573,67.2752,44.3235,297.849
-14.3499,110.702,1.43461e+18,81.2171,82.2711,70.8443,61.838,61.4492,62.2862,65.6773,73.1298,73.3939,46.3659,297.205
-14.1784,110.238,1.53569e+18,80.154,81.3264,70.6664,62.942,63.9193,66.3953,73.8448,89.5808,89.6176,49.9666,297.554
-14.3814,110.27,1.41932e+18,73.3146,69.8666,58.291,50.9824,51.6416,54.6793,64.4102,91.9953,108.349,54.7097,297.63
-13.8094,109.755,1.44753e+18,74.8267,72.4222,61.71,55.1933,56.1967,59.0188,68.3537,91.6339,97.9052,52.0238,298.066
-14.0099,109.787,1.46286e+18,76.6577,77.5766,68.2415,61.5359,62.4153,64.3131,70.0643,82.0217,82.2998,48.7005,298.556
-14.2105,109.818,1.5232e+18,81.8656,86.7806,78.2792,70.4186,70.5032,70.0015,70.2962,73.4755,71.8022,45.8093,298.184
-14.4114,109.85,1.52115e+18,76.7819,78.2968,69.3892,62.415,63.6015,66.2438,73.8348,90.2626,91.0861,50.3288,298
-13.8441,109.344,1.45569e+18,72.2043,70.3077,61.3052,55.5619,56.8452,60.13,70.2925,94.5432,100.096,52.4016,298.534
-14.0435,109.375,1.46371e+18,73.1997,71.6193,62.4264,56.269,57.4541,60.5475,70.2879,94.0325,99.178,51.8612,298.263
-14.2429,109.406,1.46767e+18,72.8785,71.2099,61.9637,55.8014,57.2286,60.6089,70.9304,95.2785,100.96,52.0245,298.061
-14.4428,109.437,1.49362e+18,77.7053,79.9991,71.8437,64.5387,65.161,66.8031,71.5071,81.5329,80.4587,47.5908,297.93
-13.8759,108.936,1.39841e+18,71.8131,67.8987,58.6263,52.9331,53.9239,56.8447,66.0553,89.0411,97.4019,51.9706,298.011
-14.075,108.966,1.45178e+18,82.866,88.5392,80.867,72.0209,69.7176,65.4513,60.5964,59.7347,60.6482,42.8413,297.585
-14.2742,108.996,1.5774e+18,74.0423,74.123,66.4863,60.6558,62.5612,66.2222,76.7841,104.287,112.181,54.3606,298.292
-14.4738,109.027,1.54872e+18,87.948,100.833,96.6208,85.0213,78.7191,68.675,58.2197,54.1336,55.4332,40.8341,297.863
-13.9062,108.527,1.41157e+18,66.3222,61.7043,53.9214,49.118,50.0911,53.1505,63.4421,96.8482,125.285,57.4918,298.453
-14.106,108.557,1.45322e+18,76.4821,77.6357,70.3966,63.9135,64.4897,65.4604,68.8394,77.0534,76.6299,46.9279,298.278
-14.3058,108.586,1.49218e+18,68.5052,64.8675,57.3668,52.2289,53.4087,56.5197,66.9094,103.402,133.927,57.946,298.266
-14.506,108.616,1.54854e+18,80.2486,85.6413,80.3487,72.94,73.0656,72.6231,72.223,75.1554,73.1006,45.5253,298.126
-13.934,108.113,1.42706e+18,61.229,55.5305,49.1358,45.2982,46.2964,48.9367,58.266,99.2717,162.18,63.3885,298.742
-14.1353,108.143,1.50644e+18,71.2429,69.2832,62.7353,57.7177,59.4636,62.8984,72.5541,99.1869,109.486,53.9235,298.445
-14.3365,108.172,1.50181e+18,75.9632,77.1011,70.8763,64.5719,65.4938,67.3139,72.555,84.8428,84.5051,48.4623,298.007
-14.5383,108.201,1.50382e+18,74.021,73.7692,67.6197,61.6567,62.8709,65.7619,73.5419,91.8294,93.0997,49.4175,297.876
-13.9638,107.691,1.40244e+18,69.2586,65.9328,59.8375,55.2169,56.4903,59.1824,67.3962,88.7958,94.9634,50.7029,298.546
-14.1674,107.721,1.53963e+18,74.9372,75.2677,69.7218,64.1733,65.706,68.3183,75.7469,93.5984,93.2662,49.6908,298.143
-14.371,107.75,1.54123e+18,71.8736,69.3055,63.1827,58.0243,59.877,63.6663,74.0487,104.286,116.547,53.4623,297.915
-14.5751,107.779,1.49675e+18,72.1728,71.1484,65.9252,60.4754,61.8774,65.0393,73.5612,94.178,96.4723,50.2159,297.997
-14.1989,107.287,1.54283e+18,72.12,67.9587,61.7888,56.9391,58.5517,62.1472,72.7993,105.288,123.279,55.4807,297.534
-14.0205,106.806,1.45141e+18,73.7091,73.9043,69.3681,64.3929,65.1765,66.2675,69.4865,78.7172,79.1873,47.2832,298.602
