# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
20.7721,132.538,1.72761e+18,103.862,90.5645,67.8795,63.9184,64.6188,69.2382,82.72,106.204,108.782,62.6313,300.909
21.4729,132.865,1.71732e+18,104.464,88.1418,64.7654,59.7741,59.9204,64.5939,79.0988,110.478,120.862,64.2723,300.368
21.0722,132.934,1.75786e+18,118.053,110.631,84.8542,79.2217,77.0124,75.9934,76.817,76.3375,72.8721,53.9151,299.025
20.8714,132.968,1.71863e+18,101.983,87.6818,65.5094,61.4468,62.0694,67.0504,81.9767,110.219,115.618,63.6644,300.758
21.5626,133.288,1.7799e+18,112.487,95.3577,69.6001,63.9754,63.8559,68.4465,82.5809,109.606,114.461,62.5529,299.618
21.3639,133.322,1.73778e+18,109.578,93.4156,68.6993,63.4269,63.1627,67.1476,79.8543,104.27,111.204,64.1425,299.942
21.1653,133.356,1.90148e+18,110.285,97.6693,73.8494,69.8561,71.1029,77.1441,94.1223,122.762,120.711,64.1,300.216
21.6409,133.633,1.79329e+18,104.123,89.5609,66.7118,62.3095,62.9668,68.3687,84.2869,118.155,130.637,66.0443,300.629
21.443,133.667,1.84186e+18,117.4,110.458,85.8354,81.1183,80.17,81.2356,85.2723,87.6112,81.454,55.7809,300.67
21.2452,133.7,1.7891e+18,107.158,96.3681,73.8378,69.8855,70.2616,74.3964,86.6673,105.221,102.394,61.1527,301.04
21.0469,133.733,1.80121e+18,102.192,90.6893,69.4094,66.1043,67.3661,73.0108,89.1931,117.185,117.044,63.3729,301.281
21.5318,134.083,1.97146e+18,105.386,92.0646,69.5266,65.6639,66.9277,73.306,91.8973,137.54,165.766,74.0566,300.683
21.3341,134.116,1.79977e+18,111.197,102.002,78.6896,74.5145,74.4929,77.6467,86.5648,96.3549,89.9698,57.7674,300.897
21.136,134.148,1.76507e+18,98.6644,85.7434,65.0764,61.7758,62.9235,68.3301,83.9824,117.472,130.728,67.3015,301.151
21.8183,134.468,1.77708e+18,119.494,113.425,88.1741,81.9969,78.7989,76.7462,75.9027,74.4415,71.514,52.9022,299.7
21.6198,134.501,1.76399e+18,117.571,110.813,85.9411,80.2141,77.6554,76.4369,76.8174,76.2713,72.8983,53.4976,300.1
21.4214,134.533,1.76546e+18,109.102,99.2888,76.4341,72.2126,72.0648,75.2372,84.5963,95.9654,90.7443,57.9996,300.925
21.2225,134.565,1.76349e+18,104.852,93.3061,71.1987,67.2971,67.7879,72.2004,85.0166,105.817,106.625,62.8906,300.811
21.9077,134.891,1.80206e+18,100.007,87.1317,65.7733,61.7743,62.6232,68.2781,84.2949,121.323,139.935,68.5467,300.899
21.7076,134.924,1.77299e+18,105.791,95.3605,73.2911,69.2898,69.5327,73.7086,85.8612,104.4,101.68,60.5545,301.052
21.5075,134.956,1.78125e+18,101.874,89.4156,67.8158,64.0176,64.8895,70.3862,86.5387,117.186,120.442,64.0377,300.81
21.307,134.988,1.77973e+18,101.262,89.964,69.0087,65.6245,66.6639,72.0518,87.6587,115.108,115.08,62.7546,301.139
21.9994,135.324,1.75386e+18,102.89,90.2716,68.3754,64.076,64.2638,69.0453,83.6304,111.587,115.621,62.5169,300.676
21.7967,135.357,1.76477e+18,100.241,88.4865,67.6165,63.9916,64.7739,70.0508,85.4995,115.328,119.155,63.6368,301.112
21.594,135.389,1.81931e+18,108.74,99.9681,77.8794,74.2141,74.6139,78.529,89.0876,102,95.542,59.0923,301.077
21.391,135.421,1.78511e+18,103.089,92.8121,71.8367,68.5512,69.472,74.3873,88.046,109.78,107.103,61.0897,301.189
22.0908,135.772,1.76385e+18,105.133,92.0203,69.6411,64.9851,64.9009,69.6457,84.025,110.133,113.565,62.2771,300.397
21.8846,135.804,1.83373e+18,99.8729,85.6048,64.244,60.1862,60.6466,66.0735,82.3303,125.653,160.783,70.5522,300.581
21.6783,135.837,1.79606e+18,103.628,92.737,71.4471,67.8692,68.6397,73.7109,88.1377,112.295,111.264,61.9405,300.998
21.4718,135.869,1.80487e+18,106.411,97.5346,76.3114,72.9676,73.4919,77.4902,88.5096,103.086,98.1935,60.0648,301.189
22.1861,136.239,1.77925e+18,102.726,89.9928,68.6999,64.5039,64.6397,69.3481,83.4906,112.932,124.34,65.5656,300.647
21.9752,136.272,1.80174e+18,108.374,98.3274,76.1801,72.0279,72.0308,75.9478,86.9139,102.708,99.4714,59.6901,300.586
21.7643,136.304,1.83409e+18,105.994,95.699,74.174,70.6662,71.4321,76.4489,90.3319,112.525,109.823,61.7947,300.787
21.5531,136.336,1.81922e+18,111.941,104.995,82.8904,79.1809,78.8682,80.7586,86.3564,91.0156,84.6477,56.6558,300.702
22.2843,136.732,1.82058e+18,113.004,104.624,82.2082,77.3551,76.2524,78.5935,85.9002,93.9287,88.7187,56.8005,300.134
22.0676,136.765,1.79731e+18,109.93,99.5844,77.1077,72.5682,72.0813,75.5224,85.7999,100.068,96.9263,59.3192,300.028
21.8509,136.797,1.79219e+18,107.839,96.3047,73.9174,69.8347,70.0508,74.248,86.4032,105.327,103.55,60.0528,299.998
21.6338,136.83,1.82986e+18,108.629,100.229,78.791,75.4541,75.9262,79.6313,89.5959,101.711,95.5123,58.9126,300.637
22.35,136.987,1.78704e+18,109.916,97.7294,74.9775,69.9932,69.3667,73.1747,84.8953,103.197,101.581,58.5129,299.719
22.1298,137.02,1.81135e+18,113.822,106.446,84.0233,79.3076,77.9351,79.2468,84.1598,88.4427,83.0766,55.6488,299.842
21.9097,137.053,1.78898e+18,101.275,89.2521,68.741,65.3773,66.3069,71.7599,86.9726,116.445,120.813,60.7976,300.697
21.6892,137.086,1.78424e+18,106.097,93.1433,70.8858,66.7733,66.975,71.2724,84.0378,108.598,115.46,62.926,299.817
22.3039,136.475,1.79384e+18,109.32,99.5616,77.7152,73.1111,72.435,75.717,85.5033,98.9852,95.8844,58.7213,300.627
22.0901,136.508,1.79177e+18,104.001,92.0015,70.7036,66.7094,66.9333,71.5515,85.2216,111.577,118.293,63.2185,300.609
21.8764,136.54,1.83177e+18,110.283,101.934,79.9506,76.1577,76.1499,79.3731,88.3692,99.4169,94.3378,58.8743,300.694
21.6623,136.573,1.81205e+18,104.547,94.6488,73.7014,70.4428,71.2977,76.097,89.2272,109.878,107.37,61.2664,300.95
22.2628,135.99,1.80243e+18,101.092,87.3241,66.0473,61.615,61.5865,66.5527,82.1123,120.361,144.374,68.1576,300.589
22.0542,136.023,1.81932e+18,98.7738,82.9586,61.6903,57.4639,57.8002,63.0992,78.3231,123.106,175.298,71.3067,300.492
21.8457,136.055,1.83254e+18,114.932,108.491,85.5518,81.2094,80.2006,81.293,85.3352,87.9238,81.6049,55.478,300.763
21.6367,136.087,1.82446e+18,96.6265,84.5016,64.663,61.3437,62.214,67.6813,84.0459,126.305,154.797,69.2037,301.208
22.224,135.527,1.77191e+18,104.693,91.2527,68.8958,64.1091,64.1006,69.0447,84.0934,113.45,118.089,62.7758,300.432
22.0195,135.56,1.79679e+18,106.177,92.0635,68.9156,64.158,64.2797,69.4932,85.1548,115.853,122.694,64.0831,300.219
21.815,135.592,1.80289e+18,108.528,98.5624,76.0494,71.9636,72.0555,75.9638,87.4127,103.347,98.7559,59.672,300.77
21.6102,135.624,1.81951e+18,102.873,92.4482,71.4974,68.2314,69.3888,74.9386,90.4125,116.383,114.536,62.6146,301.221
22.1875,135.08,1.75123e+18,95.2963,82.0333,61.7044,57.2923,57.112,61.6915,76.4978,117.523,157.645,72.8524,300.962
21.986,135.113,1.76172e+18,101.368,88.7973,67.1944,63.0903,63.6037,68.9503,84.6127,115.118,120.633,63.7506,300.889
21.7846,135.145,1.76687e+18,103.459,92.5797,70.9119,67.0725,67.6002,72.2969,85.5477,107.952,108.567,62.0884,301.188
21.5828,135.177,1.80009e+18,99.6577,87.6335,66.8826,63.4914,64.4907,70.1296,86.1286,119.518,132.899,67.204,300.992
22.1527,134.645,1.74936e+18,108.323,98.3016,75.7368,70.8192,70.1424,73.4699,83.3905,96.2331,91.7814,57.2258,301.098
21.9533,134.677,1.75577e+18,102.979,90.4423,68.2988,63.9157,64.2761,69.0911,83.5465,111.746,116.38,62.5619,300.859
21.7541,134.71,1.79796e+18,112.604,104.327,80.8776,76.3536,75.813,78.1849,85.1577,91.8972,85.4124,56.2281,301.081
21.5544,134.742,1.78219e+18,105.868,95.0086,72.7783,68.8059,69.2675,73.7079,86.1484,105.866,105.378,62.0908,300.885
22.1187,134.216,1.80045e+18,106.008,93.3581,70.6109,65.8108,65.945,71.0358,86.2586,114.655,117.427,62.2664,300.738
21.5241,134.314,1.77752e+18,116.185,107.43,82.5026,77.1433,75.6626,76.5545,80.8502,84.4196,79.9193,55.4884,299.646
21.4914,133.89,1.74943e+18,98.8926,84.7854,63.6902,59.8247,60.381,65.2825,80.2887,115.661,137.779,69.356,300.984
22.0514,133.365,1.78059e+18,117.586,103.636,76.9933,70.2968,68.9877,72.0655,82.2614,96.3414,92.8511,57.3539,299.41
21.8533,133.399,1.84967e+18,118.738,110.035,84.4439,78.9183,77.8427,79.9312,86.4612,92.166,85.2457,55.8198,299.968
21.6552,133.432,1.86142e+18,109.789,95.1978,70.7694,65.9062,66.5571,72.5114,89.6727,121.764,126.265,64.6679,300.193
21.4566,133.466,1.75618e+18,115.456,103.84,78.1883,72.5188,71.4774,73.7327,81.2819,89.5274,84.5982,56.2085,299.628
22.0164,132.935,2.03943e+18,113.066,101.676,77.6195,72.8591,73.7674,80.5466,100.165,138.472,142.309,66.8825,300.562
21.817,132.97,1.81182e+18,111.488,101.33,77.505,72.7375,72.6009,76.5002,87.4903,101.42,95.6392,58.2989,301.261
21.6176,133.004,1.81093e+18,113.236,103.558,79.2899,74.5414,74.2652,77.4429,86.5601,96.7862,90.6597,57.4281,301.054
21.4177,133.038,1.79348e+18,109.302,97.5529,73.9501,69.4745,69.6194,73.7717,86.2085,105.114,102.929,60.9832,300.761
21.9805,132.497,1.76428e+18,120.643,109.329,82.0066,74.7472,72.3537,73.3053,78.3265,83.2192,79.7707,54.5384,299.214
21.7789,132.533,1.79253e+18,115.285,103.075,77.1837,71.405,70.7111,74.1068,84.4101,97.7953,93.173,57.7482,300.099
21.5773,132.568,1.9339e+18,115.897,102.983,77.1903,72.14,72.7055,78.3797,94.6987,120.954,117.074,62.5254,299.745
21.7379,132.083,1.71019e+18,104.246,88.9514,65.3976,60.301,60.4396,65.0396,79.2113,108.581,117.041,62.689,300.697
21.5332,132.12,1.81048e+18,119.543,111.428,85.1685,79.3211,77.673,78.3116,81.8334,83.8382,78.743,54.6337,300.487
21.3279,132.155,1.94455e+18,114.748,93.1469,66.3278,60.3591,60.2048,65.6401,83.3311,132.869,178.166,70.9238,299.275
21.4842,131.655,1.71135e+18,113.771,94.3119,67.1859,60.7327,60.1483,64.1076,76.9076,102.14,109.132,61.4628,299.466
21.2747,131.691,1.74721e+18,110.548,91.3665,65.3805,59.5249,59.3591,63.7469,77.1045,107.891,129.43,66.7192,299.691
21.6434,131.129,1.70879e+18,113.342,97.9499,71.3025,64.8044,63.9927,67.4508,78.3118,95.3334,95.8601,57.8207,299.907
21.4291,131.167,1.767e+18,106.285,92.4416,68.5431,63.4299,63.6561,68.2921,81.6497,109.412,121.696,63.3391,300.901
21.2143,131.205,1.75168e+18,107.55,95.0486,70.9401,65.9758,66.1491,70.5034,83.2242,104.175,105.34,60.5697,301.238
21.8095,130.569,1.83394e+18,124.052,116.253,88.4889,81.1585,78.665,78.6419,80.9366,81.412,76.6042,53.2466,300.522
21.5888,130.611,1.81835e+18,118.844,108.496,81.4753,75.0976,74.0887,76.5282,83.9712,92.2504,88.3018,56.4205,300.331
21.368,130.651,1.80793e+18,119.557,110.733,83.8118,77.6716,76.3166,77.5038,82.1962,85.7875,80.9771,55.0617,300.751
21.1466,130.691,1.82101e+18,116.202,106.804,80.8325,75.6258,75.3009,77.9077,85.5291,93.7313,88.9212,57.0843,301.371
21.8742,130.823,1.79432e+18,105.687,88.1127,63.4397,57.3898,57.2897,62.5017,77.7228,118.435,156.733,66.0634,300.175
21.6569,130.863,1.7397e+18,106.932,92.3732,67.6971,61.9136,61.7783,66.0973,78.6702,105.983,121.01,63.021,300.681
21.4396,130.903,1.74242e+18,107.935,94.1432,69.4551,63.9286,63.9314,68.3516,81.2642,105.073,110.299,60.5434,300.733
21.2217,130.942,1.78053e+18,112.232,101.742,76.7579,71.6947,71.5437,74.7709,84.2272,96.5203,92.8714,57.8474,301.482
21.7644,131.358,1.7123e+18,115.723,101.594,74.4815,67.6223,66.2402,68.8055,77.6129,89.6826,88.1156,56.5997,299.853
21.553,131.396,1.68941e+18,109.508,92.8144,67.1369,60.9426,60.415,64.4267,76.9058,100.56,106.448,60.7141,300.071
21.3411,131.433,1.73304e+18,113.494,101.359,75.6972,70.0075,69.1787,71.758,80.1279,90.6554,87.7656,57.0765,300.43
21.6598,131.862,1.7093e+18,110.082,92.5668,66.9275,60.9498,60.6107,64.8785,78.2112,104.133,109.881,61.009,299.935
21.4527,131.899,1.72494e+18,110.433,96.0564,70.9588,65.3813,64.897,68.5192,79.6706,98.3508,101.324,60.998,300.261
22.1679,132.238,1.79312e+18,121.417,102.074,73.1377,65.379,64.1122,67.8884,80.3654,103.214,107.602,60.7324,298.869
21.965,132.274,1.81138e+18,119.893,110.085,83.5494,76.9005,75.1386,76.804,82.7765,88.1202,82.6493,54.8276,299.897
21.762,132.31,1.75838e+18,111.236,96.089,70.6373,64.8904,64.6767,69.0442,82.1676,105.515,106.993,60.0122,300.109
21.5586,132.345,2.30028e+18,120.46,108.827,82.6385,78.3743,80.1428,88.7606,115.183,171.626,175.387,67.9718,299.125
21.8582,132.743,1.81086e+18,116.164,103.358,77.1662,71.1459,70.3907,73.9415,85.0954,100.862,97.0982,58.7176,299.81
21.6574,132.777,1.7688e+18,104.163,89.393,66.3436,61.7587,62.2169,67.2536,82.3922,115.101,127.309,65.2235,300.711
22.1503,133.133,1.87002e+18,121.732,114.166,88.5282,82.1281,80.0416,80.9959,85.3218,88.0429,81.9491,54.7638,299.793
21.7527,133.2,1.83642e+18,117.857,103.858,77.0316,71.0098,70.4633,74.3624,86.1601,103.995,101.743,60.1763,299.279
22.5166,133.864,1.66994e+18,105.151,84.7783,60.4352,54.1509,53.1666,56.9945,70.0425,105.364,138.106,67.7278,299.804
22.3188,133.898,1.80473e+18,112.764,99.7391,75.1005,68.9717,68.1018,72.2142,84.8955,105.397,105.126,60.266,300.124
22.6058,134.285,1.9758e+18,110.385,97.6145,74.3378,68.8926,69.0296,75.2094,94.1188,135.579,146.178,65.5641,300.232
22.4073,134.318,1.78807e+18,113.887,103.755,79.8677,73.907,72.5317,75.3399,84.1358,94.0199,88.2126,55.6992,300.535
22.2088,134.35,1.79754e+18,112.672,103.423,80.0624,74.7411,73.7243,76.6215,85.3234,94.9218,88.7924,56.1782,301
22.01,134.383,1.63009e+18,122.001,121.497,95.3853,84.0194,72.762,61.506,52.6871,49.7293,53.2297,46.6827,299.035
22.2952,134.776,1.78193e+18,109.736,99.6103,76.7703,71.5518,70.7518,74.3642,85.2054,99.7735,95.1801,57.9113,300.843
22.0947,134.808,1.80272e+18,108.091,96.1134,73.0293,68.2044,68.1419,72.7486,86.2643,109.033,110.147,62.1668,300.453
22.7867,135.146,1.82269e+18,102.811,87.3497,64.8396,59.0315,58.3969,63.2491,78.1615,121.361,164.07,70.9288,300.268
22.584,135.179,1.76521e+18,111.301,97.6707,73.3829,67.1347,65.8712,69.67,81.849,102.496,104.553,60.3422,299.956
22.3813,135.211,1.78474e+18,102.642,88.1498,65.7242,60.604,60.5949,65.5196,80.1904,117.022,142.346,67.0553,300.428
22.1783,135.243,1.79148e+18,108.412,98.3457,75.9578,71.2387,70.8135,74.7422,86.2994,102.8,98.7426,59.0456,300.886
22.8793,135.596,1.84396e+18,119.18,111.497,87.9571,81.2897,78.4127,79.3312,84.0118,87.6051,81.8539,53.9918,299.818
22.673,135.629,1.79197e+18,107.634,93.3457,70.2711,64.6729,64.1197,68.9365,84.2034,114.227,119.201,62.0642,300.182
22.4668,135.661,1.82379e+18,112.243,100.441,76.8665,71.299,70.4329,74.3405,86.1512,104.85,104.547,60.5703,300.025
22.2603,135.694,1.81694e+18,111.637,101.767,78.8798,73.9213,73.2493,76.7389,87.1319,100.524,95.0805,58.08,300.454
22.9747,136.066,1.8305e+18,100.84,87.5305,66.7257,61.527,60.9707,65.9692,81.9688,123.544,155.047,67.8244,300.767
22.5529,136.131,1.84305e+18,108.433,97.4308,75.4999,70.7176,70.4782,75.4226,89.6926,112.7,110.545,60.5427,300.597
22.3417,136.164,1.83572e+18,106.808,95.7005,74.0995,69.7865,69.9279,75.0884,89.8608,113.725,112.579,61.5052,300.664
23.0728,136.561,1.86501e+18,116.388,107.58,84.8385,78.6104,76.5038,79.0675,87.4943,97.4875,92.5545,56.6662,299.786
22.856,136.594,1.84693e+18,111.764,103.17,81.664,76.4651,75.196,78.4966,88.3207,100.892,96.6548,58.0528,300.956
22.6393,136.627,1.86303e+18,110.315,102.025,80.8545,76.2615,75.6422,79.644,91.1248,105.803,98.9564,57.7798,301.12
22.4222,136.66,1.83619e+18,106.32,96.2462,75.4091,71.3662,71.4863,76.4558,90.079,111.339,109.452,60.2058,300.957
23.137,136.818,1.85833e+18,104.381,92.5862,72.1323,67.306,67.114,72.9239,90.1812,124.415,127.832,59.4309,300.707
22.9168,136.851,1.82374e+18,108.974,99.1166,77.7928,72.6049,71.4753,75.4209,87.7956,106.383,102.772,57.6543,300.703
22.6967,136.885,1.81483e+18,111.567,102.015,79.9924,74.815,73.6106,76.7611,86.4791,99.0213,93.7709,56.5558,300.326
22.4762,136.918,1.83019e+18,102.148,91.6864,71.76,67.9836,68.4144,73.9837,89.7301,119.119,121.303,59.998,301.279
23.0922,136.303,1.82759e+18,104.098,91.1104,69.8612,64.5536,63.9917,69.4583,86.1952,121.346,132.952,62.8012,300.541
22.8785,136.336,1.86515e+18,109.639,99.9621,78.7472,73.7401,72.8888,77.4205,91.143,111.376,106.437,58.9829,300.904
22.6648,136.369,1.86124e+18,115.208,107.794,85.5755,80.2611,78.6703,80.9116,87.9633,94.7796,88.2568,55.9941,300.669
22.4507,136.402,1.83315e+18,103.395,92.0397,71.4518,67.4492,67.8761,73.3044,88.4495,117.9,124.715,62.7368,300.995
23.0508,135.816,1.82326e+18,108.795,96.2669,73.7636,67.8839,67.0056,72.0188,87.2695,113.704,114.652,60.6219,300.297
22.8423,135.849,1.83227e+18,107.515,94.4063,72.0262,66.4078,65.5496,70.12,84.1551,114.116,129.923,66.2015,300.333
22.6338,135.881,1.82864e+18,112.338,101.718,78.7448,73.1023,71.9294,75.5695,86.607,102.794,100.921,59.3685,300.199
22.4248,135.914,1.83642e+18,107.538,94.1899,71.6181,66.6929,66.4953,71.4938,86.5681,116.386,125.633,65.1988,300.202
23.0129,135.35,1.79665e+18,115.977,94.6645,67.4608,59.8318,58.2493,62.3152,76.3553,111.754,138.608,68.0775,299.129
22.8084,135.383,1.77688e+18,104.076,90.4143,68.313,62.6936,61.8815,66.5976,80.8795,112.773,131.319,66.2308,300.526
22.6039,135.415,1.93363e+18,114.416,101.649,77.3184,71.5381,71.2068,76.7646,93.2048,122.393,123.088,62.7899,299.695
22.3991,135.447,1.81106e+18,112.047,100.041,76.3776,70.8388,69.99,73.8366,85.5149,103.752,102.986,60.2266,299.912
22.9752,134.9,1.77037e+18,115.758,90.6793,62.4861,54.2971,52.2007,55.3826,67.0311,107.306,166.252,73.2223,299.126
22.7737,134.933,1.77804e+18,113.149,92.0878,65.5663,58.7001,57.8858,62.5223,76.8251,113.075,138.074,65.6787,299.414
22.5724,134.966,1.79996e+18,111.004,89.1812,62.8147,55.7876,54.562,58.4853,70.9391,112.759,170.653,73.7474,299.544
22.3706,134.998,1.84463e+18,102.237,89.0826,67.5001,63.0542,63.5363,69.3712,86.2306,125.874,144.124,67.0136,300.697
22.5414,134.528,1.77494e+18,115.391,104.441,79.833,73.2516,71.3589,73.8312,82.2168,91.9505,86.9915,55.303,299.998
22.3418,134.56,1.77083e+18,112.901,103.643,80.2664,74.5802,73.0743,75.3824,82.7779,90.4119,84.9045,55.1774,300.916
22.5096,134.097,1.79321e+18,108.313,94.4259,70.8012,64.9202,64.4734,69.2788,84.168,113.052,117.869,61.594,300.32
22.3112,134.13,1.83216e+18,118.339,110.051,85.5049,79.3013,77.295,78.7195,84.1883,88.8596,83.4039,55.1749,300.291
22.2782,133.704,1.7281e+18,122.674,116.918,90.7777,82.0613,76.1807,71.5851,67.8037,64.8709,64.5553,50.3087,299.286
22.3181,131.924,1.73153e+18,119.567,102.652,74.5936,66.4184,64.4789,67.3593,77.5856,92.7945,92.3939,56.8651,299.179
22.6414,130.886,1.7294e+18,123.541,113.253,85.9634,76.14,71.5674,70.4418,72.2486,73.3376,71.3566,50.6682,300.079
22.5916,130.364,1.75457e+18,111.702,99.0324,74.6784,67.2816,65.8291,69.4178,81.1474,100.009,101.03,56.6891,301.024
22.3709,130.406,1.85625e+18,119.782,106.762,79.8752,72.0508,70.5708,74.2303,86.0572,104.166,102.65,57.228,299.83
22.1502,130.448,1.93595e+18,122.727,104.953,75.4138,67.4189,66.6717,71.7394,87.9679,122.431,132.478,61.2813,298.894
21.9288,130.488,1.84572e+18,128.704,125.374,97.9316,89.4948,84.0074,78.9139,73.9199,68.2715,65.1963,49.7062,298.801
22.6577,130.619,1.74866e+18,119.322,108.911,83.2508,74.668,71.4337,72.0826,77.0217,81.7284,78.7324,52.3998,301.167
22.4405,130.66,1.76332e+18,120.33,108.813,82.0692,73.6552,70.8749,72.1426,78.3232,85.0825,82.209,53.6768,300.203
22.2232,130.7,1.81889e+18,122.366,109.976,82.0455,73.8053,71.5761,73.7036,81.9044,92.6261,90.4501,56.3097,299.382
22.0053,130.74,1.83729e+18,127.407,122.328,94.8156,86.4506,81.8099,78.5022,75.9724,72.0923,68.4827,50.6326,298.656
23.3928,134.1,1.76921e+18,121.905,92.1187,61.2614,51.8622,49.6832,53.2438,64.7749,103.911,170.076,75.2524,298.687
23.4828,134.528,1.86247e+18,114.314,95.2977,68.8042,60.5118,58.4957,62.836,78.2417,119.877,157.577,69.0831,299.133
23.5739,134.967,1.81732e+18,109.793,97.856,75.2159,68.4121,66.858,71.5096,86.0255,111.125,111.989,58.6492,300.298
23.3712,135,1.83706e+18,126.11,121.295,97.2502,87.9933,81.2803,77.3287,74.5696,71.7792,69.7455,50.4476,299.718
23.1686,135.032,1.85634e+18,119.253,104.623,78.3019,70.4066,68.3403,72.2302,85.0779,107.07,109.51,60.5986,299.025
22.9656,135.065,1.82642e+18,116.685,98.3078,71.7142,64.3457,63.0603,67.9441,83.7362,114.763,120.47,61.7474,299.145
23.6669,135.419,1.87071e+18,116.727,107.705,85.0795,77.8403,75.2302,78.3863,88.482,100.159,93.7787,55.4657,300.36
23.4607,135.452,1.83692e+18,109.675,98.5817,76.3784,69.994,68.6422,73.3404,87.7398,111.787,111.739,59.2112,300.528
23.2545,135.485,1.87047e+18,114.617,101.548,77.5079,70.6723,69.2457,73.9258,88.4759,113.352,113.183,59.8595,299.636
23.0479,135.518,1.90048e+18,111.136,90.0313,64.3048,57.0484,55.7553,60.6086,74.98,123.837,195.477,73.5085,299.413
23.7623,135.892,1.90382e+18,111.587,102.19,81.1721,74.954,73.3887,78.2578,93.0139,114.742,109.782,58.1235,301.004
23.5514,135.925,1.91102e+18,110.532,101.451,80.435,74.6507,73.5477,78.9199,94.193,116.752,112.023,58.9573,301.19
23.3406,135.958,1.92714e+18,122.76,117.564,95.0577,88.0547,84.2669,84.3535,87.403,88.356,81.5767,53.3848,300.879
23.1294,135.99,1.91541e+18,111.578,101.392,79.3587,73.8076,73.1226,78.4404,93.7789,117.741,114.835,60.4467,300.465
23.8609,136.39,1.9544e+18,120.76,114.364,92.7523,85.7364,82.3047,84.2679,91.7247,98.6627,91.2803,54.8929,300.212
23.6441,136.424,1.91888e+18,108.12,97.6219,76.6494,70.8984,70.0581,75.7623,92.4661,124.989,129.721,59.8953,300.616
23.4275,136.457,1.94267e+18,118.254,111.677,90.0384,83.8872,81.5646,84.2649,92.6026,100.852,93.4958,56.187,300.731
23.2104,136.49,1.90967e+18,100.291,89.0512,69.6322,65.1,65.1499,71.8787,91.7256,135.992,153.813,63.2756,301.173
24.1428,136.602,1.94211e+18,112.262,101.493,80.1982,73.5978,71.6254,76.7773,93.2354,123.334,124.248,57.8436,299.89
23.9226,136.635,1.90879e+18,109.13,98.4558,77.7368,71.726,70.3849,75.7601,92.1575,122.186,124.181,58.2593,300.396
23.7025,136.669,1.95047e+18,121.644,116.185,94.4884,87.5749,84.0257,85.194,90.4305,94.0218,86.5294,54.1408,300.359
23.482,136.702,1.8952e+18,104.061,91.2441,70.659,65.5036,65.3424,71.6219,89.5712,129.749,147.074,63.7884,300.388
24.0976,136.083,1.90887e+18,108.011,97.0193,76.4397,70.1219,68.3437,73.3907,90.1705,123.737,133.313,63.0237,300.514
23.8839,136.116,1.94338e+18,111.828,102.234,81.1667,74.8488,73.2103,78.1802,93.476,119.681,121.885,61.4761,300.666
23.6702,136.149,1.94615e+18,119.139,112.447,90.6928,83.9797,81.2645,83.9792,92.4665,100.857,93.3678,55.6509,300.883
23.4561,136.182,1.9282e+18,99.9684,88.6435,69.1777,64.2444,63.8181,69.4599,86.671,134.285,173.622,68.0767,301.356
24.0565,135.592,1.88914e+18,116.424,107.586,85.8776,78.5523,75.4105,78.3787,89.1321,102.92,97.6112,55.7016,300.45
23.8479,135.625,1.9108e+18,108.919,98.0627,76.8799,70.6175,69.4083,74.8165,90.928,121.974,129.759,63.1849,300.716
23.6394,135.658,1.9056e+18,118.089,110.433,88.2712,81.321,78.5572,81.2575,90.1586,99.377,92.116,55.1908,300.705
23.4305,135.69,1.89299e+18,115.754,107.643,85.6287,79.1802,77.0776,80.41,90.5147,102.098,95.5478,56.3739,300.847
24.0174,135.122,1.84858e+18,108.024,95.4086,73.3064,66.36,64.6849,69.5586,85.5541,118.933,130.697,62.4826,300.211
23.8129,135.155,1.88129e+18,108.04,95.1432,72.7811,65.9926,64.7273,70.1506,86.5744,122.443,140.862,66.4566,300.209
23.6085,135.188,1.90223e+18,113.538,102.581,79.6138,72.7812,71.3461,76.4873,91.8283,116.06,113.494,59.1069,300.15
23.4037,135.221,1.93553e+18,108.665,96.0247,73.6391,67.5253,66.9323,72.7844,90.9725,131.451,144.743,64.5778,300.26
23.98,134.669,1.80806e+18,109.969,99.061,77.3528,70.1995,67.8153,71.589,84.456,106.049,107.941,58.3069,300.534
23.7786,134.702,1.83018e+18,115.688,106.434,83.9114,76.2858,73.2609,75.9342,85.4795,96.6104,91.2681,54.5128,300.53
23.5772,134.735,1.90258e+18,123.305,116.313,92.8445,84.7192,80.6316,81.3464,86.1054,89.3074,83.1752,53.2855,300.001
23.3755,134.768,1.90323e+18,131.958,133.859,111.868,101.07,89.3252,78.569,68.5005,61.5506,61.2526,48.143,299.178
23.9445,134.228,1.75111e+18,106.269,94.1832,72.5238,65.1327,62.871,66.8422,80.1166,105.623,114.351,60.1938,300.442
23.7452,134.261,1.81966e+18,107.14,94.2792,72.0297,65.0201,63.7287,69.0534,85.8173,118.844,124.115,59.9726,300.256
23.5459,134.294,1.91514e+18,120.87,104.884,78.004,69.3117,67.3873,72.6345,89.2871,119.498,120.326,59.7694,298.848
