# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-33.0166,-143.082,1.11861e+18,46.8176,47.9889,51.0518,53.2486,55.6187,57.9884,59.9257,60.8287,58.6672,28.9987,296.901
-32.2558,-142.695,9.93281e+17,45.2931,45.1146,46.6206,46.9503,47.613,48.5105,49.6989,51.3455,52.6534,28.4554,296.121
-32.4729,-142.641,9.91806e+17,43.1436,41.6791,42.2441,42.3573,43.6482,46.7802,52.7462,59.9132,60.6407,29.8423,296.215
-32.6898,-142.588,1.03941e+18,44.5339,44.2145,45.7982,46.7099,48.4455,51.2858,55.5419,59.7156,59.0765,29.3211,296.713
-32.9073,-142.533,1.13785e+18,49.0031,51.6474,56.1543,59.0221,60.7214,59.9397,56.6828,54.1943,53.4694,28.1177,297.153
-32.1754,-142.417,1.04703e+18,45.1928,45.2361,47.1512,48.0983,49.7189,52.1051,55.2766,58.1969,57.8445,29.3967,296.862
-32.3957,-142.362,1.03833e+18,46.2687,46.8739,49.1753,50.1982,51.2484,51.9872,52.354,53.0544,53.5632,28.4701,296.717
-32.6159,-142.307,1.01265e+18,41.9658,40.2689,40.7743,41.0424,42.6526,46.6567,55.629,67.9491,66.2097,30.0617,296.39
-32.8366,-142.251,1.0633e+18,51.7842,56.5362,62.2952,63.211,58.3339,49.1853,41.4314,39.2667,43.6615,26.4573,296.499
-32.252,-142.98,9.14508e+17,43.7207,41.1839,40.7384,39.7811,40.0443,41.9523,45.878,50.6557,53.1399,28.6781,295.279
-32.4662,-142.928,1.04945e+18,44.0159,42.1455,42.4618,42.5204,44.1613,48.4331,57.695,69.8245,68.4164,30.9715,295.398
-32.6803,-142.876,1.02654e+18,41.1776,39.3028,39.6808,40.0133,41.9782,46.7697,57.7491,73.2038,69.8874,30.3455,296.73
-32.895,-142.823,1.07593e+18,49.4385,52.5502,57.0778,58.9234,57.9302,53.4075,47.9616,46.0685,48.5537,27.4082,296.439
-32.3188,-143.514,1.02915e+18,46.7782,47.6225,50.0201,50.9224,51.3738,50.9827,50.1214,50.4054,52.0983,28.4272,297.193
-32.5281,-143.465,1.01121e+18,45.4439,45.5013,47.2587,47.975,48.8818,49.8915,51.0609,52.5878,53.578,28.5384,297.147
-32.7374,-143.415,1.07495e+18,47.8713,49.6442,53.0344,54.785,55.4852,54.4625,52.2897,51.4939,52.5758,28.2502,297.041
-32.9472,-143.365,1.11399e+18,51.9072,57.9131,65.4276,68.1763,63.4604,53.0121,44.1784,41.4857,44.1574,26.0105,296.489
-32.3794,-144.025,1.02298e+18,47.516,48.7915,51.4372,52.2366,51.8879,49.9713,47.6843,47.6499,50.2715,28.0924,297.377
-32.585,-143.978,1.02935e+18,46.6401,47.4604,49.8483,50.8474,51.3417,51.0036,50.2578,50.7165,52.4479,28.3881,297.006
-32.7905,-143.931,1.08441e+18,49.847,53.3626,58.2858,60.3097,58.6591,53.308,47.6514,45.8745,48.6391,27.5758,296.885
-32.9965,-143.884,1.11889e+18,45.5471,45.8838,48.2234,50.1283,52.8122,56.877,62.5498,66.8777,63.543,29.8732,296.981
-32.4334,-144.52,1.02221e+18,48.0252,49.702,52.6724,53.4513,52.4377,49.3958,46.3851,46.1763,48.9255,27.7268,297.515
-32.6362,-144.475,1.04516e+18,47.6066,49.158,52.2137,53.5509,53.5515,51.7947,49.4828,49.2367,51.3357,28.1722,297.14
-32.8389,-144.43,1.08062e+18,50.8854,55.3584,61.2351,63.0937,59.3421,51.4462,44.7853,42.8163,45.4017,26.4622,297.11
-33.0421,-144.384,1.12644e+18,46.0106,46.6645,49.3143,51.4937,54.1864,57.8936,62.5794,65.5765,62.3204,29.6957,296.991
-32.4825,-145.003,1.05665e+18,53.7482,60.7687,68.2974,67.1374,56.5577,44.5284,37.314,35.4276,39.1614,25.0355,297.645
-32.6835,-144.96,1.08448e+18,52.5334,58.96,66.6001,67.6343,59.8946,48.4255,40.8431,38.8439,42.3141,25.8921,297.25
-32.8844,-144.916,9.4963e+17,47.0084,47.9291,49.8557,49.4975,47.5014,44.2436,41.5235,41.472,44.7995,26.5041,296.568
-33.0857,-144.873,1.0179e+18,46.5754,47.5872,50.1346,51.2435,51.3038,50.1685,48.7282,48.9404,50.9144,27.8805,296.003
-32.5275,-145.479,1.05471e+18,48.5392,50.7795,54.5182,56.053,55.2321,51.9636,48.3938,47.5808,49.4887,27.6385,297.761
-32.7274,-145.437,1.05361e+18,47.3235,48.8353,51.9491,53.5511,53.8706,52.6605,50.8379,50.6887,52.3957,28.3801,296.978
-32.9273,-145.395,1.05087e+18,46.3884,47.1674,49.6377,51.1187,52.1903,52.8392,53.1611,53.8831,54.5953,28.657,296.899
-33.1277,-145.353,1.09751e+18,48.9294,52.1952,57.2986,60.0156,59.4576,55.4961,50.5106,48.6591,50.1171,27.5528,297.141
-32.5694,-145.952,1.05494e+18,48.6758,51.2065,55.2355,56.8229,55.6421,51.7931,47.8087,46.8817,48.7698,27.4857,297.736
-32.7691,-145.911,1.03542e+18,48.5587,51.3449,55.4554,56.6764,54.6474,49.9925,45.5639,44.5384,47.08,27.0388,296.993
-32.9689,-145.87,1.0384e+18,45.5597,45.6162,47.3974,48.6392,50.0551,51.8989,54.1056,56.0393,56.078,28.89,296.861
-33.1692,-145.83,1.08394e+18,52.8251,61.4729,71.6998,72.1414,60.3104,45.993,37.8073,35.5782,38.6329,24.6895,297.155
-32.6083,-146.426,1.05862e+18,46.1357,44.2587,44.2515,44.5982,46.3389,50.36,57.953,65.9236,64.5378,30.6062,294.959
-33.0093,-146.347,9.27036e+17,45.6861,44.7585,45.131,44.8099,44.2929,43.5726,43.36,44.6699,47.4598,27.2066,294.961
-33.2103,-146.308,1.11827e+18,45.8437,45.3476,46.7991,48.3622,50.8543,55.5781,63.3769,70.1207,66.2977,30.3685,295.075
-33.0494,-146.828,8.77493e+17,44.1953,40.5088,38.8281,38.1172,38.5701,40.1586,43.2578,47.0989,49.9672,27.9036,295.651
-33.252,-146.79,9.44145e+17,45.3688,44.8936,45.7709,45.9736,45.6985,45.0394,44.7468,45.9984,48.4639,27.2713,296.724
-32.8848,-147.357,8.9798e+17,45.6044,44.9776,45.3623,44.7817,43.4234,41.3847,39.8863,40.679,44.3959,26.6354,295.706
-33.0894,-147.319,9.92962e+17,45.2846,44.6222,45.5433,46.2989,47.212,48.6017,50.4801,52.6604,53.8839,28.5784,296.458
-33.2945,-147.282,1.02289e+18,49.0599,53.5666,59.2817,60.2231,55.373,47.4575,41.0944,39.6108,42.9816,25.9044,296.886
-32.7144,-147.898,1.09292e+18,49.5679,53.1813,58.595,60.7429,58.9896,54.0736,48.574,47.0134,50.0663,28.2438,298.458
-32.9224,-147.861,1.10225e+18,50.3935,55.1541,61.8478,64.175,60.7542,53.4955,46.6723,44.6688,48.0206,27.7015,298.151
-33.1304,-147.824,1.14791e+18,49.1904,52.8825,58.7745,62.2723,62.5768,59.8525,54.9842,52.5944,53.4917,28.5444,298.104
-33.339,-147.788,1.2286e+18,52.9305,62.3319,75.9524,82.1031,74.6125,59.1736,47.1905,43.6819,46.2849,26.6749,298.163
-32.7476,-148.422,1.14297e+18,52.1324,58.9876,68.4576,71.2856,65.1777,54.1086,45.0899,42.562,46.2958,27.5002,298.742
-32.9601,-148.386,1.1741e+18,53.7436,63.823,77.7536,80.9574,68.848,52.1117,41.4139,38.4041,41.8399,25.7319,298.539
-33.1727,-148.35,1.21615e+18,53.5817,63.72,78.2677,83.6548,73.5706,56.4412,44.4574,41.0357,43.823,26.0299,298.521
-33.3858,-148.314,1.26883e+18,54.3878,66.6564,84.7486,92.0102,79.1553,57.8144,44.3387,40.6546,43.3746,25.8127,298.568
-32.7803,-148.972,1.24624e+18,57.4692,77.4117,107.151,103.856,67.8519,42.6648,32.2707,30.3921,33.6769,23.4905,298.744
-32.9985,-148.936,1.25322e+18,56.973,75.9129,104.09,103.661,70.8918,44.7155,33.4839,31.3829,34.9057,23.7663,298.676
-33.2167,-148.901,1.33936e+18,58.2542,84.3417,127.473,120.792,70.0365,41.3432,31.2033,29.5097,33.266,23.3265,298.604
-33.4356,-148.866,1.35178e+18,54.5761,67.9125,88.598,99.5837,88.551,65.6016,48.0974,42.6316,46.0989,27.1672,298.848
-32.8129,-149.556,1.20314e+18,58.1624,79.6616,107.685,96.9716,60.995,38.7223,29.8107,28.3281,32.1987,23.1376,298.749
-33.0381,-149.52,1.07842e+18,56.8234,73.2074,89.5247,78.4824,53.0288,36.2583,28.6328,27.3005,31.1489,22.6642,298.355
-33.2633,-149.486,1.3496e+18,58.4568,86.5358,132.234,123.764,69.7252,40.473,29.965,28.0631,31.9466,22.8148,298.405
-33.4892,-149.452,1.34229e+18,58.3499,84.2119,122.88,117.732,72.5497,43.7945,32.5107,30.3744,34.998,23.8329,298.509
-32.7561,-149.269,1.23919e+18,57.0459,76.3326,105.059,102.668,68.2789,43.0611,32.3448,30.3665,34.3563,23.6344,298.697
-32.9776,-149.233,1.27127e+18,59.1189,85.9438,122.99,106.415,62.732,38.7007,29.4318,27.6075,31.4058,22.8131,298.74
-33.1992,-149.198,1.33065e+18,57.7943,80.0541,113.924,112.542,74.6575,46.8596,34.759,33.0226,38.1791,24.9521,298.855
-33.4214,-149.164,1.46168e+18,60.9305,106.022,183.276,130.916,58.5193,33.3758,25.4675,24.644,30.0823,22.4353,298.806
-32.6678,-148.71,1.16033e+18,53.5679,62.8729,75.4977,77.9485,66.8804,51.4528,41.2679,38.8422,43.7724,27.1924,298.801
-32.8829,-148.674,1.20368e+18,54.894,67.7179,85.8432,88.3562,70.4405,50.7405,39.1562,36.0452,39.5443,25.248,298.611
-33.098,-148.638,1.23765e+18,52.4027,60.6138,72.7403,78.9215,74.5361,62.652,50.8629,46.5324,49.1428,27.8623,298.677
-33.3138,-148.603,1.3332e+18,56.1751,73.2849,100.63,108.886,83.3272,54.5596,40.0462,36.6299,39.7008,25.0198,298.798
-32.5811,-148.182,1.11561e+18,51.0526,56.1837,63.3835,65.6191,61.8529,53.9656,46.5486,44.4231,48.2364,28.0126,298.81
-32.7911,-148.145,1.14906e+18,53.2408,61.8111,73.4231,75.9166,66.0741,51.7757,42.2577,39.5873,43.0107,26.0568,298.553
-33.0011,-148.109,1.17354e+18,51.2245,57.2825,66.1476,70.1979,67.2684,58.9109,50.1294,47.1783,50.0647,28.0952,298.424
-33.2117,-148.074,1.29553e+18,57.5144,78.9145,112.151,109.828,70.8151,43.9925,33.5676,32.1551,36.4838,24.3687,298.338
-32.4926,-147.679,9.9697e+17,45.9386,46.0133,47.5144,48.271,48.6949,48.8033,48.8459,49.9804,52.2513,28.7083,296.243
-32.6987,-147.641,9.9522e+17,46.0137,46.2726,47.9492,48.754,48.9604,48.6218,48.1633,49.1571,51.657,28.4916,296.973
-32.9048,-147.604,1.03255e+18,46.2729,46.887,49.0722,50.4272,51.1863,51.5774,51.6068,52.3414,53.607,28.6657,297.375
-33.1113,-147.568,1.12276e+18,50.6849,56.2703,64.0624,66.9804,63.0358,54.5707,46.8779,44.6007,47.7114,27.428,297.765
-32.3132,-146.721,8.46139e+17,45.644,45.1184,45.1157,43.2078,40.321,37.0225,34.6921,35.1739,39.9151,25.6795,296.597
-32.2321,-146.336,1.04638e+18,45.0029,44.7731,46.3147,47.4562,49.2597,52.1091,56.0353,59.2531,58.7866,29.8431,298.177
-32.4322,-146.296,1.05529e+18,47.0919,48.3363,51.1848,52.6729,53.2739,52.8459,51.8306,52.0698,53.7129,28.9118,297.837
-32.6323,-146.257,1.10148e+18,44.9471,44.5634,46.1068,47.6415,50.2467,54.8973,62.3101,68.5909,65.3845,30.6181,296.986
-32.8329,-146.217,1.06464e+18,45.252,44.54,45.69,46.7975,48.8001,52.5394,58.4737,63.551,61.9064,29.9644,296.007
-32.1376,-145.873,1.07792e+18,51.4776,56.206,62.2031,63.427,58.689,50.289,43.7549,41.9579,45.0824,26.9196,298.273
-32.3373,-145.832,1.08738e+18,52.3918,58.5545,66.0175,66.9008,59.8032,49.2403,41.7009,39.6637,43.2138,26.403,297.925
-32.537,-145.792,1.09694e+18,51.2083,56.3418,63.1999,65.2722,60.7522,51.957,44.9253,42.856,45.6221,26.7892,297.751
-32.7372,-145.751,1.15913e+18,53.279,62.0658,73.6739,77.1034,66.9463,51.6159,42.1794,40.1383,44.0081,26.3881,297.46
-32.0401,-145.411,1.06689e+18,49.9845,53.1884,57.6605,59.038,56.9805,51.7315,46.6173,45.1714,47.5676,27.4948,298.115
-32.2403,-145.369,1.10716e+18,52.1547,57.8167,64.9703,66.9743,61.7138,51.8885,44.3125,41.9523,44.8037,26.7183,297.85
-32.4406,-145.327,1.10399e+18,51.6469,56.9067,63.7694,65.9728,61.3566,52.2089,44.9852,42.8091,45.5466,26.7655,297.685
-32.6412,-145.284,1.14561e+18,48.2123,50.5915,55.0334,58.1669,60.0069,60.1331,58.6645,57.3872,56.6389,29.1248,297.57
-31.939,-144.944,1.06305e+18,51.7033,56.503,61.9926,62.5237,57.4601,48.8739,42.2193,40.5258,44.0579,26.7173,297.589
-32.1406,-144.9,1.05579e+18,50.13,53.383,57.74,58.7703,56.1947,50.5041,45.3085,43.9738,46.6631,27.2048,297.828
-32.3422,-144.857,1.12086e+18,52.6326,58.7248,66.353,68.7607,63.0652,52.406,44.3668,41.8593,44.6733,26.5637,297.688
-32.5442,-144.813,1.14918e+18,49.8965,53.5942,59.2489,62.7517,63.0559,59.3728,53.8696,51.4363,52.9446,28.5954,297.549
-31.8327,-144.468,1.00492e+18,46.8875,47.6585,49.8109,50.2029,49.9492,48.6782,47.3057,47.8238,50.69,28.534,297.949
-32.0366,-144.423,1.01904e+18,49.3907,51.8072,55.1205,55.3268,52.8963,48.0969,43.8438,43.0359,45.9712,27.0961,297.823
-32.2405,-144.377,1.06669e+18,45.8038,46.115,48.2489,49.5435,51.3106,53.6542,56.5121,58.7046,58.0734,29.5405,297.607
-32.4449,-144.332,1.12169e+18,52.18,57.7594,64.7154,67.3542,63.3307,53.8006,45.5744,42.9827,45.5157,26.6604,297.535
-31.7227,-143.978,1.05765e+18,56.2525,63.896,70.3752,66.4548,54.3432,41.8735,35.1113,34.4554,39.5917,25.7985,298.115
-31.9299,-143.931,1.0574e+18,55.5314,63.1848,70.2719,67.2396,55.0217,42.0233,34.9546,34.3041,39.9023,25.6247,297.724
-32.1371,-143.883,1.07557e+18,48.0254,49.7387,53.0117,54.5953,55.2418,54.2745,52.2708,51.6141,53.0044,28.7378,297.593
-32.3447,-143.836,1.18e+18,57.2559,69.0054,82.0437,82.1547,66.079,47.7077,37.794,36.2585,41.2416,25.8413,297.511
-31.6052,-143.469,1.00215e+18,35.0656,31.484,30.6992,30.1416,31.3261,34.8772,44.6407,75.7689,122.283,41.8032,296.809
-31.8167,-143.419,9.48486e+17,36.9774,31.7278,29.8158,28.4835,29.0669,32.2482,43.516,78.4218,102.321,35.4149,295.85
-32.0282,-143.369,1.02499e+18,39.3261,36.8859,36.7856,36.7763,38.6237,43.6346,56.3128,79.2869,81.0966,32.8336,297.103
-32.2402,-143.319,1.09605e+18,48.3482,50.3117,53.9609,55.8885,56.8715,56.071,53.8342,52.6951,53.3043,28.6235,297.455
-31.4794,-142.934,1.11033e+18,58.0485,68.2905,76.8577,73.5449,59.0097,43.3615,34.8441,33.8151,39.0967,25.5795,297.265
-31.6965,-142.882,9.18428e+17,48.59,50.3476,52.3492,50.3214,45.7655,39.8504,35.474,35.0672,40.7859,26.5952,296.568
-31.9135,-142.829,9.93768e+17,47.9855,50.0072,53.095,53.3485,51.3881,47.0665,42.7465,41.9364,46.143,27.5769,296.114
-32.131,-142.776,1.03563e+18,46.1322,46.6779,48.9178,49.8735,50.9221,51.7494,52.3113,53.1037,53.7405,28.6989,295.852
-31.1855,-142.725,1.17296e+18,56.4681,65.6736,74.4636,75.7197,66.9065,52.0552,41.7728,38.9661,44.1146,27.5987,297.467
-31.4058,-142.671,1.21214e+18,57.7962,68.8381,80.1071,82.7941,71.6038,53.276,40.8465,37.2527,41.9369,26.7598,297.3
-31.6261,-142.617,1.09418e+18,45.8988,46.3322,48.6941,50.0725,52.2515,55.2908,59.1221,62.1465,60.8368,30.2475,296.695
-31.8468,-142.562,1.06301e+18,49.9558,53.5021,58.1613,59.6692,57.665,51.7079,45.3969,43.251,46.5381,27.5579,296.431
-31.2604,-143.281,1.0073e+18,47.8132,49.0547,51.5165,51.7222,50.8635,48.3491,45.6723,45.6847,49.2546,28.5286,297.344
-31.4747,-143.231,1.03039e+18,49.5388,51.8747,55.1657,55.485,53.6041,49.1804,44.5913,43.5698,47.4663,28.0932,297.341
-31.6889,-143.18,9.82226e+17,44.4197,43.8299,45.0281,45.1798,46.0073,47.5649,49.9571,52.6032,54.0828,29.1172,296.857
-31.9035,-143.128,9.74168e+17,47.5359,49.0479,51.6485,51.5377,49.6185,45.8243,42.163,41.6026,45.667,27.3477,296.329
-31.3265,-143.81,1.01877e+18,50.0939,52.8378,56.3547,56.1623,53.0771,47.4348,42.402,41.3087,45.3005,27.7038,297.575
-31.5358,-143.761,1.00972e+18,51.0175,55.1735,59.7358,59.0433,53.4514,45.2373,39.0291,37.31,40.9716,26.0201,297.01
-31.7452,-143.713,1.08199e+18,50.9777,54.4838,59.1201,60.2588,57.9545,52.1302,46.2916,44.7049,48.3558,28.0971,297.947
-31.955,-143.664,1.09802e+18,52.6407,57.627,63.595,64.8544,60.4897,51.4743,43.7168,41.6527,45.5452,27.4491,297.87
-31.3854,-144.315,1.04763e+18,53.9544,59.3342,64.38,62.5111,54.7076,44.6181,38.2236,37.6417,42.5918,26.711,298.415
-31.591,-144.269,1.03595e+18,51.2824,54.7729,58.8842,58.6427,54.544,47.6376,42.2057,40.8721,44.2029,26.8405,298.278
-31.7965,-144.223,1.04939e+18,53.2029,58.5024,63.8511,62.8045,55.5001,45.3775,38.8526,38.1474,42.7642,26.5011,297.961
-32.0025,-144.177,1.11096e+18,47.7102,49.3192,52.6913,54.762,56.4817,57.2577,57.0372,56.7115,56.3354,29.3575,297.871
-31.4381,-144.805,9.87677e+17,47.7768,48.9681,51.2427,51.0898,49.596,46.5542,43.9493,44.2401,47.5638,27.8647,298.24
-31.6409,-144.761,1.019e+18,45.375,45.3621,47.0591,47.6995,48.7777,50.2113,52.0717,54.0168,55.163,29.481,297.584
-31.8436,-144.717,1.04273e+18,49.5625,52.2631,56.0377,56.7922,54.7861,50.0543,45.508,44.4117,47.1197,27.4422,297.732
-32.0468,-144.672,1.08755e+18,46.4204,47.2599,49.8991,51.5685,53.4428,55.3949,57.2831,58.5024,57.8576,29.642,297.759
-31.4866,-145.282,1.04681e+18,52.2588,56.7952,61.5858,61.035,55.4284,47.2088,41.0471,39.504,43.307,26.8309,298.566
-31.6875,-145.24,1.05692e+18,52.913,58.2988,63.9026,63.4152,56.4962,46.726,40.1224,38.557,42.4217,26.4983,298.265
-31.8884,-145.197,1.10995e+18,50.9529,55.0452,60.4999,62.575,60.4782,54.408,48.3992,46.4495,48.9427,27.9361,298.205
-32.0898,-145.155,1.17773e+18,53.4888,60.4989,69.6043,73.7859,68.596,56.5384,46.82,43.7119,46.2069,27.0681,298.058
-31.5301,-145.753,1.09133e+18,51.2294,55.0948,60.0737,61.481,58.9264,52.6914,46.8061,45.1237,47.7076,27.821,299.035
-31.73,-145.712,1.09641e+18,50.8319,54.6262,59.7393,61.5286,59.3789,53.5216,47.7913,46.0006,48.1893,27.7775,298.659
-31.9299,-145.671,1.12034e+18,48.7884,51.2558,55.5071,57.9827,58.8395,57.4532,54.6738,53.5196,54.7848,29.3602,298.38
-32.1302,-145.63,1.19602e+18,53.8382,61.6745,72.3394,77.0708,70.3266,56.5598,46.4866,43.4358,46.1437,27.0985,298.275
-31.5716,-146.22,1.10764e+18,56.0733,64.6193,73.398,71.799,59.2649,45.1924,37.6938,36.775,41.4896,26.1535,299.328
-31.7713,-146.181,1.02311e+18,56.7686,65.7158,71.9013,64.2222,49.7802,38.1481,32.3988,31.7447,36.1989,24.7852,298.812
-31.9711,-146.141,1.04793e+18,48.8272,51.6268,55.8223,57.2103,55.5796,50.9384,46.3078,45.3151,47.8109,27.646,297.633
-32.1713,-146.101,1.15191e+18,56.5445,68.9006,83.2113,81.363,62.4557,44.8277,36.109,34.8613,38.9678,25.3205,298.202
-31.61,-146.689,1.09009e+18,53.4118,59.6764,66.8366,66.865,59.2798,48.7019,41.3095,39.3652,43.1575,26.8178,299.155
-31.8105,-146.65,1.09137e+18,52.036,57.295,63.9076,65.0955,59.7133,50.6221,43.755,41.885,45.1171,27.1362,298.878
-32.011,-146.612,1.12442e+18,50.99,55.543,61.9216,64.4693,61.9624,55.3867,48.9506,46.7903,48.9628,27.8331,298.78
-32.2119,-146.573,1.15895e+18,50.5429,55.0748,61.7843,65.3005,64.2895,58.8829,52.4984,50.1977,52.4446,28.8434,298.512
-31.6461,-147.163,1.07958e+18,53.3348,59.6406,66.8982,66.5433,58.0987,46.8358,39.6863,38.9418,43.8147,27.0842,299.223
-31.8481,-147.125,9.69786e+17,49.4375,51.8607,54.7993,53.7366,49.427,43.5615,39.2036,38.5558,42.6369,26.6641,298.663
-32.0502,-147.088,8.94119e+17,46.7103,47.2886,48.3746,46.91,43.7389,39.6738,36.795,37.0613,41.789,26.4721,297.437
-32.2527,-147.05,1.0067e+18,46.2317,47.3006,49.8058,50.7985,50.662,49.3176,47.7141,48.0847,50.7924,28.5342,296.076
-31.6807,-147.647,1.00074e+18,47.0231,47.833,49.9129,50.4056,49.9275,48.307,46.6162,47.193,50.5401,28.8824,298.783
-31.8852,-147.61,1.03979e+18,51.4862,56.8843,63.2862,62.7616,55.3566,45.4046,38.9528,38.3967,43.2477,26.8551,298.369
-32.0898,-147.573,1.04846e+18,45.5329,45.5154,47.158,48.4117,50.0808,52.447,55.3738,57.82,57.8566,29.884,298.039
-31.7142,-148.145,1.04728e+18,44.1302,43.3344,44.25,45.3327,47.496,51.3653,57.5284,63.3792,62.8504,31.067,299.056
-31.9221,-148.109,1.08445e+18,42.836,40.9053,40.8223,41.698,44.3832,50.1505,62.4834,78.5929,75.0995,32.4355,298.181
-32.1301,-148.073,1.11404e+18,45.4255,45.4765,47.3879,49.2203,51.8668,56.2042,62.4911,67.5619,65.1177,31.0765,298.485
-31.7465,-148.663,1.08275e+18,51.1502,55.6215,61.7149,62.8429,58.6355,50.9961,44.3031,42.7871,47.7176,28.5343,299.509
-31.9589,-148.627,1.13432e+18,54.6184,64.3786,76.9281,76.6875,63.064,47.4567,38.6367,37.0535,41.1706,26.0674,299.154
-32.1714,-148.592,1.18419e+18,54.5896,64.8852,79.2276,81.7695,68.5122,51.0917,40.6375,38.3488,43.9032,27.5492,299.067
-32.3845,-148.557,1.25494e+18,55.7336,69.3463,89.9899,94.519,75.0081,52.1933,40.0826,37.6995,41.7937,26.129,299.073
-31.7793,-149.207,1.15706e+18,54.6317,65.2421,79.7598,81.3901,66.4061,48.3113,37.8891,35.5481,41.2957,27.1856,299.127
-31.9974,-149.171,1.18765e+18,55.3452,67.7094,84.7387,85.9714,67.6425,47.8591,37.3184,35.8795,42.1576,27.3181,299.014
-32.2155,-149.137,1.25331e+18,57.8577,77.0133,105.575,102.83,68.2875,42.9824,32.5646,31.1745,37.2484,25.2105,299.163
-32.4343,-149.103,1.30269e+18,55.1971,68.3104,88.9413,96.7832,81.3721,58.4517,43.9842,40.503,45.0714,27.3981,299.307
-31.8117,-149.784,1.2433e+18,57.0869,74.0015,98.5112,98.0908,70.1756,45.9942,34.89,33.0151,38.9587,26.5624,299.5
-32.0368,-149.749,1.2681e+18,57.0427,75.3352,103.443,103.899,72.1542,45.6498,33.9353,32.2911,38.6159,26.499,299.287
-32.2619,-149.715,1.32505e+18,58.1849,80.4713,116.323,114.262,73.818,45.5383,33.4931,31.2947,36.0085,24.6058,299.386
-32.4878,-149.682,1.39469e+18,56.2595,72.7394,101.133,113.233,90.2536,60.477,43.4718,39.5823,44.5187,27.2105,299.633
-31.7546,-149.5,1.17905e+18,55.2906,67.7153,84.8665,85.6793,67.4039,47.9707,37.1151,34.7229,40.0564,26.8429,299.237
-31.976,-149.465,1.2578e+18,57.9673,80.0953,114.101,106.996,66.3662,40.8309,30.9068,28.6724,32.3043,23.3931,299.022
-32.1975,-149.43,1.24559e+18,56.2185,71.8332,94.6709,96.1499,71.8574,48.1701,36.6288,34.9429,41.2658,27.1051,298.983
-32.4197,-149.397,1.34705e+18,57.6837,78.9119,114.868,118.165,78.3866,47.7015,34.986,32.4165,36.6312,24.695,299.278
-31.6671,-148.947,1.0871e+18,45.2991,45.2654,47.0212,48.613,50.979,54.5923,59.6313,63.9281,62.9682,31.1103,299.495
-31.8822,-148.912,1.11987e+18,48.7419,51.4606,56.1598,58.7221,59.3732,57.8604,54.611,52.8408,53.7432,29.3153,299.17
-32.0973,-148.877,1.15378e+18,50.5683,55.268,62.3965,65.8012,64.4918,59.0551,52.1085,48.857,50.7055,28.6518,299.219
-32.313,-148.843,1.25097e+18,55.5587,68.2507,87.0678,91.4375,74.8611,53.7568,41.3844,38.5902,43.3519,27.269,299.198
-31.5805,-148.426,1.05394e+18,48.442,50.4445,53.994,55.2399,54.5876,51.8416,48.5004,48.085,51.406,29.19,299.354
-31.7905,-148.39,1.11877e+18,54.6667,63.5539,74.6441,74.0603,61.5809,46.8468,38.287,37.0838,41.7882,26.4542,299.428
-32.0005,-148.354,1.14267e+18,51.6739,57.1858,65.1142,67.8765,64.2253,55.8105,47.6209,45.2067,49.0272,28.5043,299.308
-32.211,-148.319,1.2617e+18,59.7509,82.678,115.613,102.893,63.0161,40.0088,31.3026,29.998,34.0268,23.9025,299.108
-31.4927,-147.928,1.00031e+18,44.721,43.5851,43.9713,44.3746,45.8045,48.4225,52.5023,56.5791,57.6994,30.3009,297.86
-32.1113,-147.819,8.74839e+17,45.6128,44.9442,45.0938,44.0159,42.1663,39.559,37.6242,38.202,42.4581,26.6346,297.061
-31.4043,-147.448,1.05993e+18,49.8055,52.7645,57.0321,58.0196,55.8664,51.0066,46.2881,45.2267,48.9059,28.7549,299.296
-31.6074,-147.411,1.07949e+18,50.6519,54.5947,60.0507,61.4257,58.3534,51.8495,45.8657,44.2928,47.1478,27.7597,299.042
-31.8104,-147.374,9.71712e+17,49.3931,51.9931,55.1556,54.1896,49.8059,43.699,39.1431,38.3945,42.4558,26.6466,298.461
-32.014,-147.337,1.07297e+18,47.8448,50.3044,54.4856,56.5097,56.2997,53.7651,50.3511,49.6533,52.2112,28.9556,297.546
-31.3139,-146.981,1.06205e+18,49.8421,52.7492,56.899,57.9086,55.9627,51.2785,46.6823,45.6484,48.8245,28.485,299.188
-31.515,-146.943,1.12046e+18,53.843,60.9955,69.6756,70.5378,62.1844,50.4091,42.07,39.7467,43.3648,26.8611,299.195
-31.716,-146.905,1.12811e+18,54.0842,61.5871,70.7385,71.8028,62.7226,50.0947,41.8244,39.8378,43.6749,26.9056,299.217
-31.9176,-146.867,1.17284e+18,51.8156,57.3937,65.3286,69.0009,66.414,58.6441,50.5978,47.7539,50.4193,28.6431,299.129
-31.2338,-146.6,1.05879e+18,47.463,48.6564,51.3584,52.5241,53.1391,52.7798,51.8678,52.1958,54.2855,29.7738,299.348
-31.4339,-146.561,1.09394e+18,51.6502,56.1735,61.9407,63.2146,59.3325,51.8123,45.4811,43.8678,46.9936,27.7472,299.038
-31.634,-146.522,1.10785e+18,51.4381,55.9905,62.0283,63.9986,60.867,53.562,46.8319,44.8622,47.4733,27.7455,298.954
