# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-72.544,151.387,1.04936e+18,121.269,nan,nan,129.239,100.081,63.3605,51.8113,47.9544,32.449,17.456,213.291
-72.7388,151.663,1.1509e+18,142.42,nan,nan,152.399,114.282,67.6136,54.1346,49.7875,33.2567,17.5887,213.373
-72.9338,151.945,9.37061e+17,89.2315,nan,nan,92.3683,84.2699,64.18,55.431,51.1985,33.7501,17.6364,213.419
-72.1574,152.371,1.13862e+18,116.79,nan,nan,128.271,99.7341,71.1531,63.5771,58.8564,36.4808,18.0337,214.432
-72.3479,152.65,1.01492e+18,94.6137,nan,nan,100.636,87.2925,67.7119,60.8589,56.5962,35.9481,17.9863,214.229
-72.5382,152.934,1.02392e+18,102.308,nan,nan,108.533,92.0483,67.2863,58.1909,53.6476,34.8121,17.8159,214.675
-72.7286,153.224,1.05411e+18,108.303,nan,nan,114.697,95.453,68.5414,59.7038,55.2284,35.4299,17.8832,214.335
-71.9609,153.57,1.02664e+18,94.5541,nan,nan,102.971,85.5379,66.3065,60.1684,56.0506,35.5842,17.8887,214.305
-72.148,153.856,1.05586e+18,111.492,nan,nan,121.821,92.9586,64.3868,55.2438,51.191,33.8713,17.6527,213.628
-72.3347,154.148,1.16192e+18,131.657,nan,nan,144.725,106.71,69.3417,58.5337,53.8924,35.0345,17.8314,213.634
-72.5215,154.444,9.20964e+17,81.4741,nan,nan,84.6942,76.3944,62.8858,57.3586,53.5605,34.8143,17.7463,214.248
-71.7896,154.524,1.0268e+18,111.295,nan,nan,125.256,87.7532,57.9058,48.4404,45.0921,31.2618,17.2029,214.754
-71.9744,154.817,1.01456e+18,110.446,nan,nan,121.143,88.6572,59.604,50.0047,46.3173,31.8523,17.2963,214.295
-72.1589,155.114,1.04797e+18,114.823,nan,nan,124.756,92.3826,62.383,53.5288,49.8675,33.4128,17.5406,213.923
-72.3434,155.417,8.73348e+17,78.3524,nan,nan,81.1985,71.9601,58.5773,52.5303,49.1157,33.188,17.5187,213.397
-71.5816,155.654,1.09551e+18,105.303,nan,nan,118.721,89.5167,66.5788,60.2283,56.2598,35.8364,17.887,216.146
-71.7643,155.954,1.09934e+18,110.663,nan,nan,122.762,92.0816,67.0521,60.1073,55.9936,35.8205,17.8902,215.121
-71.9467,156.26,1.13733e+18,120.934,nan,nan,132.678,98.4085,69.2803,61.49,57.1569,36.406,17.9894,214.752
-72.1292,156.571,9.02906e+17,80.7897,nan,nan,83.8864,73.3093,60.4296,55.4096,52.0819,34.477,17.6829,214.102
-71.3657,156.761,1.07477e+18,127.506,nan,nan,145.73,88.4248,54.6194,45.2196,42.3638,30.1267,16.9771,215.546
-71.5473,157.07,1.12171e+18,139.322,nan,nan,156.449,94.3894,57.971,48.4873,45.2102,31.3956,17.1743,215.558
-71.7284,157.384,1.12041e+18,125.671,nan,nan,138.32,96.6914,65.2596,56.6126,52.6395,34.6364,17.6916,214.984
-71.9095,157.704,9.53221e+17,98.1684,nan,nan,104.156,81.2234,59.1264,51.3233,47.9597,32.8849,17.4192,215.226
-71.14,157.854,1.09484e+18,94.7689,nan,nan,106.002,85.6223,69.5205,66.1717,62.275,37.9902,18.1516,220.398
-71.3211,158.172,1.16677e+18,122.315,nan,nan,138.259,96.0802,67.7145,61.2227,57.6524,36.6318,17.9819,220.578
-71.5017,158.496,9.65807e+17,89.851,nan,nan,95.4204,79.3423,62.649,56.8069,53.331,35.0356,17.7502,218.165
-71.6822,158.826,8.63558e+17,65.1055,nan,nan,66.5741,63.7312,59.979,58.7565,56.0936,36.2836,17.9246,216.368
-70.9027,158.944,8.97447e+17,59.9958,nan,nan,61.2599,60.232,60.356,61.7185,59.2299,36.9752,18.0266,223.133
-71.0841,159.273,1.03685e+18,88.3181,nan,nan,97.664,77.0128,63.4043,60.5903,58.1523,36.8052,17.9626,225.345
-70.615,159.256,9.94461e+17,85.2488,nan,nan,86.0909,67.5113,56.5866,52.8884,50.6654,33.7636,17.5624,227.691
-70.7973,159.586,8.90607e+17,64.7781,nan,nan,64.9517,59.2943,54.7797,52.5905,50.3664,33.6688,17.5424,230.067
-70.9791,159.922,9.23584e+17,64.5498,nan,64.7133,64.236,59.5638,56.3735,55.2368,53.0048,34.7588,17.6738,230.589
-70.8096,158.102,1.07462e+18,104.572,nan,nan,121.434,85.4247,60.4505,52.1836,48.7326,32.8383,17.4097,216.687
-70.9914,158.419,1.06788e+18,106.205,nan,nan,121.94,85.3373,60.445,52.459,49.0488,33.0106,17.4146,218.411
-71.1726,158.742,1.04863e+18,105.161,nan,nan,118.213,84.1307,60.5245,53.5473,50.5058,33.8227,17.5581,222.285
-71.3537,159.072,9.03157e+17,87.0496,nan,nan,93.2436,72.1651,54.4502,47.7386,45.1552,31.6946,17.2349,221.303
-70.9894,156.952,1.08377e+18,98.088,nan,nan,112.465,85.2394,65.0725,58.7577,54.8879,35.2438,17.783,216.867
-71.1713,157.258,1.11976e+18,103.738,nan,nan,118.225,89.927,68.4116,62.5638,58.4214,36.5565,17.9436,217.205
-71.3528,157.569,1.06247e+18,112.199,nan,nan,125.108,88.4637,61.4642,53.4348,50.0058,33.5191,17.5182,217.752
-71.5342,157.887,8.97781e+17,66.7313,nan,nan,68.645,65.6066,62.313,62.2255,59.6175,37.4205,18.1179,217.372
-71.1578,155.798,1.13842e+18,102.405,nan,nan,119.529,89.8989,68.5806,62.2683,57.7278,36.1815,17.9193,218.111
-71.3405,156.094,1.03932e+18,82.6766,nan,nan,90.7607,79.3654,69.0194,66.18,61.7776,37.7258,18.1513,217.524
-71.5229,156.395,1.1032e+18,121.635,nan,nan,137.723,92.0583,61.3834,52.7469,49.1982,33.1278,17.4747,215.717
-71.7052,156.701,9.74861e+17,79.3051,nan,nan,83.8989,75.5293,66.1576,63.7139,60.2629,37.5438,18.1234,215.334
-71.3165,154.632,1.27043e+18,127.805,nan,nan,159.686,104.191,69.2889,60.1343,55.3353,35.2156,17.7987,218.418
-71.5008,154.918,1.14045e+18,113.395,nan,nan,133.388,94.5739,65.753,57.4011,53.321,34.6919,17.7434,216.463
-71.6848,155.21,1.06367e+18,107.841,nan,nan,121.869,89.8571,62.8845,54.217,50.3834,33.611,17.5801,215.604
-71.8688,155.506,9.00924e+17,75.0706,nan,nan,78.7886,70.9927,60.6368,56.1585,52.7074,34.5116,17.6923,215.128
-71.4671,153.444,1.10735e+18,104.105,nan,nan,124.106,91.5095,64.705,56.5978,52.4345,33.9139,17.6158,216.786
-71.6538,153.722,1.13494e+18,115.224,nan,nan,135.225,95.2691,64.8519,56.3018,52.36,34.1807,17.6804,215.803
-71.8401,154.004,1.14208e+18,120.969,nan,nan,138.242,97.6577,66.0529,57.4305,53.3418,34.6407,17.7507,214.982
-72.0266,154.291,9.33373e+17,84.0908,nan,nan,89.3968,77.0865,61.3677,54.9527,51.25,33.8592,17.603,214.711
-71.6109,152.225,1.16473e+18,127.925,nan,nan,153.589,98.3176,61.157,51.7572,48.4412,32.556,17.4526,216.408
-71.8007,152.494,1.09205e+18,120.472,nan,nan,138.072,94.3691,60.2189,50.689,47.4127,32.2059,17.4024,215.636
-71.9902,152.767,9.08362e+17,76.63,nan,nan,80.5847,72.6043,61.2666,56.5083,52.8361,34.2105,17.6901,215.054
-72.1799,153.045,8.1573e+17,63.9811,nan,nan,65.248,62.4272,56.599,53.0244,49.9272,33.2672,17.5699,214.645
-71.7491,150.962,1.18111e+18,100.952,nan,nan,115.251,96.8878,77.7326,73.1722,67.2938,39.4639,18.457,216.51
-71.9428,151.223,1.11861e+18,97.5824,nan,nan,107.714,92.6582,74.8392,70.2679,64.4552,38.155,18.2405,216.451
-72.1364,151.488,1.1075e+18,106.591,nan,nan,116.71,97.2486,72.3353,64.1505,58.7442,36.4235,18.0416,216.472
-72.3301,151.757,8.1714e+17,63.3478,nan,nan,64.3455,62.2478,57.2687,54.4309,51.4657,33.8749,17.6794,215.706
-71.8821,149.643,1.15657e+18,116.953,nan,nan,135.245,99.371,68.1744,60.0828,55.9105,35.4731,17.9357,213.144
-72.0808,149.896,1.19045e+18,133.261,nan,nan,152.91,107.386,67.7886,56.9897,52.3278,33.7867,17.6353,212.636
-72.2793,150.152,1.08663e+18,117.652,nan,nan,129.347,98.2432,65.2683,55.4734,51.456,33.7903,17.6769,212.794
-72.4781,150.413,8.63396e+17,71.1125,nan,nan,73.0696,69.1414,60.2128,55.7953,52.3497,34.2207,17.7489,213.37
-72.0104,148.254,1.08551e+18,109.154,nan,nan,125.417,95.6999,64.6276,54.6004,50.4411,33.2802,17.5725,213.619
-72.2151,148.498,1.13791e+18,118.324,nan,nan,134.436,103.369,68.4752,57.8294,53.2343,34.3802,17.7369,213.941
-72.4196,148.745,1.10367e+18,115.54,nan,nan,127.298,101.18,68.288,57.8506,53.4182,34.6924,17.8357,213.526
-72.6245,148.996,9.98815e+17,99.1248,nan,nan,105.623,91.5379,65.317,55.3579,51.0821,33.6338,17.6294,213.955
-72.1354,146.776,1.04229e+18,95.9667,nan,nan,107.015,91.3529,66.8311,57.9728,53.8437,34.9602,17.8876,213.843
-72.3472,147.011,1.18908e+18,125.848,nan,nan,144.065,113.995,71.5586,58.4144,53.5079,34.6459,17.7941,213.624
-72.559,147.248,1.01783e+18,93.7243,nan,nan,101.279,91.7632,68.0431,58.5636,54.151,35.0973,17.908,213.826
-72.7712,147.489,8.53267e+17,67.3031,nan,nan,69.0319,68.2035,60.6112,56.0791,52.5559,34.3849,17.7767,213.975
-72.2557,145.187,1.13497e+18,121.379,nan,nan,136.946,111.658,68.4381,54.3486,50.0387,33.4531,17.6252,214.754
-72.476,145.411,1.1404e+18,124.792,nan,nan,139.644,115.264,68.7507,53.5571,49.227,33.1901,17.6086,214.267
-72.6964,145.637,9.52702e+17,86.1918,nan,nan,91.3739,87.0864,65.3063,55.0661,50.8225,33.7629,17.6934,214.14
-72.9173,145.866,1.11455e+18,122.806,nan,nan,133.488,119.99,69.6092,52.3976,47.9515,32.6102,17.5093,214.192
-72.1576,145.953,1.04311e+18,87.1614,nan,nan,95.1425,87.4192,70.7528,65.2385,60.9861,37.6061,18.2143,213.943
-72.3735,146.182,1.12678e+18,100.696,nan,nan,111.329,100.618,75.7035,67.5317,62.4647,38.0812,18.273,213.646
-72.5894,146.413,1.00721e+18,97.3572,nan,nan,105.325,94.12,65.8375,54.6928,50.5541,33.6175,17.6566,213.978
-72.8058,146.647,8.99089e+17,72.0375,nan,nan,74.5114,73.6758,63.8589,58.9629,55.2856,35.4729,17.9314,214.018
-71.9826,147.436,1.04021e+18,85.3937,nan,nan,94.3571,84.394,69.4275,64.7283,60.6651,37.7113,18.3247,214.082
-72.1907,147.673,1.06791e+18,99.228,nan,nan,110.922,93.5931,68.4757,59.6905,55.2491,35.4538,17.9608,213.659
-72.3988,147.913,1.11707e+18,120.327,nan,nan,135.251,106.022,66.768,54.3475,49.9575,33.0909,17.5415,213.815
-72.6072,148.158,9.43026e+17,76.0333,nan,nan,79.4001,76.6243,66.3278,62.1754,58.3804,36.7389,18.1279,213.892
-71.8044,148.81,1.23456e+18,121.252,nan,nan,145.534,108.036,73.2649,63.719,58.5472,36.5016,18.0989,213.559
-72.006,149.055,1.23514e+18,124.68,nan,nan,145.709,109.169,74.2682,64.87,59.6135,36.9233,18.1572,212.914
-72.2074,149.303,1.13757e+18,124.353,nan,nan,139.958,102.208,66.6013,56.4151,52.1813,34.0997,17.7347,212.858
-72.4092,149.556,9.94907e+17,91.6296,nan,nan,97.7882,86.1758,66.5745,59.1373,54.6331,34.8304,17.8123,212.916
-71.6227,150.097,1.04291e+18,95.2813,nan,nan,108.956,86.3335,64.0191,56.7385,52.873,34.2864,17.763,214.829
-71.8189,150.349,1.14816e+18,119.897,nan,nan,139.179,98.9347,66.0595,57.0516,52.9275,34.2965,17.7527,214.135
-72.015,150.605,1.03389e+18,95.4486,nan,nan,104.267,87.0553,67.0947,60.2155,55.7116,35.3657,17.9069,215.447
-72.2113,150.865,1.01531e+18,98.0838,nan,nan,105.936,89.3798,66.027,57.1551,52.6323,34.1726,17.69,215.99
-71.4372,151.315,1.18659e+18,138.411,nan,nan,174.091,97.0428,55.0001,45.138,42.5052,29.9468,17.0305,217.222
-71.6291,151.574,1.13128e+18,127.547,nan,nan,152.128,95.9698,58.4056,48.3559,45.2582,31.2881,17.2649,216.445
-71.8208,151.837,1.05651e+18,101.184,nan,nan,113.322,89.7522,65.5158,57.5983,53.5411,34.6768,17.8135,215.737
-72.0126,152.104,8.81718e+17,81.0757,nan,nan,85.5225,73.2208,57.1075,50.033,46.8978,32.0881,17.4176,215.63
-71.247,152.479,1.23206e+18,99.2772,nan,nan,121.957,97.3086,77.1262,73.4384,67.7129,39.1516,18.3595,218.678
-71.4355,152.745,1.17607e+18,109.004,nan,nan,132.264,96.23,68.7329,61.7346,57.3626,35.8231,17.923,217.767
-71.6237,153.015,1.14414e+18,108.663,nan,nan,127.538,95.4373,68.4195,60.8335,56.5145,35.7578,17.9408,216.513
-71.8121,153.29,1.00938e+18,95.943,nan,nan,106.547,84.6931,62.4433,54.6909,50.9884,33.7565,17.646,216.031
-71.0804,153.407,1.13408e+18,96.1786,nan,nan,118.388,89.1176,66.6696,60.3635,56.3559,35.6335,17.9058,219.112
-71.2667,153.678,1.15358e+18,108.141,nan,nan,133.501,92.6072,64.4838,56.9899,53.2338,34.451,17.7132,217.991
-71.4528,153.954,1.10657e+18,100.423,nan,nan,118.746,90.6217,66.4575,58.8217,54.6732,35.1949,17.8518,217.074
-71.6389,154.235,1.10948e+18,101.892,nan,nan,116.78,90.4664,68.1877,62.1521,58.1144,36.5,18.024,215.718
-70.8789,154.507,1.0924e+18,105.915,nan,nan,122.81,82.9,58.9347,50.8661,47.4692,32.1507,17.3566,219.102
-71.0634,154.787,1.11115e+18,105.332,nan,nan,128.528,88.808,61.1496,52.2629,48.6375,32.7338,17.4371,219.363
-71.2475,155.071,1.06457e+18,103.054,nan,nan,120.98,85.4416,59.9653,51.8811,48.5065,32.7086,17.4322,219.489
-71.4317,155.36,9.16304e+17,77.495,nan,nan,83.6343,71.4555,58.6907,53.006,49.6194,33.2024,17.4988,218.65
-70.6698,155.587,1.1603e+18,102.319,nan,nan,116.454,85.8725,67.8101,62.2341,57.6255,35.9538,17.883,218.475
-70.8532,155.875,1.1862e+18,107.636,nan,nan,125.434,90.4166,69.3374,62.9285,58.012,36.155,17.9049,217.527
-71.0361,156.167,1.20378e+18,112.491,nan,nan,135.376,95.876,69.6681,62.1292,57.2572,35.9515,17.8808,218.07
-71.2191,156.465,1.03963e+18,88.93,nan,nan,99.1755,81.4823,66.1451,60.7879,56.5692,35.8702,17.8791,217.898
-70.4507,156.655,1.1061e+18,119.339,nan,nan,131.28,79.5195,53.3702,44.8041,42.016,29.5156,16.8039,218.474
-70.6337,156.952,1.09424e+18,112.101,nan,nan,134.805,84.7468,54.9212,45.4103,42.3963,29.799,16.8563,216.724
-70.8163,157.254,1.02523e+18,94.4874,nan,nan,108.19,80.6886,59.4629,51.6683,48.3351,32.6593,17.3969,216.329
-70.9988,157.561,8.83758e+17,70.7193,nan,nan,74.807,66.4823,57.4397,53.1834,50.2079,33.4516,17.5025,218.398
-70.2203,157.721,1.18486e+18,90.1225,nan,nan,94.368,78.7195,71.5245,73.1866,70.037,40.5337,18.5065,225.644
-70.4037,158.029,1.12908e+18,87.3971,nan,nan,94.6506,78.6225,70.135,69.8289,65.9784,39.0203,18.2778,223.027
-70.5866,158.341,9.97493e+17,82.0644,nan,nan,90.9809,74.2578,60.5391,55.166,51.8539,34.0403,17.5975,220.033
-70.7694,158.659,9.82058e+17,69.7053,nan,nan,73.9706,68.3053,64.708,64.7472,61.4066,37.6691,18.1246,216.334
-70.3442,159.439,9.3165e+17,69.4972,nan,71.2897,66.4158,58.1007,52.2429,49.2437,47.2819,32.3369,17.366,232.622
-70.3051,158.665,1.08483e+18,99.6817,nan,99.7899,99.6841,74.3873,58.4629,52.2994,49.2385,32.9913,17.4653,225.258
-70.4888,158.985,9.20525e+17,63.5792,nan,nan,64.4141,61.0766,58.4243,57.2235,54.3242,34.9735,17.7399,224.133
-70.1225,156.913,1.18898e+18,111.45,nan,112.544,114.768,80.7085,61.992,56.2569,52.9629,34.311,17.6615,223.839
-70.3062,157.21,1.18311e+18,110.359,nan,nan,119.956,84.1842,64.1045,57.7766,54.0368,34.7427,17.7166,221.359
-70.4894,157.511,1.11741e+18,106.429,nan,nan,117.448,81.5832,61.8854,55.7064,52.1923,34.0216,17.5898,218.436
-70.6726,157.819,9.25839e+17,71.5707,nan,nan,76.5761,67.7582,59.1905,55.3652,52.2296,34.1782,17.6232,218.047
-70.295,155.792,1.05068e+18,98.0956,nan,nan,104.937,75.0896,55.8398,48.5652,45.5852,31.1335,17.1322,218.792
-70.4787,156.077,1.2245e+18,126.116,nan,nan,141.856,88.0528,62.1558,54.4494,50.7848,33.4533,17.5355,216.779
-70.662,156.368,1.15343e+18,112.867,nan,nan,129.197,86.3998,62.6019,54.8114,50.872,33.4768,17.5232,217.979
-70.8452,156.663,1.0446e+18,95.5718,nan,nan,107.84,79.8774,60.7918,54.1789,50.7671,33.5943,17.5413,217.39
-70.4564,154.669,1.30977e+18,111.565,nan,nan,129.861,93.8715,75.4825,72.5667,66.8577,38.5599,18.1828,219.59
-70.6408,154.944,1.36181e+18,110.384,nan,nan,132.278,100.445,83.3967,80.923,73.585,41.0918,18.5531,219.531
-70.8249,155.225,1.14169e+18,100.5,nan,nan,117.052,87.0165,67.1593,60.5179,55.8458,35.2797,17.7806,218.768
-71.009,155.51,1.16368e+18,100.782,nan,nan,120.45,91.581,70.078,63.3504,58.4844,36.4669,17.9783,218.724
-70.6084,153.535,1.29111e+18,122.308,nan,nan,147.792,94.2369,67.3666,60.5791,56.383,35.5217,17.8838,220.478
-70.7942,153.802,1.24879e+18,124.763,nan,nan,150.696,91.9623,63.6244,56.3562,52.6584,34.1576,17.6693,219.126
-70.9798,154.072,1.16444e+18,113.919,nan,nan,135.303,88.0476,62.3173,55.0851,51.5561,33.8348,17.6242,219.021
-71.1654,154.348,1.12182e+18,102.351,nan,nan,125.516,89.898,63.6298,55.7658,52.1212,34.1653,17.676,218.987
-70.7527,152.382,1.26616e+18,116.438,nan,nan,140.338,93.2314,68.7596,62.8715,58.5326,36.2208,17.9885,221.171
-70.9407,152.64,1.22273e+18,115.68,nan,nan,140.718,92.6814,66.3482,59.4524,55.2247,34.9281,17.7624,219.597
-71.1285,152.902,1.2177e+18,113.216,nan,nan,147.554,98.4548,65.7386,57.2422,53.3452,34.4913,17.7517,219.205
-71.3165,153.169,1.12533e+18,104.797,nan,nan,128.037,91.7803,64.0172,55.7801,52.036,34.0658,17.689,218.561
-70.8903,151.2,1.10796e+18,104.873,nan,nan,122.864,82.2862,59.6943,53.5017,50.4625,33.2785,17.5875,219.577
-71.0813,151.45,1.10532e+18,100.948,nan,nan,125.272,87.2052,60.9501,53.7135,50.4871,33.3289,17.5921,219.135
-71.2722,151.704,1.13606e+18,106.338,nan,nan,130.772,92.2204,64.0256,56.1247,52.2259,33.8322,17.6425,219.007
-71.4632,151.962,1.00583e+18,93.5396,nan,nan,107.697,82.286,59.3509,51.4858,48.2454,32.5034,17.4589,218.622
-71.2171,150.22,1.10452e+18,110.818,nan,nan,137.904,90.1545,57.962,48.9194,45.8299,31.3846,17.2963,217.247
-71.4119,150.465,1.08751e+18,102.466,nan,nan,122.188,89.201,62.7923,55.1461,51.5781,33.7652,17.6765,217.36
-71.6069,150.715,1.05701e+18,106.343,nan,nan,123.613,89.2602,60.3517,51.2356,47.8231,32.3822,17.4868,218.26
-71.1482,148.701,1.15064e+18,89.3718,nan,nan,105.82,88.9734,73.7735,71.4453,67.278,39.9409,18.5962,215.545
-71.3479,148.935,1.17332e+18,101.306,nan,nan,123.097,96.7289,72.0257,65.8121,60.7044,36.7756,18.069,215.095
-71.5476,149.173,1.05971e+18,94.2406,nan,nan,109.177,87.5318,65.3957,58.2249,54.2579,34.8714,17.8606,214.978
-71.7475,149.414,8.46098e+17,60.0546,nan,nan,61.3837,60.3212,58.3353,57.6154,54.821,35.1196,17.8933,215.294
-71.2719,147.361,1.12612e+18,88.7635,nan,nan,102.94,87.91,73.0055,70.6106,66.57,39.5949,18.5786,215.208
-71.4775,147.586,1.32153e+18,109.116,nan,nan,133.567,109.088,84.5927,80.8732,74.9825,42.4879,18.9273,214.482
-71.6831,147.815,1.08152e+18,98.5054,nan,nan,114.252,91.4003,66.7012,58.7334,54.5652,35.0699,17.8948,214.648
-71.3903,145.934,1.10219e+18,109.284,nan,nan,129.192,95.7274,63.5604,53.8636,50.2208,33.4104,17.6336,215.629
-71.6029,146.151,1.18574e+18,124.978,nan,nan,151.124,106.999,65.5606,53.9924,50.1231,33.3387,17.6098,215.184
-71.8156,146.371,1.05191e+18,105.236,nan,nan,121.64,94.5262,62.1157,51.0631,47.2331,31.9638,17.3607,215.426
-72.0287,146.593,9.66749e+17,83.0068,nan,nan,90.6858,80.9768,63.6407,56.5766,52.8246,34.5306,17.8156,215.317
-71.505,144.403,1.12643e+18,116.564,nan,nan,134.876,104.264,66.2976,54.5002,50.4336,33.4786,17.62,216.49
-71.7261,144.61,1.05637e+18,103.06,nan,nan,115.762,96.364,65.6917,54.9891,51.0845,33.9107,17.7101,216.002
-71.9472,144.819,1.00583e+18,92.0048,nan,nan,100.769,89.5107,65.8399,56.4538,52.4808,34.536,17.8276,215.602
-72.1689,145.03,8.75682e+17,70.772,nan,nan,73.8133,70.9572,60.6165,55.0526,51.6329,34.1686,17.7688,215.415
-71.4084,145.142,1.11635e+18,120.909,nan,nan,143.055,100.513,61.0788,49.55,46.069,31.6399,17.3225,216.113
-71.6251,145.353,1.17653e+18,136.643,nan,nan,163.43,108.64,60.982,48.1534,44.7193,31.0149,17.2025,215.491
-71.8419,145.566,1.15113e+18,119.27,nan,nan,139.14,107.074,67.546,55.2772,51.0824,33.8155,17.696,215.427
-72.0591,145.783,9.48213e+17,85.8352,nan,nan,93.4908,82.4799,61.5883,52.6425,48.981,32.9459,17.549,215.619
-71.24,146.574,1.17402e+18,93.9749,nan,nan,110.022,92.891,75.8783,73.3632,69.187,40.7503,18.7183,215.404
-71.449,146.794,1.15205e+18,97.3762,nan,nan,114.714,95.9275,73.5956,67.1741,62.5378,38.3723,18.4155,214.949
-71.6579,147.016,1.04249e+18,91.2816,nan,nan,103.965,87.0809,66.0151,58.8023,54.8789,35.3022,17.9369,215.048
-71.8673,147.241,8.82559e+17,66.9145,nan,nan,70.1258,66.6547,60.0962,57.1812,54.0737,34.9759,17.8813,215.344
-71.0675,147.903,1.26855e+18,114.665,nan,nan,147.373,106.485,73.5162,65.4602,60.3457,36.8682,18.0747,216.015
-71.27,148.13,1.28492e+18,116.716,nan,nan,148.816,109.271,75.326,67.0191,61.8419,37.7351,18.2785,215.31
-71.4725,148.36,1.13897e+18,109.793,nan,nan,133.184,96.9138,65.3531,56.2877,52.3659,34.1035,17.7307,214.885
-71.6754,148.593,9.521e+17,74.5746,nan,nan,80.9426,73.6549,63.5493,59.7746,56.1148,35.6629,17.9855,214.888
-70.8916,149.15,1.15284e+18,111.403,nan,nan,142.548,92.5796,60.2023,51.2791,48.0399,32.3949,17.5092,217.202
-71.089,149.383,1.10018e+18,107.594,nan,nan,135.511,90.4694,58.0391,48.7879,45.8424,31.5242,17.3701,216.825
-71.2861,149.62,1.17391e+18,114.158,nan,nan,144.272,98.7094,64.2401,54.7658,50.9078,33.4516,17.6458,216.588
-71.4836,149.861,9.17814e+17,80.3553,nan,nan,89.1903,73.8428,56.6885,49.7345,46.737,31.8887,17.4161,217.02
-70.7119,150.331,1.25457e+18,120.445,nan,nan,153.715,94.7884,63.8888,56.2062,52.4085,33.7874,17.6512,220.041
-70.905,150.572,1.30309e+18,131.156,nan,nan,169.271,99.8794,65.1656,56.8966,53.0858,34.3223,17.7727,219.364
-71.0979,150.815,1.1536e+18,100.225,nan,nan,126.051,93.2255,66.8287,59.3121,55.2682,35.2163,17.9061,219.062
-71.291,151.063,1.01993e+18,90.1668,nan,nan,105.956,82.1095,60.5169,53.2681,49.9156,33.1086,17.5673,218.66
-70.5275,151.462,1.11827e+18,110.153,nan,nan,125.33,79.3586,55.4766,48.4936,45.7998,31.1566,17.2168,222.158
-70.7172,151.709,1.13812e+18,114.035,nan,nan,134.448,83.1886,56.5355,48.7615,45.9676,31.426,17.2904,221.489
-70.9068,151.96,1.14672e+18,110.977,nan,nan,131.018,85.612,60.9675,54.0313,50.6601,33.3277,17.5828,220.746
-71.0966,152.215,9.23252e+17,72.9309,nan,nan,81.1192,70.0975,57.7173,52.1979,49.093,32.7492,17.4852,220.245
-70.3662,152.365,1.25674e+18,92.9975,nan,nan,103.453,85.6647,76.7643,77.7398,72.4222,40.5141,18.508,224.306
-70.5539,152.618,1.35899e+18,109.349,nan,nan,131.607,97.4826,79.8154,78.3049,72.3861,40.5084,18.4533,222.231
-70.7414,152.874,1.07028e+18,97.5267,nan,nan,111.275,78.2508,58.4421,52.2732,49.3312,32.835,17.4977,221.337
-70.929,153.135,9.46312e+17,65.245,nan,nan,68.1405,64.2042,62.0808,62.7825,60.0015,37.0337,18.1131,220.264
-70.1705,153.436,1.23492e+18,106.797,nan,110.125,119.947,83.9965,64.7725,59.9575,56.2089,35.1919,17.7817,223.964
-70.3564,153.697,1.19884e+18,97.3373,nan,nan,107.932,84.022,69.7923,66.4704,62.0349,37.397,18.1147,223.164
-70.542,153.961,1.20316e+18,122.209,nan,nan,142.171,86.4836,59.1009,51.2391,48.0625,32.2799,17.3732,220.564
-70.7278,154.23,9.4216e+17,66.5155,nan,nan,69.7239,64.7176,60.9398,59.9973,56.8495,35.7223,17.8847,219.287
-69.9673,154.489,1.19934e+18,110.727,nan,116.979,112.349,77.918,60.1211,54.1006,50.7209,33.2935,17.5411,222.402
-70.1523,154.757,1.22115e+18,119.065,nan,120.133,127.6,83.6501,60.5766,53.6877,50.3963,33.2308,17.5252,220.896
-70.3369,155.03,1.11182e+18,104.89,nan,nan,114.789,79.3143,58.4495,51.4289,48.3432,32.4168,17.3711,220.098
-70.5215,155.308,9.57296e+17,69.9806,nan,nan,73.3648,66.5925,61.124,58.7456,55.2596,35.1727,17.8014,220.632
-69.7546,155.532,1.22598e+18,102.586,nan,114.945,103.216,75.4797,61.5742,57.1743,53.7791,34.4222,17.6899,223.413
-69.9393,155.809,1.06181e+18,83.6737,nan,86.4491,84.6069,69.7303,59.9966,56.222,53.0268,34.2449,17.6723,222.232
-70.1236,156.091,1.17865e+18,107.335,nan,108.052,114.073,82.046,62.639,56.2298,52.5947,34.0795,17.6332,220.134
-70.308,156.378,1.01536e+18,81.713,nan,nan,85.7568,71.1277,60.3827,55.9934,52.6891,34.2305,17.66,219.544
-69.9007,157.155,1.14841e+18,103.095,nan,111.344,97.0593,70.1802,56.8525,52.65,50.3143,33.3052,17.5114,229.36
-70.0855,157.452,1.0452e+18,94.1477,nan,95.5771,94.4765,70.4877,55.0017,49.1797,46.8482,32.0052,17.3181,226.223
-69.6126,156.074,1.02133e+18,60.6321,nan,62.3366,61.4602,60.2702,61.013,63.2425,60.8061,36.9949,18.0304,231.27
-69.7976,156.356,1.19024e+18,99.9088,nan,111.117,98.4183,73.074,59.8502,55.3381,52.2399,33.9409,17.6244,224.835
-69.9826,156.643,9.43148e+17,62.4919,nan,62.9834,62.908,60.3208,58.5079,57.9419,55.0718,35.0316,17.7727,222.932
