# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
14.8924,-30.8719,1.93124e+18,89.7695,86.0121,90.0658,94.5799,94.5777,97.5417,102.642,106.662,98.6945,46.9196,298.419
14.1368,-30.5,1.85438e+18,88.0831,84.0241,88.0281,90.9743,89.8215,91.636,95.955,100.65,95.4744,47.8032,299.225
14.3578,-30.4623,1.95756e+18,98.9573,98.1378,111.326,121.428,114.354,101.401,85.5818,72.7522,68.944,41.9004,299.226
14.5786,-30.4237,1.97081e+18,93.8602,90.874,98.2774,105.067,103.949,103.008,100.708,95.8139,87.33,45.4177,299.437
14.7998,-30.3839,1.95876e+18,85.3725,80.4684,82.2315,84.6887,85.234,91.5613,107.116,131.686,125.198,49.1144,298.849
14.153,-30.7546,1.862e+18,81.2963,76.2706,77.2132,78.1185,77.9801,83.5297,98.6865,127.006,128.319,50.9006,299.979
14.3705,-30.7179,1.94677e+18,82.6997,77.6871,78.8522,80.4025,80.7511,87.0821,103.558,135.723,140.734,52.2119,298.853
14.5879,-30.6803,1.92103e+18,84.0834,79.1405,80.3299,82.016,82.0358,87.5008,101.862,127.906,130.274,52.2157,298.701
14.8056,-30.6416,1.87731e+18,98.0416,96.3306,106.22,113.395,106.402,95.4816,81.5853,70.2322,67.8614,41.1527,298.829
14.2085,-31.2402,1.86928e+18,92.7095,90.5065,97.5181,102.702,99.3158,95.5693,90.2205,84.0104,79.3399,44.2619,298.93
14.4201,-31.2051,1.91321e+18,97.0939,96.3086,106.835,114.901,108.805,98.2929,84.9305,74.0511,71.0518,42.2655,298.882
14.6315,-31.1692,1.92836e+18,97.4886,96.0308,105.008,112.168,107.386,99.5521,88.7595,78.5941,74.1909,42.5728,299.862
14.8433,-31.1325,1.76494e+18,100.292,99.9041,110.495,114.28,98.9609,80.2809,63.3274,55.3645,59.8406,39.9745,298.157
14.2575,-31.7008,1.68489e+18,89.2021,85.8873,88.954,90.2355,85.5145,81.6609,77.5747,74.034,73.3072,43.0221,298.496
14.4643,-31.6671,1.86346e+18,89.9899,86.9183,90.9647,94.6916,93.2685,93.9354,95.3982,95.3026,88.7423,45.5006,299.781
14.671,-31.6327,1.99655e+18,84.2564,79.9853,81.1928,83.5226,84.3376,91.0848,108.22,138.465,139.124,53.3239,298.675
14.3012,-32.1423,1.78047e+18,77.1283,71.7818,70.4044,70.4279,70.2927,75.5239,90.4147,123.751,140.046,54.571,299.416
14.5044,-32.1097,1.79803e+18,89.3116,86.4055,89.7034,92.4888,90.1772,89.5452,89.2976,88.0941,83.8832,44.6056,299.396
14.7075,-32.0766,1.75212e+18,92.3642,90.452,95.7695,99.0755,93.5017,86.6978,77.9251,70.9783,70.7959,41.9189,297.563
14.9109,-32.0427,1.81698e+18,84.2657,79.9372,80.1654,81.6682,81.5148,85.8704,96.0557,110.482,107.471,48.1613,298.648
14.3408,-32.5699,1.7847e+18,77.0119,71.9463,70.3119,70.3222,70.3074,75.8725,91.9566,126.523,137.898,53.2831,299.467
14.5414,-32.5382,1.79385e+18,89.407,86.764,89.96,92.741,90.3536,89.464,88.6603,86.8466,82.8232,44.2253,299.393
14.7418,-32.5061,1.81768e+18,83.9948,79.9962,80.4112,82.0194,81.921,86.3651,96.6354,110.434,106.148,47.9281,299.352
14.376,-32.9881,1.72198e+18,83.5109,79.6232,79.8262,80.6948,79.6212,82.1873,88.8545,96.6561,92.8262,45.9541,298.781
14.5748,-32.9572,1.79518e+18,81.2147,76.8744,76.1843,76.9978,77.01,81.8097,94.3356,115.521,117.23,50.1982,299.192
14.7735,-32.9259,1.78749e+18,89.7044,87.1841,89.8528,92.3288,90.1504,89.1408,87.9935,85.7622,81.8954,43.6226,299.303
14.9726,-32.8941,1.76729e+18,86.9444,83.6646,84.7294,86.5722,85.4686,86.8423,89.9163,92.2983,88.2101,44.5767,297.808
14.4006,-33.3315,1.69227e+18,84.7612,81.2944,81.7071,82.4029,80.5825,81.4386,84.5387,87.7164,85.5014,44.8419,299.278
14.5987,-33.3011,1.69482e+18,84.4753,80.8206,80.7758,81.4243,79.898,81.272,85.321,89.6965,87.4072,44.9319,298.667
14.7966,-33.2704,1.7192e+18,90.1116,87.9927,90.6333,92.2871,88.3924,84.4559,79.5137,74.926,73.9972,42.1217,298.126
14.4327,-33.7434,1.65007e+18,75.7835,70.2774,66.9906,66.0908,65.8064,70.039,82.4924,109.371,122.587,52.1202,298.339
14.6307,-33.7135,1.67869e+18,81.5596,77.2492,75.6287,75.6257,74.9063,78.1137,86.9102,98.3528,95.4122,45.7027,297.796
14.8285,-33.6833,1.63831e+18,86.9069,84.154,84.597,84.8788,81.4633,78.857,76.2165,73.9367,73.9275,41.9793,296.612
14.4633,-34.1565,1.66964e+18,75.6474,70.0135,66.5643,65.8303,66.0527,71.1466,85.5007,114.235,124.174,50.2034,298.006
14.662,-34.127,1.63791e+18,78.1542,72.4976,68.569,67.2701,66.6577,70.6023,82.5004,105.115,112.715,49.2155,296.707
14.8606,-34.0973,1.66117e+18,82.3258,78.1065,76.0779,75.903,75.0302,77.5075,84.4542,93.5093,92.4567,45.4051,297.063
15.0596,-34.0672,1.70191e+18,84.0558,80.4001,79.0872,79.5561,78.9067,81.183,86.8968,93.306,90.9274,44.7482,297.082
14.4929,-34.5748,1.65826e+18,74.3379,68.1966,64.0131,62.8289,62.9727,67.9643,83.2372,117.405,132.801,50.9989,297.704
14.6932,-34.5456,1.67397e+18,84.4719,81.3645,80.6233,80.8966,79.6092,80.4435,83.4231,86.257,84.3802,43.8977,297.214
14.8934,-34.5162,1.7154e+18,78.487,73.4334,69.8888,69.4081,69.8367,74.9659,89.4002,115.837,119.25,48.4413,297.265
15.0941,-34.4865,1.69382e+18,84.1838,80.779,79.3389,79.7598,79.1342,81.0592,86.0466,91.3187,88.993,44.2359,297.19
14.5217,-35.0023,1.66077e+18,76.9164,70.9211,66.8374,65.7203,65.8147,70.4598,83.8094,111.133,123.134,50.0491,296.943
14.7246,-34.9733,1.64121e+18,74.6569,67.9195,62.8067,61.2932,61.3173,66.0166,80.5511,114.552,136.175,52.0968,296.943
14.9274,-34.9441,1.6477e+18,76.1717,70.1846,65.5185,64.445,64.6844,69.384,82.7481,110.939,124.676,49.6989,297.139
15.1306,-34.9146,1.66574e+18,77.6261,71.5333,66.7803,65.8671,66.105,70.6228,83.7507,111.258,123.541,49.1076,296.403
14.5504,-35.4434,1.7108e+18,88.0117,87.5132,89.0816,90.0832,87.535,84.4736,80.6136,76.4396,74.9035,41.9833,297.719
14.7568,-35.4144,1.70777e+18,86.411,84.8161,84.958,85.7993,84.4655,83.8707,83.8298,82.8055,80.2843,42.7492,297.782
14.9632,-35.3853,1.7326e+18,88.6411,88.0011,89.1232,90.59,88.711,86.2287,82.8471,78.5437,76.0955,41.6487,297.73
15.17,-35.356,1.71113e+18,87.7186,86.7275,87.068,88.2389,86.6026,84.7227,82.3189,78.9115,76.571,41.503,296.835
14.5797,-35.9029,1.70304e+18,80.176,76.2718,73.8487,73.8304,74.1766,78.2007,88.692,104.352,105.152,47.4847,298.38
14.7908,-35.8739,1.75942e+18,77.8025,71.4719,66.568,65.419,65.7885,70.8409,86.0004,123.97,151.632,54.0459,295.869
15.0018,-35.8449,1.52175e+18,85.4231,83.3746,81.4322,79.8293,75.3211,70.6638,65.9438,63.0674,65.9068,39.7655,295.232
15.2133,-35.8156,1.70501e+18,82.2961,78.7453,76.167,76.4694,76.8449,80.3238,88.8172,99.3241,96.9215,44.9352,297.505
14.6098,-36.3869,1.71325e+18,81.6696,78.4249,76.4109,76.6731,77.026,80.4774,89.173,100.578,99.1791,46.2524,298.259
14.8267,-36.3578,1.70338e+18,84.0376,81.7609,80.3742,80.9651,80.7919,82.4741,86.773,90.6549,87.4629,43.715,297.159
14.6117,-36.6431,1.7154e+18,78.0515,73.5339,70.3142,70.0369,70.6984,75.32,88.0843,112.469,121.616,50.0187,298.206
14.8321,-36.614,1.77807e+18,79.0348,74.0954,70.2235,69.8758,70.8252,76.4106,92.2358,123.524,132.942,50.4487,296.555
15.0524,-36.5848,1.67443e+18,84.5448,82.6689,81.1265,81.6352,80.9886,81.4444,83.3234,84.3609,81.8924,42.4474,295.125
15.2733,-36.5555,1.59742e+18,86.2655,85.1959,83.6356,83.333,80.3585,76.8174,72.8373,69.0019,68.8951,39.627,296.168
14.5275,-36.1634,1.7332e+18,79.9007,75.9901,73.7609,74.0367,74.8264,79.4653,91.586,110.085,109.31,47.3132,298.66
14.7414,-36.1344,1.71269e+18,79.9853,75.9365,73.2256,73.2335,73.8483,78.3018,89.8775,107.62,107.438,46.7046,297.932
14.9553,-36.1053,1.69719e+18,81.6534,78.0377,75.4415,75.6006,75.9314,79.3665,87.9695,99.5662,98.6012,45.7182,297.633
15.1697,-36.0761,1.70204e+18,78.7273,73.8347,70.0741,69.9005,70.7859,75.9756,89.8864,112.297,113.099,46.8372,297.448
14.4443,-35.7107,1.73354e+18,88.8806,89.0733,91.3186,92.6373,89.9435,86.1453,81.1342,75.9292,74.1377,41.8719,298.209
14.6531,-35.6817,1.70526e+18,85.9342,84.4302,84.5825,85.4447,84.2355,83.7721,83.9696,83.1514,80.58,42.8896,297.131
14.8618,-35.6527,1.66046e+18,87.2262,86.2486,86.425,86.7458,84.031,80.9414,77.2494,73.5539,72.8966,41.1812,297.05
15.0709,-35.6234,1.72953e+18,92.102,93.9545,97.0857,98.5803,93.4684,84.7217,73.8281,66.173,67.2673,39.9521,297.403
14.3619,-35.2786,1.67475e+18,81.0898,76.8374,74.664,74.2914,73.9936,77.338,86.5708,99.1591,97.7759,46.3053,296.837
14.7713,-35.2206,1.68019e+18,79.3696,74.5775,71.4053,70.9598,70.9744,74.8493,85.8551,105.388,110.463,48.4139,297.37
14.9763,-35.1913,1.67518e+18,80.318,75.7084,72.4551,72.0559,72.0476,75.8849,86.6684,103.028,103.663,46.6049,296.989
14.2795,-34.8624,1.6439e+18,74.801,68.7626,64.9873,63.9942,64.1619,68.7152,81.9392,111.526,127.915,51.5972,297.845
14.4812,-34.8333,1.63966e+18,78.565,73.1702,69.5455,68.4446,68.0352,71.7334,82.8407,103.199,109.44,48.7635,296.815
14.6827,-34.8041,1.68951e+18,81.3931,77.0299,74.6781,74.4853,74.3573,78.0739,88.0232,101.437,99.1522,46.0715,296.817
14.8847,-34.7746,1.66366e+18,84.1839,80.9198,79.5258,79.6134,78.5102,79.5806,83.0406,86.4843,84.823,43.6814,296.567
14.1968,-34.4573,1.68943e+18,83.1639,79.8807,79.5884,79.8888,78.8413,80.5479,85.5718,91.4519,89.6503,45.6164,298.507
14.3963,-34.4281,1.63595e+18,80.5122,75.7662,73.259,72.4989,71.6348,74.6751,83.6736,96.4745,95.3258,45.8697,296.8
14.5958,-34.3986,1.66967e+18,82.6598,78.8345,77.3143,77.2368,76.3387,78.5263,84.7514,92.5109,91.1652,45.4422,297.184
14.7956,-34.3688,1.69293e+18,79.3531,74.3556,70.9946,70.3462,70.2411,74.4511,86.5539,108.756,114.556,49.2268,296.971
14.1133,-34.0596,1.71802e+18,78.8685,74.421,72.9855,72.9663,72.8146,77.07,88.9408,109.958,113.445,50.0212,299.034
14.3115,-34.0301,1.73779e+18,78.3797,73.7736,71.7075,71.4725,71.4775,76.156,89.5312,115.07,122.654,51.8322,298.58
14.5097,-34.0003,1.71805e+18,79.6286,74.9058,72.7022,72.4883,72.3707,76.6636,88.7219,110.119,113.806,49.4966,297.824
14.7083,-33.9701,1.71712e+18,84.0899,80.5817,79.9606,80.569,79.8168,82.104,87.919,94.4949,91.8351,45.4272,297.081
14.0282,-33.6655,1.73685e+18,86.9553,84.6898,86.873,88.1561,85.8269,85.1921,85.4516,85.1762,82.3287,44.5335,299.606
14.2261,-33.6356,1.74433e+18,93.6512,93.5928,99.2845,101.014,93.42,84.0425,73.6525,66.8409,68.2695,41.7554,298.961
14.4239,-33.6053,1.75387e+18,92.3305,92.2097,97.9751,100.722,94.6329,86.2526,75.988,68.7167,69.5858,41.799,297.73
14.6221,-33.5746,1.77079e+18,93.1714,93.5851,100.433,103.839,97.1836,87.1454,75.0445,67.2099,68.6286,41.4419,297.171
13.9423,-33.2712,1.70973e+18,88.131,86.0135,88.8102,89.8203,86.0591,83.3901,80.7255,78.237,76.8449,43.7153,299.478
14.1407,-33.2407,1.78564e+18,76.1761,71.211,69.4616,69.3073,69.4436,75.0849,91.7458,128.472,141.639,53.8932,299.337
14.3389,-33.2099,1.80055e+18,86.4639,83.6096,85.589,87.7018,86.7749,88.6434,92.8969,96.6332,91.7991,46.05,298.954
14.5375,-33.1786,1.76849e+18,81.4539,77.2389,76.3618,77.0053,76.9019,81.3673,92.8845,111.129,110.661,48.8985,298.404
13.8528,-32.8736,1.75522e+18,88.492,86.6299,90.7224,92.7774,89.3328,86.9296,84.2759,81.3549,78.6926,44.2536,298.385
14.0525,-32.8425,1.76645e+18,85.421,82.2722,84.1455,85.7071,84.2634,85.9833,90.4926,95.1229,90.9107,46.3563,299.247
14.2521,-32.8109,1.81261e+18,93.5199,92.6717,98.9759,102.737,97.3468,90.5237,81.8085,74.6217,73.3759,42.8314,299.331
14.452,-32.7788,1.80576e+18,89.0135,86.6443,90.1683,93.2507,91.2185,90.5968,89.9693,88.0784,83.6769,44.4456,298.466
13.762,-32.4683,1.84262e+18,77.1392,72.3244,71.4085,71.1223,70.9934,76.9316,94.839,135.57,148.848,54.1106,298.88
13.9639,-32.4363,1.73145e+18,79.4221,73.8367,71.397,70.1072,69.1983,73.672,87.1724,115.588,126.699,52.4464,296.14
14.1656,-32.4039,1.68724e+18,92.8786,91.4654,96.5974,97.9085,89.3984,79.8242,69.7393,63.6792,65.8103,41.5484,298.585
14.3677,-32.3708,1.81295e+18,84.5884,80.7403,81.9285,83.6901,83.227,87.1507,96.066,106.924,101.505,47.6763,298.421
13.667,-32.0517,1.8021e+18,76.8498,72.0507,71.3183,70.8839,70.7069,75.9212,91.0937,126.778,143.9,56.5742,298.99
13.8721,-32.0188,1.77644e+18,88.3279,85.6684,89.6379,91.9327,89.0986,87.9951,87.3578,86.2506,82.6405,45.2549,298.81
14.077,-31.9852,1.83264e+18,81.9669,77.4873,78.0718,79.0208,78.8508,84.1163,97.6032,119.601,118.018,50.3955,298.354
14.2822,-31.951,1.85132e+18,87.124,83.7532,86.7686,89.7435,89.0152,91.6513,97.258,102.499,95.8184,46.9304,298.622
13.5674,-31.6193,1.7834e+18,86.8435,83.8444,87.5715,89.2193,87.0496,87.6049,89.883,92.2495,87.8265,46.6428,299.87
13.7766,-31.5852,1.8229e+18,94.102,93.0177,101.063,105.15,98.994,91.2483,81.4339,73.5033,71.8233,43.25,299.408
13.9857,-31.5504,1.85564e+18,93.5079,92.0447,99.6672,104.67,100.123,94.3689,86.6492,79.1466,75.4356,43.6459,299.187
14.195,-31.5147,1.82984e+18,95.2303,95.6099,107.946,116.058,106.235,90.717,74.1932,63.6337,64.2575,41.2345,296.932
13.677,-31.1303,1.81869e+18,80.9143,76.2463,77.2166,77.4743,76.8842,81.3934,93.718,118.435,125.176,53.7091,299.311
13.8913,-31.0939,1.87653e+18,88.3815,85.1625,89.7177,92.7903,91.5937,93.3572,97.3826,101.387,95.2868,47.8053,299.573
14.106,-31.0566,1.91672e+18,94.7011,93.3617,103.181,110.603,106.438,99.7789,90.0317,80.2972,75.6322,43.6149,298.494
13.3508,-30.685,1.8681e+18,88.4867,85.8245,91.6108,94.1459,92.3242,93.2223,95.4883,97.8876,92.1934,48.0414,299.869
13.5718,-30.6477,1.86908e+18,89.1993,86.3895,92.2852,95.3679,93.4556,93.7987,95.0693,95.9872,90.1098,47.3981,299.499
13.7927,-30.6095,1.87064e+18,88.8923,85.6856,91.0502,94.313,92.7912,93.7233,95.9903,97.9049,91.9848,47.4875,299.237
14.0139,-30.5702,1.91536e+18,94.846,93.3149,103.282,109.92,105.525,99.0035,89.7181,80.7694,76.737,44.4595,299.061
13.3669,-30.9387,1.83114e+18,83.5799,79.6857,82.4141,83.2807,82.5984,86.7049,96.6225,111.529,107.59,50.2099,299.445
13.5845,-30.9024,1.82799e+18,88.3384,85.4067,90.5147,93.021,90.9008,91.0776,92.24,93.1184,88.0483,46.9138,299.166
13.802,-30.8652,1.86946e+18,91.3819,89.1105,96.1398,100.519,97.6864,95.2499,91.8692,87.6343,82.3456,45.5492,299.184
14.0197,-30.8269,1.92781e+18,93.6058,91.5185,99.7361,105.87,103.25,100.024,94.7901,88.2124,81.9511,45.1724,299.461
13.4217,-31.4227,1.78612e+18,79.602,75.1103,75.8134,75.6864,75.239,79.9379,92.5206,116.9,121.886,52.9708,299.447
13.6334,-31.388,1.8144e+18,81.2294,76.8221,78.0452,78.5141,78.1211,83.1181,95.9605,117.461,116.879,51.2807,299.484
13.8449,-31.3525,1.84839e+18,81.2801,76.6301,77.4938,78.0396,77.6758,82.6156,96.1921,122.842,128.533,53.6419,299.051
14.0567,-31.3161,1.89451e+18,86.2821,82.5238,85.6738,88.3538,88.0963,92.1825,101.342,112.842,106.134,49.0461,299.294
13.4702,-31.8818,1.73091e+18,87.7902,85.2838,89.3505,90.5513,86.8519,84.7414,82.9479,81.3482,78.9603,45.0604,299.279
13.6771,-31.8484,1.76432e+18,87.0686,84.1858,87.8057,89.4746,86.92,86.7238,87.7529,88.601,84.7779,45.8795,298.69
13.8839,-31.8144,1.86451e+18,98.0548,99.0988,111.517,118.146,107.057,91.19,74.8229,64.5721,65.138,41.7415,298.853
14.091,-31.7796,1.84286e+18,91.7319,90.1772,97.3345,102.411,98.6468,94.0815,87.6341,80.8889,76.9529,43.808,297.763
13.5132,-32.3221,1.74747e+18,75.3819,70.6355,69.4544,68.4911,68.072,73.0252,87.3006,120.956,140.856,56.5738,299.388
13.7164,-32.2898,1.80094e+18,84.3369,81.026,83.217,84.6246,83.6778,86.8447,94.4303,103.699,98.4246,48.0642,299.078
13.9195,-32.2569,1.73758e+18,88.0739,85.8178,90.0609,92.2603,88.5696,85.9423,82.9894,79.8691,77.4769,44.0984,296.722
14.1229,-32.2234,1.91329e+18,82.0338,77.5473,77.7403,78.6426,78.6748,84.7181,101.202,132.786,138.112,53.959,297.38
13.5529,-32.7481,1.77364e+18,85.2946,82.6368,85.3893,86.7445,85.095,86.6142,90.7946,95.0941,90.1171,46.5765,299.082
13.7535,-32.7167,1.74351e+18,82.6618,78.8023,79.3863,79.7008,78.547,81.8909,90.7522,102.728,99.1346,48.0141,297.503
13.954,-32.6848,1.76638e+18,88.3392,86.1185,89.9437,92.206,89.1692,87.6034,86.1034,84.049,80.8201,44.5923,298.514
14.1548,-32.6524,1.80501e+18,87.6204,84.9336,88.0749,90.6299,88.8611,89.5472,91.582,92.7914,88.1524,45.7724,298.939
13.5891,-33.1646,1.77009e+18,79.8797,76.1737,76.456,76.6932,76.2027,80.4472,92.1361,112.701,114.848,51.2786,299.928
13.7879,-33.134,1.77824e+18,84.1026,80.9827,82.5154,83.6419,82.7571,85.7276,92.9515,101.254,95.9375,47.1443,297.668
13.9867,-33.1029,1.78416e+18,87.0833,84.6385,87.4359,89.3818,87.5619,88.0238,89.9489,91.3087,87.1717,45.6721,299.737
14.1858,-33.0714,1.81727e+18,81.8048,77.7654,77.8484,78.8188,78.6903,83.431,95.7406,116.112,117.162,50.7826,299.06
13.6123,-33.5071,1.77681e+18,84.3058,81.6882,83.6373,84.7765,83.811,86.312,92.4021,98.8861,93.4455,46.7822,298.743
13.8104,-33.477,1.79125e+18,78.3784,73.9354,73.0458,73.1634,73.3352,78.644,93.2353,122.15,129.452,52.2825,298.781
14.0084,-33.4465,1.77375e+18,82.1614,78.5176,78.8518,79.751,79.5191,83.6809,94.142,107.958,103.181,48.0011,299.058
14.2067,-33.4155,1.77434e+18,82.4756,78.6369,78.7019,79.6763,79.4916,83.7183,94.2373,107.906,103.161,47.7606,298.564
13.6442,-33.9176,1.76531e+18,87.314,85.9451,89.3061,90.7658,88.3264,87.3567,86.8581,85.7045,82.3048,44.8667,299.175
13.8422,-33.8879,1.74128e+18,91.952,93.4496,101.548,104.217,95.8718,84.242,71.6179,63.9932,65.8577,41.6475,297.137
14.0401,-33.858,1.74257e+18,85.6941,83.1814,84.8186,86.0217,84.4504,85.1486,87.6681,89.7973,86.5193,45.2877,298.71
14.2383,-33.8276,1.76886e+18,96.0463,98.0005,106.992,109.623,98.4211,83.4332,68.6237,60.7673,63.3588,40.3158,298.202
13.6747,-34.3294,1.71043e+18,77.0003,72.4968,70.9629,70.531,70.3251,74.7589,87.6792,112.826,120.976,52.4463,299.088
13.8734,-34.3001,1.70047e+18,79.0239,74.7048,73.0854,72.6404,72.2702,76.2441,87.4977,107.27,110.568,49.7943,298.074
14.0721,-34.2705,1.75068e+18,83.6295,80.6162,81.0957,82.015,81.5641,84.4038,91.3021,98.6903,93.856,46.0342,298.609
14.271,-34.2406,1.76376e+18,88.7302,87.6079,90.8965,93.0057,90.5285,88.068,84.8969,81.0678,78.3918,43.3075,297.936
13.7039,-34.7463,1.6995e+18,79.1962,75.3929,74.3775,74.1404,73.8418,77.7599,88.6661,105.358,104.505,48.3842,298.95
13.9042,-34.7173,1.68717e+18,82.0351,78.6881,78.1347,78.0432,77.1704,79.6586,86.6071,95.1255,92.2327,45.8733,297.737
14.1045,-34.688,1.69872e+18,78.7075,73.8715,71.4991,70.8244,70.5106,74.4781,86.2682,109.073,116.942,50.6915,297.646
14.3051,-34.6585,1.71155e+18,86.9574,85.4137,87.1821,88.285,86.0398,84.3207,82.5418,80.13,78.1433,43.1215,297.166
13.7329,-35.1723,1.67846e+18,76.7908,72.0662,69.8402,69.1471,69.0641,73.5207,86.4781,110.666,115.736,49.7805,298.393
13.9358,-35.1434,1.75317e+18,75.801,70.333,67.1564,66.1297,66.4031,71.6713,87.2229,125.152,147.421,53.6535,297.761
14.1386,-35.1143,1.72159e+18,87.4119,86.6159,88.8996,90.126,87.7169,85.2226,82.2106,78.6986,76.8014,42.9262,297.617
14.3419,-35.085,1.67158e+18,78.8594,73.4635,70.0752,69.0692,68.7816,72.4895,83.6991,106.229,116.686,50.5694,296.679
13.7615,-35.6118,1.69189e+18,76.8343,71.786,69.035,68.2317,68.439,73.4532,87.7976,114.479,119.47,49.8595,297.679
13.9679,-35.583,1.68646e+18,79.9634,75.8415,73.976,73.5063,73.1796,76.7836,86.9825,102.817,103.865,48.1224,297.568
14.1743,-35.554,1.67648e+18,80.6832,76.5526,74.447,74.0445,73.7775,77.0893,86.3349,99.832,99.6501,46.9646,297.124
14.3811,-35.5248,1.70345e+18,81.204,77.1488,74.9222,74.6718,74.6309,78.3384,88.308,102.829,102.759,47.3239,296.727
13.7903,-36.0699,1.72135e+18,83.5517,81.6692,82.0385,82.5373,81.8064,83.4086,87.7619,92.0535,88.7184,45.2537,298.423
14.0014,-36.041,1.72589e+18,85.635,84.6663,85.878,86.8305,85.5049,85.0706,85.3875,84.7908,81.9245,43.863,297.787
14.2125,-36.012,1.75016e+18,89.0976,90.3363,94.0305,96.0674,92.9429,87.7171,80.6009,73.9035,72.3676,41.7199,297.437
14.4239,-35.9829,1.76047e+18,85.8693,84.7522,85.5426,87.0106,86.6716,87.3821,89.2987,89.7657,85.4668,43.9143,297.437
13.8204,-36.5523,1.72073e+18,82.1923,79.7462,79.1617,79.3801,79.1306,81.8401,88.7738,97.4422,95.428,46.5066,297.815
14.0374,-36.5232,1.72379e+18,82.8292,80.3781,79.5975,79.9366,79.7899,82.3503,88.8895,96.6131,94.1635,45.9839,296.431
14.2543,-36.4942,1.74182e+18,82.8765,80.2451,79.1108,79.5743,79.8035,82.8879,90.6167,100.056,97.6601,46.406,296.052
14.4717,-36.465,1.7688e+18,83.6263,81.4876,80.7514,81.7574,82.3367,85.4956,92.7264,100.553,96.7452,45.8692,297.806
13.8228,-36.8075,1.77088e+18,78.637,74.5967,72.412,72.1554,72.6613,77.6029,91.3163,118.303,128.107,51.2432,297.912
14.0431,-36.7784,1.76058e+18,88.3821,89.6907,92.7058,94.5525,92.2392,88.4905,83.2156,77.374,75.2473,42.5575,298.001
14.2635,-36.7492,1.7875e+18,87.0014,87.064,88.6926,90.7676,90.3872,90.0378,89.7716,87.6278,83.0738,43.5593,298.258
14.4844,-36.72,1.76758e+18,83.2948,81.1373,80.1544,81.0734,81.7165,85.0114,92.6768,101.477,98.3505,46.1732,298.035
13.7383,-36.3295,1.71546e+18,84.1239,82.7282,83.4287,83.9464,82.8604,83.6184,86.2907,88.4754,85.3814,44.678,298.259
13.9522,-36.3006,1.73169e+18,84.9129,83.8547,84.8218,85.7906,84.8839,85.255,86.9438,87.6811,84.2785,44.2475,297.283
14.1661,-36.2715,1.7366e+18,85.6208,84.6767,85.6156,86.8198,85.9754,85.9279,86.7379,86.3373,82.9827,43.8032,297.55
14.3805,-36.2424,1.7619e+18,84.632,82.9653,82.9917,84.1965,84.3621,86.4438,91.1673,95.0449,90.5761,44.8384,297.507
13.6553,-35.8782,1.72239e+18,78.4459,74.4359,72.8127,72.5013,72.6975,77.4155,90.1764,111.787,113.48,49.2407,298.394
13.8641,-35.8494,1.71641e+18,81.0334,77.7383,76.7077,76.6838,76.5244,80.0175,89.1706,101.985,101.084,47.623,297.928
14.0728,-35.8204,1.69943e+18,79.1437,74.5958,72.1549,71.7167,71.8912,76.2278,88.3246,108.562,110.47,48.1595,297.391
14.282,-35.7913,1.71257e+18,84.233,82.0502,81.8854,82.5328,81.9391,83.2119,86.8569,90.0066,86.7587,44.3628,296.924
13.5725,-35.4478,1.70535e+18,82.8344,80.5374,81.0025,81.2004,80.1595,81.9288,86.938,92.387,89.1704,45.633,298.745
13.7772,-35.419,1.73581e+18,88.169,88.3511,91.6836,92.8563,89.631,86.0137,81.4694,76.9036,75.2101,42.9294,298.272
13.9819,-35.39,1.73859e+18,89.9712,91.1825,95.6378,97.1655,92.5895,85.9435,77.4995,70.7702,70.7692,41.9283,297.882
14.1869,-35.3608,1.73093e+18,90.9622,93.4167,99.3807,101.29,94.7907,84.5133,72.7796,64.8064,66.1061,40.8006,296.9
13.4905,-35.0329,1.70095e+18,76.0572,71.6076,69.5448,68.7035,68.7016,73.5562,87.2313,114.746,123.445,51.2263,298.684
13.6921,-35.004,1.71575e+18,78.6355,74.4051,72.6096,71.9382,71.6583,75.7137,87.4756,109.996,117.554,51.4732,297.959
13.8937,-34.9749,1.72517e+18,81.4309,77.975,77.2794,77.3729,77.1549,80.7992,90.3046,102.935,99.9361,47.2382,297.938
14.0957,-34.9455,1.68436e+18,79.7856,74.8235,72.1242,71.2752,70.9508,74.6922,85.6617,105.576,110.723,49.4243,296.481
13.4077,-34.6292,1.75812e+18,82.7311,80.3354,81.4718,82.0501,81.4536,84.4821,91.9248,100.503,95.6412,47.0821,298.768
13.6073,-34.6002,1.76333e+18,83.4085,81.0557,82.2367,83.0448,82.5039,85.2963,92.0266,99.2896,94.1839,46.5672,298.931
13.8068,-34.5708,1.71512e+18,87.4247,86.4031,89.2674,90.2802,87.1181,84.3448,81.2037,78.0501,76.561,43.42,298.083
14.0066,-34.5412,1.73277e+18,81.5778,77.6433,76.5499,76.4751,76.1755,80.117,90.7979,105.916,103.326,47.7805,296.799
13.3244,-34.2328,1.7507e+18,88.0816,87.7376,92.2079,93.4924,89.7933,86.5812,82.8435,79.227,77.1594,44.1615,298.723
13.5227,-34.2034,1.73738e+18,83.5531,81.0618,82.3781,82.9377,81.7328,83.6639,88.9459,94.9753,91.5859,46.7997,298.335
