# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.54413,24.1269,3.35581e+18,291.513,244.122,275.176,296.236,166.889,115.962,100.986,93.8107,78.6911,45.5572,302.978
1.74279,24.1552,3.33759e+18,298.074,243.402,277.22,301.085,169.439,115.25,98.2548,88.5289,73.9321,44.277,303.271
1.94133,24.1838,3.43426e+18,370.634,285.424,268.815,265.002,151.04,108.219,102.035,105.504,92.7908,49.094,303.363
2.14021,24.2128,3.76503e+18,499.932,386.062,323.743,286.731,145.821,94.0177,79.6201,75.8198,73.2245,45.9642,303.251
1.57442,23.7269,3.19325e+18,242.699,195.038,221.072,246.887,155.342,123.114,126.135,138.074,109.894,50.3127,301.911
1.7729,23.7551,3.3528e+18,314.55,246.774,246.541,252.732,148.909,112.467,112.73,125.466,108.12,51.3945,302.352
1.97128,23.7835,3.24489e+18,274.052,211.793,236.062,261.211,159.922,121.388,121.999,127.133,96.7113,47.5058,302.405
2.17,23.8122,3.68658e+18,472.348,352.822,283.571,256.432,140.31,99.8356,96.0946,104.142,97.745,50.9045,302.831
1.60386,23.3259,3.20691e+18,261.889,208.698,219.01,232.503,143.683,116.006,124.072,146.296,119.484,51.3999,302.433
1.80304,23.354,3.16482e+18,249.933,199.931,230.361,258.956,158.723,121.937,119.311,119.234,91.6257,47.3668,302.181
2.00213,23.3823,3.30985e+18,294.114,233.145,257.76,279.303,161.157,114.691,106.046,104.182,87.0991,47.3054,302.786
2.20156,23.4109,3.45283e+18,346.068,263.056,255.723,259.257,150.433,110.514,110.347,122.73,108.987,51.9977,303.527
1.63262,22.9199,3.192e+18,243.896,203.876,242.272,274.551,163.926,122.423,114.107,109.351,85.4614,45.9889,303.314
1.83339,22.948,3.42373e+18,345.779,266.488,237.379,230.022,133.337,103.474,109.631,139.143,134.968,56.2088,302.566
2.03408,22.9764,3.46375e+18,344.833,283.269,296.406,297.923,154.602,101.74,86.8479,80.9705,73.1337,44.8645,303.401
2.23512,23.0049,3.52808e+18,368.697,281.76,260.752,256.033,144.512,105.717,106.449,122.867,115.381,53.7588,303.926
1.66178,22.5051,3.26455e+18,291.532,240.503,246.45,253.249,144.622,109.647,108.567,117.937,100.404,49.5796,304.056
1.86507,22.5335,3.31696e+18,308.387,247.291,244.069,246.555,141.338,107.005,107.975,122.952,110.672,52.2514,303.841
2.06828,22.562,3.53217e+18,362.374,286.156,264.965,257.764,142.632,104.492,104.321,119.21,111.745,53.1003,303.681
2.27187,22.5906,3.5483e+18,390.959,310.319,287.247,274.508,144.495,99.2747,92.1452,94.2932,86.8955,48.3534,304.983
1.69138,22.0773,3.16208e+18,274.238,225.858,240.296,252.16,145.232,110.077,106.5,110.298,90.8825,47.1641,304.898
1.89818,22.106,3.2552e+18,333.122,264.431,246.651,238.314,132.59,99.0906,96.9103,106.098,97.4167,50.0452,304.176
2.10492,22.1347,3.31071e+18,341.947,269.161,254.76,249.091,136.968,99.6577,96.3118,102.849,93.0078,49.0526,303.909
2.31204,22.1636,3.51749e+18,402.574,327.735,310.228,288.922,139.829,88.6742,74.4412,69.8379,67.7329,44.183,304.712
1.72213,21.6316,3.09248e+18,271.384,219.211,227.443,235.109,136.281,105.563,104.86,115.606,101.364,50.0667,305.646
1.93353,21.6607,3.0941e+18,279.215,223.678,234.785,243.373,138.912,104.384,100.835,104.795,88.4929,46.9092,305.551
2.14487,21.6898,3.27858e+18,366.778,287.381,260.491,244.397,129.652,92.2806,85.6531,88.0097,82.7829,47.4767,304.843
2.35663,21.719,3.1845e+18,316.915,240.468,234.812,237.715,133.368,98.7112,98.8817,112.058,105.787,52.0336,305.424
1.75376,21.1621,3.20805e+18,303.922,249.885,256.78,259.217,139.616,101.285,92.6786,92.8912,82.1585,46.3968,305.961
1.97096,21.1917,3.1328e+18,288,223.921,225.332,231.386,132.567,102.83,104.861,120.191,106.735,50.2354,305.043
2.18813,21.2214,3.22926e+18,335.334,263.997,256.418,251.56,134.756,96.491,89.4785,90.9428,82.896,46.9278,305.504
2.40574,21.251,3.23044e+18,347.213,256.048,227.699,220.253,124.417,94.8656,97.4445,118.591,122.585,55.6993,305.679
1.75833,20.9138,3.09996e+18,245.818,200.902,224.342,242.009,144.748,114.475,113.086,120.558,99.4146,49.0861,306.159
1.97895,20.9438,3.12591e+18,278.201,233.409,268.081,282.183,147.819,99.5536,82.2995,73.3825,64.5917,41.8202,304.86
2.19954,20.9737,3.00051e+18,216.19,176.002,225.444,265.417,162.478,123.737,112.429,99.0191,71.969,41.6898,305.248
2.42059,21.0037,3.26281e+18,347.983,265.818,253.05,248.238,132.526,95.4831,91.3191,97.1271,91.0888,49.0768,305.796
1.67085,21.3784,3.05174e+18,234.913,203.28,257.315,292.689,161.671,110.307,88.6374,75.0294,61.7008,40.371,305.556
1.88508,21.4078,3.24729e+18,340.2,279.809,273.625,262.841,134.83,92.6014,80.0122,76.2378,70.924,44.3658,305.533
2.09928,21.4372,3.24693e+18,354.748,288.831,282.389,267.857,132.254,86.7081,72.5644,67.3924,64.5976,43.0004,305.296
2.31389,21.4666,3.31821e+18,367.526,292.863,282.55,269.744,135.229,89.8517,77.6874,74.0732,70.3113,44.471,306.445
1.58585,21.8173,3.0747e+18,235.055,185.208,194.125,207.437,127.847,106.237,117.161,159.961,163.389,59.5622,305.121
2.00399,21.8752,3.0988e+18,273.532,211.328,213.187,220.411,131.794,104.676,111.928,134.792,115.824,50.7995,304.696
2.21343,21.9042,3.26308e+18,327.66,251.789,240.72,240.358,134.71,99.9859,100.106,114.048,107.841,52.431,304.104
1.50214,22.2363,3.05099e+18,219.457,185.534,227.111,260.941,157.904,122.443,116.153,112.808,85.7241,45.7663,304.482
1.70722,22.2648,3.25086e+18,301.047,240.731,232.956,234.47,135.469,105.587,109.714,130.397,116.253,51.7843,304.116
1.91224,22.2935,3.16768e+18,262.206,214.08,241.016,261.847,152.432,113.642,109.317,109.286,85.8483,45.3688,304.051
2.11763,22.3222,3.39511e+18,342.882,269.159,252.994,247.472,138.981,103.094,103.117,116.94,108.756,52.4558,303.753
1.419,22.6403,3.06803e+18,193.116,166.533,229.524,294.266,181.672,136.401,118.986,99.392,68.4955,40.409,303.455
1.62107,22.6686,3.39849e+18,330.436,279.281,278.414,275.291,147.695,104.938,95.4903,95.2562,84.5962,47.4206,303.82
1.82306,22.697,3.293e+18,275.769,232.463,270.013,296.728,165.335,114.02,98.6373,89.6077,74.1188,44.0765,303.428
2.02541,22.7256,3.53952e+18,370.242,292.488,268.763,259.327,143.433,104.667,102.805,113.854,104.661,51.7092,303.419
1.53648,23.0618,3.40511e+18,330.851,273.86,263.096,258.857,144.534,107.55,103.916,111.472,97.7243,49.7071,303.194
1.73638,23.0901,3.35002e+18,317.515,255.299,252.489,255.214,145.674,108.853,107.167,116.181,99.918,49.7624,302.575
1.93664,23.1187,3.46486e+18,354.196,281.404,269.895,265.943,147.257,105.973,100.814,105.265,92.804,48.8321,303.127
1.45227,23.4483,3.21836e+18,255.996,209.083,225.94,243.809,148.469,117.614,121.197,137.562,114.425,51.8494,301.812
1.85001,23.5052,3.53841e+18,399.495,307.523,259.534,242.003,137.382,102.919,102.881,119.3,114.536,54.1004,302.825
1.17049,23.8036,3.36396e+18,297.946,258.34,262.286,264.755,150.852,113.288,106.806,109.992,93.1166,48.4369,302.933
1.36895,23.8318,3.56313e+18,394.026,318.728,262.806,238.679,134.553,102.623,101.944,118.735,114.274,54.0959,302.258
1.56731,23.8603,3.32223e+18,281.403,238.883,278.448,305.432,170.856,114.79,94.5341,83.2415,70.2048,43.4038,302.393
1.766,23.8891,3.52563e+18,368.032,292.668,274.9,268.462,151.079,109.596,104.316,109.674,96.3715,49.6691,302.938
1.68299,24.2735,3.65449e+18,441.126,343.086,274.501,247.315,138.615,102.729,100.975,115.532,111.026,53.6863,303.645
0.999978,24.5748,3.46102e+18,261.409,238.008,270.331,296.136,174.217,129.963,119.431,116.071,91.2905,47.3732,302.545
1.40056,24.6326,3.61219e+18,396.175,338.065,311.028,286.406,150.86,102.292,87.1147,83.1243,77.0051,46.406,302.819
1.60111,24.6622,4.20445e+18,713.669,542.74,299.57,224.219,121.983,88.6357,82.3843,89.0826,91.0502,51.0485,303.389
0.911656,24.9698,3.25749e+18,241.763,220.871,255.154,281.452,168.414,125.962,112.853,106.133,85.581,46.8078,303.093
1.11427,24.9989,3.3557e+18,306.277,263.533,253.321,248.644,147.5,113.471,110.474,121.062,107.283,51.9666,303.077
0.820501,25.3761,3.27453e+18,284.287,261.155,261.047,258.539,152.048,114.654,104.423,103.023,87.9825,47.8779,302.864
1.43805,25.4671,3.63466e+18,422.273,363.967,305.051,273.086,147.593,100.822,86.1626,82.222,76.8095,46.476,302.941
0.725718,25.7983,3.25083e+18,273.327,254.907,260.572,264.208,157.529,117.807,105.107,100.461,84.5965,46.9738,302.575
0.935795,25.8288,3.09141e+18,219.307,203.03,242.943,282.057,174.975,127.012,106.708,92.3512,73.1009,43.485,302.877
1.14572,25.86,3.42003e+18,348.29,314.627,275.703,257.78,148.412,108.123,97.2954,96.5556,86.8762,48.2853,303.042
0.842088,26.273,3.25584e+18,311.388,297.855,281.266,265.992,150.544,105.573,88.0701,80.7601,73.0003,45.0171,302.723
1.05739,26.3052,3.3227e+18,324.21,306.896,286.265,274.073,154.325,106.088,87.8287,79.9314,72.224,44.7988,303.248
0.752997,26.4962,3.17233e+18,310.644,293.423,258.411,239.621,143.134,106.998,95.4906,93.5492,84.3621,47.7639,302.971
0.971456,26.529,3.27056e+18,331.168,317.637,283.559,260.936,147.474,102.696,85.6405,78.819,72.3091,44.9629,303.831
0.79515,26.0225,2.91645e+18,180.423,162.869,204.149,257.731,176.695,138.612,124.08,106.395,74.4873,42.5513,302.433
1.00756,26.0541,3.21167e+18,281.11,261.348,263.153,267.749,157.902,113.644,97.8714,90.6312,78.1941,45.7987,302.902
1.2203,26.0865,3.48243e+18,371.286,340.406,290.495,267.232,150.459,105.312,90.5736,86.0876,78.7657,46.6781,302.946
0.832502,25.5735,3.33861e+18,307.39,286.942,277.194,265.83,151.287,110.017,96.3449,92.4944,81.9551,47.0819,302.885
1.24801,25.6354,3.57496e+18,371.506,335.293,303.893,283.982,155.372,106.62,90.5347,85.1145,77.3041,46.2724,302.286
0.664607,25.1143,3.33676e+18,292.511,269.755,269.947,263.868,152.195,114.273,103.304,102.042,88.202,48.2661,303.702
0.868615,25.1437,3.40212e+18,317.885,294.669,285.214,270.806,150.607,108.89,95.6188,92.7539,82.7947,47.397,303.268
0.70034,24.6988,3.27957e+18,235.229,212.651,241.803,266.517,164.686,130.392,126.061,127.553,96.9514,47.8185,303.108
0.901624,24.7276,3.57158e+18,323.511,298.968,291.393,280.259,156.589,115.863,106.296,108.055,93.953,49.3378,302.826
1.30427,24.7867,3.59199e+18,358.271,306.964,293.396,281.996,156.901,112.546,102.206,102.576,90.24,48.7181,303.401
0.733458,24.2927,3.37344e+18,283.099,263.668,282.419,286.475,159.179,114.985,99.1729,92.9361,79.5911,46.136,304.017
0.932953,24.3212,3.50951e+18,313.533,290.873,293.594,286.656,156.508,112.876,99.8698,97.4316,85.2334,47.6492,302.89
0.814533,23.1581,2.99909e+18,190.811,171.705,226.115,283.591,178.307,136.113,114.775,94.4345,66.8187,40.3171,302.715
1.41232,23.2432,3.53008e+18,370.527,307.206,269.691,251.893,138.651,104.164,102.122,115.108,107.051,52.3255,302.648
0.843424,22.7522,3.21915e+18,268.474,237.269,238.836,241.707,140.135,111.978,112.068,128.228,113.24,52.5278,303.737
1.04422,22.7804,3.09272e+18,224.388,195.05,220.421,244.89,150.257,121.963,123.373,132.861,100.973,47.9743,303.217
1.24493,22.8088,3.20581e+18,239.518,211.351,256.06,291.077,167.07,122.237,108.068,98.7138,77.6497,44.3274,303.411
0.872502,22.3375,3.16987e+18,244.877,216.434,232.164,245.542,145.706,117.878,117.228,128.515,105.985,50.1613,303.616
1.27905,22.3944,3.44344e+18,330.367,299.794,311.825,303.782,149.558,98.8023,81.06,74.6332,68.9804,43.9964,302.508
1.48265,22.4232,3.31208e+18,282.373,239.824,253.863,266.013,151.831,115.05,111.841,117.981,97.5612,48.7588,303.576
0.901925,21.9097,3.24474e+18,275.696,248.325,259.732,263.252,146.145,111.13,102.418,103.294,86.7024,46.8199,304.411
1.10874,21.9384,3.15391e+18,244.771,216.604,248.119,270.032,154.084,116.081,105.77,103.426,84.4343,46.2368,303.765
1.3155,21.9673,3.1125e+18,236.382,203.566,237.684,263.962,155.07,118.914,111.415,109.227,85.0863,45.8503,303.766
1.52264,21.9962,3.32879e+18,332.791,274.071,253.148,244.621,134.282,101.211,99.389,112.631,105.861,52.1437,304.703
0.933206,21.4642,3.19611e+18,248.163,222.458,247.489,263.707,151.679,117.875,109.607,109.908,87.7723,46.177,305.133
1.14462,21.4933,3.14168e+18,245.854,216.955,247.752,267.226,151.926,114.577,104.15,101.552,82.9893,45.7959,304.691
1.35598,21.5226,3.1366e+18,262.984,227.921,253.627,268.358,150.068,109.866,96.7715,91.4168,76.4437,44.5598,305.314
1.56775,21.5519,3.25568e+18,301.294,259.331,276.936,280.442,146.906,101.845,87.0419,81.1906,71.8345,44.059,305.327
0.966132,20.9949,3.25088e+18,253.33,226.137,250.792,265.832,150.645,117.033,109.639,113.378,93.6928,47.9456,306.212
1.18335,21.0247,3.27458e+18,281.306,245.813,260.269,266.538,146.341,110.063,101.282,102.709,87.5229,47.1077,305.976
1.61816,21.0843,3.21588e+18,284.233,240.298,261.237,270.467,146.693,106.267,95.2698,92.4049,78.8784,45.1192,306.018
0.969889,20.7465,3.31858e+18,273.114,240.315,250.623,256.694,144.778,114.494,111.319,121.549,102.666,49.2598,306.449
1.19052,20.7766,3.26167e+18,266.939,234.789,259.27,271.764,150.068,112.986,103.452,103.386,85.7649,46.3802,306.396
1.41112,20.8067,3.16751e+18,241.757,214.281,262.904,289.011,160.75,116.271,97.8619,85.8754,69.0203,42.1139,306.385
1.63219,20.8368,3.30741e+18,321.927,266.001,262.508,259.284,138.397,101.602,93.9893,96.95,87.56,47.8919,306.25
0.88234,21.211,3.32199e+18,283.513,253.999,263.452,266.002,146.181,111.511,103.311,106.71,91.5751,48.1275,306.108
1.09659,21.2405,3.32317e+18,320.226,269.777,246.42,237.305,131.014,102.311,101.476,118.937,111.959,52.5881,305.316
1.31079,21.27,3.09947e+18,230.739,202.506,246.615,277.488,158.966,118.085,103.581,94.3091,73.5263,42.907,305.089
1.52542,21.2996,3.11279e+18,241.061,205.207,240.686,265.81,155.082,117.849,108.277,102.931,78.5667,43.5408,305.757
0.796894,21.6498,3.24508e+18,269.728,239.918,248.956,253.597,144.062,113.068,107.982,115.033,97.8043,49.1452,304.854
1.00601,21.6788,3.16915e+18,263.852,234.555,251.221,258.664,144.404,110.271,102.383,103.372,85.8152,46.3312,304.668
1.21508,21.7078,3.19634e+18,278.299,242.392,254.32,259.58,144.483,108.586,100.121,100.508,84.827,46.4388,304.625
1.42454,21.7369,3.20361e+18,274.942,230.514,240.904,250.033,142.293,109.662,107.325,117.161,101.921,50.1822,304.756
0.713151,22.0687,3.17932e+18,233.779,212.499,250.375,276.073,158.67,121.645,110.091,105.365,83.3151,45.638,304.551
0.918251,22.0973,3.20906e+18,263.622,235.38,248.263,256.234,145.991,113.759,108.514,113.068,92.9313,47.6789,303.931
1.12329,22.126,3.33483e+18,291.453,262.061,278.666,283.724,151.616,109.401,96.8247,93.8622,80.9275,46.1543,303.303
1.3287,22.1549,3.39739e+18,309.475,264.595,258.491,256.478,143.399,110.004,108.432,122.181,110.379,52.3656,303.54
0.630011,22.4727,3.08864e+18,207.23,185.693,226.587,262.013,160.567,129.801,123.015,120.252,88.4351,46.0956,303.669
0.832103,22.501,3.21156e+18,262.735,234.374,244.977,252.27,145.135,114.629,111.686,119.477,98.3902,48.8314,303.789
1.03412,22.5295,3.31568e+18,294.813,254.956,239.643,234.491,135.136,108.733,113.327,138.957,124.557,53.3366,302.749
1.23649,22.5581,3.40422e+18,301.734,265.247,271.777,274.195,150.416,112.381,106.764,111.588,94.9687,48.7487,303.243
0.747494,22.8942,3.17875e+18,255.378,223.108,223.729,229.034,137.637,113.668,118.167,142.92,126.379,53.3727,302.871
0.947425,22.9225,3.2659e+18,272.09,248.834,270.037,280.601,154.144,112.892,100.337,96.9804,82.3297,46.3816,302.709
1.1477,22.9511,3.34117e+18,301.619,253.656,233.153,227.702,132.566,106.209,111.491,145.012,147.039,59.594,303.006
0.464654,23.2525,3.22146e+18,276.235,250.254,252.626,250.964,143.639,113.013,107.907,113.669,96.1734,49.1029,302.371
0.296856,24.0196,3.17987e+18,245.517,225.549,250.068,263.593,156.018,120.865,108.896,103.981,84.4514,46.657,303.227
0.495866,24.048,3.35216e+18,305.709,280.76,274.219,261.371,145.686,109.576,98.7744,98.6988,87.3011,48.3234,303.488
0.611536,24.4648,3.31701e+18,254.185,227.13,237.128,245.897,151.669,124.047,125.672,141.078,116.305,52.0583,304.054
0.812126,24.4944,3.67419e+18,356.214,340.092,328.972,301.558,154.488,105.599,87.7923,82.3583,75.7625,46.0829,303.695
0.122588,24.8021,3.19469e+18,242.259,218.151,228.771,235.655,147.6,123.231,122.683,134.698,114.093,52.6445,300.779
0.52778,24.8607,3.4304e+18,300.621,273.884,264.206,254.292,148.97,116.921,112.47,121.255,106.108,51.816,302.851
0.030777,25.2083,3.0724e+18,209.777,195.918,241.726,280.165,175.014,131.709,107.015,89.4954,70.5666,43.0783,301.77
0.147018,25.6612,3.14521e+18,295.596,294.479,315.474,286.325,136.926,82.8625,59.4538,52.245,52.1763,39.4288,301.035
0.356997,25.6922,3.35777e+18,317.534,307.656,300.561,276.939,149.295,103.463,83.5563,75.646,69.8159,44.6224,302.021
0.567302,25.7239,3.35918e+18,314.963,294.138,271.173,253.362,147.514,111.583,101.155,100.994,89.4826,48.7814,302.107
0.0532525,26.1053,3.00383e+18,243.975,222.523,214.227,211.725,137.447,116.026,116.167,127.847,109.013,51.2281,300.494
-0.254247,26.2969,3.00679e+18,247.471,228.284,213.545,204.478,133.92,115.029,115.681,130.909,117.194,53.6416,299.263
-0.206404,25.8241,3.21192e+18,301.097,290.47,275.924,250.339,142.999,106.386,89.3292,82.744,74.6767,45.7981,300.249
0.218674,25.8864,3.115e+18,275.618,256.459,245.978,235.881,143.203,112.058,101.914,100.454,87.1479,48.0121,301.258
-0.163387,25.3761,3.03274e+18,229.394,211.682,230.447,240.514,151.105,122.468,111.752,106.97,86.3052,46.9378,300.5
0.0443963,25.406,3.01359e+18,220.473,201.932,225.011,241.665,154.038,124.729,114.419,109.069,86.3592,47.0179,301.109
0.252037,25.4366,3.16981e+18,260.115,237.643,238.703,238.056,146.65,117.925,112.267,116.47,98.7446,49.9343,301.862
-0.12462,24.9467,2.98216e+18,171.702,156.1,207.246,267.21,187.442,153.141,127.098,102.034,70.7544,41.8706,301.401
0.0794322,24.976,3.17445e+18,239.923,220.764,243.001,256.094,157.573,125.814,115.41,111.815,89.4525,47.4378,300.978
0.283353,25.0058,3.28277e+18,263.465,240.395,247.45,249.536,151.831,121.941,117.017,123.1,103.287,50.7729,301.888
0.487593,25.0362,3.5242e+18,337.94,315.127,290.545,266.127,148.985,111.401,100.145,100.359,90.0096,49.1933,303.073
0.515168,24.619,3.7161e+18,385.09,366.981,325.45,282.006,147.032,104.466,88.9984,85.4581,79.0208,47.0218,302.319
0.542862,24.2116,3.356e+18,313.184,277.861,250.85,233.712,136.518,109.004,107.259,122.192,113.261,53.696,303.538
0.362967,23.8482,3.40393e+18,323.351,296.096,274.212,252.279,140.861,108.46,100.664,104.896,93.8253,49.7551,302.711
0.561905,23.8772,3.80921e+18,558.444,441.122,241.586,186.75,108.09,88.3073,90.1281,119.34,139.964,60.9437,302.066
0.194368,23.4196,3.17908e+18,255.086,229.435,237.04,240.385,143.874,117.723,115.642,125.513,103.909,50.2381,301.641
0.623254,23.0755,3.18886e+18,250.554,219.816,222.69,230.107,139.837,116.709,122.769,148.29,126.269,53.8437,302.273
0.489163,22.2267,3.13845e+18,223.64,205.095,251.166,285.435,165.937,124.617,106.374,95.0029,73.6861,43.366,303.773
0.692789,22.2554,3.56676e+18,412.863,359.473,270.691,226.391,121.942,95.7965,94.2521,111.564,111.722,54.1607,303.911
0.526921,21.7998,3.30193e+18,268.876,241.557,253.091,257.991,147.603,117.005,111.843,118.997,100.06,49.6772,304.587
0.734081,21.8288,3.42733e+18,324.016,285.659,259.919,244.452,136.024,107.559,105.685,121.224,112.255,53.0114,304.81
0.777967,21.3842,3.37636e+18,301.531,273.001,275.084,269.824,145.4,109.16,98.9053,99.9124,87.057,47.5281,305.093
0.177744,20.8272,3.21687e+18,241.094,219.502,251.031,267.51,154.787,122.42,110.686,106.452,83.2086,45.2576,306.906
0.394976,20.8572,3.26634e+18,266.456,238.901,253.985,258.321,145.662,114.559,106.741,110.498,93.2568,48.3812,306.851
0.612176,20.887,3.21289e+18,234.375,214.533,254.903,280.35,159.874,122.869,108.5,100.957,78.6356,44.3354,306.99
0.829813,20.917,3.53965e+18,368.932,339.675,315.756,283.469,136.066,92.6471,76.2843,72.318,69.0162,44.2669,307.112
0.18077,20.5786,3.20676e+18,242.597,217.332,239.663,250.78,148.433,121.177,114.526,118.656,96.5761,48.5443,307.006
0.401413,20.6089,3.25546e+18,272.999,246.092,259.041,259.72,144.859,112.453,101.827,101.431,85.379,46.7316,307.122
0.622032,20.6391,3.23693e+18,235.525,214.938,253.158,274.817,158.694,123.999,112.34,108.047,82.9662,44.6869,307.303
0.843106,20.6694,3.41059e+18,293.934,265.187,274.805,274.808,148.123,111.768,101.805,103.953,90.1363,48.0092,307.251
0.0937725,21.0433,3.31006e+18,278.85,248.344,249.595,244.525,140.74,114.627,110.389,120.453,104.735,51.2477,306.151
0.308036,21.0729,3.28221e+18,272.706,239.809,242.45,241.606,139.482,114.047,112.762,126.955,108.844,50.8311,306.553
0.736904,21.1322,3.346e+18,289.488,252.355,246.718,243.354,137.147,109.933,109.666,128.908,118.68,53.5604,306.03
0.00809726,21.482,3.53739e+18,289.417,255.981,248.142,241.372,142.111,120.33,125.63,158.159,144.39,56.4719,302.529
0.426316,21.5402,3.47198e+18,316.113,290.038,287.03,274.582,146.366,109.878,98.8032,99.5912,87.4936,47.9716,305.098
0.539649,21.9873,3.35806e+18,297.659,262.622,248.695,239.87,137.48,111.649,112.082,130.458,115.879,52.4564,304.178
0.271958,23.17,3.49036e+18,333.511,308.679,283.23,259.918,142.771,110.848,104.755,112.184,99.6062,50.7386,301.301
-0.139566,25.1318,3.45124e+18,384.676,326.967,220.225,179.406,109.779,94.9409,101.606,147.855,181.828,65.2697,301.132
-0.221266,25.5566,3.33228e+18,335.262,316.453,269.448,231.618,135.171,106.533,96.3906,97.1766,88.5057,49.2264,299.473
-0.303783,26.0031,3.67351e+18,525.535,475.336,256.995,182.895,110.335,91.7672,89.2808,103.344,105.81,53.5898,299.654
-0.3569,25.7515,3.48702e+18,375.378,371.962,312.809,252.322,136.042,98.9374,81.0653,74.7064,70.1764,45.1409,298.018
-0.0952433,22.088,3.64716e+18,395.89,360.536,293.967,247.767,132.083,102.674,95.5576,103.067,96.3287,51.0011,303.629
-0.644011,21.1284,3.14278e+18,247.935,219.695,227.654,226.101,136.855,116.896,114.388,126.212,107.826,51.7638,304.338
-0.176161,20.7192,3.32855e+18,293.65,265.628,266.872,256.295,141.666,110.588,99.8122,100.808,87.63,47.9953,306.858
0.0414894,20.7493,3.32014e+18,287.959,260.71,266.914,260.457,143.362,111.054,100.185,100.683,86.8432,47.6129,307.129
-0.385681,20.4411,3.24497e+18,263.504,238.215,251.378,249.189,143.771,116.684,107.827,109.735,91.4171,48.1971,307.161
-0.16505,20.4715,3.33365e+18,277.309,252.226,263.641,259.696,146.412,116.208,106.041,106.918,89.8279,47.8978,307.115
0.0560351,20.5019,3.43982e+18,343.492,303.351,273.655,248.509,132.583,102.306,93.8304,99.3314,91.9951,49.6751,307.251
-0.362137,21.3724,3.20706e+18,240.76,223.529,257.403,270.742,156.337,122.606,106.68,98.6672,78.4162,45.0491,304.743
-0.249859,21.8194,3.31945e+18,236.86,216.31,245.406,263.344,159.495,132.245,126.252,129.995,100.629,49.1308,303.277
-0.964188,20.5508,3.35715e+18,344.671,305.584,266.849,230.127,126.941,101.4,91.9886,95.4683,88.4609,49.5119,306.986
-0.746524,20.581,3.21309e+18,231.076,205.077,223.49,229.304,141.594,123.45,124.168,144.086,124.369,53.9587,306.646
-1.73707,21.9688,3.21211e+18,244.205,217.799,214.691,201.069,129.176,120.129,128.463,161.38,149.84,59.6932,302.515
-1.67265,21.7517,2.95794e+18,244.454,211.259,198.115,182.451,117.481,108.938,115.751,142.505,126.632,54.4467,301.033
-1.53437,20.4122,3.11084e+18,249.302,220.244,224.986,216.558,133.008,117.321,115.777,125.442,105.283,51.0968,306.06
-3.3277,20.0418,2.8391e+18,184.756,172.376,215.186,217.88,146.579,136.703,122.947,101.392,70.3834,42.0168,307.28
-3.53659,19.7624,2.87311e+18,189.725,171.786,200.632,197.158,136.522,134.487,135.531,128.551,90.0036,46.346,308.375
-4.9182,19.4441,2.78233e+18,189.56,170.943,182.377,165.791,122.668,127.504,138.697,151.572,124.546,53.8923,309.363
-4.69704,19.4758,2.86357e+18,229.746,210.481,212.313,181.605,124.791,121,121.055,119.954,98.7963,50.6029,310.843
-5.56099,22.3438,2.75404e+18,244.263,234.797,223.382,175.496,122.564,113.683,105.275,96.2155,81.0096,47.5001,307.579
-5.97607,19.9606,2.54632e+18,210.254,194.408,188.162,155.962,114.328,112.856,112.66,108.031,87.1973,47.4622,304.705
-6.1158,20.1467,2.47275e+18,199.882,184.873,183.481,154.443,114.353,112.458,110.433,102.697,82.0632,46.3194,306.41
-6.55234,19.8185,2.51785e+18,211.493,203.627,205.949,170.475,123.222,115.347,104.938,89.5353,72.0414,43.858,306.804
-7.95172,22.1056,2.27057e+18,192.904,189.723,173.618,137.518,108.789,107.569,109.569,101.369,84.1449,46.2221,304.939
-7.89042,21.2955,2.37294e+18,188.761,183.424,174.918,143.702,113.944,115.084,118.218,110.003,87.3056,46.4509,306.582
-7.83038,20.4654,2.26425e+18,191.651,186.901,174.29,140.506,107.853,106.995,106.57,98.5403,80.9884,45.4222,306.796
-7.79679,20.0333,2.28224e+18,193.608,191.319,186.148,153.964,116.182,111.748,103.895,88.9605,71.7977,43.0107,307.066
-7.58973,20.0636,2.47156e+18,186.155,181.308,169.87,141.498,112.104,118.199,129.418,136.904,112.388,51.322,306.58
-7.38273,20.094,2.52678e+18,223.322,221.929,232.128,188.221,129.983,112.557,92.855,73.9696,62.9003,41.5917,304.999
-7.76269,19.5828,2.23973e+18,167.592,167.546,160.487,138.725,111.186,116.098,122.35,117.035,87.1972,45.0217,309.416
-7.50865,19.1406,2.50872e+18,173.913,nan,159.852,134.571,108.423,118.569,139.752,167.747,144.064,54.625,305.178
-7.71997,18.8575,2.38599e+18,184.55,nan,175.376,146.611,114.343,118.349,126.62,127.39,102.202,49.0941,302.374
-7.49918,18.89,2.39967e+18,190.04,nan,187.148,158.567,121.686,122.356,122.829,111.846,85.2864,45.508,305.774
-7.81179,19.3265,2.32735e+18,233.935,nan,228.642,173.35,117.955,101.889,85.3254,70.1304,62.6902,41.6234,306.879
-7.59735,19.358,2.38543e+18,200.632,nan,194.793,160.53,121.018,118.648,114.769,102.033,80.7979,45.0883,307.385
