# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.3988,27.6455,1.80628e+18,104.736,98.5764,91.7102,117.097,130.684,121.563,91.692,57.0533,41.9451,30.0231,301.362
23.5994,27.678,1.87357e+18,111.6,104.741,89.9268,96.1467,100.603,107.404,110.094,94.7598,71.1952,38.1958,301.021
23.232,27.163,1.56888e+18,109.179,103.403,87.6036,90.0392,87.7701,83.7553,75.3182,62.6421,53.6498,34.3839,302.812
23.4349,27.1947,1.78569e+18,102.729,97.3322,90.053,113.842,127.067,120.32,97.2871,63.1691,45.4097,30.4002,301.319
23.6381,27.2266,1.86437e+18,124.675,121.415,99.9552,99.9298,98.3148,98.5973,96.51,87.2972,74.1595,39.682,301.165
23.0593,26.6673,1.82176e+18,107.675,101.622,83.123,79.8496,79.3707,86.7587,102.141,121.991,117.916,48.8523,302.26
23.2658,26.6983,1.84338e+18,133.25,132.882,106.307,99.2692,93.2205,91.366,89.5277,85.4729,79.0475,41.8687,301.895
23.4723,26.7296,1.69483e+18,86.9275,80.0113,71.6818,83.6686,95.5396,115.774,133.771,98.9549,55.4335,32.4557,301.848
23.6792,26.7611,1.60809e+18,93.3213,86.4692,76.0314,90.3946,102.717,113.738,109.897,69.3159,43.3401,28.7523,303.418
23.0896,26.1833,1.72399e+18,111.158,107.989,86.4806,80.8021,78.525,83.3105,94.1903,109.083,108.376,47.8463,302.757
23.3007,26.2141,1.68355e+18,101.903,98.5266,82.471,84.4836,86.1574,93.5077,104.276,104.797,84.7975,41.513,301.101
23.5119,26.2451,1.68756e+18,108.886,106.88,89.4762,92.3331,93.4261,97.8213,101.517,91.6954,71.5663,38.2028,301.817
23.7235,26.2762,1.75758e+18,120.28,118.153,96.1365,92.9718,90.5029,92.8661,96.7115,95.4825,84.8083,42.3159,300.375
23.1191,25.6733,1.69747e+18,101.934,99.3801,88.7455,93.7585,94.3215,98.1022,100.663,89.6435,71.2293,38.4862,301.782
23.3362,25.7039,1.76289e+18,122.849,122.707,103.43,100.023,94.7451,92.8291,90.6196,84.1334,75.24,40.6087,302.241
23.5533,25.7346,1.77905e+18,128.232,128.533,107.494,102.667,96.2775,92.781,89.0022,82.2028,74.6589,40.5415,301.645
23.7708,25.7654,1.79476e+18,143.332,145.355,117.419,105.735,94.6381,87.1416,80.1904,74.1085,71.3729,40.2639,302.43
23.122,25.4037,1.71399e+18,87.371,83.647,82.7552,102.432,110.741,116.93,112.802,80.8941,54.8888,33.471,300.14
23.3426,25.4342,1.63514e+18,107.388,106.106,96.8405,103.224,98.9493,92.1918,81.9164,66.5613,56.2688,35.2065,301.062
23.5631,25.4648,1.81225e+18,136.642,138.753,111.632,101.52,92.9808,88.6969,85.2052,80.7504,76.4223,41.3486,302.968
23.7842,25.4955,1.85754e+18,125.287,124.956,102.479,97.3159,93.5758,95.3366,99.7378,99.9992,89.6651,43.3075,302.347
23.0378,25.9091,1.74527e+18,101.156,97.1009,80.6154,79.4763,80.0987,88.212,103.641,119.115,109.253,46.7387,303.849
23.2519,25.9398,1.73592e+18,111.893,109.305,89.553,86.351,84.8805,89.7618,98.9256,104.189,92.3821,43.6385,302.121
23.4659,25.9706,1.78176e+18,139.067,140.195,115.156,106.439,96.6627,89.5345,82.2285,74.9859,70.9823,40.2236,301.163
23.6804,26.0016,1.79734e+18,127.255,126.51,103.52,98.5645,93.9691,93.8405,94.572,91.165,82.159,41.9908,301.871
22.9539,26.386,1.81395e+18,109.488,105.577,86.156,82.5944,81.8547,88.8809,103.251,120.081,113.222,48.0126,301.977
23.1628,26.4169,1.78652e+18,126.543,125.483,101.491,96.0083,91.6281,91.7149,92.2523,88.9678,80.4079,41.9212,303.547
23.3716,26.448,1.70426e+18,139.093,139.763,110.506,99.3051,88.5952,81.1037,74.0102,68.7446,67.8025,39.847,302.12
23.5808,26.4792,1.79314e+18,114.022,111.224,92.8503,94.3669,95.2288,100.351,105.434,99.3783,80.9609,40.6819,301.174
23.075,26.8719,1.77545e+18,96.5818,90.6981,82.2691,94.3702,103.927,115.262,118.555,90.206,56.2516,34.0258,303.285
23.2797,26.9033,1.75549e+18,99.4148,93.0516,83.7399,98.1527,108.288,117.473,115.634,80.4154,49.1115,31.4836,303.414
23.4848,26.9349,1.76214e+18,96.1857,88.9103,78.4459,88.0832,97.2433,110.985,122.914,102.595,64.8435,34.602,301.632
22.7863,27.2787,1.7462e+18,85.2474,76.7452,72.9733,90.4901,106.345,127.624,131.975,83.4768,47.243,29.7198,302.951
22.9879,27.3102,1.86628e+18,108.587,103.727,94.1691,111.006,119.511,119.873,104.133,72.7931,51.7691,32.8432,303.216
23.1895,27.342,1.76294e+18,117.511,114.585,99.7789,108.3,106.68,97.299,81.5779,63.7644,52.803,33.9064,302.608
23.3915,27.374,1.86146e+18,122.902,122.914,111.234,128.144,124.886,102.199,75.185,56.8339,49.1135,32.9327,301.308
22.901,27.7365,1.87797e+18,108.288,102.639,91.7415,102.594,108.689,112.952,107.572,84.2846,61.9859,36.0037,302.287
22.6158,28.1225,1.78283e+18,83.172,75.586,76.1712,102.653,125.505,137.521,116.485,67.5958,42.0605,29.2829,301.627
23.0121,28.1878,1.84023e+18,97.8931,89.2487,84.0231,101.839,116.174,125.158,113.877,76.2339,49.8857,31.8077,301.883
23.2106,28.2211,1.93876e+18,120.704,112.922,94.0514,94.5299,94.8704,99.7125,103.933,99.1522,82.2811,41.4158,302.325
22.5285,28.5366,1.89184e+18,111.572,103.754,89.0509,91.4903,93.9628,100.65,105.614,99.1421,79.7773,40.9067,301.315
22.7263,28.5697,1.97877e+18,128.964,124.202,106.87,110.977,109.225,103.846,91.6904,76.6214,65.6327,38.2432,301.11
22.924,28.6033,1.87218e+18,110.519,103.68,97.8776,116.462,122.077,112.909,89.6503,64.0551,49.637,32.9717,301.525
23.122,28.6373,2.0074e+18,148.853,145.742,119.63,116.866,105.883,92.2118,77.0484,66.0176,61.2414,37.5415,302.091
22.4388,28.9504,1.81733e+18,78.4404,69.5869,69.248,87.6599,108.156,132.367,139.224,98.8571,53.9874,31.8024,301.149
22.637,28.9843,1.86895e+18,86.1645,76.8762,77.3999,102.001,125.718,143.255,124.974,77.7779,48.067,30.6559,301.414
22.8351,29.0187,1.88936e+18,92.6423,82.7045,78.7055,95.2134,111.878,131.558,132.893,91.7456,54.0513,32.3687,301.971
23.0335,29.0537,2.00261e+18,128.096,119.949,103.303,108.221,108.865,107.205,97.9227,82.8437,68.9851,38.7816,302.587
22.3466,29.3677,1.82767e+18,88.3524,78.4476,73.0116,83.5011,94.9238,111.695,129.071,114.173,68.603,35.7426,302.544
22.5461,29.4026,1.82094e+18,86.1623,76.8281,77.5592,104.752,129.479,138.864,115.266,67.6015,42.5814,29.6967,302.207
22.7454,29.4381,2.02203e+18,128.048,119.635,102.24,105.435,106.069,106.697,101.946,89.4973,73.3654,39.7579,303.276
22.9451,29.4741,2.06239e+18,151.452,144.258,115.754,109.77,101.441,94.3379,85.3122,77.4291,72.3476,40.8642,303.858
22.654,29.8652,1.93446e+18,107.26,98.7177,96.558,122.821,137.333,126.259,94.7634,62.258,44.9381,30.7941,304.413
22.8558,29.9025,2.04328e+18,119.67,108.727,93.2583,96.533,100.367,108.507,115.069,109.495,86.0067,41.9787,304.142
22.1511,30.229,1.86312e+18,113.118,105.193,93.3208,101.582,107.55,108.687,98.8325,78.1697,58.7444,35.892,306
22.3558,30.2663,1.91078e+18,118.455,109.992,96.6432,105.195,110.444,109.712,98.4179,76.6652,57.8646,35.5253,306.681
22.5604,30.3044,2.00133e+18,135.584,128.314,107.662,108.698,106.361,101.618,91.3772,77.5585,64.833,37.8693,307.381
22.7653,30.3432,2.04039e+18,110.456,99.1237,84.7483,87.192,92.103,104.918,123.502,132.242,100.868,43.4925,306.98
22.0461,30.6817,1.8309e+18,96.2908,88.8071,84.9106,102.757,120.77,130.93,116.363,69.194,42.7114,29.6918,306.159
22.2549,30.7207,1.93017e+18,112.839,105.12,91.9858,97.1971,102.83,109.668,110.324,95.6105,68.8634,37.4216,306.653
22.6726,30.801,2.07445e+18,150.059,144.661,115.896,110.785,104.254,97.5293,87.2677,76.9797,68.577,39.6323,308.885
21.935,31.1563,1.80025e+18,148.823,146.271,110.382,94.2828,80.8293,71.9162,63.3773,59.537,62.1149,40.1215,303.714
22.149,31.1971,1.96567e+18,142.322,136.9,106.952,97.9912,91.7139,89.5273,86.075,82.4324,76.8131,42.4237,308.439
22.3629,31.2388,1.87551e+18,98.9031,94.4974,90.5041,107.123,125.758,134.749,111.876,64.0844,39.3848,27.9779,308.382
22.5771,31.2816,1.98242e+18,123.292,118.117,102.137,105.846,108.416,108.948,100.732,83.444,63.7607,36.8427,308.673
21.8158,31.6591,1.86646e+18,91.3404,86.9958,85.3176,99.675,118.649,133.672,127.557,81.9284,45.7722,30.1605,309.094
22.0364,31.702,2.00973e+18,105.792,96.5558,82.7679,84.1598,89.6459,102.883,123.079,139.424,109.705,44.7554,311.375
22.2567,31.7461,1.74093e+18,150.291,145.038,107.788,90.8987,76.742,66.9063,58.0728,55.5962,59.8961,39.5423,306.695
22.4774,31.7914,2.08526e+18,142.613,135.872,106.613,99.3882,95.6764,97.3128,98.5908,98.5131,89.2645,44.7415,307.606
21.8359,31.3932,2.01823e+18,125.418,118.468,95.2725,90.4197,90.0391,96.4852,105.328,113.716,102.564,47.3085,309.818
22.0531,31.435,1.95992e+18,135.974,129.836,102.324,94.7508,90.5347,91.1406,91.0874,90.5076,84.2889,44.2987,305.556
22.27,31.4778,1.7359e+18,136.154,127.718,98.1623,87.3097,78.8088,74.2055,69.0639,66.1358,66.0937,40.4194,306.86
22.4873,31.5218,2.04918e+18,145.197,139.029,109.223,101.53,96.3076,95.0601,92.2281,88.2096,80.3593,42.912,309.776
21.8975,30.8862,1.83629e+18,97.8959,91.5352,85.4138,97.4839,112.257,124.339,116.938,80.0346,47.998,31.1342,307.443
22.1087,30.9259,1.92156e+18,112.497,105.94,93.3695,99.1077,105.887,112.508,110.075,89.9475,62.6528,36.1052,307.687
22.3198,30.9665,1.98403e+18,119.444,112.019,95.5651,97.8429,101.498,107.551,108.957,98.7902,75.5368,40.0828,307.936
21.9511,30.4049,1.80036e+18,83.0694,75.692,77.5717,102.747,134.192,149.668,119.154,60.1939,35.3761,27.3699,304.711
22.1577,30.4429,1.88564e+18,122.067,116.031,101.571,106.962,108.266,103.147,89.3132,72.0283,58.2376,36.1882,305.795
22.3641,30.4816,1.92233e+18,111.504,104.539,96.9762,114.906,127.435,123.74,100.571,65.9271,44.4758,30.702,306.602
22.5709,30.5212,2.01971e+18,143.463,139.614,119.379,122.091,114.28,98.0009,78.1624,62.7337,54.4975,35.1657,307.955
22.0007,29.9439,1.83742e+18,86.7297,76.8954,72.5248,85.557,101.629,122.08,137.415,109.037,59.8614,34.1354,304.778
22.6097,30.0554,1.98993e+18,122.122,114.628,104.071,118.973,124.705,116.059,94.2041,69.1308,52.5083,33.6489,306.329
22.245,29.5323,1.86455e+18,92.8492,83.1934,76.8442,88.0043,101.053,118.658,129.103,105.799,64.8955,35.6527,303.746
22.4453,29.5681,1.90611e+18,95.1554,86.1716,81.8943,98.3918,115.402,128.473,124.21,91.0574,57.7076,34.1278,302.878
22.6458,29.6045,1.92598e+18,98.4823,89.1516,88.7739,117.261,138.008,135.769,106.394,67.2648,46.5239,31.4379,302.765
22.0846,29.0601,1.72583e+18,74.4922,65.6165,66.1638,86.2948,109.868,133.908,133.31,82.4218,44.3651,30.2101,301.388
22.2833,29.0943,1.85343e+18,91.7539,82.8442,78.5012,93.6624,108.81,123.205,123.369,94.1351,59.3479,34.8721,301.433
22.4818,29.1289,1.89083e+18,95.2743,86.8398,85.5851,112.125,133.772,135.561,108.535,68.6072,46.8703,31.3959,301.622
22.6807,29.1642,1.99412e+18,103.682,93.111,80.3694,83.1713,88.335,102.583,125.862,138.647,102.296,43.1068,302.524
22.1109,28.7008,1.73817e+18,78.9533,69.5584,68.0476,85.8799,107.087,131.984,132.111,83.4593,46.544,29.6265,300.964
22.3089,28.7342,1.90872e+18,104.542,97.5832,90.0993,102.629,112.023,118.463,110.61,85.2293,62.1718,36.5163,301.099
22.5067,28.7681,2.03067e+18,132.914,128.405,106.419,104.803,102.242,101.349,96.9161,88.7646,78.402,41.9191,300.975
22.7049,28.8025,2.01149e+18,131.789,126.981,107.798,109.104,106.213,102.481,93.856,81.8318,71.0391,39.9031,301.505
22.1459,28.27,1.78156e+18,84.0062,74.5847,71.4869,87.3642,104.034,123.511,130.721,94.9561,55.1186,32.5458,301.18
22.3438,28.3027,1.80665e+18,82.5357,72.6433,74.6334,108.628,140.188,149.403,112.938,58.3711,38.3675,28.3625,301.058
22.5416,28.3357,1.98249e+18,129.327,125.3,106.618,109.569,107.986,103.678,92.8109,79.0241,68.048,38.9756,301.789
22.7397,28.3692,1.97906e+18,123.85,118.595,102.58,107.727,108.69,107.348,98.3511,83.0476,69.1946,38.9408,301.944
22.179,27.8378,1.72395e+18,70.1944,60.8541,60.4998,79.7188,101.44,129.849,148.504,100.993,48.0473,29.546,301.426
22.5763,27.9022,1.86565e+18,97.6155,91.1336,86.9047,106.835,120.286,126.754,113.653,76.2364,50.4383,32.0961,302.011
22.7752,27.935,1.91242e+18,111.031,106.666,98.1213,112.955,119.224,115.886,99.6242,73.8647,56.0954,34.7343,302.285
22.2107,27.4001,1.76948e+18,80.8669,72.9541,71.8589,94.1489,116.396,143.973,137.196,72.0918,39.1658,28.1918,301.07
22.411,27.4316,1.83872e+18,89.3144,83.4127,82.8961,112.352,134.917,139.735,112.3,65.1253,42.098,29.3364,301.079
22.6113,27.4634,1.81869e+18,86.5314,79.6612,78.5404,104.088,122.98,138.211,128.461,72.3551,41.6595,28.5758,302.384
22.8119,27.4956,1.93109e+18,120.82,118.499,103.229,112.233,114.355,110.716,97.2948,76.0059,59.7496,36.0634,302.964
22.2414,26.9527,1.63816e+18,73.1881,63.6283,61.7825,79.9102,97.8129,122.463,137.166,89.6582,46.2452,29.0446,300.54
22.4443,26.9839,1.66403e+18,89.0402,81.121,75.3113,90.521,102.377,114.28,111.318,75.4633,48.5115,31.5775,300.783
22.6472,27.0152,1.827e+18,107.031,102.411,93.4979,111.418,121.497,120.242,99.7724,67.3149,47.438,31.5127,302.708
22.8504,27.0469,1.87035e+18,118.548,115.449,99.9763,107.946,109.82,107.516,97.1778,76.9946,60.5454,36.0899,303.377
22.6839,26.5528,1.8189e+18,110.489,107.334,96.3251,109.604,114.568,112.628,99.4783,75.7559,57.9745,35.2942,301.388
22.8908,26.584,1.76753e+18,103.592,98.975,90.1063,106.915,116.264,116.646,100.752,72.6654,53.1317,33.4607,301.432
22.3017,26.0099,1.77876e+18,116.769,115.064,95.662,92.8224,90.7535,93.0988,95.4876,92.7874,82.955,42.7958,299.953
22.5129,26.0405,1.7468e+18,101.511,97.8528,88.499,102.681,109.052,112.999,105.614,80.3371,58.4646,35.0821,300.439
22.724,26.0712,1.79708e+18,136.57,138.04,109.761,98.358,90.0893,86.6357,83.8503,81.2533,78.9559,42.724,300.334
22.9356,26.1021,1.83877e+18,147.352,149.874,114.226,95.3151,84.9692,82.2759,82.4562,86.5241,91.2586,46.5542,301.869
22.3321,25.5031,1.81848e+18,100.142,96.396,80.8171,79.5405,80.6326,90.1798,109.528,131.752,119.642,47.8967,302.548
22.5492,25.5335,1.77966e+18,113.703,111.973,92.252,87.906,86.0372,90.7023,99.2331,104.99,95.9024,45.2125,301.872
22.7663,25.564,1.81437e+18,97.8594,93.7987,79.7911,80.8083,82.8721,93.3063,113.679,132.11,112.45,45.3348,303.592
22.9838,25.5946,1.79864e+18,119.269,119.149,103.217,104.867,101.501,99.4699,94.6986,82.3145,68.5787,38.4031,304.807
22.334,25.2349,1.76422e+18,125.634,128.021,110.97,110.533,101.796,91.6677,79.8803,67.7372,61.5516,37.8998,302.402
22.5546,25.2652,1.79019e+18,109.391,107.913,95.2701,101.897,102.728,105.253,104.604,88.434,66.4658,37.3554,303.975
22.7751,25.2956,1.8756e+18,115.729,114.666,95.3164,91.7382,90.1852,95.534,105.402,111.795,100.694,45.8156,302.882
22.9962,25.3261,1.83355e+18,110.576,110.001,99.2472,105.563,105.022,105.829,103.686,88.8161,69.8023,38.136,303.048
22.2496,25.7373,1.61721e+18,69.7145,62.9265,62.4808,92.8505,116.303,134.832,125.745,72.9354,41.9895,28.0696,299.077
22.4637,25.7678,1.76455e+18,103.025,99.9839,87.887,94.6612,98.4245,105.073,108.518,96.7642,74.8262,39.6806,298.86
22.6778,25.7984,1.7497e+18,107.504,104.608,88.0304,87.6803,87.8787,94.2453,103.835,104.456,86.1967,41.8076,301.665
22.8923,25.8291,1.8118e+18,109.814,106.899,87.8298,84.4038,83.6641,90.5361,104.054,117.672,108.689,47.143,301.925
22.1648,26.2112,1.71137e+18,82.1235,75.0961,69.1571,79.6664,89.4006,107.695,131.575,119.491,66.926,35.4148,299.743
22.5825,26.2726,1.79884e+18,118.391,117.241,102.226,109.562,109.387,103.791,91.0869,74.0372,62.2642,37.1486,300.271
22.7917,26.3037,1.82032e+18,106.632,102.703,86.0467,86.519,88.2861,97.3726,112.066,118.147,96.0007,43.2597,301.276
22.0826,26.6636,1.73839e+18,96.6807,91.4598,85.1975,102.201,112.676,116.095,102.55,73.4997,51.7259,32.7481,301.137
22.2873,26.6945,1.78075e+18,119.075,118.333,103.739,110.96,108.067,97.2631,80.9601,65.2807,56.719,35.9637,299.736
22.492,26.7256,1.62762e+18,79.6014,71.1976,66.4106,79.0293,90.5289,110.515,127.894,95.4799,52.7074,31.2326,300.601
22.6971,26.7569,1.89482e+18,123.723,122.558,103.472,105.761,104.69,103.79,98.1625,84.0555,69.2508,38.7536,302.477
21.9987,27.0991,1.7646e+18,80.9141,72.7324,71.0137,92.1645,112.641,132.663,133.988,86.8447,48.3232,30.1738,301.217
22.604,27.1935,1.9453e+18,127.084,127.053,110.883,120.91,119.431,107.397,87.9666,68.6546,57.3171,35.8424,302.486
22.3131,27.5861,1.84388e+18,85.3178,78.4361,78.0004,102.866,124.023,141.062,128.77,76.7261,46.0014,30.5932,301.442
22.5129,27.6183,1.90386e+18,106.034,102.092,96.8558,121.353,132.545,123.242,95.9675,65.4345,49.312,32.183,302.118
21.8283,27.9381,1.70518e+18,73.4041,64.4176,62.5941,77.8094,95.9925,122.756,144.534,100.659,49.4524,32.0484,300.593
22.0265,27.9702,1.78531e+18,80.4879,72.2505,71.0613,91.0102,113.367,138.805,134.506,82.3431,46.3434,29.8675,300.815
22.4231,28.0356,1.90025e+18,95.7512,89.3623,85.4647,103.37,118.767,130.436,120.218,84.4849,55.9684,33.5906,301.37
21.9389,28.3826,1.84725e+18,95.3989,87.38,82.7852,99.9337,114.533,124.6,116.224,82.622,55.1508,33.7117,301.135
22.1367,28.4158,1.82366e+18,87.9213,78.8696,78.2631,108.392,138.261,144.589,108.597,61.3296,40.3532,29.08,301.175
22.3347,28.4494,1.91113e+18,101.277,93.199,87.5467,106.709,122.279,129.981,114.674,78.0258,53.2247,33.412,301.457
21.6523,28.7614,1.74541e+18,83.8422,74.8493,69.609,79.5775,92.5103,110.987,124.9,106.785,65.0962,36.6229,301.057
22.0486,28.829,1.88997e+18,101.755,94.262,86.5536,98.2002,108.078,116.893,113.469,90.3403,66.0095,37.3816,301.192
22.2471,28.8635,1.94684e+18,111.309,104.005,91.2076,97.1446,102.75,110.231,110.903,97.9657,75.5682,39.7481,301.162
21.5604,29.1766,1.74818e+18,83.0261,73.6481,67.4582,74.6401,85.381,103.395,126.943,123.071,71.8427,37.1734,302.349
21.7599,29.211,1.83384e+18,94.2072,85.9557,77.1516,82.9444,90.7325,104.157,117.886,114.557,81.3145,40.055,301.915
21.9593,29.246,1.87807e+18,97.5903,89.9908,83.736,97.3197,110.834,122.182,117.22,89.496,61.3451,35.7363,301.88
22.1591,29.2816,1.98021e+18,121.503,114.987,97.3361,98.7195,100.072,103.906,103.837,95.9966,80.4614,41.975,301.953
21.8684,29.6708,1.90092e+18,120.495,115.628,100.377,105.164,107.203,104.665,92.8604,76.2561,62.9232,37.7998,303.98
22.0703,29.7077,1.93437e+18,110.698,102.319,89.1707,94.4478,100.696,109.981,113.868,101.496,74.2737,39.071,304.916
21.5702,30.07,1.73036e+18,77.6921,68.8514,67.7353,83.4406,106.309,132.904,137.331,86.4676,44.5608,28.6561,305.177
21.7749,30.1075,1.88387e+18,110.601,105.25,98.2695,114.902,125.29,117.978,94.1066,65.3982,48.8634,32.9065,304.852
21.9798,30.1459,1.9897e+18,109.265,100.249,85.5581,87.3679,92.0457,104.027,120.38,127.768,98.2673,43.7066,305.149
21.2614,30.4836,1.96135e+18,146.38,148.572,118.39,107.978,97.947,88.5246,77.1728,68.6012,64.9451,40.2046,307.15
21.4702,30.522,1.9102e+18,117.792,113.687,100.244,107.362,113.689,111.832,97.7009,74.869,55.8447,35.1008,308.141
21.679,30.5612,1.61476e+18,77.0281,68.3581,65.2957,75.237,89.7105,108.379,120.122,92.6244,51.4316,31.6484,305.629
21.888,30.6013,1.94711e+18,112.455,110.157,107.563,134.69,150.734,124.112,78.8189,51.8017,41.0599,30.4974,304.7
21.1509,30.9558,2.09551e+18,94.3202,84.0114,71.3723,70.8173,74.0612,86.0564,113.514,177.584,197.592,57.3242,313.288
21.365,30.996,2.05961e+18,110.276,101.914,84.3172,82.0965,84.7519,95.9371,115.723,144.042,136.735,53.4153,309.895
21.5789,31.0371,2.07474e+18,110.147,101.629,84.4114,82.6653,85.6256,97.6708,118.942,147.203,133.987,50.3613,308.032
21.0327,31.456,2.03887e+18,140.725,138.469,107.49,97.1412,92.8581,94.9481,98.1042,101.542,95.0797,47.3354,311.658
21.2533,31.4984,2.09009e+18,172.476,180.676,132.567,110.016,95.048,86.1404,76.9612,71.5299,70.6584,42.2057,313.483
21.4737,31.5418,2.13453e+18,205.375,226.125,150.95,110.03,84.8428,70.4186,59.0457,54.816,58.826,39.8088,311.815
21.6944,31.5865,2.07164e+18,232.192,256.834,147.732,94.8768,67.5189,53.0941,44.3395,44.1993,51.9707,37.8449,310.909
21.0523,31.1916,1.92703e+18,116.452,110.048,90.8004,87.0488,87.981,94.9349,104.341,111.998,98.5856,46.6267,314.33
21.2695,31.2328,2.00194e+18,149.389,150.062,115.627,102.879,94.7712,90.6559,85.0393,79.6259,74.1262,42.3908,313.307
21.4865,31.275,2.03287e+18,138.694,137.184,109.564,101.676,97.7419,97.6659,95.432,90.986,81.478,43.674,310.945
21.7039,31.3183,2.12215e+18,125.892,119.778,96.8522,92.6174,93.4797,102.343,115.559,128.09,111.964,48.2598,307.176
21.1133,30.6873,1.84309e+18,156.6,158.542,116.18,95.803,80.9323,70.8813,61.8205,58.9212,62.9127,41.0609,310.327
21.3246,30.7264,2.04146e+18,145.999,147.513,116.441,106.315,99.25,94.9012,88.0722,81.5534,75.4538,42.6106,307.5
21.7472,30.8074,1.99034e+18,115.475,112.486,103.449,113.211,121.997,122.61,105.222,77.8368,56.6645,35.1496,306.985
21.1672,30.2087,1.93901e+18,118.001,112.335,93.7633,92.3634,94.2084,99.868,104.257,102.348,85.989,43.7733,307.915
21.5803,30.2844,1.8467e+18,94.7476,86.5551,78.4477,85.883,97.2826,112.408,124.345,111.542,68.8423,35.9587,306.12
21.7871,30.3234,2.00895e+18,127.882,123.266,101.615,99.6166,99.5344,102.705,102.852,97.6852,83.8932,43.2973,305.05
21.215,29.7498,1.80163e+18,87.7622,80.0117,75.2403,85.5168,100.028,117.28,125.584,103.74,62.4533,35.1986,305.115
21.418,29.7858,1.79751e+18,92.8674,86.0579,82.692,100.57,119.846,128.177,112.157,71.6156,44.7993,30.7244,304.337
21.6209,29.8225,1.83553e+18,92.6979,85.8942,84.0953,106.56,129.227,134.083,108.497,68.179,46.6078,31.1012,303.714
21.8241,29.8598,1.94292e+18,109.417,103.201,93.1006,103.155,112.895,119.335,110.554,87.7093,65.8601,37.8882,304.21
21.2588,29.3054,1.77839e+18,82.2272,73.8151,68.0928,74.9606,85.7991,104.562,130.247,130.55,75.084,36.416,303.583
21.4592,29.3402,1.76289e+18,73.9976,65.6663,62.5535,71.7874,86.2886,112.101,145.028,131.83,66.6615,35.1495,302.798
21.6595,29.3756,1.87919e+18,107.936,101.25,88.2157,92.1143,97.15,104.785,107.951,98.4613,75.2334,40.0473,302.923
21.8601,29.4116,1.90726e+18,98.9026,90.5955,80.6623,87.1993,95.7923,109.522,122.976,116.94,80.5541,39.8882,303.204
21.2984,28.8708,1.64467e+18,63.6168,54.6272,54.3027,66.1815,84.4554,113.744,145.096,123.504,55.4841,30.9207,302.367
21.8946,28.9737,1.92755e+18,106.983,100.054,89.0238,96.8865,104.78,113.422,113.626,97.6659,72.0311,38.6905,301.3
21.7203,28.58,1.76673e+18,79.4625,70.1914,69.8192,91.4051,116.952,140.845,130.995,76.3416,43.742,30.1975,300.939
21.9185,28.614,1.91044e+18,96.7328,88.4764,79.5144,87.1458,96.2655,110.995,126.3,119.57,80.5553,39.7303,301.155
21.7547,28.1501,1.68043e+18,66.9969,56.9148,60.4563,89.4484,122.23,152.045,132.671,64.9529,34.0863,25.7087,300.556
21.9529,28.1832,1.82124e+18,87.0676,77.9846,75.1592,96.0677,118.817,140.754,129.081,75.5625,46.2809,30.8902,300.891
21.3917,27.6551,1.6576e+18,79.6578,70.9698,68.1196,83.6573,100.994,119.026,121.136,83.0824,48.6625,30.8147,300.832
21.5904,27.6869,1.7963e+18,97.1883,90.8894,83.4142,93.833,103.472,111.896,108.93,87.9196,63.8211,36.924,300.707
21.789,27.7189,1.81491e+18,97.095,90.7335,83.7361,96.2501,107.668,117.527,112.728,85.3771,58.0586,35.2979,301.135
21.988,27.7513,1.94098e+18,121.535,118.152,97.7425,95.4249,94.57,98.0842,100.892,97.9343,85.2385,43.2815,301.593
21.423,27.2198,1.70157e+18,81.4088,72.6432,67.7193,78.5265,90.8513,108.084,122.878,108.531,68.7308,36.8363,300.159
21.6233,27.2511,1.71054e+18,71.3717,62.3577,62.6813,85.6552,113.676,142.376,143.103,80.2625,40.4983,28.2436,300.43
21.8236,27.2826,1.84166e+18,88.8814,81.3142,76.3961,91.3244,106.719,126.395,134.839,100.25,59.5944,34.4414,301.248
22.0243,27.3144,1.93036e+18,115.208,113.462,103.879,120.572,125.278,115.026,93.1921,70.1259,56.3958,35.3115,301.386
21.4525,26.7747,1.68061e+18,73.4451,65.2437,63.6127,80.7712,98.8562,120.474,133.661,103.554,55.2099,32.3305,299.96
21.6554,26.8056,1.70943e+18,77.3415,69.3288,68.2727,92.4057,117.435,139.106,127.091,75.1076,43.731,29.3307,300.085
22.0616,26.868,1.86957e+18,109.068,107.046,100.717,125.571,136.66,120.284,86.4198,60.0816,48.47,32.7394,301.174
21.4829,26.3157,1.77242e+18,114.33,111.896,92.9817,89.6246,88.1879,91.6077,95.6965,95.5592,86.1509,44.0193,300.407
21.6894,26.3463,1.73986e+18,83.2092,76.0984,69.6135,79.8734,90.2494,108.116,131.986,123.593,71.2845,35.3532,299.718
21.8959,26.3771,1.85426e+18,114.631,112.4,96.6906,100.634,102.441,105.668,103.895,90.1821,72.185,39.4678,301.603
22.1028,26.408,1.8992e+18,120.887,119.623,99.8981,98.2915,97.2652,100.498,102.683,97.6095,84.2825,42.9022,301.184
21.5134,25.8373,1.67552e+18,80.8392,74.2245,67.2375,75.1943,82.7222,97.6108,121.621,125.372,80.4195,39.3342,300.952
