# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-40.6497,123.145,1.19765e+18,62.0099,62.5094,63.4571,64.1435,64.599,63.7688,62.5811,58.6933,37.4171,20.549,285.736
-40.8507,123.193,1.1859e+18,73.2689,82.1017,82.0427,72.8336,59.3521,47.2984,41.7583,42.3985,32.4131,19.3676,285.553
-40.2927,122.519,1.19035e+18,58.3015,54.7303,54.3109,55.5817,58.9906,65.5244,74.6724,71.9208,41.8213,21.633,285.275
-40.3338,121.977,9.12277e+17,59.7993,57.2562,54.2674,49.4102,43.5397,38.6469,37.185,37.8954,28.3841,18.5912,285.52
-40.7901,121.508,1.22287e+18,62.4346,64.1756,66.0582,67.2887,67.6617,65.924,63.1992,58.4766,37.1888,20.4024,283.589
-40.5625,121.75,1.21374e+18,64.9553,69.6595,72.5468,72.2403,68.1228,60.3795,54.357,51.0321,34.5521,19.9489,284.384
-40.0554,122.198,1.09582e+18,61.1768,60.5203,60.2659,59.2227,57.3575,54.4365,52.7181,51.1617,34.9623,20.3204,286.451
-39.9587,122.719,1.08856e+18,64.6761,67.706,67.6654,63.2322,55.7669,47.6987,43.8359,44.1949,33.0472,20.0116,285.413
-40.1599,122.766,1.17635e+18,64.0947,66.8137,68.1841,67.2883,63.87,57.9713,53.9577,51.7535,35.2089,20.287,285.251
-40.3611,122.813,1.20667e+18,67.8564,76.1002,79.1945,75.2557,65.3314,53.5473,47.0044,45.8884,33.2479,19.8232,284.872
-40.5628,122.86,1.23069e+18,76.541,99.7613,103.209,81.3518,55.6306,40.1486,35.1529,35.9094,27.2592,17.7782,284.55
-40.2727,123.24,1.14769e+18,65.2881,68.3871,69.1173,66.5759,61.0831,53.6769,49.2777,48.05,33.9187,20.0122,285.495
-40.3697,123.803,1.16312e+18,61.5434,61.5708,62.1116,62.2005,61.9446,60.499,59.2837,56.4032,36.7859,20.5487,285.412
-39.7347,125.854,1.21664e+18,58.8336,56.9726,57.283,58.6093,61.9618,67.6064,74.3892,69.6904,40.6008,21.5164,284.656
-39.4165,127.306,1.22369e+18,67.0796,71.4914,73.5199,72.1746,67.1255,58.8539,53.0056,50.3348,34.5728,20.3619,283.988
-39.2109,123.263,1.12739e+18,58.2954,55.6023,55.3357,55.8234,57.4378,60.0761,63.3937,60.7031,38.6567,21.4601,285.914
-39.2556,122.746,1.12614e+18,69.8925,77.865,78.3606,69.4863,56.2393,45.1186,40.2793,39.4597,28.6132,18.5541,285.63
-39.4562,122.793,1.23928e+18,80.2104,102.788,103.02,79.094,54.5895,40.08,35.4074,35.7979,27.0995,18.0328,285.376
-39.8578,122.886,1.13557e+18,68.0496,74.2624,74.9205,68.6613,58.3225,48.021,42.739,42.5342,32.1177,19.7936,285.524
-39.2981,122.223,1.15065e+18,66.0962,70.1693,71.297,68.0821,61.2016,52.6445,47.6414,46.4164,33.4906,20.2762,285.635
-39.7026,122.314,1.26449e+18,71.1683,80.4563,84.0381,79.8854,69.0761,56.1565,48.869,47.0773,33.7089,20.1235,285.86
-39.9053,122.359,1.20089e+18,73.4117,84.9264,86.5374,76.3445,60.2571,46.3533,40.5505,40.9633,31.3817,19.1962,285.912
-39.7478,121.778,1.42591e+18,61.9774,62.4823,64.811,69.0588,76.2046,86.2691,95.7731,85.3545,44.8153,22.0487,285.398
-39.9531,121.822,1.18302e+18,67.8391,72.8196,74.1587,70.8617,63.6534,54.5123,48.8766,46.9745,33.2661,19.9304,286.281
-39.8401,120.653,1.146e+18,61.5097,61.3195,61.7112,61.7961,61.3947,59.7889,58.0074,54.8986,36.307,20.635,284.644
-39.06,121.907,1.12757e+18,65.2863,68.4134,69.0799,65.9836,59.5635,51.6618,47.033,45.9947,33.404,20.3488,285.675
-39.2632,121.952,1.23564e+18,73.6588,88.9333,93.8367,82.0055,62.2769,47.049,40.9324,39.8115,28.8327,18.7895,285.294
-39.4665,121.996,1.22222e+18,70.3857,78.7866,81.4918,76.2746,65.2393,53.1783,46.6856,45.5104,33.2529,20.1492,285.719
-39.6703,122.04,1.23939e+18,75.0195,91.1708,95.6689,82.5336,61.8588,46.3844,39.869,38.6268,28.0912,18.4456,285.53
-38.9645,122.422,1.14078e+18,67.8575,72.972,73.5301,68.1788,58.7818,48.9918,44.2938,44.2308,33.1279,20.3471,285.956
-39.1656,122.467,1.20791e+18,75.1748,89.7251,91.6386,77.7512,58.3807,44.1053,39.205,39.0031,28.6805,18.613,285.657
-39.3668,122.513,1.25894e+18,70.6232,81.4948,86.1034,80.9452,68.0423,54.1315,46.9932,45.7305,33.4218,20.2106,285.301
-39.5685,122.559,1.24411e+18,72.6605,85.6716,89.8175,80.9334,64.5811,49.8278,42.8783,42.1327,32.033,19.8678,285.425
-38.8779,122.84,1.12001e+18,62.2464,62.1734,62.1959,61.1071,58.8128,55.2528,53.2375,51.5255,35.4352,20.8666,286.244
-39.078,122.887,1.24305e+18,79.0103,98.0254,99.4482,79.5811,56.533,42.2213,37.7462,38.3616,28.5906,18.5424,285.73
-39.2782,122.933,1.23945e+18,70.3443,78.0219,80.6993,76.7024,66.9716,55.3242,48.8266,47.197,33.8079,20.3107,285.933
-39.4788,122.98,1.32642e+18,62.2423,62.8609,64.7884,67.7141,72.0121,76.6659,79.701,71.5261,41.3935,21.7276,285.333
-38.7784,123.343,1.09734e+18,58.5693,55.8041,55.2564,55.2242,55.9133,57.091,58.9101,56.7975,37.4113,21.3941,285.895
-38.9781,123.391,1.21192e+18,63.8631,65.5663,66.9938,67.2338,65.9962,62.4972,59.4509,55.963,37.0585,21.0994,285.753
-39.1778,123.439,1.21578e+18,64.7372,67.367,69.1164,69.0922,66.7957,61.7531,57.6504,53.9484,36.056,20.8135,285.618
-38.6745,123.845,1.13216e+18,64.9031,67.2034,67.755,65.1244,59.5268,52.3947,48.4447,47.3586,33.965,20.6363,285.325
-38.8747,123.895,1.23607e+18,75.1916,88.996,92.3655,80.6446,61.4358,46.7791,41.0342,40.1474,28.8212,18.63,285.122
-38.5668,124.352,1.11097e+18,62.0774,61.8381,61.7952,60.4797,58.0441,54.4522,52.3016,50.4963,34.94,20.8967,285.438
-38.7682,124.404,1.21752e+18,75.8846,89.7412,92.0606,78.509,58.9204,44.8091,39.3564,38.6444,28.1446,18.7534,284.856
-38.9697,124.456,1.14808e+18,70.1817,79.7652,81.6572,72.3371,57.209,44.9416,40.0394,39.3309,28.4762,18.8026,284.399
-38.8612,124.976,1.17838e+18,63.2342,64.3874,65.4126,65.0373,63.1839,59.3994,56.6554,54.0601,36.3432,21.0582,284.837
-38.8416,126.129,1.16289e+18,65.9445,68.9107,69.8686,67.4381,61.7314,54.0404,49.6416,48.1851,33.9856,20.5447,285.01
-38.2171,125.097,1.06373e+18,61.6425,60.9035,60.2423,57.9736,54.3858,50.0118,47.8716,47.0081,33.6297,20.756,285.465
-38.2782,124.565,1.12136e+18,59.504,57.2039,56.7902,56.6751,57.258,58.3329,59.9085,57.4496,37.8973,21.7045,285.269
-38.4808,124.618,1.19531e+18,74.9341,86.5084,87.8316,75.5554,57.8604,44.763,39.8572,39.3798,28.6496,18.9763,285.08
-38.6834,124.671,1.2649e+18,68.3947,73.7961,76.7623,76.0274,70.6084,61.2534,54.8512,51.4233,35.0452,20.7591,285.158
-38.334,124.045,1.09474e+18,62.8188,63.0633,62.8607,60.767,56.8839,51.7854,48.9592,47.7012,34.0541,20.7993,285.308
-38.5348,124.096,1.20089e+18,70.0231,77.3756,79.5442,74.1198,62.8319,51.1855,45.6791,44.6893,32.9542,20.4002,285.097
-38.7356,124.147,1.24825e+18,68.6978,74.8334,77.8165,75.9149,68.6358,58.2328,52.0981,49.8107,34.7027,20.6866,285.168
-38.9368,124.198,1.07559e+18,66.5527,70.4191,70.0097,63.3956,53.4801,44.4609,40.6598,40.6965,30.4718,19.3839,284.986
-38.3848,123.533,1.11562e+18,66.5621,70.1275,70.2116,65.2839,56.8656,48.1617,44.1584,44.2354,33.3047,20.6285,285.55
-38.5847,123.582,1.20825e+18,71.4488,81.0332,83.4935,76.0375,62.3411,49.4447,43.3621,42.6955,32.3964,20.3159,285.282
-38.7846,123.631,1.20446e+18,65.7762,69.0502,70.7406,69.6786,65.5179,58.6248,54.1356,51.7446,35.5038,20.8638,285.5
-38.9849,123.679,1.2011e+18,68.6469,74.5821,76.4832,72.7368,64.107,53.7301,48.1469,46.9334,33.79,20.4569,285.544
-38.4324,123.024,1.15423e+18,64.3766,66.5692,67.5002,65.8813,61.5054,55.202,51.6171,49.8873,35.0713,20.9363,285.803
-38.6322,123.071,1.21227e+18,74.3759,85.5729,87.3071,77.0596,60.9147,47.4284,42.0236,40.9377,29.2583,18.8928,286.135
-38.832,123.118,1.2238e+18,68.7415,74.5821,76.7499,73.8411,66.3196,56.5121,50.7303,48.5612,34.1844,20.5369,286.091
-39.0322,123.165,1.21456e+18,73.2039,83.9005,85.875,76.6888,61.4432,48.0788,41.9447,42.0802,32.5202,20.132,285.917
-38.4765,122.513,1.03148e+18,62.2522,61.7121,60.4877,57.1652,52.1167,46.5555,43.9224,43.7184,32.6743,20.4728,286.313
-38.677,122.559,1.18028e+18,67.2498,71.559,72.8182,69.9006,63.1437,54.444,49.3472,47.6896,34.1111,20.6213,286.327
-38.8776,122.604,1.21345e+18,63.7506,65.2856,66.6483,67.0029,66.034,62.9275,60.1402,56.6539,37.4736,21.2558,286.193
-39.0786,122.65,1.19037e+18,68.0058,73.5408,75.2635,71.7469,63.6919,53.7745,48.2541,46.9808,33.8373,20.4185,285.922
-38.5182,121.996,1.12515e+18,65.3879,68.0268,68.4311,65.3701,59.1604,51.5328,47.1704,46.1686,33.6678,20.6075,286.381
-38.7203,122.041,1.21447e+18,78.81,98.1641,98.6447,77.6157,54.0098,39.7806,35.7661,36.479,27.5583,18.5816,285.975
-38.9226,122.085,1.25204e+18,69.4963,77.9158,81.7958,78.6236,68.9668,56.8163,49.7102,47.4049,33.7803,20.397,285.737
-39.1252,122.129,1.22938e+18,72.8042,84.5168,87.3514,78.2735,62.6864,48.7777,42.8372,43.284,33.1929,20.3134,285.761
-38.5572,121.469,1.12285e+18,67.9925,74.1825,74.8553,68.0814,56.86,46.0879,41.4516,42.1454,32.6485,20.3998,286.219
-38.7619,121.512,1.12536e+18,66.8552,71.6789,72.4733,67.6565,58.6713,48.8814,43.903,43.2472,32.2953,20.1414,286
-38.9667,121.555,1.1976e+18,65.9693,71.7492,74.7365,72.745,65.907,56.2461,50.1441,48.108,34.0346,20.413,285.295
-39.1719,121.598,1.18861e+18,65.3075,69.1915,71.1982,69.9414,65.0257,57.2764,52.2503,50.2646,34.9702,20.582,285.525
-38.8039,120.968,1.06401e+18,62.0624,62.799,62.7143,60.4008,55.8355,49.7316,45.9786,45.0688,32.9218,20.3366,285.196
-39.0122,121.01,1.00626e+18,61.368,60.6356,59.3049,56.0184,51.0913,45.4199,42.4603,42.3597,31.8532,20.0549,285.268
-38.3726,121.161,1.06156e+18,61.1949,59.8745,59.0933,57.6482,55.0417,51.2891,49.1797,48.168,34.3837,20.8303,286.581
-38.5789,121.204,1.17681e+18,65.3449,68.5431,70.0628,68.688,63.9895,56.6701,51.9012,49.8232,34.9306,20.7973,286.462
-38.7851,121.246,1.44505e+18,62.7002,63.7967,66.6245,71.3388,78.7728,88.5802,96.1361,83.3505,44.466,22.3471,285.594
-38.6861,121.771,1.2267e+18,69.5842,77.5694,80.6969,76.6695,66.5716,54.5842,47.7671,45.9965,33.3664,20.4077,286.108
-38.8898,121.814,1.17935e+18,68.0327,74.6384,76.7897,72.3611,62.87,52.1544,46.1131,44.84,32.8996,20.2598,285.756
-38.1846,122.193,1.1251e+18,62.7159,62.8902,63.0065,61.9401,59.3104,55.1873,52.7966,51.0604,35.6529,21.1762,286.384
-38.3857,122.237,1.22072e+18,71.6314,82.3569,85.357,77.3052,62.6571,49.1409,43.339,43.7362,33.6675,20.7005,286.133
-38.5869,122.282,1.23711e+18,73.5381,85.4709,88.1824,78.6338,62.6184,48.6253,42.8459,43.4475,33.5001,20.5827,286.22
-38.7886,122.327,1.20694e+18,69.8112,77.3441,79.4607,74.4083,64.0093,52.6798,46.6171,45.4158,33.2459,20.3734,286.133
-38.0995,122.606,1.27559e+18,60.3612,57.4515,57.5046,59.6464,64.2441,72.3432,82.4876,76.7574,43.7931,22.7254,285.712
-38.4998,122.698,8.71432e+17,59.0346,55.3576,51.7268,46.0639,39.7233,35.0133,34.1492,36.324,28.4442,19.0337,285.771
-38.7004,122.744,1.1911e+18,67.8637,72.668,74.1377,71.0254,63.8078,54.6641,49.3421,47.625,34.0357,20.5882,286.336
-38.0001,123.104,1.08616e+18,62.0789,61.5282,61.1197,59.4762,56.39,52.1441,49.7744,48.4123,34.5583,21.0438,285.874
-38.1998,123.151,1.20505e+18,70.3303,79.2085,81.6419,75.1036,62.4153,49.9713,44.3284,44.2787,33.6562,20.7497,285.661
-38.3995,123.198,1.24156e+18,68.0815,74.7182,77.9495,75.9124,68.3641,57.8732,51.5491,49.207,34.6526,20.7764,285.568
-38.5997,123.246,1.19316e+18,61.5493,61.1662,61.8954,62.7015,63.5604,63.6584,63.488,59.4273,38.3458,21.5725,285.986
-37.897,123.601,1.06687e+18,59.972,57.5975,56.7435,55.7549,54.4325,52.7491,52.2562,50.9009,35.6106,21.3628,285.577
-38.0972,123.65,1.16695e+18,63.8856,65.2876,66.1735,65.3435,62.4747,57.6615,54.4065,51.8548,35.7726,21.2168,285.395
-38.2973,123.699,1.21015e+18,64.3053,66.577,68.2977,68.3702,66.217,61.4457,57.5403,53.8785,36.539,21.2658,285.107
-38.4979,123.748,1.18069e+18,64.741,67.0053,68.2213,67.1738,63.6035,57.7565,53.9106,51.5192,35.4742,20.9831,285.33
-38.1932,124.204,1.13117e+18,64.2952,66.087,66.6705,64.507,59.6482,53.182,49.4459,47.8373,34.0464,20.8087,285.132
-38.3952,124.255,1.09704e+18,64.1409,65.7101,65.6698,62.4451,56.6619,49.8396,46.2763,45.69,33.3596,20.6102,285.062
-37.6782,124.612,1.11371e+18,61.7304,60.9636,60.8035,59.7954,57.8355,54.9528,53.3529,51.5185,36.0537,21.5228,285.848
-37.8819,124.665,1.23146e+18,75.3737,90.1109,94.009,80.6881,59.6458,44.8758,39.6811,39.0391,28.4887,19.0964,285.044
-38.0856,124.719,1.20724e+18,65.4683,67.7292,69.1218,68.4501,65.3299,59.7612,55.761,52.8608,36.3199,21.3335,285.73
-38.2897,124.772,1.24917e+18,74.8544,89.1005,93.2885,81.7674,62.0974,46.5892,40.1622,40.3883,31.805,20.3249,284.946
-37.974,125.249,1.24915e+18,66.5228,70.0207,72.2506,72.0912,68.8288,62.3701,57.3725,53.9472,36.5975,21.4057,285.665
-38.1813,125.305,1.02556e+18,66.47,68.9273,67.011,59.2273,48.6462,40.1221,37.0799,37.894,29.992,19.921,285.5
-37.6468,124.894,8.44324e+17,59.4275,55.9106,51.5966,44.7059,37.5139,32.4446,31.1195,32.4734,25.9986,18.8089,285.667
-37.8521,124.948,1.31322e+18,62.5113,62.8144,64.5723,67.1484,70.8609,74.6292,76.8255,69.2941,41.6583,22.4648,285.443
-38.0579,125.003,1.21531e+18,71.2528,78.2703,80.2346,74.9905,64.0267,52.244,46.0914,44.483,32.5239,20.4557,285.698
-37.5012,124.313,1.12495e+18,59.2676,56.8517,56.5339,56.7847,57.5621,58.7425,60.3718,57.7644,38.5595,22.1668,285.923
-37.7039,124.365,1.40916e+18,63.1856,64.1267,66.6574,70.694,76.8054,83.6369,87.9744,77.8216,44.604,23.0175,285.094
-38.1095,124.469,1.13752e+18,63.8375,64.7391,65.0536,63.3925,59.7615,54.6415,51.7684,50.1291,35.093,21.0821,285.623
-37.5567,123.799,1.05833e+18,61.5102,60.2459,59.3694,57.3262,53.9912,49.8991,47.9177,47.0939,34.2749,21.1818,285.681
-37.9584,123.899,1.10659e+18,65.8845,69.5356,69.8513,64.8975,56.2072,47.3926,43.4723,43.6909,33.2477,20.78,285.04
-38.1596,123.948,1.11319e+18,69.0836,77.4581,78.8407,69.75,55.2613,43.3338,38.3972,37.5976,27.9054,18.9666,284.824
-37.8066,123.34,1.00428e+18,64.5092,66.1025,64.2645,57.4779,48.124,40.6105,38.2962,38.6303,29.0209,19.2778,285.641
-38.0065,123.388,1.21306e+18,68.252,74.6165,77.1856,73.9971,65.4556,54.8796,48.9224,47.1205,34.0915,20.8536,285.501
-38.2068,123.436,1.08374e+18,64.9194,67.1154,66.7825,62.3263,54.8911,47.18,43.7062,43.9141,33.2087,20.6809,285.524
-37.8532,122.835,1.16635e+18,68.6242,75.274,76.7032,70.985,60.1553,49.265,44.2516,44.1166,33.5819,20.8658,286.092
-38.053,122.881,1.2448e+18,69.215,77.749,81.5786,78.1003,67.9925,55.6743,48.795,46.8244,33.963,20.7826,285.736
-38.2532,122.927,1.18847e+18,69.8499,79.8077,82.7214,75.0883,60.9684,48.0245,42.0461,42.1406,32.819,20.5638,285.597
-37.6967,122.283,7.50832e+17,56.4685,49.5547,44.0626,38.0671,32.5819,28.5671,27.6663,29.2125,23.6712,17.4202,286.48
-38.0978,122.373,1.20334e+18,65.7705,70.4287,72.8581,71.5366,65.9647,57.2884,52.0422,49.904,35.2229,21.0584,285.821
-38.2988,122.418,1.18537e+18,63.7757,66.5248,68.3309,67.9119,64.7852,58.9644,54.7599,51.9015,35.7607,21.1058,285.479
-38.3448,121.903,1.14406e+18,55.4375,50.403,49.6326,51.0925,54.9444,62.8753,74.6823,72.4968,42.2304,22.4132,286.571
-37.7765,121.251,1.0996e+18,76.0096,111.973,107.483,62.5483,38.0074,27.9802,24.5861,25.1396,20.5174,15.5204,285.487
-37.9812,121.293,1.12152e+18,63.6332,64.9493,65.3952,63.7707,59.6297,53.5542,49.8139,48.3072,34.5832,20.9656,286.373
-38.3912,121.377,8.32902e+17,58.6434,54.2099,49.8798,44.0999,37.9532,33.2067,31.6767,32.9519,26.3226,18.6746,285.864
-38.2097,121.071,9.65877e+17,60.5856,58.251,56.0316,52.6716,48.0012,42.8518,40.3937,40.8098,31.4913,20.2776,286.39
-37.4987,121.464,1.16139e+18,66.8601,72.7627,74.9277,70.9025,61.663,51.2047,45.6295,44.5174,33.3292,20.8691,286.62
-37.4044,121.967,1.09657e+18,64.5381,67.9241,68.5394,64.4296,56.5494,47.9099,43.856,43.7854,33.4442,20.9987,286.51
-37.8068,122.055,1.15994e+18,66.3063,71.2343,72.9605,69.5914,61.7567,52.3237,47.0467,45.7861,33.7992,20.8835,286.191
-38.0084,122.098,1.2033e+18,71.7147,86.612,91.63,80.0909,60.5524,45.4915,39.2741,38.045,28.1002,18.9606,285.769
-37.9209,122.511,1.15178e+18,61.638,60.792,60.9779,61.1172,60.7832,59.4099,58.4821,55.7579,37.6712,21.7333,286.24
-37.8201,123.007,1.13041e+18,63.5291,64.977,65.581,63.9664,59.8859,54.0669,50.5901,48.8232,34.7511,21.1034,285.751
-37.7199,123.504,1.15486e+18,60.8651,58.955,58.8316,59.2191,59.9339,60.6435,61.5986,58.4139,38.6475,22.0574,285.394
-37.4159,123.956,1.00258e+18,60.3873,57.8606,56.1716,53.5486,49.7964,45.8094,44.3126,44.2891,33.2081,21.0206,285.384
-37.6178,124.006,1.04716e+18,60.1684,57.8662,56.8003,55.27,53.0684,50.4052,49.405,48.5692,34.7774,21.2756,285.61
-37.5134,124.518,1.11772e+18,68.1905,72.4187,72.2771,65.9964,55.8814,46.3785,42.2958,42.4426,32.627,20.7802,285.724
-37.1987,124.99,7.99407e+17,56.944,51.6775,47.1068,41.2055,35.1959,30.7463,29.8023,31.5515,25.8405,18.9713,286.362
-37.4061,125.045,1.23074e+18,60.7634,59.6836,60.4704,62.0217,64.5551,67.6296,70.3522,65.1978,40.7785,22.5487,286.385
-37.2279,125.293,1.14035e+18,61.4839,60.5164,60.5716,60.2681,59.4773,58.0302,57.0853,54.2916,37.1513,21.9139,286.406
-37.0726,122.602,1.1443e+18,66.5132,69.4331,69.8385,66.6092,59.9324,51.9429,47.6009,46.3528,34.2982,21.2874,287.971
-37.2724,122.648,1.17016e+18,64.8485,67.3194,68.4755,67.1145,62.7485,56.1181,52.2019,50.2247,35.7191,21.5023,286.979
-37.1592,121.595,1.42839e+18,63.2752,64.3411,67.1354,71.6839,78.1052,85.6079,90.6903,79.7158,45.8774,23.4768,287.851
-37.4045,121.119,1.1994e+18,62.5823,62.8194,63.8357,64.7781,64.8913,63.3736,61.5804,57.429,38.4511,22.0597,286.464
-37.3276,121.372,1.22955e+18,68.8123,75.0249,77.7401,75.0885,67.0884,56.5372,50.3352,48.1857,34.7909,21.2015,287.644
-37.0261,121.831,1.1683e+18,64.3871,65.8917,66.7497,65.9365,62.7439,57.3859,53.7896,51.2463,36.264,21.7282,288.048
-37.2278,121.873,1.11888e+18,62.5643,62.2705,62.222,61.3341,58.9039,54.9383,52.5626,50.6564,35.9264,21.6161,287.485
-36.7401,122.194,1.30545e+18,61.8391,60.9203,62.1282,65.0173,69.2716,74.5429,79.1022,71.6851,43.6331,23.3292,288.339
-36.4419,122.637,1.12844e+18,73.3166,80.432,78.9769,68.2044,53.6881,42.8012,39.1496,38.7753,29.3539,19.7701,289.107
-37.0416,122.773,1.19287e+18,62.3159,61.8977,62.5344,63.3242,63.6386,62.7821,61.8703,57.9382,38.8665,22.3309,287.476
-36.3406,123.124,1.0915e+18,65.27,66.0754,65.2784,61.7951,55.6326,48.7318,45.4302,44.7173,34.0343,21.5159,288.341
-36.5408,123.171,1.20674e+18,71.9446,82.1137,84.4857,75.8316,61.0858,48.2376,42.5178,41.8908,32.6518,21.0509,287.547
-36.741,123.218,1.14369e+18,65.386,68.358,69.2843,66.6318,60.3924,52.5284,48.1301,46.5049,34.3541,21.431,287.115
-35.948,123.824,1.0853e+18,62.5479,61.3973,60.6448,59.0588,55.7786,51.488,49.2163,47.8462,35.4869,22.0362,287.265
-36.1507,123.873,1.17848e+18,67.7146,72.4445,73.9949,70.4609,62.3147,52.796,47.5262,45.5457,34.1277,21.5751,287.059
-36.3534,123.923,1.1336e+18,66.9784,70.619,71.0151,66.5955,58.2234,49.3462,45.03,44.2838,33.8126,21.4641,286.909
-36.0004,123.32,1.17004e+18,67.4597,71.0759,72.0343,68.9172,61.7639,53.0995,48.2208,46.2066,34.6118,21.7614,288.08
-36.2013,123.367,1.22377e+18,66.385,69.0227,70.5626,69.9915,66.4025,60.214,55.8424,52.5891,37.5438,22.3744,288.005
-36.4021,123.415,1.23023e+18,63.6976,64.2076,65.3577,66.3692,66.4646,64.8842,62.9779,58.3081,39.4475,22.7054,287.707
-36.6034,123.462,1.20843e+18,62.5542,62.1447,62.8764,63.869,64.4607,63.9908,63.2442,58.9022,39.543,22.662,287.481
-36.0492,122.823,1.09114e+18,63.9249,63.5116,62.6727,60.4955,56.237,50.7649,47.7945,46.5134,35.0004,21.9062,288.808
-36.449,122.915,1.21014e+18,62.8205,62.5025,63.2448,64.2682,64.7479,63.9757,62.9477,58.6133,39.6503,22.7515,288.62
-36.6494,122.961,1.19218e+18,63.6899,64.2717,65.1105,65.2819,63.9327,60.6948,58.1808,55.0622,38.1964,22.3386,287.951
-36.4938,122.418,1.17181e+18,68.783,72.7407,73.2668,69.2519,61.2113,52.1507,47.2999,45.9301,34.4745,21.543,289.188
-36.5371,121.921,6.30258e+17,52.0426,41.1208,34.5154,29.7857,25.733,22.9591,22.4728,23.7829,20.9629,16.9214,288.476
-36.7827,121.46,9.42411e+17,60.2575,56.9276,54.2013,50.6521,45.8027,40.9681,38.9859,39.4793,31.5326,20.8808,288.256
-36.4468,121.652,1.7164e+18,64.1265,65.6132,69.3412,76.5667,89.8653,112.518,136.268,113.979,52.7855,24.3278,288.721
-36.1599,122.013,1.05337e+18,62.5074,61.3289,60.1655,57.866,53.6388,48.4323,45.86,45.3798,34.7034,21.8213,288.412
-36.3605,122.056,1.09409e+18,64.813,65.1203,64.2795,61.4571,56.3191,50.0337,46.6253,45.7427,34.5864,21.6754,289.278
-35.8619,122.454,1.18881e+18,76.1096,89.1375,89.4677,74.6092,55.9637,43.3982,38.3043,37.1158,28.617,19.7593,288.909
-36.0616,122.498,1.20907e+18,69.563,75.8455,77.7505,73.4715,63.9814,53.2944,47.5682,45.9328,34.7918,21.7727,288.761
-36.2618,122.542,1.17976e+18,68.393,72.1931,72.9023,69.5819,62.3224,53.4677,48.4719,46.549,34.7292,21.684,289.142
-35.5616,122.891,1.12181e+18,64.7981,65.2401,64.9726,63.0857,58.594,52.5798,49.0481,47.1368,35.4901,22.1942,288.69
-35.7618,122.937,1.19318e+18,78.3564,98.9525,98.824,74.5202,50.5618,38.0087,34.0531,33.9845,27.0152,19.3756,288.124
-35.962,122.983,1.25293e+18,74.9714,87.5436,90.4015,79.6092,62.2189,47.9377,42.4459,42.7238,34.1461,21.7189,288.424
-36.1627,123.029,1.17397e+18,63.9785,64.4768,65.027,64.7016,62.537,58.4984,55.7015,52.8866,37.773,22.4751,288.108
-35.4571,123.378,1.14865e+18,59.3743,55.6158,54.9176,56.0953,58.0922,60.984,64.4652,61.5903,42.0414,23.806,288.743
-35.6586,123.425,1.21211e+18,73.7815,82.9287,83.9964,74.9912,60.3536,47.7469,42.522,42.3089,33.7772,21.7417,288.472
-35.8602,123.473,1.2623e+18,72.592,83.2826,87.1863,80.2172,65.9336,52.3085,45.9189,44.5374,34.1947,21.6742,287.792
-36.0621,123.521,1.20672e+18,69.7003,75.5617,77.3343,73.1081,63.8025,53.2607,47.5762,45.6409,34.3272,21.6473,287.891
-35.5516,123.923,1.23494e+18,80.9762,98.6758,97.3184,76.0359,53.8158,40.4448,36.0033,37.1852,31.7719,20.9948,288.14
-35.7554,123.973,1.19656e+18,64.7396,65.6243,66.427,66.1875,63.9777,59.8814,56.8155,53.4992,38.0622,22.6748,287.845
-35.44,124.435,1.22688e+18,61.6548,59.6807,59.8968,61.4823,63.6665,66.2838,68.7805,64.3748,43.1083,23.9618,287.664
-34.9802,125.469,1.07406e+18,62.305,60.3647,59.1285,57.4932,54.4795,50.7646,48.5792,46.9694,36.2834,22.7437,286.922
-35.1176,125.814,1.14344e+18,63.9614,63.8021,63.6987,62.5603,59.6343,55.6092,52.6368,49.6275,37.0368,22.7676,287.579
-35.4679,124.73,1.12792e+18,63.2747,62.8661,62.7006,61.616,58.7478,54.6269,52.0681,49.8056,36.6973,22.5029,286.894
-35.3186,124.146,7.45156e+17,58.1674,51.6369,44.9725,37.6828,30.9955,26.5703,25.4425,26.2708,22.9293,18.4831,287.304
-35.524,124.197,1.21507e+18,63.2446,62.8213,63.471,64.3838,64.6158,63.7057,62.5446,58.268,40.5725,23.3823,288.011
-35.5748,123.681,1.21569e+18,63.1181,62.5312,63.1352,64.1785,64.6449,64.013,63.1174,58.8314,40.7615,23.3992,288.333
-35.7779,123.73,1.15002e+18,67.3466,70.4415,70.9285,67.3453,59.9031,51.3961,46.795,45.128,34.2963,21.7927,287.922
-35.423,123.132,9.39908e+17,62.0299,59.4363,56.0004,50.6716,43.5733,37.7806,36.1741,37.8956,32.0884,21.5462,288.174
-35.6239,123.179,1.20678e+18,72.4253,81.6833,83.4514,75.1299,60.8784,48.3568,42.8197,42.1209,33.3921,21.5727,288.393
-35.8252,123.225,1.15416e+18,64.4919,64.9209,65.0713,64.0004,60.7465,55.8604,52.8723,50.7712,37.2246,22.4917,288.408
-35.6686,122.684,1.18162e+18,64.8731,65.5797,66.0682,65.6005,63.0048,58.3892,55.1973,52.3472,38.0191,22.74,288.87
