# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.70499,-52.2004,1.65977e+18,84.9211,85.5033,89.5151,87.3922,83.7352,80.3031,78.9096,76.0401,72.8233,38.8691,302.464
5.92256,-52.1711,1.78351e+18,101.119,118.987,138.53,126.364,96.6276,68.4569,51.4107,45.0665,49.5318,33.7795,303.014
5.27347,-52.508,1.57482e+18,95.1394,101.181,107.922,99.2423,82.4286,65.1094,52.7807,46.9745,50.0672,33.5021,303.45
5.49404,-52.4786,1.67307e+18,91.4572,96.3505,104.31,100.635,90.1013,77.4234,66.5409,58.7347,59.7061,36.4117,302.641
5.71459,-52.4492,1.65941e+18,85.7659,86.7256,91.1626,88.9458,84.6941,80.2813,77.5378,73.4087,70.5129,38.3756,302.51
5.9356,-52.4198,1.7557e+18,92.1979,99.2461,109.365,106.519,96.4462,83.3871,71.7008,62.6297,62.0816,36.8614,303.118
5.18769,-52.0416,1.62658e+18,87.2257,88.5965,93.3806,90.7771,84.322,76.9649,71.0354,65.9605,65.8347,37.6391,302.34
5.40186,-52.0127,1.65961e+18,87.7992,90.1035,95.6573,93.1982,86.7945,79.1944,72.7758,67.0724,66.4852,37.8043,302.525
5.616,-51.9837,1.66379e+18,86.0116,87.4343,92.1173,89.8899,85.2709,80.3339,76.9556,72.6995,70.2566,38.4402,302.454
5.83056,-51.9546,1.73744e+18,89.4193,94.1412,101.894,99.804,93.0797,84.296,76.1959,68.873,67.3519,38.0262,302.86
5.10333,-51.6012,1.64799e+18,81.3137,78.9688,80.7466,79.1798,77.3356,77.6625,83.2821,89.1913,85.7084,41.2839,301.385
5.31236,-51.5726,1.68354e+18,99.0273,113.169,126.948,114.429,88.2018,64.7009,50.3883,44.5078,48.3129,33.3419,302.303
5.52133,-51.544,1.65195e+18,84.7103,85.5087,89.4579,87.3052,83.3805,79.6887,77.9651,75.126,72.2829,38.8603,302.583
5.73071,-51.5152,1.7408e+18,91.0858,97.656,106.813,103.998,94.6023,82.6686,72.1011,64.0353,63.5442,37.3825,302.744
5.02019,-51.1809,1.61419e+18,85.3872,86.3949,90.3284,87.8696,82.3286,76.5161,72.4657,68.6035,67.8332,38.0921,302.356
5.22519,-51.1525,1.51167e+18,87.2218,89.4646,93.0238,87.5429,77.8813,67.2654,58.7206,53.5187,55.6489,35.1912,301.21
5.43012,-51.1241,1.54797e+18,82.8639,82.1439,84.0822,80.7402,76.3097,72.4945,70.8055,69.0769,68.5588,38.302,300.98
5.63543,-51.0955,1.62781e+18,80.8469,79.2338,80.8621,78.6056,76.7771,76.9298,81.6454,86.3717,82.7616,40.8664,301.326
4.93786,-50.7755,1.66363e+18,75.5714,71.6412,71.8872,70.6515,70.5711,73.959,86.7715,108.984,110.309,45.0021,302.266
5.13982,-50.7474,1.60655e+18,78.1961,74.9362,75.3624,73.3608,72.0341,73.462,81.8028,93.4431,91.3885,42.4043,301.113
5.34172,-50.7191,1.54851e+18,81.636,80.4261,81.8718,78.8122,75.1693,72.6426,72.858,72.6415,71.2929,38.7984,300.91
5.54398,-50.6905,1.56671e+18,79.4831,76.3282,76.2797,73.3916,71.5103,72.1072,78.0996,85.3576,82.9938,41.0015,300.028
4.85534,-50.3811,1.44747e+18,80.8117,79.2323,79.7734,75.8556,70.721,66.1621,63.7033,61.8474,62.6363,36.8514,301.631
4.60482,-49.2244,1.4517e+18,71.2811,66.0689,64.6656,62.2268,61.181,63.2593,72.9831,89.1262,91.6885,42.7981,302.129
4.80364,-49.1958,1.48926e+18,83.5942,83.9545,85.6996,81.2801,74.6297,67.8802,62.9036,59.5899,60.6328,36.5279,299.32
4.51835,-48.8361,1.36767e+18,71.6407,61.6333,56.8199,53.3639,52.5738,55.0054,65.7312,88.6672,97.5047,43.1873,298.731
4.71853,-48.807,1.547e+18,80.9641,80.4791,82.5903,79.9853,76.0287,72.8883,72.3664,71.5461,70.1606,38.6469,302.527
4.9186,-48.7776,1.55041e+18,83.1239,83.7925,86.5559,83.2945,77.9553,72.6723,69.2285,66.3833,65.5923,37.5625,302.107
4.42951,-48.4403,1.28062e+18,66.6356,58.3017,54.876,51.8465,50.6369,52.2803,61.3136,79.3576,87.6963,42.7999,300.863
4.63194,-48.4107,1.38775e+18,73.7336,67.4256,65.0103,61.7078,59.8447,60.6725,67.5496,77.7959,79.0992,40.5017,300.278
4.3377,-48.0332,1.38241e+18,82.1312,80.8136,80.9742,75.6281,68.1995,60.7859,55.3362,52.0661,54.7302,35.2226,300.397
4.74883,-47.9721,1.86232e+18,84.2265,85.9814,91.4937,91.8357,90.7914,91.9052,99.164,104.671,93.1829,42.15,299.474
4.95466,-47.9406,1.5836e+18,82.4397,82.5132,85.3443,82.7629,78.6725,75.0971,73.8796,72.5108,70.589,38.8331,301.973
4.24202,-47.6103,1.40131e+18,71.2609,65.67,64.4652,62.2922,60.9714,61.9511,69.1174,80.4364,83.0011,41.6185,302.179
4.45188,-47.5792,1.45479e+18,71.0902,65.2574,63.9408,61.9862,61.3594,63.6435,73.8846,90.8913,91.9619,42.4563,301.94
4.87163,-47.5149,1.55067e+18,81.9171,80.3993,81.827,78.8938,75.18,72.5355,72.9406,73.27,71.397,38.9969,299.395
4.14165,-47.1665,1.48355e+18,75.22,71.6738,72.1337,70.2875,68.3885,68.2482,73.2221,79.3377,78.8835,40.7034,302.922
4.35687,-47.1344,1.52784e+18,83.3537,83.8199,86.8488,83.6388,77.5792,71.0577,66.376,62.4432,62.7955,37.4575,302.358
4.57193,-47.1014,1.60856e+18,82.125,82.2645,85.8302,84.0784,80.3938,77.024,76.4555,75.1052,72.1423,39.0855,303.41
4.78732,-47.0676,1.26227e+18,84.4527,83.0245,81.3164,71.7402,59.6757,48.0925,40.8961,39.5583,45.7194,33.1504,299.406
4.03545,-46.6957,1.60488e+18,77.8125,75.4975,77.3972,76.4897,75.1342,75.3552,81.6933,88.8803,85.368,41.549,302.705
4.70103,-46.5925,1.43175e+18,84.3857,84.3905,86.4228,80.8591,72.1268,62.5033,55.2784,51.7471,55.3181,36.0451,301.107
4.04865,-46.9437,1.49641e+18,78.8033,76.7526,78.1965,76.0607,72.7444,70.019,70.5831,70.6377,69.6627,38.8063,302.827
4.26702,-46.911,1.51711e+18,84.4771,85.5673,88.9034,85.1518,77.9233,69.6482,63.1229,58.4303,59.6688,36.79,302.794
4.48522,-46.8774,1.54947e+18,83.7762,84.2304,87.5393,84.4824,78.6242,72.2592,68.063,64.5846,64.3199,37.6667,301.22
4.70376,-46.8428,1.63076e+18,90.6804,96.7316,104.736,99.7673,87.4383,73.5175,62.115,54.6337,55.7916,35.929,302.59
4.09763,-47.4172,1.4602e+18,73.5056,69.3196,69.2126,67.3475,65.7599,66.2724,72.5344,81.0419,81.5426,41.2905,302.873
4.30996,-47.3856,1.56284e+18,76.6589,73.2028,73.8402,72.3572,70.9855,71.8036,79.3221,89.3555,86.6108,41.4835,301.636
4.52214,-47.3533,1.55325e+18,81.5793,80.91,83.3172,80.8563,76.7901,73.2278,72.3531,71.1725,69.5408,38.6622,301.829
4.73465,-47.3202,1.71363e+18,83.3835,84.1448,88.5004,87.4819,84.8072,83.149,85.3562,86.4459,80.7704,40.6189,301.145
4.18226,-48.2959,1.34877e+18,66.3811,57.9315,54.7723,52.4418,52.1879,55.0728,66.5749,89.7911,99.4335,43.8583,301.084
4.38608,-48.2661,1.5693e+18,75.978,71.1284,70.2954,68.3527,67.6394,70.1776,81.1953,97.5068,94.7736,42.4247,300.328
4.21855,-48.7122,1.36295e+18,72.0738,65.352,62.8447,59.9335,58.302,59.2912,66.6572,77.7197,79.265,40.5469,300.603
4.41966,-48.683,1.4892e+18,76.1143,72.1441,71.7499,69.4164,67.4964,67.93,73.8879,81.252,80.065,40.5586,301.278
4.62066,-48.6533,1.52813e+18,82.0114,81.3927,83.0905,79.9056,75.2523,71.2317,69.5322,68.0356,67.6721,38.2906,300.573
4.82197,-48.6231,1.54793e+18,87.5964,92.474,98.2043,92.7796,81.3776,68.7668,58.7525,52.9387,54.6253,35.045,299.556
4.25222,-49.119,1.5488e+18,71.5685,63.9656,61.0961,58.7106,58.3526,61.8248,75.5858,108.539,127.013,47.0961,300.039
4.45156,-49.0903,1.49421e+18,80.7083,79.0714,79.8429,76.7456,72.5519,69.2618,68.5835,67.9174,67.7514,38.2285,300.469
4.65079,-49.0611,1.58569e+18,84.9858,87.1253,91.1251,88.0778,81.483,74.3185,68.941,64.7633,64.1606,37.2221,301.911
4.85034,-49.0316,1.70743e+18,86.3633,89.8462,95.8176,94.3148,88.8993,82.8431,78.3847,73.8114,71.0712,38.8201,303.288
4.2737,-49.4534,1.30065e+18,64.3266,55.6001,51.9722,49.3584,48.7976,51.4305,63.137,88.5963,99.3057,43.2502,300.986
4.47224,-49.425,1.47447e+18,75.2593,71.274,70.5902,68.1358,66.3012,67.054,73.5543,81.3052,79.8444,40.3749,301.548
4.30426,-49.8541,1.80496e+18,76.0992,69.2519,66.5517,64.2168,63.8935,67.7853,82.5707,128.563,184.578,55.486,298.443
4.93094,-50.1709,2.04711e+18,83.8861,85.6958,91.0451,92.2957,93.1699,98.4287,114.823,135.477,123.661,46.6474,298.79
4.36217,-50.6628,1.51926e+18,79.1341,76.4559,77.1335,75.2183,72.4136,71.2197,73.6165,75.1973,73.5844,39.1309,302.59
4.56286,-50.6347,1.60004e+18,85.3548,86.7264,90.5391,88.2063,82.1317,75.6265,70.8281,66.4929,65.5132,37.3376,302.381
4.76347,-50.6064,1.6395e+18,84.3049,85.388,89.2674,87.5375,83.0088,78.6706,76.4951,73.6047,71.3787,38.6907,302.319
4.96444,-50.5779,1.62947e+18,87.5415,91.1773,96.7224,93.6374,85.6823,76.5021,68.7957,62.7482,62.2455,36.6661,301.859
4.3908,-51.0785,1.5736e+18,86.0946,86.7739,90.1663,87.6309,80.8112,73.3967,67.7695,63.2517,63.2228,36.9055,302.619
4.59401,-51.0503,1.62398e+18,90.7132,95.3587,101.838,97.8569,86.3582,73.2161,62.8404,56.3852,57.7471,35.6448,302.411
5.00068,-50.9933,1.53364e+18,85.0232,85.6482,88.5036,84.7277,77.9488,70.8027,65.3781,61.0797,61.4057,36.4924,299.667
4.62677,-51.4787,1.65275e+18,86.5582,87.5079,92.0709,90.6251,85.146,79.2668,75.1212,70.6774,69.2216,38.2765,302.473
4.83345,-51.4502,1.66092e+18,84.3598,84.116,87.7111,86.4194,82.8849,80.1251,80.2228,78.754,75.1492,39.232,301.494
5.04052,-51.4215,1.70078e+18,92.6314,100.967,112.111,108.6,93.8783,76.4429,62.8667,54.7704,55.875,35.1256,301.011
4.66142,-51.9251,1.61262e+18,84.3328,82.9299,85.8175,84.2628,80.3154,77.1141,76.6263,74.8623,72.4832,38.7459,301.932
4.87272,-51.8963,1.69602e+18,86.7549,87.6771,92.7696,91.8029,87.2757,82.574,79.819,75.6115,72.2768,38.6663,302.723
5.08443,-51.8673,1.72338e+18,97.1264,108.213,121.616,115.203,94.6486,72.3479,56.9431,49.8688,52.5571,34.2805,302.359
5.13372,-52.3364,1.70869e+18,87.3185,88.4537,93.8974,92.901,88.4477,83.6493,80.61,75.872,72.1609,38.5955,303.004
5.14716,-52.5847,1.64537e+18,84.008,82.5672,85.768,84.3768,81.3923,79.3866,80.555,80.1372,76.6935,39.4949,303.36
4.82694,-52.1494,1.52345e+18,86.0815,85.4278,88.228,84.6224,77.6189,70.2657,64.4846,59.9413,61.286,36.6685,302.128
5.04152,-52.1203,1.74911e+18,85.4344,85.4657,90.0684,89.706,87.2739,85.8572,87.9807,87.8075,81.9093,40.3842,302.947
4.52324,-51.7389,1.70439e+18,81.8707,79.5592,82.0473,81.8956,80.5772,81.6137,88.7597,95.5295,89.1896,41.3429,302.799
4.73224,-51.7102,1.68414e+18,87.9235,89.6234,95.175,93.841,87.8772,81.1111,75.9216,70.586,68.9793,38.1676,303.218
4.94163,-51.6814,1.69931e+18,95.4555,104.187,115.203,110.049,92.9779,73.9061,59.8166,52.0036,53.8834,34.6279,302.595
4.43594,-51.3193,1.64092e+18,90.6105,94.2888,100.422,97.6548,87.5592,75.661,65.8261,59.0278,59.459,35.9906,302.853
4.64089,-51.2908,1.70224e+18,86.211,87.4517,92.4238,91.7359,87.371,82.9466,80.6128,76.7954,73.2419,38.9247,302.481
4.1486,-50.9427,1.58067e+18,83.6443,82.8547,85.3109,83.8665,79.2461,74.9719,72.8962,70.2845,69.3543,38.4706,303.138
4.35059,-50.9145,1.6042e+18,89.8836,93.7454,99.3467,95.7675,84.9361,72.4664,62.5776,56.4625,58.0333,35.7881,302.236
4.55251,-50.8862,1.66906e+18,84.1917,84.6259,88.4509,87.5786,83.9484,80.8973,80.4867,78.4469,74.7546,39.2385,302.848
4.75479,-50.8577,1.78351e+18,94.9633,104.692,117.105,114.51,99.3943,81.3601,67.0871,58.4584,58.7975,35.8053,302.946
4.06623,-50.5486,1.4102e+18,68.8758,61.8697,59.5913,57.7766,57.2859,60.1256,71.3893,91.5408,94.985,42.2533,302.29
4.26614,-50.5205,1.88239e+18,83.6,84.1091,88.4903,89.9057,89.7878,92.6896,103.266,111.975,98.7363,42.5385,300.831
3.98286,-50.1615,1.37683e+18,73.9951,69.0388,67.4862,64.9051,62.4522,62.2432,66.364,70.658,71.0287,38.7189,302.523
3.90043,-49.7772,1.42777e+18,72.6027,67.4909,66.2086,64.3106,62.7694,64.0252,71.7039,81.3871,81.1722,40.7279,302.607
4.09879,-49.7489,1.49276e+18,75.5058,71.9697,71.7657,69.9853,68.195,68.8351,74.8712,81.3536,79.384,40.274,302.877
4.29704,-49.7204,1.58287e+18,80.8746,80.0632,81.9141,80.2362,77.0768,75.1984,76.6946,77.1381,74.4218,39.3225,302.056
3.81579,-49.393,1.44268e+18,72.6105,67.2457,65.8048,63.8515,62.4499,63.9302,72.4239,84.5304,85.5207,41.7288,301.684
4.01465,-49.3644,1.4853e+18,80.7753,79.1345,79.852,77.036,72.5179,68.8299,67.6913,66.3291,66.2008,37.7848,300.721
4.2134,-49.3355,1.51725e+18,80.6581,79.0188,79.8747,77.2875,73.4695,70.8016,71.0991,70.8777,70.0218,38.6518,300.598
4.41248,-49.3062,1.61679e+18,81.6158,81.5871,84.2871,82.7888,79.5863,77.4771,78.5859,78.4147,75.0521,39.4601,302.007
3.72943,-49.0049,1.45551e+18,71.8286,66.2839,64.9071,63.1832,62.0745,63.8829,73.318,88.0851,90.584,42.8344,301.909
3.92966,-48.976,1.86852e+18,81.5566,80.7053,83.5107,84.1203,84.1625,87.7325,101.553,120.055,112.25,45.305,299.563
4.12977,-48.9466,1.42782e+18,80.9103,77.9812,77.3413,73.456,68.5962,64.6228,63.2468,62.2291,63.1808,37.2277,298.802
4.3302,-48.9168,1.46683e+18,85.2255,86.9545,89.3966,84.107,74.7967,64.9087,57.2447,52.5517,54.6678,35.1147,300.134
3.6399,-48.6097,1.46546e+18,72.4097,67.3918,66.6143,65.1849,64.0437,65.5126,74.0129,86.2045,87.5082,42.3156,302.296
3.84237,-48.5802,1.47427e+18,71.9468,66.6731,65.6531,64.105,63.2863,65.3227,74.8129,89.4365,91.6014,43.1213,302.089
4.04473,-48.5503,1.48802e+18,79.6555,77.2321,77.6725,75.0503,71.4459,69.0049,69.7425,70.0753,69.621,38.7156,300.712
4.24741,-48.5198,1.50366e+18,77.9341,74.6517,74.7533,72.4917,70.083,69.6251,73.7201,77.6653,75.8555,39.7968,300.958
3.54894,-48.2027,1.48368e+18,79.0869,77.2552,78.328,76.3453,72.5393,69.2726,68.9124,67.9525,67.9161,38.56,302.386
3.75462,-48.1726,1.52043e+18,80.2071,78.8184,80.2761,78.2889,74.5247,71.4003,71.2055,70.3173,69.5451,38.8086,301.773
3.96017,-48.1419,1.56606e+18,80.396,79.3201,81.3332,79.7571,76.5667,74.2888,75.4483,75.4956,73.1514,39.3787,301.847
4.16604,-48.1106,1.58152e+18,84.3663,85.9782,89.8104,87.2759,81.0227,74.0955,69.1186,65.3962,65.7298,38.1456,302.079
3.4535,-47.7801,1.59595e+18,75.3591,72.1264,73.0447,72.7651,72.0527,73.5586,83.0887,95.3133,92.2363,42.6048,302.174
3.35329,-47.3366,1.53811e+18,78.8993,77.4307,79.1225,77.9736,75.0931,72.801,74.3263,74.4593,72.6941,39.5206,302.523
3.56856,-47.3047,1.52595e+18,83.4517,84.4827,87.5552,84.836,78.3401,70.8359,65.3404,60.6509,61.5592,37.3798,302.356
3.78367,-47.2719,1.5728e+18,82.0437,82.3744,85.557,83.9249,79.4961,74.7958,72.6668,69.7326,68.2852,38.5865,303.083
3.99912,-47.2383,1.68691e+18,96.048,107.648,119.123,111.885,91.8558,70.2354,55.3401,48.5448,50.8946,34.2092,303.406
3.24755,-46.866,1.55009e+18,79.6559,78.347,80.2473,79.0652,76.0562,73.4222,74.667,74.3621,72.4333,39.5409,302.129
3.46947,-46.8328,1.50344e+18,77.8559,72.6653,71.5621,69.4019,67.4686,67.4939,74.0868,82.8635,82.7402,41.2899,299.041
3.69122,-46.7987,1.54158e+18,82.3972,82.1005,84.6434,82.3895,77.5876,72.4667,69.9871,66.8768,65.8541,38.0792,300.733
3.91332,-46.7635,1.61883e+18,88.0891,92.2854,98.5371,95.46,86.2884,75.102,66.0471,58.8897,59.3562,36.8085,303.347
3.26046,-47.1139,1.53051e+18,82.8342,83.5477,86.4892,84.3686,78.4876,71.5968,66.956,62.2983,62.6251,37.6113,302.001
3.47889,-47.0814,1.39051e+18,84.2649,84.9841,86.2858,80.4001,70.2729,59.0688,51.1401,47.3652,50.5623,34.2751,301.3
3.69715,-47.048,1.56394e+18,79.3325,77.6694,79.5109,78.2231,75.685,73.9875,76.4527,78.0228,75.771,40.0894,302.023
3.91575,-47.0136,1.64479e+18,96.1979,107.356,117.639,109.015,88.2765,66.5316,52.1944,45.9316,48.8133,33.6532,303.594
3.30983,-47.5869,1.50151e+18,78.723,77.118,78.4179,76.8832,73.5372,70.5737,70.9404,70.2401,69.4355,38.9212,302.529
3.52222,-47.5555,1.53883e+18,76.2672,73.1671,73.8789,72.8547,71.2672,71.36,77.2862,84.0336,82.8145,41.5467,302.05
3.73445,-47.5234,1.53086e+18,82.7808,82.4038,84.326,81.6517,76.4854,71.2225,68.5382,65.8948,65.9336,38.2119,298.418
3.94702,-47.4905,2.19786e+18,84.4341,87.1861,94.351,97.714,99.5949,105.66,126.031,152.699,140.645,49.4772,298.75
3.35363,-48.0354,1.41223e+18,72.7579,68.0963,67.2783,65.5468,63.779,63.9239,69.6101,76.406,77.062,40.4603,302.428
3.5612,-48.0049,1.47987e+18,78.5627,76.4729,77.4007,75.4161,71.8827,69.049,69.3588,68.9889,68.7167,38.6947,302.337
3.76864,-47.9739,1.52181e+18,83.0367,83.34,85.7479,82.9909,77.1112,70.7173,66.3102,62.5744,63.3064,37.6964,300.437
3.39343,-48.4651,1.51096e+18,79.3781,77.7728,79.08,77.5795,74.0324,71.0934,71.2393,70.3924,69.6814,38.8551,302.462
3.59729,-48.4354,1.52311e+18,80.2863,79.2424,80.9977,79.3024,75.3329,71.7426,70.8899,69.3297,68.7477,38.6546,302.605
3.80103,-48.4052,1.54619e+18,80.2315,79.2683,81.2601,79.7107,76.1352,73.2059,73.3223,72.4622,70.9913,39.0144,302.576
4.00508,-48.3743,1.56966e+18,76.2226,73.0712,73.8589,72.8663,71.589,72.5547,80.0047,89.5279,87.5396,42.125,302.144
3.42949,-48.8811,1.45775e+18,73.6867,68.9728,68.1549,66.6731,65.1212,66.0143,73.1088,81.8435,81.8419,41.1581,301.969
3.63065,-48.852,1.48624e+18,76.8552,73.6888,73.9489,72.3408,69.904,69.1243,72.7139,75.7751,74.4361,39.5983,302.164
3.83168,-48.8224,1.47206e+18,82.7763,82.3783,83.7708,80.3535,73.956,67.2787,62.5519,58.9821,60.1439,36.5717,300.176
4.03304,-48.7923,1.64984e+18,80.3789,78.2963,79.5613,78.4576,76.7095,77.2262,84.0243,91.7357,87.8993,41.9876,299.648
3.46298,-49.2876,1.4867e+18,73.364,68.5228,67.751,66.6165,65.5782,67.2471,75.6772,86.9402,87.0772,42.0304,302.126
3.66236,-49.2589,1.46878e+18,73.6206,68.7915,67.8126,66.1599,64.7088,65.9897,74.0516,84.6211,84.7272,41.5891,301.857
3.86162,-49.2299,1.53187e+18,80.3615,78.976,80.3349,78.4981,74.8422,72.1344,72.3739,71.7753,70.6332,38.8269,301.742
4.06121,-49.2004,1.53846e+18,80.6705,79.2658,80.5291,78.4297,74.8523,72.3438,72.9091,72.6875,71.2837,38.8952,301.058
3.48463,-49.6217,1.43758e+18,72.4779,67.6524,66.6814,65.3099,63.8857,65.0936,72.4787,81.4865,81.164,40.8187,302.745
3.68321,-49.5933,1.51954e+18,84.9362,86.128,88.7219,85.6055,77.863,69.4392,62.9445,58.4676,60.0327,36.5023,302.97
3.88168,-49.5646,1.51153e+18,80.1163,78.6337,79.7497,77.7425,73.892,70.9197,70.6247,69.7123,69.125,38.5219,302.713
4.08048,-49.5355,1.56911e+18,83.7568,84.7401,87.7653,85.5348,79.8489,73.9443,69.9698,66.2449,65.4836,37.5288,302.709
3.51496,-50.0221,1.47027e+18,74.1051,69.9001,69.3631,68.1984,66.6187,67.5924,74.1878,81.4159,80.0346,40.4678,303.488
3.71337,-49.9939,1.49903e+18,77.2716,74.4544,74.7775,73.3932,70.8195,70.1163,73.4811,76.0327,74.4329,39.395,303.317
3.91169,-49.9654,1.49217e+18,78.6908,76.5854,77.2471,75.3664,72.0021,69.9115,70.7923,70.8848,70.1294,38.6123,303.167
4.11034,-49.9366,1.6184e+18,80.2203,79.1595,81.0782,80.2247,77.9453,77.3886,81.0888,83.5263,79.4708,40.1831,302.444
3.54429,-50.4236,1.50624e+18,81.4974,79.7733,80.8747,79.3348,74.7651,70.6484,68.6853,66.3103,66.0882,37.7361,303.899
3.74341,-50.3956,1.53655e+18,86.459,87.6483,90.4164,87.4043,79.111,70.0689,62.9372,58.1006,59.7222,36.3674,303.307
3.94244,-50.3672,1.54663e+18,81.3043,79.8972,81.3825,79.8414,76.0101,73.0843,72.8447,71.7386,70.5726,38.7031,302.943
4.14182,-50.3386,1.59913e+18,86.5834,88.8517,93.0341,90.6798,83.1428,74.5389,67.8077,63.0852,63.2872,36.996,302.757
3.57213,-50.8303,1.48398e+18,84.8487,83.6456,84.7825,82.14,75.1014,67.6859,62.0529,57.9588,59.6758,36.4146,301.914
3.77284,-50.8022,1.56268e+18,84.2244,83.4919,85.7123,84.3475,79.0722,73.732,70.2896,66.8732,66.5094,37.8266,303.109
3.97348,-50.7739,1.57957e+18,82.4956,81.1658,83.1754,82.1296,78.2961,75.1923,74.7297,73.1926,71.5741,38.8804,302.846
4.17447,-50.7454,1.63826e+18,89.5861,93.3101,99.0135,96.5891,87.1412,75.9817,66.7524,60.2061,60.5049,36.3425,302.752
4.21165,-51.1602,1.69285e+18,94.1824,100.777,109.202,106.135,92.1675,75.8096,63.161,55.6985,57.2042,35.6011,303.244
4.25159,-51.588,1.60316e+18,82.3913,78.6037,79.1786,77.8866,75.4917,75.2251,79.8744,84.1408,81.4254,40.6123,299.75
3.74809,-51.0709,1.70192e+18,81.4674,79.255,81.5147,82.4785,81.2209,82.0213,88.4334,94.041,88.6977,41.9304,303.535
3.05841,-50.7624,1.50478e+18,75.3201,69.5623,68.4667,68.2947,67.084,68.6272,76.6975,86.8747,86.7913,42.0231,302.615
3.25835,-50.7343,1.51621e+18,79.0593,75.2308,75.3618,74.9486,72.4424,71.5358,74.3134,75.7986,74.2725,39.5165,303.049
3.4582,-50.706,1.54169e+18,81.7401,79.311,80.2955,79.4964,75.7997,72.9436,72.7383,71.5197,70.6058,38.8299,302.482
3.65841,-50.6775,1.63558e+18,88.1964,90.2455,94.7688,93.7876,86.1985,77.1601,69.772,63.993,63.7423,37.1841,303.211
2.97666,-50.3753,1.54466e+18,84.5876,84.0939,86.1166,85.1404,78.896,72.1587,67.3863,63.4416,63.894,37.3582,303.149
3.1754,-50.3472,1.55555e+18,84.5045,84.2785,86.5556,85.495,79.4791,73.0195,68.4604,64.4533,64.5255,37.4588,303.212
3.37405,-50.3188,1.56292e+18,82.3181,81.2721,83.169,82.4482,78.1829,74.3314,72.7133,70.2596,69.478,38.6615,303.201
3.57303,-50.2902,1.6123e+18,88.0041,90.6224,95.0772,93.3386,84.9334,75.1554,67.1908,61.199,61.5376,36.6987,303.84
2.8931,-49.9916,1.46585e+18,75.874,71.8819,71.4726,70.8034,68.5934,68.3143,72.3226,75.518,74.5643,39.5705,302.825
3.09149,-49.9634,1.52926e+18,82.3142,81.5965,83.3354,82.1699,77.0513,72.0077,68.9871,65.7334,65.5073,37.6515,302.863
3.28979,-49.9349,1.53202e+18,80.3266,78.7825,80.088,79.1463,75.4658,72.615,72.3573,71.0319,70.1561,38.7486,302.863
3.48842,-49.906,1.53275e+18,76.5326,73.5871,74.2351,73.7066,71.9526,72.2299,77.3684,81.7672,79.0475,40.2407,303.098
2.80894,-49.6076,1.45156e+18,70.7724,65.4707,64.268,63.8326,63.1622,65.2704,74.3667,86.9484,88.4506,42.4278,303.308
3.00784,-49.5791,1.51695e+18,78.8098,76.6686,77.6308,77.0449,73.9882,71.9207,72.9497,72.5778,71.4507,39.0511,303.214
3.20664,-49.5503,1.53812e+18,80.0078,78.5244,79.9818,79.2204,75.7587,73.0727,73.228,72.1167,70.919,38.9324,303.062
3.40576,-49.5211,1.55545e+18,77.4911,75.1594,76.3326,76.0354,74.1804,73.9599,78.2264,81.2709,78.2976,40.1927,303.241
2.72258,-49.2199,1.42833e+18,71.9308,66.8907,65.5148,64.7181,63.5157,64.6439,72.0135,81.0669,81.5747,41.2159,302.673
2.92285,-49.1911,1.45944e+18,74.9789,71.2014,70.9279,70.124,68.0374,67.7482,72.2118,76.0569,75.1375,39.8167,302.898
3.12301,-49.1618,1.5037e+18,78.2629,76.0948,77.0395,76.1849,73.1617,71.0398,72.1191,71.9461,71.0728,39.0521,303.047
3.32349,-49.1321,1.58508e+18,78.189,76.1173,77.5612,77.4427,75.6647,75.5008,80.1787,83.6355,80.3244,40.6439,302.794
2.63412,-48.8247,1.39619e+18,68.1712,61.9468,59.7072,58.6751,58.0604,60.2876,70.7273,87.1948,91.8433,43.6932,302.473
2.83665,-48.7954,1.45417e+18,73.4279,69.1954,68.52,67.6603,66.088,66.5758,72.8997,79.8797,79.6405,40.8426,302.68
3.03906,-48.7656,1.55408e+18,81.0576,80.4087,82.4388,81.653,77.6928,73.8937,72.8239,70.5759,69.6562,38.8813,302.502
3.24179,-48.7352,1.5843e+18,81.1671,80.7426,83.18,82.6302,79.1328,75.9248,75.671,73.8703,71.9264,39.2315,302.685
2.54274,-48.4181,1.40102e+18,69.9577,63.8066,61.3862,60.229,59.3021,60.8516,70.0849,84.4709,88.7297,43.147,301.726
2.74848,-48.3882,1.49754e+18,75.5585,72.1421,71.9861,71.3631,69.6092,69.5097,74.8561,79.8812,79.0351,40.8537,302.231
2.95408,-48.3577,1.54737e+18,79.4266,78.1045,79.714,79.1591,76.1751,73.6936,74.6784,73.9586,72.2519,39.4023,302.529
3.16001,-48.3265,1.62051e+18,78.6489,77.345,79.4858,79.7297,78.1534,77.8005,82.451,85.6066,81.8309,41.1061,303.13
2.44748,-47.9958,1.46201e+18,73.8756,69.255,67.7234,66.8559,65.5273,65.9901,73.0253,81.8089,83.1526,42.0274,301.314
