# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
19.6125,-2.00413,2.21418e+18,105.624,124.834,156.463,179.397,143.442,108.592,88.4184,71.2155,61.0536,37.3748,327.062
19.8128,-1.96979,2.17674e+18,103.208,125.431,166.563,192.319,148.248,103.859,78.3666,57.4453,47.2551,32.7469,328.036
20.0135,-1.93483,2.16931e+18,85.3916,100.476,153.386,190.225,158.22,122.679,95.8498,62.482,46.6526,31.8086,328.195
19.4495,-2.4676,2.19025e+18,117.228,141.01,161.309,162.978,129.984,99.4054,79.9137,68.5485,67.1163,40.4275,325.12
19.6483,-2.43474,2.16513e+18,89.3387,101.297,137.216,171.585,149.576,121.067,101.627,78.3129,60.9221,36.7783,325.08
19.4757,-2.82046,2.20339e+18,113.962,130.291,140.129,144.862,127.825,110.096,97.5937,86.6469,79.9387,43.0452,324.578
19.6737,-2.78827,2.17104e+18,99.3379,114.65,140.01,162.824,143.196,117.324,99.8278,77.6362,60.5594,36.8007,326.282
19.8716,-2.75566,2.24676e+18,116.965,130.483,131.721,132.942,122.946,113.171,108.022,102.196,94.2837,45.6209,326.72
19.5096,-3.24374,2.21303e+18,121.817,140.744,145.461,143.918,124.095,105.146,92.1532,82.9642,80.5828,43.7068,324.22
19.7075,-3.21221,2.18624e+18,118.39,139.583,152.095,153.054,126.785,101.986,85.6618,74.7487,72.4101,41.5634,325.192
19.9053,-3.18034,2.22941e+18,115.927,128.65,129.213,130.7,121.644,112.754,107.99,102.336,94.4245,45.6284,325.525
20.1035,-3.14804,1.97696e+18,82.5258,94.1022,127.804,160.995,143.116,119.231,93.9791,58.1631,42.7465,30.9269,326.179
19.5415,-3.6685,2.23286e+18,120.168,137.737,142.842,144.207,126.563,108.781,96.2797,86.7081,82.7761,44.0117,323.774
19.7402,-3.63751,2.15801e+18,94.5698,103.437,121.323,145.697,138.639,126.059,116.271,93.8455,67.7136,37.3391,325.003
19.9389,-3.60623,2.22015e+18,113.417,124.029,123.7,126.027,119.618,113.728,111.801,107.951,98.1615,45.9586,326.044
19.5713,-4.09873,2.24199e+18,133.942,166.193,179.176,166.045,121.766,89.2372,70.6161,62.2065,65.9756,41.12,323.586
19.7717,-4.06817,2.19257e+18,121.06,146.867,168.876,174.208,132.479,94.3448,71.8581,60.4179,59.7955,38.03,324.584
19.972,-4.03736,2.13378e+18,106.911,125.01,149.423,168.951,141.673,107.973,82.7858,62.8447,54.349,35.3042,325.918
19.6021,-4.538,2.2463e+18,117.556,135.318,146.071,153.526,133.572,111.112,95.1207,83.2041,78.3242,42.8152,321.936
19.805,-4.50776,2.19707e+18,100.466,111.392,127.491,142.997,134.348,122.066,112.339,97.0346,78.7674,41.0976,323.344
20.0079,-4.47731,2.25074e+18,123.388,140.076,139.956,139.694,125.786,110.911,99.7872,90.6465,85.7872,44.0918,325.247
19.6317,-4.99143,2.29001e+18,125.234,144.524,146.897,146.368,128.713,111.012,98.3803,89.1081,86.1421,45.0057,321.434
19.8382,-4.96142,2.29206e+18,139.124,171.951,177.254,162.49,123.816,93.5744,75.7441,67.0024,70.0113,41.6761,322.19
20.0447,-4.93125,2.2899e+18,121.074,136.522,137.095,138.803,127.626,115.678,107.118,98.753,91.32,44.9503,322.953
19.6612,-5.4641,2.32199e+18,127.827,147.663,147.903,146.512,129.576,112.507,100.247,91.4291,88.8884,45.6739,320.24
19.8724,-5.43423,2.30382e+18,120.003,135.526,137.751,141.57,130.4,117.431,107.902,99.1894,91.6903,45.1794,321.648
20.0835,-5.40425,2.2961e+18,125.945,144.424,144.586,144.245,129.41,113.089,100.642,90.6475,85.7454,44.1055,322.951
20.2951,-5.3741,2.30602e+18,119.567,133.694,134.277,137.839,129.128,118.653,110.808,102.87,93.8987,44.8719,322.909
19.6915,-5.96193,2.30749e+18,125.156,152.248,172.854,178.919,139.228,103.103,80.8587,67.8209,66.8043,40.2586,319.809
19.9086,-5.93214,2.32468e+18,132.898,159.841,166.118,162.348,132.998,105.528,86.9396,75.2112,73.7724,41.781,321.088
20.1256,-5.90229,2.3054e+18,121.796,137.257,138.037,141.431,130.898,117.805,107.182,97.545,90.3545,44.6014,322.521
20.3432,-5.87231,2.32833e+18,118.402,131.603,131.689,134.891,128.196,120.607,115.951,110.24,99.6588,45.6195,322.492
19.6933,-6.22543,2.3059e+18,114.334,133.024,151.73,169.353,148.193,118.279,96.0816,79.7509,72.6369,40.8916,319.439
19.9138,-6.19566,2.26363e+18,102.589,118.193,146.541,182.422,160.806,123.468,94.9409,72.4003,59.9886,36.5137,320.524
20.1343,-6.16585,2.32925e+18,124.464,141.918,143.014,145.179,132.566,117.669,105.886,95.5937,88.2129,44.0733,321.992
19.6093,-5.73188,2.31218e+18,130.837,161.103,178.068,175.724,133.874,98.6806,77.9826,66.7048,67.7057,40.9708,319.591
19.8233,-5.70208,2.3283e+18,138.863,171.903,179.82,169.209,129.648,97.2617,77.4672,66.6962,68.4585,41.03,321.055
20.0374,-5.67219,2.30251e+18,125.225,143.112,143.526,144.582,130.692,114.599,102.04,91.8912,86.4093,44.1488,322.606
20.2518,-5.64214,2.31526e+18,117.814,130.585,130.459,133.55,127.037,119.995,115.72,110.172,99.5659,45.7713,322.944
19.526,-5.26614,2.28329e+18,132.402,158.901,166.132,160.343,128.006,100.618,83.1209,73.0308,74.0462,42.6197,321.443
19.7349,-5.23625,2.30214e+18,126.752,148.039,152.419,152.423,131.48,110.36,95.5987,84.8213,81.0978,43.5312,321.88
19.9437,-5.20622,2.296e+18,119.588,133.994,134.176,136.707,127.335,117.355,110.436,103.015,94.4273,45.4983,323.348
20.1529,-5.17598,2.28911e+18,132.081,157.292,162.337,156.472,128.479,103.161,86.1577,75.7493,75.172,42.0124,323.085
19.4429,-4.82201,2.22928e+18,115.332,136.838,162.185,178.362,139.995,101.951,79.6187,67.178,65.5953,40.0886,322.313
19.6477,-4.79195,2.23779e+18,110.527,129.25,155.104,172.843,141.865,109.317,88.4436,73.8838,68.258,39.9933,322.813
19.8524,-4.76171,2.27828e+18,122.266,139.526,142.372,143.667,128.692,112.822,101.272,91.8559,86.8118,44.5035,323.723
20.0575,-4.73123,2.26229e+18,124.93,143.511,145.754,145.084,127.067,109.138,96.4745,86.9692,83.1745,43.5419,324.195
19.3595,-4.3942,2.2523e+18,123.026,145.31,157.3,159.284,131.017,104.404,87.0545,76.0968,74.368,42.4589,322.419
19.5612,-4.3639,2.25356e+18,125.497,145.46,149.173,147.893,126.786,106.548,92.7886,83.3144,80.9463,43.7663,324.17
19.7628,-4.33338,2.24103e+18,110.489,119.335,119.301,122.606,118.276,115.683,117.606,117.645,106.629,47.6112,325.377
19.9648,-4.30256,2.10974e+18,82.4659,91.7591,133.035,186.522,160.674,124.17,95.4766,63.5512,46.6901,31.9908,326.285
19.276,-3.97796,2.19404e+18,113.524,134.796,158.003,169.846,136.393,102.901,80.9434,67.3624,64.4742,39.7216,322.754
19.4755,-3.94733,2.22849e+18,129.21,152.566,155.955,149.302,122.471,99.6443,84.7526,76.0796,76.7182,43.3377,323.156
19.675,-3.91642,2.21902e+18,123.814,141.619,142.384,140.364,123.301,106.545,94.4735,85.5745,82.7365,43.9952,325.249
19.1915,-3.56931,2.18918e+18,119.154,142.083,159.147,159.717,127.468,98.2282,79.7576,69.6513,70.5255,42.0346,323.586
19.3898,-3.53824,2.23575e+18,129.551,153.844,157.952,150.561,123.156,99.4374,83.8143,74.8942,76.2762,43.3622,323.716
19.588,-3.50685,2.23448e+18,116.52,129.699,130.836,132.721,122.743,112.776,106.6,100.259,93.2559,45.883,325.245
19.1051,-3.16459,2.24598e+18,110.926,125.762,136.737,145.356,131.875,116.375,105.17,93.8529,83.5229,43.7621,324.986
19.3029,-3.13297,2.1692e+18,86.1393,95.2763,123.6,153.201,142.139,127.115,118.737,97.2021,66.7734,37.8699,324.824
19.5007,-3.10098,2.10802e+18,91.1792,109.042,155.512,198.07,152.159,106.391,77.9766,52.9165,41.7293,30.7171,325.826
19.6988,-3.06854,2.143e+18,81.995,91.449,127.103,166.189,153.228,135.089,117.623,77.5163,49.2777,31.8662,326.73
19.0172,-2.75988,2.26665e+18,106.392,118.405,128.981,137.515,128.447,120.377,117.165,109.392,91.8888,44.5177,325.196
19.2155,-2.72757,2.1922e+18,112.415,133.694,156.74,166.003,134.768,104.942,84.6141,69.8404,63.9158,39.0065,326.378
19.4137,-2.69484,2.1348e+18,96.5663,116.946,160.9,190.493,145.584,103.184,77.9387,57.5976,49.1789,33.6893,325.631
18.9254,-2.35191,2.31758e+18,131.281,165.699,187.065,173.926,126.893,94.0435,75.4434,66.5866,69.1955,42.1408,326.834
19.125,-2.31878,2.24686e+18,111.17,136.648,171.95,183.728,140.076,104.216,81.9707,65.632,58.6917,37.3802,327.267
18.8327,-1.93598,2.29734e+18,137.255,173.678,188.817,167.448,120.293,89.6655,72.4362,64.9648,69.8442,42.8726,327.528
19.0345,-1.90186,2.26605e+18,123.681,147.865,162.964,160.417,129.518,103.477,87.0885,76.7617,74.9668,42.8439,327.755
19.2361,-1.86718,2.18934e+18,99.1491,118.65,161.5,196.373,146.67,106.852,83.6913,62.8133,51.5429,34.3407,328.607
18.7351,-1.50881,2.26844e+18,107.519,125.633,150.819,163.345,139.526,116.717,102.169,87.0763,73.8654,41.3685,327.62
18.94,-1.47352,2.18156e+18,88.5461,100.495,133.497,162.42,143.206,124.82,115.933,91.7446,61.9334,36.4775,328.012
19.1448,-1.43756,2.05134e+18,97.6246,116.109,153.38,173.755,136.347,101.957,80.2417,58.4936,47.2046,32.9653,328.734
18.6326,-1.06549,2.31284e+18,103.204,111.713,120.675,128.571,123.695,122.408,129.714,134.106,113.038,48.1419,327.042
19.0505,-0.991331,2.18821e+18,117.034,133.622,144.545,146.004,126.278,107.294,94.8236,85.238,80.5385,43.8948,328.171
18.5241,-0.600814,2.24333e+18,131.215,159.888,178.131,167.249,125.873,94.5841,76.0565,66.5757,68.8431,42.4219,327.217
18.7383,-0.562461,2.22691e+18,105.865,117.179,131.923,142.714,131.543,119.268,112.574,103.32,87.9806,44.3066,328.731
18.9524,-0.523201,2.23855e+18,109.324,120.861,131.336,136.907,126.257,116.832,113.517,108.528,95.5389,46.0757,328.844
18.4085,-0.108286,2.29348e+18,111.793,124.502,134.763,139.832,127.986,118.103,114.868,111.633,100.102,47.8347,329.81
18.6293,-0.0679598,2.28921e+18,119.578,137.425,149.914,151.244,131.493,113.988,103.364,93.9221,85.432,44.8722,330.894
18.8499,-0.026558,2.29441e+18,120.361,140.509,159.05,161.839,135.662,112.341,97.4469,85.2864,77.7951,43.0047,331.39
19.0708,0.016025,2.26218e+18,117.161,133.76,147.384,150.427,131.953,114.362,104.127,93.488,82.0148,43.1181,331.829
18.4267,-0.368535,2.26037e+18,152.298,198.222,209.015,163.396,107.599,76.7765,60.3979,54.4148,61.0354,41.1085,328.51
18.644,-0.329264,2.21676e+18,120.831,148.767,184.799,182.807,130.815,93.5283,72.759,60.8682,59.2109,38.7917,329.626
18.8612,-0.289006,2.23901e+18,111.05,128.363,155.787,174.08,143.599,111.687,91.6943,76.7739,68.6266,40.4276,329.462
19.0787,-0.247662,1.97859e+18,133.841,156.334,154.569,134.002,102.301,79.0919,65.1178,58.7997,63.5375,40.8269,330.36
18.4853,-0.864741,2.30438e+18,101.053,110.696,125.261,136.904,129.218,123.731,125.665,124.722,106.263,48.101,326.989
18.6968,-0.827327,2.23942e+18,98.8183,108.146,124.676,137.833,129.564,122.914,125.156,118.584,89.1232,42.5525,328.796
18.9081,-0.789081,2.21775e+18,103.704,110.866,116.705,122.213,117.83,116.434,122.848,126.379,108.575,47.16,330.282
19.1197,-0.749907,2.25117e+18,103.965,114.478,128.322,138.431,129.844,121.581,119.722,112.901,93.1295,44.4141,328.342
18.5373,-1.33549,2.25852e+18,118.774,147.682,188.354,186.847,132.984,93.0571,71.5031,62.0753,64.9533,41.2747,327.175
18.744,-1.29964,2.18635e+18,84.3521,97.7884,141.194,179.121,154.414,131.736,115.51,75.5644,46.4144,31.1239,327.739
18.5836,-1.78692,2.20145e+18,123.326,153.885,180.355,172.663,123.595,89.1218,70.5911,61.2449,62.575,40.5167,327.013
18.7868,-1.75238,2.36155e+18,93.1363,97.956,107.175,118.514,118.861,122.973,139.946,161.329,141.935,51.3032,328.257
19.1931,-1.68139,2.22598e+18,84.181,90.4485,110.46,129.364,126.937,127.288,143.09,140.859,86.5944,41.8988,329.055
18.6254,-2.22414,2.28133e+18,133.426,167.69,184.232,168.406,122.243,90.6965,72.7818,65.0516,69.4381,42.8336,326.711
18.8259,-2.19071,2.33144e+18,141.104,185.758,207.111,175.437,117.114,83.341,65.4975,59.2254,65.4022,41.8658,327.585
19.0263,-2.15674,2.22987e+18,95.5074,115.776,169.222,196.487,152.948,111.973,84.8872,63.3613,53.608,35.502,328.272
18.6636,-2.65159,2.24105e+18,105.596,124.433,155.356,174.573,141.871,110.128,90.658,76.259,68.9231,40.7443,324.36
18.8623,-2.61908,2.23667e+18,73.3313,77.174,97.9642,121.316,123.292,129.181,156.693,168.614,91.3009,39.6109,326.017
19.061,-2.58611,2.30291e+18,129.186,153.136,158.919,153.414,127.231,105.372,91.172,82.1191,80.5442,44.2322,327.383
19.26,-2.55261,2.12933e+18,101.728,125.947,171.425,186.838,137.441,95.8519,71.0111,55.3309,51.0762,35.0266,327.34
18.6884,-3.00303,2.2714e+18,102.96,121.393,156.119,178.672,146.477,114.043,94.1137,78.5104,68.9905,40.454,325.456
19.0844,-2.93888,2.28469e+18,124.164,143.8,147.9,145.931,126.579,109.359,97.8479,89.3549,85.5391,45.076,326.46
19.2827,-2.90613,2.13568e+18,81.9109,91.0493,125.79,167.151,152.89,129.153,111.977,80.8041,54.3352,33.9082,326.58
18.7221,-3.42428,2.25884e+18,132.774,173.455,202.958,181.492,117.885,79.6601,61.3868,54.7465,58.305,38.7091,325.45
18.92,-3.39305,2.20137e+18,97.63,119.012,168.899,210.869,153.182,102.247,75.1447,55.461,46.9743,33.0932,325.213
19.1179,-3.36147,2.26942e+18,125.834,146.433,149.847,147.022,126.236,107.172,93.9575,84.8548,82.422,44.5314,325.324
19.3161,-3.32948,2.26739e+18,126.524,147.986,151.72,147.81,125.164,105.496,92.6655,83.9251,81.8685,44.2646,325.24
18.7537,-3.847,2.268e+18,132.575,163.327,175.572,164.21,123.516,93.559,75.8854,67.3363,70.3554,42.795,324.136
18.9524,-3.81629,2.27055e+18,128.074,150.462,154.436,150.12,126.255,105.123,90.4462,80.9023,79.7752,44.2887,324.903
19.151,-3.78528,2.27015e+18,115.786,128.775,131.461,134.61,124.445,115.286,110.299,104.735,96.3744,46.7391,324.873
19.35,-3.7539,2.27086e+18,112.396,123.366,125.956,129.696,122.4,116.756,115.563,112.757,102.234,47.3596,324.649
18.7842,-4.27502,2.2513e+18,115.986,136.28,154.286,163.19,135.443,108.362,90.6944,78.0566,73.6181,42.4257,322.477
18.9846,-4.24471,2.27876e+18,132.143,159.721,168.465,160.214,125.505,98.0036,81.1388,72.1966,74.3957,43.5034,323.303
19.1849,-4.21414,2.27191e+18,121.768,138.64,141.661,143.253,127.843,112.207,100.982,91.9899,87.1319,45.2593,323.873
19.3856,-4.18327,2.2541e+18,122.726,140.228,142.845,142.554,125.583,109.524,98.4662,89.8221,85.6319,44.7716,324.162
18.8137,-4.7125,2.24885e+18,94.3233,102.932,120.912,144.759,139.903,130.474,123.491,108.766,84.8251,42.8777,322.297
19.0167,-4.68248,2.29838e+18,118.731,134.192,138.617,142.282,129.007,115.996,107.261,99.4675,92.6067,46.4432,323.295
19.2196,-4.65226,2.29187e+18,117.049,130.571,132.786,136.345,126.617,117.267,111.608,105.42,96.7458,46.7533,324.093
19.4229,-4.62177,2.31827e+18,103.827,109.072,108.803,113.713,113.351,117.854,132.295,148.649,134.412,51.4657,324.587
18.8431,-5.16378,2.28305e+18,136.612,169.839,182.804,170.891,124.987,91.0733,72.1749,63.1318,66.6893,41.9155,322.325
19.0497,-5.13397,2.19601e+18,100.944,121.439,174.378,214.191,151.656,96.6425,67.778,52.8042,50.4932,35.322,323.053
19.2561,-5.104,2.2932e+18,125.777,145.743,149.874,151.024,131.698,111.389,96.3078,85.3283,81.9432,44.2757,323.474
19.463,-5.0738,2.28033e+18,125.615,145.217,148.512,148.633,129.539,110.137,96.3779,86.174,82.5794,44.1847,324.132
18.8713,-5.63437,2.26982e+18,105.943,114.059,118.107,126.228,122.771,120.761,123.519,123.356,108.301,48.1648,320.904
19.0825,-5.60468,2.27527e+18,116.175,133.681,147.108,158.152,138.243,115.252,98.1544,84.8505,78.1917,43.0614,321.117
19.2937,-5.57488,2.30981e+18,120.226,135.661,138.592,143.265,131.163,117.714,107.962,99.2178,92.067,45.9315,322.301
19.5053,-5.5449,2.30158e+18,122.051,138.437,140.626,143.392,129.282,115.061,105.407,97.2017,90.827,45.5423,323.526
18.9024,-6.12959,2.2994e+18,108.68,120.1,128.82,140.457,133.162,123.679,117.377,109.382,97.1282,46.732,318.41
19.1195,-6.09995,2.30523e+18,125.285,146.714,155.601,159.141,135.545,110.446,92.692,81.1988,79.7585,44.3821,319.484
19.3366,-6.07024,2.32553e+18,115.213,127.743,130.639,136.746,129.494,121.652,116.969,111.589,101.716,47.4218,320.225
19.5541,-6.04041,2.32586e+18,120.071,135.701,138.854,143.377,131.987,119.152,109.925,101.21,92.8757,45.6022,321.647
18.6872,-6.43754,2.27199e+18,96.7068,106.805,128.317,158.327,152.352,132.509,115.059,96.1688,78.1817,41.8604,317.424
18.9077,-6.40793,2.31665e+18,117.573,133.173,140.81,149.422,136.532,120.222,107.519,96.2663,88.4683,45.4928,319.278
19.1283,-6.37829,2.31494e+18,122.629,140.66,146.224,151.174,135.461,116.936,101.949,90.2004,85.1466,44.9457,320.078
19.3493,-6.34855,2.31876e+18,130.167,154.676,162.553,162.353,134.35,107.039,88.7234,77.2651,76.7603,43.5591,320.515
18.6031,-5.94703,2.27299e+18,119.674,135.216,139.476,143.552,128.664,113.808,103.384,94.9499,90.1608,46.647,320.42
18.8172,-5.91742,2.26297e+18,109.559,124.248,141.226,160.45,142.987,119.417,101.169,86.2292,77.5246,42.8488,320.864
19.0312,-5.88773,2.2978e+18,116.041,128.998,132.52,138.766,129.417,119.351,112.443,105.33,96.6955,46.9973,321.475
19.2457,-5.85789,2.28707e+18,130.468,154.022,158.595,155.847,130.079,105.896,89.3556,78.3324,76.479,43.0526,322.252
18.5199,-5.48417,2.30313e+18,132.181,156.308,160.113,155.17,127.658,104.534,89.599,80.2669,80.2518,44.9987,322.436
18.7287,-5.4545,2.20886e+18,92.0738,102.328,131.558,175.191,157.457,127.032,105.974,82.1436,60.6005,36.0362,323.266
18.9376,-5.4247,2.20983e+18,100.041,118.418,158.756,196.598,155.505,112.531,84.0201,61.0309,50.4444,34.527,324.05
19.1468,-5.39471,2.15233e+18,86.5151,101.262,148,200.895,162.928,120.127,89.1432,57.6635,41.6463,29.9303,324.25
18.437,-5.04272,2.29193e+18,120.449,145.116,170.122,177.019,137.151,103.145,82.7612,71.0636,71.1032,42.9325,321.063
18.6418,-5.01292,2.29969e+18,127.477,151.943,164.834,163.865,131.173,103.915,86.7078,76.4875,76.4857,44.0772,322.941
18.8465,-4.98295,2.30347e+18,121.165,138.041,142.463,145.608,130.217,114.993,104.379,95.4942,89.8286,46.2599,323.486
19.0517,-4.95273,2.28828e+18,124.747,144.671,150.75,151.203,129.636,109.743,96.24,86.2939,82.9222,44.6862,324.223
18.3541,-4.61741,2.33583e+18,125.191,144.314,147.986,147.841,129.371,113.03,102.218,94.8105,92.594,47.9932,322.509
18.5558,-4.5874,2.3136e+18,126.317,150.28,163.332,163.211,132.045,105.797,89.2816,79.2394,78.5829,44.5266,323.75
18.7574,-4.55717,2.31864e+18,118.617,134.088,138.819,142.869,129.839,117.525,109.51,101.891,94.2984,46.9673,323.983
18.9594,-4.52665,2.29849e+18,120.891,137.892,142.597,144.634,128.851,113.886,103.72,95.5453,90.3603,46.3361,324.576
18.2706,-4.20366,2.36226e+18,137.393,163.4,162.501,152.946,126.522,105.951,92.626,84.9715,85.9064,46.8089,324.591
18.4702,-4.17335,2.35514e+18,136.514,169.166,180.065,168.397,128.724,99.1051,81.1678,71.8827,74.2291,43.9989,324.17
18.6697,-4.14277,2.30665e+18,128.527,151.833,158.291,155.89,129.911,106.85,91.3319,81.4059,79.9461,44.5886,324.932
18.8695,-4.11185,2.28462e+18,135.359,163.297,166.895,156.075,123.851,98.5457,82.3839,73.3834,75.2364,43.722,325.472
18.1862,-3.79742,2.33244e+18,135.242,176.595,205.477,185.725,122.589,85.4572,67.0042,59.0451,61.4809,40.284,327.311
18.3845,-3.7667,2.30106e+18,128.154,163.289,192.744,182.433,127.512,91.3925,71.8925,62.1853,62.4777,39.9671,327.08
18.5827,-3.73566,2.33565e+18,131.609,157.842,165.027,159.759,129.934,105.347,89.2923,79.6105,78.9237,44.5485,326.394
18.7813,-3.70425,2.33313e+18,123.849,144.617,153.365,153.45,130.754,111.485,99.2418,90.4199,86.5009,45.6371,326.271
18.1003,-3.39497,2.419e+18,159.038,215.414,221.885,171.485,110.941,78.7479,62.4625,57.4916,65.619,43.2312,328.86
18.2982,-3.36373,2.36718e+18,120.102,144.366,167.277,171.498,139.292,112.111,95.1252,82.8219,77.0723,43.556,329.862
18.496,-3.33212,2.3701e+18,125.056,146.723,156.101,156.092,133.317,113.696,100.763,91.7719,87.6359,46.1572,329.371
18.6941,-3.30007,2.40682e+18,113.862,126.34,131.264,137.229,129.435,124.217,125.11,124.993,111.98,49.6541,327.632
18.0117,-2.99286,2.38224e+18,128.529,159.08,183.673,179.824,134.742,102.249,83.2103,73.1049,73.9428,43.9687,328.932
18.21,-2.96096,2.30991e+18,127.189,165.696,205.978,196.542,128.344,84.7669,63.8237,55.4206,57.7693,38.9822,327.907
18.4083,-2.92865,2.34853e+18,123.575,144.766,155.104,155.532,132.637,112.854,99.4529,90.217,86.4514,46.0071,328.356
17.9223,-2.58676,2.41398e+18,123.721,142.184,147.731,148.075,131.416,118.791,111.4,106.568,100.651,49.3537,329.27
18.122,-2.55408,2.33751e+18,97.9001,111.002,138.835,167.27,148.683,128.942,117.925,102.093,78.5621,41.6942,328.41
18.3215,-2.52091,2.301e+18,98.5526,120.079,168.154,199.932,153.505,114.178,91.5055,71.236,58.4002,37.2548,327.892
17.8291,-2.17339,2.42078e+18,138.079,171.365,183.315,169.465,129.182,102.678,86.889,78.6024,79.4662,45.6128,328.82
18.031,-2.13975,2.42017e+18,151.299,203.748,221.811,178.363,115.41,82.686,65.5731,59.2114,65.3007,42.5954,329.788
18.2327,-2.10555,1.98576e+18,98.2808,119.802,161.307,176.582,126.624,86.1335,64.331,50.6388,46.2313,33.799,328.408
17.7319,-1.74854,2.73297e+18,93.5529,97.3781,105.31,116.933,121.226,134.811,168.4,227.144,207.166,58.0192,319.669
17.9369,-1.71376,2.34592e+18,92.011,102.947,128.058,148.925,136.787,128.452,134.825,132.88,90.1654,43.9912,327.762
18.0482,-1.23458,2.22729e+18,79.2814,81.5492,95.3943,111.029,112.598,118.075,136.101,158.847,141.745,54.3116,323.886
18.2574,-1.19684,2.30193e+18,89.4962,95.2144,110.715,127.514,125.277,124.492,136.52,148.779,117.852,47.0905,328.203
17.5223,-0.845404,2.30204e+18,96.9744,107.87,129.231,146.245,132.099,122.766,124.394,121.796,94.2635,45.4386,328.273
17.7367,-0.807671,2.30197e+18,84.8758,91.6438,114.356,137.609,131.69,126.868,138.879,146.242,101.87,44.4363,328.006
17.4074,-0.355548,2.2291e+18,104.487,116.896,133.714,143.357,127.299,115.125,109.033,102.896,90.8227,46.9481,326.135
17.6283,-0.315898,2.17714e+18,78.7258,85.1426,115.614,152.62,142.401,127.451,126.841,114.52,72.3828,40.2906,326.065
17.849,-0.275186,2.16495e+18,93.9206,105.735,132.734,152.208,136.303,119.648,108.826,93.4191,72.6645,40.1376,326.049
18.07,-0.233307,2.19611e+18,77.9435,82.5406,105.882,130.153,126.413,122.835,138.461,147.469,94.57,41.5937,327.103
17.4253,-0.614326,2.21027e+18,97.8375,112.127,144.482,170.968,143.702,115.441,97.326,82.2088,70.088,41.6431,327.452
17.86,-0.536099,2.15534e+18,100.559,114.499,138.464,152.098,131.584,112.644,99.6151,86.9278,75.134,42.6639,326.858
17.4833,-1.10773,2.2335e+18,107.458,121.753,138.488,147.6,129.78,114.676,105.725,96.5304,83.3475,44.7596,328.427
17.6949,-1.07091,1.67338e+18,92.8039,94.8693,96.8965,96.9408,88.2823,82.462,78.702,75.534,73.8722,43.6167,326.252
17.9062,-1.03326,2.23068e+18,91.48,96.1426,106.309,116.653,114.719,116.986,128.505,142.401,126.983,51.9108,318.088
17.5801,-2.0249,2.32933e+18,101.188,114.264,137.206,158.028,141.52,125.858,116.38,105.18,87.6846,45.4785,327.432
17.7832,-1.99085,2.31122e+18,79.9212,91.6258,132.478,169.184,149.469,138.757,142.534,115.125,58.6433,34.5203,328.566
17.6214,-2.45969,2.46786e+18,133.263,161.518,173.402,168.483,136.71,113.321,98.1351,88.5628,85.2206,46.6135,329.563
17.8219,-2.4267,2.43508e+18,121.112,147.019,171.422,176.937,143.213,117.338,100.29,86.6955,77.6687,43.7149,330.035
18.0223,-2.3932,2.33973e+18,102.557,128.255,183.478,218.546,157.635,109.203,83.065,62.2843,50.69,34.906,329.792
17.6591,-2.88473,2.43602e+18,149.946,203.116,228.395,185.361,115.741,80.3567,62.9249,57.4763,64.9939,43.2839,329.914
17.8579,-2.85263,2.40209e+18,131.62,178.615,232.048,212.351,126.127,80.8866,60.8977,52.7777,54.6796,38.2406,329.618
18.0566,-2.82008,2.20913e+18,101.3,130.778,195.674,219.345,142.749,90.3929,64.0241,47.9876,42.3396,32.1974,329.544
18.2557,-2.78701,2.29034e+18,96.2807,122.713,191.267,235.4,159.99,99.5201,70.6348,51.5166,44.07,32.7237,328.509
17.6836,-3.23417,2.39163e+18,119.167,147.569,181.956,190.82,143.763,108.345,87.6316,73.9101,68.1334,41.5471,328.7
17.8817,-3.20269,2.36804e+18,107.58,133.392,180.134,204.664,153.135,112.429,89.4652,69.6705,58.401,37.8611,329.079
17.7168,-3.65304,2.42957e+18,138.869,177.379,200.132,184.738,130.499,95.8562,76.7607,68.1167,71.134,43.9423,327.997
17.7482,-4.07332,2.39109e+18,102.638,113.434,127.454,140.98,133.214,128.784,132.737,131.775,105.609,47.7582,325.548
17.9469,-4.04293,2.29962e+18,117.009,149.6,193.954,198.46,135.46,94.4753,73.0494,60.3321,57.8823,38.6411,325.923
18.3446,-3.98122,2.2834e+18,80.8038,88.7162,116.797,144.76,135.695,130.868,147.592,146.317,73.2328,35.1653,327.457
17.7784,-4.49892,2.32906e+18,122.569,149.755,175.982,179.986,137.179,102.866,82.3664,71.4618,72.0885,43.6876,322.642
17.9788,-4.4689,2.31676e+18,103.018,117.361,138.935,158.681,143.196,125.94,114.447,100.005,82.5824,43.9215,323.114
18.1791,-4.43863,2.35467e+18,119.272,135.972,142.594,146.848,131.888,118.751,110.611,103.214,95.4831,47.8051,324.708
18.3798,-4.40806,2.3561e+18,122.464,141.584,149.174,151.895,132.365,115.484,104.859,96.7656,91.4725,47.1958,325.195
17.8079,-4.93382,2.34951e+18,128.767,156.196,172.895,170.883,134.336,104.409,85.652,75.3841,76.6893,45.1047,320.179
18.0109,-4.90407,2.34971e+18,131.559,164.176,188.182,183.451,132.514,95.4028,75.3429,66.3369,70.2397,43.6885,320.85
