# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.4629,149.165,1.33675e+18,76.6661,80.725,96.2046,92.2815,73.5472,58.6418,48.8416,46.3834,51.0887,34.8955,300.378
-25.7455,149.508,1.23273e+18,64.3984,54.2734,47.4427,43.6883,42.4637,46.2961,57.974,89.6593,119.181,49.3877,301.726
-25.9527,149.549,1.28262e+18,71.206,67.6062,68.1929,65.0729,60.8343,61.3128,64.2339,67.1844,67.011,38.7555,301.309
-26.16,149.591,1.28087e+18,71.7589,66.9339,65.8208,62.1466,58.5693,60.3375,65.7021,71.2645,70.2026,39.0806,300.593
-26.3677,149.633,1.33651e+18,74.0584,71.9378,75.3777,72.4905,66.7889,65.3237,65.2241,65.3385,64.6841,37.7391,301.594
-25.6343,149.989,1.14159e+18,65.486,58.2343,54.3882,50.319,47.8748,50.5152,58.0845,68.1099,70.0642,39.5277,300.489
-25.8459,150.033,1.19502e+18,68.5632,63.3576,61.8246,57.9531,54.4207,55.4365,59.3997,63.9423,65.1431,38.2836,300.073
-26.0576,150.076,1.24961e+18,70.4034,66.5145,67.0211,63.578,59.3772,59.4585,61.7328,64.3179,64.8978,38.0592,299.752
-26.2696,150.12,1.37493e+18,76.8087,81.2598,97.7396,96.4537,78.1232,61.3797,49.6532,46.8159,51.7447,34.9007,300.116
-25.5157,150.495,1.16233e+18,63.4495,55.1555,49.9122,45.8554,44.3499,47.9466,59.2897,80.8356,87.3046,41.9837,298.872
-25.7329,150.541,1.1529e+18,65.2054,59.0621,56.0424,52.0096,49.5197,51.9038,59.019,68.5237,70.5202,39.3025,299.043
-25.9501,150.587,1.18095e+18,66.6959,61.7682,60.3895,56.6391,53.6812,55.149,59.9397,65.5984,66.6854,38.3054,299.383
-26.1678,150.633,1.24827e+18,72.5285,73.0297,80.0349,77.2117,67.3536,58.6738,51.4704,48.7086,51.9317,34.4999,299.376
-25.4397,150.756,1.12337e+18,57.5329,48.2154,43.0991,39.5122,38.586,42.0055,52.3448,81.1729,109.833,47.5465,298.616
-25.6602,150.803,1.17586e+18,63.8375,58.5422,56.9744,53.8297,51.7356,54.0682,60.8484,69.6952,71.2915,39.4107,299.482
-25.8807,150.85,1.19706e+18,66.1499,62.0545,61.7862,58.5866,55.6583,56.7074,60.5888,64.9924,65.8972,38.0922,299.04
-26.1017,150.898,1.23051e+18,68.05,64.9932,66.2281,63.3128,59.6606,59.4748,61.1283,63.0532,63.8041,37.5091,298.608
-25.5072,150.228,1.11805e+18,62.6514,50.4493,41.73,37.1374,35.8372,39.1148,49.3588,79.3214,114.172,47.8092,298.996
-25.7216,150.273,1.15781e+18,65.8655,58.1814,53.345,48.9017,46.6438,49.6057,58.7889,73.4238,77.4235,40.9262,299.333
-25.9359,150.318,1.18574e+18,68.6781,64.1466,63.1553,59.1369,55.2245,55.4365,57.9916,61.219,62.8991,37.6804,298.8
-26.1507,150.363,1.27489e+18,73.5533,74.6431,83.1214,80.4341,69.3174,59.6158,51.6381,48.6408,51.6927,34.5838,299.826
-25.5668,149.729,1.23779e+18,64.1926,56.184,51.6683,48.2866,47.0472,51.6231,65.0447,89.923,94.5211,43.618,301.501
-25.7763,149.771,1.2601e+18,67.35,61.0294,58.5606,55.4354,53.238,56.6766,66.5208,80.3662,80.7877,41.5582,301.439
-25.9857,149.814,1.28598e+18,70.7082,67.0744,67.9773,65.005,61.029,61.6845,64.8366,67.8803,67.4577,38.6882,301.373
-26.1956,149.856,1.34333e+18,72.5483,69.9976,72.9302,70.525,65.9862,65.8837,67.6733,69.0433,67.7854,38.5568,301.14
-25.6198,149.25,1.17594e+18,70.6766,68.095,69.0873,65.0699,58.2945,54.8971,52.6341,52.7045,55.8845,36.6155,300.313
-25.8254,149.291,1.22463e+18,74.0223,76.5902,86.4003,80.6106,63.9323,51.7885,44.2832,42.9325,49.0173,34.9056,300.549
-26.031,149.331,1.27342e+18,72.1685,68.6583,69.0668,65.5742,60.7816,60.6678,62.6756,64.8749,65.0035,38.2925,300.692
-26.237,149.372,1.3221e+18,74.853,78.3404,92.2814,89.0561,72.3992,58.536,49.0522,47.4274,52.7192,35.3984,299.968
-25.6677,148.787,1.19893e+18,71.7554,69.239,70.1505,66.3567,59.7034,56.984,55.527,55.9592,58.5826,37.4163,299.241
-25.8705,148.826,1.22617e+18,72.5943,70.8689,73.7612,70.1411,62.3898,58.2749,55.2946,54.7328,57.2792,36.8999,299.708
-26.0732,148.865,1.25533e+18,73.3942,70.2177,70.4329,66.4425,60.7874,59.8606,60.6931,62.2158,63.0204,38.0117,299.579
-26.2764,148.905,1.28222e+18,74.0481,73.6046,79.6653,76.2603,66.8941,60.7368,55.9467,54.8432,57.1281,36.4371,299.663
-25.7111,148.336,1.15134e+18,73.6471,69.462,65.0469,59.5181,53.9475,53.4092,54.8424,57.622,60.3731,38.1048,297.336
-25.912,148.374,1.1693e+18,73.5735,70.5653,69.8166,64.673,57.4194,54.5177,52.9394,53.5909,56.6895,36.9804,297.98
-26.1128,148.411,1.20952e+18,74.6823,70.4312,67.4287,62.114,56.5699,56.4103,58.4913,61.3021,62.7123,38.1574,298.297
-26.3141,148.449,1.22502e+18,75.1643,73.2039,75.1722,70.0122,61.3783,56.9492,53.8491,53.5618,56.3766,36.459,299.362
-25.7511,147.891,1.17573e+18,74.8533,67.01,54.1785,47.889,45.2425,49.1578,60.2918,79.2275,83.232,43.2168,298.85
-25.951,147.928,1.17428e+18,74.5009,73.3614,76.9151,71.6142,60.4773,53.6588,48.7563,48.0137,52.4969,36.1437,298.27
-26.1508,147.964,1.18319e+18,75.4193,70.2641,64.6566,58.5782,53.438,54.2495,57.9048,62.3671,63.9901,38.6314,299.169
-26.351,148.001,1.17761e+18,75.74,73.2024,73.27,66.8643,57.9006,53.5598,50.6575,50.7013,54.341,36.1514,299.017
-25.7882,147.449,1.19731e+18,99.118,80.0456,43.4966,34.0049,31.9747,35.5157,45.9776,81.9349,128.555,51.5596,298.968
-25.9878,147.485,1.28337e+18,121.457,99.8789,50.5595,37.7167,34.4525,37.246,47.0266,79.1283,122.111,51.7139,298.501
-26.1875,147.52,1.08217e+18,81.8389,73.0728,57.2924,48.454,43.9703,45.6291,50.6204,56.9175,60.3465,38.1028,297.755
-25.8232,147.007,1.08046e+18,76.388,68.8509,57.0698,49.4604,44.8338,46.4995,51.5595,58.0178,61.5743,38.8969,300.098
-26.0235,147.041,1.11387e+18,82.6096,69.3609,48.7128,40.365,37.7542,41.4213,52.5294,75.0376,82.5698,42.9606,300.387
-25.5256,146.733,1.10102e+18,80.6102,60.3328,35.4801,28.4001,26.7896,30.0871,38.0264,69.2091,148.981,60.2178,300.56
-25.7265,146.767,1.23093e+18,79.3653,70.8384,57.0929,49.9235,46.7899,50.6987,61.9202,81.0112,84.9966,43.9182,300.226
-25.9274,146.801,1.14861e+18,76.7854,70.5486,61.7269,54.6143,49.6246,50.8663,55.3427,60.8787,63.375,39.1896,300.565
-25.8472,147.162,1.14421e+18,77.683,72.9912,65.4646,58.1221,51.8092,51.4484,53.213,56.1951,59.2976,38.1808,297.83
-26.0476,147.197,1.15137e+18,76.9118,72.6174,67.0506,60.0261,53.2922,52.193,52.9189,55.0628,58.0917,37.6338,298.668
-25.3569,147.525,1.26295e+18,78.0068,71.0317,55.9339,48.8063,45.7445,50.0223,64.0726,93.5591,100.276,45.6187,298.004
-25.5565,147.561,1.17943e+18,77.7557,68.7494,50.7038,43.102,40.5883,44.7687,56.8939,83.6786,99.2958,47.7484,298.883
-25.756,147.597,1.15099e+18,75.0978,70.5078,63.9475,57.7847,52.2948,52.8635,56.1367,60.3335,62.6194,38.9219,298.539
-25.9561,147.632,1.18075e+18,76.3046,71.3246,64.2657,57.9102,52.7754,53.9816,58.3725,63.6778,65.3535,39.3092,298.353
-25.264,147.959,1.15802e+18,72.7473,69.8246,67.1931,62.3575,56.3916,55.3551,55.8956,57.9404,60.6214,38.715,297.306
-25.4641,147.995,1.19716e+18,72.6682,71.6658,76.5812,73.9503,64.1145,57.7108,52.5444,51.2184,54.7082,37.0439,297.105
-25.6643,148.032,1.1971e+18,73.7017,70.529,68.3262,63.7152,57.7305,57.0983,58.4515,60.7176,62.4161,38.7087,298.095
-25.8648,148.069,1.20856e+18,74.2457,71.3461,70.4114,65.755,59.0692,57.4021,57.4479,59.0211,61.0457,38.1248,298.448
-25.1676,148.396,1.12097e+18,71.2481,68.0012,66.2861,61.4421,55.0159,52.5398,51.2654,52.2634,55.9067,37.4268,298.658
-25.3692,148.434,1.16974e+18,71.9453,71.3248,76.964,73.444,62.3056,54.3335,48.3642,46.9152,51.4314,36.145,297.695
-25.5708,148.472,1.22486e+18,72.9819,69.0231,65.3854,60.9157,56.4874,57.851,62.5511,67.8189,68.3043,39.902,297.441
-25.7727,148.51,1.23824e+18,72.6479,71.0377,74.3324,71.3022,63.6183,59.7596,57.0963,56.8067,58.9717,37.4754,298.692
-25.0681,148.842,1.25955e+18,72.1071,65.9018,60.2472,55.9269,53.2198,56.5088,65.644,78.1447,78.4508,42.1657,298.091
-25.272,148.882,1.18798e+18,70.7336,67.7486,67.6642,63.8412,58.0067,56.0432,55.5149,56.7931,59.4393,37.9124,297.766
-25.4759,148.921,1.19308e+18,71.1054,66.7465,63.8333,59.6127,55.3222,56.0037,59.3083,63.2843,64.7552,39.0315,298.668
-25.6803,148.96,1.2623e+18,72.2436,73.6463,83.8432,81.9093,69.406,59.2708,51.2296,48.5244,52.0999,35.714,299.392
-24.9634,149.302,1.1917e+18,67.7869,59.9219,53.8672,49.6113,47.6378,51.1307,61.1897,77.5125,81.467,42.8455,298.877
-25.1707,149.343,1.2416e+18,68.9504,63.9061,61.5248,58.208,55.4493,57.9492,64.6759,72.4684,72.329,40.547,298.886
-25.3779,149.383,1.25956e+18,69.4832,65.8374,65.7726,62.9858,59.3319,60.4131,64.2054,68.0889,68.1378,39.5567,299.549
-25.5856,149.424,1.27127e+18,72.1336,73.165,80.995,78.5808,68.0665,59.8364,53.179,50.9066,53.8805,36.0038,300.217
-24.853,149.78,1.17154e+18,60.7033,50.3872,44.2611,40.5486,39.5659,43.3088,54.4672,84.1495,114.037,50.4837,299.567
-25.0646,149.822,1.18875e+18,64.3973,57.0706,53.5641,50.2865,48.5859,51.9516,61.6546,76.8209,80.1046,42.2266,299.944
-25.2763,149.865,1.21963e+18,67.0613,62.4072,61.7983,58.853,55.8839,57.4155,62.0256,67.0629,67.7974,39.3535,299.928
-25.4883,149.908,1.24719e+18,70.9674,70.1606,74.3424,71.4038,64.0406,59.0135,54.9289,53.6809,56.3288,36.5095,300.586
-24.7341,150.282,1.14378e+18,63.4502,57.0666,54.1966,50.5627,48.6121,51.1846,58.2372,68.1367,71.1462,40.4531,298.104
-24.9514,150.327,1.22774e+18,67.0545,64.9793,67.7328,65.6469,61.4493,59.6903,58.7263,59.0315,61.2769,38.2581,298.529
-25.1686,150.372,1.24173e+18,66.6503,63.7689,65.4048,63.2609,60.1004,60.4144,62.5537,64.8573,65.5728,38.8031,298.59
-25.3863,150.418,1.25012e+18,67.1711,64.5899,66.6077,64.5283,61.0499,60.9571,62.5721,64.3486,65.0318,38.5011,299.153
-24.6595,150.542,1.19018e+18,60.509,52.2684,46.8009,42.6084,41.8624,45.8482,57.2407,86.4078,110.97,47.586,297.037
-24.88,150.588,1.19054e+18,62.3947,56.9908,55.0454,52.0132,50.6225,53.8884,62.6466,75.6775,79.0785,41.987,297.935
-25.1005,150.634,1.20861e+18,64.7077,61.2874,61.837,59.4479,57.0065,58.3157,62.2726,66.582,67.3565,39.1117,298.053
-25.3215,150.681,1.17172e+18,63.1522,57.6313,55.6745,52.4837,50.5957,53.283,60.9011,71.6358,74.246,40.4879,298.152
-24.7262,150.018,1.22927e+18,63.0009,56.224,53.8979,51.1107,50.0471,53.9583,64.2493,80.9918,84.7691,43.4429,299.875
-24.9405,150.061,1.1935e+18,64.0309,58.09,56.5139,53.7085,51.9261,54.776,62.1261,71.387,72.7208,40.6096,300.23
-25.1549,150.105,1.18994e+18,65.7093,60.9452,60.3715,57.4353,54.6391,55.9329,59.9706,64.6179,66.0264,39.0075,300.023
-25.3697,150.15,1.26864e+18,66.5689,62.7008,63.489,61.3685,58.8563,60.8354,66.2381,71.8288,71.2156,39.7892,300.628
-24.7851,149.521,1.18722e+18,63.6629,55.8961,51.7878,48.5122,47.2177,51.1052,61.3323,78.4965,84.1042,43.7967,300.162
-24.9946,149.563,1.19969e+18,67.1607,61.557,59.1758,55.816,53.2789,55.6113,61.7773,68.9045,69.8326,40.137,299.272
-25.204,149.605,1.24557e+18,68.7846,65.4096,66.1359,63.4783,59.6427,59.8346,61.9883,64.537,65.4874,39.1236,299.322
-25.4139,149.647,1.22124e+18,70.871,70.1049,74.3213,71.0062,62.88,57.2989,52.7538,51.3701,54.5364,36.1713,299.762
-24.8366,149.045,1.17428e+18,65.4434,53.3364,43.728,39.5375,38.5191,41.9535,51.9193,82.369,120.354,51.7925,299.853
-25.0422,149.085,1.22705e+18,69.9716,64.7795,61.6016,57.922,54.8943,57.0759,63.0647,69.9166,70.3919,40.3997,298.562
-25.2478,149.125,1.22968e+18,70.6016,65.7183,62.5979,58.7255,55.3823,57.299,62.9241,69.3197,69.7907,40.1144,297.991
-25.4538,149.165,1.25551e+18,70.2551,65.8628,63.9219,60.6034,57.246,59.2658,65.1564,71.6856,71.2386,40.1621,298.996
-24.8849,148.586,1.15408e+18,70.2723,65.8669,63.0293,58.7329,54.1934,53.9119,55.2532,57.8981,60.7218,38.7975,299.297
-25.0876,148.625,1.19531e+18,71.0729,67.603,66.1871,62.2365,57.2359,56.6896,57.8769,60.1563,62.1599,38.8855,298.324
-25.2904,148.663,1.23073e+18,71.5866,68.0848,66.5279,62.8659,58.396,58.9147,61.7728,65.0599,65.8731,39.5138,298.283
-25.4935,148.701,1.31947e+18,72.579,76.8029,98.3622,100.227,77.8468,58.6544,46.6907,43.7299,49.2653,35.4847,298.077
-24.9277,148.137,1.11386e+18,70.7962,67.2349,62.7823,57.5452,52.7259,52.7249,54.5641,57.6797,60.631,38.9369,298.03
-25.1286,148.175,1.2079e+18,71.6356,67.3602,60.8846,55.8683,52.739,55.9788,64.5542,75.6021,75.498,41.7282,298.144
-25.3294,148.212,1.20201e+18,72.3595,69.4661,67.9248,63.9147,58.5556,58.2632,59.8574,62.1981,63.578,39.1722,297.876
-25.5306,148.249,1.24251e+18,72.5215,75.4223,95.779,95.265,70.7762,52.2691,42.43,41.5814,48.2232,35.3345,296.931
-24.9673,147.696,1.12232e+18,78.5514,73.2785,59.0971,50.6372,46.3792,48.6658,55.5348,65.1743,68.5587,41.1658,295.77
-25.1671,147.732,1.13919e+18,76.9311,71.9347,60.2038,52.6851,48.5257,50.7747,57.0739,65.5233,68.4397,40.9836,296.389
-25.3668,147.768,1.13169e+18,74.661,70.302,62.7439,56.3797,51.3046,52.1219,55.5649,60.0516,62.7075,39.3061,297.269
-25.5671,147.804,1.11756e+18,74.451,70.1584,63.5916,57.3302,51.545,51.286,53.1293,56.3011,59.5328,38.3219,297.551
-25.004,147.257,1.20876e+18,77.2924,71.7878,59.534,52.1612,48.4112,52.0391,62.5446,78.428,80.6109,43.4874,298.238
-25.2036,147.292,1.13319e+18,74.1744,70.2587,64.762,58.8029,52.9398,52.6324,54.295,57.3213,60.3892,39.0209,299.084
-25.4032,147.327,1.12744e+18,76.1803,71.5093,63.2265,56.3342,50.7321,51.0935,53.9923,58.1741,61.21,39.0798,298.476
-25.6032,147.362,1.14043e+18,74.6406,71.3912,68.0422,62.2566,54.886,52.7882,52.2114,53.6059,57.0294,37.7992,298.695
-25.0384,146.817,1.21976e+18,93.5791,73.3222,38.8656,29.7771,27.9461,30.5896,36.568,68.7975,184.555,63.7659,299.7
-25.4389,146.886,1.16881e+18,76.9776,70.9954,61.0941,54.2287,49.6173,51.6249,57.7889,65.8461,68.2039,40.9024,299.78
-25.6397,146.92,1.15879e+18,80.6078,72.7477,58.0085,49.949,46.0463,48.9675,56.9895,68.0112,70.8895,41.3708,298.645
-25.0713,146.373,1.15425e+18,79.1762,71.2498,57.5483,49.7402,46.0137,49.0736,57.2766,67.8564,69.7141,41.3506,299.559
-25.273,146.406,1.20034e+18,76.0547,71.9274,67.0262,61.1273,55.2292,55.3007,57.4732,60.4737,62.6633,39.7519,299.597
-25.4748,146.44,1.26065e+18,76.1777,72.3957,68.6258,63.5722,58.0051,58.8654,62.5783,66.6244,67.3216,40.5524,300.156
-24.8272,146.106,1.23219e+18,77.2977,72.2995,65.0058,58.7139,54.0704,56.0472,61.46,67.6735,68.7589,41.58,299.272
-25.03,146.14,1.20882e+18,73.7646,72.3761,74.9875,70.9433,61.5947,56.5444,52.513,51.7446,55.3199,38.1723,298.804
-24.7405,146.545,1.14593e+18,74.3527,68.1713,59.3309,52.8924,49.0382,51.4341,57.1515,64.3407,67.1661,41.4791,300.966
-24.9413,146.579,1.18389e+18,74.5811,69.7958,63.7086,57.8927,53.0889,54.4788,58.8387,64.0916,66.1017,40.8733,300.914
-25.1421,146.613,1.19015e+18,74.6868,70.7815,66.7209,61.2951,55.546,55.5593,57.5721,60.4464,62.6227,39.7986,300.944
-25.3434,146.646,1.22537e+18,75.0302,72.3844,71.3175,66.6599,59.5307,57.7924,57.639,59.0678,61.3701,39.2518,300.656
-24.6627,146.903,1.14196e+18,74.1352,68.5925,60.9344,54.7249,50.2953,51.8159,56.2925,62.0976,64.8402,40.8235,299.705
-24.8626,146.937,1.25794e+18,74.8494,70.4008,64.7088,59.5907,55.59,58.4882,66.0901,75.3003,74.8922,42.4827,299.645
-25.0625,146.971,1.10239e+18,77.3763,71.8337,61.0597,53.1491,48.0419,48.9482,52.2605,56.936,60.5996,39.3991,298.082
-25.2628,147.006,1.13246e+18,76.4789,71.0997,61.7575,54.6096,49.6011,50.8105,54.8623,60.0859,63.0575,39.7871,298.85
-24.5727,147.333,1.09062e+18,72.4432,68.6624,65.9085,60.15,53.0128,49.9655,47.7793,48.3587,53.1899,37.7763,299.803
-24.7722,147.368,1.11199e+18,72.4803,69.7415,69.3229,64.1705,55.9457,51.7641,48.5512,48.4232,53.0528,37.5353,297.631
-24.9718,147.403,1.13033e+18,75.7101,71.9034,64.4965,57.6524,52.0036,52.1146,54.3973,58.0849,61.1649,39.4126,296.756
-25.1718,147.438,1.14891e+18,75.9046,71.9884,64.691,58.0774,52.5392,53.0673,56.1591,60.3469,62.8911,39.6484,297.291
-24.4803,147.763,1.21901e+18,74.6181,63.611,48.8184,42.8027,41.0561,45.3109,57.6959,88.8305,111.254,49.777,297.972
-24.6804,147.799,1.30742e+18,74.3566,69.5324,63.1842,58.407,55.452,59.5528,70.1815,85.5687,85.7168,44.5847,297.192
-24.8805,147.835,1.18122e+18,74.7454,71.034,64.6136,58.6605,53.9586,55.2095,59.5188,64.8561,66.6661,40.565,295.558
-25.081,147.872,1.19881e+18,72.4042,70.5142,71.3711,67.9213,61.184,58.8399,57.6511,58.4327,60.6926,38.8333,296.545
-24.3846,148.198,1.10919e+18,71.3446,63.7135,55.6592,50.4807,47.4898,49.4076,54.4054,61.18,64.6346,40.5588,297.905
-24.5862,148.235,1.22323e+18,71.2116,68.9706,70.3847,67.3447,61.4667,59.2752,57.9236,58.6538,61.0377,39.2183,298.494
-24.7877,148.272,1.22722e+18,70.9991,67.8248,66.972,63.7418,59.4051,59.8607,62.1545,64.9461,65.8457,40.1294,299.286
-24.9897,148.31,1.22776e+18,73.4601,74.3886,85.1169,83.1811,68.8198,57.1376,48.6294,46.2955,50.9931,36.3263,298.23
-24.2854,148.641,1.18888e+18,66.3623,58.9432,54.6751,51.4346,49.7798,53.3422,61.8374,73.4262,74.9232,42.2843,300.396
-24.4893,148.68,1.2257e+18,68.8418,62.2826,58.4705,55.1252,52.9498,56.0349,63.4485,72.586,73.1142,41.6668,299.709
-24.6932,148.719,1.27017e+18,70.5606,66.7317,66.0785,63.2025,59.6066,60.6816,63.9807,67.6412,68.1247,40.5173,298.561
-24.8975,148.757,1.27603e+18,70.8946,71.7749,80.0317,78.635,68.8468,61.0728,54.3262,52.0548,55.07,37.146,299.057
-24.1812,149.098,1.18338e+18,61.6768,53.5004,49.3505,46.4258,45.556,49.7159,60.667,80.8464,89.7481,45.8879,299.998
-24.3884,149.138,1.21444e+18,64.9742,58.5964,56.2866,53.73,52.155,55.4883,63.4609,73.6687,74.6644,41.8753,300.66
-24.5957,149.178,1.27733e+18,68.6845,65.3245,66.2629,64.0668,60.7353,61.485,64.0065,66.794,67.3717,40.2218,300.84
-24.8033,149.219,1.29335e+18,69.8238,67.6971,70.3513,68.4958,64.1111,63.26,63.4132,64.1926,65.0893,39.5974,300.251
-24.0715,149.573,1.12615e+18,59.6234,52.2758,49.2409,46.1101,45.0863,48.7202,57.7381,72.4093,77.7943,42.8881,300.065
-24.2831,149.615,1.22501e+18,62.4286,56.3964,55.0901,52.8707,51.8382,55.4763,64.3201,77.2103,79.4296,42.8397,300.917
-24.4948,149.657,1.28478e+18,66.8246,63.3062,64.6292,62.8484,60.3884,61.9047,65.5567,69.229,69.2354,40.3943,301.073
-24.7069,149.699,1.29701e+18,65.7509,60.9386,60.7062,58.7031,57.1557,60.6838,69.2199,79.6586,79.2387,42.2506,300.629
-23.9543,150.072,1.16352e+18,57.2993,48.5856,44.6407,41.4483,41.1196,45.2947,56.302,82.6266,103.294,48.0292,299.035
-24.3888,150.161,1.27002e+18,65.3469,62.0548,63.7333,62.127,60.0891,61.5964,65.1128,68.6534,68.7961,40.15,299.599
-24.6065,150.206,1.34782e+18,69.1646,69.1428,75.3057,75.2255,70.9051,67.9392,64.4533,62.1887,63.2223,38.9775,300.156
-23.8792,150.33,1.15932e+18,60.2463,53.3041,50.7168,47.7232,46.9763,50.4035,59.0259,73.4419,79.2344,43.1018,297.903
-24.0998,150.375,1.16511e+18,60.6385,54.5663,52.7215,49.8429,48.8007,51.8839,59.7243,72.0024,76.5756,42.2936,298.423
-24.3203,150.421,1.16411e+18,62.8073,58.3744,58.0731,55.3696,53.3505,54.7991,58.622,63.445,65.6133,39.5334,298.447
-24.5413,150.467,1.24096e+18,64.5856,61.6596,63.379,61.6895,59.5724,60.7698,63.8616,67.015,67.4534,39.6483,299.204
-23.945,149.809,1.14926e+18,57.5207,48.6103,44.309,41.0851,40.672,45.0892,56.838,82.6203,98.9913,46.6382,299.055
-24.1594,149.852,1.17767e+18,62.0935,55.8971,54.3303,51.7652,50.4796,53.5122,60.6747,70.1655,72.4089,41.3265,300.077
-24.3738,149.896,1.25039e+18,65.4959,61.5351,62.445,60.435,58.195,59.7026,63.3464,67.3087,68.0253,40.1367,300.487
-24.5886,149.939,1.3e+18,70.0424,69.7922,75.2678,73.804,67.7576,63.0756,58.4429,56.2207,58.0596,37.4806,300.828
-24.0031,149.316,1.13271e+18,60.0624,52.9881,50.1016,47.0649,45.9461,49.5485,58.5343,72.8005,77.413,43.0587,299.934
-24.2126,149.357,1.23464e+18,67.4898,64.174,65.3388,62.9889,59.4871,59.1695,59.7689,61.3529,63.4875,39.7326,300.732
-24.422,149.398,1.27594e+18,67.3726,63.8682,65.0005,63.0604,60.2857,61.4411,64.4345,67.5791,68.0326,40.3775,301.006
-24.6319,149.439,1.31072e+18,70.3093,69.2336,73.4694,71.9645,66.8075,64.1634,61.7696,60.741,61.8956,38.6542,301.162
-24.055,148.843,1.21516e+18,67.7458,63.0007,61.8538,58.9166,56.0715,57.3191,60.455,64.3579,66.0922,40.6092,299.199
-24.2606,148.883,1.27285e+18,70.1909,68.3963,71.3237,69.1667,63.9318,61.4169,59.1955,58.9672,60.9576,39.0858,299.941
-24.4661,148.922,1.29002e+18,69.3643,66.1425,67.1724,65.0374,61.5782,62.2411,64.5108,67.0537,67.5717,40.5157,300.075
-24.6722,148.962,1.28576e+18,71.354,74.3887,86.2623,84.4209,70.3542,57.7397,48.5172,47.021,52.7189,36.8437,299.216
-24.1016,148.387,1.39809e+18,68.1695,61.9604,59.2685,57.1133,56.5916,62.6996,77.4722,100.707,99.0203,46.2633,300.176
-24.3043,148.425,1.23979e+18,73.1244,60.719,48.3459,43.1385,42.1434,46.8563,59.1018,89.1529,109.052,49.3049,297.854
-24.507,148.463,1.22068e+18,71.2998,66.5626,63.522,59.6165,55.9964,57.2125,60.8318,65.2412,66.6886,40.5298,297.25
-24.7102,148.5,1.27479e+18,71.7751,72.0798,79.1557,77.5781,68.5792,61.8318,55.6807,53.512,56.3424,37.7209,299.467
-24.144,147.941,1.12805e+18,70.422,62.7969,56.4298,51.9019,48.9694,50.895,55.4756,61.453,64.5614,40.7975,299.31
-24.3448,147.978,1.21077e+18,71.483,67.998,67.068,63.4897,58.6346,58.0057,58.4152,60.0563,62.2139,39.8667,298.032
-24.5456,148.014,1.21886e+18,71.5376,67.6227,65.2088,61.4492,57.4321,58.5224,61.8012,65.7043,66.8397,40.7431,298.547
-24.7468,148.051,1.19703e+18,71.855,70.3365,73.8914,71.0341,63.1239,58.3014,54.0738,53.1565,56.3517,37.9929,297.638
-24.1819,147.502,1.18643e+18,71.93,66.2212,61.9926,57.7163,53.9044,55.2474,58.7417,63.3199,65.5302,41.1361,299.535
-24.3817,147.538,1.27049e+18,71.512,65.5272,60.5048,56.7598,54.1195,58.0055,68.0268,81.5843,81.2851,44.0297,299.746
-24.5815,147.573,1.25936e+18,72.9636,69.6362,68.5204,65.2031,60.6139,61.4262,64.2675,67.4853,67.9018,41.1314,298.722
-24.7817,147.608,1.42378e+18,73.9506,70.9485,69.3654,66.7578,63.8438,68.6572,80.6865,94.9248,89.972,45.0448,297.095
-24.2192,147.066,1.23518e+18,72.2908,67.5766,64.1527,60.1843,56.5498,58.6315,63.498,69.0399,69.7432,42.0997,300.201
-24.4187,147.101,1.16875e+18,72.9248,68.5645,64.872,59.921,54.873,54.8808,56.3689,59.1462,61.9233,40.1878,299.184
-24.6183,147.136,1.22369e+18,73.9091,70.5081,68.311,63.9648,58.6445,58.7107,60.4809,63.0788,64.582,40.5278,298.516
-24.8183,147.17,1.22494e+18,73.694,71.208,71.4378,67.7815,61.2642,59.5498,58.9728,59.9995,62.0188,39.7239,298.828
-24.2532,146.629,1.21183e+18,72.8271,66.7584,59.7223,54.5247,51.3861,54.7831,63.1778,74.0644,74.9228,43.2716,300.126
-24.4534,146.663,1.17198e+18,73.9558,68.7388,62.2702,56.4784,52.2033,53.9166,58.2719,63.6827,66.0877,41.3837,299.265
-24.6536,146.697,1.16138e+18,74.2947,69.605,63.7503,57.7947,52.8828,53.6756,56.5607,60.4304,63.0326,40.407,300.11
-24.8543,146.731,1.17544e+18,74.9957,69.1549,60.3348,53.9692,50.1837,53.0028,59.9591,68.3854,69.7514,41.5505,300.174
-24.2857,146.188,1.25917e+18,73.7366,67.8719,60.7703,55.6221,52.711,56.7013,66.4017,79.5455,79.8998,44.4353,302.044
-24.4874,146.221,1.25791e+18,74.8319,69.4762,62.384,56.8327,53.4416,57.0371,66.0962,77.3111,77.1688,43.5468,301.483
-24.6892,146.254,1.24979e+18,74.5154,70.8171,67.5566,62.8946,57.9877,59.203,62.947,67.0954,67.9683,41.5718,301.416
-24.8914,146.287,1.28992e+18,75.0017,72.6902,72.7129,69.1941,63.1096,62.5892,63.6576,65.1074,65.6522,40.7438,301.003
-24.3171,145.737,1.27241e+18,73.9293,75.1867,82.4853,79.6389,67.7682,59.3716,52.2586,49.9078,53.6391,38.4548,301.744
