# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-23.1109,16.1607,1.99254e+18,129.106,nan,155.216,192.453,154.33,105.497,84.1405,68.8784,57.4682,33.0656,310.819
-22.9008,16.1992,1.91908e+18,110.225,nan,129.816,183.244,167.449,117.848,89.8891,64.5647,47.5967,29.7515,310.343
-23.6256,16.5426,1.84911e+18,126.506,nan,133.55,142.53,119.525,97.6534,95.9938,95.2298,81.0656,37.9987,303.813
-23.4196,16.5799,1.79396e+18,89.9783,nan,90.7495,116.739,118.412,113.839,130.26,123.279,73.0153,34.3551,304.318
-23.2138,16.6171,1.87033e+18,136.465,nan,146.587,162.472,132.377,98.8743,88.962,81.2883,70.1962,36.3627,304.282
-23.0076,16.6544,1.99185e+18,113.477,nan,113.208,126.446,115.975,103.38,121.386,149.258,124.361,42.6543,305.509
-23.7187,16.9856,1.70188e+18,101.926,nan,104.647,131.449,125.551,107.129,101.021,82.832,59.4946,32.432,304.787
-23.5157,17.0218,1.81307e+18,124.166,nan,129.116,144.476,124.22,98.7854,94.5629,88.9094,73.1019,36.2737,305.064
-23.3128,17.058,1.75619e+18,126.93,nan,132.655,150.867,127.478,95.4513,85.3134,76.1145,64.943,35.1519,305.022
-23.1095,17.0943,1.75489e+18,124.084,nan,124.547,135.858,117.645,94.25,94.5908,94.501,79.6501,37.9759,306.421
-23.8103,17.4174,1.87423e+18,84.7933,nan,81.4142,101.678,104.646,106.775,142.992,161.963,91.1151,35.3786,304.905
-23.6092,17.4527,1.67275e+18,115.66,nan,113.449,122.334,105.354,85.0383,84.7973,86.3336,76.807,37.6778,305.959
-23.4083,17.488,1.65913e+18,116.184,nan,116.576,132.769,115.092,88.949,82.4558,74.7867,63.2686,34.6578,306.21
-23.207,17.5235,1.64983e+18,108.792,nan,104.171,116.452,105.247,87.8166,93.3718,96.9732,79.2552,37.3962,306.019
-23.9009,17.8423,1.51873e+18,97.3317,nan,91.0218,99.1482,89.5006,77.6076,83.6877,90.1156,77.0051,36.8796,305.532
-23.7009,17.8768,1.61234e+18,93.0137,nan,86.4497,97.1443,91.3201,82.9445,96.4403,112.462,91.0664,38.7448,305.462
-23.9893,18.2648,1.46305e+18,125.959,nan,123.647,120.314,89.2962,61.1853,52.4406,52.0281,55.6967,34.1451,306.604
-23.7896,18.2987,1.5252e+18,132.623,nan,132.151,128.971,95.4163,64.7036,54.6283,52.3654,54.1838,33.6311,304.37
-23.59,18.3328,1.55424e+18,113.273,nan,110.382,119.305,101.508,78.1553,73.1635,69.5753,63.1219,35.0068,304.045
-23.3901,18.3671,1.58939e+18,105.022,nan,98.4873,107.642,97.1965,81.7192,87.1606,91.8077,77.2666,37.1234,304.956
-24.0787,18.6879,1.53033e+18,92.2657,nan,85.3009,91.8653,84.0499,74.3948,84.2252,100.2,90.8969,39.5927,304.494
-23.8783,18.7213,1.52932e+18,98.2705,nan,94.0982,105.489,96.641,82.1287,84.2982,81.0774,65.5805,34.5294,304.72
-23.6781,18.755,1.54825e+18,108.842,nan,104.788,113.023,98.1133,78.102,76.2297,74.7343,66.9405,35.731,304.981
-23.4776,18.789,1.56324e+18,104.886,nan,98.626,107.455,96.5076,80.0379,83.1636,85.3272,73.8063,37.1019,304.773
-24.446,20.4716,1.80247e+18,117.078,116.968,118.009,129.528,115.76,93.147,90.4426,86.0787,70.5941,35.3323,303.491
-24.3263,20.9971,2.01788e+18,99.7797,99.6542,97.1775,111.391,109.222,102.164,124.251,153.756,122.895,42.5547,304.498
-24.1089,21.0306,1.91022e+18,130.785,nan,132.585,142.779,123.006,94.5164,89.8024,86.7788,75.0463,37.0785,305.681
-23.8912,21.065,2.01295e+18,106.084,nan,102.485,116.071,111.092,99.8446,119.203,147.424,121.551,43.3813,306.442
-24.6446,21.4881,1.89392e+18,105.47,104.938,103.12,112.238,104.041,92.6085,106.054,127.253,108.512,41.203,301.654
-24.4201,21.5211,1.84344e+18,132.702,132.714,134.642,145.548,123.142,90.7157,79.5881,71.1886,61.8527,34.1906,302.769
-24.1959,21.5551,1.85584e+18,126.253,nan,125.421,135.208,118.247,92.8811,89.4074,86.4131,73.4638,36.5636,303.894
-23.9713,21.59,1.80205e+18,112.57,nan,108.226,119.063,109.935,93.0501,97.8938,101.051,82.1026,37.9114,303.357
-24.6345,21.2129,1.841e+18,97.0436,96.3108,93.5348,106.564,105.035,98.9543,117.038,128.83,89.2714,36.7363,303.106
-24.4137,21.2459,1.77283e+18,103.467,103.171,100.714,122.16,125.054,110.888,107.183,84.6279,54.1425,30.7636,303.528
-24.1931,21.2796,1.84335e+18,124.183,nan,123.815,133.987,117.7,92.8264,89.6273,86.5578,73.2946,36.4581,304.805
-23.9721,21.3143,1.8453e+18,146.277,nan,149.592,155.544,122.392,83.0068,69.7555,62.9488,57.9519,33.7211,304.033
-24.5885,20.6879,1.87755e+18,91.2652,90.4668,87.4241,99.501,98.8085,95.78,123.124,152.897,104.772,37.4942,303.226
-24.3739,20.7207,1.87036e+18,92.0715,91.8291,88.7052,102.51,103.125,100.918,128.899,146.19,90.6148,35.9887,303.874
-24.1596,20.7542,1.77146e+18,116.429,nan,118.299,143.188,134.8,102.24,84.4623,64.0279,48.5331,29.8336,304.181
-24.4684,19.2539,1.56616e+18,88.7908,nan,83.4382,91.0975,85.4441,77.5645,89.769,106.831,90.7973,38.6541,303.941
-24.4324,18.8039,1.54806e+18,86.8371,nan,80.5094,88.0485,82.256,74.353,86.0486,107.989,100.616,41.2275,304.388
-24.2315,18.8374,1.59298e+18,92.7665,nan,87.7765,97.5229,91.4672,82.1428,93.0182,103.787,82.9492,36.9891,304.636
-24.0307,18.8711,1.56685e+18,110.959,nan,109.091,117.978,101.396,78.9622,73.8375,69.6413,62.1736,34.4182,305.169
-23.8297,18.9051,1.54028e+18,91.6889,nan,87.6375,102.487,98.8599,88.4881,94.5326,86.985,61.5695,33.1832,305.188
-24.4062,18.4347,1.46857e+18,97.5028,nan,92.3143,98.2702,86.5,72.9064,74.9921,78.5247,71.8768,36.4934,304.544
-24.2062,18.4685,1.50905e+18,95.2754,nan,89.7488,97.3803,88.0769,76.5025,82.4134,88.5817,75.889,36.5034,305.056
-24.0063,18.5025,1.55128e+18,108.482,nan,106.321,116.061,100.499,79.3562,74.869,70.4609,62.1557,34.3544,304.906
-23.8061,18.5368,1.55607e+18,88.9772,nan,84.6273,99.8581,98.0411,91.498,102.581,93.8582,61.6804,32.7949,304.807
-24.37,17.9923,1.47493e+18,103.716,nan,100.148,106.527,90.9617,72.9611,70.027,69.6474,65.3435,35.3345,306.288
-24.1703,18.0267,1.56459e+18,102.868,nan,101.071,113.58,101.364,83.6642,81.5095,76.2841,63.5636,34.1648,305.511
-24.3335,17.5489,1.70616e+18,98.5993,nan,94.8887,104.424,94.9293,84.3848,95.0176,114.151,103.274,41.591,305.646
-24.1332,17.584,1.64431e+18,94.9527,nan,90.2164,101.15,93.8462,84.276,95.1352,109.817,92.71,39.3002,305.963
-23.933,17.6191,1.5858e+18,113.534,nan,111.498,119.5,100.753,79.2167,75.3171,73.6371,67.5259,35.9286,305.048
-23.7324,17.6545,1.5739e+18,90.996,nan,86.4073,101.386,96.6781,88.0801,98.2816,99.0611,73.092,35.5055,305.151
-24.2959,17.1003,1.68434e+18,105.602,nan,106.593,117.482,104.396,89.7713,93.1368,96.041,80.0135,37.135,306.562
-24.0941,17.1363,1.62366e+18,129.919,nan,137.441,141.126,107.331,75.6549,64.1687,59.7477,57.9213,33.8787,304.341
-23.8924,17.1723,1.75324e+18,119.507,nan,126.141,144.412,123.722,95.3299,85.3658,75.625,63.5261,34.3994,303.75
-23.6903,17.2085,1.87388e+18,104.398,nan,103.603,119.213,111.263,100.91,116.541,131.935,99.3633,39.1756,305.035
-24.2565,16.6423,1.72544e+18,129.415,nan,142.4,150.006,116.865,85.2053,72.7777,66.7011,61.7239,34.3126,305.797
-24.0523,16.6793,1.87042e+18,114.669,nan,120.004,132.537,117.501,102.021,106.568,109.684,88.1158,38.3547,305.113
-23.8482,16.7164,1.8477e+18,131.449,nan,142.832,156.448,127.734,97.1435,87.0063,79.7089,69.2877,35.8834,303.636
-23.6438,16.7535,1.86223e+18,135.524,nan,147.469,163.223,131.947,97.8406,85.7138,77.0355,67.0071,35.5024,304.719
-24.2151,16.1701,2.31084e+18,100.955,nan,106.292,117.755,109.831,103.964,124.19,188.686,225.361,54.6986,308.892
-24.0075,16.2084,1.81234e+18,146.954,nan,174.729,176.464,120.25,78.6232,62.1452,56.1039,54.8815,33.0135,305.285
-23.7999,16.2466,1.94829e+18,124.348,nan,136.064,149.921,127.963,106.384,104.114,100.859,81.8053,37.585,302.753
-23.5921,16.2849,1.89807e+18,105.843,nan,113.353,140.074,132.994,117.512,117.984,105.507,71.6226,34.0475,305.14
-24.1699,15.6785,2.1569e+18,116.017,121.06,192.295,239.166,158.902,91.5968,65.0582,54.42,50.3648,31.1505,313.051
-23.9578,15.7183,2.15485e+18,128.316,131.346,184.219,200.618,144.931,100.05,80.9546,70.2562,62.3943,34.2455,311.51
-23.7458,15.758,2.16133e+18,121.941,123.212,167.205,189.27,147.992,109.822,93.8819,81.9306,68.3183,35.2475,312.732
-23.5334,15.7977,2.1662e+18,124.889,125.437,169.364,191.535,148.751,109.106,92.9364,81.417,68.9462,35.6632,311.957
-23.6852,15.2443,2.35377e+18,116.006,139.011,204.446,214.71,148.381,102.023,81.9172,70.967,63.8441,34.913,316.641
-23.4671,15.2856,2.29333e+18,117.146,136.627,201.226,212.672,143.581,96.9742,77.9042,68.1487,62.9486,35.12,314.661
-23.6651,14.9722,2.3473e+18,99.2982,120.98,192.018,220.639,160.162,108.687,82.912,67.5235,57.3959,32.6987,315.215
-23.4436,15.0145,2.31545e+18,101.343,117.954,171.369,186.934,145.026,113.395,100.089,88.9914,72.5037,35.9234,316.074
-24.2123,15.3974,2.36038e+18,121.108,143.43,232.749,256.504,149.055,85.7898,63.3264,55.4083,53.3108,32.1945,312.105
-23.9975,15.4382,2.20748e+18,88.6351,96.6133,154.944,213.525,179.982,128.386,96.0242,67.7479,47.9556,28.9333,315.351
-23.7827,15.4788,2.32204e+18,115.459,129.514,189.867,214.522,158.543,110.868,88.9582,75.3301,64.2499,34.4323,314.868
-23.5675,15.5193,2.29311e+18,134.312,153.39,229.598,229.533,139.314,85.6527,65.5007,57.6499,55.8859,33.3441,313.461
-24.3124,15.8802,1.24181e+18,105.709,105.67,111.655,96.8366,67.9489,48.7355,41.4327,41.1288,45.9686,30.963,310.031
-24.1025,15.9193,2.66847e+18,98.5947,nan,115.325,136.257,132.145,128.572,150.62,219.924,246.642,51.6276,313.099
-23.6826,15.9975,1.70475e+18,144.21,nan,172.219,158.246,102.337,66.6777,52.9577,48.9369,50.3479,32.2453,309.799
-24.4086,16.3418,1.91174e+18,144.4,nan,166.542,162.986,121.314,89.6129,78.769,74.818,70.8588,36.7333,301.006
-24.2027,16.3796,1.79433e+18,119.115,nan,129.75,140.849,118.759,96.3998,90.7205,85.3695,71.9659,35.807,302.067
-23.9968,16.4174,1.82204e+18,129.03,nan,141.861,152.022,122.905,94.7146,85.204,78.824,69.293,35.8168,302.188
-23.7906,16.4552,1.81018e+18,108.323,nan,113.374,131.409,120.44,106.132,108.464,102.029,74.127,35.1048,303.279
-24.5022,16.7875,1.73186e+18,111.528,nan,117.708,129.908,113.192,94.2878,91.7564,88.3274,73.1877,35.7206,306.344
-24.2992,16.8242,1.74628e+18,102.364,nan,106.059,125.199,117.243,103.891,105.431,96.4736,70.6443,34.697,306.496
-24.0963,16.8609,1.79747e+18,120.556,nan,128.13,142.658,122.102,97.9322,92.0423,85.5367,70.9529,35.6585,305.465
-23.893,16.8978,1.83074e+18,115.2,nan,121.65,143.636,129.448,106.866,101.148,89.7725,69.5806,35.1649,303.956
-24.594,17.2222,1.64832e+18,97.0078,nan,94.4365,102.9,93.3168,83.6585,92.9467,108.383,95.8221,39.8955,304.488
-24.393,17.2579,1.65375e+18,107.623,nan,112.591,132.603,117.134,92.9881,83.3056,71.3944,57.8588,32.4915,305.627
-24.192,17.2937,1.71741e+18,115.763,nan,118.654,130.455,111.852,89.6652,85.732,82.8186,72.0771,36.3463,303.81
-23.9908,17.3297,1.69502e+18,133.419,nan,141.267,147.67,112.687,78.4368,66.5239,62.2489,59.9776,34.4249,305.001
-24.6846,17.6499,1.53266e+18,89.3651,nan,84.9171,94.7139,87.9699,79.8725,89.1981,98.5164,80.4495,36.5705,305.681
-24.4846,17.6849,1.43658e+18,121.27,nan,120.796,119.971,89.7656,61.9384,51.594,49.2202,51.5911,32.5878,305.767
-24.2848,17.7199,1.53076e+18,105.938,nan,103.791,112.696,96.7446,77.6826,74.3646,72.4411,65.662,35.2064,306.512
-24.0846,17.7552,1.53988e+18,102.185,nan,100.659,114.771,102.336,83.4946,79.4656,72.2374,60.2051,33.4553,305.237
-24.7745,18.0747,1.52388e+18,88.7559,nan,84.2097,92.8878,86.3327,78.6761,88.493,97.9625,78.9405,36.0886,304.686
-24.5747,18.1091,1.56068e+18,93.8183,nan,90.0196,99.7575,91.7473,81.3297,88.2603,93.8068,76.4348,35.9158,305.668
-24.3751,18.1436,1.56733e+18,106.242,nan,103.804,111.993,97.1374,79.0815,77.3745,76.8204,69.0042,35.806,305.078
-24.1752,18.1784,1.66982e+18,98.5427,nan,94.8456,105.996,97.9288,86.5233,95.568,105.219,85.9714,37.9899,306.934
-24.864,18.5006,1.51965e+18,124.219,nan,124.669,122.655,93.029,65.5567,55.8164,53.9033,54.9556,33.1641,304.327
-24.6636,18.5345,1.52667e+18,122.513,nan,123.242,124.358,95.9142,67.3415,57.0629,54.6218,54.957,33.11,304.915
-24.4634,18.5686,1.56151e+18,109.77,nan,107.69,113.878,96.5203,76.362,72.9175,72.3256,67.268,35.6574,304.658
-24.2628,18.603,1.55936e+18,104.955,nan,101.44,109.037,95.6523,78.4772,78.2006,78.9219,70.8003,36.2348,304.475
-24.9549,18.9312,1.55478e+18,88.1512,nan,84.194,92.1239,86.4377,79.1584,90.1539,102.655,83.4657,36.7898,303.978
-24.7531,18.9647,1.60474e+18,94.0068,nan,90.6641,99.0868,91.4543,81.2783,89.8244,100.396,84.4908,37.5337,304.525
-24.5513,18.9984,1.60479e+18,107.236,nan,106.075,114.939,100.796,81.6574,79.112,76.8993,67.4947,35.2256,304.723
-24.3493,19.0326,1.57773e+18,93.4467,nan,90.1781,102.402,97.0358,86.2385,92.3361,91.1104,70.1997,34.9387,304.869
-25.045,19.3712,1.55292e+18,92.1768,91.6118,88.4529,94.8872,87.141,77.7231,85.4393,94.8913,81.1046,36.9218,302.46
-24.8408,19.4044,1.54693e+18,99.2439,99.0515,98.0022,108.462,98.4364,82.2032,79.8419,74.2078,61.361,33.2693,302.943
-24.6366,19.438,1.55556e+18,108.695,nan,108.745,117.947,101.707,78.5802,70.9938,64.6231,56.9195,32.7256,303.822
-25.1379,19.8244,1.79008e+18,94.7668,93.7491,93.661,104.657,100.134,92.3365,105.964,121.32,96.3662,39.0481,302.061
-24.9303,19.8574,1.76099e+18,96.4857,95.7471,94.7894,105.71,100.748,91.7024,103.667,115.065,89.5667,37.6654,302.237
-25.0203,20.3292,1.85968e+18,110.77,110.089,113.099,133.529,128.64,108.588,101.02,84.1964,61.1734,32.3851,302.579
-24.8085,20.3628,1.81097e+18,114.526,114.129,118.96,146.279,138.642,104.702,84.8858,64.6944,48.864,29.5059,303.272
-24.5963,20.3971,1.80934e+18,104.391,103.957,102.426,112.814,105.293,92.2676,101.131,111.367,91.6208,38.8135,302.872
-24.8949,20.8591,1.89217e+18,122.062,121.909,125.378,137.187,121.345,96.859,92.1906,87.2572,72.2142,35.6165,302.847
-24.6772,20.8938,1.88067e+18,118.592,118.33,120.175,131.782,118.275,96.769,95.9737,94.1208,76.9397,36.5198,303.402
-25.431,21.3195,1.94396e+18,101.939,100.477,101.588,112.841,107.848,99.7735,115.599,133.441,102.078,38.692,302.681
-25.2065,21.3528,1.89984e+18,96.0903,94.4428,93.931,110.374,112.234,108.145,124.649,128.667,84.6864,36.0431,302.715
-24.9822,21.387,1.86249e+18,120.716,120.322,121.838,140.008,129.354,102.666,90.8877,76.5915,59.6377,32.4784,302.489
-24.7576,21.4222,1.83415e+18,117.381,116.968,116.78,131.734,122.267,100.366,94.5957,83.8948,64.4751,33.4553,303.479
-25.4208,21.0425,1.84124e+18,77.6657,74.5811,72.2693,93.3483,109.931,125.747,157.143,136.401,61.8932,29.3549,302.716
-25.1999,21.0757,1.89865e+18,108.086,107.175,109.205,119.903,110.283,96.4841,105.303,114.985,90.9307,37.6694,302.444
-24.9793,21.1098,1.84409e+18,118.04,117.662,119.786,130.681,116.51,94.5527,91.453,87.8678,72.7363,35.6439,303.104
-24.7582,21.1447,1.85716e+18,129.729,129.83,133.29,141.344,118.876,89.8535,81.8823,76.9557,68.0724,35.4991,303.499
-24.7309,20.6153,1.85898e+18,110.244,109.667,111.04,127.809,121.69,104.227,104.183,95.1643,68.6537,33.6262,302.978
-25.3325,20.0131,1.92725e+18,103.94,103.041,105.993,118.445,111.654,100.346,110.942,121.859,96.2438,38.9733,301.455
-24.9135,20.0799,1.77769e+18,114.812,114.497,117.246,127.93,113.33,91.1192,87.1827,82.8497,69.4595,35.0557,302.828
-25.2927,19.5337,1.70276e+18,119.241,119.244,124.025,132.112,109.879,82.3458,72.2516,66.8692,60.6957,33.5233,301.691
-25.087,19.567,1.58611e+18,106.323,105.853,106.926,118.542,105.014,82.7918,74.4659,66.1958,56.2995,32.1496,302.544
-24.8814,19.6006,1.56996e+18,107.077,106.792,107.384,117.471,102.88,80.6,72.9617,65.7919,56.8777,32.4845,302.588
-25.2542,19.0702,1.54462e+18,84.8366,84.2546,80.659,87.8328,83.1203,77.5591,89.7523,105.922,88.4758,37.6231,303.339
-25.0514,19.1036,1.56454e+18,98.4711,98.2868,97.0422,105.952,95.6542,81.2771,81.6238,80.7209,68.7217,34.9607,303.734
-24.8486,19.1375,1.5885e+18,105.662,nan,105.34,114.262,100.384,81.2751,77.5071,73.8719,64.3418,34.3161,303.988
-24.6456,19.1717,1.57198e+18,81.4718,nan,77.6145,89.1979,88.6389,86.3183,106.058,114.762,72.6811,32.6258,304.56
-25.217,18.6175,1.53703e+18,107.098,107.063,106.609,111.949,94.5563,74.9411,69.8766,68.4907,63.992,34.5417,303.05
-25.0161,18.6513,1.56276e+18,112.052,nan,113.116,120.048,99.9182,76.0128,67.8547,64.0687,59.5979,33.5565,303.999
-24.8152,18.6854,1.56651e+18,109.499,nan,109.823,118.22,100.54,78.2556,71.5007,67.2997,60.9473,33.8079,304.867
-24.6141,18.7199,1.56168e+18,87.7601,nan,84.9001,98.5264,95.6548,88.1142,96.6089,94.3697,68.2956,33.998,305.117
-25.1913,18.2456,1.51084e+18,115.969,115.958,114.471,113.643,90.2466,67.8685,60.8786,60.823,61.3919,34.5003,302.998
-24.9913,18.2799,1.50144e+18,91.9986,nan,89.0343,98.1016,89.6469,78.7867,82.2748,83.6574,70.2391,35.155,303.638
-24.7914,18.3143,1.50995e+18,102.279,nan,101.183,110.672,96.4688,77.7891,73.0002,68.5206,60.3697,33.4861,304.424
-24.5912,18.349,1.51012e+18,94.9202,nan,91.9774,102.447,93.4236,80.5033,82.0317,79.8021,66.1228,34.4593,305.564
-25.1549,17.8003,1.49355e+18,86.239,nan,82.862,91.4635,83.8479,75.3226,82.5491,94.1662,84.1546,37.8063,307.912
-24.9551,17.8351,1.53374e+18,96.4458,nan,94.066,103.052,92.1268,79.1006,80.6979,83.2564,73.7138,36.3239,307.176
-24.7555,17.8701,1.61385e+18,106.894,nan,107.176,117.814,102.453,83.2769,79.7276,77.1491,67.9692,35.2479,306.33
-24.5556,17.9053,1.54198e+18,107.689,nan,106.692,115.239,98.0641,77.4989,72.3291,69.4265,63.3637,34.5794,305.699
-25.1179,17.3539,1.55064e+18,99.5087,nan,97.9058,104.758,92.1463,79.2071,81.3437,86.5066,78.0576,37.0154,304.235
-24.9175,17.3895,1.69917e+18,94.9742,nan,94.3348,108.424,101.99,93.2649,103.04,109.117,82.7185,36.2774,305.413
-24.7173,17.4252,1.58694e+18,110.697,nan,110.851,117.745,98.9915,79.1167,75.1961,74.9225,69.6608,36.0315,306.185
-24.5168,17.461,1.52163e+18,85.4257,nan,83.4876,101.402,99.3608,93.2761,99.0624,85.0872,57.1434,31.1049,306.284
-25.0798,16.9024,1.62283e+18,117.597,nan,128.869,147.027,120.121,85.8306,68.8977,59.4931,53.3703,31.5734,303.321
-24.878,16.9389,1.69093e+18,102.377,nan,105.383,118.968,108.363,95.4671,98.5382,97.4105,75.7495,35.3635,302.69
-24.6762,16.9754,1.69387e+18,115.193,nan,122.131,133.932,113.522,90.2554,83.1786,77.847,67.7228,35.0728,305.7
-24.4742,17.0121,1.76517e+18,101.471,nan,101.838,112.001,101.552,91.2208,101.895,118.289,100.842,40.5167,306.346
-25.04,16.4414,1.68652e+18,116.204,nan,128.73,139.897,115.768,89.5275,78.2763,71.0549,62.6179,33.7172,303.293
-24.8357,16.479,1.78136e+18,122.645,nan,138.418,151.38,123.361,93.3768,80.7233,72.9561,64.3988,34.2697,300.792
-24.6316,16.5166,1.82224e+18,115.894,nan,126.675,138.862,119.731,99.2279,95.2496,91.0091,75.3014,36.0773,304.397
-24.4271,16.5542,1.77834e+18,113.686,nan,123.481,137.881,119.558,98.2386,92.6054,85.5545,70.1065,35.2713,306.009
-24.9977,15.9662,1.81933e+18,134.555,nan,173.385,173.804,117.022,75.0679,58.4683,54.0579,53.846,32.2359,309.999
-24.7901,16.005,2.29715e+18,102.697,nan,117.773,134.5,127.159,122.35,145.913,175.207,134.405,43.1599,309.865
-24.5825,16.0439,2.09366e+18,114.383,nan,135.058,151.681,133.891,115.748,115.866,113.503,88.15,37.8337,304.843
-24.3746,16.0827,1.99873e+18,117.141,nan,145.881,176.249,147.191,109.392,90.9053,77.7133,65.2988,34.3666,298.76
-24.5282,15.5521,2.07398e+18,105.702,115.356,158.881,177.623,140.034,104.03,86.5123,74.9705,64.44,34.1637,307.964
-24.3157,15.5924,2.37277e+18,97.0683,101.481,130.571,150.791,138.898,130.488,146.507,157.879,110.415,39.3014,309.433
-24.4661,15.0353,2.11442e+18,72.4084,83.9147,149.859,224.447,181.841,111.719,72.687,52.6418,42.8729,27.9415,312.043
-24.248,15.0773,2.33579e+18,92.237,108.047,161.022,188.315,157.684,126.173,109.851,92.839,69.7089,34.3401,313.162
-24.5635,15.2713,1.93105e+18,94.0497,107.15,148.051,160.627,125.691,93.6436,76.8723,66.1195,57.6323,32.4715,310.688
-24.3483,15.3125,1.86618e+18,77.081,86.0828,155.168,225.999,146.133,76.2672,50.3569,41.1793,38.1016,26.7043,309.379
-25.0941,15.6743,1.71415e+18,119.073,123.662,164.277,156.783,103.295,66.0838,51.5203,48.7789,50.3694,31.361,310.4
-24.8842,15.7141,1.70698e+18,107.702,109.451,138.962,144.53,110.293,80.2487,66.3696,60.0147,55.8106,32.3056,306.142
-24.6744,15.7538,2.06233e+18,115.424,117.469,156.216,174.07,140.055,106.222,90.8459,79.9115,67.526,34.6904,309.601
-24.4643,15.7935,1.31792e+18,117.106,117.708,126.375,103.071,67.5089,46.3634,39.6585,40.352,44.9568,30.7834,303.574
-25.1913,16.1388,1.95687e+18,71.3829,nan,75.6482,97.1008,104.986,115.199,159.255,185.978,96.5577,33.9829,309.975
-24.9854,16.1772,1.48591e+18,117.137,nan,130.332,128.741,95.8227,68.2539,55.9314,51.9038,51.6171,31.6924,306.999
-24.7795,16.2156,1.7928e+18,120.405,nan,137.066,146.137,119.569,93.6195,83.604,76.9996,67.3343,34.8509,302.405
-25.2855,16.5874,1.45867e+18,144.508,nan,158.894,132.468,83.2812,53.1265,43.4394,43.8034,48.1885,31.4728,302.04
-25.0825,16.6247,1.72196e+18,126.754,nan,143.817,156.442,121.7,86.2322,70.2934,62.8648,57.9982,32.9556,300.34
-24.8795,16.6619,1.61594e+18,101.287,nan,108.12,129.074,117.212,95.8424,85.3163,72.4623,57.8663,32.0051,302.354
-24.6762,16.6993,1.84486e+18,103.393,nan,107.616,120.884,111.21,101.252,111.103,120.506,95.1128,38.7979,306.185
-25.3778,17.0249,1.59071e+18,104.648,nan,108.843,119.453,104.402,87.1053,83.3517,80.5605,69.6079,34.9867,302.73
-24.9758,17.0975,1.69692e+18,109.309,nan,114.341,126.345,110.327,91.744,88.9625,86.6501,73.8673,36.0256,303.947
-24.7745,17.1339,1.67958e+18,119.123,nan,128.195,140.886,115.263,86.2298,74.681,68.0354,61.2777,33.8121,302.795
-25.4688,17.4554,1.48593e+18,102.04,nan,103.052,111.637,94.8236,75.746,69.2651,66.1435,60.7819,33.4732,304.179
-25.2688,17.4909,1.52005e+18,135.692,nan,143.006,134.946,91.0152,57.5254,46.1691,45.5019,48.806,31.488,305.287
-25.0689,17.5265,1.53284e+18,106.868,nan,108.878,120.191,101.334,78.323,69.4731,63.8761,57.7115,32.8402,305.329
-24.8687,17.5622,1.50467e+18,96.5603,nan,98.2283,118.637,108.159,87.0149,75.9112,61.2834,48.6958,29.6844,306.599
-25.5591,17.8831,1.48586e+18,104.407,104.299,105.605,112.975,94.1314,72.7536,64.4031,60.9137,57.2724,32.7256,306.212
-25.3593,17.9179,1.50572e+18,110.63,nan,112.933,120.01,96.9286,71.412,60.9374,56.7971,54.3562,32.2425,305.614
-25.1597,17.9528,1.53543e+18,106.107,nan,107.031,115.906,98.2059,77.0066,69.811,65.918,60.314,33.5277,305.294
-24.9597,17.9881,1.54578e+18,111.342,nan,112.78,120.851,99.8483,75.4934,66.6734,62.6705,58.4997,33.3161,305.057
-25.6491,18.3118,1.58593e+18,116.506,116.538,117.619,116.534,93.1067,71.2653,64.6814,65.8955,66.6044,35.4814,303.112
-25.4487,18.3461,1.58424e+18,89.38,88.7706,86.7356,95.7818,89.5277,82.3867,91.7279,100.474,80.251,35.8747,302.611
-25.2484,18.3806,1.48849e+18,98.0596,97.9505,100.3,115.144,101.639,80.136,69.9386,59.8346,50.3546,30.3768,302.69
-25.0478,18.4154,1.535e+18,96.3753,nan,95.4078,106.236,95.9598,81.4577,80.6383,77.6238,65.265,34.1401,303.671
-25.7397,18.7454,1.59161e+18,111.394,111.223,109.152,102.599,82.512,67.2652,68.3692,82.2096,91.9646,41.1677,301.785
-25.5377,18.7793,1.5247e+18,88.5445,88.0012,88.3228,103.435,99.3508,88.9026,87.6931,76.5091,57.3434,31.3443,302.108
-25.336,18.8135,1.56252e+18,102.48,102.296,103.092,112.784,99.2156,80.8882,76.0194,71.5439,62.1893,33.539,302.755
-25.1339,18.8481,1.57475e+18,91.4226,91.3798,89.4648,99.7179,93.3401,83.8461,90.0539,92.7719,74.4888,35.6528,303.704
-25.8309,19.1882,1.67971e+18,96.0271,95.0853,96.9011,108.049,100.197,89.0639,93.4142,96.0068,76.6504,35.2834,302.07
-25.6266,19.2218,1.55765e+18,90.9309,89.8327,91.1442,109.224,107.077,95.6868,89.632,69.916,49.2893,28.9172,302.99
-25.4225,19.2558,1.55922e+18,101.633,101.028,101.914,110.87,97.8252,80.0064,75.6395,71.8189,62.7101,33.6569,302.669
-25.218,19.2902,1.51481e+18,84.2415,83.4085,81.6798,94.7027,93.1748,86.9802,93.4196,87.731,62.9402,32.4361,303.137
-25.9238,19.6445,1.86374e+18,85.3009,83.3527,84.3604,95.0411,92.8022,90.6214,113.022,152.401,126.188,40.3645,301.797
