# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.47011,179.126,1.11867e+18,57.26,52.635,48.1107,45.7584,45.9705,48.2627,56.1658,65.0297,67.9852,58.1885,301.485
-2.90085,178.641,1.05663e+18,52.9245,46.661,41.5418,38.9206,39.4155,42.5115,52.7244,68.1666,74.9295,60.4957,300.985
-3.10136,178.67,1.08267e+18,50.4804,43.8858,39.0802,36.577,36.9412,39.6847,49.6589,73.2097,97.4586,71.2786,301.194
-3.30187,178.698,1.15785e+18,63.4008,61.3003,57.0585,54.3102,53.273,52.4276,53.6917,54.0079,56.6793,54.1448,301.323
-2.9289,178.233,1.09324e+18,58.464,53.6612,48.6404,45.9442,45.897,47.5907,53.7193,59.3574,62.3326,56.5026,301.123
-3.13172,178.262,1.15132e+18,63.1319,60.6964,56.3053,53.5569,52.6204,52.0234,53.6818,54.2117,56.8195,54.303,301.261
-3.33455,178.29,1.21117e+18,65.1221,64.1217,60.4966,58.2689,57.2536,55.8918,56.3623,55.646,57.6861,54.5134,301.415
-3.53784,178.318,1.19668e+18,61.1249,56.8221,51.8148,49.2745,49.4683,51.8262,60.0507,69.6273,72.8114,60.0087,300.709
-2.95674,177.813,1.08387e+18,64.6351,62.6107,57.6036,53.5843,50.5928,46.9174,44.819,43.5484,47.9474,50.9359,300.813
-3.16282,177.842,1.28594e+18,63.3562,60.8894,56.9461,55.2933,56.0567,58.5051,66.5636,73.729,73.2319,59.4558,300.888
-3.36893,177.87,1.24164e+18,64.916,63.8319,60.3749,58.6184,58.2681,57.9349,59.9265,59.933,60.9968,55.6612,301.727
-3.57553,177.899,1.23332e+18,69.6203,72.8307,70.9402,68.2518,63.1719,54.8313,48.3995,44.6694,48.9633,51.5003,301.144
-2.9871,177.376,1.19706e+18,63.0473,60.1597,55.7174,53.4342,53.2791,54.1985,58.7176,61.7051,63.4273,56.8863,301.025
-3.4079,177.435,1.23322e+18,66.2767,65.9644,62.6775,60.7614,59.5344,57.4167,56.7813,54.9429,56.8017,54.1901,301.732
-3.61885,177.463,1.37662e+18,65.1225,64.0699,61.0557,60.4434,61.8111,64.5723,72.9329,79.4117,77.1892,60.5604,300.767
-3.01848,176.919,1.07104e+18,64.9062,62.309,56.809,52.6447,49.5778,46.0455,44.0281,42.6532,47.2846,50.8651,299.82
-3.65182,176.761,1.20006e+18,61.9202,57.8907,52.9353,50.5457,50.5041,52.2957,59.8211,68.3554,70.6665,58.1579,300.954
-2.90636,177.136,1.1506e+18,63.2184,59.7177,54.6148,51.7219,51.03,51.3356,54.7477,56.7455,59.2176,55.4126,300.583
-3.54564,177.223,1.28482e+18,67.6641,68.3523,65.7381,64.4894,63.3919,60.8886,59.6546,56.9186,58.041,54.5385,302.078
-2.82154,177.575,1.13995e+18,60.5017,56.4625,51.5954,49.0381,49.0056,50.4056,55.9777,60.7882,63.337,57.0563,301.21
-3.02953,177.604,1.15131e+18,61.4066,57.6026,52.7313,50.1405,50.017,51.2471,56.3768,60.3834,62.6019,56.5378,301.179
-3.23756,177.633,1.20861e+18,64.6379,63.106,59.2498,57.0926,56.388,55.7191,57.271,57.1676,58.889,55.0147,301.268
-3.44608,177.662,1.2716e+18,67.2728,67.7761,65.0488,63.5681,62.4774,60.0477,58.7984,56.2903,57.6938,54.4499,301.766
-2.73737,177.995,9.90821e+17,68.4792,68.6814,61.8074,52.6675,43.342,35.2677,31.4028,30.5873,37.5404,45.8794,300.808
-2.94158,178.024,1.27929e+18,57.0446,51.1479,45.8901,43.435,44.0214,47.12,58.7308,89.265,121.716,71.6335,300.816
-3.14581,178.053,1.20287e+18,63.9593,62.1375,58.2216,56.0233,55.5386,55.3557,57.6111,58.1466,59.8071,55.3663,301.388
-3.35051,178.081,1.27195e+18,69.0142,70.7594,68.4066,66.4563,63.9421,59.0103,55.048,51.7675,54.7747,53.7244,301.7
-2.65402,178.401,1.24042e+18,61.8874,54.3449,47.1101,43.3581,43.3113,46.041,57.5937,83.9007,103.247,68.0948,299.248
-2.85546,178.429,1.14743e+18,62.0037,58.6983,53.9313,51.1329,50.7164,51.3913,55.2756,57.7777,60.0209,55.5949,300.791
-3.0569,178.458,1.18335e+18,63.3694,61.2694,57.178,54.7503,54.2277,54.1304,56.4805,57.237,59.1538,55.1477,301.319
-3.25879,178.486,1.21603e+18,63.3804,60.5726,56.1043,53.7297,53.7102,54.9773,60.3001,64.2626,65.4466,57.2833,300.344
-2.57065,178.796,1.09057e+18,55.4157,49.1169,43.4678,40.4586,40.8346,44.1226,54.4354,69.7643,75.7841,60.7307,300.45
-2.77025,178.825,1.10551e+18,52.5832,46.1272,40.6984,37.8719,38.4711,41.9022,53.3055,76.017,91.8005,67.0005,300.821
-2.96985,178.854,1.14249e+18,61.4505,58.1508,53.4839,50.6992,50.3197,51.12,55.1994,58.0287,60.2774,55.5626,300.972
-3.16987,178.882,1.1419e+18,57.9396,53.6312,49.1113,46.6691,46.9865,49.3955,57.5316,66.7766,69.7159,58.9653,301.343
-2.49683,179.119,1.11851e+18,55.5963,50.81,46.1429,43.5194,43.993,47.1647,56.5299,68.6751,73.789,61.6096,301.142
-2.69559,179.148,1.04632e+18,52.8052,44.6866,38.543,35.2626,35.2996,37.8428,47.6046,70.2831,88.9878,66.0184,300.135
-2.89433,179.177,1.16063e+18,62.6011,59.9843,55.5355,52.7072,52.2014,52.5617,55.534,56.9955,59.1196,55.1573,300.909
-3.0935,179.205,1.11134e+18,64.3004,62.5067,57.8919,54.188,51.8347,49.0793,47.8482,46.8844,50.5311,51.5042,300.742
-2.41244,179.508,9.6237e+17,46.6747,39.0248,33.6113,30.396,30.2773,32.918,42.6268,65.1327,90.953,69.0403,300.092
-2.61098,179.537,9.74992e+17,48.8908,41.745,36.5176,33.5212,33.5744,36.317,46.3894,64.9742,76.8603,64.2146,300.695
-2.8095,179.566,9.97361e+17,58.6201,53.7409,48.0787,44.1478,42.8655,42.6698,44.6991,46.442,50.778,51.9903,300.856
-3.00842,179.594,1.12458e+18,59.8256,56.05,51.3603,48.5081,48.3495,49.7882,55.0244,59.4613,61.9456,56.1453,301.096
-2.32681,179.898,1.02074e+18,52.2505,47.0056,42.3842,39.2882,39.3452,42.2992,50.9664,61.6854,66.42,58.4741,301.439
-2.526,179.927,1.02005e+18,51.3128,45.9542,41.3518,38.4263,38.6549,41.6982,50.9165,63.5847,69.2599,59.2847,301.422
-2.72517,179.956,1.04982e+18,60.1749,56.8087,51.9531,48.2604,46.8429,46.0477,47.0201,47.665,51.6103,52.3142,301.586
-2.92474,179.985,1.04923e+18,51.1458,45.2152,40.3887,37.5776,38.0887,41.4129,51.9567,69.7381,78.5993,61.7647,301.369
-2.2388,-179.708,9.75081e+17,50.0085,43.377,38.4653,35.487,35.7166,38.5827,47.4038,61.452,69.488,60.0717,300.63
-2.43953,-179.678,1.01086e+18,51.9542,45.9186,41.001,37.7194,37.7011,40.6069,49.612,62.7032,69.5387,59.4494,300.961
-2.64023,-179.649,1.06043e+18,59.0379,55.4681,50.7963,47.3729,46.5187,46.7883,49.3801,51.1367,54.6077,53.5244,301.558
-2.84134,-179.62,1.02398e+18,51.0934,45.4104,40.8245,37.9376,38.2868,41.2271,50.3057,64.7888,72.5506,61.3226,301.577
-2.14925,-179.305,1.04158e+18,40.8916,33.2218,28.7979,25.7473,25.3066,26.7569,32.1071,61.1818,168.938,89.9078,299.962
-2.35244,-179.275,1.15476e+18,46.4165,39.3825,34.5627,31.4284,31.4399,33.6961,41.6806,76.9688,164.74,73.8875,300.642
-2.55561,-179.245,1.01443e+18,56.3085,51.192,45.9536,42.2443,41.7571,43.3232,48.4882,53.2668,57.0111,54.3834,300.883
-2.75917,-179.215,1.17997e+18,54.88,50.2887,46.0123,43.3282,44.0309,47.6103,58.8948,79.0056,89.7162,66.027,301.444
-2.05613,-178.89,9.66919e+17,49.4045,41.5407,36.1218,32.5362,32.2746,34.801,44.4262,64.4537,79.2954,64.5893,299.865
-2.26277,-178.859,1.03529e+18,56.743,51.9433,47.0539,43.5544,43.0304,44.4116,49.562,54.4928,58.2779,55.1007,300.742
-2.46939,-178.828,1.10722e+18,60.7517,57.7305,53.2697,49.8618,49.1062,49.4508,52.1431,53.7329,56.5903,54.2629,301.057
-2.67641,-178.798,9.63403e+17,64.3493,62.2296,55.8807,48.8387,43.1262,37.6003,34.1893,32.863,38.4013,45.5788,300.195
-2.5929,-178.362,1.13402e+18,64.5743,62.8537,58.3335,54.3722,52.5141,50.6515,50.1675,49.3034,52.5165,52.6498,299.412
-1.85696,-178.001,1.07911e+18,52.299,46.4973,41.9092,38.5894,38.7807,41.8677,51.453,70.6173,85.4287,63.5264,300.69
-2.07386,-177.968,1.10545e+18,55.5479,50.6373,46.1292,42.7502,42.8337,45.7385,54.8447,68.3598,73.9153,59.3224,300.697
-2.29073,-177.935,1.243e+18,65.0253,64.3338,61.1622,58.6862,58.3645,58.2939,59.919,59.4284,60.2487,55.5282,301.009
-2.50803,-177.902,1.33524e+18,69.625,71.886,70.1717,68.7468,67.9388,64.8328,61.4692,56.7552,57.1778,54.2688,300.93
-1.79011,-177.765,1.08383e+18,53.3433,47.8617,43.3985,40.029,39.9979,42.8119,52.1687,69.6444,80.8492,61.6425,300.574
-2.01038,-177.732,1.17283e+18,59.4461,55.9196,51.9117,48.9847,49.2226,51.6647,59.0484,67.2569,69.0433,57.5544,300.716
-2.23062,-177.698,1.26965e+18,66.4482,66.5821,63.7923,61.5134,61.0638,60.2917,60.5472,58.5801,59.0982,55.151,300.892
-2.45131,-177.665,1.29925e+18,66.8583,67.3308,64.7673,62.8592,62.7518,62.2162,62.8233,60.8987,60.9987,55.8843,301.012
-1.83865,-178.24,1.00832e+18,45.6409,38.3619,33.8017,30.5805,30.5911,32.8576,40.0987,64.9782,115.703,70.9855,300.361
-2.05263,-178.207,1.08849e+18,57.1462,51.9502,47.085,43.7325,43.7204,46.1574,53.879,63.1621,66.44,57.3545,300.336
-2.26656,-178.175,1.15328e+18,62.8939,60.7098,56.6078,53.256,52.3836,52.2565,54.1171,54.7041,57.0291,54.4268,300.497
-2.48092,-178.143,1.19646e+18,62.9928,60.2515,55.788,52.5069,52.2262,53.5514,58.6149,62.7396,64.6607,57.2259,299.719
-1.88374,-178.688,1.01143e+18,50.7331,43.8907,38.7695,35.1536,35.0384,37.8648,47.3922,66.5855,80.59,63.1655,300.082
-2.09264,-178.657,1.26847e+18,57.5588,52.0788,47.0067,43.6753,43.9109,47.1309,58.2909,86.7727,117.107,70.9159,300.035
-2.30152,-178.626,1.10732e+18,63.1488,60.941,56.4327,52.4902,50.6935,49.1574,49.0392,48.688,52.3251,52.7656,300.616
-2.5108,-178.595,1.25011e+18,58.4151,54.7394,50.7107,48.1589,49.0484,52.5879,63.5867,81.1723,88.3258,64.4953,300.93
-1.92348,-179.118,1.0671e+18,54.2922,48.1905,43.0093,39.7136,39.8041,42.8071,52.5454,67.8924,74.419,60.2947,300.272
-2.12842,-179.087,1.12603e+18,56.4811,51.6931,47.0267,43.9613,44.264,47.423,56.8551,69.224,73.2619,59.9523,300.754
-2.33334,-179.057,1.07031e+18,60.7663,57.5166,52.7185,48.8667,47.5298,47.1099,48.6395,49.5061,53.0829,53.0194,300.855
-2.53865,-179.027,1.0949e+18,54.1633,48.4076,43.4917,40.4946,40.9757,44.4147,54.6221,70.9382,77.8287,61.4243,300.77
-1.95978,-179.533,1.01987e+18,45.8238,39.0995,34.4032,31.4336,31.7996,34.9566,44.3774,70.8047,105.8,69.5507,300.563
-2.16176,-179.503,1.01383e+18,50.6703,44.6168,39.8655,36.8777,37.2612,40.4984,50.3153,65.7089,72.4497,59.5178,300.87
-2.36372,-179.473,1.04715e+18,58.9747,55.1599,50.3391,46.7476,45.7892,46.0285,48.3973,49.9799,53.5978,53.1456,301.251
-2.56607,-179.444,1.06784e+18,50.2697,44.3765,39.8219,37.0122,37.5983,40.9157,51.5478,73.1992,86.9691,65.7893,301.328
-1.99243,-179.938,9.94635e+17,47.446,40.3884,35.3557,32.2188,32.2501,34.9882,44.1028,66.9709,92.4471,70.7044,300.356
-2.19238,-179.908,1.04328e+18,47.1576,40.7467,36.1241,33.2801,33.6255,36.6356,45.7443,70.4584,105.059,71.2206,301.055
-2.39231,-179.879,1.0613e+18,59.1135,55.603,50.9461,47.5433,46.6985,46.9821,49.3709,50.8668,54.3672,53.5592,301.551
-2.59264,-179.85,1.08471e+18,54.2608,49.5838,45.1193,42.3214,42.7393,45.5359,54.2533,65.9345,71.2258,60.039,301.77
-2.02477,179.665,1.04812e+18,55.1208,49.7555,44.6434,41.5265,41.5644,44.3469,52.3375,60.7612,64.4105,57.6177,300.834
-2.22357,179.694,1.00615e+18,50.7001,44.0963,38.8516,35.6143,35.6518,38.523,48.2156,65.5821,76.1352,63.7158,300.682
-2.42235,179.722,1.05689e+18,59.5572,55.4002,50.1762,46.5317,45.6756,46.3156,49.4313,51.4851,54.7949,53.6236,300.875
-2.62153,179.751,1.06673e+18,55.8745,51.2593,46.6326,43.7286,43.7562,46.0899,53.0392,59.8562,63.1025,56.9078,301.351
-2.05448,179.269,1.05149e+18,52.0974,46.3362,41.367,38.5035,38.8428,42.0643,52.1686,67.9559,75.7713,61.638,300.829
-2.25298,179.298,1.0434e+18,56.1143,50.5923,45.1688,41.8979,41.8171,44.0149,51.1617,58.9159,62.656,57.0415,300.669
-2.45147,179.327,1.07088e+18,60.002,55.9159,50.6543,47.1775,46.3985,46.9937,50.3061,52.5599,55.7466,54.0767,300.719
-2.65037,179.355,1.09089e+18,60.9875,57.274,52.1697,48.7476,47.875,48.1511,51.0608,52.8875,55.8926,54.0605,300.7
-2.08352,178.873,1.1154e+18,56.6301,51.7521,46.9186,44.3122,44.5643,47.2268,55.9217,66.8144,70.9706,60.1072,300.89
-2.28258,178.902,1.11273e+18,59.0115,54.5351,49.4315,46.4825,46.4872,48.5918,55.231,61.1045,63.6441,57.1723,300.765
-2.48163,178.931,1.15998e+18,62.2761,59.784,55.5729,52.9367,52.497,52.861,55.6285,56.6602,58.727,55.2045,301.354
-2.6811,178.959,1.19348e+18,66.0615,65.5485,61.913,59.0351,57.1744,54.3634,52.8024,51.2653,54.5411,53.7878,300.769
-2.11196,178.473,1.10926e+18,57.5178,52.8583,48.0237,45.3907,45.662,48.0062,55.4861,63.3501,66.3246,58.4969,300.957
-2.31244,178.502,1.18099e+18,57.3533,51.3311,45.6582,42.7545,43.3015,46.6602,58.1058,78.953,89.889,65.9633,300.392
-2.51291,178.531,1.1258e+18,61.1058,57.6927,53.0438,50.2276,49.813,50.5125,54.0303,56.048,58.5397,55.1841,301.08
-2.71382,178.559,1.11385e+18,56.0878,50.5793,45.4344,42.7671,43.2978,46.3263,56.1818,69.6016,74.165,60.0441,300.88
-2.34266,178.095,1.06123e+18,66.98,66.3339,61.1277,55.4422,49.7979,43.4793,39.2998,37.2224,42.5071,48.3398,300.689
-2.54545,178.123,1.14202e+18,63.8924,61.7325,57.3094,54.2835,52.8689,51.4211,51.6764,51.1656,54.3891,53.7557,301.109
-2.16868,177.646,1.12822e+18,57.1459,50.9048,45.2582,42.4573,43.0115,46.2194,56.5359,71.7222,77.3834,61.4579,300.573
-2.37471,177.675,1.13273e+18,57.5858,51.9265,46.6211,43.8969,44.2369,47.1518,56.8742,70.2851,74.4426,60.3775,300.881
-2.58077,177.704,1.18014e+18,63.507,61.2659,57.1154,54.7109,54.1508,54.0283,56.2278,56.6202,58.5838,55.2163,301.383
-2.78732,177.732,1.24743e+18,61.3447,58.0436,53.8853,52.0194,52.7301,55.4724,64.534,73.9808,74.5019,60.0517,301.243
-2.19823,177.21,1.11196e+18,54.7548,47.6898,41.9659,39.0452,39.4123,42.4707,52.3278,72.8885,91.4339,65.5667,300.71
-2.40856,177.24,1.09883e+18,58.3098,50.5773,43.9552,40.5061,40.338,42.7155,52.1685,69.0997,78.8399,62.2588,300.198
-2.61893,177.269,1.17566e+18,64.8279,62.9064,58.6384,55.9967,54.7934,53.5806,54.2275,53.4571,55.8558,54.2313,300.698
-2.82982,177.297,1.2635e+18,65.0152,63.7115,60.238,58.698,58.8122,59.2521,62.4366,63.0083,63.4684,56.8792,301.548
-2.22981,176.753,1.08424e+18,65.336,62.9366,57.6945,53.6037,50.5041,47.0376,44.8457,42.9828,47.3642,51.1847,299.714
-2.6614,176.813,1.18566e+18,65.8229,64.5229,60.4967,57.9408,56.3387,54.2351,53.5995,51.8262,54.2874,53.6185,300.017
-2.87779,176.841,1.26623e+18,64.0906,60.8023,56.0406,53.9065,54.246,56.3815,64.233,72.2212,73.3171,59.5416,300.243
-2.48588,176.299,1.23585e+18,64.0643,60.228,55.2177,52.8244,52.8256,54.6838,61.8152,68.9562,70.6876,58.7207,300.177
-2.20548,176.506,1.09103e+18,57.3607,49.6647,43.4777,40.3712,40.4,42.8689,52.1317,68.6226,78.6004,60.5002,300.564
-2.64346,176.566,1.23409e+18,64.2577,61.3421,56.8364,54.7187,54.7154,56.0041,61.4024,65.244,66.2563,57.5573,300.471
-2.11808,176.97,1.09681e+18,56.258,48.4658,41.9982,38.7703,38.7793,41.3076,50.8561,71.1333,87.4911,64.5202,300.419
-2.33091,177,1.08666e+18,55.6205,47.0217,40.3901,37.2126,37.365,40.0586,49.6933,70.98,91.7392,65.4855,300.459
-2.54378,177.029,1.12201e+18,62.326,57.7819,52.1795,49.0041,48.282,49.0942,53.5201,56.8828,59.8442,55.8362,300.461
-2.7572,177.058,1.22722e+18,63.2399,60.1918,55.7116,53.5875,53.7909,55.4585,61.6626,66.4752,67.3719,57.9924,300.861
-2.03267,177.408,1.11243e+18,62.9495,60.0219,55.2723,52.1429,50.7452,49.7315,50.5076,50.1775,53.4856,53.6001,301.205
-2.24061,177.438,1.08404e+18,56.7325,48.8298,42.3553,39.1098,39.069,41.5942,51.3321,69.9256,80.6398,62.7274,300.234
-2.44858,177.467,1.1734e+18,64.3941,62.0534,57.5966,54.8796,53.9425,53.3828,54.9476,54.8453,57.0779,54.728,300.435
-2.65706,177.495,1.24156e+18,62.8908,60.3063,56.3399,54.5443,54.9922,56.7405,62.7649,67.2116,68.2157,58.7311,301.295
-1.94846,177.828,1.2789e+18,65.13,63.8587,60.5789,59.0459,59.3394,60.377,64.1138,64.6464,64.588,57.5549,300.813
-2.35681,177.886,1.16087e+18,64.5936,62.7528,58.4857,55.5837,54.1633,52.6363,52.7114,51.7823,54.7399,53.9758,300.893
-2.56146,177.914,1.19712e+18,63.3031,61.0784,57.0783,54.8719,54.6349,55.0455,58.1344,59.1451,60.6708,55.9744,301.387
-1.86417,178.233,1.06656e+18,54.2133,48.3616,43.1955,40.4114,40.6534,43.3742,52.6422,66.3679,72.8272,61.3617,300.86
-2.06556,178.262,1.06881e+18,55.4771,49.5715,44.2288,41.4252,41.653,44.5479,53.2183,64.0984,69.2181,59.842,300.786
-2.26697,178.29,1.11463e+18,63.6484,60.1371,54.7005,51.129,49.8582,49.341,50.9747,51.5007,54.6406,53.8521,299.759
-2.46882,178.319,1.18193e+18,58.802,54.6735,50.3325,48.2688,48.8567,51.4899,60.1714,70.2543,73.0619,60.5704,301.208
-1.78177,178.629,1.08878e+18,55.2995,50.427,45.7265,43.0504,43.3583,46.2892,55.0286,65.06,68.7389,59.3424,301.166
-1.98133,178.658,1.11389e+18,52.3471,46.3784,41.3622,38.8299,39.6919,43.5399,55.1022,76.3367,89.3346,66.3314,301.05
-2.18089,178.686,1.14039e+18,62.468,59.7495,55.2973,52.4226,51.6761,51.6016,53.6755,54.2444,56.7713,54.6628,301.104
-2.38088,178.714,1.13878e+18,57.7868,52.6276,47.4505,44.7041,45.1645,48.0755,57.3183,69.0793,73.498,60.9464,300.643
-1.70795,178.952,1.05728e+18,51.1602,44.7365,39.4064,36.5,37.0754,40.7478,52.125,72.8603,82.8597,63.0876,300.552
-1.90668,178.98,1.09002e+18,54.418,49.0466,44.0437,41.2041,41.6938,45.0402,54.8807,68.1849,74.3683,61.8928,300.957
-2.10539,179.009,1.14489e+18,63.0193,60.724,56.4607,53.4919,52.4695,51.9174,53.1243,53.0418,55.8143,54.3381,301.285
-2.30451,179.037,1.17284e+18,57.9207,54.1047,49.9148,47.6636,48.2551,51.1944,60.1307,70.1048,72.5315,60.4216,301.461
-1.62359,179.34,1.0335e+18,52.9709,47.1053,41.8234,38.7911,38.9654,42.0428,51.4685,64.0799,69.8304,60.0433,300.631
-1.8221,179.369,1.09018e+18,55.6459,50.2807,44.9941,41.8025,41.889,44.689,53.9024,66.9898,72.9286,60.9534,300.639
-2.02059,179.398,1.14411e+18,63.4264,61.2826,56.9841,53.7914,52.574,51.7712,52.5198,52.2052,55.166,54.1071,301.054
-2.21948,179.426,1.13127e+18,59.4373,55.7249,51.1917,48.4226,48.4379,50.3192,56.1693,60.7412,62.8396,56.8156,301.133
-1.53703,179.73,1.09589e+18,62.7947,60.1993,55.4697,51.6234,49.8724,48.6127,48.7199,48.325,51.9428,52.9559,300.758
-1.73619,179.759,1.29418e+18,61.5123,58.5499,54.5605,52.4009,53.4842,57.415,68.5233,80.9274,80.5439,62.0075,300.573
-1.93533,179.787,1.10861e+18,61.4431,58.5514,54.0233,50.7201,49.8183,49.7911,51.6075,52.19,55.1624,54.0583,301.207
-2.13487,179.816,1.09881e+18,57.0061,52.8042,48.4537,45.8581,46.0889,48.379,55.0659,60.9923,63.5506,57.143,301.393
-1.45052,-179.876,1.00203e+18,45.9786,39.0254,33.933,30.7148,30.8689,33.881,42.7378,67.7869,104.707,71.123,300.113
-1.65123,-179.847,1.00889e+18,48.4652,41.5761,36.3483,33.0824,33.2008,36.1362,45.7545,67.863,90.9441,68.6912,300.355
-1.8519,-179.817,1.06692e+18,59.922,56.1433,51.194,47.5014,46.5411,47.0083,49.7277,51.3443,54.6194,53.831,300.684
-2.05298,-179.788,1.03901e+18,54.4565,48.3734,42.9572,39.5937,39.6552,42.5806,51.2418,62.6358,68.3379,59.1281,300.443
-1.36067,-179.474,1.12114e+18,52.2166,45.611,40.3695,37.0464,37.2918,40.6254,51.1081,77.2289,104.476,67.5691,299.962
-1.56384,-179.444,1.03403e+18,49.6557,42.9231,37.8121,34.3427,34.2442,37.0247,45.664,67.565,95.1799,70.7892,300.288
-1.76698,-179.414,1.08532e+18,59.6008,55.8721,51.2148,47.6985,47.0094,48.0083,51.7349,54.2118,57.0474,54.73,300.649
-1.97052,-179.384,1.08503e+18,58.3238,54.2913,49.6566,46.3187,46.0076,47.7222,52.7986,57.0126,59.9326,55.8119,300.862
-1.26766,-179.059,1.14229e+18,56.8547,50.6828,45.1158,41.4074,41.6737,45.0827,55.3712,73.8936,86.0176,65.4992,299.691
-1.47429,-179.028,9.72763e+17,48.1172,38.9098,32.7742,28.9064,28.4263,30.2106,37.1189,62.501,109.119,69.871,299.461
-1.68088,-178.997,1.02654e+18,58.6259,53.1036,47.2544,42.908,42.0039,43.5145,48.3634,52.683,56.5119,54.5967,299.767
-1.88788,-178.967,1.04874e+18,56.489,51.7075,46.8134,43.1477,42.7717,44.7972,51.0028,57.2915,61.0362,56.3122,300.488
-1.17094,-178.626,1.03901e+18,43.8727,35.4016,30.4922,27.1685,27.1368,29.6219,36.1886,65.0137,152.039,71.6734,299.627
-1.3821,-178.594,1.07666e+18,54.3292,47.6018,42.088,38.045,37.9686,41.1869,50.9883,69.8705,84.0447,63.596,299.87
-1.59322,-178.563,1.08777e+18,58.4119,54.2754,49.8894,46.5485,46.1766,47.7038,52.6352,57.2021,60.3526,56.1596,300.534
-1.80476,-178.531,1.13202e+18,60.7092,57.4607,53.1789,49.9333,49.5395,50.695,54.7727,57.5963,59.9562,55.788,300.51
-1.06908,-178.17,1.11177e+18,58.7032,54.9049,50.7562,47.3925,47.0598,48.9415,54.4909,59.5514,62.4161,56.7726,300.665
-1.28597,-178.138,1.12008e+18,58.8901,55.2311,51.1371,47.8987,47.6673,49.4864,54.936,59.9819,62.8186,56.9068,300.684
-1.50283,-178.105,1.14604e+18,61.5697,58.9564,55.0593,51.8429,51.29,52.0053,54.8918,56.3309,58.4962,55.2878,300.76
-1.72012,-178.072,1.1681e+18,63.1349,61.2437,57.5067,54.3204,53.5385,53.5178,55.1562,55.2137,57.189,54.677,300.892
-1.00238,-177.935,1.12143e+18,56.5215,52.0275,47.852,44.5314,44.5647,47.3775,55.8422,67.6763,71.9716,58.6393,300.5
-1.22264,-177.901,1.1341e+18,55.5583,50.7166,46.5732,43.5633,43.8932,46.9789,56.2448,71.1706,78.8867,61.2857,300.746
-1.44287,-177.868,1.18184e+18,65.1392,64.1821,60.6817,57.2776,55.8344,54.4438,53.7658,51.9896,54.0932,53.4955,300.818
-1.66354,-177.835,1.16979e+18,55.0302,50.4212,46.5377,43.7926,44.5234,48.1913,58.8616,77.2589,85.7892,61.1124,300.98
-1.05144,-178.409,1.06398e+18,51.1489,44.9545,40.34,37.0601,37.2352,40.3604,49.8357,70.3957,88.6845,65.0586,300.423
-1.2654,-178.377,1.07749e+18,50.3211,43.9337,39.1531,35.7653,36.0252,39.5444,49.8385,73.8473,97.9743,65.0999,300.503
-1.47932,-178.345,1.10406e+18,62.0735,59.2307,54.8063,50.9496,49.666,49.3619,50.58,50.8122,53.7969,53.4892,300.328
-1.69366,-178.312,1.13279e+18,51.7585,45.9636,41.8624,39.0538,39.6265,43.0072,53.3659,78.3576,99.3687,64.5186,300.627
-1.09519,-178.857,9.90639e+17,44.893,37.1973,32.2611,28.7739,28.7308,31.042,37.8786,63.3995,120.009,71.7081,299.807
-1.30408,-178.826,1.06435e+18,52.8824,45.8316,40.2261,36.3673,36.313,39.2914,48.6764,69.9382,90.3732,65.5545,299.953
-1.51294,-178.795,1.10484e+18,61.6912,58.017,53.1077,49.2329,48.2374,48.8007,51.815,53.7558,56.6837,54.719,299.765
-1.7222,-178.764,1.09967e+18,56.2475,49.9635,44.4147,40.6226,40.5915,43.5369,53.0014,69.4746,79.1966,62.607,299.798
-1.13451,-179.287,1.00602e+18,50.9116,40.3368,33.2457,28.6395,27.6367,29.8238,36.4078,59.9811,122.452,76.408,298.685
-1.33943,-179.256,1.01878e+18,49.5943,41.533,35.6811,31.8084,31.5484,34.1692,42.8425,67.9638,103.355,66.6425,299.719
-1.54432,-179.226,1.04519e+18,58.8707,54.6178,49.6414,45.7366,44.7408,45.5187,48.8893,51.2858,54.6067,53.8528,300.357
-1.74962,-179.196,1.10697e+18,58.5029,54.4712,49.9437,46.7751,46.7065,48.7794,54.5604,59.7088,62.5327,56.9471,300.628
-1.17076,-179.701,1.12417e+18,53.5306,47.7108,42.5946,39.3619,39.692,43.1321,53.7836,75.6796,91.8076,67.4967,300.277
-1.57465,-179.642,1.0466e+18,59.0831,54.8338,49.7239,45.9633,45.0949,45.8636,48.9103,50.85,54.2572,53.7641,300.469
-1.77698,-179.613,1.08819e+18,57.2092,52.7287,48.0628,44.9674,44.9389,47.2792,54.0819,60.4896,63.4404,57.2714,300.792
-1.2043,179.894,1.13178e+18,56.8665,51.9564,47.0459,44.0005,44.4398,47.8301,57.4176,69.224,73.6294,61.3501,300.395
-1.40423,179.924,1.03791e+18,54.0043,48.1453,42.8501,39.5486,39.5583,42.5343,51.4425,63.0169,68.1885,59.3488,300.392
-1.60413,179.953,1.0691e+18,59.8838,55.9345,50.8438,47.1363,46.2348,46.9655,50.2609,52.3063,55.3547,54.1802,300.47
