# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
16.2359,-63.7662,1.73579e+18,91.7238,91.7212,86.9724,83.1855,81.6489,81.5806,82.4554,85.8348,83.3306,49.1751,299.913
16.438,-63.7363,1.83423e+18,90.8391,89.7342,84.9125,82.1778,82.5811,86.2949,93.9114,104.976,98.4264,51.7998,300.907
15.7494,-63.4171,1.70853e+18,80.5096,73.6111,67.4714,65.3456,66.6526,71.8769,85.4456,117.355,127.287,56.9471,300.532
15.949,-63.3874,1.7618e+18,82.3449,76.4635,70.5031,68.324,69.7749,75.4187,89.5793,120.67,127.148,56.6102,300.6
16.1485,-63.3575,1.76728e+18,90.3813,89.3884,84.4574,81.286,80.926,83.0631,87.6946,95.2953,90.6792,50.345,300.703
16.3485,-63.3272,1.85865e+18,90.5548,89.5864,84.8057,82.2465,82.9738,87.3865,96.2332,109.216,102.24,52.4998,300.571
15.6655,-63.0162,1.65433e+18,89.594,88.2353,82.6853,78.7435,76.9207,76.3297,76.8512,81.2165,80.4912,48.6956,300.713
15.8639,-62.9862,1.70381e+18,93.8641,95.6289,90.8372,86.0125,82.4917,79.0943,75.3319,75.3581,75.159,47.5245,300.759
16.0622,-62.9559,1.78042e+18,94.7946,97.5555,93.5581,89.3561,86.6347,84.4936,81.8215,81.718,79.2911,48.3108,300.502
16.2608,-62.9252,1.84717e+18,101.374,111.876,111.044,104.72,96.0196,84.8834,73.0575,67.9026,68.9858,46.2483,300.11
15.5795,-62.6191,1.64684e+18,83.0397,77.7271,71.5347,68.9016,69.3231,72.9958,82.6804,101.382,100.143,52.2538,300.667
15.7775,-62.5886,1.73459e+18,91.7733,92.0672,87.1049,83.3806,81.704,81.37,81.8547,85.6408,83.2832,49.2349,300.85
15.9754,-62.5578,1.79301e+18,92.8196,93.8767,89.3481,85.8998,84.5953,85.0142,86.4114,90.4704,86.6644,49.8892,300.864
16.1736,-62.5266,1.80967e+18,96.3493,100.252,96.5248,92.3365,89.0899,86.1357,82.3055,81.1067,78.6025,48.1959,300.761
15.4933,-62.2217,1.81443e+18,96.2546,100.845,97.2716,93.0973,89.7019,86.1908,81.7721,81.2992,78.983,48.2941,300.945
15.6918,-62.1907,1.86071e+18,100.913,110.21,108.326,102.865,95.9985,87.058,76.8275,72.6565,72.3288,46.9078,300.847
15.8901,-62.1593,1.86287e+18,97.1995,102.085,98.8414,95.2016,92.4502,89.8569,86.3583,85.4428,81.4366,48.6985,301.137
16.0888,-62.1273,1.86004e+18,103,113.84,112.294,105.772,96.815,85.4274,73.2849,68.1062,69.2104,46.2942,300.931
15.4039,-61.821,1.75846e+18,69.7591,59.8014,53.164,51.2634,52.4075,56.6327,68.9481,128.162,236.789,72.1687,300.934
15.6037,-61.7892,1.83568e+18,76.6338,68.6965,62.0731,60.0236,61.4851,66.7327,81.4912,136.328,199.813,69.6253,300.624
15.8033,-61.757,1.74646e+18,85.2479,80.888,74.5656,72.0023,72.6367,76.9242,87.9767,111.22,113.59,55.3456,299.738
15.7156,-61.347,1.72353e+18,87.5282,84.8493,78.7472,75.9815,76.0104,79.0999,86.6761,100.384,97.3019,51.756,299.309
15.2158,-60.9932,1.75246e+18,91.2167,91.8742,86.8548,83.9234,82.7329,82.9125,84.5004,90.2216,86.8433,49.7994,300.113
15.4209,-60.9595,1.75021e+18,89.4943,88.6813,83.1734,80.4636,80.0223,81.8857,86.6618,96.1935,92.3983,50.8169,300.043
15.6258,-60.9253,1.74862e+18,91.2579,91.6203,86.2983,83.3149,82.0993,82.4359,84.2614,89.5844,86.3033,49.6514,300.336
15.8311,-60.8903,1.842e+18,92.3582,93.9223,89.3417,87.0326,86.4907,88.0563,91.7289,98.1563,92.2414,50.693,299.914
15.1154,-60.5576,1.78224e+18,88.7688,87.6663,82.1888,79.7644,79.754,82.4494,89.1114,102.252,98.7472,52.1843,300.394
15.3246,-60.5227,1.81882e+18,88.7118,87.544,82.0057,79.6968,79.9269,83.2825,91.6377,108.222,106.123,53.8159,300.521
15.5337,-60.4871,1.83292e+18,93.3774,95.8413,91.4838,88.9893,87.64,87.6016,88.6183,92.6118,87.7633,49.9077,300.336
15.7432,-60.4506,1.90263e+18,102.23,112.772,111.644,107.588,99.9442,89.8256,78.2399,72.5333,71.174,46.3707,301.04
15.0092,-60.1009,1.8176e+18,87.9186,86.4694,80.9406,78.798,79.2717,83.0903,92.6319,111.006,106.864,53.1421,300.912
15.2237,-60.0645,1.86786e+18,90.9761,91.6585,86.7792,84.7382,84.748,87.5182,94.2749,107.047,102.183,52.9655,300.576
15.4381,-60.0272,1.8945e+18,94.9343,99.0126,95.3792,93.3573,91.9092,91.4922,91.9489,95.163,89.2052,50.1827,300.666
15.6528,-59.989,1.88715e+18,94.8068,98.5286,94.5531,92.4891,91.1702,91.0528,91.8716,95.1306,89.2282,50.1671,300.659
14.8961,-59.6168,1.87057e+18,77.3915,69.9409,63.3408,61.5737,63.2727,69.3862,88.4372,150.946,187.627,58.3033,300.15
15.1172,-59.5786,1.79814e+18,96.9005,103.715,100.723,96.9345,91.806,84.9428,76.515,73.3163,72.9896,47.1796,299.974
15.3381,-59.5394,1.85835e+18,88.9466,88.2553,82.7533,80.6914,81.2722,85.4869,95.6625,113.569,108.81,53.5791,300.392
15.5593,-59.4991,1.85552e+18,96.1592,101.504,98.0036,95.368,92.4266,89.333,85.6947,84.8654,80.8984,48.4893,300.714
14.9128,-59.8725,1.84053e+18,88.1398,86.8571,81.4575,79.4145,80.078,84.3979,94.7938,113.802,108.65,53.4004,300.272
15.1304,-59.8352,1.81489e+18,92.8396,96.5339,92.9383,90.613,88.7018,87.1669,85.7155,87.6463,83.7431,49.131,298.426
15.3479,-59.7971,1.8857e+18,96.0183,101.389,98.2315,95.9226,93.6163,91.3665,88.7661,89.0272,84.0707,49.1518,300.551
15.5657,-59.7579,1.8918e+18,96.2524,101.711,98.4574,96.2543,94.0038,91.792,89.2569,89.2511,84.117,49.1232,300.608
14.9689,-60.3599,1.82983e+18,87.8862,86.3944,80.9921,78.9143,79.5629,83.6363,93.7022,113.103,108.647,53.4027,300.849
15.1806,-60.3244,1.87658e+18,94.1663,97.4212,93.5762,91.353,90.1891,90.2329,91.3837,95.9167,90.1646,50.3863,300.712
15.3921,-60.288,1.88901e+18,94.5462,97.999,94.1692,92.05,90.8982,91.0376,92.2771,96.5196,90.4525,50.4172,300.804
15.6039,-60.2508,1.91936e+18,104.572,118.933,119.53,114.62,103.493,88.1652,72.5274,65.6852,66.2161,45.2688,300.826
15.0185,-60.8224,1.75504e+18,86.8849,84.528,78.7875,76.3712,76.6973,80.0548,88.4026,105.363,103.308,53.1915,300.561
15.2254,-60.7882,1.79626e+18,89.3626,88.6591,83.354,80.9688,80.9939,83.7191,90.3194,102.938,98.5933,52.0756,300.461
15.4322,-60.7534,1.78797e+18,91.4086,92.1104,87.0905,84.4162,83.5309,84.4827,87.395,94.1591,89.8812,50.3293,300.311
15.6394,-60.7178,1.80642e+18,92.1006,93.3037,88.4168,85.8353,84.9185,85.778,88.3532,94.1531,89.4566,50.212,300.368
15.1032,-61.6951,1.82061e+18,82.4209,77.451,71.4987,69.5554,71.0748,76.9245,92.6022,130.258,137.837,58.8348,300.816
15.3039,-61.663,1.83115e+18,90.483,90.5358,85.774,83.4056,83.6559,86.5884,92.9586,104.288,97.9214,51.7513,300.984
15.5044,-61.6305,1.82001e+18,93.7862,96.274,92.0424,88.9822,87.4823,87.1171,87.3642,90.8325,86.5733,49.825,300.699
15.1399,-62.1148,1.84871e+18,96.3526,101.356,98.0677,94.2539,91.3658,88.5048,84.863,85.1798,81.5261,48.7665,301.211
15.3388,-62.0836,1.85521e+18,92.2346,93.5991,89.3233,86.6583,86.4635,88.5533,92.8315,100.836,94.0195,51.0065,300.958
15.5376,-62.0519,1.86941e+18,96.5821,102.044,99.2366,95.8333,93.1097,90.346,86.5374,85.8341,81.6917,48.7591,300.531
15.7368,-62.0197,1.85416e+18,87.3095,84.8627,79.4238,77.16,78.1905,83.2847,95.474,119.421,118.932,56.2994,300.866
15.1638,-62.4598,1.74953e+18,89.0668,87.9618,82.8344,79.9027,79.6174,81.5645,86.2837,96.2111,92.0438,50.7802,300.97
15.3619,-62.4291,1.74605e+18,89.6346,88.7702,83.6364,80.544,79.9643,81.4601,85.2817,93.8201,90.5773,50.8186,300.806
15.56,-62.3981,1.73744e+18,90.2572,89.6971,84.5539,81.2466,80.2798,81.1682,83.871,90.6756,87.95,50.2578,300.462
15.7584,-62.3665,1.77813e+18,93.2086,95.7264,91.7264,88.1196,85.9817,84.6217,83.1416,84.6382,81.6906,48.8366,299.299
15.1964,-62.8733,1.61397e+18,81.8483,75.6519,69.3728,66.8193,67.2126,70.6036,80.182,100.345,100.537,52.4495,300.22
15.3944,-62.8432,1.65418e+18,84.0874,79.2423,73.1606,70.4326,70.6968,73.9609,82.5651,99.3327,97.6851,51.8342,300.34
15.5924,-62.8127,1.67231e+18,88.4543,86.3672,80.7393,77.2559,76.2291,77.0597,79.9844,87.3361,85.9826,49.9063,300.339
15.7907,-62.7819,1.72687e+18,93.341,94.8341,90.1347,85.8453,83.1034,80.869,78.5093,79.6116,78.3131,48.1835,300.801
15.2271,-63.2883,1.54312e+18,67.0917,54.4615,47.8074,46.4783,47.8281,51.7322,62.6853,109.451,189.444,68.411,300.111
15.4259,-63.2586,1.64345e+18,79.093,70.5991,63.918,61.8041,63.0372,67.6368,80.41,113.176,125.782,56.7429,299.696
15.6247,-63.2286,1.71839e+18,89.5682,88.403,83.253,79.8404,78.9477,79.9247,82.9176,90.0606,87.7627,50.222,300.624
15.8237,-63.1982,1.75414e+18,95.3035,98.5104,94.4489,89.6097,85.9123,82.1832,77.7931,77.1482,76.1813,47.7007,300.838
15.257,-63.7084,1.61447e+18,78.8915,70.7571,64.3882,62.2257,63.2418,67.557,79.6864,109.189,116.687,54.7641,300.109
15.4575,-63.679,1.68319e+18,81.5453,75.2281,69.2274,66.9313,67.8055,71.913,83.2362,110.131,117.687,56.7816,300.571
15.6579,-63.6493,1.72231e+18,87.4315,84.6957,79.341,76.4097,76.5318,79.3457,86.0333,98.1606,94.6769,51.2073,300.484
15.8586,-63.6193,1.75821e+18,87.7328,85.1208,79.8718,77.0744,77.5672,81.2327,89.3193,102.811,98.3753,51.8575,300.63
15.2854,-64.1378,1.69467e+18,79.6255,72.0736,65.9254,63.8957,65.3892,70.4436,84.3666,118.92,128.873,56.9009,300.286
15.4884,-64.1086,1.71802e+18,86.6195,83.5334,78.2694,75.4352,75.7421,78.763,86.0694,99.7159,96.642,51.6471,300.639
15.6913,-64.0791,1.75057e+18,89.5353,88.4558,83.6794,80.4705,80.1374,81.9207,86.254,94.6209,90.7198,50.451,300.093
15.8947,-64.0495,1.74792e+18,91.7469,92.294,87.8895,84.1166,82.6453,82.3924,82.9688,86.4999,83.8386,49.277,300.206
15.3153,-64.5806,1.86255e+18,94.6838,98.6942,95.8165,92.1448,90.7269,89.7976,88.858,91.061,86.1283,49.7092,301.07
15.5219,-64.5514,1.89329e+18,97.3605,103.905,101.978,97.8289,95.1023,91.7895,87.2368,85.7219,81.2076,48.5697,301.022
15.7284,-64.5221,1.91573e+18,93.4891,95.8163,92.6131,89.7061,89.9744,92.5986,97.1733,104.379,96.5604,51.5062,301.106
15.9353,-64.4926,1.94562e+18,98.4432,105.778,104.609,100.828,98.3703,95.6023,91.0608,88.4811,82.957,48.8802,300.886
15.3446,-65.0421,1.81695e+18,94.1811,98.8341,96.2917,92.2872,89.9297,87.1576,83.7313,83.7919,80.7031,48.642,299.796
15.5559,-65.013,1.77531e+18,90.878,92.0204,88.2737,84.875,84.0834,84.4091,85.7943,90.4866,86.7011,49.7675,298.522
15.7671,-64.9837,1.80314e+18,90.1287,89.9326,85.8486,82.8286,82.9671,85.2712,90.0927,98.8272,94.2541,51.2389,298.707
15.9787,-64.9543,1.89338e+18,95.7876,101.657,100.016,96.4553,94.6063,92.6738,89.4204,88.0936,83.3233,49.0992,299.647
15.375,-65.5283,1.77967e+18,95.0029,99.9415,97.0568,92.4299,88.8204,84.2597,78.7627,77.2575,75.9646,47.7887,300.131
15.592,-65.499,1.8298e+18,90.8533,91.277,87.3526,84.5362,84.7872,87.039,91.5605,99.9852,95.1266,51.5166,299.822
15.8091,-65.4697,1.85869e+18,95.084,99.224,96.5754,93.0418,91.4896,90.2004,88.2693,88.3793,83.6861,49.1377,300.276
16.0266,-65.4403,1.88754e+18,95.9889,100.455,98.0275,94.5645,93.1306,92.0451,90.2312,90.0059,84.7159,49.2792,300.668
15.818,-65.7269,1.81674e+18,92.7583,95.1876,91.8933,88.6515,87.7162,87.563,87.5196,89.7284,85.5108,49.5525,299.037
16.039,-65.6975,1.88809e+18,96.0919,100.308,97.6613,94.2713,93.0273,92.1505,90.5021,90.3391,85.009,49.3427,300.772
15.2926,-65.3037,1.87113e+18,95.6255,102.488,100.999,97.1506,94.4525,90.7148,85.6179,84.173,80.8056,48.8283,299.776
15.5067,-65.2746,1.79152e+18,92.6436,96.3025,93.4593,89.7991,87.9216,85.9647,83.5475,84.2135,81.2765,48.8147,298.421
15.7208,-65.2453,1.73735e+18,88.8277,86.9806,82.1235,78.9273,78.7877,80.7831,85.6755,95.1567,92.3475,50.9535,297.979
15.9353,-65.2159,1.5217e+18,92.4366,93.7834,88.2083,80.8945,73.7767,65.5593,58.0192,56.386,60.7119,44.0437,298.674
15.2087,-64.8492,1.8793e+18,93.8343,97.5431,94.7714,91.499,90.8035,90.9802,91.6143,95.3943,89.3384,50.2645,300.813
15.4176,-64.82,1.92184e+18,97.9755,106.078,105.112,101.079,98.0101,93.7579,87.8347,85.1892,80.4861,48.3857,300.713
15.6264,-64.7908,1.92758e+18,96.0681,101.545,99.5852,96.2645,95.1672,94.5573,93.3109,94.0659,87.4416,49.8183,300.733
15.8357,-64.7613,1.96053e+18,99.878,109.369,109.333,105.182,101.439,96.2097,88.7216,84.0312,79.0622,47.9917,300.78
15.1265,-64.4152,1.79179e+18,86.8456,84.464,79.596,77.0652,77.9174,81.6693,90.7081,109.196,107.34,54.0848,300.869
15.3314,-64.3861,1.81628e+18,90.8377,91.4758,87.4868,84.468,84.4064,86.2516,90.2765,98.3669,92.9308,50.9064,300.605
15.5362,-64.3567,1.84218e+18,92.9028,95.0303,91.4702,88.1318,87.503,88.3497,90.2482,95.1536,89.6035,50.2688,300.868
15.7413,-64.3272,1.86737e+18,96.3608,101.684,99.2659,95.1878,92.7101,90.1857,86.7544,86.0014,81.7923,48.7122,300.829
15.0439,-63.9972,1.62769e+18,81.3499,74.7711,68.6756,66.2459,66.7888,70.0927,79.7599,102.863,108.042,54.5898,300.208
15.2457,-63.9679,1.66042e+18,79.5378,71.9288,65.7697,63.7809,64.9954,69.5649,82.2852,113.144,122.64,56.2897,300.335
15.4474,-63.9384,1.72615e+18,89.4464,88.4697,83.5921,80.2365,79.5285,80.5479,83.667,91.0447,88.0404,50.09,300.667
15.6495,-63.9087,1.78668e+18,94.0953,97.066,93.3795,89.1884,86.7994,84.8472,82.6535,83.6316,80.8324,48.6069,300.605
14.9605,-63.5906,1.61114e+18,82.0577,75.3194,68.8938,66.2778,66.5805,69.6798,79.2335,100.603,102.507,53.0498,299.463
15.1601,-63.5611,1.54254e+18,75.0186,64.7473,58.0351,56.1196,57.0323,60.7545,72.3012,106.68,127.924,57.9142,299.939
15.3597,-63.5313,1.61502e+18,83.7898,78.4891,72.3771,69.5064,69.4661,71.9201,79.1747,94.3773,93.972,51.1635,300.126
15.5596,-63.5013,1.7006e+18,87.2475,84.4172,78.9459,75.9196,75.8123,78.1782,84.1498,95.5187,92.455,50.7663,300.457
14.8771,-63.1911,1.4791e+18,70.9993,59.1683,52.2184,50.2943,50.821,53.6932,63.5292,101.306,145.96,63.2396,299.749
15.0755,-63.1613,1.50149e+18,71.5145,58.1507,50.6847,48.7011,49.4206,53.1915,65.3913,109.14,153.024,60.2338,299.026
15.2739,-63.1312,1.62466e+18,86.263,82.6939,76.7319,73.3916,72.6019,73.7187,77.6356,87.2933,87.1069,50.2397,300.01
15.4725,-63.1007,1.71464e+18,85.9745,82.372,76.7062,74.0015,74.4259,77.9461,86.4613,102.212,98.9644,52.034,300.344
14.7921,-62.7953,1.56605e+18,75.9953,67.0501,60.5932,58.766,59.8926,63.9503,75.7783,108.319,120.021,55.3594,300.36
14.9901,-62.7651,1.62401e+18,80.3963,73.5474,67.2348,64.9193,65.4973,69.1006,79.4239,104.975,111.665,55.275,300.389
15.188,-62.7345,1.69945e+18,90.1248,89.729,84.5837,80.9368,79.3903,79.0522,79.8487,85.1378,83.4007,49.3261,300.489
15.3863,-62.7035,1.71498e+18,87.9189,85.7357,80.2807,77.2997,77.0832,79.2747,84.6713,95.3433,91.797,50.6452,300.53
14.7054,-62.3995,1.62291e+18,77.1746,68.7947,62.3004,60.4272,61.5869,65.8305,77.9694,112.52,129.518,57.843,300.336
14.9039,-62.3688,1.7867e+18,87.9762,86.3993,81.315,78.8259,79.3433,82.7558,90.5031,105.445,100.196,52.2811,300.977
15.1022,-62.3376,1.85501e+18,94.5929,98.2739,94.7991,91.5277,89.9046,89.0693,88.3282,91.3511,86.5143,49.8177,301.017
15.3009,-62.3059,1.87514e+18,97.1124,103.186,100.552,96.7613,93.7122,90.3589,85.7863,85.0227,81.1593,48.7007,300.923
14.6162,-62.0002,1.73532e+18,86.6554,84.243,78.8144,76.2716,76.5572,79.4929,86.7315,101.959,98.3527,52.0112,300.83
14.816,-61.9687,1.87726e+18,92.6765,95.0621,91.2747,88.7377,88.4586,90.0121,93.3505,101.169,94.1472,51.1082,300.952
15.0157,-61.9368,1.88434e+18,96.9628,103.272,100.712,97.1957,94.2875,91.0825,86.6613,86.1581,81.8249,48.7794,300.876
15.2157,-61.9043,1.88461e+18,94.0232,96.9849,93.2691,90.6069,89.9612,90.8914,92.8758,98.1861,91.4115,50.6005,301.153
14.5244,-61.5934,1.85594e+18,89.8851,90.0696,85.5545,83.29,83.7138,86.8539,94.0919,109.048,103.248,52.9906,301.387
14.7263,-61.561,1.8762e+18,93.2759,96.0865,92.3588,89.8085,89.1817,90.1647,92.7713,99.895,93.1708,50.9323,301.163
14.9282,-61.5282,1.92881e+18,96.9956,102.94,100.408,97.7487,95.9187,94.4046,92.4389,94.1031,87.8668,50.0404,301.226
15.1304,-61.4947,1.93859e+18,93.0594,95.2259,91.3483,89.3777,89.9241,93.3241,100.23,111.942,103.205,52.7838,301.374
14.4288,-61.1752,1.88582e+18,93.7658,97.6385,94.4487,92.0149,91.015,91.0258,91.9187,97.5471,91.2357,50.6402,300.8
14.6339,-61.1419,2.05783e+18,88.4128,87.6834,83.3047,81.9933,84.1004,91.6771,111.007,149.83,142.922,58.5704,299.884
14.3287,-60.7412,1.96042e+18,96.1114,101.882,99.7736,97.8534,96.6549,95.8904,95.4233,99.3873,91.9067,50.7385,301.216
14.538,-60.7066,1.91761e+18,96.2782,102.104,99.754,97.4663,95.5103,93.4345,90.8998,92.5438,86.7036,49.7799,300.888
14.7471,-60.6714,1.86737e+18,92.865,95.4912,91.7431,89.5644,88.8415,89.5118,91.7998,98.6183,92.7311,50.9191,300.336
14.9566,-60.6353,1.89012e+18,96.3125,101.908,99.2266,96.7404,94.296,91.5769,88.2078,88.7261,84.2474,49.3928,300.59
14.2231,-60.286,1.95926e+18,95.7726,101.074,98.7906,97.0194,95.9611,95.5436,95.8832,100.757,92.9819,50.8889,301.216
14.4377,-60.25,1.95013e+18,98.7377,107.367,106.568,104.463,100.67,95.2193,88.2856,86.3135,81.6672,48.8813,300.761
14.6521,-60.2131,1.9404e+18,94.5975,98.8443,95.9566,94.2919,93.6534,94.2116,96.0868,102.116,94.6756,51.2424,300.738
14.8669,-60.1753,2.01955e+18,108.232,128.953,134.508,129.16,112.54,90.4181,70.4984,62.8895,63.7866,44.5933,301.001
14.1105,-59.8034,1.92372e+18,100.611,112.042,112.644,109.268,102.125,91.5822,79.4624,74.9626,73.9879,47.5701,300.696
14.3316,-59.7656,1.96354e+18,108.159,132.198,139.818,131.224,108.38,81.7496,60.6338,54.4634,58.5456,43.4744,300.4
14.5526,-59.7269,1.90977e+18,95.4537,101.036,98.7098,96.7523,94.8178,92.914,90.9337,92.7648,86.7641,49.6765,300.366
14.7739,-59.687,2.02974e+18,103.076,116.304,117.933,116.176,109.8,99.2225,86.4705,80.1328,76.4016,47.7505,301.362
14.1264,-60.0583,1.93706e+18,82.5542,78.508,73.2194,71.5115,73.0274,79.394,97.6256,147.129,159.89,58.0988,301.066
14.3441,-60.0215,2.00022e+18,78.029,71.6798,65.8433,64.5047,66.3991,72.5172,91.4155,162.257,218.947,62.8591,300.837
14.5616,-59.9837,1.90779e+18,88.5647,87.8323,82.927,81.0677,81.9,86.4635,97.922,121.957,119.873,56.0696,300.252
14.7795,-59.945,1.97044e+18,88.9763,88.5515,83.7843,82.1872,83.3535,88.8444,102.73,130.666,128.138,57.5531,301.168
14.1827,-60.544,1.9917e+18,100.807,112.404,113.338,111.1,105.927,97.4609,86.9376,82.935,78.7977,48.1325,300.877
14.3945,-60.5088,1.94743e+18,98.9086,108.546,108.366,106.074,101.609,94.8854,86.3989,83.6328,80.1015,48.701,300.449
14.6061,-60.4728,1.94387e+18,97.1514,103.849,101.928,99.846,97.6836,95.1294,91.8806,92.5568,86.4119,49.6878,300.822
14.818,-60.436,1.91942e+18,92.6171,94.823,90.9413,89.0956,89.1436,91.5052,96.9995,108.057,101.345,52.6385,300.836
14.2318,-61.0049,1.96426e+18,96.9345,103.588,101.804,99.5682,97.8033,96.149,94.3034,96.9867,89.7898,50.3463,301.414
14.4388,-60.9711,2.04735e+18,84.7808,81.328,76.1128,74.6316,76.6815,84.005,104.935,159.733,171.809,62.0053,299.975
14.2759,-61.4467,1.89893e+18,89.3432,89.397,84.9986,82.983,83.8286,87.8057,97.2096,117.315,112.764,54.9666,300.972
14.4792,-61.414,1.96329e+18,98.1748,106.07,104.57,101.852,99.2671,96.1347,91.8721,92.1305,86.1255,49.6964,301.439
14.6824,-61.3808,1.92387e+18,97.1069,103.556,101.234,98.4371,96.1944,93.9054,90.9085,92.057,86.4183,49.792,301.227
14.886,-61.3468,1.92375e+18,96.7985,102.326,99.5647,97.0365,95.4261,94.282,92.9745,95.1663,88.5739,50.1648,301.349
14.3148,-61.8747,1.75208e+18,83.2051,78.8344,73.1344,71.1126,72.2697,76.7845,88.6244,116.112,116.629,55.1027,301.004
14.5155,-61.8429,1.79392e+18,85.7756,82.9813,77.6028,75.3794,76.1866,80.1852,90.3533,113.556,113.776,55.3966,301.014
14.716,-61.8107,1.90372e+18,94.437,98.761,95.7739,93.1632,92.1514,92.2549,92.8728,97.5251,90.7331,50.535,300.841
14.9169,-61.7779,1.89278e+18,88.6177,87.6652,82.8488,80.7912,81.864,86.6137,97.7053,119.973,116.413,55.76,300.643
14.3521,-62.2927,1.61546e+18,77.1332,69.1441,62.8379,61.0041,62.1107,66.1594,78.0492,111.74,124.91,56.7866,300.617
14.5511,-62.2617,1.61812e+18,77.2054,68.8256,62.3032,60.3944,61.4679,65.5804,77.5145,111.925,128.769,57.6222,300.282
14.7499,-62.2303,1.77696e+18,90.1335,90.2736,85.5484,82.6427,82.1466,83.4543,86.9553,95.8956,91.3355,50.6476,300.83
14.9491,-62.1984,1.88595e+18,92.7772,95.0107,91.1668,88.5461,88.3909,90.366,94.3977,102.81,95.3502,51.3075,301.179
14.3755,-62.6366,1.59161e+18,75.3213,65.4082,58.5658,56.5568,57.4882,61.2702,72.4845,110.524,143.077,61.669,299.755
14.5737,-62.6062,1.55937e+18,82.4057,76.116,69.5109,66.6079,66.3903,68.5198,75.2887,91.1932,91.609,50.7061,299.531
14.7718,-62.5753,1.62982e+18,86.5697,83.6166,77.742,74.4366,73.4976,74.1807,77.2719,86.5974,86.1885,50.0628,300.258
14.9703,-62.5441,1.75707e+18,90.0666,89.9043,85.0425,81.9252,81.2213,82.2653,85.2471,93.3422,89.9155,50.6908,300.843
14.4081,-63.0487,1.51382e+18,68.5516,56.4977,49.7412,47.9314,48.4595,51.3868,60.8093,103.869,175.708,69.4479,300.059
14.6061,-63.0187,1.51162e+18,73.6366,63.1654,56.4309,54.6506,55.6639,59.4156,70.6417,105.004,126.125,57.2212,299.977
14.8041,-62.9885,1.53066e+18,80.9561,74.0317,67.4031,64.5669,64.3737,66.5297,73.7077,90.4649,92.2375,50.8995,299.921
15.0025,-62.9578,1.58653e+18,88.9894,87.6204,81.7566,77.3057,74.4872,72.023,70.0983,73.2587,74.5046,47.4883,299.735
14.4386,-63.4621,1.54017e+18,72.596,61.7759,55.0166,53.2475,54.207,57.4935,67.8801,106.441,147.607,64.0643,299.995
14.6374,-63.4326,1.56585e+18,75.1267,65.3751,58.7122,56.8376,57.923,61.8135,73.3221,108.623,131.681,58.833,300.129
14.8362,-63.4028,1.53417e+18,81.1944,74.1444,67.561,64.6884,64.4594,66.589,73.8676,90.7052,92.6326,51.009,299.694
15.0353,-63.3726,1.51757e+18,80.3498,71.9173,64.975,62.2543,62.259,64.8286,73.1121,92.4093,95.8068,51.6835,299.174
14.4684,-63.8807,1.6225e+18,74.4969,65.2525,59.1205,57.8343,59.4677,63.8897,76.3823,115.945,143.367,60.0929,300.636
14.6688,-63.8514,1.63854e+18,81.057,74.3142,68.0909,65.7597,66.4266,69.8307,79.8778,105.338,112.762,55.7396,299.926
14.8692,-63.8219,1.62123e+18,84.5383,80.0573,74.1913,71.2901,71.0993,72.9431,78.7716,92.0561,91.2799,50.7098,300.008
15.07,-63.7921,1.60146e+18,79.827,71.3781,64.7126,62.3773,62.9619,66.3635,76.7421,104.369,117.045,56.9878,299.473
14.4973,-64.3084,1.84338e+18,94.0471,99.1309,96.6175,92.7229,90.6389,88.3853,85.8522,88.0298,83.9338,49.3579,300.885
14.7003,-64.2793,1.85207e+18,92.1798,94.819,91.5193,88.4174,87.9635,88.7064,90.8244,97.43,91.443,50.7127,301.04
14.9033,-64.25,1.78291e+18,91.1,92.4954,88.567,85.1539,84.2374,84.3922,85.826,91.724,87.7063,50.0406,300.551
15.1066,-64.2205,1.76814e+18,85.5585,82.0612,76.8007,74.3065,75.1721,79.1032,89.0501,110.524,111.087,54.9219,300.403
14.5264,-64.7497,1.84e+18,91.2065,93.6656,90.5195,87.4992,87.1856,87.9587,90.2792,97.5499,91.9278,50.882,300.509
14.733,-64.7207,1.97604e+18,97.8771,107.919,108.411,104.8,101.971,97.4988,90.9934,88.6503,82.8947,48.9763,300.657
14.9396,-64.6915,1.98101e+18,97.3111,105.124,104.246,100.88,99.4368,97.8039,95.0469,95.3071,87.9179,50.038,301.205
15.1465,-64.6621,1.91701e+18,91.2753,92.5256,89.0145,86.4283,87.3546,91.0241,98.4918,111.914,104.969,53.3519,301.295
14.5558,-65.2096,1.89527e+18,95.6673,102.8,101.52,97.6441,95.1638,91.8444,87.6225,87.7868,83.3562,49.397,300.944
14.767,-65.1806,1.99491e+18,100.395,112.891,114.247,109.663,104.939,97.5429,87.9584,83.4249,78.6306,48.0342,301.221
14.9783,-65.1514,2.02555e+18,99.3769,109.439,109.525,106.051,104.139,100.902,95.4641,93.0951,85.7075,49.6327,301.427
15.1899,-65.1221,2.00802e+18,89.4445,89.2896,85.596,83.6564,85.9121,92.6523,107.367,133.883,127.085,56.8938,301.264
14.5862,-65.6939,1.94053e+18,100.882,114.754,116.375,110.642,103.244,92.3695,80.0136,74.424,71.8867,46.5529,301.21
