# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
61.8011,-41.7707,1.84513e+18,85.1627,78.4101,74.7525,74.3098,78.5236,93.7825,139.904,172.313,61.3222,20.206,274.818
62.3847,-41.4109,1.78354e+18,93.2007,91.2014,89.7012,90.0417,93.048,100.255,111.161,104.951,50.3224,19.7644,273.613
61.545,-42.3425,1.27452e+18,95.4099,94.2473,89.6115,80.9292,69.0196,56.5901,49.0185,47.26,33.7044,17.5563,276.425
61.7407,-42.2282,1.61372e+18,92.8247,92.6102,94.2706,95.4665,95.1314,92.8479,88.8501,79.0006,43.6069,18.9973,278.251
61.9367,-42.1119,2.01424e+18,84.0115,81.1879,83.0804,87.4663,96.7602,119.225,167.885,176.077,61.4891,20.0835,276.221
62.026,-42.9805,1.62498e+18,94.1304,nan,88.4142,80.7085,79.8213,89.0634,121.96,152.61,63.6975,20.8278,274.786
61.6697,-46.6348,1.60509e+18,113.976,nan,113.47,93.8657,82.824,88.4007,118.001,147.968,65.7214,21.3628,272.26
61.8884,-46.5412,1.04494e+18,97.4253,nan,nan,91.0105,78.6458,66.1889,56.5756,52.359,35.8864,18.0885,269.223
61.5017,-43.7882,1.13868e+18,91.0232,nan,89.7712,86.9049,80.2612,71.0725,62.7982,57.7975,37.3613,18.2392,270.604
61.3342,-46.8412,1.54311e+18,92.3716,nan,93.8992,97.8194,100.668,103.082,103.624,91.1708,46.4735,19.2861,270.092
61.5535,-46.7494,1.64827e+18,119.242,nan,123.181,115.825,106.873,104.644,107.993,103.478,53.542,20.4211,270.96
55.1161,-38.5989,1.65582e+18,93.8393,91.2051,88.3002,84.322,82.9956,86.0595,92.6899,90.9722,53.4424,20.8578,280.907
55.7709,-43.3478,1.3436e+18,93.0963,88.5222,83.5021,74.9253,65.9689,59.8221,57.3801,57.2256,40.1932,18.8283,279.501
55.8255,-43.7928,1.60852e+18,96.4774,95.5373,94.1102,89.7496,84.7651,81.5583,80.265,75.7034,47.3978,19.9262,280.216
54.5539,-39.8655,1.49389e+18,95.3195,92.6892,89.3511,82.3027,75.478,70.6955,68.6613,67.0376,45.5388,19.8996,279.98
54.4239,-39.5106,1.56841e+18,102.463,106.118,105.32,95.9624,82.4401,69.3323,60.813,58.2246,41.4965,19.2138,280.999
55.5289,-42.9038,1.49037e+18,90.7997,86.4573,83.8306,79.0622,74.9207,74.2429,76.5902,74.8189,47.8479,20.1103,280.619
53.411,-39.7033,1.73984e+18,114.543,134.893,142.75,122.913,88.4413,61.9346,49.3853,47.9804,37.5315,18.5682,281.029
53.6242,-39.5845,1.85594e+18,119.732,140.404,148.824,131.643,97.9905,69.6724,55.106,52.3938,39.8517,18.9915,282.278
54.0499,-39.3384,1.85289e+18,117.824,138.298,150.235,134.923,99.4848,69.0404,53.7634,52.0618,39.8422,18.8624,281.462
53.8851,-39.878,1.72144e+18,99.3671,100.854,101.16,97.4807,92.5217,87.8887,84.2746,78.5277,50.2795,20.5707,282.206
54.0951,-39.7577,1.68437e+18,101.191,103.966,104.413,99.1882,91.0356,82.3465,75.6458,70.6561,47.1809,20.1472,281.377
52.9136,-50.3093,1.85883e+18,109.988,106.206,102.117,98.0591,95.382,95.3075,96.99,90.0913,54.3952,20.934,280.421
53.1336,-50.2495,1.9414e+18,125.889,138.745,139.946,127.448,105.866,82.1449,65.7032,59.7098,42.885,19.3444,281.74
52.0211,-48.6874,1.87865e+18,103.521,95.7181,90.6145,88.7133,90.0198,98.4279,113.683,112.044,63.5253,22.0333,282.188
52.7726,-49.9956,1.83413e+18,114.865,116.846,114.1,107.241,97.8453,87.2046,78.3115,71.7139,48.6084,20.3372,282.234
52.5739,-50.4636,1.816e+18,112.473,109.626,105.091,99.688,94.1242,89.2515,85.6607,79.3288,51.3472,20.6567,280.713
52.7944,-50.4046,1.77826e+18,102.94,93.8703,88.505,85.5953,85.5031,90.7077,102.346,101.99,58.7349,21.411,281.602
52.6716,-49.6415,1.86964e+18,98.6316,91.2165,87.4987,86.2298,88.963,100.145,119.623,117.904,63.6692,21.8467,283.341
51.9296,-49.1123,2.4265e+18,111.119,110.854,109.418,109.918,116.501,139.889,175.831,161.644,77.3507,23.1567,281.955
51.8251,-48.4368,1.49025e+18,108.373,103.812,95.377,85.0024,72.8025,60.7531,53.258,52.5543,41.5302,19.4123,281.677
51.1382,-44.733,1.64309e+18,98.7016,95.0275,90.6322,86.1154,82.0136,80.1474,80.5387,78.2466,53.7815,21.2078,283.185
51.0702,-43.4052,1.66467e+18,100.901,101.088,97.6648,91.7933,85.0822,79.4597,75.726,72.4532,51.4244,20.8633,284.749
50.5647,-42.1684,1.68223e+18,92.6787,88.9887,84.9284,81.4469,80.246,83.5342,91.815,96.1581,63.3261,22.4132,284.408
50.9016,-45.2107,1.72788e+18,114.726,124.182,119.813,105.146,86.3411,69.546,59.6985,58.1762,45.5004,19.7644,284.838
51.0973,-45.1343,1.79386e+18,116.378,127.232,123.912,110.031,91.7519,74.7306,64.0453,60.8428,45.9379,19.94,285.209
50.9545,-45.7356,1.73671e+18,123.039,140.119,133.162,108.597,80.4929,59.2186,50.1434,50.8331,41.092,18.9614,284.653
51.1498,-45.6618,1.88901e+18,103.805,104.554,102.436,99.8246,98.0404,98.9942,100.641,93.3249,58.4336,21.6194,284.641
51.0193,-46.3659,1.60889e+18,93.211,85.3342,80.4888,77.9425,77.0576,80.5706,88.4197,88.2248,57.0152,21.5847,283.998
51.2148,-46.2949,1.63468e+18,106.936,107.43,102.075,93.408,82.5859,72.0897,65.4403,63.4692,47.0522,20.1043,283.327
51.4102,-46.2229,1.74867e+18,103.322,101.508,97.6492,93.4013,89.2091,86.9011,86.3877,82.0454,54.4711,21.2095,283.207
51.0804,-46.9997,1.62858e+18,101.146,95.5498,89.8012,84.9888,80.4768,78.0291,78.0762,76.089,52.7682,21.083,283.276
51.1379,-47.643,1.64514e+18,116.808,128.66,122.658,102.534,78.3396,58.3875,48.5148,48.4479,39.5255,18.7254,281.965
51.3365,-47.577,1.69847e+18,110.657,112.883,107.905,98.783,86.7721,74.6187,66.6929,64.2142,47.3488,20.2758,282.338
51.1924,-48.302,1.99601e+18,105.565,99.5101,94.3781,92.6735,95.2773,107.57,127.109,120.835,65.7946,22.2087,282.092
51.8609,-48.7962,1.62045e+18,95.9197,82.6965,76.0348,73.9528,74.4907,80.6476,94.2617,97.6707,59.0922,21.6807,282.698
51.0484,-48.7366,1.57947e+18,103.3,86.4983,76.8298,72.6369,70.7276,73.8893,83.9041,87.4905,57.0306,21.5716,281.026
50.9421,-48.0993,1.67299e+18,107.698,103.327,96.5022,89.9868,83.1879,77.7356,74.7299,71.95,51.0009,20.8478,281.815
51.1422,-48.0352,1.82252e+18,118.127,130.249,128.2,114.403,94.1899,74.3771,62.1921,59.3778,45.4826,20.0263,282.512
51.3422,-47.9702,1.7196e+18,105.963,102.742,97.4947,92.4019,87.1232,83.2115,81.1588,77.1462,52.4793,20.9694,283.352
51.5426,-47.9043,1.70147e+18,120.101,129.703,123.118,105.346,82.9319,62.8546,52.917,53.0498,41.3949,19.1816,283.763
50.8354,-47.4811,1.63714e+18,104.942,100.578,94.0644,87.811,81.1915,75.9585,73.2553,70.8962,50.8145,20.8417,282.744
51.0331,-47.4149,1.74149e+18,113.841,119.865,115.516,104.307,89.0868,74.0565,64.3099,61.4756,46.3478,20.1281,283.479
51.2306,-47.3478,1.72912e+18,105.296,102.932,98.0783,93.0794,87.8124,83.9996,82.0714,77.978,53.0082,21.0493,283.265
51.4285,-47.2797,1.77873e+18,118.226,128.502,124.565,109.947,90.1207,71.4481,60.5241,58.9765,45.4298,19.9478,283.809
50.7247,-46.8771,1.69376e+18,106.395,105.697,100.488,93.7086,85.738,78.5808,73.9248,70.6854,50.7415,20.7856,283.966
50.9208,-46.8086,1.7667e+18,112.199,117.101,113.052,103.603,90.8062,78.2051,70.113,66.8724,48.711,20.3783,284.372
51.1168,-46.7392,1.72863e+18,106.01,105.752,101.463,95.6116,88.6333,82.3773,78.203,74.2263,51.6689,20.87,284.267
50.6111,-46.2809,1.68056e+18,105.472,105.214,100.256,93.3521,85.1358,77.6509,72.7436,69.6275,50.3133,20.7086,284.645
50.8065,-46.21,1.7354e+18,108.889,111.685,107.428,99.3514,88.9763,79.0015,72.3213,68.7845,49.6148,20.5395,284.719
51.0018,-46.138,1.70848e+18,103.906,103.294,99.1795,93.6561,87.2696,81.8658,78.4505,74.7358,52.0948,20.9409,285.069
51.1973,-46.0649,2.00585e+18,97.4737,95.2258,93.5093,93.7405,98.4238,112.856,132.511,124.464,67.0972,22.3468,285.589
50.4928,-45.6875,1.69135e+18,99.5011,96.3097,91.8035,87.735,84.2288,83.2589,84.4914,81.8045,55.9297,21.5368,284.858
50.6883,-45.6139,1.77458e+18,106.537,108.761,105.385,99.3087,91.7654,84.8979,79.9221,75.2353,52.6179,21.0357,285.588
50.8837,-45.5392,1.79166e+18,104.184,105.164,102.228,97.7533,92.7146,88.9419,86.4288,81.16,54.7806,21.2896,285.659
51.0793,-45.4632,1.81259e+18,96.3628,94.2711,92.1311,90.6908,90.9133,95.5856,103.219,99.667,61.5479,22.0042,286.649
50.3698,-45.0913,1.67262e+18,117.516,132.358,126.427,104.31,78.768,58.9189,49.0403,48.1112,39.7384,18.7898,283.926
50.5662,-45.0147,1.77521e+18,116.085,126.843,123.113,108.673,89.7546,72.5898,61.9885,59.0406,45.8815,20.1463,285.487
50.7625,-44.9369,1.78105e+18,104.843,106.974,104.148,98.8535,92.4518,86.9135,82.7783,77.6404,53.6342,21.1558,285.822
50.9591,-44.8576,1.78906e+18,104.753,106.968,104.429,99.3658,93.2355,87.9473,83.9037,78.4981,53.6627,21.1311,286.248
49.9596,-43.2303,1.63009e+18,112.727,123.055,117.823,99.7087,77.8061,60.5267,51.7804,50.0632,41.6592,19.5729,285.104
49.804,-42.5643,1.87855e+18,96.5761,97.036,94.4777,91.668,91.578,96.3791,105.911,109.459,69.5512,23.0559,285.658
50.0133,-42.4708,1.8595e+18,110.045,118.963,118.655,110.928,99.1748,87.2676,77.4201,69.8712,51.2902,21.0458,286.567
50.2222,-42.3754,1.8043e+18,101.823,104.772,102.903,98.3284,93.5095,90.2249,87.9769,82.7378,56.6732,21.6125,286.183
49.6353,-41.8622,2.11908e+18,117.348,139.933,152.748,148.637,124.997,96.1467,74.4436,62.3928,47.5359,20.6503,285.24
49.6822,-42.2387,2.24071e+18,98.9655,101.674,101.119,100.741,104.451,116.612,143.107,163.998,91.383,24.7398,285.058
49.8942,-42.1426,2.00936e+18,123.818,151.88,162.304,141.739,104.094,74.1301,58.4454,53.2139,43.3115,19.8086,285.602
50.1059,-42.0443,1.89629e+18,105.624,111.714,111.569,107.201,101.302,95.7261,90.1589,82.1617,56.2711,21.5697,286.036
50.3178,-41.9436,1.81671e+18,99.7296,101.765,100.065,96.3921,93.3475,92.5646,93.1256,89.1094,59.3228,21.8941,286.775
49.7928,-42.9554,1.86008e+18,117.277,132.507,132.707,117.891,96.1573,77.2114,64.877,58.5118,45.3156,20.0852,286.571
49.9995,-42.865,1.76469e+18,113.418,126.307,125.293,110.777,90.3487,72.5344,60.9933,55.5029,43.5711,19.7834,285.164
49.8912,-43.6381,1.72482e+18,93.2824,89.7597,85.4747,82.2627,81.385,85.5282,95.4934,101.023,66.1806,22.7764,285.042
49.9793,-44.2952,1.6279e+18,105.158,108.065,103.155,93.3084,81.289,70.6908,63.9832,61.2103,47.2805,20.4285,284.235
50.0591,-44.9338,1.84741e+18,98.8194,95.8951,91.8199,89.1516,88.9611,94.3863,104.943,106.323,67.0148,22.7474,283.737
50.1321,-45.5599,1.70258e+18,115.574,129.725,125.855,106.804,82.4213,62.5501,52.3832,51.2904,41.7114,19.0882,283.319
50.328,-45.486,1.74871e+18,104.581,105.11,101.047,95.3998,89.052,84.0928,81.0173,76.9284,53.9984,21.2773,284.07
50.5237,-45.411,1.73369e+18,102.071,101.682,97.9939,93.3114,88.3085,84.8838,83.0925,79.0409,54.6589,21.352,285.752
50.7197,-45.3345,1.78325e+18,112.572,118.832,115.123,105.126,91.8091,78.9724,70.485,66.6791,48.789,20.4921,286.89
50.1838,-46.0766,1.72321e+18,114.689,123.661,118.898,104.522,85.8423,68.9915,58.8593,56.899,45.3898,19.8369,284.555
50.3793,-46.0052,1.7335e+18,113.536,120.115,115.272,103.204,87.5495,72.9017,63.5338,60.6509,46.6029,20.0765,285.491
50.5746,-45.9327,1.72508e+18,102.651,101.93,97.9657,93.0825,87.7395,83.8496,81.7685,77.8592,54.031,21.2617,286.032
50.7701,-45.859,1.78949e+18,113.79,120.661,116.853,106.25,91.9463,78.1219,69.286,65.8433,48.3991,20.3698,285.969
50.2463,-46.6972,1.75109e+18,110.901,115.345,110.931,101.611,89.4012,77.5907,69.648,66.2507,49.2472,20.529,284.016
50.442,-46.6285,1.77101e+18,108.873,111.167,106.854,99.7401,90.8648,82.5666,76.7184,72.4925,51.8356,20.9445,285.013
50.6375,-46.5589,1.75286e+18,105.598,105.66,101.443,95.9275,89.5986,84.3649,80.9773,76.6946,53.3342,21.1506,285.314
50.8334,-46.4881,1.75218e+18,103.452,102.758,99.003,94.5184,89.6657,86.2587,84.3933,79.8337,54.3223,21.2573,286.146
50.3067,-47.3206,1.68381e+18,94.7246,80.649,72.9593,70.8015,71.9459,80.3369,101.208,115.955,71.4983,23.2454,282.679
50.5034,-47.2544,1.72016e+18,98.106,91.4284,85.9208,83.1,82.2801,86.4341,95.4217,94.8188,60.3812,21.9685,284.177
50.7,-47.1873,1.72285e+18,104.509,102.043,96.9114,91.8649,86.7121,83.314,81.9363,78.2359,53.9188,21.2447,284.06
50.897,-47.1192,1.77008e+18,99.4953,95.5025,91.4369,88.9293,87.9001,90.9152,96.8274,93.0144,58.749,21.7082,284.983
50.3627,-47.9536,1.72318e+18,106.218,100.218,93.1364,88.0138,83.9165,82.9164,84.8701,82.4393,55.9588,21.5435,282.474
50.5614,-47.8897,1.70786e+18,102.46,93.8833,86.774,82.9833,81.1649,83.9536,91.1927,90.4832,58.6547,21.7901,282.702
50.76,-47.8249,1.71544e+18,106.594,103.159,97.1082,91.4627,85.7511,81.7885,80.0367,76.5892,53.145,21.1418,282.88
50.9589,-47.7593,1.74134e+18,101.355,96.5099,91.5742,88.3091,86.2759,87.7713,91.9763,88.3372,56.8748,21.5015,284.214
50.416,-48.6019,1.72998e+18,111.368,109.14,102.272,94.7425,86.4042,79.3382,74.7015,71.1777,51.1728,20.9162,281.726
50.6175,-48.5401,1.74464e+18,106.504,99.3663,92.1734,87.6098,84.612,85.3634,89.3231,86.5997,56.7809,21.5477,282.419
50.819,-48.4776,1.70562e+18,107.527,103.382,96.9312,91.0298,85.0375,80.6914,78.5224,75.1875,52.4772,21.0479,283.09
51.0208,-48.4142,1.72662e+18,107.13,103.876,98.1851,92.7245,87.0432,82.8125,80.5023,76.5523,52.6606,21.0307,283.733
50.4669,-49.2722,1.7961e+18,114.755,119.599,115.49,106.044,92.7762,79.5191,69.7096,65.0904,48.0611,20.4261,280.439
50.6722,-49.2124,1.76948e+18,116.107,123.239,119.274,107.355,90.6242,74.2542,63.1564,59.6913,45.5829,20.0597,281.255
50.8776,-49.1521,1.74532e+18,112.137,108.688,101.732,94.7661,87.3907,81.3817,77.4521,73.534,51.7607,20.9896,281.231
51.0833,-49.0909,1.75843e+18,110.762,107.141,100.782,94.7465,88.5869,83.9019,80.9889,76.5551,52.4661,21.017,282.017
50.516,-49.972,1.56977e+18,131.121,83.6874,64.6454,58.4228,56.052,60.8009,78.5637,100.316,67.6071,23.0429,279.542
50.7263,-49.9143,2.37441e+18,116.55,107.087,99.6133,98.2809,103.738,126.531,173.949,176.586,80.4196,22.8721,279.924
50.5634,-50.7106,1.74415e+18,119.83,103.78,91.6595,84.6317,80.1356,79.9546,84.2653,84.3678,56.3812,21.5584,280.17
50.7799,-50.655,1.82337e+18,120.667,106.657,95.3459,88.9304,85.2208,86.2147,91.5919,90.3181,58.0092,21.6653,279.485
50.5731,-51.102,1.77133e+18,119.981,106.067,94.8831,87.8312,83.0745,82.1057,84.7598,83.1771,55.6633,21.4753,280.654
50.7932,-51.0476,1.83999e+18,118.589,107.778,98.1504,91.9807,88.1317,88.3186,91.8123,88.8406,57.2103,21.5671,280.915
50.4739,-50.3705,1.63561e+18,126.003,99.8929,83.7551,75.7318,70.635,70.2771,75.2148,77.5361,54.0136,21.3338,279.081
50.6872,-50.3141,1.76434e+18,116.619,114.97,107.927,99.0828,88.6872,79.0777,71.9149,67.8786,49.7645,20.7944,279.727
50.3726,-49.6828,1.73513e+18,114.692,101.965,91.1533,84.8074,80.6465,80.8811,85.3326,84.9098,56.9227,21.6429,280.444
50.5805,-49.6245,1.79233e+18,113.976,107.476,99.1324,92.8612,87.7183,85.4957,85.6844,81.8642,55.0408,21.3692,280.688
50.2709,-49.0289,1.79997e+18,113.613,112.208,105.617,98.377,90.4495,83.954,79.5789,75.1616,53.1748,21.2309,280.624
50.4744,-48.9686,1.80594e+18,113.405,113.692,108.039,100.705,91.966,84.0315,78.2122,73.5873,52.1849,21.017,281.803
50.6779,-48.9077,1.74073e+18,110.373,106.309,99.4024,93.0865,86.7547,82.1792,79.5939,75.7314,52.792,21.1293,282.193
50.8817,-48.846,1.70286e+18,99.7487,90.5086,84.288,81.3779,80.3381,84.3706,94.2288,95.1419,60.0572,21.8994,283.474
50.1666,-48.4014,1.75115e+18,107.423,94.4102,84.9115,80.452,79.0963,83.9833,96.1643,99.804,63.244,22.3406,281.437
50.3668,-48.3393,1.75449e+18,107.031,100.773,93.6266,88.773,85.3565,85.5156,88.6511,85.631,56.761,21.5856,282.51
50.5669,-48.2764,1.74312e+18,107.598,103.927,97.7249,92.2576,86.9694,83.6801,82.4615,78.7665,54.1666,21.2942,283.079
50.7674,-48.2126,1.7486e+18,100.861,93.6462,87.7537,84.7661,83.7756,87.7788,96.7011,95.761,60.3535,21.9251,283.579
50.0603,-47.7933,1.67069e+18,104.162,94.9827,86.8355,81.7315,78.5162,79.5892,84.8099,84.4469,57.1385,21.7205,282.354
50.2581,-47.7291,1.7481e+18,106.897,103.902,97.7447,92.1768,86.9489,83.9536,83.1147,79.45,54.9555,21.4391,283.161
50.4558,-47.6642,1.7585e+18,107.53,106.04,100.569,94.8375,88.7561,84.2084,81.607,77.4015,53.8115,21.2503,283.434
50.6538,-47.5983,1.7328e+18,104.391,101.898,96.848,92.0856,87.3026,84.3396,83.2527,79.3028,54.3223,21.2999,284.857
49.9511,-47.1985,1.76114e+18,107.191,106.78,101.296,94.9357,88.3438,83.5913,80.889,77.0248,54.4742,21.4185,283.175
50.1473,-47.1323,1.77595e+18,106.273,105.403,100.349,94.9695,89.5467,86.0219,84.3327,80.0126,55.3642,21.4946,284.03
50.3435,-47.0651,1.74174e+18,106.231,105.691,100.705,94.7908,88.1965,82.8457,79.5278,75.6573,53.3232,21.1995,284.908
50.5399,-46.9969,1.73165e+18,94.1471,88.8548,84.9033,83.0899,83.1156,88.397,99.2915,99.6728,62.4368,22.2015,285.99
49.8388,-46.6114,1.73762e+18,106.627,107.56,102.514,95.4661,87.5538,81.0583,76.7773,73.0857,52.9817,21.243,283.602
50.0344,-46.5428,1.73448e+18,105.335,104.954,99.888,93.778,87.258,82.3474,79.5023,75.896,53.9329,21.3315,284.333
50.2298,-46.4732,1.7587e+18,106.075,106.429,101.891,96.0295,89.4165,84.076,80.672,76.4743,53.846,21.2737,284.832
50.4255,-46.4025,1.73259e+18,88.9038,82.2944,78.4291,77.658,79.8264,88.5678,106.428,113.806,68.7237,22.8911,286.266
49.7222,-46.0269,1.73489e+18,109.663,115.861,112.03,101.725,88.109,75.4416,66.9766,63.6222,48.7724,20.622,283.875
49.9179,-45.9557,1.76221e+18,113.593,122.767,119.249,106.524,89.3136,73.3945,63.3009,60.2016,46.9621,20.2571,284.802
50.1134,-45.8834,1.72111e+18,104.685,105.267,100.785,94.4785,87.2294,81.1793,77.2501,73.6076,52.8836,21.1744,285.655
50.3092,-45.8099,1.69843e+18,98.8256,96.736,92.7757,88.8518,85.1736,83.7428,84.3648,81.4265,55.9718,21.5562,286.716
49.6008,-45.4396,1.64028e+18,97.3022,92.8856,87.008,81.839,78.1412,78.524,82.5595,82.6847,57.867,21.9164,284.072
49.7975,-45.3655,1.69849e+18,105.252,107.53,103.114,95.2469,85.8061,77.5699,71.9507,68.5075,51.1263,20.9812,285.027
49.994,-45.2902,1.731e+18,103.71,104.419,100.214,94.2063,87.5477,82.516,79.4838,75.7531,54.1839,21.3834,284.297
49.4736,-44.8441,1.74782e+18,111.416,122.591,120.484,107.196,88.7931,72.4825,61.9382,57.5759,45.7396,20.2716,284.446
49.672,-44.7667,1.78863e+18,117.256,130.923,127.967,110.933,88.6308,70.0384,59.1781,56.4549,45.9101,20.3129,285.908
49.8703,-44.688,1.73906e+18,101.731,103.039,99.6211,94.2412,88.3611,84.2422,81.751,77.7648,55.2545,21.5506,286.632
49.339,-44.2349,1.83655e+18,116.091,131.565,131.144,115.847,93.6259,74.0976,62.1599,58.0004,46.7576,20.4717,285.828
49.5402,-44.1538,1.83933e+18,116.404,130.047,128.538,114.383,94.3748,76.4883,64.9038,59.5147,46.5239,20.3463,286.539
49.7411,-44.0711,1.75016e+18,100.262,101.78,98.7349,93.8102,88.8082,85.9228,84.5786,80.6949,56.7024,21.7389,287.062
49.9423,-43.9868,1.7411e+18,118.327,132.342,128.086,108.249,83.9348,64.9224,54.4624,52.3411,43.5203,19.8983,286.141
49.1951,-43.6059,1.94412e+18,120.828,143.288,147.493,129.183,99.8868,75.4109,61.0801,56.1171,45.9901,20.3912,286.251
49.3999,-43.5205,1.95339e+18,119.168,137.07,139.32,125.613,103.401,83.045,68.7699,61.0546,47.0672,20.3918,286.948
49.6044,-43.4334,1.83671e+18,104.714,109.839,108.075,102.49,95.7293,90.117,85.3694,79.1442,56.048,21.6839,287.497
49.8092,-43.3443,1.79961e+18,105.009,109.791,107.629,101.282,93.3917,86.5407,81.1036,75.4957,54.4677,21.4657,287.441
49.0423,-42.9489,2.10468e+18,115.831,133.572,139.959,135.177,120.57,101.679,83.6561,71.4018,53.1546,21.4572,286.946
49.2518,-42.8585,2.10064e+18,117.724,135.486,141.208,134.883,118.779,99.5278,82.5137,70.8294,52.6523,21.3402,287.544
49.461,-42.7661,1.95993e+18,107.435,115.476,115.725,111.343,105.226,99.264,92.8057,83.8815,57.9292,21.881,288.084
49.6705,-42.6716,1.93611e+18,109.557,118.106,118.064,112.306,103.925,95.4868,87.3203,78.4334,55.1969,21.5476,288.915
48.8759,-42.2565,2.17451e+18,112.434,126.26,131.045,130.098,124.309,114.783,102.224,87.4952,59.4074,22.1326,289.063
49.0913,-42.1603,2.15497e+18,98.3572,103.047,103.284,102.698,105.213,114.118,131.756,140.266,81.7884,23.9834,289.592
49.3063,-42.0619,2.17213e+18,110.462,121.757,125.262,124.595,121.711,117.051,109.335,95.8611,62.2694,22.3329,288.729
49.5216,-41.961,2.15779e+18,99.9479,104.706,105.388,105.262,108.153,116.92,131.854,134.149,76.6108,23.3699,289.677
48.9216,-42.6275,2.22045e+18,129.979,162.073,176.347,160.843,122.056,87.7431,65.8257,56.3199,46.5533,20.638,288.612
49.1339,-42.5345,2.24413e+18,130.277,161.575,175.311,161.54,124.979,90.4026,68.3292,59.0852,47.9994,20.8519,288.42
49.3459,-42.4394,2.13711e+18,113.15,126.257,130.142,127.838,121.033,111.214,99.0239,85.1223,57.833,21.8663,288.396
49.5581,-42.342,2.07527e+18,124.239,144.134,148.341,135.945,112.957,90.5157,73.7949,63.7655,48.573,20.7901,289.303
49.029,-43.3343,2.08967e+18,121.661,150.394,163.723,149.781,114.667,83.3165,63.9845,55.5114,44.3752,20.0466,285.839
49.236,-43.2469,2.03141e+18,118.421,136.497,140.894,130.976,111.202,91.0354,75.2361,65.9255,50.5645,21.1482,287.259
49.4428,-43.1577,1.91014e+18,107.545,115.347,114.931,109.376,101.695,94.3496,87.2368,79.0449,55.9581,21.6931,287.533
49.6497,-43.0664,1.86168e+18,110.642,119.257,118.116,109.865,98.1375,86.8689,77.6145,70.4545,52.1404,21.2335,288.619
49.1259,-44.0067,1.91147e+18,118.048,136.463,138.751,123.721,99.7949,78.7163,64.8233,57.9026,45.706,20.2592,286.281
49.3287,-43.9241,1.94769e+18,121.4,141.15,142.993,126.341,100.958,79.1029,65.1803,58.3334,45.6986,20.2109,286.964
49.5313,-43.8399,1.81292e+18,103.951,108.343,106.095,100.378,93.6849,88.4102,84.2338,78.7175,56.1417,21.7243,287.061
49.7341,-43.754,1.76513e+18,98.3739,99.6217,96.9616,92.9085,89.3102,88.2162,88.8311,85.5805,58.8155,21.9631,287.95
49.212,-44.6542,1.80647e+18,111.348,124.66,124.757,112.722,94.0597,76.725,64.8355,59.3214,46.8097,20.4499,284.49
49.4116,-44.5758,1.79358e+18,104.815,109.319,106.641,100.169,92.3326,85.8638,80.7612,75.4008,54.8276,21.603,285.377
49.6111,-44.496,1.76059e+18,101.721,103.768,100.587,95.171,89.3891,85.6173,83.4435,79.3694,56.4097,21.7378,286.548
49.8108,-44.4145,1.69778e+18,104.1,106.833,102.92,95.21,85.9567,78.0766,72.7436,69.134,51.4626,21.0319,287.702
49.2902,-45.2831,1.78332e+18,107.164,113.513,110.874,102.68,91.7804,81.8964,74.541,69.7659,52.2667,21.2268,284.407
49.4877,-45.2083,1.79903e+18,109.537,117.238,114.844,105.737,93.0593,81.1305,72.4103,67.4724,50.7443,20.9419,285.04
49.6849,-45.1323,1.74732e+18,101.682,102.513,98.7373,93.4158,87.9898,84.8333,83.5257,79.9363,56.4894,21.7337,285.557
49.8824,-45.0549,1.77436e+18,102.771,104.434,101.21,96.132,90.5342,86.6993,84.4199,80.0148,56.1054,21.6334,286.755
49.3615,-45.8998,1.72273e+18,109.503,117.023,113.375,101.999,87.0357,73.5364,64.4585,60.8914,47.7938,20.6103,284.109
49.5576,-45.8283,1.80058e+18,112.778,122.832,120.358,108.774,92.5134,77.1257,66.7341,62.7397,48.5249,20.6271,284.872
49.7535,-45.7556,1.7476e+18,105.1,106.977,102.816,96.1914,88.6116,82.4971,78.3371,74.3987,53.841,21.3605,285.012
49.9497,-45.6817,1.74785e+18,112.524,119.561,115.354,103.714,88.4704,74.2858,65.1,62.0188,47.8364,20.5008,285.8
49.412,-46.4085,1.8178e+18,110.282,118.034,115.486,106.591,94.1311,82.2499,73.4218,68.4898,51.2329,21.0293,284.087
49.6076,-46.3393,1.80252e+18,109.19,114.447,111.018,103.024,92.6556,83.1024,76.057,71.4191,52.4757,21.1968,284.599
49.803,-46.2692,1.75325e+18,104.116,104.148,99.5091,93.8526,88.1364,84.4955,82.6551,78.8028,55.5925,21.598,284.747
49.9988,-46.1979,1.78054e+18,111.031,116.187,112.127,103.113,91.3384,80.1268,72.2045,67.8925,50.1418,20.7812,285.741
49.4741,-47.0191,1.77856e+18,107.577,109.96,105.272,98.0229,89.8198,83.2755,78.7453,74.5724,54.1301,21.4543,283.508
49.6699,-46.9526,1.81145e+18,110.982,117.921,114.884,106.009,93.6556,81.7392,73.0256,68.2737,50.7075,20.9031,283.503
49.8656,-46.8852,1.75791e+18,104.488,103.446,98.3471,92.9489,87.8086,85.0222,84.2578,80.6822,56.2113,21.6604,284.45
50.0615,-46.8167,1.75288e+18,101.084,98.6296,94.0208,90.1388,87.1262,87.2201,89.6792,86.2292,57.7346,21.7582,285.571
