# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-39.3792,-25.7131,1.03264e+18,47.7068,48.6849,50.6714,51.0308,51.1406,52.2687,54.8102,57.842,50.7589,25.4492,286.877
-38.9423,-25.6263,1.03913e+18,49.4986,53.4178,58.1017,58.8452,56.4125,51.7829,47.453,47.399,44.8718,24.6803,289.325
-39.4238,-26.0411,9.07171e+17,43.8902,41.2119,40.1625,38.9131,38.8678,41.5443,49.0299,59.1288,53.0648,25.9911,287.014
-39.2086,-25.9978,9.77072e+17,47.1699,47.5393,48.8295,48.4486,47.8546,48.1028,49.7995,52.8895,48.1687,25.145,287.336
-39.3792,-26.6308,9.42003e+17,44.998,44.104,44.6376,44.1402,43.9783,45.6658,50.1564,55.4325,49.3611,25.2981,287.285
-39.1691,-26.587,9.42052e+17,46.2517,46.3045,47.4274,46.8287,45.9494,45.8369,47.1953,50.2442,46.4389,24.8855,288.022
-38.9587,-26.5425,9.76931e+17,41.9476,40.3343,40.9934,40.9407,41.9424,46.1705,56.3423,69.27,59.9692,27.1868,289.863
-39.5414,-27.2389,8.38978e+17,35.987,32.2156,32.1896,32.3433,33.342,37.5254,48.5827,64.4679,56.8678,26.5618,289.184
-39.3351,-27.1948,8.71225e+17,42.9824,41.3824,41.8754,41.417,40.8637,41.6451,44.5017,48.9118,45.6937,24.7998,289.097
-39.129,-27.1504,8.83238e+17,43.6865,42.4827,43.1739,42.6238,41.936,42.3631,44.5699,48.4651,45.494,24.8127,289.494
-38.9226,-27.1054,8.85624e+17,44.8383,44.2309,45.1085,44.2281,42.8355,42.0621,42.8456,45.8821,43.85,24.5087,289.718
-38.9655,-29.1814,8.93911e+17,45.3862,44.4645,45.3518,44.4528,43.1821,42.652,43.6435,46.6323,43.9016,24.6021,289.18
-38.7654,-29.1329,8.44823e+17,38.5568,34.6091,35.0335,35.0311,35.9291,39.6834,47.5137,56.784,52.5954,26.7304,289.715
-39.1153,-29.7523,5.07584e+17,39.5968,32.849,28.8347,24.9843,21.4662,18.9252,18.0058,18.2433,17.8798,15.5504,289.237
-38.915,-29.7026,8.67522e+17,45.2245,44.1825,44.7328,43.5248,41.784,40.5578,41.0433,44.0092,42.2534,24.3001,290.109
-38.7145,-29.6527,8.86846e+17,48.2862,49.3994,50.3857,47.672,43.3717,39.4754,38.178,40.3801,39.3767,23.5651,289.334
-39.2648,-30.3322,8.79406e+17,45.142,43.7182,43.9268,43.1238,42.1933,41.8953,43.2825,46.4423,43.311,24.4221,288.216
-38.6596,-30.1777,8.20305e+17,41.9377,37.7097,36.9323,36.4188,36.6024,38.5218,42.7884,48.1401,45.5494,25.343,288.004
-39.2359,-31.7753,8.32295e+17,52.9785,56.5723,55.0654,46.4976,36.7815,30.3861,28.8077,31.5832,32.9374,21.7247,290.423
-39.0265,-31.7176,8.32608e+17,46.0529,44.8337,44.4486,42.4816,39.9016,37.4807,37.059,39.751,38.9787,23.6237,288.156
-39.5654,-30.1964,7.65464e+17,42.896,39.6597,38.7955,37.3057,35.5866,34.4423,35.1586,38.4276,37.7358,23.1012,287.76
-39.3644,-30.1452,7.78528e+17,46.1653,44.9348,43.8828,40.2895,35.7518,32.3355,32.0989,35.2442,35.6353,22.2846,288.556
-39.669,-29.6916,8.07906e+17,49.1223,50.1134,49.2942,43.8695,37.1508,32.4749,31.1866,33.4397,34.0126,21.5657,289.985
-39.469,-29.642,4.29206e+17,37.3364,28.7679,24.1496,20.2116,17.0716,15.1023,14.4206,13.9636,13.7018,13.4506,287.779
-39.0688,-29.5426,8.8751e+17,47.7207,48.4334,49.3648,47.1971,43.6646,40.3422,39.2066,41.3405,39.7975,23.5676,290.217
-40.1734,-27.1141,8.50493e+17,39.0615,36.3537,36.5889,36.7419,37.2312,40.2504,47.6891,56.3488,49.5963,25.135,289.425
-39.9651,-27.0697,8.64546e+17,40.7243,38.5829,38.9896,39.0153,39.2628,41.5534,46.9612,53.2775,48.0658,25.023,289.657
-39.757,-27.0249,9.01869e+17,44.3307,43.5608,44.4275,44.1516,43.5196,43.8047,45.8236,49.2951,45.2154,24.4587,289.341
-39.5486,-26.9796,8.46588e+17,39.3151,36.5449,36.821,36.8246,37.1505,39.7551,46.5883,55.0287,49.5397,25.4195,289.399
-40.3714,-26.8908,8.54348e+17,33.4422,28.2374,27.0622,26.6393,26.7188,29.0848,39.8225,75.4755,92.8006,32.562,286.293
-40.1611,-26.8466,8.57334e+17,42.1876,40.2716,40.3987,40.0361,39.7487,40.9926,44.7363,49.6244,45.4166,24.4771,288.387
-39.9509,-26.8019,8.77981e+17,43.9158,42.9607,43.5594,43.1085,42.3147,42.282,43.9336,47.2862,43.7863,24.1096,289.378
-39.7405,-26.7566,1.02457e+18,43.1361,41.9842,42.9478,43.4675,44.8951,49.4637,60.394,73.5412,61.1612,27.0045,288.851
-40.322,-27.462,7.78822e+17,35.2922,31.5531,31.4767,31.6435,32.3167,35.7595,43.8273,54.4364,49.7028,25.3743,289.365
-40.1157,-27.417,6.82623e+17,43.6362,41.1475,39.2911,35.4025,30.348,26.9549,26.3324,28.8328,30.3769,20.7921,288.188
-39.9096,-27.3716,1.10817e+18,47.7804,49.3576,52.1043,53.5514,55.2123,58.5212,63.5117,66.6809,54.1962,25.706,287.372
-39.7032,-27.3257,8.99726e+17,42.9933,41.614,42.4312,42.4707,42.4406,43.8849,47.5147,52.1535,47.3547,24.9652,289.522
-40.2267,-28.553,7.43392e+17,43.9841,41.7818,40.9586,38.1314,34.4224,31.777,31.3063,34.0028,34.2301,21.6885,287.319
-40.1915,-28.9954,8.55152e+17,38.279,34.5984,34.9084,35.1431,36.2064,40.4639,49.6461,59.6119,52.7301,26.0967,288.256
-39.9912,-28.9473,8.34667e+17,37.1981,32.6696,32.7529,32.8106,33.7925,38.4207,49.269,61.5673,53.2477,26.3606,287.024
-39.943,-29.4754,8.11433e+17,45.5806,44.531,44.4792,42.1828,38.8921,36.1676,35.6791,38.0078,36.6986,22.3371,288.535
-40.0925,-30.0549,7.82857e+17,45.2469,43.7769,43.1221,40.509,37.006,34.1032,33.5853,36.1744,35.4037,21.9737,288.255
-39.8922,-30.0039,7.97192e+17,44.3776,42.2703,41.7872,40.0418,37.7778,36.0329,36.2581,39.0697,37.6531,22.7895,287.596
-39.692,-29.9529,8.72117e+17,45.6752,44.8556,45.2522,44.0338,42.2277,40.8603,41.4231,44.2941,41.4913,23.7384,288.58
-39.4914,-29.9019,8.69276e+17,46.6778,46.6163,47.1785,45.4029,42.5195,39.821,39.2511,41.6333,39.6691,23.4207,290.013
-40.04,-30.5908,9.00923e+17,42.94,40.8531,41.2095,41.3235,42.021,44.4448,49.2065,53.9389,47.4324,25.0026,288.071
-39.2232,-32.1055,8.16333e+17,50.4939,52.1484,50.8744,44.5948,37.0351,31.2566,29.9443,33.3211,34.2317,22.1425,290.526
-39.8285,-30.8634,7.69407e+17,41.986,38.5216,37.5233,36.352,35.3316,35.1094,36.9596,40.7842,39.2789,23.4264,287.777
-40.1403,-30.4017,8.49596e+17,45.5829,44.5347,44.5369,43.0752,40.9903,39.2706,39.631,42.4814,39.8225,23.2632,287.296
-39.9394,-30.3493,8.11057e+17,43.5224,40.9575,40.4525,39.2982,38.0971,37.6259,39.0249,42.4032,40.1632,23.5169,287.285
-39.7382,-30.2969,8.31101e+17,49.7668,51.407,50.8212,45.3634,38.2889,33.0794,32.1189,35.1804,35.4454,21.8879,289.198
-40.2457,-29.8929,8.74416e+17,46.1381,45.7341,46.2454,44.9425,42.7948,40.9689,41.1148,43.5641,40.2445,23.2307,287.899
-39.8456,-29.7911,7.79769e+17,48.8049,49.286,47.801,42.137,35.6979,30.8834,29.2193,31.4034,32.462,21.051,289.642
-40.5486,-29.4359,7.64792e+17,43.7968,41.7975,41.2714,39.0292,35.9728,33.6607,33.4961,36.312,35.4385,21.8897,288.729
-40.3487,-29.3865,8.04543e+17,49.7285,51.2116,50.1064,44.0727,36.7199,31.6242,30.4652,32.9175,32.9388,21.0157,288.667
-40.1489,-29.337,8.29211e+17,43.5205,41.1533,41.191,40.2232,39.129,39.0349,40.7093,44.0949,41.2217,23.613,287.162
-40.6501,-28.9261,7.48443e+17,45.6153,44.4456,43.3549,39.2532,34.1674,30.7502,30.2607,32.8239,32.8243,21.0028,288.47
-40.4494,-28.8779,8.38615e+17,48.0024,48.7485,48.8935,45.5787,40.5838,36.4405,35.0175,36.8872,35.4814,21.7163,288.735
-40.2489,-28.8296,8.45177e+17,43.991,42.6441,43.1337,42.1656,40.6903,39.9574,40.8795,43.7493,40.7359,23.3937,288.924
-40.0481,-28.7811,8.23392e+17,41.5634,39.0986,39.5095,38.9915,38.4399,39.2469,41.8746,45.8975,42.6976,23.9994,288.913
-40.7512,-28.4096,8.16456e+17,44.6828,43.695,43.8766,42.3166,39.6128,37.3921,37.008,39.3432,37.2138,22.3411,288.767
-40.5489,-28.3625,8.46437e+17,44.6859,43.8004,44.2579,43.174,41.1809,39.7026,39.9484,42.5085,39.6422,23.0109,288.829
-40.3468,-28.3152,8.56463e+17,44.348,43.2522,43.75,42.8824,41.3556,40.5868,41.5007,44.4178,41.2501,23.4154,288.779
-40.8523,-27.8815,9.33785e+17,41.1797,37.9172,37.6114,37.8229,38.9154,43.4362,55.1683,69.9498,57.1757,25.9254,285.518
-40.6475,-27.8354,7.69412e+17,45.3456,44.2348,43.6471,40.9502,36.6717,32.9837,31.6366,33.9061,33.8642,21.6676,287.536
-40.4428,-27.7889,1.03921e+18,47.0532,48.0633,50.2053,51.1596,51.9458,53.7938,57.0344,59.7194,50.0526,24.9801,288.381
-40.9542,-27.3364,8.33281e+17,44.7732,43.8198,43.9581,42.8511,40.5463,38.7075,38.7794,41.2654,38.554,22.6005,287.51
-40.7458,-27.2911,8.2323e+17,44.9741,44.2698,44.4623,43.074,40.1931,37.5726,37.0282,39.3777,37.509,22.4104,288.974
-40.5377,-27.2453,8.82396e+17,44.7341,44.2086,45.018,44.626,43.365,42.5336,43.2585,45.9282,42.1285,23.5182,289.62
-40.3293,-27.1991,8.26186e+17,40.8164,38.6782,38.9366,38.7373,38.4102,39.4714,42.7889,47.3811,43.6994,24.0578,289.798
-40.4187,-26.6326,8.99583e+17,40.9187,38.3918,38.1016,37.9073,38.6351,42.3962,51.4857,62.1969,53.0521,25.5114,287.526
-40.7314,-27.0196,7.78369e+17,40.6935,38.3075,38.1368,37.5096,36.4653,36.2966,38.1165,41.8486,39.6454,23.057,288.787
-40.521,-26.9734,7.27916e+17,32.643,28.5056,28.2061,28.3295,29.0793,32.3528,40.9852,53.2925,48.8775,24.9147,288.998
-41.1025,-27.6887,8.03001e+17,47.841,48.3159,48.0127,44.4191,38.6205,33.6733,31.6293,33.6404,33.4248,21.3752,288.374
-40.8962,-27.6427,8.69381e+17,43.3128,41.9827,42.5069,42.391,41.8387,42.3226,44.5412,47.8674,43.0113,23.6092,288.608
-40.6901,-27.5963,8.49544e+17,44.4926,43.4226,43.7239,42.9383,41.2071,40.0716,40.6641,43.4891,40.498,23.1383,287.743
-40.4836,-27.5495,8.70739e+17,44.2425,43.3404,43.9942,43.6047,42.433,41.8715,42.8883,45.7513,42.0807,23.5569,289.362
-41.0539,-28.2475,8.38431e+17,50.9784,53.6543,53.5717,47.8869,39.6336,33.5652,31.2797,33.0091,32.8533,20.7955,287.878
-40.8506,-28.2005,8.60808e+17,53.0973,57.119,56.8458,49.902,40.3851,33.6301,30.932,32.5071,32.5199,20.6069,288.767
-40.6474,-28.1533,9.03477e+17,46.0846,46.1706,47.1998,46.5509,44.8359,43.4454,43.6257,45.9338,41.8906,23.4096,289.071
-40.4439,-28.1056,8.50719e+17,41.493,39.403,39.9284,39.9208,39.9286,41.3828,44.8208,49.114,44.4119,24.1367,289.355
-41.0066,-28.793,8.83801e+17,43.9493,42.5979,43.185,42.9277,42.4778,43.254,45.7336,48.9749,43.4041,23.673,287.258
-40.8053,-28.7449,8.95841e+17,43.8728,42.7486,43.5794,43.4775,43.2316,44.1546,46.731,50.0024,44.1769,23.8812,288.388
-40.6042,-28.6966,8.76062e+17,44.5812,43.7443,44.4888,43.8298,42.6046,42.1148,43.229,46.0664,42.0306,23.5142,288.818
-40.4027,-28.6481,8.32865e+17,43.1443,41.3871,41.7298,40.9167,39.7084,39.4327,40.8604,44.0613,40.9872,23.4221,288.406
-40.5692,-29.1419,8.46404e+17,45.3158,44.5219,44.8391,43.298,40.84,39.1279,39.5424,42.2228,39.2458,22.7891,288.458
-40.3687,-29.0924,7.93811e+17,41.1189,38.4397,38.6175,37.9003,37.0321,37.3478,39.453,43.1917,40.6504,23.4608,288.934
-40.9199,-29.7759,8.22565e+17,43.3263,41.4259,41.4728,40.5424,39.2523,38.7437,40.0426,43.186,39.8212,22.9614,288.15
-40.72,-29.7253,7.91427e+17,45.6887,44.735,44.2269,41.4512,37.5628,34.4346,33.7471,36.3909,35.2806,21.6949,288.902
-40.5203,-29.6747,8.31562e+17,43.6789,42.1326,42.3787,41.3693,39.881,39.0386,40.0559,43.1334,40.0902,23.1238,289.474
-40.3203,-29.6239,7.23599e+17,46.1107,44.6668,42.7841,37.8366,32.4313,28.8764,28.5177,30.7613,29.8802,20.0584,287.684
-40.8684,-30.3122,7.6439e+17,47.1714,46.6846,45.132,40.4261,34.8154,30.8612,30.3007,33.0332,32.7268,20.8611,287.796
-40.6681,-30.2599,7.89599e+17,51.5464,53.5572,51.1403,43.2359,34.828,29.4811,28.624,31.0855,29.8608,19.7475,288.883
-40.8146,-30.8542,6.11804e+17,42.0536,37.8131,34.368,30.127,26.1872,23.5406,23.2701,25.8158,26.5171,19.0393,287.943
-40.5538,-31.3507,8.53192e+17,45.2721,44.2219,44.2105,42.9489,41.1753,39.8724,40.5338,43.5059,40.1192,23.1249,287.459
-40.3499,-31.2946,8.5347e+17,45.6386,44.8876,45.0087,43.6184,41.5032,39.6326,39.7397,42.4227,39.427,23.0792,288.517
-40.4892,-31.9175,8.25761e+17,57.2788,63.7526,59.5292,45.8965,33.831,27.6208,26.4532,28.3551,27.5661,19.39,288.115
-40.4179,-32.5066,7.54409e+17,47.4003,46.7277,44.7381,39.7401,33.9552,29.7658,28.8847,32.0904,32.4425,21.2804,287.9
-40.2065,-32.4452,9.47822e+17,47.6442,48.5579,49.9201,49.1584,47.5895,46.0339,45.9427,47.9972,42.9273,23.8987,288.541
-40.5553,-33.1907,8.52057e+17,56.2923,63.29,61.3264,49.2235,36.4547,28.853,26.6606,29.3598,30.5913,20.6848,286.409
-40.3384,-33.1254,8.17415e+17,48.8182,49.6101,48.9958,44.8492,39.0854,34.0773,32.1296,34.2462,33.374,21.4953,287.578
-40.5288,-33.521,5.43046e+17,39.86,34.3048,30.1228,25.8096,22.2133,19.8623,19.5184,21.9333,23.3715,18.3709,286.77
-40.0886,-33.387,1.07432e+18,48.6553,50.7751,53.6322,54.4802,55.1201,56.2691,58.0664,59.0137,48.6471,25.031,288.532
-40.6582,-32.9101,7.05015e+17,50.2898,50.0735,45.3933,36.9529,29.635,25.1902,23.7702,25.9204,26.1914,18.9798,287.271
-40.0156,-32.7201,9.41655e+17,61.0538,72.197,70.8201,55.3835,40.033,31.1666,28.8316,31.7501,32.4552,21.3058,289.621
-40.362,-32.2103,8.92227e+17,46.1713,45.9354,46.5016,45.4577,43.8102,42.4016,42.7419,45.4301,41.3993,23.5431,288.433
-40.8059,-31.1849,7.21572e+17,48.9162,48.5811,45.0781,38.1343,31.5769,27.3087,26.0723,28.0841,27.7383,19.148,287.765
-40.6032,-31.1294,8.43864e+17,44.4676,43.2054,43.3018,42.2953,40.7926,39.6801,40.4245,43.3727,39.9676,23.1156,288.706
-41.117,-30.7169,8.009e+17,44.3336,42.7856,42.3823,40.6828,38.2597,36.454,36.7135,39.4561,36.8653,22.1467,287.638
-40.916,-30.6631,7.16058e+17,47.0173,45.7404,42.8395,37.1509,31.3412,27.6044,27.244,30.2227,29.5902,19.7442,287.745
-40.514,-30.5558,8.24083e+17,44.1853,42.532,42.3625,41.0944,39.3828,38.1942,38.9979,42.087,39.3591,23.0545,288.038
-41.2223,-30.2005,6.75522e+17,45.0057,42.6397,39.7867,34.6061,29.3321,26.4179,26.33,28.3017,27.5768,19.1803,287.122
-41.0223,-30.1484,8.33638e+17,52.4177,55.8601,54.6242,46.801,37.6094,31.8232,30.9078,33.2928,31.0135,19.8304,288.142
-40.8224,-30.0964,8.86421e+17,46.5104,46.5368,47.2012,46.0279,43.8241,41.8227,41.8331,44.1401,39.9949,22.8903,288.821
-41.3259,-29.6867,7.95275e+17,42.6445,40.6881,40.6402,39.5044,37.863,37.1205,38.1378,40.9911,37.7807,22.262,288.744
-41.0272,-29.0722,7.37552e+17,41.8561,38.453,37.5694,35.8534,33.7394,32.879,34.0865,37.5063,36.1848,22.118,286.117
-41.5303,-28.6483,8.08314e+17,44.3366,43.0766,43.0816,41.6149,39.0472,37.1927,37.2029,39.569,36.7709,21.9865,286.947
-41.328,-28.6002,8.53499e+17,46.8343,47.0352,47.507,45.6661,42.1716,39.0718,38.0509,39.8995,36.9092,21.942,287.225
-41.1259,-28.5518,8.73595e+17,45.0147,44.3426,44.985,44.2464,42.7079,41.8482,42.665,45.2879,40.9447,23.0569,287.833
-40.9235,-28.5031,8.69871e+17,43.1265,41.7634,42.5056,42.3504,41.9021,42.5564,44.8121,48.0039,42.9005,23.5924,288.946
-41.6326,-28.114,7.98259e+17,45.5808,44.8307,44.6614,42.5065,38.6527,35.464,34.597,36.536,34.6935,21.5163,287.03
-41.4277,-28.0668,8.54195e+17,49.6408,51.5009,51.9245,48.2664,41.9102,36.5017,34.2364,35.7334,34.213,21.385,287.826
-41.2231,-28.0193,8.83357e+17,45.2407,44.7705,45.493,44.9585,43.5028,42.5856,43.2508,45.715,41.2512,23.0963,287.924
-41.0181,-27.9714,8.82803e+17,45.0667,44.5074,45.2167,44.7035,43.3343,42.5548,43.3647,45.9515,41.6129,23.2552,288.131
-41.5261,-27.5158,8.04161e+17,42.1243,38.9674,38.0945,37.4417,36.5902,37.5797,41.1505,45.9037,41.7416,23.2863,284.863
-41.318,-27.469,8.21901e+17,42.8508,40.896,40.7855,40.2345,39.1294,39.0309,40.7161,43.9855,40.3131,22.9558,286.971
-41.1095,-27.4218,8.32563e+17,42.5838,40.9325,41.1907,40.8648,39.9707,39.943,41.5766,44.7554,40.9338,23.1337,288.662
-42.052,-25.7356,8.33592e+17,41.9868,38.2194,34.9692,32.8518,32.7239,35.6315,45.3917,60.0714,51.8979,24.7964,285.377
-41.8822,-27.9188,7.6586e+17,42.8388,40.7521,40.2961,38.9789,36.5534,34.8857,35.0861,37.565,35.3566,21.653,286.825
-41.6759,-27.8718,8.35141e+17,48.0102,48.7781,48.9793,46.0901,40.6883,36.0206,34.5158,36.7946,35.1796,21.5765,287.279
-41.4697,-27.8244,8.70574e+17,45.1305,44.5818,45.1775,44.5294,42.8488,41.6825,42.1856,44.6211,40.2978,22.777,287.876
-41.2633,-27.7766,8.35065e+17,43.8309,42.6071,42.9318,42.2102,40.5486,39.522,40.2135,42.9008,39.4075,22.71,288.046
-41.833,-28.4845,7.8299e+17,43.2748,41.3592,41.1039,39.7481,37.3913,35.9355,36.3142,38.8575,36.205,21.8601,286.272
-41.6297,-28.4365,8.2121e+17,45.0459,44.1266,44.2229,42.7427,39.9575,37.7775,37.5409,39.8068,36.8661,22.0012,286.596
-41.4265,-28.3882,8.76263e+17,45.1905,44.6411,45.2846,44.6126,43.0369,42.0878,42.8028,45.2816,40.6469,22.8798,287.527
-41.2231,-28.3395,8.38338e+17,44.9491,44.1335,44.4405,43.2222,40.875,39.0722,39.1067,41.4911,38.4374,22.4821,287.803
-41.7839,-29.0364,7.55986e+17,44.6616,42.8926,41.9764,39.2496,35.2862,32.5199,32.1913,34.9683,33.9017,21.1322,284.761
-41.5826,-28.9872,8.16847e+17,42.91,40.6828,40.4913,39.659,38.5128,38.6896,40.6885,43.9809,39.9412,22.8256,285.55
-41.3815,-28.9378,8.78041e+17,46.2314,46.0247,46.6083,45.4954,43.2656,41.5866,41.7418,43.9181,39.5642,22.6453,285.557
-41.18,-28.8881,7.754e+17,40.0486,37.063,37.0279,36.4485,35.737,36.5687,39.2893,43.2916,40.1651,23.0951,287.657
-41.4967,-29.9796,6.73549e+17,45.4887,43.3414,40.3532,34.915,29.5005,26.0628,25.2829,27.2933,27.0683,18.9806,286.682
-41.297,-29.9278,8.58734e+17,45.2819,44.5847,44.9419,43.8309,41.9002,40.5237,41.0522,43.6101,39.4583,22.6304,288.018
-41.097,-29.8758,7.86022e+17,48.7197,49.339,48.0395,42.6742,36.0456,31.3972,30.3738,32.7517,32.2998,20.6332,287.829
-41.4439,-30.5207,9.25138e+17,46.3121,46.46,47.4337,47.1004,46.1035,45.4784,46.3282,48.6063,42.4425,23.2928,287.344
-41.2437,-30.4672,9.00443e+17,44.9776,44.4082,45.1595,44.8888,44.2492,44.2199,45.7017,48.3372,42.5227,23.4125,288.748
-41.0433,-30.4137,7.79812e+17,50.7871,52.0708,49.5886,42.2942,34.4097,29.4638,28.7846,31.4671,30.1099,19.7546,289.337
-40.9843,-30.9565,7.3224e+17,43.5928,41.2217,39.8896,37.2089,33.7688,31.0253,30.843,34.2495,33.9578,21.4438,288.119
-41.3273,-31.6245,1.06552e+18,48.1164,49.8352,52.3732,53.7049,54.8313,56.5005,58.8079,59.7071,48.0551,24.3436,287.112
-41.1887,-32.7937,8.32285e+17,56.6712,63.9399,60.9485,47.0667,34.2577,27.5707,25.6449,28.2202,29.2935,20.0808,285.739
-40.6747,-33.2871,7.70949e+17,45.0933,43.6389,42.6461,39.889,36.1514,32.9777,32.4268,35.6647,34.8695,21.9205,287.546
-40.6361,-33.6148,9.47013e+17,45.9896,45.8758,46.9638,46.8639,46.6731,47.2828,49.3408,51.8361,44.5867,24.1419,286.336
-41.0001,-33.0727,8.54e+17,45.2883,44.3044,44.3073,43.1088,41.3588,40.1052,40.6705,43.5278,39.7115,22.9967,285.959
-41.6707,-32.0574,7.41067e+17,44.0953,41.9707,40.3975,37.5156,33.889,31.4341,31.6999,35.1739,34.0601,21.4452,285.827
-41.0541,-31.8794,9.69411e+17,47.1334,47.8528,49.3411,49.4047,48.9059,48.6927,49.651,51.5219,44.1755,23.7857,287.658
-41.7982,-30.4087,7.5087e+17,46.1101,45.1668,43.6066,39.304,34.0241,30.6833,30.5162,33.4324,32.4821,20.584,288.233
-42.1026,-29.9421,8.24129e+17,46.3077,46.0885,46.031,43.8177,40.0348,37.023,36.4384,38.5643,35.4651,21.3179,287.352
-41.9027,-29.8903,8.52449e+17,44.9328,44.2393,44.5577,43.487,41.5114,40.2958,41.0296,43.6075,38.9632,22.2785,287.349
-41.703,-29.8384,8.85498e+17,46.4023,46.4937,47.1722,46.1166,43.8727,42.0341,42.1397,44.3778,39.4912,22.4118,287.657
-41.503,-29.7864,8.84102e+17,46.8274,47.1338,47.8342,46.5333,43.9105,41.5796,41.2494,43.3386,38.9865,22.305,288.78
-42.2062,-29.4202,7.34319e+17,41.2777,38.557,37.9795,36.5108,34.1433,32.9606,33.8682,37.04,35.0152,21.4582,285.782
-42.3088,-28.8912,7.86764e+17,48.9056,49.7895,48.94,43.8699,36.5162,31.6156,30.6665,32.6898,30.2109,19.5416,286.382
-42.1065,-28.8419,8.11031e+17,48.9998,50.2362,49.9432,45.4237,38.3992,33.3757,31.764,33.5753,32.5165,20.4194,285.754
-41.9044,-28.7924,8.56574e+17,44.2693,43.1615,43.5822,42.9492,41.5929,41.1729,42.4821,45.1956,40.184,22.6722,286.428
-41.702,-28.7426,8.39051e+17,47.769,48.3926,48.5924,45.8849,41.1007,37.0536,35.6827,37.3939,34.9592,21.2932,286.899
-42.4114,-28.3502,7.39414e+17,43.2818,40.983,40.1824,38.165,34.7798,32.3452,32.17,34.8899,33.5265,21.1096,285.176
-42.2065,-28.3019,7.73378e+17,47.0784,46.92,46.1707,42.3059,36.3499,32.1386,30.8466,32.747,32.0368,20.4759,286.616
-42.0019,-28.2533,8.28581e+17,43.8904,42.5421,42.7483,41.9376,40.1684,39.2076,40.0452,42.6249,38.5274,22.2881,286.94
-41.7969,-28.2043,7.91842e+17,45.6461,44.8668,44.5952,42.2611,38.1723,34.8595,33.9711,35.9991,34.2855,21.3667,286.69
-42.0985,-27.6966,8.63958e+17,43.787,42.1042,42.0303,41.7278,41.1145,41.9272,44.8367,48.4681,42.281,23.0616,285.199
-42.8337,-25.942,8.98553e+17,40.5026,37.4811,35.1206,33.7253,33.8199,37.0103,49.2372,73.504,63.864,26.7944,285.893
-42.608,-25.897,8.82188e+17,46.3369,45.7854,44.9901,43.5983,42.4953,42.4766,44.3516,47.2649,40.9269,22.4968,284.876
-42.3825,-25.8511,8.9252e+17,46.297,45.7986,45.2269,44.0097,43.063,43.1585,45.1904,48.2376,41.7963,22.7409,285.057
-42.2494,-28.0566,7.79445e+17,42.5563,40.3482,40.0047,38.9864,37.0772,36.1374,37.1221,39.9334,36.6848,21.8319,286.301
-42.0429,-28.0077,6.6571e+17,37.6519,33.793,32.9721,31.9134,30.1243,29.5213,30.9408,34.501,33.6648,21.3825,286.636
-42.6117,-28.7259,7.94313e+17,46.0206,45.4791,45.2606,42.7462,38.2655,34.7377,33.7774,36.1556,33.9782,20.8271,286.657
-42.4084,-28.6767,8.24537e+17,51.0498,53.4187,53.0397,47.373,38.859,32.8794,31.1988,32.9789,30.448,19.4653,286.87
-42.2052,-28.6273,8.51461e+17,45.0742,44.259,44.6359,43.7329,41.6974,40.3795,40.9223,43.2599,38.6335,22.2208,285.778
-42.0018,-28.5775,7.70506e+17,45.8612,45.033,44.3757,41.2874,36.4162,32.6728,31.6953,34.1911,33.3185,20.8725,286.09
-42.5618,-29.2848,7.91967e+17,46.4066,45.9934,45.5866,42.7144,37.8312,33.9679,32.9898,35.6981,33.9849,20.8294,285.505
-42.3605,-29.2343,8.39722e+17,51.7736,54.9095,54.7589,48.644,39.5133,33.1181,31.5118,33.4753,30.5237,19.5362,285.896
-42.1594,-29.1838,8.67864e+17,44.894,44.115,44.5965,43.9398,42.4426,41.7913,42.8938,45.4178,39.9688,22.5018,285.905
-42.5249,-29.7436,8.06286e+17,51.8612,54.2705,52.6898,45.4538,36.4287,31.0037,29.7327,31.7382,29.4293,19.2151,286.374
-42.3247,-29.6921,8.57046e+17,48.8521,50.0278,50.2498,47.3719,42.1698,37.7853,36.3251,38.0271,34.8503,20.9988,286.866
-42.1246,-29.6404,8.83725e+17,45.6022,45.399,46.1145,45.4508,43.7719,42.6311,43.1994,45.4599,39.8606,22.3973,287.761
-41.9242,-29.5885,7.52032e+17,45.0006,43.7095,42.7252,39.5053,34.9968,31.884,31.248,33.7287,33.0948,20.8145,286.837
-42.4728,-30.2922,7.80651e+17,44.6302,43.4258,42.8432,40.5499,36.9101,34.4319,34.4267,37.3506,34.8977,21.1568,286.151
-42.0733,-30.186,8.03509e+17,45.3263,44.4543,44.0424,41.858,38.418,35.8949,35.8399,38.4622,35.6534,21.4398,285.813
-41.8733,-30.1327,8.1279e+17,45.372,44.7223,44.5872,42.5578,39.2443,36.6838,36.4029,38.7792,35.8429,21.5116,288.242
-42.3634,-31.397,6.79333e+17,44.0778,41.7663,39.1036,34.4943,29.657,27.22,27.4356,29.9263,28.5777,19.2264,285.217
-42.2401,-32.5463,7.66589e+17,54.8442,58.2765,53.4887,42.2001,31.8772,26.1556,24.6229,26.5885,25.914,18.5285,285.409
