# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.1309,-175.758,2.01615e+18,85.8883,93.4386,91.169,96.0509,106.092,118.595,119.248,105.838,86.3924,42.9036,300.513
26.9221,-175.724,1.83509e+18,87.2119,96.9001,94.8975,97.9849,101.737,100.936,89.7037,77.6024,71.1129,40.8345,300.321
27.5079,-176.31,1.957e+18,85.9056,93.6978,90.9557,94.9003,103.349,113.032,111.554,98.7744,82.8352,42.052,300.066
27.3036,-176.275,1.94405e+18,96.6002,117.87,117.351,118.268,114.449,99.3618,77.7791,64.6593,61.7086,38.0552,300.174
27.0993,-176.241,1.75624e+18,78.2775,80.0847,76.768,79.3856,85.0398,94.2149,100.813,100.022,87.2541,43.2844,299.66
26.8946,-176.207,1.72222e+18,81.5975,86.1434,83.2374,85.4592,89.3158,92.9147,89.8045,82.3693,74.94,41.5381,300.097
27.4699,-176.776,1.91551e+18,93.0189,107.86,106.201,108.116,109.159,102.653,85.7706,72.5888,69.047,40.5091,300.282
27.2686,-176.742,1.85171e+18,92.0313,105.167,103.502,104.862,104.446,97.3358,81.8428,69.9548,65.9167,39.1885,300.53
27.0674,-176.707,1.76084e+18,81.3317,84.486,81.4123,83.8219,88.6706,95.2882,96.7084,91.295,80.587,42.222,300.519
26.8658,-176.673,1.75506e+18,95.3184,112.863,112.258,108.871,97.7008,79.8734,62.4818,54.6427,55.6418,37.185,300.618
27.4329,-177.231,1.77335e+18,89.2075,98.4107,95.5874,96.1733,96.3317,92.687,81.5809,71.4196,67.2166,39.3549,300.552
27.2338,-177.196,1.75975e+18,90.6233,101.768,99.7877,99.8382,97.5481,89.6846,75.4922,65.1659,62.3325,38.3963,300.492
27.0347,-177.161,1.70787e+18,80.0952,82.0418,78.8505,80.7819,84.7724,90.7478,92.7668,88.9727,79.815,42.209,300.737
26.8353,-177.126,1.55737e+18,86.081,94.227,91.4106,89.1876,83.0101,72.7751,60.8359,54.8616,56.0868,37.4193,300.218
27.3968,-177.678,1.64134e+18,81.6334,84.0314,80.442,81.2027,82.9574,84.8825,82.1031,77.1606,73.1124,41.0279,300.633
27.199,-177.642,1.91423e+18,75.014,73.95,70.8008,73.5581,80.3953,95.7647,120.597,143.564,121.282,47.7123,300.034
27.3606,-178.121,1.61478e+18,83.5378,88.2268,85.369,85.4479,84.9216,82.1213,73.9384,66.9602,64.6961,38.9175,300.071
27.1631,-178.085,1.32443e+18,75.1172,73.7669,68.9848,67.3775,64.7453,61.6687,57.1918,55.0294,57.1501,37.5471,299.248
26.9657,-178.049,1.43544e+18,73.2614,70.6233,66.2397,66.3947,67.4207,70.3232,72.5859,73.7125,71.923,41.059,298.992
27.324,-178.565,1.46273e+18,77.5085,78.2565,74.6362,74.2412,73.395,71.8922,67.4432,64.0177,63.6238,38.8393,299.173
27.1261,-178.528,1.48005e+18,81.2432,86.0354,83.6318,82.2309,77.6383,70.0064,60.2893,55.166,56.6057,37.3801,299.322
26.7301,-178.455,1.59492e+18,85.9993,92.9407,91.444,90.3508,85.4056,76.5602,64.9595,58.5687,59.3699,38.3365,300.644
27.2864,-179.013,1.48411e+18,70.7089,66.9186,62.8429,63.5796,66.0187,72.1412,80.6691,88.4286,83.8679,42.8314,300.067
27.0873,-178.975,1.48329e+18,80.5167,82.5467,79.2408,78.2329,75.7766,71.7221,64.8279,60.4066,60.8833,38.4471,300.11
26.8882,-178.938,1.52859e+18,76.7845,76.7472,73.5014,74.0963,75.2026,77.1519,76.3696,74.0177,71.5227,41.1612,300.229
26.6887,-178.901,1.58324e+18,80.4863,83.0917,80.868,81.5773,81.6206,80.5274,74.8379,69.3828,68.02,40.8751,300.6
27.248,-179.47,1.44267e+18,83.3764,86.667,83.0306,79.9161,73.7914,65.635,56.4576,51.9379,54.1443,36.6407,300.363
27.0467,-179.431,1.4927e+18,72.291,69.453,65.5326,66.1869,68.3943,73.6487,79.7734,84.0391,79.719,42.3215,300.042
27.2051,-179.939,1.44635e+18,70.9106,67.4203,63.4109,63.8448,65.7199,70.524,76.4058,81.139,78.2323,41.9766,300.758
27.0007,-179.899,1.46499e+18,69.5823,65.7669,61.752,62.3678,64.6959,70.5577,79.1218,87.8305,84.5854,43.3389,300.727
26.7964,-179.859,1.50033e+18,75.3622,74.4389,71.1073,71.584,72.7715,75.2823,75.7555,74.3394,71.7318,41.1941,300.644
26.5915,-179.82,1.59438e+18,71.6887,69.1803,65.7331,67.1109,70.7819,79.0621,90.7334,100.576,91.4678,44.3998,300.531
27.16,179.574,1.45402e+18,78.2804,78.3678,74.8995,74.0957,72.6353,70.6301,65.8856,62.336,63.3368,39.4519,300.92
26.9516,179.616,1.50813e+18,85.353,90.9819,89.1218,86.3235,79.1359,69.1697,58.1368,52.4309,54.5543,36.9972,301.024
26.7431,179.657,1.53366e+18,76.1755,75.7731,72.8145,73.5492,74.9913,77.7763,78.1949,76.0716,72.5196,41.321,301.335
26.5341,179.698,1.60601e+18,90.2249,103.425,106.223,101.953,87.0983,68.7043,53.5325,47.8631,51.3869,36.6607,300.807
27.1107,179.063,1.44944e+18,78.8969,79.3717,75.9965,74.9415,72.8628,69.9481,64.3342,60.2622,61.7145,39.1108,301.142
26.897,179.107,1.49144e+18,83.4091,87.6684,85.6404,83.6294,77.8864,69.3725,59.1612,53.7996,56.8651,38.3576,301.026
26.6833,179.15,1.5162e+18,75.5751,74.9411,71.9365,72.5487,73.9006,76.6381,77.2538,75.257,71.8675,41.1912,301.163
26.469,179.193,1.20959e+18,77.1904,76.8031,70.93,65.559,58.0434,49.9995,43.0654,40.7711,45.3029,34.85,300.406
27.1244,178.786,1.38974e+18,71.1566,67.4884,63.1437,62.8958,63.8572,67.1186,70.5696,73.0285,72.091,40.9668,300.573
27.2312,179.301,1.44892e+18,82.6473,85.5807,82.4791,79.8836,74.4702,67.0779,58.0017,52.9409,54.8489,36.8495,300.686
27.0204,179.345,1.48282e+18,84.1991,88.7882,86.5161,83.8256,77.2982,68.1759,57.735,52.3918,54.6268,36.9416,300.908
26.8095,179.387,1.51758e+18,76.044,75.4773,72.4196,72.9744,74.1668,76.601,76.708,74.5272,71.4935,41.0747,301.269
26.598,179.428,1.66475e+18,90.3453,102.472,105.712,104.386,93.0702,76.2406,60.1313,52.1622,53.4288,36.8393,301.533
27.333,179.79,1.45118e+18,76.8267,75.9378,72.2432,71.7732,71.2702,70.9882,68.2394,65.7695,66.1961,39.9228,300.615
27.1268,179.832,1.47942e+18,80.644,82.3676,79.3598,78.2939,75.7187,71.6767,64.6991,59.6536,59.9103,38.1015,300.776
26.9206,179.872,1.4711e+18,74.8242,73.382,69.8054,69.9939,70.8576,73.0815,73.609,72.5833,70.6876,40.8992,301.043
26.7139,179.912,1.60425e+18,84.5173,90.53,90.2408,90.2288,86.3918,79.0979,67.9163,60.3934,60.6736,38.9519,300.997
27.4312,-179.741,1.44722e+18,80.0406,80.9614,77.2696,75.7894,73.0485,69.1014,62.7585,58.7303,59.6398,37.8945,300.268
27.2286,-179.701,1.46821e+18,78.5838,79.1162,75.736,75.1795,73.9958,72.0452,67.0066,63.0112,62.639,38.6564,300.142
27.026,-179.662,1.50427e+18,75.4816,74.3838,70.9339,71.3966,72.6804,75.4487,76.2903,75.1618,72.4014,41.1219,300.547
26.823,-179.623,1.46111e+18,74.8764,73.8201,70.288,70.4508,70.9992,72.4035,71.7376,70.2955,69.2986,40.8087,299.754
27.5271,-179.288,1.24324e+18,74.0635,71.5194,66.2498,63.5405,59.4334,54.7359,49.9887,49.4187,54.2175,36.8114,298.374
27.3272,-179.25,1.57677e+18,71.2167,67.5632,63.6503,64.7273,68.0151,76.0505,88.639,102.098,95.9371,44.9436,299.841
27.1272,-179.211,1.44988e+18,75.4641,74.1414,70.235,70.1004,70.3193,71.3111,70.2515,68.7747,68.2727,40.4234,300.106
27.6201,-178.845,1.50506e+18,70.963,66.9021,62.9222,63.7328,66.3016,72.8922,82.609,91.8568,86.7173,42.9855,299.807
27.2235,-178.77,1.46242e+18,74.3547,72.3585,68.3278,68.5375,69.5977,72.31,73.7353,73.7824,71.8766,40.8828,300.055
27.701,-178.483,1.67049e+18,85.9274,91.9304,89.211,89.0998,88.3635,85.2578,76.5269,68.7325,65.7746,38.8688,300.129
27.5034,-178.446,1.68614e+18,89.9207,100.046,98.22,96.5251,91.3961,81.7318,68.3763,60.6378,60.7425,38.0952,300.169
27.3059,-178.41,1.49142e+18,76.3705,75.6566,71.7825,71.9576,72.7097,74.3579,73.576,71.6971,70.1088,40.5733,299.793
27.7928,-178.046,1.78133e+18,89.518,99.0826,96.7354,96.9971,96.9175,93.0238,81.7448,71.3933,66.7803,38.959,300.305
27.5953,-178.01,1.73553e+18,87.4796,94.9897,92.5267,93.024,93.2647,90.5202,80.8212,71.4268,67.0045,39.1636,300.314
27.3978,-177.974,1.64374e+18,76.7164,76.7519,73.4652,75.076,78.7617,85.4475,90.5258,90.4618,81.9984,42.2758,299.249
27.2,-177.939,1.58614e+18,77.1822,78.2085,75.1233,76.3541,78.6342,82.0378,81.952,78.7628,74.1335,41.2664,299.129
27.8841,-177.608,1.9054e+18,90.7171,101.853,99.6056,101.677,105.076,104.583,93.1012,79.9096,73.2763,40.7395,300.148
27.6858,-177.572,1.901e+18,94.1681,109.938,108.76,109.519,108.227,99.6311,82.6937,69.7172,65.0446,38.5806,300.302
27.4876,-177.537,1.80481e+18,82.4736,85.6205,82.559,84.9024,90.2698,98.2424,101.009,95.4387,83.2343,42.3298,300.66
27.289,-177.502,1.81821e+18,96.4276,114.157,113.782,111.472,102.339,85.8771,67.6614,58.3672,58.5582,37.6467,300.628
27.9759,-177.163,1.9598e+18,89.7678,100.194,97.6002,100.719,107.086,111.363,102.959,88.4448,77.4207,41.0999,299.933
27.776,-177.128,2.01531e+18,95.8807,115.304,114.759,117.508,118.913,109.417,88.2667,72.5643,68.1699,39.9064,299.891
27.5761,-177.093,1.90501e+18,85.2805,90.8933,87.9656,91.0802,98.1032,107.244,107.987,98.3278,83.5239,42.1813,300.415
27.3759,-177.058,1.87604e+18,92.6489,106.427,105.128,106.623,106.395,99.1223,83.1593,70.6864,66.1076,39.0448,300.534
28.0686,-176.709,1.81843e+18,76.184,74.8084,71.0805,73.2343,79.1724,92.4121,111.455,126.041,106.411,44.8351,299.047
27.8661,-176.674,1.95452e+18,85.8681,92.7526,89.6705,93.2149,101.627,112.279,112.722,101.089,84.4832,42.0402,299.855
27.6637,-176.639,1.9917e+18,84.4141,90.0665,87.1179,91.0436,100.448,114.617,120.82,111.682,90.9067,43.1862,300
27.4608,-176.604,1.958e+18,89.3006,99.6998,97.3528,101.035,107.697,111.888,102.941,88.1117,76.8992,41.3131,300.326
28.1628,-176.239,1.7312e+18,83.2635,90.5419,86.8005,88.0845,91.2998,93.3486,87.0859,77.713,71.869,40.0668,298.605
27.9567,-176.204,1.91526e+18,88.6481,99.2092,95.9325,98.5461,104.333,108.024,99.5896,85.6646,75.3448,40.6397,299.682
27.7506,-176.169,1.99433e+18,85.186,91.6323,88.2847,92.0188,101.49,115.212,119.961,109.546,89.13,42.816,299.967
27.5442,-176.135,2.03706e+18,87.7113,97.7209,95.4994,100.493,110.742,121.072,116.587,99.9841,82.551,41.882,300.044
28.2593,-175.748,1.86606e+18,80.4997,82.9942,79.1807,81.7263,88.8428,101.721,112.624,112.328,93.1703,42.9108,299.259
28.0485,-175.713,1.93376e+18,85.7859,93.6483,90.1527,93.2414,101.182,110.696,109.664,97.7745,82.2326,41.4731,299.633
27.8378,-175.678,1.93524e+18,83.4339,89.4315,86.0682,89.5493,98.0881,110.445,114.68,105.921,87.6375,42.5431,299.605
27.6267,-175.644,2.05249e+18,86.7796,96.6911,94.0563,99.1898,110.702,123.499,120.718,103.828,84.4065,42.0862,299.798
28.3586,-175.23,2.49599e+18,72.8462,68.6886,65.0496,67.6679,74.0868,91.4967,135.518,254.59,294.519,61.889,299.505
28.142,-175.195,1.79561e+18,88.9468,104.46,101.159,101.007,100.769,94.0986,78.571,66.6112,64.2006,38.7108,299.038
27.7084,-175.125,1.86622e+18,80.2494,85.4305,82.2094,85.701,93.7703,105.529,110.303,103.554,86.8795,42.5547,298.825
28.4238,-174.961,2.13324e+18,76.0164,74.1881,70.3408,73.0912,80.4505,98.4314,133.014,184.081,167.292,51.3077,299.373
28.2037,-174.926,1.9226e+18,84.7792,93.4719,90.0411,93.1046,101.254,110.784,108.847,96.008,81.1953,41.4103,299.135
28.3775,-175.5,1.59042e+18,80.2768,82.9785,78.5399,78.675,79.9117,81.5876,78.901,73.9582,69.9434,39.4282,298.832
28.1638,-175.465,1.98794e+18,92.3467,108.562,105.441,107.839,113.728,113.231,97.4427,79.8706,70.6953,39.5489,299.603
27.9503,-175.43,1.91099e+18,80.9521,84.7548,81.066,84.1259,92.2192,106.013,116.395,114.457,94.1661,43.3086,299.28
28.1264,-175.974,1.84419e+18,77.9337,78.4577,74.6796,77.1193,83.772,97.2296,112.987,120.394,100.394,44.0223,298.766
27.918,-175.939,1.92261e+18,83.1463,87.7952,84.0389,87.0017,95.0924,108.004,115.04,109.095,90.0065,42.7994,299.828
27.7092,-175.905,2.03411e+18,97.1229,121.127,120.451,122.885,122.337,108.435,83.8724,68.1863,65.4654,39.6357,299.881
28.2948,-176.496,1.78007e+18,82.6509,88.2708,84.6706,86.5125,91.4566,97.4934,96.1414,87.7757,77.775,40.8073,298.688
28.0905,-176.461,1.844e+18,83.4613,89.4743,85.9794,88.3822,94.6199,102.668,102.792,93.9492,81.1659,41.4332,299.079
27.8862,-176.426,1.9211e+18,83.4467,88.3045,84.824,87.8826,95.7581,107.928,113.861,107.192,89.13,42.8012,299.783
27.6815,-176.391,2.0266e+18,92.1991,107.006,105.072,109.242,116.422,117.607,101.998,83.7315,73.5935,40.5796,299.931
28.257,-176.966,1.83119e+18,79.414,80.5055,76.8996,79.2206,85.6684,97.896,109.751,112.125,94.9809,43.5317,299.236
28.0557,-176.931,1.92247e+18,84.2046,89.2399,85.8153,88.765,96.6286,108.269,112.8,105.067,87.9581,42.4898,299.681
27.8545,-176.896,1.99625e+18,86.0229,92.7004,89.6918,93.4761,102.714,115.379,118.268,106.815,87.9545,42.6284,299.94
27.6529,-176.861,2.0057e+18,95.434,113.76,112.775,115.629,117.624,109.396,88.8278,73.4582,69.3681,40.4581,300.056
28.2193,-177.423,1.90173e+18,90.049,101.656,98.9315,100.92,104.971,105.02,93.5059,80.1361,73.1495,40.4101,299.482
28.0202,-177.388,1.99015e+18,93.8141,109.553,107.754,110.398,113.967,110.118,93.2806,78.0456,72.1676,40.5803,299.792
27.8211,-177.353,1.93625e+18,85.9647,92.3092,89.5217,92.7241,100.116,109.84,110.453,99.7848,84.1756,42.1156,300.117
27.6217,-177.318,1.941e+18,95.959,114.116,113.585,114.751,112.658,101.273,81.8717,68.2511,63.7937,38.3846,300.413
28.183,-177.874,1.94257e+18,94.8015,112.14,110.729,111.662,111.382,103.2,85.5355,71.5028,66.0662,38.4933,299.725
27.9852,-177.838,1.90093e+18,93.7598,108.898,107.216,107.997,107.713,100.447,84.1158,71.1599,66.3259,38.7049,300.025
27.7874,-177.802,1.86412e+18,84.7609,89.7512,86.9948,89.5568,95.418,103.316,103.801,95.1553,82.4259,41.9856,300.301
27.5893,-177.766,1.8587e+18,93.2495,107.203,106.203,106.772,104.787,96.0591,80.323,68.5864,64.7574,38.6633,300.533
28.146,-178.32,1.83789e+18,90.6001,101.586,99.4088,100.002,100.773,97.5833,85.569,73.9563,68.8916,39.273,299.939
27.9486,-178.283,1.85139e+18,94.2526,110.044,108.959,108.185,104.44,93.5809,76.5491,65.2933,62.9902,38.2243,300.063
27.7512,-178.247,1.775e+18,81.6973,84.5972,81.7933,83.8006,88.5514,95.8485,98.3052,93.1607,82.099,41.9768,299.988
27.5535,-178.211,1.87319e+18,98.3705,121.24,123.826,119.842,105.985,85.0515,65.2691,56.6639,57.7187,37.3553,300.183
28.1088,-178.767,1.69022e+18,82.317,85.1648,82.0649,82.8468,85.2963,88.6409,86.8863,81.3969,75.5538,40.8532,299.984
27.911,-178.73,1.70785e+18,83.8805,88.0679,85.3242,86.1117,88.0119,89.7216,85.4435,78.3098,73.319,40.6917,300.041
27.7132,-178.693,1.67461e+18,79.7273,81.5947,78.7986,80.2327,83.4646,88.3306,88.9158,84.6258,77.5394,41.3823,299.482
27.515,-178.656,1.42492e+18,77.8253,77.5799,73.3081,72.2695,70.6324,68.3593,63.8899,61.2985,62.1182,38.4354,299.757
28.0708,-179.219,1.69826e+18,73.8208,71.045,67.601,69.1498,73.7702,84.5433,100.528,114.036,100.111,44.169,299.541
27.8718,-179.18,1.62441e+18,81.8959,84.4878,81.6084,81.9304,82.7613,83.2775,78.9193,73.5214,71.0304,40.4462,299.889
27.6727,-179.142,1.55498e+18,77.1566,76.5338,73.0414,73.6112,75.3578,78.851,80.0636,78.5197,74.5234,40.958,299.933
27.4732,-179.104,1.31752e+18,75.2105,74.2587,69.8117,67.9592,64.8293,60.9612,55.7228,53.277,55.7517,36.9778,298.408
28.0307,-179.678,1.52945e+18,85.1771,90.0202,86.7469,84.0636,79.2317,71.9662,62.3092,56.9369,58.5594,37.3237,299.77
27.8295,-179.639,1.25587e+18,74.8176,72.4547,67.2721,64.4765,60.3141,55.4482,50.3652,49.5193,54.2651,36.6229,298.419
27.6283,-179.599,1.54269e+18,73.6325,70.5711,66.6727,67.4004,70.0006,76.2815,83.9607,89.554,83.9883,42.5653,298.844
27.4266,-179.561,1.43179e+18,74.348,72.1385,68.0798,67.9176,68.3622,70.0994,70.3817,69.9379,69.3075,40.2733,298.844
27.9883,179.849,1.51203e+18,79.2707,80.7746,77.9708,77.5706,76.7131,74.9746,69.4685,65.0751,65.547,39.3751,298.989
27.784,179.89,1.45417e+18,73.2317,69.9489,65.8558,65.9521,67.3434,71.2464,75.1313,77.4081,74.8977,40.9204,299.449
27.5797,179.931,1.45523e+18,72.6103,69.4413,65.4489,65.7149,67.2917,71.4414,75.7028,78.3312,75.6002,41.1845,300.148
27.3749,179.97,1.54969e+18,88.9454,97.5127,96.1887,91.8083,81.595,68.1386,55.4337,50.6377,53.7264,36.5115,300.499
27.9425,179.358,1.38773e+18,77.8185,77.4382,73.5138,71.8139,69.1638,65.7264,60.1386,56.4963,57.8679,37.1208,299.19
27.7341,179.401,1.4661e+18,80.6179,81.8433,78.5277,77.1308,74.4819,70.5807,63.8037,59.0173,60.0023,37.8483,299.982
27.5257,179.443,1.46721e+18,74.605,72.4571,68.6611,68.7555,69.7834,72.6105,74.1759,74.0121,71.912,40.6082,300.365
27.3167,179.485,1.54244e+18,90.7663,101.333,100.668,94.3683,80.5991,65.1753,52.173,46.4079,49.095,35.2369,300.669
27.6787,178.889,1.43519e+18,78.393,78.3064,74.6793,73.502,71.5873,69.0909,63.9893,60.2726,61.8434,38.7391,299.979
27.465,178.933,1.44765e+18,74.5563,72.3886,68.528,68.4146,69.0602,71.2808,72.1346,71.5103,70.0221,40.3012,300.216
27.2507,178.976,1.44808e+18,70.6113,66.645,62.4344,62.6852,64.5875,69.7381,76.7634,83.5184,81.2848,42.6764,300.334
27.1755,178.438,1.47164e+18,72.9198,70.0904,66.2076,66.4373,68.0718,72.3923,76.9272,79.5637,76.6008,41.7585,300.072
28.0133,179.084,1.42252e+18,76.9413,75.6903,71.7617,70.7418,69.6175,68.5729,65.3002,62.9119,64.3159,39.1221,299.44
27.8025,179.128,1.46691e+18,78.2175,77.7305,74.1465,73.4472,72.6049,71.7643,68.1482,64.8738,65.4523,39.4073,300.169
27.5917,179.171,1.48668e+18,75.4324,73.6903,70.0634,70.211,71.2597,74.0107,75.1398,74.2776,71.8587,40.5419,300.381
27.3803,179.213,1.53903e+18,79.7904,80.9698,78.3362,78.418,78.0124,77.0811,72.3268,67.6646,67.2124,40.0858,300.74
28.1159,179.576,1.46144e+18,76.5336,75.2722,71.5263,71.0747,71.0791,71.8458,70.3114,68.3193,68.12,39.6589,299
27.9098,179.618,1.59118e+18,72.6557,69.2035,65.4676,66.4594,69.8721,78.1469,90.1868,100.804,91.9742,43.1001,299.583
27.7037,179.66,1.47426e+18,74.9278,72.809,69.0085,69.0816,70.1482,73.035,74.5888,74.3931,72.2255,40.5456,300.282
27.497,179.7,1.53694e+18,83.4203,86.9796,84.7047,83.5957,80.2768,74.7611,65.8823,59.5778,59.5604,37.7248,300.465
28.2158,-179.953,1.57594e+18,85.1456,91.0572,88.826,87.1455,83.2893,76.4103,65.9379,59.3338,59.6563,37.3362,299.39
28.0133,-179.912,1.51424e+18,77.9515,77.6704,74.2222,74.0802,74.4922,75.5679,73.7333,71.0021,69.787,40.0349,299.541
27.6077,-179.833,1.25789e+18,74.5974,71.865,66.6303,64.1173,60.6527,56.796,52.0945,50.102,53.1796,36.2436,299.11
27.9108,-179.418,1.60336e+18,77.751,77.4849,74.2494,75.0938,77.5899,82.3515,84.7832,83.3048,77.5138,41.2446,299.714
27.7104,-179.38,1.54702e+18,84.6187,89.4626,86.6894,84.9204,80.7971,74.0077,64.3857,58.753,59.6893,37.7441,299.862
28.4047,-179.05,1.77228e+18,87.8624,95.478,93.0976,93.4689,94.3695,92.987,84.1126,74.9086,71.4242,40.2116,299.8
28.2064,-179.011,1.7107e+18,84.7434,89.6677,86.8908,87.3119,88.7692,89.3779,83.6273,76.3845,72.5912,40.4787,299.788
28.0082,-178.974,1.69961e+18,80.5815,82.2609,79.3065,80.5951,84.047,89.6705,91.3677,87.5066,79.3891,41.4425,299.947
27.8095,-178.936,1.76892e+18,91.8358,104.703,104.579,103.529,98.4493,87.4019,71.506,62.3303,61.6663,38.0478,300.019
28.4861,-178.685,1.93084e+18,93.9347,108.996,107.906,108.936,109.531,103.69,87.5774,73.3794,67.5267,38.5615,299.857
28.2886,-178.648,1.89765e+18,95.4591,113.343,113.035,112.522,108.648,96.43,77.7274,65.5803,63.017,38.0062,299.811
28.0911,-178.611,1.82943e+18,82.9902,86.5118,83.8358,85.9522,91.378,99.8814,103.067,97.1919,84.2597,42.0285,300.034
27.8932,-178.574,1.88187e+18,95.6692,113.668,114.495,113.796,107.85,93.2677,73.9256,63.3699,62.2646,38.0792,300.141
28.5794,-178.245,1.92976e+18,88.1022,96.0847,93.436,95.8979,102.059,108.539,104.558,92.403,80.3594,41.132,299.642
28.3819,-178.209,2.00874e+18,95.5644,113.923,113.357,115.454,117.244,109.904,90.516,74.2293,67.6241,38.6063,299.693
28.1845,-178.172,1.92191e+18,85.9848,92.0855,89.4714,92.2837,99.171,108.294,108.608,98.2591,83.8239,41.9227,299.941
27.9867,-178.136,1.95286e+18,99.3537,123.877,124.927,122.825,113.561,94.2418,72.1175,60.5941,59.6726,37.4449,300.125
28.6704,-177.804,1.89957e+18,76.5015,74.7132,71.3186,73.4216,79.8494,95.1051,119.134,140.237,117.895,45.9409,298.694
28.4722,-177.767,1.92e+18,87.5626,95.6247,92.6728,95.2319,101.623,108.237,104.187,91.9428,79.9976,41.1522,299.434
28.274,-177.731,1.93949e+18,84.6148,90.0539,87.176,90.197,98.0279,109.646,113.79,105.126,87.855,42.3384,299.556
28.0754,-177.696,1.97829e+18,92.5032,106.147,104.34,107.143,111.705,110.626,96.4809,81.1973,73.5439,40.5939,299.819
28.7621,-177.356,1.83919e+18,82.6011,86.5471,83.193,85.3106,91.4153,100.94,105.064,99.5031,85.4126,41.6601,298.885
28.3624,-177.284,1.88517e+18,82.9426,87.1012,83.7546,86.3609,93.3764,104.397,110.104,104.69,88.6369,42.4384,299.315
28.1621,-177.249,1.93219e+18,91.9298,105.816,103.288,105.32,108.893,106.527,91.8677,77.3274,71.3863,40.2831,299.505
28.8552,-176.897,1.85067e+18,76.7779,75.0507,71.4042,73.288,79.1458,92.9926,113.885,131.482,111.519,44.9921,298.784
28.6526,-176.862,1.86168e+18,80.3976,82.0241,78.3929,80.6733,87.4431,100.329,112.415,113.81,95.163,43.0716,299.029
28.4502,-176.827,1.85451e+18,83.1324,87.8348,84.3218,86.6927,93.1699,102.746,105.939,98.8768,84.509,41.6965,299.024
28.2474,-176.792,1.83521e+18,77.2829,76.6526,73.0073,75.2336,81.5073,95.0446,112.88,123.786,103.215,44.1559,299.182
28.9497,-176.424,1.8678e+18,74.2649,69.0703,65.0811,66.3745,70.3971,82.1116,106.123,148.12,150.73,51.0461,298.181
28.3312,-176.319,1.71808e+18,79.416,81.5535,77.7458,79.4253,83.9795,91.5872,95.6781,92.7605,81.9604,41.4243,298.466
28.6251,-175.859,1.82737e+18,82.0204,86.3043,82.5727,84.6362,90.6504,100.121,104.422,99.1635,84.9947,41.5976,298.711
29.2106,-175.137,1.38104e+18,80.5064,81.5907,76.2223,73.232,68.2227,62.5841,56.0354,52.6389,56.0362,36.575,298.616
28.5501,-175.031,2.30128e+18,76.1398,74.0613,70.2929,73.1241,80.9011,100.728,142.648,216.654,200.596,53.1343,298.994
28.7058,-176.123,1.87822e+18,81.1854,84.3689,80.6889,83.1041,90.352,103.094,112.893,110.856,92.0544,42.4014,298.554
28.8774,-176.648,1.8317e+18,79.8929,81.9289,78.4202,80.5738,86.943,98.7351,108.791,108.962,92.5392,42.6621,298.116
28.6731,-176.613,1.87061e+18,80.3899,83.4181,79.9987,82.5504,89.7733,102.449,112.407,111.016,92.966,42.8116,298.214
28.4684,-176.578,1.86457e+18,85.3886,93.7197,90.2297,92.4253,98.4654,104.616,100.425,88.7756,77.8059,40.6865,298.718
29.043,-177.157,1.71931e+18,78.5033,78.5255,74.887,76.2471,80.7035,89.7899,98.1506,99.7112,87.8678,41.9014,298.022
28.6406,-177.086,1.83663e+18,80.5364,82.6621,79.1497,81.375,87.7633,99.2667,108.564,107.868,91.7414,42.7546,298.763
28.439,-177.05,1.92399e+18,74.0243,70.4558,66.833,68.6779,74.0877,88.3063,116.396,157.07,143.409,49.283,298.906
28.4079,-177.511,1.81625e+18,73.9559,69.6013,65.8508,67.3657,71.9997,84.1654,107.15,139.376,129.42,48.4193,298.479
28.9683,-178.071,1.82632e+18,83.4972,87.5195,84.3185,86.1152,91.6669,100.048,102.194,95.332,83.0302,41.237,299.076
28.7705,-178.035,1.82498e+18,80.156,82.5252,79.4863,81.7082,87.9956,99.035,107.092,105.274,90.1817,42.4184,298.33
28.5727,-177.999,1.93243e+18,84.9759,90.2684,87.34,90.147,97.6749,108.855,112.683,103.979,87.1792,42.0199,299.488
28.3746,-177.963,1.99331e+18,88.615,97.561,95.1316,98.5102,106.522,115.033,111.115,96.6264,82.0404,41.4815,299.706
28.9322,-178.522,1.83067e+18,86.6327,93.2615,90.2111,91.4179,95.4425,99.649,95.4354,85.778,77.4371,40.5771,299.271
28.7348,-178.484,1.96142e+18,90.5543,101.282,99.2528,101.574,106.951,110.348,101.497,87.1591,77.2615,40.6889,299.571
28.5375,-178.447,2.00281e+18,86.1331,92.1401,89.6983,92.915,101.63,114.747,119.344,109.152,89.9504,42.4656,299.746
28.3398,-178.411,1.99901e+18,95.1946,112.826,112.643,114.819,116.559,109.339,90.1133,74.0946,67.6841,38.6442,299.777
28.8936,-178.972,1.99153e+18,88.0517,95.5166,93.4008,96.4056,104.21,113.94,113.093,100.722,84.8338,41.5025,299.757
28.6958,-178.934,1.99779e+18,93.0234,106.811,105.992,108.566,112.829,111.738,97.3413,81.7581,74.41,40.4244,299.716
28.498,-178.896,1.87629e+18,84.0338,87.9847,85.3248,87.57,93.7683,103.582,107.525,100.855,86.1615,41.999,299.874
