# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
57.7931,95.423,2.4648e+18,148.486,145.473,148.139,150.853,149.002,142.204,127.815,100.584,45.7378,19.1108,256.682
58.4937,95.6909,2.31421e+18,151.81,145.628,140.072,137.11,133.524,128.051,117.8,95.1922,44.3525,18.9379,256.574
58.3008,95.7985,2.28248e+18,146.184,141.682,140.978,139.685,134.464,125.55,113.264,92.9253,44.2075,18.9362,255.204
57.9142,96.0083,2.34943e+18,150.766,144.841,142.218,141.486,138.476,132.422,120.847,97.1236,44.9692,19.0232,256.025
58.6306,96.4132,2.49684e+18,145.875,143.287,145.052,148.767,151.569,151.304,139.568,105.754,46.0854,19.1222,256.141
58.4373,96.5172,2.68368e+18,171.61,159.803,142.941,140.625,149.385,168.152,169.548,117.15,46.225,19.1151,255.417
59.0263,98.6521,2.53775e+18,160.534,153.963,142.287,139.403,143.499,151.894,147.8,108.629,45.4453,18.985,256.579
59.1565,99.4477,2.52326e+18,142.909,144.774,149.308,153.579,155.494,152.652,138.103,103.541,44.6376,18.8881,256.99
58.9529,99.5405,2.23788e+18,136.323,138.995,144.091,142.571,133.262,118.805,104.017,87.6873,42.7247,18.7506,255.419
58.7492,99.6319,2.38178e+18,144.191,144.501,145.111,145.127,142.383,135.416,122.038,96.3778,43.7551,18.8088,255.926
58.5451,99.7223,2.23953e+18,135.314,140.848,151.121,150.418,135.601,114.38,97.0777,84.576,42.9476,18.8357,255.752
58.7253,100.098,2.29933e+18,141.77,143.325,145.77,144.501,137.443,125.361,110.807,90.8858,42.9359,18.731,256.429
59.2683,98.9905,2.62278e+18,152.981,150.599,146.592,148.735,156.575,167.707,159.778,110.327,44.3636,18.8426,256.678
59.0667,99.0853,2.44856e+18,141.807,143.188,147.113,149.869,149.38,143.903,129.634,99.8628,44.2026,18.8434,256.556
58.865,99.1788,2.47072e+18,140.937,143.496,149.341,153.316,152.378,145.004,129.261,99.8728,44.398,18.8712,256.658
59.1146,97.4075,2.53327e+18,156.914,151.546,143.013,141.652,146.139,154.113,148.916,109.468,45.8589,19.0256,255.649
58.919,97.5082,2.13983e+18,138.232,136.425,136.411,132.642,123.85,111.248,98.7316,84.4005,41.9819,18.6322,253.577
59.0353,96.6434,2.50606e+18,155.337,150.115,143.362,142.898,146.889,152.974,146.462,108.585,46.0019,19.0656,255.643
58.6476,96.8498,2.31743e+18,147.258,143.756,140.871,138.837,134.976,128.103,116.578,94.2294,43.9785,18.88,256.469
58.4532,96.9508,2.36347e+18,147.54,143.903,141.172,140.222,138.035,132.95,121.722,96.9615,44.4911,18.9381,254.638
58.9535,95.8882,2.64815e+18,146.83,145.551,151.006,159.013,166.846,172.347,158.491,112.177,46.1713,19.0532,257.514
58.7605,95.9959,2.55407e+18,140.993,140.197,148.641,157.27,161.992,160.677,145.023,107.676,46.3089,19.1082,256.461
58.5675,96.1018,2.5489e+18,137.665,138.644,150.507,160.908,164.343,158.204,139.458,105.279,46.2132,19.1175,256.596
58.3741,96.2062,2.20094e+18,139.639,138.359,142.734,141.37,131.185,115.685,100.824,85.4295,42.581,18.7209,255.337
58.8682,95.1352,2.17495e+18,130.74,134.539,157.27,161.351,137.902,106.064,85.8774,77.6608,41.966,18.6882,256.004
58.6754,95.2469,2.18328e+18,133.437,135.715,151.254,153.003,135.424,110.143,91.4091,80.2714,41.975,18.6558,255.871
58.4825,95.3567,2.33914e+18,150.164,145.469,142.924,141.219,137.05,129.923,118.131,95.3041,44.483,18.9521,257.235
58.289,95.4649,2.3498e+18,147.402,145.493,148.339,148.193,140.984,128.395,113.255,92.7912,44.3677,18.9587,257.6
58.7783,94.378,2.57675e+18,158.707,151.003,144.862,146.178,152.728,163.561,157.586,113.032,46.3788,19.03,255.939
58.5847,94.4943,2.58938e+18,155.986,149.003,146.051,148.949,154.839,162.784,154.485,111.966,46.4032,19.0448,257.544
58.3911,94.6085,2.46316e+18,148.274,145.892,150.452,153.476,150.309,141.715,126.326,99.3763,45.4247,19.0566,257.589
58.1969,94.7209,2.35477e+18,146.052,143.705,146.797,146.974,140.13,128.272,113.677,92.931,44.4022,18.966,256.999
58.6826,93.6101,2.46722e+18,150.259,145.345,149.177,152.05,150.229,144.246,130.202,101.587,45.8601,19.101,258.121
58.4876,93.7315,2.51491e+18,154.324,147.722,147.435,149.151,149.603,148.408,137.175,105.76,46.5431,19.1719,258.579
58.2924,93.8507,2.52646e+18,149.711,146.829,152.629,156.548,153.845,145.842,130.182,101.599,46.0139,19.1307,257.918
58.0966,93.9679,2.47333e+18,152.404,145.836,145.08,145.875,144.218,140.222,128.764,101.834,46.1214,19.1531,257.12
58.5795,92.8245,2.57652e+18,160.504,149.486,143.983,144.168,147.171,152.678,145.764,109.926,46.7939,19.1667,259.527
58.1845,93.0766,2.53421e+18,149.642,145.605,151.288,154.897,152.074,144.435,129.115,101.168,46.1088,19.1635,258.16
57.9863,93.1992,2.50569e+18,151.645,144.657,146.269,148.218,146.348,141.538,129.076,101.963,46.285,19.1927,257.443
58.4685,92.0126,2.42323e+18,147.67,141.493,142.187,142.378,139.25,133.687,122.294,98.0952,45.5382,19.1145,256.391
58.2678,92.1466,2.61007e+18,164.181,150.108,143.72,143.346,145.636,150.544,144.667,111.576,47.6795,19.2749,256.557
58.0669,92.2778,2.42751e+18,144.98,138.621,142.803,145.21,142.278,135.746,123.138,98.566,45.7829,19.1494,255.605
57.8652,92.4066,2.40985e+18,148.076,139.164,142.017,143.756,140.265,133.453,121.172,97.6488,45.6682,19.146,256.132
58.3445,91.168,2.49292e+18,168.51,149.201,137.454,133.753,133.893,137.246,133.7,107.137,47.4213,19.3063,256.892
58.1395,91.3096,2.26648e+18,141.559,137.159,142.251,141.357,131.527,117.243,102.797,86.0034,43.4446,18.9003,255.648
57.9343,91.4482,2.35647e+18,153.62,141.559,138.896,137.007,132.419,126.287,116.183,95.2816,45.3754,19.1138,255.598
57.7282,91.5841,2.34975e+18,139.32,134.843,144.7,148.852,141.894,128.204,111.687,91.0692,44.8738,19.0652,255.821
58.2072,90.2783,2.56484e+18,172.051,150.403,138.289,135.469,137.393,144.272,143.106,112.684,48.5067,19.427,256.128
57.9969,90.4289,2.43583e+18,156.948,144.277,140.748,139.239,136.408,132.984,124.249,100.929,46.8269,19.2785,256.463
57.7862,90.5759,2.42422e+18,153.067,143.16,143.627,143.436,138.968,132.065,120.429,97.7287,46.2632,19.2223,256.823
57.5746,90.7199,2.40325e+18,147.097,143.413,151.645,153.542,143.705,127.378,109.291,89.4667,44.9748,19.1303,257.159
58.316,90.6994,2.31991e+18,150.966,141.983,140.386,137.543,130.549,121.074,109.431,91.0228,44.784,19.078,257.146
58.1085,90.8456,2.489e+18,157.756,145.14,141.559,140.961,140.007,139.163,131.236,104.863,47.2519,19.2977,256.587
57.9007,90.9886,2.43692e+18,153.53,144.128,144.629,144.469,140.013,132.982,121.08,97.9346,46.0723,19.1889,257.394
57.6921,91.1287,2.37249e+18,148.567,142.214,147.064,147.453,139,125.65,110.293,90.8943,45.124,19.1422,256.959
58.5001,91.5359,2.57156e+18,174.455,152.991,138.471,134.511,136.612,143.747,142.123,111.677,47.8364,19.3261,255.28
58.2975,91.6742,2.5467e+18,156.004,145.72,143.77,144.621,145.222,145.77,136.977,107.118,47.1686,19.2491,257.308
58.0947,91.8096,2.49192e+18,144.659,139.46,145.84,150.174,148.512,142.529,128.852,101.59,46.3537,19.185,256.223
57.8911,91.9424,2.44897e+18,147.006,139.319,143.753,146.674,144.12,137.912,125.105,99.7684,46.047,19.1612,256.301
58.6695,92.336,2.35689e+18,152.125,144.273,141.623,138.975,133.52,125.912,114.727,93.8106,44.6747,19.0157,257.315
58.4708,92.4675,2.42947e+18,138.099,143.828,158.755,162.187,148.584,126.684,106.792,88.1645,43.885,18.9568,258.917
58.2718,92.5963,2.59244e+18,150.437,148.069,155.06,159.218,156.199,147.739,131.061,101.763,46.0949,19.1524,259.181
58.0721,92.7228,2.32174e+18,140.052,142.96,156.795,156.673,137.864,113.579,95.5082,82.0677,43.1925,18.9659,257.944
58.8305,93.1068,2.51331e+18,151.309,146.986,151.525,154.944,153.899,148.598,133.756,103.005,46.0197,19.1187,258.758
58.6346,93.2323,2.4329e+18,147.564,144.427,151.774,154.588,148.648,136.659,120.23,96.0245,45.0289,19.0376,258.039
58.4385,93.3554,2.59159e+18,148.696,147.066,156.49,162.72,160.91,152.762,135.137,103.674,46.2654,19.1445,258.605
58.2418,93.4764,2.62282e+18,148.895,148.918,159.604,166.433,163.664,153.081,133.422,102.336,46.081,19.1349,259.124
58.983,93.8581,2.46364e+18,154.114,147.3,143.873,144.535,147.156,150.245,141.635,107.445,46.5949,19.1554,257.025
58.7891,93.9784,2.61154e+18,159.37,150.843,144.998,146.814,154.449,167.047,161.528,115.295,46.9842,19.1171,257.622
58.595,94.0965,2.48194e+18,146.334,143.015,150.661,156.369,154.857,147.117,130.987,101.64,45.8149,19.0869,257.099
58.4003,94.2127,2.56292e+18,149.785,145.474,149.346,154.387,156.595,155.58,142.436,108.029,46.7954,19.1857,256.883
59.1297,94.597,2.35687e+18,153.783,147.087,140.392,138.388,138.779,139.35,131.228,101.7,45.2736,19.0134,255.956
58.7439,94.8264,2.37199e+18,147.446,143.546,145.532,146.848,143.763,136.307,122.824,97.5729,44.9199,18.9883,256.094
58.5503,94.9383,2.49267e+18,152.189,146.609,144.411,145.924,148.083,149.265,139.486,106.512,46.4444,19.1405,256.156
58.6736,95.5349,2.47277e+18,143.767,141.86,147.87,153.341,153.832,148.363,133.107,102.437,45.6495,19.0578,257.691
58.9436,96.9962,2.36991e+18,139.489,139.579,145.726,149.055,146.097,136.74,121.456,96.4023,44.2913,18.888,255.186
59.6623,97.4434,2.54666e+18,149.881,147.66,145.567,147.581,153.739,161.816,153.626,110.279,45.4529,18.9488,255.981
59.2695,97.6464,2.45464e+18,139.658,141.185,149.09,154.398,154.067,147.006,130.41,99.9547,44.3877,18.868,254.949
59.0726,97.7459,2.48716e+18,137.622,139.919,149.468,156.472,157.042,149.957,132.838,101.308,44.7112,18.8997,254.589
59.216,96.4923,2.44611e+18,137.031,136.351,147.003,155.83,157.648,151.351,134.043,101.98,45.0814,18.9532,255.768
59.0466,94.9755,2.27801e+18,146.998,143.018,143.287,142.335,137.015,127.477,114.424,93.2098,44.1774,18.9104,256.102
59.532,93.858,2.60628e+18,164.842,157.735,143.961,141.801,150.965,169.858,168.911,115.984,46.2886,19.0122,257.328
59.3389,93.9796,2.42965e+18,150.254,146.169,146.322,147.618,148.407,146.933,135.318,103.584,45.7098,19.0342,257.705
59.1456,94.099,2.43398e+18,146.157,143.561,150.628,155.366,153.769,145.844,129.333,100.26,45.3558,19.0154,257.104
58.9518,94.2165,2.41516e+18,142.999,139.52,147.674,153.799,153.037,145.82,129.775,100.648,45.4697,19.0367,255.553
59.4332,93.0744,2.92041e+18,170.503,162.727,147.27,147.807,167.03,212.662,227.596,134.272,47.1305,19.1981,258.004
59.2387,93.2014,2.56706e+18,155.523,149.182,145.7,147.821,154.699,165.351,158.112,113.047,46.5685,19.0772,258.096
59.0439,93.326,2.43236e+18,149.781,146.118,151.123,153.648,150.332,141.844,126.283,99.0186,45.3078,19.0343,258.584
58.8486,93.4485,2.4574e+18,149.334,144.067,147.756,150.831,150.06,145.648,132.304,102.627,46.0402,19.119,257.307
59.1302,92.406,2.53458e+18,154.383,147.343,145.942,147.722,150.658,154.246,144.491,107.642,46.1997,19.0888,257.851
58.9331,92.5365,2.54924e+18,149.203,147.37,155.196,159.833,157.521,149.278,132.055,101.69,45.8458,19.1013,258.98
58.7353,92.6647,2.65091e+18,147.113,148.043,161.016,169.434,167.635,157.503,137.087,104.069,46.3442,19.1514,258.737
58.6102,91.8574,2.48508e+18,149.321,144.745,146.915,147.885,144.832,138.758,125.715,99.249,45.5482,19.0899,256.866
59.0849,90.584,2.60103e+18,160.116,148.672,142.483,142.082,145.622,152.556,147.013,110.991,46.9162,19.2351,258.093
58.8806,90.732,2.42872e+18,139.686,143.574,155.265,157.5,147.011,129.344,110.766,89.9797,44.1259,18.9405,257.499
58.676,90.8768,2.54714e+18,147.293,145.797,152.237,155.47,152.45,144.661,128.991,100.541,45.9356,19.1336,258.229
58.4705,91.0188,2.11872e+18,136.082,135.974,142.881,137.943,120.075,98.6786,83.9889,75.102,41.7009,18.7793,256.144
58.7342,89.8348,2.11565e+18,138.075,139.284,144.474,136.999,117.896,96.5529,82.0289,73.0738,41.0206,18.6204,257.292
58.5241,89.9885,2.46868e+18,151.598,145.957,147.484,147.21,142.734,135.293,122.181,97.7493,45.8127,19.1561,258.787
58.3131,90.139,2.35787e+18,141.71,142.149,151.336,151.562,139.804,122.063,104.833,87.1484,44.3453,19.0564,257.143
58.8476,90.2588,2.76742e+18,182.142,155.8,138.556,136.307,144.303,164.53,173.435,129.232,50.7492,19.7554,258.626
58.6405,90.4082,2.42069e+18,148.218,142.965,144.667,144.37,139.869,132.363,119.695,96.3703,45.4131,19.1039,257.252
58.4324,90.5546,2.48875e+18,163.02,147.253,139.005,136.537,136.437,138.304,132.819,105.951,47.2736,19.2997,255.951
59.2413,90.9582,2.13945e+18,137.317,143.856,153.112,144.344,119.99,94.0319,78.1261,70.6562,39.894,18.5033,258.836
59.0394,91.1028,2.57645e+18,153.146,147.955,147.832,148.907,149.333,148.897,137.886,105.669,46.3137,19.1262,259.542
58.8371,91.2443,2.43843e+18,146.26,143.21,145.806,146.011,141.823,134.396,121.449,97.0051,45.2481,19.0703,257.317
58.6341,91.3831,2.51285e+18,150.002,145.898,148.916,150.343,147.314,140.837,127.283,100.25,45.8093,19.1074,258.208
59.4152,91.7723,2.48075e+18,147.159,148.541,156.413,158.154,151.191,138.136,120.825,95.8591,44.8077,18.9928,259.003
59.217,91.9098,2.45027e+18,149.468,146.446,148.916,149.258,145.133,137.389,123.519,97.8549,45.2199,19.0468,258.084
59.0186,92.0445,2.55187e+18,150.638,149.453,155.436,158.042,154.167,145.272,128.742,100.139,45.6622,19.098,259.167
58.8194,92.1768,2.57097e+18,148.878,148.872,157.505,161.63,157.151,146.253,128.132,99.666,45.6349,19.0971,258.882
59.5792,92.5579,2.66779e+18,160.418,154.129,146.386,147.529,158.372,179.152,177.011,120.049,47.3767,19.1994,257.393
59.3838,92.6892,2.38805e+18,143.235,141.187,151.867,157.131,152.066,139.305,121.523,96.3672,44.9192,18.9965,256.715
59.1882,92.8179,2.50099e+18,148.022,145.386,153.895,159.352,157.734,149.73,132.496,101.949,45.8932,19.0988,258.113
58.992,92.9445,2.41079e+18,147.677,146.819,156.706,158.993,149.484,132.757,114.626,93.0292,44.5886,18.996,258.902
59.349,93.5722,2.41038e+18,148.109,145.212,149.656,152.074,150.079,143.17,128.135,99.7378,45.2408,19.0068,257.782
59.1547,93.6937,2.5079e+18,151.522,146.767,147.498,150.29,153.467,155.557,144.494,108.304,46.525,19.133,257.771
59.692,94.1984,2.27491e+18,142.334,139.432,143.101,144.065,140.713,132.087,118.211,94.7209,44.2555,18.8904,255.424
59.4994,94.3173,2.35874e+18,145.821,143.156,146.597,148.288,146.17,139.154,124.958,98.1019,44.8325,18.9525,256.676
59.3063,94.4343,2.4299e+18,149.591,145.345,145.133,146.833,148.539,148.346,137.253,104.344,45.8078,19.0454,256.684
60.056,96.803,2.41615e+18,140.643,141.558,149.616,154.421,153.511,145.545,128.834,99.0143,44.0504,18.8198,255.816
60.4704,94.891,2.20311e+18,140.136,139.122,140.515,138.285,132.17,121.303,108.007,88.857,42.3843,18.6597,253.5
60.3808,94.1047,2.19024e+18,147.951,143.198,136.39,131.09,126.51,120.506,111.01,90.6337,42.7402,18.73,253.478
60.284,93.3162,2.4513e+18,158.066,152.662,142.1,138.764,142.984,152.263,147.835,107.863,45.3951,18.9958,254.851
60.1822,92.5162,2.427e+18,151.168,146.639,143.329,143.146,146.339,150.432,141.549,105.28,45.3393,19.0053,256.882
59.9881,92.6491,2.17512e+18,136.653,133.616,143.226,145.564,137.33,121.886,106.042,88.9552,43.7504,18.9188,254.612
60.0728,91.6982,2.48395e+18,151.572,146.487,143.758,144.428,148.6,154.316,145.319,106.113,45.1498,19.0106,257.423
59.8765,91.8375,2.45804e+18,148.043,145.595,148.678,150.628,150.332,146.597,132.82,101.684,45.3844,19.0477,258.061
59.6799,91.9741,2.54195e+18,146.623,146.82,156.007,161.554,160.364,152.577,134.587,102.369,45.6334,19.0491,258.314
59.0491,89.5345,2.39509e+18,140.653,144.135,153.582,153.379,142.021,124.692,107.591,88.8896,44.3319,19.0291,257.761
59.3756,90.8006,2.70551e+18,147.23,150.096,159.254,165.071,165.627,161.265,143.799,107.265,46.5574,19.1536,259.48
60.1592,91.1849,2.42207e+18,148.927,145.038,144.931,145.052,144.665,142.36,130.782,100.669,44.97,19.0218,257.6
59.9616,91.3288,2.40684e+18,147.04,144.554,147.248,147.83,145.049,138.429,124.608,97.674,44.6616,18.9761,257.367
59.7637,91.4698,2.50204e+18,147.771,147.557,153.241,155.599,152.872,145.107,129.076,99.8391,45.2606,19.04,258.463
59.5651,91.6082,2.58348e+18,145.078,147.962,160.516,166.852,162.995,150.78,130.332,99.9075,45.3181,19.0287,258.725
60.131,92.1235,2.48216e+18,149.882,145.512,143.933,145.362,150.294,156.658,147.872,108.058,45.6042,19.04,255.486
60.4847,92.767,2.46344e+18,156.445,150.847,141.343,138.682,143.036,152.244,147.723,107.433,45.0785,18.9617,256.335
60.2917,92.8988,2.39198e+18,145.559,142.276,143.674,145.415,147.437,147.423,135.88,102.512,44.7939,18.9312,255.061
60.6371,93.5359,2.75364e+18,186.288,173.621,142.531,135.202,146.768,180.045,191.543,117.842,44.5204,18.9487,255.48
60.4451,93.6627,2.22324e+18,138.492,137.451,142.56,142.275,136.053,124.154,109.675,89.9085,42.8826,18.7284,254.9
60.2529,93.7872,2.28908e+18,137.532,134.998,140.641,143.533,143.025,137.308,123.602,96.7728,44.0045,18.855,252.676
60.7641,94.1671,2.34748e+18,161.582,151.922,133.808,126.891,128.741,136.422,134.691,100.201,42.9567,18.733,255.944
60.5723,94.2902,2.37939e+18,148.357,145.263,140.866,139.13,140.506,141.832,132.508,99.8027,43.5854,18.7954,254.347
60.3804,94.4112,2.32775e+18,136.535,135.207,140.614,143.861,144.709,140.31,126.578,97.9563,43.9351,18.8282,252.285
60.9082,94.9352,2.83257e+18,174.443,162.053,136.588,132.246,149.564,202.924,231.74,121.82,41.5511,18.3873,257.336
60.7159,95.0543,2.47131e+18,154.768,150.233,140.377,137.644,142.868,153.646,149.863,106.693,43.9547,18.7761,254.824
60.5236,95.1714,2.39818e+18,142.453,142.939,146.581,148.427,148.504,143.666,129.239,98.8092,43.7657,18.7922,254.625
61.0342,94.4846,2.29217e+18,144.563,143.37,141.309,138.416,135.28,129.802,118.447,93.5681,42.5238,18.6803,254.97
60.8423,94.606,2.29407e+18,145.4,144.126,141.886,138.918,135.557,129.601,118.009,93.5237,42.7195,18.7033,255.585
60.6499,94.7256,2.50173e+18,143.267,143.716,147.275,150.899,155.533,156.984,143.173,104.339,44.3089,18.8299,254.575
60.9409,93.6863,2.36053e+18,151.971,146.178,136.631,132.686,134.311,138.809,133.079,99.4207,42.8763,18.7096,257.061
60.7491,93.8123,2.32343e+18,145.31,144.195,143.569,141.518,138.483,132.435,120.054,94.4476,42.989,18.7363,256.083
60.5569,93.9362,2.13848e+18,140.991,138.975,138.68,134.203,125.541,113.118,100.607,85.0098,41.7495,18.6049,254.185
61.0338,92.7516,2.45453e+18,150.083,147.231,142.514,140.574,142.472,145.461,136.663,101.28,43.413,18.7546,256.581
60.8416,92.885,2.43002e+18,142.715,142.675,145.464,146.739,147.517,145.194,131.896,99.5177,43.6197,18.788,256.388
60.6493,93.016,2.40904e+18,139.659,140.039,146.976,150.291,150.23,144.733,129.485,98.9749,44.0116,18.8514,255.999
60.4564,93.1448,2.34719e+18,140.736,139.971,146.4,148.82,146.698,138.637,123.226,96.4651,43.8871,18.8467,255.683
60.9287,91.9344,2.54982e+18,153.797,149.976,144.395,143.688,149.361,159.341,152.654,108.536,44.8713,18.9585,256.7
60.7352,92.0737,2.349e+18,135.622,135.737,145.026,149.114,147.494,139.011,123.044,96.1755,43.7196,18.8491,255.689
60.5414,92.2104,2.38754e+18,137.678,136.579,144.953,149.922,151.053,146.193,130.675,99.7256,44.3177,18.8964,255.282
60.3471,92.3447,2.27078e+18,135.849,136.794,151.175,155.047,145.006,125.551,106.916,89.2752,43.6753,18.9185,255.215
60.6817,91.6749,2.44019e+18,137.447,137.063,147.272,153.81,155.694,150.771,134.062,101.196,44.5825,18.9455,255.798
61.2326,92.1863,2.36614e+18,135.44,138.382,146.222,148.294,145.315,136.438,121.027,94.7941,43.009,18.7687,256.706
61.0401,92.3244,2.47946e+18,138.278,141.133,148.416,151.956,153.255,149.728,134.391,100.61,43.7626,18.8126,256.764
60.8474,92.46,2.51049e+18,135.215,138.382,150.194,157.394,160.303,155.484,137.309,102.475,44.5357,18.9099,255.968
60.6541,92.5934,2.56937e+18,138.797,142.435,156.869,165.812,168.206,160.5,138.968,102.969,44.8033,18.9376,256.998
61.3889,92.9703,2.43204e+18,145.527,145.182,144.63,144.025,145.18,145.641,134.352,99.4799,42.7117,18.6683,257.765
61.1973,93.1033,2.28267e+18,140.396,140.671,141.919,139.642,134.978,126.934,114.407,91.6512,42.3369,18.6781,256.76
61.0056,93.2339,2.44225e+18,138.092,140.693,147.647,150.488,150.425,145.242,130.078,98.8679,43.5785,18.7958,256.138
60.8134,93.3624,2.29976e+18,130.4,133.32,146.541,151.068,145.485,130.522,112.694,91.7424,43.2531,18.7589,254.943
61.1344,93.8716,2.26839e+18,145.375,143.613,140.582,136.714,132.664,126.653,115.714,92.2807,42.3038,18.6671,255.824
60.9424,93.9965,2.32446e+18,145.569,143.994,141.661,139.095,136.964,132.932,121.764,94.8455,42.6829,18.6934,255.424
61.0879,94.7688,2.31257e+18,149.894,146.491,138.993,134.723,134.055,134.118,125.751,96.0148,42.3094,18.6325,253.868
61.782,92.1614,2.35847e+18,161.695,153.72,138.472,130.982,129.814,131.817,125.713,95.1042,41.5838,18.6232,253.516
61.3986,92.4389,2.496e+18,136.029,140.756,151.222,156.356,157.152,151.441,133.874,99.7315,43.2447,18.7459,257.209
61.2062,92.5741,2.34293e+18,134.995,139.696,148.816,149.9,143.674,130.536,114.044,91.9119,42.8812,18.7727,257.052
61.6732,91.3267,2.42098e+18,160.967,149.477,134.744,129.273,132.009,140.824,138.003,99.6992,41.8148,18.5533,257.738
61.0932,91.7572,2.47439e+18,139.268,140.407,146.79,150.581,153.016,151.574,137.228,101.801,43.9744,18.8614,256.344
61.6378,89.9337,2.58903e+18,167.124,150.953,134.947,130.3,137.446,157.057,160.096,108.894,43.4332,18.8137,257.76
61.4415,90.092,2.42562e+18,141.468,143.618,146.271,146.107,142.824,135.186,121.222,94.5907,42.7712,18.7706,257.013
61.8123,90.7666,2.82218e+18,166.051,153.721,140.325,139.8,154.801,192.01,201.557,119.271,42.8813,18.6801,257.953
61.6186,90.9179,2.37025e+18,148.139,144.113,138.7,135.38,134.549,133.9,125.058,95.6117,42.1524,18.6535,258.024
61.9779,91.5797,2.69467e+18,206.316,173.835,135.712,125.683,135.125,168.258,178.088,101.92,38.3913,18.1121,257.982
63.2746,98.6304,2.30913e+18,157.782,155.709,143.631,133.655,128.934,128.839,121.987,91.8128,39.7612,18.2965,249.473
62.5271,91.545,2.28341e+18,158.837,151.432,135.075,126.155,124.546,127.18,122.472,92.4388,40.3368,18.3771,253.807
62.336,91.6922,2.19269e+18,141.484,139.98,137.212,132.524,126.281,117.774,106.907,87.2927,40.934,18.5139,255.095
62.1448,91.8366,2.29747e+18,141.82,142.095,141.896,139.547,135.222,127.856,115.622,91.6066,41.7347,18.609,255.69
62.4149,90.6915,2.40435e+18,165.62,156.848,140.371,132.013,130.761,133.383,127.404,95.0685,41.1153,18.4892,251.937
62.2226,90.8451,2.0266e+18,137.604,135.288,131.013,122.73,111.307,97.9081,87.5531,77.3402,39.5497,18.3983,252.94
62.03,90.9957,2.30915e+18,141.413,140.896,139.876,137.473,133.84,127.634,116.2,91.8329,41.7963,18.6326,254.96
61.8368,91.1437,2.31513e+18,146.425,143.273,138.322,134.316,131.512,127.922,118.24,92.4655,41.6695,18.6011,257.136
62.2949,89.8194,2.3143e+18,153.951,146.532,135.919,129.371,126.523,124.848,117.447,91.6846,41.2204,18.5563,253.938
61.7104,90.2928,2.44252e+18,154.653,145.91,136.2,132.491,135.004,141.738,137.091,100.524,42.6763,18.7283,257.511
62.1651,88.9206,2.33036e+18,144.028,142.687,139.793,136.057,131.402,124.409,113.329,90.6163,41.7532,18.6574,257.902
61.9677,89.0898,2.34574e+18,143.809,142.207,139.621,136.577,133.038,127.355,116.468,92.1637,42.0671,18.6936,256.722
61.7699,89.2554,2.38488e+18,141.636,142.412,142.75,141.273,137.876,131.124,118.678,93.3285,42.4304,18.7377,256.61
61.5714,89.4179,2.37596e+18,137.027,143.759,151.047,150.757,141.251,124.53,107.737,88.485,42.1237,18.719,256.906
62.3734,89.2651,2.39191e+18,153.264,144.447,134.722,130.112,130.63,133.997,128.415,96.7348,41.9832,18.6517,257.364
62.1778,89.4313,2.3154e+18,146.783,142.43,136.552,132.062,128.926,125.155,116.074,91.5886,41.6087,18.6242,256.312
61.7852,89.754,2.27703e+18,138.187,140.897,143.294,140.328,131.485,117.89,104.248,86.9325,41.8269,18.7094,256.126
62.5515,90.1151,2.52705e+18,174.47,161.991,141.567,133.042,135.088,145.104,142.617,100.225,41.3528,18.5032,253.827
62.3585,90.2741,2.45231e+18,169.852,158.763,140.407,131.832,131.674,136.727,132.147,97.0356,41.3696,18.5262,252.496
62.7208,90.9451,2.79264e+18,204.525,189.857,152.107,138.732,144.781,169.235,172.625,107.929,41.1482,18.4031,252.216
62.5295,91.0976,2.44336e+18,173.005,163.491,141.884,131.647,131.249,137.201,133.236,96.776,40.9389,18.4378,252.28
62.338,91.2473,2.23478e+18,142.878,140.56,136.741,132.412,127.835,121.683,111.644,89.5757,41.2571,18.564,252.688
62.1458,91.3944,2.46995e+18,149.542,145.908,140.448,138.924,142.519,149.435,142.42,101.886,42.4448,18.6421,256.992
63.0181,92.4358,2.11956e+18,168.549,166.853,142.775,123.992,112.214,103.519,96.1746,81.5059,39.4568,18.3311,246.626
63.6128,95.8097,2.38615e+18,145.324,144.998,142.26,140.55,142.312,144.925,134.221,96.5639,40.6118,18.3582,249.42
63.902,97.6826,2.39511e+18,172.247,169.6,150.079,135.157,129.515,132.646,127.666,92.1536,39.0562,18.169,247.819
63.2795,98.0364,2.3285e+18,147.563,146.723,141.76,137.714,136.849,137.538,128.085,94.6071,40.4117,18.365,249.002
63.6192,98.9359,2.20305e+18,140.138,139.568,137.914,134.902,130.559,124.461,113.601,89.4453,39.8624,18.3111,248.691
63.4049,99.0488,2.2671e+18,148.305,147.054,140.675,134.542,130.523,128.286,119.584,91.4923,39.9598,18.3336,249.012
63.9526,97.1471,2.30326e+18,167.898,165.198,146.933,132.023,124.834,124.639,118.86,88.7751,38.6513,18.1138,247.799
63.8613,96.1844,2.2843e+18,138.788,138.432,138.36,137.844,137.807,135.707,124.127,93.5894,40.5546,18.3672,250.359
63.6614,96.3105,2.16127e+18,125.741,125.068,130.391,134.33,134.255,127.186,113.898,90.5345,40.8336,18.438,248.822
