# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-72.5223,161.339,1.00803e+18,86.9084,nan,nan,123.044,88.4399,56.5261,45.1526,41.1387,26.997,16.62,241.179
-72.6969,161.783,8.12708e+17,62.015,nan,nan,71.7841,65.2144,54.0875,47.3016,43.5901,28.3274,16.885,233.662
-72.0342,162.107,7.44971e+17,58.9584,nan,64.2368,70.572,55.7618,39.2468,30.9849,29.0633,21.9454,15.4967,244.576
-72.2113,162.559,8.82774e+17,65.5395,nan,69.8782,77.7494,65.4533,52.4433,45.9311,42.6005,27.7747,16.8183,239.405
-72.3876,163.021,8.24506e+17,67.5817,nan,nan,77.8605,65.7269,51.2694,43.3778,39.9802,26.8693,16.5816,237.68
-71.8575,162.695,1.08353e+18,72.9587,nan,88.2089,91.6902,72.8472,60.7965,57.9468,53.5234,30.9051,17.4044,242.053
-72.0358,163.156,8.71955e+17,67.4809,nan,70.9039,78.0447,64.2898,51.4359,45.3943,42.2706,27.5322,16.7816,241.287
-72.2134,163.627,9.31978e+17,78.9048,nan,nan,94.4562,74.3021,56.8338,49.5528,45.5192,28.6975,16.9575,238.698
-71.9578,160.952,1.2101e+18,82.395,nan,83.6835,135.226,98.5709,68.7856,66.6661,63.0863,33.3303,17.799,245.69
-72.1351,161.384,9.09983e+17,65.5823,nan,67.2009,80.5609,69.5653,56.964,52.1375,48.4481,29.5647,17.1711,241.932
-72.3115,161.826,1.12488e+18,89.2664,nan,97.7745,141.144,91.5906,55.8957,44.5355,40.7854,26.9307,16.6385,241.141
-72.4872,162.276,8.31013e+17,60.8368,nan,61.2173,68.6889,62.7765,54.194,49.2741,45.6651,28.9728,17.0131,238.11
-72.2121,159.69,1.07285e+18,105.442,nan,nan,137.819,103.338,64.4024,51.1026,45.5264,28.2054,16.8898,234.633
-72.388,160.106,1.13623e+18,103.42,nan,nan,138.922,108.35,70.7014,58.3386,51.6891,30.2887,17.2455,235.868
-72.563,160.53,8.20563e+17,68.7942,nan,nan,81.3327,72.8647,55.7049,46.653,42.3568,27.3878,16.7061,238.37
-72.7375,160.962,9.52421e+17,77.0958,nan,nan,97.288,85.3473,64.2487,54.677,49.1361,29.9962,17.188,235.448
-72.4455,158.449,1.30768e+18,123.495,nan,nan,147.596,132.929,92.8913,81.5004,69.1042,34.2683,17.7774,223.126
-72.6207,158.849,1.12393e+18,110.78,nan,nan,129.98,114.656,78.2108,64.5971,56.0015,31.3873,17.403,221.079
-72.7951,159.257,1.08193e+18,111.104,nan,nan,132.817,114.924,72.6782,55.1547,47.5581,29.0265,17.003,217.416
-72.969,159.674,1.08936e+18,104.954,nan,nan,125.549,114.77,76.5893,59.1476,50.6203,30.1742,17.1904,213.659
-72.6614,157.216,1.20461e+18,109.401,nan,nan,127.466,121.858,88.8273,77.9103,66.3946,33.4371,17.7653,216.855
-72.8366,157.603,1.27313e+18,111.119,nan,nan,128.849,127.334,97.2276,87.4506,73.2387,35.3068,18.013,216.025
-73.011,157.997,1.08666e+18,112.847,nan,nan,129.606,122.089,77.4747,57.0913,48.1391,28.8937,16.9825,213.323
-73.185,158.4,1.18249e+18,101.985,nan,nan,119.142,114.605,89.0808,79.8954,67.6391,34.0911,17.7608,211.873
-73.0386,156.358,1.10064e+18,99.1228,nan,nan,114.762,112.184,81.8003,69.0171,59.3232,31.8764,17.5304,215.411
-73.2137,156.74,9.58927e+17,89.9663,nan,nan,102.634,97.8131,70.7121,55.7897,47.7685,28.6232,16.9517,214.34
-73.3885,157.13,8.71704e+17,70.7833,nan,nan,77.1323,75.5478,66.2554,61.5926,54.8985,31.0238,17.4099,214.039
-73.0524,154.742,1.29367e+18,111.827,nan,nan,133.006,132.517,97.2765,86.0478,72.5956,34.7391,17.9936,218.676
-73.2294,155.105,1.16321e+18,110.398,nan,nan,131.763,124.476,83.3618,66.3595,56.2592,31.0223,17.4448,218.133
-73.4058,155.476,1.15052e+18,117.154,nan,nan,143.794,130.484,77.7052,55.6489,46.8765,28.1107,16.8562,218.474
-73.582,155.854,8.58259e+17,68.0852,nan,nan,74.0267,72.4297,64.9267,61.5777,55.1574,31.0265,17.4417,218.903
-73.2317,153.481,1.2661e+18,131.374,nan,nan,159.128,148.496,86.2997,62.8488,52.5436,29.6866,17.2121,217.556
-73.4107,153.834,1.03654e+18,97.0598,nan,nan,110.969,106.382,77.3328,62.4344,52.8218,29.8072,17.2072,220.811
-73.5891,154.194,1.10836e+18,111.85,nan,nan,134.47,123.292,76.4026,56.0857,47.3847,28.1491,16.8688,221.169
-73.7675,154.562,8.17885e+17,73.9195,nan,nan,82.6805,79.2719,60.2491,47.9846,41.7511,26.1261,16.3903,219.684
-73.4027,152.191,1.20504e+18,110.789,nan,nan,128.217,127.272,90.5024,76.1827,63.8852,32.5762,17.7234,217.346
-73.5844,152.535,1.19331e+18,114.301,nan,nan,134.089,128.858,86.8981,70.0438,58.698,31.4352,17.552,219.523
-73.7656,152.885,1.0761e+18,109.692,nan,nan,129.508,117.885,74.6114,55.7244,47.2067,27.9255,16.8175,218.157
-73.9467,153.243,8.79374e+17,81.3678,nan,nan,91.8119,86.6635,64.4241,51.56,44.654,27.1354,16.6294,217.421
-73.5664,150.861,1.21122e+18,132.879,nan,nan,155.34,148.932,82.6214,57.1115,47.8388,28.0757,16.8469,219.294
-73.7516,151.195,1.08177e+18,113.817,nan,nan,130.646,120.877,75.3071,56.8915,48.7423,28.5646,16.993,218.68
-73.9363,151.536,8.91088e+17,84.8224,nan,nan,94.2922,90.6618,65.4041,52.4554,45.9704,27.7211,16.7991,222.565
-74.1211,151.884,7.2307e+17,63.0662,nan,nan,66.628,65.5094,54.8072,46.9217,42.0931,26.2958,16.448,221.662
-73.7233,149.476,1.06196e+18,106.453,nan,nan,117.526,117.332,79.7288,62.6301,52.9243,29.7443,17.2413,215.979
-73.9128,149.802,1.21072e+18,126.713,nan,nan,143.114,138.007,87.7342,68.0057,56.9124,31.0536,17.4855,214.522
-74.1019,150.133,1.04236e+18,114.633,nan,nan,127.805,117.152,72.9956,54.7983,46.7914,27.6462,16.7253,212.597
-74.2912,150.472,7.24168e+17,57.7187,nan,nan,59.0136,59.007,56.2281,55.14,50.5533,29.4627,17.1566,212.498
-73.8766,148.027,1.22207e+18,120.139,nan,nan,132.355,135.7,94.0874,77.586,63.6679,32.4009,17.6585,209.956
-74.0714,148.343,1.07564e+18,111.952,nan,nan,121.241,121.189,80.9606,63.2132,53.3871,29.9075,17.202,210.288
-74.4606,148.995,8.90299e+17,89.6218,nan,nan,94.1775,94.2321,68.6827,54.9349,47.7466,28.3122,16.8605,208.696
-74.0245,146.492,1.22017e+18,123.097,nan,nan,134.501,145.784,94.9933,72.4894,58.9294,31.0851,17.366,209.044
-74.2256,146.799,1.14952e+18,120.054,nan,nan,129.957,139.538,88.0925,65.2025,53.7539,29.7521,17.1131,209.006
-74.4265,147.111,1.02872e+18,109.111,nan,nan,116.359,123.557,78.1756,57.0543,48.5537,28.5125,16.876,208.28
-74.6277,147.429,8.56501e+17,79.0295,nan,nan,81.9726,85.6518,68.6558,58.3926,50.8863,29.4008,17.0854,207.244
-74.1683,144.852,1.16444e+18,123.404,nan,nan,133.007,152.169,88.4289,61.462,51.119,29.1765,17.0374,208.343
-74.3769,145.148,1.10472e+18,119.619,nan,nan,127.777,144.445,83.2831,56.918,48.0256,28.3578,16.8565,208.346
-74.5854,145.449,1.01399e+18,103.349,nan,nan,108.961,123.68,80.2715,57.8962,48.9338,28.6173,16.8733,207.401
-74.7943,145.756,9.53123e+17,94.1448,nan,nan,98.4156,107.596,76.0274,58.8713,50.3561,29.2307,17.0194,205.961
-74.3075,143.082,1.11083e+18,104.151,nan,nan,107.859,143.018,95.3751,67.4774,54.6656,30.131,17.1713,209.761
-74.5252,143.365,1.09171e+18,101.516,nan,nan,104.63,133.006,93.5174,70.2724,57.3129,31.1647,17.4164,209.295
-74.7427,143.653,9.48804e+17,94.2855,nan,nan,96.8816,115.198,77.8268,56.3942,48.0502,28.5105,16.8607,207.578
-74.9607,143.947,8.14157e+17,67.6891,nan,nan,68.5804,75.0091,68.142,63.2463,55.0438,30.5469,17.2831,205.53
-74.2004,143.931,1.13027e+18,107.967,nan,nan,113.669,139.085,93.9061,69.6544,56.8381,30.8774,17.3655,208.72
-74.4134,144.22,1.02418e+18,101.026,nan,nan,105.478,123.363,83.0881,61.7779,51.8849,29.5918,17.1169,208.331
-74.6264,144.513,1.06643e+18,111.495,nan,nan,117.053,140.155,83.9652,57.2627,47.9623,28.1958,16.7838,207.446
-74.8397,144.812,8.5203e+17,81.2793,nan,nan,83.6826,92.7021,69.3594,54.4604,47.3871,28.2646,16.7869,206.327
-74.0072,145.571,1.14176e+18,115.317,nan,nan,124.808,136.031,89.2691,67.2651,55.3327,30.1705,17.2138,208.881
-74.212,145.869,1.07325e+18,107.704,nan,nan,115.121,124.643,84.4716,64.4826,53.8962,30.1386,17.2412,208.796
-74.4167,146.173,1.08341e+18,118.097,nan,nan,126.517,136.542,81.2319,56.8788,48.0086,28.2989,16.8459,208.088
-74.6216,146.483,7.71212e+17,68.0544,nan,nan,69.7849,72.9527,62.2309,54.4446,48.414,28.6512,16.9199,206.353
-73.8106,147.083,1.05024e+18,105.649,nan,nan,115.218,118.763,80.1106,61.7423,52.0833,29.4502,17.139,209.96
-74.0086,147.39,1.14671e+18,133.655,nan,nan,146.928,143.9,79.6705,55.3726,46.9199,27.84,16.7783,210.26
-74.2063,147.702,1.10366e+18,125.5,nan,nan,136.514,138.584,78.4409,54.96,46.8081,27.8752,16.7961,209.24
-74.4042,148.02,9.04829e+17,90.2618,nan,nan,94.7578,97.55,70.5376,55.9524,48.4398,28.526,16.9077,207.868
-73.6108,148.492,1.1756e+18,117.615,nan,nan,131.362,131.882,88.3637,69.9501,58.4584,31.2946,17.4793,212.375
-73.803,148.807,1.1151e+18,115.258,nan,nan,127.333,127.15,83.1285,64.0001,53.579,29.6971,17.1478,213.499
-73.995,149.127,1.05251e+18,118.025,nan,nan,129.564,122.963,74.1205,54.5881,46.7808,27.8161,16.7913,211.468
-74.1871,149.453,9.27458e+17,94.7717,nan,nan,101.51,99.0466,69.8623,55.1079,47.6476,28.2084,16.8554,210.111
-73.407,149.819,1.0406e+18,100.339,nan,nan,110.982,111.556,79.2894,63.5681,53.9707,30.0208,17.2962,215.133
-73.5946,150.141,1.24152e+18,128.46,nan,nan,146.999,145.595,89.9399,68.2728,56.5765,30.577,17.4074,218.532
-73.7819,150.469,1.15043e+18,130.94,nan,nan,150.715,136.11,76.368,54.6757,46.6718,27.7799,16.8054,218.042
-73.9692,150.803,9.3481e+17,91.0598,nan,nan,100.897,97.2645,68.9767,54.9303,47.6976,28.2698,16.9085,218.341
-73.1986,151.082,1.18901e+18,123.076,nan,nan,142.381,139.285,85.1835,62.6208,52.3925,29.5155,17.2013,217.8
-73.3825,151.411,1.22163e+18,122.767,nan,nan,142.661,139.474,88.5236,67.7843,56.4972,30.775,17.4285,219.043
-73.566,151.745,1.06048e+18,111.658,nan,nan,128.695,121.238,74.0445,53.8413,45.8246,27.4749,16.7576,219.462
-73.7495,152.087,8.22112e+17,70.2302,nan,nan,75.4674,75.0665,63.199,55.8209,49.3839,28.7411,17.004,217.315
-73.0172,152.083,1.31514e+18,110.012,nan,nan,126.929,129.292,100.53,96.0012,81.9369,36.4627,18.2933,217.414
-73.1987,152.418,1.15484e+18,104.387,nan,nan,119.974,120.034,87.4671,73.872,62.5368,32.4319,17.7451,217.393
-73.3797,152.759,1.06632e+18,108.389,nan,nan,125.947,120.538,76.0346,55.498,46.8646,27.8825,16.8495,217.559
-73.5607,153.107,8.91082e+17,78.3328,nan,nan,86.0315,84.7003,68.111,58.3301,50.7745,29.2399,17.1139,219.824
-72.7969,153.266,1.41563e+18,132.631,nan,nan,163.225,157.442,100.018,83.0369,69.8878,33.8419,17.8886,218.925
-72.9761,153.608,1.23393e+18,107.671,nan,nan,125.07,123.908,94.5782,83.8002,69.7204,33.6636,17.843,220.287
-73.1549,153.958,1.00552e+18,98.3985,nan,nan,112.87,108.237,73.7201,55.6681,46.9559,27.9118,16.84,219.966
-73.3336,154.314,8.58908e+17,69.4645,nan,nan,74.6313,74.2711,66.4052,62.3197,55.2698,30.764,17.3983,221.089
-72.5684,154.42,1.1487e+18,103.923,nan,nan,122.745,117.538,85.0474,70.8308,59.7863,31.7303,17.5299,220.132
-72.7462,154.772,1.1986e+18,117.454,nan,nan,142.242,134.225,83.7423,63.7956,53.9981,30.2199,17.3093,218.369
-72.9235,155.13,1.07207e+18,109.328,nan,nan,129.062,120.109,74.6482,54.4597,46.2094,27.9086,16.8567,217.437
-73.1006,155.495,1.07925e+18,107.903,nan,nan,127.537,119.542,76.0961,56.2832,47.6169,28.3804,16.9289,215.151
-72.3289,155.555,1.20429e+18,109.937,nan,nan,133.087,122.544,86.0669,72.9515,62.1843,32.3751,17.6584,220.287
-72.506,155.916,1.21066e+18,107.674,nan,nan,128.146,123.273,88.9276,76.8222,65.7404,33.4666,17.8088,217.962
-72.6825,156.284,1.1569e+18,122.444,nan,nan,148.139,133.785,76.5679,54.6456,46.5427,28.1532,16.8894,216.805
-72.8588,156.659,1.20467e+18,110.791,nan,nan,130.13,125.607,89.3447,74.4767,62.743,32.8061,17.669,215.583
-72.0794,156.687,1.34503e+18,120.199,nan,nan,148.818,133.983,95.9819,85.7585,71.9083,34.3443,17.858,224.368
-72.2565,157.059,1.18304e+18,113.638,nan,nan,136.114,122.753,83.1738,68.43,58.2452,31.3901,17.4534,221.676
-72.4329,157.438,1.05302e+18,110.576,nan,nan,129.169,114.059,71.5254,53.8634,46.3216,28.0686,16.8464,219.405
-72.609,157.825,9.17236e+17,76.5853,nan,nan,82.9715,81.2161,70.203,65.8619,58.6436,32.0103,17.5323,216.132
-71.814,157.82,1.47878e+18,106.815,nan,nan,130.231,117.639,103.261,124.135,116.703,42.5969,18.6778,229.263
-71.9918,158.204,1.36414e+18,114.341,nan,nan,140.802,124.722,96.6654,95.6595,83.811,37.5989,18.3185,227.605
-72.1689,158.596,1.07457e+18,118.326,nan,nan,143.107,110.675,66.0629,50.9963,45.1038,27.9341,16.8513,224.444
-72.3455,158.996,9.95706e+17,91.514,nan,nan,106.425,94.8953,70.179,60.2414,53.1644,30.347,17.2239,222.038
-71.7097,159.365,1.17184e+18,109.646,nan,nan,142.475,107.814,73.0914,64.492,57.8652,31.6864,17.5156,232.216
-71.8882,159.771,1.06343e+18,101.057,nan,nan,135.748,97.4538,61.8177,49.7071,44.6026,27.8122,16.8301,234.736
-72.0661,160.186,9.76613e+17,87.8236,nan,nan,114.537,88.0432,59.21,47.8496,43.0219,27.358,16.7152,233.26
-71.7446,158.592,8.9029e+17,72.9474,nan,nan,80.9186,75.2545,64.5472,61.808,56.8288,31.5533,17.5076,229.484
-71.9228,158.986,1.07686e+18,114.514,nan,nan,144.346,106.816,63.9662,50.1323,44.6261,27.6476,16.7835,228.545
-72.1005,159.39,1.04618e+18,88.2924,nan,nan,107.856,93.6827,71.9763,65.3819,58.6786,32.1422,17.5716,226.946
-71.7897,156.987,1.36713e+18,112.911,nan,nan,142.081,125.611,96.5752,94.2321,82.2138,37.1386,18.2106,228.931
-71.9677,157.36,1.24206e+18,109.794,nan,nan,132.642,116.858,88.0989,82.263,70.8444,34.2161,17.808,226.036
-72.145,157.74,1.10701e+18,117.536,nan,nan,141.835,117.109,71.3723,54.7248,47.6306,28.6451,16.9899,223.375
-72.322,158.127,1.11703e+18,100.63,nan,nan,115.968,106.418,81.6297,73.7709,63.8629,32.9685,17.6465,220.695
-71.997,155.782,1.19245e+18,106.208,nan,nan,130.683,115.834,83.5283,73.5806,63.6851,32.7537,17.709,224.539
-72.1747,156.142,1.14717e+18,109.979,nan,nan,133.88,119.585,79.3835,63.446,54.3443,30.5296,17.3554,221.904
-72.3518,156.508,1.05637e+18,107.33,nan,nan,126.799,112.536,72.3701,55.2295,47.5085,28.4568,16.9531,220.023
-72.5287,156.882,8.80206e+17,80.2528,nan,nan,88.8137,86.113,66.0402,54.2134,47.3223,28.4984,16.9472,217.438
-72.1901,154.58,1.36935e+18,110.615,nan,nan,138.925,131.086,99.4291,94.5926,81.7101,36.9269,18.3325,220.234
-72.3682,154.927,1.23544e+18,107.006,nan,nan,129.918,123.011,90.0303,80.2745,68.3036,33.1362,17.7125,217.9
-72.5458,155.281,1.09097e+18,111.163,nan,nan,133.491,121.826,74.1467,54.4103,46.5257,28.0435,16.8983,217.153
-72.7232,155.642,9.86472e+17,85.1882,nan,nan,96.2412,95.1444,74.6672,64.9163,56.4839,31.0794,17.4454,216.472
-72.3714,153.371,1.23881e+18,119.206,nan,nan,148.517,135.001,84.8642,66.4832,56.4129,30.7616,17.4239,218.041
-72.5507,153.707,1.26311e+18,116.083,nan,nan,140.106,132.163,91.742,77.034,64.2981,32.327,17.5965,221.23
-72.7294,154.05,1.11764e+18,112.98,nan,nan,134.73,125.357,78.1064,57.1726,48.1138,28.3576,16.9447,221.149
-72.9081,154.4,9.24807e+17,78.9538,nan,nan,87.0313,86.664,71.5551,62.671,54.2663,30.3061,17.3057,219.654
-72.5427,152.145,1.15684e+18,109.85,nan,nan,131.135,125.23,83.1488,65.5722,55.5492,30.3727,17.3604,219.054
-72.7238,152.472,1.2099e+18,124.692,nan,nan,150.99,141.044,82.5033,59.678,50.2407,28.863,17.0845,218.718
-72.9044,152.804,1.11492e+18,113.174,nan,nan,133.54,129.177,79.0355,56.4925,47.4266,28.0645,16.9194,217.796
-73.085,153.144,9.56266e+17,88.6922,nan,nan,99.702,99.2188,72.2718,57.3404,49.0854,28.5872,16.9901,216.844
-72.7057,150.893,1.22575e+18,111.879,nan,nan,131.044,128.858,91.6684,77.6671,64.9376,32.2015,17.5842,216.878
-72.8893,151.211,1.19318e+18,111.475,nan,nan,128.631,129.551,90.3708,73.1349,60.8698,31.5513,17.5263,217.597
-73.0725,151.534,1.02603e+18,103.443,nan,nan,117.24,115.02,75.3859,55.7338,47.0791,27.8611,16.8727,217.274
-73.2558,151.863,8.22062e+17,72.4855,nan,nan,77.6788,77.8151,63.7783,54.2817,47.6003,28.1508,16.9217,216.399
-72.862,149.605,1.1746e+18,109.849,nan,nan,128.378,129.072,87.0464,69.5155,58.6465,31.1649,17.5079,215.487
-73.049,149.914,1.10929e+18,114.894,nan,nan,131.826,130.051,80.0812,57.4393,48.2254,28.2371,16.9599,215.219
-73.2356,150.228,1.07432e+18,112.293,nan,nan,127.252,125.371,77.5441,55.977,47.3147,27.9812,16.8933,216.008
-73.4223,150.548,9.24662e+17,90.441,nan,nan,99.3379,99.7755,70.1269,53.5702,45.787,27.4064,16.7492,220.027
-73.0121,148.268,1.11202e+18,106.873,nan,nan,123.69,124.625,82.9389,62.9251,52.6185,29.3996,17.1367,213.145
-73.2033,148.568,1.11079e+18,100.178,nan,nan,112.649,115.476,85.9914,72.5909,61.3065,31.8781,17.594,213.291
-73.3942,148.873,1.09323e+18,116.97,nan,nan,132.289,128.727,78.031,56.046,47.3208,27.942,16.8669,213.53
-73.5852,149.183,1.05037e+18,101.527,nan,nan,111.638,112.267,80.1986,65.0649,55.3001,30.5463,17.3847,214.304
-73.1568,146.867,1.25734e+18,117.505,nan,nan,138.362,143.55,94.7224,73.8381,60.6262,31.3314,17.4075,211.798
-73.3531,147.158,1.17196e+18,112.83,nan,nan,128.194,129.535,88.4736,70.9023,58.8883,31.0159,17.4109,211.961
-73.5492,147.454,9.84125e+17,102.115,nan,nan,112.271,110.331,72.5074,54.438,46.627,27.7604,16.8206,211.567
-73.7455,147.755,8.03029e+17,70.4599,nan,nan,73.5776,74.7687,63.3535,56.14,49.6184,28.7981,17.0272,210.791
-73.2976,145.389,1.37121e+18,114.923,nan,nan,131.134,143.977,110.737,99.9091,79.9478,35.6574,18.0907,210.176
-73.5001,145.67,1.17562e+18,111.472,nan,nan,124.335,131.645,91.4741,72.9418,60.5592,31.8466,17.5694,210.67
-73.7025,145.956,9.71445e+17,96.9999,nan,nan,105.08,108.154,74.4444,56.7673,48.5274,28.4435,16.9314,210.484
-73.9051,146.248,8.21078e+17,72.4608,nan,nan,75.45,77.941,65.5241,57.6763,50.6602,29.0646,17.0456,209.075
-73.4338,143.811,1.19962e+18,121.618,nan,nan,133.799,150.587,91.9537,66.5529,54.9723,30.1261,17.2396,211.164
-73.6437,144.082,1.20437e+18,126.122,nan,nan,137.991,156.095,91.0307,63.657,52.8046,29.6976,17.1693,211.187
-73.8535,144.358,1.08969e+18,116.632,nan,nan,125.742,138.972,81.8599,56.8087,48.0542,28.3292,16.8877,210.307
-74.0637,144.638,8.21044e+17,77.4091,nan,nan,80.32,85.5643,65.7768,52.8622,46.3533,27.8582,16.7872,208.668
-73.5657,142.111,1.2536e+18,118.78,nan,nan,124.471,178.379,106.18,69.3827,55.6013,30.4044,17.2594,212.096
-73.7844,142.37,1.21774e+18,123.365,nan,nan,129.26,179.685,97.3007,61.4676,50.5828,29.1417,17.0535,211.77
-74.003,142.633,9.91531e+17,96.3624,nan,nan,99.3958,124.025,82.6478,58.3582,49.2824,28.9558,17.0049,210.558
-74.2222,142.901,7.49616e+17,68.1549,nan,nan,69.1241,76.2366,62.1796,50.6902,44.8269,27.3717,16.6441,208.977
-73.4621,142.928,1.25824e+18,114.78,nan,nan,123.019,156.73,105.907,79.8155,63.7091,32.4097,17.6573,211.783
-73.6763,143.193,1.08753e+18,96.8648,nan,nan,101.867,121.03,91.4817,75.0105,61.9058,32.2152,17.6422,211.604
-73.8904,143.461,9.25414e+17,88.9162,nan,nan,92.6837,106.48,75.7754,56.8286,48.437,28.4579,16.8969,210.898
-74.1049,143.734,6.96343e+17,56.7281,nan,nan,57.2643,59.5075,56.2865,53.4072,48.7368,28.783,16.9827,208.958
-73.2757,144.507,1.17479e+18,130.403,nan,nan,148.742,151.69,81.0028,54.1759,45.7103,27.38,16.7402,210.764
-73.4818,144.781,1.08554e+18,114.833,nan,nan,126.713,131.645,79.9572,57.3447,48.5129,28.3671,16.9312,210.805
-73.6878,145.059,1.05248e+18,112.857,nan,nan,123.505,128.942,77.2593,54.7107,46.5491,27.6937,16.7765,210.149
-73.8941,145.342,1.07131e+18,114.646,nan,nan,124.52,131.353,80.1907,56.6942,47.8704,28.2396,16.8721,208.843
-73.0863,145.966,1.22085e+18,109.327,nan,nan,127.268,132.406,93.8446,77.1945,63.8856,32.3399,17.6505,211.316
-73.4848,146.535,1.10293e+18,115.379,nan,nan,129.989,131.247,80.6444,57.7145,48.5035,28.377,16.9387,210.737
-73.6843,146.827,8.46263e+17,79.172,nan,nan,84.021,85.7866,66.252,53.8881,46.9467,27.9534,16.84,209.753
-72.8927,147.328,1.27961e+18,117.233,nan,nan,142.457,144.948,94.5488,73.739,60.9565,31.5329,17.5129,215.524
-73.0865,147.618,1.1025e+18,103.757,nan,nan,119.397,120.969,83.1347,65.0723,54.4004,29.6928,17.1872,213.638
-73.2801,147.912,1.13822e+18,122.57,nan,nan,141.597,137.741,79.3972,55.5173,46.5617,27.4404,16.7424,212.534
-73.4739,148.212,9.56122e+17,89.4585,nan,nan,97.3087,99.2011,74.2391,60.5218,51.8486,29.3852,17.1058,211.663
-72.6964,148.615,1.1484e+18,103.589,nan,nan,123.805,123.543,84.8522,67.8956,57.4143,30.7626,17.4379,214.258
-72.8857,148.911,1.13165e+18,106.617,nan,nan,124.266,123.977,84.3723,65.8046,55.2298,30.2564,17.3466,214.457
-73.0747,149.213,1.04653e+18,106.304,nan,nan,121.071,119.476,76.355,55.6823,47.0957,27.8766,16.8889,213.951
-73.2639,149.52,7.63441e+17,68.8359,nan,nan,72.6592,73.625,59.9304,49.2282,43.0251,26.4455,16.5527,213.533
-72.4954,149.841,1.23792e+18,114.533,nan,nan,139.982,130.283,87.725,72.8835,61.9651,31.9121,17.6307,215.249
-72.6811,150.145,1.2502e+18,116.279,nan,nan,139.046,135.132,91.4254,74.4803,62.5889,32.111,17.6739,216.664
-72.8665,150.453,1.12002e+18,116.896,nan,nan,136.034,131.536,79.1032,56.2897,47.3608,27.9447,16.9054,216.297
-73.052,150.768,8.36247e+17,70.0346,nan,nan,74.0104,74.8522,65.6086,60.356,53.61,29.9057,17.2738,215.585
-72.3198,150.814,1.25307e+18,115.493,nan,nan,143.439,130.968,87.1257,72.9648,62.5588,32.1106,17.6701,217.562
-72.5032,151.124,1.21776e+18,115.243,nan,nan,138.489,132.33,87.001,70.0649,59.317,31.2403,17.5165,218.724
-72.6862,151.439,1.02815e+18,102.804,nan,nan,118.863,113.633,73.6799,54.8687,46.7387,27.811,16.8815,218.416
-72.8692,151.76,8.66889e+17,70.3244,nan,nan,75.286,76.4605,67.5277,63.4539,56.5942,30.6749,17.4052,216.595
-72.106,151.966,1.39313e+18,113.241,nan,nan,142.223,131.683,101.508,98.2888,82.3452,35.8581,18.098,221.252
-72.2874,152.283,1.19917e+18,100.831,nan,nan,120.397,114.17,89.0169,81.7758,69.8758,33.6725,17.8472,220.477
-72.4683,152.606,1.07187e+18,108.86,nan,nan,130.639,119.065,73.0324,53.5549,45.8287,27.6015,16.8451,219.007
-72.6491,152.936,9.13282e+17,78.9389,nan,nan,87.8196,87.3385,69.6313,59.6514,52.1981,29.6486,17.2174,218.706
-71.8855,153.093,1.33512e+18,112.204,nan,nan,150.14,131.612,91.3172,80.958,69.6479,33.8096,17.9013,223.519
-72.0655,153.42,1.11451e+18,100.818,nan,nan,124.722,111.461,77.3329,64.2681,55.6979,30.6998,17.4268,220.904
-72.2451,153.752,1.02104e+18,99.8038,nan,nan,120.775,108.229,69.3591,52.5092,45.4652,27.5805,16.8326,218.732
-72.4245,154.09,8.90051e+17,79.2511,nan,nan,89.3386,86.583,66.1787,54.6197,47.6705,28.2366,16.9389,217.204
-71.6545,154.205,1.42052e+18,113.437,nan,nan,163.157,134.798,93.4758,86.8996,74.9605,34.8372,18.0111,226.946
-71.8339,154.541,1.16047e+18,104.428,nan,nan,136.328,114.927,76.1475,63.6021,55.7703,30.8171,17.459,224.595
-72.0128,154.883,1.12598e+18,116.793,nan,nan,150.188,121.686,68.8684,50.7536,44.2026,27.1537,16.7363,222.983
-72.1915,155.231,9.35825e+17,90.2375,nan,nan,106.325,96.5572,64.7588,49.6387,43.2818,26.952,16.6603,220.017
-71.5913,155.659,1.21676e+18,108.088,nan,nan,144.486,115.637,78.2863,67.8836,59.6121,31.7297,17.5768,231.365
-71.7702,156.011,1.1004e+18,110.019,nan,nan,140.754,110.943,68.6358,53.5736,46.9303,28.2376,16.9576,228.6
-71.949,156.371,9.27063e+17,78.3385,nan,nan,88.6844,82.7576,67.7878,61.6213,54.9468,30.7183,17.4064,224.498
-71.6942,157.521,8.65585e+17,66.067,nan,nan,71.834,69.4263,64.3179,64.2635,59.1028,31.9775,17.5656,228.819
-71.6645,156.684,8.8676e+17,70.9435,nan,nan,79.387,74.1456,64.5818,61.479,55.6877,30.8527,17.4091,229.311
-71.5036,154.78,1.30605e+18,108.657,nan,nan,156.807,123.121,82.0922,73.2342,64.8269,33.0307,17.804,230.127
-71.6831,155.12,9.84212e+17,89.0064,nan,nan,112.584,96.2467,64.8532,51.7697,45.7801,27.8498,16.9017,227.308
-71.8624,155.468,8.44316e+17,71.5829,nan,nan,80.9706,75.2348,60.653,53.2233,47.9155,28.624,17.04,223.728
-71.5085,153.272,1.23354e+18,90.7688,nan,nan,126.126,111.544,84.6153,80.2389,70.752,33.9019,17.8722,230.145
