# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-41.2964,-2.52256,1.13591e+18,53.318,52.3347,52.953,54.1186,55.8071,58.833,63.177,65.6261,51.2733,23.0271,283.678
-42.001,-2.16291,1.01141e+18,51.3761,45.8666,41.9439,40.0475,40.6358,45.3631,57.5775,71.2978,55.2284,23.7123,282.777
-41.801,-2.11124,1.07885e+18,53.2154,53.1164,54.6961,55.9224,56.0612,55.3708,54.4458,54.1649,44.3532,21.6622,284.698
-41.6012,-2.05953,1.10926e+18,53.2541,53.2353,55.0469,56.7135,57.581,57.8354,57.6877,57.528,46.4567,22.118,285.264
-41.4011,-2.00767,1.08693e+18,51.8565,49.533,48.805,48.9335,50.192,54.1255,61.5029,67.1653,52.3559,23.2264,284.79
-42.1042,-1.6415,1.03927e+18,50.3272,47.2272,46.0728,45.9053,46.9844,50.9173,58.9464,65.586,50.871,22.8101,284.651
-41.9034,-1.59117,1.10173e+18,52.824,52.2086,53.3754,54.6962,55.857,57.3585,59.054,59.562,47.0532,22.1448,285.114
-41.7029,-1.54072,1.1791e+18,53.5382,54.4781,57.8152,61.2912,63.6728,64.4268,63.4434,61.5006,47.9098,22.2726,284.735
-41.502,-1.49003,1.10557e+18,53.1809,52.3308,53.1403,54.1406,55.2083,57.0152,59.3748,60.6093,48.2611,22.4919,283.801
-42.207,-1.11321,1.07945e+18,52.8334,51.3514,51.5706,52.0998,52.972,55.1558,58.4863,60.1702,47.0857,22.067,283.665
-42.0046,-1.06406,1.18139e+18,53.5002,54.7827,58.5668,62.5433,65.0301,65.0818,62.9142,60.2218,46.7867,21.993,284.307
-41.8024,-1.01469,1.19636e+18,53.0288,54.0435,57.6612,61.6833,64.8456,66.4416,66.0285,63.7159,48.7231,22.3557,283.544
-41.5999,-0.965009,1.13909e+18,53.1898,53.229,55.2855,57.4412,59.1093,60.47,61.2859,60.9509,48.01,22.3783,284.046
-42.3093,-0.572811,1.16907e+18,52.344,50.602,50.969,52.2394,54.7242,60.4635,70.8429,77.01,54.4726,22.8829,284.008
-42.1044,-0.524691,1.18249e+18,55.6675,50.9562,48.0349,46.8389,47.8344,53.6577,70.1003,91.4814,64.3538,24.3098,281.804
-41.8997,-0.47626,1.26959e+18,53.5823,56.2798,62.5738,69.8298,74.8747,74.4706,68.8225,62.6715,47.4781,22.0719,284.425
-41.6947,-0.427414,1.13067e+18,53.1537,53.1562,55.1573,57.2156,58.7126,59.8449,60.4004,59.9658,47.3559,22.2481,282.711
-42.5597,-0.375925,1.15441e+18,53.1112,53.0085,54.9948,57.4652,59.8117,62.3319,64.5637,63.9587,47.9838,22.0013,284.374
-42.3533,-0.32796,1.04691e+18,53.0628,53.1437,54.8386,55.8168,54.9645,52.8015,50.6273,50.0533,41.4377,21.0116,283.588
-41.9405,-0.23084,1.18295e+18,53.0462,53.3404,55.9249,58.9763,61.8294,64.5473,66.5493,65.7902,49.7199,22.4893,283.229
-42.5096,-0.94795,1.10586e+18,53.1447,53.1007,54.9248,56.7736,57.8155,58.2281,58.1347,57.3844,45.0287,21.5892,283.808
-42.3062,-0.898906,1.17074e+18,53.4969,55.822,60.8599,65.8438,67.5896,64.3781,58.5414,54.7466,43.6024,21.3663,284.039
-42.103,-0.849611,1.16273e+18,53.0731,53.9928,57.2897,60.7829,63.0654,63.5459,62.261,60.1091,46.6396,21.9462,283.526
-41.8995,-0.799957,1.14423e+18,53.798,51.5157,50.888,51.1508,52.7182,57.501,66.8578,73.396,53.5893,22.9514,282.638
-42.4598,-1.50604,1.05543e+18,50.9147,47.1419,45.4265,44.7428,45.809,50.7519,61.6309,71.1233,53.0457,23.038,283.48
-42.2585,-1.45578,1.11311e+18,52.1463,49.9492,49.638,50.1155,51.7827,56.3869,64.8514,70.3414,52.2686,22.8334,283.801
-42.0573,-1.40536,1.13209e+18,53.2843,53.6116,55.9682,58.3485,59.8434,60.3795,59.9573,58.7882,46.2188,21.92,284.317
-41.8558,-1.35468,1.15254e+18,51.7106,49.4265,49.0892,49.7549,51.8634,57.6732,69.7873,79.4696,56.7281,23.4102,284.347
-42.4226,-1.96418,1.11635e+18,52.1583,48.5578,46.7072,46.2164,47.856,53.6305,67.1889,80.233,56.5386,23.1957,282.842
-42.2223,-1.91277,1.18579e+18,52.2671,50.6887,51.0606,52.4247,55.2627,61.6333,73.0284,79.4736,55.7259,23.1828,283.973
-42.0221,-1.86127,1.12521e+18,52.6007,51.729,52.7076,54.1569,56.0049,59.0167,62.9948,64.4781,49.4037,22.4665,284.802
-41.8216,-1.80958,1.08984e+18,53.2855,53.2209,54.8937,56.2991,56.6969,56.3288,55.6215,55.2109,44.8839,21.7727,285.52
-41.7725,-2.35361,1.04896e+18,52.9158,52.0133,52.502,52.9103,52.8857,52.8594,53.1553,53.7598,44.3146,21.7406,284.407
-42.318,-3.06116,9.34041e+17,49.5175,43.2247,38.7142,36.7491,37.3877,41.7002,52.0492,63.3541,50.9963,23.0789,282.562
-42.1177,-3.00641,9.80937e+17,52.8438,49.6259,47.3252,46.0213,45.7968,47.141,50.1973,52.932,43.8088,21.6949,283.081
-41.9175,-2.95174,1.03891e+18,52.9935,50.6108,49.3609,48.9343,49.3761,51.4297,55.2645,58.0223,46.6416,22.1541,283.269
-41.717,-2.89702,9.62928e+17,53.1428,48.4453,44.7104,42.8411,42.6359,44.8244,49.8869,54.6946,45.5426,22.1688,282.998
-42.2618,-3.61558,8.9864e+17,45.4435,39.4022,35.7936,34.4348,35.4939,40.1773,51.3264,63.7986,51.5481,23.2426,283.751
-42.0602,-3.55879,1.15892e+18,52.171,50.4516,50.6069,51.915,54.6174,60.2613,69.9484,75.2034,53.9248,22.9772,284.212
-42.2026,-4.18118,1.01893e+18,52.4114,49.5889,48.2317,47.8375,48.3732,50.3681,54.1952,57.0461,45.7939,21.9177,283.445
-41.9987,-4.12203,1.11547e+18,53.8466,49.6629,47.2044,46.7275,48.3397,53.6415,65.8033,77.2783,55.9994,23.3147,282.478
-41.7949,-4.06313,1.05248e+18,52.4976,50.4435,49.9689,50.2206,51.0532,53.0026,56.2932,58.6345,47.08,22.2338,284.164
-41.5908,-4.00433,1.00511e+18,48.3686,42.8461,39.8423,39.1184,40.5026,45.5683,58.7001,74.7616,56.9853,23.7179,284.618
-41.5171,-4.57866,9.73184e+17,49.2954,43.9117,41.0881,40.2697,41.3655,45.5841,55.1119,64.5414,50.7937,22.941,284.634
-42.1356,-4.49989,9.32675e+17,50.946,45.8526,42.7533,41.4398,41.7014,44.0113,49.006,53.5656,44.2341,21.7892,283.627
-41.9302,-4.43924,1.02753e+18,52.027,49.6329,48.8747,48.9046,49.5865,51.3461,54.5058,56.89,46.0149,22.0266,284.518
-41.7245,-4.37874,9.43547e+17,50.7647,46.6073,44.299,43.3535,43.5546,45.1818,48.5832,52.0563,43.9009,21.8391,284.784
-42.4541,-4.01218,9.05732e+17,47.6268,43.0035,40.3383,39.1691,39.7411,42.8023,49.2075,54.7083,44.6165,21.7926,284.651
-42.2514,-3.95366,9.52727e+17,52.4126,50.7797,50.1098,49.0994,47.3475,45.1839,44.0784,45.0552,39.0019,20.6752,284.824
-42.0487,-3.89535,9.78236e+17,52.2986,49.4955,47.966,47.1517,46.9005,47.4685,49.2459,51.2591,42.8725,21.4901,283.863
-42.5646,-3.47659,9.0521e+17,52.4875,49.9879,48.0718,46.0174,43.6441,41.3974,40.657,41.9736,36.8132,20.0618,283.404
-42.3637,-3.42017,9.66426e+17,51.1021,47.0013,44.3098,43.1355,43.6335,46.4935,52.0569,56.3319,45.1939,21.8125,283.517
-42.1628,-3.36389,1.00079e+18,52.5705,50.4606,49.4991,48.9865,48.7653,49.1574,50.5483,52.0975,43.1294,21.4775,283.709
-42.6717,-2.94826,9.15494e+17,43.1062,35.7711,31.1603,29.1333,29.7113,34.1298,50.2245,83.4811,68.4064,25.2215,281.355
-42.4717,-2.89369,9.94856e+17,49.044,43.0833,38.9728,37.1298,37.9718,43.1167,57.6403,77.5999,57.7274,23.527,282.53
-42.2718,-2.83916,9.89644e+17,53.1769,51.8005,51.3466,50.6071,49.2774,47.8746,47.4175,48.1378,40.4898,20.8471,282.831
-42.0716,-2.78457,1.14389e+18,54.0342,48.6962,44.644,43.1106,44.4084,50.2039,67.4483,92.9647,65.7249,24.5462,282.012
-42.7772,-2.42267,9.96172e+17,49.1046,43.143,39.2238,37.4199,38.1163,43.0869,58.0755,78.3158,56.659,23.3895,282.085
-42.8812,-1.89484,1.04677e+18,51.2946,46.8092,44.2748,43.0979,44.1815,49.5179,61.7584,72.7671,53.2362,22.9327,282.544
-42.6805,-1.84325,1.06882e+18,52.7278,50.738,50.3495,50.4923,51.4562,54.303,58.989,61.2793,46.9761,21.9234,283.108
-42.48,-1.79156,1.13071e+18,52.9826,52.4462,53.8179,55.61,57.5367,60.1267,62.9431,63.0089,47.7023,22.0161,284.233
-42.2791,-1.73965,1.08359e+18,51.0449,49.0333,48.9551,49.5712,51.1973,55.2289,62.0821,66.316,50.4132,22.5777,285.202
-42.9846,-1.35989,1.04487e+18,53.0476,52.7599,54.0103,54.8051,54.3222,53.0567,51.9612,51.4333,41.2148,20.7507,283.267
-42.7823,-1.30954,1.09089e+18,53.2896,54.3459,57.2691,59.6556,59.5719,56.8873,53.6319,51.8934,41.4871,20.7649,283.593
-42.5801,-1.25899,1.16004e+18,53.4032,54.6909,58.2511,62.0055,64.0433,63.4428,60.8918,58.2178,45.1616,21.5441,283.757
-42.3776,-1.20813,1.10205e+18,53.1225,53.0522,54.8306,56.5755,57.4971,57.8028,57.6577,57.0361,45.0639,21.636,283.58
-43.0881,-0.812764,1.16349e+18,52.983,52.7384,54.5946,57.13,59.9125,63.3388,66.841,66.3226,48.2645,21.8624,284.294
-42.8832,-0.763495,1.20279e+18,55.2024,61.1709,71.0671,79.8119,76.7163,62.1924,50.1662,46.1521,38.2656,20.1454,284.577
-42.6784,-0.713924,1.21606e+18,53.7103,55.571,60.0675,65.3119,68.9797,69.1608,65.9766,61.5361,46.1383,21.61,284.125
-42.4734,-0.663943,1.17252e+18,53.0136,52.6835,54.4833,56.9342,59.6835,63.3565,67.5429,67.9084,49.9869,22.3406,283.96
-43.192,-0.24783,1.12547e+18,53.0123,52.7163,54.3855,56.4552,58.3496,60.3444,62.1094,61.3009,45.7785,21.4691,283.443
-42.9836,-0.199529,1.23808e+18,54.5333,57.2433,62.8531,69.2584,73.1014,71.2026,65.0135,59.3167,44.599,21.2713,284.8
-42.7753,-0.150806,1.2593e+18,54.419,57.0988,62.8088,69.6035,74.3169,73.5442,67.8616,61.4911,45.6685,21.4847,284.815
-42.5668,-0.101557,1.24903e+18,54.4637,57.9615,64.8563,72.5533,76.2937,71.9343,62.9104,56.7486,44.0726,21.3359,284.761
-43.0843,0.388614,1.17273e+18,53.2005,53.5812,56.2154,59.4364,62.3589,64.7311,65.9604,63.9864,46.9683,21.6555,283.965
-42.8715,0.436591,1.20521e+18,53.1616,54.0156,57.3982,61.5492,65.311,67.9278,68.5798,65.6371,47.835,21.8213,283.653
-42.6584,0.485236,8.1221e+17,53.7946,50.7609,47.5105,42.7392,37.1302,32.8331,30.4638,31.297,30.5952,18.9976,281.841
-43.3907,-0.014122,1.08384e+18,53.4797,48.7465,46.0375,44.8961,45.6985,50.9097,64.1762,77.2177,53.5524,22.4465,282.065
-43.1802,0.0339581,1.17036e+18,54.6235,59.0591,66.8649,73.6715,72.4962,62.1866,51.7992,47.1749,37.9852,20.03,284.393
-42.9699,0.0825221,1.26805e+18,54.167,56.3564,61.5393,67.9609,73.2687,74.5785,71.2052,65.0519,46.984,21.603,284.71
-42.7593,0.131676,1.19572e+18,53.8796,55.3864,59.3775,63.8303,66.8315,67.0102,64.4332,60.5541,45.5895,21.5152,284.736
-43.339,-0.613806,1.0993e+18,52.5577,48.5985,46.7838,46.2406,47.4888,52.9224,65.9265,77.8312,53.6927,22.4195,282.321
-43.1325,-0.564696,1.20598e+18,53.3688,54.1965,57.3856,61.4399,65.221,67.9915,68.9233,65.9906,47.6461,21.7072,283.805
-42.9263,-0.515233,1.262e+18,54.7204,57.4858,63.1851,70.0696,74.7678,73.6404,67.632,61.3,45.4706,21.4076,284.952
-42.7198,-0.465309,1.20888e+18,53.7243,54.9273,58.5509,62.8962,66.4109,68.0621,67.3213,63.9053,47.2424,21.7731,284.553
-43.2881,-1.19324,1.0622e+18,52.8005,53.4388,55.8728,57.7143,57.3404,54.8927,52.2324,50.6823,40.1867,20.4739,282.499
-43.0847,-1.14299,1.09101e+18,53.1171,55.1049,59.1844,62.4338,61.7761,56.9413,51.5556,49.009,39.4011,20.321,283.205
-42.8815,-1.0925,1.16279e+18,53.3966,54.417,57.6473,61.2451,63.5947,63.9255,62.4162,59.7317,45.3239,21.4608,283.723
-42.678,-1.04167,1.10376e+18,53.7247,55.4795,59.2038,62.2045,61.7847,57.6015,52.7893,50.4407,40.7125,20.7086,284.151
-43.2374,-1.75848,1.00955e+18,51.9359,48.5973,46.8677,45.9767,46.4673,49.6223,55.7448,59.4599,45.4521,21.5738,282.736
-43.0361,-1.70695,1.0561e+18,53.1077,54.0445,56.7321,58.4657,57.2459,53.5499,50.2223,49.0281,39.72,20.3132,283.223
-42.8349,-1.65529,1.07929e+18,53.0682,52.8823,54.4211,55.8306,56.3181,56.1267,55.6799,54.9291,43.3064,21.1691,283.155
-42.6334,-1.60336,1.05536e+18,52.4898,50.1096,49.4291,49.3332,50.1379,53.0269,58.1433,61.1399,47.1149,21.9414,283.243
-43.1999,-2.22262,1.03024e+18,50.4005,46.4979,44.2323,43.2966,44.3698,49.273,60.3353,69.814,51.4414,22.5816,282.829
-42.9996,-2.1699,1.03516e+18,50.4269,45.8196,43.0875,41.9136,43.1232,48.6508,61.4761,73.5363,53.6303,22.9866,282.652
-42.7995,-2.11711,1.03054e+18,52.958,51.2427,50.8327,50.6174,50.6588,51.6252,53.5482,54.6346,43.497,21.3205,282.878
-42.599,-2.06413,1.08718e+18,53.4466,51.7843,51.5798,51.8837,52.8799,55.5241,59.7613,61.6821,47.2699,21.9716,282.266
-42.9469,-2.72308,9.71577e+17,48.5442,42.615,38.6818,36.9233,37.6429,42.6989,56.8815,73.4083,54.4458,23.2475,281.993
-42.7472,-2.66876,9.97937e+17,51.2071,46.3865,42.9792,41.3394,42.0585,46.5857,56.8479,65.8736,50.7372,22.6901,282.423
-42.5472,-2.61433,1.06768e+18,53.2692,48.4667,44.9185,43.3922,44.4148,49.7594,62.6619,74.8622,54.5308,23.2234,281.926
-43.0923,-3.33311,8.70165e+17,53.26,50.5776,47.8202,44.6035,41.0669,37.9216,36.8717,38.4398,34.5214,19.4931,281.78
-42.892,-3.27692,9.48183e+17,53.5044,46.1039,40.1003,37.243,37.4052,41.4525,51.7286,63.0679,50.0052,22.639,280.957
-42.6919,-3.22083,9.36953e+17,53.5097,51.3442,49.6011,47.6232,45.3796,43.4685,43.0537,44.1376,37.7947,20.2097,281.786
-42.4914,-3.16471,9.31391e+17,50.5356,45.4988,42.0053,40.4449,40.7746,43.6678,49.905,55.3214,44.7554,21.7798,283.036
-42.8336,-3.83627,8.95199e+17,50.8303,46.9095,44.0127,42.1402,41.3582,41.7085,43.7207,46.3611,39.4898,20.735,283.31
-42.6322,-3.77814,9.74811e+17,52.5542,50.7923,49.9979,49.211,48.2165,47.2473,47.2824,48.181,40.1751,20.7429,283.55
-42.4304,-3.72005,9.3913e+17,48.5309,43.7289,40.8381,39.6635,40.461,44.2169,52.3088,59.3292,47.5226,22.3014,283.909
-42.9746,-4.46717,9.82608e+17,51.5268,49.203,48.1337,47.6648,47.7831,48.6271,50.5897,52.1322,42.0718,21.0364,283.984
-42.5671,-4.34594,8.93632e+17,51.8999,49.4503,47.7068,45.6955,43.2618,40.7139,39.7284,41.0738,36.3099,20.0476,284.488
-42.363,-4.28557,9.44508e+17,48.0981,43.6058,41.1953,40.3916,41.3353,44.9578,52.4862,59.4321,47.7412,22.3267,284.809
-42.495,-4.66472,8.22048e+17,52.9141,47.4424,42.9569,39.6183,37.1155,35.2919,35.1994,37.3318,34.3598,19.8078,282.565
-43.2267,-4.2968,9.06669e+17,49.2383,43.9273,40.1145,38.3172,38.8012,42.1985,49.6256,55.8892,44.0839,21.501,282.373
-42.6185,-4.11704,8.94116e+17,48.4108,43.0102,39.4968,37.8903,38.3438,41.6532,48.3204,54.2665,44.441,21.7348,283.506
-42.9367,-3.63897,8.53347e+17,53.9805,49.3053,44.701,41.1354,38.5752,37.0023,37.3102,39.5316,35.3663,19.8366,281.587
-42.7356,-3.58122,8.52131e+17,50.5867,43.3346,37.9267,35.3538,35.3254,38.018,44.0549,49.5457,41.8216,21.4732,281.742
-43.0471,-3.10796,9.02635e+17,52.9643,49.3766,46.2769,43.8296,42.1213,41.3512,42.2198,44.1733,37.7734,20.2791,282.081
-42.8469,-3.05196,1.05724e+18,53.1678,48.1964,44.4144,42.7774,43.8395,49.2464,62.1542,74.1281,53.8066,23.0666,281.531
-43.3533,-2.63332,9.61394e+17,52.6026,49.9238,47.9937,46.4949,45.7685,46.2614,48.2212,49.9607,40.6189,20.733,282.334
-43.1535,-2.57895,9.42891e+17,52.3228,49.4866,47.4216,45.7192,44.716,44.8706,46.426,48.1828,39.876,20.6373,282.836
-42.9534,-2.52445,9.1578e+17,45.4458,38.7424,34.4356,32.4021,33.0955,38.4064,54.0126,73.6755,55.502,23.6916,281.781
-43.4575,-2.10029,9.73044e+17,52.8466,48.6912,45.5241,43.5404,43.4519,46.2106,52.1342,56.6017,44.1412,21.4694,281.752
-43.257,-2.04729,1.09959e+18,52.6828,50.5188,49.9091,50.1503,51.7349,56.1738,63.9392,67.805,49.3802,22.0769,282.432
-43.0562,-1.99408,9.87925e+17,52.7551,51.4355,51.2645,50.6505,49.4074,48.2324,48.0034,48.5235,39.8007,20.4963,283.513
-43.7626,-1.61146,9.62434e+17,53.7043,50.1084,47.0318,44.7473,43.9394,45.6332,49.5054,52.2916,41.5822,20.8647,281.277
-43.5603,-1.55984,1.03998e+18,52.6551,55.2717,60.4418,63.2867,59.3616,50.9684,44.8127,42.8798,35.7106,19.3002,282.388
-43.3581,-1.50803,1.06503e+18,52.9083,53.1814,55.2167,56.8415,56.7867,55.1896,53.3801,52.1152,40.9377,20.5465,282.497
-43.1556,-1.45592,1.02061e+18,53.7698,57.0285,61.9088,63.1729,57.1112,47.8577,41.2765,39.5695,34.1528,19.057,283.644
-43.8668,-1.05725,1.10241e+18,46.3493,40.7054,37.3359,35.7968,36.6849,42.5093,63.619,110.192,80.1461,26.0327,281.477
-43.6619,-1.00677,1.12515e+18,52.0865,47.6456,45.1078,44.2465,45.7934,52.429,69.9452,89.346,57.8446,22.8047,281.742
-43.4571,-0.955994,1.14224e+18,53.6404,51.1153,50.4007,50.7176,52.5309,58.0275,68.691,74.9041,52.2727,22.3976,281.587
-43.2521,-0.904818,1.23986e+18,53.029,50.3587,49.8585,50.7769,53.823,61.9422,80.3932,96.5935,60.9789,23.2822,282.181
-43.9724,-0.485243,1.13077e+18,55.4028,62.3294,75.3689,82.5343,70.1927,51.5469,40.8622,37.8168,32.4003,18.7988,283.663
-43.764,-0.435782,1.15132e+18,54.0669,60.4325,72.4308,81.7271,74.0316,55.8165,44.4172,40.7895,34.1707,19.1479,283.315
-43.5557,-0.385908,1.14893e+18,53.2485,55.6919,60.8533,65.9062,67.3287,63.1412,56.625,52.5258,40.8571,20.4979,283.218
-43.3472,-0.335512,1.0675e+18,53.0359,52.2223,53.0782,54.0067,54.5528,55.2515,56.1353,55.9491,43.2496,21.0659,282.562
-44.0772,0.111916,1.11247e+18,53.4573,54.0412,56.7255,59.4339,60.7488,60.0197,57.9485,55.3738,41.7483,20.5379,283.476
-43.8642,0.160437,1.13089e+18,53.1611,55.772,61.4769,66.7624,67.4135,61.4291,53.6847,49.6335,38.8031,19.9876,282.977
-43.6513,0.209515,1.16228e+18,53.4374,55.3222,59.8928,64.6048,66.8258,64.7001,59.7401,55.5741,42.3244,20.7572,283.464
-43.4382,0.259258,1.1275e+18,52.9659,52.5491,54.0883,56.1177,58.1734,60.5861,62.9644,62.3058,45.9089,21.4186,282.784
-44.1845,0.740868,1.14008e+18,53.7488,55.1004,59.0042,62.9649,64.6994,62.7336,58.4608,54.6585,41.1721,20.4174,283.665
-43.9657,0.788494,1.23648e+18,54.3588,59.9771,71.9933,85.0637,85.0705,67.8541,52.1482,45.5953,35.8822,19.373,283.628
-43.7471,0.836853,1.2039e+18,53.0141,52.6986,54.5441,57.4108,61.2067,66.548,73.0233,73.3827,49.8891,21.7567,281.827
-44.2941,1.41103,1.12179e+18,52.9628,52.8064,54.649,56.949,59.0934,61.0146,62.2943,60.4973,43.6113,20.7872,283.638
-44.0683,1.45777,1.08895e+18,52.1372,52.974,56.3895,59.7014,60.8504,58.9435,55.2488,52.1447,40.0161,20.2635,281.799
-44.2802,1.05865,1.1956e+18,54.8589,60.9234,73.9786,86.3364,81.1972,60.6641,46.1051,41.271,33.7939,18.825,283.648
-44.058,1.10589,1.17728e+18,52.908,52.4593,54.0673,56.5957,59.9589,64.7145,70.4444,70.4152,48.0321,21.4067,282.461
-43.8361,1.15397,1.13242e+18,52.6419,52.6668,54.8618,57.5376,59.9483,61.9214,63.0141,61.1742,44.6111,21.0826,281.223
-44.2238,0.387131,1.155e+18,55.1725,59.3635,67.8138,74.9201,72.4161,60.2264,49.4423,44.8787,35.6555,19.3468,283.773
-44.0082,0.435339,1.23222e+18,55.3442,62.0124,75.547,88.8894,84.6937,63.6615,48.2724,42.874,34.7479,19.1053,283.848
-43.7927,0.484185,1.01457e+18,52.531,52.8132,54.7634,55.7453,54.2888,50.9731,47.9318,46.7001,37.6398,19.897,282.007
-43.5769,0.533775,1.05432e+18,52.5895,52.7026,54.6498,56.222,56.2417,54.7995,52.8084,51.2496,40.412,20.5059,281.698
-44.1703,-0.248358,1.141e+18,52.9033,52.598,54.3154,56.7026,59.3628,62.4251,65.2804,63.9373,45.3784,21.0847,283.263
-43.9598,-0.199139,1.17899e+18,54.3748,56.8285,62.416,68.2345,70.268,65.7855,58.4593,53.5462,40.7682,20.3815,283.758
-43.7495,-0.149443,1.16923e+18,53.4199,55.2372,59.7798,64.6276,67.1811,65.4752,60.8533,56.5873,42.6532,20.7741,283.221
-43.5389,-0.0991604,1.15003e+18,52.846,51.9262,53.0006,54.8612,57.4398,61.689,67.4542,68.4623,48.6029,21.7856,283.081
-44.1177,-0.855991,1.0967e+18,52.9341,52.6954,54.3355,56.222,57.6556,58.6329,59.1562,57.7155,42.8007,20.7195,282.723
-43.9113,-0.80568,1.1412e+18,54.0675,57.9503,66.1054,73.223,71.042,59.4369,49.5766,45.4817,36.2955,19.4874,283.216
-43.7051,-0.755025,1.15943e+18,53.0291,53.631,56.5503,60.0496,62.9412,64.4208,64.2347,61.4222,44.8188,21.1195,282.565
-43.4985,-0.703915,1.09967e+18,52.445,55.0259,60.1966,64.5995,64.2742,58.2855,51.5759,48.2916,38.4564,20.0654,282.401
-44.0659,-1.44304,9.96916e+17,52.4098,49.891,48.1286,47.0599,47.0587,49.2008,53.3889,55.6313,42.4035,20.7816,281.778
-43.8626,-1.39153,1.06031e+18,52.8889,52.993,54.9326,56.5168,56.5265,55.0855,53.5202,52.1398,40.2917,20.3311,282.025
-43.6593,-1.33979,1.08885e+18,52.9377,52.7555,54.3909,56.1194,57.1696,57.6196,57.6737,56.4296,42.8473,20.8713,281.913
-43.4558,-1.28771,1.02027e+18,52.8726,52.8105,54.1836,54.7384,53.4444,51.0028,49.0985,48.4403,39.0791,20.2704,282.371
-44.0142,-2.01566,9.20685e+17,52.7685,46.6533,40.8719,37.7244,37.491,41.3588,50.4078,57.8653,43.9226,21.37,280.206
-43.8129,-1.96282,9.51218e+17,53.7906,49.5562,45.5706,42.8554,42.1271,44.3249,49.4534,53.2978,42.2695,21.1237,281.003
-43.6117,-1.90985,1.08034e+18,53.4492,51.4467,50.655,50.5844,51.6416,55.054,60.9467,63.3616,46.5386,21.539,281.444
-43.4103,-1.85663,9.59215e+17,53.0161,49.056,46.1381,44.0984,43.5596,45.4725,49.8356,53.0959,42.4001,21.1344,281.906
-43.9755,-2.48572,1.03403e+18,54.0045,52.2321,51.0832,50.3893,50.3969,51.7438,54.4993,55.5893,42.4849,20.866,280.376
-43.5751,-2.37749,8.2355e+17,53.3724,50.8383,47.6963,43.2345,38.3306,34.4565,32.8319,33.5261,29.6669,18.0932,281.197
-43.3747,-2.32317,8.97389e+17,52.6131,49.2144,46.3792,43.8388,41.9174,41.073,41.8902,43.7874,37.233,20.0816,282.301
-43.3223,-2.88054,1.02989e+18,53.088,48.2927,44.366,42.3721,43.0778,47.8284,59.2073,69.7027,51.4813,22.5974,281.157
-43.8663,-3.61083,8.27446e+17,52.5722,43.9225,36.0437,32.1101,31.6246,34.7428,42.3774,49.9642,41.7415,21.472,279.251
-43.6661,-3.55312,1.04193e+18,53.7678,50.8414,48.4114,47.271,48.0175,51.5738,58.2661,61.6978,45.8352,21.5327,280.824
-43.8081,-4.17956,8.672e+17,51.419,45.9521,41.0509,38.3252,37.8745,39.4323,43.3183,47.3138,39.4743,20.6558,281.432
-43.6066,-4.11965,8.98854e+17,53.0332,47.5965,42.6619,39.8978,39.3246,41.0348,45.2741,49.2319,40.6337,20.8607,281.056
-43.4052,-4.05994,9.27029e+17,52.8228,51.4851,50.615,48.9107,46.1059,42.8841,41.3614,42.0746,35.9023,19.6015,282.514
-43.5424,-4.69698,9.21202e+17,52.5244,50.1367,48.3345,46.5894,44.7667,43.1213,42.9366,44.1541,37.0357,19.9499,282.526
-43.3388,-4.63482,9.71066e+17,52.512,49.2318,46.8775,45.6121,45.5994,47.0932,50.4588,52.9847,42.1897,20.9911,282.161
-43.1348,-4.5728,9.16557e+17,52.4293,49.284,46.7721,44.7917,43.4345,42.7978,43.6371,45.4413,38.3695,20.3583,282.568
-43.4727,-5.29102,8.5093e+17,52.9798,49.5543,46.3296,43.2005,40.0641,37.2295,36.2323,37.7275,33.5479,19.3217,282.027
-43.9993,-4.58789,1.00964e+18,53.0421,49.768,47.1803,46.0221,46.6515,49.8822,55.8889,58.8343,43.8805,21.0739,281.198
-43.3913,-4.40317,9.19624e+17,52.6355,50.8316,49.5126,47.7179,45.2308,42.5168,41.4579,42.5374,36.2661,19.7768,282.778
-44.111,-4.03852,9.1182e+17,50.2868,45.1896,40.635,38.2409,38.3699,42.097,50.1594,56.3657,43.8574,21.462,280.986
-43.9102,-3.979,9.2372e+17,52.1529,49.0438,46.2879,44.3338,43.4006,43.6575,45.5649,47.6083,38.8063,20.291,281.75
-43.7095,-3.91966,9.18078e+17,52.8672,51.0133,49.4142,47.3915,44.8952,42.4111,41.6129,42.6099,35.9646,19.5936,281.863
-43.5084,-3.86035,8.86093e+17,53.1589,50.958,48.6688,45.8445,42.5651,39.3917,38.2122,39.5442,34.6425,19.3921,281.388
-44.2207,-3.49699,9.21103e+17,54.6873,51.3687,47.3176,44.222,42.5359,42.3578,44.0003,45.8885,37.4251,19.9456,280.083
-44.0207,-3.43945,9.06552e+17,54.7426,49.9477,44.5009,41.0237,39.8921,41.0208,44.5606,47.7813,39.1109,20.5118,280.093
-44.3283,-2.95802,8.24357e+17,51.8639,46.1467,39.9198,36.1676,34.9739,36.0351,39.6283,43.3492,36.4461,20.0462,280.131
