# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
59.585,-58.9194,1.78185e+18,118.69,109.536,98.9402,91.525,87.7218,85.4706,85.1562,80.3692,47.0976,19.6223,279.629
59.7776,-58.7981,1.71341e+18,121.264,107.427,92.5872,83.8676,80.3893,79.3613,81.2694,78.9202,46.7076,19.6168,280.888
59.8493,-59.4512,1.74409e+18,121.059,110.148,97.4998,89.156,84.9069,81.9248,80.6344,76.0453,45.5096,19.4173,279.495
59.9377,-60.2354,2.01209e+18,156.48,128.459,100.14,88.223,86.184,89.8642,101.512,104.056,54.3401,20.6074,278.628
59.634,-61.2388,2.60777e+18,267.776,174.012,109.666,92.1924,91.6216,101.175,130.349,148.4,64.0737,21.1103,276.658
59.8283,-61.1329,1.88367e+18,148.317,126.319,102.068,90.4107,86.1602,84.411,85.1473,81.2659,47.1998,19.6204,276.441
59.5175,-62.1328,2.03977e+18,126.86,118.215,107.367,101.18,100.111,103.81,111.431,105.744,53.9917,20.3344,276.775
59.7141,-62.0323,1.78962e+18,136.774,120.654,100.948,90.2083,84.9635,80.6806,77.6532,73.1532,44.7529,19.3059,277.385
59.9105,-61.9303,1.80096e+18,138.049,121.211,101.316,90.5705,85.3977,81.2834,78.4506,73.7124,44.6909,19.2767,276.03
60.1072,-61.8265,1.77137e+18,135.697,119.639,100.536,89.8477,84.3164,79.5035,75.9882,71.361,43.8501,19.1596,275.925
59.6612,-63.784,1.44797e+18,104.778,98.6461,91.3522,83.6684,76.0377,66.5426,58.1759,54.7774,37.9415,18.3275,299.242
59.865,-63.6907,1.36348e+18,117.435,104.04,86.8725,74.2952,63.7781,52.6824,45.4766,44.049,33.4046,17.6359,278.993
59.7292,-64.6629,1.86465e+18,84.4422,76.5552,77.0668,78.7606,84.1492,98.367,135.084,167.278,71.3423,21.4968,308.484
60.3563,-64.39,2.13e+18,107.927,106.829,108.805,109.646,112.293,120.725,133.11,124.515,57.9443,20.3931,285.372
60.1211,-64.992,1.50263e+18,109.041,100.549,91.9808,84.4134,77.4467,69.2197,61.6521,57.3572,38.5242,18.3296,289.383
60.3336,-64.9021,1.831e+18,103.789,97.2402,93.7948,91.9887,92.9145,97.6243,106.725,104.109,52.6916,19.9254,296.238
59.7855,-64.2161,2.24011e+18,98.657,95.9462,98.8694,102.099,108.257,125.352,165.856,182.236,70.8611,21.2258,307.426
59.9918,-64.1241,2.60903e+18,106.597,108.303,115.066,120.214,128.754,153.31,203.188,202.352,72.4233,21.2986,285.022
59.4587,-63.491,1.41316e+18,109.385,101.209,89.6469,80.3185,72.2416,62.4633,54.2528,51.3788,36.824,18.0144,287.124
59.6606,-63.397,2.03841e+18,158.68,137.222,107.237,95.4477,92.8181,95.289,102.849,100.65,52.7257,20.122,276.521
59.7325,-62.5144,1.79246e+18,141.523,121.372,98.8153,87.8649,83.2328,80.1921,78.7889,74.893,45.2659,19.3702,277.552
59.931,-62.4141,2.08885e+18,182.699,143.481,104.502,90.1847,87.2397,89.4897,97.9652,98.4841,52.395,20.1594,277.491
59.6015,-61.7535,1.81679e+18,142.781,123.567,101.053,89.6291,84.6075,80.9597,78.8905,74.6353,45.2805,19.3843,277.171
59.7973,-61.6497,2.14799e+18,188.225,147.835,108.415,93.4909,90.0877,91.7737,99.5242,99.6077,53.2436,20.4038,275.901
59.3861,-59.4384,1.80256e+18,133.711,117.386,99.009,88.8842,84.547,82.2369,82.269,78.3177,46.541,19.5833,278.564
58.5119,-58.3341,2.00243e+18,180.089,133.864,96.1121,82.6104,79.74,82.3291,93.2263,98.1611,53.5858,20.4206,279.534
59.0962,-57.9625,1.77162e+18,118.274,108.823,97.837,90.2282,86.3317,84.4249,84.8267,80.6438,47.5266,19.6938,280.369
58.3506,-57.5938,1.90072e+18,156.44,123.862,94.6563,82.6642,79.2761,80.8214,89.9558,93.7697,52.518,20.3956,279.92
58.5479,-57.4664,1.79439e+18,126.936,112.789,97.2336,88.2139,84.1083,82.7723,84.935,82.3447,48.5961,19.8525,280.067
58.7448,-57.3366,1.78095e+18,114.562,107.819,99.6653,93.0071,88.8485,86.2276,85.4036,80.1574,47.5428,19.6969,280.651
58.9418,-57.204,1.75931e+18,115.855,106.489,96.168,88.7916,85.0634,83.8634,85.6615,82.4237,48.3634,19.7954,281.051
58.178,-56.8323,2.02504e+18,174.593,125.459,90.9933,78.7419,76.2025,80.2731,99.6526,120.881,61.8705,21.1142,280.408
58.3785,-56.6984,1.79277e+18,121.687,106.754,92.5284,84.7365,82.0936,83.8417,91.754,92.4792,51.1846,20.0022,281.575
58.5786,-56.5617,1.76889e+18,110.662,105.049,98.9528,93.1797,89.17,86.6181,85.6846,80.2928,47.7773,19.73,281.892
58.7788,-56.4219,1.74166e+18,118.327,101.846,87.6998,79.8521,77.5222,80.3983,90.957,94.7753,51.7797,19.9898,281.805
57.9938,-56.04,1.78095e+18,128.597,109.238,92.3215,83.1594,79.3505,80.0537,87.1665,89.0061,50.8801,20.006,280.964
58.1985,-55.8984,1.75214e+18,114.784,104.328,94.265,87.0011,83.1854,82.8772,86.9041,85.3081,49.5593,19.9042,281.727
58.4028,-55.7538,1.79067e+18,107.133,106.129,105.145,100.91,95.4475,89.2854,82.9704,74.7165,45.8396,19.4817,281.88
57.7926,-55.2087,1.81169e+18,141.179,105.177,82.5299,72.7378,69.9382,73.6579,91.3675,112.964,61.5012,21.1604,281.182
58.0027,-55.0583,1.82082e+18,128.251,103.637,86.2234,77.1696,74.367,78.5659,96.3,113.101,59.7279,20.871,281.116
58.2122,-54.9044,1.78284e+18,108.749,105.722,102.932,97.6633,92.2735,87.6508,83.8166,76.9664,47.0808,19.6729,280.973
58.4217,-54.7467,1.78771e+18,116.736,102,90.1303,81.8996,78.6858,81.4619,93.8642,102.305,56.3476,20.6247,280.764
57.8569,-55.6594,1.90376e+18,172.069,112.095,80.6645,69.9878,67.4305,71.5171,91.6001,120.022,64.7164,21.6274,281.176
58.0642,-55.5139,1.78073e+18,119.702,103.309,90.0902,82.4496,79.6775,82.2685,92.7348,97.0043,53.2482,20.2046,281.664
58.271,-55.3652,1.79083e+18,109.093,105.066,101.271,96.0835,91.6044,88.5322,86.7263,80.4833,48.059,19.7587,281.65
58.2024,-56.3794,1.75703e+18,109.296,106.785,103.447,97.9253,91.9366,85.5624,79.5787,72.2918,45.1052,19.4055,281.17
58.4045,-56.2397,1.78067e+18,109.07,105.472,101.531,96.3885,91.8925,88.1085,85.0603,78.2782,47.1147,19.6507,282.046
58.6066,-56.0968,1.73281e+18,113.217,101.599,91.0902,84.175,81.1795,81.9242,88.0677,88.2247,50.0523,19.8707,282.084
58.1275,-57.3356,2.21201e+18,234.176,143.425,92.5694,78.5618,76.3852,81.0604,101.187,120.999,61.0396,20.9115,280.048
58.3263,-57.2063,1.88817e+18,154.479,121.654,93.3669,81.6701,78.5255,80.5422,90.6588,94.9395,52.0772,20.0937,280.096
58.5248,-57.0744,1.77462e+18,111.398,107.444,102.228,96.3437,91.3251,86.6259,82.6876,76.0957,46.362,19.5613,280.542
58.7233,-56.9396,1.78567e+18,111.599,105.965,99.5635,93.7484,89.9737,87.7548,87.183,81.6291,48.0553,19.7529,281.427
58.2426,-58.1268,1.93238e+18,168.272,128.57,94.4957,81.9382,78.7978,80.137,88.9887,93.7283,53.0301,20.4507,280.06
58.4386,-58.0041,1.91796e+18,165.497,127.976,95.3211,82.5352,78.9342,79.7643,87.7046,91.5158,52.1577,20.3386,279.701
58.8302,-57.7513,2.01341e+18,129.693,114.765,99.1202,91.2415,90.3924,96.4379,113.489,118.347,57.3294,20.4004,280.051
58.3473,-58.898,2.04259e+18,188.432,138.537,97.4737,83.4213,80.5012,83.0585,93.9963,98.9188,54.0826,20.5781,279.561
58.5414,-58.781,2.18743e+18,200.454,143.986,100.568,86.4458,84.3819,88.9119,105.606,116.211,58.2708,20.7574,278.722
58.4434,-59.6563,2.01292e+18,190.724,141.524,99.5834,85.0652,81.3127,81.3939,86.8283,87.8952,51.1067,20.303,277.54
58.6365,-59.5445,1.87237e+18,148.491,126.53,101.788,89.8544,85.0532,82.6055,82.8891,79.4543,47.5601,19.7712,277.979
58.5132,-60.284,2.32129e+18,239.521,164.321,108.116,91.2753,88.2146,90.9309,102.258,105.674,55.6548,20.7393,277.483
58.7061,-60.176,2.12124e+18,182.916,145.548,107.209,92.2712,88.606,90.0138,98.1041,99.124,54.1957,20.5844,277.036
58.5977,-61.0383,2.11945e+18,159.014,134.555,107.181,95.6711,93.6707,97.3854,108.383,109.025,56.2781,20.6917,277.525
58.7911,-60.9346,1.84841e+18,147.137,124.246,99.2292,87.8433,83.863,82.1979,83.0529,79.78,47.5204,19.734,278.48
58.9843,-60.8292,1.7577e+18,112.975,108.865,103.609,97.6692,92.1867,85.4689,78.6795,71.7136,44.6457,19.3009,277.088
58.6771,-61.7987,2.38513e+18,268.456,172.431,106.377,88.6719,86.1959,89.8101,102.478,108.771,56.7167,20.7019,277.729
58.8717,-61.6989,1.82179e+18,143.097,122.403,99.4423,88.5205,84.194,81.6694,81.1674,77.258,46.6198,19.5909,278.012
59.0663,-61.5976,1.92211e+18,119.408,113.185,105.597,100.073,97.654,97.3072,98.2616,91.1275,50.5146,19.979,277.449
58.752,-62.5719,1.29389e+18,122.495,105.258,82.8418,68.3909,57.0711,46.1364,40.17,38.6321,29.2924,16.5077,279.971
59.223,-63.1789,2.37946e+18,105.194,107.804,115.704,120.393,126.718,143.445,169.984,158.491,64.5231,20.8894,282.144
59.2986,-64.0082,1.79321e+18,103.186,111.191,131.732,129.296,112.049,96.0604,79.6636,62.1692,35.4685,17.269,306.393
59.0329,-62.1034,2.02361e+18,163.784,134.308,103.515,91.2548,88.3722,89.8581,97.0146,97.2602,53.2663,20.4453,277.852
58.3181,-61.6758,2.06759e+18,200.729,148.876,102.175,87.1074,83.61,84.1312,90.0133,91.136,52.535,20.4467,279.402
58.5123,-61.5763,2.07843e+18,194.897,147.314,104.179,89.2529,85.5841,85.9749,91.2563,91.0069,51.9263,20.3104,277.453
58.7063,-61.4753,1.82727e+18,139.917,122.097,101.142,90.4906,85.8452,82.7261,81.3848,76.9181,46.6015,19.5954,278.592
58.9005,-61.3724,1.84642e+18,133.894,119.362,101.308,91.632,87.7915,85.9355,86.1436,81.8299,48.0673,19.7612,278.675
58.1867,-60.9668,1.59154e+18,117.036,109.222,98.4616,88.8699,79.9661,69.152,60.1601,55.9265,39.0785,18.5215,278.053
58.38,-60.8637,2.13779e+18,168.799,139.986,108.35,95.5773,92.922,95.7314,105.607,105.87,55.7576,20.7264,277.328
58.573,-60.7589,1.82909e+18,140.12,122.75,101.94,91.0547,86.0192,82.3446,80.3014,75.6286,46.213,19.5623,277.883
58.7663,-60.6522,1.6592e+18,109.553,106.14,101.74,95.3079,87.8304,77.8529,68.5795,62.1713,40.6577,18.6826,277.922
58.0505,-60.2626,2.37512e+18,245.242,164.915,106.521,89.8748,87.2567,91.2283,107.676,118.452,59.676,21.1665,277.43
58.2436,-60.1556,1.97227e+18,161.825,133.55,103.384,90.7665,86.722,86.0756,89.5719,87.7915,50.7841,20.1974,277.089
58.4365,-60.0467,1.81449e+18,130.601,118.476,102.76,93.2908,88.1139,83.854,80.9267,75.5108,46.1763,19.5638,276.977
58.6297,-59.9359,1.85403e+18,139.016,123.058,103.202,92.4513,87.4644,84.1985,82.8309,78.0192,46.9376,19.667,277.642
58.102,-59.446,2.12423e+18,162.853,135.313,105.58,93.6442,91.4168,95.1071,107.734,111.505,57.59,20.902,277.875
58.2956,-59.3326,1.7817e+18,125.178,115.218,101.647,92.7244,87.3785,82.7968,79.5097,74.0552,45.7326,19.5162,278.722
58.4893,-59.217,1.77135e+18,113.644,109.444,103.536,97.3898,91.9942,85.9766,80.2159,73.2194,45.2533,19.4087,278.999
57.7587,-58.8446,2.04031e+18,189.585,141.167,99.6857,85.5553,81.874,82.6836,90.2347,93.1178,53.3985,20.504,278.957
57.954,-58.7282,2.06309e+18,188.829,140.045,98.8493,84.9948,82.1692,84.6384,95.1505,99.1598,54.0153,20.4364,279.282
58.1491,-58.6097,1.77803e+18,127.998,115.308,99.5053,90.2421,85.2435,81.6186,79.8683,75.2756,46.2998,19.6076,279.718
58.3443,-58.4888,1.83766e+18,131.6,116.487,98.8108,89.4338,85.722,84.9071,87.5736,84.7687,49.4357,19.9433,280.026
57.6003,-58.1177,1.92186e+18,158.623,128.52,98.714,86.6263,82.5519,82.302,87.3931,88.0476,51.6719,20.3233,279.36
57.798,-57.9957,2.01283e+18,161.201,129.02,98.2344,86.3365,83.7271,86.9032,99.3801,105.648,56.1932,20.5223,279.751
57.9954,-57.8714,1.77204e+18,113.786,109.577,103.116,96.7254,91.2267,85.6756,80.5924,73.5383,45.4817,19.4848,280.244
58.1929,-57.7444,1.76147e+18,121.719,111.601,98.8509,90.4747,85.5743,82.1159,80.5563,76.036,46.5859,19.6285,280.403
57.6325,-57.2409,1.80303e+18,123.108,113.359,101.075,92.9041,87.8826,84.5685,83.2897,78.4313,47.7084,19.8054,280.059
58.0338,-56.9761,1.83334e+18,119.327,111.1,100.964,93.7196,89.6929,88.1396,89.2255,84.8694,49.7611,20.0217,280.376
57.6833,-55.3309,1.79294e+18,117.815,106.032,95.8638,88.5416,84.5525,84.536,89.186,88.417,51.3946,20.1498,281.38
57.7368,-55.7888,1.82748e+18,122.937,108.774,95.9762,88.0148,84.4013,85.2247,91.6969,92.4906,52.7194,20.273,280.949
57.254,-57.0578,2.0038e+18,147.273,122.495,99.1529,89.003,86.3545,89.4964,102.243,108.856,58.1824,20.8247,280.016
57.3781,-57.8622,2.23147e+18,230.637,147.048,96.0516,81.9077,79.3957,83.2521,101.044,118.556,62.255,21.223,279.942
57.5773,-57.7383,1.89902e+18,147.09,123.551,98.6945,87.653,83.7153,83.6171,88.9873,89.4324,51.9338,20.3464,279.818
57.7763,-57.612,1.79294e+18,120.778,112.482,101.265,93.4238,88.3715,84.6796,82.6219,77.378,47.3103,19.7539,280.221
57.9753,-57.4829,1.73818e+18,110.142,107.928,103.955,98.0825,91.4281,83.596,76.0698,68.871,43.9497,19.3093,280.41
57.489,-58.6392,1.99953e+18,175.234,135.88,99.568,86.5285,82.8267,83.3722,90.3909,92.6429,53.2186,20.5104,279.422
57.6855,-58.5216,2.04026e+18,180.693,138.357,100.289,86.8323,83.4749,85.0514,93.8303,96.142,53.2575,20.3836,278.933
57.8816,-58.4018,1.76945e+18,121.29,113.096,101.513,93.2522,87.6972,82.8796,79.2051,73.421,45.6579,19.527,279.542
58.0779,-58.2796,1.80347e+18,118.712,111.793,102.071,94.8086,90.1435,86.5708,84.2732,78.4103,47.3681,19.719,279.964
57.5921,-59.3947,1.92927e+18,162.761,133.72,102.898,89.9851,84.9575,82.5454,83.3978,80.4793,48.6109,19.9735,278.183
57.981,-59.1687,1.80652e+18,134.292,119.621,101.336,91.1816,85.82,81.7891,79.5616,74.809,46.2352,19.6141,278.443
58.1754,-59.0524,1.95726e+18,168.106,132.656,98.7835,85.7736,82.1332,82.5882,88.7263,90.1449,52.1636,20.376,279.205
57.6857,-60.1382,2.1819e+18,212.684,150.217,100.063,85.1487,82.9415,86.4131,99.8986,108.359,57.7202,21.0699,278.319
57.8792,-60.0311,2.40791e+18,234.766,159.981,105.216,89.7092,88.0036,93.8204,116.093,134.96,64.3775,21.4094,277.634
58.0725,-59.9222,1.84522e+18,133.163,120.593,103.72,93.996,88.9709,85.3177,83.1826,77.7501,47.1253,19.7042,277.31
58.2659,-59.8112,2.03728e+18,161.343,133.003,103.072,90.929,88.1233,90.2455,99.0486,100.192,54.531,20.7021,277.378
57.7535,-60.7533,1.99379e+18,176.74,136.893,99.4041,86.1039,82.8277,83.5275,90.0565,91.9099,53.2311,20.5899,279.215
57.9468,-60.6499,1.88028e+18,150.03,125.545,99.3158,88.0885,84.3164,83.3691,85.833,83.508,49.4196,20.0375,279.207
58.1398,-60.5449,1.78128e+18,129.107,117.603,102.117,92.4358,86.7927,81.6703,77.5946,72.2938,45.3598,19.4712,278.191
58.333,-60.4378,1.88255e+18,147.712,126.489,101.996,90.4839,86.0006,83.8555,84.3881,80.9833,48.3531,19.8734,277.414
57.8355,-61.4926,4.1302e+18,110.905,111.658,115.919,120.46,138.205,214.626,468.862,531.969,105.93,22.0831,286.45
58.0292,-61.3933,2.00995e+18,184.721,143.347,102.636,88.014,84.0426,83.7915,87.9332,86.9788,50.7462,20.1887,278.65
58.2227,-61.2925,1.83349e+18,131.126,118.645,102.906,93.7103,89.2272,85.9961,83.905,78.2767,47.241,19.6795,278.588
57.9124,-62.2376,1.27247e+18,96.8757,87.7957,80.262,72.3021,64.3881,55.4211,49.5418,47.9728,35.5321,17.8063,302.7
58.4972,-61.9464,1.91143e+18,102.912,105.05,111.212,111.609,109.118,104.492,96.7293,84.014,48.3351,19.6658,279.425
57.9848,-62.9953,1.79869e+18,99.4369,95.2362,95.0477,94.4932,96.6916,102.518,111.613,107.042,55.5499,20.538,306.341
58.1819,-62.9032,1.6463e+18,129.582,133.875,124.43,106.04,86.2569,66.3346,53.9381,50.4784,36.3402,17.8109,307.404
58.5761,-62.7148,2.34843e+18,109.47,109.67,112.594,113.908,119.204,136.261,168.308,161.46,63.938,20.6854,291.076
58.0544,-63.7721,1.80603e+18,83.7958,78.1601,78.1712,79.8361,85.3158,99.8522,137.876,164.943,66.9607,20.7623,307.138
58.2546,-63.6833,1.74602e+18,121.176,126.478,128.981,118.756,104.8,89.0557,73.9824,63.2814,39.9826,18.3346,306.422
58.1206,-64.5767,1.72688e+18,139.148,144.412,131.997,113.515,97.3095,78.908,64.4184,60.6167,44.6196,19.741,303.448
58.3248,-64.4912,1.74289e+18,115.92,117.613,116.818,110.596,104.215,96.1785,86.5969,76.8198,47.1177,19.6106,305.298
58.1844,-65.4183,1.84037e+18,120.634,123.868,122.588,114.907,106.575,96.4353,85.2393,75.2953,46.5471,19.5468,306.491
58.3936,-65.336,1.88575e+18,131.225,141.232,142.476,127.784,108.777,88.6343,71.6485,63.3641,42.6954,19.1026,306.472
58.6028,-65.2527,1.87023e+18,118.606,122.9,124.279,117.803,109.65,99.9369,88.58,76.9288,46.1042,19.4017,306.296
58.8124,-65.1682,1.90449e+18,123.22,132.133,137.82,128.524,113.402,96.2535,79.5912,67.5177,42.0709,18.8061,305.656
58.2456,-66.3077,1.84563e+18,108.037,113.147,119.525,114.899,107.272,99.2184,88.1729,72.5763,41.1256,18.3393,306.59
58.4612,-66.2289,1.92515e+18,99.7363,95.9147,96.1305,95.9469,99.1869,108.317,123.943,120.44,55.8154,20.1494,305.677
58.6768,-66.1491,2.10602e+18,109.12,108.417,109.211,108.697,111.243,119.497,132.01,123.422,57.7251,20.4563,307.225
58.8928,-66.0682,2.31569e+18,110.03,108.667,109.015,109.092,113.728,128.648,159.96,166.763,69.4409,21.334,294.857
58.2622,-66.7801,1.18599e+18,100.776,88.2515,76.0715,65.9837,57.0864,47.6084,40.9192,39.6399,30.8874,17.0774,298.157
58.7008,-66.6253,1.64679e+18,112.248,108.057,101.916,94.424,87.1354,78.6425,70.0917,63.3896,40.8827,18.6902,288.209
58.9205,-66.5464,1.27227e+18,119.37,100.323,80.1915,66.7586,55.9286,46.0274,40.063,38.8919,30.3799,17.0119,285.296
58.1499,-65.9008,1.92552e+18,95.6687,89.546,89.1745,89.3116,93.8775,107.211,136.605,146.363,62.6209,20.6037,305.741
58.3623,-65.8205,1.94779e+18,92.2671,86.5958,88.1165,89.1475,94.0437,108.089,141.294,154.988,63.5516,20.4695,306.759
58.5746,-65.7393,1.93028e+18,111.341,112.192,113.678,110.932,108.833,107.896,105.236,92.3449,49.4888,19.6187,306.548
58.7874,-65.6569,1.98283e+18,104.433,102.79,104.528,104.012,105.99,113.115,124.017,116.345,55.695,20.1062,306.976
58.2426,-64.9924,1.85517e+18,129.745,137.554,140.899,127.714,110.343,91.1535,74.047,64.8478,43.0004,19.0907,305.561
58.4493,-64.9081,1.87808e+18,127.992,135.01,137.491,127.226,113.183,96.3704,80.1167,69.2323,43.8698,19.1691,305.602
57.9194,-64.2936,1.72795e+18,116.994,120.593,126.527,118.334,106.314,93.057,78.5006,65.0469,39.601,18.245,305.398
58.1216,-64.2074,1.80765e+18,133.682,142.837,150.223,132.179,107.806,84.0992,66.2655,57.161,37.8973,17.9689,306.891
58.3237,-64.1201,1.80856e+18,122.252,126.615,129.003,120.865,110.125,97.0759,83.3328,72.1371,44.6562,19.2443,305.974
57.9987,-63.4558,1.848e+18,113.773,115.536,115.964,111.773,107.805,103.324,97.0115,85.6422,49.4854,19.8434,306.895
58.1973,-63.3655,1.83953e+18,115.646,119.85,123.045,117.09,108.757,99.6487,88.8638,75.7386,44.5301,19.055,308.6
57.6786,-62.8208,1.67573e+18,112.07,114.669,117.975,109.542,97.394,84.0884,70.8399,59.9815,37.9618,17.9519,307.252
57.8747,-62.7286,1.8257e+18,118.264,120.174,120.15,113.111,104.51,94.0707,82.5495,72.0232,44.7228,19.192,308.707
58.0707,-62.6352,1.8182e+18,102.702,100.725,103.426,102.001,101.022,102.347,103.194,90.9939,48.7502,19.6107,306.034
58.267,-62.5401,2.90205e+18,110.763,111.996,117.298,121.572,132.443,165.98,245.984,265.79,84.4306,22.0455,293.67
57.554,-62.1141,1.51557e+18,106.947,102.121,96.7088,89.1791,81.3211,71.1301,61.8776,57.3055,39.9005,18.5849,302.346
57.7484,-62.0188,1.93799e+18,92.5508,86.9274,86.9303,87.5111,92.39,104.704,132.713,147.344,66.9543,21.6296,304.619
57.9427,-61.922,2.49402e+18,111.199,112.612,117.457,119.888,126.609,146.883,182.606,171.648,66.7474,21.2718,289.604
57.4248,-61.4187,1.5567e+18,112.554,107.551,99.6051,90.3986,80.7721,68.7167,58.4932,53.7884,38.5502,18.3642,284.504
57.6183,-61.3199,1.79012e+18,133.378,119.108,100.447,90.4438,85.7847,82.3629,80.4529,75.758,46.8768,19.6871,280.287
57.8117,-61.2195,1.80987e+18,135.246,120.823,102.381,92.0462,86.8141,82.5965,79.6462,74.5859,46.3761,19.6019,279.018
58.0053,-61.1174,1.71711e+18,108.739,107.157,105.531,100.179,92.964,83.1572,73.2946,65.2653,41.8787,18.8271,279.168
57.2908,-60.7279,1.85152e+18,127.063,117.503,104.17,95.8158,91.5027,88.3898,86.4611,80.5732,48.6129,19.9257,280.103
57.4843,-60.6253,1.9805e+18,167.152,132.11,98.2636,85.9952,83.1552,84.6582,93.0039,96.0786,54.3343,20.7437,280.074
57.6775,-60.521,1.81233e+18,129.504,117.471,101.668,92.4953,87.8648,84.4024,82.2171,76.8929,47.0984,19.7165,279.354
57.871,-60.4148,1.89212e+18,140.748,123.072,101.625,91.3486,87.6263,86.6522,88.8607,85.6192,50.0849,20.1018,278.526
57.1508,-60.0358,2.33549e+18,247.488,158.202,98.7258,83.0903,81.3431,86.2889,106.268,126.576,64.0256,21.3429,279.993
57.345,-59.929,2.08654e+18,183.544,139.415,99.9846,86.871,84.5123,87.4453,99.0543,104.392,56.4022,20.9017,279.511
57.5389,-59.8204,1.8421e+18,133.138,120.233,103.107,93.5393,88.6362,85.1308,83.1817,77.8973,47.4954,19.7939,278.188
57.7331,-59.7096,1.98924e+18,157.286,131.658,102.685,90.5824,87.102,87.7041,93.8004,94.082,53.5198,20.5806,278.015
57.3948,-59.111,1.79855e+18,140.809,123.39,101.871,90.4867,84.1135,78.714,75.1097,70.5968,45.1539,19.5297,278.284
57.5904,-58.9951,2.16579e+18,198.849,147.733,103.845,89.4248,86.4371,88.977,100.088,104.45,55.7918,20.4956,278.484
57.4421,-58.2643,1.94009e+18,161.064,130.202,99.167,86.7845,82.7217,82.676,88.402,89.5513,52.3834,20.4195,279.615
57.0847,-57.638,1.81525e+18,118.508,113.059,105.269,98.2984,92.5223,87.05,82.3214,75.4195,46.8175,19.7443,279.385
57.286,-57.5096,1.79784e+18,133.559,117.568,99.442,89.5072,84.1388,80.7928,80.0199,76.4207,47.3474,19.8204,279.99
57.1197,-56.7231,1.86087e+18,127.353,114.589,101.056,92.7644,88.5306,87.4329,89.872,86.5013,50.3617,20.0605,280.365
56.9424,-55.8931,1.87678e+18,125.948,112.64,100.63,92.7074,88.7169,88.4326,92.5354,91.0655,52.46,20.3417,280.63
56.9945,-56.3421,1.80426e+18,113.367,110.348,106.421,100.536,94.2267,87.6183,81.2699,73.5188,46.2491,19.6993,280.386
57.1158,-57.1939,1.87448e+18,132.046,117.426,101.535,92.6291,88.3085,87.001,89.3175,86.1551,50.3091,20.09,279.834
57.3263,-58.7863,2.0602e+18,196.016,145.458,102.413,87.5876,83.1898,82.8222,87.842,88.5496,52.1088,20.3991,278.202
57.0301,-59.7659,2.35282e+18,124.6,119.538,112.474,108.589,110.835,123.51,152.221,155.541,66.1256,21.1018,278.52
57.2248,-59.6566,1.80458e+18,126.638,117.032,103.474,94.6358,89.0967,84.1541,80.1486,74.0302,46.1872,19.6333,279.154
57.4196,-59.5451,1.88551e+18,148.917,128.009,103.001,91.2391,86.1249,83.1785,82.8752,79.1549,48.1546,19.9044,278.642
57.1202,-60.4998,1.70194e+18,108.547,108.041,106.862,101.242,92.8119,81.0848,69.6597,61.6271,40.9071,18.7736,279.503
57.3138,-60.3954,1.82107e+18,117.351,112.669,105.786,99.4511,94.4987,89.213,83.7394,75.8571,46.6492,19.6411,280.356
57.5076,-60.289,1.9363e+18,148.125,124.042,98.3135,87.8172,85.3636,87.0636,94.6861,96.0052,53.9789,20.6869,279.096
56.9923,-61.2057,1.64762e+18,112.59,110.631,106.123,98.0232,88.3363,75.9055,64.6791,57.9959,39.806,18.6099,286.941
57.3791,-61.0058,1.80489e+18,121.853,114.719,104.177,96.3698,91.4593,86.8889,82.712,75.9205,46.8187,19.6671,280.446
57.5727,-60.9033,1.97892e+18,155.861,128.998,99.5658,88.0051,85.5516,87.8129,97.1297,99.4885,54.9207,20.7947,280.074
57.2659,-61.8353,1.95559e+18,106.008,102.703,101.245,99.6063,101.25,107.109,118.074,114.6,58.127,20.8406,299.61
57.4597,-61.7386,2.01567e+18,109.528,108.555,109.111,107.693,108.394,112.057,116.352,105.556,55.1137,20.559,299.738
57.6537,-61.6402,1.44739e+18,109.642,102.508,93.0206,83.3018,73.5696,61.8804,52.7855,49.0015,35.705,17.8888,290.764
57.1458,-62.6612,1.94518e+18,114.808,117.243,119.767,115.953,112.531,110.371,105.75,89.329,48.2677,19.5413,305.769
57.341,-62.5695,1.84574e+18,121.896,125.009,123.764,115.483,105.717,93.7894,81.2677,71.0571,45.1069,19.3191,307.411
57.536,-62.4766,1.95688e+18,109.209,107.036,107.196,105.805,106.931,110.769,115.731,106.786,56.1565,20.6671,306.526
57.7314,-62.382,1.88929e+18,128.802,135.437,135.371,122.803,106.117,88.0012,72.5565,62.4601,40.3624,18.4512,307.64
57.4147,-63.3146,1.73971e+18,108.782,107.925,106.552,102.692,100.087,97.4565,93.7187,84.6457,49.829,19.9665,302.686
57.6118,-63.225,1.68505e+18,111.204,111.849,111.373,105.319,98.2992,89.4854,79.6652,70.7377,44.6922,19.2358,302.429
57.8093,-63.134,1.61248e+18,119.241,122.847,119.909,106.244,90.3157,73.4582,60.2797,54.8032,38.4562,18.1994,307.281
57.8857,-63.905,1.76255e+18,96.9089,94.2841,95.5063,95.0134,96.7107,103.485,115.872,111.589,54.2252,19.878,306.002
57.5532,-64.8703,1.84316e+18,125.991,130.146,130.416,120.844,110.124,97.4701,83.8112,71.923,44.5489,19.2242,305.934
