# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-0.143393,-46.7083,2.20044e+18,115.795,127.422,144.052,125.678,116.652,105.453,92.8528,81.5009,78.7366,49.1584,303.842
-0.832972,-46.4002,2.25963e+18,123.991,143.353,166.165,141.982,122.653,101.05,81.187,68.0924,68.6366,46.667,304.842
-0.630201,-46.3712,2.17978e+18,113.459,122.668,136.811,120.303,113.712,106.327,97.0609,86.4578,82.2558,49.7158,304.212
-0.427559,-46.3416,2.22445e+18,118.153,132.151,151.328,131.545,119.515,105.075,89.5875,77.0161,75.0277,48.1881,304.043
-0.224598,-46.3116,2.2135e+18,105.459,110.402,120.64,107.282,106.402,108.657,113.887,115.086,106.016,54.652,303.886
-0.923798,-45.9935,2.14845e+18,103.491,106.728,115.376,103.117,102.457,105.495,110.882,112.06,104.843,54.2731,303.49
-0.717802,-45.9639,2.1914e+18,117.79,135.369,157.969,136.165,119.004,99.9478,81.4896,68.4287,68.6467,46.6636,303.079
-0.511943,-45.9337,2.19564e+18,113.891,126.563,144.544,126.458,116.853,105.929,93.3424,81.0211,77.6289,48.6542,303.409
-0.305764,-45.903,2.25349e+18,111.006,121.647,137.799,122.118,116.963,112.021,105.836,96.1563,89.3018,51.4751,303.901
-1.01928,-45.5711,2.1753e+18,105.691,112.298,123.696,110.472,108.043,108.394,108.58,103.503,96.0563,52.4262,304.018
-0.809024,-45.5408,2.20444e+18,109.203,119.494,134.386,119.185,113.916,109.591,103.412,93.4617,87.5937,50.9325,304.213
-0.598922,-45.5098,2.28352e+18,117.961,137.673,163.379,142.141,125.397,106.869,88.4161,73.8274,71.6839,47.1682,304.184
-0.388493,-45.4782,2.32439e+18,116.337,134.65,159.512,140.424,127.699,112.722,96.4578,81.3975,77.1081,48.4341,304.192
-1.11719,-45.1272,2.16024e+18,110.33,125.924,145.621,128.494,117.016,104.381,89.6432,75.861,73.4132,47.2714,302.222
-0.901539,-45.0961,2.16594e+18,110.396,126.153,146.019,127.885,116.25,104.106,90.1844,76.9772,74.8349,47.8683,302.961
-0.686053,-45.0641,2.26442e+18,115.779,137.392,164.763,142.806,124.816,105.675,86.5769,71.4101,69.4908,46.5093,303.857
-0.470234,-45.0314,2.38159e+18,115.192,135.613,162.766,143.721,131.519,117.608,101.289,84.9613,80.0806,49.664,304.409
-1.22127,-44.6563,2.30817e+18,92.2097,93.4659,100.338,91.005,92.3308,101.734,124.157,164.831,177.156,62.7684,304.4
-0.998928,-44.6241,2.35993e+18,116.294,140.208,171.023,150.198,132.319,112.416,91.7207,75.0723,73.5709,48.2668,304.614
-0.776769,-44.5909,2.40074e+18,115.287,137.975,168.272,148.526,134.393,118.595,100.054,82.1135,76.8106,48.4442,304.853
-0.554266,-44.5568,2.49038e+18,119.926,149.201,189.975,166.187,142.767,116.455,92.06,74.3899,72.6119,48.1943,304.97
-0.990434,-44.8726,2.26661e+18,117.802,142.811,173.217,148.314,124.729,101.273,79.8958,65.3739,66.2251,45.8863,304.188
-0.771782,-44.8401,2.33226e+18,112.158,130.245,154.129,136.61,126.66,116.551,103.447,88.1504,82.0207,49.6262,304.435
-0.552792,-44.8066,2.40351e+18,120.252,148.654,186.021,160.056,134.959,109.051,85.9213,69.828,68.6522,46.2954,304.707
-1.16154,-45.3773,2.18595e+18,110.021,120.825,135.923,120.95,114.527,108.351,99.4369,88.0623,84.2858,50.3358,304.269
-0.948799,-45.3466,2.22808e+18,115.988,135.005,158.087,137.357,121.723,104.49,86.4592,72.1403,70.4969,46.708,304.013
-0.736211,-45.3152,2.25282e+18,113.523,130.341,152.561,134.27,122.686,109.434,94.1992,79.7745,76.3646,48.1447,303.866
-0.523295,-45.2831,2.34638e+18,120.874,146.674,179.661,153.693,129.875,105.503,83.4356,68.4745,68.4032,46.4572,304.167
-1.11866,-45.8257,2.1828e+18,98.2352,97.1989,102.754,92.6762,94.1021,101.567,117.711,138.469,137.14,59.9624,303.911
-0.910751,-45.7958,2.12778e+18,105.811,112.256,123.478,109.741,106.601,105.33,103.343,97.0366,91.2885,51.6479,302.397
-0.702991,-45.7653,2.17247e+18,112.23,124.573,141.717,124.522,115.649,105.571,93.1687,80.7394,77.5938,48.5529,303.133
-0.494907,-45.7342,2.26458e+18,112.099,124.625,143.244,127.149,120.128,112.453,102.666,90.5877,85.1622,50.7037,303.729
-0.876016,-46.2262,2.21036e+18,119.53,134.744,153.548,132.585,118.693,102.884,86.2035,73.3352,72.5574,47.517,305.005
-0.671983,-46.1964,2.21911e+18,115.038,126.583,143.029,125.766,117.664,108.23,96.6773,84.3746,80.1213,49.1625,304.168
-0.467629,-46.1661,2.2721e+18,113.857,125.023,141.98,125.934,119.853,112.729,103.515,91.9849,86.4804,51.0824,304
-0.641697,-46.6132,2.24186e+18,121.032,136.33,156.836,136.083,121.738,104.251,86.2686,73.157,72.475,47.6298,304.163
-0.440069,-46.5835,2.21945e+18,110.551,116.874,128.765,114.515,111.934,110.221,108.121,101.659,94.0717,52.3574,304.3
-1.0116,-47.0777,2.08692e+18,121.475,126.169,134.192,114.727,105.974,96.6669,86.1349,76.7476,76.091,48.4032,311.557
-0.612449,-47.0204,2.23543e+18,122.419,136.039,155.158,134.45,120.794,103.84,86.2806,73.3986,72.7805,47.7535,304.444
-0.412609,-46.9911,2.29647e+18,117.725,127.762,143.522,127.462,121.983,114.106,103.626,91.3813,85.1392,50.3763,304.598
-0.990314,-47.4117,2.23367e+18,101.234,98.2681,104.348,95.6597,99.4627,108.269,125.978,142.835,130.342,57.1811,312.517
-0.791492,-47.3834,2.21944e+18,109.715,109.516,116.14,104.116,105.034,108.834,115.634,118.727,110.507,55.5379,310.16
-0.592779,-47.3547,2.23581e+18,109.293,110.777,118.769,106.635,107.44,110.712,116.435,117.359,107.499,54.8063,305.48
-0.393743,-47.3258,2.30034e+18,117.336,125.568,139.525,124.339,120.562,114.922,107.023,96.1252,89.1556,51.4057,304.676
-0.959626,-47.8118,2.05379e+18,100.673,107.062,125.229,118.329,119.643,113.438,101.108,77.9616,62.5559,42.1881,311.109
-0.760987,-47.7836,1.79908e+18,129.551,132.343,131.539,101.05,82.2311,65.6047,53.5466,49.9861,56.4961,43.057,309.106
-0.562448,-47.7551,2.24942e+18,132.092,148.283,167.74,140.83,119.826,95.5131,75.2511,64.3257,67.0091,46.7726,305.017
-0.36358,-47.7263,2.33374e+18,127.066,140.971,160.657,140.424,127.882,109.792,90.8205,77.1153,75.2153,48.3976,304.55
-0.730561,-48.1848,2.13293e+18,113.382,111.643,117.036,104.679,104.535,104.421,104.83,101.414,94.9782,52.5695,304.089
-0.531323,-48.1564,2.1051e+18,111.784,109.771,114.576,102.04,101.751,101.99,103.563,101.863,95.8042,52.7722,303.484
-0.331748,-48.1277,2.18709e+18,123.099,129.68,141.802,124.332,116.184,103.293,88.7076,77.6735,76.4625,48.7361,303.572
-0.17455,-49.8194,2.59053e+18,110.539,100.45,101.44,93.9137,100.093,110.283,136.832,194.376,218.504,69.1954,307.14
-1.33142,-48.9455,2.8728e+18,105.692,95.6473,98.8513,95.0745,106.465,124.01,164.748,246.15,262.859,69.0146,319.018
-1.21431,-48.5236,2.21682e+18,129.972,131.119,139.793,124.404,118.893,106.017,90.4779,78.299,76.967,48.6367,304.23
-1.01425,-48.495,2.16926e+18,124.04,125.34,132.843,117.726,113.493,104.808,93.6528,82.5776,79.4527,49.1515,304.729
-0.813852,-48.4663,2.33667e+18,121.076,121.529,129.286,116.89,117.831,117.676,116.934,110.234,99.6264,53.2941,307.278
-0.98593,-47.6958,2.26733e+18,116.306,116.169,123.197,110.577,111.148,113.043,115.67,112.608,102.791,53.8204,312.8
-1.26748,-47.34,2.25016e+18,129.197,129.014,135.427,118.34,113.514,107.877,100.516,91.8342,88.8058,51.5423,313.843
-1.06812,-47.3109,2.22057e+18,130.196,135.872,144.701,123.647,114.004,103.113,90.7183,79.8485,78.3262,48.9887,312.507
-1.50542,-48.7769,2.32636e+18,125.09,114.952,117.137,108.272,113.474,116.634,121.66,119.991,108.49,54.7157,306.009
-1.30421,-48.7481,2.29376e+18,126.185,120.146,124.152,113.248,115.63,114.737,113.259,106.172,97.013,52.7023,306.479
-1.87863,-49.2494,2.47019e+18,168.493,169.63,177.827,153.876,134.487,101.287,75.7194,63.3725,66.6533,46.2411,305.587
-1.67517,-49.2207,2.38239e+18,155.699,154.613,161.25,141.874,130.417,105.617,82.6295,68.7993,70.2045,47.1302,305.574
-1.4718,-49.1918,2.03341e+18,144.446,134.912,131.964,111.069,100.821,85.605,71.6806,62.654,65.6675,46.1373,310.292
-1.26806,-49.1628,1.422e+18,113.661,97.6578,89.4099,71.9807,62.7605,52.71,45.3847,43.268,50.2538,41.043,316.163
-1.81516,-50.1236,2.22355e+18,133.381,115.668,111.8,104.385,110.681,109.725,110.39,105.458,97.241,52.6942,303.909
-1.86537,-50.3771,2.28522e+18,141.985,126.271,123.297,115.611,120.874,113.837,105.618,93.4344,86.6727,50.6754,304.145
-1.71574,-49.0567,2.37057e+18,142.05,134.1,138.047,127.274,128.74,118.575,104.985,89.7034,83.1526,49.563,305.004
-2.62001,-49.6587,2.37321e+18,152.063,127.418,121.364,116.187,125.582,120.283,113.81,101.023,92.3107,51.4786,305.428
-4.3331,-48.5307,2.46754e+18,174.521,145.094,127.325,123.582,134.852,127.602,115.243,100.313,94.2693,51.0109,304.846
-4.30327,-48.9334,2.63812e+18,175.105,147.099,130.402,129.963,147.23,142.431,131.073,112.613,99.2657,51.2538,310.856
-4.10381,-48.9049,2.64025e+18,280.149,243.063,174.558,131.567,111.928,85.6704,66.9145,57.9367,65.6102,45.9585,308.598
-4.14018,-51.3545,2.71402e+18,239.175,192.054,139.568,128.963,138.267,124.429,111.003,96.314,91.3815,50.9743,304.753
-4.65305,-48.8388,2.57317e+18,150.679,121.527,107.877,110.515,131.203,139.952,149.958,149.149,126.861,54.249,307.533
-4.45396,-48.8103,2.57247e+18,147.235,117.866,105.436,107.326,126.571,136.46,151.262,158.15,136.317,55.9339,309.301
-4.25497,-48.7816,2.27643e+18,184.989,160.152,139.459,127.743,124.637,100.972,79.4654,65.2794,67.2177,45.0703,308.157
-4.73691,-48.4536,2.34003e+18,149.136,116.06,99.8866,99.0012,113.181,119.272,128.272,133.696,124.919,55.5692,305.628
-4.33947,-48.3965,2.34721e+18,175.339,149.269,132.816,126.738,132.093,116.561,97.1578,80.842,78.7661,47.506,305.419
-4.82149,-48.068,2.46737e+18,138.375,108.758,97.129,98.1961,114.488,125.594,143.898,163.621,155.38,59.5285,307.785
-4.62218,-48.0395,2.24801e+18,215.8,186.346,148.009,123.281,109.802,85.9664,66.8864,57.3519,64.4898,45.2412,306.874
-4.42299,-48.0107,2.43683e+18,178.742,144.547,122.482,115.726,124.568,121.794,116.485,108.336,103.792,53.0791,306.482
-4.90769,-47.6785,2.51742e+18,193.356,159.344,128.556,119.774,127.474,123.713,117.108,109.402,106.58,53.4137,308.144
-4.70698,-47.6498,2.53708e+18,211.204,188.949,162.556,146.882,141.402,114.177,87.1358,70.9463,73.3544,46.5082,308.349
-4.99544,-47.2813,2.31014e+18,136.118,109.094,97.7253,97.0847,109.69,118.308,131.581,144.811,134.937,55.934,309.424
-4.79243,-47.2523,2.34653e+18,174.116,148.522,131.298,125.125,131.214,120.527,103.516,86.7482,81.8433,47.4005,310.042
-4.8799,-46.8431,2.27898e+18,175.131,163.231,152.949,140.548,131.049,103.331,78.1217,63.3622,64.815,43.5486,309.538
-4.67379,-46.8132,2.40602e+18,182.555,165.123,150.776,140.21,137.178,115.577,91.5671,74.3392,72.4035,45.2914,312.323
-5.28068,-46.7035,2.21239e+18,145.138,127.967,115.922,113.015,120.192,116.574,108.063,96.7589,91.3287,49.083,305.868
-5.0725,-46.6738,2.27628e+18,152.433,130.737,115.536,111.423,118.768,117.668,113.413,106.022,100.353,51.1457,305.441
-4.83375,-47.0766,2.23648e+18,174.24,153.318,137.938,128.171,125.505,106.622,85.5295,70.2516,70.4868,45.1739,309.156
-4.62916,-47.0464,2.37817e+18,194.793,165.069,137.013,123.667,122.339,109.758,95.3218,83.8705,85.401,49.3091,310.353
-5.20809,-47.5536,2.40533e+18,142.313,117.39,104.285,104.327,119.09,127.276,136.838,141.432,126.453,54.0449,309.008
-5.00643,-47.5248,2.43988e+18,167.125,141.879,124.965,122.394,135.362,132.278,121.394,106.296,96.86,50.3151,308.391
-4.8049,-47.4956,2.44458e+18,167.225,139.356,124.169,122.006,135.779,133.605,123.202,107.093,95.4836,49.8421,310.339
-4.60305,-47.4659,2.15102e+18,154.129,123.874,110.274,105.967,113.918,111.057,103.752,93.1853,88.4155,49.0925,307.307
-4.97433,-47.9332,2.4636e+18,155.908,131.764,119.083,120.617,138.223,138.978,131.554,115.419,99.9064,50.1763,307.625
-4.57457,-47.8749,2.51009e+18,180.962,143.899,119.258,112.74,122.919,124.319,125.088,123.986,119.944,55.7967,308.865
-5.15248,-48.2973,2.45365e+18,145.27,120.634,106.559,108.097,125.227,132.023,138.35,137.277,121.818,54.0644,307.264
-4.95346,-48.2688,2.46501e+18,184.937,161.793,139.191,134.137,141.579,124.122,101.903,83.6024,80.496,47.2997,307.101
-4.75456,-48.24,2.39036e+18,252.457,213.535,151.549,120.383,107.167,85.2271,67.9485,59.9484,68.4353,46.3511,304.515
-4.55534,-48.2109,2.77164e+18,137.343,105.358,93.3926,93.8895,110.245,124.516,155.645,220.097,243.052,68.0758,304.143
-4.92315,-48.6709,2.47344e+18,179.409,160.649,142.655,140.661,148.833,125.026,97.5587,77.6969,75.5377,46.2255,305.613
-4.72444,-48.6422,2.5403e+18,189.377,167.187,147.938,145.265,152.784,127.039,98.1618,77.8782,75.7815,46.5192,306.496
-4.5254,-48.6132,2.61882e+18,163.509,134.875,119.957,121.248,141.306,145.146,143.737,131.446,113.412,53.281,307.251
-4.89332,-49.0742,2.88191e+18,225.215,230.237,209.175,193.318,168.508,109.914,74.6362,60.5483,63.9467,43.1327,306.235
-4.69392,-49.0454,2.68514e+18,163.643,133.891,116.896,119.943,142.376,147.912,150.376,140.972,120.822,54.4198,307.234
-4.49419,-49.0164,2.72162e+18,201.113,171.905,145.686,141.802,155.109,139.274,117.394,96.2332,89.0006,49.4206,309.315
-4.82835,-49.8984,2.7713e+18,195.59,188.01,172.718,180.304,187.368,133.15,90.147,67.6919,67.5545,44.682,304.987
-4.62487,-49.8691,2.88588e+18,242.123,194.495,143.97,134.491,147.762,135.956,122.433,107.915,102.974,53.2243,304.905
-4.58804,-50.9985,2.68183e+18,198.401,180.832,157.116,162.288,174.571,135.503,98.0886,72.8064,68.5726,44.6152,305.555
-5.07232,-49.7632,2.92607e+18,228.868,222.032,184.227,176.267,176.202,130.309,92.9083,72.8753,74.0444,46.3791,306.807
-4.87006,-49.734,2.9156e+18,218.892,205.118,175.085,174.624,183.827,139.879,100.346,76.8329,74.5469,46.1494,307.105
-4.75742,-49.3099,2.81796e+18,194.356,173.703,153.43,157.455,176.842,151.781,117.968,89.8114,81.5352,47.3331,306.61
-4.8445,-48.9216,2.70138e+18,200.657,178.185,152.304,149.138,159.759,136.032,107.833,85.96,81.6273,47.7116,306.771
-4.92946,-48.5359,2.4938e+18,155.716,124.02,105.188,104.278,119.428,126.169,137.188,146.171,136.189,56.8638,306.825
-5.21288,-48.1789,2.54829e+18,168.857,145.014,124.106,122.42,136.797,135.109,128.064,116.151,106.02,51.977,307.799
-5.01333,-48.1497,2.47202e+18,154.75,126.573,109.807,109.476,125.221,130.963,136.384,135.496,121.864,54.2707,306.165
-5.09432,-47.7587,2.36462e+18,152.61,126.218,110.533,109.302,122.773,125.786,126.003,120.554,109.738,52.3628,307.454
-5.58123,-47.4191,2.47208e+18,114.803,94.2316,85.4333,87.7125,102.863,117.697,147.473,197.847,191.602,58.0621,308.539
-5.37831,-47.3897,2.35583e+18,163.019,146.931,130.842,127.286,134.592,122.893,104.069,86.4838,81.8109,46.8365,308.417
-5.54828,-46.5527,2.32668e+18,115.873,98.7265,91.2471,92.459,105.014,116.813,138.823,167.318,153.486,55.79,306.094
-5.33752,-46.5215,2.26971e+18,146.55,133.46,123.146,120.294,126.76,120.535,108.192,93.8597,88.242,48.4176,306.446
-5.41811,-46.0719,2.29686e+18,153.253,150.454,143.13,136.992,134.329,114.798,91.9461,74.7404,72.5995,44.637,307.814
-5.89798,-46.3874,2.25315e+18,118.463,104.779,95.215,95.732,106.846,115.348,129.29,145.33,137.121,55.4209,306.988
-6.20662,-46.2366,2.21992e+18,113.93,101.366,90.469,90.7322,100.573,109.006,125.838,152.313,152.807,56.9786,307.062
-10.692,-50.5874,2.09308e+18,108.976,106.346,99.8561,101.636,107.834,109.5,111.488,113.402,106.839,47.5973,311.919
-12.693,-47.0408,1.84111e+18,102.535,100.134,95.0119,93.7122,96.4932,97.1877,97.4445,98.6812,96.7036,46.4696,309.606
-25.7181,-51.8417,1.54868e+18,98.6529,98.3033,91.5771,86.4603,77.9391,75.9363,81.995,91.2502,91.2585,42.4326,303.879
-26.1968,-53.946,1.69247e+18,97.6154,86.634,76.4483,70.1065,62.578,62.9599,74.253,112.918,161.749,54.1502,301.122
-26.2547,-54.2414,1.36374e+18,80.7471,63.4308,54.2261,49.9591,45.2384,46.203,55.1858,89.8923,151.958,52.1316,300.247
-26.6182,-52.5074,1.28498e+18,63.288,55.5928,47.455,45.9524,43.1839,45.1466,56.0241,96.1143,166.745,51.3858,302.661
-26.4165,-52.4726,1.24118e+18,102.616,100.097,91.3395,79.3937,63.0784,52.6848,47.2934,46.8913,54.342,34.9999,299.879
-26.5365,-54.5288,1.36191e+18,106.69,101.032,93.1121,79.4408,62.68,52.7813,47.4898,47.4965,55.2244,35.2093,306.94
-26.6945,-55.0341,1.54063e+18,95.5647,89.102,87.4093,81.3413,72.6942,70.1168,72.6271,75.2896,72.7671,37.7145,315.307
-26.5366,-56.5434,1.5804e+18,95.6012,81.616,74.8731,68.0644,60.2119,59.9347,68.1798,92.9647,116.26,46.6193,306.127
-26.7393,-56.868,1.81782e+18,91.0371,82.1497,79.7126,75.6652,69.8295,72.0831,85.9065,122.375,148.33,49.5017,311.669
-26.6372,-55.3013,1.57232e+18,100.168,92.81,88.9795,81.3989,71.0365,67.6698,69.9922,76.7899,81.9849,40.6831,312.01
-26.7387,-54.848,1.40318e+18,106.6,100.648,93.4458,80.379,64.5194,55.1794,50.1828,50.3198,57.6832,35.6422,309.676
-26.5355,-54.8091,1.95502e+18,105.561,101.131,98.9836,93.0862,84.9767,86.0188,98.7872,122.301,123.782,46.4017,311.057
-26.6353,-54.3677,1.50622e+18,89.3865,79.1585,74.5137,69.9866,63.9466,64.7141,74.6072,94.1303,99.6694,42.4788,304.576
-27.7627,-54.3478,1.96038e+18,85.7869,79.1776,80.4309,78.2002,75.4923,81.2124,104.666,156.898,168.099,49.2131,316.728
-27.7226,-54.81,1.43306e+18,80.3154,69.4728,67.0039,62.6919,58.1191,59.6553,70.6113,92.498,99.5682,42.2072,305.089
-27.5207,-54.7715,1.68488e+18,93.7997,86.4187,84.4719,79.3189,73.2316,74.2128,85.1033,102.976,102.019,43.0355,304.074
-27.319,-54.733,1.37836e+18,81.035,65.6606,59.0322,53.7166,48.8315,49.6102,58.8782,89.9283,129.316,48.8408,300.05
-27.6805,-55.2819,1.61897e+18,80.92,71.7878,70.6586,67.0705,63.1657,65.9932,80.2187,113.234,129.242,46.497,307.688
-27.4763,-55.2422,1.09063e+18,95.3226,83.6576,73.0545,58.0802,43.4561,35.7258,32.9854,35.2521,45.3036,32.8285,304.607
-27.6357,-55.7683,1.4381e+18,77.4208,71.1418,72.5931,71.663,69.8553,72.4932,80.2916,78.1418,62.569,34.2614,309.24
-27.316,-56.7623,1.72119e+18,97.6012,89.514,85.5288,78.8,70.9901,70.6378,79.3212,99.6056,109.484,45.0316,305.424
-27.0984,-56.7176,1.71556e+18,100.448,94.6268,91.9613,85.5106,76.3688,74.4125,79.6878,89.4037,89.3123,41.067,310.016
-26.9824,-56.433,1.61363e+18,112.016,105.934,99.0045,86.4548,71.579,64.3951,61.8313,64.0101,71.2099,39.1011,308.441
-27.8305,-55.5925,1.58436e+18,85.5287,78.2039,77.1767,73.1228,68.2135,69.2938,79.1921,95.8506,96.9637,42.2313,310.307
-27.6246,-55.5518,1.49081e+18,106.907,102.503,96.7783,83.6086,68.1706,58.9493,54.1691,53.9648,59.8216,35.7317,309.195
-27.7239,-55.0941,1.74976e+18,140.506,141.706,123.832,96.8423,72.5783,60.3089,54.7266,56.7073,68.6806,38.9628,305.021
-27.521,-55.0547,1.47588e+18,83.0067,74.4137,73.6658,69.9194,65.354,66.6018,76.0321,88.5259,84.6973,39.5409,307.365
-27.8202,-54.6475,1.54867e+18,99.4048,94.1699,91.5448,83.2918,72.9055,68.1165,68.06,70.0719,72.2275,38.0427,312.544
-27.6192,-54.6091,1.26368e+18,102.981,95.5793,86.4814,70.8431,54.2909,44.4284,40.3318,41.9397,51.1378,33.8512,313.035
-28.1142,-54.245,2.06257e+18,92.2269,87.3653,89.0631,86.448,83.0319,88.2898,110.678,157.77,168.536,50.3959,315.151
-27.7142,-54.1702,1.51349e+18,99.6282,94.4635,91.6747,83.4146,72.793,67.4604,66.3498,66.8492,68.3744,37.1447,314.991
-28.2061,-53.8071,1.42174e+18,75.2572,66.5997,66.5993,63.9383,60.5285,62.5241,73.986,95.7618,101.916,42.6873,310.091
-28.0063,-53.7705,1.48827e+18,119.807,119.423,108.079,87.3286,66.8838,55.1162,49.4021,50.8618,62.3094,37.1321,307.657
-28.5242,-52.2677,1.88169e+18,88.0919,83.532,83.6482,80.649,77.5261,82.0167,102.69,147.468,159.686,48.861,305.807
-28.6898,-52.7811,1.03503e+18,79.7993,71.4372,67.8116,59.4629,49.5341,42.5554,39.3991,40.3935,47.7471,32.2615,311.809
-28.2492,-53.1763,1.61781e+18,91.3482,85.6775,84.6645,79.958,74.1499,74.6129,84.3199,99.5053,98.2736,41.8869,306.447
-28.6238,-53.6321,1.37616e+18,85.4834,78.9604,78.0488,72.4286,65.6503,63.2233,65.6588,69.4453,70.9612,37.2493,310.997
-28.4237,-53.5957,1.28911e+18,94.6646,89.1364,84.8033,74.3731,62.2632,54.2515,50.1188,49.8106,55.187,34.1505,309.31
-28.5853,-54.0916,1.53079e+18,74.5741,66.7465,68.2356,67.4735,67.6121,74.3857,97.1372,117.694,80.8855,35.4084,313.615
-28.3855,-54.0545,1.84341e+18,94.1087,89.7241,90.2023,86.1315,81.4931,84.555,101.195,125.102,112.962,42.4473,313.194
-28.1858,-54.0172,1.6131e+18,83.2065,75.9118,76.1593,73.298,69.6605,72.3692,86.7238,111.05,107.948,42.193,311.798
-27.9858,-53.9796,1.76479e+18,106.911,104.951,102.838,94.7107,84.4195,80.8821,84.285,90.0964,88.5957,40.7134,308.352
-28.5456,-54.552,1.65512e+18,90.2212,84.6684,84.6868,80.2707,74.8828,75.3662,84.8401,98.4076,94.9697,41.0769,315.939
-28.3453,-54.514,1.61971e+18,100.285,96.5446,94.8144,86.8058,76.8225,72.3554,73.3377,76.4445,77.4779,38.7396,315.4
-28.145,-54.4758,1.25569e+18,110.135,103.651,89.8902,69.4774,50.8175,40.5186,36.2749,38.2738,49.7424,33.6183,313.937
-27.9444,-54.4375,1.71896e+18,96.7145,91.8148,91.2003,86.1476,79.7086,79.615,87.8422,97.8103,91.1996,40.4729,313.223
-28.505,-55.0178,1.43716e+18,104.465,100.566,94.7584,81.3448,66.4059,56.6358,51.3215,50.2489,55.2547,34.1337,311.055
-28.3032,-54.9787,2.12869e+18,95.7127,91.7411,92.6842,88.8749,84.3397,89.0215,112.411,160.7,165.369,50.096,309.84
-27.7936,-55.8576,1.54797e+18,101.314,94.2785,88.8048,78.3123,66.9933,62.6371,63.8042,70.2775,79.4374,40.5673,309.156
-27.7314,-56.3627,1.67799e+18,82.5503,72.7333,69.7394,64.9053,60.1566,62.2452,75.3283,116.009,156.236,50.19,306.145
-28.0915,-56.1992,1.95147e+18,98.4262,91.787,88.0958,81.2491,74.5711,76.593,93.106,133.555,151.479,48.628,304.061
-27.8814,-56.1564,1.48594e+18,94.9033,85.5229,79.6464,70.3875,61.1839,58.9368,63.0821,74.2014,85.6422,41.7396,306.657
-28.3026,-55.2638,1.52e+18,125.475,124.048,109.161,84.8348,62.7406,50.2677,44.1157,44.3097,53.3491,34.5305,308.803
-28.8037,-54.8928,1.5611e+18,104.38,101.88,98.1678,86.9704,74.1589,66.408,63.3247,63.185,66.0834,36.3387,312.882
-28.6025,-54.8539,1.67107e+18,93.4065,88.6558,88.1484,82.7829,76.341,75.778,83.272,93.4137,90.0385,40.2953,314.025
-28.4015,-54.815,1.65087e+18,111.058,109.685,105.163,91.6952,76.4045,67.8217,64.4336,66.0859,72.7393,38.3636,315.7
-28.8971,-54.4487,1.53182e+18,79.9126,73.0986,74.34,71.8524,68.9756,71.3201,83.574,99.4567,91.2467,39.6044,316.781
-28.6971,-54.4108,1.4998e+18,89.8915,84.4279,84.1564,78.5625,71.4947,69.1,72.1866,75.9071,74.6535,37.7253,314.344
-28.4971,-54.3728,1.56039e+18,105.921,103.418,99.4439,87.6762,74.05,65.903,62.6234,63.4918,68.5267,37.2461,317.44
-28.2969,-54.3346,1.77153e+18,102.527,99.5259,98.5445,91.4572,82.4555,80.052,85.4127,94.7461,94.6941,41.7253,315.231
-28.9895,-54.0075,1.41886e+18,92.6134,88.1712,86.3825,78.1883,68.7636,63.3442,62.1848,63.5568,66.8654,36.4232,314.356
-28.7896,-53.9704,1.49523e+18,71.5587,63.5326,65.205,64.4837,64.0335,68.8195,86.7104,113.612,99.8622,40.1989,314.463
-28.5899,-53.9331,1.69893e+18,88.3475,82.8063,83.2793,79.6908,75.7109,78.2743,92.6158,113.313,103.768,40.9508,311.799
-28.3899,-53.8955,1.62464e+18,93.9591,88.8655,87.8693,81.9665,74.6397,73.2931,79.808,91.4818,93.7399,41.6245,310.195
-29.0816,-53.5651,1.46162e+18,76.6843,69.4581,70.6945,68.6048,66.7122,69.5816,82.2573,96.2783,84.3723,37.8314,314.221
-28.8811,-53.5286,1.45172e+18,72.5693,64.8763,66.8005,64.9972,62.5406,65.0706,77.7288,100.181,104.2,42.7547,315.078
-28.6808,-53.4919,9.40943e+17,77.184,67.5021,62.1955,51.7786,40.7319,34.3064,32.748,35.1545,43.7384,30.8977,309.684
-28.4801,-53.4549,1.64278e+18,87.7741,81.7291,81.6777,77.243,71.7426,72.5531,83.7675,106.276,113.406,44.5039,310.574
-29.1741,-53.1175,1.26285e+18,94.3029,88.7975,84.1159,71.9272,59.0528,50.0275,45.8679,46.9736,54.4006,33.8558,311.017
-28.972,-53.0815,1.65926e+18,90.3874,85.5281,86.0248,81.6989,77.2923,78.478,88.9173,101.165,93.1293,40.0808,310.495
-28.7702,-53.0453,1.37562e+18,103.978,101.013,95.2032,81.4233,66.62,56.3848,50.7694,49.8859,55.2595,34.0013,312.292
-29.267,-52.6603,1.64323e+18,68.8606,59.6264,60.4097,58.0532,56.6223,60.3627,77.1028,132.597,191.128,51.1493,302.382
-29.0625,-52.6248,1.94293e+18,76.004,68.365,69.8861,67.8476,66.0384,69.7778,88.6063,158.999,247.6,55.9838,305.14
-28.8582,-52.5888,1.76383e+18,70.7916,62.7254,64.5358,63.6212,62.2381,66.2935,84.8571,147.632,209.211,51.8769,310.508
