# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
9.30048,-34.9701,2.22328e+18,111.053,125.186,164.171,163.418,130.132,101.302,76.7091,63.5623,62.9892,42.2057,301.345
9.51825,-34.9348,2.19276e+18,102.865,109.638,133.988,133.723,119.849,110.914,98.909,90.0801,84.0028,46.8194,301.198
9.73636,-34.8985,2.20257e+18,109.446,120.384,155.705,157.393,129.293,103.945,79.9683,66.7302,65.9067,42.6575,300.723
9.13468,-35.482,2.12702e+18,100.187,107.129,128.59,125.948,112.957,105.996,96.7058,90.6424,85.4065,47.3327,301.515
9.34662,-35.4489,2.15637e+18,101.08,107.74,129.841,128.299,115.265,108.106,98.5182,92.0086,86.2593,47.3506,301.691
9.55841,-35.4151,2.16351e+18,99.0924,103.687,122.741,121.264,111.29,108.74,104.859,103.27,95.296,48.7642,301.695
9.77053,-35.3805,2.19577e+18,108.058,118.464,151.01,152.764,127.734,105.427,82.7904,70.2137,69.104,43.4322,300.726
9.18099,-35.9348,2.08393e+18,100.113,106.988,127.534,123.981,110.155,102.579,92.6969,86.556,82.9288,46.8424,301.657
9.38816,-35.9028,2.0739e+18,100.25,106.783,127.666,125.029,110.95,102.557,91.4056,84.0989,80.2459,45.9707,300.78
9.59519,-35.8703,2.08806e+18,95.7995,98.7073,113.901,111.551,103.239,103.095,103.117,106.299,99.4121,49.4682,300.893
9.80255,-35.837,2.07875e+18,97.3867,100.643,117.333,115.782,106.136,103.601,99.6009,98.1838,92.1739,48.0863,299.902
9.22258,-36.3687,1.87843e+18,86.4847,84.1719,88.9898,82.1881,76.2881,79.9932,90.9441,119.126,128.546,54.6059,296.571
9.42607,-36.3377,1.99735e+18,88.5815,88.3061,97.0874,92.6704,87.1974,91.9862,102.999,124.235,119.786,52.2444,299.156
9.62944,-36.3062,2.01618e+18,94.254,96.299,109.439,106.358,98.2338,98.3497,98.8093,102.76,97.2549,49.0215,300.571
9.83313,-36.2741,1.97868e+18,102.41,108.533,129.155,125.632,106.929,93.1946,78.1215,69.9326,70.5164,43.8986,300.02
9.2603,-36.7888,2.53635e+18,90.7203,92.1112,103.894,101.88,98.5346,108.386,134.29,201.107,210.668,64.5746,295.768
9.29506,-37.1994,1.98374e+18,103.368,113.317,137.753,132.258,108.561,90.127,71.8117,63.4994,66.3335,43.4373,299.842
9.49412,-37.1698,1.98835e+18,102.179,110.587,133.5,129.939,109.011,92.7754,75.6447,66.944,68.5953,43.7676,299.43
9.69307,-37.1398,1.91985e+18,96.0061,99.4181,114.015,110.74,98.9261,93.3981,85.156,80.5924,79.051,45.5845,298.497
9.89235,-37.1094,2.02969e+18,103.139,111.331,135.874,135.373,113.874,95.8911,76.8194,67.2306,68.7082,43.5502,298.936
9.31741,-37.537,1.92341e+18,92.7699,95.1987,107.071,102.757,93.9499,92.999,91.3004,93.0007,89.8594,47.9026,299.665
9.51569,-37.5078,1.9201e+18,90.9953,91.9069,101.695,97.6405,90.3811,91.8209,94.3181,101.2,97.2682,48.9097,298.631
9.71387,-37.4783,1.92109e+18,93.4506,95.3322,107.071,103.807,94.8636,93.4729,90.7171,91.0579,87.9634,47.262,298.077
9.91239,-37.4483,2.03217e+18,102.734,110.234,133.082,132.708,113.007,97.1378,79.3447,70.1408,70.9395,44.0101,299.137
9.34839,-37.9415,1.84784e+18,90.6123,91.654,101.017,95.8722,87.7179,87.586,87.6592,91.7036,89.9282,47.9442,297.757
9.54653,-37.9127,1.82026e+18,86.9578,85.5815,91.3537,86.002,79.8152,82.726,89.3806,104.324,104.431,50.2475,298.153
9.74458,-37.8836,1.87683e+18,92.9426,94.5977,105.585,101.837,92.6239,90.6986,87.2326,86.915,84.7959,46.6461,297.442
9.94297,-37.8541,1.89642e+18,89.4781,88.2439,94.7104,90.4649,84.4032,87.798,94.515,108.858,107.198,50.4896,296.535
9.37812,-38.3473,1.87682e+18,92.3004,94.4632,105.58,101.005,91.9954,90.4357,87.6383,88.108,85.8314,47.0543,298.417
9.57698,-38.3187,1.86829e+18,87.7129,86.6376,92.923,88.0278,82.1949,85.6484,92.8353,108.665,108.127,50.9289,298.019
9.77577,-38.2899,1.92785e+18,92.9931,94.6888,105.728,102.592,94.3883,93.9624,92.3859,93.8581,90.2587,47.625,298.276
9.9749,-38.2608,1.92949e+18,90.8276,90.7282,99.0302,95.7604,89.4188,92.149,96.4549,105.625,101.353,49.3007,298.462
9.40696,-38.7581,1.86605e+18,90.2547,91.1773,100.258,95.5396,88.0993,88.8862,90.0946,95.3762,92.5814,48.1647,299.173
9.60745,-38.7296,1.86058e+18,92.6915,94.8098,105.904,101.778,92.3809,89.9258,85.534,84.318,82.5188,46.2409,297.348
9.80786,-38.701,1.85501e+18,91.1044,91.6224,100.27,96.1169,88.4224,88.6796,88.6909,92.2537,89.8631,47.5011,296.76
10.0086,-38.6721,1.8484e+18,94.5839,97.7372,111.19,108.32,96.2181,89.2957,79.1226,73.6454,74.1337,44.471,296.083
9.43559,-39.1778,1.89423e+18,96.0518,100.546,115.179,111.021,98.4471,91.4586,81.3855,75.9972,75.5309,44.9539,299.006
9.63862,-39.1494,1.90678e+18,99.8598,107.666,128.463,124.76,104.251,87.7514,70.3531,62.6008,65.729,43.069,297.961
9.84158,-39.1208,1.88384e+18,93.7706,96.0072,107.418,103.974,94.485,91.8413,86.6768,84.405,82.0618,45.9543,297.938
10.0449,-39.092,1.97548e+18,102.469,112.433,139.365,139.268,112.597,89.3866,67.8467,58.3458,61.7164,41.9925,297.713
9.46332,-39.611,1.89652e+18,89.2978,89.8322,98.1396,93.7819,87.5072,89.9688,93.9149,103.369,100.442,49.5846,298.981
9.66988,-39.5825,1.89368e+18,89.2497,89.3663,96.9847,92.807,86.7542,89.5325,94.0707,104.386,101.677,49.6941,298.897
9.8764,-39.5539,1.88856e+18,91.0119,91.6043,100.057,96.3382,89.472,90.8326,92.1844,97.2361,93.8492,48.1203,298.034
10.0833,-39.5251,1.93214e+18,94.5294,96.5148,107.514,104.865,96.3319,94.997,91.2003,90.0972,86.7694,46.8563,299.22
9.49382,-40.0619,1.90266e+18,86.3286,85.5076,91.6118,86.966,82.1277,87.1501,97.1817,117.102,114.982,51.4203,299.197
9.70501,-40.0333,1.8905e+18,90.0366,90.5496,98.603,94.5276,88.1595,90.253,93.0707,100.565,97.6328,48.9745,298.363
9.91616,-40.0045,1.9178e+18,90.913,91.5411,99.8701,96.425,90.1667,92.3922,94.9982,101.766,97.961,48.868,298.671
10.1277,-39.9757,1.9685e+18,94.8791,97.5561,109.89,108.176,99.8261,98.3401,93.537,90.9839,86.6115,46.7479,298.232
9.52467,-40.5371,1.99425e+18,93.9874,97.1675,109.688,106.773,99.2585,99.0844,96.8743,97.2476,91.727,47.9291,300.192
9.7417,-40.5081,1.9291e+18,91.1115,92.3253,101.452,97.8167,91.5393,93.4026,95.3141,101.154,97.2069,48.8837,298.834
9.9587,-40.4791,1.98499e+18,92.6209,94.2338,104.079,101.337,95.2242,97.395,99.139,104.287,98.9077,48.991,299.809
10.1762,-40.4501,2.08018e+18,102.416,109.922,131.021,132.041,116.798,104.218,86.9805,75.8954,72.7119,43.5777,299.878
9.52709,-40.7886,1.96147e+18,87.469,87.3287,94.4549,90.1585,85.4396,90.1629,99.3296,120.178,121.467,52.3896,299.508
9.74754,-40.7594,2.03772e+18,95.8815,100.002,114.08,112.069,104.01,102.707,98.1554,95.6734,89.4404,47.3236,300.294
9.96798,-40.7303,2.00917e+18,94.2122,97.2457,109.573,107.868,100.97,101.059,98.5115,97.8661,91.452,47.5379,298.591
10.1889,-40.7011,1.86525e+18,95.7181,100.106,114.061,111.294,99.2625,91.3382,79.0786,71.2902,70.1971,43.0718,297.014
9.4416,-40.318,1.88387e+18,98.4157,105.341,123.507,118.69,101.392,88.5118,73.4513,65.3858,66.2897,42.8193,298.671
9.65564,-40.2891,1.92436e+18,96.0061,100.49,115.064,111.946,100.648,94.8494,85.0289,78.7857,76.8057,44.9459,298.789
9.86965,-40.2603,1.96078e+18,96.4398,100.46,114.479,111.993,101.764,97.3491,88.9673,83.7453,81.0549,46.0052,299.181
10.0841,-40.2313,2.03911e+18,101.118,107.893,127.194,126.539,112.027,101.521,86.3337,76.511,73.7251,43.9012,299.884
9.35832,-39.8734,1.86492e+18,93.5804,97.0322,109.762,105.377,94.8449,90.5836,83.4204,79.6394,77.8956,45.3053,298.036
9.5672,-39.8449,1.92786e+18,89.2592,89.6093,97.5859,93.516,87.7137,91.0163,96.6139,108.907,106.357,50.6699,298.656
9.77603,-39.8162,1.92757e+18,92.1898,93.7031,103.652,100.366,93.2,93.9749,93.8938,96.9708,92.8102,47.9946,298.881
9.98528,-39.7874,1.94741e+18,90.6556,90.9957,99.0721,95.9013,90.1713,93.4342,98.061,107.741,103.631,49.8325,298.317
9.27579,-39.4493,1.92211e+18,85.3889,84.2758,90.2799,85.3283,80.6149,85.8605,97.176,123.056,125.739,53.4097,298.989
9.48062,-39.4209,1.87664e+18,92.8713,95.3764,106.765,102.546,93.3431,91.0805,86.7523,85.4983,83.1609,46.3562,298.34
9.6854,-39.3923,1.89177e+18,90.5743,91.2582,99.8985,95.884,89.0686,90.65,92.6658,98.7754,95.3414,48.4881,298.567
9.89056,-39.3635,1.94458e+18,96.4158,100.254,114.576,112.441,101.516,96.2161,87.0878,81.521,78.9253,45.2499,298.638
9.19357,-39.0405,1.90007e+18,90.4696,92.0801,102.202,97.6011,90.2454,91.1788,92.4211,97.7609,94.2012,48.5645,299.41
9.39537,-39.0121,1.89477e+18,92.029,94.144,105.109,100.889,92.5206,91.753,89.8158,91.1472,88.291,47.4954,298.356
9.5971,-38.9835,1.90755e+18,91.7947,93.3003,103.462,99.6359,91.9799,92.3234,92.0999,95.2693,91.6629,47.9004,298.513
9.79919,-38.9547,1.92404e+18,97.9681,103.858,121.917,119.734,104.096,92.6331,78.1301,70.2885,70.8732,43.8761,297.834
9.11112,-38.6427,1.89216e+18,92.7387,95.9025,108.292,103.384,93.8058,91.5016,87.5775,86.9158,84.5133,46.9254,299.18
9.31081,-38.6142,1.90179e+18,90.2546,91.4371,101.048,96.55,89.4464,90.8662,93.1516,99.8698,96.2343,48.8357,298.919
9.51043,-38.5855,1.92854e+18,92.139,93.9975,104.903,101.185,93.3865,93.6465,93.332,96.3723,92.3285,48.0611,298.619
9.7104,-38.5566,1.96715e+18,96.753,101.433,117.645,115.697,103.863,97.4864,87.1764,80.7976,78.5987,45.3957,298.237
9.22681,-38.2232,1.86139e+18,95.2476,101.308,118.532,113.951,98.763,88.3038,75.326,68.7963,70.3683,44.2216,296.775
9.4252,-38.1943,1.91583e+18,94.0532,97.2748,110.376,106.483,96.4742,93.4073,88.0935,85.9689,83.4069,46.5181,298.595
9.62392,-38.1651,1.90181e+18,95.8846,99.9536,114.642,111.05,98.7252,92.2029,82.4825,77.2646,76.7957,45.2252,298.105
8.9444,-37.8644,1.93574e+18,94.538,99.6022,115.08,110.367,99.1363,94.3954,87.1788,83.5426,81.1918,46.3772,298.812
9.1425,-37.8355,1.95148e+18,94.045,97.9854,112.069,107.983,98.1887,95.4951,90.9014,89.4465,86.0437,47.2163,299.195
9.34052,-37.8063,1.95398e+18,92.1299,94.2959,105.896,102.088,94.2913,94.8203,95.3332,99.4466,94.8149,48.5911,298.749
9.53886,-37.7767,1.92306e+18,95.7984,100.367,116.236,113.269,100.813,93.8075,83.6022,77.9578,77.1379,45.319,297.583
8.85796,-37.4771,2.04079e+18,86.5411,87.0428,95.7926,90.999,85.9772,91.2655,103.972,134.095,136.965,55.6618,299.74
9.05655,-37.4478,1.99184e+18,95.0465,99.7662,115.194,111.257,101.067,98.0483,92.8898,90.8396,86.8253,47.4125,299.96
9.25504,-37.4181,1.99763e+18,93.6581,96.9251,110.427,106.928,98.4369,98.029,96.8212,98.7319,93.4928,48.4486,299.719
9.45385,-37.3881,2.02901e+18,98.0076,103.784,122.302,120.595,108.055,101.034,90.3034,83.6241,80.5063,45.949,299.208
8.97188,-37.0557,1.93011e+18,92.4704,95.778,108.866,103.938,94.7739,93.2837,91.2234,92.5609,89.315,48.0391,298.554
9.17169,-37.0255,1.94878e+18,90.5965,92.0751,102.676,98.0034,90.8384,92.584,96.3479,105.568,101.842,50.0878,298.225
9.37184,-36.9948,1.9483e+18,95.0642,98.6765,112.982,108.997,98.5006,94.9722,89.6344,87.3983,84.3596,46.7986,299.517
8.68202,-36.6869,1.91386e+18,90.0362,92.5047,103.924,98.0762,90.1573,90.6934,92.862,99.796,96.5492,49.5147,299.373
8.88418,-36.6565,1.9778e+18,93.8506,98.273,113.322,108.659,98.8185,96.4445,93.1008,92.9229,89.0212,48.0755,299.526
9.08622,-36.6255,1.99906e+18,94.8539,99.2536,114.814,110.831,100.838,98.1139,93.9618,92.8641,88.682,47.9124,299.671
8.58873,-36.277,2.03889e+18,100.369,109.737,132.309,126.622,109.673,98.2319,84.6549,76.6399,74.8257,45.3456,301.387
8.79407,-36.2458,2.05999e+18,101.673,111.494,135.486,130.476,112.062,98.9237,83.8864,75.0826,73.7145,45.021,301.194
8.99927,-36.2139,2.0238e+18,92.3774,95.5473,109.259,105.079,97.2416,98.0053,100.098,106.628,101.276,50.2077,298.416
8.49149,-35.8513,2.05544e+18,96.5199,103.729,122.917,117.997,106.121,101.055,94.4765,91.0961,86.6441,47.9569,301.078
8.70102,-35.8191,2.12417e+18,100.457,109.564,132.93,129.054,114.169,105.03,93.2227,85.7131,82.2485,47.2203,301.397
8.91041,-35.7861,2.14266e+18,99.8192,107.5,129.144,126.182,113.543,107.194,98.3269,92.5058,86.7386,47.6957,301.627
9.12013,-35.7524,2.20717e+18,105.983,117.704,147.975,146.889,125.42,108.053,88.7128,76.7377,73.6777,44.6953,301.641
8.38916,-35.4047,2.04621e+18,96.7067,104.525,124.397,119.232,106.64,100.492,92.5959,87.9108,83.821,47.4501,300.134
8.60401,-35.3712,2.13366e+18,100.857,110.502,135.457,131.889,116.121,105.523,92.4585,83.8862,80.1563,46.7985,301.271
8.81871,-35.337,2.15336e+18,97.9337,104.678,124.93,121.703,110.985,107.633,103.151,101.157,93.6341,48.9508,301.654
9.03375,-35.3018,2.1887e+18,101.965,110.738,135.865,134.244,119.613,110.064,97.6162,88.8721,83.3439,47.0205,301.259
8.28072,-34.931,2.05919e+18,94.0484,100.608,117.877,112.703,102.747,100.587,98.6546,100.196,94.7224,49.5038,299.297
8.50219,-34.896,2.04865e+18,92.6021,97.3795,112.971,107.71,98.9736,98.8618,100.712,106.98,100.941,50.0374,299.2
8.72348,-34.8602,2.10906e+18,98.0932,105.201,126.142,122.208,110.097,104.704,97.9086,93.5822,87.3396,47.8534,301.065
8.94511,-34.8232,2.19271e+18,102.209,111.027,136.893,135.042,120.086,110.065,97.4931,88.5821,82.7384,46.87,301.461
8.29412,-35.181,2.10604e+18,97.3199,105.648,125.985,121.168,109.148,104.077,97.7006,94.3456,88.6398,48.3209,301.395
8.51212,-35.1468,2.13474e+18,98.5284,107.119,129.955,126.213,113.182,106.481,97.7433,91.9455,86.19,47.8313,300.813
8.72995,-35.1118,2.14918e+18,97.7484,104.628,125.036,121.516,110.686,107.207,102.77,100.803,93.4275,49.0184,301.685
8.94811,-35.0758,2.19986e+18,104.942,115.919,145.311,143.347,123.764,108.25,90.4489,79.0433,76.3732,45.9921,301.619
8.3468,-35.6573,2.07921e+18,108.918,128.914,169.721,156.269,113.465,82.7983,60.5085,52.5477,58.4502,42.4901,300.486
8.55879,-35.6245,2.08408e+18,101.22,111.264,135.943,130.863,113.402,101.276,87.0782,77.9729,75.0391,45.3197,301.241
8.77063,-35.5909,2.1514e+18,101.253,110.682,135.211,132.163,117.015,107.037,94.2197,85.7337,81.7354,47.0564,301.358
8.98281,-35.5566,2.29809e+18,120.431,151.619,219.081,196.651,119.487,75.6547,53.3861,46.3357,50.9299,38.4041,301.589
8.39264,-36.1092,2.01162e+18,98.1587,106.83,127.286,121.27,106.35,97.2983,86.2143,79.7108,77.3518,45.9057,301.053
8.59985,-36.0775,2.05921e+18,94.7406,100.489,117.584,112.953,103.152,101.146,98.7812,99.5814,93.7989,49.105,301.119
8.80693,-36.0452,2.09707e+18,95.5885,101.211,118.811,115.163,105.666,103.983,101.688,102.246,95.4045,49.2308,300.862
8.43403,-36.5422,2.0214e+18,88.9885,91.9362,103.851,98.6275,92.0982,95.1104,102.37,117.999,113.45,52.2285,301.306
8.63757,-36.5115,2.05957e+18,97.4085,104.735,124.284,119.767,107.436,101.728,93.6893,88.9346,84.6057,47.2767,301.052
8.84097,-36.4801,2.07164e+18,95.8806,101.746,119.537,115.855,105.681,102.89,98.5298,96.8751,91.0494,48.416,300.561
9.0447,-36.4482,2.09488e+18,98.499,105.314,125.233,122.206,110.034,104.329,95.8982,90.8673,86.3553,47.6269,300.997
8.50617,-37.3713,1.98692e+18,95.5711,102.384,120.187,114.912,102.898,97.3119,89.1556,84.7451,81.7862,46.7581,300.031
8.70526,-37.3418,2.02599e+18,93.3618,98.1101,113.335,109.115,100.402,99.715,98.3378,100.178,94.3086,48.9256,299.941
8.90425,-37.312,2.01757e+18,95.6412,101.215,118.077,114.293,103.611,99.8359,93.6957,90.5343,86.0983,47.3337,299.881
9.10356,-37.2817,2.05314e+18,94.5966,98.9496,114.316,111.324,102.706,101.957,99.9981,100.974,94.5236,48.6956,299.944
8.72689,-37.679,1.93413e+18,99.8775,113.209,142.748,136.262,107.839,84.6391,64.6646,56.4591,59.4428,41.1922,297.291
8.9251,-37.6496,2.00127e+18,98.0598,105.592,125.249,121.168,106.955,97.9593,85.4408,78.2043,76.8753,45.6183,299.606
9.12365,-37.6198,2.02814e+18,97.8274,104.421,123.303,120.439,107.656,100.558,89.9187,83.419,80.3735,46.1024,299.751
8.55945,-38.1118,1.75559e+18,91.134,94.4471,105.953,98.0985,86.5186,81.5719,75.3905,73.5258,74.8231,45.465,297.133
8.75761,-38.0831,1.89016e+18,84.4987,81.5812,84.9247,77.7837,72.7278,77.3489,90.0905,126.613,146.407,56.7957,296.386
8.95569,-38.0541,1.92914e+18,91.7722,94.9543,107.596,102.991,94.4296,93.6272,92.0563,93.929,90.4213,48.1826,297.308
9.1541,-38.0247,1.92224e+18,89.1142,89.731,98.5945,93.6699,87.2467,90.0423,95.6797,108.348,105.659,50.7111,297.938
8.58909,-38.5167,1.89467e+18,86.1526,86.6203,95.0068,89.2865,83.3559,86.7124,94.3432,111.871,111.95,52.3337,299.639
9.18595,-38.4305,1.62818e+18,90.9954,92.3897,100.499,91.656,78.9883,72.5858,65.2169,62.906,66.8619,43.4636,296.222
8.61759,-38.9267,1.606e+18,92.0284,95.1774,104.872,93.6802,78.2791,69.2043,59.6794,56.617,62.3479,43.0735,298.28
9.01853,-38.8698,2.06843e+18,89.6775,91.1323,101.448,97.5366,92.3832,97.8131,108.116,127.588,120.442,52.3163,296.429
9.21932,-38.8409,1.94228e+18,95.653,100.517,115.87,112,100.533,95.2026,86.7051,81.9084,79.6262,45.8349,299.263
8.64657,-39.3454,1.88389e+18,88.2732,89.7042,99.4627,93.9472,87.0606,88.8513,92.4031,101.819,99.152,49.8106,299.092
8.84962,-39.3171,1.89233e+18,88.7915,90.113,99.7257,94.504,87.6547,89.5042,92.978,102.091,99.1872,49.6903,298.739
9.0526,-39.2886,1.91771e+18,90.5314,92.5403,103.278,98.7109,91.371,92.3651,93.5878,98.9531,95.0818,48.8041,298.693
9.25596,-39.2598,1.97278e+18,95.8512,100.812,116.331,112.966,102.151,97.656,89.7449,85.0368,81.6514,46.1511,299.493
8.67529,-39.7775,1.889e+18,90.9162,93.9408,106.08,100.837,92.2171,91.2257,89.2123,90.8319,88.0168,47.7981,298.848
8.88187,-39.7491,2.01348e+18,102.904,115.942,145.024,140.42,113.451,90.7824,69.5681,60.2627,63.0675,42.6557,299.104
9.0884,-39.7205,1.99916e+18,96.5957,102.664,120.11,117.337,105.842,99.8708,89.7074,83.1021,79.4268,45.6819,299.384
9.29532,-39.6917,2.06639e+18,104.805,117.775,148.203,145.939,117.772,93.7327,71.5863,61.6632,64.283,42.8307,299.358
8.7049,-40.2277,1.93633e+18,94.5869,100.174,116.419,111.823,100.394,95.0594,86.3304,81.3576,79.2593,46.1202,299.441
8.91609,-40.1991,1.97755e+18,96.4816,102.646,119.979,116.276,104.267,97.8241,87.5891,81.2391,78.2779,45.5489,300.116
9.12726,-40.1703,1.99106e+18,92.0026,94.8966,107.178,103.684,96.6582,97.8235,98.3941,102.614,97.164,49.1192,299.74
9.33883,-40.1415,1.95897e+18,93.7913,97.9542,112.387,109.748,100.529,97.6159,91.3513,87.9888,84.3795,46.8047,297.664
9.16988,-40.6438,1.96875e+18,90.6016,92.6169,103.334,99.3154,93.0492,95.3268,98.2327,105.863,101.455,50.0522,299.842
9.38734,-40.6148,1.97691e+18,93.5587,96.9278,109.655,106.247,98.4362,97.9594,95.382,95.3727,90.2871,47.7449,299.863
9.39995,-40.8653,1.92836e+18,91.8723,94.2719,105.266,101.243,94.0157,94.2666,93.3547,95.5355,91.3771,47.9579,299.431
8.86683,-40.4544,2.02423e+18,87.5092,88.1658,97.1344,92.4787,87.3086,92.1242,102.153,126.582,131.23,55.5725,298.619
9.08085,-40.4255,2.01943e+18,94.3429,98.6909,113.237,110.117,101.9,100.895,97.3865,96.4564,90.6831,47.98,300.315
9.29531,-40.3966,1.98771e+18,94.1234,98.0884,111.96,108.825,100.379,98.9457,94.812,93.3157,88.4985,47.4839,299.607
8.56911,-40.0397,1.96795e+18,99.69,111.163,137.484,132.552,109.789,91.1347,71.9545,62.4219,64.307,42.9997,298.665
8.77801,-40.0112,1.9943e+18,105.838,122.883,158.509,149.054,109.339,80.0201,58.7099,51.2512,56.7088,41.6033,299.201
8.98686,-39.9825,1.93923e+18,93.7498,98.1363,112.662,108.808,98.8974,95.5329,89.2121,86.1687,83.4333,46.9062,298.713
9.19611,-39.9537,1.97299e+18,98.9482,107.143,128.212,125.319,108.825,95.949,79.0706,69.5567,69.5596,43.6886,298.668
8.48602,-39.6166,1.84909e+18,85.111,84.5266,91.24,84.901,79.1642,82.7717,91.3989,111.663,113.397,51.9387,298.048
8.69087,-39.5882,1.92018e+18,84.4335,83.6751,90.3536,84.6744,79.6196,84.3277,95.4887,123.665,130.397,54.9783,298.993
8.89566,-39.5597,1.92761e+18,92.0186,95.2827,107.947,103.416,94.8831,93.9883,91.7164,92.7882,89.1281,47.8678,299.237
9.10084,-39.531,1.92198e+18,89.6427,91.0643,100.879,96.3543,89.7475,91.8632,95.149,103.635,99.9216,49.6702,299.012
8.40318,-39.2087,1.89099e+18,90.7028,94.1655,106.528,100.796,92.024,90.9479,89.2497,91.3242,88.5406,48.0318,299.131
8.605,-39.1804,1.93368e+18,90.498,93.47,105.661,100.626,92.8756,93.4014,94.0383,98.7964,94.6161,48.9717,299.483
8.80675,-39.1519,1.92275e+18,89.8959,92.0152,102.898,97.9403,90.7342,92.0912,94.3242,101.344,97.5167,49.3965,298.346
9.00886,-39.1232,1.92465e+18,93.9362,98.5534,113.405,109.236,98.6598,94.458,87.2728,83.5146,80.95,46.189,298.232
8.3218,-38.8115,1.86363e+18,84.9106,85.3636,93.3005,87.3755,81.4524,84.5825,92.1395,110.246,111.605,52.3981,300.281
8.52151,-38.7831,1.94188e+18,93.9809,99.8161,116.262,111.09,99.789,94.9805,87.4904,83.6567,81.058,46.5291,298.898
8.72115,-38.7545,1.52972e+18,90.0358,91.2778,98.0237,86.7109,72.7426,64.9569,56.9705,54.9401,60.8837,42.4975,297.983
8.83481,-38.335,1.87336e+18,94.2306,99.685,115.278,109.596,96.7725,89.7347,80.1491,75.3503,75.3749,45.3641,297.889
8.35337,-38.006,2.03353e+18,101.747,120.402,159.821,154.125,116.376,85.3529,62.4,53.9061,57.5445,40.9123,297.522
8.55142,-37.9769,1.88872e+18,92.8195,98.1259,113.494,107.744,96.3346,91.2436,83.9371,80.5277,79.19,46.2611,297.065
8.74979,-37.9475,1.81217e+18,94.7839,101.668,119.116,111.96,95.1289,83.3648,70.1924,64.3699,67.3038,43.8176,296.93
8.1829,-37.2278,1.76464e+18,85.8482,85.6164,90.9694,82.9707,76.016,77.7105,83.9381,99.5684,102.276,50.8814,296.925
8.38276,-37.1977,1.9109e+18,91.4481,95.6372,108.605,102.422,93.1665,91.6042,89.8447,91.8163,88.9339,48.2431,299.54
8.58294,-37.1672,1.95403e+18,89.9898,92.8046,104.627,99.1308,91.7181,93.076,96.3032,104.84,100.756,50.2433,299.527
8.50012,-36.7671,1.80414e+18,81.5317,77.8246,79.7714,71.8512,66.9799,71.2087,83.4256,120.668,148.547,57.9751,297.064
8.00597,-36.4192,1.93019e+18,81.8833,80.9911,85.2745,78.2726,73.4664,77.8861,90.2776,129.717,162.31,61.0229,298.631
8.41679,-36.3553,2.07826e+18,91.8374,96.4449,110.912,106.115,98.6286,100.333,104.357,114.065,108.149,51.7858,301.133
8.12262,-35.9606,2.09637e+18,99.7749,111.162,135.049,130.188,114.173,103.3,89.3854,80.2492,76.8481,45.7285,300.549
8.33238,-35.9271,2.12601e+18,110.288,132.454,176.133,161.944,116.213,83.8111,60.8827,52.8333,58.7979,42.6281,300.631
7.60104,-35.5796,2.0669e+18,85.1386,88.3584,96.3262,90.0058,84.818,89.7675,103.612,139.046,148.035,56.7983,300.183
8.0307,-35.5124,2.0513e+18,90.5424,95.5479,108.363,102.573,95.2323,97.2233,102.874,115.588,110.42,51.9722,300.142
8.2458,-35.4775,2.08079e+18,100.969,112.507,137.728,132.495,114.306,100.896,85.3324,75.5229,73.0207,44.8996,300.697
7.93651,-35.0363,1.97581e+18,93.0661,100.043,115.135,108.559,98.1401,95.1144,92.0552,92.6282,88.926,48.4921,298.308
8.1582,-34.9997,2.07766e+18,98.9996,109.186,132.002,126.714,111.442,101.781,89.8794,82.1481,78.9118,46.5699,300.846
7.72587,-35.3219,2.02599e+18,86.8988,90.1832,98.3461,91.4303,85.3492,89.1473,100.823,130.428,133.954,53.7,298.931
7.94375,-35.2872,2.0512e+18,93.035,99.9369,115.21,109.409,100.246,99.2734,99.2309,103.605,98.53,50.3649,300.13
8.16198,-35.2515,2.14936e+18,105.769,121.95,156.032,150.533,122.69,99.6038,77.6299,65.6388,64.9746,43.0201,301.212
7.98297,-35.7657,1.76859e+18,93.7883,100.439,113.856,103.891,89.0481,80.351,70.9948,66.7936,68.5761,44.2034,299.415
8.19519,-35.7316,2.11275e+18,104.108,119.085,149.615,143.485,118.942,98.8763,78.8217,67.6591,67.1514,43.6969,300.778
7.81204,-36.2511,1.81689e+18,102.348,117.29,139.732,122.775,93.2461,72.351,55.7359,49.7922,56.6398,42.2277,299.693
8.01917,-36.219,2.07131e+18,97.6511,107.566,127.968,122.552,109.182,101.984,92.1757,86.3372,82.8312,47.4108,300.869
8.22662,-36.1862,1.9404e+18,93.3046,99.6061,115.246,109,97.8829,93.6151,88.2457,86.4216,84.0137,47.5502,298.095
8.11514,-37.4836,1.95841e+18,89.8922,93.8284,105.51,99.6626,92.145,93.2815,96.1781,104.509,100.395,50.2505,299.571
8.31449,-37.4534,1.88236e+18,95.0207,101.986,118.284,111.01,97.133,89.1452,79.1397,74.2009,74.5083,45.4479,299.384
7.96819,-38.2531,1.97476e+18,87.8623,90.27,99.7142,93.6037,87.2376,90.4248,98.591,117.604,117.127,53.4776,298.218
8.1663,-38.2242,1.91599e+18,93.8446,100.665,116.728,110.494,98.4079,92.5314,84.3315,80.3115,78.8567,46.2617,298.627
