# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-15.7351,104.452,1.18276e+18,58.0523,57.1079,57.691,54.7237,53.2859,53.6129,56.4089,61.353,67.7136,49.0194,299.75
-15.9499,104.49,1.22883e+18,59.9311,61.0984,63.1611,60.2032,58.1646,57.1855,57.5191,59.4578,64.8964,48.1791,300.373
-15.5664,103.947,1.0817e+18,48.6419,41.4985,39.4474,36.9245,36.3188,38.529,46.5276,71.6117,110.465,60.3685,299.292
-15.9856,104.018,1.08584e+18,51.3064,44.7026,43.0018,40.0648,39.2414,41.4564,49.6305,70.126,93.2631,56.5776,298.899
-16.0522,103.132,1.14647e+18,56.3841,55.363,57.2673,54.3018,52.4131,52.1666,53.7063,57.512,64.2011,47.7568,299.741
-15.4816,102.612,1.13642e+18,45.4133,38.4893,37.9716,36.578,36.7368,39.2727,47.0978,76.4122,135.491,68.2082,299.378
-15.6822,102.644,1.19975e+18,50.9909,48.125,49.7141,48.3157,48.7763,52.2678,61.3962,78.6538,88.8888,53.3074,300.6
-15.8828,102.676,1.2316e+18,58.7391,59.3786,62.5202,59.6707,57.7749,57.4253,58.4074,61.4674,67.3464,48.4147,299.55
-16.0838,102.708,1.18495e+18,53.4771,50.5363,52.0537,49.8157,49.2955,51.7066,58.9417,72.3387,81.9621,52.6527,299.374
-15.5163,102.197,1.21487e+18,51.5979,48.5634,50.2023,48.6902,49.0907,52.7583,62.295,80.2401,90.5685,53.5248,300.312
-15.7158,102.229,1.12517e+18,51.7599,48.1698,49.3724,47.2043,46.6488,48.8547,55.6628,67.9545,76.9946,51.2008,299.758
-15.9153,102.26,1.22421e+18,59.3717,60.6316,64.2933,61.0373,58.3884,56.8486,56.148,58.0393,64.5691,47.7046,298.885
-15.5489,101.785,1.15156e+18,52.5735,49.7933,51.612,49.6319,49.2529,51.4223,57.3181,67.4703,75.8678,50.8434,299.962
-15.7482,101.816,1.08121e+18,43.3939,35.8718,35.4207,33.2845,32.6661,34.7665,42.2538,71.1818,138.365,69.6972,298.692
-15.5797,101.373,1.48165e+18,58.5072,59.3225,63.8896,62.6449,63.8832,68.9827,79.8239,97.446,102.985,56.0832,299.318
-16.1797,101.464,1.10052e+18,57.8424,58.5614,61.9656,57.3025,52.7758,48.8973,45.972,46.1019,53.0847,43.5821,298.845
-16.0121,101.016,1.26167e+18,55.1364,54.271,58.2127,56.0105,55.5526,57.8797,63.7283,73.7727,81.2978,51.765,299.19
-16.2139,101.046,1.07856e+18,41.7114,35.7836,37.0111,35.1487,34.555,36.309,43.5053,72.5596,130.779,65.2867,298.779
-15.6671,100.093,1.15725e+18,57.9943,58.9035,63.2522,59.2716,55.9358,53.1634,50.5018,50.7346,58.4671,45.8021,299.583
-16.0813,100.152,1.19914e+18,57.8225,59.2603,64.4738,60.9457,58.1459,56.2383,54.5224,54.8759,61.3997,46.3352,299.179
-16.2888,100.182,1.50459e+18,58.6206,61.6573,68.7935,67.7725,69.2798,74.1748,82.0232,91.9783,94.2699,53.8942,299.28
-15.6959,99.6381,1.67696e+18,59.4838,62.5604,69.9121,69.64,72.9863,81.3135,95.5983,116.639,119.789,58.4414,299.806
-16.1188,99.6977,1.23452e+18,57.8271,59.6085,65.346,62.1521,59.9064,58.5982,57.4563,58.3612,64.7021,47.1862,299.331
-16.3308,99.7266,1.31613e+18,68.7035,81.7982,92.6519,82.3557,68.2407,54.1618,44.1075,41.6183,48.948,41.6747,299.758
-16.1594,99.2206,1.25535e+18,54.7147,54.8459,60.0691,57.9709,57.6158,59.4753,63.3523,69.537,75.6322,49.9288,300.177
-16.377,99.2494,1.22957e+18,58.273,61.0853,67.3309,63.8232,60.8655,58.4254,55.7157,55.0771,61.2383,46.1165,300.374
-15.7561,98.6547,1.28489e+18,70.7518,84.9648,95.0446,81.2607,64.678,50.1525,40.5549,37.4276,43.4606,39.4518,300.453
-15.9799,98.6852,1.47851e+18,57.2324,58.6924,65.1502,63.9552,65.5729,70.6512,79.9544,94.7486,100.094,54.9009,299.179
-16.1403,98.9632,1.23572e+18,57.525,59.4196,65.4374,62.3598,60.2848,59.1127,57.9133,58.438,64.0969,46.8532,299.687
-15.6146,99.3879,1.30539e+18,69.1553,80.9613,90.4399,80.5151,67.5597,54.2601,44.3623,41.761,48.5965,41.4123,300.228
-16.2571,99.4764,1.2734e+18,61.0232,65.6023,72.7648,68.6677,64.6629,60.5311,55.7091,53.6744,59.6195,45.6026,300.478
-15.5308,99.8461,1.26487e+18,55.9559,56.1039,60.8202,58.7739,58.5343,60.3844,63.6357,68.7851,74.7104,49.8536,300.763
-15.7398,99.8761,1.07904e+18,57.4336,57.6366,61.3201,56.4976,51.9869,47.931,44.4796,44.0265,51.2065,42.6174,298.747
-16.1584,99.9345,1.35524e+18,57.2386,58.8594,64.9694,63.076,63.1247,65.6262,69.9427,75.9901,80.6593,51.1147,299.558
-15.4473,100.284,1.27096e+18,51.5218,48.3559,51.084,49.4623,50.1502,54.1221,63.7107,85.0235,105.218,58.0448,299.791
-16.0632,100.373,1.18015e+18,59.8098,62.8537,68.3951,63.6409,58.6802,53.7722,49.2151,48.1141,54.8291,43.9384,299.1
-15.3634,100.706,1.02484e+18,57.3959,56.2101,58.1157,52.8566,47.6901,43.077,40.0946,41.4075,50.3614,42.8174,298.789
-15.9708,100.796,1.79454e+18,59.3493,61.6854,68.2195,67.7541,70.7702,79.8382,100.009,140.119,153.911,63.7129,298.404
-15.2795,101.118,1.02928e+18,40.0638,33.1013,33.277,31.9206,31.9151,34.5445,42.5972,70.685,126.789,64.0067,299.159
-15.4799,101.149,1.60723e+18,58.7438,59.2638,63.8437,62.8554,64.866,71.8354,87.4964,117.291,128.894,60.1369,299.016
-15.4038,101.485,1.09867e+18,46.6202,40.3362,40.5015,38.543,38.2267,40.7071,49.1237,74.5486,109.37,59.9606,299.321
-15.6033,101.515,1.20708e+18,57.4488,57.2411,60.4338,57.6153,56.0476,56.1776,57.6129,61.1041,67.4978,48.2977,299.463
-15.5165,101.92,1.10519e+18,50.6036,46.9011,48.2358,46.2987,45.8691,48.1226,54.6665,66.4292,76.2552,51.0014,299.986
-15.7162,101.951,1.14577e+18,55.1683,53.9058,56.3374,53.7002,52.218,52.4865,54.4949,58.8149,65.7313,47.901,299.989
-15.2295,102.295,1.20869e+18,52.242,49.4689,51.1407,49.8463,50.1819,53.2442,61.4699,76.7014,86.7599,53.6016,300.825
-15.4293,102.326,1.16003e+18,54.3983,52.3174,54.1098,52.1026,51.4515,52.9192,57.1357,64.0404,70.799,49.3571,300.467
-15.6296,102.358,1.15378e+18,58.1712,58.4566,61.1504,57.7786,54.9157,52.8541,51.507,52.742,59.4038,45.889,300.479
-15.1402,102.705,1.12169e+18,49.758,43.5028,42.5773,40.7363,40.6803,43.4686,52.379,75.3368,100.773,57.974,299.581
-15.3415,102.737,1.16889e+18,55.425,53.1453,54.4088,52.1325,51.3083,52.8055,57.3391,64.7904,71.8878,49.7858,299.985
-15.5432,102.769,1.14235e+18,54.2514,50.451,50.9796,48.6453,47.8731,49.7629,55.9011,66.8531,75.7668,51.1944,299.393
-15.0477,103.123,1.10984e+18,46.2916,39.3255,37.641,35.658,35.345,37.8192,45.7774,72.0136,130.52,70.058,299.585
-14.747,103.52,1.09507e+18,50.716,44.542,42.3042,40.1311,39.8983,42.2099,50.4229,72.0894,94.7241,56.977,299.455
-15.0674,104.04,1.20752e+18,58.8592,57.1408,57.0213,54.1941,53.1608,54.2444,58.5222,65.4671,72.4453,50.3098,299.427
-15.165,104.303,1.22882e+18,59.9561,58.9908,59.263,56.4013,55.152,55.8209,59.288,64.9333,71.2786,50.0003,299.178
-14.572,103.727,1.13507e+18,47.5434,41.9346,40.1551,38.5185,38.5608,40.9723,48.6151,74.729,123.005,64.028,300.018
-14.7814,103.763,1.1198e+18,49.9959,45.2347,43.897,42.0325,42.0117,44.6651,53.5699,74.6814,93.0645,55.6738,300.256
-14.9908,103.798,1.19171e+18,58.7753,57.8677,58.4697,55.8405,54.5294,54.6956,56.7597,60.5294,66.6697,48.535,300.077
-15.2005,103.833,1.38266e+18,57.4093,55.6206,56.4465,54.9426,55.7598,59.8929,70.9876,93.0204,106.998,57.6448,299.746
-15.2336,103.384,1.23082e+18,56.3883,53.2518,53.2677,51.0231,50.6286,53.0951,61.1455,76.3685,86.0763,53.1276,299.359
-15.0959,102.497,1.10878e+18,59.0943,58.753,60.2994,56.5264,52.9049,49.6143,47.0239,47.5078,54.5703,44.2858,300.12
-15.2969,102.528,1.19602e+18,48.7898,45.0151,46.1918,45.2511,45.9938,49.8083,59.8898,82.5235,100.988,57.092,300.854
-15.3284,102.113,1.18705e+18,48.8415,44.0743,44.6364,43.2413,43.8066,47.5965,57.3927,81.7491,108.1,59.4823,299.989
-15.1604,101.671,1.08414e+18,53.4987,48.9969,49.5918,47.002,46.0309,47.626,52.4174,60.2829,68.433,48.6966,299.413
-15.3924,101.289,1.16743e+18,56.756,56.1813,59.0752,56.1982,54.5036,54.1411,54.6326,57.2624,64.153,47.4411,300.125
-14.8218,100.783,1.06385e+18,40.0839,32.8119,32.8545,31.5362,31.4484,33.5073,40.3767,71.5032,146.423,65.7441,299.232
-15.0231,100.813,1.14373e+18,52.2861,47.9416,49.2606,47.1612,46.9706,49.5354,56.4806,69.9149,81.2253,52.2145,299.657
-15.2245,100.843,1.20887e+18,55.1854,53.4947,56.3366,54.1284,53.7014,55.6618,60.2169,67.8105,75.0551,50.2749,299.924
-14.8507,100.36,1.24826e+18,54.2965,52.2586,55.1135,53.4212,53.7899,56.9493,63.759,75.5256,84.2794,52.6958,300.351
-15.0544,100.39,1.24578e+18,64.0751,68.6967,74.0636,68.872,63.1352,56.7319,50.413,48.5163,55.2004,44.0911,300.557
-15.2581,100.419,1.28947e+18,59.5751,61.3296,66.2376,63.6351,62.328,62.0884,61.7956,63.3297,69.0476,48.4964,300.136
-14.8787,99.9238,1.40383e+18,59.3214,60.6001,65.6138,64.0811,64.9889,68.4713,73.5791,80.6552,84.6245,52.0433,299.773
-15.2928,99.9831,1.25848e+18,58.4237,59.311,63.935,61.2097,59.9735,60.1088,60.5427,62.7271,68.7024,48.3376,299.453
-15.5003,100.012,1.34058e+18,64.4984,71.0432,78.8579,74.5085,69.6987,63.9671,57.0893,53.8872,59.8784,46.0209,300.204
-14.9081,99.4711,1.24111e+18,58.6416,59.4279,63.7914,61.0334,59.702,59.3062,58.7875,60.0902,66.1437,47.6729,300.09
-15.1194,99.501,1.23348e+18,61.0175,63.8841,69.195,65.2256,61.7388,58.1345,53.7378,52.1586,58.5766,45.6146,300.226
-15.3308,99.5304,1.24057e+18,57.5509,57.8687,62.3435,59.6701,58.5872,59.0388,60.0549,62.767,68.6851,48.2802,299.491
-15.5428,99.5592,1.37126e+18,64.032,70.181,78.2218,74.5666,71.0758,66.8911,61.0698,58.095,63.3932,46.8549,300.99
-15.5889,99.084,1.037e+18,56.6189,56.2482,59.5471,54.5634,49.8395,45.404,41.5802,40.9093,48.3682,41.7391,299.564
-15.4155,98.5514,1.18926e+18,58.1091,59.2994,64.3037,60.8636,58.3391,56.1732,53.6169,53.1183,59.3035,45.5842,298.993
-15.5728,98.8275,1.23473e+18,62.8983,69.37,77.0193,71.1042,63.8161,55.769,47.9555,44.6773,51.8546,43.7298,299.606
-14.827,99.222,1.20208e+18,60.4027,62.4665,67.0994,63.0985,59.6468,56.1547,52.049,50.8016,57.398,45.2687,300.051
-15.0409,99.252,1.20731e+18,56.4487,55.6618,59.4017,56.8913,56.0642,56.8486,58.595,62.3381,68.8117,48.3899,299.83
-14.9517,99.708,1.41316e+18,58.6525,58.8817,63.3673,61.7222,62.6964,66.7976,74.3408,86.6247,92.6698,53.9666,298.908
-15.3702,99.7662,1.14599e+18,59.7612,61.7252,66.168,61.2908,56.5356,51.8032,47.1345,45.9557,53.0385,43.5266,299.713
-14.6595,100.114,1.44622e+18,57.2385,55.3585,58.3171,56.884,58.3737,63.8298,75.7639,100.052,114.462,57.975,299.312
-14.8646,100.144,1.25827e+18,52.8471,50.1687,52.846,51.4432,52.2968,56.1736,64.9235,81.4933,91.6895,53.8095,300.423
-15.0698,100.173,1.33135e+18,57.6232,58.0165,62.4556,60.7067,61.0936,63.8848,68.4686,75.3245,80.7626,51.4245,300.432
-15.2754,100.202,1.31007e+18,64.8677,71.9987,79.5484,74.5256,68.2966,60.9429,53.1084,49.9516,56.3388,44.5589,299.766
-14.7779,100.565,1.14168e+18,52.1495,46.626,47.4088,45.4676,45.4272,48.1892,55.9162,72.4245,85.998,52.8828,299.451
-14.9801,100.594,1.27319e+18,56.2863,54.981,58.0938,56.2173,56.3669,59.1041,64.7383,74.0789,81.2978,51.7819,299.992
-15.1829,100.624,1.2318e+18,64.8988,70.7152,76.3818,70.0228,62.2682,53.7749,46.6167,45.4391,53.1333,43.4765,300.237
-14.8929,101.005,1.1301e+18,53.847,50.586,52.1123,49.9022,49.3315,51.0528,55.3983,62.6966,70.2785,49.0831,300.047
-14.331,101.682,9.85796e+17,40.6428,31.6417,30.4631,29.3807,29.4244,31.8469,39.4156,67.1698,124.332,64.6699,298.912
-14.2429,102.086,1.06882e+18,40.5135,31.7638,30.5054,29.7385,30.0265,32.3223,37.9926,66.1994,161.003,75.3873,299.274
-14.4427,102.117,1.13526e+18,42.9754,35.0716,34.1352,33.1705,33.59,36.1141,42.7063,72.6828,160.516,75.3789,299.856
-14.6425,102.149,1.22433e+18,58.1535,56.6803,58.3577,56.3436,55.6533,56.8335,60.0664,65.3915,71.5243,49.4574,300.096
-14.1523,102.493,1.10023e+18,46.2835,39.1964,38.0958,36.9135,37.1193,39.932,49.2101,77.0946,114.975,60.3056,300.078
-14.3536,102.526,1.12887e+18,50.7441,45.4976,45.0151,43.6099,43.7523,46.683,55.6972,74.7083,88.1893,53.3571,300.425
-14.5549,102.558,1.27329e+18,58.4683,56.7714,58.003,56.1534,55.9599,58.2058,63.9727,73.4192,80.3014,51.9164,299.853
-14.0587,102.909,1.02278e+18,40.2976,31.311,29.0611,28.0861,28.1033,29.9294,35.1282,60.9537,156.154,73.9238,298.984
-14.2625,102.943,1.08351e+18,47.4849,40.4619,38.6864,37.1467,37.1254,39.7771,48.5787,72.725,108.232,62.5558,300.074
-14.4938,103.892,1.176e+18,55.9135,53.2777,52.8365,50.6706,50.3034,52.2346,58.0171,67.4258,75.5992,51.3464,300.336
-13.9005,104.535,1.2623e+18,57.6495,51.888,49.107,46.7812,46.9446,49.8329,58.8357,82.7752,110.597,58.827,299.774
-13.7363,104.008,1.04075e+18,45.3512,35.9338,32.3566,30.711,30.7992,33.147,39.9063,66.9704,135.128,63.273,299.703
-14.0365,103.135,1.07779e+18,61.495,60.9303,60.6748,56.1493,51.2576,46.4964,42.8586,42.6091,49.6592,42.6597,299.849
-14.2419,103.169,1.17936e+18,57.0231,54.8679,55.1508,53.1729,52.5633,53.7781,57.6149,63.6162,70.3992,49.4847,300.691
-14.4477,103.202,1.20845e+18,53.3913,48.2879,47.0384,45.2951,45.5222,48.4895,57.4814,79.9199,103.985,58.6285,299.803
-13.8704,102.673,1.16183e+18,50.6896,45.6026,45.223,44.3737,44.9047,48.3272,57.822,78.027,93.8754,55.2267,300.949
-14.073,102.705,1.14285e+18,49.8055,42.6095,41.0107,39.5557,39.6463,42.1782,50.9346,77.9955,114.172,62.1632,300.022
-14.2755,102.738,1.22494e+18,58.7486,56.418,56.7956,54.6733,54.12,55.7365,60.331,67.7169,74.4946,50.4268,299.829
-13.9082,102.255,1.08338e+18,49.4199,40.4664,38.5507,36.9059,36.5212,38.6178,46.3435,71.8221,111.512,61.6337,299.444
-14.3093,102.318,1.12701e+18,55.9104,52.3065,52.503,50.5276,49.768,50.8414,54.3835,60.1946,67.4685,48.5668,300.24
-14.142,101.875,1.27252e+18,55.8622,52.4566,53.5696,52.4215,53.0618,56.6484,65.4755,81.178,89.9355,53.5193,300.333
-14.3414,101.905,1.1587e+18,56.1308,53.64,54.8994,52.9329,52.199,53.2522,56.1779,61.2349,68.1764,48.6916,300.721
-14.5413,101.936,1.07199e+18,59.3723,58.5216,59.5423,55.1919,50.5621,46.0793,43.0454,44.1525,52.6076,43.7799,300.298
-13.9746,101.435,1.16871e+18,58.8374,56.2986,57.1619,54.6836,53.332,53.5635,55.028,58.6604,65.6724,47.9064,299.669
-14.0628,100.19,1.19735e+18,49.1239,42.1618,42.2469,40.802,41.0846,44.2802,53.2188,81.9663,127.952,63.4354,299.678
-14.0914,99.7556,1.55339e+18,59.8508,60.3337,64.5203,63.8224,66.4207,73.1189,84.9999,105.295,112.094,57.3266,299.901
-14.7128,99.8435,1.17954e+18,59.8093,60.9152,64.6483,60.7601,57.5843,54.5237,51.0296,50.7382,58.5069,45.9256,299.545
-14.5834,98.8904,1.2737e+18,61.135,63.5061,68.5976,65.4237,63.2751,61.1216,58.0049,57.4393,63.5888,46.9784,301.123
-14.8009,98.919,1.36308e+18,56.7961,56.9137,61.5826,60.2939,61.4703,65.1885,71.4962,81.4457,87.5084,52.9463,301.184
-14.7849,98.6636,1.25502e+18,61.1003,63.8782,69.3393,65.843,63.0444,59.9582,55.9134,54.2881,60.223,45.9735,300.723
-14.6812,99.1441,1.21031e+18,66.1231,73.1698,79.1928,71.1561,61.3676,50.9507,42.7405,40.8553,47.9152,41.3993,300.292
-13.9549,99.5107,1.16674e+18,52.4937,48.9924,50.6545,49.1581,49.6174,52.5984,58.7131,69.888,79.5305,51.549,300.936
-14.1638,99.5405,1.60796e+18,60.6016,62.084,67.0824,66.5777,69.689,77.1813,89.8651,109.332,113.359,57.8694,299.88
-14.0765,99.9747,1.20846e+18,57.6442,54.7912,56.4339,54.0115,53.5607,55.4276,59.247,66.2064,73.8548,49.9357,299.309
-13.7043,100.773,1.03375e+18,39.5216,29.6386,28.4118,27.3647,27.0324,28.6094,33.8193,62.7095,166.322,76.0025,298.496
-13.6295,101.106,1.11036e+18,59.5056,57.8125,58.6394,55.512,52.5273,50.0599,47.8382,48.6862,56.1731,44.6727,300.343
-13.829,101.137,1.08506e+18,49.3704,42.9323,42.8858,41.816,41.9915,44.7431,52.8349,70.4375,86.0252,54.3969,300.39
-14.0284,101.167,1.13825e+18,55.7663,51.4051,51.8572,49.8773,49.3303,51.1022,55.5585,63.1111,70.807,49.3157,299.931
-13.5424,101.507,1.12801e+18,47.7026,40.8827,40.4787,39.7608,40.0341,42.9769,51.5661,76.7923,111.069,61.5093,300.473
-13.7416,101.538,1.12473e+18,48.8297,41.8361,41.5206,40.6582,41.0719,44.1718,53.4683,77.4954,101.807,57.3308,300.331
-13.9407,101.568,1.16905e+18,56.6575,53.9972,55.0771,53.3793,52.7737,53.9429,56.8322,61.9204,68.8369,48.7253,300.87
-13.8552,101.972,1.11109e+18,55.0065,51.237,51.5797,49.8461,49.1132,50.2436,53.5347,59.2484,66.7971,48.2625,300.901
-14.0554,102.003,1.19341e+18,53.8298,49.0872,49.3694,48.1602,48.4059,51.4662,59.9557,76.2911,87.3035,53.0985,300.33
-13.3655,102.316,1.24999e+18,49.7557,40.9938,39.2891,38.3875,38.7145,41.7032,50.2868,84.8048,160.749,73.5229,299.939
-13.5668,102.347,1.24924e+18,54.4971,46.9694,45.6399,44.2864,44.2355,47.4855,57.7922,86.5624,120.201,60.8921,299.858
-13.768,102.379,1.12447e+18,54.8284,50.2917,49.9629,48.4527,48.1314,50.0746,55.2957,63.7557,71.7396,49.6779,300.667
-13.9697,102.411,1.15395e+18,60.5433,59.7411,60.6038,57.5984,54.8733,52.6006,50.7833,51.5504,58.6239,45.8004,300.315
-13.6797,102.796,1.13349e+18,55.3943,51.6818,51.3987,49.9357,49.5043,51.0676,55.4299,62.5165,69.9811,49.237,301.11
-13.8838,102.828,1.16054e+18,57.806,55.63,55.949,53.9931,52.9194,53.2638,55.1787,59.0493,65.8828,48.1224,300.974
-13.1744,103.157,1.06181e+18,47.7498,40.7009,39.0527,38.25,38.6371,41.6104,50.0713,71.2209,94.5138,57.0232,301.109
-13.6175,104.182,1.23633e+18,59.4524,55.3711,53.726,51.7917,51.5599,53.8248,60.8398,73.8768,83.4014,52.8657,299.941
-12.8952,104.313,1.28185e+18,53.0642,47.1195,45.9045,45.2473,46.1383,50.1106,60.7051,90.0411,124.982,61.39,301.512
-13.5574,104.426,1.2126e+18,63.011,62.6465,62.7344,60.1131,57.9501,56.2457,55.0721,55.469,61.021,46.6986,300.445
-13.2094,103.398,1.14329e+18,62.7576,62.154,61.8329,58.47,54.7827,51.244,47.7833,47.5191,55.4907,45.4074,300.879
-13.4188,103.432,1.13442e+18,59.3981,56.5002,55.6211,53.3204,51.6618,51.3145,52.2524,55.3079,62.33,47.085,300.648
-13.6285,103.467,1.16053e+18,52.4831,45.466,43.2585,41.8388,42.0988,45.084,54.3064,78.2206,104.668,57.6673,300.206
-13.0448,102.922,1.17218e+18,60.0011,57.0297,56.371,54.4428,53.0993,53.4328,55.2683,59.27,66.1011,47.9814,300.629
-13.6615,103.021,1.37015e+18,58.1671,53.5126,52.5557,51.3381,52.1965,56.5418,68.2085,95.2997,116.821,59.1527,299.927
-13.2873,102.527,1.16121e+18,53.4695,47.7258,46.8224,45.8079,46.0598,49.1476,57.736,75.0187,87.0316,53.3768,300.794
-13.4898,102.559,1.12514e+18,57.603,52.9213,52.0492,50.1379,49.1505,50.2061,53.7228,59.8317,67.3435,48.431,300.218
-13.6927,102.591,1.19194e+18,55.3222,51.8208,52.03,50.8355,50.8444,53.2574,59.6161,70.5934,79.2231,51.7417,301.021
-13.1552,101.668,1.06939e+18,45.5194,37.0753,35.7479,34.8843,34.9485,37.6048,45.5272,72.9133,119.93,61.1238,300.035
-13.3546,101.699,1.11839e+18,48.7191,41.3167,40.521,39.7864,40.1866,43.3821,52.9336,77.4674,103.437,57.971,300.478
-13.7538,101.76,1.07877e+18,55.3126,48.8721,48.0019,46.0194,45.1251,46.6498,51.7055,60.3518,69.1302,48.9682,299.658
-13.187,101.261,1.13558e+18,51.4789,43.4982,42.4126,41.485,41.6811,44.8066,53.6823,76.5796,100.027,57.4674,299.889
-13.3861,101.291,1.17713e+18,56.933,52.6668,52.7631,51.1759,50.7818,53.0166,58.1834,66.7114,74.5014,50.2253,300.27
-13.5853,101.321,1.13439e+18,55.0677,50.8741,51.2012,49.6914,49.2838,51.1819,55.698,63.2531,70.8949,49.3019,300.7
-13.7849,101.351,1.22689e+18,59.9473,58.2929,59.6185,57.4676,56.4637,57.1402,58.9649,62.89,69.3497,48.8349,299.675
-13.2173,100.853,1.13705e+18,56.685,51.7677,51.5313,49.786,49.0893,50.8954,55.1673,62.6192,70.6941,49.2092,300.035
-13.817,100.942,1.11958e+18,51.8004,44.9946,44.7358,43.4499,43.5433,46.4839,54.7375,72.4646,87.1244,53.0897,299.813
-13.4475,100.47,1.10517e+18,49.233,39.9502,38.6695,37.329,37.2637,40.0378,48.1073,74.7104,115.596,59.4229,299.6
-13.6487,100.5,1.08943e+18,55.4255,50.2136,50.196,48.065,47.2049,48.598,51.9947,58.156,66.4201,48.1062,299.882
-13.6821,100.079,1.30242e+18,59.8589,58.9359,61.3258,59.5327,59.5363,61.8292,65.3326,71.228,77.2537,50.6953,299.657
-13.3024,99.5874,1.16768e+18,52.5804,47.8958,48.5673,47.3771,47.7652,51.0526,58.6351,73.4761,84.5659,52.2967,300.7
-13.5093,99.6171,1.19777e+18,51.5836,46.5858,47.3355,46.1931,46.7614,50.3514,59.0953,79.3842,97.673,56.1295,300.627
-13.7162,99.6462,1.2728e+18,58.5681,56.7814,58.8781,56.9932,57.0411,59.4967,63.7592,71.2065,78.1993,50.9845,299.77
-13.9237,99.6749,1.18738e+18,52.4667,45.8309,45.9167,44.0302,44.2073,47.1374,55.1235,77.9521,106.388,59.0689,299.419
-13.332,99.1381,1.23852e+18,56.2726,51.7078,52.5781,50.9933,51.2469,54.4795,61.8065,76.764,88.4568,53.4514,299.722
-13.5433,99.1679,1.22956e+18,60.526,60.7751,63.5964,61.0421,59.454,58.4713,56.7323,57.1967,63.7423,47.1318,300.75
-13.7546,99.197,1.32181e+18,62.2375,64.2986,68.5119,66.2593,65.2254,64.638,62.766,62.635,67.7448,48.0787,300.997
-13.9665,99.2256,1.33818e+18,66.984,73.1375,79.2032,74.6638,69.6867,63.3451,55.5706,51.8298,57.7966,45.4734,301.188
-13.3617,98.6664,1.15073e+18,56.0972,51.1647,51.84,49.7437,49.3138,51.2367,55.9281,64.8962,73.9115,49.992,299.663
-13.5784,98.6964,1.19311e+18,55.4835,51.5527,52.9283,51.1937,51.3248,53.8906,59.4759,69.5719,78.3862,50.8749,300.169
-13.6163,98.1964,1.16732e+18,50.3008,40.6923,40.0144,38.0206,37.7404,39.8375,46.4805,75.4191,140.245,62.2458,299.529
-13.5562,98.442,1.17108e+18,51.2002,44.557,45.0299,43.4998,43.9214,47.0067,55.4226,78.0004,103.381,57.1591,300.105
-13.4648,98.9207,1.25694e+18,54.5323,49.4207,50.2792,48.8918,49.5993,53.3558,62.0118,82.3258,101.599,57.0214,300.035
-13.6787,98.9498,1.25626e+18,57.7482,55.9813,58.3982,56.6394,56.7714,59.0058,62.9171,69.6097,76.2776,50.4053,300.308
-13.8931,98.9784,1.25599e+18,64.9039,69.494,74.3399,69.4038,63.9001,57.3269,50.2848,48.1234,56.1439,45.3366,300.683
-13.1671,99.3436,1.15453e+18,54.3907,50.1379,50.8971,49.4245,49.3215,51.7427,56.939,66.7513,76.3851,50.7535,300.54
-13.3759,99.3733,1.23354e+18,62.367,63.6248,66.4458,63.3952,60.7366,58.2515,54.681,53.7472,60.2881,46.1494,300.954
-13.5848,99.4024,1.24782e+18,59.2198,58.6707,61.2866,59.27,58.6582,59.5123,60.4618,63.3268,69.4296,48.6067,300.804
-13.7942,99.431,1.27849e+18,64.4839,68.8436,73.6361,69.6208,65.3054,59.9806,53.4646,51.1033,58.0442,45.6938,300.269
-13.0836,99.7763,1.34855e+18,58.9506,56.6129,58.0789,57.0786,57.938,62.1596,69.9365,83.4763,91.4035,53.8294,300.093
-13.2886,99.8059,1.1778e+18,48.014,41.0461,40.7505,39.7921,40.4696,44.2587,53.312,80.8976,125.383,63.0354,300.479
-13.4936,99.8351,1.19588e+18,57.7051,55.1611,56.5475,54.5597,53.9538,55.4219,58.1277,63.4267,70.6681,49.0558,300.161
-13.6991,99.8638,1.2116e+18,51.5847,45.3622,45.7563,44.4582,45.0557,48.8344,57.8759,81.7918,109.552,60.0495,299.93
-13.2023,100.224,1.08454e+18,50.8376,42.0059,40.9514,39.6501,39.4327,42.1224,50.6081,72.4192,94.3275,55.0827,299.661
-13.4045,100.253,1.12207e+18,56.0671,52.0237,52.4642,50.5641,49.7699,50.996,53.7159,59.0129,66.8792,48.1197,300.33
-12.8419,100.934,1.29851e+18,52.2637,46.3173,45.9902,45.5852,46.343,50.3306,60.8412,91.7532,130.809,63.1812,300.669
-13.0413,100.964,1.14946e+18,58.4875,55.5343,55.8308,53.9871,52.6522,52.8486,53.7238,56.975,64.401,47.4481,300.765
-12.7561,101.333,1.06011e+18,50.0935,40.8158,38.711,37.5099,37.225,40.2233,50.0827,73.0084,93.4426,55.1873,299.748
-12.9552,101.364,1.17389e+18,51.2232,42.0654,40.3531,39.2611,38.9423,41.8116,51.6835,81.5111,125.19,62.8005,299.826
-13.1543,101.394,1.08507e+18,55.64,49.8068,48.9979,47.3002,46.4695,47.9779,51.9694,58.9432,67.2163,48.293,300.193
