# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-17.2934,165.465,7.6961e+17,49.8816,45.0062,41.3433,37.1953,32.9549,30.1078,28.9141,29.7992,34.8649,34.2651,301.443
-17.3243,165.048,9.34995e+17,51.1162,48.1554,46.8524,45.4098,43.51,41.9665,40.5748,41.2785,46.8281,39.9414,301.208
-17.3882,164.199,1.02963e+18,51.46,49.6733,49.693,49.5081,48.9396,48.9003,48.6313,49.5414,53.0913,41.605,301.185
-17.5919,164.229,1.02781e+18,49.583,46.861,46.5716,46.6819,47.0742,48.9089,51.2353,54.1526,57.3821,42.813,302.318
-17.4203,163.758,9.36215e+17,50.7509,48.1726,47.2424,45.8759,43.8975,42.211,40.5662,41.1426,46.4986,39.5628,301.354
-17.2421,163.269,8.89857e+17,53.8776,53.379,52.2757,47.8648,41.3932,35.8265,31.8868,31.4138,37.3407,36.3071,302.795
-17.2716,162.788,1.47541e+18,52.2409,52.2142,54.8481,58.1558,62.8695,71.7943,87.7729,110.439,104.843,52.1309,301.756
-17.4886,162.818,9.71647e+17,51.0704,49.1161,48.9271,48.0409,46.4295,45.0191,43.3227,43.392,47.5863,39.5934,301.367
-17.4661,162.559,1.10016e+18,61.1228,69.0086,74.5821,69.3255,55.8776,43.4373,35.4436,33.6761,40.0327,37.1717,303.464
-17.6864,162.588,1.09762e+18,51.597,50.8768,52.2834,53.0996,53.3368,54.0035,53.9664,54.681,57.1145,42.5429,303.045
-17.375,163.047,1.15491e+18,64.3283,75.8217,83.7409,75.8369,58.0734,43.3161,34.9506,33.0407,38.8611,36.6926,304.109
-17.589,163.077,1.21612e+18,52.186,52.0281,54.1954,56.273,58.3413,61.735,65.2596,68.19,67.4948,45.1798,301.575
-17.077,163.479,1.0795e+18,53.4672,53.7868,55.3661,55.5775,54.1475,51.9915,48.9776,48.077,51.3627,41.1365,303.168
-17.495,163.539,1.00143e+18,51.4185,49.5221,49.3713,48.766,47.5917,46.8086,45.8979,46.5963,50.5451,40.6456,300.714
-17.1984,163.95,9.58106e+17,51.2559,49.1635,48.5526,47.4021,45.4427,43.5771,41.7333,42.0733,47.2424,40.0081,301.574
-16.9094,164.346,7.25184e+17,48.0636,42.8217,38.8352,34.7566,30.8917,28.2388,26.6249,27.0836,32.4209,33.2434,302.843
-17.0255,164.792,8.91453e+17,50.9635,47.8118,46.0136,43.9471,41.2545,38.7859,36.7374,37.1378,43.0192,38.7652,301.546
-16.9493,165.13,9.67484e+17,53.744,53.751,53.8244,51.5607,46.8568,41.767,37.9884,37.6823,43.6849,39.1466,302.497
-17.3487,165.192,9.97054e+17,53.0392,52.4006,52.5822,51.3868,48.6323,45.3909,42.029,41.6705,47.3513,40.1114,303.831
-16.662,165.506,2.3179e+18,54.3903,55.9935,60.2914,65.8656,74.2889,91.9283,139.433,252.812,250.368,67.4788,302.063
-16.5744,165.914,1.05781e+18,53.5189,52.711,53.1339,52.8581,51.6826,50.0423,48.2258,48.0883,52.1526,42.1854,304.334
-16.4829,166.327,7.40205e+17,50.3167,45.3152,40.7873,35.7262,30.9453,27.4685,25.9781,27.0096,32.9516,33.9714,302.596
-16.6842,166.36,1.31859e+18,52.9525,52.3334,54.0234,56.4171,60.0078,66.3506,75.929,84.1138,80.5327,49.3256,303.538
-16.8855,166.393,8.02248e+17,49.5521,45.2654,42.2796,38.9451,35.314,32.5198,30.9341,31.5079,38.255,37.462,303.269
-17.0871,166.426,1.17203e+18,65.5817,76.1491,81.9452,74.4917,58.944,45.4109,37.3065,34.9303,40.8979,38.1289,304.871
-16.3884,166.747,1.31376e+18,76.1458,103.539,122.223,93.7822,56.7179,37.9754,30.5423,29.0137,33.1705,33.2489,304.923
-16.7957,166.815,1.19889e+18,55.6647,56.5841,58.9555,60.486,61.0193,60.6697,58.7237,56.8412,58.8781,44.302,304.514
-16.2896,167.181,1.22193e+18,61.852,67.9121,74.4615,75.0521,68.104,56.9231,47.2001,42.9462,47.0909,40.6589,303.108
-16.7037,167.251,1.30084e+18,58.1,60.9916,65.4715,68.6257,69.9628,68.9936,64.6084,59.6993,60.1624,44.7311,304.195
-16.9112,167.286,1.38139e+18,75.2784,105.234,128.44,101.476,61.4942,40.789,32.3319,30.6177,38.2012,37.8018,304.805
-16.1858,167.632,1.44614e+18,53.4811,52.0806,53.3097,55.627,60.0194,68.6043,85.4286,109.025,106.888,54.6765,301.595
-16.6088,167.705,1.22805e+18,55.6757,56.2548,58.5578,60.449,62.0134,63.3786,63.3948,61.7635,62.2082,45.2739,304.262
-16.8208,167.742,1.36436e+18,72.0363,95.1014,116.008,102.782,69.1767,46.1748,35.8048,32.5419,37.8766,36.8682,304.527
-16.2933,168.145,1.04849e+18,54.765,54.1761,54.6307,53.9866,52.2763,49.7291,46.7595,45.2942,49.6877,41.8309,303.94
-16.5104,168.184,1.26472e+18,56.7529,58.3081,61.4384,63.8391,65.5002,66.3634,65.0165,61.7462,61.6262,45.1781,304.325
-16.7281,168.222,1.44238e+18,71.5917,97.1507,126.578,116.199,75.9425,48.3766,36.184,32.7282,38.9612,37.8339,304.269
-16.0047,168.352,6.35858e+17,46.7823,40.0797,34.7008,29.8065,25.7492,22.8174,21.4086,21.6522,27.8066,32.8916,303.009
-16.2252,168.391,1.50546e+18,53.8181,53.4792,55.5153,58.4316,63.4985,73.1755,91.1685,113.661,108.025,54.7004,302.228
-16.4457,168.431,1.27456e+18,58.96,62.1751,66.4692,68.8901,68.9709,66.3981,60.7689,55.4357,56.6285,43.9412,304.773
-16.4914,167.933,1.26231e+18,57.6209,59.528,62.9003,65.2307,66.3277,65.9678,63.117,59.3476,59.9605,44.7809,304.707
-16.5329,167.461,1.19001e+18,54.3866,54.0258,55.6244,57.1147,58.6835,60.5829,61.868,61.6003,62.4118,45.3563,302.976
-16.7426,167.497,1.33941e+18,71.8252,93.7804,112.443,98.4683,66.7938,44.9419,35.0836,33.0401,39.7196,38.14,304.232
-16.1603,166.941,9.93789e+17,67.4522,74.1603,72.2922,58.4891,42.8612,32.8465,28.4131,27.7419,31.9603,32.7837,304.315
-16.5711,167.01,1.20912e+18,55.4943,55.8538,57.9098,59.4892,60.6468,61.5611,61.2208,59.869,61.064,45.0331,304.992
-16.2016,166.508,1.16604e+18,52.8836,51.5159,52.2334,53.3103,54.9876,57.9168,61.5698,63.8655,64.5546,46.0351,303.823
-16.4041,166.541,9.38668e+17,52.7955,50.5924,49.3614,47.2948,44.3944,41.2575,38.6791,38.5176,44.7429,40.1768,303.239
-16.6066,166.575,1.1503e+18,53.4353,52.6688,53.7264,54.7257,55.7389,57.2082,58.3265,58.7289,60.5727,44.8277,304.554
-16.8095,166.608,1.09647e+18,53.9534,54.0038,55.3769,55.7687,54.9503,53.2644,50.8092,49.611,52.8512,42.1895,302.427
-16.4401,166.118,1.28227e+18,83.2406,121.493,125.795,77.971,45.1317,31.9601,26.3724,25.0505,29.9882,32.0182,304.957
-16.6407,166.15,1.16318e+18,54.7706,55.1613,56.9901,58.1162,58.4079,58.1737,56.7491,55.4394,57.423,43.6573,303.988
-16.2736,165.669,9.32841e+17,54.3278,53.0278,51.7146,48.6392,44.0546,39.5277,36.2934,35.6414,41.5042,38.8793,304.301
-16.4731,165.701,1.06907e+18,65.2287,73.6219,76.0471,65.3338,49.1508,37.645,32.1906,31.8801,37.2946,34.9689,304.242
-16.6725,165.732,1.1147e+18,52.4399,51.3294,51.9843,52.6889,53.4289,54.8072,56.0097,56.8909,59.0245,44.128,303.346
-16.5065,165.287,1.00987e+18,51.4183,48.8997,48.0533,47.5259,47.1284,47.3942,47.8942,48.9599,52.8058,42.4308,302.064
-16.8042,164.057,9.98488e+17,51.6408,49.7773,49.3777,48.622,47.3275,46.3251,45.4003,46.0928,50.4116,41.286,301.512
-17.0083,164.086,1.04518e+18,52.6133,52.0166,52.7397,52.6074,51.3489,49.7695,47.6023,47.1021,50.9325,41.2213,302.62
-16.4244,163.557,1.28286e+18,52.7241,52.5719,54.4816,56.7382,59.6954,64.917,71.7944,77.8081,75.3758,48.1843,301.729
-17.046,163.646,1.0692e+18,53.8997,56.1063,59.1358,59.1537,55.6893,50.466,44.7621,42.4589,46.6013,39.7023,301.007
-17.0891,163.19,8.08393e+17,50.5693,47.3041,44.6976,40.7489,35.9351,32.1776,29.8827,30.1144,36.1997,35.9741,301.937
-17.1863,162.203,1.03833e+18,52.1169,51.4812,52.4751,52.3284,51.0857,49.6189,47.3432,46.5801,50.4713,41.2234,301.722
-16.2058,163.749,1.15526e+18,65.9157,77.4126,83.8138,74.3985,56.4393,42.6289,35.2124,33.1069,38.833,37.693,304.492
-16.4109,163.779,9.53015e+17,51.8669,50.1835,49.498,47.9304,45.429,42.8561,40.3928,40.1912,45.6746,40.1026,303.263
-16.1221,164.173,1.18944e+18,60.3972,65.5032,70.1559,69.4767,63.1804,54.4943,46.8158,44.1434,49.1414,41.5639,304.912
-16.3243,164.203,1.13105e+18,55.3588,56.5606,58.6351,59.1303,57.7396,55.0852,51.3632,49.6852,52.7819,42.3287,304.265
-16.5266,164.233,9.9757e+17,51.9886,50.5415,50.3195,49.512,47.9106,46.263,44.4934,44.4545,49.0663,41.1447,303.219
-15.8762,165.329,7.97531e+17,50.4699,45.249,41.2087,37.7302,34.5844,32.2574,30.9563,31.5319,38.0866,37.9771,301.319
-16.4741,165.423,9.75862e+17,47.3836,43.11,41.5537,41.2921,42.1401,44.8898,49.7372,54.9946,58.9007,44.5772,302.951
-15.9875,165.767,1.19038e+18,72.463,87.6904,93.1168,76.0455,53.1909,38.8037,31.7381,30.7961,39.3705,39.0519,305.143
-16.1872,165.799,1.20258e+18,57.4146,59.2092,62.0646,63.3458,62.6514,60.2164,56.0875,53.2003,55.3042,43.2447,305.15
-16.3874,165.831,1.21721e+18,65.7197,76.1016,84.0974,78.992,63.2603,48.1498,39.3994,37.2398,43.445,39.4954,304.604
-15.6967,166.146,1.18091e+18,63.3903,69.2106,73.658,71.064,61.9289,51.2665,43.1234,40.2803,45.8661,40.8055,305.241
-15.8979,166.178,1.18151e+18,64.8146,71.7443,76.8698,73.0851,61.2692,48.7894,40.7666,38.2295,44.2882,40.238,305.212
-16.0992,166.211,1.22032e+18,57.0706,58.2793,60.8625,62.3729,62.7102,61.8799,59.2812,56.7562,58.3707,44.4933,305.367
-16.3008,166.244,1.38193e+18,75.6631,101.503,119.991,98.8723,65.3923,44.3773,35.1712,32.9575,38.991,37.8764,305.481
-15.6025,166.564,1.15065e+18,53.9842,53.2006,54.1117,54.9439,55.8998,57.5519,59.0959,59.5747,61.103,45.5631,303.35
-15.8061,166.598,1.05472e+18,74.8414,89.1911,85.7025,62.1904,41.3911,30.6752,26.1912,25.5051,30.2396,32.1464,304.168
-16.0098,166.632,9.16585e+17,51.971,49.1047,47.5212,45.5037,42.996,40.3647,38.3048,38.3419,44.4983,40.3123,303.901
-16.2138,166.666,1.20476e+18,53.8174,53.0254,54.2866,55.7518,57.7171,60.7894,64.209,65.8222,65.7569,46.3359,303.967
-15.5043,166.996,9.15654e+17,52.5475,49.817,48.1161,46.0358,43.5632,41.1602,39.3389,39.205,44.7207,40.3862,299.623
-15.7113,167.031,1.05435e+18,62.1328,67.2673,69.9383,64.2011,52.5874,41.7316,35.454,34.0282,40.1453,38.6301,302.134
-15.9184,167.066,1.13274e+18,53.5089,52.1025,52.6702,53.3474,54.3851,56.2011,58.1774,59.1183,60.8738,45.3526,303.208
-16.1258,167.101,8.75521e+17,54.277,51.7869,49.3482,45.1838,39.8093,34.8945,32.2199,32.9518,40.2029,38.761,303.687
-15.4009,167.446,1.4289e+18,53.5631,52.4142,53.7339,55.9444,59.9467,67.9188,83.0166,103.788,103.712,55.533,303.644
-15.6124,167.482,1.17882e+18,72.3646,87.1385,92.8378,76.3523,53.4694,38.5821,31.5545,30.3314,37.9564,38.1938,304.429
-15.8239,167.518,1.08605e+18,54.4222,53.1877,53.5788,53.5259,53.1372,52.5724,51.6263,51.0772,54.9352,44.0361,303.259
-15.5087,167.957,1.18698e+18,53.5617,52.4458,53.2797,54.296,55.9504,59.0888,63.2913,66.0854,66.6787,47.141,303.275
-15.0043,168.111,9.07487e+17,52.9602,50.4778,48.6931,45.9473,42.431,38.8689,36.3913,36.2454,42.125,39.6173,302.112
-15.4453,168.189,1.151e+18,54.5397,54.0883,55.1461,55.8002,56.3932,57.4248,58.0719,57.6385,59.3721,45.2142,303.998
-15.276,167.656,1.02369e+18,57.2799,58.0876,58.7155,56.1837,50.9079,44.6719,39.6472,38.2981,44.1159,40.2528,302.901
-15.4902,167.693,1.04667e+18,54.1061,52.7437,52.7348,52.0853,50.8772,49.5166,47.8488,47.0732,51.7395,43.3441,302.464
-15.7049,167.73,1.07838e+18,55.0634,54.2639,54.7342,54.3653,53.2491,51.5939,49.4478,48.5441,53.1994,43.7362,304.241
-15.5309,167.224,1.09623e+18,52.8438,50.8848,50.8946,51.1432,51.8343,53.5958,55.9332,57.4804,59.8142,45.2686,302.265
-15.7406,167.259,7.80029e+17,39.3304,31.4426,28.2365,27.2758,28.006,31.242,39.5545,51.8107,59.1487,44.9234,301.611
-15.5681,166.775,8.82951e+17,52.14,49.1205,47.0077,44.452,41.4534,38.6108,36.6411,36.6702,42.7523,39.6505,300.252
-15.7739,166.809,1.18295e+18,52.1623,50.2924,50.7371,51.8245,53.9635,58.2499,65.0737,71.2237,71.2395,48.0318,303.199
-15.1987,166.276,1.00941e+18,58.6008,60.2537,60.4599,56.4348,49.1822,41.9244,37.1604,36.1592,42.1288,39.578,303.498
-15.6036,166.342,9.98288e+17,50.9408,48.2956,47.5045,46.9366,46.5998,46.9191,47.6659,48.717,52.6572,43.0055,304.513
-15.8065,166.375,1.17313e+18,62.8052,68.0572,72.2636,70.2476,61.9667,51.4978,43.4196,40.7343,46.3475,40.8954,305.046
-15.637,165.92,9.29882e+17,51.3967,48.6289,47.1445,45.4534,43.4156,41.4073,39.854,40.1474,45.9012,40.905,303.655
-15.8379,165.952,1.04727e+18,57.6369,58.4663,58.9957,56.7547,51.9441,46.1007,41.385,40.1773,46.0902,40.876,305.073
-15.6693,165.505,1.28618e+18,53.408,52.7677,54.0388,55.8763,58.7488,64.2901,72.6391,79.244,76.4189,49.0708,301.852
-15.8691,165.536,9.63597e+17,51.6874,49.4264,48.3731,47.083,45.4279,43.7553,42.3561,42.6285,47.9735,41.4234,304.291
-15.7013,165.093,1.02771e+18,50.7266,48.5077,47.9329,47.7572,47.8831,48.8168,50.1368,51.554,54.9187,43.6192,304.17
-15.7654,164.263,9.1037e+17,50.5317,47.7982,46.1693,44.3143,42.1047,40.1887,38.7752,39.2866,45.0303,40.2652,303.715
-15.9671,164.293,1.03399e+18,55.0142,55.1716,55.618,54.2356,50.9942,47.1063,43.4573,42.3408,47.3713,41.0445,304.847
-16.0032,163.867,9.74313e+17,49.1174,46.1567,45.1615,44.635,44.4575,45.3707,46.8871,48.8862,52.8741,42.7698,303.496
-15.6605,162.918,1.09528e+18,49.8398,45.8955,44.4059,44.0049,44.9965,48.9359,56.9785,69.1787,74.0936,49.0371,301.355
-15.1171,163.954,1.16613e+18,62.8355,70.0673,75.1911,71.7438,60.6128,48.7402,40.8731,38.3724,44.1921,40.3889,304.748
-15.3192,163.984,9.31151e+17,51.3366,49.1037,47.8398,46.0445,43.6675,41.3859,39.4769,39.5861,45.3123,40.738,304.02
-15.7241,164.043,4.92787e+18,54.6987,56.5691,60.9742,66.7917,78.684,126.341,333.146,809.814,672.26,99.3598,302.574
-15.0333,164.365,1.13795e+18,50.8684,48.652,48.4624,48.9967,50.486,54.437,61.1795,67.6441,68.0976,47.3831,302.736
-14.872,165.104,7.68393e+17,53.5356,50.0552,45.0673,38.4107,32.0594,27.8598,25.8037,25.8361,30.8683,33.355,303.934
-15.2106,166.433,1.17377e+18,66.8805,76.9601,82.8675,75.5192,59.4251,44.993,37.061,35.376,41.7077,39.5461,303.936
-14.7087,166.797,9.68849e+17,52.4988,50.0125,48.8169,47.3301,45.5806,44.3627,43.5019,43.6423,48.3465,42.0073,301.901
-14.5074,167.718,1.14486e+18,66.0282,73.4989,77.3408,71.011,57.6485,44.8065,36.8708,35.0201,41.638,39.6885,304.726
-14.2187,167.924,1.16498e+18,54.2754,53.6772,54.4319,54.8674,55.4031,57.2827,59.6261,60.6129,61.9561,46.5079,302.823
-14.4392,167.962,1.3353e+18,73.497,93.9688,109.513,95.5256,66.3112,46.2146,36.0949,32.7125,38.2588,38.3565,304.957
-14.6596,168.001,1.03755e+18,54.6574,53.756,53.6278,52.4132,50.4235,48.3618,45.9591,44.6894,49.4588,42.9565,304.827
-14.4907,167.47,1.45633e+18,53.3237,51.9235,52.723,54.4346,57.8719,65.9295,83.1516,111.047,115.632,57.9472,302.575
-14.3716,166.525,1.12952e+18,53.7354,52.7744,53.1862,53.3958,53.6367,54.9938,56.6179,57.402,59.5797,45.7955,303.684
-14.6139,166.129,8.75731e+17,52.9902,50.3994,47.9839,44.171,39.3456,35.3361,33.1426,34.0824,41.2738,39.8521,303.759
-14.4492,165.677,9.08395e+17,50.0302,45.3673,42.7518,41.0589,40.1173,40.4171,41.5759,43.278,48.2923,42.2465,301.869
-14.6829,165.296,1.13471e+18,51.1501,49.2556,49.242,49.8057,51.1757,54.6871,60.4187,65.3835,66.1889,47.1781,304.075
-14.7148,164.886,9.75144e+17,50.9255,47.0348,45.0153,43.8645,43.4669,44.5072,46.6145,48.956,53.2113,43.748,301.463
-14.7458,164.476,1.13386e+18,52.8667,52.047,52.6073,53.1061,53.7616,55.5452,57.6208,58.9195,60.6575,45.8104,303.613
-14.9455,164.506,9.97427e+17,52.1723,50.5233,49.9238,48.8803,47.3468,45.9915,44.8305,45.0055,49.6364,42.327,304.455
-14.7767,164.061,1.23562e+18,76.475,102.301,109.808,80.0334,50.1019,35.4519,29.304,28.2522,33.6122,34.5324,304.94
-14.9779,164.091,1.20291e+18,55.6185,57.0805,59.4791,60.7288,60.8624,60.6399,58.9777,57.2302,58.751,45.0964,303.794
-15.1795,164.12,1.29555e+18,69.3339,87.238,100.668,89.7794,65.1258,46.2964,36.8423,35.1059,42.1779,39.9776,304.455
-14.8076,163.638,7.06375e+17,47.8096,42.5338,38.1305,33.6095,29.5917,26.9687,25.6873,25.8489,30.8927,33.4884,303.604
-15.0112,163.667,1.12621e+18,53.006,52.4527,53.2208,53.6914,54.0675,55.2188,56.1757,56.8244,59.0217,45.2431,303.088
-15.2152,163.697,1.274e+18,73.6486,100.916,116.66,88.0597,53.5657,36.66,29.6186,28.1451,35.3865,37.4347,304.05
-14.8394,163.203,1.06248e+18,51.7669,50.2123,50.0611,49.8427,49.8334,50.7963,51.9723,53.2534,56.4295,44.6061,302.596
-14.8849,162.021,8.51312e+17,50.2984,47.4278,45.4717,42.3076,38.5983,35.3437,33.3184,34.0079,40.2895,38.8174,303.043
-14.8216,163.422,1.01026e+18,52.1638,50.7085,50.2913,49.3092,47.9395,46.864,46.014,46.4299,50.5477,42.5136,303.341
-15.0271,163.451,1.11927e+18,52.6833,51.717,52.1591,52.4951,52.986,54.6046,56.3978,57.7194,59.6852,45.3206,301.716
-14.7334,163.842,1.13099e+18,55.971,57.1019,58.7258,58.7266,57.1209,54.7122,51.488,49.719,52.6357,43.1512,304.865
-14.9361,163.871,1.14553e+18,54.3065,54.5966,55.9193,56.4962,56.4541,56.5691,55.931,55.2457,57.2719,44.5542,304.315
-14.4454,164.223,1.41337e+18,53.9556,54.3477,56.5032,59.1238,63.0173,70.7661,83.7935,96.1624,88.6027,51.6107,303.314
-14.6457,164.252,1.06989e+18,52.2523,50.8693,50.8037,50.6352,50.5141,51.2588,52.1932,53.0935,56.0139,44.4196,303.217
-14.8463,164.282,1.1667e+18,51.7245,50.1772,50.4467,51.2284,52.8411,56.7339,62.829,68.0944,68.0796,47.5141,302.826
-14.3698,164.557,1.20144e+18,72.137,88.6292,94.5031,77.4713,54.1992,39.2871,32.6585,31.3868,38.2759,38.9148,304.93
-14.5692,164.587,1.14213e+18,53.0601,52.3714,53.0118,53.5401,54.2082,56.0415,58.1894,59.4489,61.048,46.0209,304.154
-14.769,164.617,9.07121e+17,53.2862,51.5523,49.7357,46.4152,41.9664,38.0062,35.4857,35.1784,41.0977,39.4277,303.375
-14.0845,164.928,1.22142e+18,70.7193,85.1898,91.3601,79.1888,58.7599,43.5393,35.8173,33.7811,39.6834,39.0503,305.042
-14.596,165.425,1.20708e+18,66.5826,78.6545,86.4306,78.3936,60.4963,45.4699,37.2529,35.6648,42.4495,40.3147,303.698
-13.9064,165.738,1.27261e+18,54.3888,54.3956,55.8354,57.3265,59.2499,63.5157,69.905,74.1704,72.2294,49.1507,304.512
-14.1075,165.77,1.00067e+18,63.5963,68.0666,66.7379,56.8838,44.4972,35.4578,30.8416,30.8579,38.5133,39.3066,303.954
-14.3087,165.802,1.14436e+18,55.5749,56.1426,57.4398,57.6247,56.8507,55.928,54.271,52.9553,55.4688,44.3457,303.323
-14.5103,165.834,1.12696e+18,52.5331,50.6973,50.5133,50.7068,51.5199,54.2414,58.5023,61.8351,63.3148,46.6267,302.241
-13.8129,166.153,1.36806e+18,79.5271,111.269,126.946,93.2423,56.8197,38.8196,30.9996,29.8745,38.2164,39.4781,305.058
-14.0165,166.186,1.18668e+18,65.8058,74.0812,78.7071,73.2807,60.4897,48.0548,40.1464,37.9099,43.5691,40.4731,304.775
-14.2201,166.219,1.24998e+18,57.5815,59.5987,62.3637,63.7741,63.8824,63.5182,61.5334,58.8503,60.0804,46.1056,304.156
-14.4241,166.252,1.29736e+18,74.431,98.288,111.315,88.2041,58.1873,41.222,33.3575,31.4292,37.6146,38.1085,304.212
-13.7156,166.581,1.28103e+18,70.0299,84.1431,94.2372,86.3976,65.9908,48.6261,38.7234,35.9942,41.882,40.0711,304.888
-13.9226,166.615,1.2565e+18,69.0514,81.5704,89.9494,82.7147,64.5637,48.6507,39.3,36.5878,42.2405,40.013,304.698
-14.1296,166.649,9.39906e+17,52.6157,50.2593,48.7357,46.5318,43.8444,41.5719,39.7296,39.5213,45.0463,41.1476,303.707
-13.6134,167.027,1.19578e+18,59.2868,62.4235,65.6176,65.6864,62.3568,57.5641,51.8827,48.5964,52.7707,44.7363,303.489
-13.5053,167.496,9.57863e+17,55.8472,55.0102,53.7247,50.2841,45.3261,40.5216,36.958,36.4316,42.4901,40.496,303.896
-13.7224,167.533,1.12269e+18,54.6059,53.9363,54.3831,54.261,53.8477,54.3951,55.0441,55.0536,57.519,45.5386,303.159
-13.9396,167.57,1.22093e+18,57.3813,58.6872,60.8622,61.8587,61.7314,61.5598,60.2122,57.8693,59.1014,45.8595,304.324
-14.1571,167.608,9.60003e+17,55.7307,54.9011,53.8105,50.5991,45.7345,40.8592,37.2987,36.8039,42.9135,40.3192,303.32
-13.6553,167.776,1.33683e+18,74.2666,96.1798,112.405,95.9801,64.613,44.2855,34.6203,31.949,38.4212,39.0456,304.793
-13.8758,167.814,1.08645e+18,55.3899,55.096,55.4944,54.7077,52.9996,51.4564,49.6182,48.6075,52.7318,44.3162,304.618
-14.0967,167.853,1.13275e+18,54.3604,53.709,54.2722,54.3477,54.2965,55.2429,56.2794,56.4213,58.5919,45.6561,302.328
-13.4913,167.25,1.09943e+18,53.2617,51.6242,51.3276,50.9578,50.8442,52.3176,54.8606,56.7885,59.3478,46.1832,302.599
-13.9197,167.323,8.64005e+17,52.5469,49.1182,46.2664,42.7237,38.8058,35.7678,33.9722,34.3691,40.459,39.2614,301.388
-14.1344,167.359,1.39971e+18,54.878,54.8355,56.6419,58.8975,62.293,69.313,81.43,93.4698,89.2515,52.7736,303.164
-13.5397,166.787,1.3278e+18,72.4082,91.6057,106.508,94.6736,66.8342,46.8396,36.8676,33.5686,38.8171,38.7143,304.872
-13.749,166.822,1.29052e+18,70.0517,85.8436,97.7347,88.6127,66.088,48.1364,38.0963,35.1193,41.0048,39.443,304.222
-13.9582,166.857,1.25314e+18,59.3852,62.2843,65.6282,66.7477,65.4171,62.8041,58.486,54.8294,57.0201,45.503,304.777
-14.1678,166.891,8.13965e+17,51.9099,48.0412,44.5211,40.033,35.0939,31.5347,29.9146,30.6974,37.9849,38.5832,302.348
-13.5854,166.345,1.37586e+18,79.069,111.443,130.146,95.0627,57.1403,38.9551,31.0938,29.4674,37.3078,38.9881,305.054
-13.7907,166.378,1.34701e+18,77.7412,106.525,123.098,93.0704,57.5589,39.6531,32.1176,30,36.6913,38.3508,304.925
-13.996,166.412,1.29133e+18,58.9654,61.758,65.2097,67.0274,66.9406,66.0842,63.4637,60.0256,60.6942,46.3682,305.098
-14.2018,166.445,1.04514e+18,56.7963,57.1424,57.3034,55.2317,51.3552,47.1598,43.3582,41.7622,46.521,41.5273,304.661
-13.6255,165.917,1.32857e+18,72.8363,96.1091,112.259,93.8706,63.4184,43.7224,34.8164,32.6211,38.5377,38.9472,303.771
-13.8279,165.95,1.36351e+18,88.6982,139.544,143.945,80.1225,43.6295,30.4577,25.1197,24.0768,29.0282,32.2733,304.935
-14.0303,165.982,1.16514e+18,58.0532,59.8841,61.7878,61.6771,59.5437,56.3365,52.2991,49.7883,52.5591,43.5072,304.862
-14.2331,166.014,1.26198e+18,63.8703,72.2305,79.525,78.9777,69.4642,56.6048,46.7563,42.6619,47.1579,41.7984,303.636
-13.6622,165.5,1.35448e+18,80.3176,113.066,127.992,92.2151,55.4914,37.9053,31.0383,29.188,33.4367,34.7285,305.15
-13.8626,165.531,1.31248e+18,80.7517,113.026,122.769,85.8103,51.626,35.6811,29.3113,28.2904,33.5665,34.8156,304.999
-14.063,165.563,1.28404e+18,59.3673,62.9991,66.9319,68.6292,67.7271,65.2043,60.7086,56.863,58.3465,45.6489,304.493
-14.2639,165.594,1.03511e+18,55.4076,55.284,55.2662,53.5615,50.4342,46.9843,43.9022,42.9157,47.8835,42.1178,303.999
-13.6962,165.089,9.05162e+17,53.5054,51.5648,49.4313,45.922,41.5783,37.7394,35.4233,35.249,41.2359,39.9951,304.899
-13.8955,165.12,1.18019e+18,54.5351,54.6632,55.8071,56.5019,56.9646,58.3852,59.8666,60.2315,61.4686,46.5314,304.488
-14.0948,165.151,1.28065e+18,60.4005,64.7397,69.0552,70.5018,68.4421,64.1921,58.307,54.1162,55.6694,44.4266,305.207
-13.9261,164.711,1.01316e+18,50.6354,47.1432,45.4673,44.5598,44.6276,46.5775,50.2973,53.9637,57.6222,45.5817,302.085
-14.1252,164.742,1.15221e+18,57.4107,59.3203,61.2565,61.1104,58.7787,55.255,51.1496,49.1363,52.4388,43.5279,304.426
-14.3247,164.772,1.32256e+18,53.905,54.0245,55.7257,57.7114,60.5805,66.3821,75.2482,82.122,78.4003,50.316,303.974
-14.3577,164.362,1.03492e+18,58.6197,60.5311,60.8494,57.1477,50.5368,43.9176,39.0029,37.6566,43.4593,40.3116,304.748
-13.7875,163.859,9.33693e+17,45.5071,41.1591,39.3012,38.4833,38.9564,41.8626,47.5897,53.719,57.6855,45.6224,303.696
-13.9886,163.889,2.83726e+18,54.723,55.9303,59.0528,62.859,68.8377,84.3196,137.98,333.939,426.274,83.8919,301.814
-14.0195,163.468,9.63906e+17,46.4826,41.3324,38.9237,37.9864,38.483,41.607,49.1566,59.5107,64.3476,47.2682,302.215
-13.7434,163.642,7.77537e+17,50.2536,46.1704,42.3344,37.8077,33.4213,30.2011,28.2109,28.5997,35.8231,38.0877,303.602
