# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
47.5766,-161.211,2.63121e+18,131.95,150.072,169.27,184.698,181.395,156.006,121.654,85.472,43.8046,21.8916,278.234
47.3803,-161.149,2.66298e+18,134.851,156.323,179.41,195.313,184.44,149.374,113.334,82.2088,43.7903,21.9803,278.464
47.9095,-161.925,2.62514e+18,120.929,125.128,130.454,142.402,163.656,189.783,186.379,116.737,46.3988,22.0739,278.512
47.7134,-161.859,2.70347e+18,122.005,127.509,134.503,148.618,171.58,197.887,191.767,117.972,46.6143,21.9875,278.741
47.5173,-161.793,2.69257e+18,127.895,140.88,155.127,172.421,184.747,179.682,149.334,97.985,45.2815,21.9983,278.394
47.8475,-162.516,2.68639e+18,143.112,177.269,208.287,212.965,175.123,126.656,94.1727,73.3039,41.945,21.5726,278.36
47.6504,-162.447,2.73984e+18,139.234,170.134,201.671,215.704,188.166,140.078,102.836,76.9273,42.5069,21.6893,278.152
48.0718,-162.898,2.5689e+18,135.577,160.446,182.707,191.118,171.371,134.364,102.539,77.4763,42.2181,21.4775,277.876
47.8741,-162.827,2.70088e+18,124.763,134.229,144.569,160.583,180.699,191.427,169.003,107.195,46.0226,21.9342,278.196
48.1898,-162.316,2.64314e+18,134.332,155.271,175.118,188.7,181.502,152.261,118.176,84.0171,42.9547,21.5512,278.124
47.9935,-162.248,2.44729e+18,145.13,189.002,222.98,198.027,134.09,88.7923,67.3872,58.1002,37.2384,20.7021,277.506
48.29,-161.839,2.64764e+18,133.025,149.244,163.299,176.478,179.651,163.925,133.154,91.252,44.0041,21.6489,278.599
48.0942,-161.773,2.6983e+18,129.055,141.501,153.759,169.531,183.171,182.135,154.091,99.3934,44.5396,21.6868,278.63
47.8984,-161.708,2.71308e+18,131.86,149.986,168.679,186.658,190.32,169.215,132.632,90.273,44.2921,21.8166,278.125
47.7021,-161.644,2.6628e+18,131.011,146.263,161.222,176.38,182.164,168.445,136.619,92.9106,44.7261,21.9147,278.594
48.4031,-161.263,2.68964e+18,141.967,177.833,212.564,219.109,177.073,123.807,89.7561,70.4867,41.3057,21.39,277.649
48.2072,-161.199,2.68821e+18,133.31,151.53,168.691,184.048,185.504,164.774,130.6,89.7437,43.94,21.6812,278.271
48.3178,-160.62,2.59395e+18,131.511,146.566,159.363,171.228,173.509,159.106,130.493,90.6375,44.2369,21.74,278.377
48.1209,-160.559,2.66655e+18,121.42,125.973,131.46,143.172,164.047,192.323,191.519,121.495,48.3343,22.2603,278.416
48.6042,-160.99,2.59654e+18,148.3,189.545,220.112,210.546,157.374,105.45,77.6627,63.3355,38.0138,20.6509,277.825
48.4079,-160.927,2.62783e+18,127.494,139.287,150.359,164.067,175.997,175.193,149.004,97.3572,44.2991,21.6382,278.018
48.2111,-160.864,2.65036e+18,136.442,161.559,186.014,200.154,182.218,141.09,105.316,78.3675,42.7718,21.6369,277.866
48.547,-161.583,2.755e+18,130.141,144.297,158.337,176.068,190.507,187.082,154.885,98.9078,44.1932,21.5208,278.289
48.3513,-161.518,2.76738e+18,134.61,153.363,170.966,188.4,193.656,174.998,137.861,92.2635,44.0592,21.6259,278.471
48.1551,-161.454,2.8051e+18,147.159,193.568,245.679,249.357,177.985,111.994,80.0172,64.4948,38.4793,20.7976,277.751
48.6824,-162.245,2.69031e+18,141.125,175.054,208.134,215.475,177.872,127.774,94.6417,73.9767,41.9499,21.3816,277.506
48.4865,-162.176,2.75844e+18,140.36,169.017,197.042,211.449,190.678,146.906,109.39,80.1582,42.5508,21.4548,278.066
48.2905,-162.109,2.71083e+18,127.797,139.19,150.71,166.978,183.411,186.621,160.807,103.025,45.0924,21.6924,278.402
48.0942,-162.043,2.67536e+18,141.503,171.855,199.291,207.732,178.81,132.988,98.4526,74.9375,42.0523,21.538,278.203
48.6188,-162.844,2.66346e+18,127.146,137.789,148.752,164.039,179.343,182.28,158.111,101.266,43.9327,21.3749,278.315
48.2249,-162.704,2.71308e+18,127.475,140.041,153.428,171.056,186.435,184.799,156.081,100.943,44.8358,21.656,278.057
48.0275,-162.635,2.6512e+18,124.695,132.983,141.683,155.887,174.407,185.769,166.932,107.007,45.855,21.8718,278.517
48.353,-163.381,2.71943e+18,132.184,150.523,169.198,186.909,190.521,169.996,134.745,91.5954,43.7436,21.4853,278.046
48.1541,-163.308,2.69257e+18,132.045,152.495,173.668,191.161,189.623,161.786,125.09,87.1075,43.3343,21.5004,277.754
47.9548,-163.237,2.6883e+18,125.91,137.013,148.971,165.857,183.489,186.244,158.75,101.894,45.0979,21.7842,278.084
48.3184,-163.684,2.73246e+18,127.413,141.055,156.198,175.396,191.203,186.034,153.794,99.6394,44.5831,21.556,277.662
48.1179,-163.611,2.66053e+18,135.914,160.627,184.962,198.843,183.537,145.411,109.966,80.2796,42.2609,21.4003,277.883
48.6445,-163.16,2.71698e+18,127.258,138.386,150.205,166.966,185.028,189.392,163.361,103.23,44.3523,21.4367,278.216
48.4468,-163.088,2.7342e+18,132.586,150.468,168.085,185.634,191.311,173.165,138.178,93.0134,43.8638,21.4906,278.198
48.2486,-163.017,2.70204e+18,122.172,127.968,135.189,149.713,173.315,197.918,189.191,117.396,46.8181,21.8904,278.066
48.7657,-162.572,2.71194e+18,131.127,147.106,163.294,180.353,188.059,174.615,142.146,95.1446,43.9894,21.4512,277.979
48.5695,-162.503,2.73195e+18,134.543,154.553,173.993,190.92,191.337,166.85,130.305,89.221,43.3978,21.447,278.085
48.3728,-162.435,2.61551e+18,127.34,138.842,150.095,164.15,175.823,173.903,148.355,96.9469,43.7839,21.4894,278.112
48.6716,-162.024,2.70639e+18,132.011,148.208,163.345,179.11,186.672,173.678,140.948,94.4349,44.0749,21.5189,278.136
48.4755,-161.957,2.63333e+18,129.086,141.044,151.817,165.217,176.348,174.146,148.419,97.3035,44.0705,21.5589,278.482
48.7859,-161.443,2.70368e+18,135.273,156.477,175.296,189.626,187.53,161.72,125.275,86.595,42.9576,21.396,277.955
48.5896,-161.378,2.68673e+18,137.269,163.006,186.938,200.265,185.237,146.511,110.221,80.5081,42.6179,21.4656,277.835
48.7004,-160.795,2.43667e+18,136.022,158.558,174.208,175.419,154.285,122.184,95.6734,74.9958,42.2783,21.5195,277.863
48.9862,-161.168,2.24651e+18,134.63,157.43,170.287,162.385,133.959,102.003,80.3436,65.7896,38.5314,20.6744,277.403
49.3203,-161.9,2.55542e+18,155.465,217.583,260.681,207.457,122.623,77.1004,60.549,55.9773,37.0946,20.39,277.06
48.9287,-161.767,2.55592e+18,126.409,136.775,146.134,157.543,168.271,168.647,146.218,97.2665,43.9545,21.4617,277.77
49.4545,-162.573,2.52964e+18,127.038,136.337,144.436,154.978,165.112,166.229,145.968,97.4783,43.3268,21.1944,278.113
49.3893,-163.182,2.59243e+18,136.577,161.768,185.929,194.765,173.275,135.353,103.774,78.6539,41.9184,21.0986,277.313
48.7984,-162.965,2.68177e+18,135.547,155.788,174.404,188.238,184.844,159.3,124.886,86.8554,42.6596,21.2588,278.193
49.3205,-163.801,2.53817e+18,129.945,142.563,153.902,164.42,168.316,158.6,133.463,92.0837,42.9073,21.1005,278.171
49.2464,-164.436,2.54792e+18,130.322,143.379,155.095,165.547,169.207,159.388,133.816,91.8278,42.7182,21.0471,278.199
49.0451,-164.356,2.69858e+18,137.706,163.555,189.928,202.645,185.704,147.522,112.493,81.4155,41.6681,21.0056,277.704
49.1525,-164.735,2.67572e+18,143.316,176.999,210.136,213.274,173.398,125.716,94.9431,74.3861,40.9682,20.8946,277.642
48.9494,-164.654,2.7527e+18,129.872,144.852,161.65,180.216,192.845,184.953,151.09,97.9901,43.8904,21.2613,277.731
49.4859,-164.188,2.48352e+18,129.602,141.859,152.785,162.13,163.384,151.914,127.643,89.4303,42.3491,20.9678,278.068
49.2862,-164.109,2.62453e+18,134.264,151.741,167.623,179.271,177.386,157.949,127.667,88.9286,42.7068,21.0846,278.225
49.0864,-164.032,2.69065e+18,129.922,143.301,157.004,172.698,184.099,179.331,150.053,97.8844,43.4776,21.1666,278.174
49.6115,-163.577,2.42625e+18,126.464,134.507,141.092,148.921,155.229,153.99,136.203,94.2458,42.8258,21.0227,278.261
49.4141,-163.502,2.63222e+18,141.636,175.134,207.449,210.064,168.891,121.474,91.8817,73.5018,41.592,21.0961,277.242
49.2166,-163.427,2.65607e+18,129.76,145.36,161.732,177.436,183.216,169.289,137.764,93.251,43.3439,21.1993,277.447
49.7326,-162.978,2.58396e+18,115.578,113.59,114.5,123.052,145.033,191.527,224.22,134.044,44.582,21.0306,277.936
49.5366,-162.905,2.61393e+18,128.913,141.026,152.458,165.678,175.46,171.75,145.905,96.7931,43.3012,21.1417,277.79
49.3405,-162.834,2.64111e+18,135.987,157.134,176.305,188.482,180.221,151.167,117.94,84.5898,42.5336,21.1745,277.753
49.4439,-162.348,2.62139e+18,126.843,137.971,148.784,162.407,175.69,177.731,152.739,98.463,43.1327,21.1433,277.441
49.2479,-162.279,2.38896e+18,134.808,155.87,170.442,170.571,150.242,120.199,95.4381,75.256,41.7971,21.2305,277.446
49.8339,-162.765,2.56151e+18,125.864,134.937,143.596,155.322,168.28,173.5,152.923,99.2345,42.8264,20.9743,277.508
49.6378,-162.694,2.41784e+18,127.249,137.955,146.307,153.476,155.839,148.188,127.23,89.8446,42.5824,21.065,277.446
49.9621,-163.452,2.53314e+18,130.318,141.726,151.035,161.38,167.251,160.478,136.425,93.3907,42.7196,20.9229,278.184
49.7655,-163.378,2.59486e+18,136.734,157.789,176.073,186.345,174.588,144.281,113.089,82.9597,42.1947,21.0081,277.644
49.5684,-163.304,2.4958e+18,126.666,136.273,145.273,155.797,163.558,160.718,139.395,95.124,43.1137,21.0891,277.743
50.0882,-164.157,2.5522e+18,139.607,163.454,182.461,187.518,167.127,132.525,103.205,78.478,41.2952,20.7746,277.544
49.8898,-164.078,2.62177e+18,145.87,178.176,204.455,203.966,165.67,121.313,93.1022,74.5623,41.548,20.9506,277.696
49.6913,-164,2.53568e+18,133.42,148.476,160.876,170.25,168.15,151.19,124.169,87.6363,42.132,20.8996,278.224
49.4923,-163.924,2.51946e+18,135.282,155.085,172.152,179.603,166.419,137.835,109.321,81.056,41.6785,20.9551,277.779
49.6099,-164.638,2.48446e+18,125.783,134.027,141.946,151.628,160.587,162.75,144.847,97.307,42.8739,20.9194,278.021
49.4081,-164.558,2.46642e+18,126.272,134.558,142.132,151.181,159.392,160.338,141.499,95.0752,42.4645,20.9158,278.382
49.9298,-165.47,2.39721e+18,130.876,143.413,152.718,158.267,154.348,139.226,116.987,85.2563,41.6001,20.6748,277.785
49.725,-165.383,2.49323e+18,132.818,148.065,160.695,168.422,163.619,145.219,119.857,86.7651,42.2505,20.8543,277.846
49.52,-165.298,2.57081e+18,123.989,131.214,139.679,152.385,168.006,178.686,161.327,103.754,43.6993,21.0274,277.539
49.9791,-165.853,2.35709e+18,125.397,132.96,139.464,146.56,150.743,147.098,129.215,90.4875,41.6986,20.6268,277.448
49.5104,-164.938,2.45113e+18,126.646,135.312,143.105,151.839,158.515,157.213,137.796,93.6146,42.2975,20.8595,278.268
50.0532,-164.469,2.52999e+18,158.108,214.059,250.187,202.04,124.274,80.4397,63.3804,58.1482,37.1362,20.147,277.108
49.8536,-164.39,2.49143e+18,129.513,142.71,155.027,165.282,165.385,150.94,125.502,88.8672,42.4137,20.8828,277.465
49.6535,-164.311,2.42207e+18,134.03,152.231,165.625,168.774,155.684,130.896,105.439,79.2891,41.1347,20.8017,277.568
49.9854,-163.776,2.56146e+18,135.701,153.301,167.255,176.634,170.995,148.568,119.503,85.3009,41.8317,20.8281,277.904
49.7876,-163.701,2.49283e+18,137.004,158.365,175.115,179.467,161.944,131.19,103.252,78.6013,41.513,20.9119,277.572
49.9155,-163.102,2.12745e+18,130.632,142.291,146.079,141.152,126.664,107.021,89.1096,71.2693,39.2068,20.4568,277.666
50.174,-164.926,2.08559e+18,136.757,156.629,163.288,146.806,115.695,88.0527,71.1821,61.2459,37.0829,19.9141,277.055
50.4882,-165.766,2.46399e+18,125.702,133.305,140.535,150.265,159.81,162.152,144.01,96.7166,42.1363,20.516,277.238
50.3901,-166.47,2.58592e+18,141.559,168.621,192.568,197.868,169.986,129.264,99.1139,75.9279,40.1366,20.3181,276.879
50.1806,-166.377,2.48836e+18,136.002,154.885,170.119,176.181,163.239,135.888,108.589,81.374,41.4925,20.6772,277.169
49.9704,-166.285,2.3321e+18,129.237,140.085,147.637,151.823,148.087,135.107,114.795,84.5972,41.4703,20.6562,277.441
50.3272,-166.063,2.53348e+18,132.007,146.818,160.04,170.381,169.573,153.047,125.67,88.7995,41.9717,20.5807,277.124
50.6806,-165.484,2.5256e+18,128.047,138.988,149.588,161.459,168.949,163.321,138.493,93.2908,41.81,20.4684,276.836
50.2748,-165.313,2.42667e+18,124.519,131.173,137.562,146.363,155.595,159.01,143.049,96.6535,42.2162,20.607,277.369
53.9645,-159.207,2.59019e+18,119.723,122.257,126.334,134.847,150.925,185.47,202.127,117.769,40.4341,19.4007,276.515
53.8191,-158.739,2.46945e+18,137.814,160.347,173.911,172.456,153.884,125.854,99.7179,77.3946,41.2062,20.3315,276.068
54.5008,-161.031,2.62329e+18,122.1,126.37,132.006,141.913,156.762,184.588,193.129,118.313,42.165,19.7209,276.889
54.0915,-160.885,2.6303e+18,133.506,150.774,165.363,174.372,171.572,158.389,132.802,92.3759,41.8388,20.0572,276.562
54.4113,-160.218,2.55331e+18,122.132,126.775,132.303,141.316,154.514,177.081,178.037,110.292,41.2341,19.672,276.576
54.7501,-159.916,2.46981e+18,119.226,120.073,122.73,130.052,143.303,171.824,185.845,112.399,39.2329,19.1968,275.79
54.29,-162.755,2.91388e+18,118.219,118.802,122.883,135.286,164.026,234.352,284.236,139.875,39.3084,18.8969,276.859
54.0932,-162.677,2.59194e+18,128.7,140.19,150.458,160.349,166.588,167.706,149.835,99.6735,41.8578,19.8895,276.603
54.5188,-163.29,2.49578e+18,131.981,144.479,154.108,161.006,159.919,150.721,130.231,91.8673,41.1143,19.7397,275.459
54.5518,-161.854,2.37568e+18,123.389,128.795,133.727,139.668,145.244,151.388,143.059,96.8523,40.4322,19.6477,275.718
54.9782,-160.462,2.4371e+18,122.782,127.322,132.114,139.174,147.439,160.252,157.1,103.383,41.0598,19.6168,276.035
55.5202,-159.809,2.35627e+18,132.491,144.505,153.573,156.688,147.841,130.331,109.563,83.4678,41.3307,19.9272,272.6
55.3045,-159.736,2.56237e+18,134.695,161.151,189.127,196.956,169.017,127.269,95.7492,76.4918,41.9076,20.2479,272.201
55.0888,-159.665,2.61011e+18,124.039,131.61,140.353,151.69,163.373,179.089,173.115,107.469,40.9151,19.554,274.417
54.8727,-159.594,2.3816e+18,133.641,149.02,157.873,158.277,147.026,128.005,106.455,81.5262,41.1763,20.041,276.059
55.5956,-159.392,2.97361e+18,120.583,124.507,132.671,149.128,179.308,243.631,274.387,128.661,37.0003,18.2534,273.649
55.1571,-159.25,2.20512e+18,125.147,132.854,137.296,137.99,132.621,122.483,107.458,82.626,40.8805,19.9177,274.858
54.9374,-159.18,2.51396e+18,132.378,149.643,162.892,168.121,160.223,142.887,119.15,87.3683,41.9486,20.0727,275.556
55.527,-160.23,2.0112e+18,126.517,135.346,139.752,134.176,118.118,97.2775,80.2777,68.5905,39.4918,19.8707,268.942
54.8891,-160.012,2.45951e+18,132.126,148.548,160.465,164.585,155.946,137.78,114.453,85.1515,41.5354,20.0391,275.347
55.0464,-160.87,1.9602e+18,121.113,123.879,123.357,119.937,112.95,102.653,90.6856,74.1882,39.2099,19.6796,273.62
56.0492,-161.709,3.75974e+18,121.985,126.929,137.485,162.973,221.435,360.395,430.754,155.589,37.3075,18.2367,272.062
56.1726,-160.939,1.16633e+18,104.182,89.4694,73.6649,60.8056,51.5861,43.4478,39.7451,41.1136,30.0293,18.0556,270.871
55.6499,-159.9,2.10101e+18,120.62,122.855,124.658,126.33,126.148,123.975,114.87,86.4097,40.3868,19.6335,268.851
55.7151,-159.478,2.31605e+18,119.126,120.529,123.673,130.045,139.461,155.237,156.681,103.506,40.5247,19.4201,269.513
56.234,-161.358,2.2863e+18,124.041,128.032,131.158,135.005,138.002,140.106,131.312,92.4561,39.8799,19.2927,274.144
56.0272,-161.28,1.20452e+18,107.235,93.2164,76.8468,63.4526,53.8517,45.091,40.8521,41.8613,30.2317,18.0824,269.747
56.1655,-162.126,2.5211e+18,107.309,103.721,106.574,116.668,136.572,187.789,242.149,130.755,37.5513,18.369,275.139
55.4495,-168.573,2.43686e+18,131.738,142.268,149.493,154.496,153.722,145.641,127.573,91.6572,40.4471,19.1802,276.25
55.1323,-169.238,2.57489e+18,128.532,136.663,143.855,152.932,163.009,170.828,159.323,106.045,41.2366,19.0852,276.341
55.2169,-170.186,2.63485e+18,119.075,120.745,125.327,137.241,159.693,197.199,212.451,120.601,37.7595,17.9683,276.598
54.7913,-169.934,2.65963e+18,133.024,144.019,153.135,163.441,172.823,176.213,157.705,102.446,40.4835,19.0173,276.621
54.5775,-169.812,2.61469e+18,132.198,142.528,150.893,160.046,168.607,171.784,154.17,101.524,40.5304,19.1028,276.629
55.1089,-169.668,2.67102e+18,121.594,124.797,129.812,140.814,161.386,196.4,209.447,123.209,39.8574,18.452,276.621
54.899,-169.547,2.63557e+18,137.632,152.695,163.58,171.412,171.981,161.678,137.377,94.9322,40.9028,19.2596,276.518
55.2839,-168.894,2.57154e+18,135.059,148.951,159.454,166.753,166.468,156.184,133.689,93.7827,40.7857,19.2235,276.243
55.6466,-168.266,2.44024e+18,122.351,125.529,129.339,136.909,148.27,164.281,163.686,107.032,40.0543,18.8313,276.669
56.1898,-165.604,2.29329e+18,123.352,126.73,129.245,133.75,138.505,142.352,135.111,95.4436,40.1496,19.1672,276.015
56.5736,-163.534,2.37887e+18,117.2,116.823,119.028,125.765,138.325,161.996,171.879,110.099,40.6434,19.2319,275.09
56.6979,-162.813,2.30598e+18,133.819,143.815,147.196,146.131,138.534,125.443,108.704,83.2953,40.0801,19.3625,274.812
56.4976,-162.729,2.46252e+18,141.656,159.964,167.771,165.583,150.806,128.114,105.523,81.4694,40.3761,19.4731,274.884
56.2973,-162.646,2.52555e+18,133.793,145.66,153.88,159.953,159.105,151.349,132.832,93.697,40.9877,19.4314,275.019
56.8226,-162.065,2.24615e+18,140.129,154.137,155.934,147.285,129.616,107.787,89.5363,74.2332,39.6777,19.4402,274.373
56.6184,-161.983,2.40604e+18,143.819,161.689,167.866,161.731,143.174,119.338,98.1354,78.0959,40.0998,19.4802,275.222
56.4142,-161.902,2.43477e+18,134.138,144.774,150.596,153.374,150.048,140.916,123.538,89.7255,40.7115,19.4601,275.573
56.2096,-161.821,2.35062e+18,133.884,144.406,149.641,150.485,143.59,130.193,112.199,84.6914,40.4787,19.5098,274.65
56.948,-161.28,2.32256e+18,126.351,131.287,134.606,138.035,140.257,140.558,130.205,92.3275,39.9073,19.1821,274.95
56.7387,-161.2,2.40529e+18,142.428,158.976,164.774,160,143.847,121.711,100.849,79.4629,40.6985,19.6418,275.003
56.5295,-161.121,2.46468e+18,135.913,148.477,155.688,158.21,152.559,139.877,120.658,88.5404,40.9741,19.5461,274.947
56.3199,-161.043,2.38004e+18,138.41,152.825,159.744,158.34,145.042,124.091,103.341,81.3167,41.3325,19.8118,274.281
57.0738,-160.447,2.29235e+18,120.049,121.457,123.803,128.535,135.84,146.353,144.121,98.6392,40.0339,19.1189,275.307
56.8584,-160.369,2.34111e+18,128.149,134.544,138.606,141.605,141.909,139.032,126.887,91.7641,40.7138,19.4123,274.225
56.6429,-160.292,2.31392e+18,127.264,133.421,137.525,140.589,140.662,137.349,124.926,90.705,40.6628,19.4534,273.289
56.4271,-160.216,2.52065e+18,119.724,122.006,127.046,136.72,151.783,178.175,186.039,113.78,40.2806,19.0507,271.392
57.1504,-160.014,2.21699e+18,139.061,151.327,152.295,143.644,126.422,106.041,89.5192,74.739,40.3744,19.6688,274.539
56.9313,-159.937,2.31957e+18,139.239,153.753,158.816,153.655,137.776,115.955,96.3615,77.5483,40.5394,19.6667,273.353
56.7122,-159.861,2.25225e+18,124.757,129.108,132.249,135.067,136.041,134.687,124.5,90.9805,40.7688,19.4843,272.092
56.4927,-159.786,1.21042e+18,107.672,93.5902,76.625,63.7798,54.847,47.3796,43.9137,44.6676,31.4988,18.3103,267.954
57.0788,-160.886,2.33746e+18,164.103,198.146,194.743,156.803,114.42,84.1247,67.3351,61.9613,39.1311,19.7453,274.677
56.8665,-160.806,2.38304e+18,167.639,208.103,206.508,161.576,113.714,81.034,64.3651,60.401,39.3222,19.8989,274.474
56.6543,-160.728,2.34944e+18,137.832,151.136,156.364,153.367,140.757,122.008,103.006,81.3628,41.1922,19.7541,274.323
56.4416,-160.651,2.37093e+18,138.216,152.341,159.2,157.477,143.962,123.063,102.603,80.9477,41.2684,19.8102,274.116
57.0079,-161.707,2.37116e+18,104.132,98.344,99.5332,107.377,125.415,171.747,224.757,127.611,37.5099,18.3224,274.998
56.8012,-161.626,2.45705e+18,106.876,102.602,104.836,114.344,134.632,181.866,227.346,126.862,37.6422,18.3771,275.334
56.5945,-161.546,2.44166e+18,125.772,131.064,135.818,142.16,148.909,156.866,149.6,99.5421,40.2404,19.2161,275.401
56.3874,-161.466,2.43678e+18,118.816,120.282,124.319,132.95,146.614,170.281,173.934,104.188,37.5269,18.5804,276.021
56.9378,-162.491,2.32923e+18,148.484,174.555,180.349,161.547,128.995,97.736,77.9056,68.2569,39.7245,19.5564,273.391
56.7356,-162.407,2.37692e+18,156.314,185.77,188.823,164.435,128.183,95.6567,75.4732,66.464,39.4476,19.5781,274.558
56.5333,-162.324,2.44286e+18,139.961,155.439,162.012,161.042,149.67,130.656,109.351,83.1056,40.3433,19.4422,275.088
56.3306,-162.243,2.46094e+18,123.61,127.781,132.583,140.292,149.976,164.375,160.931,101.897,39.0377,18.9175,275.503
56.867,-163.245,2.29177e+18,125.884,130.545,133.18,136.167,137.774,137.083,127.168,92.1629,40.2989,19.2256,274.665
56.6682,-163.159,2.32886e+18,121.753,124.206,127.006,132.366,139.433,148.52,145.242,99.3605,39.9555,19.1081,275.063
56.7957,-163.978,2.29029e+18,131.354,139.652,142.428,142.539,137.853,128.051,112.946,85.6274,40.1125,19.2704,274.885
56.5994,-163.889,2.345e+18,131.059,139.504,143.359,145.459,142.895,135.234,120.266,88.6559,40.2178,19.2633,275.217
56.7227,-164.696,2.2587e+18,123.833,127.053,128.954,132.305,135.367,136.896,128.854,93.0095,39.997,19.1227,275.289
56.5281,-164.604,2.35293e+18,140.655,156.377,160.537,155.806,140.574,119.038,99.0355,79.383,40.26,19.3766,275.4
56.6475,-165.406,2.29131e+18,133.28,142.726,145.504,144.882,138.041,125.329,108.998,84.1527,40.0926,19.2176,275.562
56.4536,-165.311,2.40193e+18,129.697,138.073,143.236,148.086,148.844,144.216,129.624,93.0463,40.4776,19.1972,275.464
56.3754,-166.017,2.45638e+18,123.705,127.845,132.397,140.764,150.922,163.121,159.377,103.982,39.5581,18.8727,275.704
56.1815,-165.92,2.1847e+18,134.11,145.496,147.724,142.052,128.22,109.372,92.2307,75.9042,39.4097,19.2265,275.684
55.5946,-168.714,2.43314e+18,128.966,136.773,142.402,148.237,151.877,151.335,138.141,96.7523,40.4599,19.068,276.528
55.5381,-170.44,2.57993e+18,134.389,146.075,154.517,163.024,166.33,160.611,141.062,97.9683,40.9957,19.0783,276.37
55.3248,-170.314,2.48928e+18,135.674,148.852,157.011,161.495,158.065,145.767,124.702,90.4264,40.61,19.1885,275.931
57.0845,-165.345,2.3302e+18,139.613,153.325,156.146,151.661,138.285,119.26,100.887,80.8544,40.3858,19.2898,274.784
56.8906,-165.25,2.38535e+18,146.179,165.701,169.575,160.927,140.06,113.943,92.8742,77.0484,40.7255,19.4613,274.975
56.6966,-165.156,2.4056e+18,133.657,143.886,148.696,151.497,148.523,138.949,121.657,89.3007,40.3036,19.1983,275.579
56.5022,-165.063,2.40233e+18,146.374,166.656,171.732,163.157,141.343,114.87,93.6915,77.256,40.7221,19.5201,275.749
57.2142,-164.644,2.27786e+18,145.1,165.188,167.599,153.222,127.994,101.717,82.7714,71.3594,39.875,19.4212,273.892
57.0191,-164.552,2.3868e+18,151.538,176.963,180.569,163.699,134.322,104.315,83.4794,71.7332,40.0644,19.4661,274.487
56.8239,-164.46,2.42032e+18,137.964,151.772,157.375,157.551,148.744,132.091,111.83,84.7645,40.3264,19.3024,274.962
56.6284,-164.37,2.36128e+18,134.78,145.732,149.812,150.3,144.084,131.181,113.297,85.4464,40.2138,19.3006,275.37
57.1446,-163.84,2.35637e+18,122.687,125.523,128.511,134.474,142.169,150.956,146.424,99.9221,40.0696,19.0172,274.502
56.9474,-163.751,2.37305e+18,129.603,137.051,141.027,144.552,145.007,141.265,127.903,92.1969,40.4435,19.2207,274.637
56.7499,-163.664,2.35441e+18,126.025,131.078,134.492,139.021,142.834,145.058,135.774,95.7221,40.4131,19.1879,275.014
57.2682,-163.108,2.39201e+18,141.604,158.028,162.691,158.267,142.992,121.578,101.456,80.3456,40.2664,19.3539,273.624
57.0681,-163.021,2.3726e+18,129.554,136.669,140.481,143.882,144.638,141.513,128.471,92.391,40.3686,19.2188,274.351
56.8676,-162.936,2.27827e+18,132.659,141.451,144.004,142.908,136.262,124.438,108.656,83.4024,39.9895,19.3114,274.579
57.3909,-162.347,2.43271e+18,128.906,136.371,141.494,146.977,150.302,149.957,136.854,94.7233,40.0227,19.1009,273.227
57.1868,-162.263,2.3785e+18,129.119,136.277,140.588,144.285,145.265,142.558,129.578,92.3164,40.1803,19.1892,273.757
57.5124,-161.548,2.3435e+18,138.98,152.542,156.276,152.336,139.504,120.672,101.783,80.5442,40.6437,19.4886,273.336
57.3034,-161.466,2.38888e+18,131.952,140.767,145.315,147.662,145.689,138.755,123.76,90.2699,40.5598,19.308,273.938
57.0939,-161.385,2.35544e+18,127.788,133.826,137.789,141.46,143.173,142.018,130.302,92.5588,40.1244,19.1973,274.395
57.8493,-160.781,1.47098e+18,117.608,111.477,98.4792,82.8501,69.2525,57.238,50.3156,50.0828,34.4021,18.8565,272.311
57.4187,-160.62,2.25678e+18,129.803,136.518,138.791,138.339,134.156,125.992,112.657,85.6485,40.3098,19.3628,274.277
57.2029,-160.541,2.29364e+18,126.687,131.572,134.302,136.624,137.407,135.896,125.498,91.1832,40.352,19.2961,274.914
57.927,-160.34,2.462e+18,118.977,119.972,123.731,132.503,147.307,171.729,177.057,108.618,38.7511,18.6689,272.501
57.708,-160.26,2.52591e+18,130.935,141.404,149.67,156.821,159.337,155.366,138.266,96.0876,41.0583,19.3136,272.589
57.489,-160.181,2.35379e+18,131.453,139.454,143.081,144.469,142.207,135.552,121.488,89.5538,40.6868,19.3733,274.594
57.2696,-160.102,2.31301e+18,123,125.871,128.633,132.918,138.123,144.347,138.826,96.7103,40.1484,19.2089,275.138
57.8538,-161.23,2.61007e+18,120.236,121.818,126.45,137.456,157.017,191.939,202.187,113.672,37.9398,18.3562,272.369
57.4295,-161.066,2.38238e+18,134.843,145.501,149.979,150.369,144.546,132.771,115.759,87.0091,40.7386,19.4109,273.921
57.217,-160.985,2.32537e+18,130.708,138.214,141.583,142.743,140.068,133.11,119.257,88.4774,40.4883,19.3567,274.488
57.7812,-162.069,2.14247e+18,143.894,157.138,153.43,137.373,115.416,93.8175,78.5944,69.3842,39.596,19.4695,272.792
