# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
10.9371,102.545,2.5049e+18,201.788,149.515,87.7802,89.6071,96.9291,99.2858,121.597,140.584,131.687,63.0643,302.855
10.7306,102.576,2.55105e+18,233.659,181.98,106.399,107.793,113.051,105.428,107.567,96.0528,86.7831,56.4748,304.314
10.5238,102.606,2.61777e+18,208.647,156.023,94.3008,97.9608,106.46,108.031,129.029,139.792,129.53,65.3943,304.709
11.237,102.956,2.77879e+18,221.707,174.24,101.038,103.815,114.581,118.48,142.287,152.317,130.73,63.1634,301.562
11.0259,102.987,2.5974e+18,225.347,176.729,102.802,104.662,112.46,109.931,119.442,113.6,100.289,59.6962,302.385
11.3355,103.421,2.45497e+18,180.188,125.205,71.0791,70.9497,76.1272,78.9125,100.35,162.256,260.833,85.3677,300.593
11.1186,103.453,2.60112e+18,234.989,189.508,108.909,110.256,118.214,113.618,118.444,107.053,93.7438,58.5602,302.915
11.4002,103.662,2.49969e+18,194.229,138.399,76.2938,74.8099,79.7628,82.7784,106.631,168.785,243.447,82.1266,298.741
11.1799,103.694,2.59532e+18,221.387,177.584,103.637,106.13,116.159,116.647,130.246,126.765,110.226,61.7598,299.631
11.3549,103.179,2.50439e+18,207.093,154.821,87.7668,87.7103,94.4565,97.2868,120.364,147.168,147.754,67.4231,300.081
11.141,103.21,2.69675e+18,225.54,180.294,105.327,108.203,118.392,118.525,132.11,127.535,109.293,61.0697,300.452
11.3137,102.721,2.68281e+18,237.085,190.419,108.236,109.378,117.46,113.824,121.046,112.853,99.0292,59.5977,303.576
11.1049,102.752,2.59827e+18,203.585,154.05,90.2375,92.3216,100.711,104.412,129.316,150.726,140.755,64.4287,304.129
10.8962,102.782,2.50156e+18,213.013,159.857,93.3067,94.8919,101.977,102.122,118.105,122.817,111.615,61.7514,301.294
10.687,102.813,2.66039e+18,235.366,184.095,108.328,110.985,118.545,113.143,118.53,107.048,94.0182,58.0812,304.597
11.2761,102.284,2.55131e+18,178.79,128.773,75.3796,77.6109,84.8721,89.9943,121.658,183.142,201.849,67.7112,303.178
10.6615,102.374,2.63593e+18,200.424,148.734,89.3501,92.7804,101.491,105.488,133.122,157.794,149.485,66.9281,304.051
10.6356,101.951,2.37582e+18,219.615,166.823,97.4146,98.731,102.669,95.798,99.4494,91.8358,85.3439,55.9632,302.524
11.2083,101.45,2.60218e+18,205.262,144.961,80.862,82.1761,88.29,91.2758,117.822,165.668,185.198,69.8869,301.718
11.0086,101.48,2.47293e+18,195.458,141.99,81.7978,84.0355,90.6914,93.0301,116.048,145.76,153.326,69.5139,303.097
10.6089,101.538,2.92902e+18,204.293,152.765,90.8581,95.7112,105.946,111.541,147.905,199.7,204.641,73.7288,303.542
10.979,101.075,1.9663e+18,226.863,171.112,91.1525,83.8992,76.5869,61.1297,54.3172,49.4062,53.641,46.4246,300.577
10.7806,101.104,2.59179e+18,249.605,197.644,111.11,112.489,115.498,102.921,99.7386,87.0009,80.1829,54.2359,303.653
10.5817,101.133,2.5722e+18,214.622,162.754,95.1459,98.964,106.655,105.908,122.933,127.752,114.034,60.8889,304.055
10.9484,100.673,2.59892e+18,213.514,159.294,90.2418,93.4075,100.558,101.283,122.414,141.904,137.264,66.3925,303.72
10.7503,100.702,2.61138e+18,229.489,176.485,100.231,103.639,110.626,106.993,118.163,116.347,103.947,59.4147,303.952
10.5518,100.731,2.58589e+18,203.952,152.939,89.4554,93.1867,100.463,101.155,123.483,145.404,144.146,67.9627,304.171
10.9177,100.271,2.62607e+18,218.096,163.509,91.948,95.5,102.811,103.098,123.7,140.672,132.957,65.0991,303.891
10.7191,100.3,2.65165e+18,227.134,174.339,98.8216,102.852,110.513,108.359,123.491,126.571,112.47,60.5313,303.773
10.5201,100.33,2.64607e+18,212.568,161.675,93.6714,98.0103,106.055,106.344,128.217,143.239,132.506,64.6324,303.841
11.0861,99.8338,2.73887e+18,233.859,175.941,97.3397,101.389,109.823,109.553,129.553,143.439,131.707,64.6226,303.83
10.8861,99.8642,2.74135e+18,244.551,189.017,104.85,108.954,116.867,112.419,123.475,121.81,108.104,60.0809,303.915
10.6862,99.8942,2.77418e+18,248.284,196.644,110.449,115.126,122.956,115.535,121.726,113.117,99.0004,57.9646,303.45
10.4857,99.9239,2.77801e+18,221,170.892,98.8239,104.129,113.421,113.393,136.051,149.941,136.013,65.0916,304.349
11.0553,99.4193,2.94014e+18,270.562,214.884,120.178,127.155,138.715,128.765,131.092,117.298,99.7335,57.9707,301.307
10.853,99.4503,2.72173e+18,251.897,195.504,109.989,114.561,122.907,114.404,119.019,110.541,97.5378,57.6476,301.964
10.6508,99.4808,2.67539e+18,227.708,172.821,99.1475,103.712,112.794,110.465,127.444,133.481,118.44,61.2756,303.391
10.4481,99.5108,2.81772e+18,220.05,168.449,98.6948,104.588,115.467,116.055,141.398,158.624,142.944,64.998,303.159
11.0232,98.9929,2.84663e+18,245.92,184.873,105.727,111.404,123.373,120.659,137.919,144.117,126.987,63.3314,299.1
10.8178,99.0246,2.80096e+18,230.941,169.019,96.5999,100.767,111.104,111.447,137.596,164.482,154.722,67.3488,298.995
10.6123,99.0557,2.78437e+18,220.954,162.759,94.4457,98.9165,109.173,109.556,136.122,167.882,165.798,68.8997,300.445
10.4064,99.0863,2.80029e+18,209.891,156.402,92.7154,98.0599,109.042,110.668,141.618,180.893,172.557,66.1078,302.716
10.9892,98.5502,2.71452e+18,234.831,169.166,97.7933,102.01,112.583,110.258,129.378,144.081,130.452,61.6825,302.028
10.7795,98.5828,2.75976e+18,240.588,179.501,104.617,109.881,121.511,116.703,130.658,133.563,118.613,61.5928,300.692
10.5698,98.6147,2.82196e+18,237.698,181.348,107.275,114.11,127.529,122.835,137.808,139.187,121.283,61.9303,300.328
10.3596,98.6459,2.8771e+18,240.946,195.402,119.695,131.07,147.836,135.404,135.415,117.084,98.0772,57.0688,298.529
10.9527,98.0859,2.91096e+18,258.791,190.626,111.385,116.954,130.213,122.391,131.985,129.277,112.378,59.8048,303.902
10.7377,98.1195,2.83775e+18,266.967,203.206,118.391,123.362,133.845,118.155,115.317,101.635,89.7608,55.478,303.726
10.5226,98.1523,2.7693e+18,227.911,168.049,100.039,105.302,117.729,114.562,134.085,146.039,129.091,61.0454,303.786
10.307,98.1844,2.90486e+18,257.688,201.913,119.628,126.586,139.81,125.984,126.287,112.26,96.8884,56.8613,304.094
10.9125,97.5937,2.91976e+18,257.288,185.671,110.15,115.72,130.045,122.439,133.906,134.577,117.232,60.2887,304.621
10.6909,97.6286,2.86123e+18,241.922,175.646,105.018,110.623,124.77,119.524,135.582,142.546,125.678,61.2294,304.662
10.4691,97.6626,2.85192e+18,239.819,177.888,106.635,112.565,126.879,120.581,134.861,138.089,120.42,60.2692,304.652
10.2468,97.6956,2.93442e+18,242.454,183.909,110.845,118.079,134.117,127.48,140.587,139.769,119.122,60.0465,304.802
10.9743,97.8343,2.88245e+18,258.394,187.267,109.94,115.103,128.245,120.199,129.758,128.391,112.754,59.8478,304.465
10.7561,97.8686,2.85201e+18,249.894,183.438,108.382,113.781,126.969,119.474,130.302,130.12,114.664,60.1732,304.327
10.5379,97.9019,2.86538e+18,256.96,195.52,115.73,121.597,134.581,122.056,124.519,113.776,99.018,57.4521,303.94
10.3191,97.9344,2.92832e+18,267.067,209.665,124.132,130.816,143.542,125.279,120.201,103.044,89.4324,55.2047,304.468
11.0672,98.3048,2.84854e+18,243.409,175.26,101.878,106.819,119.257,116.816,136.39,149.593,133.278,62.1531,303.03
10.8551,98.3379,2.75712e+18,233.142,168.611,98.7195,103.408,114.94,112.404,132.126,147.003,132.855,62.004,302.749
10.6429,98.3702,2.76195e+18,224.311,163.467,96.5335,101.366,113.07,111.77,135.025,156.944,145.828,64.2151,302.546
10.4303,98.4019,2.86867e+18,206.632,148.927,88.8717,93.451,104.669,105.588,135.913,192.948,221.32,77.1444,301.788
11.1571,98.7502,2.72707e+18,222.195,153.923,87.6444,90.6,99.3861,99.7064,124.997,170.791,189.799,71.2886,301.461
10.9498,98.7823,2.7284e+18,214.482,146.702,83.1522,85.4606,93.6087,94.7093,121.244,178.92,223.617,73.9834,300.399
10.7425,98.8138,2.79382e+18,244.688,197.365,119.595,129.902,142.988,127.64,122.887,104.506,90.5449,55.857,297.292
10.5346,98.8447,2.77816e+18,218.861,159.953,93.354,97.7913,108.464,109.249,138.298,175.62,169.033,65.923,299.481
11.245,99.1763,2.88454e+18,261.958,204.985,116.738,124.368,136.983,128.229,131.713,119.542,101.749,58.4461,298.552
11.0414,99.2077,2.86826e+18,253.138,196.067,111.94,118.758,131.198,125.947,136.367,130.362,110.467,59.7706,299.247
10.8378,99.2385,2.87814e+18,252.217,197.871,113.769,120.836,133.111,126.363,134.754,126.296,107.57,59.4964,300.385
10.6337,99.2688,2.70598e+18,265.958,209.364,117.096,119.698,124.787,109.069,104.56,90.9988,83.5756,54.8234,304.21
11.3314,99.5882,2.86788e+18,220.318,156.981,86.9948,90.7255,100.014,104.431,139.825,202.415,207.773,71.543,301.455
11.1305,99.619,2.68105e+18,220.122,160.45,89.6573,92.8981,100.646,101.658,125.907,158.925,165.265,71.0476,302.938
10.9296,99.6493,2.75705e+18,252.427,195.317,108.387,112.629,120.949,114.587,122.523,117.123,103.036,58.9022,303.347
10.7283,99.6791,2.84701e+18,259.193,208.145,117.218,122.597,131.201,120.456,121.586,108.153,94.3254,56.949,302.521
11.2181,100.021,2.50678e+18,264.02,208.744,110.133,108.84,107.518,91.1226,83.2787,72.7774,71.4451,52.1324,301.348
11.019,100.051,2.7722e+18,245.05,189.019,103.718,107.728,115.763,112.851,126.262,127.065,111.782,60.6314,304.177
10.8195,100.08,2.69121e+18,239.444,185.89,103.57,107.468,114.671,110.013,120.067,117.039,103.886,59.1775,303.048
10.8969,100.408,2.40357e+18,187.188,133.246,75.7197,78.4317,84.7016,87.4313,111.757,148.669,162.96,69.8836,303.401
11.1814,100.774,2.52197e+18,211.699,149.524,82.1653,83.8233,89.8237,91.5166,113.573,145.044,155.892,69.9778,301.759
10.9829,100.803,2.4747e+18,234.86,185.07,103.697,105.254,108.593,98.5502,97.7516,87.7066,81.3722,54.5745,300.235
11.067,101.2,2.55279e+18,209.222,148.788,83.2492,84.8386,91.0031,93.2403,116.731,149.693,161.191,70.176,301.576
11.5507,101.543,2.76605e+18,199.663,136.875,74.7944,75.3836,80.6855,83.6646,108.037,183.551,292.191,83.1063,301.916
11.1495,101.602,2.60449e+18,216.814,162.979,92.3956,94.5397,101.935,103.057,123.149,138.075,129.672,65.2683,302.537
11.8401,101.924,2.56135e+18,248.206,196.512,105.232,103.631,107.871,100.538,101.366,93.2259,85.7736,56.7066,303.744
11.6372,101.954,2.6384e+18,199.543,144.302,80.0135,80.419,86.912,90.4466,114.816,167.336,214.041,76.3021,302.262
11.4342,101.984,2.58629e+18,226.454,175.031,97.8771,98.8935,105.937,104.666,117.403,119.657,108.568,61.6559,302.822
11.9314,102.348,2.70516e+18,222.821,176.356,97.8345,98.406,107.338,110.162,131.463,146.659,130.652,63.5161,304.457
11.7249,102.378,2.63126e+18,224.231,176.521,98.37,98.7681,106.76,107.437,123.537,130.092,117.092,63.1798,303.32
11.5185,102.409,2.65686e+18,235.36,187.728,105.175,105.668,113.11,109.956,118.288,113.494,100.965,60.0799,303.95
11.3116,102.439,2.81051e+18,247.319,201.92,114.506,116.298,125.219,119.997,124.71,112.56,97.0503,58.8224,303.442
11.8149,102.821,2.91251e+18,215.867,168.596,94.4681,95.575,106.439,115.027,154.328,207.617,194.988,69.6131,299.35
11.6039,102.852,2.58857e+18,221.681,175.4,99.1749,99.838,108.116,108.929,125.01,130.69,117.923,63.2134,302.684
11.3925,102.882,2.63038e+18,219.919,172.182,98.5186,99.8008,108.389,109.78,127.642,135.095,122.286,63.6902,303.054
11.6907,103.319,2.73711e+18,231.046,194.598,114.237,118.943,132.716,132.447,140.995,127.365,105.088,60.6666,297.38
11.4734,103.351,2.86317e+18,247.461,214.541,125.855,131.737,145.584,137.6,133.12,109.233,90.9042,57.9479,300.203
11.7487,103.562,2.80739e+18,214.916,170.279,95.0939,95.1945,104.745,111.212,143.6,192.697,205.437,78.7309,296.535
11.528,103.593,2.7929e+18,228.226,187.57,108.815,112.309,125.755,130.423,150.981,150.064,124.122,63.3729,299.514
11.7161,103.075,2.7635e+18,241.337,209.858,124.014,129.937,142.796,133.881,128.467,105.921,89.26,57.5309,297.855
11.5018,103.106,2.91332e+18,298.531,278.221,153.144,148.414,143.062,109.679,86.7848,67.4596,64.6401,51.1804,302.151
12.1028,102.555,3.03142e+18,277.448,245.548,133.7,135.266,146.661,134.669,126.433,104.783,89.1211,57.5938,301.663
11.8941,102.585,2.72116e+18,268.836,228.362,122.566,119.826,124.061,110.677,103.229,87.694,80.0607,55.7803,303.218
11.6853,102.616,2.59971e+18,213.443,166.59,94.3089,95.0693,103.369,105.986,127.168,143.359,130.05,63.0419,303.566
11.4762,102.646,2.73738e+18,247.169,203.106,114.003,114.612,122.442,116.125,118.567,106.175,92.7762,58.1765,303.265
12.0653,102.116,2.82023e+18,230.263,182.356,99.7478,100.863,110.804,114.501,137.771,155.315,138.628,65.0602,304.075
11.8605,102.146,2.99353e+18,223.935,174.386,96.3767,97.7699,107.847,113.087,143.769,190.732,199.27,74.8984,302.136
11.6558,102.176,2.36832e+18,241.249,193.203,104.791,101.082,101.141,88.7301,82.9791,72.8867,70.7406,52.7775,301.761
11.4507,102.206,2.68409e+18,227.503,178.092,100.421,101.951,110.431,110.791,126.845,130.284,114.742,62.1631,303.695
12.0301,101.693,2.70428e+18,228.852,176.151,94.9585,95.5779,103.312,104.881,123.947,142.26,137.157,67.8576,303.451
11.8284,101.723,2.64025e+18,230.128,177.986,97.0762,97.9454,105.611,106.061,121.771,128.196,113.955,61.7476,304.111
11.6267,101.752,2.61997e+18,249.042,197.741,107.362,107.019,111.999,104.568,105.938,96.9336,88.009,56.9617,302.864
11.4246,101.782,2.74437e+18,215.442,159.925,89.2291,90.9141,98.7356,102.259,129.767,167.321,172.592,72.3143,302.005
11.7985,101.309,2.20868e+18,251.927,194.367,99.0392,91.7227,86.6786,71.509,63.5029,57.3254,61.345,50.6015,301.821
11.5989,101.339,2.49477e+18,216.954,159.002,86.5368,87.2362,93.3315,94.3376,112.605,131.589,129.43,65.5818,302.49
11.2751,99.7496,2.63758e+18,256.986,195.855,105.343,107.782,113.676,106.186,110.372,104.214,94.0803,57.2649,301.925
11.2362,99.3357,2.7642e+18,225.881,160.498,88.9327,91.5758,99.7879,101.324,128.306,176.562,195.627,72.1592,300.857
11.8122,98.8157,2.83956e+18,286.521,216.59,119.157,122.712,130.772,116.505,112.145,99.5343,89.0243,56.0673,300.28
11.6068,98.8477,2.85586e+18,255.679,177.086,96.5931,99.1162,108.419,108.273,132.042,162.634,159.474,68.5163,297.945
11.1955,98.9099,3.05221e+18,282.312,242.197,145.9,160.849,171.526,134.027,107.244,81.8395,73.492,51.7311,298.617
11.7767,98.3721,2.97544e+18,293.904,212.077,117.404,120.876,131.76,121.279,124.074,116.59,102.069,58.5742,304.622
11.5671,98.405,2.86578e+18,245.44,170.29,97.0128,100.941,111.997,111.116,133.876,162.169,157.622,67.2035,303.101
11.3575,98.4371,2.88794e+18,273.379,201.325,114.04,118.638,129.899,120.314,124.942,117.893,102.899,58.5428,302.942
11.1473,98.4686,2.91783e+18,257.481,190.041,109.439,115.159,128.229,123.139,136.701,138.669,121.209,62.0518,301.937
11.3095,97.9737,2.99545e+18,314.945,241.578,136.539,138.33,142.884,113.544,96.9805,79.6142,75.1303,52.9177,303.327
11.0939,98.006,2.91254e+18,234.468,164.579,97.0509,101.929,114.741,114.004,139.63,172.318,166.336,67.1705,303.761
11.6989,97.4131,2.90348e+18,263.347,177.647,104.889,109.28,122.674,117.424,132.656,142.74,127.16,61.5368,304.332
11.4773,97.4484,2.90554e+18,263.236,180.74,106.836,111.472,124.978,118.58,131.863,138.498,122.747,60.9218,304.097
11.2556,97.4827,2.94818e+18,269.343,189.934,112.289,117.441,131.507,122.511,131.111,129.976,114.441,60.2809,304.175
11.0333,97.516,2.94306e+18,247.019,173.783,103.879,109.345,123.83,119.899,139.498,156.464,143.771,64.8951,304.71
11.7602,97.6545,2.85187e+18,224.615,145.592,86.7283,90.2095,100.531,99.9306,124.268,180.844,221.956,75.4854,303.872
11.5421,97.6891,2.86811e+18,263.22,181.681,106.492,110.882,123.459,116.803,128.121,132.485,119.036,61.2254,301.902
11.324,97.7228,2.84162e+18,238.784,159.963,93.8146,97.3521,108.699,107.329,131.746,167.68,165.614,66.4082,301.849
11.1052,97.7556,3.06996e+18,227.876,157.456,94.1241,99.4251,113.464,114.926,148.118,207.396,214.98,71.2569,303.995
11.8541,98.1261,2.883e+18,277.49,193.151,109.109,112.53,123.57,116.262,124.475,124.358,110.36,60.0863,303.455
11.642,98.1595,2.94791e+18,248.585,169.976,97.778,101.962,113.989,113.597,138.861,172.787,165.271,66.3521,302.72
11.4299,98.1921,2.95083e+18,292.892,218.315,123.745,127.849,137.813,120.273,114.235,99.7189,88.5694,55.5359,303.006
11.2173,98.224,2.97744e+18,271.622,200.249,115.309,120.94,134.415,125.801,133.102,127.201,109.372,59.5897,303.443
11.9446,98.5725,2.78258e+18,246.951,167.489,93.4723,96.6157,106.337,106.088,128.165,156.771,153.261,67.4479,303.663
11.7374,98.6049,2.75666e+18,247.698,170.446,95.1687,98.2125,107.909,107.111,127.701,149.63,141.111,64.2387,302.203
11.5301,98.6367,2.84189e+18,309.557,242.927,132.655,132.421,132.652,105.024,88.7104,73.2274,69.7191,50.9678,301.844
11.3223,98.6679,3.09398e+18,271.139,216.436,127.931,139.656,157.575,143.301,138.347,117.131,97.1594,57.1619,299.118
12.033,98.9997,2.82548e+18,272.016,194.274,104.339,107.441,117.473,115.311,130.513,138.374,122.685,62.6756,297.939
11.4218,99.0929,2.75887e+18,255.377,192.93,108.603,113.878,124.353,118.117,125.804,121.352,106.55,59.7141,296.418
12.1197,99.4128,2.4228e+18,273.441,200.018,103.922,104.074,107.483,97.0976,95.2792,88.2992,83.3867,55.4515,295.184
12.3395,101.373,2.69258e+18,255.861,198.223,102.534,101.778,108.105,105.43,113.885,114.045,103.149,60.6071,300.894
12.2231,101.815,2.78811e+18,268.933,217.464,113.074,111.536,117.792,110.922,111.913,102.553,91.315,57.9498,303.971
12.0198,101.845,2.68542e+18,223.8,173.104,94.3426,95.014,102.857,104.802,124.695,143.359,136.724,67.9384,303.89
12.3074,102.241,2.71824e+18,256.632,211.939,112.22,110.542,117.535,111.876,113.975,105.02,92.9507,58.5653,302.427
12.1006,102.271,2.68016e+18,256.194,209.988,111.755,109.88,115.952,109.006,109.654,99.7835,89.2924,57.6448,303.561
12.3933,102.686,2.84199e+18,255.47,222.691,124.307,126.435,138.168,130.311,126.382,107.955,91.5355,58.3037,298.667
12.1819,102.716,2.7595e+18,248.384,208.324,113.689,113.798,124.031,122.242,130.312,122.513,104.103,60.7876,301.434
12.6963,103.123,2.80821e+18,237.881,200.299,113.616,113.086,124.655,126.156,139.162,136.256,115.327,63.3282,298.071
12.4795,103.155,2.8137e+18,237.263,197.646,110.681,111.201,123.776,128.11,147.658,150.952,125.633,63.8366,297.134
12.9777,103.334,2.75389e+18,246.985,193.347,103.856,97.9516,104.815,106.843,124.815,138.484,125.054,64.2753,298.546
12.7574,103.366,3.39271e+18,237.731,178.756,94.4156,90.2068,98.6468,107.154,148.726,255.668,342.322,95.6488,300.453
12.5372,103.398,3.00267e+18,243.501,219.046,129.439,135.145,153.951,151.042,148.234,122.726,98.2438,60.0935,300.057
12.3166,103.429,2.75828e+18,233.665,208.12,125.284,132.715,148.308,139.802,130.468,104.017,86.2343,57.5751,295.932
12.7188,102.879,2.83602e+18,253.233,228.238,134.281,137.08,147.759,131.304,115.439,91.9914,80.1304,56.0438,299.555
12.5049,102.91,2.81507e+18,237.45,194.967,107.649,107.118,118.468,123.254,145.809,155.372,130.414,63.8704,298.633
12.2907,102.941,2.78791e+18,240.248,209.714,122.295,128.869,144.716,138.733,134.121,111.636,92.3519,58.3365,296.304
12.4742,102.449,2.81813e+18,235.685,188.595,102.055,100.671,110.363,114.991,139.959,159.786,141.063,65.8997,300.023
12.2651,102.479,2.69792e+18,229.647,185.083,100.571,99.8179,108.489,110.311,128.223,140.651,128.781,65.4684,302.512
12.2399,102.038,2.46294e+18,210.737,162.161,88.1712,87.501,93.7329,94.8124,110.913,127.968,127.153,66.6268,303.969
12.4157,101.583,2.56972e+18,240.344,183.261,95.7752,94.2804,99.9945,98.7395,109.871,115.954,108.184,62.16,302.247
12.2137,101.613,2.36866e+18,213.523,152,79.6202,78.0123,82.5451,83.6578,100.005,125.422,137.118,69.3929,301.514
12.7238,100.297,2.5471e+18,220.281,144.991,74.3663,74.238,78.7582,81.6646,103.051,156.007,208.134,77.2699,302.104
12.2628,99.5449,2.95677e+18,278.194,196.52,99.0428,100.808,109.817,112.387,139.455,179.684,178.409,72.1119,295.881
12.6311,99.0668,2.49289e+18,266.545,170.835,85.274,84.3031,89.2548,88.8623,106.414,138.261,150.666,67.3954,298.13
12.4289,99.0983,2.64189e+18,272.384,185.026,95.0316,95.4442,102.135,100.784,117.196,138.193,138.048,67.6255,298.564
12.2268,99.1292,2.78843e+18,291.847,219.693,117.321,120.831,129.227,118.061,116.043,105.119,93.1769,57.2367,298.531
12.5984,98.6381,2.66899e+18,245.963,156.249,83.5573,84.3897,91.3025,91.8558,113.044,159.958,187.461,71.0438,301.8
12.3931,98.6703,2.78322e+18,262.103,167.99,89.3938,91.2005,99.7166,100.507,123.981,162.614,165.712,65.8002,300.702
12.1877,98.702,2.94999e+18,285.231,206.053,112.448,116.308,127.593,121.843,130.403,128.625,111.345,60.3456,300.269
12.5644,98.1928,2.62198e+18,305.847,218.182,116.611,112.565,111.08,90.6632,79.5656,69.3236,68.1567,50.8346,301.13
12.3549,98.226,2.7965e+18,281.503,190.574,105.265,107.353,116.462,109.651,117.08,118.878,107.379,59.7068,303.101
12.1453,98.2584,2.90419e+18,313.482,223.946,121.813,122.538,128.888,111.584,104.484,92.475,84.5845,55.0738,303.582
11.9352,98.2902,2.99834e+18,306.671,224.059,123.743,126.774,136.538,120.75,115.866,102.926,91.0539,56.2741,302.983
12.0961,97.7939,2.79474e+18,279.839,187.859,107.371,109.915,119.743,110.524,115.509,114.251,103.152,58.5784,302.439
11.8806,97.8266,2.81859e+18,304.399,214.036,120.504,121.305,127.048,107.139,98.0343,85.4607,80.1243,54.0093,303.29
12.4848,97.2312,3.12241e+18,269.469,175.883,102.518,106.656,120.898,119.532,144.369,182.501,176.147,68.2191,302.585
12.2633,97.2669,2.80739e+18,316.68,216.866,123.215,122.251,126.149,102.304,89.8101,77.4082,74.5617,53.0174,303.2
12.0417,97.3015,2.89653e+18,273.598,182.346,106.928,110.576,123.213,115.98,126.852,133.185,120.675,61.6952,302.493
11.8194,97.3353,2.90186e+18,245.689,156.798,91.8361,94.7473,105.969,104.566,128.939,175.256,192.387,71.2225,301.853
12.5467,97.4732,2.85699e+18,247.337,155.12,90.0402,92.8605,103.27,102.632,127.03,174.129,183.775,68.3019,303.034
11.8919,97.5754,2.91545e+18,272.758,182.814,106.94,111.01,123.745,117.524,130.101,136.985,121.358,60.6181,303.062
12.6408,97.9461,2.06426e+18,277.557,177.263,90.7979,81.5776,74.4245,57.6348,49.5684,46.7583,54.1804,47.7891,301.154
12.2167,98.0128,3.08104e+18,239.682,151.123,86.3536,89.282,99.6823,101.512,130.717,208.338,273.321,84.9735,302.298
12.0042,98.0451,2.9703e+18,317.027,226.736,125.224,126.56,133.981,115.045,106.921,93.4964,84.7511,54.9253,303.725
12.7319,98.3938,2.66053e+18,274.382,184.465,98.9749,99.6758,106.446,101.702,111.115,117.841,109.598,60.4918,302.413
12.5247,98.4265,2.92912e+18,310.366,227.36,122.373,123.459,130.321,115.095,109.423,97.952,88.555,56.1964,301.458
12.3174,98.4585,2.88859e+18,301.218,214.319,116.093,117.943,126.398,114.713,113.859,105.703,94.5433,57.3476,302.414
12.1097,98.49,2.89567e+18,281.875,199.01,109.684,113.063,123.758,117.509,126.027,125.739,110.639,60.2326,301.207
12.8204,98.8222,2.63226e+18,288.614,198.804,102.264,101.769,107.314,102.106,109.618,113.755,106.421,60.6758,298.742
12.6169,98.8541,2.69089e+18,283.756,195.266,101.589,102.161,109.167,105.406,116.155,122.755,111.942,60.8483,298.735
12.4134,98.8854,2.80664e+18,289.194,210.388,112.35,114.819,123.367,115.2,118.206,112.99,100.532,58.8274,298.945
12.2094,98.9162,2.99096e+18,292.564,218.834,118.68,123.6,135.552,127.833,132.055,124.273,106.607,59.8388,299.619
12.506,99.2983,2.60958e+18,283.356,207.364,106.72,107.913,114.857,109.54,115.996,115.332,104.119,59.9268,295.842
12.3048,99.3286,2.70589e+18,281.672,204.004,105.958,108.417,117.269,114.272,125.556,128.466,113.117,60.9208,297.694
12.5954,99.7019,2.92005e+18,293.023,198.836,95.3183,94.8221,101.387,103.967,130.405,175.303,179.199,70.0518,297.321
13.0694,99.9711,2.64902e+18,314.572,152.572,66.4642,63.8141,65.8672,67.8625,84.7032,140.302,236.942,77.7402,299.625
12.8711,100.002,2.36034e+18,303.487,220.766,102.701,93.8365,87.0977,71.6788,63.1767,57.8637,62.1803,50.8805,299.849
12.6729,100.032,3.84727e+18,279.313,199.616,100.003,103.413,115.716,128.926,188.58,317.643,321.555,76.3396,300.971
13.1551,100.369,2.23497e+18,197.065,120.691,62.4124,61.5667,64.571,67.3406,84.8396,135.548,201.981,71.8303,302.201
12.957,100.399,2.44647e+18,255.709,175.633,87.3793,85.2738,88.5062,87.2983,97.897,108.938,107.744,62.1727,302.467
12.7589,100.429,2.75963e+18,285.424,205.079,100.782,99.0115,103.725,101.823,112.645,119.104,110.295,62.1197,300.585
12.5605,100.459,2.7325e+18,282.671,210.487,104.538,103.425,108.03,103.354,108.621,106.664,97.1105,58.9327,299.962
13.4181,101.586,3.38964e+18,314.152,223.588,108.708,101.254,108.527,114.418,147.632,207.967,217.544,75.2632,293.997
13.5094,102.013,2.4204e+18,282.984,202.744,100.152,88.6371,89.1483,84.0617,86.6245,85.8193,83.0478,57.2848,297.235
13.6039,102.458,2.70098e+18,279.896,188.682,91.8906,80.6067,84.0139,85.9063,104.64,145.44,175.942,74.4263,297.625
13.7227,102.682,2.40096e+18,269.897,210.719,110.962,96.4056,95.4571,86.1466,82.1676,75.3971,73.5972,55.5264,294.418
13.6807,102.221,2.23023e+18,256.453,141.534,64.8513,55.8344,57.139,58.9991,71.9252,114.323,195.848,74.7293,299.785
13.6431,101.779,2.35281e+18,331.663,150.441,60.6488,51.892,52.9121,54.6376,66.4309,107.116,189.628,76.1542,299.714
13.608,101.353,2.4578e+18,321.216,168.192,73.0886,65.0035,66.1746,66.7753,80.1614,112.056,146.403,71.3804,300
13.4063,101.383,2.1555e+18,288.774,205.639,96.5769,81.6384,74.4413,61.639,53.9751,49.2203,55.1524,49.7791,296.409
13.5749,100.938,2.02554e+18,203.156,108.499,51.898,47.362,48.0354,49.0165,58.4805,99.896,226.225,84.1232,303.193
13.3753,100.968,2.89086e+18,277.671,186.961,92.2154,88.0266,92.6472,95.7665,119.819,165.629,179.266,69.981,299.118
13.5431,100.529,2.54227e+18,249.256,154.546,76.6034,73.9438,77.0438,79.6307,99.2064,143.931,176.936,72.118,303.541
