# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-25.4365,-55.5373,1.30133e+18,96.4845,83.7523,74.3417,65.5998,58.1774,53.2077,52.0314,55.6253,63.2438,35.3937,308.4
-25.2357,-55.5008,1.22343e+18,92.7921,77.4373,66.4962,58.2018,51.8582,48.3081,49.002,55.3665,66.1227,36.5594,308.22
-25.7287,-55.1426,1.22584e+18,91.6169,79.3593,70.8818,62.3732,55.1347,50.0006,48.0484,50.6694,58.0273,34.128,310.427
-25.329,-55.0711,1.25487e+18,101.811,89.2637,76.4703,64.8084,55.2036,47.9292,44.3258,46.3487,55.4341,33.9169,306.841
-25.8192,-54.7142,1.15759e+18,77.7225,64.2429,58.0691,53.2386,49.7661,48.762,51.8746,59.7399,68.3183,36.6513,311.271
-26.2365,-54.5423,1.11056e+18,74.6048,59.8215,53.1718,48.7871,46.1064,46.5759,51.758,61.6692,69.763,36.7627,307.585
-26.0365,-54.5074,1.17985e+18,96.7306,84.3205,72.0109,60.7494,50.8749,43.8432,41.0057,44.3297,54.4182,33.59,308.144
-25.8002,-54.9204,1.35139e+18,95.2529,83.1559,73.9356,65.6727,59.3597,55.919,56.6275,62.8886,71.8477,37.3931,312.327
-25.6004,-54.8844,1.77759e+18,103.224,94.8156,87.524,81.0125,77.496,78.7715,89.0226,107.026,105.152,41.3288,308.646
-26.1613,-55.4417,1.11627e+18,96.697,82.1784,69.6778,57.7724,47.1322,39.8137,36.6204,38.8791,48.4666,31.9176,306.839
-25.7609,-55.369,1.2764e+18,93.3614,80.357,71.4287,63.3208,56.7462,52.7247,52.396,56.4831,63.7382,35.3944,308.448
-25.5604,-55.3324,1.16306e+18,104.207,91.1457,76.0728,60.901,47.6943,38.7419,35.2595,37.5372,47.6648,31.9063,308.199
-25.5172,-55.7851,1.25525e+18,116.482,104.943,86.2284,66.7074,49.8321,38.9933,34.8756,37.258,47.9968,32.0762,309.038
-26.0817,-56.3621,1.29737e+18,118.158,105.543,87.2382,67.4406,50.4139,39.6397,35.543,38.544,49.4849,32.1198,313.132
-25.8776,-56.3237,1.26781e+18,105.676,95.5176,83.8905,68.623,54.4482,44.2678,39.0537,39.7723,48.3515,31.6686,311.964
-25.4692,-56.2467,1.24315e+18,105.558,92.2774,79.3868,65.5636,52.9333,43.9814,39.691,41.22,50.6763,32.6024,309.515
-26.0387,-56.8414,1.25051e+18,78.4084,66.8191,63.628,59.3943,56.0471,55.7223,60.0142,64.2333,63.7617,34.1991,311.573
-25.6237,-56.7619,1.33571e+18,92.6062,79.2433,72.524,65.2984,58.734,55.3044,56.3202,61.1083,67.3003,35.8666,312.214
-25.4159,-56.7221,1.32275e+18,88.0206,74.0504,67.8068,62.0362,57.0463,55.3332,58.9196,66.383,71.7131,36.5704,311.581
-25.9915,-57.3403,1.21445e+18,101.526,87.2665,76.1939,62.7284,50.3045,41.9355,38.145,39.7134,48.7452,31.7828,312.319
-25.9399,-57.8652,1.39125e+18,99.3808,86.3227,78.7741,69.3124,60.1755,54.8723,53.7444,57.1483,64.8402,35.6265,310.736
-25.7223,-57.8219,1.33648e+18,88.7262,76.001,70.6659,64.2514,58.0662,55.358,57.3102,62.4713,67.2037,35.5273,311.551
-25.9255,-58.1435,1.38263e+18,83.9756,70.8132,66.2487,61.1892,56.6375,56.2857,62.6777,76.6916,84.7417,39.0968,309.667
-25.7045,-58.099,1.37673e+18,80.838,67.8103,63.7918,59.7134,56.1099,56.7567,65.1892,81.5724,85.632,37.9706,310.379
-26.033,-57.626,1.49857e+18,91.0438,77.1824,71.6917,66.0397,61.299,61.1326,68.9601,85.2485,92.1551,39.8704,309.573
-25.8182,-57.5835,1.25743e+18,108.06,93.3279,80.4395,64.8552,50.4708,40.9317,36.8914,39.3184,49.8425,32.1993,309.656
-25.6036,-57.5412,1.39934e+18,95.2286,80.6577,73.8458,66.706,60.015,56.9254,59.1313,65.7818,72.3422,36.8072,310.689
-25.3885,-57.499,1.47934e+18,114.115,106.261,96.4783,81.0718,65.5906,54.5019,48.4445,47.868,54.5473,32.9568,313.124
-26.1344,-57.136,1.3994e+18,98.955,86.504,79.1256,69.9307,61.4237,56.4991,55.8358,59.4715,66.1499,35.5428,311.201
-25.9246,-57.0952,1.25153e+18,101.756,88.023,77.7675,65.2461,53.4719,45.3396,41.4177,42.936,51.5739,32.4813,310.935
-25.7149,-57.0546,1.34137e+18,97.8964,84.5694,76.8122,67.7275,59.0169,53.5425,52.1513,55.1098,62.338,34.8654,311.991
-26.2326,-56.6677,1.3046e+18,109.328,99.5303,87.0543,70.0481,54.7247,44.148,38.9609,39.972,48.8204,31.6774,313.579
-26.0267,-56.6284,1.34104e+18,102.964,90.0677,80.3548,69.0813,58.6106,51.5485,48.3947,50.8907,59.9964,34.601,311.941
-25.821,-56.5891,1.40963e+18,107.624,95.804,85.5666,73.512,62.1634,54.3274,50.8981,53.3186,61.8324,34.9772,313.113
-25.6148,-56.5498,1.39844e+18,90.9383,77.6183,71.4462,65.4469,60.5101,59.0416,63.3452,72.3656,77.7376,37.7394,312.956
-26.3278,-56.2153,1.25494e+18,103.48,93.2842,81.9311,66.8149,52.5143,42.7872,38.7484,40.7771,49.0113,31.5924,312.143
-26.1248,-56.1772,1.27364e+18,107.718,98.0732,85.375,68.8679,53.6932,43.3255,38.1938,38.9936,47.4379,31.2217,310.84
-25.7188,-56.1009,1.49668e+18,100.044,88.9899,81.9178,74.156,67.518,64.16,65.7179,71.0579,74.9715,37.217,309.81
-26.22,-55.7371,1.19065e+18,89.7867,74.8931,66.0394,58.2917,51.6192,47.7361,47.2627,51.6824,60.7485,34.8744,309.011
-26.5126,-55.3399,1.23304e+18,104.938,93.5581,80.4053,65.6563,52.0885,42.7999,38.9379,41.5839,51.078,32.3504,310.453
-25.9128,-55.2309,1.2636e+18,112.086,102.929,87.0437,68.6161,52.6319,41.7554,36.6686,38.5362,48.475,31.9967,309.896
-26.6046,-54.9088,1.18263e+18,79.3511,65.6342,59.9257,55.082,51.4205,50.705,53.8817,60.8172,67.2946,35.9696,310.398
-26.0054,-54.8017,1.03658e+18,90.699,76.1903,64.0689,52.6631,42.6781,36.1474,34.0389,37.1036,45.7467,30.6675,309.306
-26.421,-54.629,1.11421e+18,74.0529,60.2629,54.9308,50.7894,47.8639,47.873,52.2058,60.149,66.4327,35.8014,309.284
-26.9834,-55.1882,1.23746e+18,72.4485,58.6749,54.9733,52.0144,50.3803,52.8046,62.8179,79.7061,82.017,37.8482,308.823
-26.7837,-55.1522,1.20839e+18,83.7446,71.6729,66.1111,59.8466,54.8154,52.4162,52.8022,55.2415,58.9386,33.6183,308.883
-26.5841,-55.116,1.24935e+18,90.1317,77.5931,69.9582,62.2346,55.7386,51.9488,51.3176,54.8952,61.8749,34.7568,310.983
-26.7447,-55.6047,1.19028e+18,81.9782,73.739,71.3769,64.7283,58.1088,52.5602,48.7841,46.5873,48.0381,30.324,309.444
-26.5446,-55.5678,1.11714e+18,97.5238,83.1237,70.4708,57.8693,46.4502,38.7103,35.2182,37.894,48.1916,31.8795,306.879
-26.9055,-56.1002,1.26442e+18,93.499,82.9439,75.5225,65.6335,56.3806,49.8554,46.5726,47.8779,54.3545,32.7197,311.89
-26.7038,-56.0624,1.30271e+18,101.577,93.8588,85.0245,71.1321,57.6348,47.6891,42.4942,43.2294,49.9327,31.4905,311.667
-26.5021,-56.0245,1.33796e+18,99.4729,87.4178,78.368,68.3265,59.1109,52.9747,50.375,52.9764,60.8278,34.5556,311.592
-26.8649,-56.5687,1.32771e+18,97.4637,85.6954,77.4985,67.3048,58.0326,52.0959,49.5828,51.8965,59.2714,34.0142,310.886
-26.6608,-56.5296,1.38409e+18,82.0469,72.6421,69.6653,65.5022,62.5787,62.9097,68.2024,72.4625,69.2183,35.0771,312.703
-26.4567,-56.4906,1.3579e+18,95.7507,86.7766,80.406,71.015,62.069,55.6542,52.4823,52.8606,57.072,33.1138,312.873
-26.2523,-56.4515,1.36657e+18,116.733,105.994,90.9599,72.5052,56.1895,45.5029,40.3724,41.8695,51.4961,32.6088,312.53
-26.82,-57.051,1.24164e+18,98.3759,84.954,75.1623,62.8167,51.5822,44.2817,41.3148,44.337,53.984,33.0309,310.592
-26.6124,-57.0106,1.27788e+18,95.7933,84.2428,76.2817,65.5118,55.3554,48.5323,45.5889,47.6121,55.1566,33.0155,310.661
-26.405,-56.9702,1.29637e+18,91.8631,81.2885,75.154,66.542,58.3372,52.7669,50.4319,51.495,56.4462,33.0257,311.257
-26.1972,-56.9297,1.21223e+18,114.485,98.6104,80.9545,61.034,44.7954,35.5351,32.3927,35.0653,46.2542,31.4832,312.582
-26.5603,-57.5113,1.20355e+18,87.127,72.8786,66.0144,57.904,50.8132,47.1308,46.8956,50.4905,58.1337,33.8151,309.217
-26.3484,-57.4693,1.2294e+18,89.4638,74.8731,67.7866,59.589,52.1266,48.0215,47.6324,51.3525,59.1799,34.0941,309.707
-26.1361,-57.4273,1.43135e+18,93.1734,80.5121,74.8887,68.1231,61.9085,59.4977,62.6039,69.7878,74.5627,36.907,310.05
-26.7198,-58.082,1.2306e+18,85.1134,72.0147,66.2466,58.7386,51.9299,48.8916,49.6363,54.2371,61.6726,34.7088,310.491
-26.5022,-58.0379,1.23269e+18,72.4639,59.3091,55.5084,51.1171,47.7214,48.5604,56.6812,73.8905,83.7787,38.9552,310.034
-26.2846,-57.994,1.27078e+18,89.276,76.3975,70.174,62.2225,54.6358,50.6609,50.419,53.7592,60.2426,34.2637,309.12
-26.0666,-57.9502,1.36426e+18,85.1981,70.8736,65.5474,59.9303,55.0938,54.5777,60.6978,74.5096,84.4648,39.2283,309.797
-26.7057,-58.3625,1.23385e+18,79.1754,68.099,64.1859,58.5491,53.2048,51.5475,54.0683,58.9874,62.7461,34.409,310.942
-26.4847,-58.3172,1.2688e+18,87.3106,74.7818,69.1835,61.3908,54.0685,50.6664,51.119,55.3796,62.4465,34.9685,310.151
-26.2638,-58.2722,1.30457e+18,91.0227,79.6762,73.8077,65.3792,57.0091,52.2839,51.1071,53.5373,59.5951,34.1649,309.444
-26.0424,-58.2273,1.36172e+18,87.3658,75.7975,71.0363,64.8205,58.7779,56.7264,59.6859,66.0109,69.9226,36.0358,309.891
-26.8128,-57.841,1.17179e+18,92.9127,80.5522,71.9525,60.0178,49.0227,41.8733,38.4228,39.6352,47.5694,31.2348,309.85
-26.3834,-57.7548,1.21332e+18,84.8091,73.3711,68.0143,60.6399,53.5296,49.2446,48.0755,49.663,54.7468,32.6526,309.504
-26.7057,-57.3065,1.22289e+18,96.5947,83.2934,74.0189,62.0263,50.8665,43.5234,40.605,43.4166,52.725,32.6031,309.605
-26.4961,-57.2651,1.27808e+18,91.1304,78.3515,71.6256,63.1593,55.4238,50.8844,49.9537,52.9329,59.6368,34.0224,310
-26.286,-57.2238,1.27566e+18,98.0332,86.6177,78.2041,66.5422,55.2828,47.3156,43.5836,45.3693,53.2723,32.5925,310.486
-27.0144,-56.8763,1.24642e+18,101.862,89.6258,78.4325,64.1437,51.5566,43.3707,39.481,41.2759,50.3546,32.0887,310.32
-26.8085,-56.8364,1.29687e+18,98.5609,86.6103,77.8281,66.4172,55.9726,49.1152,45.8619,47.7515,55.5415,33.2172,311.365
-26.6027,-56.7965,1.33056e+18,97.8498,85.8956,77.7863,67.4883,58.0127,51.8924,49.3507,51.7094,59.3023,34.0598,311.213
-26.3966,-56.7565,1.3302e+18,98.0905,86.7383,78.8069,68.4274,58.6997,52.1241,49.1282,50.9087,58.0431,33.7315,313.42
-27.1104,-56.4208,1.25923e+18,84.2216,72.7042,67.4188,60.9605,55.5733,53.2547,54.1818,57.3215,61.2159,34.0293,310.404
-26.9074,-56.3822,1.35556e+18,86.5711,73.7536,67.9933,62.0665,57.5385,57.0073,61.7044,70.3224,74.7564,36.8687,310.977
-26.7045,-56.3435,1.33577e+18,91.2635,80.2468,74.0937,66.4165,59.5528,55.637,55.1489,57.9708,62.8878,34.5963,313.144
-26.5013,-56.3047,1.36129e+18,98.4745,85.6595,77.0338,67.6204,59.0315,53.8222,52.4589,56.3525,64.6132,35.4784,312.678
-27.2042,-55.9767,1.08501e+18,93.3119,78.2415,66.752,54.1872,42.9887,36.3426,34.3116,37.108,45.9822,30.6226,309.75
-27.0032,-55.9391,1.23407e+18,99.4703,88.58,78.2017,64.8035,52.4618,43.9805,40.237,42.3007,50.4594,31.8537,311.031
-26.8023,-55.9014,1.29356e+18,94.3825,81.9789,73.9013,64.9935,57.1266,52.2752,50.6557,53.518,60.5317,34.3537,310.465
-26.601,-55.8635,1.33467e+18,119.301,109.063,90.9888,70.7638,53.5591,42.7015,37.6008,39.4176,50.1035,32.4647,309.915
-27.2964,-55.5394,1.16326e+18,85.9843,71.5624,63.9828,56.5944,50.3882,47.0356,46.5005,49.8684,57.0521,33.5645,308.317
-26.6965,-55.4287,1.29096e+18,111.029,103.696,89.864,71.0046,54.164,42.9077,37.6325,39.2238,48.1914,31.3343,309.192
-26.7886,-54.9963,1.16023e+18,79.2174,64.7079,58.6407,53.7224,50.0225,49.2651,52.4085,59.046,65.5501,35.5706,308.954
-27.3687,-54.1938,1.09568e+18,60.5418,46.0932,42.8142,40.7399,39.7778,42.7657,53.3621,78.4007,97.02,41.8331,307.736
-27.4583,-53.7442,1.08676e+18,76.0034,63.24,56.5254,51.0954,47.1378,47.0745,50.3343,56.5213,62.2766,34.7231,306.43
-27.2541,-53.7092,1.09828e+18,80.1852,67.8711,60.1004,53.7351,48.657,46.9357,47.9896,52.4104,59.0438,34.1656,306.538
-27.5487,-53.2806,1.08467e+18,89.539,79.4058,68.9081,58.1533,48.2451,41.8783,38.9176,41.3822,49.8424,31.9879,307.652
-27.3412,-53.2458,1.12539e+18,81.5854,69.8537,61.4477,54.7623,49.4916,47.9325,49.3023,54.8534,62.5129,35.0953,307.416
-27.2927,-53.5074,1.12291e+18,74.5928,61.1478,53.8844,49.2222,46.2015,47.1606,53.0383,65.6319,75.6065,37.8411,307.099
-27.8706,-54.0871,1.03109e+18,66.7286,53.0559,48.7266,45.2207,43.2885,45.0213,51.1234,59.7729,64.1968,34.946,307.632
-27.4649,-54.0169,1.12277e+18,84.1334,71.1073,63.2522,55.8981,49.6847,46.6891,46.2897,49.8903,56.9776,33.5982,307.139
-27.8321,-54.5505,1.0637e+18,70.8519,56.987,52.0541,47.4374,44.4927,45.3156,50.1045,57.1567,62.2283,34.6429,308.855
-27.806,-54.9313,1.10717e+18,71.2345,56.2118,50.6268,46.3296,44.0835,45.9941,53.6715,65.1401,70.3213,36.1857,307.511
-27.606,-54.8954,1.16247e+18,79.3115,64.9634,58.7507,53.2381,49.5002,49.4238,53.2695,59.7103,64.6357,35.0385,307.418
-27.767,-55.3868,1.14665e+18,77.4877,61.8494,55.3673,50.1363,46.5811,46.9325,52.153,61.2394,67.592,35.7152,307.315
-27.5673,-55.3502,1.09726e+18,93.4965,78.0094,66.3956,54.9313,45.0711,38.8498,36.1984,39.0116,48.4299,31.693,306.662
-27.7281,-55.8435,1.18331e+18,72.9623,60.025,55.5177,51.3821,49.0518,50.6484,57.3297,66.444,69.4775,35.7657,311.26
-27.5278,-55.8061,1.1653e+18,72.6001,58.038,53.4616,49.7561,47.4779,48.8685,55.3655,66.3685,72.6667,36.9144,310.362
-27.3276,-55.7686,1.20237e+18,82.1662,68.1579,61.8918,55.8519,51.2112,49.9572,52.3836,58.1314,64.3316,35.0582,310.438
-27.1271,-55.7309,1.26272e+18,90.4765,76.9676,69.2446,61.4032,54.8028,51.4322,51.3972,55.664,62.9628,34.9073,310.472
-27.4865,-56.2671,1.18553e+18,98.3618,84.27,72.7386,59.4529,47.7479,40.5215,37.9353,40.9621,49.9613,31.876,304.299
-27.2848,-56.2286,1.48156e+18,95.7503,83.9273,77.3259,70.0329,64.3382,62.7527,66.1944,73.4564,76.666,37.1216,307.709
-27.0828,-56.19,1.36807e+18,91.9102,79.4533,72.7929,65.4398,59.3622,56.9845,58.7058,64.2122,69.748,36.1229,310.152
-27.6462,-56.7772,1.56087e+18,88.6544,78.5587,74.3336,69.3498,66.0423,67.432,76.2952,90.9918,91.9838,39.3901,312.551
-27.442,-56.7375,1.32053e+18,92.4263,80.8432,73.8469,65.1323,57.5565,53.3421,52.4437,55.5011,61.6038,34.304,309.682
-27.2379,-56.6978,1.32782e+18,97.9874,86.1277,77.5641,66.9067,57.4557,51.5786,49.1454,51.5683,58.9554,33.8825,309.07
-27.0335,-56.658,1.3671e+18,111.68,103.703,91.3598,73.0498,56.5716,45.7067,40.5192,42.5623,52.0347,32.3746,310.347
-27.6014,-57.2633,1.2335e+18,84.2971,79.1231,75.5141,66.8707,57.7798,50.389,45.8952,44.6442,47.6752,30.1279,310.53
-27.3939,-57.2221,1.32243e+18,86.1418,77.1105,72.6033,65.751,59.693,56.5383,56.5224,58.1745,60.5717,33.5603,311.216
-27.1864,-57.181,1.2892e+18,97.1353,85.5831,77.1353,65.8098,55.5482,48.8857,45.673,47.3729,54.777,32.8953,309.704
-26.9786,-57.1399,1.33027e+18,94.5024,81.9524,74.6502,65.4833,57.4014,52.9558,52.2148,55.7289,62.7027,34.717,309.366
-27.553,-57.7693,1.46443e+18,89.8141,79.8539,75.0261,68.4496,63.1154,62.0396,66.4751,74.9327,78.0988,37.2534,311.336
-27.341,-57.7264,1.0935e+18,103.307,88.2996,72.3529,52.8319,37.8273,30.3028,28.0438,30.9306,41.2225,29.6416,308.959
-27.1291,-57.6837,1.45059e+18,92.3682,81.8041,76.6513,69.4374,63.0485,60.6944,63.2978,69.8276,74.2765,36.7689,311.84
-26.9168,-57.641,1.33008e+18,87.7609,74.8781,69.1954,62.2197,56.2908,54.3701,57.2079,63.8662,69.6895,36.0076,309.374
-27.4996,-58.3017,1.27887e+18,108.118,98.7939,85.6575,66.7134,50.5765,40.7674,36.1863,37.51,46.5416,31.1388,311.977
-27.282,-58.2568,1.34697e+18,93.1699,82.5536,76.2239,67.0893,58.6011,53.9951,53.0648,56.015,62.0355,34.5491,310.411
-27.0644,-58.2121,1.28955e+18,94.6194,83.4416,76.0913,65.4798,55.5303,49.408,46.6947,48.5957,56.0884,33.4027,312.348
-26.8464,-58.1675,1.31758e+18,103.813,87.8475,77.6004,64.8343,53.7816,47.6014,45.2351,48.5868,58.8179,34.5162,309.718
-27.484,-58.5839,1.3566e+18,121.007,114.579,96.5928,70.2074,49.6617,38.2513,33.5608,35.787,46.2867,31.2762,311.512
-27.2631,-58.5378,1.40903e+18,105.064,95.9023,87.2882,73.5612,60.6393,52.7378,48.7905,49.9599,57.1641,33.6755,310.188
-27.0421,-58.492,1.29308e+18,93.2254,82.4073,75.69,65.643,56.0121,50.3159,47.9787,49.7955,56.5155,33.4768,310.746
-26.8208,-58.4463,1.29397e+18,88.1996,76.2391,70.643,62.6982,55.2955,51.9656,52.4762,56.8273,63.6228,35.1705,310.44
-27.5927,-58.059,1.30491e+18,103.791,96.3114,85.7932,69.451,54.6409,44.9589,40.0362,40.661,48.1668,31.2259,312.126
-27.378,-58.0151,1.27866e+18,90.6754,80.4869,74.109,64.7788,56.0645,50.7096,48.5295,50.1071,56.0991,33.0729,309.75
-27.1633,-57.9713,1.26419e+18,91.6469,80.8067,73.982,64.1878,54.9945,49.2257,46.611,48.1782,55.0497,32.9546,311.15
-26.9482,-57.9276,1.2866e+18,98.7804,85.9884,77.0988,65.1246,54.3658,47.7265,44.5784,46.3635,54.697,33.1474,309.569
-27.6963,-57.5624,1.28761e+18,98.7837,90.1842,81.102,67.3978,54.6548,46.0305,41.9905,43.8827,51.9838,32.0778,312.223
-27.2769,-57.4782,1.70907e+18,97.3798,88.6824,84.3097,78.1774,73.602,73.9473,82.4872,97.1399,96.162,39.4616,312.156
-27.0669,-57.4362,9.98087e+17,97.2977,79.135,64.0111,46.5646,33.584,27.5031,25.9899,29.0079,38.7366,28.1517,309.267
-27.7969,-57.0878,1.30527e+18,88.0141,77.625,71.6544,63.9081,57.1999,53.7739,53.5507,56.7429,62.1112,34.2851,313.795
-27.591,-57.0471,1.47163e+18,96.8963,88.036,82.023,73.2764,65.6066,61.6289,61.4398,64.5969,68.4119,35.5005,312.083
-27.3852,-57.0066,1.32893e+18,98.852,88.0613,79.4463,67.875,57.5411,50.7688,47.4731,49.3276,56.7167,33.3096,311.917
-27.1791,-56.966,1.37861e+18,111.202,101.973,89.6769,72.3572,56.9899,46.8791,42.2516,44.6568,54.2449,32.94,309.268
-27.8925,-56.6288,1.27717e+18,100.205,89.2694,78.6726,65.2652,53.2436,45.3653,41.9301,44.7257,53.9297,32.815,313.091
-27.6896,-56.5894,1.43018e+18,84.6716,75.4723,71.9258,67.0595,63.5139,63.7957,69.2284,75.4933,73.1999,35.8765,312.894
-27.4867,-56.5501,1.52621e+18,98.0064,88.1152,81.956,73.9859,67.4836,65.0838,67.2692,72.5271,74.6574,36.5848,306.846
-27.2834,-56.5107,1.22979e+18,99.2529,86.4066,75.6368,62.573,51.0498,43.547,40.0714,42.2853,51.4366,32.3451,308.384
-27.9869,-56.1813,1.26419e+18,78.7761,66.8597,62.0033,57.1507,53.9274,54.4181,59.3769,66.6127,69.3511,35.6209,311.077
-27.7859,-56.1431,1.19919e+18,78.724,65.8652,60.4556,55,51.0292,50.5081,53.6453,59.2713,64.0709,34.7453,310.988
-27.585,-56.1048,1.2303e+18,88.903,75.579,67.945,59.7018,52.7299,49.0217,48.3677,52.0066,59.4977,34.0806,310.765
-27.3837,-56.0664,1.48221e+18,91.1871,79.6812,74.236,68.2151,63.8486,63.824,69.7926,79.7592,81.2916,37.7299,309.552
-28.0796,-55.7408,1.268e+18,84.9747,73.3738,67.4986,60.8762,55.6582,53.6995,54.7318,58.6075,63.3088,34.591,311.192
-27.8796,-55.7035,1.16214e+18,88.772,76.6329,68.5381,58.91,50.281,44.4101,41.5023,43.7805,52.1473,32.371,312.687
-28.1715,-55.3032,1.408e+18,84.5497,73.5376,69.0584,64.0062,60.7778,61.9464,68.6558,78.4692,79.2442,37.2471,311.74
-27.9718,-55.2667,1.26619e+18,77.1782,63.8898,59.2228,54.8365,52.3106,54.1453,62.0855,74.1848,76.7389,36.9521,309.03
-27.7721,-55.23,1.18291e+18,87.8787,74.3074,66.3336,58.1906,51.4403,47.6391,46.6306,49.8497,57.0377,33.5068,308.377
-27.5722,-55.193,1.55121e+18,93.4804,81.3598,75.1826,69.3315,65.8182,67.2897,76.138,91.4219,93.3117,39.8627,307.34
-28.2631,-54.8644,1.13888e+18,86.541,74.7333,67.0614,57.8179,49.7797,44.6702,42.5261,44.9594,52.2339,32.1685,309.342
-28.0627,-54.8285,1.14703e+18,92.8909,85.2217,76.9924,63.0993,50.2028,41.5681,37.1119,37.088,42.4414,28.8934,309.533
-27.8624,-54.7923,1.15683e+18,88.7011,76.4696,68.4271,59.1634,51.1148,45.9384,43.3903,45.3499,52.5527,32.3822,308.125
-27.6618,-54.7559,1.16133e+18,79.7761,65.3358,58.786,52.998,49.0057,48.7596,52.4566,59.4881,65.6176,35.3767,307.837
-28.153,-54.3851,1.12084e+18,87.3457,75.4998,67.1604,57.5986,49.3277,44.2342,42.1133,44.664,52.1942,32.2819,306.54
-27.9513,-54.3493,1.15585e+18,84.0115,70.6778,63.2481,56.064,50.4639,48.3478,49.0483,53.447,60.3475,34.3441,307.464
-27.7492,-54.3132,1.21099e+18,67.6531,51.8318,46.7681,43.4219,41.5247,43.6631,53.5183,84.845,120.499,45.4332,307.696
-28.2148,-54.6729,1.17455e+18,89.5641,77.1644,68.4984,59.19,51.5251,47.0492,45.0842,47.5419,54.8784,32.9912,307.48
-28.0136,-54.6364,1.41603e+18,88.3936,74.2807,66.6416,60.4564,56.6471,57.849,65.8833,84.521,97.334,41.4956,308.88
-28.3902,-55.0922,1.12284e+18,89.7621,77.2578,67.5855,56.3629,46.7882,40.8986,38.8223,41.9124,50.2464,31.8377,310.673
-28.1903,-55.0556,1.30547e+18,88.7097,77.518,71.2455,63.9519,58.2395,55.7964,56.0812,59.5511,64.1312,34.7563,310.773
-27.99,-55.0187,1.23013e+18,97.9986,86.0193,75.2151,62.871,52.2679,45.4274,42.3821,45.3179,54.2527,32.9724,309.089
-28.5505,-55.5875,1.09158e+18,72.1896,61.0365,56.5554,51.3199,47.4021,46.3513,47.5655,50.6569,55.1843,32.6487,313.169
-28.3508,-55.5504,1.15929e+18,73.7481,61.856,57.2949,52.5292,49.272,49.4865,53.2395,59.2803,63.9257,34.7635,313.595
-28.1512,-55.5132,1.18593e+18,87.8439,75.7204,67.9573,59.0468,51.5086,46.8807,44.8688,47.2835,54.6266,32.8823,311.588
-28.5111,-56.0477,1.18697e+18,89.6913,75.9783,66.6222,57.0893,49.5047,45.2805,43.8081,47.0328,55.5426,33.2557,309.235
-28.3108,-56.0097,1.15745e+18,96.0005,83.9717,72.2015,58.3051,46.5503,39.2411,36.0634,38.7156,47.604,30.7501,311.125
-28.1106,-55.9716,1.20397e+18,82.5285,70.6354,64.5539,57.7942,52.3546,50.0355,50.498,53.8494,59.1236,33.6664,310.633
-27.91,-55.9333,1.25119e+18,98.3468,87.7065,77.5101,64.4832,52.8843,45.2449,41.7569,44.2197,52.9318,32.5017,311.422
-28.4704,-56.5132,1.2358e+18,84.5298,73.7606,67.3987,59.8022,53.4806,50.3909,50.0685,53.4417,59.8215,33.9273,314.386
-28.2686,-56.4741,1.16384e+18,91.5249,80.1687,70.5149,58.4765,47.7612,41.0696,38.6683,41.6335,50.1131,31.6983,314.647
-28.067,-56.435,1.22553e+18,87.7818,78.3634,71.8614,62.7827,54.4778,48.8977,45.9578,46.974,52.6468,32.0268,312.644
-27.865,-56.3957,1.43054e+18,98.1609,85.1469,76.5962,67.6491,60.5177,57.5967,58.8155,65.6754,74.3851,37.4167,311.736
-28.4278,-56.9884,1.28081e+18,111.513,105.291,88.54,66.0604,48.1369,38.0587,34.3251,36.3458,44.7325,30.03,311.346
-28.2236,-56.948,1.25429e+18,85.226,75.5575,69.7817,62.1487,55.5016,51.8836,50.9077,52.8084,57.3437,33.0486,311.324
-28.0195,-56.9076,1.31838e+18,99.8084,89.0631,79.2422,66.956,56.0747,49.1258,45.825,48.1453,56.2476,33.2912,311.029
-27.8151,-56.8672,1.28653e+18,101.314,90.9581,80.2729,66.1344,53.3521,44.9607,41.3139,44.0601,53.3806,32.6675,314.169
-28.3826,-57.4782,1.34769e+18,105.492,98.8005,87.4984,70.9281,56.0665,46.331,41.8512,44.0082,52.7032,32.2903,313.25
-28.175,-57.4363,1.3378e+18,106.334,97.9033,86.0179,69.6342,55.0668,45.5551,41.3085,43.9247,53.3487,32.5868,313.574
-27.9676,-57.3945,1.35928e+18,95.9007,88.6082,81.8748,71.0534,60.8545,53.9985,50.3898,51.0342,56.1332,32.7739,312.968
-27.7598,-57.3527,1.39437e+18,102.811,97.2124,89.0575,75.0607,61.8457,52.5509,47.3057,47.2521,53.0008,32.0941,313.72
-28.3328,-57.9879,1.39195e+18,89.9586,81.2338,75.7462,67.9537,61.0094,58.1702,59.1146,63.3887,67.8127,35.5489,313.779
-28.1208,-57.9442,1.4135e+18,91.8366,83.0734,77.4332,69.3761,62.2033,59.0482,59.7547,63.7845,68.0609,35.5794,313.033
-27.9089,-57.9007,1.33578e+18,98.7979,90.734,82.5689,70.0941,58.4116,50.6105,46.3882,47.2219,53.8038,32.4941,312.441
-27.6966,-57.8572,1.34405e+18,119.222,112.44,94.7411,69.8839,50.3803,39.2955,34.2921,35.6906,45.635,30.923,312.952
