# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
56.3348,20.3603,1.85964e+18,143.999,117.934,97.3683,89.1057,83.6431,80.9562,79.5193,76.5561,53.4512,21.4462,289.674
56.5358,20.442,1.78634e+18,135.835,100.238,78.2965,70.9294,68.9632,73.4457,88.5432,105.966,67.3985,22.9177,289.93
55.9954,19.4394,1.78554e+18,135.851,96.9296,75.5267,68.8481,67.4584,72.5155,89.3571,111.21,70.7247,23.1877,290.218
56.2001,19.5159,1.88502e+18,142.125,112.427,92.5034,85.5956,82.2713,83.3834,88.3456,89.2365,58.5461,21.8958,290.44
56.4048,19.5934,1.8993e+18,145.002,119.663,100.454,92.9217,87.3076,83.8719,81.1952,77.022,53.4314,21.3941,290.296
56.6098,19.672,1.87504e+18,139.818,108.699,88.6734,81.943,79.3613,82.4027,91.8304,96.7913,61.081,22.0741,290.304
56.0542,18.6434,1.84932e+18,142.493,104.873,83.5806,76.8217,74.5993,78.2247,90.3558,101.974,64.8407,22.6004,290.21
56.264,18.717,1.92067e+18,145.938,118.795,99.4243,92.499,87.6977,85.5354,84.7626,81.279,55.1834,21.5682,290.309
56.4737,18.7916,1.95338e+18,145.69,120.61,101.963,95.459,90.6956,88.2381,86.6681,82.0976,55.3242,21.5706,290.4
56.6839,18.8672,1.94109e+18,144.424,119.22,100.575,94.0993,89.5661,87.658,87.0606,83.2264,55.8013,21.6125,290.491
56.1108,17.8026,1.81821e+18,146.526,104.679,82.3382,75.2523,72.5551,75.5155,86.1576,96.6438,63.3284,22.5199,289.898
56.3269,17.8733,1.88709e+18,145.746,115.289,95.0987,88.1517,83.782,82.8642,84.6842,83.7534,56.6772,21.7509,290.223
56.543,17.9447,1.95091e+18,146.54,122.914,104.592,98.044,92.1142,87.497,83.2308,77.6358,53.6666,21.4178,290.089
56.7594,18.0171,1.9867e+18,146.444,126.686,109.738,103.661,96.7586,89.7962,82.4469,75.2663,52.6962,21.3283,290.112
56.1252,17.3564,1.86402e+18,147.337,111.467,89.8622,82.7939,79.2034,80.1807,85.8732,88.9562,59.343,22.0378,290.059
56.345,17.4254,1.96173e+18,147.69,124.467,106.193,99.737,93.4207,87.9512,82.5678,76.2884,53.0895,21.3599,290.165
56.5647,17.4952,1.94363e+18,145.97,120.595,101.867,95.5332,90.409,87.3668,85.3758,81.0249,55.1924,21.5794,290.383
56.7849,17.5658,1.96593e+18,146.328,125.613,108.33,102.085,95.0941,88.2933,81.3392,74.5514,52.3993,21.29,290.088
56.0171,18.1882,1.83904e+18,144.608,105.271,83.5725,76.7136,74.2432,77.3795,88.3037,98.8357,63.8774,22.5403,290.101
56.23,18.2601,1.92997e+18,147.469,122.864,103.995,96.8006,90.3866,85.2708,80.5369,75.289,52.9475,21.3605,290.158
56.4428,18.3328,1.93103e+18,146.447,121.652,102.862,95.9227,90.0883,85.9292,82.3629,77.4546,53.6899,21.4278,290.168
56.6561,18.4065,1.97329e+18,146.598,125.226,107.587,101.138,94.7053,88.8715,82.9028,76.4301,53.2051,21.3823,290.51
55.9074,18.9692,1.83216e+18,142.353,107.205,86.0508,78.9559,76.0145,78.3715,87.069,92.9231,60.5569,22.1441,290.275
56.1147,19.0438,1.86997e+18,144.591,114.874,94.663,87.3338,82.9589,82.0536,83.4464,81.8045,55.4118,21.581,290.349
56.322,19.1192,1.91184e+18,145.968,120.661,101.566,94.2055,88.4167,84.5249,81.2802,76.7652,53.3976,21.3953,290.476
56.5296,19.1958,1.90423e+18,140.763,110.253,90.6981,84.3759,81.8371,84.6651,93.2885,97.0091,61.4163,22.1424,290.581
55.7956,19.7103,1.80469e+18,140.169,102.211,79.5101,72.018,69.9667,74.0742,88.0303,103.626,66.568,22.7955,289.652
55.9985,19.7874,1.84616e+18,142.718,110.437,89.1558,81.5261,78.2105,79.8599,86.2086,88.9036,58.4895,21.8909,289.759
56.2012,19.8656,1.89168e+18,145.177,118.739,99.0891,91.3715,86.0533,83.2374,81.4092,77.8216,53.8524,21.4682,290.048
56.4043,19.9449,1.83142e+18,139.236,107.617,87.0943,79.8334,76.8516,79.1958,87.3518,92.3294,60.245,22.0774,290.099
55.6817,20.4205,1.8016e+18,137.264,106.705,84.2708,76.626,73.9338,76.6805,85.8951,92.803,61.228,22.4857,290.22
55.8811,20.5002,1.86257e+18,144.06,118.304,97.2692,88.9783,83.6857,81.1192,79.6933,76.7214,53.6358,21.4885,290.465
56.0803,20.581,1.85272e+18,143.108,117.875,97.0075,88.7221,83.3418,80.6821,79.1962,76.2662,53.408,21.4529,290.553
56.2799,20.6631,1.84693e+18,134.681,103.925,82.7242,75.8565,74.2729,78.9151,93.151,107.593,67.5767,23.0597,290.272
55.5652,21.1077,1.81816e+18,128.255,100.308,78.3872,71.9902,71.2375,76.9422,94.393,114.233,71.117,23.6741,290.973
55.762,21.1901,1.97967e+18,127.209,105.302,86.9223,82.4151,82.8764,90.1193,109.089,126.054,74.5317,23.8455,293.621
55.9588,21.2737,1.89914e+18,140.377,118.135,98.6122,91.9097,87.8801,86.3271,85.6768,81.9513,55.5399,21.7155,295.327
56.1558,21.3587,1.8336e+18,125.397,107.833,93.2642,90.2535,88.9436,89.2218,89.1786,82.4199,53.5257,21.3119,295.583
55.4454,21.7787,1.72688e+18,105.108,85.6577,69.884,66.5511,67.7072,75.0069,96.7241,127.079,79.0617,24.5717,295.515
55.6406,21.864,1.7218e+18,113.183,98.3651,85.4003,83.633,83.6698,86.0933,88.9114,81.822,51.5628,20.9854,294.916
55.8356,21.9505,1.88804e+18,140.434,122.284,102.029,94.9654,89.9935,86.4659,82.805,77.1514,53.0596,21.3603,295.225
56.031,22.0385,1.88306e+18,131.279,113.651,96.065,91.4145,89.5364,90.4676,92.6894,88.2547,56.5431,21.7866,294.917
55.3217,22.4398,1.73031e+18,141.192,119.599,93.9333,83.2426,76.3953,72.0229,68.7878,67.0451,50.2654,21.2043,295.049
55.516,22.5281,1.6248e+18,100.53,87.1313,76.0762,75.3761,76.6751,81.6435,90.6396,88.8917,54.9632,21.5727,294.936
55.7102,22.6179,1.80347e+18,133.866,116.324,95.8893,88.8769,84.5914,82.4708,80.884,76.8211,53.1547,21.4396,294.829
55.9047,22.7092,1.87498e+18,139.863,123.432,102.355,94.8567,89.6145,85.7927,81.8302,76.211,52.7153,21.3197,295.269
55.1932,23.0969,1.72616e+18,122.297,103.82,84.6761,78.748,76.6091,78.595,84.3975,85.9735,57.4594,22.2278,295.661
55.3876,23.1887,1.73745e+18,122.919,102.997,83.2529,76.9448,74.9281,77.8793,86.8693,93.187,61.8612,22.6572,295.218
55.5817,23.282,1.75235e+18,130.14,112.043,91.9955,84.9359,80.9656,79.6512,79.3025,76.3122,53.1321,21.4853,294.562
55.7761,23.377,1.877e+18,153.544,136.544,110.394,97.6882,86.9995,77.2535,68.5332,64.1792,48.3786,20.7683,294.69
55.0592,23.7561,1.79286e+18,109.23,91.0192,74.4318,70.6742,71.8854,79.5861,101.023,128.356,78.3375,24.2664,296.051
55.2544,23.8517,1.81093e+18,143.135,126.35,103.15,92.7945,84.4413,76.955,69.7921,64.971,48.1251,20.7577,295.829
55.4494,23.9489,1.68219e+18,93.0253,90.3587,90.9311,102.779,108.36,100.121,80.308,57.5273,35.3839,17.6893,295.394
55.6445,24.048,1.79155e+18,114.092,98.5356,83.5088,80.6041,81.3944,87.1006,98.6929,101.084,60.2727,22.0185,295.907
54.9175,24.4226,1.79768e+18,138.684,118.902,95.5567,86.1671,80.9001,78.6906,77.8396,75.9275,54.3849,21.8395,295.182
55.1143,24.5225,1.82787e+18,150.948,133.052,106.606,93.4934,83.3127,74.6099,66.8655,62.8798,47.787,20.7606,294.777
55.3109,24.6241,1.80889e+18,140.119,121.05,97.9433,88.3898,82.5465,79.2469,76.6322,73.4294,52.6816,21.4904,294.834
55.5076,24.7278,1.83781e+18,161.113,144.609,114.626,97.109,82.0189,68.7337,58.0005,53.7232,43.0705,19.9591,295.436
54.7697,25.1045,1.67516e+18,112.744,101.429,89.692,87.4935,85.9343,84.4207,80.6851,70.3551,46.4665,20.2736,294.998
54.969,25.2092,1.70867e+18,113.195,101.056,88.9063,86.7629,86.2266,87.096,86.446,76.2664,48.6604,20.5537,294.658
55.1681,25.3159,1.77825e+18,133.219,117.095,97.6008,89.9701,84.9333,81.5794,77.9558,72.2215,50.6106,21.1061,294.466
55.3673,25.4248,1.79483e+18,130.045,113.477,94.9616,88.4568,85.0902,84.3574,84.0771,79.2952,53.4145,21.4427,294.823
54.6111,25.8069,1.69901e+18,124.383,105.277,86.4519,79.3046,76.4643,77.9395,82.9521,83.7028,56.4026,21.8906,294.15
54.8139,25.9171,1.75032e+18,127.672,107.919,88.1711,80.6861,77.8951,79.7919,86.0008,88.7414,59.6096,22.3293,294.222
55.0163,26.0295,1.81204e+18,142.793,123.602,99.9058,89.5049,83.3465,80.0632,77.6377,74.4215,53.3932,21.6859,293.701
55.2189,26.1445,1.82495e+18,133.181,114.042,93.6915,86.0837,83.0254,84.3389,88.7784,88.7079,58.7737,22.1241,293.619
54.4405,26.5382,1.75002e+18,130.253,109.901,89.3175,80.8495,77.1772,78.2924,83.9716,87.7988,60.6408,22.6721,294.987
54.6477,26.6548,1.73097e+18,113.199,98.3926,85.1056,81.8255,81.8752,86.3067,94.98,93.0052,55.3477,21.3366,294.632
54.8546,26.7739,1.79017e+18,131.99,116.304,97.5345,90.1147,85.8321,83.9297,82.2314,76.4008,51.8178,21.2477,293.389
55.0615,26.8958,1.81951e+18,135.502,122.661,104.752,97.4542,91.1752,84.7183,76.7681,67.9684,47.7831,20.6868,294.435
54.7304,27.1353,1.86249e+18,147.144,128.661,103.847,92.3855,85.6727,82.1413,79.6886,76.3025,54.5003,21.9313,293.899
54.4382,26.1037,1.6937e+18,113.03,94.9892,79.5064,74.5245,73.9667,78.9103,91.8384,101.412,63.3359,22.5174,294.382
54.6431,26.2164,1.75171e+18,126.21,108.182,89.6144,82.5913,79.7961,81.3535,86.3796,86.6941,57.6811,22.0395,294.472
54.8476,26.3314,1.80599e+18,140.704,123.201,100.803,90.8504,84.5778,80.7169,77.2998,72.8842,52.11,21.4995,294.177
55.0522,26.4491,1.84897e+18,143.592,126.733,104.107,94.0557,87.4485,82.9107,78.4307,73.1108,52.0254,21.4513,294.311
54.5512,25.3505,1.71455e+18,126.989,106.982,87.0104,79.3985,76.2121,77.4584,82.5436,84.2713,57.431,22.0852,294.339
54.7521,25.457,1.73004e+18,118.241,97.1268,79.0757,73.1314,72.1839,77.2982,92.0612,107.496,69.017,23.2969,294.285
54.9528,25.5655,1.78873e+18,136.862,118.824,97.3389,88.4641,83.2658,80.742,78.9485,75.2181,52.9303,21.5257,294.319
55.1535,25.6764,1.81421e+18,138.893,121.881,100.541,91.6348,85.8821,82.1361,78.402,73.2833,51.7538,21.3324,294.016
54.653,24.6246,1.7104e+18,112.518,92.0508,74.8356,69.6383,69.243,75.0572,92.7979,114.315,72.178,23.5579,294.626
54.851,24.7256,1.77117e+18,120.352,101.226,83.0641,77.2393,75.9859,80.6196,93.4679,102.813,65.0279,22.7678,295.013
55.0487,24.8285,1.73893e+18,113.421,103.997,93.641,93.3698,92.8417,90.4723,83.7513,69.6031,44.8371,19.9131,294.794
55.2466,24.9335,1.76084e+18,112.524,96.9135,82.7184,79.8128,80.5375,86.2308,97.9249,99.9249,58.9629,21.712,295.305
54.7452,23.9181,1.80172e+18,143.767,123.102,97.6908,87.0157,80.5167,76.7532,74.0805,71.9439,52.897,21.6495,295.63
54.9411,24.0143,1.85018e+18,137.954,118.245,95.2856,86.7617,82.675,82.349,84.3486,83.7897,57.7313,22.2175,295.758
55.1368,24.1122,1.87357e+18,145.109,126.935,102.943,92.9848,86.3778,81.7898,77.5265,73.1379,52.359,21.4305,296.094
55.3327,24.212,1.83116e+18,136.113,121.219,101.488,94.0717,88.2537,83.0845,77.1452,70.3037,49.4295,20.8661,295.614
54.83,23.2244,1.78594e+18,158.988,139.297,108.428,91.6637,77.8369,65.9157,56.6114,53.4513,42.941,19.9416,296.722
55.0247,23.3164,1.90131e+18,163.218,146.446,116.813,100.196,85.321,71.9133,60.9626,56.419,44.5504,20.2507,295.558
55.2192,23.4099,1.83379e+18,142.033,123.133,99.3872,89.8998,83.814,79.9407,76.6571,73.1177,52.4913,21.4613,295.356
55.414,23.5052,1.77905e+18,137.444,120.132,98.3632,89.5652,83.1229,78.0544,73.0773,68.4081,49.4641,20.9422,295.152
54.8907,22.6511,1.78209e+18,111.251,92.3289,74.3327,70.1274,70.8279,77.8633,98.7048,125.109,77.3376,24.4053,295.642
55.0851,22.7399,1.79793e+18,128.278,109.195,88.1978,81.6187,79.279,81.3355,87.4622,88.8931,58.6026,22.1956,295.411
55.2793,22.8301,1.80042e+18,140.427,121.267,97.6421,88.3252,82.2214,78.2266,74.7861,71.4111,51.7024,21.3385,295.558
55.4738,22.922,1.74608e+18,117.65,98.8199,81.1789,76.2476,75.4772,80.3445,93.1057,100.975,63.0651,22.7264,295.051
54.9645,21.9625,1.79719e+18,121.405,103.575,84.7847,79.8153,78.7601,82.6382,92.2064,95.9217,61.0892,22.4495,296.424
55.1592,22.0478,1.75397e+18,125.549,106.521,86.7417,80.6584,78.1236,79.1694,83.1256,83.8988,57.2389,22.1704,296.647
55.3538,22.1344,1.75286e+18,135.366,115.974,94.1582,85.8563,80.2745,76.6023,73.4671,70.0568,50.5524,21.1422,295.15
55.5486,22.2225,1.73194e+18,117.353,97.5426,79.5788,74.6785,74.1056,79.0985,91.8613,100.626,63.0513,22.7183,295.087
55.0341,21.2695,1.83285e+18,138.186,112.231,87.5946,79.6687,76.9364,79.1532,86.5271,90.1441,59.412,22.3087,291.082
55.23,21.3516,1.81355e+18,137.321,113.055,89.4902,81.4583,78.0211,78.8004,83.0413,84.2777,57.295,22.1717,291.735
55.4257,21.4349,1.78591e+18,139.269,117.497,94.6559,85.7513,80.041,76.7199,74.2748,71.7009,51.8302,21.3331,294.174
55.6218,21.5196,1.78353e+18,129.276,109.08,90.2965,84.2676,81.2341,81.2164,82.9279,81.2124,55.3733,21.8032,296.196
55.0996,20.5654,1.65653e+18,120.656,88.7593,66.0238,59.5921,58.9531,64.282,82.6401,113.433,75.9607,24.1519,291.042
55.2975,20.6445,1.69054e+18,129.899,99.1737,75.4206,67.7328,65.6513,69.2716,81.0779,93.5156,62.6986,22.8261,290.671
55.4954,20.7248,1.76596e+18,141.36,114.567,90.7969,81.5035,76.1943,74.1332,73.9043,72.9776,52.5103,21.4653,290.426
55.6935,20.8063,1.8539e+18,133.787,105.724,83.9739,77.1339,75.5614,80.1936,93.6627,105.277,66.4285,23.0889,290.771
55.1619,19.8435,1.71546e+18,137.974,101.638,76.6676,68.5459,66.085,69.3319,80.4025,92.1953,61.8915,22.5536,290.034
55.3629,19.9199,1.76096e+18,146.577,117.156,92.808,82.7253,76.1394,72.234,69.5349,67.467,49.7777,21.0434,289.636
55.5637,19.9973,1.81861e+18,146.049,117.561,94.8961,85.7442,79.9263,76.9267,75.1898,72.9446,52.2128,21.3518,289.703
55.7648,20.0759,1.99137e+18,158.008,146.088,130.897,117.941,96.9135,75.3729,59.4911,53.5439,42.5284,19.6518,289.994
55.2213,19.0964,1.77714e+18,140.859,95.4043,70.2775,62.9424,61.2944,66.1692,84.9478,119.001,81.8582,24.8114,289.905
55.4262,19.1701,1.78992e+18,145.603,108.54,84.0585,75.8804,72.5906,74.3494,81.6544,87.1102,58.6294,22.0156,289.679
55.631,19.2447,1.83265e+18,147.395,117.122,94.6746,85.9989,80.4511,77.8912,76.9316,74.88,53.0116,21.4278,289.575
55.8361,19.3203,1.84298e+18,144.185,108.569,86.4132,78.8151,75.7886,78.2769,87.3057,93.5946,60.8791,22.1827,289.684
55.2786,18.3159,1.82005e+18,148.569,109.857,85.0949,77.3481,74.173,76.114,83.6526,88.9564,59.3802,22.1488,289.96
55.4885,18.3868,1.85026e+18,148.701,114.864,91.5279,83.5656,79.2737,78.974,81.8464,82.0901,56.0621,21.7361,289.753
55.6984,18.4586,1.86062e+18,148.364,119.28,97.8119,89.5784,83.5181,79.777,77.179,73.9491,52.5991,21.3647,289.91
55.9086,18.5313,1.91866e+18,147.673,119.893,100.155,92.9586,87.7188,84.7716,82.9063,79.0689,54.457,21.5179,290.224
55.3328,17.4911,1.80337e+18,153.049,107.519,81.6701,73.974,70.915,73.1025,82.0895,90.9463,61.4869,22.4048,289.819
55.549,17.5592,1.81118e+18,151.455,111.721,87.1221,78.9284,74.7255,75.0259,79.736,82.804,57.1481,21.8898,289.476
55.7651,17.628,1.87522e+18,149.175,118.625,97.245,89.5087,83.9101,80.9071,79.5432,76.8106,53.8149,21.4794,289.708
55.9817,17.6977,1.90112e+18,147.497,114.45,93.6656,86.8928,83.1703,83.402,87.1949,87.566,58.1867,21.901,290.041
55.3475,17.0541,1.79847e+18,159.955,103.163,75.395,67.4292,64.9517,68.3514,81.5689,100.986,69.05,23.3868,289.529
55.5673,17.1206,1.80386e+18,152.04,112.627,87.9451,79.5901,75.0617,74.6235,77.9188,79.8602,55.9017,21.7727,289.532
55.7871,17.1878,1.88294e+18,149.508,119.814,98.5577,90.8466,84.9843,81.3782,79.1607,75.8711,53.4445,21.4469,289.769
56.0073,17.2558,1.90634e+18,148.307,119.945,99.7992,92.6354,87.0629,83.6459,81.5037,77.843,54.1571,21.4998,290.103
55.2408,17.8697,1.8017e+18,150.623,112.347,87.1518,78.9763,74.758,74.765,78.7115,81.0856,56.2772,21.8299,289.903
55.4538,17.939,1.85355e+18,150.169,125.264,103.229,93.782,84.8381,76.8998,69.8968,65.6464,49.2085,20.9601,289.678
55.6667,18.009,1.84885e+18,149.077,119.349,97.4572,89.0645,82.7112,78.6243,75.7423,72.5977,52.1364,21.3222,289.782
55.8801,18.08,1.88529e+18,147.748,115.89,95.0076,87.7106,83.2274,82.1469,83.6184,82.5571,56.2591,21.7189,289.964
55.1327,18.636,1.78876e+18,142.924,98.7985,73.6892,66.6563,65.1414,69.8039,86.5935,111.986,73.2539,23.6765,290.295
55.3401,18.7078,1.80775e+18,143.878,105.614,81.6204,74.1792,71.7857,75.2489,86.4309,96.2032,62.6475,22.4532,290.279
55.5475,18.7804,1.86764e+18,148.399,119.943,97.9747,89.6641,83.7503,80.2052,77.7358,74.4724,52.7939,21.4057,290.022
55.7552,18.8541,1.83091e+18,141.288,102.424,80.2533,73.5357,71.8037,76.2645,90.4984,105.719,67.1059,22.8097,290.214
55.0225,19.3632,1.76366e+18,135.286,100.881,77.0578,69.9481,68.2511,72.6302,86.3443,101.685,66.0065,22.8835,290.936
55.2255,19.4375,1.76813e+18,140.976,104.362,79.678,71.953,69.5976,73.0634,84.1125,93.8214,61.4046,22.3084,290.078
55.4284,19.5127,1.79708e+18,147.421,117.138,93.2617,83.7819,77.831,74.8826,73.446,71.7276,51.8387,21.3299,289.468
55.6316,19.589,1.83069e+18,140.653,102.097,78.6611,71.3388,69.8374,74.8448,91.1157,110.355,69.2823,23.0353,289.652
54.9103,20.0604,1.73766e+18,120.845,89.7954,67.9527,62.1678,62.1423,68.2586,88.7914,126.295,83.2126,24.8542,291.727
55.1098,20.1372,1.71194e+18,133.866,100.48,76.1483,68.3424,66.0582,69.5964,81.9155,94.9264,62.5977,22.7594,290.536
55.3092,20.2149,1.75282e+18,142.984,114.209,89.9813,80.5038,75.0188,72.8004,72.3474,71.5004,51.8978,21.4023,290.378
55.509,20.2939,1.81181e+18,141.763,113.603,90.7658,82.3132,78.0526,77.6573,79.7744,79.7103,55.3426,21.8355,290.401
54.7952,20.735,1.73099e+18,117.552,101.083,85.3128,82.073,80.9758,82.6418,85.4514,81.026,53.0241,21.4184,296.302
54.9923,20.8144,1.57678e+18,152.455,126.87,95.2604,76.7971,61.5428,49.8442,43.3101,43.2636,37.5692,19.0236,291.884
55.1892,20.8948,1.78034e+18,140.631,115.202,90.9313,81.8238,76.8923,75.3586,75.7023,74.9266,53.5309,21.6518,291.285
55.3864,20.9765,1.77312e+18,136.751,110.736,87.4545,79.208,75.4924,75.9582,79.7721,81.3908,56.2954,22.0376,291.274
54.6771,21.394,1.86753e+18,143.356,122.685,98.8364,90.2622,84.8357,81.5581,78.8897,75.3258,53.371,21.6171,295.695
54.8725,21.4761,1.94193e+18,164.409,146.806,119.97,104.615,88.64,73.4085,61.1608,55.9209,43.4879,19.9295,295.39
55.0678,21.5593,1.82545e+18,132.533,117.002,99.5585,94.2736,88.9966,83.5417,76.9716,69.1044,48.0253,20.6055,296.531
55.2633,21.644,1.79193e+18,142.992,124.575,102.094,92.0442,82.9002,74.262,66.4812,62.181,46.926,20.525,296.632
54.5552,22.0434,1.79556e+18,120.531,101.356,82.2006,77.1478,76.5899,81.8566,95.3917,104.598,65.6046,23.1275,296.417
54.7497,22.1284,1.9112e+18,123.176,103.969,84.4084,79.8081,80.2845,87.3734,105.727,120.568,71.5,23.6436,296.142
54.9442,22.2148,1.88655e+18,142.184,123.47,100.626,92.4924,87.1941,83.781,80.665,76.0948,53.2634,21.5444,296.368
55.1389,22.3026,1.82384e+18,113.513,94.9298,77.2386,73.3257,74.2113,81.2346,101.4,124.888,75.842,24.2888,296.153
54.4286,22.6892,1.87405e+18,179.25,160.778,122.158,98.0748,78.0206,61.9436,51.0918,48.524,40.8184,19.6892,294.173
54.6232,22.7775,1.86196e+18,153.778,137.563,112.434,99.9546,87.5773,75.3462,64.3609,58.6144,44.9742,20.2843,296.634
54.8176,22.8672,1.8857e+18,148.012,128.832,103.501,93.3281,86.4043,81.3136,76.6292,72.4676,52.3256,21.4656,296.092
55.0123,22.9586,1.92876e+18,166.14,149.077,118.993,102.046,86.5702,72.4969,61.0589,56.2718,44.2967,20.1666,296.361
54.2966,23.337,1.76721e+18,116.729,100.957,85.9541,82.9078,82.8072,86.6883,94.3486,91.9403,56.7633,22.0756,295.875
54.492,23.429,1.79945e+18,129.993,113.409,94.5713,88.6349,85.4117,84.3743,83.6669,78.294,53.0233,21.5276,296.512
54.6873,23.5225,1.83522e+18,139.991,122.958,100.937,92.4136,86.3884,81.7676,77.0549,71.6036,50.8881,21.2195,295.898
54.8827,23.6178,1.8471e+18,137.206,124.392,105.991,99.0169,91.5804,82.9764,73.5579,65.6884,47.0373,20.4971,295.022
54.1579,23.9928,1.79628e+18,115.447,94.4895,76.3768,71.4525,71.7078,78.3138,98.1397,125.851,80.2627,24.5876,294.897
54.355,24.0889,1.80942e+18,141.82,122.281,98.2339,88.3784,82.4289,79.1102,76.7267,73.7964,53.2662,21.7152,295.049
54.5519,24.1867,1.79753e+18,137.351,119.595,97.6832,88.9927,83.5435,80.2897,77.5041,73.3257,52.1428,21.4749,295.185
54.749,24.2864,1.81565e+18,125.069,106.526,87.4661,81.5515,80.2043,84.0644,93.7919,97.7959,61.7963,22.3713,295.501
54.0113,24.6628,1.81862e+18,150.653,132.017,104.821,91.7049,82.5574,75.5262,69.3542,65.4669,49.5469,21.2603,295.501
54.211,24.7635,1.84843e+18,158.01,140.382,110.947,95.4082,83.572,73.6636,65.2938,61.2327,47.2309,20.9052,294.83
54.4104,24.8662,1.82117e+18,140.938,124.89,102.718,93.1053,86.3029,81.0001,75.6904,70.138,50.4333,21.232,294.82
54.61,24.971,1.81534e+18,135.588,121.999,103.075,95.5121,89.2781,83.3984,76.5732,68.9838,48.7225,20.8471,294.78
53.8553,25.3539,1.8223e+18,135.491,117.965,96.5705,87.9938,83.721,82.8905,84.1391,81.9948,56.2978,22.0738,296.139
54.0584,25.4599,1.78279e+18,127.992,113.189,95.2882,88.8059,85.4505,84.5512,84.2166,78.3028,52.1181,21.2622,295.512
54.2612,25.5681,1.80592e+18,139.567,122.177,99.6151,89.809,83.8759,80.5856,78.1234,74.314,53.0268,21.6831,294.926
54.4642,25.6787,1.86651e+18,148.884,134.004,109.83,98.0255,88.9134,81.0143,73.2261,67.2083,49.3766,21.1242,294.678
53.6873,26.0736,1.86746e+18,173.351,159.888,123.101,99.2425,80.6294,65.5373,54.4758,50.9575,42.5454,20.3822,295.703
53.8949,26.1858,1.8775e+18,159.967,143.963,113.989,97.5104,85.2695,75.1367,66.547,62.8131,49.5954,21.5672,294.311
54.1022,26.3004,1.83189e+18,140.573,123.788,101.153,91.0962,85.1834,82.2145,80.3365,76.5371,54.0475,21.8588,294.521
54.3096,26.4177,1.86763e+18,153.199,139.557,113.67,99.6638,88.2939,78.1103,68.728,63.2079,48.0773,21.0457,294.618
53.5051,26.8311,1.94173e+18,158.715,143.571,115.064,100.035,89.9219,82.1485,75.36,70.2492,52.1886,21.9126,296.09
53.7183,26.9505,1.90973e+18,147.588,132.427,108.225,96.6992,89.7149,85.4407,82.0233,77.0054,54.3079,22.0036,295.511
53.9312,27.0726,1.89031e+18,143.8,130.415,108.224,97.757,90.8924,86.1296,81.474,74.8932,52.5138,21.6615,295.233
53.5592,26.423,1.92868e+18,155.319,143.669,118.178,104.047,92.5893,81.8173,71.6163,64.7176,48.5238,21.2557,296.048
53.7695,26.5385,1.84828e+18,149.248,133.41,107.829,94.8456,85.9694,79.2525,73.2639,68.4426,50.9306,21.6359,295.425
53.9794,26.6565,1.85317e+18,141.338,124.004,100.943,90.7139,85.2093,83.2923,83.3,80.9802,56.5753,22.2465,294.927
54.1895,26.7773,1.84356e+18,138.771,133.072,116.765,108.253,96.8605,82.449,67.8015,57.4045,42.0292,19.8216,295.348
53.6834,25.6469,1.88648e+18,164.016,149.301,118.054,100.08,85.9954,73.6046,63.2219,58.0788,45.4304,20.7308,295.906
53.8886,25.7554,1.90524e+18,167.648,153.752,121.17,101.791,86.3004,72.8109,61.6237,56.5028,44.678,20.5896,295.783
54.0935,25.8661,1.82842e+18,141.34,125.344,102.758,92.6071,86.0092,81.6085,77.6408,72.6479,52.0052,21.5682,295.339
54.2986,25.9794,1.95881e+18,182.059,177.824,139.969,110.187,83.7554,63.2872,49.987,46.0927,39.6287,19.7777,294.518
53.7928,24.9058,1.81745e+18,126.933,108.814,89.3792,82.6654,80.679,83.8294,92.6525,96.1996,62.0143,22.6266,296.531
53.9941,25.0083,1.83131e+18,141.673,124.931,101.868,91.8109,85.3478,81.1116,77.3938,72.8396,52.3252,21.604,296.425
54.1951,25.1127,1.84137e+18,143.166,125.626,101.93,91.61,85.2256,81.4002,78.3169,74.3581,53.3438,21.7519,295.603
54.3962,25.2194,1.88559e+18,158.439,142.061,113.362,98.4031,86.989,77.2546,68.435,63.2276,47.953,20.9612,294.778
53.8933,24.1928,1.81565e+18,145.443,126.712,101.702,90.719,83.3507,78.0136,73.3496,69.4345,51.0803,21.4621,295.114
54.0915,24.29,1.78493e+18,122.001,103.153,84.7674,79.3041,78.5464,83.2202,94.548,99.6496,62.1198,22.4126,294.891
54.2895,24.389,1.79621e+18,134.443,118.255,97.9287,90.1258,85.1432,82.0119,78.9391,73.433,51.4747,21.3551,294.817
54.4878,24.49,1.82384e+18,133.51,117.147,97.3028,90.1531,86.1816,84.6337,83.6303,78.7842,53.8296,21.6611,295.293
53.9832,23.4984,1.81465e+18,130.46,108.607,87.1053,80.2128,78.2916,81.9096,92.1394,98.427,64.0151,22.9298,294.977
54.1794,23.5911,1.77383e+18,131.48,117.468,99.6597,93.4875,87.995,82.1312,75.0158,66.8707,46.9789,20.549,295.367
54.3754,23.6853,1.84828e+18,141.102,122.86,99.9846,91.2258,85.8461,82.7448,80.1915,75.9318,53.4706,21.6817,295.665
