# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
68.8332,-177.021,2.34526e+18,169.348,153.401,132.903,113.019,103.384,105.525,117.716,111.004,44.88,19.4694,272.373
69.0638,-178.518,2.33131e+18,149.783,138.931,126.892,114.522,108.632,113.826,130.328,121.868,46.3079,19.5958,273.144
68.7354,-179.324,2.0716e+18,115.065,115.683,117.549,119.731,120.685,120.645,114.964,92.0229,40.4394,18.996,273.545
68.5514,-179.087,1.93642e+18,110.768,111.338,115.112,118.297,117.421,111.586,98.8821,77.6872,36.9772,18.5095,273.438
68.5781,179.635,2.13323e+18,113.316,113.649,119.177,127.402,134.681,138.945,131.795,100.645,41.7643,19.066,275.615
68.5944,178.318,2.27808e+18,131.56,134.926,129.015,119.648,117.442,129.096,160.562,156.139,50.7447,19.6071,274.511
68.1857,174.63,2.15804e+18,120.701,121.504,121.113,118.757,119.704,129.571,147.571,133.116,48.605,19.6949,274.668
68.141,175.471,2.18521e+18,121.031,121.917,121.899,119.706,120.941,131.947,153.522,141.668,50.5765,19.8808,274.704
68.8269,177.32,2.09555e+18,120.161,121.239,120.479,118.216,118.8,126.559,138.306,120.628,46.3223,19.5589,274.965
68.456,177.866,2.02405e+18,112.016,111.735,116.752,126.934,136.6,140.646,129.927,97.9314,41.7622,19.1091,273.671
69.263,179.362,2.22289e+18,128.438,126.492,121.492,116.006,113.616,118.829,130.342,116.948,46.064,19.6954,273.508
69.0806,179.618,2.15432e+18,121.013,120.986,119.619,118.378,118.414,122.511,125.802,103.675,42.1463,19.1192,273.522
68.8977,179.87,2.10226e+18,113.143,113.866,117.542,122.727,126.361,127.304,120.057,93.8937,40.5568,18.9994,274.276
69.4659,-179.632,2.29048e+18,157.378,138.772,124.605,110.152,102.402,106.523,123.819,119.958,45.9309,19.5879,273.39
69.2837,-179.384,2.36275e+18,155.213,141.134,127.183,113.585,106.962,113.134,134.251,128.706,47.2517,19.6649,273.291
69.4503,-178.559,2.34685e+18,156.686,141.744,128.304,114.061,106.646,111.344,128.775,121.841,45.896,19.5405,272.912
69.2673,-178.322,2.05724e+18,117.719,117.467,117.283,116.42,114.42,112.327,106.383,86.0025,38.6841,18.7923,272.384
69.0836,-178.089,2.45299e+18,174.225,155.217,135.259,116.262,107.331,111.873,130.322,124.842,46.886,19.654,272.602
69.6403,-177.545,2.47148e+18,190.989,158.01,132.06,109.926,99.2564,103.018,126.021,136.195,51.6658,20.441,272.231
69.4562,-177.314,2.01175e+18,119.841,118.635,116.868,113.478,109.315,105.953,100.059,82.1338,37.8445,18.6915,271.644
69.2713,-177.087,2.4743e+18,177.216,157.275,135.686,114.802,105.18,110.145,131.484,130.4,48.222,19.804,272.119
69.8259,-176.511,2.09239e+18,143.24,133.347,121.965,108.738,99.8935,98.6972,101.557,90.1692,40.228,19.0729,271.45
69.6399,-176.286,1.94959e+18,122.821,120.657,116.925,110.494,103.522,97.9281,90.6801,75.1101,36.181,18.4595,270.885
70.0053,-175.443,2.84946e+18,244.202,189.002,144.428,113.872,101.135,107.464,146.647,173.937,54.3296,20.183,272.293
69.8164,-175.224,2.05329e+18,122.1,120.522,117.631,113.452,109.73,108.408,105.106,87.0772,39.0354,18.8287,271.063
70.1825,-174.335,2.21281e+18,145.175,136.388,123.168,109.318,101.728,104.341,116.747,111.465,45.2615,19.641,272.027
70.3571,-173.17,2.31042e+18,153.479,141.51,122.353,104.784,96.7804,101.957,127.498,139.365,49.9676,19.9041,272.547
70.8004,-169.918,2.01669e+18,86.6912,88.3571,95.4843,110.331,129.11,140.461,129.269,93.2434,39.0471,18.77,266.163
70.2482,-173.685,1.99501e+18,114.411,114.498,114.178,113.498,111.63,108.691,101.119,81.5505,37.42,18.602,271.622
70.1282,-174.87,1.98762e+18,118.315,117.502,115.579,112.483,108.508,104.97,98.1752,80.313,37.2587,18.5993,271.167
69.9371,-174.653,2.29217e+18,167.409,153.805,133.642,113.071,101.963,102.745,111.345,101.109,41.616,19.0473,271.438
69.8161,-175.788,2.05703e+18,143.602,135.603,124.259,110.204,99.9244,95.771,93.336,80.4614,37.8113,18.7315,270.795
69.8746,-177.12,1.99059e+18,128.922,123.733,117.593,109.136,101.738,98.189,95.0745,80.8053,37.7004,18.7215,271.24
69.6892,-176.89,2.23845e+18,168.436,149.411,129.861,110.058,98.7685,98.4405,106.148,98.5075,42.1245,19.2545,271.372
69.5554,-177.969,2.44052e+18,199.642,164.762,136.502,111.564,99.1735,101.094,116.482,115.474,46.3991,19.7941,271.748
69.4133,-179.032,2.27721e+18,146.144,136.652,127.241,116.382,110.03,112.913,123.039,109.533,43.4856,19.2949,272.339
69.4444,179.657,2.09242e+18,114.917,115.689,117.109,118.945,119.445,118.843,112.718,89.6984,39.4617,18.8878,272.684
69.2617,179.91,2.14572e+18,133.243,130.141,123.747,115.794,110.158,110.281,113.112,97.3715,41.5627,19.1485,272.689
69.0986,178.85,2.09155e+18,117.296,117.93,118.795,119.967,120.85,122.546,120.286,97.4096,41.2736,19.0904,273.299
68.7297,176.688,2.20801e+18,126.175,128.388,125.177,117.099,114.349,124.29,152.934,153.783,52.8167,20.0976,274.64
68.2801,174.409,2.19936e+18,118.259,118.633,121.303,124.668,130.108,140.571,149.723,124.431,46.7104,19.5278,274.202
69.1996,178.07,2.16493e+18,128.923,130.694,123.438,115.028,111.225,116.605,130.12,117.437,45.5869,19.6139,273.432
69.4208,179.078,2.45449e+18,154.489,147.164,134.165,120.847,114.393,120.257,140.25,135.815,50.3303,20.0958,272.607
70.7348,-177.728,2.0736e+18,123.242,117.161,111.872,107.517,105.308,109.634,118.232,102.62,40.9335,18.9824,272.11
71.1609,-178.92,2.11552e+18,118.243,112.139,106.492,102.969,102.821,112.286,135.336,129.726,46.7971,19.7772,274.513
70.9783,-178.658,2.14359e+18,114.651,115.028,115.514,117.244,119.766,125.073,127.146,103.113,41.5562,19.2061,273.708
70.7953,-178.402,2.0806e+18,113.826,115.47,117.047,119.267,120.247,119.807,112.569,88.2724,38.329,18.7513,272.587
70.8337,-179.793,2.11431e+18,119.962,115.486,111.402,108.759,108.528,115.891,129.32,114.095,43.6745,19.3582,273.074
70.6525,-179.529,2.06443e+18,114.392,115.326,116.274,117.664,118.089,117.953,112.117,88.7605,38.5634,18.7886,272.736
70.8614,178.81,2.21383e+18,128.198,116.676,108.377,103.658,103.496,114.769,143.689,142.413,48.1953,19.8702,273.743
70.6818,179.088,2.12584e+18,122.863,116.972,112.804,109.925,109.281,115.75,126.514,108.906,42.2349,19.1535,272.544
70.5017,179.361,2.06195e+18,114.458,115.464,116.521,117.694,117.526,116.354,109.431,86.5955,38.1706,18.7414,272.226
70.7004,177.689,2.0974e+18,137.619,115.226,102.9,95.5035,92.8601,101.047,125.692,128.017,46.7875,19.7465,272.923
70.5212,177.976,2.09478e+18,126.341,117.01,111.482,107.191,105.142,110.324,120.614,105.301,41.6692,19.1012,272.259
70.5301,176.563,2.07981e+18,136.311,111.96,99.8465,92.4971,89.6716,97.4606,123.471,134.744,50.1239,20.1595,273.294
70.3507,176.861,2.13648e+18,120.365,116.919,115.235,114.059,114.091,118.826,123.381,102.245,41.0416,19.0962,273.627
70.348,175.424,2.23176e+18,160.381,118.858,100.098,90.0455,86.567,96.4312,136.017,165.381,51.6275,19.8935,274.437
70.1676,175.734,2.22634e+18,134.232,120.476,112.515,106.718,104.822,113.057,134.671,132.541,48.944,19.9507,273.753
70.1523,174.262,2.13851e+18,124.071,117.015,113.189,110.316,109.668,115.779,125.952,109.854,42.8124,19.3094,273.915
69.9371,173.069,2.12539e+18,120.875,114.945,111.532,109.054,108.969,116.466,130.039,116.016,44.5994,19.4402,274.436
69.5669,173.738,2.24788e+18,113.61,117.261,123.462,131.968,139.276,141.698,130.561,97.4743,40.5398,19.0127,274.382
69.6705,172.736,2.21468e+18,115.46,119.887,126.718,135.444,141.458,139.204,122.322,89.8654,38.8914,18.8191,274.501
70.1309,173.528,2.14821e+18,112.718,117.248,122.554,127.574,129.929,127.436,114.454,86.7706,38.0878,18.7174,273.652
69.948,173.861,2.20865e+18,107.871,117.362,128.786,142.685,149.697,137.814,108.732,77.761,36.0592,18.3983,273.584
69.7641,174.187,2.26619e+18,112.823,117.453,124.257,133.285,141.093,143.189,130.411,96.4689,40.1141,18.9422,274.265
70.385,174.633,2.8182e+18,300.233,137.951,96.2104,83.7554,78.874,87.8264,145.42,254.961,74.047,22.3079,275.321
70.2043,174.954,2.66358e+18,233.989,138.652,104.927,91.2598,86.3268,97.1668,154.119,229.825,62.8122,21.0483,274.986
70.0228,175.267,2.17938e+18,116.307,116.84,118.589,120.612,122.918,127.095,126.104,100.399,40.9406,19.0401,273.459
69.8401,175.573,2.44385e+18,141.475,130.713,120.831,112.844,110.841,123.985,162.69,165.465,50.7575,19.6053,274.02
70.6246,175.712,2.04772e+18,119.229,113.734,110.626,108.4,107.396,110.948,115.369,98.2617,40.5859,19.0613,272.756
70.4453,176.021,2.13251e+18,112.614,116.744,121.039,125.163,127.003,125.069,113.485,86.6685,37.9649,18.7058,273.14
70.2653,176.324,2.14171e+18,112.408,116.346,120.595,125.139,127.711,126.552,115.509,88.1813,38.3833,18.7504,273.1
70.8516,176.778,2.06755e+18,122.012,112.832,107.157,103.932,103.429,110.468,123.206,108.394,42.0129,19.1527,272.769
70.673,177.077,2.11777e+18,121.578,115.127,111.314,108.985,108.86,115.683,125.999,107.656,41.8404,19.1125,272.468
70.4938,177.369,2.17279e+18,112.062,116.049,120.183,125.172,128.962,129.869,120.66,92.0863,39.1309,18.8536,273.103
70.3136,177.656,2.23331e+18,131.972,122.189,116.263,111.685,110.252,117.866,133.836,120.066,44.7921,19.4563,272.919
71.0687,177.839,2.07462e+18,119.619,113.425,108.884,106.489,106.594,113.679,124.505,106.405,41.2365,19.0399,272.66
70.89,178.129,2.12462e+18,122.333,115.715,110.899,108.043,107.795,115.227,128.438,113.029,43.2887,19.329,272.455
70.7109,178.414,2.07288e+18,113.872,115.517,117.217,119,119.394,118.582,111.208,87.3224,38.1594,18.7463,271.89
70.5308,178.692,2.04801e+18,126.595,118.185,112.711,107.72,104.14,106.112,110.856,96.272,40.9303,19.2,272.168
70.8881,179.279,2.14101e+18,113.483,116.315,119.362,123.276,126.328,127.873,120.751,92.9367,39.1391,18.8556,272.902
70.7076,179.551,2.11343e+18,112.471,115.146,118.006,121.734,124.315,124.832,116.984,90.3932,38.7419,18.8049,271.96
71.2709,-179.923,2.18649e+18,115.274,114.009,112.97,113.64,116.908,127.397,140.412,117.217,43.5166,19.3056,274.183
71.6513,-179.092,2.12541e+18,115.306,111.727,108.489,107.3,109.206,119.107,134.987,117.441,43.5949,19.3232,273.885
71.4685,-178.822,2.14323e+18,115.338,113.868,112.5,112.726,115.199,123.87,133.16,109.175,41.4369,19.0166,273.881
71.2853,-178.557,2.17169e+18,113.351,116.879,120.785,125.881,129.773,131.036,121.962,92.4205,38.7461,18.7848,273.342
71.1013,-178.298,2.10434e+18,113.756,115.345,116.948,119.437,121.241,122.623,117.343,92.0654,39.032,18.8505,272.644
71.6616,-177.684,2.1374e+18,112.759,116.192,119.92,124.34,126.955,126.609,116.683,88.8208,37.8974,18.6795,273.472
71.4754,-177.425,2.03689e+18,111.465,114.004,116.581,119.336,119.663,116.722,106.089,82.3375,36.7112,18.5323,272.002
72.0411,-176.756,2.0089e+18,115.641,110.302,104.983,101.751,101.667,108.462,120.202,104.045,40.2187,18.9203,273.632
72.3088,-176.31,2.1388e+18,113.807,109.576,105.363,103.453,105.814,118.556,142.12,126.369,43.8053,19.2368,274.462
72.1168,-176.05,2.22651e+18,114.606,113.04,111.455,111.762,115.332,127.969,146.78,124.809,43.8882,19.2706,274.138
71.9245,-175.796,2.18592e+18,112.698,116.374,120.744,126.576,130.735,131.789,121.869,91.5927,38.2219,18.7016,273.668
72.1667,-177.601,2.06434e+18,113.916,111.571,109.005,107.969,109.173,115.632,123.316,103.207,40.395,19.0189,274.026
71.9792,-177.334,2.18196e+18,113.037,116.768,121.015,126.187,129.884,131.034,121.698,91.7593,38.243,18.7076,273.069
71.7913,-177.073,2.14205e+18,111.847,114.893,118.376,122.803,125.986,127.398,119.762,91.6457,38.4358,18.7459,272.403
72.0228,-178.843,2.09561e+18,113.709,114.345,114.865,116.038,117.521,120.578,118.683,94.1897,39.1553,18.8768,273.034
71.6546,-178.301,2.16974e+18,112.965,115.931,119.276,123.564,127.168,129.897,123.783,94.9563,39.2636,18.8657,273.487
71.4696,-178.037,2.09741e+18,113.388,115.404,117.403,119.992,121.51,121.981,115.278,89.7591,38.3085,18.7489,272.507
71.8736,179.955,2.17245e+18,113.851,115.352,117.091,119.685,122.975,128.54,128.166,100.688,40.5249,19.0577,273.4
71.6924,-179.763,2.12536e+18,114.367,113.057,111.9,112.171,114.402,121.884,129.587,107.463,41.8494,19.2627,273.802
71.5108,-179.487,2.25749e+18,112.989,117.714,123.511,130.84,137.303,140.903,131.496,97.5751,39.5947,18.8854,273.873
71.3284,-179.217,2.14856e+18,112.82,118.353,124.774,131.947,135.102,129.902,111.7,82.2262,36.3215,18.4396,273.053
71.7201,178.779,2.17784e+18,118.839,112.98,107.59,105.394,107.707,120.477,143.809,127.828,44.2859,19.2845,273.588
71.541,179.069,2.2009e+18,115.851,114.517,113.497,114.235,117.639,128.245,140.32,114.962,42.2726,19.0962,273.555
71.3824,177.918,2.12738e+18,120.469,113.189,107.217,104.164,104.631,114.078,133.202,122.015,45.4274,19.6454,272.585
71.2039,178.21,2.1304e+18,113.473,116.359,119.467,122.772,124.802,125.525,117.821,90.6729,38.4459,18.7759,272.4
71.0246,178.497,2.05824e+18,115.383,113.857,112.809,112.595,112.966,116.347,117.529,96.4854,40.3241,19.083,272.998
71.3925,176.466,2.12899e+18,117.45,112.381,108.391,106.827,108.516,118.362,133.396,115.431,43.2531,19.3168,272.847
71.2152,176.775,2.07781e+18,119.895,113.968,109.422,107.069,107.292,114.041,123.237,103.889,40.4648,18.9272,272.475
71.0373,177.077,2.14746e+18,112.269,116.276,120.577,124.798,127.184,127.171,117.49,89.5372,38.1919,18.7461,271.878
70.8584,177.373,2.16401e+18,117.348,116.239,115.898,116.486,118.213,124.073,127.764,103.527,40.9129,19.0695,271.764
70.8592,175.943,2.15696e+18,112.939,117.085,121.567,125.665,127.839,127.447,117.324,89.3469,38.2053,18.7311,272.293
70.68,176.25,2.15615e+18,129.341,117.281,109.902,105.429,104.596,112.949,130.539,119.34,44.4198,19.4394,272.324
71.0249,174.145,2.24051e+18,121,114.686,110.605,109.343,111.987,124.84,146.816,130.688,46.002,19.593,274.317
70.8467,174.477,2.24067e+18,113.565,116.959,121.303,125.825,130.402,135.84,132.264,100.908,40.0372,18.9246,273.661
70.6676,174.801,2.12655e+18,113.955,116.374,119.352,121.818,123,123.293,116.079,90.4023,38.6493,18.8036,272.248
70.4874,175.119,2.1253e+18,115.931,116.327,117.605,118.723,119.51,121.416,118.151,94.3338,39.7171,18.9351,272.675
70.8201,172.957,2.16244e+18,125.403,109.569,100.406,96.6191,97.8209,110.895,143.963,145.782,48.2151,19.6233,273.354
70.6404,173.303,2.19817e+18,121.554,114.632,110.796,109.219,110.848,121.482,139.669,123.136,44.5782,19.3176,272.744
70.4596,173.641,2.20877e+18,112.698,117.198,122.541,127.877,131.874,133.291,124.025,93.7003,39.1111,18.8297,273.1
70.5971,171.738,2.1394e+18,123.328,112.61,106.491,104.029,105.314,115.378,135.318,123.177,43.8084,19.3254,273.196
70.415,172.099,2.25183e+18,115.066,117.286,120.726,124.643,129.165,135.404,135.327,106.208,41.8056,19.1244,273.308
70.2318,172.452,2.23346e+18,113.042,117.466,123.427,129.796,135.06,137.418,128.441,96.7312,39.9357,18.9356,273.308
70.0472,172.797,2.17225e+18,107.412,116.062,127.625,140.451,146.425,135.298,107.952,77.6747,36.1483,18.4289,272.712
70.3516,170.474,2.22137e+18,120.401,116.11,114.2,114.29,117.174,127.213,141.132,118.221,42.6143,19.0837,273.763
70.5111,171.041,2.25995e+18,120.755,115.553,113.11,113.105,116.474,128.783,148.523,127.389,43.9285,19.1858,273.917
70.1431,171.774,2.22438e+18,113.106,117.563,123.58,130.001,135.244,137.077,127.575,95.8926,39.7252,18.889,273.33
70.7935,172.201,2.15178e+18,117.371,113.988,112.418,112.249,114.171,121.745,130.556,110.041,42.8863,19.3554,273.001
70.613,172.557,2.1699e+18,118.374,114.775,113.214,112.946,114.648,122.276,132.174,112.304,43.0161,19.3266,272.8
70.4315,172.904,2.25081e+18,112.263,117.668,124.223,130.975,136.405,138.514,128.417,95.9221,39.4939,18.8553,272.858
71.0565,173.325,2.16609e+18,118.549,112.051,108.014,106.826,109.276,121.046,139.956,121.954,43.882,19.3486,273.041
70.878,173.668,2.27021e+18,116.2,116.818,118.512,120.965,125.097,134.284,141.147,114.326,43.3537,19.3558,273.751
70.6987,174.002,2.28829e+18,110.295,117.064,125.163,133.689,140.992,144.25,132.419,96.7706,39.3559,18.8333,273.328
70.5182,174.33,2.24636e+18,112.794,116.43,121.103,126.369,131.691,136.959,132.557,101.109,40.4312,18.9543,273.156
71.3033,174.426,2.27435e+18,125.313,114.115,105.717,102.228,104.199,119.241,156.002,155.202,49.4957,19.8,274.57
70.7691,175.398,2.18078e+18,125.398,116.323,110.585,107.481,107.899,117.528,135.526,121.184,44.4683,19.5654,272.325
71.0064,176.455,2.07535e+18,114.355,115.546,116.985,118.148,118.185,117.998,111.62,87.8947,38.0571,18.744,271.854
71.2292,177.516,2.11899e+18,116.485,115.532,114.907,115.108,116.139,120.445,121.823,98.9979,40.5534,19.1099,271.835
71.4113,178.397,2.05693e+18,113.206,115.652,118.143,120.179,120.081,117.745,107.983,83.8786,37.0246,18.5937,272.118
72.1568,178.611,2.21393e+18,116.335,113.174,109.682,108.931,112.689,126.582,147.645,126.384,43.8215,19.3512,273.512
71.9778,178.909,2.18845e+18,115.111,114.867,114.609,115.657,118.851,127.6,134.931,109.645,42.0615,19.2754,273.112
71.618,179.487,2.207e+18,111.442,118.059,126.26,134.766,139.048,135.36,117.448,85.9227,37.0729,18.5414,273.046
72.363,179.749,2.15991e+18,114.458,113.245,111.644,111.796,115.187,125.724,136.375,110.361,41.3284,19.1926,273.491
71.8175,-179.394,2.1633e+18,112.244,117.983,124.892,131.889,134.652,130.004,112.686,83.144,36.3842,18.4459,272.909
72.5654,-179.073,2.0614e+18,111.97,110.147,107.908,107.276,109.415,117.322,125.927,104.022,40.1201,18.9572,272.982
72.3811,-178.788,2.20499e+18,113.287,115.71,118.662,122.537,126.895,132.671,130.693,100.713,40.0874,18.9811,272.928
72.1963,-178.509,2.2366e+18,112.786,117.728,123.867,130.783,135.839,137.368,126.131,93.1731,38.2846,18.698,272.792
72.5771,-177.564,2.1558e+18,113.982,119.355,125.757,131.977,133.374,127.154,109.684,81.2069,35.6286,18.3302,272.666
72.3883,-177.291,2.19583e+18,113.291,117.265,122.003,127.567,131.462,132.481,122.603,91.8492,38.0811,18.6866,273.235
72.1988,-177.023,2.15285e+18,114.339,114.079,113.646,114.6,117.498,125.431,131.33,104.72,40.085,18.8423,273.112
72.577,-176.006,2.15673e+18,112.414,116.102,120.529,125.864,129.098,129.002,118.562,89.0923,37.3822,18.5886,272.227
72.6534,-176.838,2.1442e+18,112.577,114.888,117.502,120.916,123.979,127.075,122.55,94.42,38.6469,18.7884,271.952
72.4617,-176.568,2.09918e+18,112.667,115.857,119.376,123.156,124.478,122.301,111.391,85.0261,36.7409,18.5175,273.148
72.7005,-178.441,2.15523e+18,113.699,118.571,124.519,130.109,131.827,127.51,112.218,83.6528,36.221,18.4229,272.456
72.514,-178.159,2.17246e+18,113.299,116.747,120.863,125.416,128.641,129.907,121.368,91.7604,38.0357,18.6834,272.418
72.3268,-177.882,2.1792e+18,111.593,116.513,122.793,129.653,133.521,131.999,118.171,87.6746,37.2342,18.5736,273.052
72.5526,-179.716,2.14043e+18,113.255,114.547,115.898,117.885,120.765,125.858,125.117,98.2494,39.7588,18.9622,272.516
72.3699,-179.426,2.22661e+18,112.745,117.437,123.745,130.547,135.355,136.527,125.025,92.3588,38.0638,18.6726,272.758
72.5799,178.746,2.17037e+18,113.408,110.452,106.901,105.968,109.524,122.71,144.219,127.478,44.9058,19.5263,272.977
72.4005,179.05,2.23751e+18,113.941,115.54,117.561,120.649,125.676,135.398,139.561,107.982,40.7338,19.0768,273.114
72.2205,179.348,2.24614e+18,112.272,116.984,123.568,130.633,136.055,138.904,128.824,95.2254,38.7315,18.7701,272.77
72.419,177.534,2.18203e+18,113.691,114.363,115.168,116.96,120.718,129.082,133.384,106.415,41.4177,19.1979,272.675
72.2416,177.847,2.22724e+18,116.945,113.945,110.396,109.699,113.714,128.082,149.125,126.306,43.467,19.1731,272.504
72.0637,178.153,2.20194e+18,112.635,117.066,122.963,128.652,132.292,133.434,123.148,91.9703,38.1345,18.6965,272.148
71.8849,178.452,2.16082e+18,113.269,115.65,118.58,121.799,124.66,128.115,123.844,95.767,39.2987,18.878,271.972
71.8912,173.972,2.15386e+18,115.596,112.145,109.13,108.565,111.778,123.151,138.145,116.043,42.8849,19.2531,273.1
71.716,174.315,2.24831e+18,113.3,117.623,123.401,128.602,133.128,137.119,130.66,98.5909,39.6581,18.9045,272.592
71.5174,173.133,2.23659e+18,114.429,116.021,118.576,121.584,126.172,134.733,137.619,106.47,40.6096,18.9274,272.744
71.3407,173.481,2.24919e+18,112.681,118.503,125.801,132.015,136.242,137.419,126.548,94.2131,38.7636,18.7767,272.428
71.1627,173.822,2.29357e+18,114.167,116.954,120.858,125.192,130.799,140.148,142.675,110.048,41.6212,19.0744,273.564
71.4796,171.564,2.19826e+18,116.656,113.656,111.659,111.849,115.506,126.752,140.833,117.735,43.2285,19.383,272.905
71.3024,171.934,2.20779e+18,113.584,117.006,121.381,125.239,128.901,132.664,127.792,97.1341,39.0545,18.7646,272.359
71.1242,172.295,2.25135e+18,112.423,118.186,125.235,131.391,135.988,138.019,128.132,95.0728,38.767,18.7543,272.259
70.9446,172.649,2.1902e+18,110.292,119.121,129.367,137.292,139.174,131.254,110.623,81.2869,36.2228,18.4251,271.943
71.2476,170.319,2.19184e+18,116.632,113.475,111.742,112.229,116.101,127.106,139.991,115.314,42.215,19.0191,272.871
71.0683,170.705,2.31755e+18,110.171,119.807,131.285,141.316,148.083,146.483,128.156,91.5498,38.0651,18.635,272.866
70.8878,171.082,2.35191e+18,110.641,119.016,129.025,138.69,147.139,150.723,137.62,98.8832,39.4997,18.8212,272.882
70.7058,171.451,2.3119e+18,105.875,119.952,137.478,154.508,161.883,146.638,112.732,78.7668,35.8022,18.3189,272.656
70.6264,169.832,2.2488e+18,112.503,119.215,126.444,132.673,137.002,136.895,125.46,93.4847,38.8855,18.7639,272.181
70.441,170.218,2.28877e+18,112.896,117.853,123.758,129.918,136.21,141.526,136.69,103.053,40.6262,18.9665,272.796
71.1561,169.605,2.1594e+18,116.453,114.501,113.559,114.129,117.1,124.591,131.401,106.807,41.0026,18.9993,272.757
70.7939,170.389,2.23204e+18,112.364,118.737,125.802,131.707,135.575,135.323,124.027,92.6674,38.603,18.7246,272.095
70.6105,170.767,2.29894e+18,112.78,117.581,123.511,129.732,136.3,142.592,138.776,104.815,40.8712,18.9898,272.852
71.4474,170.784,2.2582e+18,114.038,117.409,121.693,125.798,130.74,137.135,135.813,103.736,40.4016,18.9351,273.423
71.2697,171.164,2.26297e+18,114.754,116.888,119.899,123.228,128.005,136.01,138.852,109.033,41.8754,19.1591,273.118
71.0908,171.536,2.22055e+18,112.624,118.081,124.466,129.751,133.405,134.31,124.451,93.1463,38.4971,18.7254,272.206
70.9104,171.9,2.22073e+18,118.357,115.842,114.808,115.352,118.623,128.758,139.744,114.297,42.0491,18.9996,272.307
71.5427,172.295,2.25555e+18,112.612,119.957,129.268,136.467,140.045,137.609,122.318,89.8023,37.7028,18.6101,272.453
71.3658,172.654,2.26984e+18,112.577,118.682,126.426,133.038,137.868,139.802,129.288,95.6281,38.854,18.7625,272.37
71.1877,173.005,2.18146e+18,111.688,117.602,124.725,130.245,132.689,130.628,117.415,87.8385,37.5383,18.6119,272.052
71.623,173.753,2.27828e+18,113.17,119.475,127.67,134.62,139.339,140.382,128.31,94.5739,38.6811,18.75,272.657
71.4462,174.093,2.25904e+18,116.066,116.655,118.005,120.219,124.56,134.599,141.693,112.399,42.0227,19.1187,273.767
72.0408,174.506,2.22301e+18,116.514,114.589,112.76,112.938,116.868,129.169,144.131,119.563,43.5179,19.3207,272.562
72.4466,175.272,2.07812e+18,114.679,113.966,112.957,112.832,114.36,118.84,119.576,95.9888,39.4869,18.9338,272.404
72.6364,176.192,2.11943e+18,115.296,111.415,106.944,105.467,108.562,120.514,136.785,115.019,42.1094,19.1141,272.817
72.4609,176.522,2.17678e+18,113.49,115.509,118.13,120.951,124.456,129.875,127.912,99.0274,39.7907,18.9437,272.364
72.8546,177.332,2.18231e+18,115.984,113.327,109.784,108.835,112.639,126.164,143.414,118.831,42.6979,19.1909,272.344
72.4999,177.969,2.20939e+18,112.739,116.921,122.784,128.349,132.372,134.503,125.137,93.4096,38.2312,18.6933,272.175
72.3213,178.278,2.18788e+18,111.125,116.905,125.297,132.855,136.04,132.79,116.605,85.9218,36.757,18.4908,271.748
73.0679,178.502,2.59705e+18,139.571,135.168,125.858,121.261,125.387,147.362,185.659,155.949,47.6612,19.7931,269.521
72.7084,179.126,2.19008e+18,113.441,117.463,122.711,127.637,130.928,131.965,122.071,91.3221,37.762,18.6399,272.539
72.5275,179.428,2.12096e+18,114.027,114.502,114.647,115.53,117.782,123.077,123.921,98.7282,39.9762,19.0066,272.133
72.9231,178.094,2.20351e+18,112.975,117.742,124.206,129.924,133.409,133.759,122.126,90.6237,37.4986,18.5895,272.212
72.7441,178.41,2.11651e+18,114.685,114.172,112.98,112.936,115.187,121.929,125.944,101.996,40.6452,19.113,272.093
72.935,176.533,2.24807e+18,111.576,117.084,124.999,131.996,137.163,139.662,128.726,94.4262,38.1497,18.6556,271.709
72.7591,176.863,2.21867e+18,112.57,117.897,125.303,131.612,135.289,135.361,122.974,90.8686,37.5979,18.5987,272.16
72.5822,177.187,2.20858e+18,114.906,114.848,114.613,115.906,120.39,131.752,140.495,110.398,40.6554,18.8821,272.16
72.587,175.655,2.25088e+18,112,117.466,125.332,132.185,137.141,139.24,128.435,94.595,38.3664,18.6922,271.979
72.2306,174.802,2.24122e+18,120.105,115.93,111.327,110.001,113.768,127.812,148.681,126.723,44.0501,19.2991,272.265
72.5579,172.538,2.14853e+18,113.458,114.135,115.157,116.808,120.425,126.966,128.435,101.205,40.1643,19.023,272.967
72.3852,172.907,2.26933e+18,113.912,115.734,118.427,121.914,128.17,139.531,144.735,110.197,40.705,18.9025,272.616
72.2117,173.268,2.28795e+18,112.733,118.433,126.276,133.086,138.732,142.119,132.957,98.3004,39.2928,18.8324,272.308
72.3515,171.315,2.12043e+18,113.453,118.045,123.453,126.739,127.133,123.042,110.65,84.4112,36.6022,18.468,272.549
72.1783,171.697,2.27863e+18,113.187,118.336,125.221,131.25,136.796,140.812,133.421,99.2247,39.3939,18.8403,272.392
72.1287,170.075,2.07265e+18,114.698,112.683,110.867,110.683,113.011,118.907,122.514,97.9982,39.0588,18.761,272.492
71.9543,170.472,2.2341e+18,112.915,117.691,123.758,128.852,133.368,136.077,128.715,96.3504,38.746,18.7327,272.175
