TM_ID,TIMESTAMP,INFO
DAM_INFO,43:41.8,Taking auto PICAM image. Index = 270
DAM_INFO,44:11.8,Taking auto PICAM image. Index = 270
DAM_INFO,44:42.8,Taking auto PICAM image. Index = 270
DAM_INFO,45:12.8,Taking auto PICAM image. Index = 270
DAM_INFO,45:42.8,Taking auto PICAM image. Index = 270
DAM_INFO,46:12.8,Taking auto PICAM image. Index = 280
DAM_INFO,47:03.8,New LEOPARD image taken: index=11 nb bytes=215845
DAM_INFO,47:03.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,50:55.8,Taking auto PICAM image. Index = 280
DAM_INFO,51:25.8,Taking auto PICAM image. Index = 280
DAM_INFO,51:56.8,Taking auto PICAM image. Index = 280
DAM_INFO,52:06.8,New LEOPARD image taken: index=12 nb bytes=120776
DAM_INFO,52:06.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,52:26.8,Taking auto PICAM image. Index = 280
DAM_INFO,52:56.8,Taking auto PICAM image. Index = 280
DAM_INFO,53:27.8,Taking auto PICAM image. Index = 280
DAM_INFO,53:57.8,Taking auto PICAM image. Index = 280
DAM_INFO,54:27.8,Taking auto PICAM image. Index = 280
DAM_INFO,54:57.8,Taking auto PICAM image. Index = 280
DAM_INFO,55:28.8,Taking auto PICAM image. Index = 290
DAM_INFO,56:59.8,Auto mode change for UBLOX: MODE_PEDESTRIAN
DAM_INFO,57:09.8,New LEOPARD image taken: index=13 nb bytes=130331
DAM_INFO,57:09.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,01:11.8,Taking auto PICAM image. Index = 290
DAM_INFO,01:41.8,Taking auto PICAM image. Index = 290
DAM_INFO,02:12.8,Taking auto PICAM image. Index = 290
DAM_INFO,02:12.8,New LEOPARD image taken: index=14 nb bytes=0
DAM_INFO,02:12.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,02:42.8,Taking auto PICAM image. Index = 290
DAM_INFO,03:12.8,Taking auto PICAM image. Index = 290
DAM_INFO,03:43.8,Taking auto PICAM image. Index = 290
DAM_INFO,04:13.8,Taking auto PICAM image. Index = 290
DAM_INFO,04:43.8,Taking auto PICAM image. Index = 290
DAM_INFO,05:14.8,Taking auto PICAM image. Index = 290
DAM_INFO,05:44.8,Taking auto PICAM image. Index = 300
DAM_INFO,07:15.8,New LEOPARD image taken: index=15 nb bytes=138561
DAM_INFO,07:15.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,11:17.8,Taking auto PICAM image. Index = 300
DAM_INFO,11:48.8,Taking auto PICAM image. Index = 300
DAM_INFO,12:18.8,New LEOPARD image taken: index=16 nb bytes=141397
DAM_INFO,12:18.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,12:18.8,Taking auto PICAM image. Index = 300
DAM_INFO,12:48.8,Taking auto PICAM image. Index = 300
DAM_INFO,13:19.8,Taking auto PICAM image. Index = 300
DAM_INFO,13:49.8,Taking auto PICAM image. Index = 300
DAM_INFO,14:19.8,Taking auto PICAM image. Index = 300
DAM_INFO,14:50.8,Taking auto PICAM image. Index = 300
DAM_INFO,15:20.8,Taking auto PICAM image. Index = 300
DAM_INFO,15:50.8,Taking auto PICAM image. Index = 310
DAM_INFO,17:21.8,New LEOPARD image taken: index=17 nb bytes=97040
DAM_INFO,17:21.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,21:13.8,Taking auto PICAM image. Index = 310
DAM_INFO,21:43.8,Taking auto PICAM image. Index = 310
DAM_INFO,22:14.8,Taking auto PICAM image. Index = 310
DAM_INFO,22:24.8,New LEOPARD image taken: index=18 nb bytes=0
DAM_INFO,22:24.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,22:44.8,Taking auto PICAM image. Index = 310
DAM_INFO,23:14.8,Taking auto PICAM image. Index = 310
DAM_INFO,23:45.8,Taking auto PICAM image. Index = 310
DAM_INFO,24:15.8,Taking auto PICAM image. Index = 310
DAM_INFO,24:45.8,Taking auto PICAM image. Index = 310
DAM_INFO,25:15.8,Taking auto PICAM image. Index = 310
DAM_INFO,25:46.8,Taking auto PICAM image. Index = 320
DAM_INFO,26:56.8,Auto mode change for UBLOX: MODE_AIR1
DAM_INFO,27:27.8,New LEOPARD image taken: index=19 nb bytes=97160
DAM_INFO,27:27.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,30:58.8,Taking auto PICAM image. Index = 320
DAM_INFO,31:29.8,Taking auto PICAM image. Index = 320
DAM_INFO,31:59.8,Taking auto PICAM image. Index = 320
DAM_INFO,32:30.8,Taking auto PICAM image. Index = 320
DAM_INFO,32:30.8,New LEOPARD image taken: index=20 nb bytes=102797
DAM_INFO,32:30.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,33:00.8,Taking auto PICAM image. Index = 320
DAM_INFO,33:30.8,Taking auto PICAM image. Index = 320
DAM_INFO,34:01.8,Taking auto PICAM image. Index = 320
DAM_INFO,34:31.8,Taking auto PICAM image. Index = 320
DAM_INFO,35:01.8,Taking auto PICAM image. Index = 320
DAM_INFO,35:31.8,Taking auto PICAM image. Index = 330
DAM_INFO,37:32.8,New LEOPARD image taken: index=21 nb bytes=104792
DAM_INFO,37:32.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,40:44.8,Taking auto PICAM image. Index = 330
DAM_INFO,41:14.8,Taking auto PICAM image. Index = 330
DAM_INFO,41:44.8,Taking auto PICAM image. Index = 330
DAM_INFO,42:15.8,Taking auto PICAM image. Index = 330
DAM_INFO,42:25.8,New LEOPARD image taken: index=22 nb bytes=93332
DAM_INFO,42:25.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,42:45.8,Taking auto PICAM image. Index = 330
DAM_INFO,43:15.8,Taking auto PICAM image. Index = 330
DAM_INFO,43:46.8,Taking auto PICAM image. Index = 330
DAM_INFO,44:16.8,Taking auto PICAM image. Index = 330
DAM_INFO,44:46.8,Taking auto PICAM image. Index = 330
DAM_INFO,45:17.8,Taking auto PICAM image. Index = 340
DAM_INFO,47:28.8,New LEOPARD image taken: index=23 nb bytes=93886
DAM_INFO,47:28.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,50:20.8,Taking auto PICAM image. Index = 340
DAM_INFO,50:50.8,Taking auto PICAM image. Index = 340
DAM_INFO,51:20.8,Taking auto PICAM image. Index = 340
DAM_INFO,51:51.8,Taking auto PICAM image. Index = 340
DAM_INFO,52:21.8,Taking auto PICAM image. Index = 340
DAM_INFO,52:31.8,New LEOPARD image taken: index=24 nb bytes=115970
DAM_INFO,52:31.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,52:52.8,Taking auto PICAM image. Index = 340
DAM_INFO,53:22.8,Taking auto PICAM image. Index = 340
DAM_INFO,53:52.8,Taking auto PICAM image. Index = 340
DAM_INFO,54:23.8,Taking auto PICAM image. Index = 340
DAM_INFO,54:53.8,Taking auto PICAM image. Index = 350
DAM_INFO,56:54.8,Auto mode change for UBLOX: MODE_AIR2
DAM_INFO,57:34.8,New LEOPARD image taken: index=25 nb bytes=107901
DAM_INFO,57:34.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,59:45.8,Taking auto PICAM image. Index = 350
DAM_INFO,00:16.8,Taking auto PICAM image. Index = 350
DAM_INFO,00:46.8,Taking auto PICAM image. Index = 350
DAM_INFO,01:16.8,Taking auto PICAM image. Index = 350
DAM_INFO,01:47.8,Taking auto PICAM image. Index = 350
DAM_INFO,02:17.8,Taking auto PICAM image. Index = 350
DAM_INFO,02:37.8,New LEOPARD image taken: index=26 nb bytes=127313
DAM_INFO,02:37.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,02:47.8,Taking auto PICAM image. Index = 350
DAM_INFO,03:17.8,Taking auto PICAM image. Index = 350
DAM_INFO,03:48.8,Taking auto PICAM image. Index = 350
DAM_INFO,04:18.8,Taking auto PICAM image. Index = 360
DAM_INFO,07:40.8,New LEOPARD image taken: index=27 nb bytes=131954
DAM_INFO,07:40.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,09:11.8,Taking auto PICAM image. Index = 360
DAM_INFO,09:41.8,Taking auto PICAM image. Index = 360
DAM_INFO,10:12.8,Taking auto PICAM image. Index = 360
DAM_INFO,10:42.8,Taking auto PICAM image. Index = 360
DAM_INFO,11:12.8,Taking auto PICAM image. Index = 360
DAM_INFO,11:42.8,Taking auto PICAM image. Index = 360
DAM_INFO,12:13.8,Taking auto PICAM image. Index = 360
DAM_INFO,12:43.8,Taking auto PICAM image. Index = 360
DAM_INFO,12:33.8,New LEOPARD image taken: index=28 nb bytes=144310
DAM_INFO,12:33.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,13:14.8,Taking auto PICAM image. Index = 360
DAM_INFO,13:44.8,Taking auto PICAM image. Index = 370
DAM_INFO,17:36.8,New LEOPARD image taken: index=29 nb bytes=169883
DAM_INFO,17:36.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,18:17.8,Taking auto PICAM image. Index = 370
DAM_INFO,18:47.8,Taking auto PICAM image. Index = 370
DAM_INFO,19:17.8,Taking auto PICAM image. Index = 370
DAM_INFO,19:48.8,Taking auto PICAM image. Index = 370
DAM_INFO,20:18.8,Taking auto PICAM image. Index = 370
DAM_INFO,20:48.8,Taking auto PICAM image. Index = 370
DAM_INFO,21:19.8,Taking auto PICAM image. Index = 370
DAM_INFO,21:49.8,Taking auto PICAM image. Index = 370
DAM_INFO,22:19.8,Taking auto PICAM image. Index = 370
DAM_INFO,22:39.8,New LEOPARD image taken: index=30 nb bytes=264222
DAM_INFO,22:39.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,22:50.8,Taking auto PICAM image. Index = 380
DAM_INFO,24:10.8,Taking auto PICAM image. Index = 380
DAM_INFO,24:41.8,Taking auto PICAM image. Index = 380
DAM_INFO,25:11.8,Taking auto PICAM image. Index = 380
DAM_INFO,25:41.8,Taking auto PICAM image. Index = 380
DAM_INFO,26:12.8,Taking auto PICAM image. Index = 380
DAM_INFO,26:42.8,Taking auto PICAM image. Index = 380
DAM_INFO,27:02.8,Auto mode change for UBLOX: MODE_AIR3
DAM_INFO,27:12.8,Taking auto PICAM image. Index = 380
DAM_INFO,27:43.8,Taking auto PICAM image. Index = 380
DAM_INFO,27:43.8,New LEOPARD image taken: index=31 nb bytes=332277
DAM_INFO,27:43.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,28:13.8,Taking auto PICAM image. Index = 380
DAM_INFO,28:43.8,Taking auto PICAM image. Index = 390
DAM_INFO,29:24.8,Taking auto PICAM image. Index = 390
DAM_INFO,29:54.8,Taking auto PICAM image. Index = 390
DAM_INFO,30:24.8,Taking auto PICAM image. Index = 390
DAM_INFO,30:55.8,Taking auto PICAM image. Index = 390
DAM_INFO,31:25.8,Taking auto PICAM image. Index = 390
DAM_INFO,31:56.8,Taking auto PICAM image. Index = 390
DAM_INFO,32:26.8,Taking auto PICAM image. Index = 390
DAM_INFO,32:36.8,New LEOPARD image taken: index=32 nb bytes=198491
DAM_INFO,32:36.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,32:56.8,Taking auto PICAM image. Index = 390
DAM_INFO,33:27.8,Taking auto PICAM image. Index = 390
DAM_INFO,33:57.8,Taking auto PICAM image. Index = 400
DAM_INFO,35:08.8,Taking auto PICAM image. Index = 400
DAM_INFO,35:38.8,Taking auto PICAM image. Index = 400
DAM_INFO,36:08.8,Taking auto PICAM image. Index = 400
DAM_INFO,36:39.8,Taking auto PICAM image. Index = 400
DAM_INFO,37:09.8,Taking auto PICAM image. Index = 400
DAM_INFO,37:39.8,New LEOPARD image taken: index=33 nb bytes=261216
DAM_INFO,37:39.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,37:39.8,Taking auto PICAM image. Index = 400
DAM_INFO,38:09.8,Taking auto PICAM image. Index = 400
DAM_INFO,38:40.8,Taking auto PICAM image. Index = 400
DAM_INFO,39:10.8,Taking auto PICAM image. Index = 400
