TM_ID,TIMESTAMP,BCM_SW_VER,BOOT_TIME,NB_TIME_SYNC,SD_STATUS,SD_FREE_KB,ETH_STATUS,NB_RX,NB_CMD,NB_BAD_CMD,NB_TX
BCM_HKP,53:07.9,103,22680,1,1,0,1,2,1,0,9830
BCM_HKP,54:07.9,103,22710,1,1,0,1,2,1,0,9843
BCM_HKP,55:07.9,103,22740,1,1,0,1,2,1,0,9856
BCM_HKP,56:07.9,103,22770,1,1,0,1,2,1,0,9869
BCM_HKP,57:07.9,103,22800,1,1,0,1,2,1,0,9882
BCM_HKP,58:07.9,103,22830,1,1,0,1,2,1,0,9895
BCM_HKP,59:07.9,103,22860,1,1,0,1,2,1,0,9908
BCM_HKP,00:07.9,103,22890,1,1,0,1,2,1,0,9921
BCM_HKP,01:07.9,103,22920,1,1,0,1,2,1,0,9934
BCM_HKP,02:07.9,103,22950,1,1,0,1,2,1,0,9947
BCM_HKP,03:07.9,103,22980,1,1,0,1,2,1,0,9960
BCM_HKP,04:07.9,103,23010,1,1,0,1,2,1,0,9973
BCM_HKP,05:07.9,103,23040,1,1,0,1,2,1,0,9986
BCM_HKP,06:07.9,103,23070,1,1,0,1,2,1,0,9999
BCM_HKP,07:07.9,103,23100,1,1,0,1,2,1,0,10012
BCM_HKP,08:07.9,103,23130,1,1,0,1,2,1,0,10025
BCM_HKP,09:07.9,103,23160,1,1,0,1,2,1,0,10038
BCM_HKP,10:07.9,103,23190,1,1,0,1,2,1,0,10051
BCM_HKP,11:07.9,103,23220,1,1,0,1,2,1,0,10064
BCM_HKP,12:07.9,103,23250,1,1,0,1,2,1,0,10077
BCM_HKP,13:07.9,103,23280,1,1,0,1,2,1,0,10090
BCM_HKP,14:07.9,103,23310,1,1,0,1,2,1,0,10103
BCM_HKP,15:07.9,103,23340,1,1,0,1,2,1,0,10116
BCM_HKP,16:07.9,103,23370,1,1,0,1,2,1,0,10129
BCM_HKP,17:07.9,103,23400,1,1,0,1,2,1,0,10142
BCM_HKP,18:07.9,103,23430,1,1,0,1,2,1,0,10155
BCM_HKP,19:07.9,103,23460,1,1,0,1,2,1,0,10168
BCM_HKP,20:07.9,103,23490,1,1,0,1,2,1,0,10181
BCM_HKP,21:07.9,103,23520,1,1,0,1,2,1,0,10194
BCM_HKP,22:07.9,103,23550,1,1,0,1,2,1,0,10207
BCM_HKP,23:07.9,103,23580,1,1,0,1,2,1,0,10220
BCM_HKP,24:07.9,103,23610,1,1,0,1,2,1,0,10233
BCM_HKP,25:07.9,103,23640,1,1,0,1,2,1,0,10246
BCM_HKP,26:07.9,103,23670,1,1,0,1,2,1,0,10259
BCM_HKP,27:07.9,103,23700,1,1,0,1,2,1,0,10272
BCM_HKP,28:07.9,103,23730,1,1,0,1,2,1,0,10285
BCM_HKP,29:07.9,103,23760,1,1,0,1,2,1,0,10298
BCM_HKP,30:07.9,103,23790,1,1,0,1,2,1,0,10311
BCM_HKP,31:07.9,103,23820,1,1,0,1,2,1,0,10324
BCM_HKP,32:07.9,103,23850,1,1,0,1,2,1,0,10337
BCM_HKP,33:07.9,103,23880,1,1,0,1,2,1,0,10350
BCM_HKP,34:07.9,103,23910,1,1,0,1,2,1,0,10363
BCM_HKP,35:07.9,103,23940,1,1,0,1,2,1,0,10376
BCM_HKP,36:07.9,103,23970,1,1,0,1,2,1,0,10389
BCM_HKP,37:07.9,103,24000,1,1,0,1,2,1,0,10402
BCM_HKP,38:07.9,103,24030,1,1,0,1,2,1,0,10415
BCM_HKP,39:07.9,103,24060,1,1,0,1,2,1,0,10428
BCM_HKP,40:07.9,103,24090,1,1,0,1,2,1,0,10441
BCM_HKP,41:07.9,103,24120,1,1,0,1,2,1,0,10454
BCM_HKP,42:07.9,103,24150,1,1,0,1,2,1,0,10467
BCM_HKP,43:07.9,103,24180,1,1,0,1,2,1,0,10480
BCM_HKP,44:07.9,103,24210,1,1,0,1,2,1,0,10493
BCM_HKP,45:07.9,103,24240,1,1,0,1,2,1,0,10506
BCM_HKP,46:07.9,103,24270,1,1,0,1,2,1,0,10519
BCM_HKP,47:07.9,103,24300,1,1,0,1,2,1,0,10532
BCM_HKP,48:07.9,103,24330,1,1,0,1,2,1,0,10545
BCM_HKP,49:07.9,103,24360,1,1,0,1,2,1,0,10558
BCM_HKP,50:07.9,103,24390,1,1,0,1,2,1,0,10571
BCM_HKP,51:07.9,103,24420,1,1,0,1,2,1,0,10584
BCM_HKP,52:07.9,103,24450,1,1,0,1,2,1,0,10597
BCM_HKP,53:07.9,103,24480,1,1,0,1,2,1,0,10610
BCM_HKP,54:07.9,103,24510,1,1,0,1,2,1,0,10623
BCM_HKP,55:07.9,103,24540,1,1,0,1,2,1,0,10636
BCM_HKP,56:07.9,103,24570,1,1,0,1,2,1,0,10649
BCM_HKP,57:07.9,103,24600,1,1,0,1,2,1,0,10662
BCM_HKP,58:07.9,103,24630,1,1,0,1,2,1,0,10675
BCM_HKP,59:07.9,103,24660,1,1,0,1,2,1,0,10688
BCM_HKP,00:07.9,103,24690,1,1,0,1,2,1,0,10701
BCM_HKP,01:07.9,103,24720,1,1,0,1,2,1,0,10714
BCM_HKP,02:07.9,103,24750,1,1,0,1,2,1,0,10727
BCM_HKP,03:07.9,103,24780,1,1,0,1,2,1,0,10740
BCM_HKP,04:07.9,103,24810,1,1,0,1,2,1,0,10753
BCM_HKP,05:07.9,103,24840,1,1,0,1,2,1,0,10766
BCM_HKP,06:07.9,103,24870,1,1,0,1,2,1,0,10779
BCM_HKP,07:07.9,103,24900,1,1,0,1,2,1,0,10792
BCM_HKP,08:07.9,103,24930,1,1,0,1,2,1,0,10805
BCM_HKP,09:07.9,103,24960,1,1,0,1,2,1,0,10818
BCM_HKP,10:07.9,103,24990,1,1,0,1,2,1,0,10831
BCM_HKP,11:07.9,103,25020,1,1,0,1,2,1,0,10844
BCM_HKP,12:07.9,103,25050,1,1,0,1,2,1,0,10857
BCM_HKP,13:07.9,103,25080,1,1,0,1,2,1,0,10870
BCM_HKP,14:07.9,103,25110,1,1,0,1,2,1,0,10883
BCM_HKP,15:07.9,103,25140,1,1,0,1,2,1,0,10896
BCM_HKP,16:07.9,103,25170,1,1,0,1,2,1,0,10909
BCM_HKP,17:07.9,103,25200,1,1,0,1,2,1,0,10922
BCM_HKP,18:07.9,103,25230,1,1,0,1,2,1,0,10935
BCM_HKP,19:07.9,103,25260,1,1,0,1,2,1,0,10948
BCM_HKP,20:07.9,103,25290,1,1,0,1,2,1,0,10961
BCM_HKP,21:07.9,103,25320,1,1,0,1,2,1,0,10974
BCM_HKP,22:07.9,103,25350,1,1,0,1,2,1,0,10987
BCM_HKP,23:07.9,103,25380,1,1,0,1,2,1,0,11000
BCM_HKP,24:07.9,103,25410,1,1,0,1,2,1,0,11013
BCM_HKP,25:07.9,103,25440,1,1,0,1,2,1,0,11026
BCM_HKP,26:07.9,103,25470,1,1,0,1,2,1,0,11039
BCM_HKP,27:07.9,103,25500,1,1,0,1,2,1,0,11052
BCM_HKP,28:07.9,103,25530,1,1,0,1,2,1,0,11065
BCM_HKP,29:07.9,103,25560,1,1,0,1,2,1,0,11078
BCM_HKP,30:07.9,103,25590,1,1,0,1,2,1,0,11091
BCM_HKP,31:07.9,103,25620,1,1,0,1,2,1,0,11104
BCM_HKP,32:07.9,103,25650,1,1,0,1,2,1,0,11117
BCM_HKP,33:07.9,103,25680,1,1,0,1,2,1,0,11130
BCM_HKP,34:07.9,103,25710,1,1,0,1,2,1,0,11143
BCM_HKP,35:07.9,103,25740,1,1,0,1,2,1,0,11156
BCM_HKP,36:07.9,103,25770,1,1,0,1,2,1,0,11169
BCM_HKP,37:07.9,103,25800,1,1,0,1,2,1,0,11182
BCM_HKP,38:07.9,103,25830,1,1,0,1,2,1,0,11195
BCM_HKP,39:07.9,103,25860,1,1,0,1,2,1,0,11208
BCM_HKP,40:07.9,103,25890,1,1,0,1,2,1,0,11221
BCM_HKP,41:07.9,103,25920,1,1,0,1,2,1,0,11234
BCM_HKP,42:07.9,103,25950,1,1,0,1,2,1,0,11247
BCM_HKP,43:07.9,103,25980,1,1,0,1,2,1,0,11260
BCM_HKP,44:07.9,103,26010,1,1,0,1,2,1,0,11273
BCM_HKP,45:07.9,103,26040,1,1,0,1,2,1,0,11286
BCM_HKP,46:07.9,103,26070,1,1,0,1,2,1,0,11299
BCM_HKP,47:07.9,103,26100,1,1,0,1,2,1,0,11312
BCM_HKP,48:07.9,103,26130,1,1,0,1,2,1,0,11325
BCM_HKP,49:07.9,103,26160,1,1,0,1,2,1,0,11338
BCM_HKP,50:07.9,103,26190,1,1,0,1,2,1,0,11351
BCM_HKP,51:07.9,103,26220,1,1,0,1,2,1,0,11364
BCM_HKP,52:07.9,103,26250,1,1,0,1,2,1,0,11377
BCM_HKP,53:07.9,103,26280,1,1,0,1,2,1,0,11390
BCM_HKP,54:07.9,103,26310,1,1,0,1,2,1,0,11403
BCM_HKP,55:07.9,103,26340,1,1,0,1,2,1,0,11416
BCM_HKP,56:07.9,103,26370,1,1,0,1,2,1,0,11429
BCM_HKP,57:07.9,103,26400,1,1,0,1,2,1,0,11442
BCM_HKP,58:07.9,103,26430,1,1,0,1,2,1,0,11455
BCM_HKP,59:07.9,103,26460,1,1,0,1,2,1,0,11468
BCM_HKP,00:07.9,103,26490,1,1,0,1,2,1,0,11481
BCM_HKP,01:07.9,103,26520,1,1,0,1,2,1,0,11494
BCM_HKP,02:07.9,103,26550,1,1,0,1,2,1,0,11507
BCM_HKP,03:07.9,103,26580,1,1,0,1,2,1,0,11520
BCM_HKP,04:07.9,103,26610,1,1,0,1,2,1,0,11533
BCM_HKP,05:07.9,103,26640,1,1,0,1,2,1,0,11546
BCM_HKP,06:07.9,103,26670,1,1,0,1,2,1,0,11559
BCM_HKP,07:07.9,103,26700,1,1,0,1,2,1,0,11572
BCM_HKP,08:07.9,103,26730,1,1,0,1,2,1,0,11585
BCM_HKP,09:07.9,103,26760,1,1,0,1,2,1,0,11598
BCM_HKP,10:07.9,103,26790,1,1,0,1,2,1,0,11611
BCM_HKP,11:07.9,103,26820,1,1,0,1,2,1,0,11624
BCM_HKP,12:07.9,103,26850,1,1,0,1,2,1,0,11637
BCM_HKP,13:07.9,103,26880,1,1,0,1,2,1,0,11650
BCM_HKP,14:07.9,103,26910,1,1,0,1,2,1,0,11663
BCM_HKP,15:07.9,103,26940,1,1,0,1,2,1,0,11676
BCM_HKP,16:07.9,103,26970,1,1,0,1,2,1,0,11689
BCM_HKP,17:07.9,103,27000,1,1,0,1,2,1,0,11702
BCM_HKP,18:07.9,103,27030,1,1,0,1,2,1,0,11715
BCM_HKP,19:07.9,103,27060,1,1,0,1,2,1,0,11728
BCM_HKP,20:07.9,103,27090,1,1,0,1,2,1,0,11741
BCM_HKP,21:07.9,103,27120,1,1,0,1,2,1,0,11754
BCM_HKP,22:07.9,103,27150,1,1,0,1,2,1,0,11767
BCM_HKP,23:07.9,103,27180,1,1,0,1,2,1,0,11780
BCM_HKP,24:07.9,103,27210,1,1,0,1,2,1,0,11793
BCM_HKP,25:07.9,103,27240,1,1,0,1,2,1,0,11806
BCM_HKP,26:07.9,103,27270,1,1,0,1,2,1,0,11819
BCM_HKP,27:07.9,103,27300,1,1,0,1,2,1,0,11832
BCM_HKP,28:07.9,103,27330,1,1,0,1,2,1,0,11845
BCM_HKP,29:07.9,103,27360,1,1,0,1,2,1,0,11858
BCM_HKP,30:07.9,103,27390,1,1,0,1,2,1,0,11871
BCM_HKP,31:07.9,103,27420,1,1,0,1,2,1,0,11884
BCM_HKP,32:07.9,103,27450,1,1,0,1,2,1,0,11897
BCM_HKP,33:07.9,103,27480,1,1,0,1,2,1,0,11910
BCM_HKP,34:07.9,103,27510,1,1,0,1,2,1,0,11923
BCM_HKP,35:07.9,103,27540,1,1,0,1,2,1,0,11936
BCM_HKP,36:07.9,103,27570,1,1,0,1,2,1,0,11949
BCM_HKP,37:07.9,103,27600,1,1,0,1,2,1,0,11962
BCM_HKP,38:07.9,103,27630,1,1,0,1,2,1,0,11975
BCM_HKP,39:07.9,103,27660,1,1,0,1,2,1,0,11988
BCM_HKP,40:07.9,103,27690,1,1,0,1,2,1,0,12001
BCM_HKP,41:07.9,103,27720,1,1,0,1,2,1,0,12014
BCM_HKP,42:07.9,103,27750,1,1,0,1,2,1,0,12027
BCM_HKP,43:07.9,103,27780,1,1,0,1,2,1,0,12040
BCM_HKP,44:07.9,103,27810,1,1,0,1,2,1,0,12053
BCM_HKP,45:07.9,103,27840,1,1,0,1,2,1,0,12066
BCM_HKP,46:07.9,103,27870,1,1,0,1,2,1,0,12079
BCM_HKP,47:07.9,103,27900,1,1,0,1,2,1,0,12092
BCM_HKP,48:07.9,103,27930,1,1,0,1,2,1,0,12105
BCM_HKP,49:07.9,103,27960,1,1,0,1,2,1,0,12118
BCM_HKP,50:07.9,103,27990,1,1,0,1,2,1,0,12131
BCM_HKP,51:07.9,103,28020,1,1,0,1,2,1,0,12144
BCM_HKP,52:07.9,103,28050,1,1,0,1,2,1,0,12157
BCM_HKP,53:07.9,103,28080,1,1,0,1,2,1,0,12170
BCM_HKP,54:07.9,103,28110,1,1,0,1,2,1,0,12183
BCM_HKP,55:07.9,103,28140,1,1,0,1,2,1,0,12196
BCM_HKP,56:07.9,103,28170,1,1,0,1,2,1,0,12209
BCM_HKP,57:07.9,103,28200,1,1,0,1,2,1,0,12222
BCM_HKP,58:07.9,103,28230,1,1,0,1,2,1,0,12235
BCM_HKP,59:07.9,103,28260,1,1,0,1,2,1,0,12248
BCM_HKP,00:07.9,103,28290,1,1,0,1,2,1,0,12261
BCM_HKP,01:07.9,103,28320,1,1,0,1,2,1,0,12274
BCM_HKP,02:07.9,103,28350,1,1,0,1,2,1,0,12287
BCM_HKP,03:07.9,103,28380,1,1,0,1,2,1,0,12300
BCM_HKP,04:07.9,103,28410,1,1,0,1,2,1,0,12313
BCM_HKP,05:07.9,103,28440,1,1,0,1,2,1,0,12326
BCM_HKP,06:07.9,103,28470,1,1,0,1,2,1,0,12339
BCM_HKP,07:07.9,103,28500,1,1,0,1,2,1,0,12352
BCM_HKP,08:07.9,103,28530,1,1,0,1,2,1,0,12365
BCM_HKP,09:07.9,103,28560,1,1,0,1,2,1,0,12378
BCM_HKP,10:07.9,103,28590,1,1,0,1,2,1,0,12391
BCM_HKP,11:07.9,103,28620,1,1,0,1,2,1,0,12404
BCM_HKP,12:07.9,103,28650,1,1,0,1,2,1,0,12417
BCM_HKP,13:07.9,103,28680,1,1,0,1,2,1,0,12430
BCM_HKP,14:07.9,103,28710,1,1,0,1,2,1,0,12443
BCM_HKP,15:07.9,103,28740,1,1,0,1,2,1,0,12456
BCM_HKP,16:07.9,103,28770,1,1,0,1,2,1,0,12469
BCM_HKP,17:07.9,103,28800,1,1,0,1,2,1,0,12482
BCM_HKP,18:07.9,103,28830,1,1,0,1,2,1,0,12495
BCM_HKP,19:07.9,103,28860,1,1,0,1,2,1,0,12508
BCM_HKP,20:07.9,103,28890,1,1,0,1,2,1,0,12521
BCM_HKP,21:07.9,103,28920,1,1,0,1,2,1,0,12534
BCM_HKP,22:07.9,103,28950,1,1,0,1,2,1,0,12547
BCM_HKP,23:07.9,103,28980,1,1,0,1,2,1,0,12560
BCM_HKP,24:07.9,103,29010,1,1,0,1,2,1,0,12573
BCM_HKP,25:07.9,103,29040,1,1,0,1,2,1,0,12586
BCM_HKP,26:07.9,103,29070,1,1,0,1,2,1,0,12599
BCM_HKP,27:07.9,103,29100,1,1,0,1,2,1,0,12612
BCM_HKP,28:07.9,103,29130,1,1,0,1,2,1,0,12625
BCM_HKP,29:07.9,103,29160,1,1,0,1,2,1,0,12638
BCM_HKP,30:07.9,103,29190,1,1,0,1,2,1,0,12651
BCM_HKP,31:07.9,103,29220,1,1,0,1,2,1,0,12664
BCM_HKP,32:07.9,103,29250,1,1,0,1,2,1,0,12677
BCM_HKP,33:07.9,103,29280,1,1,0,1,2,1,0,12690
BCM_HKP,34:07.9,103,29310,1,1,0,1,2,1,0,12703
BCM_HKP,35:07.9,103,29340,1,1,0,1,2,1,0,12716
BCM_HKP,36:07.9,103,29370,1,1,0,1,2,1,0,12729
BCM_HKP,37:07.9,103,29400,1,1,0,1,3,1,0,12742
BCM_HKP,38:07.9,103,29430,1,1,0,1,3,1,0,12755
BCM_HKP,39:07.9,103,29460,1,1,0,1,3,1,0,12768
BCM_HKP,40:07.9,103,29490,1,1,0,1,3,1,0,12781
BCM_HKP,41:07.9,103,29520,1,1,0,1,3,1,0,12794
BCM_HKP,42:07.9,103,29550,1,1,0,1,3,1,0,12807
BCM_HKP,43:07.9,103,29580,1,1,0,1,3,1,0,12820
BCM_HKP,44:07.9,103,29610,1,1,0,1,3,1,0,12833
BCM_HKP,45:07.9,103,29640,1,1,0,1,3,1,0,12846
BCM_HKP,46:07.9,103,29670,1,1,0,1,3,1,0,12859
BCM_HKP,47:07.9,103,29700,1,1,0,1,3,1,0,12872
BCM_HKP,48:07.9,103,29730,1,1,0,1,3,1,0,12885
BCM_HKP,49:07.9,103,29760,1,1,0,1,3,1,0,12898
BCM_HKP,50:07.9,103,29790,1,1,0,1,3,1,0,12911
BCM_HKP,51:07.9,103,29820,1,1,0,1,3,1,0,12924
BCM_HKP,52:07.9,103,29850,1,1,0,1,3,1,0,12937
BCM_HKP,53:07.9,103,29880,1,1,0,1,3,1,0,12950
BCM_HKP,54:07.9,103,29910,1,1,0,1,3,1,0,12963
BCM_HKP,55:07.9,103,29940,1,1,0,1,3,1,0,12976
BCM_HKP,56:07.9,103,29970,1,1,0,1,3,1,0,12989
BCM_HKP,57:07.9,103,30000,1,1,0,1,3,1,0,13002
BCM_HKP,58:07.9,103,30030,1,1,0,1,3,1,0,13015
BCM_HKP,59:07.9,103,30060,1,1,0,1,3,1,0,13028
BCM_HKP,00:07.9,103,30090,1,1,0,1,3,1,0,13041
BCM_HKP,01:07.9,103,30120,1,1,0,1,3,1,0,13054
BCM_HKP,02:07.9,103,30150,1,1,0,1,3,1,0,13067
BCM_HKP,03:07.9,103,30180,1,1,0,1,3,1,0,13080
BCM_HKP,04:07.9,103,30210,1,1,0,1,3,1,0,13093
BCM_HKP,05:07.9,103,30240,1,1,0,1,3,1,0,13106
BCM_HKP,06:07.9,103,30270,1,1,0,1,3,1,0,13119
BCM_HKP,07:07.9,103,30300,1,1,0,1,3,1,0,13132
BCM_HKP,08:07.9,103,30330,1,1,0,1,3,1,0,13145
BCM_HKP,09:07.9,103,30360,1,1,0,1,3,1,0,13158
BCM_HKP,10:07.9,103,30390,1,1,0,1,3,1,0,13171
BCM_HKP,11:07.9,103,30420,1,1,0,1,3,1,0,13184
BCM_HKP,12:07.9,103,30450,1,1,0,1,3,1,0,13197
BCM_HKP,13:07.9,103,30480,1,1,0,1,3,1,0,13210
BCM_HKP,14:07.9,103,30510,1,1,0,1,3,1,0,13223
BCM_HKP,15:07.9,103,30540,1,1,0,1,3,1,0,13236
BCM_HKP,16:07.9,103,30570,1,1,0,1,3,1,0,13249
BCM_HKP,17:07.9,103,30600,1,1,0,1,3,1,0,13262
BCM_HKP,18:07.9,103,30630,1,1,0,1,3,1,0,13275
BCM_HKP,19:07.9,103,30660,1,1,0,1,3,1,0,13288
BCM_HKP,20:07.9,103,30690,1,1,0,1,3,1,0,13301
BCM_HKP,21:07.9,103,30720,1,1,0,1,3,1,0,13314
BCM_HKP,22:07.9,103,30750,1,1,0,1,3,1,0,13327
BCM_HKP,23:07.9,103,30780,1,1,0,1,3,1,0,13340
BCM_HKP,24:07.9,103,30810,1,1,0,1,3,1,0,13353
BCM_HKP,25:07.9,103,30840,1,1,0,1,3,1,0,13366
BCM_HKP,26:07.9,103,30870,1,1,0,1,3,1,0,13379
BCM_HKP,27:07.9,103,30900,1,1,0,1,3,1,0,13392
BCM_HKP,28:07.9,103,30930,1,1,0,1,3,1,0,13405
BCM_HKP,29:07.9,103,30960,1,1,0,1,3,1,0,13418
BCM_HKP,30:07.9,103,30990,1,1,0,1,3,1,0,13431
BCM_HKP,31:07.9,103,31020,1,1,0,1,3,1,0,13444
BCM_HKP,32:07.9,103,31050,1,1,0,1,3,1,0,13457
BCM_HKP,33:07.9,103,31080,1,1,0,1,3,1,0,13470
BCM_HKP,34:07.9,103,31110,1,1,0,1,3,1,0,13483
BCM_HKP,35:07.9,103,31140,1,1,0,1,3,1,0,13496
BCM_HKP,36:07.9,103,31170,1,1,0,1,3,1,0,13509
BCM_HKP,37:07.9,103,31200,1,1,0,1,3,1,0,13522
BCM_HKP,38:07.9,103,31230,1,1,0,1,3,1,0,13535
BCM_HKP,39:07.9,103,31260,1,1,0,1,3,1,0,13548
BCM_HKP,40:07.9,103,31290,1,1,0,1,3,1,0,13561
BCM_HKP,41:07.9,103,31320,1,1,0,1,3,1,0,13574
BCM_HKP,42:07.9,103,31350,1,1,0,1,3,1,0,13587
BCM_HKP,43:07.9,103,31380,1,1,0,1,3,1,0,13600
BCM_HKP,44:07.9,103,31410,1,1,0,1,3,1,0,13613
BCM_HKP,45:07.9,103,31440,1,1,0,1,3,1,0,13626
BCM_HKP,46:07.9,103,31470,1,1,0,1,3,1,0,13639
BCM_HKP,47:07.9,103,31500,1,1,0,1,3,1,0,13652
BCM_HKP,48:07.9,103,31530,1,1,0,1,3,1,0,13665
BCM_HKP,49:07.9,103,31560,1,1,0,1,3,1,0,13678
BCM_HKP,50:07.9,103,31590,1,1,0,1,3,1,0,13691
BCM_HKP,51:07.9,103,31620,1,1,0,1,3,1,0,13704
BCM_HKP,52:07.9,103,31650,1,1,0,1,3,1,0,13717
BCM_HKP,53:07.9,103,31680,1,1,0,1,3,1,0,13730
BCM_HKP,54:07.9,103,31710,1,1,0,1,3,1,0,13743
BCM_HKP,55:07.9,103,31740,1,1,0,1,3,1,0,13756
BCM_HKP,56:07.9,103,31770,1,1,0,1,3,1,0,13769
BCM_HKP,57:07.9,103,31800,1,1,0,1,3,1,0,13782
BCM_HKP,58:07.9,103,31830,1,1,0,1,3,1,0,13795
BCM_HKP,59:07.9,103,31860,1,1,0,1,3,1,0,13808
BCM_HKP,00:07.9,103,31890,1,1,0,1,3,1,0,13821
BCM_HKP,01:07.9,103,31920,1,1,0,1,3,1,0,13834
BCM_HKP,02:07.9,103,31950,1,1,0,1,3,1,0,13847
BCM_HKP,03:07.9,103,31980,1,1,0,1,3,1,0,13860
BCM_HKP,04:07.9,103,32010,1,1,0,1,3,1,0,13873
BCM_HKP,05:07.9,103,32040,1,1,0,1,3,1,0,13886
BCM_HKP,06:07.9,103,32070,1,1,0,1,3,1,0,13899
BCM_HKP,07:07.9,103,32100,1,1,0,1,3,1,0,13912
BCM_HKP,08:07.9,103,32130,1,1,0,1,3,1,0,13925
BCM_HKP,09:07.9,103,32160,1,1,0,1,3,1,0,13938
BCM_HKP,10:07.9,103,32190,1,1,0,1,3,1,0,13951
BCM_HKP,11:07.9,103,32220,1,1,0,1,3,1,0,13964
BCM_HKP,12:07.9,103,32250,1,1,0,1,3,1,0,13977
BCM_HKP,13:07.9,103,32280,1,1,0,1,3,1,0,13990
BCM_HKP,14:07.9,103,32310,1,1,0,1,3,1,0,14003
BCM_HKP,15:07.9,103,32340,1,1,0,1,3,1,0,14016
BCM_HKP,16:07.9,103,32370,1,1,0,1,3,1,0,14029
BCM_HKP,17:07.9,103,32400,1,1,0,1,3,1,0,14042
BCM_HKP,18:07.9,103,32430,1,1,0,1,3,1,0,14055
BCM_HKP,19:07.9,103,32460,1,1,0,1,3,1,0,14068
BCM_HKP,20:07.9,103,32490,1,1,0,1,3,1,0,14081
BCM_HKP,21:07.9,103,32520,1,1,0,1,3,1,0,14094
BCM_HKP,22:07.9,103,32550,1,1,0,1,3,1,0,14107
BCM_HKP,23:07.9,103,32580,1,1,0,1,3,1,0,14120
BCM_HKP,24:07.9,103,32610,1,1,0,1,3,1,0,14133
BCM_HKP,25:07.9,103,32640,1,1,0,1,3,1,0,14146
BCM_HKP,26:07.9,103,32670,1,1,0,1,3,1,0,14159
BCM_HKP,27:07.9,103,32700,1,1,0,1,3,1,0,14172
BCM_HKP,28:07.9,103,32730,1,1,0,1,3,1,0,14185
BCM_HKP,29:07.9,103,32760,1,1,0,1,3,1,0,14198
BCM_HKP,30:07.9,103,-32746,1,1,0,1,3,1,0,14211
BCM_HKP,31:07.9,103,-32716,1,1,0,1,3,1,0,14224
BCM_HKP,32:07.9,103,-32686,1,1,0,1,3,1,0,14237
BCM_HKP,33:07.9,103,-32656,1,1,0,1,3,1,0,14250
BCM_HKP,34:07.9,103,-32626,1,1,0,1,3,1,0,14263
BCM_HKP,35:07.9,103,-32596,1,1,0,1,3,1,0,14276
BCM_HKP,36:07.9,103,-32566,1,1,0,1,3,1,0,14289
BCM_HKP,37:07.9,103,-32536,1,1,0,1,3,1,0,14302
BCM_HKP,38:07.9,103,-32506,1,1,0,1,3,1,0,14315
BCM_HKP,39:07.9,103,-32476,1,1,0,1,3,1,0,14328
BCM_HKP,40:07.9,103,-32446,1,1,0,1,3,1,0,14341
BCM_HKP,41:07.9,103,-32416,1,1,0,1,3,1,0,14354
BCM_HKP,42:07.9,103,-32386,1,1,0,1,3,1,0,14367
BCM_HKP,43:07.9,103,-32356,1,1,0,1,3,1,0,14380
BCM_HKP,44:07.9,103,-32326,1,1,0,1,3,1,0,14393
BCM_HKP,45:07.9,103,-32296,1,1,0,1,3,1,0,14406
BCM_HKP,46:07.9,103,-32266,1,1,0,1,3,1,0,14419
BCM_HKP,47:07.9,103,-32236,1,1,0,1,3,1,0,14432
BCM_HKP,48:07.9,103,-32206,1,1,0,1,3,1,0,14445
BCM_HKP,49:07.9,103,-32176,1,1,0,1,3,1,0,14458
BCM_HKP,50:07.9,103,-32146,1,1,0,1,3,1,0,14471
BCM_HKP,51:07.9,103,-32116,1,1,0,1,3,1,0,14484
BCM_HKP,52:07.9,103,-32086,1,1,0,1,3,1,0,14497
BCM_HKP,53:07.9,103,-32056,1,1,0,1,3,1,0,14510
BCM_HKP,54:07.9,103,-32026,1,1,0,1,3,1,0,14523
BCM_HKP,55:07.9,103,-31996,1,1,0,1,3,1,0,14536
BCM_HKP,56:07.9,103,-31966,1,1,0,1,3,1,0,14549
BCM_HKP,57:07.9,103,-31936,1,1,0,1,3,1,0,14562
BCM_HKP,58:07.9,103,-31906,1,1,0,1,3,1,0,14575
BCM_HKP,59:07.9,103,-31876,1,1,0,1,3,1,0,14588
BCM_HKP,00:07.9,103,-31846,1,1,0,1,3,1,0,14601
BCM_HKP,01:07.9,103,-31816,1,1,0,1,3,1,0,14614
BCM_HKP,02:07.9,103,-31786,1,1,0,1,3,1,0,14627
BCM_HKP,03:07.9,103,-31756,1,1,0,1,3,1,0,14640
BCM_HKP,04:07.9,103,-31726,1,1,0,1,3,1,0,14653
BCM_HKP,05:07.9,103,-31696,1,1,0,1,3,1,0,14666
BCM_HKP,06:07.9,103,-31666,1,1,0,1,3,1,0,14679
BCM_HKP,07:07.9,103,-31636,1,1,0,1,3,1,0,14692
BCM_HKP,08:07.9,103,-31606,1,1,0,1,3,1,0,14705
BCM_HKP,09:07.9,103,-31576,1,1,0,1,3,1,0,14718
BCM_HKP,10:07.9,103,-31546,1,1,0,1,3,1,0,14731
BCM_HKP,11:07.9,103,-31516,1,1,0,1,3,1,0,14744
BCM_HKP,12:07.9,103,-31486,1,1,0,1,3,1,0,14757
BCM_HKP,13:07.9,103,-31456,1,1,0,1,3,1,0,14770
BCM_HKP,14:07.9,103,-31426,1,1,0,1,3,1,0,14783
