TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
DAM_UBLOX,55:04.9,1,MODE_AIR1,$GPGGA,5513,23.3511845,S,134.0379548,E,2,12,0.64,37050.3,M,20.8,M,,0000*47
DAM_UBLOX,55:14.9,1,MODE_AIR1,$GPGGA,5523,23.350823,S,134.0376258,E,2,12,0.64,37059.1,M,20.8,M,,0000*41
DAM_UBLOX,55:24.9,1,MODE_AIR1,$GPGGA,5533,23.35046133,S,134.0372988,E,2,12,0.64,37070.5,M,20.8,M,,0000*4E
DAM_UBLOX,55:34.9,1,MODE_AIR1,$GPGGA,5543,23.35010183,S,134.036975,E,2,12,0.64,37084.4,M,20.8,M,,0000*4C
DAM_UBLOX,55:44.9,1,MODE_AIR1,$GPGGA,5553,23.34974433,S,134.0366533,E,2,12,0.64,37100.3,M,20.8,M,,0000*48
DAM_UBLOX,55:54.9,1,MODE_AIR1,$GPGGA,5604,23.34935533,S,134.0363023,E,2,12,0.64,37119.6,M,20.8,M,,0000*46
DAM_UBLOX,56:05.9,1,MODE_AIR1,$GPGGA,5614,23.34900783,S,134.035985,E,2,12,0.64,37138.1,M,20.8,M,,0000*45
DAM_UBLOX,56:15.9,1,MODE_AIR1,$GPGGA,5624,23.34866783,S,134.0356685,E,2,12,0.64,37156.9,M,20.8,M,,0000*4D
DAM_UBLOX,56:25.9,1,MODE_AIR1,$GPGGA,5634,23.348337,S,134.0353522,E,2,12,0.64,37175.6,M,20.8,M,,0000*42
DAM_UBLOX,56:35.9,1,MODE_AIR1,$GPGGA,5644,23.348016,S,134.0350332,E,2,12,0.64,37193.5,M,20.8,M,,0000*48
DAM_UBLOX,56:45.9,1,MODE_AIR1,$GPGGA,5654,23.3477055,S,134.034712,E,2,12,0.64,37210.6,M,20.8,M,,0000*4E
DAM_UBLOX,56:55.9,1,MODE_AIR1,$GPGGA,5704,23.3474055,S,134.0343872,E,2,12,0.64,37226.4,M,20.8,M,,0000*42
DAM_UBLOX,57:05.9,1,MODE_AIR1,$GPGGA,5714,23.34711717,S,134.0340578,E,2,12,0.64,37240.6,M,20.8,M,,0000*47
DAM_UBLOX,57:15.9,1,MODE_AIR1,$GPGGA,5724,23.34683917,S,134.033723,E,2,12,0.64,37252.9,M,20.8,M,,0000*47
DAM_UBLOX,57:25.9,1,MODE_AIR1,$GPGGA,5734,23.34657283,S,134.0333818,E,2,12,0.64,37263.3,M,20.8,M,,0000*4F
DAM_UBLOX,57:35.9,1,MODE_AIR1,$GPGGA,5745,23.34629217,S,134.0329987,E,2,12,0.68,37272.3,M,20.8,M,,0000*4F
DAM_UBLOX,57:46.9,1,MODE_AIR1,$GPGGA,5755,23.34604783,S,134.0326413,E,2,12,0.68,37278,M,20.8,M,,0000*4E
DAM_UBLOX,57:56.9,1,MODE_AIR1,$GPGGA,5805,23.34581117,S,134.0322765,E,2,12,0.64,37281.6,M,20.8,M,,0000*46
DAM_UBLOX,58:06.9,1,MODE_AIR1,$GPGGA,5815,23.34558033,S,134.0319037,E,2,12,0.64,37282.9,M,20.8,M,,0000*47
DAM_UBLOX,58:16.9,1,MODE_AIR1,$GPGGA,5825,23.34535267,S,134.0315242,E,2,12,0.64,37281.7,M,20.8,M,,0000*4D
DAM_UBLOX,58:26.9,1,MODE_AIR1,$GPGGA,5835,23.34512667,S,134.031139,E,2,12,0.64,37278.3,M,20.8,M,,0000*4B
DAM_UBLOX,58:36.9,1,MODE_AIR1,$GPGGA,5845,23.34490133,S,134.0307477,E,2,12,0.64,37272.9,M,20.8,M,,0000*4E
DAM_UBLOX,58:46.9,1,MODE_AIR1,$GPGGA,5855,23.34467567,S,134.0303517,E,2,12,0.64,37265.8,M,20.8,M,,0000*48
DAM_UBLOX,58:56.9,1,MODE_AIR1,$GPGGA,5905,23.34444967,S,134.0299495,E,2,12,0.64,37256.5,M,20.8,M,,0000*45
DAM_UBLOX,59:06.9,1,MODE_AIR1,$GPGGA,5915,23.34422133,S,134.0295422,E,2,12,0.64,37245.9,M,20.8,M,,0000*45
DAM_UBLOX,59:16.9,1,MODE_AIR1,$GPGGA,5925,23.34399183,S,134.0291287,E,2,12,0.64,37233.3,M,20.8,M,,0000*4A
DAM_UBLOX,59:26.9,1,MODE_AIR1,$GPGGA,5935,23.3437595,S,134.0287097,E,2,12,0.64,37219.6,M,20.8,M,,0000*46
DAM_UBLOX,59:36.9,1,MODE_AIR1,$GPGGA,5945,23.34352417,S,134.0282853,E,2,12,0.64,37204.8,M,20.8,M,,0000*46
DAM_UBLOX,59:46.9,1,MODE_AIR1,$GPGGA,5955,23.34328667,S,134.0278553,E,2,12,0.64,37189.4,M,20.8,M,,0000*49
DAM_UBLOX,59:56.9,1,MODE_AIR1,$GPGGA,10006,23.34302133,S,134.027378,E,2,12,0.64,37172.4,M,20.8,M,,0000*46
DAM_UBLOX,00:07.9,1,MODE_AIR1,$GPGGA,10016,23.34277583,S,134.026941,E,2,12,0.64,37157.5,M,20.8,M,,0000*4F
DAM_UBLOX,00:17.9,1,MODE_AIR1,$GPGGA,10026,23.342527,S,134.0265002,E,2,12,0.64,37143.7,M,20.8,M,,0000*45
DAM_UBLOX,00:27.9,1,MODE_AIR1,$GPGGA,10036,23.34227317,S,134.0260578,E,2,12,0.64,37131.6,M,20.8,M,,0000*41
DAM_UBLOX,00:37.9,1,MODE_AIR1,$GPGGA,10046,23.34201667,S,134.0256128,E,2,12,0.64,37121.6,M,20.8,M,,0000*48
DAM_UBLOX,00:47.9,1,MODE_AIR1,$GPGGA,10056,23.34175667,S,134.025167,E,2,12,0.64,37114.1,M,20.8,M,,0000*4C
DAM_UBLOX,00:57.9,1,MODE_AIR1,$GPGGA,10106,23.3414965,S,134.0247198,E,2,12,0.64,37109.6,M,20.8,M,,0000*4D
DAM_UBLOX,01:07.9,1,MODE_AIR1,$GPGGA,10116,23.34123567,S,134.0242718,E,2,12,0.64,37108,M,20.8,M,,0000*40
DAM_UBLOX,01:17.9,1,MODE_AIR1,$GPGGA,10127,23.3409515,S,134.0237763,E,2,12,0.64,37109.3,M,20.8,M,,0000*45
DAM_UBLOX,01:28.9,1,MODE_AIR1,$GPGGA,10137,23.3406965,S,134.023324,E,2,12,0.64,37112.9,M,20.8,M,,0000*4A
DAM_UBLOX,01:38.9,1,MODE_AIR1,$GPGGA,10147,23.34044467,S,134.022869,E,2,12,0.64,37118.7,M,20.8,M,,0000*48
DAM_UBLOX,01:48.9,1,MODE_AIR1,$GPGGA,10157,23.34019717,S,134.0224115,E,2,12,0.64,37126,M,20.8,M,,0000*4D
DAM_UBLOX,01:58.9,1,MODE_AIR1,$GPGGA,10207,23.3399535,S,134.0219548,E,2,12,0.64,37134.4,M,20.8,M,,0000*4F
DAM_UBLOX,02:08.9,1,MODE_AIR1,$GPGGA,10217,23.33971183,S,134.0214998,E,2,12,0.64,37143.4,M,20.8,M,,0000*42
DAM_UBLOX,02:18.9,1,MODE_AIR1,$GPGGA,10227,23.339471,S,134.021051,E,2,12,0.64,37153.1,M,20.8,M,,0000*41
DAM_UBLOX,02:28.9,1,MODE_AIR1,$GPGGA,10237,23.33923183,S,134.020608,E,2,12,0.64,37162.9,M,20.8,M,,0000*44
DAM_UBLOX,02:38.9,1,MODE_AIR1,$GPGGA,10248,23.33896967,S,134.0201295,E,2,12,0.64,37173.8,M,20.8,M,,0000*4F
DAM_UBLOX,02:49.9,1,MODE_AIR1,$GPGGA,10258,23.33873217,S,134.0197027,E,2,12,0.64,37183.8,M,20.8,M,,0000*41
DAM_UBLOX,02:59.9,1,MODE_AIR1,$GPGGA,10308,23.33849667,S,134.0192835,E,2,12,0.64,37193.5,M,20.8,M,,0000*4D
DAM_UBLOX,03:09.9,1,MODE_AIR1,$GPGGA,10318,23.338262,S,134.0188713,E,2,12,0.64,37202.5,M,20.8,M,,0000*46
DAM_UBLOX,03:19.9,1,MODE_AIR1,$GPGGA,10328,23.33803117,S,134.0184662,E,2,12,0.64,37210.4,M,20.8,M,,0000*4A
DAM_UBLOX,03:29.9,1,MODE_AIR1,$GPGGA,10338,23.33780367,S,134.0180665,E,2,12,0.64,37217,M,20.8,M,,0000*43
DAM_UBLOX,03:39.9,1,MODE_AIR1,$GPGGA,10348,23.33757933,S,134.0176722,E,2,12,0.64,37222.4,M,20.8,M,,0000*45
DAM_UBLOX,03:49.9,1,MODE_AIR1,$GPGGA,10358,23.33736,S,134.017283,E,2,12,0.64,37226.2,M,20.8,M,,0000*47
DAM_UBLOX,03:59.9,1,MODE_AIR1,$GPGGA,10409,23.3371235,S,134.0168613,E,2,12,0.64,37228.5,M,20.8,M,,0000*44
DAM_UBLOX,04:10.9,1,MODE_AIR1,$GPGGA,10419,23.33691417,S,134.0164828,E,2,12,0.64,37229.1,M,20.8,M,,0000*40
DAM_UBLOX,04:20.9,1,MODE_AIR1,$GPGGA,10429,23.33670867,S,134.0161093,E,2,12,0.64,37227.8,M,20.8,M,,0000*44
DAM_UBLOX,04:30.9,1,MODE_AIR1,$GPGGA,10439,23.33650667,S,134.0157405,E,2,12,0.64,37225,M,20.8,M,,0000*40
DAM_UBLOX,04:40.9,1,MODE_AIR1,$GPGGA,10449,23.3363095,S,134.0153763,E,2,12,0.69,37220.9,M,20.8,M,,0000*4C
DAM_UBLOX,04:50.9,1,MODE_AIR1,$GPGGA,10459,23.33611617,S,134.015017,E,2,12,0.69,37215.8,M,20.8,M,,0000*47
DAM_UBLOX,05:00.9,1,MODE_AIR1,$GPGGA,10509,23.33592867,S,134.0146617,E,2,12,0.69,37210,M,20.8,M,,0000*4E
DAM_UBLOX,05:10.9,1,MODE_AIR1,$GPGGA,10519,23.33574533,S,134.0143112,E,2,12,0.69,37203.5,M,20.8,M,,0000*4D
DAM_UBLOX,05:20.9,1,MODE_AIR1,$GPGGA,10529,23.33556917,S,134.0139645,E,2,12,0.69,37196.9,M,20.8,M,,0000*4C
DAM_UBLOX,05:30.9,1,MODE_AIR1,$GPGGA,10539,23.33539817,S,134.013622,E,2,12,0.69,37190.1,M,20.8,M,,0000*4C
DAM_UBLOX,05:40.9,1,MODE_AIR1,$GPGGA,10550,23.33521717,S,134.013249,E,2,12,0.69,37182.8,M,20.8,M,,0000*40
DAM_UBLOX,05:51.9,1,MODE_AIR1,$GPGGA,10600,23.335058,S,134.012913,E,2,12,0.69,37176.4,M,20.8,M,,0000*43
DAM_UBLOX,06:01.9,1,MODE_AIR1,$GPGGA,10610,23.334905,S,134.0125802,E,2,12,0.73,37170.3,M,20.8,M,,0000*4C
DAM_UBLOX,06:11.9,1,MODE_AIR1,$GPGGA,10620,23.334757,S,134.0122478,E,2,12,0.73,37164.7,M,20.8,M,,0000*4B
DAM_UBLOX,06:21.9,1,MODE_AIR1,$GPGGA,10630,23.33461433,S,134.0119182,E,2,12,0.73,37159.2,M,20.8,M,,0000*40
DAM_UBLOX,06:31.9,1,MODE_AIR1,$GPGGA,10640,23.334477,S,134.011589,E,2,12,0.73,37154.1,M,20.8,M,,0000*4B
DAM_UBLOX,06:41.9,1,MODE_AIR1,$GPGGA,10650,23.33434467,S,134.011261,E,2,12,0.73,37149.6,M,20.8,M,,0000*4A
DAM_UBLOX,06:51.9,1,MODE_AIR1,$GPGGA,10700,23.334217,S,134.0109327,E,2,12,0.73,37145.2,M,20.8,M,,0000*47
DAM_UBLOX,07:01.9,1,MODE_AIR1,$GPGGA,10710,23.334094,S,134.010605,E,2,12,0.73,37141.4,M,20.8,M,,0000*4A
DAM_UBLOX,07:11.9,1,MODE_AIR1,$GPGGA,10721,23.3339645,S,134.0102462,E,2,12,0.73,37137.6,M,20.8,M,,0000*40
DAM_UBLOX,07:22.9,1,MODE_AIR1,$GPGGA,10731,23.333852,S,134.0099185,E,2,12,0.73,37134,M,20.8,M,,0000*44
DAM_UBLOX,07:32.9,1,MODE_AIR1,$GPGGA,10741,23.33374467,S,134.0095928,E,2,12,0.73,37130.6,M,20.8,M,,0000*44
DAM_UBLOX,07:42.9,1,MODE_AIR1,$GPGGA,10751,23.33364183,S,134.0092658,E,2,12,0.73,37127.4,M,20.8,M,,0000*48
DAM_UBLOX,07:52.9,1,MODE_AIR1,$GPGGA,10801,23.33354633,S,134.0089397,E,2,12,0.73,37124.1,M,20.8,M,,0000*47
DAM_UBLOX,08:02.9,1,MODE_AIR1,$GPGGA,10811,23.3334565,S,134.0086128,E,2,12,0.73,37120.9,M,20.8,M,,0000*42
DAM_UBLOX,08:12.9,1,MODE_AIR1,$GPGGA,10822,23.33336533,S,134.0082525,E,2,12,0.73,37117.2,M,20.8,M,,0000*44
DAM_UBLOX,08:23.9,1,MODE_AIR1,$GPGGA,10832,23.33329083,S,134.0079243,E,2,12,0.73,37113.3,M,20.8,M,,0000*4E
DAM_UBLOX,08:33.9,1,MODE_AIR1,$GPGGA,10842,23.33322317,S,134.0075937,E,2,12,0.73,37109.2,M,20.8,M,,0000*48
DAM_UBLOX,08:43.9,1,MODE_AIR1,$GPGGA,10852,23.33316383,S,134.0072627,E,2,12,0.73,37104.8,M,20.8,M,,0000*47
DAM_UBLOX,08:53.9,1,MODE_AIR1,$GPGGA,10903,23.333109,S,134.006896,E,2,12,0.73,37099.7,M,20.8,M,,0000*49
DAM_UBLOX,09:04.9,1,MODE_AIR1,$GPGGA,10913,23.33306883,S,134.0065618,E,2,12,0.73,37094.9,M,20.8,M,,0000*42
DAM_UBLOX,09:14.9,1,MODE_AIR1,$GPGGA,10923,23.33303917,S,134.0062253,E,2,12,0.73,37089.5,M,20.8,M,,0000*4C
DAM_UBLOX,09:24.9,1,MODE_AIR1,$GPGGA,10933,23.33302233,S,134.0058873,E,2,12,0.73,37083.8,M,20.8,M,,0000*4B
DAM_UBLOX,09:34.9,1,MODE_AIR1,$GPGGA,10943,23.33301633,S,134.0055478,E,2,12,0.73,37078.2,M,20.8,M,,0000*4B
DAM_UBLOX,09:44.9,1,MODE_AIR1,$GPGGA,10953,23.333022,S,134.005205,E,2,12,0.73,37072.7,M,20.8,M,,0000*4A
DAM_UBLOX,09:54.9,1,MODE_AIR1,$GPGGA,11003,23.33303917,S,134.0048595,E,2,12,0.73,37067.5,M,20.8,M,,0000*4E
DAM_UBLOX,10:04.9,1,MODE_AIR1,$GPGGA,11013,23.333068,S,134.0045098,E,2,12,0.73,37062.6,M,20.8,M,,0000*40
DAM_UBLOX,10:14.9,1,MODE_AIR2,$GPGGA,11023,23.333108,S,134.0041567,E,2,12,0.73,37058.3,M,20.8,M,,0000*4B
DAM_UBLOX,10:24.9,1,MODE_AIR2,$GPGGA,11033,23.333159,S,134.0037992,E,2,12,0.73,37054.8,M,20.8,M,,0000*4F
DAM_UBLOX,10:34.9,1,MODE_AIR2,$GPGGA,11044,23.33322867,S,134.0033987,E,2,12,0.73,37051.2,M,20.8,M,,0000*4E
DAM_UBLOX,10:45.9,1,MODE_AIR2,$GPGGA,11054,23.333305,S,134.0030283,E,2,12,0.73,37049.1,M,20.8,M,,0000*4D
DAM_UBLOX,10:55.9,1,MODE_AIR2,$GPGGA,11104,23.33339267,S,134.0026512,E,2,12,0.73,37047.8,M,20.8,M,,0000*4A
DAM_UBLOX,11:05.9,1,MODE_AIR2,$GPGGA,11114,23.33348883,S,134.0022655,E,2,12,0.73,37047.4,M,20.8,M,,0000*49
DAM_UBLOX,11:15.9,1,MODE_AIR2,$GPGGA,11124,23.33359667,S,134.0018703,E,2,12,0.73,37047,M,20.8,M,,0000*44
DAM_UBLOX,11:25.9,1,MODE_AIR2,$GPGGA,11134,23.33371333,S,134.0014673,E,2,12,0.73,37046.9,M,20.8,M,,0000*4F
DAM_UBLOX,11:35.9,1,MODE_AIR2,$GPGGA,11144,23.33384083,S,134.0010568,E,2,12,0.73,37047,M,20.8,M,,0000*4E
DAM_UBLOX,11:45.9,1,MODE_AIR2,$GPGGA,11154,23.33397683,S,134.0006357,E,2,12,0.73,37047.8,M,20.8,M,,0000*47
DAM_UBLOX,11:55.9,1,MODE_AIR2,$GPGGA,11204,23.33411867,S,134.000204,E,2,12,0.73,37048.2,M,20.8,M,,0000*43
DAM_UBLOX,12:05.9,1,MODE_AIR2,$GPGGA,11214,23.33426817,S,133.999761,E,2,12,0.73,37048.1,M,20.8,M,,0000*41
DAM_UBLOX,12:15.9,1,MODE_AIR2,$GPGGA,11224,23.3344225,S,133.9993077,E,2,12,0.73,37047,M,20.8,M,,0000*41
DAM_UBLOX,12:25.9,1,MODE_AIR2,$GPGGA,11234,23.334581,S,133.9988447,E,2,12,0.73,37045.1,M,20.8,M,,0000*49
DAM_UBLOX,12:35.9,1,MODE_AIR2,$GPGGA,11244,23.334743,S,133.99837,E,2,12,0.73,37042.4,M,20.8,M,,0000*4D
DAM_UBLOX,12:45.9,1,MODE_AIR2,$GPGGA,11255,23.33492367,S,133.9978405,E,2,12,0.73,37038.2,M,20.8,M,,0000*4C
DAM_UBLOX,12:56.9,1,MODE_AIR2,$GPGGA,11305,23.33509,S,133.9973475,E,2,12,0.73,37033.8,M,20.8,M,,0000*4A
DAM_UBLOX,13:06.9,1,MODE_AIR2,$GPGGA,11315,23.33525733,S,133.9968478,E,2,12,0.73,37027.5,M,20.8,M,,0000*41
DAM_UBLOX,13:16.9,1,MODE_AIR2,$GPGGA,11325,23.33542367,S,133.9963393,E,2,12,0.73,37020.3,M,20.8,M,,0000*4A
DAM_UBLOX,13:26.9,1,MODE_AIR2,$GPGGA,11335,23.335588,S,133.9958267,E,2,12,0.73,37011.9,M,20.8,M,,0000*48
DAM_UBLOX,13:36.9,1,MODE_AIR2,$GPGGA,11345,23.33575233,S,133.9953088,E,2,12,0.73,37002.8,M,20.8,M,,0000*40
DAM_UBLOX,13:46.9,1,MODE_AIR2,$GPGGA,11355,23.3359135,S,133.9947858,E,2,12,0.73,36993.1,M,20.8,M,,0000*41
DAM_UBLOX,13:56.9,1,MODE_AIR2,$GPGGA,11405,23.33607133,S,133.9942607,E,2,12,0.73,36983.2,M,20.8,M,,0000*48
DAM_UBLOX,14:06.9,1,MODE_AIR2,$GPGGA,11416,23.33624133,S,133.9936792,E,2,12,0.73,36972,M,20.8,M,,0000*43
DAM_UBLOX,14:17.9,1,MODE_AIR2,$GPGGA,11426,23.3363895,S,133.9931498,E,2,12,0.73,36962.5,M,20.8,M,,0000*47
DAM_UBLOX,14:27.9,1,MODE_AIR2,$GPGGA,11436,23.3365335,S,133.9926205,E,2,12,0.73,36953.1,M,20.8,M,,0000*46
DAM_UBLOX,14:37.9,1,MODE_AIR2,$GPGGA,11446,23.33667333,S,133.9920888,E,2,12,0.73,36944.5,M,20.8,M,,0000*4A
DAM_UBLOX,14:47.9,1,MODE_AIR2,$GPGGA,11456,23.3368075,S,133.991561,E,2,12,0.73,36936.9,M,20.8,M,,0000*43
DAM_UBLOX,14:57.9,1,MODE_AIR2,$GPGGA,11506,23.3369365,S,133.9910342,E,2,12,0.73,36930.1,M,20.8,M,,0000*44
DAM_UBLOX,15:07.9,1,MODE_AIR2,$GPGGA,11516,23.33706217,S,133.9905117,E,2,12,0.73,36924.6,M,20.8,M,,0000*48
DAM_UBLOX,15:17.9,1,MODE_AIR2,$GPGGA,11526,23.33718167,S,133.9899903,E,2,12,0.73,36920.5,M,20.8,M,,0000*46
DAM_UBLOX,15:27.9,1,MODE_AIR2,$GPGGA,11536,23.337299,S,133.9894723,E,2,12,0.73,36918,M,20.8,M,,0000*45
DAM_UBLOX,15:37.9,1,MODE_AIR2,$GPGGA,11546,23.33741117,S,133.9889592,E,2,12,0.73,36916.7,M,20.8,M,,0000*4E
DAM_UBLOX,15:47.9,1,MODE_AIR2,$GPGGA,11556,23.33752183,S,133.9884465,E,2,12,0.73,36916.1,M,20.8,M,,0000*42
DAM_UBLOX,15:57.9,1,MODE_AIR2,$GPGGA,11606,23.33762983,S,133.9879378,E,2,12,0.73,36916.7,M,20.8,M,,0000*45
DAM_UBLOX,16:07.9,1,MODE_AIR2,$GPGGA,11617,23.337746,S,133.9873792,E,2,12,0.73,36917.9,M,20.8,M,,0000*45
DAM_UBLOX,16:18.9,1,MODE_AIR2,$GPGGA,11627,23.33785233,S,133.9868763,E,2,12,0.73,36919.3,M,20.8,M,,0000*48
DAM_UBLOX,16:28.9,1,MODE_AIR2,$GPGGA,11637,23.3379595,S,133.9863742,E,2,12,0.73,36920.5,M,20.8,M,,0000*42
DAM_UBLOX,16:38.9,1,MODE_AIR2,$GPGGA,11647,23.33806633,S,133.985872,E,2,12,0.73,36922.2,M,20.7,M,,0000*4A
DAM_UBLOX,16:48.9,1,MODE_AIR2,$GPGGA,11657,23.33817533,S,133.9853727,E,2,12,0.73,36923.4,M,20.7,M,,0000*4B
DAM_UBLOX,16:58.9,1,MODE_AIR2,$GPGGA,11707,23.338286,S,133.9848717,E,2,12,0.73,36924.4,M,20.7,M,,0000*43
DAM_UBLOX,17:08.9,1,MODE_AIR2,$GPGGA,11718,23.33841033,S,133.9843205,E,2,12,0.73,36924.6,M,20.7,M,,0000*42
DAM_UBLOX,17:19.9,1,MODE_AIR2,$GPGGA,11728,23.3385265,S,133.983818,E,2,12,0.73,36923.8,M,20.7,M,,0000*4A
DAM_UBLOX,17:29.9,1,MODE_AIR2,$GPGGA,11738,23.33864633,S,133.9833152,E,2,12,0.73,36922.5,M,20.7,M,,0000*4F
DAM_UBLOX,17:39.9,1,MODE_AIR2,$GPGGA,11748,23.33876967,S,133.9828062,E,2,12,0.73,36920.5,M,20.7,M,,0000*42
DAM_UBLOX,17:49.9,1,MODE_AIR2,$GPGGA,11758,23.33889667,S,133.9822955,E,2,12,0.73,36917.8,M,20.7,M,,0000*45
DAM_UBLOX,17:59.9,1,MODE_AIR2,$GPGGA,11808,23.33902733,S,133.9817802,E,2,12,0.73,36914.3,M,20.7,M,,0000*47
DAM_UBLOX,18:09.9,1,MODE_AIR2,$GPGGA,11818,23.33916133,S,133.9812605,E,2,12,0.73,36910,M,20.7,M,,0000*4C
DAM_UBLOX,18:19.9,1,MODE_AIR2,$GPGGA,11828,23.3393005,S,133.980735,E,2,12,0.73,36905.9,M,20.7,M,,0000*49
DAM_UBLOX,18:29.9,1,MODE_AIR2,$GPGGA,11838,23.33944067,S,133.9802055,E,2,12,0.73,36900.8,M,20.7,M,,0000*40
DAM_UBLOX,18:39.9,1,MODE_AIR2,$GPGGA,11848,23.3395855,S,133.9796688,E,2,12,0.73,36896.7,M,20.7,M,,0000*40
DAM_UBLOX,18:49.9,1,MODE_AIR2,$GPGGA,11858,23.3397305,S,133.9791258,E,2,12,0.73,36892.7,M,20.7,M,,0000*4C
DAM_UBLOX,18:59.9,1,MODE_AIR2,$GPGGA,11909,23.33989183,S,133.9785188,E,2,12,0.73,36889.3,M,20.7,M,,0000*48
DAM_UBLOX,19:10.9,1,MODE_AIR2,$GPGGA,11919,23.34003867,S,133.9779598,E,2,12,0.73,36886.7,M,20.7,M,,0000*47
DAM_UBLOX,19:20.9,1,MODE_AIR2,$GPGGA,11929,23.34018633,S,133.9773953,E,2,12,0.73,36884.8,M,20.7,M,,0000*4D
DAM_UBLOX,19:30.9,1,MODE_AIR2,$GPGGA,11939,23.34033217,S,133.9768245,E,2,12,0.73,36883.6,M,20.7,M,,0000*46
DAM_UBLOX,19:40.9,1,MODE_AIR2,$GPGGA,11949,23.34047533,S,133.9762448,E,2,12,0.73,36883.4,M,20.7,M,,0000*49
DAM_UBLOX,19:50.9,1,MODE_AIR2,$GPGGA,11959,23.3406165,S,133.9756588,E,2,12,0.73,36884.2,M,20.7,M,,0000*41
DAM_UBLOX,20:00.9,1,MODE_AIR2,$GPGGA,12009,23.340755,S,133.9750668,E,2,12,0.73,36885.6,M,20.7,M,,0000*45
DAM_UBLOX,20:10.9,1,MODE_AIR2,$GPGGA,12019,23.34089217,S,133.9744672,E,2,12,0.73,36887.5,M,20.7,M,,0000*4E
DAM_UBLOX,20:20.9,1,MODE_AIR2,$GPGGA,12029,23.34102317,S,133.973862,E,2,12,0.73,36890.3,M,20.7,M,,0000*4A
DAM_UBLOX,20:30.9,1,MODE_AIR2,$GPGGA,12040,23.34116267,S,133.9731885,E,2,12,0.73,36894.1,M,20.7,M,,0000*4A
DAM_UBLOX,20:41.9,1,MODE_AIR2,$GPGGA,12050,23.34128517,S,133.9725705,E,2,12,0.73,36897.4,M,20.7,M,,0000*49
DAM_UBLOX,20:51.9,1,MODE_AIR2,$GPGGA,12100,23.3414025,S,133.9719442,E,2,12,0.73,36900.8,M,20.7,M,,0000*42
DAM_UBLOX,21:01.9,1,MODE_AIR2,$GPGGA,12110,23.341516,S,133.9713112,E,2,12,0.73,36904.4,M,20.7,M,,0000*4E
DAM_UBLOX,21:11.9,1,MODE_AIR2,$GPGGA,12120,23.341623,S,133.9706717,E,2,12,0.73,36907.7,M,20.7,M,,0000*47
DAM_UBLOX,21:21.9,1,MODE_AIR2,$GPGGA,12130,23.341728,S,133.9700248,E,2,12,0.73,36910.8,M,20.7,M,,0000*4D
DAM_UBLOX,21:31.9,1,MODE_AIR2,$GPGGA,12140,23.341829,S,133.9693715,E,2,12,0.73,36913.4,M,20.7,M,,0000*42
DAM_UBLOX,21:41.9,1,MODE_AIR2,$GPGGA,12150,23.34192567,S,133.9687098,E,2,12,0.73,36915.7,M,20.7,M,,0000*4A
DAM_UBLOX,21:51.9,1,MODE_AIR2,$GPGGA,12200,23.34202,S,133.9680425,E,2,12,0.73,36917.5,M,20.7,M,,0000*4F
DAM_UBLOX,22:01.9,1,MODE_AIR2,$GPGGA,12210,23.3421115,S,133.9673673,E,2,12,0.73,36918.5,M,20.7,M,,0000*43
DAM_UBLOX,22:11.9,1,MODE_AIR2,$GPGGA,12220,23.3421995,S,133.9666882,E,2,12,0.73,36918.6,M,20.7,M,,0000*4C
DAM_UBLOX,22:21.9,1,MODE_AIR2,$GPGGA,12230,23.3422835,S,133.966002,E,2,12,0.73,36918.1,M,20.7,M,,0000*4A
DAM_UBLOX,22:31.9,1,MODE_AIR2,$GPGGA,12241,23.34237267,S,133.9652385,E,2,12,0.73,36916.9,M,20.7,M,,0000*4E
DAM_UBLOX,22:42.9,1,MODE_AIR2,$GPGGA,12251,23.34245,S,133.9645388,E,2,12,0.73,36915.3,M,20.7,M,,0000*45
DAM_UBLOX,22:52.9,1,MODE_AIR2,$GPGGA,12301,23.342523,S,133.9638337,E,2,12,0.73,36913,M,20.7,M,,0000*4C
DAM_UBLOX,23:02.9,1,MODE_AIR2,$GPGGA,12311,23.342592,S,133.9631247,E,2,12,0.73,36910.4,M,20.7,M,,0000*4F
DAM_UBLOX,23:12.9,1,MODE_AIR2,$GPGGA,12321,23.342655,S,133.9624107,E,2,12,0.73,36907,M,20.7,M,,0000*47
DAM_UBLOX,23:22.9,1,MODE_AIR2,$GPGGA,12331,23.34271567,S,133.9616923,E,2,12,0.73,36903.8,M,20.7,M,,0000*4E
DAM_UBLOX,23:32.9,1,MODE_AIR2,$GPGGA,12341,23.34277083,S,133.9609715,E,2,12,0.73,36901.2,M,20.7,M,,0000*48
DAM_UBLOX,23:42.9,1,MODE_AIR2,$GPGGA,12351,23.3428235,S,133.960247,E,2,12,0.73,36899.1,M,20.7,M,,0000*4E
DAM_UBLOX,23:52.9,1,MODE_AIR2,$GPGGA,12401,23.34287017,S,133.959519,E,2,12,0.73,36897.5,M,20.7,M,,0000*45
DAM_UBLOX,24:02.9,1,MODE_AIR2,$GPGGA,12411,23.342914,S,133.9587893,E,2,12,0.73,36896.6,M,20.7,M,,0000*4C
