TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,STATUS,LAT,LAT_DIR,LON,LON_DIR,SPEED_GND_KNOTS,TRUE_COURSE_DEG,UT_DATE_STAMP,MAG_VARIATION_DEG,MAG_VARIATION_DIR,CHECKSUM
DAM_UBLOX,37:31.9,1,MODE_PEDESTRIAN,$GPRMC,213741,A,2349.88765,S,13414.67244,E,3.488,93.47,80417,,,D*48
DAM_UBLOX,37:41.9,1,MODE_PEDESTRIAN,$GPRMC,213751,A,2349.88869,S,13414.68175,E,2.96,94.77,80417,,,D*4A
DAM_UBLOX,37:51.9,1,MODE_PEDESTRIAN,$GPRMC,213801,A,2349.88797,S,13414.69217,E,3.84,82.11,80417,,,D*4D
DAM_UBLOX,38:02.9,1,MODE_PEDESTRIAN,$GPRMC,213812,A,2349.88674,S,13414.70377,E,3.153,83.03,80417,,,D*45
DAM_UBLOX,38:12.9,1,MODE_PEDESTRIAN,$GPRMC,213822,A,2349.88429,S,13414.71394,E,4.066,69.88,80417,,,D*47
DAM_UBLOX,38:22.9,1,MODE_PEDESTRIAN,$GPRMC,213832,A,2349.88011,S,13414.7257,E,3.938,68.01,80417,,,D*43
DAM_UBLOX,38:32.9,1,MODE_PEDESTRIAN,$GPRMC,213842,A,2349.8752,S,13414.7363,E,4.358,58.63,80417,,,D*46
DAM_UBLOX,38:42.9,1,MODE_PEDESTRIAN,$GPRMC,213852,A,2349.86749,S,13414.74905,E,5.321,55.93,80417,,,D*48
DAM_UBLOX,38:52.9,1,MODE_PEDESTRIAN,$GPRMC,213902,A,2349.85902,S,13414.7613,E,5.11,49.55,80417,,,D*45
DAM_UBLOX,39:02.9,1,MODE_PEDESTRIAN,$GPRMC,213912,A,2349.84803,S,13414.77414,E,6.408,46.28,80417,,,D*4D
DAM_UBLOX,39:12.9,1,MODE_PEDESTRIAN,$GPRMC,213922,A,2349.83583,S,13414.78742,E,5.907,42.77,80417,,,D*4C
DAM_UBLOX,39:23.9,1,MODE_PEDESTRIAN,$GPRMC,213933,A,2349.8214,S,13414.8005,E,6.712,38.78,80417,,,D*4E
DAM_UBLOX,39:33.9,1,MODE_PEDESTRIAN,$GPRMC,213943,A,2349.80666,S,13414.81322,E,6.514,37.22,80417,,,D*4B
DAM_UBLOX,39:43.9,1,MODE_PEDESTRIAN,$GPRMC,213953,A,2349.79222,S,13414.82396,E,6.504,32.75,80417,,,D*42
DAM_UBLOX,39:53.9,1,MODE_PEDESTRIAN,$GPRMC,214003,A,2349.77617,S,13414.8353,E,6.946,33.1,80417,,,D*46
DAM_UBLOX,40:03.9,1,MODE_PEDESTRIAN,$GPRMC,214013,A,2349.76072,S,13414.84522,E,6.211,28.05,80417,,,D*40
DAM_UBLOX,40:13.9,1,MODE_AIR1,$GPRMC,214023,A,2349.74456,S,13414.85456,E,6.978,28.68,80417,,,D*4F
DAM_UBLOX,40:23.9,1,MODE_AIR1,$GPRMC,214033,A,2349.72816,S,13414.86413,E,6.281,26.9,80417,,,D*46
DAM_UBLOX,40:33.9,1,MODE_AIR1,$GPRMC,214043,A,2349.71237,S,13414.87217,E,6.615,25.08,80417,,,D*43
DAM_UBLOX,40:44.9,1,MODE_AIR1,$GPRMC,214054,A,2349.69399,S,13414.88221,E,6.47,26.61,80417,,,D*4E
DAM_UBLOX,40:54.9,1,MODE_AIR1,$GPRMC,214104,A,2349.67848,S,13414.88992,E,6.18,23.63,80417,,,D*4D
DAM_UBLOX,41:04.9,1,MODE_AIR1,$GPRMC,214114,A,2349.66206,S,13414.89839,E,6.616,26.23,80417,,,D*45
DAM_UBLOX,41:14.9,1,MODE_AIR1,$GPRMC,214124,A,2349.6466,S,13414.90622,E,5.782,23.49,80417,,,D*4A
DAM_UBLOX,41:24.9,1,MODE_AIR1,$GPRMC,214134,A,2349.63143,S,13414.91343,E,6.279,24.98,80417,,,D*40
DAM_UBLOX,41:34.9,1,MODE_AIR1,$GPRMC,214144,A,2349.6163,S,13414.92122,E,5.547,24.6,80417,,,D*4E
DAM_UBLOX,41:44.9,1,MODE_AIR1,$GPRMC,214154,A,2349.60272,S,13414.92748,E,5.413,23.06,80417,,,D*41
DAM_UBLOX,41:54.9,1,MODE_AIR1,$GPRMC,214204,A,2349.58885,S,13414.93453,E,5.277,25.73,80417,,,D*46
DAM_UBLOX,42:04.9,1,MODE_AIR1,$GPRMC,214214,A,2349.57689,S,13414.94021,E,4.367,21.94,80417,,,D*40
DAM_UBLOX,42:15.9,1,MODE_AIR1,$GPRMC,214224,A,2349.56542,S,13414.94565,E,4.533,25.39,80417,,,D*47
DAM_UBLOX,42:25.9,1,MODE_AIR1,$GPRMC,214234,A,2349.55533,S,13414.9507,E,3.341,22.65,80417,,,D*49
DAM_UBLOX,42:35.9,1,MODE_AIR1,$GPRMC,214245,A,2349.54631,S,13414.9546,E,3.262,23.54,80417,,,D*49
DAM_UBLOX,42:45.9,1,MODE_AIR1,$GPRMC,214255,A,2349.53892,S,13414.95839,E,2.37,23.73,80417,,,D*4E
DAM_UBLOX,42:55.9,1,MODE_AIR1,$GPRMC,214305,A,2349.53393,S,13414.96019,E,1.77,17.21,80417,,,D*4E
DAM_UBLOX,43:05.9,1,MODE_AIR1,$GPRMC,214315,A,2349.52928,S,13414.96234,E,1.622,24.75,80417,,,D*4E
DAM_UBLOX,43:15.9,1,MODE_AIR1,$GPRMC,214325,A,2349.52648,S,13414.96341,E,0.708,10.16,80417,,,D*4D
DAM_UBLOX,43:25.9,1,MODE_AIR1,$GPRMC,214335,A,2349.52415,S,13414.96432,E,1.049,28.78,80417,,,D*45
DAM_UBLOX,43:35.9,1,MODE_AIR1,$GPRMC,214345,A,2349.52252,S,13414.96569,E,0.258,48,80417,,,D*42
DAM_UBLOX,43:45.9,1,MODE_AIR1,$GPRMC,214355,A,2349.52232,S,13414.96626,E,0.421,63.53,80417,,,D*4A
DAM_UBLOX,43:55.9,1,MODE_AIR1,$GPRMC,214405,A,2349.52185,S,13414.96802,E,0.534,92.05,80417,,,D*47
DAM_UBLOX,44:05.9,1,MODE_AIR1,$GPRMC,214415,A,2349.52302,S,13414.96888,E,0.549,158.44,80417,,,D*71
DAM_UBLOX,44:16.9,1,MODE_AIR1,$GPRMC,214426,A,2349.52391,S,13414.97036,E,0.637,113.68,80417,,,D*7C
DAM_UBLOX,44:26.9,1,MODE_AIR1,$GPRMC,214436,A,2349.52554,S,13414.97131,E,0.798,171.34,80417,,,D*7D
DAM_UBLOX,44:36.9,1,MODE_AIR1,$GPRMC,214446,A,2349.527,S,13414.97188,E,0.403,133.23,80417,,,D*7A
DAM_UBLOX,44:46.9,1,MODE_AIR1,$GPRMC,214456,A,2349.52781,S,13414.97267,E,0.497,171.05,80417,,,D*7F
DAM_UBLOX,44:56.9,1,MODE_AIR1,$GPRMC,214506,A,2349.52881,S,13414.97223,E,0.095,,80417,,,D*6E
DAM_UBLOX,45:06.9,1,MODE_AIR1,$GPRMC,214516,A,2349.52819,S,13414.97245,E,0.296,12.27,80417,,,D*47
DAM_UBLOX,45:16.9,1,MODE_AIR1,$GPRMC,214526,A,2349.52752,S,13414.97184,E,0.485,313.48,80417,,,D*75
DAM_UBLOX,45:26.9,1,MODE_AIR1,$GPRMC,214536,A,2349.52538,S,13414.9715,E,1.054,1.98,80417,,,D*77
DAM_UBLOX,45:36.9,1,MODE_AIR1,$GPRMC,214546,A,2349.52267,S,13414.97118,E,0.95,341.24,80417,,,D*7D
DAM_UBLOX,45:47.9,1,MODE_AIR1,$GPRMC,214557,A,2349.51927,S,13414.97015,E,1.462,352.41,80417,,,D*71
DAM_UBLOX,45:57.9,1,MODE_AIR1,$GPRMC,214607,A,2349.51529,S,13414.96955,E,1.313,343.9,80417,,,D*74
DAM_UBLOX,46:07.9,1,MODE_AIR1,$GPRMC,214617,A,2349.51213,S,13414.96768,E,1.434,330.65,80417,,,D*77
DAM_UBLOX,46:17.9,1,MODE_AIR1,$GPRMC,214627,A,2349.50836,S,13414.96604,E,1.419,336.11,80417,,,D*79
DAM_UBLOX,46:27.9,1,MODE_AIR1,$GPRMC,214637,A,2349.50568,S,13414.96321,E,1.426,305.51,80417,,,D*74
DAM_UBLOX,46:37.9,1,MODE_AIR1,$GPRMC,214647,A,2349.50311,S,13414.95994,E,1.423,315.11,80417,,,D*7C
DAM_UBLOX,46:47.9,1,MODE_AIR1,$GPRMC,214657,A,2349.50102,S,13414.95643,E,1.535,289.61,80417,,,D*7D
DAM_UBLOX,46:57.9,1,MODE_AIR1,$GPRMC,214707,A,2349.49981,S,13414.95176,E,1.549,289.35,80417,,,D*79
DAM_UBLOX,47:08.9,1,MODE_AIR1,$GPRMC,214717,A,2349.49834,S,13414.9475,E,1.595,283.89,80417,,,D*78
DAM_UBLOX,47:18.9,1,MODE_AIR1,$GPRMC,214728,A,2349.49827,S,13414.94155,E,1.86,269.23,80417,,,D*76
DAM_UBLOX,47:28.9,1,MODE_AIR1,$GPRMC,214738,A,2349.49799,S,13414.9364,E,1.731,272.22,80417,,,D*79
DAM_UBLOX,47:38.9,1,MODE_AIR1,$GPRMC,214748,A,2349.49881,S,13414.9305,E,2.207,256.48,80417,,,D*76
DAM_UBLOX,47:48.9,1,MODE_AIR1,$GPRMC,214758,A,2349.50004,S,13414.9243,E,1.976,260.25,80417,,,D*79
DAM_UBLOX,47:58.9,1,MODE_AIR1,$GPRMC,214808,A,2349.50157,S,13414.91818,E,2.389,249.67,80417,,,D*75
DAM_UBLOX,48:08.9,1,MODE_AIR1,$GPRMC,214818,A,2349.50425,S,13414.91115,E,2.468,247.76,80417,,,D*76
DAM_UBLOX,48:18.9,1,MODE_AIR1,$GPRMC,214828,A,2349.50676,S,13414.90451,E,2.499,244.39,80417,,,D*73
DAM_UBLOX,48:28.9,1,MODE_AIR1,$GPRMC,214838,A,2349.51067,S,13414.89706,E,3.004,239.16,80417,,,D*7A
DAM_UBLOX,48:38.9,1,MODE_AIR1,$GPRMC,214848,A,2349.51464,S,13414.88974,E,2.778,239.12,80417,,,D*79
DAM_UBLOX,48:49.9,1,MODE_AIR1,$GPRMC,214858,A,2349.51957,S,13414.88217,E,3.452,232.86,80417,,,D*77
DAM_UBLOX,48:59.9,1,MODE_AIR1,$GPRMC,214909,A,2349.52608,S,13414.87321,E,3.326,231.68,80417,,,D*78
DAM_UBLOX,49:09.9,1,MODE_AIR1,$GPRMC,214919,A,2349.53237,S,13414.86521,E,3.856,227.45,80417,,,D*73
DAM_UBLOX,49:19.9,1,MODE_AIR1,$GPRMC,214929,A,2349.54016,S,13414.85635,E,4.094,225.9,80417,,,D*78
DAM_UBLOX,49:29.9,1,MODE_AIR1,$GPRMC,214939,A,2349.54814,S,13414.8479,E,4.179,222.76,80417,,,D*71
DAM_UBLOX,49:39.9,1,MODE_AIR1,$GPRMC,214949,A,2349.55772,S,13414.83885,E,4.833,220.56,80417,,,D*73
DAM_UBLOX,49:49.9,1,MODE_AIR1,$GPRMC,214959,A,2349.56773,S,13414.82986,E,4.615,218.69,80417,,,D*7E
DAM_UBLOX,49:59.9,1,MODE_AIR1,$GPRMC,215009,A,2349.5786,S,13414.82098,E,5.26,216.21,80417,,,D*7C
DAM_UBLOX,50:09.9,1,MODE_AIR1,$GPRMC,215019,A,2349.59055,S,13414.81167,E,5.177,215.16,80417,,,D*7D
DAM_UBLOX,50:19.9,1,MODE_AIR1,$GPRMC,215029,A,2349.60245,S,13414.80298,E,5.406,212.86,80417,,,D*78
DAM_UBLOX,50:30.9,1,MODE_AIR1,$GPRMC,215040,A,2349.61694,S,13414.79298,E,5.633,212,80417,,,D*72
DAM_UBLOX,50:40.9,1,MODE_AIR1,$GPRMC,215050,A,2349.62993,S,13414.78458,E,5.465,210.1,80417,,,D*71
DAM_UBLOX,50:50.9,1,MODE_AIR1,$GPRMC,215100,A,2349.64376,S,13414.77611,E,5.888,209.29,80417,,,D*7F
DAM_UBLOX,51:00.9,1,MODE_AIR1,$GPRMC,215110,A,2349.65761,S,13414.76794,E,5.471,207.77,80417,,,D*7F
DAM_UBLOX,51:10.9,1,MODE_AIR1,$GPRMC,215120,A,2349.67145,S,13414.76026,E,5.862,206.95,80417,,,D*73
DAM_UBLOX,51:20.9,1,MODE_AIR1,$GPRMC,215130,A,2349.68584,S,13414.75239,E,5.617,206.37,80417,,,D*7F
DAM_UBLOX,51:30.9,1,MODE_AIR1,$GPRMC,215140,A,2349.69952,S,13414.7452,E,5.563,205.6,80417,,,D*71
DAM_UBLOX,51:40.9,1,MODE_AIR1,$GPRMC,215150,A,2349.71388,S,13414.73769,E,5.718,206.08,80417,,,D*7F
DAM_UBLOX,51:50.9,1,MODE_AIR1,$GPRMC,215200,A,2349.72743,S,13414.73065,E,5.262,205.41,80417,,,D*74
DAM_UBLOX,52:00.9,1,MODE_AIR1,$GPRMC,215210,A,2349.74105,S,13414.72364,E,5.596,205.87,80417,,,D*72
DAM_UBLOX,52:11.9,1,MODE_AIR1,$GPRMC,215220,A,2349.75444,S,13414.71656,E,5.091,205.87,80417,,,D*75
DAM_UBLOX,52:21.9,1,MODE_AIR1,$GPRMC,215230,A,2349.76698,S,13414.71002,E,5.155,206,80417,,,D*76
DAM_UBLOX,52:31.9,1,MODE_AIR1,$GPRMC,215241,A,2349.78104,S,13414.70241,E,4.9,206.71,80417,,,D*77
DAM_UBLOX,52:41.9,1,MODE_AIR1,$GPRMC,215251,A,2349.79257,S,13414.69613,E,4.653,206.6,80417,,,D*70
DAM_UBLOX,52:51.9,1,MODE_AIR1,$GPRMC,215301,A,2349.80428,S,13414.68965,E,4.732,207.24,80417,,,D*74
DAM_UBLOX,53:01.9,1,MODE_AIR1,$GPRMC,215311,A,2349.8152,S,13414.6836,E,4.199,207.16,80417,,,D*74
DAM_UBLOX,53:11.9,1,MODE_AIR1,$GPRMC,215321,A,2349.82577,S,13414.67774,E,4.413,207.36,80417,,,D*7D
DAM_UBLOX,53:21.9,1,MODE_AIR1,$GPRMC,215331,A,2349.83618,S,13414.67183,E,3.977,207.52,80417,,,D*73
DAM_UBLOX,53:31.9,1,MODE_AIR1,$GPRMC,215341,A,2349.84567,S,13414.6665,E,3.954,207.49,80417,,,D*7B
DAM_UBLOX,53:41.9,1,MODE_AIR1,$GPRMC,215351,A,2349.85554,S,13414.66097,E,3.868,207.72,80417,,,D*70
DAM_UBLOX,53:51.9,1,MODE_AIR1,$GPRMC,215402,A,2349.86532,S,13414.65556,E,3.503,207.05,80417,,,D*79
DAM_UBLOX,54:02.9,1,MODE_AIR1,$GPRMC,215412,A,2349.87435,S,13414.65052,E,3.721,207.45,80417,,,D*78
DAM_UBLOX,54:12.9,1,MODE_AIR1,$GPRMC,215422,A,2349.88283,S,13414.64579,E,3.209,207.32,80417,,,D*7D
DAM_UBLOX,54:22.9,1,MODE_AIR1,$GPRMC,215432,A,2349.89092,S,13414.64126,E,3.433,207.42,80417,,,D*79
DAM_UBLOX,54:32.9,1,MODE_AIR1,$GPRMC,215442,A,2349.89911,S,13414.63662,E,3.12,207.64,80417,,,D*7F
DAM_UBLOX,54:42.9,1,MODE_AIR1,$GPRMC,215452,A,2349.90647,S,13414.63252,E,3.053,207.15,80417,,,D*7E
DAM_UBLOX,54:52.9,1,MODE_AIR1,$GPRMC,215502,A,2349.91428,S,13414.62823,E,3.114,207.02,80417,,,D*79
DAM_UBLOX,55:02.9,1,MODE_AIR1,$GPRMC,215512,A,2349.92143,S,13414.62447,E,2.748,205.97,80417,,,D*7D
DAM_UBLOX,55:12.9,1,MODE_AIR1,$GPRMC,215522,A,2349.9287,S,13414.62074,E,3.042,205.3,80417,,,D*72
DAM_UBLOX,55:22.9,1,MODE_AIR1,$GPRMC,215532,A,2349.93603,S,13414.61718,E,2.672,203.34,80417,,,D*70
DAM_UBLOX,55:32.9,1,MODE_AIR1,$GPRMC,215542,A,2349.94295,S,13414.61408,E,2.854,202.22,80417,,,D*75
DAM_UBLOX,55:43.9,1,MODE_AIR1,$GPRMC,215553,A,2349.95119,S,13414.61071,E,2.721,201.18,80417,,,D*7E
DAM_UBLOX,55:53.9,1,MODE_AIR1,$GPRMC,215603,A,2349.95809,S,13414.6084,E,2.669,199.43,80417,,,D*7A
DAM_UBLOX,56:03.9,1,MODE_AIR1,$GPRMC,215613,A,2349.96569,S,13414.60572,E,2.881,198.84,80417,,,D*7D
DAM_UBLOX,56:13.9,1,MODE_AIR1,$GPRMC,215623,A,2349.97281,S,13414.60342,E,2.538,196.36,80417,,,D*73
DAM_UBLOX,56:23.9,1,MODE_AIR1,$GPRMC,215633,A,2349.97997,S,13414.6013,E,2.848,197.36,80417,,,D*72
DAM_UBLOX,56:33.9,1,MODE_AIR1,$GPRMC,215643,A,2349.98727,S,13414.59898,E,2.546,195.86,80417,,,D*74
DAM_UBLOX,56:43.9,1,MODE_AIR1,$GPRMC,215653,A,2349.99407,S,13414.59701,E,2.676,195.55,80417,,,D*74
DAM_UBLOX,56:53.9,1,MODE_AIR1,$GPRMC,215703,A,2350.0015,S,13414.59478,E,2.682,195.45,80417,,,D*78
DAM_UBLOX,57:03.9,1,MODE_AIR1,$GPRMC,215713,A,2350.00819,S,13414.59281,E,2.482,194.54,80417,,,D*7E
DAM_UBLOX,57:13.9,1,MODE_AIR1,$GPRMC,215723,A,2350.01522,S,13414.59062,E,2.789,195.42,80417,,,D*78
DAM_UBLOX,57:24.9,1,MODE_AIR1,$GPRMC,215734,A,2350.02255,S,13414.58845,E,2.288,195.34,80417,,,D*73
DAM_UBLOX,57:34.9,1,MODE_AIR1,$GPRMC,215744,A,2350.02868,S,13414.58653,E,2.462,195.84,80417,,,D*70
DAM_UBLOX,57:44.9,1,MODE_AIR1,$GPRMC,215754,A,2350.03513,S,13414.58471,E,2.144,193.97,80417,,,D*76
DAM_UBLOX,57:54.9,1,MODE_AIR1,$GPRMC,215804,A,2350.04086,S,13414.58326,E,2.063,192.69,80417,,,D*73
DAM_UBLOX,58:04.9,1,MODE_AIR1,$GPRMC,215814,A,2350.04687,S,13414.58174,E,2.037,191.61,80417,,,D*7A
DAM_UBLOX,58:14.9,1,MODE_AIR1,$GPRMC,215824,A,2350.05198,S,13414.58067,E,1.701,189.05,80417,,,D*78
DAM_UBLOX,58:24.9,1,MODE_AIR1,$GPRMC,215834,A,2350.05693,S,13414.5798,E,1.819,190.09,80417,,,D*78
DAM_UBLOX,58:34.9,1,MODE_AIR1,$GPRMC,215844,A,2350.06132,S,13414.57938,E,1.331,184.27,80417,,,D*7B
DAM_UBLOX,58:45.9,1,MODE_AIR1,$GPRMC,215854,A,2350.0646,S,13414.57944,E,1.249,183.69,80417,,,D*70
DAM_UBLOX,58:55.9,1,MODE_AIR1,$GPRMC,215904,A,2350.0678,S,13414.57955,E,0.976,179.96,80417,,,D*7A
DAM_UBLOX,59:05.9,1,MODE_AIR1,$GPRMC,215915,A,2350.07004,S,13414.5797,E,0.737,175.36,80417,,,D*7A
DAM_UBLOX,59:15.9,1,MODE_AIR1,$GPRMC,215925,A,2350.0721,S,13414.57993,E,0.65,173.75,80417,,,D*72
DAM_UBLOX,59:25.9,1,MODE_AIR1,$GPRMC,215935,A,2350.07314,S,13414.58065,E,0.402,132.56,80417,,,D*78
DAM_UBLOX,59:35.9,1,MODE_AIR1,$GPRMC,215945,A,2350.07377,S,13414.58141,E,0.434,137.34,80417,,,D*79
DAM_UBLOX,59:45.9,1,MODE_AIR1,$GPRMC,215955,A,2350.07377,S,13414.58243,E,0.507,74.19,80417,,,D*41
DAM_UBLOX,59:55.9,1,MODE_AIR1,$GPRMC,220005,A,2350.073,S,13414.58379,E,0.479,65.02,80417,,,D*41
DAM_UBLOX,00:05.9,1,MODE_AIR1,$GPRMC,220015,A,2350.07252,S,13414.58521,E,0.626,57.64,80417,,,D*44
DAM_UBLOX,00:15.9,1,MODE_AIR1,$GPRMC,220025,A,2350.0711,S,13414.5868,E,0.85,45.46,80417,,,D*46
DAM_UBLOX,00:26.9,1,MODE_AIR1,$GPRMC,220036,A,2350.06957,S,13414.58862,E,0.806,53.22,80417,,,D*4A
DAM_UBLOX,00:36.9,1,MODE_AIR1,$GPRMC,220046,A,2350.06759,S,13414.59072,E,1.169,43.7,80417,,,D*42
DAM_UBLOX,00:46.9,1,MODE_AIR1,$GPRMC,220056,A,2350.06564,S,13414.59332,E,1.053,51.12,80417,,,D*47
DAM_UBLOX,00:56.9,1,MODE_AIR1,$GPRMC,220106,A,2350.0637,S,13414.59615,E,1.363,47.26,80417,,,D*40
DAM_UBLOX,01:06.9,1,MODE_AIR1,$GPRMC,220116,A,2350.06087,S,13414.59917,E,1.363,46.23,80417,,,D*43
DAM_UBLOX,01:16.9,1,MODE_AIR1,$GPRMC,220126,A,2350.05841,S,13414.60204,E,1.413,49.73,80417,,,D*48
DAM_UBLOX,01:26.9,1,MODE_AIR1,$GPRMC,220136,A,2350.05568,S,13414.60536,E,1.525,46.96,80417,,,D*49
DAM_UBLOX,01:37.9,1,MODE_AIR1,$GPRMC,220146,A,2350.05338,S,13414.60877,E,1.341,54.51,80417,,,D*49
DAM_UBLOX,01:47.9,1,MODE_AIR1,$GPRMC,220156,A,2350.05105,S,13414.61238,E,1.491,51.29,80417,,,D*44
DAM_UBLOX,01:57.9,1,MODE_AIR1,$GPRMC,220207,A,2350.04821,S,13414.61632,E,1.327,56.17,80417,,,D*43
DAM_UBLOX,02:07.9,1,MODE_AIR1,$GPRMC,220217,A,2350.04587,S,13414.61985,E,1.496,52.27,80417,,,D*4A
DAM_UBLOX,02:17.9,1,MODE_AIR1,$GPRMC,220227,A,2350.04294,S,13414.62331,E,1.475,48.8,80417,,,D*41
DAM_UBLOX,02:27.9,1,MODE_AIR1,$GPRMC,220237,A,2350.04037,S,13414.62644,E,1.392,47.15,80417,,,D*41
DAM_UBLOX,02:37.9,1,MODE_AIR1,$GPRMC,220247,A,2350.03713,S,13414.62943,E,1.538,39.43,80417,,,D*44
DAM_UBLOX,02:47.9,1,MODE_AIR1,$GPRMC,220258,A,2350.03381,S,13414.63237,E,1.303,38.84,80417,,,D*48
DAM_UBLOX,02:58.9,1,MODE_AIR1,$GPRMC,220308,A,2350.0305,S,13414.63483,E,1.558,31.86,80417,,,D*49
DAM_UBLOX,03:08.9,1,MODE_AIR1,$GPRMC,220318,A,2350.02683,S,13414.63709,E,1.402,28.05,80417,,,D*4D
DAM_UBLOX,03:18.9,1,MODE_AIR1,$GPRMC,220328,A,2350.02345,S,13414.63913,E,1.506,26.61,80417,,,D*4D
DAM_UBLOX,03:28.9,1,MODE_AIR1,$GPRMC,220338,A,2350.01944,S,13414.64105,E,1.514,24.22,80417,,,D*4A
DAM_UBLOX,03:39.9,1,MODE_AIR1,$GPRMC,220348,A,2350.01596,S,13414.64281,E,1.394,24.55,80417,,,D*4F
DAM_UBLOX,03:49.9,1,MODE_AIR1,$GPRMC,220359,A,2350.01182,S,13414.64491,E,1.55,22.72,80417,,,D*44
DAM_UBLOX,03:59.9,1,MODE_AIR1,$GPRMC,220409,A,2350.00836,S,13414.64675,E,1.284,23.5,80417,,,D*46
DAM_UBLOX,04:09.9,1,MODE_AIR1,$GPRMC,220419,A,2350.00501,S,13414.64871,E,1.473,24.18,80417,,,D*41
DAM_UBLOX,04:19.9,1,MODE_AIR1,$GPRMC,220429,A,2350.00152,S,13414.65061,E,1.267,24.82,80417,,,D*48
DAM_UBLOX,04:29.9,1,MODE_AIR1,$GPRMC,220439,A,2349.9985,S,13414.65239,E,1.295,25.17,80417,,,D*45
DAM_UBLOX,04:39.9,1,MODE_AIR1,$GPRMC,220449,A,2349.99526,S,13414.65443,E,1.303,27.06,80417,,,D*49
DAM_UBLOX,04:49.9,1,MODE_AIR1,$GPRMC,220459,A,2349.99246,S,13414.65632,E,1.12,30.76,80417,,,D*4F
DAM_UBLOX,04:59.9,1,MODE_AIR1,$GPRMC,220509,A,2349.98962,S,13414.6584,E,1.3,32.15,80417,,,D*4B
DAM_UBLOX,05:09.9,1,MODE_AIR1,$GPRMC,220519,A,2349.98688,S,13414.66062,E,1.097,36.07,80417,,,D*40
DAM_UBLOX,05:19.9,1,MODE_AIR1,$GPRMC,220529,A,2349.9845,S,13414.66293,E,1.249,40.94,80417,,,D*42
DAM_UBLOX,05:29.9,1,MODE_AIR1,$GPRMC,220539,A,2349.98185,S,13414.66548,E,1.213,43.3,80417,,,D*4D
DAM_UBLOX,05:40.9,1,MODE_AIR1,$GPRMC,220550,A,2349.97956,S,13414.66852,E,1.262,50.34,80417,,,D*4D
DAM_UBLOX,05:50.9,1,MODE_AIR1,$GPRMC,220600,A,2349.97708,S,13414.67178,E,1.4,48.68,80417,,,D*4C
DAM_UBLOX,06:00.9,1,MODE_AIR1,$GPRMC,220610,A,2349.97496,S,13414.67524,E,1.385,58.67,80417,,,D*40
DAM_UBLOX,06:10.9,1,MODE_AIR1,$GPRMC,220620,A,2349.97269,S,13414.67913,E,1.645,55.45,80417,,,D*49
DAM_UBLOX,06:20.9,1,MODE_AIR1,$GPRMC,220630,A,2349.97025,S,13414.68346,E,1.666,60.73,80417,,,D*45
DAM_UBLOX,06:30.9,1,MODE_AIR2,$GPRMC,220640,A,2349.96798,S,13414.68821,E,1.926,60.73,80417,,,D*43
DAM_UBLOX,06:40.9,1,MODE_AIR2,$GPRMC,220650,A,2349.96522,S,13414.69353,E,2.109,59.63,80417,,,D*43
DAM_UBLOX,06:50.9,1,MODE_AIR2,$GPRMC,220700,A,2349.96273,S,13414.69918,E,2.159,65.18,80417,,,D*47
DAM_UBLOX,07:00.9,1,MODE_AIR2,$GPRMC,220710,A,2349.95984,S,13414.7054,E,2.401,61.49,80417,,,D*47
DAM_UBLOX,07:11.9,1,MODE_AIR2,$GPRMC,220721,A,2349.95674,S,13414.71294,E,2.429,66.67,80417,,,D*4B
DAM_UBLOX,07:21.9,1,MODE_AIR2,$GPRMC,220731,A,2349.95374,S,13414.7201,E,2.73,62.91,80417,,,D*44
DAM_UBLOX,07:31.9,1,MODE_AIR2,$GPRMC,220741,A,2349.95047,S,13414.72784,E,2.843,68.56,80417,,,D*40
DAM_UBLOX,07:41.9,1,MODE_AIR2,$GPRMC,220751,A,2349.9477,S,13414.73591,E,2.957,66.8,80417,,,D*45
DAM_UBLOX,07:51.9,1,MODE_AIR2,$GPRMC,220801,A,2349.94455,S,13414.74453,E,3.102,68.56,80417,,,D*4F
DAM_UBLOX,08:01.9,1,MODE_AIR2,$GPRMC,220811,A,2349.9417,S,13414.75318,E,3.089,69.29,80417,,,D*4E
DAM_UBLOX,08:11.9,1,MODE_AIR2,$GPRMC,220821,A,2349.93879,S,13414.7622,E,3.166,69.29,80417,,,D*43
DAM_UBLOX,08:21.9,1,MODE_AIR2,$GPRMC,220831,A,2349.93598,S,13414.77127,E,3.163,73.28,80417,,,D*4A
DAM_UBLOX,08:31.9,1,MODE_AIR2,$GPRMC,220841,A,2349.93334,S,13414.77997,E,3.116,71.17,80417,,,D*42
DAM_UBLOX,08:42.9,1,MODE_AIR2,$GPRMC,220851,A,2349.93072,S,13414.78893,E,3.079,74.37,80417,,,D*47
DAM_UBLOX,08:52.9,1,MODE_AIR2,$GPRMC,220901,A,2349.92871,S,13414.7977,E,2.926,76.81,80417,,,D*47
DAM_UBLOX,09:02.9,1,MODE_AIR2,$GPRMC,220912,A,2349.9265,S,13414.80713,E,2.896,75.44,80417,,,D*4B
DAM_UBLOX,09:12.9,1,MODE_AIR2,$GPRMC,220922,A,2349.92535,S,13414.81522,E,2.577,83.59,80417,,,D*4E
DAM_UBLOX,09:22.9,1,MODE_AIR2,$GPRMC,220932,A,2349.92435,S,13414.82291,E,2.534,82.99,80417,,,D*48
