TM_ID,TIMESTAMP,RTC_TIME,RTC_TEMPERATURE_C
DAM_RTCLK,51:14.9,08/04/2017 23:51,28
DAM_RTCLK,51:24.9,08/04/2017 23:51,28
DAM_RTCLK,51:34.9,08/04/2017 23:51,28
DAM_RTCLK,51:44.9,08/04/2017 23:51,28
DAM_RTCLK,51:54.9,08/04/2017 23:52,28
DAM_RTCLK,52:05.9,08/04/2017 23:52,28
DAM_RTCLK,52:15.9,08/04/2017 23:52,28
DAM_RTCLK,52:25.9,08/04/2017 23:52,28
DAM_RTCLK,52:35.9,08/04/2017 23:52,28
DAM_RTCLK,52:45.9,08/04/2017 23:52,28
DAM_RTCLK,52:55.9,08/04/2017 23:53,28.25
DAM_RTCLK,53:05.9,08/04/2017 23:53,28.25
DAM_RTCLK,53:15.9,08/04/2017 23:53,28.25
DAM_RTCLK,53:25.9,08/04/2017 23:53,28.25
DAM_RTCLK,53:36.9,08/04/2017 23:53,28.25
DAM_RTCLK,53:46.9,08/04/2017 23:53,28.25
DAM_RTCLK,53:56.9,08/04/2017 23:54,28.25
DAM_RTCLK,54:06.9,08/04/2017 23:54,28.25
DAM_RTCLK,54:16.9,08/04/2017 23:54,28.25
DAM_RTCLK,54:26.9,08/04/2017 23:54,28.25
DAM_RTCLK,54:36.9,08/04/2017 23:54,28.25
DAM_RTCLK,54:46.9,08/04/2017 23:54,28.25
DAM_RTCLK,54:56.9,08/04/2017 23:55,28.25
DAM_RTCLK,55:06.9,08/04/2017 23:55,28.25
DAM_RTCLK,55:16.9,08/04/2017 23:55,28.25
DAM_RTCLK,55:27.9,08/04/2017 23:55,28.25
DAM_RTCLK,55:37.9,08/04/2017 23:55,28.25
DAM_RTCLK,55:47.9,08/04/2017 23:55,28.25
DAM_RTCLK,55:57.9,08/04/2017 23:56,28.25
DAM_RTCLK,56:07.9,08/04/2017 23:56,28.5
DAM_RTCLK,56:17.9,08/04/2017 23:56,28.5
DAM_RTCLK,56:27.9,08/04/2017 23:56,28.5
DAM_RTCLK,56:37.9,08/04/2017 23:56,28.5
DAM_RTCLK,56:48.9,08/04/2017 23:56,28.5
DAM_RTCLK,56:58.9,08/04/2017 23:57,28.5
DAM_RTCLK,57:08.9,08/04/2017 23:57,28.5
DAM_RTCLK,57:18.9,08/04/2017 23:57,28.5
DAM_RTCLK,57:28.9,08/04/2017 23:57,28.5
DAM_RTCLK,57:38.9,08/04/2017 23:57,28.5
DAM_RTCLK,57:48.9,08/04/2017 23:57,28.5
DAM_RTCLK,57:58.9,08/04/2017 23:58,28.5
DAM_RTCLK,58:08.9,08/04/2017 23:58,28.5
DAM_RTCLK,58:18.9,08/04/2017 23:58,28.5
DAM_RTCLK,58:29.9,08/04/2017 23:58,28.5
DAM_RTCLK,58:39.9,08/04/2017 23:58,28.5
DAM_RTCLK,58:49.9,08/04/2017 23:58,28.5
DAM_RTCLK,58:59.9,08/04/2017 23:59,28.5
DAM_RTCLK,59:09.9,08/04/2017 23:59,28.5
DAM_RTCLK,59:19.9,08/04/2017 23:59,28.5
DAM_RTCLK,59:29.9,08/04/2017 23:59,28.5
DAM_RTCLK,59:39.9,08/04/2017 23:59,28.5
DAM_RTCLK,59:49.9,09/04/2017 0:00,28.5
DAM_RTCLK,00:00.9,09/04/2017 0:00,28.5
DAM_RTCLK,00:10.9,09/04/2017 0:00,28.5
DAM_RTCLK,00:20.9,09/04/2017 0:00,28.5
DAM_RTCLK,00:30.9,09/04/2017 0:00,28.75
DAM_RTCLK,00:40.9,09/04/2017 0:00,28.75
DAM_RTCLK,00:50.9,09/04/2017 0:01,28.75
DAM_RTCLK,01:00.9,09/04/2017 0:01,28.75
DAM_RTCLK,01:10.9,09/04/2017 0:01,28.75
DAM_RTCLK,01:21.9,09/04/2017 0:01,28.75
DAM_RTCLK,01:31.9,09/04/2017 0:01,28.75
DAM_RTCLK,01:41.9,09/04/2017 0:01,28.75
DAM_RTCLK,01:51.9,09/04/2017 0:02,28.75
DAM_RTCLK,02:01.9,09/04/2017 0:02,28.75
DAM_RTCLK,02:11.9,09/04/2017 0:02,28.75
DAM_RTCLK,02:21.9,09/04/2017 0:02,28.75
DAM_RTCLK,02:32.9,09/04/2017 0:02,28.75
DAM_RTCLK,02:42.9,09/04/2017 0:02,28.75
DAM_RTCLK,02:52.9,09/04/2017 0:03,28.75
DAM_RTCLK,03:02.9,09/04/2017 0:03,28.75
DAM_RTCLK,03:12.9,09/04/2017 0:03,28.75
DAM_RTCLK,03:22.9,09/04/2017 0:03,28.75
DAM_RTCLK,03:32.9,09/04/2017 0:03,28.75
DAM_RTCLK,03:42.9,09/04/2017 0:03,29
DAM_RTCLK,03:52.9,09/04/2017 0:04,29
DAM_RTCLK,04:02.9,09/04/2017 0:04,29
DAM_RTCLK,04:13.9,09/04/2017 0:04,29
DAM_RTCLK,04:23.9,09/04/2017 0:04,29
DAM_RTCLK,04:33.9,09/04/2017 0:04,29
DAM_RTCLK,04:43.9,09/04/2017 0:04,29
DAM_RTCLK,04:53.9,09/04/2017 0:05,29
DAM_RTCLK,05:03.9,09/04/2017 0:05,29
DAM_RTCLK,05:13.9,09/04/2017 0:05,29
DAM_RTCLK,05:23.9,09/04/2017 0:05,29
DAM_RTCLK,05:33.9,09/04/2017 0:05,29
DAM_RTCLK,05:44.9,09/04/2017 0:05,29
DAM_RTCLK,05:54.9,09/04/2017 0:06,29
DAM_RTCLK,06:04.9,09/04/2017 0:06,29
DAM_RTCLK,06:14.9,09/04/2017 0:06,29
DAM_RTCLK,06:24.9,09/04/2017 0:06,29
DAM_RTCLK,06:34.9,09/04/2017 0:06,29
DAM_RTCLK,06:44.9,09/04/2017 0:06,29
DAM_RTCLK,06:54.9,09/04/2017 0:07,29.25
DAM_RTCLK,07:04.9,09/04/2017 0:07,29.25
DAM_RTCLK,07:15.9,09/04/2017 0:07,29.25
DAM_RTCLK,07:25.9,09/04/2017 0:07,29.25
DAM_RTCLK,07:35.9,09/04/2017 0:07,29.25
DAM_RTCLK,07:45.9,09/04/2017 0:07,29.25
DAM_RTCLK,07:55.9,09/04/2017 0:08,29.25
DAM_RTCLK,08:05.9,09/04/2017 0:08,29.25
DAM_RTCLK,08:15.9,09/04/2017 0:08,29.25
DAM_RTCLK,08:25.9,09/04/2017 0:08,29.25
DAM_RTCLK,08:35.9,09/04/2017 0:08,29.25
DAM_RTCLK,08:45.9,09/04/2017 0:08,29.25
DAM_RTCLK,08:56.9,09/04/2017 0:09,29.25
DAM_RTCLK,09:06.9,09/04/2017 0:09,29.25
DAM_RTCLK,09:16.9,09/04/2017 0:09,29.25
DAM_RTCLK,09:26.9,09/04/2017 0:09,29.25
DAM_RTCLK,09:36.9,09/04/2017 0:09,29.25
DAM_RTCLK,09:46.9,09/04/2017 0:09,29.25
DAM_RTCLK,09:56.9,09/04/2017 0:10,29.25
DAM_RTCLK,10:06.9,09/04/2017 0:10,29.25
DAM_RTCLK,10:16.9,09/04/2017 0:10,29.25
DAM_RTCLK,10:26.9,09/04/2017 0:10,29.25
DAM_RTCLK,10:36.9,09/04/2017 0:10,29.25
DAM_RTCLK,10:46.9,09/04/2017 0:10,29.25
DAM_RTCLK,10:57.9,09/04/2017 0:11,29.25
DAM_RTCLK,11:07.9,09/04/2017 0:11,29.5
DAM_RTCLK,11:17.9,09/04/2017 0:11,29.5
DAM_RTCLK,11:27.9,09/04/2017 0:11,29.5
DAM_RTCLK,11:37.9,09/04/2017 0:11,29.5
DAM_RTCLK,11:47.9,09/04/2017 0:11,29.5
DAM_RTCLK,11:57.9,09/04/2017 0:12,29.5
DAM_RTCLK,12:07.9,09/04/2017 0:12,29.5
DAM_RTCLK,12:18.9,09/04/2017 0:12,29.5
DAM_RTCLK,12:28.9,09/04/2017 0:12,29.5
DAM_RTCLK,12:38.9,09/04/2017 0:12,29.5
DAM_RTCLK,12:48.9,09/04/2017 0:12,29.5
DAM_RTCLK,12:58.9,09/04/2017 0:13,29.5
DAM_RTCLK,13:08.9,09/04/2017 0:13,29.5
DAM_RTCLK,13:18.9,09/04/2017 0:13,29.5
DAM_RTCLK,13:28.9,09/04/2017 0:13,29.5
DAM_RTCLK,13:38.9,09/04/2017 0:13,29.5
DAM_RTCLK,13:49.9,09/04/2017 0:13,29.5
DAM_RTCLK,13:59.9,09/04/2017 0:14,29.5
DAM_RTCLK,14:09.9,09/04/2017 0:14,29.5
DAM_RTCLK,14:19.9,09/04/2017 0:14,29.75
DAM_RTCLK,14:29.9,09/04/2017 0:14,29.75
DAM_RTCLK,14:39.9,09/04/2017 0:14,29.75
DAM_RTCLK,14:49.9,09/04/2017 0:14,29.75
DAM_RTCLK,14:59.9,09/04/2017 0:15,29.75
DAM_RTCLK,15:09.9,09/04/2017 0:15,29.75
DAM_RTCLK,15:20.9,09/04/2017 0:15,29.75
DAM_RTCLK,15:30.9,09/04/2017 0:15,29.75
DAM_RTCLK,15:40.9,09/04/2017 0:15,29.75
DAM_RTCLK,15:50.9,09/04/2017 0:16,29.75
DAM_RTCLK,16:00.9,09/04/2017 0:16,29.75
DAM_RTCLK,16:10.9,09/04/2017 0:16,29.75
DAM_RTCLK,16:20.9,09/04/2017 0:16,29.75
DAM_RTCLK,16:30.9,09/04/2017 0:16,29.75
DAM_RTCLK,16:40.9,09/04/2017 0:16,29.75
DAM_RTCLK,16:51.9,09/04/2017 0:17,29.75
DAM_RTCLK,17:01.9,09/04/2017 0:17,29.75
DAM_RTCLK,17:11.9,09/04/2017 0:17,29.75
DAM_RTCLK,17:21.9,09/04/2017 0:17,29.75
DAM_RTCLK,17:31.9,09/04/2017 0:17,29.75
DAM_RTCLK,17:41.9,09/04/2017 0:17,29.75
DAM_RTCLK,17:51.9,09/04/2017 0:18,29.75
DAM_RTCLK,18:02.9,09/04/2017 0:18,29.75
DAM_RTCLK,18:12.9,09/04/2017 0:18,29.75
DAM_RTCLK,18:22.9,09/04/2017 0:18,29.75
DAM_RTCLK,18:32.9,09/04/2017 0:18,30
DAM_RTCLK,18:42.9,09/04/2017 0:18,30
DAM_RTCLK,18:52.9,09/04/2017 0:19,30
DAM_RTCLK,19:02.9,09/04/2017 0:19,30
DAM_RTCLK,19:12.9,09/04/2017 0:19,30
DAM_RTCLK,19:22.9,09/04/2017 0:19,30
DAM_RTCLK,19:32.9,09/04/2017 0:19,30
DAM_RTCLK,19:43.9,09/04/2017 0:19,30
DAM_RTCLK,19:53.9,09/04/2017 0:20,30
DAM_RTCLK,20:03.9,09/04/2017 0:20,30
DAM_RTCLK,20:13.9,09/04/2017 0:20,30
DAM_RTCLK,20:23.9,09/04/2017 0:20,30
DAM_RTCLK,20:33.9,09/04/2017 0:20,30
DAM_RTCLK,20:43.9,09/04/2017 0:20,30
DAM_RTCLK,20:53.9,09/04/2017 0:21,30
DAM_RTCLK,21:03.9,09/04/2017 0:21,30
DAM_RTCLK,21:13.9,09/04/2017 0:21,30
DAM_RTCLK,21:24.9,09/04/2017 0:21,30
DAM_RTCLK,21:34.9,09/04/2017 0:21,30
DAM_RTCLK,21:44.9,09/04/2017 0:21,30
DAM_RTCLK,21:54.9,09/04/2017 0:22,30
DAM_RTCLK,22:04.9,09/04/2017 0:22,30
DAM_RTCLK,22:14.9,09/04/2017 0:22,30
DAM_RTCLK,22:24.9,09/04/2017 0:22,30
DAM_RTCLK,22:34.9,09/04/2017 0:22,30
DAM_RTCLK,22:44.9,09/04/2017 0:22,30
DAM_RTCLK,22:54.9,09/04/2017 0:23,30
DAM_RTCLK,23:04.9,09/04/2017 0:23,30
DAM_RTCLK,23:15.9,09/04/2017 0:23,30
DAM_RTCLK,23:25.9,09/04/2017 0:23,30
DAM_RTCLK,23:35.9,09/04/2017 0:23,30
DAM_RTCLK,23:45.9,09/04/2017 0:23,30
DAM_RTCLK,23:55.9,09/04/2017 0:24,30.25
DAM_RTCLK,24:05.9,09/04/2017 0:24,30.25
DAM_RTCLK,24:15.9,09/04/2017 0:24,30.25
DAM_RTCLK,24:25.9,09/04/2017 0:24,30.25
DAM_RTCLK,24:36.9,09/04/2017 0:24,30.25
DAM_RTCLK,24:46.9,09/04/2017 0:24,30.25
DAM_RTCLK,24:56.9,09/04/2017 0:25,30.25
DAM_RTCLK,25:06.9,09/04/2017 0:25,30.25
DAM_RTCLK,25:16.9,09/04/2017 0:25,30.25
DAM_RTCLK,25:26.9,09/04/2017 0:25,30.25
DAM_RTCLK,25:36.9,09/04/2017 0:25,30.25
DAM_RTCLK,25:46.9,09/04/2017 0:25,30.25
DAM_RTCLK,25:56.9,09/04/2017 0:26,30.25
DAM_RTCLK,26:06.9,09/04/2017 0:26,30.25
DAM_RTCLK,26:16.9,09/04/2017 0:26,30.25
DAM_RTCLK,26:27.9,09/04/2017 0:26,30.25
DAM_RTCLK,26:37.9,09/04/2017 0:26,30.25
DAM_RTCLK,26:47.9,09/04/2017 0:26,30.25
DAM_RTCLK,26:57.9,09/04/2017 0:27,30.25
DAM_RTCLK,27:07.9,09/04/2017 0:27,30.25
DAM_RTCLK,27:17.9,09/04/2017 0:27,30.25
DAM_RTCLK,27:27.9,09/04/2017 0:27,30.25
DAM_RTCLK,27:38.9,09/04/2017 0:27,30.25
DAM_RTCLK,27:48.9,09/04/2017 0:27,30.25
DAM_RTCLK,27:58.9,09/04/2017 0:28,30.25
DAM_RTCLK,28:08.9,09/04/2017 0:28,30.25
DAM_RTCLK,28:18.9,09/04/2017 0:28,30.25
DAM_RTCLK,28:28.9,09/04/2017 0:28,30.25
DAM_RTCLK,28:38.9,09/04/2017 0:28,30.25
DAM_RTCLK,28:48.9,09/04/2017 0:28,30.25
DAM_RTCLK,28:59.9,09/04/2017 0:29,30.25
DAM_RTCLK,29:09.9,09/04/2017 0:29,30.25
DAM_RTCLK,29:19.9,09/04/2017 0:29,30.5
DAM_RTCLK,29:29.9,09/04/2017 0:29,30.5
DAM_RTCLK,29:39.9,09/04/2017 0:29,30.5
DAM_RTCLK,29:49.9,09/04/2017 0:29,30.5
DAM_RTCLK,29:59.9,09/04/2017 0:30,30.5
DAM_RTCLK,30:09.9,09/04/2017 0:30,30.5
DAM_RTCLK,30:19.9,09/04/2017 0:30,30.5
DAM_RTCLK,30:30.9,09/04/2017 0:30,30.5
DAM_RTCLK,30:40.9,09/04/2017 0:30,30.5
DAM_RTCLK,30:50.9,09/04/2017 0:31,30.5
DAM_RTCLK,31:00.9,09/04/2017 0:31,30.5
DAM_RTCLK,31:10.9,09/04/2017 0:31,30.5
DAM_RTCLK,31:20.9,09/04/2017 0:31,30.5
DAM_RTCLK,31:30.9,09/04/2017 0:31,30.5
DAM_RTCLK,31:40.9,09/04/2017 0:31,30.5
DAM_RTCLK,31:50.9,09/04/2017 0:32,30.5
DAM_RTCLK,32:00.9,09/04/2017 0:32,30.5
DAM_RTCLK,32:10.9,09/04/2017 0:32,30.5
DAM_RTCLK,32:20.9,09/04/2017 0:32,30.5
DAM_RTCLK,32:30.9,09/04/2017 0:32,30.5
DAM_RTCLK,32:40.9,09/04/2017 0:32,30.5
DAM_RTCLK,32:50.9,09/04/2017 0:33,30.5
DAM_RTCLK,33:01.9,09/04/2017 0:33,30.5
DAM_RTCLK,33:11.9,09/04/2017 0:33,30.5
DAM_RTCLK,33:21.9,09/04/2017 0:33,30.5
DAM_RTCLK,33:31.9,09/04/2017 0:33,30.5
DAM_RTCLK,33:41.9,09/04/2017 0:33,30.5
DAM_RTCLK,33:51.9,09/04/2017 0:34,30.5
DAM_RTCLK,34:01.9,09/04/2017 0:34,30.5
DAM_RTCLK,34:11.9,09/04/2017 0:34,30.5
DAM_RTCLK,34:21.9,09/04/2017 0:34,30.5
DAM_RTCLK,34:31.9,09/04/2017 0:34,30.5
DAM_RTCLK,34:41.9,09/04/2017 0:34,30.5
DAM_RTCLK,34:52.9,09/04/2017 0:35,30.5
DAM_RTCLK,35:02.9,09/04/2017 0:35,30.5
DAM_RTCLK,35:12.9,09/04/2017 0:35,30.5
DAM_RTCLK,35:22.9,09/04/2017 0:35,30.5
DAM_RTCLK,35:32.9,09/04/2017 0:35,30.5
DAM_RTCLK,35:42.9,09/04/2017 0:35,30.5
DAM_RTCLK,35:52.9,09/04/2017 0:36,30.5
DAM_RTCLK,36:02.9,09/04/2017 0:36,30.5
DAM_RTCLK,36:12.9,09/04/2017 0:36,30.5
DAM_RTCLK,36:22.9,09/04/2017 0:36,30.5
DAM_RTCLK,36:33.9,09/04/2017 0:36,30.5
DAM_RTCLK,36:43.9,09/04/2017 0:36,30.75
DAM_RTCLK,36:53.9,09/04/2017 0:37,30.75
DAM_RTCLK,37:03.9,09/04/2017 0:37,30.75
DAM_RTCLK,37:13.9,09/04/2017 0:37,30.75
DAM_RTCLK,37:23.9,09/04/2017 0:37,30.75
DAM_RTCLK,37:33.9,09/04/2017 0:37,30.75
DAM_RTCLK,37:43.9,09/04/2017 0:37,30.75
DAM_RTCLK,37:53.9,09/04/2017 0:38,30.75
DAM_RTCLK,38:03.9,09/04/2017 0:38,30.75
DAM_RTCLK,38:13.9,09/04/2017 0:38,30.75
DAM_RTCLK,38:24.9,09/04/2017 0:38,30.75
DAM_RTCLK,38:34.9,09/04/2017 0:38,30.75
DAM_RTCLK,38:44.9,09/04/2017 0:38,30.75
DAM_RTCLK,38:54.9,09/04/2017 0:39,30.75
DAM_RTCLK,39:04.9,09/04/2017 0:39,30.75
DAM_RTCLK,39:14.9,09/04/2017 0:39,30.75
DAM_RTCLK,39:24.9,09/04/2017 0:39,30.75
DAM_RTCLK,39:34.9,09/04/2017 0:39,30.75
DAM_RTCLK,39:44.9,09/04/2017 0:39,30.75
DAM_RTCLK,39:55.9,09/04/2017 0:40,30.75
DAM_RTCLK,40:05.9,09/04/2017 0:40,30.75
DAM_RTCLK,40:15.9,09/04/2017 0:40,30.75
DAM_RTCLK,40:25.9,09/04/2017 0:40,30.75
DAM_RTCLK,40:35.9,09/04/2017 0:40,30.75
DAM_RTCLK,40:45.9,09/04/2017 0:40,30.75
DAM_RTCLK,40:55.9,09/04/2017 0:41,30.75
DAM_RTCLK,41:06.9,09/04/2017 0:41,30.75
DAM_RTCLK,41:16.9,09/04/2017 0:41,30.75
DAM_RTCLK,41:26.9,09/04/2017 0:41,30.75
DAM_RTCLK,41:36.9,09/04/2017 0:41,30.75
DAM_RTCLK,41:46.9,09/04/2017 0:41,30.75
DAM_RTCLK,41:56.9,09/04/2017 0:42,30.75
DAM_RTCLK,42:06.9,09/04/2017 0:42,30.75
DAM_RTCLK,42:16.9,09/04/2017 0:42,30.75
DAM_RTCLK,42:26.9,09/04/2017 0:42,30.75
DAM_RTCLK,42:37.9,09/04/2017 0:42,30.75
DAM_RTCLK,42:47.9,09/04/2017 0:42,30.75
DAM_RTCLK,42:57.9,09/04/2017 0:43,30.75
DAM_RTCLK,43:07.9,09/04/2017 0:43,30.75
DAM_RTCLK,43:17.9,09/04/2017 0:43,30.75
DAM_RTCLK,43:27.9,09/04/2017 0:43,30.75
DAM_RTCLK,43:37.9,09/04/2017 0:43,30.75
DAM_RTCLK,43:47.9,09/04/2017 0:43,30.75
DAM_RTCLK,43:57.9,09/04/2017 0:44,30.75
DAM_RTCLK,44:07.9,09/04/2017 0:44,31
DAM_RTCLK,44:18.9,09/04/2017 0:44,31
DAM_RTCLK,44:28.9,09/04/2017 0:44,31
DAM_RTCLK,44:38.9,09/04/2017 0:44,31
DAM_RTCLK,44:48.9,09/04/2017 0:44,31
DAM_RTCLK,44:58.9,09/04/2017 0:45,31
DAM_RTCLK,45:08.9,09/04/2017 0:45,31
DAM_RTCLK,45:18.9,09/04/2017 0:45,31
DAM_RTCLK,45:28.9,09/04/2017 0:45,31
DAM_RTCLK,45:38.9,09/04/2017 0:45,31
DAM_RTCLK,45:48.9,09/04/2017 0:45,31
DAM_RTCLK,45:58.9,09/04/2017 0:46,31
DAM_RTCLK,46:08.9,09/04/2017 0:46,31
DAM_RTCLK,46:18.9,09/04/2017 0:46,31
DAM_RTCLK,46:28.9,09/04/2017 0:46,31
DAM_RTCLK,46:39.9,09/04/2017 0:46,31
DAM_RTCLK,46:49.9,09/04/2017 0:46,31
DAM_RTCLK,46:59.9,09/04/2017 0:47,31
DAM_RTCLK,47:09.9,09/04/2017 0:47,31
DAM_RTCLK,47:19.9,09/04/2017 0:47,31
DAM_RTCLK,47:29.9,09/04/2017 0:47,31
DAM_RTCLK,47:39.9,09/04/2017 0:47,31
DAM_RTCLK,47:49.9,09/04/2017 0:47,31
DAM_RTCLK,47:59.9,09/04/2017 0:48,31
DAM_RTCLK,48:10.9,09/04/2017 0:48,31
DAM_RTCLK,48:20.9,09/04/2017 0:48,31
DAM_RTCLK,48:30.9,09/04/2017 0:48,31
DAM_RTCLK,48:40.9,09/04/2017 0:48,31
DAM_RTCLK,48:50.9,09/04/2017 0:49,31
DAM_RTCLK,49:00.9,09/04/2017 0:49,31
DAM_RTCLK,49:10.9,09/04/2017 0:49,31
DAM_RTCLK,49:20.9,09/04/2017 0:49,31
DAM_RTCLK,49:31.9,09/04/2017 0:49,31
DAM_RTCLK,49:41.9,09/04/2017 0:49,31
DAM_RTCLK,49:51.9,09/04/2017 0:50,31
DAM_RTCLK,50:01.9,09/04/2017 0:50,31
DAM_RTCLK,50:11.9,09/04/2017 0:50,31
DAM_RTCLK,50:21.9,09/04/2017 0:50,31
DAM_RTCLK,50:31.9,09/04/2017 0:50,31
DAM_RTCLK,50:41.9,09/04/2017 0:50,31
DAM_RTCLK,50:51.9,09/04/2017 0:51,31
DAM_RTCLK,51:01.9,09/04/2017 0:51,31
DAM_RTCLK,51:12.9,09/04/2017 0:51,31
DAM_RTCLK,51:22.9,09/04/2017 0:51,31
DAM_RTCLK,51:32.9,09/04/2017 0:51,31
DAM_RTCLK,51:42.9,09/04/2017 0:51,31
DAM_RTCLK,51:52.9,09/04/2017 0:52,31
DAM_RTCLK,52:02.9,09/04/2017 0:52,31
DAM_RTCLK,52:12.9,09/04/2017 0:52,31
DAM_RTCLK,52:22.9,09/04/2017 0:52,31
DAM_RTCLK,52:32.9,09/04/2017 0:52,31
DAM_RTCLK,52:43.9,09/04/2017 0:52,31
DAM_RTCLK,52:53.9,09/04/2017 0:53,31
DAM_RTCLK,53:03.9,09/04/2017 0:53,31
DAM_RTCLK,53:13.9,09/04/2017 0:53,31
DAM_RTCLK,53:23.9,09/04/2017 0:53,31
DAM_RTCLK,53:33.9,09/04/2017 0:53,31
DAM_RTCLK,53:43.9,09/04/2017 0:53,31
DAM_RTCLK,53:53.9,09/04/2017 0:54,31
DAM_RTCLK,54:03.9,09/04/2017 0:54,31
DAM_RTCLK,54:13.9,09/04/2017 0:54,31
DAM_RTCLK,54:24.9,09/04/2017 0:54,31
DAM_RTCLK,54:34.9,09/04/2017 0:54,31
DAM_RTCLK,54:44.9,09/04/2017 0:54,31
DAM_RTCLK,54:54.9,09/04/2017 0:55,31
DAM_RTCLK,55:04.9,09/04/2017 0:55,31
DAM_RTCLK,55:14.9,09/04/2017 0:55,31
DAM_RTCLK,55:24.9,09/04/2017 0:55,31
DAM_RTCLK,55:34.9,09/04/2017 0:55,31
DAM_RTCLK,55:44.9,09/04/2017 0:55,31
DAM_RTCLK,55:54.9,09/04/2017 0:56,31.25
DAM_RTCLK,56:05.9,09/04/2017 0:56,31.25
DAM_RTCLK,56:15.9,09/04/2017 0:56,31.25
DAM_RTCLK,56:25.9,09/04/2017 0:56,31.25
DAM_RTCLK,56:35.9,09/04/2017 0:56,31.25
DAM_RTCLK,56:45.9,09/04/2017 0:56,31.25
DAM_RTCLK,56:55.9,09/04/2017 0:57,31.25
DAM_RTCLK,57:05.9,09/04/2017 0:57,31.25
DAM_RTCLK,57:15.9,09/04/2017 0:57,31.25
DAM_RTCLK,57:25.9,09/04/2017 0:57,31.25
DAM_RTCLK,57:35.9,09/04/2017 0:57,31.25
DAM_RTCLK,57:46.9,09/04/2017 0:57,31.25
DAM_RTCLK,57:56.9,09/04/2017 0:58,31.25
DAM_RTCLK,58:06.9,09/04/2017 0:58,31.25
DAM_RTCLK,58:16.9,09/04/2017 0:58,31.25
DAM_RTCLK,58:26.9,09/04/2017 0:58,31.25
DAM_RTCLK,58:36.9,09/04/2017 0:58,31.25
DAM_RTCLK,58:46.9,09/04/2017 0:58,31.25
DAM_RTCLK,58:56.9,09/04/2017 0:59,31.25
DAM_RTCLK,59:06.9,09/04/2017 0:59,31.25
DAM_RTCLK,59:16.9,09/04/2017 0:59,31.25
DAM_RTCLK,59:26.9,09/04/2017 0:59,31.25
DAM_RTCLK,59:36.9,09/04/2017 0:59,31.25
DAM_RTCLK,59:46.9,09/04/2017 0:59,31.25
DAM_RTCLK,59:56.9,09/04/2017 1:00,31.25
DAM_RTCLK,00:07.9,09/04/2017 1:00,31.25
DAM_RTCLK,00:17.9,09/04/2017 1:00,31.25
DAM_RTCLK,00:27.9,09/04/2017 1:00,31.25
DAM_RTCLK,00:37.9,09/04/2017 1:00,31.25
DAM_RTCLK,00:47.9,09/04/2017 1:00,31.25
DAM_RTCLK,00:57.9,09/04/2017 1:01,31.25
DAM_RTCLK,01:07.9,09/04/2017 1:01,31.25
DAM_RTCLK,01:17.9,09/04/2017 1:01,31.25
DAM_RTCLK,01:28.9,09/04/2017 1:01,31.25
DAM_RTCLK,01:38.9,09/04/2017 1:01,31.25
DAM_RTCLK,01:48.9,09/04/2017 1:01,31.25
DAM_RTCLK,01:58.9,09/04/2017 1:02,31.25
DAM_RTCLK,02:08.9,09/04/2017 1:02,31.25
DAM_RTCLK,02:18.9,09/04/2017 1:02,31.25
DAM_RTCLK,02:28.9,09/04/2017 1:02,31.25
DAM_RTCLK,02:38.9,09/04/2017 1:02,31.25
DAM_RTCLK,02:49.9,09/04/2017 1:02,31.25
DAM_RTCLK,02:59.9,09/04/2017 1:03,31.25
DAM_RTCLK,03:09.9,09/04/2017 1:03,31.25
DAM_RTCLK,03:19.9,09/04/2017 1:03,31.25
DAM_RTCLK,03:29.9,09/04/2017 1:03,31.25
DAM_RTCLK,03:39.9,09/04/2017 1:03,31.25
DAM_RTCLK,03:49.9,09/04/2017 1:03,31.25
DAM_RTCLK,03:59.9,09/04/2017 1:04,31.25
DAM_RTCLK,04:10.9,09/04/2017 1:04,31.25
DAM_RTCLK,04:20.9,09/04/2017 1:04,31.25
DAM_RTCLK,04:30.9,09/04/2017 1:04,31.25
DAM_RTCLK,04:40.9,09/04/2017 1:04,31.25
DAM_RTCLK,04:50.9,09/04/2017 1:05,31.25
DAM_RTCLK,05:00.9,09/04/2017 1:05,31.25
DAM_RTCLK,05:10.9,09/04/2017 1:05,31.25
DAM_RTCLK,05:20.9,09/04/2017 1:05,31.25
DAM_RTCLK,05:30.9,09/04/2017 1:05,31.25
DAM_RTCLK,05:40.9,09/04/2017 1:05,31.25
DAM_RTCLK,05:51.9,09/04/2017 1:06,31.25
DAM_RTCLK,06:01.9,09/04/2017 1:06,31.25
DAM_RTCLK,06:11.9,09/04/2017 1:06,31.25
DAM_RTCLK,06:21.9,09/04/2017 1:06,31.25
DAM_RTCLK,06:31.9,09/04/2017 1:06,31.25
DAM_RTCLK,06:41.9,09/04/2017 1:06,31.25
DAM_RTCLK,06:51.9,09/04/2017 1:07,31.25
DAM_RTCLK,07:01.9,09/04/2017 1:07,31.25
DAM_RTCLK,07:11.9,09/04/2017 1:07,31.25
DAM_RTCLK,07:22.9,09/04/2017 1:07,31.25
DAM_RTCLK,07:32.9,09/04/2017 1:07,31.25
DAM_RTCLK,07:42.9,09/04/2017 1:07,31.25
DAM_RTCLK,07:52.9,09/04/2017 1:08,31.25
DAM_RTCLK,08:02.9,09/04/2017 1:08,31.25
DAM_RTCLK,08:12.9,09/04/2017 1:08,31.25
