# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
66.7271,158.475,2.27234e+18,154.546,158.946,140.868,125.518,116.775,112.603,108.481,91.0219,39.9916,17.9393,242.762
66.5403,158.662,2.30796e+18,168.473,178.85,149.928,126.348,113.527,106.969,101.388,85.7814,39.0417,17.8741,240.729
66.3527,158.846,2.39523e+18,162.856,172.061,149.203,130.858,122.118,119.743,117.979,98.2633,41.2487,18.0646,242.983
67.0865,159.212,2.38688e+18,158.175,161.814,144.673,130.958,123.928,121.54,118.593,97.5787,40.8687,17.9726,236.512
66.899,159.397,2.98863e+18,162.441,168.875,152.354,143.546,148.518,172.186,211.922,173.944,51.2076,18.4161,242.762
66.7113,159.579,2.19463e+18,156.213,161.1,139.733,121.569,110.634,104.428,98.6975,83.7296,38.6544,17.8601,244.802
66.5229,159.757,2.871e+18,186.661,204.175,168.111,144.196,138.966,148.382,164.973,138.254,48.207,18.4816,244.091
67.2553,160.155,2.05231e+18,159.987,161.226,134.569,112.272,98.2126,89.4003,82.0463,70.9701,35.3438,17.4293,246.004
67.0661,160.335,1.80626e+18,138.661,136.239,119.918,102.992,88.7849,77.6388,68.3391,60.5633,32.9378,17.2113,244.547
66.8767,160.511,2.19143e+18,167.09,172.872,143.505,119.986,105.953,97.6681,90.964,78.3746,37.6245,17.773,242.674
66.6867,160.685,1.98837e+18,144.731,145.358,129.115,113.893,102.218,93.6896,85.6219,73.0403,35.9367,17.5226,244.559
67.4208,161.122,2.85538e+18,224.383,237.673,172.888,134.983,123.53,125.525,132.464,112.435,43.5184,18.2059,245.542
67.229,161.297,1.73668e+18,141.423,138.1,117.549,96.9059,80.7464,68.7938,59.4278,53.0081,30.2669,16.8032,245.34
67.0371,161.469,2.25436e+18,153.685,156.261,138.469,123.571,114.987,110.893,107.021,89.976,39.77,17.9821,244.709
66.8446,161.638,2.01555e+18,153.277,155.09,132.985,113.061,99.0754,89.8192,81.952,70.4889,35.182,17.4479,244.57
67.3891,162.294,2.09546e+18,141.109,139.874,128.396,116.912,107.836,101.004,93.9161,79.4049,37.7093,17.9051,243.157
67.643,162.704,1.8885e+18,133.015,130.147,119.629,107.032,95.1015,85.3083,76.2978,66.2842,35.1568,17.7287,242.552
67.4455,162.871,2.16658e+18,150.388,151.827,134.339,118.358,108.384,102.97,98.1214,83.2918,38.4037,17.9278,247.299
67.2475,163.036,2.2845e+18,155.895,159.164,140.171,123.352,114.004,110.225,107.181,90.1877,39.639,18.0233,246.124
67.6175,160.435,2.49666e+18,172.812,174.902,149.01,130.313,122.761,122.671,123.667,102.826,41.8964,18.0456,243.489
67.4272,160.616,2.30732e+18,151.244,151.549,136.07,124.181,118.756,118.2,117.597,97.839,40.9191,17.9784,246.79
67.2367,160.794,2.17588e+18,153.873,155.05,134.047,117.056,107.714,103.513,100.246,85.7817,38.9485,17.8835,248.767
67.0456,160.968,1.90544e+18,135.415,133.467,121.448,108.854,97.9292,89.1902,80.8776,69.5682,34.8945,17.3932,248.195
67.5028,159.428,2.18545e+18,167.172,167.934,140.246,118.389,105.387,97.5362,91.0361,78.4233,37.7957,17.8488,243.422
66.9376,159.978,2.02762e+18,149.532,150.319,131.733,114.525,101.862,92.8464,84.5012,72.1509,35.5298,17.4419,241.633
67.3824,158.439,2.42396e+18,178.803,181.243,151.305,128.408,116.58,111.246,106.967,90.0012,39.6992,17.8778,239.446
67.1958,158.632,2.33241e+18,156.847,158.59,141.05,126.7,119.021,116.088,113.239,94.6853,40.6022,17.9576,241.005
67.0089,158.822,2.20518e+18,162.028,166.955,140.854,119.181,106.966,100.509,95.1228,81.6102,38.2483,17.809,244.877
66.8214,159.008,2.2428e+18,167.831,175.271,146.051,122.235,108.621,100.917,94.4304,80.6533,38.0044,17.7864,240.972
67.2578,157.457,2.41427e+18,194.605,199.333,156.163,124.609,108.778,101.073,95.4409,81.8451,38.1975,17.7663,241.036
67.0719,157.658,2.14903e+18,159.911,161.446,137.683,117.026,104.035,96.3356,90.1042,78.1732,37.67,17.7505,244.432
66.8856,157.854,2.27447e+18,164.825,169.977,144.475,123.483,111.819,106.157,101.414,86.0748,38.9924,17.8325,243.685
66.6987,158.046,2.26612e+18,165.901,173.079,146.185,124.109,111.62,105.007,99.3167,84.3456,38.7206,17.8303,241.905
67.1265,156.476,2.53787e+18,182.628,186.061,156.608,133.595,122.387,118.648,115.804,96.024,40.409,17.8315,238.697
66.9405,156.684,2.2799e+18,164.633,167.572,143.894,123.646,111.693,105.393,100.08,84.9611,38.7581,17.8025,242.635
66.7541,156.887,2.21617e+18,154.189,157.119,138.383,121.877,111.965,106.843,102.212,86.6467,39.0792,17.8202,244.387
66.567,157.087,2.48686e+18,182.707,197.751,159.193,130.354,118.017,115.177,114.675,96.9038,40.658,17.8485,244.351
66.8002,155.702,2.67982e+18,172.743,176.816,154.515,138.482,134.069,139.548,146.376,118.694,43.8039,17.9867,241.644
66.6129,155.914,2.3479e+18,177.609,184.922,152.015,126.05,111.959,104.681,98.936,84.0907,38.5387,17.7722,240.618
66.4249,156.122,2.58729e+18,194.29,213.835,165.665,131.537,118.732,117.697,120.049,101.411,41.1303,17.7799,245.115
66.8374,154.479,2.25405e+18,142.905,140.589,131.682,123.811,118.77,115.999,111.867,92.8086,40.0358,17.8675,241.054
66.649,154.705,2.12391e+18,141.209,139.241,128.976,119.112,111.467,105.75,99.5062,83.8528,38.4614,17.7867,243.681
66.4601,154.926,2.27473e+18,167.225,169.945,145.109,125.121,113.06,105.955,99.7156,84.2707,38.5084,17.7674,237.469
66.2702,155.143,2.27276e+18,153.263,155.968,139.137,125.528,118.575,116.432,114.293,95.2737,40.2908,17.8238,244.134
66.6756,153.446,2.02111e+18,158.079,154.256,131.49,110.059,94.4283,83.4837,75.5425,67.0357,35.4435,17.6818,240.768
66.4847,153.683,2.26396e+18,139.047,137.388,130,124.638,122.681,123.395,122.183,100.99,41.5551,17.9903,246.094
66.2933,153.914,2.0401e+18,152.196,152.339,131.189,113.573,102.292,94.8924,88.7917,76.8025,36.9927,17.6642,247.645
66.1009,154.141,1.85205e+18,139.828,137.382,122.436,107.81,95.8862,86.1149,77.5173,68.244,35.6632,17.7128,247.193
66.1091,152.87,2.33573e+18,180.966,182.27,149.218,124.766,111.254,103.456,97.4671,82.8576,38.0309,17.717,238.863
65.9132,153.109,2.14186e+18,157.964,157.838,134.417,116.578,106.469,100.745,96.2237,82.5491,37.9711,17.7021,246.489
66.0462,152.283,2.17837e+18,155.668,151.934,133.128,117.606,107.793,101.48,96.125,81.9351,37.7751,17.6813,244.754
65.8483,152.528,1.87729e+18,146.457,141.681,122.075,104.163,90.4048,79.6757,71.2339,63.2115,33.9689,17.4712,246.341
66.2911,153.297,2.22613e+18,160.146,160.535,139.085,121.655,111.322,105.456,100.545,85.2758,38.5565,17.7572,243.294
66.0973,153.531,2.06685e+18,151.099,151.132,132.101,116.035,105.493,98.335,92.0634,78.8141,37.25,17.6628,245.721
66.8969,153.812,2.64219e+18,198.749,197.454,161.172,134.322,122.319,118.812,116.823,97.545,40.836,17.8895,238.66
66.7077,154.045,2.01368e+18,155.35,152.834,130.951,110.443,95.5959,85.2104,77.2553,68.2716,35.7908,17.7325,241.918
66.5179,154.274,2.22386e+18,170.948,174.244,143.217,119.142,105.945,99.1194,94.1738,81.0105,37.7883,17.6836,244.71
66.3272,154.498,2.09788e+18,150.099,150.589,132.811,117.621,107.809,101.623,96.0136,81.943,38.0527,17.7382,246.096
66.7297,155.225,2.38468e+18,178.615,181.173,151.821,128.092,114.496,107.079,100.942,85.1486,38.6654,17.7687,236.129
66.5412,155.44,2.71414e+18,170.581,176.688,155.911,141.397,138.2,145.264,154.131,124.57,45.0191,18.1236,240.133
66.9288,156.16,2.31999e+18,167.48,169.49,145.889,125.759,113.622,106.896,101.136,85.491,38.85,17.8075,239.371
66.7417,156.368,2.10187e+18,149.678,150.687,132.863,116.18,104.901,97.7935,91.6128,79.0075,37.8007,17.782,245.599
67.3038,156.884,2.45517e+18,170.435,171.177,148.064,129.697,120.828,118.467,116.611,96.9426,40.5969,17.8607,241.107
67.118,157.088,2.3594e+18,179.27,183.385,150.382,124.679,111.014,104.4,99.426,84.7158,38.6664,17.7776,241.937
66.9315,157.289,2.26517e+18,164.854,168.559,144.43,124.049,111.742,104.79,98.7201,83.8136,38.6403,17.8272,240.573
67.2726,157.854,2.1716e+18,154.98,154.741,135.517,118.42,107.486,100.919,95.0493,81.4157,38.2963,17.8343,244.201
67.0859,158.05,2.22115e+18,158.98,161.28,138.642,119.849,109.28,104.182,99.945,85.2697,38.8286,17.8112,245.877
67.6349,158.601,2.06005e+18,147.643,144.091,129.282,114.447,102.705,93.7149,85.2803,73.1746,36.7112,17.7603,237.652
67.448,158.794,2.35024e+18,169.549,170.655,145.865,126.11,115.262,109.978,105.379,88.7667,39.5369,17.8903,240.654
67.6174,159.751,2.15724e+18,151.935,150.487,131.931,116.886,108.209,103.848,99.998,85.2537,38.912,17.8624,247.669
67.4282,159.936,2.26303e+18,158.917,160.186,139.082,122.871,114.332,110.794,107.884,91.0886,40.0125,17.946,245.887
67.9431,161.754,2.35611e+18,160.427,158.481,141.016,124.907,115.539,110.89,106.464,88.9284,39.5131,17.9679,241.053
67.7479,161.93,2.19226e+18,150.12,148.502,133.973,119.905,109.908,103.052,96.192,80.9693,37.9852,17.8811,239.184
68.1838,156.342,2.49877e+18,176.567,169.633,148.937,128.711,117.848,113.565,110.027,92.0678,40.1636,17.896,239.079
68.046,155.327,2.60832e+18,189.435,180.646,156.207,132.379,120.317,116.09,112.783,93.7079,40.2319,17.8516,236.332
67.8614,155.551,2.47936e+18,160.794,155.901,143.16,130.432,123.672,121.634,118.576,97.2673,40.8333,17.9053,237.339
67.715,154.537,2.615e+18,183.491,176.297,153.994,133.291,123.414,121.175,119.467,98.7971,41.1319,17.9138,237.04
67.002,151.634,2.4506e+18,181.217,170.038,147.866,126.967,114.261,106.796,100.842,85.0881,38.5633,17.7382,235.094
67.1873,152.067,2.3682e+18,177.097,167.151,144.468,122.819,109.358,101.147,94.7589,80.7583,37.7309,17.672,236.311
67.6403,154.047,2.3991e+18,173.432,166.142,145.742,125.292,112.788,105.706,99.7666,84.2774,38.5323,17.7594,237.328
67.4534,154.279,2.84582e+18,198.406,192.441,164.573,141.348,132.969,135.453,139.138,113.421,43.3933,18.0601,237.978
68.2154,154.547,2.57313e+18,197.539,187.678,158.173,129.149,113.985,107.344,102.41,86.423,39.0631,17.7924,235.952
67.8462,155.009,2.45955e+18,190.938,181.391,152.261,124.635,109.242,101.183,95.2248,81.278,38.064,17.7318,237.025
68.4101,155.518,2.42151e+18,183.833,175.802,151.142,124.549,108.715,100.176,93.4813,79.7135,37.9028,17.7506,234.619
68.226,155.744,2.22542e+18,157.471,151.239,135.899,118.14,105.495,97.1589,90.1843,77.6504,37.6971,17.793,236.523
68.0416,155.965,2.42792e+18,175.341,167.983,147.22,126.008,113.484,106.947,101.475,85.6274,38.957,17.8107,238.439
68.5704,156.319,2.34102e+18,162.994,157.287,141.761,124.081,112.269,105.389,99.0798,83.4146,38.5958,17.8028,234.945
68.3861,156.539,2.26581e+18,155.009,149.842,136.434,121.097,110.212,103.23,96.6847,81.8427,38.3702,17.8127,236.742
68.7537,157.303,2.3393e+18,180.153,173.187,147.673,120.355,103.793,94.7461,87.91,76.0119,37.2919,17.7342,237.622
68.5683,157.516,2.39563e+18,171.535,164.786,145.665,125.48,112.898,106.14,100.296,84.5393,38.835,17.8289,236.041
68.9326,158.303,2.35288e+18,197.57,186.989,151.557,116.736,97.1071,86.6675,79.3354,69.5766,35.9767,17.6253,237.567
68.7454,158.511,2.29881e+18,161.129,155.052,139.096,121.441,109.664,102.771,96.5651,81.6988,38.3017,17.8127,238.681
68.5579,158.715,2.35907e+18,166.624,159.505,141.992,123.685,112.136,105.804,100.161,84.3789,38.7846,17.8439,238.976
69.1092,159.331,2.24602e+18,173.873,166.483,142.522,115.144,98.0424,88.7692,81.883,71.3362,36.2653,17.6701,240.033
68.9193,159.533,2.23489e+18,169.632,162.419,140.02,115.052,99.3758,90.5434,83.739,72.7162,36.5355,17.6952,240.15
68.7291,159.732,2.41673e+18,177.145,169.334,147.754,124.953,111.25,104.061,98.1866,82.9252,38.5031,17.8373,237.062
69.2818,160.399,2.09866e+18,165.027,159.704,135.631,107.679,89.8075,79.4233,71.9414,63.5095,34.286,17.4937,240.756
69.0882,160.596,2.12763e+18,155.007,151.36,134.087,112.364,97.0743,87.5827,80.0971,69.7495,35.9043,17.7041,240.288
68.8945,160.79,2.34539e+18,170.449,167.053,145.9,122.17,107.757,100.106,93.9602,79.6708,37.7314,17.7719,239.346
69.4538,161.518,2.40316e+18,165.563,170.228,146.69,120.727,108.753,106.998,108.023,93.4101,40.9917,18.1017,247.736
69.7978,163.97,2.19622e+18,144.942,150.739,132.04,110.804,101.209,100.483,102.786,90.2726,40.09,18.0109,249.966
69.896,164.632,2.51052e+18,157.688,175.279,146.008,115.563,106.808,114.952,133.224,119.281,43.7236,17.897,250.381
69.7787,163.283,1.97707e+18,155.902,170.114,132.289,94.7919,78.1218,71.6742,69.1455,63.6827,33.9074,17.3292,249.506
69.3644,163.651,2.07721e+18,130.858,128.971,123.124,116.506,111.173,107.455,102.456,85.6708,39.0832,17.9744,252.371
69.5417,160.824,2.41881e+18,153.612,152.248,140.619,126.257,118.374,117.028,116.203,97.4015,41.6961,18.1696,244.906
69.346,161.022,2.18155e+18,150.305,148.571,134.203,116.084,103.708,96.8115,91.0884,77.6448,37.2562,17.7285,244.092
69.4212,159.68,2.43697e+18,182.405,178.614,153.23,123.55,107.106,100.393,96.0443,82.0929,38.3649,17.8057,241.518
69.2297,159.884,2.42792e+18,176.044,171.768,149.829,124.358,109.892,103.829,99.5066,84.4133,38.8647,17.8633,241.115
69.0378,160.084,2.44062e+18,188.194,182.264,152.974,122.383,105.845,98.3194,93.1634,79.776,37.8419,17.7653,240.626
68.8454,160.28,2.24003e+18,166.951,161.058,139.882,115.939,100.736,91.9833,85.2842,73.9015,36.7255,17.7115,239.701
69.298,158.578,2.33882e+18,174.494,168.407,146.489,120.893,105.101,97.2889,91.5255,78.3228,37.5774,17.7263,240.442
69.1097,158.787,2.4496e+18,172.551,166.756,147.839,126.724,114.444,109.495,105.695,88.8002,39.7029,17.9175,241.06
68.9211,158.993,2.43034e+18,176.819,169.602,148.554,125.703,112.065,105.399,100.047,84.4191,38.8272,17.8475,238.83
68.7318,159.195,2.38627e+18,177.37,168.526,146.206,123.131,109.159,101.686,95.6635,81.1496,38.1442,17.7981,238.193
69.1716,157.504,2.45525e+18,186.7,181.642,154.804,125.145,108.411,101.03,95.8981,81.7787,38.307,17.7673,240.118
68.9857,157.72,2.60759e+18,174.624,169.895,152.2,133.732,124.856,124.281,124.22,102.49,42.3181,18.1084,240.175
68.7994,157.932,2.49764e+18,183.606,176.521,152.788,128.587,114.822,108.512,103.48,87.0389,39.3383,17.8654,236.874
68.6125,158.14,2.39046e+18,177.472,169.577,146.621,123.427,109.628,102.442,96.7001,82.1013,38.3391,17.7935,238.22
69.041,156.45,2.3508e+18,170.451,165.239,146.017,123.328,108.671,100.795,94.5523,80.3677,38.0524,17.7579,237.247
68.8567,156.673,2.34325e+18,173.806,167.773,145.838,121.538,106.546,98.6073,92.4562,79.1684,37.8792,17.7612,238.725
68.672,156.891,2.31808e+18,162.928,157.075,140.718,122.481,110.412,103.445,97.2345,82.2519,38.4225,17.8019,237.015
68.4867,157.106,2.4229e+18,185.355,177.044,150.785,124.413,108.932,100.585,94.0204,80.1183,37.9681,17.7621,236.412
68.9047,155.406,3.12837e+18,203.074,196.952,174.349,152.455,146.962,156.88,169.782,135.501,47.1109,18.423,235.809
68.7213,155.637,2.66898e+18,176.756,171.268,155.079,137.717,129.47,128.991,128.159,104.257,42.4376,18.0775,235.504
68.5374,155.863,2.47006e+18,180.228,173.248,151.646,128.268,114.279,107.103,101.173,85.1306,38.9257,17.8147,235.193
68.3528,156.085,2.35957e+18,162.836,157.058,141.731,124.7,113.675,107.501,101.734,85.4579,38.957,17.8219,237.134
68.7612,154.364,2.61838e+18,168.732,163.308,150.896,136.859,129.755,128.928,127.095,103.144,42.3058,18.0838,236.136
68.5779,154.603,2.62829e+18,170.783,165.148,150.845,135.512,128.444,128.641,128.372,104.817,42.5939,18.0915,237.182
68.3941,154.838,2.48688e+18,183.202,176.053,152.767,127.652,113.382,106.589,101.21,85.3637,38.9129,17.7947,236.211
68.2096,155.067,2.55591e+18,185.343,176.906,153.602,130.187,117.868,113.111,109.356,91.2301,39.8762,17.8452,236.33
68.6091,153.315,2.48976e+18,175.27,169.113,151.063,130.054,117.527,111.57,106.431,88.647,39.4584,17.8271,235.764
68.4251,153.564,2.39649e+18,174.042,167.343,147.919,125.409,111.191,103.222,96.6223,81.6604,38.0963,17.7251,235.144
68.2407,153.807,2.42347e+18,176.05,168.758,148.615,126.163,112.418,104.953,98.7564,83.3266,38.4141,17.7498,236.392
68.0554,154.046,2.20811e+18,163.085,155.543,136.929,115.678,101.106,91.7482,84.6113,73.8791,36.8257,17.6995,238.406
68.4458,152.251,2.15663e+18,172.209,164.897,139.364,110.477,91.9258,80.5219,72.7735,65.3125,35.098,17.5509,237.094
68.2606,152.511,2.1348e+18,160.723,153.892,135.465,112.802,96.4571,85.5752,77.3625,68.1485,35.6004,17.6091,234.438
68.0747,152.764,2.42015e+18,161.838,155.947,142.81,128.042,118.862,114.056,108.939,90.3523,39.6818,17.8485,235.978
68.2694,151.162,2.52155e+18,207.095,199.457,160.613,123.887,105.054,95.7483,89.5433,76.9692,36.9806,17.5656,237.125
68.082,151.434,2.35222e+18,173.322,167.268,146.298,122.6,107.792,99.1488,92.3472,78.5706,37.3045,17.6155,235.913
67.8939,151.699,2.43593e+18,185.654,176.725,150.789,124.678,109.587,101.224,94.8148,80.6575,37.7931,17.6614,234.913
68.0772,150.037,2.88408e+18,169.707,166.267,153.07,143.068,144.39,157.669,171.066,135.63,48.1351,18.605,235.13
67.8869,150.322,2.47298e+18,168.442,164.176,146.718,129.653,120.631,117.118,113.691,94.3182,40.5236,17.8815,238
68.0081,149.402,2.37466e+18,173.48,172.642,149.081,126.095,112.753,105.343,99.2121,83.6149,38.6027,17.7214,236.815
67.816,149.696,2.5471e+18,166.931,164.344,147.496,133.106,127.345,127.968,127.972,104.709,42.637,18.0571,238.044
68.261,150.487,2.41589e+18,166.55,162.663,146.209,127.555,116.201,110.155,104.735,87.5336,39.3402,17.7977,235.628
68.0724,150.767,2.40691e+18,169.294,164.671,146.115,125.949,114.038,107.858,102.628,86.3029,39.0242,17.7667,237.548
67.8832,151.04,2.44787e+18,176.813,170.869,149.695,127.387,114.379,107.482,101.764,85.4973,38.7962,17.752,235.747
67.6927,151.308,2.30134e+18,173.257,166.05,143.764,120.187,105.097,95.6936,88.4794,75.7564,36.6114,17.5479,235.945
68.496,151.533,2.49584e+18,193.006,186.693,157.49,126.21,109.077,100.792,94.8131,80.5976,37.8224,17.6623,235.718
68.3102,151.801,2.3373e+18,167.759,162.377,143.988,122.46,108.771,100.954,94.6347,80.342,37.7861,17.6711,237.384
68.1236,152.063,2.43834e+18,184.015,175.606,151.174,125.591,110.453,101.968,95.2775,80.752,37.8088,17.6739,233.664
67.9361,152.32,2.50221e+18,182.909,174.767,152.344,129.091,115.849,109.187,103.689,86.9728,39.0189,17.7857,234.67
68.7169,152.551,3.53599e+18,241.614,230.989,195.253,162.684,155.925,172.317,196.573,156.703,51.2438,18.8885,234.917
68.5328,152.809,3.09504e+18,189.702,182.585,165.74,150.325,149.374,164.09,180.688,140.222,47.3628,18.3682,235.464
68.3482,153.061,2.42472e+18,170.169,163.398,146.165,126.96,115.216,109.02,103.435,86.6027,39.0395,17.7962,235.161
68.1626,153.308,2.74772e+18,179.135,172.814,156.455,139.98,133.729,136.249,137.994,110.527,42.8546,18.0378,237.04
68.9263,153.553,1.84383e+18,162.747,152.838,123.899,91.2938,70.772,58.2689,50.8877,48.0289,29.4866,16.8172,239.041
68.7432,153.801,1.93285e+18,155.793,147.481,125.853,100.185,82.0162,70.0927,61.8959,56.2979,32.3829,17.1998,236.268
68.5597,154.045,2.30018e+18,153.96,148.738,137.416,123.376,113.122,106.484,99.9774,83.8217,38.5949,17.7817,236.318
68.3753,154.284,2.10504e+18,162.037,153.625,133.328,110.047,93.8038,83.0162,74.8227,65.8014,34.6877,17.469,236.574
69.1264,154.547,2.2549e+18,179.779,172.416,146.789,115.7,95.9178,85.1067,77.5872,67.9746,35.478,17.5147,236.619
68.9436,154.788,2.43057e+18,168.317,163.292,146.928,127.48,115.416,109.628,104.685,87.637,39.4214,17.8403,237.374
68.7604,155.024,2.4315e+18,175.57,169.848,149.947,126.679,112.394,105.133,99.3015,83.7659,38.641,17.7786,236.856
68.5764,155.255,2.20138e+18,162.115,155.316,137.262,115.916,101.022,91.5603,84.013,72.9949,36.7026,17.6979,235.749
69.2912,155.368,2.40753e+18,192.985,185.946,155.648,121.662,101.777,91.6376,85.0639,74.1556,36.8662,17.6495,238.733
69.108,155.603,2.33887e+18,163.99,159.108,143.474,123.957,110.669,103.257,97.0832,81.99,38.346,17.7692,236.953
68.9245,155.833,2.47279e+18,174.985,170.092,151.216,129.334,116.074,109.756,104.454,87.3962,39.3967,17.8511,236.346
68.7402,156.059,2.21703e+18,164.053,157.869,139.078,116.804,101.403,91.8718,84.315,73.2441,36.8908,17.7437,235.485
69.4796,156.377,2.44993e+18,203.395,195.813,160.051,121.285,99.9253,89.8474,83.7138,73.3326,36.6369,17.6215,240.15
69.2953,156.605,2.28252e+18,162.947,158.605,142.189,120.982,106.274,98.0088,91.6062,78.3525,37.7198,17.7452,239.178
69.1107,156.828,2.35426e+18,173.7,168.738,147.237,122.222,106.755,99.0428,93.3535,79.7464,37.8944,17.7334,240.262
68.9254,157.048,2.33714e+18,166.522,161.373,143.267,122.597,109.408,102.534,96.8815,82.1689,38.3903,17.7842,239.622
69.6636,157.404,2.63766e+18,197.511,193.248,166.19,133.761,116.291,110.538,107.678,90.4616,39.9237,17.8688,241.422
69.4774,157.627,2.77387e+18,190.179,186.071,163.96,139.206,128.083,128.744,131.577,109.786,44.1545,18.3434,240.508
69.2909,157.844,2.37548e+18,168.442,164.195,146.17,124.325,110.626,104.183,99.2275,84.0157,38.7747,17.8203,240.589
69.1037,158.058,2.47529e+18,169.551,164.656,147.56,128.424,117.696,114.289,111.52,92.6994,40.3014,17.9251,240.205
69.8443,158.462,2.5268e+18,193.113,190.08,161.923,127.732,108.933,101.83,97.9762,83.8031,38.7643,17.8195,241.862
69.6553,158.678,2.60724e+18,175.1,171.018,154.312,134.156,123.599,122.164,122.01,101.573,42.5811,18.1964,242.167
69.466,158.891,2.36411e+18,167.106,162.613,145.366,123.916,110.231,103.704,98.6362,83.4508,38.6453,17.8315,240.717
69.2761,159.099,2.40895e+18,158.616,154.039,141.544,126.69,117.591,114.214,110.893,92.1937,40.3624,17.9768,241.062
70.0225,159.56,2.29005e+18,158.876,156.942,141.951,120.298,106.116,99.8524,95.7106,81.8558,38.3676,17.8105,244.365
69.8299,159.772,2.29504e+18,167.866,166.013,144.244,116.986,101.259,94.8517,91.2243,79.0787,37.7363,17.7416,243.641
69.637,159.979,2.29358e+18,161.712,158.456,141.927,120.21,106.106,99.2051,93.9834,80.0098,37.8461,17.7647,242.279
69.4435,160.182,2.46409e+18,183.935,181.518,154.906,124.169,107.801,101.562,97.7224,83.4923,38.6905,17.8467,242.033
69.6066,161.32,2.28894e+18,157.861,158.986,140.953,118.542,105.706,100.96,98.2245,84.2562,38.8919,17.8908,244.969
70.3757,161.935,2.20734e+18,170.165,176.878,148.472,109.835,89.4548,81.5068,77.8252,69.1697,35.1878,17.4572,246.21
69.7657,162.526,2.1508e+18,144.515,147.044,132.112,112.963,101.524,96.7529,93.7534,81.0836,38.2467,17.8539,247.494
70.5521,163.246,2.46651e+18,166.715,182.625,157.427,120.789,105.056,104.288,108.85,96.1879,41.1166,17.8748,247.289
70.3421,163.441,2.18416e+18,142.37,144.418,132.734,115.464,104.403,99.5921,96.1817,82.3445,38.4703,17.875,247.588
69.9212,163.82,2.05065e+18,136.151,137.02,125.479,109.806,98.8403,92.5626,87.469,75.4824,36.9201,17.7459,249.163
70.6533,163.928,1.95788e+18,119.921,127.501,116.443,98.105,89.186,89.0758,92.8612,83.811,38.4232,17.6497,251.643
70.4393,164.121,2.14135e+18,129.689,127.09,122.874,117.587,112.024,106.97,100.393,83.4744,38.8761,18.0261,248.42
70.0104,164.494,2.2187e+18,135.25,135.877,127.892,117.643,111.412,109.391,107.119,90.092,39.9376,17.9939,249.157
70.531,162.533,2.07687e+18,142.878,144.561,131.776,110.38,95.5908,88.0316,82.9865,72.4334,36.3395,17.6721,246.532
70.3246,162.732,1.83607e+18,125.052,121.286,114.842,103.363,89.8895,78.3433,69.089,60.6787,33.1705,17.3183,246.738
70.4089,161.226,2.14868e+18,141.744,139.905,130.516,115.342,103.739,97.4325,92.5022,79.1453,37.7902,17.7878,246.594
70.0085,161.633,2.24817e+18,156.411,158.583,140.538,115.896,101.455,95.717,92.5098,80.1937,38.0216,17.8053,245.673
69.8077,161.831,2.10623e+18,147.643,148.417,132.662,111.047,96.8949,89.7032,84.4569,72.9058,35.974,17.5619,245.295
70.284,159.992,2.16215e+18,158.582,157.673,139.769,112.693,95.0004,86.8695,82.0084,71.7332,35.9398,17.5594,245.937
69.6984,160.615,2.20851e+18,149.761,147.731,134.862,117.165,104.855,98.3981,93.2483,79.5857,37.8703,17.7855,243.766
70.1584,158.812,2.46008e+18,158.935,156.138,144.783,129.028,119.579,117.547,116.397,97.3191,41.6999,18.1374,244.236
69.9677,159.03,2.50307e+18,157.723,154.66,144.405,130.958,123.57,123.092,122.763,101.722,42.4052,18.2043,243.292
69.7768,159.244,2.3145e+18,160.105,156.757,142.372,122.624,109.155,102.446,97.2537,82.3534,38.4273,17.8191,242.774
69.5853,159.454,2.37878e+18,159.2,155.262,142.176,125.567,114.844,110.133,105.988,88.6011,39.697,17.9324,241.553
70.0302,157.675,2.50871e+18,183.197,179.845,157.513,128.428,111.781,106.225,103.763,88.1374,39.5484,17.8524,243.034
69.8428,157.9,2.39645e+18,172.42,169.186,150.351,125.122,109.255,102.297,97.7869,83.2327,38.5941,17.7968,242.052
69.6552,158.119,2.38791e+18,173.172,169.439,149.753,124.449,108.656,101.506,96.5675,82.1641,38.3703,17.7891,241.106
69.4669,158.335,2.72349e+18,189.617,185.92,163.034,137.161,124.982,124.148,125.359,104.516,43.1105,18.2125,240.921
69.8985,156.569,2.49544e+18,184.096,179.392,157.931,129.526,112.126,104.757,100.203,84.9641,38.9828,17.8207,241.622
69.7136,156.8,2.37407e+18,159.369,155.237,142.836,126.118,114.723,109.472,105.19,88.1795,39.6027,17.8837,241.622
69.5285,157.027,2.34101e+18,165.339,161.112,145.028,123.791,109.442,102.119,96.5868,81.8912,38.2975,17.7659,240.809
69.3426,157.249,2.5121e+18,170.354,165.961,150.02,131.131,120.28,116.827,113.963,94.4348,40.7276,17.9673,239.51
69.7624,155.484,2.18184e+18,169.23,163.752,142.894,114.006,94.1731,83.5023,76.6899,67.6779,35.4562,17.5447,242.052
69.5793,155.723,2.09533e+18,154.882,149.676,133.754,111.231,94.2617,84.2459,77.3003,68.2393,35.7328,17.556,241.653
