# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-23.8073,153.312,1.5104e+18,72.7121,70.0271,72.5285,72.9255,72.1413,72.2293,76.6386,83.1047,75.4732,36.7511,296.483
-23.236,152.743,1.41422e+18,64.8197,54.3484,53.4385,52.7165,52.361,54.562,64.1764,97.4724,127.262,47.5579,294.867
-23.4387,152.78,1.50509e+18,75.0935,72.3299,74.6153,74.4611,72.7036,71.6981,74.0822,77.8889,71.9355,36.8296,295.474
-23.6413,152.817,1.55012e+18,76.8654,75.207,78.0833,78.1379,76.3884,74.9133,76.1062,78.332,71.6039,36.4729,295.882
-23.8444,152.854,1.53061e+18,71.2392,66.5418,67.9944,68.5496,68.6786,70.7602,79.7875,95.0807,88.2751,39.0935,296.168
-23.2776,152.3,1.46977e+18,65.8182,58.3048,58.7734,59.3406,59.755,62.8728,74.9638,103.168,105.788,41.9415,295.635
-23.4783,152.336,1.48281e+18,68.072,59.9426,60.0337,60.3912,60.7308,63.7685,76.1526,103.637,101.971,40.761,295.411
-23.679,152.372,1.48351e+18,74.9124,70.8779,72.5147,72.2465,70.598,69.9568,73.1051,78.1899,72.4434,36.7007,295.58
-23.8802,152.408,1.493e+18,72.0937,66.5779,67.5761,67.8944,67.2999,68.5591,76.8153,90.2142,82.5423,37.9215,295.688
-23.316,151.865,1.39806e+18,60.7114,49.8924,48.9098,49.2346,49.5838,52.1539,62.2758,100.394,141.368,47.5499,294.976
-23.5157,151.9,1.41325e+18,65.3365,54.4138,53.2505,53.2301,53.3154,55.7206,66.5742,100.513,119.08,44.8639,294.946
-23.7153,151.935,1.37161e+18,73.9275,65.496,64.9875,64.0367,62.3009,62.2331,66.1958,73.1334,70.5916,36.682,294.247
-23.9154,151.969,1.37897e+18,73.5006,64.3862,63.368,62.6335,61.5718,62.2971,68.0129,77.5522,73.4376,36.7651,293.946
-23.3516,151.432,1.32726e+18,71.8634,62.6696,61.7396,60.8811,59.2528,59.4252,63.9609,72.0197,70.6952,37.3068,293.991
-23.5511,151.466,1.38589e+18,75.1516,66.2819,65.3255,64.3373,62.5421,62.5061,66.9874,74.6407,72.2199,37.3207,293.918
-23.7505,151.5,1.34967e+18,77.4362,68.1072,67.0851,65.717,63.0739,61.423,62.4422,65.7524,64.0761,35.4267,292.962
-23.9505,151.534,1.4949e+18,79.3813,72.3603,72.7288,72.3944,70.5865,69.9223,73.5852,79.5969,73.7201,36.8959,292.499
-23.385,150.998,1.37154e+18,75.3176,65.0701,63.3907,62.3334,60.5155,60.8191,66.5593,76.7497,74.3202,37.9043,292.413
-23.5851,151.032,1.47475e+18,87.8391,79.3629,77.8362,75.0876,70.64,66.9467,65.6486,66.5502,64.0051,35.6041,290.331
-23.7853,151.065,1.47245e+18,87.2361,76.4358,73.7173,71.2705,67.6722,65.7885,68.4327,74.4795,71.2004,36.8238,290.325
-23.9859,151.098,1.56966e+18,91.766,84.187,82.41,79.7255,75.7631,72.847,73.2054,75.376,69.9742,36.2103,287.079
-23.417,150.56,1.56158e+18,105.206,72.8668,61.4407,57.7452,54.4327,54.4914,63.1718,95.7613,126.649,47.5656,288.719
-23.6187,150.593,1.72561e+18,99.0869,84.1169,78.1225,74.976,71.731,72.2005,83.2405,108.3,103.72,41.2448,287.538
-23.4479,150.112,1.51586e+18,99.1161,76.1753,66.2936,62.4375,58.9451,58.61,66.156,89.322,99.4222,43.1707,290.053
-23.652,150.145,1.51956e+18,96.33,82.3617,76.3274,72.6246,68.151,66.0652,69.6606,77.3045,73.2188,37.1486,288.623
-23.478,149.652,1.6733e+18,147.13,91.0271,66.156,59.9882,55.2607,53.6493,60.5368,90.6533,123.301,47.5391,289.88
-23.6854,149.684,1.62419e+18,122.09,87.2085,68.5427,63.5611,59.8909,59.3703,68.4546,96.0718,106.171,42.5259,290.122
-23.8928,149.716,1.59043e+18,105.427,90.8286,81.8081,77.1748,72.3519,69.7102,72.2833,78.138,73.044,36.9042,286.49
-23.5069,149.173,1.44948e+18,114.108,84.596,68.5986,63.8245,59.356,57.4535,61.4288,70.882,70.6749,37.3392,288.446
-23.7187,149.205,1.46842e+18,104.727,87.5653,76.9439,72.2143,66.9514,63.1631,63.0537,66.201,64.7962,35.972,287.254
-23.9306,149.236,1.42347e+18,101.203,85.4587,75.6767,71.4415,66.5352,62.4925,61.4764,63.3343,62.1194,35.1601,288.092
-24.1431,149.267,1.4604e+18,101.052,85.0634,75.5081,71.7135,67.6705,64.7482,65.6741,69.5872,66.5917,35.575,288.569
-23.5377,148.671,1.57232e+18,99.3983,86.1321,79.7148,76.8581,72.7763,70.5075,73.0738,79.7453,75.7721,38.1684,288.791
-23.7551,148.703,1.53018e+18,104.105,84.2532,73.0763,69.6754,66.3508,65.3657,70.4326,82.5567,81.6882,39.2259,289.993
-23.9726,148.734,1.61862e+18,99.9833,89.1339,84.3506,81.7518,77.9534,75.5921,77.3747,81.6623,75.1845,37.3913,288.555
-24.1907,148.764,1.59341e+18,112.21,90.2446,76.6098,72.7073,69.4188,68.3916,73.731,85.8372,83.0958,38.859,288.785
-23.5684,148.138,1.67956e+18,132.128,98.0557,77.0623,71.8361,67.4436,66.4528,72.9959,90.6747,92.4537,41.0502,287.643
-23.7927,148.17,1.47761e+18,99.3147,90.5882,86.7452,82.6925,75.4068,67.7111,61.0007,57.8497,56.5578,34.0476,285.846
-24.0172,148.201,1.54437e+18,102.621,92.5608,87.2792,83.434,77.4151,71.7943,67.9458,66.4593,63.1379,35.2617,285.292
-24.2422,148.231,1.59446e+18,104.955,94.6952,88.6842,84.9254,79.7234,75.3577,73.6261,73.7581,68.2193,35.8869,284.544
-23.5121,148.4,1.62788e+18,131.279,95.9739,75.1237,69.7176,65.2061,63.7762,69.3708,84.5888,86.4034,40.7248,287.712
-23.7328,148.432,1.55354e+18,97.3312,88.0621,84.7353,82.0785,77.0721,72.7674,70.6934,70.8031,66.7833,36.2417,289.001
-23.9536,148.463,1.60045e+18,99.3385,89.2725,85.2158,82.614,78.3965,75.3774,75.6237,77.8163,71.9053,36.8749,288.703
-24.175,148.493,1.84758e+18,103.747,94.1529,89.933,87.7201,85.1263,86,95.9323,112.199,99.7264,40.6566,285.888
-23.4264,148.91,1.8457e+18,134.647,96.5534,74.9461,69.6741,65.6325,64.8818,73.6679,109.841,145.155,50.7513,288.439
-23.6408,148.942,1.65372e+18,129.413,85.9672,64.3217,60.0794,56.985,56.2293,63.6084,97.2263,135.263,48.0833,291.085
-23.8553,148.973,1.53428e+18,107.067,89.3722,78.1759,73.9133,69.478,66.9873,69.2165,75.0678,71.528,36.9015,287.603
-24.0703,149.004,1.60434e+18,121.017,92.6039,73.4739,68.6601,65.5614,64.8891,71.7887,89.514,89.2264,39.8023,288.388
-23.3421,149.393,1.49879e+18,97.699,84.7631,78.6308,74.7629,69.3615,65.6684,65.9337,69.3609,66.9911,36.6248,287.854
-23.5515,149.425,1.45716e+18,99.9154,84.9074,76.9542,72.6688,67.1407,62.9822,62.2197,64.4985,63.432,35.8657,287.407
-23.761,149.456,1.42708e+18,95.7743,82.5735,75.7817,71.9995,66.9831,63.0013,62.1391,64.2453,63.0015,35.5149,288.62
-23.9709,149.487,1.44485e+18,97.0804,84.6951,77.8691,74.0401,69.1242,64.821,63.329,64.5411,62.6652,35.1767,287.912
-23.2577,149.853,1.49117e+18,101.806,78.2298,67.5135,63.4077,59.3745,58.7629,65.9391,83.7318,86.6578,40.8129,289.661
-23.4632,149.885,1.56384e+18,102.401,85.0851,76.753,72.5552,67.9712,66.2221,70.8771,81.393,78.2973,38.5083,288.096
-23.6687,149.917,1.51892e+18,94.6301,84.0505,80.342,77.0808,72.1667,68.4349,68.2277,70.6232,67.4832,36.374,288.52
-23.172,150.297,1.73512e+18,136.694,91.2784,73.7171,67.5492,62.4989,61.7162,71.1918,98.9179,106.831,43.2085,287.495
-23.3747,150.33,1.59723e+18,105.138,86.19,77.9538,73.4923,68.7513,67.087,71.993,82.9145,79.3817,38.7016,287.106
-23.5773,150.362,1.50371e+18,91.9939,81.1862,77.8022,74.8193,70.3567,67.3555,68.3307,72.2475,69.213,36.7854,288.971
-23.0863,150.73,1.36983e+18,83.1931,54.2279,46.5927,44.4308,42.6505,43.0415,47.9348,78.7665,157.423,54.6774,291.174
-23.287,150.763,1.44407e+18,80.7669,59.0466,53.4038,51.5708,49.4162,50.1442,58.7637,94.8922,138.719,47.9949,291.548
-23.4877,150.796,1.43536e+18,83.041,72.1885,70.0804,68.504,65.4016,64.0109,67.5096,74.6392,71.374,37.0079,291.199
-23.6888,150.828,1.38614e+18,87.6002,84.5724,85.8141,81.3418,71.9557,60.6614,50.8093,47.0335,48.8703,32.1609,288.645
-23.0094,151.083,1.38456e+18,60.7727,48.3996,46.6135,46.6994,46.5955,49.0214,57.8064,94.3915,156.881,53.9671,293.762
-23.2091,151.116,1.39524e+18,62.1703,49.6483,47.8772,48.0293,47.6821,49.8158,58.6641,96.0872,153.123,51.1047,293.655
-23.4089,151.15,1.49375e+18,78.0004,70.6235,70.8498,70.3642,68.5599,68.3821,73.7424,82.9146,77.0853,37.9487,293.131
-23.6091,151.183,1.46825e+18,80.5859,70.7453,69.4448,68.3738,66.2272,66.0065,71.6084,81.1565,75.8406,37.3935,293.058
-22.9203,151.507,1.3776e+18,72.9886,64.552,64.1585,63.2063,61.3208,61.5809,67.0542,76.3677,73.94,38.4119,294.354
-23.1198,151.541,1.40807e+18,73.3563,65.5727,65.4714,64.7877,63.2333,63.7278,69.6056,79.094,74.7862,37.8702,294.517
-23.3192,151.576,1.44344e+18,78.0677,72.8958,73.8128,72.6796,69.6239,67.2082,67.0805,68.7052,65.7802,36.2033,294.381
-23.5191,151.61,1.42742e+18,75.2576,68.0797,68.2476,67.6159,65.669,65.2875,69.4772,76.637,72.5935,37.1485,294.218
-22.8289,151.932,1.45145e+18,69.9136,63.2933,63.9519,63.8759,63.0981,64.7805,73.3863,89.8662,87.6135,40.7425,295.096
-23.0289,151.967,1.49127e+18,72.6611,66.4313,67.437,67.3472,66.2419,67.3239,75.2907,89.8476,85.4683,40.0042,295.002
-23.2289,152.002,1.49791e+18,77.9795,74.8323,76.9093,76.1964,73.3118,70.8698,70.7752,72.147,67.9662,36.6128,294.995
-23.4293,152.037,1.48142e+18,69.9872,62.9091,63.2544,63.5154,63.47,65.7433,75.7114,95.6227,93.4155,40.9064,295.345
-22.9361,152.397,1.45001e+18,74.2082,67.7828,68.5271,67.7685,65.9244,66.1553,71.8387,80.8067,75.8877,38.135,294.543
-23.1375,152.433,1.51048e+18,75.3769,72.0645,74.1975,73.9266,71.9051,71.127,74.6256,80.0539,73.9069,37.5252,295.21
-23.3394,152.469,1.48403e+18,69.8284,64.3794,65.4164,65.6024,65.3458,67.28,76.1199,92.5918,88.6098,40.0071,295.826
-23.2483,152.911,1.38704e+18,65.7559,55.9133,55.5831,55.4311,55.3731,57.7079,68.5775,96.0305,99.8877,40.7825,294.997
-23.156,153.366,1.52939e+18,70.1191,62.5096,63.1943,63.2526,63.2251,65.7067,77.6641,104.99,105.086,42.0187,294.987
-23.0239,153.113,1.43525e+18,72.483,66.385,67.5867,66.9756,65.5412,65.9437,71.3767,80.2252,75.8064,38.0449,294.75
-22.4933,152.108,1.39735e+18,67.3969,55.8909,54.8451,54.3207,53.4066,55.2278,65.8356,96.2668,110.507,44.7835,294.305
-22.694,152.144,1.43679e+18,63.4452,52.5327,51.8144,51.7357,51.4287,53.5958,64.3717,103.169,140.041,47.7002,294.922
-22.8947,152.179,1.50435e+18,74.049,70.2925,72.308,72.2031,70.5278,70.3086,75.2105,82.8288,76.6798,38.3864,295.27
-23.0958,152.215,1.53812e+18,68.8057,61.9792,62.6854,63.101,63.1681,66.0007,78.6012,107.48,108.203,42.7059,295.396
-22.531,151.675,1.46506e+18,71.875,66.1992,67.3765,67.1619,65.4819,66.1344,73.7602,86.5135,81.5915,39.8766,294.829
-22.7307,151.71,1.48732e+18,72.1682,64.8472,65.4051,65.1749,63.8794,65.1017,74.3156,93.2294,91.73,41.7387,294.617
-22.9303,151.744,1.48756e+18,78.7274,74.8072,76.4564,75.3084,71.9469,69.4486,69.6504,71.5513,68.0149,37.0946,294.162
-23.1304,151.778,1.48475e+18,82.0523,81.4183,84.2318,82.0766,76.1873,68.9359,62.306,59.2695,58.0938,34.7517,294.709
-22.5662,151.245,1.44041e+18,67.9182,56.5958,55.4702,54.6804,53.3066,54.9088,64.9876,98.2022,126.698,48.4262,294.124
-22.7657,151.279,1.43449e+18,68.877,57.7835,56.5869,56.1934,55.9188,58.3638,69.7518,99.8314,107.891,43.6502,294.276
-22.9651,151.312,1.45557e+18,76.3074,70.1562,70.8143,69.978,67.6341,66.8949,70.4311,76.5417,72.4889,37.8517,294.285
-23.165,151.346,1.43216e+18,76.8171,70.8204,71.4179,70.4421,67.6815,66.0619,67.7286,71.3644,68.313,36.9612,294.18
-22.5994,150.814,1.4248e+18,74.2426,65.2132,64.7663,63.801,61.8016,62.5742,70.0473,83.968,82.0929,40.2902,293.086
-22.7995,150.847,1.42651e+18,75.8939,68.8005,69.1356,68.3092,65.681,64.8187,68.7831,75.9426,72.4387,38.0665,293.205
-22.9996,150.88,1.38421e+18,75.5028,68.2987,68.5205,67.6091,64.7893,63.2775,65.1895,69.5179,67.6538,37.2035,293.293
-23.2001,150.912,1.35954e+18,74.7513,66.0826,65.1895,64.0294,61.8165,61.3672,64.9135,71.5406,69.9243,37.4566,293.034
-22.6309,150.378,1.45532e+18,110.012,74.6931,63.8373,58.8345,54.5213,54.1927,61.2078,78.5475,82.5679,40.9745,289.649
-22.8325,150.41,1.43161e+18,101.014,72.9029,63.7024,59.4298,55.4918,55.303,62.1327,78.3253,81.5165,40.3807,290.25
-23.0342,150.443,1.50733e+18,92.3478,82.2331,79.7092,76.2301,70.7723,66.9507,66.3449,68.1965,65.9385,36.8312,287.754
-23.2362,150.475,1.54064e+18,94.5429,75.3792,68.856,65.7344,62.4902,62.4585,70.6582,90.9859,93.007,41.6827,289.706
-22.6614,149.933,1.70128e+18,98.4404,80.6261,74.2934,70.5458,66.5201,67.0062,78.2388,108.179,114.093,45.0901,288.86
-22.8655,149.965,1.57113e+18,93.2466,83.3089,80.5867,77.4272,72.5218,70.0007,72.4006,77.851,73.4576,38.3315,287.86
-23.0695,149.997,1.54079e+18,91.2587,82.1841,80.0719,77.267,72.3959,69.426,70.6825,74.5368,70.5148,37.522,288.801
-23.274,150.029,1.63975e+18,104.858,81.0873,70.7232,66.8487,63.2565,63.7122,74.5441,103.114,105.364,42.1212,289.056
-22.6912,149.476,1.78446e+18,179.316,91.9714,64.2936,57.972,52.7817,51.3938,57.2545,90.1754,149.533,54.7595,290.719
-22.8986,149.508,1.76016e+18,152.836,93.3977,69.3449,62.8042,57.5402,56.3121,63.8889,97.3083,133.904,48.4031,289.851
-23.106,149.539,1.49946e+18,93.3951,81.4586,76.9002,73.7066,68.8207,66.1136,68.0783,73.5375,70.5778,37.6102,289.455
-23.314,149.57,1.53978e+18,95.7842,78.2064,70.4465,67.2798,63.8132,63.3887,70.6654,89.0753,91.5457,41.5684,290.345
-22.7209,149,1.57651e+18,94.2477,85.119,81.9832,78.9614,73.638,70.8862,73.0947,78.8691,74.9056,39.0572,287.961
-22.9327,149.032,1.72754e+18,101.422,86.1351,78.3212,74.8456,70.835,70.8248,80.9021,107.386,110.123,44.5643,288.548
-23.1446,149.063,1.57391e+18,95.1732,87.1178,84.6466,81.7901,76.2974,72.2527,71.5212,73.1419,69.0878,37.353,287.335
-23.357,149.093,1.57827e+18,102.981,87.7061,79.6182,75.7475,70.8857,68.4563,71.5272,79.2573,76.0024,38.4365,287.645
-22.7507,148.501,1.52611e+18,109.444,90.633,78.3232,72.995,66.631,63.6244,66.174,73.9823,73.544,39.1268,287.357
-22.9681,148.533,1.57829e+18,99.4735,87.6067,81.6097,78.2613,72.9423,70.1308,72.5396,79.5282,76.4787,39.2576,288.12
-23.1855,148.563,1.58385e+18,96.9043,89.4643,87.2667,84.3951,78.4496,73.6674,71.4723,71.5098,67.567,37.1062,286.353
-23.4035,148.593,1.57358e+18,106.403,91.2095,82.3978,78.2852,72.7408,69.1956,69.9553,74.0891,70.7107,37.4142,286.926
-22.7813,147.971,1.60414e+18,113.034,93.7989,79.1868,74.0281,68.39,66.8271,72.9081,87.491,85.9473,40.8436,287.63
-23.0056,148.003,1.67059e+18,107.794,93.3011,83.2752,79.2139,74.2389,73.0398,79.3177,92.7982,88.0111,40.7245,287.266
-23.2299,148.033,1.61242e+18,101.347,91.8852,87.1761,83.8338,78.0495,74.3398,74.3143,77.1745,72.794,38.1794,286.268
-23.4549,148.063,1.62063e+18,106.445,92.4171,84.2089,80.4112,75.179,72.3762,74.2408,80.1093,76.4229,38.6201,287.133
-22.7251,148.232,1.73262e+18,102.202,90.3459,83.1776,79.7879,75.0488,74.5011,83.0633,104.135,104.367,44.3568,287.302
-22.9458,148.263,1.56419e+18,100.842,85.1242,76.0592,72.7894,68.4704,67.4179,73.5695,87.652,85.0596,40.2405,289.592
-23.1665,148.294,1.54452e+18,94.1666,89.1358,89.5014,86.9408,80.0043,73.0807,67.309,64.3079,61.8715,36.126,287.441
-23.3878,148.324,1.60596e+18,105.959,89.8889,80.7764,77.1238,72.5122,70.387,73.6588,82.3557,79.7159,39.36,288.025
-22.6404,148.739,1.77428e+18,144.87,104.522,80.6473,72.7552,65.7093,63.3805,70.0449,93.8628,107.457,45.7565,286.713
-22.8547,148.771,1.58731e+18,97.238,86.9672,82.4618,79.1852,73.7023,70.8909,73.2369,79.2916,75.4083,39.0438,287.625
-23.0692,148.801,1.65156e+18,97.9413,89.2692,86.0212,83.1851,78.1219,75.4369,77.6872,83.2439,77.779,39.1537,286.457
-23.2842,148.832,1.53248e+18,93.2398,88.4554,88.9687,86.2389,79.2153,71.6516,65.1449,61.7162,59.4618,35.22,286.293
-22.5558,149.218,1.55323e+18,97.7984,82.9791,76.222,71.9934,66.652,65.0693,70.4729,83.6284,83.5546,41.1802,288.406
-22.7651,149.25,1.59653e+18,98.9185,81.9907,74.3077,70.82,66.5797,66.1308,74.2842,93.3698,92.2495,41.4113,289.129
-22.9745,149.281,1.59613e+18,90.6719,86.8914,88.4376,86.602,80.9663,75.8328,72.6671,71.2668,66.9754,37.152,287.774
-23.1844,149.312,1.68182e+18,96.1465,84.6467,79.9832,77.3794,73.7649,73.5701,81.6649,98.1105,93.2457,41.4519,288.622
-22.4713,149.676,1.47617e+18,87.286,83.1313,83.7687,80.5855,73.642,67.2451,62.5975,60.8574,59.8658,36.316,287.93
-22.6767,149.708,1.52808e+18,104.994,86.7632,78.4168,72.8614,66.6844,63.7313,65.9507,71.9335,70.045,38.0684,286.869
-22.8822,149.739,1.56735e+18,94.9986,85.5188,82.4991,78.9605,73.4367,70.121,70.9984,74.4988,70.5744,37.8196,286.931
-23.0882,149.77,1.55061e+18,90.527,85.0355,85.2059,82.7304,77.0407,71.9771,69.171,68.4492,65.1532,36.5985,288.008
-22.3856,150.117,1.57306e+18,92.0647,75.3139,70.6485,67.1774,63.4029,63.3923,71.4646,92.941,98.887,44.2924,289.458
-22.5882,150.149,1.46226e+18,99.6029,76.9797,69.2661,64.6651,59.9561,58.8268,64.1765,75.9779,75.5623,39.2363,289.463
-22.7907,150.181,1.5059e+18,96.9842,81.7345,76.5367,72.2077,66.7656,64.1683,66.467,72.2574,70.3587,38.1395,288.048
-22.9938,150.213,1.59884e+18,94.1748,80.4091,75.9528,72.8788,68.9499,68.2676,75.1015,89.4566,86.6297,40.6197,288.706
-22.3007,150.547,1.49009e+18,67.1255,54.1075,52.2811,51.2918,50.2006,52.7802,63.3144,104.853,161.25,50.8926,293.446
-22.5013,150.58,1.77635e+18,79.0305,70.3051,70.0549,69.3287,67.7519,69.8591,83.1222,125.803,154.729,51.4138,292.389
-22.702,150.613,1.51768e+18,86.5978,77.192,75.9302,73.4857,69.5069,67.7962,70.9128,77.0626,73.1111,38.3659,288.858
-22.9031,150.645,1.48524e+18,85.0262,82.1221,83.9454,81.4454,75.1602,68.312,62.6693,60.196,59.0157,35.4152,289.971
-22.2239,150.898,1.44382e+18,64.3973,50.9303,49.2575,48.5204,47.5843,49.3522,57.9259,98.6025,167.953,52.6641,293.97
-22.6233,150.964,1.45402e+18,76.7887,71.3825,72.4272,71.4079,68.2814,66.7809,69.3207,74.2594,71.0554,38.2553,293.647
-22.8235,150.997,1.43478e+18,68.6924,59.51,58.8354,58.639,58.098,60.3956,71.6955,97.0468,99.9824,42.7846,293.842
-22.1352,151.32,1.47065e+18,70.0742,63.1063,63.9071,63.4668,62.0807,63.5425,73.0654,93.6995,95.2157,43.4089,294.736
-22.3346,151.354,1.51987e+18,72.5907,64.8542,65.3335,64.9008,63.4949,64.952,74.6117,97.6967,101.862,44.5577,294.388
-22.534,151.387,1.52652e+18,78.253,75.4043,77.6962,76.8879,73.6401,71.6323,73.0345,75.9892,71.5256,38.3371,294.144
-22.7339,151.421,1.50913e+18,72.9094,65.5054,65.8578,65.5196,64.3439,65.8925,75.6071,95.6516,94.5259,42.2154,294.311
-22.0441,151.742,1.54732e+18,75.2397,71.5974,73.6784,73.3256,70.9801,70.8829,77.2168,87.918,82.9344,40.9095,294.374
-22.2441,151.777,1.48234e+18,77.132,74.9492,77.34,76.1786,72.3494,69.3272,68.9268,70.1943,67.3541,37.8403,294.161
-22.444,151.811,1.50454e+18,77.0652,75.5602,78.4056,77.6996,74.2151,71.2241,70.6206,71.4734,67.9349,37.6565,294.76
-22.6444,151.846,1.55204e+18,78.2884,77.3155,80.5229,80.1059,76.9439,74.1893,73.9305,74.8261,70.0265,37.7542,294.946
-21.9503,152.169,1.37797e+18,64.6526,57.4624,58.033,57.9962,57.2658,58.9772,68.3235,89.5453,93.5563,43.5037,295.62
-22.1518,152.204,1.34741e+18,66.7459,58.0428,58.1716,57.6993,56.4808,57.8008,66.172,83.9643,86.3823,41.7441,295.021
-22.3532,152.24,1.43401e+18,73.5358,70.116,72.0893,71.357,68.4214,66.6238,68.3493,72.0574,69.177,37.9858,294.918
-22.555,152.276,1.40442e+18,73.165,63.2138,62.5995,61.4359,59.625,60.4785,68.1681,84.0681,84.2462,40.6298,294.012
-21.8527,152.604,1.22107e+18,54.9047,43.2724,42.6757,42.1728,41.598,43.6928,52.9557,85.7075,125.933,48.0677,295.35
-22.0565,152.641,1.36036e+18,63.9978,54.7854,54.8484,54.5401,53.6397,55.6857,66.848,93.6253,99.6365,43.5848,295.221
-21.5281,154.009,1.30323e+18,65.2452,58.8626,60.1606,59.3691,57.4713,57.9103,63.573,73.8641,75.3793,40.2924,295.926
-21.7453,154.051,1.30723e+18,68.0582,60.1587,60.8074,59.5886,57.4834,57.5158,62.5756,72.6071,74.3622,39.7999,295.302
-21.4547,154.262,1.3628e+18,60.4267,53.2483,54.2657,53.8568,52.7974,54.6046,65.109,93.3393,111.16,46.8768,296.078
-21.6752,154.305,1.5045e+18,66.5098,60.1526,61.704,61.4921,60.5095,62.4523,73.5294,102.409,115.551,45.6488,295.549
-22.0342,152.878,1.41799e+18,73.2811,71.0441,73.54,72.5685,69.1216,66.2775,65.926,67.2786,65.4907,37.5757,295.061
-21.6679,152.355,1.31604e+18,66.3024,59.5242,60.584,60.2413,58.5796,59.0325,64.8318,74.8283,73.8017,39.7222,295.88
-21.8705,152.391,1.39047e+18,69.2685,64.7752,66.5575,66.1979,64.0284,63.5374,68.0793,75.9904,73.58,39.3558,295.701
-22.0732,152.427,1.38922e+18,71.5857,67.2369,68.8242,68.0662,65.3319,63.9789,66.297,70.7848,68.9954,38.3978,295.103
-22.2762,152.464,1.61783e+18,76.5779,76.1722,79.8697,80.1534,77.9927,77.1411,81.4511,87.513,79.952,39.7865,294.512
-21.7085,151.918,1.37869e+18,64.2812,57.9486,59.3081,59.6039,58.8313,60.5398,69.3824,87.1956,89.4041,43.1082,296.162
-21.9091,151.953,1.39404e+18,66.5035,60.3853,61.4878,61.3259,59.9664,61.2364,69.6734,86.3779,86.4472,42.1052,295.697
-22.1098,151.988,1.40392e+18,71.4896,66.9503,68.5026,67.8373,65.2302,64.2983,67.8476,74.1856,71.5805,38.6903,295.113
-22.3109,152.023,1.48265e+18,73.0302,68.8413,70.5966,70.2842,68.2622,68.127,73.741,83.0113,78.3134,39.5953,294.821
-21.7461,151.487,1.41548e+18,73.3349,67.9237,69.2448,68.0728,65.0814,64.2714,68.1036,74.6642,72.242,39.4788,294.646
-21.9457,151.521,1.50706e+18,66.8658,59.0303,59.5315,59.1827,58.0463,59.9945,70.9078,104.196,126.427,49.2429,295.13
-22.1453,151.555,1.4688e+18,75.5356,71.8931,73.7543,72.7838,69.626,67.9984,70.2264,74.5101,71.1949,38.7256,294.401
-22.3454,151.589,1.54404e+18,75.6716,72.1954,74.3274,74.0526,71.8365,71.7805,77.3829,85.7475,79.4458,39.7671,294.511
-21.7807,151.059,1.45638e+18,66.3315,58.6101,59.1991,58.9549,57.912,60.165,71.6469,100.132,108.814,45.7702,295.167
-21.9802,151.093,1.52246e+18,73.1051,69.1395,71.2618,70.9277,68.5595,68.8706,76.4627,89.5799,84.7149,41.3793,294.908
-22.1796,151.126,1.543e+18,77.901,76.3765,79.3712,78.6969,75.2013,72.8912,73.8423,76.1791,71.6484,38.8097,294.466
-22.3794,151.159,1.553e+18,82.5527,84.664,89.1635,87.4801,80.8806,72.9851,66.0064,62.3354,60.5371,36.2539,294.048
-21.8132,150.631,1.40016e+18,58.4818,46.926,45.9622,45.1023,44.2068,45.6651,51.6138,88.7683,186.134,59.6941,294.71
-22.0133,150.663,1.43968e+18,65.0139,54.2924,53.6288,52.5796,51.0345,52.765,63.6385,103.336,137.273,48.3887,294.549
-22.2133,150.696,1.46344e+18,74.9079,69.6419,70.8936,69.9588,67.0432,66.5053,71.3799,79.7738,75.9926,39.5478,294.046
-22.4138,150.728,1.47619e+18,72.4715,64.5578,64.7801,64.2475,62.6604,63.9089,73.0936,92.8338,93.5497,42.9029,293.757
-21.8445,150.197,1.4223e+18,73.4079,67.8185,68.8312,67.5745,64.335,63.6797,68.3979,77.3314,75.0333,40.0523,294.464
-22.046,150.23,1.48788e+18,75.3872,70.8456,72.3282,71.375,68.4246,67.977,72.818,81.0295,76.9765,40.0778,294.282
-22.4496,150.293,1.56628e+18,83.4996,82.6186,85.9521,84.6189,79.3425,74.2255,70.7513,69.077,65.6168,37.3882,293.605
-21.8751,149.755,1.43912e+18,68.7532,59.2738,58.8381,57.7674,55.7991,57.197,67.9417,98.9393,112.548,46.5111,293.707
-22.0791,149.787,1.40195e+18,67.9583,57.9129,57.1425,56.3351,54.9013,56.629,66.7956,94.7275,107.855,45.7547,293.485
-22.2831,149.819,1.48284e+18,77.4331,70.2059,70.1712,68.8549,65.8575,65.8798,72.5127,85.1518,82.7721,41.0303,292.327
-22.4876,149.85,1.62761e+18,85.942,70.7179,66.5036,64.1312,61.3779,62.4251,73.6389,108.679,130.27,49.5687,291.343
-22.1109,149.332,1.59219e+18,130.268,92.0177,74.7644,66.203,58.6368,56.5816,62.8853,81.7196,90.4098,43.7734,288.674
-22.3183,149.363,1.4503e+18,96.0039,82.7533,76.8971,71.6253,65.0415,61.6512,62.6191,67.0665,66.4981,38.1332,288.061
-22.5262,149.394,1.51927e+18,95.5735,84.009,79.4527,75.1998,69.1152,66.1012,68.008,73.5127,71.1234,38.5815,287.52
