# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-21.4492,113.963,1.68249e+18,68.6999,67.143,65.4313,63.0827,62.7606,66.5296,78.9148,119.51,156.343,51.0869,297.164
-21.6698,113.993,1.71921e+18,78.6234,82.7398,85.4508,83.9738,82.1628,82.5082,86.8362,95.6914,89.6475,40.5517,296.832
-21.8911,114.023,1.80804e+18,76.9593,79.5938,81.4213,80.1589,79.5962,82.7011,93.8402,118.558,116.283,43.7682,296.522
-21.1437,114.434,1.59865e+18,66.9535,62.7787,58.2283,54.988,54.4732,57.7523,69.2464,112.767,171.183,54.9364,297.351
-21.358,114.465,1.6089e+18,71.4219,68.2872,64.5183,61.2948,60.6903,64.0324,76.2125,112.588,135.645,47.7901,296.873
-21.5724,114.495,1.64937e+18,79.0757,80.6477,80.925,78.254,76.0217,76.5015,81.3657,92.0987,89.8869,41.0756,296.455
-21.7873,114.525,1.94573e+18,78.4291,79.6699,80.3536,78.9599,78.7956,83.4935,99.6405,141.036,151.581,49.7084,296.27
-21.0596,114.908,1.64092e+18,81.6308,80.6978,78.6796,74.988,72.8728,73.9491,80.5338,94.0365,92.5691,42.0177,297.115
-21.2689,114.939,1.64788e+18,81.5894,81.1148,79.7423,76.3767,74.1968,75.0742,81.0428,93.352,91.0221,41.444,296.766
-21.4782,114.969,1.63059e+18,81.7644,82.0209,81.484,78.3434,75.6761,75.661,79.3519,87.3446,84.2762,39.9757,296.443
-21.6881,115,1.9747e+18,85.4913,88.6066,91.4524,90.4723,89.6742,93.0655,104.636,125.951,116.881,44.1304,296.061
-20.9753,115.36,1.65167e+18,80.2998,74.5591,69.2596,65.4102,64.6773,67.9117,79.6782,110.296,121.994,46.5708,297.352
-21.1807,115.392,1.68735e+18,83.8391,82.1774,80.6147,77.3913,75.4159,76.7047,83.8555,97.7645,94.5238,42.0092,296.909
-21.3861,115.423,1.69916e+18,88.9539,92.628,95.8858,92.4857,86.5816,81.1347,76.0529,73.8971,71.4938,37.9025,295.656
-21.5921,115.453,1.89529e+18,86.6566,93.1264,101.602,102.867,99.8348,96.8443,94.6478,93.2601,83.7356,39.4757,293.492
-20.89,115.797,1.63258e+18,81.5002,71.5193,63.8629,59.6335,59.6335,63.5424,76.0791,113.421,136.339,47.6435,297.374
-21.0925,115.829,1.68899e+18,89.6832,88.4645,87.6622,83.622,80.0106,78.7746,80.6242,85.1516,80.7757,39.6626,296.06
-21.2951,115.86,1.71993e+18,91.3445,89.7539,87.9138,83.6304,80.1417,79.5849,83.246,90.5188,85.6074,40.2984,293.457
-21.4981,115.891,1.83743e+18,95.5782,88.4849,80.4277,74.8769,72.7021,75.1964,87.595,120.798,132.016,47.2651,294.051
-20.8052,116.223,1.64613e+18,91.7667,87.8313,85.5263,80.5665,76.8169,75.4779,77.1256,81.3458,77.9989,39.4387,296.667
-21.0058,116.255,1.83378e+18,97.0127,89.1244,82.6335,77.204,75.197,77.8783,90.5481,117.528,114.963,44.5897,295.013
-21.2065,116.287,1.83074e+18,91.6768,93.2645,96.7225,94.6293,90.9095,89.3205,91.1391,94.5149,86.1418,40.2909,294.543
-21.4076,116.318,1.85118e+18,92.9827,87.7878,82.5248,78.2658,76.6515,79.786,93.6065,124.269,126.097,46.1504,295.873
-20.7293,116.57,1.60903e+18,94.6337,92.476,92.0999,85.9761,79.3149,73.4746,68.3889,66.7154,66.0762,37.2109,295.981
-20.929,116.602,1.82989e+18,100.868,88.9235,79.4431,73.1346,71.2459,73.9985,87.0513,120.043,127.76,47.0957,295.667
-21.1287,116.635,1.75741e+18,93.7584,89.5365,86.8667,82.6377,79.8321,80.699,88.12,100.743,94.3534,41.7926,296.927
-21.3289,116.667,1.73063e+18,92.4015,93.2675,95.7798,92.9017,87.95,84.4507,83.22,83.8209,78.4136,38.9839,295.972
-20.6412,116.987,1.77827e+18,98.4734,88.6937,83.4805,77.9884,75.6732,77.6456,87.4378,105.476,101.582,43.5961,296.713
-20.8406,117.021,1.74555e+18,97.0909,92.6279,91.1951,86.3104,82.2313,81.0455,83.8228,88.8948,83.1235,40.1172,296.22
-21.04,117.054,1.70478e+18,96.1321,89.4183,85.4132,80.4172,77.2671,77.612,83.5237,93.5586,88.4319,40.9113,297.565
-21.2399,117.086,1.65993e+18,94.0167,90.141,87.7664,83.2575,79.307,77.9414,80.4361,85.558,80.9374,39.4852,297.719
-20.5502,117.405,1.80152e+18,100.29,89.3698,85.0007,79.5652,77.2018,79.1407,88.5732,105.27,100.796,43.4068,297.631
-20.7502,117.439,1.66002e+18,96.7332,95.1475,97.6289,92.1746,84.3149,76.6863,69.7787,66.6726,65.5689,36.9505,295.446
-20.9501,117.473,1.81612e+18,100.566,93.8267,91.1883,86.3583,82.8888,83.1344,89.567,99.7734,92.3449,41.4821,295.488
-21.1505,117.507,1.7724e+18,97.495,87.6958,81.8041,77.049,75.2098,77.8355,90.0324,112.893,106.736,42.844,299.534
-20.4579,117.828,2.19407e+18,104.032,90.9779,86.0831,81.181,80.244,87.366,113.975,173.466,169.605,48.6701,297.642
-20.6594,117.863,2.09365e+18,118.617,97.1094,84.6278,76.884,74.7166,79.4243,98.1429,147.386,164.273,49.3916,295.723
-20.8608,117.897,1.90035e+18,100.59,95.8788,95.9481,92.1526,88.2006,88.6244,95.5957,105.595,95.918,42.1076,295.913
-21.0627,117.932,1.97627e+18,106.686,95.0355,87.3463,81.4646,78.8793,82.347,98.1848,133.088,134.548,47.8095,296.258
-20.3612,118.258,1.74081e+18,100.89,97.355,99.6702,93.9723,86.0551,80.4086,75.7204,73.5798,71.0527,38.478,296.572
-20.565,118.294,1.98188e+18,102.316,97.5824,98.9443,95.285,91.1154,92.5464,101.228,112.711,100.793,43.1092,293.666
-20.7688,118.33,1.96559e+18,96.9113,97.8713,106.191,106.201,100.51,97.8312,98.5388,98.9045,87.4768,40.7077,294.282
-20.9731,118.366,1.93519e+18,95.0971,97.2303,107.428,108.976,102.549,97.7807,95.5001,93.1717,83.0487,39.8851,294.007
-20.2601,118.702,2.72055e+18,108.544,93.4389,86.4098,80.4781,78.7069,85.8735,115.075,232.787,348.196,67.6937,297.052
-20.4673,118.74,1.79411e+18,92.735,97.4054,112.618,113.092,100.6,87.332,74.0894,66.495,64.0838,36.7579,292.641
-20.6744,118.777,1.95293e+18,97.703,99.9204,111.205,112.001,103.768,98.0023,93.8068,89.5987,80.0869,39.6,294.749
-20.882,118.814,1.95306e+18,98.3026,98.5699,106.728,107.003,100.259,97.1488,97.638,98.0521,87.0426,40.6303,294.73
-20.3654,119.203,1.93473e+18,103.432,98.7995,100.689,96.5251,90.4479,90.7133,96.223,103.031,92.3379,41.7967,294.101
-20.577,119.242,1.93497e+18,99.6976,97.8905,103.57,101.806,95.1647,93.7374,96.3278,99.292,88.9504,41.2658,292.699
-20.789,119.281,1.9531e+18,100.402,98.414,103.65,102.288,95.8886,94.9386,99.1263,103.834,91.9717,41.4609,294.138
-20.0402,119.65,2.30061e+18,110.239,102.173,101.222,95.9897,91.1205,97.4578,120.189,163.769,156.295,50.081,294.816
-20.2574,119.691,1.85422e+18,97.5945,97.4522,106.308,104.584,95.3882,90.5678,86.5767,83.0156,75.8982,39.238,291.908
-20.4747,119.732,1.96174e+18,99.6364,100.099,110.549,110.955,102.102,97.8237,95.3983,92.4903,82.2976,40.1758,294.108
-20.6924,119.773,1.93953e+18,96.5146,98.1381,111.773,114.811,105.164,98.7927,93.691,88.3607,78.7445,39.4114,292.886
-19.9675,119.901,1.45928e+18,103.949,94.88,89.6052,78.4296,67.1205,59.7123,52.5839,50.1502,52.7223,34.6161,294.393
-20.1881,119.943,1.97168e+18,120.094,104.374,94.13,84.9603,78.9859,82.0552,94.4043,117.646,113.057,44.5976,292.703
-20.4087,119.985,1.94591e+18,105.411,99.8593,100.736,96.2911,89.4126,90.3337,97.543,107.488,97.2944,42.6429,294.917
-20.6297,120.028,1.93321e+18,97.6465,98.7791,112.076,114.78,104.661,98.0835,92.72,87.3154,77.9881,39.3367,293.115
-20.0293,119.395,2.21625e+18,108.933,98.3985,95.2104,89.2681,85.1533,91.3268,113.895,160.31,155.385,49.3451,297.253
-20.2437,119.435,1.8847e+18,100.432,98.7758,104.828,101.755,93.6988,90.6652,89.5891,88.7273,80.6147,40.0772,293.165
-20.458,119.475,1.97185e+18,103.433,99.329,101.939,98.5004,92.2591,92.9665,99.8403,108.133,95.838,42.11,294.687
-20.6728,119.515,1.92442e+18,96.7034,98.6398,111.702,114.042,104.478,97.4673,91.2195,85.3355,76.8361,39.1176,293.442
-20.0836,118.915,1.53351e+18,98.6246,94.1566,94.5851,85.8122,74.783,65.9245,57.5977,54.5344,56.4499,35.3914,295.468
-20.293,118.953,1.92462e+18,102.214,98.8217,102.374,98.5915,92.241,91.3028,94.2553,97.9392,88.4168,41.3533,294.296
-20.5024,118.991,1.98635e+18,103.249,98.5805,100.243,96.6109,91.4584,92.9852,101.824,112.809,99.3903,42.4459,294.037
-20.7122,119.03,1.96222e+18,97.5705,101.777,117.013,119.914,109.114,99.3177,90.1716,82.6734,75.084,38.8021,295.309
-20.1317,118.456,1.93518e+18,104.655,100.257,103.059,98.2602,92.2789,91.2164,93.7818,96.9169,87.4081,41.221,298.094
-20.3373,118.493,2.11503e+18,104.115,98.7779,100.388,96.7044,93.0712,97.0383,111.565,132.578,118.514,45.3792,297.186
-20.5428,118.529,2.0081e+18,97.1336,98.1102,107.531,107.868,102.21,100.26,101.751,102.384,89.7949,41.2421,293.008
-20.7487,118.566,1.98654e+18,96.3214,98.9468,110.715,112.522,105.435,100.737,98.2897,95.1291,83.8192,40.1303,294.033
-20.1758,118.012,1.95024e+18,104.03,96.5343,96.3989,91.3961,87.8095,89.7584,98.6422,110.561,98.6936,42.5988,298.03
-20.3784,118.048,1.66573e+18,100.682,97.8657,100.167,93.0682,83.3751,74.7307,66.7351,63.4192,63.2757,36.7353,296.923
-20.5811,118.083,1.9974e+18,96.705,98.3054,107.885,108.135,102.809,100.03,100.061,99.1973,87.1577,40.7382,293.965
-20.7841,118.118,1.97786e+18,95.6533,97.9622,107.974,108.864,103.119,99.4927,98.7365,97.4074,85.8327,40.3944,294.13
-20.2155,117.579,1.90777e+18,104.287,90.2956,84.6951,78.62,76.7722,80.451,94.6285,122.957,119.721,45.8396,297.895
-20.4162,117.614,1.89606e+18,102.579,90.0546,85.2095,79.6502,77.7477,81.2409,95.1552,121.16,115.162,44.8753,297.895
-20.6169,117.648,2.06094e+18,101.564,94.1501,93.05,89.1169,87.2392,91.6735,108.102,136.175,126.376,46.1948,297.397
-20.818,117.682,1.88611e+18,102.402,95.4172,93.1649,88.3553,84.8964,85.9077,94.1341,107.06,98.7855,42.6109,295.038
-20.2523,117.153,1.83118e+18,102.452,80.5167,69.2392,62.6545,61.8584,65.6153,79.3721,125.364,166.764,54.5541,297.715
-20.4519,117.187,1.83991e+18,100.4,81.7194,72.1028,65.8461,64.6703,67.8596,80.4627,122.915,163.104,53.2837,297.705
-20.6515,117.22,1.78677e+18,98.7063,94.6822,95.1222,90.4361,85.801,83.6909,84.7045,87.2884,81.1466,39.8797,297.004
-20.8516,117.253,2.06701e+18,108.503,90.5179,79.0774,72.212,70.5214,74.2358,90.2193,146.215,199.262,56.9053,296.453
-20.2863,116.73,1.71643e+18,96.7077,82.9451,75.2235,69.1665,67.7398,70.9203,83.4964,109.51,108.119,43.9439,297.507
-20.6851,116.795,1.87549e+18,97.4112,90.9084,87.9033,83.2961,81.2539,83.9484,95.7533,115.895,106.466,43.2167,296.997
-20.885,116.827,1.74233e+18,96.095,92.0376,90.3539,85.5834,81.7648,80.9078,84.2522,90.2073,84.398,40.3197,295.802
-20.3177,116.305,1.63896e+18,93.3364,85.6995,81.2702,75.46,72.5212,72.7674,77.5766,86.3458,83.2856,40.8023,297.367
-20.5177,116.337,1.69069e+18,93.4407,87.4246,84.2388,78.9469,75.9539,76.2431,81.2025,89.8681,85.4961,40.9607,297.474
-20.7177,116.369,1.72828e+18,94.4695,92.229,92.0207,87.2595,82.8548,80.6984,81.1156,83.4767,78.7438,39.5777,296.89
-20.9182,116.401,1.74991e+18,93.5098,92.7747,93.9145,89.9657,85.4619,82.9535,82.9255,84.7042,79.3556,39.492,295.023
-20.3493,115.877,1.69862e+18,86.2159,76.71,70.0276,65.3658,64.7549,68.4132,81.5947,115.291,126.898,46.584,297.545
-20.5509,115.908,1.72006e+18,87.111,79.2904,73.5842,68.9516,68.1325,71.5689,84.2349,114.081,118.643,46.1057,297.684
-20.7524,115.94,1.75778e+18,90.5142,88.0743,87.023,83.1088,80.5239,81.2033,87.0415,96.8363,90.6638,41.6296,297.257
-20.9544,115.971,1.97266e+18,90.2845,88.1126,87.4355,84.4909,83.448,87.6768,103.127,132.987,127.758,46.5937,296.619
-20.3792,115.439,1.69967e+18,83.9022,78.5445,73.7658,69.4944,68.7196,72.0269,84.0304,111.311,114.353,45.7624,297.04
-20.5832,115.471,1.69418e+18,82.0813,74.9613,68.7302,64.515,64.186,68.1691,81.9216,117.764,131.228,46.9919,297.502
-20.7871,115.502,1.63182e+18,86.0085,82.3177,78.8161,74.3214,71.9827,72.9072,79.1368,91.1822,88.7717,41.5201,297.357
-20.9916,115.532,1.65234e+18,83.1111,77.777,73.131,69.2027,68.043,70.9402,82.3693,106.232,104.399,42.901,297.457
-20.4084,114.989,1.55784e+18,74.3001,67.5587,60.4748,56.0405,55.2973,58.022,68.3708,104.899,144.266,51.2421,297.234
-20.6157,115.02,1.60513e+18,77.4406,71.431,65.0983,60.9807,60.543,64.0381,76.572,110.384,125.955,46.3417,297.636
-20.8231,115.051,1.69852e+18,84.8771,84.8708,83.8107,80.1002,77.7142,78.3398,83.6924,93.762,89.4515,41.5682,297.301
-21.0309,115.081,1.7495e+18,86.3235,88.2203,89.2868,86.1938,83.3366,82.9615,86.034,92.1043,86.2306,40.6907,297.284
-20.4377,114.521,1.66069e+18,73.3262,70.6169,66.7429,63.4029,63.3454,67.1631,80.3101,117.626,135.759,48.7319,297.794
-20.6494,114.552,1.73412e+18,80.6372,81.2001,80.0771,76.7756,75.5666,78.3153,88.5646,108.066,103.881,43.7932,297.885
-20.8611,114.583,1.68101e+18,81.3139,82.3212,81.6624,78.3383,76.3785,77.4254,83.5461,95.4561,92.1112,42.2688,297.651
-21.0734,114.613,1.69023e+18,87.0614,92.3891,95.7689,92.0082,86.2513,80.7545,75.3677,72.9313,70.7113,38.158,297.237
-20.467,114.03,1.57996e+18,76.1256,76.7836,75.1952,71.4901,69.8198,71.1878,78.1969,92.2752,90.7179,42.1966,297.557
-20.6843,114.061,1.58663e+18,76.9938,77.6233,76.012,72.2414,70.3246,71.5035,78.2717,91.8532,90.0635,41.8224,297.189
-21.1195,114.121,1.6466e+18,80.6565,84.4489,86.0256,82.9841,79.8379,78.3237,78.9815,82.5826,79.2702,39.7425,297.366
-20.4973,113.509,1.56527e+18,70.8888,71.2005,69.4293,66.234,65.4471,68.1769,78.0773,100.56,104.947,44.3299,297.501
-20.7215,113.54,1.62002e+18,73.6758,74.6386,73.5136,70.2687,68.8962,70.9471,79.7463,101.065,106.996,45.6993,297.068
-20.9457,113.57,1.64885e+18,78.6252,83.4239,85.2437,82.2287,79.4054,78.386,80.0655,85.077,81.5939,40.4309,296.753
-21.1706,113.6,1.66682e+18,74.2265,76.8918,77.7973,75.4318,74.0815,75.8761,84.0304,102.008,101.889,43.7067,297.237
-20.4413,113.765,1.62499e+18,67.9353,65.9957,62.8287,59.6486,59.2443,62.5446,73.7085,113.076,155.864,53.2226,297.765
-20.8824,113.827,1.64177e+18,79.9574,84.2038,85.5998,82.2716,79.1667,77.7999,78.8238,82.9545,79.8954,40.2191,297.002
-21.1036,113.856,1.62885e+18,70.9606,70.9868,70.0648,67.7604,67.2819,70.5201,81.8131,109.186,116.114,44.9777,297.535
-20.3563,114.264,1.62415e+18,72.4673,70.3057,66.8935,63.6798,63.528,67.2143,79.392,111.629,126.383,47.7942,297.795
-20.5706,114.295,1.62003e+18,70.4043,67.5968,63.8195,60.6691,60.4756,63.9178,75.3326,112.097,144.306,52.0815,297.858
-20.7849,114.325,1.62617e+18,80.6295,82.7467,82.6431,78.9888,76.2549,75.8049,78.6119,85.1888,82.4313,40.6723,297.496
-20.9998,114.355,1.67889e+18,76.489,76.9609,75.962,73.1259,72.0912,74.6258,84.4347,106.302,107.614,44.4454,297.469
-20.2722,114.736,1.57464e+18,72.4636,66.9493,61.2029,57.5874,57.3205,60.6095,72.2128,108.668,140.431,50.8928,297.567
-20.4814,114.767,1.67227e+18,76.7345,72.8338,67.9551,64.2586,64.0251,67.7779,80.5464,115.738,133.458,48.4078,297.366
-20.6907,114.797,1.74459e+18,86.8223,89.9081,91.3708,87.7756,84.4075,83.1243,84.3633,87.8824,82.4378,40.4906,297.433
-20.9005,114.827,1.77565e+18,85.8489,88.6701,90.2025,87.2245,84.6086,84.5761,88.1966,94.8679,88.4598,41.2712,297.48
-20.1882,115.186,1.61821e+18,85.6588,83.0584,79.5701,74.4904,72.0246,72.6256,77.8627,87.8326,85.5682,41.6843,297.056
-20.3936,115.217,1.63765e+18,85.4183,82.9753,79.8487,75.1389,72.7902,73.5494,79.3764,90.6273,88.1176,41.913,296.948
-20.599,115.248,1.62646e+18,86.1691,84.393,81.8075,77.0606,74.1294,74.025,77.7031,85.2103,82.4325,40.6366,297.232
-20.8049,115.278,1.68052e+18,88.0716,87.7312,86.5125,82.0203,78.5984,77.7482,80.1624,85.6447,81.7186,40.2155,296.364
-20.1039,115.62,1.71557e+18,87.8498,82.1968,77.6931,72.8624,71.7362,74.8864,86.4754,107.7,102.285,43.4422,297.584
-20.3064,115.652,1.71318e+18,87.3787,81.7219,77.1858,72.5562,71.4497,74.6127,86.3735,108.342,103.158,43.302,297.495
-20.5089,115.683,1.78189e+18,92.2325,92.5448,93.6197,89.4202,85.6162,84.2383,85.7229,89.0139,82.7917,40.5398,297.437
-20.7119,115.714,1.7799e+18,89.9951,88.6739,88.1584,84.3802,81.8779,82.6761,88.6123,98.4082,91.755,41.8527,297.361
-20.019,116.044,1.68548e+18,86.0009,73.2889,65.0468,60.076,60.0313,63.8292,76.5313,116.111,146.912,50.8489,297.792
-20.2196,116.076,1.70085e+18,87.3827,75.3804,67.5174,62.6198,62.508,66.7228,80.4902,118.142,135.083,47.7668,297.681
-20.4202,116.107,1.75285e+18,93.0092,88.9812,87.1856,82.3632,79.5194,80.1037,85.7534,95.1206,89.298,41.6928,297.383
-20.6212,116.138,1.74885e+18,89.6616,82.517,78.0029,73.5879,72.4205,75.6255,88.2099,112.644,107.542,43.5288,297.449
-19.9429,116.389,1.76876e+18,92.2368,77.493,68.7281,62.6536,61.7977,64.9841,76.8113,118.541,161.91,54.0128,297.671
-20.1425,116.421,1.75606e+18,93.021,77.6992,68.434,62.7208,62.2438,66.0491,79.6033,120.812,149.657,50.7161,297.548
-20.3422,116.453,1.74632e+18,95.2177,88.5111,85.423,80.1477,77.4568,78.4917,85.2682,96.5921,91.1623,42.0403,297.302
-20.5423,116.485,1.75489e+18,93.7697,85.9777,81.779,76.8555,74.9019,77.1082,86.8612,104.728,100.811,43.6273,297.397
-19.8551,116.804,1.83348e+18,97.642,86.3776,81.2459,75.2905,73.8719,77.6311,91.4748,118.758,115.292,45.6265,298.2
-20.0545,116.837,1.83669e+18,99.3912,89.1956,84.8661,78.9648,77.0845,80.2331,92.2707,112.762,104.877,43.5621,297.676
-20.2538,116.87,1.81603e+18,99.2381,92.9162,91.5643,86.2272,82.915,83.3198,88.6968,96.768,89.4622,41.6378,297.368
-20.4536,116.902,1.79354e+18,97.201,85.8317,80.1466,74.7983,73.3696,76.7357,89.92,114.608,108.133,43.5504,297.465
-19.7653,117.22,1.96e+18,103.86,98.6284,100.453,95.091,91.4688,92.2384,97.8181,104.372,93.3513,42.5124,298.046
-19.9652,117.254,1.94572e+18,103.661,97.7249,99.2808,94.2815,90.7465,91.365,96.9536,103.713,93.0608,42.2192,297.687
-20.1652,117.287,1.93209e+18,102.64,98.6831,101.763,97.414,93.0698,91.9811,94.5476,97.5488,87.6089,41.1713,297.475
-20.3655,117.32,1.90878e+18,101.516,97.3717,99.5837,95.3706,91.2226,90.337,93.5805,97.7328,88.1934,41.1436,297.421
-19.6726,117.64,1.95188e+18,105.166,99.0757,100.538,94.6536,90.5915,91.3119,96.6746,103.055,92.4753,42.4655,298.378
-19.874,117.675,1.99602e+18,105.546,99.4375,101.886,96.8921,93.0479,94.0191,100.207,107.417,95.7779,42.6714,298.01
-20.0754,117.709,2.03319e+18,104.584,103.9,112.492,109.865,103.76,100.043,98.1705,95.5746,84.3569,40.5838,297.74
-20.2772,117.743,1.98754e+18,103.329,94.9574,93.9514,89.1637,86.5914,89.9063,102.91,121.931,108.353,43.5791,297.89
-19.5764,118.069,1.94978e+18,104.99,94.771,91.5276,84.7437,81.6711,85.4102,98.396,119.793,110.627,45.1441,298.475
-19.7802,118.104,1.99752e+18,105.685,97.4672,96.9896,91.1614,87.7269,91.0208,102.67,118.148,103.983,43.4693,298.278
-19.984,118.14,2.04837e+18,105.611,105.705,115.402,112.525,104.952,100.653,97.7704,94.1153,83.0604,40.4546,298.068
-20.1882,118.176,2.02558e+18,104.233,98.8253,100.845,96.6808,92.7682,94.9075,104.431,115.81,100.954,42.7118,298.115
-19.475,118.51,1.93273e+18,105.519,99.7968,100.33,93.5283,88.0384,89.0432,94.5447,101.661,92.2272,42.8943,298.759
-19.6822,118.547,1.97305e+18,105.81,100.371,102.024,96.0851,90.687,91.7667,97.8055,105.093,94.1173,42.8248,298.176
-19.8894,118.584,2.0453e+18,106.408,103.269,108.572,104.338,98.232,97.9828,101.668,104.996,92.5249,42.1802,298.151
-20.097,118.621,2.0407e+18,104.964,99.0757,100.599,96.0713,91.7067,94.5272,105.459,119.44,104.833,43.466,298.044
-19.3701,118.97,1.87712e+18,107.871,94.2315,87.0092,78.5217,74.1853,77.4756,89.1635,113.603,115.017,47.1865,298.777
-19.5818,119.008,1.89854e+18,105.966,100.124,100.549,93.6306,87.0065,87.0603,90.8278,96.06,88.0005,42.0989,298.127
-19.7934,119.047,1.94618e+18,106.739,103.613,107.758,102.018,93.9465,91.7057,91.6843,91.8403,83.0593,40.8464,298.218
-20.0054,119.086,2.15741e+18,106.645,98.8576,98.5149,93.4248,89.2876,94.6606,113.215,144.193,131.41,46.9563,298.07
-19.2577,119.454,1.82346e+18,106.222,102.899,104.536,95.9896,86.2411,83.0568,80.8798,79.8962,74.8317,40.2415,298.92
-19.4749,119.494,1.87922e+18,106.106,102.376,104.445,97.1444,88.4376,86.6349,86.83,87.81,80.7912,41.0075,298.573
-19.6922,119.534,1.89484e+18,106.427,101.299,102.468,95.7377,87.9409,87.2305,89.5905,92.9343,84.9872,41.4588,297.985
-19.9099,119.575,1.90796e+18,106.934,103.647,107.403,101.505,92.3321,89.3095,88.0734,87.2843,79.7467,40.1708,297.813
-18.9691,119.649,1.78844e+18,106.269,103.274,104.33,94.6228,83.9571,80.3853,77.4107,75.947,71.9863,40.1181,298.945
-19.1897,119.69,1.82835e+18,106.302,105.167,108.972,100.157,88.5012,83.4347,78.4702,75.1521,70.9736,39.6179,298.868
-19.4103,119.732,1.90085e+18,106.145,105.301,110.555,103.574,92.7312,88.7165,85.384,82.6869,75.9692,40.1846,298.649
-19.6313,119.773,1.8941e+18,106.197,107.285,115.461,109.087,96.0106,88.4519,80.8041,75.2538,70.5717,38.9438,297.876
-19.0297,119.146,1.83076e+18,105.639,97.0559,93.1566,84.5063,78.6206,80.5813,87.7409,98.5249,91.1107,43.1277,299.327
-19.2441,119.185,1.85975e+18,106.518,97.6596,94.0952,85.8366,80.0209,82.1055,89.8513,101.271,93.1306,43.1128,298.937
-19.4584,119.224,1.91981e+18,105.702,102.917,106.341,99.6695,91.3791,89.7186,90.1071,90.901,82.719,41.3194,298.455
-19.6732,119.264,1.94335e+18,107.931,114.721,131.032,124.567,104.718,88.1596,72.6963,64.4612,63.5223,37.8607,297.988
-19.0832,118.669,1.84171e+18,105.44,103.1,105.424,96.8213,88.0467,84.7262,82.2884,81.0678,75.7376,40.6339,298.996
-19.2926,118.707,1.89028e+18,105.514,102.867,105.906,98.4771,90.4575,88.0967,87.2467,87.0124,79.806,41.0093,298.757
-19.502,118.744,1.95702e+18,105.921,102.056,104.69,98.257,91.6001,91.4458,94.7444,98.6742,88.9208,42.2835,298.257
-19.7118,118.782,1.999e+18,107.157,110.38,122.613,117.919,105.219,95.7092,86.0523,78.9719,73.0219,39.27,298.132
-19.1309,118.213,1.81693e+18,104.106,98.1636,96.8775,88.5456,82.7093,82.4299,85.1396,89.4867,83.1887,41.8954,297.967
-19.3364,118.249,1.87002e+18,104.983,99.6873,99.9741,92.4299,86.4893,86.0392,88.6635,92.4474,84.8172,41.8281,297.889
-19.5419,118.285,2.01406e+18,105.815,103.065,107.575,102.055,96.1006,95.9245,99.2467,102.414,90.7346,42.4098,298.402
-19.7479,118.322,2.03775e+18,106.067,105.376,113.494,109.51,102.215,99.2694,98.0305,95.9138,84.7066,41.0252,298.213
-19.1741,117.772,1.84114e+18,102.587,94.5184,91.5462,83.7431,80.0552,82.1409,89.9591,101.946,94.9514,43.8705,297.938
-19.3767,117.807,1.91372e+18,103.917,96.8122,95.7415,88.7429,84.9629,87.0409,94.9498,106.1,97.1247,43.8222,297.741
-19.5793,117.842,2.03286e+18,105.756,104.28,110.941,106.249,100.354,98.6697,99.2577,99.0005,87.2831,41.6766,298.252
-19.7824,117.877,2.04787e+18,105.668,101.66,106.042,101.464,97.0641,97.901,103.489,109.169,96.1222,42.8458,298.121
-19.2132,117.342,1.87695e+18,100.106,92.2814,89.5134,82.5871,80.1964,83.6693,94.8709,111.96,102.869,45.0701,298.385
-19.4139,117.376,1.95497e+18,103.295,97.464,97.6458,91.2154,88.0213,90.2821,98.544,109.406,98.7082,43.9344,298.031
-19.6145,117.41,2.02533e+18,105.784,102.967,107.847,102.746,98.0809,97.4915,100.196,102.427,90.3294,42.1264,298.39
-19.8156,117.444,2.05693e+18,105.162,98.4768,100.124,95.2214,92.6809,95.9728,107.551,121.72,105.515,43.5924,297.969
-19.2495,116.919,1.90127e+18,97.51,90.8392,88.1554,81.6821,79.9298,84.2006,97.7935,119.889,109.541,45.2814,298.196
-19.4491,116.952,1.932e+18,99.631,93.3836,91.8996,85.7671,83.6561,87.4186,99.6023,117.156,105.283,44.8485,297.914
-19.6487,116.985,1.95855e+18,102.687,98.9847,100.984,95.4702,91.7855,92.472,97.6719,103.727,92.7474,42.6517,298.344
-19.8487,117.017,1.98594e+18,101.718,94.0495,93.0488,87.7883,85.87,89.7834,103.459,123.573,109.819,44.2382,298.138
-19.2828,116.498,1.8666e+18,96.7018,92.712,91.2125,84.772,82.2961,84.8951,93.9543,107.512,99.2905,44.5616,297.95
-19.4821,116.531,1.87506e+18,96.3728,90.5306,88.1278,82.1129,80.3211,83.9573,96.0403,115.16,104.822,44.3472,297.669
-19.6815,116.563,1.89453e+18,99.9188,96.9876,98.0942,92.4642,88.8228,89.0464,93.3072,98.7072,89.392,42.2099,297.889
-19.8813,116.595,1.85834e+18,97.022,87.3438,82.9689,77.2403,75.7794,79.5146,93.3583,120.235,115.704,45.7179,297.989
-19.3147,116.077,1.79336e+18,95.3693,93.4828,92.4776,85.8281,82.448,82.8656,87.0772,93.385,86.6044,42.4937,297.692
