# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
11.1986,113.498,1.41567e+18,100.857,72.8,59.2859,60.0305,63.3034,63.1088,65.722,67.2049,70.066,50.6924,301.808
11.6861,113.839,1.21475e+18,101.612,73.45,58.5723,56.1232,54.392,48.6839,45.0855,43.3735,48.9898,43.9103,302.341
11.487,113.87,1.5757e+18,98.4034,70.1921,57.0096,58.4056,63.3621,66.8711,78.6765,97.013,105.06,59.6646,301.272
11.906,115.805,1.55569e+18,97.8209,67.8622,51.9462,51.9523,55.3405,58.3583,71.539,101.165,127.808,65.373,300.297
11.7031,115.835,1.52035e+18,97.0825,73.4577,59.8126,62.2902,67.0508,68.4975,76.1614,82.8154,83.4041,54.1048,302.18
11.4997,115.865,1.32925e+18,112.041,88.4509,69.8997,67.103,61.9242,50.1419,43.2566,41.1988,48.2736,44.0208,302.581
12.2003,116.2,1.39664e+18,97.0198,73.9709,59.9536,61.1585,63.7894,62.3261,64.0924,64.2951,67.1731,50.4395,302.354
11.9938,116.23,1.44483e+18,105.117,82.9882,67.9661,69.4759,70.6802,64.5724,60.2139,55.8769,59.17,48.1476,302.328
11.7874,116.26,1.488e+18,101.327,78.4729,64.0154,66.4208,70.0793,68.2361,69.5463,68.3034,69.4575,50.8521,302.851
11.5805,116.29,1.54752e+18,122.628,102.617,84.5117,84.507,78.7443,62.2503,51.0102,45.0184,51.2998,46.3564,303.383
12.2947,116.643,1.4528e+18,93.1288,65.658,50.4576,50.4497,53.6102,56.5539,69.1678,91.8119,106.757,60.2767,300.754
12.0836,116.673,1.40831e+18,113.7,94.6804,77.4399,75.6704,69.3515,54.7144,45.635,41.4681,46.5488,43.773,301.862
11.8726,116.704,1.41674e+18,101.699,78.8198,63.5002,64.8475,66.8691,63.0492,61.8653,59.5758,62.6593,49.1411,301.539
12.199,116.897,1.3279e+18,86.8435,63.0217,49.4995,49.9213,52.7773,54.4686,63.4957,76.54,84.5542,55.4477,302.151
12.1629,116.437,1.42002e+18,93.8902,70.1504,56.2295,57.4929,61.0454,62.1629,69.1869,75.7581,78.3117,53.1932,301.9
11.9542,116.468,1.48025e+18,100.29,77.6177,63.2152,65.4699,69.1011,67.6644,69.6749,69.0442,70.1961,51.1233,302.411
11.745,116.498,1.53117e+18,106.674,84.558,69.3784,72.2921,75.4026,70.7405,68.1086,63.605,65.0165,49.6625,302.852
12.3342,115.968,1.2181e+18,98.3498,74.3147,58.832,57.0149,55.1331,48.7611,45.3286,44.112,49.9631,44.5701,302.091
12.1294,115.998,1.3425e+18,105.72,85.3676,70.265,69.3409,65.5729,54.357,47.0617,43.5545,48.2305,43.5851,301.113
11.9246,116.028,1.33783e+18,100.582,77.0446,61.9336,62.1365,62.6098,57.6674,54.9444,52.5482,57.1595,47.5831,301.976
11.7195,116.058,1.41105e+18,103.969,80.9791,65.6962,66.8448,67.9967,62.4092,58.7792,55.0483,58.6623,47.9261,302.202
12.0984,115.573,1.25429e+18,89.8251,58.1462,42.8937,41.4039,43.1248,45.0168,54.8307,75.9154,94.6186,57.9596,300.567
12.1748,113.916,1.35779e+18,96.9632,69.8544,57.5271,57.7981,60.3942,59.9307,62.1385,63.7319,67.6914,50.4077,302.298
11.9762,113.946,1.27296e+18,99.0956,70.876,57.0703,56.0005,56.6594,53.7665,52.6297,52.2243,58.3629,48.0376,301.22
12.1434,113.508,1.45659e+18,112.779,85.1262,72.2035,72.2798,71.5254,63.1094,55.7775,51.4632,57.2411,47.7537,303.042
11.9434,113.539,1.43246e+18,111.518,84.1623,70.9138,70.7985,69.9322,61.7388,54.8321,50.792,55.8616,46.7073,302.598
11.7435,113.569,1.43819e+18,105.927,78.5349,65.6106,66.5836,68.7372,64.8932,61.8473,58.7771,62.2386,48.7332,302.32
11.5431,113.599,1.55606e+18,120.93,96.9285,83.8723,85.1388,81.242,65.968,54.005,47.8446,51.8946,44.6611,302.277
12.1125,113.092,1.46556e+18,113.451,84.5817,72.1996,72.4939,72.3187,64.2137,56.7329,52.0469,57.6276,48.0358,302.794
11.9102,113.123,1.47881e+18,118.759,91.4947,78.6745,78.0673,74.3971,61.6321,51.5513,46.6379,51.0528,44.4253,302.189
11.708,113.154,1.43853e+18,105.453,76.8115,64.219,65.0428,67.5873,64.8513,63.2047,61.3058,64.7843,49.4281,302.176
11.5054,113.184,1.25985e+18,106.551,77.4448,62.5679,59.813,57.1257,49.6881,44.6933,43.0775,49.891,44.3335,301.364
12.0797,112.664,1.56947e+18,120.462,90.8308,79.6247,81.3524,81.2295,70.4338,60.1803,53.1089,56.7055,47.2355,303.391
11.6689,112.727,1.51688e+18,113.44,84.2183,72.0516,73.6524,75.6935,69.528,63.0746,57.4331,60.501,48.082,302.748
11.463,112.758,1.61793e+18,121.309,94.1871,82.695,86.138,86.4717,73.7626,61.4639,53.4265,56.8236,47.0673,302.642
12.0452,112.22,1.58365e+18,120.392,88.1513,76.454,78.5896,80.656,73.2018,64.6611,57.7236,60.5882,48.1276,304.417
11.6259,112.285,1.51504e+18,110.625,79.7072,67.7294,69.4349,73.0791,70.4928,67.7829,63.9682,65.8924,49.4751,302.257
11.4158,112.316,1.66597e+18,125.277,96.5996,85.6157,89.9133,90.5894,77.0086,63.1308,53.8858,56.5109,46.7962,303.069
11.7931,111.788,1.50388e+18,118.137,84.5272,71.7972,72.7964,74.2392,68.0328,60.9437,54.8767,58.1867,47.2798,303.179
11.5781,111.821,1.48268e+18,123.25,89.2148,75.1819,74.7498,73.2943,63.4912,54.0274,47.9789,52.3128,45.4796,303.819
11.3625,111.853,1.81171e+18,151.712,124.727,115.504,116.118,96.8337,65.2928,46.6588,40.5042,47.2983,44.6587,303.878
11.7456,111.295,1.57085e+18,112.332,76.7145,64.0358,65.7413,70.8257,72.5635,76.0888,77.5323,78.247,52.659,301.452
11.5239,111.329,1.25778e+18,111.665,75.072,60.0038,57.2922,56.1854,51.2783,46.5148,43.2115,48.6497,44.1308,302.067
11.8106,111.536,1.83773e+18,180.909,154.648,135.006,110.009,75.8595,48.9775,36.3458,32.9386,40.7402,40.8145,304.751
11.5924,111.57,1.65713e+18,125.883,92.3668,80.9478,85.2238,88.0415,78.611,67.1902,57.4406,58.7992,47.2003,303.406
11.3737,111.603,1.99156e+18,193.755,182.053,161.493,119.306,75.1964,47.7583,35.4653,31.5943,39.2269,40.2353,304.363
12.1227,111.973,1.68994e+18,151.417,123.013,110.64,103.272,82.5536,56.4767,42.3017,36.9519,42.4701,41.2786,303.677
11.9106,112.007,1.63172e+18,128.486,96.6684,85.2871,87.8563,86.5611,72.5466,59.2309,51.0684,54.8506,46.4678,303.621
11.6985,112.039,1.64947e+18,123.02,91.2649,79.8082,83.4996,86.4379,78.1554,68.0608,59.382,61.2153,48.1776,303.759
11.4858,112.071,1.74637e+18,148.012,131.186,125.745,116.829,85.2355,53.4571,38.5966,34.5361,41.8908,40.9382,302.218
12.006,112.453,1.57895e+18,125.2,95.8261,84.6906,85.588,82.3049,67.704,54.9906,48.1769,53.5634,46.6396,302.99
11.7987,112.484,1.5381e+18,108.885,78.634,67.2554,69.2504,73.667,72.315,71.3815,68.5084,69.531,50.4806,302.598
11.5909,112.516,1.64942e+18,130.511,104.166,93.631,95.5009,88.7661,68.2105,52.272,45.1763,52.0471,46.6124,302.863
12.3017,112.848,1.51205e+18,143.036,115.225,97.3059,83.9631,65.3297,46.7375,37.7927,34.9926,42.2394,40.955,303.205
11.8946,112.911,1.46107e+18,107.93,78.6258,66.5824,67.5315,69.9267,66.256,63.1401,60.1544,63.6212,49.1485,302.121
11.6905,112.941,1.56792e+18,127.664,103.179,91.4306,90.5419,81.4238,61.3805,47.6781,42.3144,47.7306,43.197,302.109
12.3885,113.261,1.48892e+18,101.02,72.5834,61.5519,62.9868,67.3732,68.3075,72.0875,74.443,76.3093,52.6226,303.048
12.1876,113.292,1.47163e+18,119.659,92.3147,79.4074,78.2342,73.4306,59.5182,49.2645,45.316,51.5823,44.9769,302.557
11.9867,113.323,1.41636e+18,101.391,72.8467,60.6775,61.2984,64.3274,63.6111,64.9403,65.3601,68.5919,50.5361,302.238
11.7854,113.353,1.51553e+18,113.162,86.416,74.1649,75.9489,76.79,68.4667,60.402,54.697,58.8372,47.9989,301.996
12.2751,113.696,1.41967e+18,107.325,80.0307,67.4825,67.7472,68.3508,62.4632,57.4912,54.2947,59.4076,48.4034,302.479
12.0761,113.726,1.39751e+18,101.484,73.9978,61.4704,61.9677,64.3144,62.3066,62.0662,61.4575,65.2979,49.7465,302.073
11.8766,113.755,1.31651e+18,106.081,79.3127,65.4453,63.9774,61.9123,53.914,48.2696,46.1558,52.1349,45.0799,301.214
12.5774,116.093,1.20501e+18,94.309,65.1796,49.3071,47.7396,48.6625,48.273,52.2339,56.4557,62.6578,49.2365,300.321
12.3705,116.123,1.65134e+18,99.3838,75.6619,61.8684,64.5799,70.2203,73.4673,84.9909,98.6967,101.48,59.1448,300.272
12.534,116.331,1.18929e+18,93.4542,60.471,44.0937,42.2852,43.4155,44.3472,51.9014,63.676,73.0539,51.9984,300.161
12.5314,113.394,1.47684e+18,102.504,74.3123,63.0482,64.4111,68.2765,67.9123,69.4849,69.5534,71.7162,51.4092,302.592
12.3311,113.424,1.39204e+18,99.8064,70.4854,58.2301,58.2411,61.1433,61.4323,64.626,67.1028,70.6815,51.2047,301.289
12.6976,112.946,1.53184e+18,117.854,88.9651,78.1682,79.4265,78.5038,67.4007,57.2518,51.3959,57.5042,48.332,302.913
12.4955,112.977,1.51774e+18,109.801,80.6875,69.9086,71.7797,74.8073,70.51,66.0038,61.8054,64.9417,49.6926,302.367
12.2928,113.008,1.45714e+18,107.388,78.2844,66.9969,67.9617,70.2416,66.3793,62.8835,59.3551,62.7272,48.9387,301.313
12.8681,112.485,1.68782e+18,151.844,127.274,116.393,103.655,77.9021,52.0094,39.5958,36.2453,43.3851,41.6114,303.657
12.6628,112.518,1.1915e+18,116.053,82.3767,65.8665,57.5047,49.1671,39.3014,34.5021,33.7093,41.0873,40.99,302.009
12.4574,112.549,1.52045e+18,105.216,74.4408,63.8779,65.3369,70.0045,70.66,73.1139,73.6506,75.0204,52.2273,302.572
12.2515,112.581,1.72102e+18,150.336,134.388,126.809,109.773,77.4125,50.2137,38.4351,34.9265,41.405,40.8547,302.487
12.8324,112.04,1.53942e+18,123.795,92.9463,82.8607,83.674,79.6477,64.9014,52.4333,46.3512,53.4788,47.2803,302.129
12.6228,112.073,1.48292e+18,110.105,77.3722,65.9287,66.8922,70.088,68.1409,66.2964,63.3511,66.0032,49.7514,301.901
12.4132,112.106,1.52072e+18,110.397,77.9353,66.7483,68.308,72.2612,70.9513,69.7947,66.8359,68.3462,50.2776,301.905
12.2031,112.138,1.65192e+18,136.508,108.244,99.0224,98.4421,86.1748,63.4853,48.4423,42.6772,48.7593,44.8497,302.879
12.7947,111.573,1.59622e+18,129.2,94.9953,83.6649,85.5321,83.2198,69.3614,56.2701,49.2518,54.9672,46.9478,303.393
12.5798,111.607,1.43632e+18,109.158,71.4054,57.1118,56.1626,59.192,61.1836,66.9958,73.1262,77.4223,52.7406,300.573
12.3649,111.641,1.41604e+18,114.781,79.6701,66.4978,66.0726,66.8799,62.2521,57.2674,52.8452,56.9581,46.949,303.051
12.1493,111.673,1.76303e+18,144.826,116.942,111.205,114.419,97.1638,66.2262,47.1539,40.2081,45.483,42.9315,302.967
12.5324,111.113,1.76021e+18,178.102,149.79,129.997,103.164,69.9048,46.5674,35.2137,30.9489,37.2446,39.0684,303.947
12.3107,111.148,1.6362e+18,125.638,89.0951,76.9104,80.415,83.8758,77.9195,69.427,60.621,61.329,47.892,303.779
12.8153,111.319,1.67312e+18,144.967,109.141,96.6659,96.1072,86.5066,65.7959,50.2957,43.1458,49.0159,45.089,304.427
12.5972,111.354,1.59386e+18,135.494,100.478,88.1057,88.071,81.7815,64.7689,50.8749,44.471,50.993,45.9154,303.342
12.3791,111.389,1.48009e+18,119.45,84.0872,71.3022,71.9304,72.6228,66.221,58.8587,52.5074,56.0012,46.6328,302.125
12.1604,111.422,1.76376e+18,155.915,127.953,119.914,114.004,87.1514,57.8042,42.5474,36.4157,41.8951,40.9366,303.494
12.9096,111.793,1.49213e+18,131.154,96.9088,83.3922,80.4111,73.1482,57.8054,46.7326,42.1048,47.0825,42.7321,303.427
12.6976,111.827,1.49562e+18,115.36,82.1369,70.6251,71.8375,73.6688,68.2385,61.9798,56.4001,59.9647,48.059,301.792
12.4855,111.86,1.56325e+18,114.959,81.579,70.3152,72.6127,76.6132,73.8281,70.1025,64.9804,66.3364,49.6512,302.94
12.2729,111.892,1.74074e+18,142.789,116.649,111.373,112.282,93.2732,64.1455,46.8801,40.1898,45.9305,42.4363,302.838
13.0008,112.241,1.44894e+18,102.635,70.5881,59.4571,59.89,63.7728,65.0485,69.1393,72.3126,75.523,52.4936,302.406
12.7935,112.274,1.52658e+18,120.252,90.087,80.2457,81.3887,79.0463,66.1113,54.4978,48.1182,54.5596,47.3795,301.929
12.5863,112.306,1.52849e+18,110.232,78.5555,67.8343,69.5726,73.5242,71.5778,69.6772,66.2918,68.0129,50.2697,302.901
12.3785,112.338,1.55153e+18,117.425,87.0201,77.0411,79.3128,80.4391,71.2649,61.5527,54.367,57.605,47.4275,302.023
12.6824,112.733,1.49322e+18,104.072,73.693,62.9051,64.0639,68.3051,68.708,71.1542,71.9807,73.9342,51.9676,301.776
12.4784,112.764,1.54643e+18,124.142,96.413,86.2375,86.2188,79.9802,63.1052,50.8937,45.8247,50.9161,44.5315,302.358
12.7748,113.147,1.3383e+18,105.963,76.4385,64.099,62.927,62.655,56.9779,52.3014,49.694,56.1788,47.5236,301.556
12.5736,113.177,1.46776e+18,120.375,93.0127,80.9719,79.3828,73.398,58.5322,47.888,43.8016,49.906,44.2983,302.278
13.5978,115.023,1.50313e+18,91.4957,67.9337,56.9566,58.7287,63.3344,66.085,76.2779,89.1432,93.2023,56.494,302.277
13.3974,115.053,1.03919e+18,92.8625,66.5599,51.3966,46.7101,42.5788,36.7287,34.8204,35.267,42.985,41.8391,301.837
13.6868,115.437,1.27312e+18,91.9855,68.3841,56.035,55.8389,57.11,55.0569,55.784,56.101,61.3099,48.5645,303.031
13.7782,115.864,1.28058e+18,93.8782,70.5502,57.5764,57.2929,58.1519,55.2339,54.8863,54.1225,59.2984,47.9978,302.401
13.8726,116.31,1.40397e+18,82.2176,59.9429,48.5182,49.1233,52.7366,56.1342,68.5995,91.2273,107.939,59.9283,303.08
13.9904,116.535,1.11594e+18,94.7415,70.6517,55.1286,51.6872,48.2594,41.8378,39.3897,38.7818,44.9041,42.2568,301.159
13.9501,116.072,1.22236e+18,95.6963,71.6174,57.3964,55.8161,55.0654,50.5718,48.4265,46.666,52.8283,46.1155,300.642
13.9121,115.631,2.3738e+18,97.7467,75.9986,65.9244,71.7205,82.3293,93.5206,129.585,212.213,236.704,72.4452,301.363
13.7073,115.661,1.3478e+18,103.208,80.6443,66.9973,66.2841,64.5946,56.5306,50.8454,47.6417,54.8942,47.5371,302.692
13.5026,115.691,1.05421e+18,95.5107,68.6242,52.2842,47.636,43.8194,37.6559,34.7222,34.3575,42.0628,41.4509,299.844
13.4736,115.264,1.66413e+18,97.9921,75.1756,64.079,67.6851,74.1686,77.5021,87.7323,97.1981,96.1347,56.9925,301.028
13.844,114.788,1.4742e+18,94.5077,69.602,58.2924,59.6547,63.8758,65.6456,73.1966,81.2479,84.088,54.2167,301.409
13.6443,114.818,1.30474e+18,87.8771,63.1763,51.7323,51.7599,54.5016,55.743,62.2234,69.584,75.2364,52.4662,302.274
13.4447,114.848,1.28484e+18,98.1785,73.6099,60.7005,59.8097,59.4965,54.4526,51.4129,49.6804,55.6889,46.7865,302.002
13.7505,113.566,1.17861e+18,75.6124,48.679,38.592,37.1394,39.0699,41.5837,51.1806,74.6523,105.045,61.5729,301.958
13.7196,113.156,1.32021e+18,100.502,71.1227,59.768,59.0093,60.1873,57.374,56.0279,54.9327,60.4447,48.4972,302.958
13.6876,112.737,1.37865e+18,114.244,83.0039,70.8331,68.8111,65.999,56.4401,49.3781,46.1012,51.76,44.8863,303.501
13.4854,112.769,1.33689e+18,99.4603,68.9509,57.8037,57.1895,59.3897,58.5596,59.7014,60.4283,65.4338,49.882,302.359
13.6543,112.306,1.46654e+18,105.34,73.7553,63.2703,64.1872,67.8746,67.3161,68.0287,67.203,70.0173,50.9533,303.323
13.449,112.339,1.49441e+18,123.463,93.1971,82.9167,81.6686,75.6449,60.0986,48.6948,44.2185,50.2091,44.2062,302.543
13.6192,111.859,1.42332e+18,105.664,71.227,59.0048,58.867,62.038,62.8102,66.0744,68.4659,72.5079,51.7193,301.548
13.2001,111.926,1.50977e+18,109.277,76.095,64.8563,66.208,70.2578,69.8895,70.408,68.9573,70.8613,51.0092,302.16
12.99,111.958,1.51001e+18,116.2,85.1944,75.3564,77.2373,77.4392,67.8349,58.1849,52.1659,57.4308,47.8106,301.309
13.581,111.391,1.40787e+18,124.94,87.8567,73.1478,70.2513,66.0251,55.6156,47.1347,43.3239,51.1148,46.1531,303.815
13.1512,111.459,1.59427e+18,110.875,75.5694,63.511,65.2793,70.6879,73.3578,78.9427,82.9603,84.228,54.4625,301.576
13.5392,110.894,1.53596e+18,119.681,82.4475,69.6275,71.3993,74.4025,71.0831,66.6273,61.0391,63.2184,48.6492,303.33
13.0962,110.965,1.54687e+18,116.528,79.5537,66.7381,68.4749,72.5021,71.8712,70.882,67.6342,69.7837,51.0098,302.671
12.874,110.999,1.66553e+18,137.961,103.433,93.2838,96.3406,89.4464,68.9716,52.646,45.1018,51.5754,46.0194,303.164
13.6012,111.137,1.62353e+18,139.215,105.479,94.8242,94.0721,83.5515,63.7107,48.8696,41.7749,48.0944,44.8962,303.361
13.3832,111.172,1.32955e+18,118.709,81.7065,67.0391,64.2382,61.1086,52.7397,45.5717,42.3518,50.0242,45.6373,302.087
13.1651,111.207,1.49313e+18,113.356,75.8515,62.2688,62.6264,66.1391,66.8929,69.1828,69.7842,72.6573,51.654,300.512
12.9465,111.24,1.60182e+18,126.448,91.9149,81.1658,84.45,84.5156,73.291,61.065,51.9281,55.004,46.3892,302.476
13.6963,111.611,1.59281e+18,110.774,76.55,65.3478,67.5956,73.1124,74.7362,78.1807,79.0518,79.8684,53.441,304.787
13.4844,111.645,1.42441e+18,110.665,75.9775,63.6358,63.6838,65.8742,63.7311,61.8736,59.146,62.9482,48.9231,300.89
13.2723,111.679,1.55877e+18,119.248,85.2448,74.1022,76.3179,78.6053,72.312,64.6751,57.9867,61.1893,48.4075,303.172
13.0598,111.712,1.70686e+18,131.623,101.189,94.3027,100.033,95.5311,74.653,57.2041,48.674,54.7587,47.3703,302.692
13.7878,112.061,1.50935e+18,125.362,92.5783,81.2056,80.3161,75.575,62.0568,51.1411,45.4612,52.714,46.9892,303.589
13.5806,112.094,1.49066e+18,113.919,81.6175,70.904,72.0296,73.6078,67.7998,61.7882,56.4287,60.2246,48.1561,302.579
13.3734,112.126,1.51236e+18,109.487,77.1968,66.5192,68.0785,71.9384,70.4189,69.2807,66.5235,68.6965,50.5099,302.653
13.1657,112.158,1.50231e+18,125.189,94.8289,84.4009,83.0757,76.2019,60.1287,48.6619,43.3924,47.9686,43.4221,302.225
13.878,112.491,1.42852e+18,118.434,87.2299,76.1125,74.3161,70.1056,57.8475,48.8656,45.2401,51.5318,44.914,303.037
13.6745,112.523,1.54755e+18,137.509,109.846,98.749,90.2507,72.4393,51.2593,40.3821,37.4739,45.9895,43.2323,303.068
13.471,112.555,1.4299e+18,106.436,75.5322,64.9448,65.3017,67.5189,64.3872,62.0903,59.8034,63.9905,49.3815,302.486
13.9643,112.907,1.41932e+18,108.978,78.9274,68.028,67.9267,68.509,62.5848,57.4449,53.7581,59.0614,48.2088,303.509
13.7635,112.939,1.45158e+18,121.707,92.2681,80.4805,77.9513,71.0962,56.1461,46.5988,43.1755,50.5326,44.7938,303.091
13.5627,112.97,1.41216e+18,104.249,74.563,63.6939,64.0121,66.2759,63.5519,61.8148,59.7108,63.9441,49.37,301.853
14.0507,113.313,1.49507e+18,122.648,94.7737,83.3033,81.6734,75.1749,59.7483,49.2278,44.3153,49.628,43.9864,303.58
13.8516,113.344,1.39227e+18,101.383,72.8626,61.9993,62.2478,64.46,62.152,61.4859,60.6671,65.3871,49.8758,302.886
13.6526,113.375,1.40489e+18,105.725,77.3789,66.2144,66.3506,67.3208,62.2193,58.0569,54.9646,60.1907,48.5438,302.335
13.4532,113.405,1.42227e+18,102.634,74.3464,63.3151,63.9635,66.4757,64.1154,63.2839,62.0712,66.1567,50.0312,302.258
14.2125,114.045,1.95188e+18,100.439,75.0772,66.2501,71.235,80.7727,88.611,108.669,137.573,141.581,65.9732,301.737
14.0145,114.075,1.10991e+18,84.9676,52.6031,39.3915,36.4924,37.5438,39.7998,48.4682,63.5362,77.7983,54.344,300.74
13.9859,114.912,1.40362e+18,96.3152,70.6779,58.4352,58.8158,61.6626,61.7888,66.1629,69.924,73.7796,51.9033,300.439
13.7851,114.942,1.36613e+18,90.1518,64.6469,52.7596,53.0317,56.2279,57.8762,65.9488,76.8341,82.5116,53.8256,301.393
14.1088,116.709,1.32594e+18,98.4997,78.3939,65.1237,65.1145,63.9921,56.6345,51.6945,48.3281,54.2553,46.6292,300.771
14.3835,116.922,1.41777e+18,96.0152,73.3074,59.3797,60.0613,62.6604,62.6347,67.0636,69.6932,73.0815,51.7558,300.241
14.1629,116.954,1.46048e+18,95.7197,72.9114,59.1359,60.244,63.5583,64.5022,71.044,76.5055,79.7458,53.4401,300.585
14.5394,113.39,1.46539e+18,99.3644,71.9711,62.1612,63.5602,67.4689,67.5092,69.9308,70.9054,73.9368,51.9445,303.431
14.1424,113.451,1.28776e+18,99.6187,70.6907,59.0321,57.7357,58.2484,54.8724,53.1112,52.1704,58.9276,48.3489,301.8
13.9435,113.481,1.40458e+18,108.922,81.2617,70.1272,69.8683,68.7786,60.4004,53.7157,49.7738,55.6697,46.9208,302.206
14.5074,112.978,1.44795e+18,125.676,97.3825,84.6668,79.2851,68.8566,53.138,43.5776,39.6867,46.4763,43.1449,303.456
14.3075,113.009,1.45045e+18,102.802,73.716,63.6909,64.678,67.8619,66.3253,66.241,65.2851,69.1742,50.8551,302.969
14.1076,113.04,1.46805e+18,107.008,77.8585,67.751,68.9438,71.2919,67.16,63.7255,60.1501,64.0396,49.3663,303.133
13.9074,113.071,1.59792e+18,135.658,112.33,102.894,95.9969,78.0529,55.484,43.0909,38.4606,45.5968,43.1353,302.933
14.4753,112.558,1.5427e+18,116.923,87.2883,77.9556,79.3462,79.0826,68.9015,59.2384,53.7319,59.929,48.8093,303.76
14.2732,112.59,1.46936e+18,111.04,80.5718,70.6604,71.4746,72.7331,66.4875,60.4106,55.4384,59.85,48.3304,303.347
14.0711,112.622,1.48534e+18,108.303,78.0714,68.4016,69.8162,72.5771,68.4365,64.5332,60.9037,64.8856,49.7002,302.551
14.4416,112.126,1.4923e+18,116.53,84.4583,73.7406,74.3776,74.502,66.5683,58.7542,52.9164,57.5484,47.5758,303.983
14.2364,112.159,1.24183e+18,118.113,83.2676,67.8146,60.878,53.4306,43.5281,37.6008,35.4723,43.2967,42.1512,303.049
14.0311,112.191,1.46022e+18,108.293,76.1788,65.584,66.3896,69.1557,66.4917,64.3316,61.8812,65.9484,49.9592,302.721
14.407,111.677,1.59614e+18,134.972,102.472,91.3382,90.1023,81.0522,62.4925,49.1321,43.5811,51.66,46.5783,304.092
14.1975,111.711,1.62307e+18,135.5,102.416,91.7296,91.3923,83.7036,65.2498,50.9766,44.9605,53.0944,47.3037,304.108
13.988,111.744,1.60108e+18,118.846,85.3355,75.0582,78.1603,81.549,75.9719,68.9752,61.7259,64.0171,49.2322,303.606
13.778,111.777,1.67339e+18,125.667,93.5155,84.9658,89.9907,91.3842,78.9123,65.2146,55.2776,58.255,47.6177,303.205
14.3674,111.207,1.73489e+18,155.965,122.461,110.139,104.227,84.2364,59.2476,44.9165,40.4435,48.775,45.5594,305.304
14.1526,111.242,1.72522e+18,155.322,121.636,110.12,104.801,84.6388,59.3579,44.6464,39.2552,46.3295,44.4641,305.001
13.9378,111.276,1.64146e+18,126.947,91.0877,79.7794,83.1808,85.4706,77.1907,67.0098,57.7839,59.95,47.926,304.461
13.7224,111.31,1.81279e+18,146.317,116.459,112.333,117.588,101.384,70.0934,50.1898,42.6102,50.1125,46.1627,303.842
14.3251,110.708,1.69328e+18,150.736,114.199,100.246,97.6118,85.533,64.2299,49.2181,42.1627,48.0688,44.683,305.238
14.1037,110.745,1.66889e+18,143.186,106.394,93.8396,94.3356,86.733,67.1837,51.9494,44.9468,52.0818,46.4442,304.74
13.8822,110.781,1.61881e+18,126.011,88.3797,75.8996,78.8982,82.0147,76.3162,68.5881,60.297,61.7486,48.2088,304.467
13.6601,110.815,1.58871e+18,122.067,84.7748,72.3266,75.0348,78.7327,75.1262,69.6625,62.5211,63.8641,48.7707,303.586
14.3873,110.952,1.66045e+18,136.577,99.8527,87.4555,89.4086,86.7596,72.6814,59.2745,50.6172,54.6898,46.3126,305.337
13.9513,111.023,1.66808e+18,128.394,91.6653,80.1746,84.2527,87.3735,79.4404,69.1745,59.5324,60.922,47.9771,304.766
14.4828,111.428,1.69831e+18,149.108,115.679,103.41,99.6541,84.9452,62.8007,48.4981,42.184,48.0572,43.9319,305.245
14.2709,111.463,1.65998e+18,141.703,108.174,96.9208,95.5832,85.141,64.8936,50.088,43.3065,50.452,46.1485,304.494
14.0589,111.497,1.63188e+18,125.154,90.542,79.9772,83.4507,85.4171,76.2319,65.5436,57.1638,60.441,48.258,304.12
14.5748,111.879,1.52219e+18,123.1,91.225,80.365,80.4238,77.0644,64.5846,53.927,48.0839,54.3605,46.9822,303.634
14.3676,111.913,1.51299e+18,109.323,76.6227,66.0071,67.6436,71.5514,70.3627,69.8158,67.5292,70.0269,50.8952,303.878
14.1605,111.946,1.45381e+18,115.708,82.47,71.1428,71.1985,71.0493,63.345,56.0971,51.9816,58.2514,48.1096,303.023
13.9528,111.978,1.61477e+18,124.75,95.4098,88.3025,91.7984,87.8791,70.375,55.7735,48.0374,53.681,46.8184,302.132
14.6642,112.311,1.50723e+18,110.282,79.7388,69.936,71.5433,74.1268,69.6093,64.9088,60.9534,65.2751,49.6968,304.039
14.4607,112.344,1.54259e+18,126.985,97.9705,88.4148,86.8446,78.7655,61.029,48.8151,43.8102,50.1576,44.2791,303.348
14.2572,112.376,1.48465e+18,106.454,75.324,65.4305,66.7181,70.3285,68.7252,67.9208,65.8433,68.9156,50.7211,303.121
14.7519,112.728,1.53032e+18,121.958,93.8425,84.0969,83.7182,78.5549,63.7994,52.6108,46.9862,51.9097,44.5906,304.08
14.5512,112.76,1.52365e+18,126.179,98.7994,88.9423,86.4298,76.9709,59.0293,47.4822,42.371,47.9454,43.4145,303.41
14.3504,112.792,1.45427e+18,104.764,75.1548,65.2604,66.235,69.0462,66.4696,64.8098,62.848,67.0352,50.2489,302.631
14.1492,112.822,1.54466e+18,122.551,95.6548,87.5679,87.9008,80.6968,62.6019,50.1616,45.2331,51.3512,44.6984,302.443
14.8385,113.136,1.56237e+18,111.792,84.5109,75.272,77.9462,80.0681,73.0163,65.9301,59.9264,63.6217,49.1168,304.398
14.6395,113.167,1.44064e+18,100.374,72.4025,62.5043,63.5204,66.7751,65.8983,66.7798,66.6609,70.5428,51.1242,303.381
