# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-19.6751,119.299,1.8048e+18,108.876,100.973,103.68,99.5389,87.3611,79.4766,76.8809,76.173,76.6324,43.3881,297.295
-19.875,119.331,2.48034e+18,113.731,105.46,111.468,114.203,109.208,111.698,133.518,167.758,156.374,54.1903,299.064
-19.8548,116.516,2.03195e+18,101.92,97.3714,97.394,95.2062,89.1663,89.6579,102.38,120.659,119.985,50.4395,298.716
-20.0789,116.547,2.08852e+18,102.112,100.17,105.033,106.827,100.778,98.9854,107.031,114.198,106.18,47.4569,298.573
-20.303,116.577,2.09404e+18,101.104,100.355,107.347,111.038,105.043,101.607,106.455,109.464,102.019,46.945,297.981
-19.461,118.617,2.03546e+18,110.714,105.996,112.249,111.692,100.549,93.7339,94.5699,95.8151,90.7975,46.2176,300.051
-19.3759,119.039,2.20403e+18,112.209,110.73,122.191,125.561,113.538,105.131,105.01,104.745,95.7348,47.1064,300.061
-19.3,119.383,3.42856e+18,111.488,106.157,112.829,115.984,111.905,121.986,174.442,321.979,383.511,76.9628,297.533
-19.6992,119.446,2.49985e+18,113.796,115.986,140.114,157.931,147.151,130.808,121.178,111.091,96.4047,46.3827,299.615
-19.8993,119.478,2.59902e+18,113.576,109.146,122.034,131.104,126.92,126.994,144.139,165.218,141.194,51.5203,299.236
-19.2122,119.796,2.14458e+18,101.213,103.706,123.44,134.295,121.347,107.747,99.3991,92.3525,85.0169,45.4314,297.289
-19.4115,119.829,2.62337e+18,112.874,106.38,112.269,114.14,107.635,110.307,135.871,192.357,195.36,61.0112,298.958
-19.6109,119.861,2.36266e+18,111.505,110.715,127.235,136.3,126.283,118.271,118.534,117.858,103.15,47.4439,299.09
-19.8106,119.893,2.00769e+18,108.729,109.001,126.652,131.133,111.919,92.9912,80.1321,72.8479,72.993,42.5814,298.83
-19.3223,120.244,1.70079e+18,102.022,102.172,112.99,108.711,87.5179,70.8075,60.4249,56.6485,60.4439,40.1903,297.91
-19.5222,120.277,2.64894e+18,112.224,119.845,155.202,185.503,169.439,141.648,121.701,106.29,92.0976,45.9796,299.377
-19.7226,120.31,2.68082e+18,118.174,126.329,163.859,194.428,173.217,139.831,116.929,100.498,87.9915,44.882,300.707
-19.0294,120.628,2.9419e+18,114.631,136.99,226.153,329.607,215.211,114.523,76.5642,64.0419,64.0761,41.4486,299.329
-19.2308,120.663,2.90401e+18,110.916,126.246,184.709,251.73,217.947,151.342,110.75,89.9264,80.2641,44.5,298.731
-19.4322,120.697,2.85441e+18,116.822,131.449,183.435,232.166,201.195,147.622,112.793,92.7127,81.9994,44.3966,299.864
-18.9337,121.055,2.99001e+18,114.83,131.788,186.613,242.29,212.639,159.952,124.266,102.692,87.8532,46.3014,299.759
-19.1375,121.091,3.14099e+18,117.527,135.452,196.301,265.622,235.376,168.391,125.646,102.375,87.3568,45.7947,300.148
-19.3413,121.126,3.11465e+18,117.026,131.505,182.178,237.191,221.45,176.012,142.405,117.961,96.4661,47.1107,300.164
-18.8336,121.495,3.29053e+18,115.134,134.94,198.788,278.553,254.064,184.391,137.177,110.714,91.7717,47.3737,300.227
-19.0408,121.532,3.28292e+18,112.976,124.892,163.718,206.912,208.519,194.436,187.106,174.781,128.936,51.7009,299.828
-19.2479,121.568,3.10438e+18,113.966,124.039,159.317,195.147,190.752,176.58,171.673,163.65,125.01,50.7881,299.593
-19.4555,121.605,2.94774e+18,114.29,116.113,133.183,146.537,141.272,142.122,165.228,205.648,181.48,58.1398,300.028
-18.728,121.953,3.57464e+18,114.333,145.616,277.759,474.835,285.732,130.82,81.7027,66.785,65.6424,42.9758,299.016
-18.9396,121.991,3.46675e+18,114.277,138.518,229,363.366,299.18,174.805,112.92,86.7431,76.297,44.2536,298.71
-18.604,122.182,2.73462e+18,111.664,124.721,161.398,189.636,169.231,145.985,131.406,119.222,98.5731,48.9085,298.579
-18.6574,121.706,2.97726e+18,113.343,127.348,165.784,199.848,185.885,164.416,151.431,139.45,111.021,50.6379,300.479
-18.8668,121.744,3.69937e+18,117.831,145.562,262.778,463.091,315.998,153.52,94.9899,75.4522,70.9302,43.5566,300.624
-19.0761,121.781,3.53895e+18,115.621,135.703,207.606,315.462,299.757,205.466,143.435,111.765,91.5554,46.8586,299.638
-18.705,121.251,3.15732e+18,117.617,144.187,226.894,307.889,234.853,148.09,103.011,83.0098,75.7646,44.698,300.313
-18.9105,121.287,3.25209e+18,118.35,139.569,207.427,284.242,244.453,171.767,127.972,103.953,87.9261,46.4287,300.451
-19.116,121.323,3.22521e+18,119.72,143.449,225.534,322.848,251.563,151.135,102.366,82.2894,75.6147,44.0569,300.537
-19.3219,121.359,2.87782e+18,114.275,135.261,203.525,265.797,211.78,137.843,95.8971,77.0071,72.4043,43.1052,299.388
-18.7472,120.811,2.90392e+18,114.537,132.237,187.033,240.711,203.729,148.072,114.939,96.782,84.6902,46.1274,299.9
-18.9498,120.846,3.08781e+18,112.829,130.265,193.903,272.996,233.686,159.789,119.719,99.6112,86.3313,46.1102,299.214
-19.1523,120.881,3.07092e+18,114.955,131.745,191.213,259.169,228.739,163.879,123.514,101.217,86.9489,45.8435,299.565
-19.3554,120.916,3.03732e+18,116.576,132.106,189.969,255.592,222.97,158.727,121.381,101.272,87.4491,45.4602,299.948
-18.7872,120.383,2.6945e+18,113.203,127.353,171.269,208.053,177.544,136.299,110.847,95.6133,84.6687,46.0157,300.311
-18.9879,120.416,2.55526e+18,108.633,122.229,168.059,206.251,174.006,126.897,96.6985,81.4181,76.3089,44.3737,299.091
-19.3896,120.484,2.6354e+18,112.565,110.926,123.547,131.004,124.353,125.384,144.963,172.186,150.008,54.1865,299.595
-18.8234,119.96,2.45695e+18,110.571,113.162,129.15,136.856,125.171,119.614,126.502,134.673,116.643,51.1455,300.234
-19.2226,120.026,2.53718e+18,103.053,107.024,132.054,152.781,146.15,136.766,135.253,130.29,108.061,48.8568,297.323
-19.4225,120.059,2.54924e+18,112.104,118.529,149.337,172.605,156.944,133.782,117.75,104.516,91.3322,46.0305,299.515
-18.8571,119.541,2.20209e+18,110.34,115.557,134.582,140.486,121.155,104.85,95.5749,88.897,82.9816,45.8047,300.46
-19.2557,119.605,2.55149e+18,108.674,111.002,131.435,146.21,138.461,131.769,135.918,137.813,116.041,50.0229,298.985
-19.4555,119.637,2.18662e+18,105.904,112.125,141.156,156.856,133.601,105.315,85.56,74.5023,73.3611,43.2483,298.695
-18.889,119.121,2.25628e+18,110.817,100.453,96.8139,91.4883,83.9273,86.4898,108.041,159.847,177.784,59.3979,298.92
-19.0889,119.152,2.25416e+18,109.925,114.189,134.281,143.505,126.579,110.257,100.971,93.3986,85.8152,45.8402,299.409
-19.2889,119.184,2.36298e+18,111.206,108.811,118.983,123.01,114.402,111.878,122.46,135.66,121.908,51.1495,299.85
-18.9194,118.696,2.06629e+18,107.175,99.2472,98.0248,93.8351,86.2791,87.3628,102.435,128.65,126.105,51.8275,299.661
-19.1209,118.727,2.19901e+18,110.735,110.25,120.846,123.576,111.79,104.366,105.874,107.292,97.5923,47.6921,300.587
-19.3223,118.758,2.28036e+18,113.834,115.873,133.204,141.106,125.767,110.877,103.834,97.3766,88.8873,45.9281,300.503
-19.5242,118.789,1.86684e+18,110.182,104.738,109.403,105.866,92.3402,82.8882,78.9661,76.8122,76.722,43.6559,299.789
-18.949,118.263,2.08001e+18,103.995,96.3268,95.2009,91.2247,84.4534,86.3951,103.837,136.16,137.536,53.9026,299.827
-19.1529,118.294,2.09793e+18,109.026,108.408,118.429,119.969,107.28,98.4924,97.3377,96.237,90.0989,46.5968,299.335
-19.3568,118.324,2.13979e+18,109.491,105.072,111.132,111.563,102.621,99.141,106.198,114.05,105.109,48.4794,299.691
-19.5611,118.354,2.60706e+18,111.018,102.057,103.91,103.591,99.019,103.13,131.146,201.128,224.675,60.9823,299.086
-18.9775,117.817,2.04563e+18,107.908,107.964,116.693,116.603,103.455,94.8419,93.6503,92.3043,87.2978,46.4276,299.911
-19.1847,117.847,2.1313e+18,109.433,109.098,119.553,121.948,109.841,101.085,100.203,98.4067,91.1662,46.6599,299.796
-19.3919,117.878,2.14282e+18,110.865,110.208,122.154,125.775,113.042,102.389,99.0862,94.8613,87.9403,45.7191,299.437
-19.5997,117.908,1.85974e+18,107.895,102.156,106.546,103.769,91.9734,83.6275,81.1304,79.1278,78.2578,43.7475,298.877
-19.0073,117.353,2.033e+18,101.871,95.0225,93.22,88.7539,82.1697,83.5932,99.0799,129.552,139.401,55.2451,299.407
-19.2189,117.384,2.29278e+18,105.052,97.685,97.0987,94.1197,88.2246,90.8195,112.228,162.169,185.449,59.7228,298.574
-19.0369,116.867,1.97882e+18,103.158,105.398,113.494,113.556,100.809,92.1052,89.9801,87.4042,83.9786,45.8747,299.187
-19.0674,116.351,2.05734e+18,98.2529,96.6016,95.3726,91.5871,84.9167,86.8814,103.283,131.492,136.338,53.984,297.997
-19.2914,116.382,2.08518e+18,100.922,105.869,118.02,123.36,111.679,101.776,98.1919,93.0279,87.1378,46.0687,298.556
-19.5155,116.412,2.09267e+18,100.307,101.035,107.241,109.346,101.964,99.3304,106.087,112.076,105.37,48.9319,298.744
-19.0113,116.605,1.99595e+18,101.512,106.282,116.843,118.728,104.92,94.2729,89.5684,84.5631,81.4595,45.5659,298.895
-19.2316,116.635,1.95386e+18,100.265,107.373,126.145,133.539,112.442,90.6203,75.9965,66.2933,66.9065,42.2187,297.724
-18.9262,117.099,2.03062e+18,102.826,102.781,108.262,107.431,97.6649,93.7241,98.7819,103.88,98.1102,48.4287,299.298
-19.1403,117.129,2.09593e+18,103.063,99.995,102.964,101.685,94.5251,94.5672,107.312,123.454,116.01,50.2209,299.071
-18.8421,117.565,2.05176e+18,104.835,103.165,108.242,106.883,97.1242,93.7854,100.261,107.601,101.158,48.958,299.827
-19.0513,117.596,2.14023e+18,105.783,102.532,107.179,106.506,98.3889,97.0587,107.798,122.024,116.511,51.392,299.892
-19.2604,117.626,2.17486e+18,109.133,107.722,117.146,119.796,109.684,103.5,106.541,108.237,99.0412,47.7981,299.792
-19.4702,117.656,1.93339e+18,107.917,103.107,107.999,106.152,95.3063,88.2289,87.9079,87.356,84.5186,45.1153,298.496
-18.758,118.011,2.08298e+18,105.242,103.494,108.29,106.78,97.0603,94.4525,102.689,113.237,106.228,49.9376,300.366
-18.9633,118.042,2.11888e+18,105.934,102.417,106.399,104.973,96.3818,95.0342,105.867,121.262,115.631,51.2627,300.128
-19.1686,118.073,2.14993e+18,108.905,107.232,115.579,117.002,106.758,101.236,105.002,108.267,99.2461,47.9158,299.775
-19.3743,118.103,2.17557e+18,107.77,101.31,104.512,103.748,96.9607,97.3044,111.943,132.759,124.302,50.6664,299.878
-18.6739,118.442,2.09105e+18,106.014,105.027,110.761,109.534,98.9036,95.4345,102.236,110.819,102.718,49.3644,300.208
-18.8763,118.473,2.12088e+18,107.719,107.4,115.794,116.319,104.709,98.8614,102.07,105.59,97.2495,48.0909,299.677
-19.0788,118.504,2.16478e+18,109.754,109.12,118.804,120.544,108.787,101.935,104.114,106.133,97.0874,47.7127,300.578
-19.2817,118.534,2.19019e+18,109.761,105.599,111.712,112.243,103.528,101.031,110.259,121.668,111.871,49.703,300.716
-18.5892,118.861,2.10056e+18,104.306,100.059,101.643,98.5991,90.084,90.5096,104.582,128.722,126.252,54.0317,301.06
-18.7897,118.893,2.99745e+18,112.728,103.317,100.185,95.8692,90.1987,97.262,137.507,271.09,349.507,76.8764,298.461
-18.9902,118.924,1.83883e+18,104.636,103.66,111.208,108.342,92.7819,81.6354,75.7625,73.0283,74.0079,44.1376,298.259
-19.1912,118.955,2.29751e+18,110.884,108.949,118.673,121.88,112.503,108.859,117.006,126.285,112.903,49.8802,300.48
-18.5134,119.203,2.1329e+18,106.884,106.608,113.146,112.145,100.677,97.1311,104.422,114.565,105.31,50.0626,300.644
-18.713,119.235,2.26895e+18,110.218,113.144,126.511,130.391,116.461,108.117,109.481,111.155,99.3969,48.6492,300.714
-18.9126,119.267,2.32216e+18,111.025,116.907,138.739,149.282,131.064,113.88,104.642,97.0223,87.9303,46.455,299.925
-19.1126,119.298,2.43462e+18,110.106,110.339,124.22,131.689,122.585,118.573,127.479,137.147,119.922,51.0616,299.416
-18.426,119.615,2.11466e+18,108.796,116.254,133.815,135.832,114.044,97.3232,87.46,81.5226,78.3587,45.7872,299.457
-18.6253,119.647,2.43064e+18,110.162,114.562,131.253,138.979,126.038,118.681,122.931,127.505,110.079,50.4178,301.003
-18.8246,119.679,2.62016e+18,111.386,121.473,154.744,180.631,162.474,137.249,121.038,107.846,93.0678,47.4423,300.344
-19.0243,119.711,2.65702e+18,108.566,109.791,126.033,136.886,130.455,130.398,148.606,170.995,143.944,53.8814,298.929
-18.3357,120.027,2.33085e+18,110.701,120.751,145.318,154.696,131.212,111.539,100.785,93.7241,85.5023,47.1002,299.745
-18.5356,120.06,2.53475e+18,113.302,134.905,193.706,229.678,165.041,106.654,77.2103,65.463,64.955,42.2214,300.623
-18.7355,120.093,2.59787e+18,111.156,124.842,166.836,200.154,170.962,130.949,104.576,89.1747,81.2404,45.6636,300.072
-18.2443,120.443,2.30038e+18,110.923,117.488,133.883,137.891,119.444,108.511,107.085,107.64,96.4079,49.2182,300.481
-18.4457,120.477,2.52098e+18,112.409,122.586,148.795,162.773,142.901,125.859,118.02,112.075,97.2717,48.9235,299.776
-18.6471,120.511,2.72667e+18,112.404,125.037,161.94,190.801,169.886,142.658,126.305,113.876,96.4482,48.2892,299.848
-18.8488,120.545,2.82923e+18,115.301,134.344,196.137,254.802,199.735,132.032,97.3457,81.8534,76.5479,44.6981,299.809
-18.1488,120.868,2.33904e+18,112.883,123.501,145.759,152.283,127.823,110.106,101.457,96.3606,87.3146,47.8499,300.548
-18.3525,120.903,2.60713e+18,115.226,137.49,192.52,224.007,167.102,114.862,86.8174,74.2342,71.5176,44.6829,299.788
-18.5563,120.938,2.92008e+18,114.383,132.071,182.588,230.618,200.325,153.237,122.876,104.49,89.3409,47.3514,300.143
-18.7605,120.973,3.08917e+18,117.01,156.662,309.584,417.141,175.81,80.1806,55.0495,48.0956,51.4466,38.4872,299.767
-18.049,121.306,2.32672e+18,112.666,119.824,135.444,138.845,119.318,108.77,107.954,110.08,98.1688,50.0119,300.967
-18.2562,121.342,2.5127e+18,114.34,124.156,146.623,156.303,135.446,121.863,119.027,118.359,102.061,50.1793,300.75
-18.4633,121.378,2.83017e+18,115.996,130.73,167.93,194.841,171.132,146.887,134.128,123.708,101.919,49.5832,300.354
-18.6708,121.415,3.14503e+18,117.324,134.777,184.36,234.571,213.888,173.216,146.648,128.022,102.7,49.163,300.9
-17.9433,121.761,2.4738e+18,112.137,116.609,128.524,131.77,116.571,113.236,125.177,145.838,128.91,54.9503,301.533
-18.1549,121.799,2.5569e+18,116.793,126.737,148.487,157.811,136.184,122.919,121.111,122.766,106.097,51.1834,302.136
-18.3664,121.837,2.78282e+18,121.838,142.315,187.64,213.266,173.064,134.752,111.097,97.0597,85.3523,47.0836,302.248
-18.5785,121.875,2.95192e+18,116.222,132.147,173.186,205.773,184.143,157.282,141.803,130.281,105.987,50.0273,301.351
-18.4847,122.36,2.51684e+18,112.511,117.536,134.652,143.529,128.902,122.815,129.673,141.173,120.687,52.5542,298.877
-18.0326,122.013,2.51089e+18,117.671,129.311,152.537,161.052,136.116,120.307,114.117,111.008,96.4355,49.7544,302.067
-18.2473,122.052,2.55255e+18,117.915,127.087,147.277,155.358,134.667,122.821,122.139,124.798,107.835,51.3899,302.468
-17.6565,121.464,2.36559e+18,110.545,118.936,134.264,137.99,119.212,110.418,113.021,119.086,105.482,52.0827,300.713
-17.8659,121.501,2.41151e+18,112.557,120.489,136.647,141.024,122.057,113.134,115.517,121.632,107.253,51.9929,301.589
-18.0752,121.538,2.4118e+18,115.294,125.547,146.748,153.573,129.728,114.023,107.863,105.006,93.3169,49.1893,301.622
-18.285,121.575,2.66396e+18,116.514,127.749,152.999,165.905,145.829,132.266,129.702,129.139,108.982,51.3151,301.659
-17.7036,121.012,2.2113e+18,110.204,118.215,131.999,132.807,112.585,101.485,99.2862,99.7571,90.9848,49.4262,301.176
-17.909,121.047,2.22859e+18,111.291,118.797,133.407,134.925,114.434,102.716,99.6732,99.5095,90.7203,49.0268,300.931
-18.1145,121.083,2.3343e+18,112.897,121.835,140.705,145.539,123.732,109.899,105.107,102.964,92.2504,48.8596,300.76
-18.3203,121.118,2.57687e+18,115.882,134.807,178.955,203.016,160.42,120,96.0229,83.2909,76.8406,45.5422,300.281
-17.7451,120.575,2.15282e+18,107.538,112.046,121.061,119.904,103.995,97.5628,101.226,108.024,98.6194,50.5502,301.005
-17.9476,120.609,2.2231e+18,109.346,115.027,127.232,128.12,110.848,102.586,103.993,108.052,97.6923,50.0166,300.687
-18.1502,120.643,2.32705e+18,111.383,119.275,136.888,141.382,121.848,110.026,107.633,107.406,95.8195,49.3232,300.552
-18.3532,120.677,2.53813e+18,113.583,126.312,156.676,172.827,147.525,124.877,112.925,104.518,91.5276,48.1693,300.197
-17.7847,120.148,2.06841e+18,105.35,107.507,113.348,110.598,96.7917,92.3796,98.1129,107.368,99.2505,50.4607,300.738
-17.9853,120.182,2.23635e+18,110.32,121.179,141.853,145.696,121.091,103.555,94.4629,89.0888,82.6242,47.2127,300.522
-18.1859,120.215,2.28468e+18,110.3,117.769,134.943,139.152,120.08,107.978,104.824,103.613,93.4117,48.9052,300.354
-18.3869,120.248,2.47702e+18,113.321,129.135,167.16,187.048,151.654,116.913,95.7712,83.9366,77.9501,45.6323,299.879
-18.0198,119.761,2.07864e+18,105.518,110.94,122.636,122.119,104.852,95.3154,93.4635,93.6668,87.6361,48.1665,299.477
-18.2194,119.793,2.22858e+18,108.655,113.959,127.381,129.343,112.947,104.19,105.011,107.394,96.9502,49.2943,300.288
-18.4193,119.826,2.30578e+18,108.629,114.071,130.583,136.005,120.256,110.77,110.867,111.706,99.1898,49.2323,299.377
-17.8537,119.312,1.76632e+18,103.136,106.015,110.295,102.873,85.0463,74.5144,69.3773,68.5075,70.8904,45.4475,299.701
-18.2523,119.375,2.24342e+18,105.264,104.286,108.739,107.008,97.0612,97.4384,114.133,143.057,134.543,54.6164,299.49
-18.452,119.407,2.20344e+18,109.058,113.357,126.497,128.623,112.884,103.43,102.726,103.268,94.3651,48.5709,300.273
-17.8838,118.894,2.09205e+18,97.8989,92.8422,90.0377,84.6347,77.3516,80.3566,99.7043,147.241,169.319,60.4562,300.663
-18.0837,118.925,2.1004e+18,104.287,106.763,113.602,111.924,99.2875,95.3057,101.757,110.757,102.03,50.3331,300.712
-18.2836,118.956,2.15034e+18,105.608,107.508,115.276,114.652,102.366,98.3989,105.365,114.78,105.045,50.4547,300.493
-18.484,118.987,2.17419e+18,106.67,107.353,114.915,114.68,103.197,99.6613,107.536,118.13,107.94,50.565,300.477
-17.9154,118.472,2.04936e+18,98.9324,97.4674,98.1431,94.121,85.4189,86.6005,101.937,129.884,128.467,54.4567,300.926
-18.1168,118.503,2.06433e+18,99.9662,97.5485,98.1906,94.1883,85.5709,86.7629,102.474,131.64,131.474,54.7748,300.857
-18.3182,118.533,2.08801e+18,105.778,109.055,118.159,117.493,103.309,96.136,97.4214,99.7196,93.1189,48.6459,300.655
-18.52,118.564,2.12019e+18,105.825,106.42,113.482,112.848,101.457,97.4161,103.645,111.449,102.506,49.5988,300.79
-17.9448,118.041,2.05675e+18,101.572,105.221,111.508,109.337,97.0912,93.3591,99.5436,107.492,100.149,50.3308,300.591
-18.1486,118.072,2.09263e+18,103.735,108.131,117.025,116.377,102.901,96.7398,99.458,102.713,95.1944,49.1338,300.506
-18.3524,118.102,2.1348e+18,106.046,111.396,123.653,124.909,109.57,100.187,98.7124,97.3858,90.3366,48.0091,300.477
-18.5567,118.132,2.13471e+18,104.734,104.71,110.741,109.829,99.6072,97.1649,106.283,118.253,110.144,50.9655,300.377
-17.9737,117.598,2.1062e+18,102.728,109.826,120.744,120.742,105.737,98.08,98.8346,99.5555,92.3484,48.9798,300.756
-18.1808,117.629,2.13413e+18,103.245,108.004,117.286,117.426,104.823,99.4626,103.711,108.091,99.4147,49.7896,300.716
-18.388,117.659,2.11731e+18,105.034,109.441,119.999,120.809,106.984,99.1935,99.7612,100.011,92.6497,48.2916,300.596
-18.5956,117.688,2.12706e+18,105.51,107.402,115.929,116.324,104.722,99.3367,103.31,107.076,98.6746,48.9125,300.587
-18.0027,117.138,2.14046e+18,98.7551,103.42,109.747,108.657,98.4475,97.5523,109.2,123.792,114.49,52.1429,300.887
-18.2142,117.168,2.14804e+18,100.054,103.615,110.023,109.34,99.4698,98.3765,109.689,123.401,113.736,51.5784,300.895
-18.4258,117.198,2.15094e+18,102.822,107.066,116.106,116.929,105.367,100.808,106.243,111.405,102.557,49.9512,300.727
-18.6379,117.227,2.14113e+18,102.098,102.667,108.093,107.54,98.7767,97.9,109.452,123.552,114.477,50.9337,300.504
-18.0321,116.654,2.14001e+18,100.65,114.11,133.392,138.831,118.36,102.091,93.0442,84.9873,79.8513,46.3338,300.042
-18.2492,116.685,2.14212e+18,99.9378,108.456,120.713,123.363,109.912,102.501,103.413,102.828,94.5578,48.9213,300.041
-18.4663,116.715,2.15844e+18,101.696,110.234,124.504,128.824,114.214,104.157,101.714,97.8502,90.3165,47.8709,299.897
-18.684,116.744,2.15037e+18,104.247,115.386,137.589,146.906,124.524,102.4,88.0858,77.3435,74.1018,44.2571,299.471
-18.0627,116.142,2.13575e+18,97.9756,113.551,135.148,143.178,121.556,102.628,90.8954,81.1278,77.6071,46.2304,299.445
-18.2866,116.172,2.15128e+18,99.2392,113.257,133.498,141.112,121.026,103.97,93.9153,84.5797,80.1777,46.5224,299.595
-18.5106,116.202,2.15184e+18,98.8798,108.573,122.23,127.143,113.851,105.067,103.659,99.8498,91.4577,47.9146,299.759
-18.7353,116.231,2.17394e+18,102.099,115.06,137.771,149.046,127.305,105.385,91.1364,79.3393,74.7457,44.1759,299.686
-18.0065,116.394,2.1251e+18,98.2297,110.7,126.634,130.668,113.57,102.048,97.7059,92.4188,86.1723,47.8828,299.738
-18.2268,116.424,2.1552e+18,100.239,113.633,133.44,140.614,120.923,103.958,94.0276,85.1233,80.5253,46.5468,299.659
-18.4472,116.454,2.14005e+18,99.1063,106.611,117.309,119.886,108.131,102.521,105.629,107.006,98.5269,49.323,299.865
-18.6682,116.483,2.17581e+18,105.535,124.223,162.087,177.838,132.154,90.589,68.5029,59.1672,62.7682,42.3598,299.593
-17.9211,116.884,2.12745e+18,98.7729,107.326,118.324,119.509,106.227,100.535,103.836,106.253,97.7579,49.9767,299.966
-18.1351,116.915,2.15858e+18,99.9703,107.77,119.211,121.244,108.445,102.709,106.144,108.394,99.2012,49.8835,299.933
-18.3493,116.945,2.14697e+18,101.581,108.224,119.373,121.372,108.458,101.948,104.371,105.535,96.8956,49.1091,300.283
-18.5639,116.974,2.16973e+18,102.503,107.48,117.893,120.126,108.566,103.155,107.278,110.263,101.037,49.4669,300.273
-17.837,117.348,2.12043e+18,100.21,106.234,114.261,113.409,101.238,97.7627,104.696,112.68,104.3,51.2627,300.903
-18.046,117.379,2.14177e+18,100.805,105.461,112.891,112.049,100.753,98.104,106.806,117.746,109.926,52.0168,300.963
-18.2552,117.409,2.14756e+18,104.556,111.55,124.405,126.308,110.878,101.425,100.089,98.1311,90.6927,48.2234,300.743
-18.4648,117.438,2.12933e+18,104.173,107.156,115.722,115.995,104.253,99.2996,104.042,108.53,100.064,49.4201,300.769
-17.7536,117.792,2.08709e+18,102.271,109.79,120.235,119.611,104.26,96.7132,97.3527,98.2223,91.2373,49.0871,300.777
-17.9588,117.822,2.11598e+18,100.623,103.723,109.321,107.313,96.4813,94.8793,105.346,120.484,114.132,52.9462,300.705
-18.164,117.852,2.12856e+18,104.062,109.79,120.682,121.261,106.842,99.4105,100.753,102.112,94.167,48.9341,300.587
-18.3698,117.882,2.15113e+18,103.056,104.02,109.785,108.638,98.6789,97.196,108.015,123.036,116.322,52.5688,300.679
-17.6698,118.219,2.07279e+18,102.487,109.384,118.796,117.596,102.458,95.3193,96.5357,98.5619,91.8616,49.4411,300.888
-17.8721,118.25,2.07062e+18,100.964,103.48,108.291,105.647,94.4138,92.3754,101.841,115.583,108.802,52.0262,300.743
-18.0745,118.28,2.07587e+18,104.61,110.951,122.28,121.981,105.523,95.8782,93.8194,92.6598,87.0299,47.8756,300.459
-18.2773,118.311,2.13844e+18,102.98,103.425,108.333,106.515,96.4095,95.2883,106.912,124.4,118.474,53.1315,300.489
-17.585,118.636,2.09017e+18,101.941,107.146,114.44,112.65,99.2471,95.0307,101.124,109.094,100.282,50.857,301.013
-17.7855,118.667,2.0956e+18,101.836,104.815,110.363,108.08,96.2367,93.8222,103.088,116.478,108.431,52.0443,300.804
-17.9859,118.698,2.09489e+18,105.169,111.614,122.983,122.607,105.943,96.5831,95.0804,94.8565,88.7058,48.3797,300.856
-18.1868,118.729,2.11032e+18,105.549,109.447,118.744,118.094,103.835,97.2038,99.5168,102.948,95.2219,49.1424,300.807
-17.5096,118.976,2.05607e+18,102.445,107.836,115.151,112.869,98.4728,93.0427,97.0294,102.836,95.4678,50.3104,301.069
-17.7091,119.008,2.09125e+18,103.249,107.97,115.769,114.128,100.18,95.1202,100.001,106.826,98.3063,50.338,300.781
-18.1087,119.07,2.14257e+18,104.795,107.409,115.069,114.081,101.476,97.6402,104.789,114.805,105.255,50.8553,300.534
-17.4215,119.385,2.02774e+18,101.872,105.503,110.402,107.102,93.9204,90.2148,96.9351,106.714,99.0931,50.9842,301.3
-17.6207,119.417,2.10467e+18,102.98,106.271,112.116,109.748,96.9843,93.9676,102.703,115.744,106.912,52.0515,301.206
-17.82,119.449,2.1409e+18,104.888,109.415,118.329,117.372,103.047,97.7288,102.82,110.338,100.724,50.5948,300.875
-17.3335,119.795,1.88127e+18,103.621,110.557,118.171,112.525,92.8976,81.3547,76.2389,74.577,74.1954,46.792,300.621
-17.7332,119.86,2.05713e+18,104.143,107.149,113.641,111.062,97.0873,92.2617,97.3064,105.338,97.6046,50.2769,299.746
-17.2417,120.209,2.12888e+18,104.319,110.746,119.061,117.227,101.555,95.817,101.177,109.288,99.573,51.5465,301.447
-17.443,120.242,2.0783e+18,103.282,105.304,109.168,105.79,93.0926,90.481,100.229,116.956,110.367,53.3454,301.027
-17.6443,120.276,2.12287e+18,105.892,110.248,118.397,116.653,101.421,95.7364,100.393,108.185,99.1576,50.7599,300.951
-17.1467,120.631,2.16961e+18,106.148,115.126,126.452,125.762,107.322,98.6553,100.163,103.8,94.3448,50.8959,301.537
-17.3504,120.666,2.21723e+18,107.8,117.718,131.999,132.915,112.764,101.987,100.92,101.823,92.2501,50.1975,301.223
-17.5542,120.7,2.16354e+18,107.695,114.31,125.052,124.432,106.738,98.4723,99.8211,103.763,94.7487,50.2638,301.215
-17.7583,120.735,2.2043e+18,111.615,124.28,145.305,147.367,119.262,99.3676,88.1855,81.9675,77.4134,46.6646,300.947
-17.0475,121.067,2.25247e+18,107.304,117.947,131.694,132.319,112.47,103.125,104.802,108.828,97.6233,51.7623,301.873
-17.2546,121.102,2.3023e+18,108.258,118.203,132.421,134.063,114.85,106.12,108.955,114.519,101.903,52.1349,301.527
-17.4617,121.138,2.31931e+18,110.246,121.641,139.51,142.855,120.629,107.895,105.428,105.306,94.0719,50.3771,301.326
