# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
33.7748,108.391,2.67923e+18,307.335,nan,242.792,175.387,144.159,126.116,123.527,113.854,68.2501,31.2142,275.557
34.4982,108.749,3.30536e+18,416.77,404.207,205.396,136.77,116.696,109.768,121.679,129.43,73.6871,30.5682,280.264
34.296,108.797,2.27555e+18,290.904,279.159,174.871,122.791,99.4509,82.6312,72.6861,66.2285,49.7692,28.0263,282.5
34.0938,108.843,2.50113e+18,313.301,309.199,190.637,134.798,114.145,101.896,101.424,98.4465,64.0116,30.432,281.546
33.8912,108.889,3.03337e+18,343.244,nan,241.732,175.596,149.087,137.425,147.815,142.007,74.9988,31.2136,276.79
34.5999,109.237,3.13518e+18,426.239,399.872,184.777,121.724,105.089,99.2803,109.616,118.907,72.264,31.013,280.893
34.4003,109.282,2.798e+18,342.526,330.847,188.766,131.516,111.623,100.545,100.361,96.6464,62.0084,29.7243,281.031
34.2007,109.327,2.65118e+18,340.435,334.752,198.548,138.063,115.57,101.194,97.0974,90.938,60.0321,29.6937,280.135
34.0006,109.371,2.57051e+18,330.786,330.666,220.657,159.944,130.781,107.793,94.1833,81.9485,56.0678,29.227,277.989
34.7,109.713,2.68203e+18,352.141,334.441,171.613,118.191,103.155,95.8482,99.2958,99.3552,63.0605,29.5386,281.937
34.502,109.757,3.17231e+18,357.53,352.708,205.056,146.847,129.316,124.366,145.06,158.505,81.8008,31.2564,280.718
34.3041,109.801,2.87001e+18,312.39,312.975,230.761,183.65,154.281,126.871,108.492,90.4822,58.4607,29.1987,273.507
34.1056,109.844,2.49007e+18,329.641,329.257,220.145,159.641,126.477,97.6908,78.1408,66.3988,49.3299,27.968,277.575
34.7848,110.103,3.07129e+18,420.733,401.589,184,120.973,107.283,103.686,117.241,129.635,76.2759,31.1613,281.27
34.5875,110.146,2.5778e+18,328.678,318.453,189.322,135.102,114.882,100.992,94.6603,86.1514,57.1346,28.7318,280.791
34.3902,110.189,2.75761e+18,338.07,335.302,219.585,161.802,135.487,114.255,101.332,87.7806,57.6667,28.9896,276.688
34.1925,110.231,2.83173e+18,365.163,361.511,200.774,138.49,121.224,113.783,125.078,132.563,77.5902,31.9446,279.77
34.8816,110.573,3.06469e+18,383.387,349.485,192.766,134.782,117.959,110.174,113.674,111.259,66.5731,29.7253,279.657
34.6843,110.616,2.65623e+18,336.245,313.986,203.134,144.904,116.982,94.5737,78.7366,68.0463,49.5132,27.4115,279.255
34.487,110.657,2.7186e+18,344.18,322.3,198.712,142.796,121.61,106.001,97.7928,87.6735,57.7857,28.8881,279.419
34.2894,110.698,2.55142e+18,333.9,321.216,213.54,154.154,123.549,97.0961,78.5345,66.8102,49.2261,27.7207,278.431
34.9778,111.046,3.29643e+18,438.638,376.313,193.458,133.29,119.533,117.116,131.796,140.908,79.1612,31.1925,280.048
34.7797,111.087,2.77756e+18,371.302,319.304,178.414,125.553,111.021,104.22,106.905,103.871,64.133,29.4812,281.461
34.5816,111.128,2.87027e+18,357.498,326.235,217.294,158.764,133.474,112.856,98.8712,84.9969,56.2756,28.5308,278.017
34.3832,111.169,2.87624e+18,369.718,338.582,206.886,147.581,128.652,116.445,114.493,107.621,66.1794,30.1676,278.119
35.0738,111.525,2.74159e+18,343.75,279.947,162.572,116.21,106.485,106.066,120.769,131.963,75.6935,30.7113,282.54
34.874,111.566,2.66182e+18,355.412,312.151,218.248,149.143,113.274,86.0494,67.8286,58.5144,44.6613,26.1335,279.201
34.6742,111.606,2.90997e+18,372.427,317.478,206.941,150.028,128.612,111.974,101.292,88.7571,57.7467,28.6209,278.363
34.474,111.646,2.94204e+18,368.197,307.501,184.988,133.837,120.958,115.682,123.914,126.458,73.9913,31.0621,280.77
35.1704,112.016,2.74906e+18,376.208,311.82,198.202,137.63,117.071,103.843,95.4619,84.9933,55.7428,27.8451,277.741
34.9679,112.056,2.92848e+18,381.026,309.136,204.204,144.661,122.314,105.651,93.8854,81.9015,54.6867,27.8736,277.731
34.7655,112.096,2.96815e+18,410.133,321.248,196.302,137.721,117.644,102.927,93.4043,82.8327,55.4234,28.1773,277.778
34.5627,112.135,2.90585e+18,422.323,318.666,185.22,129.663,110.901,96.4286,87.0996,77.9452,53.9553,28.1782,278.476
35.2683,112.524,3.2489e+18,434.668,350.734,209.812,144.248,128.164,123.951,129.664,124.064,70.1953,29.7007,277.766
35.0622,112.563,3.13232e+18,492.333,347.396,182.448,120.069,103.823,95.2305,92.3942,86.6366,57.2179,28.1781,278.752
34.8561,112.603,3.14968e+18,444.37,319.634,194.724,135.362,115.291,100.853,91.1673,80.8311,54.5102,27.924,277.545
34.6497,112.642,3.59223e+18,566.518,351.732,184.504,130.558,117.63,111.388,113.992,111.56,68.7261,30.2697,279.352
35.3679,113.054,2.55046e+18,352.719,296,206.71,141.715,109.112,85.8635,69.3466,60.1806,45.3604,25.8934,276.352
35.1571,113.094,3.36211e+18,524.016,359.833,178.857,121.045,109.37,107.786,117.372,119.043,69.0106,29.6855,279.32
34.9464,113.133,3.15382e+18,445.72,307.207,190.227,133.294,112.42,97.3078,86.6882,76.5453,52.7119,27.5379,276.522
34.7352,113.171,3.49139e+18,515.012,324.264,185.569,134.053,119.612,111.46,110.424,103.696,64.371,29.4716,278.489
35.4699,113.615,3.21022e+18,511.257,336.132,172.298,119.658,106.318,102.874,106.827,104.726,63.9228,28.6995,278.363
35.2531,113.654,3.11024e+18,474.297,296.651,170.366,120.04,103.168,93.1644,87.7433,80.4577,54.3044,27.5237,277.773
35.0365,113.692,3.26829e+18,473.507,289.429,178.449,126.266,106.449,92.5207,82.9381,73.7902,51.471,27.2209,276.271
34.8194,113.731,3.71465e+18,539.991,290.806,175.778,132.612,120.83,115.495,117.699,110.599,64.7412,28.9186,278.721
35.5356,113.905,3.45217e+18,593.38,346.465,172.443,119.01,103.827,98.2983,98.6678,93.7525,59.5919,28.1,277.369
35.3153,113.944,3.51904e+18,579.341,310.468,172.614,124.138,108.514,100.35,97.0297,89.849,58.2886,28.0958,276.977
35.0952,113.983,3.51113e+18,540.933,296.623,177.227,128.114,110.386,98.5078,90.9066,81.4545,54.6065,27.6587,275.977
34.8746,114.022,3.25147e+18,443.74,282.539,185.562,134.632,111.354,92.9544,79.6934,69.5897,49.9823,27.1014,276.745
35.4874,113.322,2.85011e+18,402.719,331.2,193.835,132.845,113.492,103.668,99.0412,90.4039,57.8683,27.8515,276.841
35.2737,113.362,2.80834e+18,393.113,295.837,188.369,130.746,107.454,91.3457,79.7366,70.2501,49.7006,26.751,277.153
35.06,113.401,3.15689e+18,430.997,296.454,189.495,134.449,113.797,99.0392,88.6117,78.0431,53.0806,27.4618,276.822
34.846,113.439,3.01635e+18,389.604,284.109,195.71,138.526,111.062,89.3394,73.8072,64.2548,47.9086,26.8708,276.493
35.4419,112.772,2.50681e+18,356.014,299.59,204.056,139.9,110.214,89.4366,74.5599,65.7834,48.2443,26.4366,274.216
35.2334,112.811,2.90477e+18,435.438,334.336,184.045,123.055,106.261,97.8245,95.1681,88.6215,57.3682,28.0164,278.664
35.025,112.85,3.09736e+18,478.856,328.092,180.459,120.098,101.907,90.7919,84.4249,77.1595,53.0776,27.5584,277.743
34.8162,112.889,3.16745e+18,454.352,314.376,189.198,132.74,113.481,99.563,90.3376,80.3795,54.4585,27.948,277.496
35.3992,112.245,3.06981e+18,476.399,400.136,204.051,129.032,113.691,112.152,123.668,127.303,72.765,29.9943,277.642
35.1948,112.285,3.09095e+18,431.984,346.002,197.497,133.73,118.273,113.368,118.098,114.577,67.5158,29.4253,278.214
34.9906,112.325,3.10003e+18,427.042,323.663,198.429,137.624,118.14,105.112,97.1556,86.8414,56.7708,28.1529,277.332
34.7859,112.364,3.64363e+18,579.463,386.06,192.239,132.112,119.04,113.903,118.905,117.853,70.1879,30.3163,278.147
35.356,111.738,2.01505e+18,335.964,288.573,177.192,108.802,77.595,58.3363,47.456,43.6605,36.2156,23.6676,275.742
35.1548,111.778,2.62488e+18,346.498,290.053,187.935,133.663,114.875,102.962,96.0083,86.2656,56.2951,27.9531,280.593
34.9537,111.818,3.05858e+18,369.22,309.414,209.511,153.898,135.174,122.861,116.615,103.529,62.5416,28.9467,279.885
34.7522,111.858,2.97967e+18,395.281,324.676,203.127,144.616,124.828,110.657,102.394,91.2764,58.9161,28.7314,277.845
35.3145,111.243,3.10162e+18,462.896,402.991,196.752,128.283,111.259,105.219,108.369,104.998,63.6522,28.8794,278.498
35.1155,111.284,2.98343e+18,359.074,320.17,213.721,155.554,133.603,118.881,110.03,96.7068,60.0753,28.5343,277.198
34.9166,111.325,3.07029e+18,362.832,318.976,210.794,155.69,136.977,125.549,122.406,111.319,65.4546,29.423,279.602
34.7172,111.365,2.6545e+18,347.718,307.075,207.783,147.794,118.824,95.2952,78.5672,67.5883,49.2887,27.2843,278.376
35.2733,110.756,2.65277e+18,332.09,306.463,197.783,139.579,112.752,93.6665,80.1157,70.27,50.0932,27.0029,279.159
35.0756,110.798,3.23655e+18,428.5,371.959,190.591,131.292,116.629,112.74,123.529,128.498,72.8702,30.3336,280.222
34.878,110.84,2.86491e+18,342.5,315.213,210.53,153.405,127.363,106.968,92.6248,79.6915,53.9027,27.9179,279.461
34.68,110.881,3.06073e+18,401.451,352.756,183.122,127.341,114.743,112.182,127.812,140.245,79.889,31.6863,281.4
35.2324,110.274,2.89331e+18,368.64,349.276,184.735,126.359,110.614,106.176,115.049,118.35,69.1826,29.6741,280.23
35.0352,110.317,2.99728e+18,365.602,342.098,192.042,135.128,117.086,108.209,108.7,102.855,62.7892,29.0173,279.737
34.8381,110.359,2.82129e+18,340.202,323.772,202.085,145.563,121.837,104.53,93.6712,82.492,55.2262,28.1937,279.005
34.6405,110.401,3.16162e+18,397.521,369.872,181.137,123.89,112.824,113.929,144.289,174.757,88.3503,31.6642,282.294
35.189,109.792,2.90942e+18,358.66,355.461,201.454,139.693,119.477,110.999,114.421,111.6,66.1395,29.383,278.251
34.9914,109.836,2.90173e+18,340.291,334.43,201.262,144.263,121.436,106.982,100.103,90.2591,58.1044,28.4591,278.668
34.7939,109.879,2.65785e+18,334.579,325.46,189.157,133.069,111.444,97.0148,89.4175,81.1481,55.0404,28.2674,280.131
34.596,109.922,2.77338e+18,377.236,364.087,172.926,115.108,102.463,98.7508,112.724,128.056,76.1509,31.4923,282.5
35.1448,109.304,3.32552e+18,379.869,383.225,225.769,156.479,134.269,130.545,153.256,163.952,81.0261,30.3631,275.251
34.9461,109.35,3.40121e+18,444.366,435.741,201.905,131.44,114.668,113.55,139.496,162.075,80.7095,30.5722,279.821
34.7473,109.395,2.75063e+18,341.973,328.867,188.086,131.655,110.322,97.3014,92.2612,85.2619,56.7242,28.5568,279.719
34.5482,109.439,2.69997e+18,349.428,330.716,181.94,125.328,104.346,90.6133,84.1234,77.4568,53.9376,28.3742,280.126
35.0982,108.808,2.64215e+18,313.103,313.043,215.642,158.141,130.528,115.715,110.573,100.084,61.3973,28.8535,274.509
34.8974,108.856,2.52356e+18,299.251,298.462,211.253,155.804,123.607,100.07,84.0154,72.53,51.375,27.6792,276.786
34.6965,108.902,2.67296e+18,334.346,325.417,191.965,133.429,110.607,97.3315,92.7008,86.5449,57.6856,28.8183,279.585
34.4952,108.948,2.6597e+18,323.962,312.293,192.695,134.911,108.946,90.566,79.3257,71.0132,51.3257,28.0586,280.071
35.0481,108.299,2.89685e+18,327.176,nan,232.25,168.69,139.513,129.411,137.406,134.42,73.0782,30.0996,275.792
34.8443,108.348,3.10067e+18,348.43,350.228,238.233,169.781,140.812,130.774,140.801,138.241,73.0392,30.127,276.443
34.6404,108.396,2.9861e+18,321.67,322.137,224.038,164.489,136.585,122.144,120.941,113.041,67.584,30.2169,279.37
34.4361,108.443,2.92122e+18,385.909,379.122,204.358,135.02,112.022,99.9033,100.462,99.3925,63.971,30.0886,279.264
34.9944,107.77,2.66528e+18,283.304,nan,224.798,172.717,141.745,126.628,123.074,111.965,66.2838,29.6929,275.332
34.7866,107.821,2.58747e+18,248.839,248.941,219.633,186.429,153.078,125.794,105.467,86.7132,56.3054,28.4928,274.099
34.5787,107.871,2.59212e+18,270.532,270.629,225.523,177.682,140.126,111.102,91.3373,76.6799,53.1183,28.2802,276.788
34.3702,107.921,2.48255e+18,334.052,331.317,205.777,136.847,109.218,93.3758,88.2869,83.4485,57.1967,29.2115,278.099
34.935,107.216,2.68398e+18,285.318,nan,229.506,172.525,140.333,129.388,135.678,129.64,70.6684,29.8656,274.645
34.722,107.27,2.79647e+18,297.764,nan,235.573,173.369,140.732,129.999,140.204,139.943,76.1373,30.9169,275.614
34.509,107.323,2.53957e+18,291.635,nan,226.187,164.918,131.511,113.485,107.642,98.6748,62.5138,29.7908,277.295
34.2953,107.374,2.41337e+18,291.395,nan,216.915,151.033,121.569,108.251,110.856,109.218,65.8863,30.0032,278.436
34.8689,106.629,2.56323e+18,284.353,nan,245.836,177.776,137.102,124.065,132.218,133.351,74.957,30.7987,273.317
34.6496,106.686,2.2018e+18,247.272,nan,216.784,176.063,138.141,109.996,90.5351,75.8605,52.5318,28.1057,274.623
34.4301,106.742,2.07468e+18,244.457,nan,205.999,156.261,121.367,98.0132,84.6577,74.8604,53.0439,28.4871,278.725
34.21,106.796,2.70079e+18,253.134,nan,215.935,164.14,136.786,133.701,165.458,185.965,88.8195,31.7269,278.846
34.7271,106.969,2.51368e+18,286.354,nan,222.774,157.107,125.564,115.031,124.114,127.58,72.4871,30.4659,278.044
34.511,107.024,2.3976e+18,271.209,nan,218.155,162.133,129.612,112.441,107.529,99.4818,62.6696,29.718,278.537
34.2943,107.077,2.3608e+18,274.193,nan,196.349,129.847,105.914,99.2496,119.005,151.052,91.1003,34.1471,281.21
35.0603,107.472,2.3546e+18,255.804,nan,210.941,168.829,135.194,112.151,96.7031,82.7167,54.8822,28.0595,274.322
34.8501,107.525,2.70366e+18,272.633,nan,226.419,180.082,148.725,132.706,127.8,114.142,66.8075,29.9489,274.447
34.6398,107.577,2.50615e+18,254.599,nan,221.739,181.354,145.697,117.931,98.2669,81.6053,54.6318,28.4192,274.494
34.429,107.627,2.44709e+18,311.515,311.39,209.475,143.674,114.793,99.1486,95.4127,91.0839,60.6044,29.6918,277.719
35.1714,108.002,2.91946e+18,367.664,nan,243.624,157.32,126.37,119.287,136.71,148.051,77.7154,30.2165,277.203
34.9658,108.052,2.755e+18,311.839,nan,228.257,168.122,137.399,123.09,122.064,114.538,67.8934,29.9541,276.016
34.7601,108.102,2.67895e+18,266.972,267.063,221.86,180.05,147.123,122.501,105.92,89.2522,57.527,28.7072,274.943
34.554,108.15,3.28301e+18,371.283,374.658,235.238,162.398,135.067,126.261,139.327,140.656,74.7575,30.5176,278.95
35.2779,108.51,2.82484e+18,336.989,nan,238.628,161.28,131.534,123.144,134.732,137.504,73.1936,29.6808,272.447
35.0758,108.558,2.95352e+18,353.962,354.01,235.21,164.653,135.985,126.651,136.428,136.321,73.7566,30.1546,272.826
34.8737,108.606,2.65337e+18,306.86,306.822,218.077,161.303,130.758,110.938,99.6678,87.6095,57.2357,28.5462,274.486
34.6711,108.652,2.68147e+18,318.47,313.57,200.688,142.455,117.159,102.102,96.2267,88.6837,58.4918,28.9932,278.842
35.3806,109.002,2.47882e+18,287.176,nan,212.682,160.465,131.243,112.724,101.232,88.3331,56.8044,27.9687,272.864
35.181,109.048,3.15063e+18,356.432,357.627,229.564,162.624,138.186,133.382,153.599,158.942,78.7656,30.0611,273.986
34.9815,109.094,2.92495e+18,337.365,337.161,214.58,154.467,130.333,119.302,121.058,113.663,65.9744,29.4886,276.525
34.7815,109.139,2.70411e+18,339.814,331.058,192.038,133.313,110.943,97.912,93.1419,86.4723,57.3745,28.658,279.072
35.4809,109.483,2.50068e+18,314.822,314.163,204.254,145.488,119.285,104.262,95.8247,85.6122,55.7913,27.7165,275.102
35.2829,109.528,2.7918e+18,335.468,334.873,209.683,149.49,125.646,113.657,110.888,101.7,61.7036,28.6584,276.612
35.085,109.572,2.86029e+18,332.326,330.894,208.521,150.939,126.317,111.298,104.286,93.6915,59.3218,28.5637,277.24
34.8866,109.616,2.57754e+18,315.543,309.652,196.974,139.882,111.39,90.1846,75.354,65.5833,48.0628,27.0499,279.048
35.5679,109.876,2.92421e+18,314.494,314.646,222.549,172.405,150.022,140.404,142.832,131.62,71.4958,29.5598,274.154
35.3706,109.92,2.99067e+18,375.486,376.043,218.836,149.723,127.754,120.31,127.455,126.987,72.0931,29.9202,275.843
35.1734,109.963,2.79077e+18,332.992,331.846,207.686,149.404,124.272,107.682,97.6625,86.0355,56.0673,27.9891,276.31
34.9757,110.006,3.07798e+18,363.77,355.739,201.185,142.462,122.735,112.48,112.561,106.203,64.1386,29.2512,278.897
35.6644,110.351,2.47143e+18,308.238,303.571,204.08,147.04,118.468,99.2755,85.4155,74.4214,51.3913,26.8962,279.825
35.4671,110.394,2.63463e+18,325.169,304.372,167.281,115.766,102.595,102.025,117.818,130.151,73.8815,30.0268,282.256
35.2699,110.436,2.72165e+18,334.423,315.87,193.493,137.561,115.85,102.558,95.2378,85.5329,55.8598,27.8495,279.23
35.0723,110.478,2.99736e+18,364.133,338.183,196.018,138.564,119.602,109.36,107.171,99.1694,61.0982,28.7173,279.003
35.761,110.828,4.16659e+18,357.631,344.947,236.901,182.574,170.96,189.17,263.558,313.52,126.186,33.2175,278.777
35.5629,110.87,2.72836e+18,332.639,307.487,194.444,139.274,118.576,107.771,103.058,93.771,58.8669,28.0055,281.961
35.3649,110.912,2.768e+18,345.264,313.14,194.211,138.389,117.5,105.22,98.5914,88.646,56.908,27.8808,279.704
35.1665,110.953,2.76271e+18,356.993,317.408,191.681,134.905,113.891,100.357,92.2866,82.7463,54.9835,27.8132,279.276
35.8577,111.312,2.66433e+18,349.546,323.5,204.581,142.207,117.015,103.242,94.2936,83.7659,54.6949,27.1522,278.801
35.6579,111.354,3.04627e+18,489.03,439.364,195.376,119.448,103.213,99.8161,107.376,110.244,66.0007,28.9712,281.312
35.4582,111.395,2.66997e+18,377.654,334.906,192.855,129.289,108.4,97.346,91.6602,83.5765,55.0828,27.5426,277.84
35.2581,111.435,2.88629e+18,371.901,327.747,205.347,144.555,124.168,112.701,107.466,96.8946,60.0284,28.4323,277.576
35.9562,111.808,2.91815e+18,318.509,300.987,229.71,182.157,155.271,135.935,119.732,99.3352,59.3298,27.6025,272.989
35.7538,111.848,2.80314e+18,328.839,316.835,226.01,168.67,142.186,125.059,112.274,95.8407,58.76,27.7532,274.012
35.5514,111.889,2.84517e+18,300.28,296.54,233.349,188.375,161.833,137.837,117.318,95.6223,58.3777,27.8405,274.061
35.3486,111.929,3.16097e+18,373.838,329.127,218.877,159.787,144.019,142.294,155.904,150.18,75.7887,29.5381,277.124
36.053,112.32,2.48503e+18,297.211,294.921,230.883,177.058,133.556,100.222,76.0477,63.7464,46.3815,25.5758,273.026
35.847,112.361,2.63017e+18,312.898,304.319,235.578,178.946,139.798,108.875,85.6747,71.3981,49.9347,26.4368,274.554
35.6409,112.401,2.6715e+18,337.841,311.116,224.745,163.794,133.286,111.075,93.6089,79.1995,52.9913,27.0037,275.593
35.4345,112.44,2.58089e+18,387.799,322.671,199.565,133.067,109.265,94.4403,83.9569,74.4982,51.4342,26.97,275.978
36.1532,112.856,2.52933e+18,324.464,nan,222.02,159.329,129.06,110.82,96.5849,82.7429,53.7181,26.6546,272.359
35.9424,112.896,2.75525e+18,347.59,nan,226.889,158.84,134.218,123.611,118.321,104.922,61.934,28.0056,272.642
35.7316,112.936,2.61887e+18,358.719,345.163,216.579,145.287,118.782,104.091,94.1036,83.091,54.5358,27.1552,272.44
35.5205,112.975,3.06536e+18,484.262,417.231,218.797,136.845,116.698,110.057,111.168,105.491,63.9804,28.7083,275.147
36.2556,113.422,2.69324e+18,346.205,333.957,196.868,135.042,116.501,113.889,119.151,113.37,63.7957,27.5205,277.18
36.0389,113.461,2.46912e+18,313.392,304.692,217.33,157.192,122.155,97.7935,79.9485,68.2446,48.058,25.8399,272.988
35.8222,113.501,2.81969e+18,343.046,308.618,220.382,163.973,136.656,117.887,102.784,86.9077,55.3473,27.123,274.054
35.6051,113.54,2.68373e+18,327.993,282.312,215.238,157.94,121.944,94.3991,75.2744,64.5823,47.1761,26.0641,273.549
36.3213,113.715,2.77477e+18,393.052,349.812,171.138,110.996,97.7455,101.468,120.072,131.348,71.5319,28.4061,280.076
36.1011,113.755,3.25243e+18,551.616,480.02,188.517,115.177,101.884,103.719,119.782,131.368,74.2374,29.2152,278.964
35.881,113.794,2.78396e+18,386.283,323.368,192.423,133.596,111.908,100.547,93.5778,84.1961,54.8983,27.0579,276.429
35.6604,113.834,3.13202e+18,405.752,310.559,205.604,149.962,127.477,113.672,103.606,90.2656,57.1135,27.5332,275.82
36.2731,113.127,2.51905e+18,354.582,nan,214.957,142.214,115.359,103.676,96.7402,86.9627,55.5968,26.8746,273.483
35.6317,113.246,2.44266e+18,290.714,256.099,216.85,171.637,129.676,94.1184,70.0466,58.3962,43.8855,25.3562,270.598
36.227,112.57,2.69636e+18,362.308,nan,228.212,155.238,127.687,116.16,109.697,97.7163,59.4211,27.4108,273.317
36.0186,112.611,2.57623e+18,331.355,331.203,226.335,160.845,129.08,109.021,93.4832,80.0597,53.0804,26.718,274.425
35.8102,112.65,2.57575e+18,333.982,324.903,218.748,153.309,124.23,105.784,91.8233,79.3874,53.0293,26.886,274.551
35.6014,112.69,2.68007e+18,376.563,333.142,213.35,145.507,120.47,105.846,95.7848,84.4184,55.1641,27.3687,274.858
36.183,112.039,2.85244e+18,333.491,328.741,231.719,173.226,144.779,128.369,115.602,98.1189,58.9539,27.3617,273.693
35.9787,112.08,2.70704e+18,309.439,298.789,231.473,180.629,145.587,118.023,95.6453,78.7537,52.3815,26.6487,273.716
35.7745,112.12,2.74399e+18,322.611,310.644,231.772,175.237,143.584,119.816,100.674,83.9518,54.4605,27.1296,275.199
35.5699,112.16,2.80408e+18,340.561,322.891,226.068,164.763,139.553,123.468,111.724,95.7252,58.7869,27.8774,276.084
36.1406,111.526,2.88711e+18,386.185,373.401,212.625,139.851,118.397,114.492,121.22,118.914,67.8166,28.6086,278.387
35.9394,111.567,2.82997e+18,369.949,343.64,216.421,150.303,125.837,114.743,109.317,97.9137,59.5987,27.7246,277.597
35.7383,111.608,2.62517e+18,368.455,336.868,203.636,137.244,113.469,101.165,93.8845,84.3997,55.0608,27.2824,278.45
35.5368,111.648,2.89557e+18,407.866,375.546,209.353,136.734,117.869,112.918,118.452,115.808,67.3356,29.094,279.264
36.0985,111.026,2.19574e+18,275.146,269.416,207.117,150.604,107.499,78.396,59.5455,51.5582,40.5224,24.388,274.031
35.8995,111.068,2.32384e+18,303.702,289.178,218.477,150.976,105.19,76.1021,57.9584,50.827,40.5681,24.563,276.592
35.7006,111.11,2.6652e+18,335.348,310.201,202.172,143.689,118.788,103.855,93.7356,82.7178,54.4388,27.2616,280.646
35.5014,111.151,2.94898e+18,377.875,341.631,198.863,137.449,118.78,111.836,113.721,108.582,64.7693,28.8346,280.706
36.0564,110.535,2.81757e+18,320.803,320.05,216.283,158.539,135.908,128.649,130.367,119.952,66.3697,28.3821,277.449
35.8588,110.578,2.97552e+18,336.66,330.067,210.315,150.872,131.255,128.401,141.495,143.692,76.9541,29.9779,279.312
35.6612,110.62,2.6893e+18,312.32,295.544,192.954,141.158,121.355,112.444,110.543,101.583,61.2445,28.2039,282.673
35.4633,110.662,2.63914e+18,327.217,304.312,192.93,137.511,113.897,98.7539,88.6226,78.5432,53.1223,27.3107,280.091
36.014,110.048,2.52332e+18,283.942,nan,214.084,162.732,136.369,121.146,111.149,96.574,58.909,27.6172,274.675
35.8169,110.092,2.45944e+18,275.133,nan,220.452,180.251,143.773,111.168,86.0737,70.5765,49.4416,26.4329,273.288
35.6198,110.135,2.4873e+18,303.758,303.663,212.463,158.023,127.594,105.511,89.1093,76.1109,51.9466,27.0182,276.83
35.4223,110.178,2.52542e+18,322.539,315.729,191.053,134.24,112.763,101.152,96.0359,87.724,56.6801,27.8503,278.642
35.9706,109.561,2.53225e+18,279.526,nan,213.208,162.072,135.336,121.271,113.699,100.398,60.4109,27.8994,274.032
35.7732,109.606,2.70766e+18,301.308,nan,217.582,164.935,139.72,127.914,125,112.636,64.8023,28.6104,274.042
35.5757,109.651,2.70434e+18,304.092,304.263,217.124,166.292,140.588,125.677,118.136,103.559,61.5834,28.3438,273.98
35.3778,109.694,3.1427e+18,400.585,401.761,225.065,149.678,127.408,122.792,138.609,145.492,76.9008,30.5097,275.957
35.9255,109.069,2.67307e+18,315.338,nan,224.959,149.988,123.144,117.873,130.821,137.106,75.3801,29.8352,274.458
35.7269,109.116,2.58433e+18,302.286,nan,217.714,153.22,126.483,117.087,120.023,114.687,65.914,28.759,274.493
35.5282,109.162,2.48534e+18,291.189,nan,211.693,157.332,129.049,112.526,103.173,91.1771,57.8095,27.9702,274.566
35.3291,109.207,2.72449e+18,337.512,337.292,213.677,149.302,123.875,112.681,112.457,106.005,63.7463,28.9478,274.55
35.879,108.568,2.78314e+18,322.055,nan,249.273,162.644,129.762,123.92,141.926,151.1,76.7862,29.3246,272.275
35.6782,108.616,2.59861e+18,284.111,nan,227.996,164.063,134.3,124.344,129.54,126.135,70.4843,29.5307,272.176
35.4775,108.664,2.37235e+18,272.341,nan,216.078,157.704,128.028,112.893,106.543,96.195,59.7806,28.3529,271.99
35.2762,108.71,2.34103e+18,258.371,nan,211.193,167.536,135.169,110.084,91.4492,76.8824,52.3568,27.4411,271.757
35.8273,108.054,2.43678e+18,276.103,nan,222.639,157.609,125.68,113.862,113.675,107.61,63.8335,28.527,274.585
35.6235,108.104,2.35108e+18,252.693,nan,211.835,164.934,133.215,114.382,102.581,89.5255,57.2908,27.8912,273.762
35.4197,108.153,2.51134e+18,253.496,nan,214.041,173.137,143.81,126.408,116.907,101.921,61.5524,28.5917,272.872
35.2154,108.202,2.39285e+18,230.654,nan,205.013,181.343,150.648,121.426,97.6096,79.3579,53.2835,27.6623,272.527
35.7722,107.52,2.51676e+18,272.03,nan,224.355,162.387,129.754,118.72,121.212,116.903,67.3707,29.0932,274.744
35.5645,107.573,2.58834e+18,280.547,nan,227.089,165.994,133.221,121.126,122.526,116.767,67.3908,29.3229,274.562
35.3567,107.624,2.42672e+18,258.508,nan,215.359,168.997,136.029,116.592,104.995,91.4925,58.0147,28.2309,274.746
35.1483,107.674,2.63181e+18,304.575,nan,228.043,162.684,130.998,118.193,119.47,114.618,67.176,29.7673,276.191
35.7117,106.961,2.41714e+18,248.712,nan,219.624,169.958,136.912,125.256,126.016,117.063,66.1742,28.74,272.678
35.4988,107.016,2.59432e+18,283.772,nan,236.968,167.395,131.809,122.252,133.568,138.459,75.419,29.9767,274.074
35.2858,107.07,2.29555e+18,247.633,nan,210.905,169.146,135.22,114.687,101.991,88.6576,57.1851,28.2176,274.147
35.0723,107.123,2.50358e+18,278.858,nan,224.739,168.09,134.23,119.546,118.126,110.604,65.0945,29.3718,274.474
35.425,106.427,1.96666e+18,175.521,nan,166.525,153.723,139.063,127.194,112.84,92.879,57.8805,28.162,266.85
35.2056,106.484,2.07796e+18,207.57,nan,192.049,167.596,139.998,121.035,106.537,90.2761,57.6836,28.3808,270.631
34.9856,106.54,2.21422e+18,244.066,nan,215.655,170.764,134.496,115.956,108.516,98.07,61.1431,28.9625,272.987
