# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.304,-100.987,8.47916e+17,63.1628,nan,64.6298,56.8314,49.453,46.6944,47.8564,49.8421,33.3974,16.0752,261.847
-77.1509,-100.363,6.61645e+17,46.1221,nan,44.512,41.659,39.4161,38.3811,38.4199,37.7349,25.9765,14.5455,261.35
-76.9962,-99.7512,6.17309e+17,41.506,nan,39.1479,37.7457,36.8832,36.5168,36.4312,34.9489,24.0288,14.0599,262.064
-77.7493,-100.313,7.55804e+17,56.2919,nan,56.4717,52.3249,46.8093,43.4349,42.9363,43.7998,30.3678,15.5825,261.613
-77.4389,-99.0543,6.8829e+17,51.8685,nan,51.2805,46.3214,41.3484,38.5496,38.1459,38.7721,27.5757,14.996,260.563
-77.2816,-98.4455,6.2973e+17,41.6564,nan,39.9528,38.8383,38.6446,38.7431,38.7186,36.5442,24.5958,14.1537,260.245
-78.0373,-98.9384,8.55481e+17,57.3542,nan,57.4997,55.0709,51.2212,51.8661,57.6621,60.094,36.5796,16.3267,262.615
-77.8792,-98.3025,8.55144e+17,47.3378,nan,46.8737,43.6433,43.4006,52.003,74.0974,74.5825,34.5328,15.2071,263.167
-77.7199,-97.6818,6.63171e+17,47.6335,nan,47.0123,43.0307,39.6492,38.6421,40.0001,40.6872,27.9111,14.9176,262.665
-77.5593,-97.0745,8.14634e+17,47.7246,nan,47.2068,45.99,47.1801,53.7334,63.3955,57.8038,31.4291,15.0585,262.221
-78.1594,-96.8497,5.9664e+17,51.8143,nan,51.7723,45.0555,36.648,31.4062,29.8991,31.822,25.6269,14.9281,259.281
-77.9959,-96.2291,6.14062e+17,47.2274,nan,46.9907,42.3444,37.6013,34.8954,34.8083,35.8589,26.1643,14.6913,259.944
-77.831,-95.6224,6.42661e+17,47.4005,nan,47.0279,43.236,39.5124,37.633,37.867,38.1324,26.8069,14.7411,260.153
-79.1693,-92.4231,6.40252e+17,53.8668,nan,nan,49.8105,40.0291,34.8144,35.7544,41.8393,32.8739,16.3287,259.18
-78.9879,-91.7846,6.28737e+17,50.7455,nan,nan,46.9272,39.8847,35.8963,36.4495,40.3951,30.5756,15.7558,259.173
-78.8056,-91.1638,6.11193e+17,46.7387,nan,nan,43.446,39.4637,36.8056,36.911,38.4667,28.0651,15.0835,258.655
-78.6221,-90.5586,5.29837e+17,38.776,nan,nan,35.2708,34.3457,33.2943,32.6856,31.6826,22.7785,13.7505,258.084
-79.454,-90.3963,8.36459e+17,53.9515,nan,nan,53.6689,51.9039,55.1363,64.8246,65.6157,36.5432,16.0826,257.822
-79.2637,-89.7591,6.50593e+17,45.351,nan,nan,42.9372,41.9469,42.9607,45.4882,44.0366,28.2724,14.8367,257.167
-79.0726,-89.1405,4.83106e+17,35.9186,nan,nan,31.9601,31.3214,30.7541,30.418,29.0918,20.8556,13.2298,256.429
-78.8804,-88.538,4.95222e+17,35.4497,nan,nan,31.8859,32.3192,32.9706,33.0546,30.7478,21.086,13.1686,255.891
-79.7404,-88.124,1.02131e+18,76.8658,nan,nan,82.7227,70.1112,60.7154,59.9896,65.9453,44.8705,18.1522,257.799
-79.5396,-87.4918,6.88394e+17,50.6385,nan,nan,48.7338,45.4441,42.8218,42.2684,42.3039,29.1664,15.2874,256.11
-79.3382,-86.8787,6.28527e+17,45.0688,nan,nan,42.1744,40.3108,39.4442,39.8774,39.2422,26.7865,14.7075,256.395
-79.1357,-86.2823,5.9712e+17,47.5154,nan,47.406,42.9909,37.3392,32.65,31.0959,33.274,26.4467,15.053,256.977
-79.6325,-89.4155,7.85992e+17,54.7905,nan,nan,54.7497,52.0095,51.1111,53.3524,53.9552,34.422,16.106,257.613
-79.4374,-88.776,6.61516e+17,46.2696,nan,nan,44.2014,43.2658,43.4534,44.6836,43.2278,28.2894,14.9221,256.752
-79.2416,-88.1555,6.32316e+17,46.0308,nan,nan,43.5177,41.5819,40.4939,40.862,40.4256,27.574,14.8647,256.328
-79.2026,-91.1002,6.2785e+17,48.1831,nan,nan,45.24,40.8239,38.3173,39.078,40.9905,29.1884,15.2852,257.842
-79.0168,-90.4712,5.44442e+17,41.6505,nan,nan,37.8971,35.2978,33.5429,33.5158,33.8487,24.6222,14.2741,257.879
-78.8297,-89.8584,5.36575e+17,39.6656,nan,nan,36.0628,34.804,34.0293,34.1065,33.421,23.7046,13.9656,257.709
-78.9671,-93.2144,5.35187e+17,43.149,nan,nan,37.7936,32.7321,30.1747,30.7822,33.3743,25.7111,14.6783,259.399
-78.7897,-92.5797,5.70065e+17,44.58,nan,nan,40.4152,36.1584,33.3537,33.378,34.8574,25.9263,14.6516,258.951
-78.611,-91.9607,6.26792e+17,47.1298,nan,nan,43.8933,40.241,38.0065,38.2261,38.9626,27.5471,14.8869,258.083
-78.0866,-98.0097,6.07929e+17,47.9617,nan,47.73,41.9853,36.4987,33.7672,34.0364,35.6335,26.2663,14.7409,260.415
-77.9262,-97.3782,7.3833e+17,48.0778,nan,47.8011,45.2708,44.2777,47.0713,52.1015,49.4017,29.5165,14.9152,260.196
-78.1964,-100.672,7.82736e+17,57.3123,nan,57.3886,53.956,48.4494,45.8811,47.2191,49.8249,33.9383,16.2085,262.729
-78.0424,-100.007,6.87455e+17,49.0353,nan,48.7511,45.7031,42.6377,41.1511,41.6956,41.9386,28.6815,15.1263,262.135
-77.8871,-99.3575,6.9228e+17,47.3623,nan,46.9608,45.2535,43.8011,42.8894,42.8574,41.7007,27.9959,14.9356,262.709
-77.7303,-98.7222,5.9991e+17,40.9981,nan,39.9617,37.9187,37.1837,36.734,36.5689,35.0868,24.2361,14.0945,263.12
-77.9363,-102.222,8.62864e+17,69.8028,nan,71.2817,63.461,52.3526,46.4086,45.8639,49.8151,35.6883,16.7626,263.209
-77.7861,-101.553,8.01199e+17,62.9636,nan,63.7837,56.5683,47.9568,43.4175,43.2429,46.4291,33.468,16.3397,262.714
-77.6345,-100.899,6.85754e+17,49.6005,nan,48.9073,45.3565,41.8647,39.7394,39.3921,39.3995,27.5213,14.9511,261.653
-77.4813,-100.258,6.55379e+17,46.4374,nan,45.3093,42.7038,40.1879,38.305,37.6206,37.1472,26.0361,14.5789,260.649
-77.6682,-103.714,1.2681e+18,117.153,nan,130.999,100.906,70.0508,59.3997,59.8021,67.1098,44.8565,18.0711,263.06
-77.521,-103.039,7.96574e+17,52.8592,nan,52.4816,48.2494,45.6756,47.4546,52.2018,51.6302,31.4555,15.4141,262.683
-77.3724,-102.38,7.21237e+17,50.0139,nan,49.1768,45.7959,42.9785,42.0415,42.7343,42.381,28.3864,15.047,262.142
-77.2221,-101.733,7.07647e+17,46.2813,nan,44.7763,42.4195,41.4237,42.7628,45.0608,43.3572,27.6256,14.7362,262.458
-77.3895,-105.161,8.53409e+17,67.6714,nan,70.5209,60.0547,49.6985,44.069,42.9175,45.5417,32.8727,16.2665,261.906
-77.2447,-104.48,1.05498e+18,93.6485,nan,104.802,80.4195,58.8571,49.1325,47.046,50.9115,36.3877,16.9291,262.147
-77.0984,-103.814,6.88382e+17,48.9131,nan,47.5327,43.4615,40.0635,38.5452,38.7582,38.7893,26.884,14.8061,262.639
-76.9503,-103.16,6.68132e+17,47.9474,nan,46.3975,42.9754,39.3853,36.7912,35.9774,36.2948,26.0035,14.6518,262.239
-77.0975,-106.578,8.91431e+17,76.1539,nan,82.1592,64.2609,49.5075,42.0706,40.1238,42.9265,32.2987,16.3355,261.771
-76.9546,-105.888,7.68521e+17,55.4886,nan,55.7022,49.4404,44.1861,41.6833,41.7747,42.4283,29.1397,15.3225,262.3
-76.8099,-105.213,7.24401e+17,51.5277,nan,50.5008,45.7103,41.7108,39.7215,39.6574,39.6558,27.3906,14.9413,262.402
-76.6634,-104.551,7.30828e+17,47.606,nan,45.9411,43.637,42.2525,42.7297,44.017,42.4938,27.5174,14.7612,262.38
-76.7888,-107.974,8.37793e+17,58.4995,nan,59.9516,53.3574,48.1435,46.1401,46.8626,47.2248,31.2244,15.6559,262.037
-76.6471,-107.274,7.98765e+17,55.4404,nan,55.5936,49.4976,45.3231,44.0711,44.9504,44.9336,29.7568,15.3446,262.194
-76.5035,-106.589,7.2671e+17,55.2375,nan,53.6928,45.0051,39.5729,37.3205,37.4961,38.1151,26.8711,14.8934,262.8
-76.358,-105.916,7.31391e+17,55.1988,nan,52.7492,43.7976,39.0439,37.7085,38.3321,38.4303,26.546,14.7513,262.64
-76.4596,-109.362,1.052e+18,88.0199,nan,98.7516,70.8987,54.5227,49.4283,50.2359,53.0225,35.3567,16.5044,261.713
-76.3184,-108.65,8.51067e+17,69.0305,nan,70.1509,52.5425,43.3358,40.7247,41.8886,43.6309,30.0668,15.5277,262.158
-76.1754,-107.952,7.78811e+17,58.3372,nan,57.1634,48.0746,41.9321,38.7754,38.1798,38.4777,27.1557,15.0078,261.765
-76.0301,-107.267,7.9136e+17,52.3338,nan,50.3117,45.5387,42.9674,42.7482,43.9378,42.8667,27.9283,14.9364,262.213
-76.1047,-110.753,8.5487e+17,52.1001,nan,52.2496,50.2311,49.104,50.4938,53.4904,51.9296,31.578,15.4935,264.338
-75.9636,-110.026,8.80407e+17,52.3706,nan,51.0839,46.9509,46.0634,50.4529,59.1987,57.4928,31.471,15.1319,263.819
-75.8205,-109.314,7.3572e+17,48.809,48.7245,46.1857,42.0497,39.4474,38.6095,38.8416,38.0284,25.9542,14.6032,263.869
-75.6749,-108.614,9.40445e+17,52.0175,52.0624,49.1713,45.5219,46.1114,53.0117,65.3389,61.7769,30.9524,14.8089,264.122
-76.0539,-112.225,7.29777e+17,52.878,nan,52.6908,48.1981,43.07,39.7789,38.5194,38.5102,27.7288,15.1691,261.644
-75.915,-111.475,8.32012e+17,54.7962,nan,53.9456,46.3988,42.7762,45.1587,52.0964,53.1538,31.3431,15.33,264.167
-75.7738,-110.74,7.32379e+17,49.502,nan,47.3361,42.9839,39.8072,38.5073,38.4726,37.8,26.0759,14.6488,263.768
-75.6301,-110.018,8.08662e+17,48.9534,48.7122,46.3084,42.8168,41.8798,44.1749,48.2717,46.5643,28.1533,14.7229,265.074
-76.4555,-111.042,1.0276e+18,58.645,nan,61.4047,62.4826,63.4276,66.155,69.6294,65.5893,36.8606,16.3021,261.786
-76.3172,-110.303,9.54127e+17,80.0157,nan,87.1857,62.9688,48.8757,44.6826,45.5048,47.7722,32.6956,16.0712,262.141
-76.1769,-109.58,6.74258e+17,47.3818,nan,44.7991,40.4695,37.4103,36.1093,35.8822,35.047,24.4941,14.2889,261.941
-76.0342,-108.869,9.12387e+17,67.1413,nan,68.1291,55.9147,48.5291,45.9171,46.4031,46.7923,31.1471,15.7146,261.979
-76.8314,-109.867,9.78209e+17,67.8743,nan,72.6105,64.3355,56.7453,54.3473,56.2185,57.0048,35.577,16.3377,261.171
-76.6932,-109.138,9.84918e+17,72.4656,nan,78.6861,65.8875,55.584,51.4874,52.2805,54.5413,35.7456,16.5237,262.618
-76.5531,-108.424,6.74934e+17,47.0101,nan,44.9347,41.2759,38.4651,37.1645,37.1552,36.5819,25.3481,14.4544,262.495
-76.4108,-107.722,7.21662e+17,52.4637,nan,50.6639,43.7942,39.6078,38.1714,38.4717,38.1859,26.281,14.6825,262.199
-77.1867,-108.69,9.60184e+17,73.3855,nan,79.2616,66.8485,55.4063,50.3308,50.2709,52.0213,34.7822,16.4056,261.192
-77.048,-107.968,7.79392e+17,54.1678,nan,54.2978,48.5113,44.3826,43.7314,45.5229,45.4897,29.576,15.2267,261.677
-76.9075,-107.26,7.05019e+17,50.1062,nan,49.0417,43.913,40.1062,38.7639,39.2693,39.0706,26.7007,14.7294,261.667
-76.765,-106.565,7.35151e+17,56.4207,nan,56.1526,47.351,40.8709,37.7017,37.3499,38.3051,27.431,15.072,262.244
-77.5258,-107.499,1.57388e+18,224.369,nan,280.676,127.007,59.6406,42.4527,38.0154,41.5768,33.4265,16.8453,260.276
-77.386,-106.781,7.13454e+17,59.9606,nan,60.685,50.5313,40.8453,34.8084,32.7483,34.9489,27.4054,15.4237,261.32
-77.2446,-106.077,6.84259e+17,47.9471,nan,46.5557,43.0384,40.15,38.8068,38.8723,38.4005,26.4102,14.6821,261.688
-77.1011,-105.388,5.79816e+17,44.0268,nan,41.5085,37.5414,33.5326,30.41,29.1001,29.4467,22.4242,13.9322,261.781
-77.8521,-106.283,2.01244e+18,332.916,nan,400.734,164.962,70.5591,52.6584,49.0588,51.4205,35.8706,16.7797,262.144
-77.7107,-105.566,1.24136e+18,149.512,nan,171.124,107.009,60.9064,45.4157,41.5782,46.2186,36.0036,17.1978,262.532
-77.5676,-104.866,7.11049e+17,50.4736,nan,49.6906,45.8823,42.5022,40.8518,40.9981,40.9417,27.9969,15.0328,262.178
-77.4226,-104.179,6.20379e+17,43.6368,nan,41.6102,38.8566,36.8171,35.7269,35.5107,34.7062,24.3267,14.2026,261.412
-78.1687,-105.029,1.15267e+18,90.4382,nan,94.1393,87.5994,70.5499,63.4878,66.0001,72.9482,45.8597,18.0123,262.032
-78.0249,-104.313,8.8978e+17,69.0024,nan,70.4402,63.3573,53.8472,49.6172,50.3905,53.6649,36.2665,16.678,262.687
-77.8797,-103.612,6.28153e+17,44.8005,nan,43.6766,40.4878,38.1755,36.7815,36.6374,36.3834,25.5851,14.5062,262.772
-77.7326,-102.926,6.76342e+17,47.4982,nan,46.5853,43.7825,41.3966,40.007,39.8441,39.2707,27.0379,14.8213,262.319
-78.4776,-103.721,8.53494e+17,57.8138,nan,57.8313,55.5257,51.8971,52.2667,57.6113,60.4661,37.1492,16.4859,262.797
-78.3309,-103.002,7.77074e+17,52.2824,nan,52.2298,49.71,47.3221,48.0611,52.0045,52.6189,32.9142,15.7522,263.06
-78.1827,-102.301,6.76005e+17,47.7085,nan,47.3824,44.3288,41.7286,40.6233,41.4111,41.6654,28.4508,15.0843,263.18
-78.0327,-101.614,6.27465e+17,42.6109,nan,41.7907,38.7785,37.6772,38.3654,39.9633,38.9037,25.9942,14.4428,263.141
-78.3257,-100.23,7.21725e+17,48.6756,nan,48.6604,46.3115,44.8701,45.8923,48.6123,47.2488,29.8149,15.1357,260.986
-79.456,-93.5385,5.45643e+17,42.7395,nan,nan,39.1347,35.6925,33.3403,33.3447,34.3409,25.3722,14.5124,258.53
-80.2885,-93.6053,8.72188e+17,62.0965,nan,nan,63.124,56.0928,53.4139,60.6497,70.7615,44.3406,17.6171,258.229
-80.1046,-92.8569,6.62936e+17,49.51,nan,nan,47.652,43.5951,41.9458,44.3632,46.7246,31.8014,15.7354,257.495
-79.9196,-92.1319,6.07925e+17,46.2707,nan,nan,43.834,40.4312,38.4456,39.2253,40.5173,28.5965,15.1584,257.373
-79.7331,-91.4276,5.49431e+17,40.8786,nan,nan,37.9512,36.9054,35.9652,35.4518,34.1588,24.0788,14.0955,256.127
-80.5968,-91.2301,6.64532e+17,50.8561,nan,nan,49.1355,44.8482,41.509,41.116,42.3764,30.1656,15.5863,256.783
-80.402,-90.481,7.00622e+17,48.539,nan,nan,46.7894,45.1736,45.7792,48.7851,48.2517,30.8266,15.4271,257.123
-80.2062,-89.7567,6.44195e+17,47.0111,nan,nan,44.5451,42.1526,40.8712,41.3497,40.9777,28.0065,14.9981,256.546
-80.009,-89.0543,6.13851e+17,48.22,nan,nan,45.1076,40.5485,36.7056,35.3511,35.8901,26.6547,14.9364,256.462
-80.4753,-92.5935,7.00474e+17,48.1833,nan,nan,46.6378,45.2272,46.8114,51.674,51.0861,31.6325,15.4833,257.073
-80.2865,-91.839,6.21882e+17,44.3912,nan,nan,41.88,40.4378,41.0174,43.4349,42.593,27.9786,14.8599,257.228
-80.0966,-91.1089,5.96457e+17,45.0786,nan,nan,42.273,39.5641,37.9242,38.1376,38.1446,26.8428,14.7805,256.67
-79.9052,-90.4003,4.69486e+17,31.6375,nan,nan,27.963,29.5888,31.867,32.7161,29.0806,19.4143,12.6225,254.436
-79.8512,-93.5538,5.25384e+17,41.8696,nan,nan,38.0774,34.0723,31.6337,31.9724,33.7562,25.6019,14.6452,258.455
-79.6703,-92.8395,6.50124e+17,47.5415,nan,nan,46.0174,44.1495,43.1327,43.775,43.3093,29.1853,15.1777,257.753
-78.6411,-105.798,8.03036e+17,61.0076,nan,nan,57.882,51.161,47.3015,47.6417,50.3185,34.5299,16.4192,262.106
-78.4995,-105.044,6.90582e+17,51.1312,nan,51.0642,47.1644,43.01,40.8818,41.3653,42.4375,29.4114,15.3727,261.829
-78.3562,-104.307,6.62691e+17,49.4259,nan,49.213,45.051,41.0856,38.9179,38.9681,39.5128,27.8069,15.0585,261.711
-78.211,-103.587,6.6056e+17,48.6499,nan,48.3384,45.1943,41.6769,38.8945,37.9803,38.2473,27.3808,15.037,262.299
-78.3549,-107.297,8.17861e+17,58.3409,nan,58.6137,55.4391,50.9541,49.3665,50.7769,51.2917,33.1112,15.9739,261.154
-78.2166,-106.541,7.40181e+17,56.6473,nan,56.7192,51.6832,45.6895,42.2644,41.9101,43.0095,29.9594,15.5539,261.148
-78.0765,-105.803,6.7558e+17,47.8727,nan,47.2146,44.1596,41.7315,40.4795,40.4455,39.6347,27.0025,14.7968,261.072
-77.9345,-105.079,5.88653e+17,44.6691,nan,43.4283,39.5177,35.9515,33.0139,31.6522,31.7113,23.6091,14.1967,261.694
-78.0575,-108.74,9.67671e+17,83.7897,nan,88.1523,75.2703,58.0643,49.5646,48.0997,51.562,36.2347,16.8542,260.966
-77.9219,-107.981,8.15788e+17,58.6648,nan,59.3521,54.5445,49.3916,47.3347,48.2361,48.7623,32.0463,15.8176,261.017
-77.7844,-107.238,7.26164e+17,51.3779,nan,50.9098,47.0595,43.6792,42.2733,42.7319,42.5251,28.5656,15.1204,261.377
-77.6448,-106.51,6.44457e+17,47.3746,nan,46.1203,42.5452,38.8884,35.9587,34.7226,34.9609,25.5413,14.6842,261.265
-77.7473,-110.146,1.13622e+18,110.323,nan,123.082,94.4711,64.3584,51.3549,48.2933,52.2398,37.54,17.1756,261.38
-77.6137,-109.381,7.89109e+17,55.5367,nan,55.786,50.8533,46.4931,45.302,46.7857,47.0183,30.7074,15.5034,261.389
-77.4782,-108.633,7.05951e+17,50.8135,nan,50.055,45.5603,41.6229,39.663,39.678,39.5569,27.2043,14.8878,261.223
-77.3405,-107.899,7.23695e+17,48.5833,nan,47.5295,44.287,42.2215,42.4883,44.0998,42.9081,27.7851,14.816,261.262
-77.4202,-111.524,1.0699e+18,84.1002,nan,91.4036,75.7359,60.5915,55.7649,58.4909,62.6372,39.541,17.0327,262.081
-77.2882,-110.753,8.6705e+17,64.7579,nan,67.1868,58.2613,50.0729,46.9118,47.9132,49.6152,32.9883,16.0169,261.595
-77.1541,-109.997,8.07818e+17,58.0701,nan,59.0038,52.8302,47.2252,44.8978,45.3907,45.7078,30.5356,15.5423,260.75
-77.0177,-109.255,7.20173e+17,48.9334,nan,47.8745,44.9787,42.512,41.5571,41.8478,40.8313,27.2147,14.7839,260.606
-77.0725,-112.888,8.21652e+17,56.7727,nan,57.4288,52.7246,48.1465,47.6298,50.1617,50.0021,31.5292,15.517,260.541
-76.9414,-112.107,7.11668e+17,52.6996,nan,52.1279,45.89,40.6552,39.0268,39.8957,40.1721,27.4185,14.8413,260.552
-76.8082,-111.341,6.35684e+17,47.6452,nan,45.9283,40.9216,36.4934,34.1771,33.7992,33.9164,24.4751,14.3139,260.652
-76.6724,-110.589,6.56452e+17,45.9629,nan,44.0496,41.3294,38.6105,36.8642,36.26,35.4871,24.8707,14.3569,260.378
-76.6985,-114.246,8.70528e+17,63.1194,nan,64.5805,57.0317,49.2636,48.7651,53.5216,55.4876,34.2513,15.897,260.721
-76.5679,-113.452,7.50433e+17,52.9941,nan,52.6555,47.3405,42.9198,43.1914,46.4335,46.2194,29.1282,14.9512,260.608
-76.4348,-112.674,7.72303e+17,61.7115,nan,62.8462,52.6048,43.6578,40.829,41.338,42.0993,29.0505,15.2664,260.464
-76.2992,-111.91,8.4749e+17,55.7641,nan,56.3785,51.9718,48.7771,49.8638,53.7369,52.4567,31.3875,15.367,259.422
-76.5076,-114.976,8.80537e+17,70.8599,nan,73.7386,65.6392,53.123,47.6658,46.8072,47.8101,32.9664,16.0528,260.269
-76.3771,-114.175,7.24547e+17,53.5295,nan,53.0967,46.1545,40.6005,40.2686,42.8967,43.4862,28.607,14.9554,261.477
-76.2442,-113.389,7.03291e+17,50.7969,nan,50.0299,45.207,40.895,39.6079,40.0979,39.7947,27.2761,14.8422,261.941
-76.1085,-112.617,6.59137e+17,47.9295,nan,46.4531,42.3968,38.5805,36.7051,36.1713,35.3194,24.8099,14.3613,261.452
-76.9218,-113.835,8.30424e+17,67.4756,nan,69.9715,60.5583,49.0114,43.584,42.6156,43.9678,31.1661,15.7996,259.573
-76.7918,-113.043,9.44963e+17,76.9517,nan,82.0561,67.8506,53.7151,49.1411,50.042,51.7183,34.0756,16.1363,259.055
-76.6595,-112.267,7.31351e+17,54.5203,nan,54.3772,48.264,42.7048,40.7024,40.8863,40.5008,27.5626,14.8774,259.124
-76.5245,-111.504,7.77796e+17,57.9133,nan,58.9533,53.1696,46.4973,42.3941,40.9169,41.0066,29.0765,15.4213,259.834
-77.1801,-111.914,6.93195e+17,51.4771,nan,50.7105,45.3055,40.397,38.092,38.1361,38.5007,26.9268,14.8294,261.174
-77.0477,-111.145,7.52876e+17,55.0144,nan,55.0864,49.0281,43.6341,41.355,41.6815,42.0294,28.7621,15.1871,260.839
-76.913,-110.389,7.90661e+17,56.7314,nan,57.4247,51.7819,46.4455,43.7513,43.5048,43.5931,29.6171,15.3877,260.138
-77.6783,-111.56,7.19167e+17,51.1905,nan,50.6164,46.6281,43.0893,41.68,42.319,42.1771,28.3449,15.0685,261.268
-77.5475,-110.779,7.93042e+17,58.5706,nan,59.2636,52.7915,46.6394,44.0166,44.6171,45.7088,31.0015,15.6844,261.411
-77.4146,-110.014,7.80477e+17,55.0408,nan,55.2919,50.9551,46.6473,44.5165,44.6934,44.837,30.0885,15.4515,261.365
-77.2794,-109.262,8.20621e+17,59.1971,nan,60.7287,55.5459,49.4604,45.3659,44.2627,45.0499,31.32,15.867,261.721
-78.0295,-110.4,7.42517e+17,53.0697,nan,52.8385,48.8245,45.0937,43.7945,44.7224,44.4103,29.3038,15.2475,260.421
-77.8974,-109.62,8.6595e+17,80.786,nan,84.771,67.9286,49.9244,40.7066,38.2245,41.8545,32.7958,16.6023,260.957
-77.7634,-108.856,6.54219e+17,46.2953,nan,44.9569,41.6801,39.1492,37.9314,38.0111,37.3756,25.7221,14.5227,261.196
-77.6271,-108.107,6.28737e+17,41.9978,nan,40.0488,38.4621,37.8699,37.9772,38.1549,36.0652,24.1918,14.0739,260.537
-78.234,-108.429,1.11239e+18,96.3077,nan,101.44,89.5601,67.9196,58.2206,57.6887,62.3494,40.7169,17.3592,261.023
-78.0983,-107.665,7.34315e+17,52.9716,nan,52.7701,48.7994,44.929,43.1795,43.5868,43.6099,29.313,15.3019,261.128
-77.9604,-106.916,7.56852e+17,52.5779,nan,52.3154,48.5173,45.4666,45.0873,46.8253,46.5485,30.1433,15.3511,261.739
-78.4224,-106.427,7.00011e+17,51.0195,nan,50.8489,47.386,43.8114,41.8764,42.0334,42.2359,28.8495,15.2307,261.244
-78.2822,-105.676,7.76158e+17,50.0968,nan,49.9107,48.3776,47.962,50.1119,53.5283,50.758,30.6234,15.2472,261.075
-81.2456,-94.0592,6.20017e+17,46.6992,nan,nan,43.6618,40.0105,38.7244,40.7567,42.1079,29.0108,15.2732,256.466
-81.0567,-93.1978,5.86245e+17,43.3532,nan,nan,40.1112,38.0402,37.7599,39.2021,38.4986,26.0566,14.5333,256.019
-80.8664,-92.3669,5.5296e+17,42.3627,nan,nan,38.8404,36.1775,34.4115,34.4481,34.7406,25.211,14.4989,256.146
-80.6745,-91.563,4.93677e+17,36.23,nan,nan,32.4155,32.0075,31.8786,31.8444,30.11,21.2835,13.3685,255.827
-80.5617,-92.978,7.11688e+17,47.7803,nan,nan,46.5722,46.5096,49.3391,54.4085,51.4409,30.7739,15.2453,256.743
-78.8925,-107.275,6.51442e+17,47.8298,nan,nan,44.5752,41.6642,39.9826,40.021,39.9502,27.658,15.0224,261.94
-78.7547,-106.484,7.05687e+17,51.7443,nan,nan,48.6681,44.9999,43.0248,43.3658,43.8576,29.9136,15.4647,261.851
-77.8404,-110.769,1.17385e+18,86.5213,nan,93.5194,86.8878,72.9425,66.6674,67.7201,69.8235,42.2713,17.4297,260.818
-77.5038,-112.107,7.72652e+17,51.8994,nan,51.6708,49.2432,46.9583,46.5326,47.7325,46.611,29.8959,15.2771,261.147
-77.2712,-114.218,7.35574e+17,56.5005,nan,56.679,50.8823,44.0004,40.7854,40.6692,41.4347,29.1184,15.3208,260.157
-77.1438,-113.41,1.57802e+18,170.314,nan,205.267,134.624,78.7371,64.6834,64.7212,67.4563,41.848,17.3634,260.839
-76.8835,-115.516,9.72262e+17,86.2811,nan,90.2133,74.7841,54.5559,48.9057,51.2183,55.4295,36.9436,16.5986,260.454
-76.7566,-114.699,1.10932e+18,101.552,nan,109.91,83.7349,58.5115,53.1136,57.5049,63.3078,40.2905,17.051,260.876
-76.6848,-116.212,7.69836e+17,59.6961,nan,60.0868,54.773,46.7209,43.8606,44.5367,45.1828,30.6433,15.4491,259.627
-76.558,-115.388,8.1304e+17,72.1696,nan,74.2982,62.2842,47.2924,41.3134,40.343,42.1141,30.7306,15.7567,260.533
-77.1124,-115.142,7.43007e+17,56.322,nan,56.513,51.5624,44.8383,41.9899,42.2801,43.0105,29.7098,15.364,260.33
-78.5013,-113.535,7.80529e+17,51.5516,nan,51.5125,50.3609,49.7025,50.82,53.0073,50.2637,30.5671,15.3301,259.495
-81.5071,-95.3659,5.66071e+17,44.9057,nan,nan,41.5844,37.6157,34.8558,34.6432,35.6488,26.2744,14.8706,256.32
-81.3218,-94.4402,6.58093e+17,49.007,nan,nan,47.6637,45.54,43.6705,43.3094,42.3902,28.7549,15.2181,255.63
-78.6633,-116.495,8.35403e+17,59.9773,nan,60.0034,57.6011,53.1025,51.947,54.1072,53.9513,33.5885,15.9896,259.812
-78.5478,-115.602,7.27388e+17,50.8468,nan,50.8145,47.5764,45.1831,45.6206,48.0184,46.8171,29.466,15.145,260.141
-78.1701,-118.994,8.4027e+17,62.7664,nan,62.7861,58.3599,51.1543,50.2898,54.683,55.8391,33.9603,15.9005,258.8
-78.5622,-117.969,7.60119e+17,68.2717,nan,68.3969,61.9718,48.8257,40.2935,37.309,39.8801,31.1857,16.2507,259.18
-78.8246,-116.009,7.5841e+17,60.3715,nan,nan,54.5637,47.2947,44.2206,44.8622,46.1254,31.2136,15.7529,259.447
-78.7085,-115.114,6.78288e+17,50.6973,nan,50.6916,47.072,43.5109,41.4678,41.0425,40.0673,27.1216,14.8633,257.917
-78.7427,-117.209,6.60674e+17,51.0356,nan,50.9912,46.6434,42.1304,39.4134,38.5394,37.8646,26.3579,14.7708,258.124
-78.6943,-121.272,1.65414e+18,264.607,nan,281.344,187.546,79.3902,51.8376,44.9017,46.3124,33.8916,16.6565,258.11
-78.5915,-120.316,6.75057e+17,58.1434,nan,58.0041,48.7232,40.2097,37.1932,37.1974,37.6278,26.5345,14.8199,258.415
-78.4857,-119.378,6.13381e+17,48.1722,nan,47.9776,42.2417,37.5728,35.5983,35.5039,35.168,24.7188,14.3314,258.325
-78.3769,-118.454,5.21511e+17,35.0404,nan,34.8984,32.3429,32.8165,33.0647,32.6672,30.3665,20.9899,13.2441,258.263
