# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
21.4842,-51.0775,1.52232e+18,89.5419,88.1022,79.804,76.5066,73.0511,69.5722,66.4824,64.7712,65.0262,41.5108,300.787
21.6953,-51.0374,1.48698e+18,84.4883,80.5921,72.3496,69.7935,68.0778,67.9229,69.7861,72.4029,71.3542,42.6877,300.677
21.9066,-50.9963,1.51226e+18,90.0803,88.5645,80.0007,76.4725,72.5792,68.619,65.0385,63.1806,63.7295,40.9682,300.769
21.327,-51.5956,1.49771e+18,82.5428,78.6297,70.8094,68.7047,67.7731,68.6691,72.2786,76.8892,75.4328,43.8625,301.541
21.5335,-51.558,1.50477e+18,84.6848,81.1683,73.0175,70.6689,69.2337,69.2537,71.1574,73.6154,72.1965,43.0183,301.004
21.7399,-51.5198,1.49656e+18,85.8556,82.5152,74.1017,71.4181,69.4121,68.5736,69.2326,70.5178,69.5807,42.3353,300.659
21.9466,-51.4807,1.40751e+18,81.439,75.7564,67.0719,64.3185,62.6432,62.8618,65.8386,70.1196,70.1159,42.3571,300.256
21.3747,-52.0548,1.46947e+18,75.6789,69.3366,61.6631,60.0623,60.3726,63.9601,74.3793,91.7386,91.6564,46.4312,301.071
21.5776,-52.0187,1.45956e+18,73.4385,65.8251,57.9747,56.3194,56.8016,60.7274,73.0233,97.7814,102.094,48.4056,300.505
21.7804,-51.982,1.32387e+18,76.0682,67.9835,59.1672,56.4883,55.3635,56.813,62.9836,72.5561,74.0316,43.3991,299.718
21.9835,-51.9446,1.26264e+18,62.2043,51.0363,43.3103,40.9474,40.1356,41.7486,49.7083,81.632,139.958,57.5265,299.732
21.4182,-52.4996,1.40628e+18,80.6699,75.2289,66.7593,64.1581,62.6942,62.9682,66.0949,70.4275,70.5391,42.8594,300.576
21.6185,-52.4647,1.28222e+18,74.3973,65.6413,56.8676,54.0595,52.9735,54.5484,60.8709,70.4397,72.4623,43.1742,299.631
21.8187,-52.4293,1.19259e+18,74.479,65.004,55.6935,52.2126,50.1092,49.9785,53.1474,58.2795,61.9605,41.0208,299.351
22.0192,-52.3932,1.22415e+18,72.1816,62.5172,53.6744,50.8132,49.6497,51.1712,57.7166,67.7156,70.2214,42.3925,299.614
21.4583,-52.9343,1.27673e+18,69.856,60.7086,52.7085,50.5147,50.0491,52.4944,61.3243,77.9555,83.874,46.2089,300.181
21.6569,-52.9005,1.27126e+18,71.0315,61.085,52.5793,50.2381,49.9531,52.3339,60.6918,76.5945,82.377,45.766,299.6
21.8554,-52.8662,1.19268e+18,73.3651,63.3205,54.1475,50.8971,49.1661,49.8282,54.3452,61.162,64.6474,41.7345,299.322
22.0543,-52.8313,1.27338e+18,70.7696,60.8728,52.51,50.2414,49.7714,52.1439,60.9163,77.5653,83.2095,45.6288,299.807
21.4843,-53.292,1.32479e+18,66.3008,56.4267,48.9016,46.9955,46.7755,49.3269,59.6692,89.565,116.66,52.7505,300.166
21.6822,-53.2589,1.25517e+18,58.6952,46.4461,39.1864,37.3692,37.4466,39.7455,49.1447,87.6664,152.235,56.7781,299.712
21.88,-53.2253,1.19716e+18,71.6992,61.1688,52.2358,49.4491,48.4042,49.7529,55.9648,65.729,68.6808,42.2785,299.395
22.0781,-53.1913,1.28169e+18,62.2876,50.555,42.8742,40.8891,41.0443,43.6873,52.7161,87.1392,139.035,55.5197,299.819
21.519,-53.7207,1.30878e+18,65.348,54.2132,46.4513,44.3347,44.0264,46.7441,57.297,89.4649,124.937,54.1972,299.683
21.5514,-54.151,1.34504e+18,86.2981,81.6561,71.4533,66.8387,62.2741,57.5354,54.2191,53.6848,56.9233,39.8042,299.336
21.75,-54.1192,1.65942e+18,78.2469,70.1917,61.6394,60.5343,62.1994,67.8305,84.0494,120.45,130.853,51.988,299.504
21.9485,-54.0871,1.37859e+18,84.4593,78.8464,69.1004,65.5553,62.809,60.776,60.4325,61.4804,63.0721,41.1634,299.649
21.5832,-54.5865,1.37789e+18,78.775,72.1975,63.5684,61.2304,60.2497,61.064,65.4934,71.6802,72.1753,43.4738,301.046
21.7834,-54.5552,1.4532e+18,82.2499,76.6232,67.7828,65.5983,64.7129,65.5389,69.6948,74.9167,74.0367,43.6872,300.789
21.9836,-54.5237,1.56455e+18,87.407,83.9207,74.9942,72.9476,72.1677,72.6859,75.3582,77.9442,75.1413,43.7449,300.088
22.1842,-54.4918,1.57412e+18,87.879,84.0411,74.9305,72.8069,72.0777,72.9039,76.2487,79.6188,76.4401,43.866,299.04
21.6135,-55.0317,1.38102e+18,81.8413,76.0713,66.9824,64.2548,62.4762,61.6086,62.9113,65.2361,66.4098,42.3132,301.244
21.8163,-55.0008,1.41533e+18,93.2537,92.3166,81.3066,75.1804,67.8155,58.9949,52.0748,49.4369,52.7881,38.5441,300.782
22.2223,-54.9383,1.61491e+18,87.3803,83.6506,74.7827,73.1383,73.1772,75.1932,80.5246,86.066,81.8996,45.0536,300.382
21.6434,-55.4911,1.40155e+18,75.7955,68.3551,60.1425,58.3649,58.35,60.6362,68.418,81.6931,85.2995,46.8436,301.578
21.8498,-55.4606,1.45413e+18,74.4188,66.3596,58.3552,56.9238,57.5854,61.3997,73.0602,94.9143,98.5296,48.1111,301.45
22.0562,-55.4298,1.61944e+18,86.9892,82.2763,73.1188,71.3629,71.5296,74.1243,81.1238,90.0297,87.0389,46.4542,298.884
22.263,-55.3988,1.38748e+18,92.7286,90.8922,79.7141,73.4989,66.1334,57.3974,50.624,48.0264,51.3752,37.9216,300.518
21.6734,-55.9699,1.54611e+18,76.9176,69.1875,60.8538,59.7054,60.9078,65.2741,77.8761,103.473,109.657,49.6292,301.061
21.8845,-55.9396,1.57489e+18,91.3263,89.9789,80.8992,78.2951,75.952,73.1901,70.7697,68.8311,67.9155,42.6316,301.76
22.0956,-55.9091,1.27745e+18,89.3903,84.8789,73.074,66.1803,58.5331,50.0856,44.4328,43.7167,49.1191,37.6449,298.811
22.1376,-56.4139,1.63264e+18,93.6984,93.5449,84.7204,82.3241,79.9291,76.8867,73.6703,70.5411,68.5936,42.6507,301.728
22.355,-56.3834,1.62408e+18,86.9976,82.6905,73.6896,72.1148,72.3839,75.0543,81.8294,89.7865,85.5814,45.6766,300.379
22.1464,-56.681,1.59743e+18,89.1612,86.2194,77.2498,75.2758,74.4348,74.6507,76.5857,78.3755,75.7436,44.2185,300.53
22.3673,-56.6507,1.61586e+18,90.6093,88.3947,79.4749,77.4737,76.3421,75.9712,76.7318,77.0614,74.2521,43.7832,302.231
21.8351,-56.2111,1.48928e+18,91.3039,89.6582,79.9618,76.0975,71.8472,66.4461,61.5906,59.2234,61.2318,41.3937,300.949
22.0491,-56.1807,1.64012e+18,87.5778,84.4414,75.9002,74.5899,74.9467,77.245,82.5746,87.7284,82.5993,45.1431,301.909
21.5377,-55.7694,1.6151e+18,84.6273,80.208,71.6983,70.3688,71.0608,74.4099,82.6957,92.7823,88.1596,46.3636,300.765
21.7465,-55.739,1.52518e+18,94.5031,94.8756,85.009,80.5345,74.8369,67.1796,60.3682,57.2811,59.3736,40.5901,301.485
21.9552,-55.7084,1.48057e+18,97.3856,99.589,88.8831,81.8783,72.3012,60.8965,52.0287,48.5248,51.7718,38.1698,300.8
21.4541,-55.3196,1.29883e+18,88.4001,84.4623,73.294,67.02,60.1339,52.6555,47.3507,45.8196,50.317,38.1817,299.567
21.6588,-55.2889,1.44409e+18,82.7006,77.3706,68.4974,66.1978,65.1124,65.3315,68.1807,71.8846,71.6453,43.4596,301.277
21.8634,-55.258,1.58402e+18,85.7189,81.6931,73.023,71.431,71.4154,73.2826,78.6225,84.6916,81.6207,45.3813,301.08
21.3707,-54.8861,1.38815e+18,70.3352,61.766,54.1545,52.7994,53.4658,57.3909,69.4997,92.9355,98.7469,48.4442,301.289
21.5723,-54.8552,1.43323e+18,78.1492,71.3918,63.0491,61.2271,61.0241,63.2873,70.6875,81.4634,81.6061,45.5661,301.145
21.7738,-54.824,1.52603e+18,90.6118,88.985,79.5889,76.4235,73.306,69.5593,66.2879,64.5396,65.1875,42.0426,300.818
21.9757,-54.7925,1.52367e+18,96.2574,99.1436,89.4978,83.908,75.7667,65.1867,56.2783,52.3914,54.9474,38.9786,299.483
21.2865,-54.4647,1.38534e+18,78.9182,72.6345,64.1159,61.7803,60.7721,61.5585,65.8626,71.8376,72.3496,43.6828,300.955
21.4859,-54.4333,1.40189e+18,79.344,72.8669,64.2186,61.9877,61.1579,62.2442,67.2452,74.1045,74.2751,43.9594,300.662
21.6853,-54.4017,1.47168e+18,83.7047,78.8269,69.9766,67.6813,66.5648,66.8855,69.8558,73.5611,72.6052,43.425,300.654
21.885,-54.3697,1.51403e+18,87.4957,84.2513,75.1761,72.5877,70.7817,69.5877,69.7093,70.2294,69.356,42.6357,300.763
21.2013,-54.0509,1.37831e+18,83.1798,78.1394,68.972,65.6909,63.0756,61.1301,60.7952,61.8198,63.5973,41.7328,300.483
21.3994,-54.0191,1.34504e+18,80.2537,73.2925,64.0576,61.0221,59.2432,59.0035,61.6246,65.5866,66.9905,42.3454,299.733
21.5975,-53.9869,1.34458e+18,81.0353,74.3316,64.955,61.7887,59.7419,58.9926,60.7259,63.7695,65.5068,41.9878,299.836
21.7959,-53.9543,1.43638e+18,90.1023,87.9381,77.9963,73.4592,68.3572,62.4472,57.8006,56.2899,58.6855,39.9862,299.893
21.1145,-53.6411,1.43942e+18,73.6275,66.2832,58.6794,57.1712,57.5864,61.2201,72.529,93.0274,94.78,47.1726,300.875
21.3122,-53.6086,1.44775e+18,73.1774,65.0528,57.2449,55.89,56.7722,60.8041,72.6487,95.9273,100.978,48.5201,300.408
21.5099,-53.5757,1.46564e+18,81.3173,74.494,65.518,63.23,62.7175,64.7807,71.7049,81.6101,81.2158,45.3065,298.99
21.7079,-53.5424,1.39499e+18,74.8277,66.1177,57.5385,55.505,55.468,58.2994,67.9036,86.2774,91.7961,47.7777,299.76
21.0245,-53.2316,1.48322e+18,78.1428,72.6198,64.8914,63.2071,63.2159,66.0082,74.3566,86.6939,85.7665,46.4575,301.156
21.2227,-53.1984,1.45901e+18,77.3993,70.9351,62.9312,61.1433,61.1907,63.9804,72.5305,86.2291,87.2593,46.7837,300.542
21.4208,-53.1647,1.41602e+18,82.5921,77.3853,68.4878,65.5976,63.8347,63.5441,65.4635,68.3299,68.6746,42.5834,300.065
21.6192,-53.1306,1.33499e+18,67.0875,57.186,49.4021,47.644,47.6488,50.4364,60.931,90.2427,114.814,52.4268,300.088
20.934,-52.8182,1.48219e+18,78.0664,72.6324,65.0749,63.3852,63.3776,66.1432,74.1769,86.1212,85.4175,46.4423,301.11
21.1334,-52.7841,1.45857e+18,75.2566,68.4029,60.6623,59.0805,59.4921,63.0178,73.6695,91.9202,92.2419,46.6115,300.616
21.3328,-52.7494,1.45717e+18,83.9109,79.7048,71.1143,68.4026,66.684,66.1996,67.6125,69.7751,69.5225,42.7368,300.38
21.5325,-52.7142,1.40695e+18,72.7668,64.5389,56.5445,54.7091,54.9508,58.3927,69.5975,92.0435,96.2253,47.3952,300.225
20.8392,-52.3976,1.50929e+18,82.9015,79.3085,71.578,69.5213,68.7878,69.6917,72.9972,76.9197,75.2835,44.1862,301.423
21.0408,-52.3624,1.53088e+18,82.1582,78.0841,70.327,68.5108,68.2354,70.2166,75.8115,82.819,80.7775,45.2589,301.005
21.2423,-52.3266,1.52603e+18,85.8759,82.9527,74.7627,72.3533,70.881,70.5926,71.8612,73.4694,71.9742,43.2303,300.619
21.4442,-52.2902,1.52146e+18,83.9007,80.0843,71.9671,69.9226,69.1019,70.1119,73.7587,78.021,75.8648,43.9058,300.767
20.7404,-51.9653,1.53704e+18,88.9157,87.7875,79.7711,76.7073,73.8511,70.8095,68.1409,66.6707,66.856,42.4675,301.599
20.9451,-51.9289,1.56824e+18,90.1762,89.5721,81.5857,78.6789,75.859,72.7988,69.8498,67.9228,67.5296,42.4862,301.384
21.1497,-51.8918,1.60974e+18,92.5781,93.1333,85.2225,82.3625,79.1529,75.1729,70.7934,67.686,67.0532,42.2615,301.284
21.3546,-51.8539,1.64152e+18,92.392,92.8281,85.0956,82.7941,80.4495,77.8167,74.7812,72.0228,69.8305,42.6473,301.303
20.6356,-51.5171,1.55356e+18,84.1047,81.2736,73.9047,71.9771,71.3897,72.3687,75.5665,79.3656,77.3912,44.6935,301.78
20.8444,-51.4791,1.5709e+18,79.9148,75.6736,68.5858,67.2707,67.8332,71.477,80.82,93.8814,90.1626,46.4859,301.694
21.0531,-51.4404,1.59577e+18,88.7887,87.5891,79.9581,77.739,76.1745,75.2318,74.864,74.4231,72.076,43.2189,301.83
21.2621,-51.4008,1.63593e+18,88.227,86.7744,79.2878,77.6297,77.0459,77.8384,79.8731,81.4342,77.436,44.1824,301.997
20.5265,-51.0467,1.55065e+18,85.1031,82.6228,75.2635,73.0876,72.0848,72.2681,74.1653,76.4925,74.8799,44.1619,301.645
20.7406,-51.007,1.57681e+18,85.0354,82.4511,75.1338,73.232,72.6539,73.6688,76.8847,80.6496,78.3481,44.7764,301.541
20.9545,-50.9664,1.65544e+18,94.3934,96.1245,88.8119,86.0139,82.6591,78.1926,72.7986,68.3283,66.9026,42.1294,301.656
21.1687,-50.9247,1.70901e+18,101.943,108.313,101.181,96.5448,88.3532,76.9542,65.6429,59.3205,60.3652,40.6132,301.8
20.4091,-50.5486,1.57471e+18,82.2328,78.494,71.2977,69.6058,69.7619,72.4044,79.1978,88.2056,85.8816,46.1923,300.968
20.6297,-50.5068,1.55266e+18,86.2257,83.9343,76.4809,74.1015,72.6948,72.3159,73.3253,74.6638,73.1289,43.6284,300.919
20.8501,-50.4639,1.59325e+18,87.6857,86.0155,78.6637,76.4843,75.2224,74.9947,75.8419,76.6321,74.1422,43.67,301.446
21.0708,-50.4198,1.71485e+18,104.879,113.88,107.225,100.614,89.0007,74.1514,60.7433,54.0141,56.5766,39.8683,301.772
20.4283,-50.812,1.54453e+18,85.2638,82.8335,75.4663,73.1751,71.9963,71.8823,73.3498,75.2521,73.8918,43.9727,301.546
20.6454,-50.7713,1.57007e+18,86.3121,84.2266,76.8688,74.679,73.541,73.5072,74.8832,76.4536,74.4684,43.9331,301.49
20.8624,-50.7296,1.62365e+18,88.8277,87.8418,80.6096,78.5993,77.4429,77.122,77.4729,77.4555,74.3731,43.7093,301.691
21.0797,-50.6868,1.68744e+18,93.4661,94.6801,87.6347,85.5814,83.5774,81.2185,77.9638,74.3046,70.8069,42.7336,301.874
20.4886,-51.314,1.5358e+18,87.8301,86.4064,78.7523,75.858,73.4179,71.0781,69.322,68.3281,68.0087,42.7208,301.538
20.6999,-51.2753,1.60997e+18,91.4044,91.6917,84.2345,81.5266,78.8447,75.6747,72.242,69.4185,68.2066,42.6156,301.542
20.911,-51.2358,1.62482e+18,91.7624,92.06,84.5462,82.0127,79.5689,76.763,73.5967,70.7997,69.0227,42.6252,301.676
21.1224,-51.1953,1.67095e+18,94.5259,96.1535,88.7518,86.2167,83.2498,79.3542,74.5514,70.3422,68.3005,42.3393,301.951
20.5419,-51.7904,1.53513e+18,83.7409,80.7986,73.3911,71.3677,70.6445,71.3403,74.1195,77.5058,75.9056,44.4683,301.776
20.7485,-51.7534,1.55531e+18,80.014,75.8,68.6691,67.2786,67.6854,70.8972,79.366,91.0129,87.6589,46.2106,301.631
20.9549,-51.7156,1.5774e+18,88.082,86.5603,78.829,76.5255,74.943,74.0134,73.8437,73.7544,71.799,43.2734,301.739
21.1617,-51.677,1.63536e+18,87.1489,85.3402,77.8948,76.3817,76.1786,77.6533,80.9552,83.9573,79.7657,44.7819,301.799
20.5895,-52.2472,1.55053e+18,80.64,76.6245,69.4019,67.8583,68.049,70.7747,78.0701,88.1229,86.3562,46.7259,301.588
20.7925,-52.2116,1.546e+18,79.7831,75.2289,67.8529,66.3093,66.6465,69.7943,78.2194,90.5752,89.3512,47.2812,301.273
20.9953,-52.1754,1.59441e+18,87.2952,85.413,77.6914,75.7576,74.9067,75.2279,76.805,78.0884,75.1073,43.9693,301.282
21.1985,-52.1384,1.58406e+18,82.864,79.1562,71.5109,70.0076,70.2314,73.0584,80.0263,88.9115,85.775,46.1156,301.199
20.6324,-52.6898,1.50254e+18,83.5993,80.3221,72.5588,70.3412,69.2479,69.3869,71.4339,73.9796,72.9292,43.8729,301.41
20.8327,-52.6553,1.55173e+18,89.4892,88.6457,80.5079,77.5919,74.8238,71.7496,68.9014,67.2833,67.3187,42.6565,301.086
21.033,-52.6203,1.53981e+18,89.6395,88.6616,80.3267,77.2424,74.189,70.7808,67.6291,65.9868,66.3548,42.3452,300.825
21.2335,-52.5847,1.56374e+18,89.63,88.5828,80.3332,77.6373,75.1672,72.6899,70.5009,69.1127,68.3789,42.5713,300.851
20.6716,-53.1224,1.51207e+18,83.2306,79.7151,71.9148,69.9139,69.1547,69.8799,72.9439,76.486,74.9706,44.3424,301.24
20.8703,-53.0889,1.53283e+18,83.7986,80.273,72.3356,70.4007,69.8515,71.022,74.7175,78.806,76.6176,44.5246,300.875
21.0688,-53.055,1.52823e+18,85.941,83.1483,74.9491,72.6619,71.2815,70.8632,71.8619,73.1563,71.8197,43.4262,300.845
21.2677,-53.0206,1.51003e+18,82.596,78.2174,70.0448,68.0371,67.5087,69.095,74.0144,79.9737,77.902,44.5536,300.659
20.6972,-53.4781,1.545e+18,90.005,89.3672,80.9737,77.916,74.8094,71.029,67.4206,65.4635,66.1454,42.6498,301.197
20.8951,-53.4454,1.56432e+18,90.6347,90.2525,81.8947,78.9906,75.9986,72.3109,68.6606,66.5239,66.8307,42.7103,300.867
21.0929,-53.4122,1.56968e+18,90.9397,90.5951,82.1823,79.3057,76.3051,72.6305,68.9742,66.7852,66.908,42.5894,300.716
21.2911,-53.3786,1.55711e+18,88.8978,87.2712,78.8182,76.3116,74.2544,72.4164,71.1687,70.4217,69.4412,42.8851,300.691
20.7317,-53.9045,1.51799e+18,82.5068,78.522,70.6117,68.8428,68.5238,70.0576,74.5699,79.673,77.7032,44.9906,301.217
20.9295,-53.8725,1.47589e+18,77.667,71.468,63.6527,62.1003,62.3326,65.2011,73.7058,87.102,88.1154,47.2897,300.775
21.1272,-53.8401,1.48151e+18,83.2454,78.829,70.4103,68.2021,67.172,67.6611,70.7286,74.4716,73.4294,43.852,300.557
21.3253,-53.8073,1.49658e+18,79.7865,73.7794,65.5266,63.7512,63.6941,66.3866,74.7573,87.1686,86.1417,46.4726,300.326
20.7641,-54.3325,1.45497e+18,77.6069,71.6016,63.871,62.295,62.2735,64.735,72.3901,83.5106,83.5528,46.4236,301.186
20.9627,-54.301,1.43776e+18,79.0028,72.8961,64.6946,62.7717,62.3779,64.3504,70.6265,78.8903,78.3524,45.1027,300.684
21.1612,-54.2693,1.43023e+18,81.7461,76.36,67.6916,65.2903,64.0823,64.4379,67.5883,71.6486,71.6241,43.5436,300.586
21.3601,-54.2371,1.4633e+18,85.355,81.455,72.4847,69.7131,67.7205,66.4731,66.7339,67.7462,67.9839,42.692,300.655
20.7951,-54.7658,1.50111e+18,78.31,72.7813,65.0522,63.709,63.9926,66.9497,75.6392,88.4189,88.2388,47.4533,301.603
20.9954,-54.7348,1.47724e+18,76.1371,69.4091,61.681,60.4401,61.1306,64.83,75.2097,91.8619,91.6915,46.99,301.208
21.1956,-54.7036,1.45114e+18,80.2304,74.4879,66.1329,64.2085,63.7354,65.2605,70.7167,77.9672,77.4183,44.8441,301.03
21.3961,-54.672,1.52399e+18,87.9183,85.4026,76.5172,73.9802,72.017,70.2896,69.5159,69.2673,68.7972,42.9004,301.337
20.8254,-55.2086,1.45407e+18,83.0655,78.6172,70.0773,67.8269,66.5057,66.1972,67.9629,70.4566,70.7023,43.7969,301.184
21.0282,-55.178,1.4594e+18,83.1588,78.3187,69.5606,67.2473,66.1158,66.2605,68.846,72.2384,72.114,43.9404,300.667
21.231,-55.1472,1.46218e+18,84.912,80.731,71.768,69.2209,67.4997,66.4922,67.167,68.5343,68.8212,43.107,300.831
21.4342,-55.1161,1.52829e+18,85.2158,81.4097,72.7749,70.8964,70.2022,70.7234,73.4636,76.4288,74.6954,44.1689,301.345
20.854,-55.6658,1.39215e+18,76.5852,69.4771,61.3866,59.4823,59.032,60.8217,67.4024,77.9905,80.5048,46.242,300.99
21.4737,-55.5742,1.04248e+18,84.1728,75.1166,61.3127,51.5494,41.9051,34.0183,30.7566,31.8734,39.9731,35.4618,298.724
21.3069,-56.0814,1.3901e+18,78.6077,70.96,62.1121,59.7356,58.9498,60.1082,66.0007,76.0254,79.0491,45.8439,300.348
21.5184,-56.0509,1.45e+18,74.7142,64.7998,56.1705,54.3283,54.6406,57.9664,69.2289,96.0887,110.733,51.0791,299.876
21.167,-55.8818,1.44433e+18,82.8578,77.7118,68.9456,66.5893,65.3288,65.2546,67.6642,71.0512,71.4936,43.9409,300.907
21.3761,-55.8513,1.50638e+18,88.331,85.6374,76.5255,73.7013,71.328,68.916,67.3758,66.6712,67.0035,42.794,300.594
20.6663,-55.4948,1.44485e+18,71.1787,63.2825,55.9401,54.7029,55.3012,58.8631,70.2494,96.6021,110.317,52.1517,301.573
20.871,-55.4644,1.733e+18,82.4901,77.9329,70.0915,69.4477,71.1997,76.6036,89.9718,114.049,117.808,53.03,300.727
20.5829,-55.0637,1.51586e+18,81.3758,76.8503,68.9704,67.5617,67.5838,69.5666,75.1253,82.0479,80.8679,46.0773,301.644
20.7845,-55.033,1.52731e+18,83.3265,79.307,71.1443,69.5413,69.2155,70.4941,74.7167,79.5847,77.9417,45.2615,301.314
20.986,-55.0021,1.5607e+18,88.0557,86.0379,77.4886,75.4216,74.0151,72.9282,72.7545,72.6305,71.3313,43.7317,301.385
21.188,-54.9709,1.55685e+18,87.7336,85.3963,76.779,74.7341,73.46,72.6732,73.007,73.3303,71.8176,43.6891,301.576
20.4989,-54.6444,1.5578e+18,82.8435,79.1842,71.4434,70.1771,70.3389,72.3867,77.7128,83.761,81.4894,46.1208,301.718
20.6983,-54.6134,1.54853e+18,80.2086,75.2211,67.4053,66.1089,66.579,69.717,78.5219,91.1868,89.9619,47.8132,301.293
20.8977,-54.582,1.49286e+18,82.4714,77.9428,69.6828,67.8445,67.303,68.421,72.4741,77.2512,76.0105,44.6981,301.081
21.0975,-54.5503,1.52305e+18,81.2188,76.2305,68.1161,66.6126,66.7326,69.1459,76.1129,85.3794,83.7613,46.245,301.209
20.612,-54.2013,1.58282e+18,85.3749,82.6318,74.7573,73.2693,73.095,74.3828,77.8771,81.2343,78.2987,45.2215,301.191
20.8101,-54.1694,1.56429e+18,86.0866,83.446,75.3388,73.5602,72.8688,73.2805,75.3604,77.3248,75.1054,44.4508,300.965
21.0086,-54.1372,1.57157e+18,87.6276,85.5021,77.1962,75.1994,74.0804,73.6724,74.4037,75.0168,73.0344,43.8953,301.017
20.3272,-53.8251,1.54998e+18,89.326,88.6466,80.4432,77.6538,74.9559,71.663,68.5484,66.8162,67.3368,43.2159,301.375
20.525,-53.793,1.60938e+18,92.1218,93.0543,85.0293,82.3826,79.4089,75.1755,70.5438,67.5467,67.6066,43.1694,301.082
20.7227,-53.7605,1.62216e+18,92.9676,94.2024,86.1293,83.4824,80.3718,75.8376,70.8037,67.5223,67.48,43.0254,301.077
20.9207,-53.7275,1.64222e+18,88.9739,87.9391,80.107,78.6247,78.1742,78.5155,79.7031,80.0701,76.3182,44.494,301.308
20.2388,-53.4175,1.52326e+18,83.1604,80.0363,72.4908,70.6024,69.9927,70.7774,73.7374,77.0148,75.5014,44.7921,301.696
20.437,-53.3846,1.52496e+18,82.0055,78.1641,70.5477,68.8365,68.6462,70.3513,75.2839,81.1201,79.1763,45.4287,301.251
20.6351,-53.3513,1.59294e+18,90.2861,90.0641,82.0861,79.6289,77.3787,74.6897,71.9827,70.0076,69.2445,43.2802,301.12
20.8335,-53.3175,1.62941e+18,84.9521,82.2685,74.6871,73.4668,73.9975,76.7772,82.7997,89.0191,84.5148,46.1761,301.394
20.1475,-53.0063,1.49385e+18,76.3481,71.0542,64.1146,62.7354,63.2377,66.3819,75.3532,89.6416,90.6358,48.3186,301.65
20.347,-52.9726,1.52106e+18,77.3804,72.1354,65.0469,63.7322,64.4257,68.0523,77.7232,92.407,91.4485,47.5604,301.307
20.5464,-52.9384,1.56224e+18,85.7957,83.5262,75.8264,73.8508,73.0223,73.2481,74.9153,76.6051,74.5436,44.2917,301.207
20.7461,-52.9036,1.614e+18,87.4226,85.869,78.2417,76.5582,76.0563,76.6265,78.4091,79.7306,76.4046,44.4977,301.362
20.053,-52.5878,1.56899e+18,85.1043,83.0981,75.8818,73.9866,73.3908,73.8318,75.7534,77.7067,75.6281,44.7732,301.955
20.2547,-52.5531,1.55391e+18,85.5032,83.3724,75.8889,73.7645,72.8205,72.7825,74.0366,75.4533,73.799,44.2658,301.463
20.4562,-52.5177,1.5771e+18,89.1132,88.514,80.8017,78.2141,76.0874,73.8203,71.7122,70.2852,69.5019,43.2717,301.365
20.6581,-52.4817,1.6408e+18,97.1592,100.878,92.9279,88.8813,83.0911,74.62,66.0496,61.4582,62.2165,41.1992,301.607
19.9546,-52.1577,1.5154e+18,82.6888,79.7489,72.5771,70.4841,69.7709,70.3059,72.9127,76.0925,75.0432,44.697,302.1
20.1594,-52.1217,1.5812e+18,84.8985,82.7335,75.5788,73.7766,73.4082,74.3866,77.235,80.2165,77.7987,45.11,301.815
20.364,-52.0851,1.59804e+18,88.2604,87.3889,80.004,77.8299,76.5132,75.5679,75.0968,74.5761,72.5493,43.8435,301.773
20.569,-52.0477,1.66658e+18,91.4608,92.0845,84.8302,82.8766,81.4639,79.9564,78.0976,75.8694,72.8435,43.7386,301.856
19.8514,-51.7114,1.55588e+18,89.3617,89.1353,81.7034,78.5452,75.6166,71.9983,68.486,66.363,66.8407,42.9534,301.728
20.0602,-51.6739,1.59548e+18,90.5963,90.9412,83.642,80.7923,78.135,74.7082,71.0814,68.4688,68.0383,43.0516,301.694
20.269,-51.6357,1.61058e+18,91.3158,91.8053,84.4119,81.6355,79.0146,75.6702,72.0152,69.1864,68.3586,42.9823,302.005
20.4781,-51.5966,1.65493e+18,95.9262,98.7206,91.3115,87.9318,83.4512,76.8913,69.6317,64.8217,65.0459,42.1966,302.093
19.7419,-51.2435,1.49267e+18,80.0421,75.8348,68.5466,66.445,66.1573,67.9072,73.4513,80.8835,79.9225,45.3915,300.946
19.956,-51.2044,1.54626e+18,79.616,75.5029,68.5069,66.812,67.1932,70.2172,78.2571,89.6902,88.1123,46.9343,301.253
20.17,-51.1643,1.60079e+18,87.7211,86.6521,79.5574,77.39,76.2621,75.728,75.9431,76.0091,73.7952,44.0898,301.494
20.3843,-51.1232,1.65078e+18,89.474,89.1518,82.176,80.2872,79.3877,79.0488,79.0756,78.488,75.1379,44.1974,301.975
19.6251,-50.7478,1.64192e+18,91.1826,91.9791,85.4132,82.902,80.7962,78.167,75.1729,72.1666,70.269,43.4662,302.492
19.8457,-50.7066,1.58396e+18,86.3914,84.7972,77.7943,75.5767,74.6516,74.5605,75.6997,76.8545,74.96,44.4686,300.864
20.0662,-50.6643,1.58864e+18,84.2047,81.6644,74.6743,72.8486,72.7315,74.3733,78.642,83.5542,80.8387,45.405,301.349
20.287,-50.6208,1.68854e+18,94.7806,97.2585,90.8131,88.1937,85.1369,80.6497,74.9832,69.9116,67.833,42.551,302.057
19.6432,-51.01,1.57114e+18,87.1091,85.9807,78.9617,76.5277,75.0289,73.8068,73.2578,72.8909,71.775,43.9281,301.901
