# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
58.7491,-58.4683,1.78265e+18,118.098,119.308,114.698,104.8,92.3281,79.3762,69.6891,63.9849,42.3255,20.1568,276.108
58.2301,-57.9585,1.28641e+18,108.844,99.356,86.0194,70.4887,54.527,43.4862,39.2799,39.5537,30.3823,17.5166,277.705
58.183,-57.5364,1.54503e+18,109.362,104.715,97.2493,87.4798,75.9829,64.9368,57.7127,55.6837,39.9438,19.8857,276.817
57.8785,-58.4846,1.62041e+18,121.523,120.966,111.754,95.8195,77.1214,61.1164,51.5031,49.1863,36.9341,19.3159,276.717
58.0722,-58.3854,1.97392e+18,127.268,133.437,130.553,119.325,104.073,88.0714,75.5607,68.313,45.1142,20.6247,278.285
58.2656,-58.2848,2.01507e+18,115.979,117.802,116.396,112.565,108.548,104.515,99.4742,87.2734,50.3941,21.4666,277.942
57.9552,-59.2302,1.83861e+18,112.353,110.906,107.495,102.426,96.5036,90.4292,84.87,76.8186,47.6021,21.1611,275.064
58.1501,-59.1348,1.88522e+18,119.494,121.823,118.655,110.548,99.6976,87.7059,77.464,69.9517,45.5237,20.8233,275.981
58.2245,-59.8965,1.84129e+18,119.134,120.438,116.49,107.853,96.374,83.8095,73.7092,67.4535,44.8352,20.7301,274.879
58.4214,-59.8033,1.90455e+18,113.996,113.949,111.376,106.678,101.306,95.5245,89.705,80.1612,48.3424,21.192,275.179
58.6186,-59.7085,1.90611e+18,117.316,119.139,116.69,110.238,101.915,92.3664,83.4125,74.4019,46.4136,20.8789,275.156
58.644,-62.2489,1.76281e+18,117.155,116.668,112.017,103.649,92.7709,80.4389,70.2558,64.2574,43.188,20.4877,274.316
58.2391,-60.3597,1.77424e+18,114.83,113.391,108.901,101.633,92.3683,82.2006,73.7195,67.5262,44.5783,20.695,273.594
58.438,-60.268,1.7777e+18,105.995,101.626,97.9052,94.6144,91.7982,90.0407,89.2103,82.1133,49.0372,21.344,274.752
58.1133,-59.6283,1.89355e+18,116.13,116.692,113.798,107.92,100.555,92.3411,84.5959,75.7513,47.1161,21.0491,275.309
58.3096,-59.5334,1.78708e+18,109.288,106.472,102.768,98.2236,93.2403,88.3174,83.9688,76.5748,47.36,21.1043,275.001
57.7909,-59.0112,1.9627e+18,116.642,117.894,115.585,110.652,104.856,98.5316,91.9787,81.6232,49.1253,21.3586,276.071
57.9851,-58.9146,1.91565e+18,119.513,121.901,119.064,111.63,101.77,90.7632,80.9903,72.8088,46.4561,20.9619,276.631
58.1796,-58.8163,1.9496e+18,120.413,123.517,121.169,113.915,104.272,93.4067,83.4574,74.3399,46.7195,20.9659,277.593
57.8545,-58.2113,1.92599e+18,114.559,115.063,112.516,107.77,102.354,96.756,91.0319,81.2641,49.0147,21.3454,276.253
58.0481,-58.1093,1.86809e+18,113.843,113.903,110.919,105.43,98.7855,91.7537,85.0925,76.5266,47.4413,21.1071,278.375
56.7542,-54.4404,2.15043e+18,110.748,110.293,109.084,108.19,111.122,119.948,130.231,116.588,59.8216,22.5243,277.987
57.6962,-58.6321,1.96073e+18,108.049,106.093,103.767,101.724,101.497,104.196,108.336,98.9175,54.3348,22.1691,276.703
57.4568,-60.3074,1.79411e+18,127.015,130.967,124.901,109.323,89.301,70.9229,58.7932,54.5103,39.4229,19.8429,274.838
57.1899,-61.6674,2.19835e+18,108.516,105.935,104.811,104.231,107.919,121.054,148.467,147.811,65.8281,22.7979,276.722
56.9538,-60.2218,1.68496e+18,98.5481,92.6527,89.6309,86.3331,83.4399,83.6002,87.3754,84.3483,51.1073,21.9197,275.209
57.1502,-60.1336,1.89659e+18,103.039,98.314,95.6269,93.7944,94.1074,99.2529,109.98,105.538,56.3267,22.4467,274.605
56.4221,-60.0605,1.66788e+18,98.0367,93.2889,90.6084,86.6591,82.8791,81.9432,84.05,80.522,50.0414,21.8404,275.184
56.6175,-59.9727,1.85019e+18,112.587,111.352,108.135,102.473,95.9863,89.999,85.0724,77.416,48.585,21.4912,275.74
56.8127,-59.8836,1.86127e+18,125.851,128.874,123.825,111.478,95.2393,79.0727,67.339,61.3368,42.3041,20.3563,275.983
56.4905,-60.7889,1.75973e+18,106.207,103.029,100.221,95.407,90.061,86.1116,83.7689,77.9448,49.0346,21.6162,276.95
56.6879,-60.7043,1.89237e+18,106.127,103.017,100.705,97.7429,95.9038,97.4899,102.454,96.2745,54.4505,22.3694,276.542
56.8853,-60.6185,1.8561e+18,115.144,114.448,111.131,104.775,97.0044,89.1544,82.2212,74.3772,47.3564,21.2622,275.852
57.083,-60.5313,2.10796e+18,109.605,107.473,105.623,104.339,106.358,114.711,129.234,119.436,58.0564,22.4098,274.716
56.5552,-61.5359,1.87098e+18,121.113,122.384,118.556,110.034,99.159,87.6651,77.5603,69.8985,46.0276,21.0861,279.005
56.956,-61.3717,1.98715e+18,125.941,129.361,125.808,117.696,107.493,96.0625,85.0876,74.8253,47.2338,21.166,280.438
56.6171,-62.3091,1.865e+18,111.452,109.261,107.81,103.925,100.101,98.5047,98.781,91.4043,53.1605,21.9978,278.432
56.8216,-62.2305,1.96381e+18,115.645,115.242,113.344,109.836,107.186,106.293,106.015,95.0829,53.1255,21.8398,275.291
56.4176,-62.0346,1.83423e+18,123.326,125.072,120.786,110.83,98.0598,85.0963,74.2726,67.4441,45.4859,21.0283,279.609
56.8227,-61.8751,1.82677e+18,121.624,123.698,119.268,110.27,98.7749,86.039,74.668,66.7084,44.3599,20.7566,278.829
56.3028,-61.3138,1.78239e+18,110.821,108.625,105.785,99.9938,93.0607,86.7524,81.5229,74.6688,47.8498,21.4382,278.543
56.5019,-61.2319,1.89316e+18,113.719,112.796,110.096,104.99,99.2587,94.0973,89.6137,81.1643,49.8772,21.6766,278.5
56.7009,-61.1488,1.91747e+18,120.652,121.982,118.593,111.134,101.743,91.6295,82.3014,73.4713,47.0314,21.2066,278.455
56.9002,-61.0645,1.81903e+18,128.243,132.159,126.082,111.047,92.093,74.4282,62.0395,56.8132,40.3287,20.0377,277.151
56.1851,-60.6167,1.79497e+18,100.905,96.7575,94.7578,91.6743,89.3359,90.6898,96.5567,93.6423,54.8979,22.5456,276.722
56.3817,-60.5319,1.79721e+18,113.681,112.263,108.575,101.384,92.6176,84.2056,77.3505,70.9675,46.6229,21.2466,276.11
56.5781,-60.446,1.89345e+18,115.648,115.292,112.127,106.1,99.0075,92.036,85.8654,77.5032,48.6049,21.4784,275.447
56.7748,-60.3587,1.87944e+18,115.865,115.631,112.383,106.081,98.4247,90.6219,83.6594,75.415,47.7371,21.3265,276.32
56.0641,-59.9361,1.70938e+18,106.77,103.687,100.216,93.773,86.4044,80.3632,76.2386,71.2291,46.986,21.3851,275.594
56.4538,-59.7594,1.91239e+18,112.924,112.068,109.181,104.37,99.4368,95.4815,92.4655,83.8327,50.7685,21.8078,274.394
56.6488,-59.669,1.91748e+18,125.181,128.382,123.994,113.499,99.6159,85.0116,73.4846,66.8399,45.4205,21.0048,275.31
55.5833,-59.7517,1.52454e+18,118.545,115,106.704,88.5866,68.9629,54.0999,45.8701,44.7973,36.2556,19.5597,276.732
55.7778,-59.664,1.7713e+18,117.287,116.47,111.702,101.706,89.5897,78.207,69.6059,64.3346,44.8205,21.0414,275.766
55.972,-59.575,1.71715e+18,110.557,108.226,104.131,96.1342,86.674,78.2361,71.9847,67.0628,45.6505,21.191,275.37
55.6538,-60.4549,1.73401e+18,99.0501,94.486,93.0577,90.0954,87.3913,87.7084,91.6448,88.3068,53.5597,22.4365,279.518
55.8494,-60.3705,1.89756e+18,99.8208,95.909,94.5133,92.9836,93.406,99.1616,112.561,111.342,59.087,22.8269,278.074
56.0449,-60.2849,1.82528e+18,114.497,113.497,109.893,102.789,94.2849,86.1482,79.4637,72.5532,47.3028,21.3891,276.595
56.2406,-60.1978,1.84477e+18,109.268,107.113,104.27,99.5605,94.7487,91.5008,89.8499,82.7807,50.6775,21.8545,274.854
56.3133,-60.9218,1.86306e+18,123.254,124.891,120.25,109.806,96.4865,82.9814,72.186,65.8687,45.1092,21.0249,276.983
56.3857,-61.6632,1.90292e+18,116.398,114.774,112.867,107.044,99.7495,93.9744,90.2412,84.1694,52.4857,22.151,278.977
56.458,-62.43,1.69576e+18,120.784,122.153,106.851,101.933,100.892,89.8464,71.6567,53.5787,33.0425,18.2013,280.603
56.0059,-60.7504,1.9073e+18,113.963,113.148,110.457,105.401,99.9126,95.2373,91.4435,82.8877,50.7451,21.8661,278.23
55.2965,-60.3302,1.82161e+18,110,107.09,104.375,99.4297,94.2976,90.7972,89.0317,82.2486,51.151,22.0628,279.792
55.6865,-60.1604,1.85623e+18,117.069,116.756,112.955,105.446,96.473,87.6435,80.2551,72.8569,47.5655,21.4597,278.643
55.8818,-60.0734,1.85038e+18,126.376,128.504,122.708,109.764,93.6861,78.244,67.0531,61.1667,42.7497,20.5641,276.935
55.1734,-59.6718,1.83774e+18,104.719,100.792,98.729,95.2425,92.6793,93.6784,98.8522,94.5976,55.5623,22.7492,279.433
55.3677,-59.5845,1.92067e+18,108.403,105.367,102.844,99.2816,97.1182,98.8684,104.258,97.3122,55.3109,22.6109,277.311
54.2946,-56.0217,1.70782e+18,105.379,100.658,96.3885,89.79,83.8902,80.5585,80.0143,76.3963,50.2315,21.9671,276.63
54.8774,-58.7985,1.76367e+18,111.855,108.567,104.877,97.8158,90.3797,84.6066,80.8852,75.0884,49.1115,21.8077,275.524
54.8153,-60.1464,1.74074e+18,104.998,100.185,97.9055,93.5595,89.5723,88.1815,89.6232,84.7204,52.4609,22.3479,279.399
55.0099,-60.062,1.92496e+18,133.856,138.025,132.199,116.773,98.0196,80.9189,69.0623,64.2484,46.2653,21.4435,280.404
55.3991,-59.8894,1.92682e+18,134.064,140.933,133.581,117.377,97.8938,79.1021,65.6003,59.1283,41.7534,20.4615,278.594
54.8846,-60.8362,1.87331e+18,123.162,118.608,115.364,105.862,95.0347,87.8569,84.9279,82.1371,54.1546,22.7177,277.481
55.0804,-60.755,1.73939e+18,136.151,140.991,130.411,106.918,82.0261,62.646,51.3341,48.5997,38.2168,19.9312,279.395
54.5276,-60.7115,1.91832e+18,147.607,148.145,143.166,116.954,89.7994,72.8197,64.3249,66.4758,54.0739,23.211,277.135
54.7229,-60.6304,1.70254e+18,128.414,131.54,122.843,104.958,84.8816,67.367,56.2813,53.1376,40.3274,20.3722,279.463
54.9181,-60.5481,1.666e+18,103.629,110.235,98.3195,94.715,95.8505,90.5067,77.2586,58.1686,34.9422,18.6808,281.886
55.1135,-60.4644,1.896e+18,120.058,120.802,116.759,109.073,100.19,91.3556,83.6772,75.2536,48.627,21.6721,280.175
54.6009,-59.9806,1.81449e+18,129.517,133.901,126.943,112.252,94.7431,78.0977,66.4452,60.9834,43.7934,20.9172,278.253
54.7953,-59.8953,1.83409e+18,113.447,113.136,108.848,103.499,98.4884,93.3092,88.1293,78.3694,48.9909,21.7054,279.098
53.9138,-56.6616,1.97917e+18,101.624,96.2709,93.337,90.6497,91.3195,99.8779,121.931,130.813,67.7187,23.7696,278.348
54.1166,-56.5546,1.99577e+18,116.52,115.954,111.666,106.234,102.003,99.8343,99.2132,90.6388,54.6439,22.4364,277.376
53.7513,-55.9383,1.94056e+18,114.469,113.128,108.673,102.884,98.3208,95.9801,95.6129,88.6497,54.8415,22.6002,279.302
53.9586,-55.825,1.96169e+18,123.476,125.24,119.492,110.672,101.165,91.4586,83.0755,74.6812,49.8324,21.9966,277.733
54.166,-55.7089,2.02426e+18,131.272,136.366,129.765,118.506,105.036,90.3351,78.0708,69.599,48.0776,21.7565,277.529
53.7886,-55.0556,1.9206e+18,116.325,115.348,110.239,103.323,97.2462,92.6964,89.7857,82.7546,52.9576,22.3953,277.068
54.0015,-54.9318,1.90814e+18,132.7,137.624,129.285,113.321,95.0929,77.2888,64.413,58.7104,43.7511,21.1815,278.023
53.4162,-55.7009,1.92239e+18,116.868,115.358,110.189,103.189,97.1176,92.8323,90.3469,83.5853,53.6746,22.6051,277.19
53.6265,-55.5867,1.97388e+18,142.445,152.787,142.13,120.326,95.8629,73.6252,59.0695,53.6062,41.4394,20.8143,277.843
53.8365,-55.47,1.996e+18,126.72,129.603,123.511,113.924,103.281,92.0232,82.1888,73.4176,49.6185,22.0114,278.256
54.0465,-55.3504,2.0171e+18,123.979,126.204,120.854,113.011,104.833,96.4068,88.7948,79.3667,51.3615,22.1415,277.905
53.744,-56.3672,1.92808e+18,126.588,129.103,122.507,111.469,99.0754,86.4184,76.18,68.99,47.9527,21.7615,280.079
53.9489,-56.2577,1.98925e+18,125.643,128.348,122.478,113.345,103.21,92.5095,83.1131,74.3416,49.7346,21.9926,277.969
54.1539,-56.1457,1.97764e+18,126.589,129.819,123.789,113.854,102.385,90.1318,79.7285,71.4465,48.507,21.7659,276.912
53.6486,-57.212,1.71145e+18,129.537,133.919,123.858,104.034,82.5776,64.3149,52.9941,49.785,39.5848,20.4475,277.554
53.8498,-57.1107,1.94064e+18,113.604,111.524,107.536,102.481,98.8746,98.136,99.849,92.7817,55.6276,22.6072,278.921
54.0323,-58.5229,2.11713e+18,113.925,111.709,108.757,105.682,106.08,113.449,128.866,124.526,63.8501,23.4639,276.557
54.2282,-58.4297,1.91293e+18,121.22,122.43,117.596,109.926,101.649,93.4654,86.3983,77.7651,50.3438,21.9881,276.306
54.4371,-60.3639,1.73144e+18,113.184,108.9,105.746,98.0361,89.7872,84.1178,81.5466,77.7366,51.3805,22.3194,277.912
54.6321,-60.2801,1.83578e+18,119.782,114.619,112.691,103.302,92.3881,85.9701,84.931,84.3451,56.3169,23.149,278.238
54.7025,-60.9673,1.77942e+18,117.847,107.921,106.278,96.3862,85.2034,80.5266,83.8069,90.4971,62.0038,24.1793,278.206
53.5142,-59.8126,1.69592e+18,114.529,107.914,104.41,94.1641,83.3904,76.3646,73.4539,71.87,50.9854,22.5533,278.46
53.709,-59.7285,1.66537e+18,99.8295,92.1184,90.4232,85.7622,81.7734,82.3699,89.437,90.1456,55.4661,23.0873,278.215
53.9716,-58.9106,1.68468e+18,125.651,128.008,119.568,102.626,83.662,66.9595,56.4106,53.0609,40.4042,20.4091,277.584
52.6102,-55.751,1.89183e+18,106.83,102.016,97.359,91.9207,89.4016,92.73,103.54,106.422,63.9638,24.0375,278.703
52.8239,-55.6372,1.94203e+18,135.243,140.274,131.477,115.417,97.1323,79.39,66.1705,60.0835,46.0064,21.9274,278.972
53.0372,-55.5208,2.00531e+18,131.707,135.386,128.395,116.804,103.436,89.319,77.3905,68.8724,48.6798,22.159,279.455
53.3821,-58.15,1.79558e+18,124.165,124.33,118.074,106.751,94.6345,84.3996,77.3356,72.1105,50.2263,22.3358,275.947
53.542,-59.5142,1.75521e+18,117.179,115.311,110.601,101.382,91.5291,83.1834,77.2934,71.8506,49.1957,22.0945,278.489
53.7372,-59.4269,1.69407e+18,112.699,109.707,105.507,97.1331,88.07,80.3152,74.8355,69.7777,47.9988,21.8507,278.762
53.4035,-60.1539,1.44579e+18,115.06,110.19,102.074,85.0011,66.9265,53.2697,46.3683,45.5833,37.4182,20.0719,279.006
52.595,-57.4394,1.82566e+18,113.932,110.141,104.874,97.9076,93.188,92.8152,97.0931,94.0959,58.1764,23.4059,275.373
51.8227,-57.0424,2.45628e+18,275.086,346.818,221.724,104.594,59.9326,42.3841,35.2902,36.8326,36.5352,20.681,281.057
51.6476,-56.313,1.87087e+18,104.397,99.3134,94.8004,89.646,87.9211,92.4675,105.533,110.718,66.6752,24.6174,281.314
51.8617,-56.2043,1.8159e+18,122.748,122.546,114.789,104.707,94.2242,83.5378,74.2437,66.8319,48.1544,22.3147,281.745
52.0755,-56.0932,1.6583e+18,100.153,98.5817,93.5317,93.0958,94.0943,90.5668,80.8927,65.8375,42.1439,20.6895,279.924
52.2894,-55.9792,1.91776e+18,119.375,125.249,119.545,116.135,109.92,95.5781,78.4543,64.8794,44.5818,21.3376,278.409
51.6979,-56.705,1.83898e+18,123.056,121.901,114.484,103.659,93.1915,84.3601,77.9819,72.6248,52.1461,23.0665,280.547
51.909,-56.5999,1.6957e+18,136.118,141.949,128.407,104.944,79.9874,60.0357,48.9425,46.8883,39.5576,20.9134,278.663
52.1199,-56.4925,1.80042e+18,109.688,109.996,105.963,103.804,101.949,96.2323,86.4791,72.879,47.5643,21.8216,276.994
51.6412,-60.0475,1.56863e+18,115.444,106.88,97.9283,84.4191,73.5483,68.3189,69.0633,72.701,55.6526,24.0482,279.54
51.3707,-58.7939,1.75363e+18,138.724,136.582,122.235,98.5687,78.5494,64.6603,57.1366,57.0695,47.6507,22.7885,280.723
51.2227,-58.1396,1.57112e+18,128.068,125.195,110.134,88.6179,69.1236,54.2935,45.5589,43.8905,38.0228,20.7035,282.312
51.4268,-58.0464,1.90496e+18,104.029,99.7326,95.5343,92.2403,92.7541,98.9265,112.415,111.112,62.3552,23.8669,281.855
51.0639,-57.4572,1.84521e+18,132.567,131.795,120.802,105.094,89.2675,75.1598,65.0097,60.296,47.0278,22.4315,284.711
51.2727,-57.3586,1.85627e+18,142.332,144.575,130.599,109.436,87.8852,69.5998,57.4971,52.7547,42.4321,21.5184,282.68
51.4812,-57.2579,1.90519e+18,122.48,121.361,114.286,104.998,96.6501,89.7445,84.6358,78.0743,53.8596,23.2392,283.52
51.6898,-57.1548,1.68928e+18,120.575,121.174,112.691,101.918,89.0727,74.3134,61.9656,54.7497,41.4561,21.0671,280.988
51.3203,-56.526,1.91704e+18,127.805,126.52,118.056,105.022,93.2462,84.7597,79.8625,76.2332,55.4876,23.6993,282.513
51.5346,-56.4159,1.82453e+18,126.787,126.053,117.144,104.064,90.5884,78.3799,69.1863,63.9762,48.3691,22.5746,281.259
50.9405,-57.1242,1.87119e+18,125.151,123.263,114.36,103.235,93.0954,84.3435,77.7261,71.9787,52.1845,23.1703,280.481
51.152,-57.0227,1.87332e+18,126.622,125.324,116.482,104.801,93.5958,83.5372,75.6113,69.395,50.8206,22.9405,283.365
51.3632,-56.919,1.91055e+18,121.126,119.287,112.202,103.46,96.1904,90.7935,87.3017,81.1821,55.2412,23.4177,281.372
51.5745,-56.8128,1.91232e+18,131.549,132.824,124.904,105.847,88.5549,77.9417,73.8506,75.6619,60.1746,24.8979,283.716
51.0539,-57.8592,1.73085e+18,110.228,107.21,99.7439,90.827,83.7365,79.0757,76.9941,73.7676,52.7422,23.1983,283.787
51.2602,-57.7639,1.79486e+18,128.166,127.171,116.905,102.168,87.4662,74.5451,65.397,60.759,46.4583,22.1681,284.003
51.4662,-57.6666,1.84112e+18,120.599,119.094,111.629,103.154,95.1657,87.079,79.6639,71.4485,49.7417,22.5329,283.081
51.3584,-58.4689,1.85191e+18,168.652,176.627,147.514,102.537,70.5191,51.799,42.6927,42.6758,38.6034,21.0354,282.352
51.2472,-59.233,1.66661e+18,110.784,100.623,92.8713,81.5865,73.867,72.4008,78.9031,88.453,64.8177,25.2431,280.339
51.3298,-59.8881,1.9472e+18,134.498,127.285,113.923,97.538,86.6386,84.487,93.3079,105.391,72.2491,25.9861,278.547
51.5267,-59.8067,1.76525e+18,137.381,140.848,128.454,108.046,87.6402,70.8769,60.2252,57.3288,45.9852,22.0873,280.519
51.4052,-60.5309,2.19393e+18,110.101,105.508,101.855,99.0453,101.486,116.182,153.205,169.182,81.3619,25.5648,281.971
51.6008,-60.4531,1.76529e+18,129.972,131.079,121.756,107.197,92.2949,79.2904,70.1827,65.2881,48.4854,22.4482,277.166
51.4589,-61.0613,1.85493e+18,114.78,108.211,99.8005,92.3577,88.9191,92.7342,107.644,115.187,67.3921,24.6977,276.519
51.6541,-60.9862,1.63873e+18,129.752,131.411,121.167,103.73,84.8941,68.4464,57.5597,53.6711,42.5046,21.3174,277.511
52.1108,-61.4782,1.70355e+18,126.353,128.699,121.95,108.22,92.0195,76.6052,65.4393,60.5435,45.9487,21.9892,275.895
50.9971,-61.0135,1.90905e+18,152.519,144.195,122.69,102.526,86.8645,77.6185,74.724,75.708,57.9988,24.4577,279.707
51.1925,-60.9386,1.65401e+18,107.316,101.798,96.6633,90.7389,86.4132,84.3413,83.452,76.6983,51.1165,22.8009,278.22
51.3878,-60.8626,1.74105e+18,121.062,120.442,114.21,104.602,94.2252,83.9625,75.3292,68.3215,48.7262,22.4121,276.938
51.5834,-60.7851,1.68505e+18,120.803,120.451,114.064,103.612,91.5504,79.2433,69.3967,63.4191,46.7236,22.0759,278.612
50.8734,-60.4113,1.7441e+18,115.24,104.291,94.8969,85.5257,79.5546,79.6988,88.4044,95.1663,63.4898,24.706,280.31
51.0698,-60.3333,1.73962e+18,115.413,113.949,108.402,101.151,93.6199,85.3241,77.4316,69.1272,48.433,22.3171,278.988
51.266,-60.254,1.64994e+18,113.277,110.293,104.102,96.3047,88.2825,79.9221,72.3972,65.1865,46.4562,21.9704,280.938
51.4624,-60.1733,1.99729e+18,116.08,112.653,107.38,101.896,100.252,105.307,118.103,116.843,66.381,24.4797,278.903
51.1399,-59.6364,1.83902e+18,127.253,126.304,117.498,105.421,93.7771,83.6445,76.1687,70.3742,50.9049,22.9166,279.429
51.3381,-59.5519,1.83148e+18,128.44,124.968,115.109,100.753,88.9018,81.7357,79.2235,78.0176,56.5808,23.928,279.199
50.6068,-59.1765,1.75269e+18,110.836,105.305,96.8287,88.1463,82.4953,80.8381,83.3189,81.9308,56.088,23.6261,281.614
50.4608,-58.5318,1.82558e+18,121.956,118.548,108.361,96.934,87.5727,80.393,75.7035,71.1714,52.0394,23.2179,281.367
51.0737,-58.2562,1.83033e+18,116.076,113.315,105.597,96.4428,89.273,84.6804,82.6809,78.3913,54.403,23.3856,281.285
50.5133,-57.7641,1.83079e+18,149.499,150.381,131.805,105.538,81.3069,62.6278,51.2599,48.187,41.1924,21.4701,284.101
50.7221,-57.6668,1.87509e+18,130.963,129.595,119.026,105.276,92.0343,80.0234,70.9409,65.6257,49.8815,22.958,283.561
50.931,-57.5672,1.87219e+18,146.28,147.154,131.701,108.524,85.9802,67.6919,55.8121,51.4915,42.1222,21.531,283.058
50.2935,-58.2545,1.87425e+18,134.07,132.666,121.193,105.895,90.6565,76.7281,66.4804,61.2899,47.8389,22.603,282.181
50.5001,-58.1625,1.83931e+18,122.666,119.613,109.645,98.2776,88.7692,81.2068,75.9591,71.018,51.9224,23.1956,282.444
50.7064,-58.0685,1.83385e+18,121.221,118.505,109.167,98.2027,88.9573,81.6692,76.6224,71.6688,52.0671,23.1773,282.482
50.9129,-57.9724,1.88656e+18,135.734,135.059,123.812,107.555,90.9447,75.995,65.3486,60.1615,46.3925,22.1921,281.854
50.3927,-58.9441,1.88854e+18,109.97,105.331,97.0781,89.9864,87.0528,89.475,99.009,102.355,64.8855,24.662,282.778
50.7974,-58.7685,1.85643e+18,125.722,123.432,113.862,101.809,90.7268,81.1795,74.1542,68.9995,50.9992,23.0401,281.31
50.9555,-60.0946,1.77914e+18,116.332,114.914,108.937,102.132,95.4782,87.8714,79.9394,70.8387,49.0764,22.4272,279.924
51.1527,-60.0131,1.89075e+18,133.03,129.877,118.563,104.217,92.6147,85.5904,83.2846,81.1055,57.504,24.0369,278.544
50.8318,-60.8102,1.7675e+18,131.88,132.74,121.616,105.301,88.2062,72.8628,62.1927,57.8965,45.6406,21.9526,281.213
51.0275,-60.7338,1.73368e+18,116.409,114.245,108.068,99.8986,91.8741,84.0522,77.1647,69.7767,49.0603,22.4689,279.131
51.2234,-60.656,1.74821e+18,112.393,106.085,99.4417,92.2494,87.5505,87.3192,91.8407,89.6115,57.3746,23.569,279.733
51.0788,-61.2611,1.6801e+18,118.099,112.771,104.136,94.2043,85.3048,78.5816,74.3633,70.0321,50.2861,22.7954,280.208
49.902,-58.8259,1.90239e+18,113.582,107.966,98.0121,90.1245,86.7791,88.9937,98.2087,101.315,65.1523,24.9137,283.353
50.1064,-58.7372,1.92082e+18,134.065,131.973,120.613,106.495,93.061,80.8772,71.5525,65.9577,50.4155,23.1108,283.732
50.3111,-58.6465,1.97792e+18,139.971,139.193,127.997,112.495,96.4763,81.3617,70.04,64.1893,49.3722,22.8728,283.448
49.9613,-58.0638,1.84696e+18,128.133,125.078,113.803,101.342,90.6149,81.4907,74.5022,68.9354,51.5629,23.3331,283.229
50.1706,-57.9676,1.91695e+18,124.773,121.469,111.846,101.963,94.6322,89.4611,86.285,80.5522,56.065,23.7483,282.286
49.8456,-57.7342,1.75823e+18,128.472,125.526,113.299,99.3101,86.7923,75.9784,67.9435,63.4375,49.5348,23.177,282.213
49.738,-58.5498,2.1367e+18,115.65,109.563,100.253,93.9411,93.8167,102.985,127.84,142.109,78.9277,26.1314,283.224
49.9446,-58.4589,1.8303e+18,122.875,118.092,107.045,96.0594,87.7518,81.8661,78.3684,74.1267,53.8832,23.6295,283.2
50.1514,-58.366,1.91095e+18,137.657,137.107,125.496,109.48,92.9464,77.566,66.21,60.6121,47.4765,22.5748,282.517
49.6282,-59.3182,1.76148e+18,117.38,110.017,97.5947,87.4829,81.1209,78.3437,78.8295,77.0534,55.4172,23.9442,282.96
50.0333,-59.1484,1.86952e+18,126.876,123.135,112.047,100.077,89.9412,81.6838,75.7171,70.5681,52.1584,23.3638,282.813
50.3137,-59.7281,1.82064e+18,121.273,116.115,106.081,95.6646,87.4645,81.8785,79.0043,74.7593,53.4372,23.3824,282.132
49.794,-60.6072,1.82287e+18,132.817,129.097,115.775,100.514,86.147,73.5927,64.4828,59.9009,47.0151,22.63,282.532
49.9914,-60.5312,1.82481e+18,127.706,122.827,110.411,97.6595,86.651,77.7522,71.5488,66.8489,49.9425,22.9593,279.532
50.2014,-66.014,1.85701e+18,134.035,128.27,107.29,93.0567,84.4826,81.1466,82.7737,82.1777,56.1454,23.7204,277.374
49.804,-60.2833,1.71414e+18,137.001,133.308,116.686,95.802,75.8738,59.9052,50.3033,47.7795,40.9197,21.4488,281.973
49.3425,-59.1134,1.89375e+18,131.276,126.94,114.172,101.387,90.9326,82.3078,75.4343,69.8459,52.5281,23.7583,283.336
49.3879,-58.7488,1.79266e+18,137.665,135.906,120.726,101.245,82.8229,67.461,56.6106,52.1283,43.1829,22.1397,283.133
49.634,-66.2212,2.06225e+18,142.634,133.545,112.071,98.9528,92.0859,91.2076,96.1187,96.0641,62.4023,24.7058,277.847
48.54,-64.2015,2.64207e+18,138.888,131.135,116.173,107.893,109.072,127.513,178.647,204.527,94.1087,27.214,284.241
48.3421,-64.631,1.80958e+18,148.462,145.841,124.295,102.958,84.3492,67.83,56.3974,52.4562,44.6031,22.8149,287.194
48.1329,-63.4697,1.89561e+18,136.434,118.288,98.1623,87.0678,82.4802,82.7356,87.9194,89.1124,62.3014,25.5134,284.351
48.3294,-63.4084,2.04086e+18,140.677,128.917,110.327,98.3074,92.7832,91.9718,94.6769,91.8755,62.6678,25.4228,281.759
48.0224,-62.9032,1.88457e+18,146.824,153.1,137.386,111.399,85.7273,63.9974,50.8534,47.2116,41.4321,21.969,284.381
48.2183,-62.8397,1.91252e+18,143.072,151.857,139.417,115.096,89.3628,66.9826,53.2957,49.5237,43.0343,22.3165,283.26
47.9094,-62.3382,1.72671e+18,140.294,130.924,110.721,92.2197,77.0893,63.5254,54.136,51.208,44.1638,22.9135,283.937
47.7474,-62.1447,1.86928e+18,136.882,118.052,98.059,86.619,81.5734,80.9798,84.1728,83.9897,60.7291,25.5821,283.588
47.9437,-62.0775,2.1267e+18,138.759,129.054,113.238,102.617,98.5227,99.7571,104.06,99.7294,65.9585,26.0023,283.265
